Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:06;;;;;;;16.52;14.82;;;;;;;21.30;50.93;99540.66;10392770;28;20107;-59
2022/08/19 00:06:09;;;;;;;16.17;14.57;;;;;;;21.30;50.97;99538.00;10392026;28;20049;-59
2022/08/19 00:11:11;;;;;;;16.10;14.40;;;;;;;21.21;51.61;99538.19;10390646;28;20103;-60
2022/08/19 00:16:26;;;;;;;15.93;14.10;;;;;;;21.16;51.63;99543.19;10391707;28;20050;-60
2022/08/19 00:21:28;;;;;;;17.52;15.73;;;;;;;21.05;51.76;99537.19;10398594;28;20251;-60
2022/08/19 00:26:29;;;;;;;18.30;15.65;;;;;;;20.99;51.99;99539.69;10398313;28;20133;-59
2022/08/19 00:31:31;;;;;;;17.38;15.68;;;;;;;20.94;51.97;99550.84;10398883;28;20137;-60
2022/08/19 00:36:33;;;;;;;16.13;14.52;;;;;;;20.83;52.22;99553.84;10399234;28;20081;-59
2022/08/19 00:41:35;;;;;;;18.20;16.05;;;;;;;20.77;52.23;99548.34;10399354;28;20129;-60
2022/08/19 00:46:40;;;;;;;17.75;15.90;;;;;;;20.79;52.23;99546.34;10398748;28;20368;-59
2022/08/19 00:51:46;;;;;;;18.52;16.48;;;;;;;20.72;52.08;99546.19;10398554;28;20132;-59
2022/08/19 00:56:49;;;;;;;18.35;15.32;;;;;;;20.76;52.55;99541.38;10397825;28;20840;-59
2022/08/19 01:01:54;;;;;;;17.13;15.05;;;;;;;20.86;52.18;99536.72;10397619;28;20104;-59
2022/08/19 01:06:57;;;;;;;18.15;16.15;;;;;;;20.86;51.97;99537.56;10396557;28;20049;-60
2022/08/19 01:11:59;;;;;;;20.08;16.08;;;;;;;20.88;52.14;99538.22;10397291;28;20252;-60
2022/08/19 01:17:02;;;;;;;19.65;16.52;;;;;;;20.83;52.10;99527.25;10397094;28;20092;-59
2022/08/19 01:22:22;;;;;;;19.33;16.67;;;;;;;20.74;52.33;99522.13;10397903;28;20119;-59
2022/08/19 01:27:41;;;;;;;18.35;15.05;;;;;;;20.84;52.22;99517.47;10396769;28;20076;-59
2022/08/19 01:32:44;;;;;;;17.88;16.05;;;;;;;20.91;51.88;99516.63;10395987;28;20552;-59
2022/08/19 01:37:52;;;;;;;17.05;15.25;;;;;;;20.83;52.04;99498.00;10396569;28;20144;-60
2022/08/19 01:42:53;;;;;;;19.08;15.77;;;;;;;20.79;52.24;99495.84;10396121;28;20489;-59
2022/08/19 01:47:56;;;;;;;17.35;15.68;;;;;;;20.56;52.52;99492.19;10395506;28;20140;-59
2022/08/19 01:53:07;;;;;;;16.90;15.30;;;;;;;20.50;52.92;99484.88;10395711;28;20434;-60
2022/08/19 01:58:14;;;;;;;17.10;14.90;;;;;;;20.40;52.97;99481.56;10395571;28;20076;-59
2022/08/19 02:03:16;;;;;;;18.02;14.57;;;;;;;20.29;53.44;99478.19;10393978;28;20046;-60
2022/08/19 02:08:18;;;;;;;18.30;15.63;;;;;;;20.26;53.27;99498.94;10393697;28;20057;-59
2022/08/19 02:13:20;;;;;;;17.60;15.77;;;;;;;20.16;53.48;99501.75;10393581;28;20117;-60
2022/08/19 02:18:26;;;;;;;17.35;15.40;;;;;;;20.06;54.07;99510.84;10394483;28;20050;-60
2022/08/19 02:23:28;;;;;;;17.35;15.57;;;;;;;20.07;53.81;99507.22;10393140;28;20049;-59
2022/08/19 02:28:30;;;;;;;19.60;17.27;;;;;;;20.01;54.19;99518.47;10394605;28;20154;-59
2022/08/19 02:33:33;;;;;;;18.85;16.73;;;;;;;20.07;54.18;99513.34;10393171;28;20091;-59
2022/08/19 02:38:36;;;;;;;19.15;15.98;;;;;;;20.15;53.94;99501.94;10394221;28;20084;-59
2022/08/19 02:43:40;;;;;;;18.85;16.42;;;;;;;20.13;54.19;99514.53;10394060;28;20046;-59
2022/08/19 02:49:06;;;;;;;18.40;16.60;;;;;;;19.97;54.68;99517.94;10393676;28;20135;-60
2022/08/19 02:54:10;;;;;;;19.00;16.52;;;;;;;19.85;54.85;99524.56;10393941;28;20092;-59
2022/08/19 02:59:12;;;;;;;19.80;17.80;;;;;;;19.71;55.07;99526.94;10393626;28;20145;-60
2022/08/19 03:04:15;;;;;;;19.88;17.75;;;;;;;19.57;55.34;99530.19;10393034;28;20084;-60
2022/08/19 03:09:19;;;;;;;19.25;17.25;;;;;;;19.50;55.29;99532.66;10393424;28;20059;-59
2022/08/19 03:14:21;;;;;;;21.42;17.90;;;;;;;19.45;55.79;99538.44;10393692;28;20049;-59
2022/08/19 03:19:23;;;;;;;19.95;17.85;;;;;;;19.37;56.00;99548.16;10392960;28;20149;-59
2022/08/19 03:24:25;;;;;;;22.63;19.92;;;;;;;19.25;56.33;99549.41;10392233;28;20487;-60
2022/08/19 03:29:28;;;;;;;20.67;18.40;;;;;;;19.23;56.36;99548.75;10392600;28;20057;-59
2022/08/19 03:34:34;;;;;;;21.50;18.65;;;;;;;19.26;56.01;99533.34;10392242;28;20128;-59
2022/08/19 03:39:38;;;;;;;21.58;18.98;;;;;;;19.31;56.02;99538.19;10392502;28;20509;-59
2022/08/19 03:44:41;;;;;;;24.38;20.08;;;;;;;19.35;56.17;99544.84;10392052;28;20049;-60
2022/08/19 03:49:44;;;;;;;20.75;17.83;;;;;;;19.36;55.98;99549.13;10390984;28;20053;-60
2022/08/19 03:54:46;;;;;;;24.58;18.02;;;;;;;19.33;56.02;99547.66;10397066;28;20057;-59
2022/08/19 03:59:47;;;;;;;20.17;17.85;;;;;;;19.35;56.13;99542.19;10400225;28;20581;-59
2022/08/19 04:04:52;;;;;;;18.77;16.83;;;;;;;19.35;56.15;99550.97;10399720;28;20165;-60
2022/08/19 04:09:54;;;;;;;18.33;16.45;;;;;;;19.27;56.37;99555.41;10399700;28;20164;-59
2022/08/19 04:14:56;;;;;;;19.60;17.60;;;;;;;19.27;56.19;99571.31;10399877;28;20084;-59
2022/08/19 04:19:58;;;;;;;20.17;16.30;;;;;;;19.26;56.12;99567.81;10399727;28;20049;-60
2022/08/19 04:25:01;;;;;;;19.88;17.75;;;;;;;19.25;56.28;99567.97;10399877;28;20152;-59
2022/08/19 04:30:03;;;;;;;17.52;15.73;;;;;;;19.19;56.13;99580.03;10399356;28;20318;-59
2022/08/19 04:35:05;;;;;;;19.25;17.25;;;;;;;19.12;56.39;99589.59;10399121;28;20140;-59
2022/08/19 04:45:39;;;;;;;;;;;;;;;18.82;57.39;99570.56;10399206;28;20148;-59
2022/08/19 04:50:44;;;;;;;22.02;18.50;;;;;;;19.15;56.66;99572.53;10397936;28;20328;-59
2022/08/19 04:55:46;;;;;;;21.85;19.38;;;;;;;19.15;56.55;99575.19;10396853;28;20144;-59
2022/08/19 05:00:47;;;;;;;20.90;18.35;;;;;;;19.15;56.70;99573.38;10398084;28;20141;-59
2022/08/19 05:05:49;;;;;;;20.83;18.27;;;;;;;19.22;56.69;99566.47;10395911;28;20617;-59
2022/08/19 05:10:52;;;;;;;22.30;18.85;;;;;;;19.25;56.42;99568.81;10397719;28;20136;-60
2022/08/19 05:15:59;;;;;;;20.73;17.27;;;;;;;19.29;56.59;99580.78;10397799;28;20143;-60
2022/08/19 05:26:26;;;;;;;18.75;16.80;;;;;;;19.52;55.83;99589.03;10397593;28;20167;-59
2022/08/19 05:31:29;;;;;;;19.52;16.63;;;;;;;19.68;55.43;99591.78;10397376;28;20053;-59
2022/08/19 05:36:39;;;;;;;17.98;16.08;;;;;;;19.85;54.89;99588.25;10395194;28;20085;-59
2022/08/19 05:41:43;;;;;;;17.55;15.63;;;;;;;19.96;55.05;99592.44;10396489;28;20088;-59
2022/08/19 05:46:46;;;;;;;19.40;16.75;;;;;;;19.98;54.85;99595.78;10396198;28;20481;-59
2022/08/19 05:51:49;;;;;;;19.30;16.90;;;;;;;20.10;54.69;99587.38;10395849;28;20577;-59
2022/08/19 05:56:52;;;;;;;21.00;17.17;;;;;;;20.28;54.01;99589.91;10395928;28;20056;-59
2022/08/19 06:01:55;;;;;;;20.92;18.70;;;;;;;20.36;53.71;99584.63;10395555;28;20076;-59
2022/08/19 06:06:58;;;;;;;24.88;17.73;;;;;;;20.53;53.48;99588.16;10395290;28;20049;-60
2022/08/19 06:12:01;;;;;;;21.23;17.15;;;;;;;20.80;52.66;99598.53;10395088;28;20410;-60
2022/08/19 06:17:03;;;;;;;19.60;17.45;;;;;;;20.99;52.17;99590.22;10394781;28;20136;-59
2022/08/19 06:22:08;;;;;;;20.52;17.10;;;;;;;21.00;52.30;99603.38;10394734;28;20053;-59
2022/08/19 06:27:12;;;;;;;21.35;16.20;;;;;;;21.11;51.74;99617.31;10394639;28;20851;-59
2022/08/19 06:32:16;;;;;;;20.67;15.70;;;;;;;21.27;51.62;99627.97;10394465;28;20083;-60
2022/08/19 06:37:18;;;;;;;18.73;15.07;;;;;;;21.40;51.16;99617.66;10394274;28;20380;-59
2022/08/19 06:42:19;;;;;;;26.05;17.67;;;;;;;21.42;51.18;99639.59;10394113;28;20507;-59
2022/08/19 06:47:25;;;;;;;20.02;16.73;;;;;;;21.40;51.41;99646.91;10393931;28;20222;-59
2022/08/19 06:52:32;;;;;;;19.35;17.23;;;;;;;21.50;50.94;99650.22;10392157;28;20144;-60
2022/08/19 06:57:35;;;;;;;21.90;17.20;;;;;;;21.60;50.90;99659.72;10393534;28;20057;-59
2022/08/19 07:02:37;;;;;;;20.05;16.90;;;;;;;21.67;50.78;99658.03;10393462;28;20045;-59
2022/08/19 07:07:42;;;;;;;22.67;16.73;;;;;;;21.78;50.65;99659.53;10393097;28;20099;-59
2022/08/19 07:12:49;;;;;;;24.75;18.45;;;;;;;22.21;49.79;99659.06;10393352;28;20493;-59
2022/08/19 07:17:51;;;;;;;22.67;17.75;;;;;;;22.39;49.23;99667.66;10392515;28;20053;-60
2022/08/19 07:22:53;;;;;;;19.60;15.70;;;;;;;22.69;48.82;99666.03;10393333;28;20191;-60
2022/08/19 07:27:55;;;;;;;22.80;17.75;;;;;;;23.03;48.05;99668.34;10392542;28;20049;-59
2022/08/19 07:32:57;;;;;;;18.60;16.27;;;;;;;23.35;47.34;99670.78;10391392;28;20045;-59
2022/08/19 07:38:02;;;;;;;24.05;17.45;;;;;;;23.96;46.35;99677.75;10392403;28;20569;-60
2022/08/19 07:43:04;;;;;;;20.88;17.75;;;;;;;24.71;44.93;99670.31;10392622;28;20080;-59
2022/08/19 07:48:05;;;;;;;21.75;19.05;;;;;;;25.71;42.90;99672.78;10392250;28;20046;-60
2022/08/19 07:53:07;;;;;;;24.77;20.52;;;;;;;26.34;41.71;99665.56;10392339;28;20536;-60
2022/08/19 07:58:14;;;;;;;24.58;20.35;;;;;;;26.85;40.63;99650.75;10391953;28;20144;-60
2022/08/19 08:03:19;;;;;;;24.02;19.42;;;;;;;27.30;40.00;99654.56;10392658;28;20148;-59
2022/08/19 08:09:10;;;;;;;21.85;18.83;;;;;;;27.71;38.84;99657.81;10392131;28;20481;-59
2022/08/19 08:13:45;;;;;;;21.13;19.00;;;;;;;28.06;38.70;99658.41;10392038;28;20073;-60
2022/08/19 08:19:05;;;;;;;21.45;19.05;;;;;;;28.20;38.16;99647.41;10391918;28;20172;-59
2022/08/19 08:24:20;;;;;;;24.50;19.75;;;;;;;28.40;37.88;99644.69;10391261;28;20049;-60
2022/08/19 08:29:30;;;;;;;21.07;18.93;;;;;;;28.27;38.02;99650.09;10392338;28;20046;-60
2022/08/19 08:34:36;;;;;;;23.58;19.45;;;;;;;28.38;37.56;99651.34;10391617;28;20803;-60
2022/08/19 08:39:38;;;;;;;20.77;18.25;;;;;;;28.23;37.96;99648.88;10394055;28;20133;-60
2022/08/19 08:44:40;;;;;;;21.70;19.50;;;;;;;28.44;37.37;99655.88;10398646;28;20068;-60
2022/08/19 08:49:46;;;;;;;25.40;19.25;;;;;;;28.54;36.81;99664.31;10398606;28;20053;-60
2022/08/19 08:54:54;;;;;;;;;;;;;;;28.05;37.18;99654.09;10399208;28;20053;-60
2022/08/19 09:00:00;;;;;;;19.45;15.88;;;;;;;28.22;37.13;99642.66;10397514;28;19925;-60
2022/08/19 09:05:01;;;;;;;17.55;15.25;;;;;;;28.37;36.95;99652.34;10397768;28;20053;-59
2022/08/19 09:10:11;;;;;;;19.08;16.77;;;;;;;28.40;36.63;99647.38;10398040;28;20384;-60
2022/08/19 09:15:16;;;;;;;17.98;16.17;;;;;;;28.65;36.08;99653.69;10396430;28;20049;-60
2022/08/19 09:20:23;;;;;;;14.90;12.35;;;;;;;29.06;34.92;99646.03;10397505;28;20141;-60
2022/08/19 09:25:26;;;;;;;14.27;12.88;;;;;;;29.38;34.31;99637.91;10397138;28;20136;-60
2022/08/19 09:30:33;;;;;;;10.18;8.98;;;;;;;29.50;33.01;99628.91;10379696;28;20056;-60
2022/08/19 09:35:35;;;;;;;13.38;11.50;;;;;;;29.16;33.19;99640.13;10396861;28;20079;-60
2022/08/19 09:40:54;;;;;;;12.60;10.48;;;;;;;29.18;33.58;99642.59;10396293;28;20060;-60
2022/08/19 09:45:56;;;;;;;7.93;6.57;;;;;;;29.31;32.64;99639.81;10396555;28;20068;-59
2022/08/19 09:51:15;;;;;;;11.65;7.43;;;;;;;29.69;31.66;99630.59;10395518;28;20136;-60
2022/08/19 09:56:18;;;;;;;;;;;;;;;29.34;32.33;99626.72;10396073;28;20093;-59
2022/08/19 10:01:24;;;;;;;11.50;7.40;;;;;;;29.38;32.62;99627.94;10395846;28;20345;-60
2022/08/19 10:06:31;;;;;;;8.73;7.20;;;;;;;29.68;31.66;99618.16;10395587;28;20557;-59
2022/08/19 10:11:48;;;;;;;7.78;6.97;;;;;;;29.05;32.45;99620.13;10394099;28;20525;-60
2022/08/19 10:16:56;;;;;;;7.67;5.93;;;;;;;28.58;32.70;99614.41;10394999;28;20049;-60
2022/08/19 10:22:03;;;;;;;9.95;5.50;;;;;;;29.23;31.95;99608.63;10394928;28;20067;-60
2022/08/19 10:27:05;;;;;;;6.45;5.10;;;;;;;29.29;31.23;99599.66;10394573;28;20148;-60
2022/08/19 10:32:09;;;;;;;7.68;4.75;;;;;;;29.28;31.67;99599.84;10394693;28;20049;-60
2022/08/19 10:37:11;;;;;;;7.97;4.15;;;;;;;29.40;31.28;99601.63;10394453;28;20499;-60
2022/08/19 10:42:18;;;;;;;7.13;4.22;;;;;;;29.41;30.33;99591.69;10394204;28;20147;-60
2022/08/19 10:47:22;;;;;;;5.80;3.90;;;;;;;28.13;31.68;99592.84;10393206;28;20140;-60
2022/08/19 10:52:36;;;;;;;5.18;3.45;;;;;;;27.93;32.08;99584.00;10393338;28;20048;-60
2022/08/19 10:57:40;;;;;;;5.13;4.10;;;;;;;28.10;32.39;99584.38;10393121;28;20470;-60
2022/08/19 11:03:02;;;;;;;7.07;3.83;;;;;;;28.21;31.43;99587.22;10392703;28;20167;-60
2022/08/19 11:08:05;;;;;;;5.80;3.65;;;;;;;27.93;31.26;99581.31;10394041;28;20049;-60
2022/08/19 11:13:24;;;;;;;5.32;3.53;;;;;;;28.67;30.65;99580.78;10393178;28;20056;-60
2022/08/19 11:18:26;;;;;;;6.45;2.90;;;;;;;28.79;29.85;99574.50;10393281;28;20061;-60
2022/08/19 11:23:28;;;;;;;5.07;3.03;;;;;;;28.43;29.15;99568.94;10393167;28;20409;-60
2022/08/19 11:28:29;;;;;;;6.75;4.13;;;;;;;28.78;30.20;99563.97;10392511;28;20456;-60
2022/08/19 11:33:32;;;;;;;4.65;3.25;;;;;;;29.04;29.54;99569.19;10392775;28;20145;-60
2022/08/19 11:38:35;;;;;;;6.18;3.22;;;;;;;28.66;29.47;99565.72;10392371;28;20053;-60
2022/08/19 11:43:37;;;;;;;6.22;3.40;;;;;;;28.49;30.16;99561.88;10392766;28;20049;-60
2022/08/19 11:48:39;;;;;;;5.70;3.40;;;;;;;28.56;29.24;99559.97;10392538;28;20136;-60
2022/08/19 11:53:41;;;;;;;9.27;3.80;;;;;;;28.38;30.06;99562.56;10392273;28;20144;-60
2022/08/19 11:58:43;;;;;;;8.07;3.92;;;;;;;28.41;29.54;99568.34;10391935;28;20484;-59
2022/08/19 12:03:48;;;;;;;5.88;4.00;;;;;;;28.57;29.84;99551.69;10392262;28;20132;-60
2022/08/19 12:08:50;;;;;;;7.45;3.40;;;;;;;28.75;29.25;99559.84;10393105;28;20128;-60
2022/08/19 12:13:53;;;;;;;6.13;3.80;;;;;;;28.81;29.79;99550.88;10393593;28;20120;-60
2022/08/19 12:18:56;;;;;;;8.15;3.90;;;;;;;28.10;30.59;99549.41;10400047;28;20045;-60
2022/08/19 12:24:00;;;;;;;7.78;4.32;;;;;;;28.51;29.98;99539.09;10397943;28;20115;-60
2022/08/19 12:29:02;;;;;;;7.88;4.60;;;;;;;28.66;29.84;99534.25;10399070;28;20127;-60
2022/08/19 12:34:04;;;;;;;7.28;4.35;;;;;;;28.49;29.64;99532.28;10399230;28;20051;-60
2022/08/19 12:39:08;;;;;;;7.50;4.20;;;;;;;28.46;30.23;99530.84;10398866;28;20058;-60
2022/08/19 12:44:12;;;;;;;5.82;3.90;;;;;;;28.40;29.41;99520.94;10398775;28;20140;-60
2022/08/19 12:49:15;;;;;;;5.15;3.40;;;;;;;28.58;28.52;99512.97;10398963;28;20509;-60
2022/08/19 12:54:37;;;;;;;8.20;3.35;;;;;;;28.94;28.59;99515.84;10398247;28;20447;-60
2022/08/19 12:59:39;;;;;;;9.68;4.35;;;;;;;29.12;28.96;99515.03;10380352;28;20152;-60
2022/08/19 13:04:44;;;;;;;5.70;3.17;;;;;;;28.98;27.39;99541.28;10398374;28;20138;-60
2022/08/19 13:09:46;;;;;;;5.65;3.30;;;;;;;28.69;27.60;99547.25;10397685;28;20148;-60
2022/08/19 13:14:49;;;;;;;6.75;3.60;;;;;;;28.97;28.13;99536.13;10397332;28;20164;-60
2022/08/19 13:19:51;;;;;;;7.18;3.58;;;;;;;29.18;27.43;99526.78;10397635;28;20513;-60
2022/08/19 13:24:53;;;;;;;9.52;3.33;;;;;;;29.31;26.68;99530.22;10396244;28;20149;-60
2022/08/19 13:35:16;;;;;;;11.90;4.00;;;;;;;29.58;27.23;99514.63;10396722;28;20187;-64
2022/08/19 13:40:23;;;;;;;6.60;3.70;;;;;;;29.78;26.53;99523.31;10396363;28;20582;-60
2022/08/19 13:45:27;;;;;;;9.50;3.95;;;;;;;29.74;26.88;99524.81;10396033;28;20085;-60
2022/08/19 13:50:33;;;;;;;5.72;3.72;;;;;;;29.58;26.78;99517.31;10395610;28;20049;-60
2022/08/19 13:55:37;;;;;;;7.38;3.90;;;;;;;29.35;27.25;99527.88;10395422;28;20096;-60
2022/08/19 14:00:42;;;;;;;14.30;4.20;;;;;;;29.68;26.23;99526.50;10395494;28;20149;-60
2022/08/19 14:05:46;;;;;;;7.30;4.55;;;;;;;29.65;26.83;99521.59;10395981;28;20091;-60
2022/08/19 14:10:48;;;;;;;8.60;4.28;;;;;;;29.62;26.60;99518.53;10395122;28;20175;-60
2022/08/19 14:15:50;;;;;;;5.18;3.67;;;;;;;29.61;26.36;99527.63;10394846;28;20565;-60
2022/08/19 14:20:53;;;;;;;4.93;3.60;;;;;;;29.53;25.72;99526.06;10394502;28;20137;-60
2022/08/19 14:26:04;;;;;;;12.35;5.00;;;;;;;29.80;26.48;99534.69;10395080;28;20095;-60
2022/08/19 14:31:06;;;;;;;10.90;4.90;;;;;;;29.86;26.40;99523.84;10394417;28;20513;-60
2022/08/19 14:36:08;;;;;;;7.65;5.38;;;;;;;29.80;26.92;99523.91;10394067;28;20152;-60
2022/08/19 14:41:19;;;;;;;6.82;5.20;;;;;;;29.33;27.22;99524.59;10394337;28;20136;-60
2022/08/19 14:46:25;;;;;;;9.93;5.28;;;;;;;29.41;26.84;99527.03;10392980;28;20103;-60
2022/08/19 14:51:28;;;;;;;8.33;5.07;;;;;;;29.28;27.09;99527.13;10393798;28;20081;-60
2022/08/19 14:56:30;;;;;;;5.97;4.40;;;;;;;29.26;26.08;99542.69;10393570;28;20133;-59
2022/08/19 15:01:32;;;;;;;8.85;4.00;;;;;;;29.00;26.00;99541.03;10393259;28;20128;-60
2022/08/19 15:06:34;;;;;;;9.35;4.18;;;;;;;28.99;26.52;99542.91;10394248;28;20041;-60
2022/08/19 15:11:36;;;;;;;4.68;3.60;;;;;;;29.09;26.46;99548.63;10392932;28;20136;-59
2022/08/19 15:16:41;;;;;;;5.35;3.97;;;;;;;29.18;26.46;99541.09;10393136;28;20477;-60
2022/08/19 15:21:43;;;;;;;7.07;3.65;;;;;;;29.27;25.46;99545.16;10392945;28;20060;-60
2022/08/19 15:26:45;;;;;;;5.72;3.58;;;;;;;29.32;25.88;99539.09;10393181;28;20143;-60
2022/08/19 15:31:46;;;;;;;7.10;4.25;;;;;;;29.43;26.39;99520.38;10392574;28;20064;-60
2022/08/19 15:36:49;;;;;;;7.78;3.92;;;;;;;29.33;26.33;99528.13;10392729;28;20050;-60
2022/08/19 15:41:51;;;;;;;6.05;3.90;;;;;;;29.45;26.12;99531.75;10374762;28;20140;-60
2022/08/19 15:46:53;;;;;;;7.80;3.70;;;;;;;29.35;26.21;99519.81;10392516;28;20045;-59
2022/08/19 15:51:56;;;;;;;6.28;3.75;;;;;;;29.26;26.05;99504.97;10398648;28;20156;-60
2022/08/19 16:07:42;;;;;;;8.30;4.00;;;;;;;29.22;26.79;99485.75;10399939;28;20357;-60
2022/08/19 16:12:44;;;;;;;5.38;3.92;;;;;;;29.00;26.73;99496.09;10400535;28;20053;-60
2022/08/19 16:17:47;;;;;;;8.40;3.83;;;;;;;28.98;26.70;99498.19;10399670;28;20060;-60
2022/08/19 16:22:58;;;;;;;5.93;3.63;;;;;;;28.95;25.95;99498.63;10383247;28;20133;-60
2022/08/19 16:28:00;;;;;;;5.43;3.53;;;;;;;28.90;25.60;99501.16;10399422;28;20172;-59
2022/08/19 16:33:09;;;;;;;7.55;3.60;;;;;;;28.81;25.75;99501.59;10399577;28;20068;-60
2022/08/19 16:38:14;;;;;;;7.97;3.95;;;;;;;28.75;26.16;99507.88;10398946;28;20191;-60
2022/08/19 16:43:15;;;;;;;7.45;4.20;;;;;;;28.76;26.01;99510.38;10397596;28;20132;-60
2022/08/19 16:48:28;;;;;;;6.20;4.10;;;;;;;28.51;25.97;99512.19;10399174;28;20172;-60
2022/08/19 16:53:30;;;;;;;9.55;4.45;;;;;;;28.25;26.72;99528.47;10397793;28;20100;-60
2022/08/19 16:58:33;;;;;;;8.82;4.63;;;;;;;28.15;26.91;99522.72;10398272;28;20050;-60
2022/08/19 17:03:36;;;;;;;6.70;4.53;;;;;;;28.20;27.61;99525.56;10397988;28;20557;-60
2022/08/19 17:08:38;;;;;;;7.85;4.68;;;;;;;28.12;27.53;99525.81;10398815;28;20644;-60
2022/08/19 17:13:40;;;;;;;7.43;4.25;;;;;;;27.97;27.44;99536.03;10397618;28;20053;-60
2022/08/19 17:18:43;;;;;;;10.20;4.28;;;;;;;27.80;27.22;99540.22;10397406;28;20095;-59
2022/08/19 17:23:45;;;;;;;8.07;4.72;;;;;;;27.72;27.77;99532.38;10397447;28;20477;-60
2022/08/19 17:28:49;;;;;;;12.35;5.15;;;;;;;27.56;28.90;99544.41;10395899;28;20136;-60
2022/08/19 17:33:51;;;;;;;8.95;5.32;;;;;;;27.41;29.33;99541.13;10397063;28;20524;-60
2022/08/19 17:38:58;;;;;;;9.88;5.78;;;;;;;27.23;30.02;99544.44;10395359;28;20523;-60
2022/08/19 17:44:01;;;;;;;22.00;5.22;;;;;;;27.09;30.15;99552.69;10396639;28;20135;-59
2022/08/19 17:49:02;;;;;;;12.07;5.60;;;;;;;27.03;30.52;99565.06;10396134;28;20132;-59
2022/08/19 17:54:05;;;;;;;8.05;5.47;;;;;;;26.72;31.16;99562.16;10396139;28;20477;-60
2022/08/19 17:59:08;;;;;;;7.97;5.57;;;;;;;26.73;31.05;99571.03;10395547;28;20148;-60
2022/08/19 18:04:16;;;;;;;10.50;6.18;;;;;;;26.58;31.38;99572.03;10396096;28;20049;-60
2022/08/19 18:09:17;;;;;;;7.53;5.75;;;;;;;26.54;31.91;99576.13;10395625;28;20050;-60
2022/08/19 18:14:27;;;;;;;11.30;6.93;;;;;;;26.54;31.87;99581.50;10395211;28;20188;-60
2022/08/19 18:19:35;;;;;;;28.05;19.88;;;;;;;26.43;31.91;99595.47;10395336;28;20049;-60
2022/08/19 18:24:43;;;;;;;;;;;;;;;25.85;32.78;99607.53;10395436;28;20053;-60
2022/08/19 18:29:46;;;;;;;13.93;8.23;;;;;;;26.17;32.25;99610.63;10394590;28;19996;-60
2022/08/19 18:34:48;;;;;;;11.93;7.10;;;;;;;26.06;32.17;99613.88;10394051;28;20136;-60
2022/08/19 18:50:31;;;;;;;7.45;5.38;;;;;;;25.78;33.27;99628.13;10393391;28;20137;-60
2022/08/19 18:55:33;;;;;;;7.70;5.35;;;;;;;25.62;33.27;99636.47;10393413;28;20136;-60
2022/08/19 19:00:35;;;;;;;9.77;5.38;;;;;;;25.47;33.67;99643.75;10393143;28;20168;-60
2022/08/19 19:05:38;;;;;;;13.10;5.47;;;;;;;25.25;34.03;99651.97;10392085;28;20482;-60
2022/08/19 19:10:41;;;;;;;9.23;5.07;;;;;;;25.18;34.30;99657.28;10391648;28;20053;-60
2022/08/19 19:15:42;;;;;;;8.88;5.13;;;;;;;25.17;34.54;99665.47;10391937;28;20056;-60
2022/08/19 19:20:44;;;;;;;6.15;4.30;;;;;;;25.10;34.42;99673.47;10393223;28;20049;-60
2022/08/19 19:25:46;;;;;;;8.25;4.30;;;;;;;25.10;34.64;99684.16;10392308;28;20144;-59
2022/08/19 19:30:53;;;;;;;7.22;3.97;;;;;;;25.06;34.63;99693.59;10392859;28;20898;-60
2022/08/19 19:35:55;;;;;;;7.43;4.00;;;;;;;24.95;34.98;99694.09;10392810;28;20556;-60
2022/08/19 19:40:56;;;;;;;5.97;3.63;;;;;;;24.93;34.99;99696.97;10392600;28;20135;-60
2022/08/19 19:45:58;;;;;;;7.57;3.72;;;;;;;24.91;35.47;99700.81;10392190;28;20080;-59
2022/08/19 19:51:02;;;;;;;9.80;3.60;;;;;;;24.91;35.34;99703.50;10392465;28;20053;-60
2022/08/19 19:56:04;;;;;;;8.57;3.80;;;;;;;24.81;35.87;99709.16;10393634;28;20111;-59
2022/08/19 20:01:11;;;;;;;10.27;3.28;;;;;;;24.85;35.81;99720.31;10388018;28;20140;-60
2022/08/19 20:06:18;;;;;;;6.95;3.00;;;;;;;24.75;36.65;99720.63;10392075;28;20049;-60
2022/08/19 20:11:43;;;;;;;6.18;2.95;;;;;;;24.72;36.99;99726.31;10391740;28;20202;-60
2022/08/19 20:16:47;;;;;;;7.32;2.85;;;;;;;24.75;37.27;99735.81;10392281;28;20099;-60
2022/08/19 20:21:49;;;;;;;5.63;2.80;;;;;;;24.74;37.33;99734.16;10391631;28;20057;-60
2022/08/19 20:26:52;;;;;;;5.75;2.70;;;;;;;24.76;37.35;99727.59;10390858;28;20052;-60
2022/08/19 20:31:54;;;;;;;4.30;2.65;;;;;;;24.74;37.62;99732.31;10391682;28;20139;-60
2022/08/19 20:36:59;;;;;;;6.85;2.60;;;;;;;24.73;37.55;99737.84;10395949;28;20045;-60
2022/08/19 20:42:02;;;;;;;4.65;2.45;;;;;;;24.76;37.85;99732.97;10398588;28;20084;-60
2022/08/19 20:47:04;;;;;;;5.00;2.40;;;;;;;24.66;38.23;99742.25;10398783;28;20099;-60
2022/08/19 20:52:06;;;;;;;5.60;2.53;;;;;;;24.60;38.61;99735.81;10398379;28;20081;-60
2022/08/19 20:57:08;;;;;;;8.15;2.50;;;;;;;24.61;38.91;99747.34;10397999;28;20112;-59
2022/08/19 21:02:10;;;;;;;8.73;2.40;;;;;;;24.57;39.04;99746.06;10398178;28;20136;-60
2022/08/19 21:07:11;;;;;;;5.50;2.53;;;;;;;24.50;39.20;99745.97;10398675;28;20486;-60
2022/08/19 21:12:14;;;;;;;6.18;2.78;;;;;;;24.51;39.30;99742.25;10398102;28;20323;-60
2022/08/19 21:17:15;;;;;;;7.50;2.35;;;;;;;24.48;39.49;99752.50;10397432;28;20144;-60
2022/08/19 21:22:17;;;;;;;4.70;2.30;;;;;;;24.50;39.59;99750.47;10397308;28;20535;-59
2022/08/19 21:27:19;;;;;;;4.53;2.50;;;;;;;24.43;39.83;99755.72;10397258;28;20092;-59
2022/08/19 21:32:22;;;;;;;4.38;2.40;;;;;;;24.38;40.01;99755.47;10397027;28;20136;-60
2022/08/19 21:37:24;;;;;;;5.88;2.20;;;;;;;24.28;40.28;99755.75;10395365;28;20485;-60
2022/08/19 21:42:26;;;;;;;5.22;2.42;;;;;;;24.16;40.36;99762.53;10396376;28;20080;-60
2022/08/19 21:47:28;;;;;;;6.47;2.40;;;;;;;23.94;41.30;99762.56;10395552;28;20092;-60
2022/08/19 21:52:30;;;;;;;7.35;2.55;;;;;;;23.89;41.48;99763.09;10394893;28;20236;-60
2022/08/19 21:57:32;;;;;;;6.63;2.65;;;;;;;23.84;41.97;99768.16;10395620;28;20149;-60
2022/08/19 22:02:36;;;;;;;6.63;2.63;;;;;;;23.83;42.02;99771.00;10394406;28;20484;-60
2022/08/19 22:07:38;;;;;;;4.07;2.60;;;;;;;23.82;42.15;99764.81;10396070;28;20091;-59
2022/08/19 22:12:41;;;;;;;3.63;2.42;;;;;;;23.78;42.43;99763.53;10395155;28;20140;-60
2022/08/19 22:17:52;;;;;;;10.10;2.50;;;;;;;23.79;42.68;99761.69;10395116;28;20136;-59
2022/08/19 22:22:59;;;;;;;8.57;2.60;;;;;;;23.70;43.01;99760.09;10394869;28;20041;-60
2022/08/19 22:28:04;;;;;;;4.65;2.63;;;;;;;23.69;43.29;99759.28;10394328;28;20057;-60
2022/08/19 22:33:10;;;;;;;8.27;2.45;;;;;;;23.71;43.15;99759.94;10394992;28;20049;-60
2022/08/19 22:38:13;;;;;;;7.35;2.60;;;;;;;23.64;43.10;99764.31;10394584;28;20548;-60
2022/08/19 22:43:18;;;;;;;4.60;2.42;;;;;;;23.58;43.68;99764.19;10393999;28;20478;-59
2022/08/19 22:48:24;;;;;;;7.65;2.55;;;;;;;23.50;44.06;99770.44;10393947;28;20136;-59
2022/08/19 22:53:26;;;;;;;9.07;2.50;;;;;;;23.33;44.65;99771.53;10392461;28;20083;-59
2022/08/19 22:58:28;;;;;;;5.38;2.60;;;;;;;23.21;45.09;99764.91;10392961;28;20124;-59
2022/08/19 23:03:30;;;;;;;3.78;2.45;;;;;;;23.12;45.76;99761.50;10394041;28;20130;-60
2022/08/19 23:08:32;;;;;;;4.72;2.45;;;;;;;23.14;45.57;99763.97;10392068;28;20583;-59
2022/08/19 23:13:33;;;;;;;5.85;2.30;;;;;;;23.04;46.21;99758.03;10375814;28;20081;-60
2022/08/19 23:18:35;;;;;;;4.68;2.50;;;;;;;23.08;46.27;99760.19;10393375;28;20092;-59
2022/08/19 23:23:38;;;;;;;5.70;2.70;;;;;;;23.03;46.44;99765.19;10393466;28;20093;-59
2022/08/19 23:34:00;;;;;;;5.88;2.20;;;;;;;22.97;47.14;99757.06;10392682;28;20136;-59
2022/08/19 23:39:02;;;;;;;5.38;2.20;;;;;;;22.91;47.10;99761.25;10392571;28;20097;-59
2022/08/19 23:44:05;;;;;;;3.70;2.03;;;;;;;22.86;47.50;99762.81;10392296;28;20081;-60
2022/08/19 23:49:15;;;;;;;2.75;1.90;;;;;;;22.76;47.96;99771.00;10392489;28;20128;-59
2022/08/19 23:54:16;;;;;;;4.05;2.20;;;;;;;22.84;47.92;99768.28;10391910;28;20497;-60
2022/08/19 23:59:18;;;;;;;4.47;2.35;;;;;;;22.74;48.25;99765.00;10392337;28;20148;-59
