Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:07;;;;;;;35.75;17.48;;;3.00;99.90;;;;;;6157885;23;20450;-81
2022/11/22 00:03:32;;;;;;;41.90;18.98;;;3.00;99.90;;;;;;6157744;23;20013;-81
2022/11/22 00:05:58;;;;;;;45.17;19.15;;;2.90;99.90;;;;;;6157780;23;20028;-81
2022/11/22 00:08:24;;;;;;;35.80;17.80;;;3.00;99.90;;;;;;6158195;23;20021;-81
2022/11/22 00:10:50;;;;;;;40.70;18.10;;;2.90;99.90;;;;;;6157670;23;20370;-81
2022/11/22 00:13:17;;;;;;;42.08;18.02;;;3.00;99.90;;;;;;6157991;23;20021;-81
2022/11/22 00:15:43;;;;;;;38.60;17.67;;;2.90;99.90;;;;;;6157389;23;20346;-81
2022/11/22 00:18:09;;;;;;;38.55;19.30;;;2.80;99.90;;;;;;6157998;23;20028;-82
2022/11/22 00:20:35;;;;;;;38.92;18.23;;;2.90;99.90;;;;;;6131553;23;20490;-81
2022/11/22 00:23:00;;;;;;;36.10;17.48;;;2.90;99.90;;;;;;6157841;23;20021;-81
2022/11/22 00:25:26;;;;;;;41.20;19.17;;;2.90;99.90;;;;;;6158016;23;20441;-81
2022/11/22 00:27:52;;;;;;;38.28;18.33;;;2.80;99.90;;;;;;6131566;23;20337;-81
2022/11/22 00:30:18;;;;;;;34.63;16.73;;;2.80;99.90;;;;;;6157603;23;20426;-81
2022/11/22 00:32:44;;;;;;;35.47;17.33;;;2.80;99.90;;;;;;6157917;23;20461;-81
2022/11/22 00:35:10;;;;;;;39.47;16.80;;;2.80;99.90;;;;;;6158423;23;20071;-81
2022/11/22 00:37:36;;;;;;;32.63;16.30;;;2.90;99.90;;;;;;6157864;23;20091;-82
2022/11/22 00:40:03;;;;;;;38.53;17.98;;;2.80;99.90;;;;;;6157574;23;20025;-81
2022/11/22 00:42:28;;;;;;;36.95;16.65;;;2.80;99.90;;;;;;6157733;23;20018;-81
2022/11/22 00:44:54;;;;;;;35.78;16.88;;;2.80;99.90;;;;;;6157516;23;20055;-81
2022/11/22 00:47:20;;;;;;;38.95;17.52;;;2.90;99.90;;;;;;6157715;23;20014;-82
2022/11/22 00:49:45;;;;;;;32.78;15.55;;;2.80;99.90;;;;;;6157800;23;20477;-81
2022/11/22 00:52:11;;;;;;;33.42;16.63;;;2.80;99.90;;;;;;6157741;23;20021;-82
2022/11/22 00:54:36;;;;;;;31.48;16.17;;;2.80;99.90;;;;;;6157381;23;20045;-81
2022/11/22 00:57:02;;;;;;;34.50;16.73;;;2.80;99.90;;;;;;6157113;23;20028;-81
2022/11/22 00:59:28;;;;;;;35.75;17.38;;;2.80;99.90;;;;;;6157662;23;20023;-82
2022/11/22 01:01:53;;;;;;;33.28;15.50;;;2.80;99.90;;;;;;6157548;23;20019;-82
2022/11/22 01:04:19;;;;;;;32.83;16.45;;;2.80;99.90;;;;;;6157523;23;20021;-81
2022/11/22 01:06:45;;;;;;;31.48;15.63;;;2.80;99.90;;;;;;6131123;23;20017;-81
2022/11/22 01:09:17;;;;;;;32.60;16.38;;;2.80;99.90;;;;;;6157298;23;20025;-82
2022/11/22 01:11:43;;;;;;;36.72;16.50;;;2.70;99.90;;;;;;6157331;23;20025;-81
2022/11/22 01:14:09;;;;;;;34.90;16.30;;;2.70;99.90;;;;;;6157197;23;20111;-80
2022/11/22 01:16:35;;;;;;;34.70;16.50;;;2.60;99.90;;;;;;6131113;23;20092;-81
2022/11/22 01:19:00;;;;;;;30.25;15.43;;;2.70;99.90;;;;;;6157437;23;20022;-82
2022/11/22 01:21:26;;;;;;;36.42;16.33;;;2.70;99.90;;;;;;6157506;23;20022;-82
2022/11/22 01:23:51;;;;;;;30.98;16.38;;;2.70;99.90;;;;;;6130890;23;20022;-82
2022/11/22 01:26:17;;;;;;;31.85;15.93;;;2.60;99.90;;;;;;6130979;23;20022;-81
2022/11/22 01:28:43;;;;;;;32.65;16.55;;;2.80;99.90;;;;;;6156981;23;20059;-82
2022/11/22 01:31:08;;;;;;;36.00;15.90;;;2.70;99.90;;;;;;6130984;23;20076;-82
2022/11/22 01:33:34;;;;;;;34.33;17.10;;;2.70;99.90;;;;;;6130940;23;20100;-82
2022/11/22 01:36:00;;;;;;;31.45;17.30;;;2.70;99.90;;;;;;6157376;23;20080;-81
2022/11/22 01:38:26;;;;;;;30.30;15.43;;;2.60;99.90;;;;;;6130849;23;20434;-81
2022/11/22 01:40:52;;;;;;;31.77;14.95;;;2.60;99.90;;;;;;6156878;23;20053;-82
2022/11/22 01:43:24;;;;;;;39.45;15.82;;;2.70;99.90;;;;;;6156702;23;20025;-82
2022/11/22 01:45:55;;;;;;;33.38;15.52;;;2.60;99.90;;;;;;6157259;23;20018;-82
2022/11/22 01:48:31;;;;;;;34.08;16.40;;;2.60;99.90;;;;;;6156806;23;20341;-82
2022/11/22 01:51:03;;;;;;;36.90;17.50;;;2.70;99.90;;;;;;6157175;23;20021;-81
2022/11/22 01:53:34;;;;;;;36.42;18.02;;;2.70;99.90;;;;;;6157178;23;20014;-82
2022/11/22 01:56:03;;;;;;;34.83;16.27;;;2.70;99.90;;;;;;6156909;23;20028;-82
2022/11/22 01:58:33;;;;;;;35.65;17.40;;;2.60;99.90;;;;;;6156707;23;20031;-82
2022/11/22 02:00:59;;;;;;;42.38;18.80;;;2.60;99.90;;;;;;6157109;23;20021;-81
2022/11/22 02:03:26;;;;;;;41.10;17.77;;;2.70;99.90;;;;;;6156997;23;20028;-82
2022/11/22 02:05:53;;;;;;;40.80;18.65;;;2.60;99.90;;;;;;6156729;23;20022;-82
2022/11/22 02:08:39;;;;;;;46.72;19.73;;;2.60;99.90;;;;;;6156646;23;20017;-82
2022/11/22 02:11:07;;;;;;;40.88;17.92;;;2.60;99.90;;;;;;6130654;23;20018;-82
2022/11/22 02:13:37;;;;;;;41.97;17.10;;;2.60;99.90;;;;;;6130430;23;20014;-82
2022/11/22 02:16:04;;;;;;;42.22;18.13;;;2.60;99.90;;;;;;6125540;23;20033;-82
2022/11/22 02:18:32;;;;;;;43.25;18.35;;;2.60;99.90;;;;;;6126960;23;20442;-83
2022/11/22 02:20:58;;;;;;;48.60;18.30;;;2.60;99.90;;;;;;6127437;23;20045;-82
2022/11/22 02:23:50;;;;;;;45.53;20.10;;;2.60;99.90;;;;;;6127301;23;20045;-83
2022/11/22 02:26:16;;;;;;;44.22;21.38;;;2.70;99.90;;;;;;6127398;23;20069;-83
2022/11/22 02:28:42;;;;;;;48.22;19.00;;;2.70;99.90;;;;;;6101112;23;20308;-82
2022/11/22 02:31:08;;;;;;;45.55;19.83;;;2.70;99.90;;;;;;6127065;23;20097;-82
2022/11/22 02:33:33;;;;;;;45.15;19.33;;;2.70;99.90;;;;;;6126896;23;20056;-82
2022/11/22 02:35:59;;;;;;;46.92;20.58;;;2.80;99.90;;;;;;6127360;23;20457;-82
2022/11/22 02:38:29;;;;;;;38.05;18.02;;;2.70;99.90;;;;;;6126918;23;20335;-82
2022/11/22 02:41:07;;;;;;;45.22;21.17;;;2.80;99.90;;;;;;6126904;23;20064;-82
2022/11/22 02:43:43;;;;;;;47.13;19.15;;;2.80;99.90;;;;;;6100870;23;20486;-82
2022/11/22 02:46:11;;;;;;;46.60;20.80;;;2.70;99.90;;;;;;6127267;23;20014;-82
2022/11/22 02:48:41;;;;;;;46.80;19.80;;;2.80;99.90;;;;;;6126845;23;20036;-82
2022/11/22 02:51:07;;;;;;;43.90;19.70;;;2.70;99.90;;;;;;6100919;23;20036;-82
2022/11/22 02:53:33;;;;;;;42.03;18.92;;;2.90;99.90;;;;;;6127210;23;20097;-82
2022/11/22 02:55:59;;;;;;;43.22;21.23;;;2.80;99.90;;;;;;6126634;23;20399;-82
2022/11/22 02:58:24;;;;;;;47.45;21.40;;;2.80;99.90;;;;;;6100898;23;20022;-82
2022/11/22 03:00:50;;;;;;;47.85;21.30;;;2.80;99.90;;;;;;6127074;23;20014;-82
2022/11/22 03:03:15;;;;;;;48.03;21.05;;;2.80;99.90;;;;;;6126998;23;20093;-82
2022/11/22 03:05:41;;;;;;;40.97;20.00;;;2.80;99.90;;;;;;6127010;23;20104;-82
2022/11/22 03:08:07;;;;;;;44.10;21.13;;;2.80;99.90;;;;;;6127102;23;20319;-81
2022/11/22 03:10:32;;;;;;;41.83;18.85;;;2.90;99.90;;;;;;6100795;23;20443;-82
2022/11/22 03:12:58;;;;;;;46.78;21.10;;;2.80;99.90;;;;;;6126642;23;20402;-82
2022/11/22 03:15:24;;;;;;;41.45;18.30;;;2.80;99.90;;;;;;6116848;23;20018;-82
2022/11/22 03:18:00;;;;;;;41.53;19.52;;;2.80;99.90;;;;;;6156455;23;20025;-82
2022/11/22 03:20:26;;;;;;;41.15;19.45;;;2.90;99.90;;;;;;6131559;23;20009;-82
2022/11/22 03:22:52;;;;;;;42.63;19.23;;;2.90;99.90;;;;;;6158474;23;20064;-82
2022/11/22 03:25:18;;;;;;;41.63;18.60;;;2.90;99.90;;;;;;6158535;23;20051;-82
2022/11/22 03:27:43;;;;;;;45.40;20.15;;;2.80;99.90;;;;;;6158153;23;20390;-82
2022/11/22 03:30:09;;;;;;;43.85;21.00;;;2.80;99.90;;;;;;6158412;23;20445;-82
2022/11/22 03:32:35;;;;;;;47.72;23.30;;;2.80;99.90;;;;;;6158472;23;20028;-82
2022/11/22 03:35:01;;;;;;;45.90;21.00;;;2.90;99.90;;;;;;6158477;23;20061;-83
2022/11/22 03:37:26;;;;;;;46.50;21.77;;;3.00;99.90;;;;;;6158053;23;20020;-82
2022/11/22 03:39:52;;;;;;;51.65;22.70;;;2.90;99.90;;;;;;6132051;23;20021;-82
2022/11/22 03:42:18;;;;;;;45.13;21.15;;;2.90;99.90;;;;;;6158394;23;20017;-82
2022/11/22 03:44:43;;;;;;;46.08;20.55;;;2.90;99.90;;;;;;6131875;23;20080;-82
2022/11/22 03:47:09;;;;;;;47.33;20.77;;;2.90;99.90;;;;;;6158337;23;20024;-82
2022/11/22 03:49:35;;;;;;;43.50;21.13;;;2.90;99.90;;;;;;6158285;23;20018;-82
2022/11/22 03:52:00;;;;;;;47.63;21.13;;;3.00;99.90;;;;;;6131826;23;20052;-83
2022/11/22 03:54:26;;;;;;;46.63;22.15;;;3.00;99.90;;;;;;6157931;23;20347;-82
2022/11/22 03:56:51;;;;;;;44.92;20.60;;;3.00;99.90;;;;;;6158207;23;20017;-83
2022/11/22 03:59:17;;;;;;;44.35;21.90;;;3.00;99.90;;;;;;6131875;23;20025;-82
2022/11/22 04:01:43;;;;;;;44.53;19.95;;;3.00;99.90;;;;;;6157877;23;20027;-82
2022/11/22 04:04:10;;;;;;;48.88;23.70;;;3.00;99.90;;;;;;6158151;23;20059;-82
2022/11/22 04:06:37;;;;;;;43.20;20.70;;;3.00;99.90;;;;;;6131700;23;20018;-83
2022/11/22 04:09:03;;;;;;;43.22;19.70;;;3.00;99.90;;;;;;6131647;23;20017;-83
2022/11/22 04:11:29;;;;;;;43.72;20.40;;;3.00;99.90;;;;;;6157796;23;20033;-83
2022/11/22 04:16:39;;;;;;;50.67;23.33;;;3.10;99.90;;;;;;6131596;23;20061;-82
2022/11/22 04:19:05;;;;;;;43.67;21.35;;;3.10;99.90;;;;;;6158003;23;20017;-82
2022/11/22 04:21:33;;;;;;;48.88;21.90;;;3.10;99.90;;;;;;6157636;23;20013;-83
2022/11/22 04:27:02;;;;;;;46.33;20.73;;;3.20;99.90;;;;;;6157939;23;20044;-84
2022/11/22 04:29:28;;;;;;;41.80;20.20;;;3.10;99.90;;;;;;6131512;23;20018;-83
2022/11/22 04:34:38;;;;;;;45.90;21.88;;;3.20;99.90;;;;;;6131496;23;20030;-82
2022/11/22 04:37:04;;;;;;;42.15;20.15;;;3.20;99.90;;;;;;6157440;23;20092;-83
2022/11/22 04:39:29;;;;;;;41.50;19.60;;;3.20;99.90;;;;;;6131409;23;20025;-83
2022/11/22 04:44:41;;;;;;;39.30;19.00;;;3.30;99.90;;;;;;6157797;23;20061;-82
2022/11/22 04:47:57;;;;;;;37.60;18.42;;;3.30;99.90;;;;;;6157594;23;20048;-83
2022/11/22 04:49:59;;;;;;;43.05;19.00;;;3.20;99.90;;;;;;6131217;23;20513;-82
2022/11/22 04:55:09;;;;;;;45.85;21.63;;;3.30;99.90;;;;;;6157778;23;20028;-83
2022/11/22 04:57:35;;;;;;;45.15;20.42;;;3.30;99.90;;;;;;6131195;23;20053;-83
2022/11/22 05:00:00;;;;;;;42.28;20.42;;;3.30;99.90;;;;;;6157400;23;20022;-83
2022/11/22 05:02:26;;;;;;;38.75;18.35;;;3.40;99.90;;;;;;6131290;23;20017;-83
2022/11/22 05:04:51;;;;;;;43.22;20.55;;;3.40;99.90;;;;;;6131136;23;20032;-83
2022/11/22 05:07:17;;;;;;;41.85;19.40;;;3.50;99.90;;;;;;6157564;23;20010;-83
2022/11/22 05:09:43;;;;;;;46.83;18.77;;;3.40;99.90;;;;;;6131187;23;20101;-83
2022/11/22 05:12:08;;;;;;;46.25;20.13;;;3.50;99.90;;;;;;6157628;23;20159;-83
2022/11/22 05:14:34;;;;;;;37.38;19.00;;;3.50;99.90;;;;;;6157244;23;20048;-83
2022/11/22 05:17:00;;;;;;;45.95;20.45;;;3.50;99.90;;;;;;6157527;23;20021;-83
2022/11/22 05:19:25;;;;;;;42.10;19.80;;;3.50;99.90;;;;;;6157153;23;20041;-83
2022/11/22 05:21:51;;;;;;;51.63;22.02;;;3.50;99.90;;;;;;6157102;23;20453;-82
2022/11/22 05:24:16;;;;;;;42.88;19.42;;;3.60;99.90;;;;;;6130951;23;20028;-83
2022/11/22 05:26:42;;;;;;;43.20;20.67;;;3.60;99.90;;;;;;6157086;23;20014;-82
2022/11/22 05:29:09;;;;;;;45.03;19.73;;;3.60;99.90;;;;;;6157421;23;20052;-83
2022/11/22 05:31:37;;;;;;;38.20;18.45;;;3.50;99.90;;;;;;6130989;23;20438;-82
2022/11/22 05:34:04;;;;;;;41.05;19.58;;;3.60;99.90;;;;;;6157340;23;20088;-83
2022/11/22 05:36:31;;;;;;;44.45;20.67;;;3.70;99.90;;;;;;6130837;23;20107;-82
2022/11/22 05:38:57;;;;;;;44.05;18.50;;;3.70;99.90;;;;;;6157278;23;20021;-82
2022/11/22 05:41:23;;;;;;;43.60;20.70;;;3.70;99.90;;;;;;6130884;23;20025;-82
2022/11/22 05:43:49;;;;;;;49.30;19.92;;;3.70;99.90;;;;;;6157215;23;20032;-83
2022/11/22 05:46:20;;;;;;;46.03;20.45;;;3.70;99.90;;;;;;6130767;23;20022;-83
2022/11/22 05:48:46;;;;;;;42.65;19.77;;;3.70;99.90;;;;;;6130787;23;20036;-83
2022/11/22 05:51:15;;;;;;;44.22;19.73;;;3.70;99.90;;;;;;6156911;23;20026;-82
2022/11/22 05:53:41;;;;;;;50.80;22.90;;;3.70;99.90;;;;;;6157110;23;20018;-82
2022/11/22 05:56:12;;;;;;;41.15;19.63;;;3.70;99.90;;;;;;6130769;23;20476;-82
2022/11/22 05:58:38;;;;;;;43.38;19.98;;;3.80;99.90;;;;;;6156678;23;20349;-82
2022/11/22 06:01:06;;;;;;;49.15;20.90;;;3.80;99.90;;;;;;6157096;23;20017;-83
2022/11/22 06:03:32;;;;;;;41.25;20.30;;;3.80;99.90;;;;;;6156967;23;20022;-82
2022/11/22 06:05:58;;;;;;;49.00;21.73;;;3.90;99.90;;;;;;6157056;23;20036;-82
2022/11/22 06:08:24;;;;;;;42.17;19.02;;;3.90;99.90;;;;;;6156968;23;20334;-82
2022/11/22 06:10:49;;;;;;;43.42;21.60;;;3.80;99.90;;;;;;6130562;23;20021;-82
2022/11/22 06:13:15;;;;;;;43.97;21.77;;;3.80;99.90;;;;;;6156940;23;20017;-82
2022/11/22 06:15:40;;;;;;;48.47;21.40;;;3.90;99.90;;;;;;6156527;23;20014;-82
2022/11/22 06:18:06;;;;;;;48.90;21.40;;;3.90;99.90;;;;;;6156856;23;20021;-82
2022/11/22 06:20:32;;;;;;;45.78;19.52;;;3.90;99.90;;;;;;6156941;23;20018;-82
2022/11/22 06:22:58;;;;;;;47.53;20.63;;;3.90;99.90;;;;;;6156630;23;20017;-83
2022/11/22 06:25:24;;;;;;;40.72;18.85;;;4.00;99.90;;;;;;6156847;23;20402;-83
2022/11/22 06:27:50;;;;;;;42.90;20.55;;;4.00;99.90;;;;;;6130393;23;20400;-82
2022/11/22 06:30:16;;;;;;;39.70;18.52;;;4.10;99.90;;;;;;6156828;23;20024;-82
2022/11/22 06:32:42;;;;;;;42.25;19.20;;;4.10;99.90;;;;;;6156374;23;20528;-82
2022/11/22 06:35:07;;;;;;;43.10;18.67;;;4.10;99.90;;;;;;6156431;23;20059;-83
2022/11/22 06:37:33;;;;;;;42.58;18.60;;;4.10;99.90;;;;;;6156748;23;20025;-83
2022/11/22 06:39:59;;;;;;;40.30;19.13;;;4.10;99.90;;;;;;6156491;23;20067;-83
2022/11/22 06:42:25;;;;;;;41.72;20.77;;;4.20;99.90;;;;;;6156758;23;20393;-82
2022/11/22 06:44:50;;;;;;;40.72;19.45;;;4.20;99.90;;;;;;6156574;23;20013;-82
2022/11/22 06:47:16;;;;;;;43.45;19.27;;;4.10;99.90;;;;;;6130239;23;20097;-82
2022/11/22 06:49:43;;;;;;;39.15;19.30;;;4.30;99.90;;;;;;6156564;23;20010;-82
2022/11/22 06:52:09;;;;;;;43.13;19.23;;;4.20;99.90;;;;;;6156772;23;20025;-82
2022/11/22 06:54:35;;;;;;;41.25;19.20;;;4.30;99.90;;;;;;6156432;23;20106;-82
2022/11/22 06:57:00;;;;;;;39.83;18.17;;;4.20;99.90;;;;;;6130172;23;20084;-82
2022/11/22 06:59:26;;;;;;;43.63;18.88;;;4.30;99.90;;;;;;6156231;23;20378;-82
2022/11/22 07:01:51;;;;;;;42.03;20.33;;;4.20;99.90;;;;;;6156159;23;20077;-81
2022/11/22 07:04:17;;;;;;;37.33;19.83;;;4.30;99.90;;;;;;6156063;23;20020;-82
2022/11/22 07:06:43;;;;;;;40.40;19.48;;;4.30;99.90;;;;;;6130165;23;20017;-82
2022/11/22 07:09:10;;;;;;;38.05;19.35;;;4.20;99.90;;;;;;6156327;23;20017;-81
2022/11/22 07:11:36;;;;;;;42.28;17.70;;;4.30;99.90;;;;;;6156088;23;20108;-82
2022/11/22 07:14:04;;;;;;;36.42;17.58;;;4.30;99.90;;;;;;6129715;23;20026;-82
2022/11/22 07:16:29;;;;;;;41.67;17.90;;;4.30;99.90;;;;;;6128957;23;20401;-82
2022/11/22 07:18:57;;;;;;;44.03;19.08;;;4.40;99.90;;;;;;6128913;23;20387;-82
2022/11/22 07:21:24;;;;;;;41.60;17.60;;;4.30;99.90;;;;;;6128047;23;20021;-82
2022/11/22 07:23:52;;;;;;;38.58;18.77;;;4.40;99.90;;;;;;6128655;23;20081;-87
2022/11/22 07:26:19;;;;;;;49.10;18.67;;;4.30;99.90;;;;;;6129932;23;20044;-84
2022/11/22 07:28:45;;;;;;;40.42;18.98;;;4.30;99.90;;;;;;6156428;23;20022;-83
2022/11/22 07:31:13;;;;;;;38.42;19.00;;;4.40;99.90;;;;;;6154959;23;20446;-84
2022/11/22 07:33:39;;;;;;;42.08;19.67;;;4.40;99.90;;;;;;6156127;23;20018;-82
2022/11/22 07:36:10;;;;;;;36.00;18.10;;;4.50;99.90;;;;;;6155686;23;20473;-82
2022/11/22 07:38:36;;;;;;;34.78;17.10;;;4.50;99.90;;;;;;6129975;23;20402;-82
2022/11/22 07:41:03;;;;;;;40.70;18.38;;;4.40;99.90;;;;;;6156024;23;20049;-82
2022/11/22 07:43:28;;;;;;;41.40;17.77;;;4.50;99.90;;;;;;6129530;23;20105;-81
2022/11/22 07:46:02;;;;;;;42.30;17.45;;;4.60;99.90;;;;;;6155541;23;20454;-81
2022/11/22 07:48:28;;;;;;;37.75;17.45;;;4.60;99.90;;;;;;6156128;23;20093;-82
2022/11/22 07:50:53;;;;;;;34.63;16.50;;;4.60;99.90;;;;;;6156090;23;20367;-81
2022/11/22 07:53:19;;;;;;;42.30;17.20;;;4.70;99.90;;;;;;6156012;23;20017;-86
2022/11/22 07:55:45;;;;;;;36.70;16.98;;;4.80;99.90;;;;;;6129663;23;20025;-82
2022/11/22 07:58:10;;;;;;;37.83;16.92;;;4.70;99.90;;;;;;6129562;23;20021;-81
2022/11/22 08:00:36;;;;;;;34.95;16.95;;;4.70;99.90;;;;;;6156015;23;20013;-81
2022/11/22 08:03:02;;;;;;;40.40;16.10;;;4.90;99.90;;;;;;6129418;23;20025;-82
2022/11/22 08:05:27;;;;;;;32.40;16.80;;;4.80;99.90;;;;;;6155567;23;20020;-82
2022/11/22 08:07:53;;;;;;;38.55;15.75;;;4.90;99.90;;;;;;6157430;23;20022;-82
2022/11/22 08:10:20;;;;;;;33.75;16.48;;;4.90;99.90;;;;;;6131443;23;20029;-82
2022/11/22 08:12:46;;;;;;;34.38;14.93;;;4.90;99.90;;;;;;6157714;23;20068;-81
2022/11/22 08:15:13;;;;;;;38.25;16.90;;;5.00;99.90;;;;;;6157384;23;20025;-82
2022/11/22 08:17:39;;;;;;;35.03;16.52;;;5.10;99.90;;;;;;6155802;23;20025;-82
2022/11/22 08:20:08;;;;;;;34.90;13.77;;;5.00;99.90;;;;;;6157728;23;20018;-81
2022/11/22 08:22:35;;;;;;;34.05;16.25;;;5.10;99.90;;;;;;6157314;23;20057;-79
2022/11/22 08:25:00;;;;;;;33.42;11.93;;;5.20;99.90;;;;;;6156934;23;20338;-82
2022/11/22 08:27:26;;;;;;;31.98;12.27;;;5.20;99.90;;;;;;6157187;23;20052;-82
2022/11/22 08:29:52;;;;;;;25.98;12.35;;;5.30;99.90;;;;;;6155353;23;20048;-82
2022/11/22 08:32:17;;;;;;;31.70;11.30;;;5.20;99.90;;;;;;6156240;23;20152;-84
2022/11/22 08:34:43;;;;;;;27.08;11.43;;;5.30;99.90;;;;;;6157278;23;20013;-83
2022/11/22 08:37:08;;;;;;;21.27;8.90;;;5.30;99.90;;;;;;6155770;23;20029;-82
2022/11/22 08:39:34;;;;;;;25.92;11.45;;;5.30;99.90;;;;;;6157164;23;20082;-83
2022/11/22 08:42:00;;;;;;;23.40;11.18;;;5.40;99.90;;;;;;6153706;23;20084;-81
2022/11/22 08:44:25;;;;;;;19.05;8.85;;;5.30;99.90;;;;;;6156970;23;20018;-83
2022/11/22 08:46:51;;;;;;;25.15;11.57;;;5.40;99.90;;;;;;6157144;23;20079;-80
2022/11/22 08:49:16;;;;;;;19.73;8.23;;;5.40;99.90;;;;;;6158523;23;20022;-90
2022/11/22 08:51:44;;;;;;;22.10;8.73;;;5.40;99.90;;;;;;6156768;23;20028;-85
2022/11/22 08:54:14;;;;;;;20.15;8.10;;;5.50;99.90;;;;;;6155597;23;20100;-89
2022/11/22 08:56:40;;;;;;;16.65;6.65;;;5.40;99.90;;;;;;6157162;23;20025;-82
2022/11/22 08:59:05;;;;;;;20.45;7.95;;;5.40;99.90;;;;;;6157277;23;20096;-81
2022/11/22 09:01:31;;;;;;;15.18;7.35;;;5.50;99.90;;;;;;6157253;23;20017;-82
2022/11/22 09:03:57;;;;;;;18.10;6.72;;;5.50;99.90;;;;;;6157467;23;20021;-82
2022/11/22 09:06:23;;;;;;;19.98;8.02;;;5.50;99.90;;;;;;6155664;23;20510;-82
2022/11/22 09:08:49;;;;;;;18.52;7.38;;;5.50;99.90;;;;;;6157124;23;20346;-81
2022/11/22 09:11:17;;;;;;;16.23;7.35;;;5.40;99.90;;;;;;6155473;23;20020;-82
2022/11/22 09:13:43;;;;;;;21.42;7.85;;;5.50;99.90;;;;;;6155455;23;20021;-81
2022/11/22 09:16:12;;;;;;;14.55;6.60;;;5.40;99.90;;;;;;6155274;23;20438;-82
2022/11/22 09:18:38;;;;;;;19.42;6.93;;;5.40;99.90;;;;;;6130839;23;20021;-81
2022/11/22 09:21:06;;;;;;;15.77;6.55;;;5.40;99.90;;;;;;6157360;23;20098;-81
2022/11/22 09:23:33;;;;;;;19.40;7.15;;;5.40;99.90;;;;;;6130585;23;20022;-81
2022/11/22 09:26:03;;;;;;;15.88;6.45;;;5.30;99.90;;;;;;6156942;23;20017;-81
2022/11/22 09:28:30;;;;;;;13.65;6.55;;;5.30;99.90;;;;;;6156661;23;20018;-82
2022/11/22 09:31:05;;;;;;;14.65;5.80;;;5.30;99.90;;;;;;6130813;23;20017;-81
2022/11/22 09:33:32;;;;;;;22.48;6.43;;;5.30;99.90;;;;;;6130803;23;20409;-82
2022/11/22 09:36:08;;;;;;;15.10;6.05;;;5.30;99.90;;;;;;6156889;23;20026;-81
2022/11/22 09:38:35;;;;;;;11.82;5.63;;;5.30;99.90;;;;;;6157220;23;20303;-82
2022/11/22 09:41:11;;;;;;;13.23;5.53;;;5.30;99.90;;;;;;6156793;23;20021;-81
2022/11/22 09:44:14;;;;;;;13.85;5.72;;;5.30;99.90;;;;;;6157170;23;20017;-82
2022/11/22 09:46:48;;;;;;;11.65;5.00;;;5.20;99.90;;;;;;6156742;23;20468;-81
2022/11/22 09:49:23;;;;;;;13.40;5.43;;;5.30;99.90;;;;;;6157160;23;20045;-81
2022/11/22 09:52:16;;;;;;;11.48;4.90;;;5.20;99.90;;;;;;6157173;23;20021;-82
2022/11/22 09:54:44;;;;;;;13.27;4.78;;;5.20;99.90;;;;;;6130584;23;20072;-82
2022/11/22 09:57:20;;;;;;;15.60;5.30;;;5.30;99.90;;;;;;6157042;23;20028;-82
2022/11/22 09:59:52;;;;;;;14.43;5.40;;;5.30;99.90;;;;;;6130768;23;20041;-82
2022/11/22 10:02:29;;;;;;;13.35;4.90;;;5.30;99.90;;;;;;6156961;23;20021;-82
2022/11/22 10:04:59;;;;;;;17.48;4.43;;;5.30;99.90;;;;;;6156892;23;20013;-82
2022/11/22 10:08:08;;;;;;;12.75;4.90;;;5.40;99.90;;;;;;6130487;23;20028;-82
2022/11/22 10:10:39;;;;;;;15.38;5.35;;;5.40;99.90;;;;;;6014072;23;20030;-82
2022/11/22 10:13:18;;;;;;;16.95;5.05;;;5.30;99.90;;;;;;6037985;23;20019;-81
2022/11/22 10:15:58;;;;;;;11.70;4.93;;;5.40;99.90;;;;;;6090260;23;20026;-80
2022/11/22 10:18:47;;;;;;;16.48;5.43;;;5.30;99.90;;;;;;6127369;23;20010;-82
2022/11/22 10:21:13;;;;;;;13.70;5.10;;;5.40;99.90;;;;;;6101064;23;20029;-81
2022/11/22 10:23:44;;;;;;;13.50;4.80;;;5.40;99.90;;;;;;6100932;23;20025;-81
2022/11/22 10:26:28;;;;;;;9.07;4.63;;;5.40;99.90;;;;;;6126929;23;20395;-81
2022/11/22 10:29:18;;;;;;;13.88;5.18;;;5.40;99.90;;;;;;6126970;23;20041;-81
2022/11/22 10:32:02;;;;;;;11.40;5.18;;;5.40;99.90;;;;;;6127238;23;20089;-80
2022/11/22 10:34:43;;;;;;;12.50;6.10;;;5.40;99.90;;;;;;6126810;23;20471;-81
2022/11/22 10:37:40;;;;;;;11.48;4.93;;;5.40;99.90;;;;;;6126660;23;20450;-81
2022/11/22 10:40:39;;;;;;;11.70;5.28;;;5.40;99.90;;;;;;6126838;23;20022;-81
2022/11/22 10:43:43;;;;;;;18.17;6.22;;;5.50;99.90;;;;;;6126867;23;20056;-81
2022/11/22 10:46:45;;;;;;;15.55;5.60;;;5.50;99.90;;;;;;6126746;23;20339;-81
2022/11/22 10:49:26;;;;;;;11.80;5.63;;;5.50;99.90;;;;;;6100855;23;20030;-81
2022/11/22 10:51:57;;;;;;;10.52;4.60;;;5.40;99.90;;;;;;6127123;23;20014;-81
2022/11/22 10:54:34;;;;;;;10.52;4.20;;;5.50;99.90;;;;;;6127062;23;20124;-81
2022/11/22 10:57:03;;;;;;;9.82;4.32;;;5.50;99.90;;;;;;6127023;23;20018;-81
2022/11/22 10:59:56;;;;;;;8.65;3.72;;;5.60;99.90;;;;;;6127006;23;20029;-80
2022/11/22 11:02:53;;;;;;;11.73;4.45;;;5.60;99.90;;;;;;6127106;23;20018;-81
2022/11/22 11:05:25;;;;;;;11.30;4.18;;;5.60;99.90;;;;;;6126905;23;20017;-81
2022/11/22 11:07:53;;;;;;;9.52;3.75;;;5.60;99.90;;;;;;6126610;23;20067;-80
2022/11/22 11:10:26;;;;;;;13.13;5.18;;;5.60;99.90;;;;;;6100683;23;20047;-81
2022/11/22 11:13:00;;;;;;;12.27;5.00;;;5.60;99.90;;;;;;6126991;23;20072;-81
2022/11/22 11:15:43;;;;;;;11.73;4.68;;;5.60;99.90;;;;;;6143044;23;20056;-81
2022/11/22 11:18:16;;;;;;;14.60;4.32;;;5.70;99.90;;;;;;6156070;23;20441;-81
2022/11/22 11:20:42;;;;;;;11.15;4.22;;;5.70;99.90;;;;;;6156491;23;20018;-81
2022/11/22 11:23:11;;;;;;;10.85;5.40;;;5.70;99.90;;;;;;6129838;23;20072;-81
2022/11/22 11:25:39;;;;;;;11.15;4.78;;;5.80;99.90;;;;;;6129937;23;20033;-81
2022/11/22 11:28:19;;;;;;;13.57;4.68;;;5.80;99.90;;;;;;6156413;23;20017;-81
2022/11/22 11:30:49;;;;;;;11.07;4.95;;;5.80;99.90;;;;;;6156197;23;20041;-81
2022/11/22 11:33:29;;;;;;;9.07;3.90;;;5.80;99.90;;;;;;6156429;23;20040;-81
2022/11/22 11:36:16;;;;;;;10.15;3.67;;;5.90;99.90;;;;;;6156385;23;20014;-81
2022/11/22 11:38:42;;;;;;;8.00;3.88;;;5.90;99.90;;;;;;6154962;23;20017;-80
2022/11/22 11:41:43;;;;;;;8.35;4.00;;;5.90;99.90;;;;;;6157024;23;20104;-81
2022/11/22 11:44:33;;;;;;;8.93;4.68;;;5.90;99.90;;;;;;6158269;23;20093;-82
2022/11/22 11:46:59;;;;;;;9.90;3.72;;;6.00;99.90;;;;;;6132582;23;20013;-81
2022/11/22 11:49:27;;;;;;;9.73;3.63;;;6.00;99.90;;;;;;6158214;23;20113;-81
2022/11/22 11:52:10;;;;;;;8.65;3.53;;;6.00;99.90;;;;;;6158163;23;20036;-81
2022/11/22 11:54:44;;;;;;;6.90;2.90;;;6.10;99.90;;;;;;6158299;23;20028;-81
2022/11/22 11:57:13;;;;;;;7.70;3.20;;;6.20;99.90;;;;;;6131704;23;20047;-81
2022/11/22 11:59:38;;;;;;;9.02;3.92;;;6.30;99.90;;;;;;6158179;23;20097;-81
2022/11/22 12:02:18;;;;;;;13.60;3.15;;;6.40;99.90;;;;;;6157817;23;20044;-81
2022/11/22 12:04:55;;;;;;;7.80;3.00;;;6.50;99.90;;;;;;6157796;23;20022;-81
2022/11/22 12:07:39;;;;;;;8.50;2.45;;;6.60;99.90;;;;;;6157989;23;20017;-80
2022/11/22 12:10:25;;;;;;;5.55;2.30;;;6.70;99.90;;;;;;6158050;23;20021;-81
2022/11/22 12:12:58;;;;;;;7.22;2.65;;;6.70;99.90;;;;;;6131531;23;20022;-80
2022/11/22 12:15:28;;;;;;;;;;;6.60;99.90;;;;;;6158322;23;20017;-80
2022/11/22 12:18:18;;;;;;;8.13;2.75;;;6.60;99.90;;;;;;6158060;23;19917;-81
2022/11/22 12:21:02;;;;;;;5.55;3.05;;;6.60;99.90;;;;;;6131560;23;20093;-81
2022/11/22 12:23:41;;;;;;;8.70;2.80;;;6.60;99.90;;;;;;6131886;23;20017;-81
2022/11/22 12:26:07;;;;;;;6.13;2.38;;;6.60;99.90;;;;;;6131513;23;20456;-80
2022/11/22 12:28:33;;;;;;;6.63;2.70;;;6.60;99.90;;;;;;6157904;23;20037;-80
2022/11/22 12:31:04;;;;;;;10.15;3.97;;;6.60;99.90;;;;;;6157726;23;20014;-81
2022/11/22 12:33:46;;;;;;;11.38;5.00;;;6.60;99.90;;;;;;6157911;23;20045;-81
2022/11/22 12:36:19;;;;;;;5.85;2.85;;;6.60;99.90;;;;;;6157925;23;20076;-81
2022/11/22 12:38:48;;;;;;;6.63;2.88;;;6.60;99.90;;;;;;6157851;23;20017;-81
2022/11/22 12:41:18;;;;;;;9.70;3.35;;;6.60;99.90;;;;;;6131406;23;20022;-81
2022/11/22 12:43:54;;;;;;;7.47;3.30;;;6.60;99.90;;;;;;6131252;23;20496;-80
2022/11/22 12:46:29;;;;;;;11.57;3.53;;;6.60;99.90;;;;;;6131350;23;20025;-80
2022/11/22 12:49:06;;;;;;;10.30;3.15;;;6.60;99.90;;;;;;6131312;23;20505;-80
2022/11/22 12:51:50;;;;;;;8.05;2.90;;;6.60;99.90;;;;;;6157540;23;20086;-81
2022/11/22 12:54:23;;;;;;;6.45;2.60;;;6.60;99.90;;;;;;6157636;23;20010;-81
2022/11/22 12:57:00;;;;;;;6.05;2.30;;;6.60;99.90;;;;;;6157397;23;20075;-80
2022/11/22 12:59:57;;;;;;;7.30;3.28;;;6.60;99.90;;;;;;6157235;23;20366;-81
2022/11/22 13:02:23;;;;;;;6.90;2.72;;;6.70;99.90;;;;;;6157082;23;20450;-81
2022/11/22 13:05:22;;;;;;;7.38;2.05;;;6.60;99.90;;;;;;6157399;23;20025;-81
2022/11/22 13:08:15;;;;;;;9.55;2.63;;;6.70;99.90;;;;;;6110587;23;20049;-80