Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:12;;;;;;;27.48;15.45;;;;;;;17.38;54.89;101113.53;4942073;28;20034;-76
2022/08/17 00:03:40;;;;;;;23.40;15.45;;;;;;;17.35;54.85;101112.88;4952711;28;20050;-76
2022/08/17 00:06:11;;;;;;;17.13;12.40;;;;;;;17.28;54.69;101114.22;4971765;28;20038;-79
2022/08/17 00:08:59;;;;;;;17.30;12.73;;;;;;;17.22;55.02;101116.31;4966193;28;20461;-74
2022/08/17 00:11:32;;;;;;;19.58;14.25;;;;;;;17.22;54.96;101113.69;4997146;28;20047;-79
2022/08/17 00:14:03;;;;;;;25.02;16.50;;;;;;;17.32;54.94;101113.06;4981094;28;20718;-77
2022/08/17 00:16:36;;;;;;;22.38;15.98;;;;;;;17.30;54.65;101120.25;4970371;28;20037;-79
2022/08/17 00:19:06;;;;;;;20.38;15.00;;;;;;;17.32;54.13;101119.19;4985281;28;20046;-80
2022/08/17 00:21:34;;;;;;;21.75;14.27;;;;;;;17.22;54.61;101116.31;4978731;28;20057;-77
2022/08/17 00:24:00;;;;;;;21.13;13.30;;;;;;;17.15;54.55;101117.63;4964487;28;20050;-79
2022/08/17 00:26:26;;;;;;;26.67;17.70;;;;;;;17.14;54.74;101115.94;4949089;28;20038;-78
2022/08/17 00:28:52;;;;;;;25.45;16.45;;;;;;;17.10;54.94;101119.72;4958693;28;20050;-77
2022/08/17 00:31:17;;;;;;;22.08;15.65;;;;;;;17.05;55.00;101124.47;4986960;28;20528;-77
2022/08/17 00:33:44;;;;;;;29.75;18.75;;;;;;;16.93;55.26;101126.06;4970154;28;20058;-79
2022/08/17 00:36:12;;;;;;;23.63;16.30;;;;;;;16.68;55.41;101124.09;4982075;28;20842;-79
2022/08/17 00:38:38;;;;;;;22.73;16.52;;;;;;;16.53;55.89;101125.03;4992093;28;20582;-76
2022/08/17 00:41:08;;;;;;;23.20;15.93;;;;;;;16.44;55.93;101120.31;4988137;28;20098;-77
2022/08/17 00:43:47;;;;;;;28.02;16.85;;;;;;;16.37;56.71;101115.41;4972571;28;20050;-77
2022/08/17 00:46:16;;;;;;;26.98;17.88;;;;;;;16.29;56.83;101117.69;4991630;28;20116;-78
2022/08/17 00:48:43;;;;;;;26.92;18.85;;;;;;;16.30;57.21;101113.25;4966672;28;20042;-78
2022/08/17 00:51:11;;;;;;;27.15;18.33;;;;;;;16.28;57.21;101117.75;4982541;28;20096;-77
2022/08/17 00:53:41;;;;;;;23.33;16.15;;;;;;;16.40;57.00;101124.94;4984832;28;20381;-76
2022/08/17 00:56:11;;;;;;;25.05;15.77;;;;;;;16.36;56.51;101113.72;4986418;28;20069;-80
2022/08/17 00:58:38;;;;;;;22.10;14.68;;;;;;;16.18;56.73;101120.97;4999088;28;20042;-78
2022/08/17 01:01:05;;;;;;;19.58;13.50;;;;;;;16.20;56.64;101118.25;4982959;28;20703;-78
2022/08/17 01:03:31;;;;;;;19.52;12.68;;;;;;;16.26;56.64;101115.22;4984795;28;20505;-78
2022/08/17 01:06:01;;;;;;;19.08;13.85;;;;;;;16.33;56.14;101126.25;4956633;28;20042;-79
2022/08/17 01:08:28;;;;;;;15.65;11.18;;;;;;;16.32;56.01;101124.56;4953292;28;20053;-77
2022/08/17 01:10:57;;;;;;;19.10;13.80;;;;;;;16.06;55.85;101123.47;4953525;28;20342;-79
2022/08/17 01:13:24;;;;;;;16.48;11.85;;;;;;;15.86;56.72;101127.25;4991770;28;20062;-77
2022/08/17 01:15:56;;;;;;;22.52;13.77;;;;;;;15.89;57.15;101127.94;4976474;28;20093;-80
2022/08/17 01:18:23;;;;;;;18.67;11.77;;;;;;;16.02;56.68;101121.94;4987296;28;20088;-77
2022/08/17 01:20:52;;;;;;;17.70;11.40;;;;;;;16.17;56.43;101123.69;4970523;28;20042;-78
2022/08/17 01:23:21;;;;;;;18.30;11.73;;;;;;;16.33;55.89;101124.47;4986559;28;20080;-77
2022/08/17 01:25:57;;;;;;;21.63;12.60;;;;;;;16.34;55.80;101120.88;4960156;28;20039;-76
2022/08/17 01:28:26;;;;;;;19.17;12.85;;;;;;;16.36;55.46;101126.06;4967746;28;20529;-78
2022/08/17 01:30:54;;;;;;;19.17;13.32;;;;;;;16.15;55.56;101122.91;4980438;28;20099;-79
2022/08/17 01:33:20;;;;;;;24.45;13.73;;;;;;;15.94;55.96;101128.50;4981502;28;21068;-78
2022/08/17 01:35:45;;;;;;;21.48;13.48;;;;;;;15.77;56.38;101129.50;4975578;28;20053;-80
2022/08/17 01:38:11;;;;;;;22.27;11.35;;;;;;;15.75;56.72;101130.50;4966698;28;20042;-75
2022/08/17 01:40:54;;;;;;;22.02;13.32;;;;;;;15.76;56.45;101129.56;4984571;28;20093;-76
2022/08/17 01:43:44;;;;;;;23.98;13.60;;;;;;;15.75;56.92;101122.59;4972184;28;20050;-78
2022/08/17 01:46:14;;;;;;;20.42;11.77;;;;;;;15.87;56.85;101129.81;4960047;28;20053;-78
2022/08/17 01:48:41;;;;;;;25.35;12.63;;;;;;;15.88;56.57;101128.84;4973570;28;20412;-77
2022/08/17 01:51:07;;;;;;;26.70;12.90;;;;;;;15.80;56.61;101126.69;4973827;28;20026;-78
2022/08/17 01:53:41;;;;;;;30.38;15.13;;;;;;;15.70;56.74;101122.88;4966624;28;20069;-78
2022/08/17 01:56:13;;;;;;;32.83;13.23;;;;;;;15.73;56.90;101121.88;4978838;28;20052;-77
2022/08/17 01:58:40;;;;;;;20.30;10.85;;;;;;;15.79;56.53;101130.25;4982526;28;20039;-79
2022/08/17 02:01:08;;;;;;;22.83;10.68;;;;;;;15.84;56.33;101126.47;4982517;28;20187;-77
2022/08/17 02:03:36;;;;;;;21.75;11.00;;;;;;;15.91;55.72;101127.84;4965592;28;20457;-77
2022/08/17 02:06:03;;;;;;;16.83;10.80;;;;;;;15.94;55.43;101125.88;4975341;28;20034;-79
2022/08/17 02:08:31;;;;;;;17.65;9.68;;;;;;;15.84;55.77;101121.22;4979346;28;20092;-80
2022/08/17 02:10:56;;;;;;;21.25;11.45;;;;;;;15.80;55.52;101124.03;4974911;28;20038;-77
2022/08/17 02:13:22;;;;;;;19.10;9.77;;;;;;;15.77;55.49;101120.72;4967860;28;20050;-78
2022/08/17 02:15:47;;;;;;;17.38;9.55;;;;;;;15.63;55.71;101118.06;4969125;28;20349;-77
2022/08/17 02:18:14;;;;;;;17.58;9.93;;;;;;;15.64;55.95;101119.72;4968832;28;20129;-78
2022/08/17 02:20:41;;;;;;;22.95;10.63;;;;;;;15.61;55.77;101117.28;4983397;28;20034;-78
2022/08/17 02:23:08;;;;;;;16.77;9.88;;;;;;;15.59;55.73;101106.81;4980375;28;20038;-76
2022/08/17 02:25:35;;;;;;;14.85;8.85;;;;;;;15.56;55.92;101104.38;4981868;28;20470;-77
2022/08/17 02:28:01;;;;;;;17.35;10.05;;;;;;;15.53;55.89;101097.50;4979704;28;20051;-76
2022/08/17 02:30:28;;;;;;;19.65;11.43;;;;;;;15.69;55.46;101112.44;4974062;28;20030;-79
2022/08/17 02:32:54;;;;;;;17.17;9.63;;;;;;;15.70;55.26;101104.41;4969144;28;20042;-77
2022/08/17 02:35:21;;;;;;;17.15;9.68;;;;;;;15.71;55.20;101115.84;4977650;28;20030;-79
2022/08/17 02:37:47;;;;;;;24.77;12.00;;;;;;;15.64;55.54;101117.09;4963467;28;20062;-78
2022/08/17 02:40:13;;;;;;;24.20;13.85;;;;;;;15.75;55.44;101112.06;4969332;28;20089;-76
2022/08/17 02:42:41;;;;;;;23.58;13.48;;;;;;;15.72;55.78;101112.25;4960938;28;20053;-77
2022/08/17 02:45:11;;;;;;;20.98;12.20;;;;;;;15.82;55.25;101120.44;4981919;28;20065;-78
2022/08/17 02:47:37;;;;;;;23.58;12.93;;;;;;;15.78;55.07;101114.53;4969908;28;20056;-78
2022/08/17 02:50:05;;;;;;;22.30;13.68;;;;;;;15.65;55.23;101121.44;4956191;28;20225;-78
2022/08/17 02:52:39;;;;;;;16.85;10.95;;;;;;;15.66;55.76;101129.28;4975716;28;20050;-77
2022/08/17 02:55:13;;;;;;;18.05;11.80;;;;;;;15.70;55.55;101116.75;4980422;28;20464;-79
2022/08/17 02:57:39;;;;;;;17.58;10.60;;;;;;;15.83;55.44;101117.75;4985493;28;20512;-78
2022/08/17 03:00:11;;;;;;;20.33;11.23;;;;;;;15.85;55.47;101115.88;4961009;28;20040;-77
2022/08/17 03:02:42;;;;;;;21.90;13.13;;;;;;;15.84;55.48;101122.09;4983529;28;20119;-78
2022/08/17 03:05:10;;;;;;;26.13;14.63;;;;;;;15.96;55.47;101120.50;4953823;28;20574;-76
2022/08/17 03:07:37;;;;;;;29.35;15.30;;;;;;;16.02;55.26;101119.31;4954432;28;20371;-79
2022/08/17 03:10:06;;;;;;;25.77;14.57;;;;;;;16.10;55.15;101115.28;4950396;28;20042;-77
2022/08/17 03:12:33;;;;;;;29.33;15.88;;;;;;;15.99;55.06;101115.91;4978828;28;20038;-77
2022/08/17 03:15:24;;;;;;;33.10;16.17;;;;;;;15.95;55.39;101111.75;4985969;28;20655;-79
2022/08/17 03:17:51;;;;;;;34.70;15.00;;;;;;;15.98;55.47;101119.47;4971638;28;20427;-79
2022/08/17 03:20:18;;;;;;;28.60;14.20;;;;;;;15.99;55.17;101112.41;4980790;28;20045;-76
2022/08/17 03:22:47;;;;;;;34.03;14.15;;;;;;;15.96;55.14;101116.06;4981259;28;20084;-77
2022/08/17 03:25:16;;;;;;;28.58;13.30;;;;;;;15.92;55.34;101111.91;4972382;28;20321;-78
2022/08/17 03:27:41;;;;;;;28.15;13.27;;;;;;;15.95;55.42;101113.53;4974388;28;20051;-77
2022/08/17 03:30:09;;;;;;;41.00;16.20;;;;;;;15.91;55.58;101110.25;4945053;28;20034;-77
2022/08/17 03:32:42;;;;;;;35.80;15.57;;;;;;;15.94;55.62;101109.19;4962517;28;20060;-78
2022/08/17 03:35:09;;;;;;;33.28;14.32;;;;;;;15.97;55.99;101124.81;4960442;28;20031;-77
2022/08/17 03:37:35;;;;;;;40.53;16.08;;;;;;;15.91;55.83;101123.41;4968024;28;20058;-77
2022/08/17 03:40:02;;;;;;;44.33;16.17;;;;;;;15.86;56.08;101125.44;4981040;28;20166;-76
2022/08/17 03:42:27;;;;;;;32.65;14.95;;;;;;;15.69;56.51;101117.69;4958874;28;20051;-76
2022/08/17 03:44:57;;;;;;;40.60;16.05;;;;;;;15.68;56.70;101110.72;4964800;28;20066;-77
2022/08/17 03:58:22;;;;;;;37.60;14.18;;;;;;;15.88;57.19;101130.66;4995814;28;20066;-77
2022/08/17 04:00:49;;;;;;;33.30;13.98;;;;;;;15.99;56.74;101126.47;4981954;28;20528;-76
2022/08/17 04:03:15;;;;;;;35.50;15.07;;;;;;;15.95;56.67;101137.25;4964081;28;20056;-80
2022/08/17 04:05:41;;;;;;;32.72;14.32;;;;;;;16.08;56.46;101122.44;4994055;28;20497;-79
2022/08/17 04:08:08;;;;;;;34.25;13.52;;;;;;;16.10;56.08;101125.00;4966144;28;20045;-79
2022/08/17 04:10:35;;;;;;;36.75;15.82;;;;;;;16.13;56.20;101127.44;4986115;28;20033;-79
2022/08/17 04:13:02;;;;;;;36.05;15.70;;;;;;;16.15;56.37;101126.44;4984064;28;20105;-79
2022/08/17 04:15:28;;;;;;;35.45;15.13;;;;;;;16.20;56.17;101127.00;4970889;28;20734;-78
2022/08/17 04:17:54;;;;;;;31.92;14.48;;;;;;;16.20;56.13;101127.00;4984014;28;20050;-80
2022/08/17 04:20:21;;;;;;;35.90;16.05;;;;;;;16.07;56.27;101130.47;4985587;28;20044;-79
2022/08/17 04:23:01;;;;;;;43.65;18.08;;;;;;;16.03;56.77;101127.16;4982153;28;20054;-78
2022/08/17 04:25:27;;;;;;;41.85;17.92;;;;;;;16.15;56.86;101123.78;5003629;28;20044;-77
2022/08/17 04:27:54;;;;;;;38.22;17.23;;;;;;;16.17;56.84;101123.69;4973622;28;20662;-78
2022/08/17 04:30:20;;;;;;;31.80;15.75;;;;;;;16.19;56.77;101127.06;4985719;28;20184;-78
2022/08/17 04:33:16;;;;;;;38.55;16.92;;;;;;;16.15;57.29;101130.81;4968013;28;20132;-77
2022/08/17 04:35:46;;;;;;;27.65;15.10;;;;;;;16.08;57.17;101129.50;4966673;28;20031;-79
2022/08/17 04:38:14;;;;;;;34.60;16.73;;;;;;;16.10;57.34;101135.53;4985049;28;20039;-80
2022/08/17 04:43:29;;;;;;;44.38;15.75;;;;;;;16.07;56.98;101141.00;4989580;28;20080;-77
2022/08/17 04:46:01;;;;;;;30.48;15.23;;;;;;;16.00;57.55;101145.78;4977838;28;20380;-77
2022/08/17 04:48:30;;;;;;;23.98;14.43;;;;;;;16.00;57.35;101149.28;4971556;28;20112;-78
2022/08/17 04:50:57;;;;;;;38.22;17.55;;;;;;;15.96;57.29;101138.97;4983282;28;20030;-78
2022/08/17 04:53:23;;;;;;;60.55;19.17;;;;;;;15.89;57.38;101137.63;4980947;28;20240;-77
2022/08/17 04:55:51;;;;;;;30.90;19.08;;;;;;;15.91;57.79;101139.22;4981212;28;20438;-78
2022/08/17 04:58:18;;;;;;;46.72;22.58;;;;;;;15.88;57.67;101139.38;4989975;28;20069;-77
2022/08/17 05:00:44;;;;;;;34.92;20.45;;;;;;;15.94;58.11;101144.31;4959973;28;20076;-77
2022/08/17 05:03:10;;;;;;;44.58;24.63;;;;;;;16.05;57.98;101140.25;4968168;28;20054;-78
2022/08/17 05:05:38;;;;;;;41.28;25.45;;;;;;;16.12;57.74;101146.84;4982676;28;20173;-80
2022/08/17 05:08:05;;;;;;;45.42;28.52;;;;;;;16.20;57.58;101144.63;4974285;28;20049;-80
2022/08/17 05:10:35;;;;;;;46.17;27.90;;;;;;;16.44;57.35;101146.69;4964501;28;20033;-79
2022/08/17 05:13:01;;;;;;;46.10;26.60;;;;;;;16.45;57.06;101143.13;4971176;28;20134;-78
2022/08/17 05:15:28;;;;;;;51.70;32.22;;;;;;;16.58;56.88;101144.94;4943066;28;20330;-78
2022/08/17 05:17:54;;;;;;;60.80;32.55;;;;;;;16.64;56.90;101143.69;4970323;28;20157;-78
2022/08/17 05:20:20;;;;;;;52.70;29.13;;;;;;;16.82;57.01;101150.53;4984826;28;20128;-79
2022/08/17 05:22:51;;;;;;;68.18;37.00;;;;;;;16.88;56.54;101156.34;4982531;28;20061;-79
2022/08/17 05:25:19;;;;;;;69.47;35.50;;;;;;;16.89;56.72;101155.41;4966853;28;20034;-79
2022/08/17 05:27:44;;;;;;;64.40;35.97;;;;;;;16.94;56.88;101158.63;4973302;28;20448;-78
2022/08/17 05:30:10;;;;;;;66.82;36.70;;;;;;;17.22;56.49;101155.06;4985597;28;20026;-77
2022/08/17 05:32:36;;;;;;;68.05;37.08;;;;;;;17.43;55.60;101152.84;4981686;28;20243;-78
2022/08/17 05:35:03;;;;;;;68.53;39.30;;;;;;;17.50;55.73;101143.59;4985335;28;20040;-78
2022/08/17 05:37:29;;;;;;;58.03;33.97;;;;;;;17.68;56.16;101151.28;4967472;28;20098;-79
2022/08/17 05:39:54;;;;;;;68.18;39.60;;;;;;;17.86;55.40;101150.06;4966693;28;20125;-75
2022/08/17 05:42:20;;;;;;;61.78;36.65;;;;;;;18.01;55.07;101149.03;4965293;28;20057;-77
2022/08/17 05:44:46;;;;;;;65.25;38.70;;;;;;;18.10;54.37;101152.03;4981810;28;20042;-78
2022/08/17 05:47:11;;;;;;;72.05;43.70;;;;;;;18.20;54.49;101153.94;4966416;28;20052;-78
2022/08/17 05:49:37;;;;;;;82.32;48.17;;;;;;;18.17;54.36;101143.53;4983420;28;20038;-79
2022/08/17 05:52:21;;;;;;;81.22;47.45;;;;;;;18.12;55.10;101148.31;4978138;28;20053;-79
2022/08/17 05:55:08;;;;;;;79.85;45.40;;;;;;;18.25;55.21;101150.97;4980946;28;20038;-79
2022/08/17 05:57:53;;;;;;;74.85;46.30;;;;;;;18.43;54.96;101154.16;4960225;28;20050;-79
2022/08/17 06:00:44;;;;;;;69.68;42.20;;;;;;;18.69;54.35;101155.00;4963254;28;20493;-76
2022/08/17 06:03:46;;;;;;;87.45;48.65;;;;;;;19.07;53.43;101156.78;4977802;28;20058;-78
2022/08/17 06:06:24;;;;;;;78.45;47.38;;;;;;;19.80;53.17;101152.38;4971008;28;20409;-77
2022/08/17 06:09:03;;;;;;;71.40;45.15;;;;;;;20.63;50.70;101157.50;4983684;28;20786;-77
2022/08/17 06:12:16;;;;;;;80.53;48.67;;;;;;;21.67;48.35;101152.78;4983022;28;20030;-78
2022/08/17 06:15:08;;;;;;;76.60;47.75;;;;;;;22.62;45.11;101149.19;4936982;28;20085;-79
2022/08/17 06:17:35;;;;;;;81.35;49.35;;;;;;;22.76;44.11;101147.03;4975239;28;20463;-78
2022/08/17 06:20:09;;;;;;;72.93;46.85;;;;;;;22.73;44.05;101149.09;4973812;28;20395;-77
2022/08/17 06:23:07;;;;;;;77.95;47.78;;;;;;;22.89;44.12;101152.09;4961266;28;20125;-78
2022/08/17 06:25:41;;;;;;;72.32;43.97;;;;;;;22.62;44.64;101146.50;4982419;28;20050;-79
2022/08/17 06:28:13;;;;;;;70.72;46.22;;;;;;;22.11;46.07;101150.88;4980038;28;20170;-78
2022/08/17 06:30:48;;;;;;;79.00;47.33;;;;;;;21.99;46.60;101152.72;4981639;28;20042;-79
2022/08/17 06:33:22;;;;;;;79.38;48.33;;;;;;;21.81;46.90;101159.59;4971026;28;20451;-78
2022/08/17 06:36:01;;;;;;;75.72;47.47;;;;;;;21.75;46.99;101152.97;4968323;28;20681;-80
2022/08/17 06:39:05;;;;;;;78.00;47.10;;;;;;;21.60;48.16;101155.09;4952059;28;20046;-78
2022/08/17 06:42:13;;;;;;;71.97;43.75;;;;;;;21.46;47.91;101160.66;4956045;28;20043;-77
2022/08/17 06:45:02;;;;;;;74.30;44.70;;;;;;;21.14;48.63;101172.94;4908330;29;20051;-81
2022/08/17 06:47:34;;;;;;;78.35;46.38;;;;;;;20.46;50.84;101172.09;4915751;28;20122;-78
2022/08/17 06:50:27;;;;;;;76.03;45.78;;;;;;;20.58;50.77;101180.91;4941684;28;20043;-77
2022/08/17 06:53:00;;;;;;;73.20;44.83;;;;;;;20.67;51.76;101184.66;4961379;28;20055;-75
2022/08/17 06:55:35;;;;;;;66.95;42.13;;;;;;;20.90;51.92;101181.06;4978810;28;20042;-77
2022/08/17 06:58:05;;;;;;;77.60;45.25;;;;;;;20.94;50.51;101184.34;4967241;28;20595;-79
2022/08/17 07:00:40;;;;;;;69.75;45.70;;;;;;;20.90;51.02;101185.53;4946616;28;20027;-78
2022/08/17 07:03:48;;;;;;;77.57;45.17;;;;;;;20.88;50.74;101177.69;4973736;28;20064;-78
2022/08/17 07:06:23;;;;;;;74.45;40.85;;;;;;;20.79;50.65;101189.00;4940407;28;20039;-78
2022/08/17 07:08:54;;;;;;;62.42;38.38;;;;;;;20.87;51.50;101186.63;4959983;28;20042;-80
2022/08/17 07:11:39;;;;;;;62.53;38.25;;;;;;;21.26;50.27;101192.38;4982734;28;20031;-78
2022/08/17 07:14:13;;;;;;;58.95;36.13;;;;;;;21.48;49.56;101185.34;4967290;28;20050;-78
2022/08/17 07:16:46;;;;;;;55.70;33.88;;;;;;;22.01;49.23;101185.38;4995403;28;20128;-81
2022/08/17 07:19:15;;;;;;;58.33;35.63;;;;;;;21.97;47.77;101190.09;4981640;28;20577;-78
2022/08/17 07:21:46;;;;;;;52.67;33.08;;;;;;;22.62;47.58;101183.81;4990102;28;20050;-77
2022/08/17 07:24:36;;;;;;;55.30;32.70;;;;;;;23.19;45.90;101187.69;4982098;28;20070;-81
2022/08/17 07:27:20;;;;;;;49.33;32.35;;;;;;;23.42;44.53;101194.50;4996549;28;20038;-80
2022/08/17 07:29:48;;;;;;;52.60;30.48;;;;;;;24.29;42.76;101183.97;4998479;28;20038;-76
2022/08/17 07:32:17;;;;;;;52.17;30.40;;;;;;;24.26;42.08;101192.25;4958881;28;20129;-81
2022/08/17 07:35:13;;;;;;;43.95;28.80;;;;;;;23.62;42.98;101205.19;4970754;28;20038;-79
2022/08/17 07:37:45;;;;;;;39.95;28.35;;;;;;;22.90;44.30;101196.44;4989384;28;20061;-77
2022/08/17 07:40:36;;;;;;;44.45;27.70;;;;;;;22.55;45.00;101192.31;4993525;28;20042;-77
2022/08/17 07:43:21;;;;;;;39.20;26.33;;;;;;;22.25;46.16;101201.13;4998253;28;20104;-79
2022/08/17 07:48:43;;;;;;;42.53;27.77;;;;;;;22.43;46.64;101214.69;4983562;28;20129;-80
2022/08/17 07:51:25;;;;;;;36.92;26.00;;;;;;;22.49;46.49;101214.16;4987764;28;20674;-78
2022/08/17 07:53:55;;;;;;;40.67;26.80;;;;;;;22.25;47.15;101210.91;4977281;28;20053;-78
2022/08/17 07:57:02;;;;;;;46.30;28.83;;;;;;;22.30;46.11;101208.72;4980293;28;20162;-77
2022/08/17 07:59:35;;;;;;;36.97;24.40;;;;;;;22.25;47.07;101216.25;4967257;28;20042;-76
2022/08/17 08:02:16;;;;;;;32.88;23.02;;;;;;;22.45;46.84;101222.53;4976710;28;20034;-79
2022/08/17 08:04:46;;;;;;;39.25;27.00;;;;;;;22.44;45.96;101227.03;4968256;28;20042;-77
2022/08/17 08:07:19;;;;;;;35.92;24.73;;;;;;;21.85;47.85;101235.53;4986828;28;20147;-81
2022/08/17 08:09:59;;;;;;;30.38;21.98;;;;;;;21.91;48.33;101235.88;4975814;28;20108;-80
2022/08/17 08:12:42;;;;;;;36.23;23.20;;;;;;;21.79;48.39;101244.03;4980600;28;20046;-79
2022/08/17 08:15:08;;;;;;;40.85;26.67;;;;;;;21.72;48.26;101235.69;4964510;28;21197;-77
2022/08/17 08:17:45;;;;;;;33.78;24.88;;;;;;;21.70;47.78;101243.78;4970177;28;20053;-80
2022/08/17 08:20:12;;;;;;;33.13;21.50;;;;;;;21.69;48.63;101238.59;4973135;28;20548;-80
2022/08/17 08:23:09;;;;;;;35.72;23.60;;;;;;;21.65;48.52;101239.84;4962372;28;20203;-79
2022/08/17 08:26:01;;;;;;;38.38;25.98;;;;;;;21.38;48.97;101242.84;4999452;28;20026;-79
2022/08/17 08:28:48;;;;;;;47.40;29.05;;;;;;;21.11;49.79;101237.00;4994066;28;20173;-78
2022/08/17 08:31:26;;;;;;;44.85;29.95;;;;;;;20.92;51.00;101237.56;4978595;28;20916;-78
2022/08/17 08:33:58;;;;;;;54.65;31.30;;;;;;;21.06;50.45;101236.47;4963102;28;20109;-76
2022/08/17 08:36:41;;;;;;;57.55;34.50;;;;;;;20.94;51.57;101232.16;4984210;28;20030;-76
2022/08/17 08:39:19;;;;;;;65.35;37.53;;;;;;;20.89;51.88;101232.50;4965771;28;20042;-77
2022/08/17 08:42:14;;;;;;;61.72;38.92;;;;;;;20.57;53.01;101239.44;4977725;28;20049;-76
2022/08/17 08:44:51;;;;;;;63.97;38.05;;;;;;;20.41;53.31;101242.44;4953284;28;20088;-78
2022/08/17 08:47:42;;;;;;;57.25;35.60;;;;;;;20.34;53.71;101236.75;4997881;28;20042;-79
2022/08/17 08:50:39;;;;;;;58.78;34.15;;;;;;;20.58;53.64;101246.47;4980922;28;20073;-79
2022/08/17 08:53:34;;;;;;;56.13;34.95;;;;;;;20.11;54.26;101241.94;4971095;28;20039;-79
2022/08/17 08:56:41;;;;;;;47.33;31.60;;;;;;;19.82;55.15;101256.53;4963522;28;20162;-77
2022/08/17 08:59:19;;;;;;;43.40;30.67;;;;;;;19.60;55.90;101242.19;4985787;28;20109;-76
2022/08/17 09:01:56;;;;;;;40.97;28.15;;;;;;;19.77;55.62;101237.44;4966306;28;20497;-78
2022/08/17 09:04:44;;;;;;;43.53;30.73;;;;;;;19.73;55.57;101243.97;4961852;28;20066;-78
2022/08/17 09:07:36;;;;;;;49.45;29.10;;;;;;;19.65;56.02;101234.72;4989935;28;20464;-78
2022/08/17 09:10:10;;;;;;;;;;;;;;;19.67;55.54;101235.47;4971675;28;20041;-76
2022/08/17 09:12:55;;;;;;;46.05;30.38;;;;;;;19.26;56.91;101228.69;4978256;28;19926;-77
2022/08/17 09:15:30;;;;;;;43.92;30.38;;;;;;;19.27;57.24;101230.38;4998041;28;20111;-79
2022/08/17 09:18:12;;;;;;;47.95;29.42;;;;;;;19.46;56.64;101224.59;4992746;28;20111;-78
2022/08/17 09:20:48;;;;;;;42.92;30.48;;;;;;;19.57;56.93;101231.81;4985446;28;20049;-76
2022/08/17 09:23:18;;;;;;;46.22;31.85;;;;;;;19.74;56.62;101242.97;4959812;28;20070;-79
2022/08/17 09:26:21;;;;;;;48.30;31.30;;;;;;;20.01;55.24;101246.25;4973122;28;20121;-77
2022/08/17 09:28:54;;;;;;;45.58;29.63;;;;;;;19.94;55.12;101245.00;4972372;28;20482;-76
2022/08/17 09:31:34;;;;;;;45.88;30.40;;;;;;;19.88;55.62;101248.97;4943657;28;20703;-78
2022/08/17 09:34:07;;;;;;;43.42;29.40;;;;;;;19.98;55.40;101233.22;4959431;28;20580;-78
2022/08/17 09:36:40;;;;;;;41.33;28.60;;;;;;;20.00;55.46;101239.25;4965890;28;20035;-78
2022/08/17 09:39:12;;;;;;;38.35;28.13;;;;;;;19.85;55.57;101235.09;4975769;28;20061;-77
2022/08/17 09:41:43;;;;;;;35.67;26.48;;;;;;;19.88;55.62;101230.41;4963596;28;20061;-76
2022/08/17 09:44:12;;;;;;;;;;;;;;;19.86;55.56;101229.66;4995747;28;20061;-78
2022/08/17 09:46:44;;;;;;;41.05;27.15;;;;;;;19.94;55.68;101237.06;4980766;28;20018;-75
2022/08/17 09:49:25;;;;;;;36.63;27.17;;;;;;;19.74;55.74;101233.22;4979518;28;20073;-77
2022/08/17 09:51:57;;;;;;;40.72;27.23;;;;;;;19.97;55.21;101225.34;4972758;28;20316;-78
2022/08/17 09:54:28;;;;;;;43.42;29.90;;;;;;;19.99;55.12;101232.25;4978001;28;20039;-77
2022/08/17 09:57:24;;;;;;;36.53;26.75;;;;;;;20.19;54.44;101232.56;4972048;28;20151;-78
2022/08/17 10:00:38;;;;;;;39.95;28.75;;;;;;;20.10;54.56;101231.44;4995251;28;20047;-77
2022/08/17 10:02:57;;;;;;;41.40;27.27;;;;;;;19.77;55.24;101233.00;4974330;28;20464;-77
2022/08/17 10:05:32;;;;;;;41.70;27.85;;;;;;;19.92;54.82;101229.19;4980518;28;20104;-75
2022/08/17 10:08:11;;;;;;;42.20;28.25;;;;;;;20.06;54.61;101228.19;4993885;28;20050;-77
2022/08/17 10:11:05;;;;;;;41.45;29.05;;;;;;;20.65;53.48;101219.31;4972121;28;20448;-80
2022/08/17 10:13:47;;;;;;;37.85;27.77;;;;;;;20.61;53.48;101211.69;4927650;28;20065;-79
2022/08/17 10:16:32;;;;;;;40.78;28.25;;;;;;;21.98;50.83;101201.63;4981535;28;20408;-78
2022/08/17 10:19:12;;;;;;;34.92;25.42;;;;;;;22.72;49.17;101209.56;4982415;28;20051;-79
2022/08/17 10:27:22;;;;;;;36.15;22.42;;;;;;;22.32;48.20;101201.47;4967334;28;20046;-77
2022/08/17 10:29:54;;;;;;;30.42;22.15;;;;;;;22.27;47.79;101206.31;4978407;28;20038;-77
2022/08/17 10:32:36;;;;;;;;;;;;;;;22.43;48.18;101211.16;4980123;28;20889;-78
2022/08/17 10:35:33;;;;;;;;;;;;;;;22.95;47.03;101218.19;4976759;28;19928;-77
2022/08/17 10:38:18;;;;;;;28.80;20.60;;;;;;;22.44;47.71;101200.41;4939030;28;20012;-79
2022/08/17 10:40:56;;;;;;;34.13;21.73;;;;;;;22.48;47.83;101201.81;4974783;28;20073;-77
2022/08/17 10:43:31;;;;;;;33.10;21.13;;;;;;;22.94;46.89;101203.19;4965735;28;20076;-78
2022/08/17 10:46:14;;;;;;;28.27;20.67;;;;;;;23.03;45.83;101201.53;4992322;28;20081;-79
2022/08/17 10:48:41;;;;;;;27.35;18.58;;;;;;;22.59;47.16;101203.56;4996497;28;20412;-79
2022/08/17 10:51:37;;;;;;;23.70;16.35;;;;;;;22.68;46.21;101217.91;4959442;28;20879;-79
2022/08/17 10:54:26;;;;;;;22.75;17.00;;;;;;;22.74;46.25;101212.94;4988856;28;20038;-79
2022/08/17 10:56:54;;;;;;;20.05;16.40;;;;;;;22.88;45.56;101214.38;4978629;28;20042;-79
2022/08/17 10:59:35;;;;;;;24.60;17.77;;;;;;;22.86;46.03;101216.34;4961015;28;20041;-78
2022/08/17 11:02:03;;;;;;;20.05;16.77;;;;;;;22.88;45.68;101209.06;4952065;28;20043;-78
2022/08/17 11:04:45;;;;;;;26.20;20.17;;;;;;;23.02;45.56;101209.66;4960029;28;20043;-76
2022/08/17 11:07:36;;;;;;;;;;;;;;;23.44;43.71;101204.19;4944186;28;20056;-80
2022/08/17 11:10:41;;;;;;;20.52;15.18;;;;;;;23.73;43.25;101220.22;4967588;28;19984;-79
2022/08/17 11:13:16;;;;;;;18.95;15.98;;;;;;;23.19;44.13;101217.03;4979607;28;20112;-78
2022/08/17 11:16:00;;;;;;;20.67;15.52;;;;;;;22.34;45.59;101215.50;4986950;28;20045;-78
2022/08/17 11:18:57;;;;;;;20.73;14.93;;;;;;;22.40;45.42;101214.94;4996934;28;20552;-78
2022/08/17 11:21:28;;;;;;;23.02;14.98;;;;;;;22.21;45.64;101217.50;4985088;28;20052;-77
2022/08/17 11:24:06;;;;;;;;;;;;;;;21.90;45.87;101206.72;4988562;28;20054;-78
2022/08/17 11:26:35;;;;;;;15.25;11.85;;;;;;;22.38;45.75;101203.56;4984934;28;19917;-77
2022/08/17 11:29:20;;;;;;;14.10;11.05;;;;;;;22.97;43.99;101207.41;4983467;28;21075;-79
2022/08/17 11:32:19;;;;;;;15.85;11.10;;;;;;;23.90;42.88;101205.34;4975544;28;20078;-80
2022/08/17 11:34:45;;;;;;;14.68;12.20;;;;;;;23.53;42.51;101206.03;4966325;28;20112;-78
2022/08/17 11:37:27;;;;;;;13.70;11.23;;;;;;;23.86;42.67;101211.97;4964718;28;20060;-77
2022/08/17 11:40:10;;;;;;;16.70;11.68;;;;;;;23.98;41.63;101224.19;4996209;28;20038;-78
2022/08/17 11:43:00;;;;;;;18.48;12.18;;;;;;;23.38;42.56;101206.41;4973279;28;20051;-79
2022/08/17 11:45:29;;;;;;;23.80;12.73;;;;;;;23.10;44.13;101208.00;4988829;28;20900;-77
2022/08/17 11:51:32;;;;;;;;;;;;;;;23.13;43.91;101206.91;4970427;28;20473;-78
2022/08/17 11:54:07;;;;;;;13.45;11.23;;;;;;;23.17;43.57;101210.97;4990733;28;20008;-79
2022/08/17 11:56:43;;;;;;;13.00;11.23;;;;;;;22.87;44.58;101207.34;4965285;28;20191;-78
2022/08/17 11:59:43;;;;;;;14.00;12.10;;;;;;;22.95;44.26;101199.53;4973567;28;20332;-78
2022/08/17 12:02:29;;;;;;;15.05;11.85;;;;;;;22.67;45.32;101205.56;4968031;28;20062;-77
2022/08/17 12:05:13;;;;;;;16.13;13.90;;;;;;;22.54;44.22;101203.13;4977381;28;20046;-77
2022/08/17 12:07:43;;;;;;;18.73;10.68;;;;;;;22.48;44.29;101209.81;4988455;28;20057;-79
2022/08/17 12:10:12;;;;;;;15.55;10.95;;;;;;;22.57;43.98;101214.34;4966195;28;20030;-80
2022/08/17 12:12:42;;;;;;;13.93;11.40;;;;;;;22.44;44.11;101211.03;4983584;28;20044;-78