Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:02:19;;;;;;;;;4.00;4.00;;;;;20.26;61.42;101559.00;5074543;27;45414;-64
2022/06/11 00:04:44;;;;;;;;;8.67;8.67;;;;;20.23;61.56;101552.03;5091748;27;45475;-64
2022/06/11 00:07:18;;;;;;;;;9.50;8.25;;;;;20.24;61.52;101563.69;5076505;28;45460;-63
2022/06/11 00:09:43;;;;;;;;;5.33;5.33;;;;;20.20;61.60;101557.69;5076205;28;45415;-64
2022/06/11 00:12:10;;;;;;;;;6.00;6.00;;;;;20.21;61.93;101569.34;5076697;27;46399;-64
2022/06/11 00:14:37;;;;;;;;;4.00;4.00;;;;;20.21;61.79;101563.94;5078353;27;45433;-64
2022/06/11 00:17:05;;;;;;;;;4.00;4.00;;;;;20.15;62.01;101559.88;5079715;27;45334;-63
2022/06/11 00:19:31;;;;;;;;;5.00;5.00;;;;;20.14;61.82;101555.47;5079846;27;45189;-63
2022/06/11 00:21:57;;;;;;;;;6.67;5.67;;;;;20.14;61.86;101558.16;5095304;27;46886;-64
2022/06/11 00:24:27;;;;;;;;;5.67;5.00;;;;;20.08;61.84;101552.41;5079412;27;45390;-62
2022/06/11 00:26:54;;;;;;;;;6.67;6.67;;;;;20.05;62.07;101548.09;5079517;27;45390;-63
2022/06/11 00:29:21;;;;;;;;;8.50;5.00;;;;;19.99;62.27;101549.47;5079596;27;45356;-63
2022/06/11 00:31:47;;;;;;;;;5.00;5.00;;;;;20.02;62.37;101559.16;5079084;27;45449;-65
2022/06/11 00:34:13;;;;;;;;;5.00;5.00;;;;;20.00;62.56;101561.13;5079442;27;45448;-62
2022/06/11 00:36:39;;;;;;;;;6.67;6.33;;;;;19.98;62.66;101566.66;5079676;27;45495;-63
2022/06/11 00:39:09;;;;;;;;;6.00;5.00;;;;;19.96;62.62;101565.91;5079518;27;45384;-61
2022/06/11 00:41:38;;;;;;;;;6.67;6.67;;;;;19.96;62.23;101560.50;5078917;27;46145;-64
2022/06/11 00:44:04;;;;;;;;;5.00;5.00;;;;;19.94;62.65;101556.22;5078903;27;45385;-63
2022/06/11 00:46:39;;;;;;;;;7.67;7.67;;;;;19.89;62.53;101553.88;5077985;27;45507;-63
2022/06/11 00:49:28;;;;;;;;;5.00;5.00;;;;;19.87;62.66;101554.97;5079618;27;45675;-64
2022/06/11 00:52:10;;;;;;;;;5.00;5.00;;;;;19.84;62.82;101556.09;5079080;27;45247;-63
2022/06/11 00:54:39;;;;;;;;;8.00;5.33;;;;;19.80;62.74;101560.03;5078767;28;45598;-64
2022/06/11 00:57:05;;;;;;;;;6.67;6.00;;;;;19.77;63.13;101559.38;5079096;27;45347;-64
2022/06/11 00:59:38;;;;;;;;;10.00;6.33;;;;;19.78;63.15;101564.66;5079265;27;45373;-64
2022/06/11 01:02:05;;;;;;;;;6.00;6.00;;;;;19.78;62.87;101561.09;5078546;27;45826;-64
2022/06/11 01:04:48;;;;;;;;;5.00;5.00;;;;;19.75;62.96;101562.22;5078664;27;45244;-62
2022/06/11 01:07:25;;;;;;;;;5.00;5.00;;;;;19.72;63.13;101562.47;5078851;27;45346;-63
2022/06/11 01:09:59;;;;;;;;;6.00;6.00;;;;;19.71;63.48;101563.44;5078765;27;45234;-63
2022/06/11 01:12:40;;;;;;;;;5.00;5.00;;;;;19.65;63.42;101556.66;5078316;27;46247;-63
2022/06/11 01:15:08;;;;;;;;;6.00;6.00;;;;;19.62;64.35;101558.75;5078661;27;45399;-66
2022/06/11 01:17:57;;;;;;;;;8.00;8.00;;;;;19.59;63.68;101556.31;5078583;27;45184;-65
2022/06/11 01:20:22;;;;;;;;;7.00;5.00;;;;;19.59;64.00;101556.31;5078410;27;45353;-64
2022/06/11 01:23:27;;;;;;;;;5.00;5.00;;;;;19.56;63.87;101556.56;5076375;28;47312;-65
2022/06/11 01:26:05;;;;;;;;;7.00;6.00;;;;;19.56;63.75;101561.97;5057834;28;45254;-65
2022/06/11 01:28:33;;;;;;;;;3.33;3.00;;;;;19.54;63.76;101561.19;5058155;28;45400;-64
2022/06/11 01:31:12;;;;;;;;;5.00;5.00;;;;;19.50;63.78;101551.59;5058144;27;45312;-64
2022/06/11 01:34:14;;;;;;;;;4.00;4.00;;;;;19.49;63.87;101555.28;5058055;28;45465;-64
2022/06/11 01:36:43;;;;;;;;;6.00;6.00;;;;;19.45;63.92;101550.13;5058515;28;45331;-64
2022/06/11 01:39:23;;;;;;;;;4.00;4.00;;;;;19.45;63.95;101555.53;5056998;28;45343;-63
2022/06/11 01:42:02;;;;;;;;;6.00;6.00;;;;;19.44;63.91;101552.94;5058727;28;45246;-64
2022/06/11 01:44:34;;;;;;;;;7.00;5.00;;;;;19.45;64.17;101558.22;5057611;28;46291;-64
2022/06/11 01:47:00;;;;;;;;;2.67;2.67;;;;;19.45;64.32;101562.75;5073944;28;45388;-64
2022/06/11 01:49:25;;;;;;;;;4.67;4.67;;;;;19.43;64.52;101552.09;5078370;27;45985;-63
2022/06/11 01:52:29;;;;;;;;;5.00;5.00;;;;;19.38;64.69;101561.50;5078416;27;45272;-64
2022/06/11 01:55:12;;;;;;;;;4.00;4.00;;;;;19.32;65.33;101565.56;5078073;27;45345;-64
2022/06/11 01:57:41;;;;;;;;;4.33;3.00;;;;;19.33;65.08;101566.41;5077919;27;45348;-64
2022/06/11 02:00:10;;;;;;;;;4.67;4.67;;;;;19.30;64.97;101562.13;5077963;27;45176;-65
2022/06/11 02:03:04;;;;;;;;;5.33;4.00;;;;;19.32;64.83;101564.69;5078006;27;45503;-63
2022/06/11 02:05:49;;;;;;;;;5.00;5.00;;;;;19.28;65.32;101572.16;5077748;27;45991;-63
2022/06/11 02:08:24;;;;;;;;;5.00;5.00;;;;;19.24;65.06;101565.28;5077763;27;45385;-64
2022/06/11 02:11:10;;;;;;;;;6.67;5.33;;;;;19.24;65.30;101567.97;5077926;27;45433;-64
2022/06/11 02:13:44;;;;;;;;;7.33;6.33;;;;;19.24;65.44;101577.91;5077826;27;45448;-64
2022/06/11 02:16:24;;;;;;;;;4.67;3.33;;;;;19.21;65.63;101573.59;5077262;27;45417;-63
2022/06/11 02:18:52;;;;;;;;;5.33;5.33;;;;;19.19;66.00;101575.56;5077644;27;45328;-62
2022/06/11 02:21:23;;;;;;;;;5.00;5.00;;;;;19.15;65.61;101577.66;5078096;27;45259;-63
2022/06/11 02:24:07;;;;;;;;;5.00;5.00;;;;;19.16;66.03;101570.41;5077886;27;45306;-63
2022/06/11 02:26:38;;;;;;;;;5.00;5.00;;;;;19.14;65.52;101569.66;5077032;27;45466;-63
2022/06/11 02:29:06;;;;;;;;;4.00;4.00;;;;;19.15;65.52;101574.94;5077541;27;45495;-67
2022/06/11 02:31:39;;;;;;;;;5.00;5.00;;;;;19.17;65.62;101576.66;5076094;28;45395;-63
2022/06/11 02:34:07;;;;;;;;;6.00;6.00;;;;;19.15;65.63;101572.25;5077535;27;45398;-63
2022/06/11 02:36:45;;;;;;;;;4.00;4.00;;;;;19.11;65.67;101573.44;5076798;27;45447;-61
2022/06/11 02:39:11;;;;;;;;;5.00;5.00;;;;;19.07;65.96;101565.72;5077338;27;45266;-64
2022/06/11 02:41:36;;;;;;;;;5.33;5.33;;;;;19.06;66.06;101570.25;5077413;27;45523;-62
2022/06/11 02:44:03;;;;;;;;;5.33;5.33;;;;;19.09;65.94;101577.22;5077543;27;45617;-62
2022/06/11 02:46:41;;;;;;;;;1.00;1.00;;;;;19.03;66.07;101564.25;5077416;27;46850;-64
2022/06/11 02:49:24;;;;;;;;;4.33;4.33;;;;;19.05;66.06;101576.63;5076792;27;45361;-63
2022/06/11 02:51:53;;;;;;;;;5.33;5.00;;;;;19.07;66.04;101577.34;5077246;27;45267;-64
2022/06/11 02:54:20;;;;;;;;;5.00;4.00;;;;;19.02;66.12;101581.41;5076630;28;45492;-63
2022/06/11 02:56:49;;;;;;;;;7.00;5.33;;;;;19.02;65.71;101581.41;5077134;27;45339;-62
2022/06/11 02:59:14;;;;;;;;;4.33;4.33;;;;;19.03;65.63;101578.56;5077086;27;45390;-63
2022/06/11 03:01:42;;;;;;;;;4.67;3.33;;;;;19.00;66.75;101586.00;5076896;27;45313;-63
2022/06/11 03:04:07;;;;;;;;;5.67;5.67;;;;;18.95;66.46;101582.81;5077333;27;45325;-62
2022/06/11 03:06:34;;;;;;;;;7.67;4.33;;;;;18.95;66.36;101582.81;5075902;27;46444;-62
2022/06/11 03:09:00;;;;;;;;;5.00;5.00;;;;;18.96;66.22;101584.53;5076897;27;45200;-63
2022/06/11 03:11:27;;;;;;;;;7.00;6.00;;;;;18.91;67.04;101586.72;5076817;27;45709;-64
2022/06/11 03:13:53;;;;;;;;;6.00;6.00;;;;;18.90;66.72;101598.50;5077126;27;45242;-64
2022/06/11 03:16:19;;;;;;;;;6.00;6.00;;;;;18.90;67.38;101595.78;5076926;27;45380;-64
2022/06/11 03:18:44;;;;;;;;;5.67;5.67;;;;;18.83;67.26;101598.94;5076573;28;45377;-63
2022/06/11 03:21:11;;;;;;;;;5.00;5.00;;;;;18.78;67.21;101593.03;5076677;27;45370;-63
2022/06/11 03:23:36;;;;;;;;;5.00;5.00;;;;;18.80;67.23;101609.94;5076508;27;45432;-63
2022/06/11 03:26:02;;;;;;;;;4.00;4.00;;;;;18.74;66.97;101588.81;5076212;28;45763;-63
2022/06/11 03:28:29;;;;;;;;;7.00;5.00;;;;;18.80;67.15;101599.16;5076373;27;45393;-63
2022/06/11 03:30:56;;;;;;;;;4.00;4.00;;;;;18.78;67.04;101601.13;5075279;27;45392;-62
2022/06/11 03:33:24;;;;;;;;;7.00;5.00;;;;;18.76;67.43;101604.91;5077402;27;45663;-63
2022/06/11 03:35:51;;;;;;;;;5.67;5.67;;;;;18.74;67.38;101602.31;5076803;27;45573;-62
2022/06/11 03:38:17;;;;;;;;;6.33;6.33;;;;;18.75;67.07;101600.47;5076647;27;45428;-63
2022/06/11 03:40:43;;;;;;;;;6.00;4.33;;;;;18.72;67.61;101611.47;5076463;27;45463;-63
2022/06/11 03:43:09;;;;;;;;;6.67;5.67;;;;;18.69;67.74;101609.03;5109446;27;45536;-63
2022/06/11 03:45:35;;;;;;;;;9.67;6.00;;;;;18.70;67.42;101617.00;5092059;27;47149;-64
2022/06/11 03:48:01;;;;;;;;;5.67;4.00;;;;;18.68;67.67;101616.25;5075185;27;45223;-64
2022/06/11 03:50:30;;;;;;;;;7.00;6.00;;;;;18.65;67.99;101623.69;5076378;28;45346;-63
2022/06/11 03:52:56;;;;;;;;;5.00;5.00;;;;;18.62;67.74;101623.88;5074491;28;45455;-66
2022/06/11 03:55:23;;;;;;;;;5.00;5.00;;;;;18.61;68.21;101628.41;5076225;27;45924;-62
2022/06/11 03:57:50;;;;;;;;;7.00;7.00;;;;;18.58;68.00;101636.72;5076280;27;45259;-64
2022/06/11 04:01:14;;;;;;;;;6.33;6.33;;;;;18.56;68.26;101646.75;5076500;27;45253;-62
2022/06/11 04:03:04;;;;;;;;;5.00;5.00;;;;;18.54;68.59;101635.22;5076225;27;45629;-62
2022/06/11 04:05:30;;;;;;;;;5.00;5.00;;;;;18.48;68.53;101632.97;5076062;27;45536;-65
2022/06/11 04:07:55;;;;;;;;;5.00;4.00;;;;;18.51;68.31;101644.41;5076048;28;45400;-62
2022/06/11 04:10:21;;;;;;;;;6.00;6.00;;;;;18.48;68.69;101643.75;5076369;27;45354;-63
2022/06/11 04:12:46;;;;;;;;;6.00;5.67;;;;;18.43;69.45;101652.16;5076149;27;45504;-63
2022/06/11 04:15:12;;;;;;;;;7.67;5.00;;;;;18.39;69.84;101656.06;5075875;27;45354;-64
2022/06/11 04:17:37;;;;;;;;;7.67;7.00;;;;;18.43;69.50;101659.38;5076271;27;45534;-64
2022/06/11 04:20:03;;;;;;;;;6.00;6.00;;;;;18.37;70.48;101667.91;5076058;28;45294;-62
2022/06/11 04:22:29;;;;;;;;;5.67;5.67;;;;;18.35;69.92;101664.44;5074786;28;45683;-67
2022/06/11 04:24:55;;;;;;;;;4.00;4.00;;;;;18.34;69.50;101665.41;5075773;27;45384;-62
2022/06/11 04:27:21;;;;;;;;;12.00;7.00;;;;;18.35;69.87;101669.84;5076230;27;45648;-63
2022/06/11 04:29:50;;;;;;;;;9.00;7.00;;;;;18.34;69.98;101674.34;5075930;27;45179;-63
2022/06/11 04:32:17;;;;;;;;;11.67;6.67;;;;;18.38;69.81;101680.41;5075951;27;45361;-65
2022/06/11 04:34:46;;;;;;;;;5.00;5.00;;;;;18.35;70.39;101675.22;5075486;27;45334;-64
2022/06/11 04:37:16;;;;;;;;;5.00;5.00;;;;;18.36;69.93;101682.31;5074242;28;45333;-63
2022/06/11 04:39:45;;;;;;;;;10.00;8.67;;;;;18.40;69.96;101683.84;5075786;27;45435;-65
2022/06/11 04:42:12;;;;;;;;;7.33;7.00;;;;;18.38;70.37;101686.66;5075795;27;45178;-64
2022/06/11 04:44:41;;;;;;;;;8.33;8.33;;;;;18.35;70.42;101688.69;5075395;27;45431;-66
2022/06/11 04:47:10;;;;;;;;;7.33;6.00;;;;;18.33;70.36;101687.94;5075302;27;45380;-64
2022/06/11 04:49:36;;;;;;;;;7.00;7.00;;;;;18.28;70.63;101686.44;5075516;27;45392;-63
2022/06/11 04:52:02;;;;;;;;;7.00;7.00;;;;;18.31;70.75;101684.50;5075353;27;45547;-63
2022/06/11 04:54:27;;;;;;;;;8.00;8.00;;;;;18.32;70.10;101694.28;5075288;27;46797;-64
2022/06/11 04:56:53;;;;;;;;;8.00;8.00;;;;;18.35;70.26;101688.69;5075742;27;45320;-64
2022/06/11 04:59:19;;;;;;;;;12.00;10.67;;;;;18.41;70.78;101694.50;5077591;27;45316;-64
2022/06/11 05:01:45;;;;;;;;;7.00;7.00;;;;;18.46;70.18;101688.78;5078227;28;45927;-61
2022/06/11 05:04:12;;;;;;;;;9.33;9.33;;;;;18.48;70.25;101697.59;5078470;27;47056;-64
2022/06/11 05:06:41;;;;;;;;;13.00;10.00;;;;;18.49;70.39;101688.56;5078543;27;45310;-63
2022/06/11 05:09:09;;;;;;;;;8.00;8.00;;;;;18.49;70.18;101688.56;5078701;28;45230;-63
2022/06/11 05:11:35;;;;;;;;;6.33;6.33;;;;;18.53;70.65;101696.31;5078729;27;45723;-63
2022/06/11 05:14:00;;;;;;;;;11.33;6.33;;;;;18.53;69.87;101690.06;5076694;28;45504;-63
2022/06/11 05:16:26;;;;;;;;;10.33;5.33;;;;;18.53;70.16;101690.94;5078823;27;45325;-63
2022/06/11 05:18:52;;;;;;;;;10.67;9.00;;;;;18.53;70.48;101690.06;5079019;27;45273;-63
2022/06/11 05:21:19;;;;;;;;;5.00;5.00;;;;;18.48;71.16;101690.38;5079222;28;45499;-63
2022/06/11 05:23:44;;;;;;;;;6.00;6.00;;;;;18.48;70.77;101689.53;5077153;27;47208;-63
2022/06/11 05:26:14;;;;;;;;;9.00;7.33;;;;;18.45;71.02;101689.75;5078504;27;45412;-63
2022/06/11 05:28:40;;;;;;;;;7.00;7.00;;;;;18.50;70.69;101698.38;5078603;28;45321;-63
2022/06/11 05:31:05;;;;;;;;;9.00;7.33;;;;;18.51;70.82;101692.88;5078339;27;45416;-63
2022/06/11 05:33:31;;;;;;;;;8.33;7.67;;;;;18.53;70.75;101690.94;5078363;27;45842;-63
2022/06/11 05:35:57;;;;;;;;;8.00;8.00;;;;;18.53;71.18;101684.69;5077357;28;45283;-64
2022/06/11 05:38:26;;;;;;;;;9.00;9.00;;;;;18.49;70.77;101685.88;5078281;27;45372;-63
2022/06/11 05:40:52;;;;;;;;;9.67;6.00;;;;;18.54;70.87;101689.09;5078463;27;45427;-63
2022/06/11 05:43:18;;;;;;;;;7.67;7.67;;;;;18.53;70.57;101685.56;5078191;27;47174;-63
2022/06/11 05:45:49;;;;;;;;;6.00;6.00;;;;;18.53;71.15;101687.38;5077343;27;45274;-64
2022/06/11 05:48:16;;;;;;;;;9.67;5.67;;;;;18.53;70.97;101692.78;5078060;27;45203;-63
2022/06/11 05:50:45;;;;;;;;;7.00;6.00;;;;;18.55;70.37;101689.00;5078199;27;45189;-62
2022/06/11 05:53:14;;;;;;;;;7.00;7.00;;;;;18.58;70.68;101690.59;5077915;27;46037;-64
2022/06/11 05:55:42;;;;;;;;;10.00;8.00;;;;;18.64;70.96;101692.03;5077913;27;45451;-64
2022/06/11 05:58:15;;;;;;;;;7.00;5.67;;;;;18.65;70.52;101696.44;5078018;27;45295;-63
2022/06/11 06:00:41;;;;;;;;;9.00;9.00;;;;;18.75;70.19;101701.06;5076715;28;45352;-62
2022/06/11 06:03:06;;;;;;;;;18.67;14.00;;;;;18.81;70.41;101697.91;5077930;27;46786;-63
2022/06/11 06:05:33;;;;;;;;;8.67;7.00;;;;;18.83;70.08;101698.66;5076669;27;45604;-63
2022/06/11 06:07:59;;;;;;;;;9.33;8.33;;;;;18.83;69.74;101693.25;5077091;27;45258;-62
2022/06/11 06:10:24;;;;;;;;;10.00;10.00;;;;;18.92;69.50;101696.28;5077446;27;45439;-62
2022/06/11 06:12:51;;;;;;;;;10.00;8.33;;;;;19.03;69.54;101709.81;5077310;27;45796;-62
2022/06/11 06:15:21;;;;;;;;;8.33;8.33;;;;;19.08;69.21;101688.75;5076841;27;45358;-62
2022/06/11 06:17:49;;;;;;;;;6.00;4.67;;;;;19.18;69.08;101691.63;5076360;27;45405;-62
2022/06/11 06:20:16;;;;;;;;;8.33;7.33;;;;;19.24;68.91;101697.41;5076628;27;45533;-61
2022/06/11 06:22:42;;;;;;;;;11.00;9.33;;;;;19.27;68.19;101702.59;5076612;27;45461;-62
2022/06/11 06:25:11;;;;;;;;;6.00;6.00;;;;;19.31;68.13;101704.09;5076859;27;45441;-63
2022/06/11 06:27:36;;;;;;;;;6.00;5.67;;;;;19.34;67.97;101697.59;5077293;27;45283;-65
2022/06/11 06:30:05;;;;;;;;;6.00;6.00;;;;;19.40;67.66;101697.13;5078214;27;45247;-62
2022/06/11 06:32:31;;;;;;;;;5.00;5.00;;;;;19.44;67.31;101699.50;5076647;27;46459;-61
2022/06/11 06:34:57;;;;;;;;;5.67;5.67;;;;;19.58;67.37;101705.72;5077603;28;45421;-60
2022/06/11 06:37:22;;;;;;;;;6.33;5.00;;;;;19.72;66.57;101700.09;5077554;27;45343;-61
2022/06/11 06:39:48;;;;;;;;;11.00;9.00;;;;;19.73;66.30;101700.00;5077388;27;45426;-59
2022/06/11 06:42:13;;;;;;;;;7.00;7.00;;;;;19.71;66.56;101698.41;5076980;27;46156;-63
2022/06/11 06:44:39;;;;;;;;;5.33;5.33;;;;;19.68;66.59;101695.94;5093024;27;45413;-61
2022/06/11 06:47:04;;;;;;;;;10.00;8.67;;;;;19.75;66.60;101705.25;5075673;27;45419;-60
2022/06/11 06:49:30;;;;;;;;;11.67;8.33;;;;;19.87;66.27;101707.00;5076146;28;45385;-68
2022/06/11 06:51:55;;;;;;;;;11.00;9.00;;;;;20.08;65.95;101704.50;5075047;27;45829;-70
2022/06/11 06:54:21;;;;;;;;;10.00;7.33;;;;;20.21;65.23;101709.78;5075474;27;45389;-69
2022/06/11 06:56:46;;;;;;;;;6.33;6.33;;;;;20.37;64.41;101710.28;5076251;27;45321;-69
2022/06/11 06:59:12;;;;;;;;;10.00;5.00;;;;;20.39;63.86;101715.56;5075032;27;45824;-64
2022/06/11 07:01:38;;;;;;;;;12.33;5.67;;;;;20.39;63.89;101713.72;5075861;27;45471;-69
2022/06/11 07:04:05;;;;;;;;;6.67;6.00;;;;;20.54;63.81;101712.53;5076933;27;45310;-63
2022/06/11 07:06:32;;;;;;;;;6.00;6.00;;;;;20.50;63.86;101702.97;5077242;27;45356;-65
2022/06/11 07:08:58;;;;;;;;;7.33;7.33;;;;;20.42;64.24;101712.66;5076914;27;45692;-65
2022/06/11 07:11:24;;;;;;;;;7.33;7.33;;;;;20.38;64.21;101712.00;5076222;27;46105;-63
2022/06/11 07:13:49;;;;;;;;;9.33;7.67;;;;;20.43;64.19;101712.53;5076554;28;45234;-65
2022/06/11 07:16:19;;;;;;;;;5.67;5.33;;;;;20.57;63.47;101700.59;5076931;27;45341;-67
2022/06/11 07:18:50;;;;;;;;;7.33;7.33;;;;;20.78;63.15;101708.84;5076218;28;45694;-64
2022/06/11 07:21:21;;;;;;;;;6.00;6.00;;;;;20.89;62.59;101711.53;5075236;28;46456;-63
2022/06/11 07:23:51;;;;;;;;;6.25;5.50;;;;;21.02;62.19;101716.78;5074941;28;45453;-63
2022/06/11 07:26:23;;;;;;;;;6.67;6.00;;;;;21.07;60.96;101710.00;5076467;27;45534;-63
2022/06/11 07:28:55;;;;;;;;;5.00;4.00;;;;;21.03;60.46;101705.84;5076994;27;45398;-63
2022/06/11 07:31:21;;;;;;;;;6.67;5.00;;;;;21.05;60.32;101703.88;5075021;28;45375;-63
2022/06/11 07:33:49;;;;;;;;;4.00;4.00;;;;;21.05;59.45;101714.69;5076323;27;45412;-62
2022/06/11 07:36:15;;;;;;;;;9.33;5.67;;;;;21.02;60.42;101717.66;5076332;27;45746;-62
2022/06/11 07:38:41;;;;;;;;;5.67;5.00;;;;;21.02;60.31;101714.94;5076720;27;45413;-62
2022/06/11 07:41:06;;;;;;;;;8.00;6.33;;;;;21.13;60.19;101719.47;5076347;28;46098;-63
2022/06/11 07:43:32;;;;;;;;;7.33;5.33;;;;;21.23;59.96;101711.47;5092264;27;45282;-62
2022/06/11 07:45:57;;;;;;;;;9.00;7.67;;;;;21.38;59.96;101712.91;5108720;27;45539;-67
2022/06/11 07:48:22;;;;;;;;;8.00;6.75;;;;;21.53;59.23;101714.31;5076838;27;45643;-61
2022/06/11 07:50:50;;;;;;;;;3.00;3.00;;;;;21.60;59.69;101707.38;5076205;27;45344;-61
2022/06/11 07:53:18;;;;;;;;;7.33;7.33;;;;;21.67;59.13;101708.59;5076132;27;45389;-65
2022/06/11 07:55:48;;;;;;;;;7.75;6.00;;;;;21.73;59.42;101713.47;5092143;27;45547;-65
2022/06/11 07:58:15;;;;;;;;;11.50;6.25;;;;;21.66;59.21;101720.41;5076306;27;45532;-65
2022/06/11 08:00:47;;;;;;;;;6.25;6.00;;;;;21.62;59.05;101715.41;5076075;27;45870;-65
2022/06/11 08:03:13;;;;;;;;;8.00;7.33;;;;;21.59;59.31;101716.50;5076302;27;45277;-64
2022/06/11 08:05:41;;;;;;;;;5.50;5.50;;;;;21.67;58.83;101713.16;5076174;27;45267;-65
2022/06/11 08:08:08;;;;;;;;;7.75;4.25;;;;;21.82;57.68;101710.97;5076106;27;45866;-65
2022/06/11 08:10:35;;;;;;;;;7.00;5.00;;;;;21.85;57.85;101706.16;5075193;28;47376;-64
2022/06/11 08:13:02;;;;;;;;;3.50;3.50;;;;;22.01;57.22;101717.41;5058131;28;45371;-64
2022/06/11 08:15:27;;;;;;;;;6.00;3.00;;;;;21.95;57.30;101723.34;5076097;27;45358;-65
2022/06/11 08:17:53;;;;;;;;;9.00;6.00;;;;;21.96;57.33;101713.34;5076257;27;45241;-65
2022/06/11 08:20:24;;;;;;;;;5.25;4.75;;;;;21.89;56.62;101717.59;5075533;27;45454;-65
2022/06/11 08:22:50;;;;;;;;;4.50;4.50;;;;;21.93;56.70;101713.63;5075964;27;45500;-65
2022/06/11 08:25:17;;;;;;;;;4.50;4.50;;;;;21.92;57.27;101718.19;5074486;28;45303;-66
2022/06/11 08:27:43;;;;;;;;;4.00;4.00;;;;;22.22;55.98;101716.53;5075731;27;45320;-64
2022/06/11 08:30:12;;;;;;;;;5.75;3.00;;;;;22.50;55.24;101712.25;5075630;28;45273;-64
2022/06/11 08:32:37;;;;;;;;;7.50;5.25;;;;;22.89;53.77;101711.44;5075589;27;45491;-65
2022/06/11 08:35:03;;;;;;;;;8.25;4.00;;;;;23.18;53.04;101718.78;5079011;28;45618;-64
2022/06/11 08:37:29;;;;;;;;;5.75;5.75;;;;;23.45;52.23;101710.81;5079613;27;45585;-65
2022/06/11 08:39:54;;;;;;;;;5.50;4.00;;;;;23.67;51.21;101709.69;5078758;27;45412;-65
2022/06/11 08:42:37;;;;;;;;;4.00;4.00;;;;;23.99;50.59;101709.38;5079245;27;45425;-65
2022/06/11 08:45:25;;;;;;;;;4.20;3.20;;;;;24.44;49.16;101708.69;5079140;27;45416;-64
2022/06/11 08:47:57;;;;;;;;;5.25;3.25;;;;;24.94;49.20;101711.03;5079094;27;45278;-64
2022/06/11 08:50:47;;;;;;;;;7.20;4.00;;;;;25.32;49.46;101704.50;5078801;27;46266;-64
2022/06/11 08:53:14;;;;;;;;;6.60;5.60;;;;;25.88;47.71;101696.00;5079049;27;45246;-66
2022/06/11 08:55:39;;;;;;;;;6.40;4.40;;;;;26.30;46.80;101695.25;5077171;27;45329;-66
2022/06/11 08:58:40;;;;;;;;;5.00;3.50;;;;;26.62;44.54;101694.59;5079558;27;45486;-64
2022/06/11 09:01:18;;;;;;;;;4.80;4.80;;;;;27.08;43.46;101692.38;5078635;28;45599;-63
2022/06/11 09:03:49;;;;;;;;;5.00;5.00;;;;;27.40;42.89;101686.13;5078856;27;45358;-64
2022/06/11 09:06:49;;;;;;;;;4.00;4.00;;;;;27.29;41.67;101681.84;5078978;27;45473;-63
2022/06/11 09:09:26;;;;;;;;;2.40;1.60;;;;;27.48;41.54;101677.97;5079293;27;45336;-64
2022/06/11 09:12:03;;;;;;;;;3.80;3.80;;;;;27.86;42.04;101683.75;5078362;27;45435;-63
2022/06/11 09:14:41;;;;;;;;;5.20;3.80;;;;;28.31;41.82;101677.72;5078319;27;45448;-65
2022/06/11 09:17:15;;;;;;;;;4.00;3.20;;;;;28.84;40.27;101678.03;5079081;27;45270;-65
2022/06/11 09:19:55;;;;;;;;;5.00;5.00;;;;;29.26;39.91;101673.00;5077357;28;45218;-66
2022/06/11 09:23:06;;;;;;;;;4.20;4.20;;;;;29.61;38.16;101677.03;5078391;27;45450;-64
2022/06/11 09:25:40;;;;;;;;;3.60;3.60;;;;;29.98;38.80;101677.22;5077858;27;45492;-65
2022/06/11 09:28:35;;;;;;;;;3.00;3.00;;;;;30.19;37.32;101680.94;5078856;27;45279;-65
2022/06/11 09:31:23;;;;;;;;;2.40;2.40;;;;;30.03;38.45;101674.75;5078432;27;45361;-64
2022/06/11 09:33:55;;;;;;;;;6.20;4.00;;;;;30.07;38.44;101667.88;5078208;27;46153;-65
2022/06/11 09:36:29;;;;;;;;;3.20;3.20;;;;;30.28;37.53;101673.47;5078237;27;45883;-65
2022/06/11 09:39:07;;;;;;;;;4.00;4.00;;;;;30.43;36.15;101676.22;5078197;27;45286;-64
2022/06/11 09:41:57;;;;;;;;;4.00;3.00;;;;;30.56;36.22;101678.28;5078261;27;45313;-65
2022/06/11 09:44:55;;;;;;;;;5.20;3.80;;;;;30.75;36.62;101681.34;5077238;28;45476;-63
2022/06/11 09:47:42;;;;;;;;;5.20;4.40;;;;;31.00;36.69;101668.13;5077632;27;45334;-63
2022/06/11 09:50:34;;;;;;;;;6.40;5.20;;;;;31.29;36.10;101669.09;5076914;28;45361;-64
2022/06/11 09:53:05;;;;;;;;;4.00;4.00;;;;;31.48;34.58;101668.41;5077352;27;45316;-65
2022/06/11 09:56:09;;;;;;;;;3.00;3.00;;;;;31.47;36.02;101672.22;5077800;27;46698;-64
2022/06/11 09:58:53;;;;;;;;;2.80;2.80;;;;;31.74;34.01;101665.09;5077945;27;45425;-64
2022/06/11 10:01:29;;;;;;;;;3.00;3.00;;;;;31.60;35.95;101668.75;5077923;27;45250;-65
2022/06/11 10:04:11;;;;;;;;;3.80;3.80;;;;;31.37;35.24;101668.94;5077841;27;45370;-66
2022/06/11 10:06:55;;;;;;;;;3.00;3.00;;;;;30.96;36.19;101669.53;5076186;28;45388;-65
2022/06/11 10:09:27;;;;;;;;;4.20;3.00;;;;;30.37;34.96;101671.50;5077328;27;45460;-64
2022/06/11 10:12:13;;;;;;;;;3.60;3.60;;;;;29.57;37.31;101681.19;5077692;27;45771;-68
2022/06/11 10:14:57;;;;;;;;;2.80;2.20;;;;;29.51;37.04;101681.06;5076596;28;45488;-65
2022/06/11 10:17:37;;;;;;;;;3.20;3.20;;;;;29.46;37.87;101667.88;5077496;27;46317;-65
2022/06/11 10:20:27;;;;;;;;;4.00;4.00;;;;;29.51;37.30;101676.44;5077494;27;45261;-66
2022/06/11 10:23:03;;;;;;;;;3.00;3.00;;;;;29.18;37.50;101673.06;5077389;27;45880;-64
2022/06/11 10:25:46;;;;;;;;;3.40;3.40;;;;;28.64;38.08;101666.66;5077418;27;45479;-65
2022/06/11 10:28:19;;;;;;;;;4.00;2.00;;;;;28.46;38.39;101675.97;5077788;28;45341;-65
2022/06/11 10:31:08;;;;;;;;;4.00;4.00;;;;;28.32;38.86;101667.66;5077096;27;45363;-65
2022/06/11 10:34:00;;;;;;;;;2.60;2.60;;;;;28.31;39.26;101669.53;5077582;27;45431;-65
2022/06/11 10:36:52;;;;;;;;;4.20;3.00;;;;;27.76;39.19;101666.72;5077592;27;45353;-66
2022/06/11 10:39:52;;;;;;;;;3.20;3.00;;;;;27.15;40.50;101670.75;5076980;27;47145;-67
2022/06/11 10:42:32;;;;;;;;;3.00;3.00;;;;;26.87;41.48;101671.00;5074973;28;45459;-64
2022/06/11 10:45:00;;;;;;;;;3.00;3.00;;;;;26.69;41.28;101672.94;5077030;27;45275;-64
2022/06/11 10:47:32;;;;;;;;;5.00;5.00;;;;;26.33;41.55;101678.59;5077237;27;45487;-65
2022/06/11 10:50:09;;;;;;;;;4.00;4.00;;;;;26.20;42.57;101683.63;5076834;27;46148;-65
2022/06/11 10:53:02;;;;;;;;;3.80;3.80;;;;;26.26;42.84;101677.50;5076680;27;45368;-65
2022/06/11 10:55:39;;;;;;;;;3.60;3.60;;;;;26.33;42.51;101675.84;5077052;27;45472;-64
2022/06/11 10:58:15;;;;;;;;;4.00;2.00;;;;;26.37;42.32;101673.69;5075472;28;45444;-66
2022/06/11 11:01:06;;;;;;;;;3.80;3.80;;;;;26.28;42.55;101670.00;5077321;27;46150;-56
2022/06/11 11:03:44;;;;;;;;;5.00;2.60;;;;;26.35;42.30;101671.09;5075186;27;45344;-56
2022/06/11 11:06:25;;;;;;;;;4.40;4.40;;;;;26.32;42.68;101662.38;5076585;27;45334;-57
2022/06/11 11:08:58;;;;;;;;;5.00;3.75;;;;;26.37;42.18;101663.63;5076797;27;45434;-59
2022/06/11 11:11:26;;;;;;;;;2.60;1.80;;;;;26.30;42.51;101667.97;5076336;27;45443;-61
2022/06/11 11:14:05;;;;;;;;;4.60;4.00;;;;;26.13;41.14;101656.13;5076642;27;45253;-57
2022/06/11 11:16:36;;;;;;;;;2.80;2.80;;;;;26.05;42.70;101657.97;5076358;27;45606;-58
2022/06/11 11:19:11;;;;;;;;;4.20;3.00;;;;;26.01;43.42;101667.47;5076600;27;45487;-59
2022/06/11 11:21:52;;;;;;;;;4.00;4.00;;;;;25.94;42.37;101661.81;5076535;27;46312;-60
2022/06/11 11:24:22;;;;;;;;;5.00;5.00;;;;;26.05;43.89;101663.41;5076450;28;45366;-59
2022/06/11 11:27:17;;;;;;;;;2.20;2.20;;;;;26.07;42.41;101662.25;5092064;27;45278;-61
2022/06/11 11:30:10;;;;;;;;;5.00;3.60;;;;;26.06;41.70;101659.69;5076984;27;45259;-64
2022/06/11 11:32:36;;;;;;;;;6.00;4.60;;;;;26.20;41.90;101647.31;5091783;27;47703;-60
2022/06/11 11:35:15;;;;;;;;;5.40;5.40;;;;;26.27;41.42;101654.66;5076323;27;45428;-60
2022/06/11 11:37:41;;;;;;;;;5.00;4.00;;;;;26.19;41.01;101659.25;5075172;28;45463;-58
2022/06/11 11:40:34;;;;;;;;;3.00;3.00;;;;;26.04;41.21;101657.13;5076822;27;45422;-61
2022/06/11 11:43:10;;;;;;;;;6.60;6.40;;;;;26.02;41.52;101648.22;5076386;28;46162;-60
2022/06/11 11:45:48;;;;;;;;;4.20;3.40;;;;;26.19;41.15;101649.19;5076148;27;45444;-61
2022/06/11 11:48:53;;;;;;;;;4.20;3.80;;;;;26.31;40.08;101645.16;5076770;28;45368;-61