Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:15;;;;;;;8.20;5.60;;;;;;;10.48;100.00;101636.63;693410;28;1290;-65
2023/10/01 00:00:36;;;;;;;9.15;6.10;;;;;;;10.49;100.00;101632.25;692872;28;1140;-61
2023/10/01 00:00:57;;;;;;;9.18;6.32;;;;;;;10.51;100.00;101630.56;691161;28;4550;-62
2023/10/01 00:01:18;;;;;;;10.50;6.18;;;;;;;10.52;100.00;101634.88;692892;28;1061;-61
2023/10/01 00:01:41;;;;;;;10.15;6.47;;;;;;;10.54;100.00;101636.66;691950;28;1472;-61
2023/10/01 00:02:02;;;;;;;9.60;6.30;;;;;;;10.52;100.00;101633.19;692819;28;1211;-62
2023/10/01 00:02:22;;;;;;;10.90;6.97;;;;;;;10.53;100.00;101634.91;692486;28;1227;-61
2023/10/01 00:02:43;;;;;;;10.15;6.75;;;;;;;10.54;100.00;101630.56;692091;28;1148;-61
2023/10/01 00:03:05;;;;;;;10.80;6.37;;;;;;;10.55;100.00;101633.19;690889;28;1323;-61
2023/10/01 00:03:26;;;;;;;10.35;6.55;;;;;;;10.56;100.00;101632.34;690585;28;1353;-62
2023/10/01 00:03:46;;;;;;;9.70;6.20;;;;;;;10.56;100.00;101634.97;690354;28;1144;-61
2023/10/01 00:04:07;;;;;;;9.03;6.00;;;;;;;10.56;100.00;101639.28;689208;28;4412;-61
2023/10/01 00:04:27;;;;;;;8.98;6.30;;;;;;;10.53;100.00;101636.66;690771;28;2552;-62
2023/10/01 00:04:48;;;;;;;9.73;6.50;;;;;;;10.51;100.00;101641.88;690503;28;1364;-61
2023/10/01 00:05:10;;;;;;;10.52;6.75;;;;;;;10.49;100.00;101642.72;692342;28;1219;-62
2023/10/01 00:05:31;;;;;;;9.75;6.30;;;;;;;10.49;100.00;101638.34;688844;28;1527;-61
2023/10/01 00:05:52;;;;;;;9.95;6.95;;;;;;;10.51;100.00;101634.03;688242;28;1302;-61
2023/10/01 00:06:13;;;;;;;9.27;6.60;;;;;;;10.55;100.00;101634.94;689739;28;1386;-61
2023/10/01 00:06:36;;;;;;;9.48;6.45;;;;;;;10.68;100.00;101639.44;689009;28;1401;-61
2023/10/01 00:06:58;;;;;;;13.75;7.57;;;;;;;10.71;100.00;101638.59;687525;28;4373;-61
2023/10/01 00:07:19;;;;;;;11.30;6.38;;;;;;;10.65;100.00;101635.94;689178;28;1422;-61
2023/10/01 00:07:40;;;;;;;8.93;6.03;;;;;;;10.65;100.00;101644.63;691829;28;1397;-61
2023/10/01 00:08:01;;;;;;;8.75;6.20;;;;;;;10.64;100.00;101644.63;693385;28;1449;-62
2023/10/01 00:08:21;;;;;;;8.32;5.95;;;;;;;10.62;100.00;101638.47;692536;28;1263;-61
2023/10/01 00:08:41;;;;;;;7.80;6.10;;;;;;;10.60;100.00;101638.47;691947;28;1180;-62
2023/10/01 00:09:05;;;;;;;9.75;6.38;;;;;;;10.57;100.00;101646.28;693418;28;1342;-61
2023/10/01 00:09:26;;;;;;;10.38;6.22;;;;;;;10.54;100.00;101641.91;692400;28;1302;-61
2023/10/01 00:09:47;;;;;;;8.82;6.30;;;;;;;10.50;100.00;101645.34;692002;28;1268;-61
2023/10/01 00:10:10;;;;;;;9.32;6.32;;;;;;;10.48;100.00;101643.56;692442;28;4592;-61
2023/10/01 00:10:30;;;;;;;9.88;5.97;;;;;;;10.46;100.00;101640.94;692466;28;1262;-61
2023/10/01 00:10:51;;;;;;;8.63;5.80;;;;;;;10.46;100.00;101642.69;692042;28;1094;-62
2023/10/01 00:11:11;;;;;;;9.73;6.07;;;;;;;10.47;100.00;101647.06;693299;28;1350;-61
2023/10/01 00:11:34;;;;;;;9.77;5.93;;;;;;;10.47;100.00;101645.31;692652;28;1290;-62
2023/10/01 00:11:54;;;;;;;10.48;5.95;;;;;;;10.47;100.00;101641.84;692207;28;1195;-62
2023/10/01 00:12:15;;;;;;;10.18;6.40;;;;;;;10.45;100.00;101647.00;693123;28;1356;-62
2023/10/01 00:12:36;;;;;;;8.33;6.43;;;;;;;10.43;100.00;101643.53;693169;28;1975;-61
2023/10/01 00:12:58;;;;;;;7.68;6.03;;;;;;;10.44;100.00;101644.38;691706;28;4352;-61
2023/10/01 00:13:20;;;;;;;7.82;5.90;;;;;;;10.49;100.00;101651.41;693046;28;1457;-61
2023/10/01 00:13:40;;;;;;;8.35;6.03;;;;;;;10.52;100.00;101638.41;691308;28;1524;-61
2023/10/01 00:14:06;;;;;;;9.20;5.90;;;;;;;10.54;100.00;101644.50;692782;28;1088;-61
2023/10/01 00:14:26;;;;;;;9.20;5.90;;;;;;;10.54;100.00;101644.50;693319;28;1219;-61
2023/10/01 00:14:47;;;;;;;9.23;5.73;;;;;;;10.53;100.00;101647.97;691261;28;1132;-61
2023/10/01 00:15:14;;;;;;;9.48;6.45;;;;;;;10.51;100.00;101641.88;693101;28;1362;-61
2023/10/01 00:15:35;;;;;;;9.80;6.15;;;;;;;10.48;100.00;101647.06;693179;28;1456;-61
2023/10/01 00:15:55;;;;;;;8.15;5.60;;;;;;;10.47;100.00;101645.31;690908;28;4541;-61
2023/10/01 00:16:15;;;;;;;8.03;5.60;;;;;;;10.46;100.00;101640.06;693319;28;1267;-62
2023/10/01 00:16:38;;;;;;;9.23;5.67;;;;;;;10.47;100.00;101639.22;692726;28;3295;-62
2023/10/01 00:16:59;;;;;;;10.07;6.20;;;;;;;10.48;100.00;101643.56;693007;28;1139;-62
2023/10/01 00:17:22;;;;;;;8.95;5.68;;;;;;;10.48;100.00;101640.94;693097;28;1113;-60
2023/10/01 00:17:44;;;;;;;10.10;5.85;;;;;;;10.49;100.00;101646.19;691411;28;2191;-61
2023/10/01 00:18:06;;;;;;;10.60;5.78;;;;;;;10.46;100.00;101637.44;692217;28;1271;-62
2023/10/01 00:18:26;;;;;;;10.57;5.63;;;;;;;10.48;100.00;101643.56;690261;28;1215;-61
2023/10/01 00:18:47;;;;;;;10.55;5.88;;;;;;;10.44;100.00;101633.94;688571;28;1428;-61
2023/10/01 00:19:07;;;;;;;9.63;6.00;;;;;;;10.53;100.00;101642.75;690004;28;4568;-61
2023/10/01 00:19:27;;;;;;;8.95;5.75;;;;;;;10.67;100.00;101639.41;690550;28;829;-61
2023/10/01 00:19:48;;;;;;;7.90;5.57;;;;;;;10.80;100.00;101638.69;688591;28;1796;-62
2023/10/01 00:20:14;;;;;;;9.00;5.93;;;;;;;10.87;100.00;101639.63;690126;28;1390;-61
2023/10/01 00:20:38;;;;;;;9.52;5.90;;;;;;;10.82;100.00;101641.31;693264;28;1373;-61
2023/10/01 00:20:59;;;;;;;8.55;5.70;;;;;;;10.78;100.00;101640.41;692490;28;1422;-62
2023/10/01 00:21:19;;;;;;;8.97;5.60;;;;;;;10.73;100.00;101637.75;693086;28;1477;-62
2023/10/01 00:21:39;;;;;;;9.50;5.72;;;;;;;10.69;100.00;101641.19;691484;28;1957;-62
2023/10/01 00:22:00;;;;;;;9.40;5.70;;;;;;;10.63;100.00;101642.84;691954;28;4448;-62
2023/10/01 00:22:20;;;;;;;8.23;5.32;;;;;;;10.67;100.00;101636.81;692984;28;1611;-61
2023/10/01 00:22:41;;;;;;;9.73;5.87;;;;;;;10.65;100.00;101638.53;691834;28;2542;-62
2023/10/01 00:23:05;;;;;;;9.40;5.80;;;;;;;10.65;100.00;101638.53;692903;28;1232;-62
2023/10/01 00:23:26;;;;;;;9.13;5.95;;;;;;;10.65;100.00;101641.16;693226;28;1398;-62
2023/10/01 00:23:46;;;;;;;8.90;5.82;;;;;;;10.62;100.00;101636.75;692043;28;1622;-62
2023/10/01 00:24:07;;;;;;;8.33;5.50;;;;;;;10.63;100.00;101635.88;689576;28;1275;-62
2023/10/01 00:24:27;;;;;;;8.88;5.30;;;;;;;10.65;100.00;101631.56;689587;28;1325;-62
2023/10/01 00:24:48;;;;;;;8.87;5.60;;;;;;;10.69;100.00;101640.31;687907;28;2529;-62
2023/10/01 00:25:08;;;;;;;9.20;5.80;;;;;;;10.66;100.00;101637.66;688652;28;4455;-62
2023/10/01 00:25:30;;;;;;;8.67;5.83;;;;;;;10.66;100.00;101643.78;690785;28;1426;-62
2023/10/01 00:25:50;;;;;;;8.88;5.80;;;;;;;10.64;100.00;101642.00;689296;28;2205;-62
2023/10/01 00:26:11;;;;;;;8.30;5.50;;;;;;;10.60;100.00;101635.00;692290;28;1311;-62
2023/10/01 00:26:32;;;;;;;8.20;5.43;;;;;;;10.60;100.00;101641.09;691447;28;1408;-62
2023/10/01 00:26:53;;;;;;;8.95;5.90;;;;;;;10.69;100.00;101637.72;689343;28;1417;-61
2023/10/01 00:27:14;;;;;;;9.27;5.60;;;;;;;10.73;100.00;101637.75;691119;28;1270;-62
2023/10/01 00:27:38;;;;;;;8.88;5.35;;;;;;;10.73;100.00;101647.34;691285;28;1251;-62
2023/10/01 00:27:59;;;;;;;9.23;5.47;;;;;;;10.70;100.00;101639.44;689832;28;4411;-61
2023/10/01 00:28:20;;;;;;;9.10;5.40;;;;;;;10.64;100.00;101640.25;687110;28;1476;-62
2023/10/01 00:28:41;;;;;;;9.10;5.63;;;;;;;10.63;100.00;101641.09;688928;28;1513;-62
2023/10/01 00:29:01;;;;;;;9.23;5.70;;;;;;;10.59;100.00;101631.47;690595;28;1338;-61
2023/10/01 00:29:22;;;;;;;8.38;5.50;;;;;;;10.56;100.00;101645.41;689961;28;1298;-62
2023/10/01 00:29:42;;;;;;;7.90;5.43;;;;;;;10.54;100.00;101639.28;688569;28;1527;-62
2023/10/01 00:30:04;;;;;;;8.00;5.27;;;;;;;10.51;100.00;101635.78;690417;28;1251;-62
2023/10/01 00:30:25;;;;;;;9.15;5.50;;;;;;;10.51;100.00;101644.50;689577;28;1299;-62
2023/10/01 00:30:47;;;;;;;8.57;5.50;;;;;;;10.49;100.00;101646.19;688578;28;2326;-61
2023/10/01 00:31:07;;;;;;;8.80;5.60;;;;;;;10.48;100.00;101641.84;689694;28;4379;-62
2023/10/01 00:31:28;;;;;;;7.90;5.50;;;;;;;10.50;100.00;101640.09;689944;28;1298;-62
2023/10/01 00:31:49;;;;;;;8.43;5.70;;;;;;;10.54;100.00;101647.13;689274;28;1112;-62
2023/10/01 00:32:12;;;;;;;8.43;5.68;;;;;;;10.52;100.00;101643.63;690352;28;1266;-62
2023/10/01 00:32:33;;;;;;;8.77;5.60;;;;;;;10.53;100.00;101644.50;689621;28;1997;-62
2023/10/01 00:32:55;;;;;;;8.70;5.35;;;;;;;10.51;100.00;101649.72;684891;28;1875;-63
2023/10/01 00:33:16;;;;;;;8.73;5.32;;;;;;;10.51;100.00;101641.88;688731;28;1500;-62
2023/10/01 00:33:37;;;;;;;8.98;5.38;;;;;;;10.50;100.00;101645.34;689623;28;1342;-62
2023/10/01 00:33:57;;;;;;;10.13;5.50;;;;;;;10.49;100.00;101648.81;687183;28;4517;-62
2023/10/01 00:34:18;;;;;;;8.85;5.60;;;;;;;10.49;100.00;101651.41;687471;28;1334;-62
2023/10/01 00:34:38;;;;;;;8.10;5.70;;;;;;;10.48;100.00;101643.56;687181;28;1446;-62
2023/10/01 00:34:58;;;;;;;9.47;5.57;;;;;;;10.47;100.00;101645.31;687579;28;1963;-62
2023/10/01 00:35:19;;;;;;;9.82;5.50;;;;;;;10.44;100.00;101644.38;688511;28;1486;-62
2023/10/01 00:35:40;;;;;;;8.33;5.53;;;;;;;10.48;100.00;101647.06;688215;28;2594;-62
2023/10/01 00:36:01;;;;;;;8.20;5.40;;;;;;;10.55;100.00;101642.78;690898;28;1623;-62
2023/10/01 00:36:23;;;;;;;8.93;5.57;;;;;;;10.56;100.00;101645.41;691465;28;1274;-61
2023/10/01 00:36:43;;;;;;;9.25;5.50;;;;;;;10.57;100.00;101647.16;687985;28;1829;-62
2023/10/01 00:37:04;;;;;;;8.10;5.32;;;;;;;10.56;100.00;101641.91;686567;28;4360;-62
2023/10/01 00:37:24;;;;;;;7.63;5.17;;;;;;;10.57;100.00;101643.66;684272;28;1601;-62
2023/10/01 00:37:45;;;;;;;7.53;5.37;;;;;;;10.55;100.00;101643.66;682827;28;1961;-61
2023/10/01 00:38:09;;;;;;;8.40;5.50;;;;;;;10.59;100.00;101647.16;684321;28;1256;-62
2023/10/01 00:38:30;;;;;;;8.55;5.43;;;;;;;10.70;100.00;101648.19;685165;28;2257;-62
2023/10/01 00:38:50;;;;;;;8.68;5.38;;;;;;;10.69;100.00;101646.41;685147;28;5923;-62
2023/10/01 00:39:12;;;;;;;8.00;5.53;;;;;;;10.65;100.00;101644.63;688821;28;1276;-62
2023/10/01 00:39:34;;;;;;;8.68;5.28;;;;;;;10.64;100.00;101647.25;688941;28;1216;-62
2023/10/01 00:39:54;;;;;;;7.63;5.25;;;;;;;10.63;100.00;101650.69;686467;28;4424;-61
2023/10/01 00:40:15;;;;;;;8.63;5.27;;;;;;;10.61;100.00;101642.84;687127;28;1350;-61
2023/10/01 00:40:36;;;;;;;7.80;5.20;;;;;;;10.61;100.00;101641.97;690400;28;1413;-62
2023/10/01 00:40:56;;;;;;;8.57;5.50;;;;;;;10.59;100.00;101644.56;685902;28;2122;-62
2023/10/01 00:41:16;;;;;;;8.00;5.20;;;;;;;10.56;100.00;101645.41;687558;28;1489;-61
2023/10/01 00:41:37;;;;;;;8.17;5.20;;;;;;;10.52;100.00;101648.88;687604;28;1173;-62
2023/10/01 00:41:57;;;;;;;8.18;5.20;;;;;;;10.51;100.00;101649.72;686262;28;2256;-62
2023/10/01 00:42:17;;;;;;;8.33;5.30;;;;;;;10.50;100.00;101644.47;689647;28;1465;-62
2023/10/01 00:42:38;;;;;;;7.82;5.35;;;;;;;10.48;100.00;101641.84;689784;28;1347;-62
2023/10/01 00:43:00;;;;;;;8.15;5.18;;;;;;;10.52;100.00;101642.75;690615;28;4548;-62
2023/10/01 00:43:29;;;;;;;8.00;5.28;;;;;;;10.53;100.00;101640.13;693091;28;1436;-62
2023/10/01 00:43:50;;;;;;;9.07;5.28;;;;;;;10.52;100.00;101650.56;690808;28;2202;-62
2023/10/01 00:44:12;;;;;;;9.00;5.53;;;;;;;10.57;100.00;101644.53;688458;28;1495;-62
2023/10/01 00:44:36;;;;;;;8.80;5.45;;;;;;;10.60;100.00;101642.84;689051;28;1208;-62
2023/10/01 00:44:57;;;;;;;9.18;5.55;;;;;;;10.62;100.00;101647.22;686516;28;1140;-62
2023/10/01 00:45:20;;;;;;;9.70;5.43;;;;;;;10.61;100.00;101642.84;688953;28;1279;-62
2023/10/01 00:45:41;;;;;;;9.60;5.50;;;;;;;10.59;100.00;101644.56;689079;28;1428;-62
2023/10/01 00:46:05;;;;;;;7.78;5.47;;;;;;;10.60;100.00;101648.06;686538;28;4532;-62
2023/10/01 00:46:26;;;;;;;10.43;5.68;;;;;;;10.56;100.00;101648.03;689746;28;1259;-62
2023/10/01 00:46:46;;;;;;;9.03;5.53;;;;;;;10.55;100.00;101643.66;688092;28;1749;-62
2023/10/01 00:47:07;;;;;;;8.23;5.43;;;;;;;10.57;100.00;101647.16;688809;28;1263;-62
2023/10/01 00:47:29;;;;;;;8.73;5.75;;;;;;;10.59;100.00;101648.91;685659;28;1351;-61
2023/10/01 00:47:51;;;;;;;9.18;5.88;;;;;;;10.60;100.00;101646.31;688727;28;2597;-62
2023/10/01 00:48:14;;;;;;;9.15;5.82;;;;;;;10.62;100.00;101647.22;689124;28;1295;-62
2023/10/01 00:48:36;;;;;;;9.32;5.70;;;;;;;10.61;100.00;101647.22;686229;28;1225;-61
2023/10/01 00:49:00;;;;;;;9.43;5.38;;;;;;;10.61;100.00;101644.59;682282;28;4709;-62
2023/10/01 00:49:22;;;;;;;9.35;5.80;;;;;;;10.62;100.00;101644.59;683862;28;1450;-62
2023/10/01 00:49:47;;;;;;;9.05;5.57;;;;;;;10.63;100.00;101641.09;676417;29;2031;-62
2023/10/01 00:50:19;;;;;;;8.63;5.28;;;;;;;10.66;100.00;101643.78;680994;29;2077;-62
2023/10/01 00:50:41;;;;;;;9.35;5.65;;;;;;;10.66;100.00;101637.66;682657;28;1804;-62
2023/10/01 00:51:04;;;;;;;9.45;5.93;;;;;;;10.64;100.00;101636.78;683676;28;1380;-62
2023/10/01 00:51:25;;;;;;;8.45;5.22;;;;;;;10.61;100.00;101632.38;683032;28;1854;-62
2023/10/01 00:51:46;;;;;;;8.03;5.50;;;;;;;10.61;100.00;101632.38;685254;28;1794;-62
2023/10/01 00:52:10;;;;;;;7.82;5.45;;;;;;;10.62;100.00;101633.25;684884;28;4323;-62
2023/10/01 00:52:30;;;;;;;9.10;5.22;;;;;;;10.65;100.00;101633.31;684123;28;1964;-62
2023/10/01 00:52:53;;;;;;;8.55;5.22;;;;;;;10.73;100.00;101629.03;683123;28;1110;-61
2023/10/01 00:53:13;;;;;;;8.20;5.43;;;;;;;10.75;100.00;101629.91;686285;28;1283;-62
2023/10/01 00:53:34;;;;;;;8.50;5.53;;;;;;;10.72;100.00;101629.88;687075;28;786;-62
2023/10/01 00:53:57;;;;;;;7.97;5.20;;;;;;;10.72;100.00;101629.88;686457;28;2167;-61
2023/10/01 00:54:20;;;;;;;8.60;5.40;;;;;;;10.70;100.00;101627.25;688089;28;1258;-62
2023/10/01 00:54:41;;;;;;;8.48;5.32;;;;;;;10.68;100.00;101628.97;689018;28;2019;-60
2023/10/01 00:55:01;;;;;;;8.55;5.30;;;;;;;10.68;100.00;101620.25;688358;28;4563;-62
2023/10/01 00:55:22;;;;;;;8.33;5.07;;;;;;;10.63;100.00;101625.41;689786;28;1131;-61
2023/10/01 00:55:43;;;;;;;9.00;5.30;;;;;;;10.60;100.00;101619.31;685243;28;2393;-62
2023/10/01 00:56:03;;;;;;;8.13;5.10;;;;;;;10.59;100.00;101622.78;689556;28;1243;-62
2023/10/01 00:56:27;;;;;;;8.10;5.33;;;;;;;10.61;100.00;101624.53;689693;28;1386;-61
2023/10/01 00:56:47;;;;;;;7.72;5.10;;;;;;;10.60;100.00;101625.41;687630;28;1540;-61
2023/10/01 00:57:08;;;;;;;8.50;5.30;;;;;;;10.62;100.00;101631.53;689719;28;1244;-61
2023/10/01 00:57:29;;;;;;;8.43;5.20;;;;;;;10.61;100.00;101623.69;687653;28;1516;-61
2023/10/01 00:57:53;;;;;;;8.80;5.32;;;;;;;10.61;100.00;101626.28;684514;28;4423;-61
2023/10/01 00:58:18;;;;;;;8.38;5.32;;;;;;;10.60;100.00;101624.53;685077;28;1411;-61
2023/10/01 00:58:38;;;;;;;9.45;5.50;;;;;;;10.61;100.00;101621.06;683653;28;1395;-62
2023/10/01 00:58:59;;;;;;;8.82;5.72;;;;;;;10.61;100.00;101623.69;683098;28;1833;-61
2023/10/01 00:59:20;;;;;;;8.75;5.40;;;;;;;10.60;100.00;101620.16;685700;28;1248;-61
2023/10/01 00:59:47;;;;;;;8.57;5.03;;;;;;;10.63;100.00;101624.56;684843;28;2566;-61
2023/10/01 01:00:09;;;;;;;8.80;5.40;;;;;;;10.65;100.00;101623.72;687861;28;1208;-61
2023/10/01 01:00:29;;;;;;;8.63;5.18;;;;;;;10.65;100.00;101628.06;689749;28;2705;-61
2023/10/01 01:00:50;;;;;;;8.43;5.20;;;;;;;10.63;100.00;101622.81;691334;28;4745;-61
2023/10/01 01:01:12;;;;;;;9.93;5.20;;;;;;;10.60;100.00;101621.91;692633;28;2045;-61
2023/10/01 01:01:33;;;;;;;10.65;5.15;;;;;;;10.58;100.00;101616.69;689996;28;1315;-61
2023/10/01 01:01:54;;;;;;;9.07;5.18;;;;;;;10.61;100.00;101626.28;685092;28;2056;-61
2023/10/01 01:02:18;;;;;;;7.82;5.18;;;;;;;10.63;100.00;101621.94;686610;28;1148;-63
2023/10/01 01:02:56;;;;;;;7.63;5.40;;;;;;;10.63;100.00;101619.31;686228;28;1426;-60
2023/10/01 01:03:19;;;;;;;9.27;5.20;;;;;;;10.57;100.00;101623.63;685964;28;1216;-60
2023/10/01 01:03:40;;;;;;;8.18;5.38;;;;;;;10.56;100.00;101616.66;689813;28;1263;-61
2023/10/01 01:04:07;;;;;;;8.75;5.18;;;;;;;10.57;100.00;101623.63;692189;28;4528;-61
2023/10/01 01:04:29;;;;;;;8.18;5.20;;;;;;;10.60;100.00;101621.91;691905;28;1212;-61
2023/10/01 01:05:57;;;;;;;8.95;5.55;;;;;;;10.55;100.00;101622.75;684875;28;1403;-62
2023/10/01 01:06:23;;;;;;;8.82;5.68;;;;;;;10.56;100.00;101624.50;692513;28;1251;-61
2023/10/01 01:06:47;;;;;;;9.30;5.50;;;;;;;10.56;100.00;101619.28;690754;28;2231;-61
2023/10/01 01:07:16;;;;;;;8.40;5.10;;;;;;;10.56;100.00;101614.06;689515;28;4552;-61
2023/10/01 01:07:36;;;;;;;7.88;5.38;;;;;;;10.59;100.00;101628.00;688712;28;1337;-60
2023/10/01 01:08:22;;;;;;;7.75;5.35;;;;;;;10.63;100.00;101625.41;687811;28;1409;-60
2023/10/01 01:08:49;;;;;;;8.50;5.45;;;;;;;10.64;100.00;101626.31;687096;28;1715;-61
2023/10/01 01:09:11;;;;;;;8.98;5.32;;;;;;;10.65;100.00;101622.84;691552;28;2136;-60
2023/10/01 01:09:31;;;;;;;8.25;5.40;;;;;;;10.63;100.00;101624.56;691385;28;1314;-61
2023/10/01 01:09:51;;;;;;;8.57;5.45;;;;;;;10.63;100.00;101630.66;690833;28;4418;-63
2023/10/01 01:10:16;;;;;;;8.90;5.40;;;;;;;10.63;100.00;101625.41;690680;28;1169;-61
2023/10/01 01:10:40;;;;;;;9.38;5.30;;;;;;;10.61;100.00;101621.94;690932;28;1298;-62
2023/10/01 01:11:01;;;;;;;7.75;4.80;;;;;;;10.60;100.00;101624.53;689514;28;1479;-62
2023/10/01 01:11:22;;;;;;;7.97;5.30;;;;;;;10.64;100.00;101623.69;688820;28;1252;-60
2023/10/01 01:11:46;;;;;;;7.85;5.13;;;;;;;10.63;100.00;101619.31;687888;28;1786;-61
2023/10/01 01:12:07;;;;;;;11.73;5.53;;;;;;;10.63;100.00;101619.31;690671;28;1231;-62
2023/10/01 01:12:29;;;;;;;10.80;5.57;;;;;;;10.66;100.00;101624.56;692824;28;1922;-62
2023/10/01 01:12:54;;;;;;;9.73;5.80;;;;;;;10.65;100.00;101621.09;689869;28;4414;-61
2023/10/01 01:13:16;;;;;;;9.07;5.45;;;;;;;10.64;100.00;101621.94;686693;28;2049;-62
2023/10/01 01:13:36;;;;;;;9.10;5.70;;;;;;;10.67;100.00;101618.50;686318;28;1058;-61
2023/10/01 01:13:57;;;;;;;8.73;5.32;;;;;;;10.71;100.00;101615.06;685388;28;2414;-62
2023/10/01 01:14:18;;;;;;;7.93;5.10;;;;;;;10.68;100.00;101618.50;685761;28;1228;-62
2023/10/01 01:14:39;;;;;;;8.55;5.05;;;;;;;10.74;100.00;101617.69;683951;28;1315;-61
2023/10/01 01:15:00;;;;;;;8.93;5.10;;;;;;;10.72;100.00;101615.06;683628;28;2034;-62
2023/10/01 01:15:21;;;;;;;7.75;4.70;;;;;;;10.71;100.00;101613.31;691150;28;1362;-62
2023/10/01 01:15:45;;;;;;;8.23;4.90;;;;;;;10.70;100.00;101615.91;689768;28;2277;-61
2023/10/01 01:16:06;;;;;;;7.43;5.07;;;;;;;10.63;100.00;101614.97;687048;28;4409;-62
2023/10/01 01:16:28;;;;;;;7.77;5.27;;;;;;;10.63;100.00;101616.72;686867;28;1298;-62
2023/10/01 01:16:49;;;;;;;8.90;5.10;;;;;;;10.63;100.00;101614.97;686325;28;1763;-62
2023/10/01 01:17:12;;;;;;;8.67;5.13;;;;;;;10.63;100.00;101619.31;687473;28;1315;-61
2023/10/01 01:17:33;;;;;;;7.13;4.97;;;;;;;10.61;100.00;101618.44;687096;28;1284;-60
2023/10/01 01:17:54;;;;;;;8.43;5.43;;;;;;;10.59;100.00;101617.53;685381;28;1772;-62
2023/10/01 01:18:15;;;;;;;7.93;5.15;;;;;;;10.57;100.00;101614.91;687264;28;1553;-61
2023/10/01 01:18:36;;;;;;;8.43;5.33;;;;;;;10.55;100.00;101612.28;689876;28;1366;-62
2023/10/01 01:18:57;;;;;;;9.45;5.65;;;;;;;10.53;100.00;101616.59;687490;28;4439;-61
2023/10/01 01:19:19;;;;;;;10.40;5.60;;;;;;;10.55;100.00;101614.91;690091;28;1310;-62
2023/10/01 01:19:42;;;;;;;8.15;5.22;;;;;;;10.54;100.00;101610.53;691769;28;1240;-62
2023/10/01 01:20:09;;;;;;;8.30;5.25;;;;;;;10.54;100.00;101613.13;689458;28;2090;-62
2023/10/01 01:20:36;;;;;;;8.32;4.88;;;;;;;10.56;100.00;101610.53;689458;28;1228;-62
2023/10/01 01:21:05;;;;;;;8.02;5.40;;;;;;;10.56;100.00;101618.38;687095;28;1910;-61
2023/10/01 01:21:25;;;;;;;8.48;5.10;;;;;;;10.63;100.00;101616.72;689634;28;1235;-61
2023/10/01 01:21:46;;;;;;;8.25;4.93;;;;;;;10.63;100.00;101616.72;689000;28;2496;-61
2023/10/01 01:22:09;;;;;;;9.17;5.10;;;;;;;10.62;100.00;101613.22;689292;28;4349;-62
2023/10/01 01:22:29;;;;;;;8.63;5.00;;;;;;;10.62;100.00;101620.19;689012;28;1544;-62
2023/10/01 01:22:51;;;;;;;7.90;4.70;;;;;;;10.60;100.00;101614.94;688087;28;2755;-62
2023/10/01 01:23:19;;;;;;;7.35;4.60;;;;;;;10.55;100.00;101619.25;688222;28;1186;-61
2023/10/01 01:23:46;;;;;;;9.02;5.05;;;;;;;10.52;100.00;101612.25;684683;28;1444;-62
2023/10/01 01:24:07;;;;;;;8.70;5.20;;;;;;;10.54;100.00;101610.53;686601;28;2254;-61
2023/10/01 01:24:29;;;;;;;8.63;4.90;;;;;;;10.55;100.00;101617.50;686064;28;1343;-60
2023/10/01 01:24:50;;;;;;;7.78;4.75;;;;;;;10.56;100.00;101613.16;684650;28;4473;-61
2023/10/01 01:25:10;;;;;;;9.20;5.15;;;;;;;10.52;100.00;101614.88;683995;28;1310;-62
2023/10/01 01:25:32;;;;;;;9.25;5.47;;;;;;;10.52;100.00;101606.13;684717;28;1624;-61
2023/10/01 01:25:52;;;;;;;7.87;4.97;;;;;;;10.55;100.00;101625.34;686216;28;1335;-60
2023/10/01 01:26:20;;;;;;;8.80;5.20;;;;;;;10.55;100.00;101619.25;687614;28;1256;-60
2023/10/01 01:26:43;;;;;;;8.02;5.03;;;;;;;10.60;100.00;101619.31;687144;28;1726;-61
2023/10/01 01:27:06;;;;;;;7.53;5.10;;;;;;;10.60;100.00;101619.31;688955;28;1271;-61
2023/10/01 01:27:31;;;;;;;7.63;5.22;;;;;;;10.65;100.00;101613.25;687013;28;2138;-60
2023/10/01 01:27:52;;;;;;;9.55;5.40;;;;;;;10.69;100.00;101614.19;684596;28;4624;-61
2023/10/01 01:28:12;;;;;;;8.02;5.05;;;;;;;10.71;100.00;101617.66;686780;28;1268;-60
2023/10/01 01:28:35;;;;;;;8.47;5.10;;;;;;;10.83;100.00;101612.56;688687;28;1315;-65
2023/10/01 01:28:58;;;;;;;8.20;4.93;;;;;;;10.83;100.00;101615.16;689235;28;2010;-60
2023/10/01 01:29:29;;;;;;;8.10;5.10;;;;;;;10.79;100.00;101610.78;690805;28;1370;-60
2023/10/01 01:29:50;;;;;;;8.82;5.18;;;;;;;10.75;100.00;101609.00;691663;28;2411;-61
2023/10/01 01:30:17;;;;;;;8.68;5.20;;;;;;;10.75;100.00;101610.75;689853;28;1320;-60
2023/10/01 01:30:42;;;;;;;9.18;5.20;;;;;;;10.74;100.00;101607.22;689912;28;1437;-61
2023/10/01 01:31:04;;;;;;;9.07;5.05;;;;;;;10.71;100.00;101607.22;687724;28;4392;-61
2023/10/01 01:31:28;;;;;;;10.13;5.30;;;;;;;10.70;100.00;101601.13;686937;28;1371;-61
2023/10/01 01:32:02;;;;;;;8.70;5.22;;;;;;;10.68;100.00;101604.56;685148;28;1279;-60
2023/10/01 01:32:24;;;;;;;8.57;5.22;;;;;;;10.72;100.00;101595.88;689758;28;1248;-61
2023/10/01 01:32:53;;;;;;;9.20;5.22;;;;;;;10.71;100.00;101601.97;687445;28;2050;-61
2023/10/01 01:33:13;;;;;;;9.15;5.45;;;;;;;10.75;100.00;101601.16;690677;28;1236;-61
2023/10/01 01:33:40;;;;;;;8.77;5.13;;;;;;;10.71;100.00;101605.44;692405;28;1310;-63
2023/10/01 01:34:03;;;;;;;9.13;5.10;;;;;;;10.74;100.00;101599.38;690654;28;4660;-60
2023/10/01 01:34:24;;;;;;;9.98;5.32;;;;;;;10.72;100.00;101599.38;687829;28;1288;-61
2023/10/01 01:34:45;;;;;;;8.38;5.20;;;;;;;10.68;100.00;101600.19;683879;28;1554;-60
2023/10/01 01:35:06;;;;;;;8.02;5.32;;;;;;;10.71;100.00;101604.59;686466;28;1330;-61
2023/10/01 01:35:30;;;;;;;7.55;5.15;;;;;;;10.69;100.00;101601.97;687307;28;1284;-60
2023/10/01 01:35:51;;;;;;;7.72;5.03;;;;;;;10.70;100.00;101605.44;687071;28;2563;-60
2023/10/01 01:36:13;;;;;;;8.77;5.30;;;;;;;10.67;100.00;101605.41;690516;28;1299;-60
2023/10/01 01:36:34;;;;;;;8.82;5.30;;;;;;;10.66;100.00;101604.56;690828;28;1362;-61
2023/10/01 01:36:55;;;;;;;7.93;5.20;;;;;;;10.66;100.00;101596.72;687313;28;4590;-61
2023/10/01 01:37:58;;;;;;;8.50;5.32;;;;;;;10.57;100.00;101609.69;679116;28;2262;-61
2023/10/01 01:38:00;;;;;;;8.77;5.32;;;;;;;10.64;100.00;101602.78;688922;28;1298;-61
2023/10/01 01:38:20;;;;;;;8.57;5.40;;;;;;;10.54;100.00;101600.06;684871;28;1800;-61
2023/10/01 01:39:09;;;;;;;8.63;5.15;;;;;;;10.54;100.00;101600.06;683512;28;1383;-60
2023/10/01 01:39:45;;;;;;;8.40;5.30;;;;;;;10.53;100.00;101597.44;685988;28;1205;-61
2023/10/01 01:40:23;;;;;;;8.82;5.40;;;;;;;10.52;100.00;101607.03;686620;28;4577;-62
2023/10/01 01:40:47;;;;;;;9.50;5.10;;;;;;;10.56;100.00;101605.31;691562;28;2502;-61
2023/10/01 01:41:12;;;;;;;9.05;5.00;;;;;;;10.56;100.00;101608.81;692543;28;1337;-61
2023/10/01 01:41:32;;;;;;;8.90;5.10;;;;;;;10.55;100.00;101600.97;691929;28;1258;-61
2023/10/01 01:41:54;;;;;;;7.65;5.10;;;;;;;10.57;100.00;101600.09;689082;28;2428;-61
2023/10/01 01:42:19;;;;;;;8.07;4.85;;;;;;;10.57;100.00;101607.06;688640;28;1321;-60
2023/10/01 01:42:39;;;;;;;9.85;5.25;;;;;;;10.64;100.00;101615.84;689411;28;1402;-60
2023/10/01 01:43:04;;;;;;;10.00;5.38;;;;;;;10.68;100.00;101605.44;686428;28;4353;-60
2023/10/01 01:43:30;;;;;;;8.73;5.47;;;;;;;10.71;100.00;101607.22;685584;28;1327;-61
2023/10/01 01:43:50;;;;;;;8.32;5.20;;;;;;;10.64;100.00;101610.63;683167;28;2467;-59
2023/10/01 01:44:14;;;;;;;7.20;4.90;;;;;;;10.63;100.00;101614.09;682510;28;1109;-61
2023/10/01 01:44:37;;;;;;;8.27;5.32;;;;;;;10.60;100.00;101604.47;683396;28;1371;-61
2023/10/01 01:45:18;;;;;;;7.43;5.00;;;;;;;10.60;100.00;101603.63;682851;28;1965;-61
2023/10/01 01:45:38;;;;;;;7.80;5.20;;;;;;;10.56;100.00;101608.81;689849;28;1829;-61
2023/10/01 01:46:09;;;;;;;8.00;5.53;;;;;;;10.56;100.00;101598.34;690216;28;4397;-61
2023/10/01 01:46:29;;;;;;;8.60;5.50;;;;;;;10.54;100.00;101602.69;690403;28;1279;-61
2023/10/01 01:46:50;;;;;;;7.47;4.97;;;;;;;10.55;100.00;101604.44;690517;28;1309;-61