Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:38;;;;;;;6.18;1.90;;;16.60;99.90;;;;;;5072623;28;20036;-90
2022/07/29 00:03:04;;;;;;;5.80;1.80;;;16.60;99.90;;;;;;5070888;28;20097;-91
2022/07/29 00:05:29;;;;;;;5.47;1.83;;;16.60;99.90;;;;;;5072654;28;20398;-91
2022/07/29 00:07:55;;;;;;;6.18;2.00;;;16.60;99.90;;;;;;5072391;28;20076;-91
2022/07/29 00:10:21;;;;;;;7.25;1.73;;;16.60;99.90;;;;;;5071490;28;20041;-91
2022/07/29 00:12:46;;;;;;;5.72;1.88;;;16.50;99.90;;;;;;5072738;28;20486;-91
2022/07/29 00:15:12;;;;;;;5.22;1.83;;;16.60;99.90;;;;;;5072475;28;20557;-91
2022/07/29 00:17:38;;;;;;;6.85;2.47;;;16.50;99.90;;;;;;5071126;28;20044;-91
2022/07/29 00:20:05;;;;;;;7.40;1.90;;;16.50;99.90;;;;;;5070872;28;20045;-90
2022/07/29 00:22:30;;;;;;;5.30;1.80;;;16.50;99.90;;;;;;5072505;28;20405;-91
2022/07/29 00:24:56;;;;;;;7.70;2.10;;;16.50;99.90;;;;;;5054259;28;20502;-91
2022/07/29 00:27:21;;;;;;;5.60;1.77;;;16.50;99.90;;;;;;5071324;28;20040;-92
2022/07/29 00:29:47;;;;;;;6.47;1.90;;;16.50;99.90;;;;;;5071103;28;20486;-92
2022/07/29 00:32:13;;;;;;;6.90;1.65;;;16.40;99.90;;;;;;5072199;28;20059;-92
2022/07/29 00:37:23;;;;;;;6.80;2.17;;;16.40;99.90;;;;;;5072159;28;20553;-92
2022/07/29 00:39:49;;;;;;;7.72;2.10;;;16.40;99.90;;;;;;5071976;28;20132;-92
2022/07/29 00:42:16;;;;;;;6.43;1.70;;;16.40;99.90;;;;;;5070779;28;20037;-92
2022/07/29 00:44:42;;;;;;;5.25;1.63;;;16.30;99.90;;;;;;5071897;28;20516;-91
2022/07/29 00:47:09;;;;;;;6.53;2.03;;;16.30;99.90;;;;;;5072213;28;20036;-92
2022/07/29 00:49:35;;;;;;;5.32;2.05;;;16.30;99.90;;;;;;5070333;28;20055;-91
2022/07/29 00:52:02;;;;;;;7.38;2.40;;;16.30;99.90;;;;;;5072089;28;20615;-92
2022/07/29 00:54:28;;;;;;;5.05;1.60;;;16.30;99.90;;;;;;5053805;28;20123;-92
2022/07/29 00:56:58;;;;;;;9.05;2.10;;;16.20;99.90;;;;;;5072025;28;20045;-91
2022/07/29 00:59:25;;;;;;;7.28;2.50;;;16.20;99.90;;;;;;5071517;28;20037;-91
2022/07/29 01:01:51;;;;;;;6.13;2.13;;;16.20;99.90;;;;;;5072194;28;20123;-91
2022/07/29 01:04:16;;;;;;;5.63;1.63;;;16.20;99.90;;;;;;5071657;28;20036;-91
2022/07/29 01:06:42;;;;;;;7.03;2.08;;;16.20;99.90;;;;;;5071738;28;20115;-91
2022/07/29 01:09:09;;;;;;;5.97;2.33;;;16.10;99.90;;;;;;5070072;28;20051;-91
2022/07/29 01:11:35;;;;;;;7.32;2.40;;;16.20;99.90;;;;;;5071858;28;20712;-91
2022/07/29 01:14:02;;;;;;;5.70;2.17;;;16.20;99.90;;;;;;5071984;28;20040;-91
2022/07/29 01:16:33;;;;;;;7.30;2.10;;;16.20;99.90;;;;;;5071846;28;20040;-91
2022/07/29 01:19:11;;;;;;;7.88;2.30;;;16.20;99.90;;;;;;5071440;28;20344;-91
2022/07/29 01:22:32;;;;;;;7.00;2.40;;;16.10;99.90;;;;;;5071640;28;20037;-91
2022/07/29 01:25:24;;;;;;;4.90;1.67;;;16.10;99.90;;;;;;5053764;28;20052;-92
2022/07/29 01:28:07;;;;;;;6.57;2.08;;;16.00;99.90;;;;;;5071461;28;20414;-92
2022/07/29 01:30:37;;;;;;;6.20;2.30;;;16.10;99.90;;;;;;5071296;28;20490;-91
2022/07/29 01:33:09;;;;;;;7.72;2.38;;;16.10;99.90;;;;;;5071404;28;20044;-92
2022/07/29 01:35:40;;;;;;;6.18;1.77;;;16.10;99.90;;;;;;5070451;28;20044;-92
2022/07/29 01:38:17;;;;;;;6.25;2.20;;;16.00;99.90;;;;;;5071614;28;20121;-92
2022/07/29 01:40:47;;;;;;;6.53;2.38;;;16.10;99.90;;;;;;5070104;28;20193;-91
2022/07/29 01:43:19;;;;;;;7.65;2.30;;;16.10;99.90;;;;;;5074308;28;20398;-91
2022/07/29 01:45:50;;;;;;;4.95;1.83;;;16.10;99.90;;;;;;5075349;28;20041;-91
2022/07/29 01:48:46;;;;;;;6.13;2.38;;;16.00;99.90;;;;;;5074019;28;20158;-91
2022/07/29 01:51:20;;;;;;;6.13;2.38;;;16.00;99.90;;;;;;5073975;28;20101;-91
2022/07/29 01:54:10;;;;;;;5.45;2.22;;;16.00;99.90;;;;;;5075114;28;20552;-91
2022/07/29 01:56:38;;;;;;;8.77;2.65;;;16.00;99.90;;;;;;5075270;28;20033;-91
2022/07/29 01:59:07;;;;;;;7.03;1.88;;;16.00;99.90;;;;;;5090639;28;20044;-91
2022/07/29 02:01:34;;;;;;;7.05;2.20;;;16.00;99.90;;;;;;5075083;28;20437;-91
2022/07/29 02:04:04;;;;;;;7.53;2.22;;;15.90;99.90;;;;;;5073663;28;20048;-91
2022/07/29 02:06:33;;;;;;;6.45;2.50;;;16.00;99.90;;;;;;5075100;28;20519;-92
2022/07/29 02:09:00;;;;;;;7.18;2.17;;;16.00;99.90;;;;;;5074900;28;20040;-90
2022/07/29 02:11:25;;;;;;;7.32;2.42;;;16.00;99.90;;;;;;5074569;28;20188;-91
2022/07/29 02:13:55;;;;;;;6.53;2.35;;;16.00;99.90;;;;;;5074869;28;20119;-92
2022/07/29 02:16:22;;;;;;;8.85;2.53;;;16.00;99.90;;;;;;5090323;28;20044;-91
2022/07/29 02:18:51;;;;;;;6.07;2.15;;;16.00;99.90;;;;;;5074909;28;20044;-91
2022/07/29 02:21:22;;;;;;;5.65;1.73;;;16.00;99.90;;;;;;5074427;28;20390;-91
2022/07/29 02:23:49;;;;;;;7.50;2.60;;;15.90;99.90;;;;;;5073294;28;20041;-91
2022/07/29 02:26:16;;;;;;;8.13;2.60;;;15.90;99.90;;;;;;5056936;28;20339;-91
2022/07/29 02:28:43;;;;;;;6.40;2.30;;;16.00;99.90;;;;;;5074624;28;20051;-91
2022/07/29 02:31:10;;;;;;;6.63;1.92;;;16.00;99.90;;;;;;5074575;28;20039;-91
2022/07/29 02:33:38;;;;;;;7.63;2.42;;;15.90;99.90;;;;;;5074528;28;20056;-91
2022/07/29 02:36:04;;;;;;;6.40;2.20;;;15.90;99.90;;;;;;5073139;28;20045;-92
2022/07/29 02:41:19;;;;;;;6.57;2.35;;;15.90;99.90;;;;;;5072982;28;20052;-91
2022/07/29 02:43:48;;;;;;;7.60;2.67;;;15.90;99.90;;;;;;5074592;28;20094;-92
2022/07/29 02:46:20;;;;;;;6.85;2.40;;;15.90;99.90;;;;;;5074234;28;20044;-91
2022/07/29 02:49:01;;;;;;;7.70;2.30;;;15.90;99.90;;;;;;5056361;28;20124;-92
2022/07/29 02:51:46;;;;;;;8.52;2.42;;;15.90;99.90;;;;;;5074586;28;20044;-92
2022/07/29 02:54:21;;;;;;;8.15;2.58;;;15.90;99.90;;;;;;5071761;28;20041;-92
2022/07/29 02:56:49;;;;;;;7.75;1.95;;;15.90;99.90;;;;;;5074152;28;20072;-91
2022/07/29 02:59:21;;;;;;;6.38;2.47;;;15.80;99.90;;;;;;5072693;28;20040;-91
2022/07/29 03:01:47;;;;;;;6.10;1.70;;;15.90;99.90;;;;;;5074544;28;20125;-92
2022/07/29 03:04:14;;;;;;;5.32;2.30;;;15.80;99.90;;;;;;5072464;28;20525;-92
2022/07/29 03:06:41;;;;;;;5.72;1.92;;;15.80;99.90;;;;;;5073802;28;20068;-91
2022/07/29 03:09:09;;;;;;;7.28;2.20;;;15.80;99.90;;;;;;5072376;28;20453;-91
2022/07/29 03:11:36;;;;;;;7.07;2.22;;;15.80;99.90;;;;;;5072480;28;20106;-91
2022/07/29 03:14:04;;;;;;;6.18;2.15;;;15.80;99.90;;;;;;5073968;28;20036;-92
2022/07/29 03:16:30;;;;;;;5.95;2.30;;;15.90;99.90;;;;;;5073746;28;20040;-91
2022/07/29 03:18:55;;;;;;;7.45;2.20;;;15.80;99.90;;;;;;5072135;28;20379;-91
2022/07/29 03:21:21;;;;;;;7.90;2.15;;;15.90;99.90;;;;;;5073688;28;20048;-92
2022/07/29 03:23:47;;;;;;;6.47;1.85;;;15.90;99.90;;;;;;5076874;28;20036;-89
2022/07/29 03:26:13;;;;;;;6.32;2.35;;;15.80;99.90;;;;;;5079930;28;20036;-91
2022/07/29 03:28:38;;;;;;;6.68;2.05;;;15.80;99.90;;;;;;5084991;28;20048;-91
2022/07/29 03:31:04;;;;;;;7.25;2.78;;;15.80;99.90;;;;;;5076498;28;20036;-91
2022/07/29 03:33:30;;;;;;;7.43;2.47;;;15.80;99.90;;;;;;5082643;28;20036;-91
2022/07/29 03:35:56;;;;;;;6.45;2.30;;;15.80;99.90;;;;;;5080906;28;20402;-91
2022/07/29 03:38:27;;;;;;;7.20;2.05;;;15.80;99.90;;;;;;5073742;28;20044;-92
2022/07/29 03:41:01;;;;;;;9.95;2.47;;;15.80;99.90;;;;;;5073292;28;20040;-91
2022/07/29 03:43:31;;;;;;;6.57;2.05;;;15.80;99.90;;;;;;5073572;28;20086;-91
2022/07/29 03:45:59;;;;;;;6.75;2.25;;;15.70;99.90;;;;;;5073162;28;20036;-91
2022/07/29 03:48:26;;;;;;;7.15;2.20;;;15.70;99.90;;;;;;5072951;28;20052;-91
2022/07/29 03:50:52;;;;;;;6.93;2.40;;;15.70;99.90;;;;;;5072542;28;20064;-91
2022/07/29 03:53:18;;;;;;;7.40;2.50;;;15.70;99.90;;;;;;5071611;28;20760;-91
2022/07/29 03:55:47;;;;;;;7.82;2.50;;;15.80;99.90;;;;;;5055016;28;20033;-90
2022/07/29 03:58:15;;;;;;;7.47;2.45;;;15.80;99.90;;;;;;5073197;28;20161;-91
2022/07/29 04:00:42;;;;;;;7.40;2.47;;;15.70;99.90;;;;;;5072585;28;20620;-91
2022/07/29 04:03:09;;;;;;;7.25;2.38;;;15.70;99.90;;;;;;5072757;28;20055;-91
2022/07/29 04:05:34;;;;;;;7.15;2.30;;;15.70;99.90;;;;;;5071078;28;20047;-91
2022/07/29 04:08:00;;;;;;;6.45;1.95;;;15.70;99.90;;;;;;5072572;28;20398;-91
2022/07/29 04:10:26;;;;;;;8.10;2.55;;;15.60;99.90;;;;;;5071095;28;20032;-91
2022/07/29 04:12:52;;;;;;;6.22;2.22;;;15.60;99.90;;;;;;5072783;28;20041;-91
2022/07/29 04:15:18;;;;;;;5.88;2.15;;;15.70;99.90;;;;;;5071384;28;20043;-91
2022/07/29 04:17:43;;;;;;;7.25;2.63;;;15.60;99.90;;;;;;5072466;28;20115;-91
2022/07/29 04:20:12;;;;;;;6.38;2.33;;;15.60;99.90;;;;;;5071180;28;20516;-91
2022/07/29 04:22:39;;;;;;;6.25;2.17;;;15.70;99.90;;;;;;5071251;28;20070;-91
2022/07/29 04:25:04;;;;;;;4.80;1.85;;;15.70;99.90;;;;;;5071000;28;20094;-91
2022/07/29 04:27:30;;;;;;;7.32;2.30;;;15.60;99.90;;;;;;5071126;28;20040;-91
2022/07/29 04:29:56;;;;;;;7.05;2.25;;;15.60;99.90;;;;;;5071897;28;20090;-91
2022/07/29 04:32:21;;;;;;;6.72;2.20;;;15.70;99.90;;;;;;5054260;28;20040;-91
2022/07/29 04:34:47;;;;;;;5.82;2.20;;;15.70;99.90;;;;;;5071829;28;20044;-91
2022/07/29 04:37:13;;;;;;;7.57;2.40;;;15.70;99.90;;;;;;5072580;28;20111;-92
2022/07/29 04:39:38;;;;;;;8.07;2.30;;;15.70;99.90;;;;;;5071831;28;20040;-91
2022/07/29 04:42:04;;;;;;;7.70;2.33;;;15.70;99.90;;;;;;5071954;28;20117;-92
2022/07/29 04:44:30;;;;;;;7.10;2.17;;;15.70;99.90;;;;;;5071904;28;20406;-92
2022/07/29 04:46:57;;;;;;;7.82;2.30;;;15.70;99.90;;;;;;5072151;28;20072;-92
2022/07/29 04:49:23;;;;;;;7.78;2.50;;;15.70;99.90;;;;;;5071420;28;20048;-92
2022/07/29 04:51:48;;;;;;;8.00;2.38;;;15.70;99.90;;;;;;5072210;28;20033;-92
2022/07/29 04:54:14;;;;;;;5.72;2.20;;;15.80;99.90;;;;;;5070796;28;20039;-91
2022/07/29 04:56:41;;;;;;;6.28;2.58;;;15.80;99.90;;;;;;5071375;28;20396;-91
2022/07/29 04:59:07;;;;;;;8.30;2.47;;;15.80;99.90;;;;;;5071844;28;20410;-91
2022/07/29 05:01:32;;;;;;;4.38;1.80;;;15.70;99.90;;;;;;5071925;28;20507;-91
2022/07/29 05:03:58;;;;;;;6.78;2.30;;;15.70;99.90;;;;;;5070264;28;20045;-92
2022/07/29 05:06:23;;;;;;;7.18;2.40;;;15.70;99.90;;;;;;5070462;28;20143;-92
2022/07/29 05:08:49;;;;;;;7.03;2.28;;;15.80;99.90;;;;;;5071602;28;20044;-92
2022/07/29 05:11:14;;;;;;;7.72;1.85;;;15.80;99.90;;;;;;5071457;28;20033;-92
2022/07/29 05:13:40;;;;;;;8.07;2.60;;;15.80;99.90;;;;;;5071817;28;20587;-92
2022/07/29 05:16:07;;;;;;;8.38;2.28;;;15.80;99.90;;;;;;5073708;28;20397;-92
2022/07/29 05:18:33;;;;;;;6.55;2.25;;;15.80;99.90;;;;;;5088838;28;20124;-92
2022/07/29 05:20:58;;;;;;;7.40;2.03;;;15.80;99.90;;;;;;5097205;28;20676;-92
2022/07/29 05:23:24;;;;;;;5.15;1.77;;;15.90;99.90;;;;;;5114293;28;20040;-92
2022/07/29 05:25:49;;;;;;;6.88;2.28;;;15.90;99.90;;;;;;5097308;28;20055;-93
2022/07/29 05:28:15;;;;;;;8.23;2.55;;;15.90;99.90;;;;;;5098712;28;20040;-92
2022/07/29 05:30:41;;;;;;;6.72;2.15;;;16.00;99.90;;;;;;5096836;28;20406;-92
2022/07/29 05:33:07;;;;;;;7.53;2.03;;;16.00;99.90;;;;;;5097164;28;20042;-92
2022/07/29 05:35:34;;;;;;;8.00;2.40;;;16.00;99.90;;;;;;5080356;28;20035;-92
2022/07/29 05:38:00;;;;;;;8.60;2.33;;;16.10;99.90;;;;;;5097717;28;20051;-92
2022/07/29 05:40:26;;;;;;;6.28;2.15;;;16.10;99.90;;;;;;5098114;28;20036;-92
2022/07/29 05:42:51;;;;;;;8.48;2.30;;;16.10;99.90;;;;;;5098458;28;20035;-92
2022/07/29 05:45:17;;;;;;;7.20;2.35;;;16.20;99.90;;;;;;5092481;28;20090;-92
2022/07/29 05:47:42;;;;;;;5.63;1.92;;;16.10;99.90;;;;;;5078020;28;20505;-92
2022/07/29 05:50:08;;;;;;;5.53;2.35;;;16.20;99.90;;;;;;5078199;28;20119;-93
2022/07/29 05:52:34;;;;;;;8.00;2.30;;;16.20;99.90;;;;;;5076976;28;20119;-92
2022/07/29 05:55:02;;;;;;;7.13;2.30;;;16.30;99.90;;;;;;5097905;28;21291;-93
2022/07/29 05:57:28;;;;;;;6.10;2.20;;;16.30;99.90;;;;;;5098432;28;20047;-92
2022/07/29 05:59:53;;;;;;;10.20;2.40;;;16.40;99.90;;;;;;5113775;28;20031;-93
2022/07/29 06:02:19;;;;;;;7.30;2.70;;;16.50;99.90;;;;;;5105051;28;20044;-93
2022/07/29 06:04:45;;;;;;;8.15;2.38;;;16.50;99.90;;;;;;5095352;28;20093;-93
2022/07/29 06:07:11;;;;;;;7.25;2.40;;;16.60;99.90;;;;;;5090505;28;20028;-93
2022/07/29 06:09:36;;;;;;;7.55;2.28;;;16.70;99.90;;;;;;5084682;28;20532;-93
2022/07/29 06:12:03;;;;;;;6.38;2.03;;;16.70;99.90;;;;;;5077987;28;20068;-93
2022/07/29 06:14:28;;;;;;;8.52;2.28;;;16.80;99.90;;;;;;5082087;28;20085;-93
2022/07/29 06:16:54;;;;;;;8.35;2.60;;;16.90;99.90;;;;;;5113795;28;20036;-93
2022/07/29 06:19:20;;;;;;;7.57;2.00;;;16.90;99.90;;;;;;5097883;28;20180;-92
2022/07/29 06:21:46;;;;;;;9.48;2.30;;;16.90;99.90;;;;;;5096814;28;20063;-93
2022/07/29 06:24:13;;;;;;;8.63;2.38;;;17.00;99.90;;;;;;5096796;28;20209;-92
2022/07/29 06:26:39;;;;;;;9.15;2.60;;;17.00;99.90;;;;;;5113721;28;20102;-93
2022/07/29 06:29:05;;;;;;;8.43;2.15;;;17.10;99.90;;;;;;5110266;28;20674;-93
2022/07/29 06:31:30;;;;;;;7.32;2.40;;;17.20;99.90;;;;;;5094648;28;20044;-93
2022/07/29 06:33:56;;;;;;;7.50;2.30;;;17.30;99.90;;;;;;5094947;28;20040;-93
2022/07/29 06:36:22;;;;;;;7.47;2.42;;;17.30;99.90;;;;;;5094678;28;20036;-93
2022/07/29 06:38:48;;;;;;;7.32;2.30;;;17.40;99.90;;;;;;5094843;28;20089;-93
2022/07/29 06:41:15;;;;;;;7.22;2.50;;;17.40;99.90;;;;;;5094415;28;20039;-93
2022/07/29 06:43:42;;;;;;;9.85;2.47;;;17.40;99.90;;;;;;5076250;28;20517;-92
2022/07/29 06:46:13;;;;;;;6.50;1.95;;;17.40;99.90;;;;;;5081917;28;20040;-93
2022/07/29 06:48:40;;;;;;;7.70;2.50;;;17.40;99.90;;;;;;5078066;28;20580;-93
2022/07/29 06:51:06;;;;;;;7.32;2.33;;;17.50;99.90;;;;;;5072402;28;20044;-93
2022/07/29 06:53:33;;;;;;;8.73;2.50;;;17.50;99.90;;;;;;5073789;28;20045;-93
2022/07/29 06:56:00;;;;;;;8.25;2.40;;;17.50;99.90;;;;;;5072924;28;20145;-94
2022/07/29 06:58:27;;;;;;;6.72;2.28;;;17.50;99.90;;;;;;5056196;28;20048;-93
2022/07/29 07:00:52;;;;;;;7.38;2.28;;;17.50;99.90;;;;;;5073746;28;20040;-93
2022/07/29 07:03:18;;;;;;;7.53;2.35;;;17.60;99.90;;;;;;5072319;28;20564;-93
2022/07/29 07:05:45;;;;;;;9.50;2.35;;;17.60;99.90;;;;;;5072965;28;20120;-94
2022/07/29 07:08:12;;;;;;;8.18;2.20;;;17.60;99.90;;;;;;5072741;28;20103;-92
2022/07/29 07:10:38;;;;;;;7.07;2.35;;;17.60;99.90;;;;;;5072137;28;20509;-93
2022/07/29 07:13:05;;;;;;;7.95;2.53;;;17.70;99.90;;;;;;5072838;28;20059;-93
2022/07/29 07:15:31;;;;;;;8.93;2.50;;;17.70;99.90;;;;;;5073372;28;20032;-93
2022/07/29 07:17:57;;;;;;;8.32;2.80;;;17.80;99.90;;;;;;5072344;28;20094;-93
2022/07/29 07:20:23;;;;;;;7.70;2.45;;;17.80;99.90;;;;;;5073414;28;20563;-93
2022/07/29 07:22:49;;;;;;;7.38;2.22;;;17.90;99.90;;;;;;5072490;28;20056;-93
2022/07/29 07:25:14;;;;;;;7.30;2.40;;;17.90;99.90;;;;;;5072198;28;20040;-93
2022/07/29 07:27:40;;;;;;;7.35;2.30;;;18.00;99.90;;;;;;5072144;28;20040;-93
2022/07/29 07:30:07;;;;;;;10.00;2.28;;;18.00;99.90;;;;;;5072933;28;20040;-93
2022/07/29 07:32:34;;;;;;;7.07;2.40;;;18.10;99.90;;;;;;5073558;28;20040;-93
2022/07/29 07:35:00;;;;;;;7.28;1.92;;;18.10;99.90;;;;;;5073277;28;20098;-93
2022/07/29 07:37:26;;;;;;;9.23;2.97;;;18.20;99.90;;;;;;5073409;28;20040;-93
2022/07/29 07:39:52;;;;;;;6.30;2.30;;;18.30;99.90;;;;;;5072304;28;20046;-93
2022/07/29 07:42:18;;;;;;;9.57;2.70;;;18.40;99.90;;;;;;5073119;28;20494;-93
2022/07/29 07:44:45;;;;;;;6.93;2.05;;;18.40;99.90;;;;;;5071534;28;20040;-93
2022/07/29 07:47:11;;;;;;;7.20;2.38;;;18.50;99.90;;;;;;5071812;28;20044;-93
2022/07/29 07:49:37;;;;;;;7.25;2.22;;;18.60;99.90;;;;;;5071305;28;20080;-93
2022/07/29 07:52:03;;;;;;;11.52;2.72;;;18.60;99.90;;;;;;5055437;28;20082;-93
2022/07/29 07:54:31;;;;;;;8.50;2.47;;;18.60;99.90;;;;;;5072056;28;20040;-93
2022/07/29 07:56:57;;;;;;;6.82;2.28;;;18.60;99.90;;;;;;5071550;28;20033;-93
2022/07/29 07:59:23;;;;;;;8.52;2.40;;;18.60;99.90;;;;;;5071424;28;20493;-93
2022/07/29 08:01:49;;;;;;;10.43;2.50;;;18.60;99.90;;;;;;5071642;28;20059;-93
2022/07/29 08:04:15;;;;;;;7.32;2.38;;;18.60;99.90;;;;;;5071074;28;20041;-94
2022/07/29 08:06:40;;;;;;;8.35;2.53;;;18.60;99.90;;;;;;5071610;28;20276;-93
2022/07/29 08:09:06;;;;;;;6.63;2.20;;;18.60;99.90;;;;;;5070838;28;20166;-93
2022/07/29 08:11:32;;;;;;;7.68;2.10;;;18.60;99.90;;;;;;5071269;28;20037;-93
2022/07/29 08:13:58;;;;;;;6.57;2.17;;;18.60;99.90;;;;;;5071228;28;20049;-93
2022/07/29 08:16:24;;;;;;;8.10;2.38;;;18.70;99.90;;;;;;5071284;28;20108;-93
2022/07/29 08:18:51;;;;;;;9.45;3.10;;;18.70;99.90;;;;;;5071398;28;20044;-94
2022/07/29 08:21:17;;;;;;;7.47;2.28;;;18.70;99.90;;;;;;5070888;28;20121;-93
2022/07/29 08:23:49;;;;;;;7.22;2.50;;;18.70;99.90;;;;;;5071615;28;20120;-93
2022/07/29 08:26:15;;;;;;;7.07;2.35;;;18.70;99.90;;;;;;5072365;28;20483;-93
2022/07/29 08:28:45;;;;;;;8.77;2.38;;;18.80;99.90;;;;;;5070945;28;20052;-93
2022/07/29 08:31:12;;;;;;;7.45;2.10;;;18.80;99.90;;;;;;5071078;28;20036;-93
2022/07/29 08:33:38;;;;;;;8.40;2.25;;;18.80;99.90;;;;;;5071398;28;20046;-93
2022/07/29 08:36:06;;;;;;;8.80;2.42;;;18.90;99.90;;;;;;5072120;28;20132;-93
2022/07/29 08:38:32;;;;;;;9.43;2.65;;;19.00;99.90;;;;;;5071077;28;20040;-94
2022/07/29 08:41:00;;;;;;;10.43;2.45;;;19.10;99.90;;;;;;5070784;28;20055;-94
2022/07/29 08:43:25;;;;;;;8.25;2.53;;;19.10;99.90;;;;;;5071171;28;20105;-93
2022/07/29 08:45:51;;;;;;;8.55;2.28;;;19.20;99.90;;;;;;5087337;28;20557;-93
2022/07/29 08:48:22;;;;;;;8.88;2.42;;;19.20;99.90;;;;;;5070734;28;20410;-93
2022/07/29 08:50:52;;;;;;;7.70;2.20;;;19.30;99.90;;;;;;5069604;28;20165;-93
2022/07/29 08:53:18;;;;;;;8.80;2.47;;;19.30;99.90;;;;;;5054501;28;20040;-93
2022/07/29 08:55:45;;;;;;;8.60;2.80;;;19.30;99.90;;;;;;5071665;28;20451;-93
2022/07/29 08:58:11;;;;;;;10.93;2.55;;;19.30;99.90;;;;;;5071903;28;20052;-93
2022/07/29 09:00:40;;;;;;;7.90;2.40;;;19.30;99.90;;;;;;5071671;28;20055;-93
2022/07/29 09:03:07;;;;;;;8.57;2.20;;;19.30;99.90;;;;;;5053521;28;20040;-93
2022/07/29 09:05:34;;;;;;;8.90;2.42;;;19.30;99.90;;;;;;5070720;28;20558;-93
2022/07/29 09:08:00;;;;;;;8.10;2.28;;;19.30;99.90;;;;;;5053781;28;20124;-93
2022/07/29 09:10:27;;;;;;;8.88;2.15;;;19.30;99.90;;;;;;5070119;28;20080;-93
2022/07/29 09:12:54;;;;;;;8.30;2.45;;;19.30;99.90;;;;;;5070553;28;20048;-93
2022/07/29 09:15:20;;;;;;;12.13;3.10;;;19.30;99.90;;;;;;5070705;28;20080;-92
2022/07/29 09:17:48;;;;;;;7.28;2.17;;;19.30;99.90;;;;;;5070647;28;20131;-91
2022/07/29 09:20:19;;;;;;;7.90;2.35;;;19.40;99.90;;;;;;5070500;28;20043;-92
2022/07/29 09:22:49;;;;;;;7.78;2.50;;;19.40;99.90;;;;;;5071178;28;20055;-92
2022/07/29 09:25:35;;;;;;;9.98;2.58;;;19.40;99.90;;;;;;5070243;28;20047;-92
2022/07/29 09:28:14;;;;;;;8.70;2.13;;;19.50;99.90;;;;;;5070247;28;20060;-92
2022/07/29 09:30:57;;;;;;;7.90;2.28;;;19.50;99.90;;;;;;5070133;28;20038;-92
2022/07/29 09:33:30;;;;;;;6.72;2.20;;;19.60;99.90;;;;;;5087089;28;20041;-92
2022/07/29 09:36:03;;;;;;;;;;;19.60;99.90;;;;;;5070799;28;20076;-92
2022/07/29 09:38:28;;;;;;;12.48;2.58;;;19.60;99.90;;;;;;5071493;28;20358;-92
2022/07/29 09:40:58;;;;;;;7.65;2.40;;;19.70;99.90;;;;;;5069800;28;20466;-92
2022/07/29 09:43:24;;;;;;;8.07;2.30;;;19.70;99.90;;;;;;5070048;28;20057;-92
2022/07/29 09:45:50;;;;;;;8.30;2.50;;;19.80;99.90;;;;;;5070132;28;20045;-92
2022/07/29 09:48:23;;;;;;;9.27;2.50;;;19.90;99.90;;;;;;5070193;28;20082;-92
2022/07/29 09:50:49;;;;;;;10.23;2.53;;;19.90;99.90;;;;;;5069915;28;20039;-93
2022/07/29 09:53:36;;;;;;;7.63;2.35;;;20.00;99.90;;;;;;5069122;28;20051;-90
2022/07/29 09:56:02;;;;;;;7.40;2.30;;;20.10;99.90;;;;;;5078752;28;20040;-91
2022/07/29 09:58:28;;;;;;;7.20;2.20;;;20.20;99.90;;;;;;5077649;28;20059;-92
2022/07/29 10:00:55;;;;;;;8.40;2.40;;;20.20;99.90;;;;;;5080934;28;20048;-91
2022/07/29 10:03:23;;;;;;;9.13;2.20;;;20.20;99.90;;;;;;5085783;28;20032;-91
2022/07/29 10:06:06;;;;;;;9.88;2.50;;;20.30;99.90;;;;;;5080013;28;20068;-92
2022/07/29 10:08:32;;;;;;;8.00;2.30;;;20.30;99.90;;;;;;5088127;28;20060;-92
2022/07/29 10:11:16;;;;;;;8.48;2.70;;;20.30;99.90;;;;;;5104026;28;20032;-92
2022/07/29 10:13:43;;;;;;;7.85;2.20;;;20.30;99.90;;;;;;5085447;28;20078;-92
2022/07/29 10:16:09;;;;;;;8.90;2.40;;;20.40;99.90;;;;;;5079813;28;20036;-92
2022/07/29 10:18:35;;;;;;;9.25;2.50;;;20.40;99.90;;;;;;5093693;28;20043;-92
2022/07/29 10:21:01;;;;;;;7.72;2.28;;;20.40;99.90;;;;;;5093362;28;20097;-91
2022/07/29 10:23:29;;;;;;;7.22;2.28;;;20.40;99.90;;;;;;5093552;28;20044;-91
2022/07/29 10:25:54;;;;;;;6.93;2.40;;;20.50;99.90;;;;;;5087002;28;20040;-92
2022/07/29 10:28:20;;;;;;;8.15;2.50;;;20.40;99.90;;;;;;5083901;28;20044;-92
2022/07/29 10:30:48;;;;;;;8.73;2.40;;;20.50;99.90;;;;;;5082377;28;20033;-92
2022/07/29 10:33:32;;;;;;;7.03;2.15;;;20.50;99.90;;;;;;5099042;28;20075;-92
2022/07/29 10:36:11;;;;;;;8.57;2.50;;;20.50;99.90;;;;;;5092108;28;20039;-92
2022/07/29 10:38:41;;;;;;;6.28;2.10;;;20.40;99.90;;;;;;5083718;28;20382;-92
2022/07/29 10:41:29;;;;;;;9.02;2.75;;;20.50;99.90;;;;;;5082423;28;20052;-92
2022/07/29 10:44:03;;;;;;;10.30;2.40;;;20.50;99.90;;;;;;5083751;28;20044;-91
2022/07/29 10:46:35;;;;;;;6.78;2.22;;;20.50;99.90;;;;;;5117048;27;20094;-92
2022/07/29 10:49:19;;;;;;;10.07;2.42;;;20.50;99.90;;;;;;5066509;28;20044;-93
2022/07/29 10:51:50;;;;;;;8.38;2.67;;;20.60;99.90;;;;;;5095523;28;20402;-93
2022/07/29 10:54:38;;;;;;;8.47;2.70;;;20.60;99.90;;;;;;5075512;28;20036;-93
2022/07/29 10:57:32;;;;;;;8.90;2.72;;;20.60;99.90;;;;;;5074114;28;20049;-93
2022/07/29 11:00:14;;;;;;;9.57;2.53;;;20.60;99.90;;;;;;5070708;28;20052;-93
2022/07/29 11:02:39;;;;;;;8.38;2.45;;;20.60;99.90;;;;;;5072683;28;20498;-93
2022/07/29 11:05:08;;;;;;;8.00;2.50;;;20.60;99.90;;;;;;5074072;28;20059;-93
2022/07/29 11:07:35;;;;;;;9.57;2.80;;;20.60;99.90;;;;;;5072326;28;20040;-93
2022/07/29 11:10:12;;;;;;;8.30;2.40;;;20.70;99.90;;;;;;5071899;28;20135;-93
2022/07/29 11:12:38;;;;;;;6.65;2.33;;;20.70;99.90;;;;;;5090162;28;20044;-93
2022/07/29 11:15:05;;;;;;;7.10;2.60;;;20.70;99.90;;;;;;5092014;28;20123;-93
2022/07/29 11:17:53;;;;;;;8.25;2.47;;;20.70;99.90;;;;;;5075847;28;20124;-93
2022/07/29 11:20:45;;;;;;;8.27;2.25;;;20.80;99.90;;;;;;5092863;28;20128;-92
2022/07/29 11:23:35;;;;;;;9.05;3.03;;;20.80;99.90;;;;;;5094103;28;20072;-92
2022/07/29 11:26:23;;;;;;;9.35;2.83;;;20.90;99.90;;;;;;5092659;28;20047;-92
2022/07/29 11:29:07;;;;;;;7.38;2.63;;;20.90;99.90;;;;;;5094020;28;20040;-92
2022/07/29 11:31:41;;;;;;;8.35;2.60;;;20.90;99.90;;;;;;5092463;28;20040;-93
2022/07/29 11:34:26;;;;;;;12.25;2.75;;;20.90;99.90;;;;;;5092235;28;20055;-92
2022/07/29 11:37:06;;;;;;;9.55;2.63;;;21.00;99.90;;;;;;5093386;28;20071;-92
2022/07/29 11:39:33;;;;;;;7.40;2.50;;;21.10;99.90;;;;;;5092076;28;20482;-92
2022/07/29 11:42:19;;;;;;;8.02;2.53;;;21.10;99.90;;;;;;5092271;28;20053;-93
2022/07/29 11:44:58;;;;;;;10.48;2.92;;;21.20;99.90;;;;;;5092146;28;20078;-92
2022/07/29 11:47:25;;;;;;;7.82;2.45;;;21.20;99.90;;;;;;5075293;28;20040;-92
2022/07/29 11:49:51;;;;;;;9.82;2.72;;;21.20;99.90;;;;;;5091603;28;20127;-92
2022/07/29 11:52:21;;;;;;;8.85;2.75;;;21.20;99.90;;;;;;5092289;28;20065;-92
2022/07/29 11:54:50;;;;;;;9.73;2.70;;;21.30;99.90;;;;;;5091946;28;20043;-93
2022/07/29 11:57:18;;;;;;;11.40;2.60;;;21.30;99.90;;;;;;5091822;28;20040;-92
2022/07/29 11:59:45;;;;;;;10.73;2.80;;;21.30;99.90;;;;;;5093006;28;20054;-91
2022/07/29 12:02:12;;;;;;;9.65;2.95;;;21.40;99.90;;;;;;5092098;28;20048;-91
2022/07/29 12:04:50;;;;;;;11.13;3.30;;;21.40;99.90;;;;;;5091327;28;20416;-92
2022/07/29 12:07:16;;;;;;;7.65;2.83;;;21.50;99.90;;;;;;5091820;28;20043;-92
2022/07/29 12:09:52;;;;;;;8.40;2.88;;;21.50;99.90;;;;;;5091288;28;20044;-92
2022/07/29 12:12:18;;;;;;;8.43;2.60;;;21.60;99.90;;;;;;5091625;28;20052;-92
2022/07/29 12:14:47;;;;;;;9.27;2.42;;;21.60;99.90;;;;;;5091675;28;20051;-92
2022/07/29 12:17:53;;;;;;;9.05;2.65;;;21.60;99.90;;;;;;5091736;28;20039;-92
2022/07/29 12:20:27;;;;;;;10.18;2.85;;;21.70;99.90;;;;;;5091464;28;20055;-92
2022/07/29 12:22:54;;;;;;;8.55;2.78;;;21.80;99.90;;;;;;5091705;28;20040;-92
2022/07/29 12:25:22;;;;;;;7.93;2.58;;;21.80;99.90;;;;;;5090466;28;20101;-92
2022/07/29 12:27:57;;;;;;;8.05;2.75;;;21.90;99.90;;;;;;5091474;28;20052;-92
2022/07/29 12:30:23;;;;;;;11.48;2.80;;;22.00;99.90;;;;;;5091056;28;20513;-91
2022/07/29 12:35:32;;;;;;;8.57;2.50;;;22.20;99.90;;;;;;5090285;28;20541;-91
2022/07/29 12:37:58;;;;;;;9.07;2.60;;;22.20;99.90;;;;;;5090923;28;20083;-93
2022/07/29 12:40:25;;;;;;;9.13;2.70;;;22.30;99.90;;;;;;5092152;28;20039;-92
2022/07/29 12:43:11;;;;;;;7.60;2.50;;;22.40;99.90;;;;;;5090860;28;20040;-92
2022/07/29 12:45:45;;;;;;;9.40;2.70;;;22.40;99.90;;;;;;5090984;28;20036;-91
2022/07/29 12:48:12;;;;;;;10.65;3.08;;;22.40;99.90;;;;;;5091329;28;20408;-92
2022/07/29 12:50:53;;;;;;;9.32;2.65;;;22.50;99.90;;;;;;5090616;28;20040;-92
2022/07/29 12:53:19;;;;;;;6.88;2.40;;;22.50;99.90;;;;;;5091083;28;20078;-92
2022/07/29 12:55:48;;;;;;;10.38;3.03;;;22.50;99.90;;;;;;5090818;28;20475;-92
2022/07/29 12:58:38;;;;;;;8.70;2.42;;;22.50;99.90;;;;;;5090847;28;20490;-93
2022/07/29 13:01:07;;;;;;;9.43;2.22;;;22.60;99.90;;;;;;5107780;28;20044;-92
2022/07/29 13:04:02;;;;;;;8.52;2.58;;;22.60;99.90;;;;;;5107768;28;20047;-92