Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:15;;;;;;;4.45;3.60;;;15.50;98.00;;;;;;5046306;28;20033;-51
2022/07/23 00:02:41;;;;;;;3.33;3.03;;;15.50;99.90;;;;;;5067124;28;20028;-51
2022/07/23 00:05:07;;;;;;;4.60;3.25;;;15.40;99.90;;;;;;5046223;28;20397;-49
2022/07/23 00:07:32;;;;;;;5.45;3.22;;;15.40;99.90;;;;;;5066714;28;20136;-49
2022/07/23 00:09:58;;;;;;;4.03;3.22;;;15.30;99.90;;;;;;5045305;28;20029;-49
2022/07/23 00:12:24;;;;;;;2.67;2.45;;;15.30;99.60;;;;;;5070272;28;20094;-50
2022/07/23 00:14:49;;;;;;;3.63;3.33;;;15.30;99.90;;;;;;5047039;28;20112;-54
2022/07/23 00:17:15;;;;;;;2.90;2.70;;;15.30;99.80;;;;;;5070306;28;20278;-55
2022/07/23 00:19:40;;;;;;;4.00;2.88;;;15.30;99.50;;;;;;5049739;28;20139;-55
2022/07/23 00:22:06;;;;;;;3.38;2.75;;;15.30;99.90;;;;;;5070229;28;20056;-54
2022/07/23 00:24:31;;;;;;;5.25;3.13;;;15.20;99.90;;;;;;5060368;28;20047;-53
2022/07/23 00:26:57;;;;;;;4.32;2.80;;;15.20;99.90;;;;;;5051553;28;20029;-55
2022/07/23 00:29:22;;;;;;;3.33;3.03;;;15.10;99.90;;;;;;5068094;28;20041;-54
2022/07/23 00:31:48;;;;;;;3.55;2.97;;;15.10;99.90;;;;;;5051254;28;20116;-53
2022/07/23 00:34:13;;;;;;;5.05;3.83;;;15.00;99.90;;;;;;5068002;28;20025;-50
2022/07/23 00:36:39;;;;;;;3.88;2.90;;;15.00;99.90;;;;;;5051089;28;20028;-54
2022/07/23 00:39:05;;;;;;;3.83;2.70;;;15.00;99.90;;;;;;5067985;28;20028;-52
2022/07/23 00:41:30;;;;;;;3.45;3.08;;;15.00;99.90;;;;;;5070666;28;20611;-56
2022/07/23 00:44:13;;;;;;;5.65;3.20;;;15.00;99.90;;;;;;5054346;28;20033;-55
2022/07/23 00:46:45;;;;;;;4.22;3.30;;;15.00;99.90;;;;;;5070496;28;20024;-55
2022/07/23 00:49:11;;;;;;;5.55;3.08;;;14.90;99.90;;;;;;5042868;28;20049;-52
2022/07/23 00:51:36;;;;;;;4.43;3.22;;;14.90;99.90;;;;;;5070449;28;20260;-53
2022/07/23 00:54:02;;;;;;;4.10;3.70;;;14.90;99.90;;;;;;5054789;28;20400;-53
2022/07/23 00:56:27;;;;;;;4.35;3.42;;;14.90;99.90;;;;;;5070278;28;20103;-54
2022/07/23 00:58:53;;;;;;;7.32;3.58;;;14.90;99.90;;;;;;5053257;28;20039;-53
2022/07/23 01:01:18;;;;;;;5.05;3.78;;;14.80;99.90;;;;;;5068901;28;20107;-52
2022/07/23 01:03:44;;;;;;;7.63;3.90;;;14.80;99.90;;;;;;5051860;28;20028;-51
2022/07/23 01:06:09;;;;;;;4.13;3.50;;;14.80;99.90;;;;;;5070439;28;20547;-55
2022/07/23 01:08:35;;;;;;;6.72;3.63;;;14.80;99.90;;;;;;5050228;28;20108;-54
2022/07/23 01:11:00;;;;;;;3.60;2.67;;;14.80;99.90;;;;;;5070029;28;20035;-51
2022/07/23 01:13:26;;;;;;;7.05;3.47;;;14.80;99.90;;;;;;5046959;28;20443;-55
2022/07/23 01:15:51;;;;;;;3.70;3.33;;;14.90;99.90;;;;;;5050170;28;20043;-52
2022/07/23 01:18:17;;;;;;;3.50;3.20;;;14.90;99.90;;;;;;5069209;28;20190;-52
2022/07/23 01:20:42;;;;;;;4.68;3.40;;;15.00;99.90;;;;;;5048420;28;20515;-54
2022/07/23 01:23:08;;;;;;;5.43;4.10;;;15.10;99.90;;;;;;5068181;28;20040;-51
2022/07/23 01:25:33;;;;;;;5.18;4.03;;;15.10;99.90;;;;;;5048354;28;20082;-52
2022/07/23 01:27:59;;;;;;;5.50;3.47;;;15.10;99.90;;;;;;5067420;28;20111;-55
2022/07/23 01:30:24;;;;;;;3.72;3.10;;;15.20;99.90;;;;;;5048286;28;20043;-54
2022/07/23 01:32:50;;;;;;;6.45;3.90;;;15.20;99.90;;;;;;5068860;28;20075;-55
2022/07/23 01:35:15;;;;;;;5.93;4.18;;;15.20;99.90;;;;;;5048204;28;20053;-53
2022/07/23 01:37:41;;;;;;;5.80;3.45;;;15.30;99.90;;;;;;5068539;28;20035;-54
2022/07/23 01:40:07;;;;;;;4.03;3.53;;;15.30;99.90;;;;;;5048062;28;20029;-55
2022/07/23 01:42:33;;;;;;;4.97;3.85;;;15.30;99.90;;;;;;5068636;28;20527;-54
2022/07/23 01:44:58;;;;;;;4.47;3.60;;;15.30;99.90;;;;;;5048078;28;20477;-54
2022/07/23 01:47:24;;;;;;;3.78;3.20;;;15.30;99.90;;;;;;5066420;28;20035;-53
2022/07/23 01:49:49;;;;;;;4.80;4.05;;;15.40;99.90;;;;;;5058082;28;20037;-55
2022/07/23 01:52:16;;;;;;;3.75;3.45;;;15.50;99.90;;;;;;5049716;28;20051;-54
2022/07/23 01:54:41;;;;;;;3.33;3.03;;;15.50;99.90;;;;;;5066765;28;20020;-56
2022/07/23 01:57:07;;;;;;;5.15;3.53;;;15.50;99.90;;;;;;5049605;28;20032;-56
2022/07/23 01:59:34;;;;;;;4.15;3.60;;;15.50;99.90;;;;;;5064945;28;20535;-54
2022/07/23 02:01:59;;;;;;;3.92;3.53;;;15.40;99.90;;;;;;5049605;28;20025;-53
2022/07/23 02:04:25;;;;;;;4.63;3.83;;;15.50;99.90;;;;;;5066173;28;20028;-52
2022/07/23 02:06:52;;;;;;;3.70;3.30;;;15.40;99.90;;;;;;5069100;28;20055;-56
2022/07/23 02:09:18;;;;;;;3.90;3.28;;;15.40;99.90;;;;;;5053226;28;20099;-55
2022/07/23 02:11:43;;;;;;;4.90;3.60;;;15.40;99.90;;;;;;5068737;28;20437;-55
2022/07/23 02:14:09;;;;;;;3.25;2.95;;;15.40;99.90;;;;;;5047787;28;20025;-56
2022/07/23 02:16:34;;;;;;;3.10;2.80;;;15.30;99.90;;;;;;5067857;28;20036;-55
2022/07/23 02:19:00;;;;;;;4.78;3.40;;;15.30;99.90;;;;;;5050733;28;20086;-56
2022/07/23 02:21:25;;;;;;;3.60;3.13;;;15.30;99.90;;;;;;5068564;28;20539;-53
2022/07/23 02:23:51;;;;;;;3.45;3.15;;;15.20;99.90;;;;;;5049143;28;20029;-55
2022/07/23 02:26:16;;;;;;;3.70;3.40;;;15.30;99.90;;;;;;5068510;28;20082;-52
2022/07/23 02:28:42;;;;;;;4.13;3.55;;;15.20;99.90;;;;;;5047467;28;20029;-51
2022/07/23 02:31:07;;;;;;;5.15;3.40;;;15.20;99.90;;;;;;5068499;28;20500;-54
2022/07/23 02:33:33;;;;;;;4.43;3.40;;;15.20;99.90;;;;;;5049029;28;20048;-49
2022/07/23 02:35:59;;;;;;;4.15;3.40;;;15.20;99.90;;;;;;5046669;28;20029;-54
2022/07/23 02:38:25;;;;;;;6.43;3.47;;;15.20;99.90;;;;;;5067657;28;20039;-52
2022/07/23 02:40:50;;;;;;;3.67;3.25;;;15.20;99.90;;;;;;5046875;28;20067;-52
2022/07/23 02:43:16;;;;;;;4.63;4.03;;;15.10;99.90;;;;;;5067456;28;20091;-53
2022/07/23 02:45:42;;;;;;;3.40;3.10;;;15.10;99.90;;;;;;5046810;28;20385;-52
2022/07/23 02:48:07;;;;;;;3.90;3.38;;;15.10;99.90;;;;;;5059409;28;20126;-52
2022/07/23 02:50:33;;;;;;;5.00;4.22;;;15.10;99.90;;;;;;5050402;28;20033;-53
2022/07/23 02:52:58;;;;;;;4.25;3.85;;;15.10;99.90;;;;;;5067514;28;20142;-52
2022/07/23 02:55:24;;;;;;;6.05;3.60;;;15.10;99.90;;;;;;5046737;28;20061;-49
2022/07/23 02:57:49;;;;;;;4.53;3.50;;;15.10;99.90;;;;;;5067338;28;20041;-53
2022/07/23 03:00:15;;;;;;;4.15;3.63;;;15.10;99.90;;;;;;5046898;28;20028;-50
2022/07/23 03:02:40;;;;;;;3.63;3.33;;;15.10;99.90;;;;;;5067259;28;20043;-50
2022/07/23 03:05:06;;;;;;;4.63;3.85;;;15.10;99.90;;;;;;5046786;28;20058;-53
2022/07/23 03:07:32;;;;;;;5.80;3.67;;;15.10;99.90;;;;;;5067101;28;20259;-53
2022/07/23 03:09:57;;;;;;;3.97;3.55;;;15.10;99.90;;;;;;5056296;28;20033;-53
2022/07/23 03:12:23;;;;;;;4.55;3.83;;;15.10;99.90;;;;;;5048446;28;20450;-51
2022/07/23 03:14:48;;;;;;;4.78;3.50;;;15.10;99.90;;;;;;5059296;28;20021;-52
2022/07/23 03:17:14;;;;;;;3.53;3.20;;;15.10;99.90;;;;;;5048385;28;20036;-51
2022/07/23 03:19:39;;;;;;;4.15;3.75;;;15.20;99.90;;;;;;5065113;28;20040;-53
2022/07/23 03:22:05;;;;;;;6.95;3.90;;;15.10;99.90;;;;;;5066591;28;20024;-49
2022/07/23 03:27:14;;;;;;;5.68;3.40;;;15.20;99.90;;;;;;5067840;28;20500;-63
2022/07/23 03:29:40;;;;;;;4.35;3.55;;;15.20;99.90;;;;;;5051600;28;20037;-62
2022/07/23 03:32:05;;;;;;;4.85;4.25;;;15.30;99.90;;;;;;5067760;28;20029;-63
2022/07/23 03:34:31;;;;;;;4.38;3.67;;;15.30;99.90;;;;;;5051598;28;20021;-62
2022/07/23 03:36:56;;;;;;;4.18;3.78;;;15.30;99.90;;;;;;5067737;28;20086;-63
2022/07/23 03:39:22;;;;;;;5.32;4.03;;;15.40;99.90;;;;;;5050134;28;20075;-62
2022/07/23 03:41:47;;;;;;;7.50;4.57;;;15.50;99.90;;;;;;5067669;28;20481;-62
2022/07/23 03:44:13;;;;;;;4.88;4.40;;;15.50;99.90;;;;;;5048949;28;20491;-62
2022/07/23 03:46:38;;;;;;;5.85;4.60;;;15.60;99.90;;;;;;5069745;28;20484;-63
2022/07/23 03:49:04;;;;;;;5.78;4.57;;;15.70;99.90;;;;;;5051244;28;20045;-62
2022/07/23 03:51:29;;;;;;;6.03;4.57;;;15.80;99.90;;;;;;5070157;28;20103;-63
2022/07/23 03:53:55;;;;;;;5.38;4.40;;;16.00;99.90;;;;;;5051947;28;20040;-63
2022/07/23 03:56:21;;;;;;;7.20;4.93;;;16.10;99.90;;;;;;5068387;28;20028;-62
2022/07/23 03:58:46;;;;;;;8.73;6.00;;;16.30;99.90;;;;;;5051717;28;20033;-63
2022/07/23 04:01:12;;;;;;;7.70;5.00;;;16.30;99.90;;;;;;5050246;28;20348;-62
2022/07/23 04:03:37;;;;;;;6.78;4.75;;;16.40;99.90;;;;;;5070605;28;20020;-63
2022/07/23 04:06:03;;;;;;;5.93;5.18;;;16.40;99.90;;;;;;5048702;28;20082;-63
2022/07/23 04:08:28;;;;;;;6.63;5.55;;;16.40;99.90;;;;;;5070316;28;20104;-63
2022/07/23 04:10:54;;;;;;;6.10;5.50;;;16.30;99.90;;;;;;5049804;28;20027;-63
2022/07/23 04:13:20;;;;;;;5.75;5.15;;;16.30;99.90;;;;;;5063127;28;20029;-63
2022/07/23 04:15:45;;;;;;;8.55;5.63;;;16.40;99.90;;;;;;5063648;28;20055;-64
2022/07/23 04:18:11;;;;;;;7.07;5.13;;;16.40;99.90;;;;;;5050149;28;20472;-63
2022/07/23 04:20:36;;;;;;;5.28;4.40;;;16.40;99.90;;;;;;5055217;28;20491;-63
2022/07/23 04:23:02;;;;;;;6.20;4.55;;;16.50;99.90;;;;;;5070054;28;20039;-63
2022/07/23 04:25:27;;;;;;;5.03;4.53;;;16.60;99.90;;;;;;5049775;28;20056;-62
2022/07/23 04:27:53;;;;;;;8.75;5.07;;;16.70;99.90;;;;;;5068537;28;20086;-63
2022/07/23 04:30:18;;;;;;;6.32;5.35;;;16.60;99.90;;;;;;5059947;28;20028;-61
2022/07/23 04:32:44;;;;;;;6.75;4.70;;;16.70;99.90;;;;;;5051105;28;20036;-63
2022/07/23 04:35:09;;;;;;;5.75;4.68;;;16.70;99.90;;;;;;5068002;28;20048;-63
2022/07/23 04:37:35;;;;;;;6.40;4.97;;;16.90;99.50;;;;;;5051106;28;20627;-62
2022/07/23 04:40:00;;;;;;;7.60;4.93;;;17.00;98.70;;;;;;5067774;28;20400;-62
2022/07/23 04:42:26;;;;;;;5.28;4.57;;;16.90;98.60;;;;;;5051028;28;20120;-63
2022/07/23 04:44:51;;;;;;;5.88;4.80;;;16.90;98.60;;;;;;5066513;28;20074;-63
2022/07/23 04:47:17;;;;;;;5.78;5.05;;;16.90;98.60;;;;;;5069226;28;20495;-62
2022/07/23 04:49:42;;;;;;;8.23;5.47;;;16.90;98.50;;;;;;5053183;28;20029;-63
2022/07/23 04:52:08;;;;;;;6.78;4.68;;;16.90;98.30;;;;;;5070322;28;20381;-63
2022/07/23 04:54:33;;;;;;;9.07;4.78;;;16.90;98.10;;;;;;5052271;28;20033;-63
2022/07/23 04:56:59;;;;;;;5.00;4.22;;;16.90;97.90;;;;;;5069102;28;20354;-63
2022/07/23 04:59:24;;;;;;;5.53;4.28;;;16.80;98.20;;;;;;5050780;28;20052;-63
2022/07/23 05:01:50;;;;;;;5.43;4.60;;;16.80;98.10;;;;;;5070277;28;20023;-63
2022/07/23 05:04:15;;;;;;;6.25;4.22;;;16.80;98.20;;;;;;5049408;28;20107;-63
2022/07/23 05:06:41;;;;;;;6.60;5.25;;;16.80;98.10;;;;;;5070295;28;20062;-63
2022/07/23 05:09:06;;;;;;;8.68;6.20;;;16.80;97.60;;;;;;5050452;28;20067;-63
2022/07/23 05:11:32;;;;;;;6.25;4.93;;;16.60;98.80;;;;;;5067428;28;20071;-63
2022/07/23 05:13:57;;;;;;;6.82;5.53;;;16.50;99.60;;;;;;5055809;28;20036;-63
2022/07/23 05:16:23;;;;;;;10.50;5.53;;;16.50;99.90;;;;;;5048650;28;20021;-62
2022/07/23 05:18:48;;;;;;;8.55;5.72;;;16.50;99.90;;;;;;5067683;28;20020;-63
2022/07/23 05:21:13;;;;;;;8.38;5.43;;;16.50;99.90;;;;;;5048546;28;20037;-63
2022/07/23 05:23:39;;;;;;;7.32;5.25;;;16.50;99.90;;;;;;5069140;28;20021;-63
2022/07/23 05:26:05;;;;;;;7.93;5.55;;;16.40;99.90;;;;;;5048486;28;20037;-63
2022/07/23 05:28:30;;;;;;;7.38;5.53;;;16.40;99.90;;;;;;5068787;28;20124;-63
2022/07/23 05:30:55;;;;;;;7.63;5.55;;;16.30;99.90;;;;;;5047042;28;20028;-63
2022/07/23 05:33:21;;;;;;;9.05;6.03;;;16.20;99.90;;;;;;5068801;28;20036;-63
2022/07/23 05:35:47;;;;;;;5.20;4.53;;;16.10;99.90;;;;;;5048568;28;20045;-63
2022/07/23 05:38:12;;;;;;;7.03;4.55;;;16.20;99.90;;;;;;5069323;28;20032;-63
2022/07/23 05:40:38;;;;;;;5.63;4.55;;;16.20;99.90;;;;;;5048780;28;20048;-63
2022/07/23 05:43:03;;;;;;;5.32;4.60;;;16.20;99.90;;;;;;5068843;28;20033;-64
2022/07/23 05:45:29;;;;;;;9.45;4.68;;;16.30;99.90;;;;;;5057661;28;20040;-63
2022/07/23 05:47:54;;;;;;;5.65;3.85;;;16.30;99.90;;;;;;5054002;28;20467;-63
2022/07/23 05:50:20;;;;;;;4.65;3.78;;;16.40;99.90;;;;;;5067260;28;20055;-62
2022/07/23 05:52:45;;;;;;;6.80;3.88;;;16.50;99.90;;;;;;5049750;28;20055;-62
2022/07/23 05:55:12;;;;;;;6.63;4.53;;;16.60;99.90;;;;;;5066443;28;20086;-62
2022/07/23 05:57:38;;;;;;;6.32;4.95;;;16.60;99.90;;;;;;5069083;28;20024;-62
2022/07/23 06:00:05;;;;;;;6.15;4.20;;;16.60;99.90;;;;;;5053427;28;20102;-63
2022/07/23 06:02:30;;;;;;;5.20;4.03;;;16.50;99.90;;;;;;5068897;28;20108;-63
2022/07/23 06:04:56;;;;;;;6.18;3.53;;;16.50;99.90;;;;;;5052327;28;20519;-63
2022/07/23 06:07:22;;;;;;;4.80;3.72;;;16.60;99.90;;;;;;5068698;28;20100;-63
2022/07/23 06:09:48;;;;;;;5.78;3.53;;;16.50;99.90;;;;;;5050460;28;20032;-63
2022/07/23 06:12:15;;;;;;;6.93;3.70;;;16.50;99.90;;;;;;5068894;28;20108;-63
2022/07/23 06:14:40;;;;;;;4.10;3.20;;;16.60;99.90;;;;;;5043067;28;20120;-64
2022/07/23 06:17:06;;;;;;;6.75;3.53;;;16.60;99.90;;;;;;5068829;28;20486;-63
2022/07/23 06:19:31;;;;;;;7.88;3.50;;;16.50;99.90;;;;;;5048114;28;20029;-62
2022/07/23 06:21:57;;;;;;;4.93;3.80;;;16.60;99.90;;;;;;5068614;28;20025;-63
2022/07/23 06:24:22;;;;;;;6.32;2.97;;;16.60;99.90;;;;;;5048987;28;20033;-63
2022/07/23 06:26:48;;;;;;;5.30;3.25;;;16.60;99.90;;;;;;5066198;28;20523;-63
2022/07/23 06:29:13;;;;;;;6.22;3.40;;;16.70;99.90;;;;;;5049084;28;20123;-63
2022/07/23 06:31:39;;;;;;;4.03;2.92;;;16.70;99.90;;;;;;5047866;28;20037;-62
2022/07/23 06:34:04;;;;;;;7.10;4.18;;;16.70;99.90;;;;;;5067730;28;20028;-63
2022/07/23 06:36:30;;;;;;;10.98;4.10;;;16.80;99.90;;;;;;5047144;28;20029;-63
2022/07/23 06:38:55;;;;;;;6.53;3.40;;;16.70;99.90;;;;;;5067576;28;20040;-64
2022/07/23 06:41:22;;;;;;;3.75;3.00;;;16.60;99.90;;;;;;5046969;28;20154;-63
2022/07/23 06:43:48;;;;;;;5.22;3.40;;;16.60;99.90;;;;;;5067601;28;20028;-63
2022/07/23 06:46:13;;;;;;;4.00;3.33;;;16.60;99.90;;;;;;5047054;28;20032;-65
2022/07/23 06:48:39;;;;;;;4.13;3.15;;;16.60;99.90;;;;;;5067316;28;20532;-63
2022/07/23 06:51:04;;;;;;;3.72;2.85;;;16.60;99.90;;;;;;5047053;28;20033;-64
2022/07/23 06:53:30;;;;;;;5.53;3.08;;;16.70;99.90;;;;;;5067588;28;20034;-63
2022/07/23 06:55:55;;;;;;;3.05;2.83;;;16.70;99.90;;;;;;5046909;28;20120;-63
2022/07/23 06:58:21;;;;;;;6.70;3.10;;;16.70;99.90;;;;;;5067642;28;20081;-63
2022/07/23 07:00:46;;;;;;;5.13;3.03;;;16.70;99.90;;;;;;5055517;28;20456;-64
2022/07/23 07:03:12;;;;;;;4.78;3.25;;;16.70;99.90;;;;;;5048696;28;20033;-64
2022/07/23 07:05:39;;;;;;;6.68;3.10;;;16.60;99.90;;;;;;5065480;28;20036;-64
2022/07/23 07:08:05;;;;;;;5.47;3.20;;;16.60;99.90;;;;;;5048209;28;20390;-64
2022/07/23 07:10:31;;;;;;;4.00;3.22;;;16.50;99.90;;;;;;5065259;28;20028;-63
2022/07/23 07:12:56;;;;;;;5.30;3.15;;;16.60;99.90;;;;;;5066986;28;20012;-63
2022/07/23 07:15:21;;;;;;;6.90;3.60;;;16.50;99.90;;;;;;5046117;28;20095;-62
2022/07/23 07:17:47;;;;;;;4.07;3.03;;;16.60;99.90;;;;;;5067862;28;20094;-63
2022/07/23 07:20:13;;;;;;;3.67;3.00;;;16.50;99.90;;;;;;5052556;28;20024;-63
2022/07/23 07:22:39;;;;;;;6.07;3.33;;;16.50;99.90;;;;;;5072079;28;20059;-64
2022/07/23 07:25:05;;;;;;;3.15;2.90;;;16.60;99.90;;;;;;5054148;28;20060;-62
2022/07/23 07:27:31;;;;;;;4.03;2.70;;;16.60;99.90;;;;;;5072057;28;20052;-63
2022/07/23 07:29:56;;;;;;;4.65;2.85;;;16.70;99.90;;;;;;5052758;28;20481;-63
2022/07/23 07:32:22;;;;;;;6.45;3.10;;;16.80;99.90;;;;;;5071852;28;20029;-62
2022/07/23 07:34:47;;;;;;;5.72;3.30;;;16.80;99.90;;;;;;5051274;28;20496;-63
2022/07/23 07:37:13;;;;;;;4.13;3.05;;;16.70;99.90;;;;;;5071884;28;20024;-63
2022/07/23 07:39:39;;;;;;;3.38;2.78;;;16.70;99.90;;;;;;5052136;28;20037;-63
2022/07/23 07:42:04;;;;;;;5.40;2.97;;;16.70;99.90;;;;;;5069580;28;20463;-64
2022/07/23 07:44:30;;;;;;;4.13;2.88;;;16.80;99.90;;;;;;5052199;28;20029;-63
2022/07/23 07:46:55;;;;;;;6.47;2.63;;;16.90;99.90;;;;;;5050823;28;20033;-63
2022/07/23 07:49:21;;;;;;;5.40;3.05;;;17.10;99.90;;;;;;5070564;28;20044;-63
2022/07/23 07:51:46;;;;;;;4.10;2.25;;;17.30;99.90;;;;;;5050249;28;20098;-63
2022/07/23 07:54:13;;;;;;;4.18;2.92;;;17.40;99.90;;;;;;5070591;28;20074;-63
2022/07/23 07:56:38;;;;;;;2.75;2.20;;;17.50;99.90;;;;;;5050001;28;20070;-63
2022/07/23 07:59:04;;;;;;;4.72;2.97;;;17.50;99.90;;;;;;5070713;28;20040;-63
2022/07/23 08:01:29;;;;;;;4.85;2.97;;;17.50;99.90;;;;;;5050043;28;20025;-63
2022/07/23 08:03:55;;;;;;;5.35;3.15;;;17.50;99.90;;;;;;5070761;28;20110;-63
2022/07/23 08:06:20;;;;;;;3.35;2.88;;;17.70;99.90;;;;;;5049940;28;20029;-62
2022/07/23 08:08:45;;;;;;;4.43;3.15;;;17.90;99.90;;;;;;5069000;28;20041;-63
2022/07/23 08:11:11;;;;;;;2.70;2.40;;;18.00;99.90;;;;;;5048755;28;20487;-63
2022/07/23 08:13:37;;;;;;;4.65;3.15;;;18.10;99.90;;;;;;5060673;28;20066;-63
2022/07/23 08:16:02;;;;;;;8.57;3.20;;;18.20;99.60;;;;;;5059342;28;20036;-62
2022/07/23 08:18:28;;;;;;;3.53;2.88;;;18.10;97.50;;;;;;5051419;28;20452;-63
2022/07/23 08:20:53;;;;;;;4.45;3.13;;;18.20;99.10;;;;;;5068305;28;20028;-63
2022/07/23 08:23:19;;;;;;;4.50;3.00;;;18.20;99.30;;;;;;5051381;28;20083;-63
2022/07/23 08:25:46;;;;;;;4.97;3.22;;;18.40;99.10;;;;;;5068244;28;20070;-63
2022/07/23 08:28:13;;;;;;;4.60;2.80;;;18.50;98.70;;;;;;5070859;28;20443;-63
2022/07/23 08:30:41;;;;;;;5.65;3.40;;;18.80;98.30;;;;;;5055257;28;20381;-63
2022/07/23 08:33:17;;;;;;;8.15;3.50;;;19.10;97.80;;;;;;5070733;28;20016;-63
2022/07/23 08:35:48;;;;;;;7.32;3.17;;;19.30;93.30;;;;;;5055589;28;20040;-64
2022/07/23 08:38:16;;;;;;;5.20;3.63;;;19.50;94.40;;;;;;5070675;28;20060;-63
2022/07/23 08:40:44;;;;;;;4.70;3.40;;;19.60;91.70;;;;;;5053969;28;20477;-63
2022/07/23 08:43:16;;;;;;;4.68;3.28;;;19.70;91.60;;;;;;5070639;28;20021;-63
2022/07/23 08:45:44;;;;;;;3.83;2.75;;;20.10;90.20;;;;;;5041370;28;20025;-63
2022/07/23 08:48:18;;;;;;;3.10;2.70;;;20.60;90.00;;;;;;5062253;28;20128;-63
2022/07/23 08:50:46;;;;;;;4.30;2.08;;;21.30;89.30;;;;;;5041650;28;20033;-63
2022/07/23 08:53:13;;;;;;;4.80;2.60;;;21.90;84.00;;;;;;5070443;28;20667;-64
2022/07/23 08:55:39;;;;;;;3.47;2.15;;;22.70;82.20;;;;;;5054291;28;20103;-64
2022/07/23 08:58:05;;;;;;;5.07;2.28;;;23.20;81.40;;;;;;5070307;28;20099;-64
2022/07/23 09:00:31;;;;;;;6.63;2.05;;;23.40;76.50;;;;;;5053220;28;20031;-64
2022/07/23 09:02:57;;;;;;;4.72;2.10;;;23.40;69.40;;;;;;5070198;28;20095;-64
2022/07/23 09:05:23;;;;;;;3.95;2.30;;;23.30;65.00;;;;;;5051879;28;20115;-63
2022/07/23 09:08:09;;;;;;;2.83;1.60;;;23.60;65.40;;;;;;5070249;28;20027;-63
2022/07/23 09:10:44;;;;;;;4.68;1.83;;;23.90;54.60;;;;;;5053045;28;20450;-63
2022/07/23 09:13:26;;;;;;;2.30;1.60;;;24.20;60.70;;;;;;5064066;28;20020;-63
2022/07/23 09:15:54;;;;;;;2.50;1.30;;;24.50;55.40;;;;;;5055111;28;20282;-64
2022/07/23 09:18:27;;;;;;;2.63;1.50;;;24.90;66.90;;;;;;5068678;28;20052;-62
2022/07/23 09:21:12;;;;;;;1.65;1.38;;;25.30;63.70;;;;;;5041814;28;20068;-64
2022/07/23 09:24:00;;;;;;;2.28;1.50;;;25.50;37.30;;;;;;5069637;28;20051;-64
2022/07/23 09:26:34;;;;;;;3.92;1.70;;;25.20;42.60;;;;;;5050513;28;20599;-63
2022/07/23 09:29:18;;;;;;;3.60;1.50;;;24.80;50.80;;;;;;5029769;28;20036;-51
2022/07/23 09:31:47;;;;;;;3.70;1.33;;;24.70;37.20;;;;;;5041606;28;20033;-63
2022/07/23 09:34:38;;;;;;;4.55;1.77;;;24.70;45.30;;;;;;5069130;28;20075;-63
2022/07/23 09:37:19;;;;;;;3.28;1.50;;;24.60;36.20;;;;;;5044086;28;20033;-63
2022/07/23 09:39:46;;;;;;;4.03;1.88;;;24.60;38.20;;;;;;5029418;28;20033;-63
2022/07/23 09:42:17;;;;;;;2.85;1.48;;;24.30;37.70;;;;;;5049230;28;20512;-63
2022/07/23 09:44:45;;;;;;;2.25;1.38;;;24.40;43.90;;;;;;5068923;28;20438;-63
2022/07/23 09:47:11;;;;;;;2.25;1.30;;;24.90;45.20;;;;;;5047382;28;20033;-62
2022/07/23 09:49:36;;;;;;;3.05;1.30;;;25.40;43.60;;;;;;5068996;28;20147;-63
2022/07/23 09:52:03;;;;;;;2.65;1.50;;;25.70;42.10;;;;;;5047856;28;20044;-63
2022/07/23 09:54:39;;;;;;;1.77;1.42;;;25.80;30.40;;;;;;5068224;28;20033;-63
2022/07/23 09:57:12;;;;;;;2.67;1.42;;;25.70;34.30;;;;;;5043283;28;20037;-63
2022/07/23 09:59:38;;;;;;;1.98;1.45;;;26.00;35.90;;;;;;5029218;28;20504;-63
2022/07/23 10:02:06;;;;;;;3.20;1.40;;;26.40;33.40;;;;;;5050420;28;20025;-63
2022/07/23 10:04:32;;;;;;;2.50;1.52;;;26.70;31.90;;;;;;5068403;28;20101;-63
2022/07/23 10:07:00;;;;;;;4.72;1.73;;;26.90;30.80;;;;;;5047509;28;20025;-63
2022/07/23 10:09:32;;;;;;;4.10;2.05;;;27.10;29.40;;;;;;5068139;28;20033;-63
2022/07/23 10:14:33;;;;;;;2.97;1.67;;;26.90;25.90;;;;;;5025775;28;20131;-63
2022/07/23 10:17:01;;;;;;;5.13;2.05;;;26.90;24.30;;;;;;5051470;28;20025;-63
2022/07/23 10:19:27;;;;;;;3.00;1.60;;;26.90;23.40;;;;;;5066707;28;20504;-63
2022/07/23 10:21:59;;;;;;;3.60;1.67;;;26.80;24.40;;;;;;5047206;28;20037;-63
2022/07/23 10:24:46;;;;;;;3.55;1.67;;;26.60;23.60;;;;;;5028503;28;20065;-63
2022/07/23 10:27:49;;;;;;;3.85;1.50;;;26.50;22.60;;;;;;5042778;28;20163;-63
2022/07/23 10:30:18;;;;;;;3.20;1.70;;;26.40;22.10;;;;;;5028447;28;20034;-64
2022/07/23 10:33:29;;;;;;;2.58;1.52;;;26.40;24.60;;;;;;5028494;28;20172;-63
2022/07/23 10:36:21;;;;;;;2.38;1.52;;;26.30;22.30;;;;;;5019545;28;20045;-63
2022/07/23 10:39:05;;;;;;;2.55;1.40;;;26.20;23.80;;;;;;5028312;28;20025;-64
2022/07/23 10:41:36;;;;;;;2.83;1.40;;;26.30;22.70;;;;;;5046180;28;20051;-64
2022/07/23 10:44:14;;;;;;;2.85;1.75;;;26.20;24.20;;;;;;5048385;28;20544;-63
2022/07/23 10:49:32;;;;;;;3.75;1.60;;;26.10;22.40;;;;;;5028241;28;20129;-63
2022/07/23 10:52:20;;;;;;;2.70;1.88;;;26.00;22.40;;;;;;5052706;28;20029;-63
2022/07/23 10:55:16;;;;;;;3.20;2.03;;;26.00;22.30;;;;;;5067711;28;20515;-64
2022/07/23 10:57:50;;;;;;;3.15;1.90;;;26.00;22.40;;;;;;5045286;28;20045;-63
2022/07/23 11:00:21;;;;;;;4.00;2.25;;;25.80;21.70;;;;;;5067633;28;20032;-63
2022/07/23 11:02:49;;;;;;;3.33;1.90;;;25.70;22.30;;;;;;5046137;28;20096;-62
2022/07/23 11:05:17;;;;;;;5.15;1.80;;;25.80;22.70;;;;;;5067613;28;20534;-63
2022/07/23 11:08:04;;;;;;;2.90;1.70;;;25.90;22.20;;;;;;5046378;28;20037;-63
2022/07/23 11:10:58;;;;;;;3.72;1.80;;;25.70;20.50;;;;;;5065247;28;20036;-63
2022/07/23 11:13:24;;;;;;;5.10;1.77;;;25.60;21.90;;;;;;5056745;28;20052;-63
2022/07/23 11:16:23;;;;;;;1.95;1.52;;;25.70;22.50;;;;;;5049341;28;20051;-63
2022/07/23 11:18:48;;;;;;;3.22;1.92;;;25.80;21.20;;;;;;5067989;28;20558;-63
2022/07/23 11:21:31;;;;;;;3.33;1.60;;;25.90;22.00;;;;;;5052933;28;20029;-63
2022/07/23 11:24:00;;;;;;;3.03;1.55;;;26.00;20.60;;;;;;5028089;28;20060;-63
2022/07/23 11:26:45;;;;;;;3.30;1.70;;;26.10;21.80;;;;;;5065417;28;20028;-63
2022/07/23 11:29:26;;;;;;;3.47;1.77;;;26.00;21.30;;;;;;5046355;28;20040;-63
2022/07/23 11:31:53;;;;;;;3.67;2.08;;;25.80;19.30;;;;;;5054066;28;20079;-63
2022/07/23 11:34:41;;;;;;;3.33;2.20;;;25.50;20.10;;;;;;5067203;28;20205;-64
2022/07/23 11:37:09;;;;;;;2.58;1.88;;;24.80;21.10;;;;;;5046401;28;20147;-63
2022/07/23 11:39:35;;;;;;;3.13;1.67;;;24.70;22.80;;;;;;5067019;28;20036;-63
2022/07/23 11:42:04;;;;;;;3.53;1.65;;;24.70;22.50;;;;;;5046287;28;20032;-63
2022/07/23 11:44:38;;;;;;;3.88;2.00;;;24.80;20.00;;;;;;5067393;28;20046;-63
2022/07/23 11:47:09;;;;;;;3.55;1.88;;;24.70;20.50;;;;;;5038690;28;20417;-64
2022/07/23 11:49:35;;;;;;;3.90;1.65;;;24.60;21.50;;;;;;5027668;28;20038;-63
2022/07/23 11:52:06;;;;;;;2.00;1.40;;;24.60;22.00;;;;;;5052512;28;20033;-63
2022/07/23 11:54:33;;;;;;;3.15;2.03;;;24.70;22.00;;;;;;5067291;28;20314;-63
2022/07/23 11:57:00;;;;;;;3.13;2.03;;;24.80;21.30;;;;;;5046158;28;20392;-63
2022/07/23 11:59:28;;;;;;;3.58;1.60;;;25.00;21.10;;;;;;5067064;28;20031;-63
2022/07/23 12:01:59;;;;;;;3.55;1.58;;;25.00;21.00;;;;;;5055689;28;20028;-63
2022/07/23 12:04:43;;;;;;;2.58;1.83;;;25.10;20.90;;;;;;5047598;28;20090;-63
2022/07/23 12:07:27;;;;;;;2.15;1.60;;;25.20;20.60;;;;;;5053910;28;20031;-63
2022/07/23 12:09:53;;;;;;;4.05;1.70;;;25.20;20.10;;;;;;5051276;28;20037;-63
2022/07/23 12:12:19;;;;;;;2.72;1.38;;;25.10;20.30;;;;;;5054705;28;20056;-63
2022/07/23 12:15:04;;;;;;;2.58;1.60;;;25.10;20.40;;;;;;5067217;28;20051;-63
2022/07/23 12:17:32;;;;;;;3.03;1.88;;;25.10;20.20;;;;;;5044726;28;20029;-63
2022/07/23 12:19:59;;;;;;;3.25;1.58;;;25.10;20.30;;;;;;5070655;28;20020;-63
2022/07/23 12:22:26;;;;;;;4.65;2.00;;;25.20;20.50;;;;;;5048224;28;20382;-63
2022/07/23 12:24:53;;;;;;;2.58;1.58;;;25.10;20.10;;;;;;5070276;28;20045;-63
2022/07/23 12:27:22;;;;;;;1.77;1.58;;;25.20;20.30;;;;;;5049593;28;20051;-63
2022/07/23 12:29:48;;;;;;;2.75;2.10;;;25.40;20.50;;;;;;5070015;28;20390;-63
2022/07/23 12:32:28;;;;;;;3.88;2.00;;;25.50;19.60;;;;;;5049495;28;20033;-64
2022/07/23 12:35:06;;;;;;;3.20;1.58;;;25.60;19.20;;;;;;5030966;28;20040;-63
2022/07/23 12:37:38;;;;;;;4.28;1.40;;;25.70;19.30;;;;;;5053152;28;20029;-63
2022/07/23 12:40:34;;;;;;;2.67;1.75;;;25.70;19.60;;;;;;5030752;28;20048;-63
2022/07/23 12:43:03;;;;;;;2.65;1.52;;;25.60;19.40;;;;;;5043077;28;20111;-63
2022/07/23 12:45:51;;;;;;;1.50;1.40;;;25.80;19.50;;;;;;5070012;28;20523;-63
2022/07/23 12:48:57;;;;;;;2.63;1.50;;;25.90;19.00;;;;;;5047985;28;20077;-63
2022/07/23 12:51:23;;;;;;;1.88;1.42;;;26.00;17.60;;;;;;5038861;28;20408;-62
2022/07/23 12:53:52;;;;;;;3.95;2.30;;;26.20;18.80;;;;;;5070422;28;20032;-63
2022/07/23 12:56:26;;;;;;;3.05;1.90;;;26.00;16.50;;;;;;5052978;28;20445;-63
2022/07/23 12:58:55;;;;;;;3.77;1.70;;;25.90;17.90;;;;;;5070578;28;20036;-63
2022/07/23 13:01:20;;;;;;;5.85;1.70;;;26.00;17.90;;;;;;5053034;28;20797;-62