Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:53;;;;;;;2.72;2.53;;;11.90;99.90;;;;;;4986443;28;20119;-76
2021/05/04 00:04:19;;;;;;;6.78;2.60;;;11.80;99.90;;;;;;5005130;28;20477;-76
2021/05/04 00:06:45;;;;;;;3.35;2.38;;;11.70;99.90;;;;;;5007262;28;20026;-77
2021/05/04 00:09:11;;;;;;;2.60;2.40;;;11.70;99.90;;;;;;5011126;28;20538;-77
2021/05/04 00:11:37;;;;;;;2.50;2.30;;;11.60;99.90;;;;;;5004490;28;20026;-76
2021/05/04 00:14:03;;;;;;;2.67;2.25;;;11.50;99.90;;;;;;5008410;28;20026;-76
2021/05/04 00:16:29;;;;;;;2.85;2.03;;;11.40;99.90;;;;;;5010508;28;20423;-77
2021/05/04 00:18:55;;;;;;;2.35;2.08;;;11.30;99.90;;;;;;5007475;28;20026;-75
2021/05/04 00:21:21;;;;;;;4.55;2.17;;;11.20;99.90;;;;;;5007152;28;20055;-75
2021/05/04 00:23:47;;;;;;;3.00;2.17;;;11.20;99.90;;;;;;4991787;28;20026;-76
2021/05/04 00:26:13;;;;;;;2.55;2.00;;;11.30;99.90;;;;;;5003331;28;20033;-76
2021/05/04 00:28:39;;;;;;;2.00;1.90;;;11.30;99.90;;;;;;5006758;28;20018;-77
2021/05/04 00:31:05;;;;;;;3.38;2.10;;;11.30;99.90;;;;;;5017077;28;20474;-76
2021/05/04 00:33:30;;;;;;;3.40;2.20;;;11.30;99.90;;;;;;5002726;28;20661;-76
2021/05/04 00:35:57;;;;;;;2.25;2.08;;;11.30;99.90;;;;;;5007716;28;20037;-76
2021/05/04 00:38:23;;;;;;;3.95;2.15;;;11.20;99.90;;;;;;5010839;28;20026;-76
2021/05/04 00:40:49;;;;;;;2.83;2.40;;;11.20;99.90;;;;;;5003284;28;20026;-76
2021/05/04 00:43:16;;;;;;;4.30;2.63;;;11.10;99.90;;;;;;5003839;28;20021;-76
2021/05/04 00:45:43;;;;;;;2.63;2.05;;;11.10;99.90;;;;;;5004722;28;20485;-77
2021/05/04 00:48:09;;;;;;;2.58;2.38;;;11.20;99.90;;;;;;4998085;28;20472;-76
2021/05/04 00:50:35;;;;;;;4.45;2.00;;;11.10;99.90;;;;;;4985220;28;20026;-76
2021/05/04 00:53:02;;;;;;;5.13;2.47;;;11.10;99.90;;;;;;5001700;28;20476;-77
2021/05/04 00:55:31;;;;;;;3.15;2.22;;;11.10;99.90;;;;;;4986643;28;20064;-77
2021/05/04 00:57:58;;;;;;;3.22;1.85;;;11.00;99.90;;;;;;5010162;28;20030;-76
2021/05/04 01:00:23;;;;;;;5.40;2.40;;;11.00;99.90;;;;;;4988861;28;20388;-77
2021/05/04 01:02:50;;;;;;;3.70;2.30;;;10.90;99.90;;;;;;5007964;28;20026;-77
2021/05/04 01:05:16;;;;;;;2.35;2.03;;;10.80;99.90;;;;;;5010120;28;20034;-77
2021/05/04 01:07:41;;;;;;;3.83;2.25;;;10.80;99.90;;;;;;5012752;28;20030;-77
2021/05/04 01:10:07;;;;;;;8.32;2.42;;;10.90;99.90;;;;;;5012943;28;20037;-76
2021/05/04 01:12:34;;;;;;;3.20;2.28;;;10.80;99.90;;;;;;5011022;28;20099;-75
2021/05/04 01:15:00;;;;;;;3.30;2.38;;;10.90;99.90;;;;;;5011467;28;20474;-77
2021/05/04 01:17:26;;;;;;;4.15;2.50;;;10.90;99.90;;;;;;5006865;28;20054;-78
2021/05/04 01:19:52;;;;;;;3.45;2.25;;;10.90;99.90;;;;;;5013205;28;20596;-77
2021/05/04 01:22:17;;;;;;;5.07;2.30;;;10.80;99.90;;;;;;5003577;28;20040;-76
2021/05/04 01:24:43;;;;;;;4.40;2.58;;;10.80;99.90;;;;;;4994758;28;20022;-76
2021/05/04 01:27:09;;;;;;;4.47;1.88;;;10.80;99.90;;;;;;5012385;28;20034;-76
2021/05/04 01:29:34;;;;;;;3.15;2.85;;;10.80;99.90;;;;;;5009327;28;20022;-76
2021/05/04 01:32:00;;;;;;;3.72;2.35;;;10.70;99.90;;;;;;5009618;28;20026;-76
2021/05/04 01:34:26;;;;;;;3.40;2.25;;;10.60;99.90;;;;;;5007020;28;20111;-76
2021/05/04 01:36:53;;;;;;;2.58;2.25;;;10.60;99.90;;;;;;5000144;28;20711;-77
2021/05/04 01:39:18;;;;;;;5.38;2.10;;;10.70;99.90;;;;;;5008667;28;20034;-77
2021/05/04 01:41:44;;;;;;;2.63;2.10;;;10.60;99.90;;;;;;4997367;28;20069;-76
2021/05/04 01:44:10;;;;;;;2.15;1.92;;;10.70;99.90;;;;;;5011034;28;20168;-76
2021/05/04 01:46:36;;;;;;;2.45;2.08;;;10.60;99.90;;;;;;5008981;28;20452;-76
2021/05/04 01:49:07;;;;;;;3.17;2.40;;;10.60;99.90;;;;;;5009317;28;20053;-76
2021/05/04 01:51:35;;;;;;;7.00;2.28;;;10.60;99.90;;;;;;5011753;28;20082;-77
2021/05/04 01:54:00;;;;;;;4.13;2.03;;;10.70;99.90;;;;;;5012127;28;20495;-75
2021/05/04 01:56:26;;;;;;;6.90;2.30;;;10.70;99.90;;;;;;5012746;28;20038;-76
2021/05/04 01:58:55;;;;;;;3.72;1.90;;;10.70;99.90;;;;;;5006169;28;20037;-77
2021/05/04 02:01:21;;;;;;;3.95;2.60;;;10.70;99.90;;;;;;5007607;28;20029;-77
2021/05/04 02:03:47;;;;;;;3.22;2.15;;;10.60;99.90;;;;;;4996052;28;20141;-77
2021/05/04 02:06:13;;;;;;;2.20;2.00;;;10.60;99.90;;;;;;5001673;28;20033;-76
2021/05/04 02:08:38;;;;;;;3.67;2.40;;;10.70;99.90;;;;;;5007243;28;20018;-78
2021/05/04 02:11:05;;;;;;;2.75;2.17;;;10.70;99.90;;;;;;4993973;28;20037;-77
2021/05/04 02:13:31;;;;;;;3.90;1.73;;;10.70;99.90;;;;;;4993564;28;20428;-77
2021/05/04 02:15:57;;;;;;;2.83;2.40;;;10.60;99.90;;;;;;5011502;28;20030;-77
2021/05/04 02:18:23;;;;;;;2.03;1.80;;;10.60;99.90;;;;;;4992967;28;20062;-76
2021/05/04 02:20:48;;;;;;;2.17;1.50;;;10.50;99.90;;;;;;5008813;28;20465;-77
2021/05/04 02:23:14;;;;;;;2.03;1.77;;;10.50;99.90;;;;;;5008716;28;20030;-77
2021/05/04 02:25:40;;;;;;;8.32;2.58;;;10.40;99.90;;;;;;4990629;28;20472;-77
2021/05/04 02:28:05;;;;;;;2.22;1.63;;;10.40;99.90;;;;;;4997376;28;20034;-77
2021/05/04 02:30:32;;;;;;;2.83;2.20;;;10.50;99.90;;;;;;4988396;28;20304;-76
2021/05/04 02:32:58;;;;;;;1.77;1.67;;;10.60;99.90;;;;;;5006207;28;20396;-76
2021/05/04 02:35:24;;;;;;;4.35;1.77;;;10.70;99.90;;;;;;5006446;28;20032;-76
2021/05/04 02:37:50;;;;;;;5.50;2.28;;;10.70;99.90;;;;;;4987432;28;20125;-76
2021/05/04 02:40:15;;;;;;;2.22;1.95;;;10.70;99.90;;;;;;5008517;28;20026;-76
2021/05/04 02:42:41;;;;;;;7.50;2.63;;;10.70;99.90;;;;;;5003146;28;20018;-76
2021/05/04 02:45:08;;;;;;;2.88;1.90;;;10.60;99.90;;;;;;5009636;28;20026;-74
2021/05/04 02:47:34;;;;;;;4.47;2.40;;;10.60;99.90;;;;;;5001176;28;20041;-78
2021/05/04 02:50:00;;;;;;;2.40;1.90;;;10.60;99.90;;;;;;5012443;28;20038;-77
2021/05/04 02:52:26;;;;;;;5.47;1.80;;;10.50;99.90;;;;;;5012321;28;20021;-77
2021/05/04 02:54:51;;;;;;;3.10;1.95;;;10.50;99.90;;;;;;5013514;28;20087;-76
2021/05/04 02:57:18;;;;;;;6.57;2.20;;;10.60;99.90;;;;;;5006731;28;20037;-76
2021/05/04 02:59:44;;;;;;;2.75;1.98;;;10.50;99.90;;;;;;5011910;28;20111;-77
2021/05/04 03:02:10;;;;;;;2.80;2.05;;;10.40;99.90;;;;;;4989957;28;20484;-77
2021/05/04 03:04:35;;;;;;;3.83;1.80;;;10.50;99.90;;;;;;5010328;28;20034;-76
2021/05/04 03:07:01;;;;;;;3.85;2.40;;;10.40;99.90;;;;;;5010004;28;20037;-76
2021/05/04 03:09:27;;;;;;;6.78;1.90;;;10.50;99.90;;;;;;5011382;28;20080;-77
2021/05/04 03:11:53;;;;;;;7.30;4.32;;;10.50;99.90;;;;;;5010895;28;20100;-77
2021/05/04 03:14:18;;;;;;;3.78;2.15;;;10.50;99.90;;;;;;5010859;28;20365;-76
2021/05/04 03:16:44;;;;;;;5.43;2.58;;;10.50;99.90;;;;;;5007302;28;20010;-77
2021/05/04 03:19:10;;;;;;;2.53;2.20;;;10.40;99.90;;;;;;4984836;28;20121;-77
2021/05/04 03:21:36;;;;;;;1.77;1.67;;;10.40;99.90;;;;;;5010737;28;20022;-77
2021/05/04 03:24:02;;;;;;;5.38;2.47;;;10.40;99.90;;;;;;5010158;28;20037;-76
2021/05/04 03:26:27;;;;;;;9.10;2.60;;;10.30;99.90;;;;;;5011257;28;20041;-77
2021/05/04 03:28:53;;;;;;;2.53;2.28;;;10.40;99.90;;;;;;4988805;28;20129;-76
2021/05/04 03:31:19;;;;;;;2.60;2.38;;;10.40;99.90;;;;;;5002933;28;20488;-76
2021/05/04 03:33:44;;;;;;;7.60;2.10;;;10.40;99.90;;;;;;5008549;28;20089;-76
2021/05/04 03:36:10;;;;;;;2.55;1.83;;;10.50;99.90;;;;;;5012134;28;20406;-79
2021/05/04 03:38:36;;;;;;;5.97;3.97;;;10.50;99.90;;;;;;5002947;28;20114;-76
2021/05/04 03:41:02;;;;;;;4.97;1.98;;;10.40;99.90;;;;;;4972096;28;20112;-76
2021/05/04 03:43:28;;;;;;;3.13;2.30;;;10.40;99.90;;;;;;5005560;28;20480;-76
2021/05/04 03:45:53;;;;;;;9.55;2.38;;;10.40;99.90;;;;;;5006811;28;20105;-76
2021/05/04 03:48:19;;;;;;;3.40;2.40;;;10.50;99.90;;;;;;5008302;28;20033;-76
2021/05/04 03:50:47;;;;;;;2.75;2.30;;;10.50;99.90;;;;;;5001004;28;20034;-76
2021/05/04 03:53:13;;;;;;;5.25;2.60;;;10.40;99.90;;;;;;5008123;28;20125;-77
2021/05/04 03:55:38;;;;;;;2.25;2.05;;;10.50;99.90;;;;;;5004424;28;20524;-77
2021/05/04 03:58:04;;;;;;;6.22;2.42;;;10.50;99.90;;;;;;5009924;28;20026;-77
2021/05/04 04:00:30;;;;;;;7.55;3.08;;;10.60;99.90;;;;;;5005458;28;20491;-77
2021/05/04 04:02:56;;;;;;;5.00;2.35;;;10.60;99.90;;;;;;5006821;28;20037;-77
2021/05/04 04:05:21;;;;;;;4.43;2.53;;;10.60;99.90;;;;;;5010242;28;20022;-76
2021/05/04 04:07:47;;;;;;;4.95;2.88;;;10.50;99.90;;;;;;5010394;28;20030;-78
2021/05/04 04:10:13;;;;;;;9.32;3.85;;;10.40;99.90;;;;;;5017686;28;20072;-78
2021/05/04 04:12:42;;;;;;;6.13;3.25;;;10.40;99.90;;;;;;5008570;28;20026;-77
2021/05/04 04:15:09;;;;;;;11.60;4.20;;;10.30;99.90;;;;;;5015445;28;20033;-77
2021/05/04 04:17:35;;;;;;;11.73;3.22;;;10.40;99.90;;;;;;5003971;28;20378;-76
2021/05/04 04:20:00;;;;;;;6.68;3.90;;;10.30;99.90;;;;;;4993823;28;20030;-76
2021/05/04 04:22:26;;;;;;;6.72;3.78;;;10.30;99.90;;;;;;5008641;28;20449;-76
2021/05/04 04:24:55;;;;;;;4.65;3.20;;;10.40;99.90;;;;;;4993818;28;20374;-75
2021/05/04 04:27:23;;;;;;;8.35;3.72;;;10.40;99.90;;;;;;5010539;28;20081;-76
2021/05/04 04:29:49;;;;;;;8.55;3.80;;;10.40;99.90;;;;;;5009491;28;20391;-77
2021/05/04 04:32:15;;;;;;;4.55;3.92;;;10.40;99.90;;;;;;5000194;28;20026;-78
2021/05/04 04:34:41;;;;;;;8.07;6.55;;;10.50;99.90;;;;;;5010604;28;20480;-76
2021/05/04 04:37:07;;;;;;;9.35;4.60;;;10.60;99.90;;;;;;5000925;28;20026;-77
2021/05/04 04:39:33;;;;;;;4.35;3.30;;;10.70;99.90;;;;;;5014166;28;20456;-77
2021/05/04 04:41:59;;;;;;;4.55;2.80;;;10.70;99.90;;;;;;5002841;28;20026;-78
2021/05/04 04:44:25;;;;;;;3.05;2.28;;;10.80;99.90;;;;;;5015679;28;20022;-76
2021/05/04 04:46:51;;;;;;;4.18;2.45;;;10.90;99.90;;;;;;5016074;28;20025;-77
2021/05/04 04:49:18;;;;;;;2.47;2.28;;;10.90;99.90;;;;;;5016304;28;20025;-76
2021/05/04 04:51:46;;;;;;;8.73;2.55;;;10.90;99.90;;;;;;5016282;28;20037;-77
2021/05/04 04:54:12;;;;;;;5.07;2.47;;;10.90;99.90;;;;;;5015415;28;20030;-77
2021/05/04 04:56:39;;;;;;;2.72;2.05;;;10.90;99.90;;;;;;5019901;28;20037;-77
2021/05/04 04:59:05;;;;;;;5.40;2.30;;;10.90;99.90;;;;;;5019874;28;20041;-76
2021/05/04 05:01:32;;;;;;;3.75;2.75;;;10.80;99.90;;;;;;5017049;28;20030;-77
2021/05/04 05:03:58;;;;;;;5.28;2.63;;;10.90;99.90;;;;;;5017833;28;20022;-78
2021/05/04 05:06:24;;;;;;;13.50;2.40;;;11.10;99.90;;;;;;5014856;28;20162;-77
2021/05/04 05:08:51;;;;;;;5.63;3.03;;;11.10;99.90;;;;;;5010990;28;20430;-76
2021/05/04 05:11:17;;;;;;;3.92;2.67;;;11.20;99.90;;;;;;4997449;28;20030;-76
2021/05/04 05:13:45;;;;;;;7.00;2.80;;;11.20;99.90;;;;;;5009515;28;20026;-77
2021/05/04 05:16:14;;;;;;;3.35;2.00;;;11.20;99.90;;;;;;5014730;28;20365;-77
2021/05/04 05:18:39;;;;;;;4.38;3.13;;;11.30;99.90;;;;;;5013643;28;20156;-76
2021/05/04 05:21:07;;;;;;;4.35;3.80;;;11.30;99.90;;;;;;4996619;28;20113;-78
2021/05/04 05:23:33;;;;;;;5.32;2.17;;;11.40;99.90;;;;;;5012692;28;20018;-76
2021/05/04 05:26:02;;;;;;;8.50;2.55;;;11.50;99.90;;;;;;5011205;28;20141;-76
2021/05/04 05:28:28;;;;;;;6.30;2.05;;;11.50;99.90;;;;;;5012280;28;20101;-76
2021/05/04 05:30:54;;;;;;;3.90;2.20;;;11.60;99.90;;;;;;4994689;28;20121;-76
2021/05/04 05:33:20;;;;;;;3.35;2.10;;;11.70;99.90;;;;;;5012750;28;20053;-76
2021/05/04 05:35:47;;;;;;;6.32;3.30;;;11.90;99.90;;;;;;4996590;28;20037;-76
2021/05/04 05:38:13;;;;;;;3.17;2.17;;;12.00;99.90;;;;;;5012671;28;20026;-75
2021/05/04 05:40:39;;;;;;;6.40;1.70;;;12.10;99.90;;;;;;4998159;28;20435;-76
2021/05/04 05:43:05;;;;;;;6.70;2.22;;;12.20;99.90;;;;;;5007663;28;20032;-75
2021/05/04 05:45:31;;;;;;;4.47;2.47;;;12.30;99.90;;;;;;5014510;28;20054;-74
2021/05/04 05:47:57;;;;;;;8.48;3.05;;;12.30;99.90;;;;;;4996015;28;20485;-76
2021/05/04 05:50:23;;;;;;;8.75;2.95;;;12.40;99.90;;;;;;4992728;28;20039;-76
2021/05/04 05:52:49;;;;;;;6.03;3.13;;;12.50;99.90;;;;;;5012687;28;20535;-75
2021/05/04 05:55:15;;;;;;;5.03;2.20;;;12.60;99.90;;;;;;5014182;28;20053;-75
2021/05/04 05:57:41;;;;;;;7.40;2.38;;;12.70;99.90;;;;;;5015966;28;20033;-75
2021/05/04 06:00:08;;;;;;;5.10;2.47;;;12.80;99.90;;;;;;5010827;28;20026;-77
2021/05/04 06:02:34;;;;;;;5.80;1.95;;;12.90;99.90;;;;;;5012027;28;20090;-76
2021/05/04 06:05:00;;;;;;;4.47;2.33;;;13.00;99.90;;;;;;5000121;28;20080;-74
2021/05/04 06:07:26;;;;;;;9.48;2.75;;;13.00;99.90;;;;;;5006670;28;20028;-75
2021/05/04 06:09:52;;;;;;;10.05;3.33;;;13.20;99.90;;;;;;5014066;28;20488;-74
2021/05/04 06:12:18;;;;;;;5.00;2.00;;;13.30;99.90;;;;;;4992992;28;20038;-75
2021/05/04 06:14:43;;;;;;;4.47;1.80;;;13.50;99.90;;;;;;5011058;28;20036;-75
2021/05/04 06:17:10;;;;;;;2.58;2.10;;;13.60;99.90;;;;;;5016555;28;20084;-76
2021/05/04 06:19:35;;;;;;;11.25;2.58;;;13.60;99.90;;;;;;4984543;28;20044;-75
2021/05/04 06:22:01;;;;;;;6.00;1.85;;;13.70;99.90;;;;;;5014695;28;20030;-76
2021/05/04 06:24:27;;;;;;;5.35;2.38;;;13.80;99.90;;;;;;4998897;28;20085;-76
2021/05/04 06:26:53;;;;;;;9.82;2.38;;;13.90;99.90;;;;;;5018213;28;20026;-75
2021/05/04 06:29:18;;;;;;;3.95;2.53;;;13.90;99.90;;;;;;4999313;28;20026;-76
2021/05/04 06:31:49;;;;;;;7.00;1.92;;;14.00;99.90;;;;;;5007333;28;20202;-76
2021/05/04 06:34:15;;;;;;;6.38;2.28;;;14.20;99.90;;;;;;4993169;28;20064;-76
2021/05/04 06:36:41;;;;;;;11.00;2.08;;;14.30;99.90;;;;;;5008950;28;20021;-77
2021/05/04 06:39:06;;;;;;;7.90;3.03;;;14.40;99.90;;;;;;5016083;28;20053;-65
2021/05/04 06:41:35;;;;;;;8.18;2.30;;;14.70;99.90;;;;;;5012107;28;20018;-66
2021/05/04 06:44:04;;;;;;;8.05;2.22;;;14.90;99.90;;;;;;5005799;28;20060;-66
2021/05/04 06:46:31;;;;;;;3.30;2.63;;;15.00;99.90;;;;;;5012621;28;20026;-66
2021/05/04 06:48:58;;;;;;;5.22;2.78;;;15.10;99.90;;;;;;5011150;28;20384;-67
2021/05/04 06:51:24;;;;;;;2.85;2.17;;;15.10;99.90;;;;;;5005518;28;20109;-65
2021/05/04 06:53:50;;;;;;;2.65;2.15;;;15.20;99.90;;;;;;5010144;28;20085;-66
2021/05/04 06:56:16;;;;;;;5.78;1.90;;;15.30;99.90;;;;;;5010376;28;20029;-65
2021/05/04 06:58:42;;;;;;;6.53;2.35;;;15.30;99.90;;;;;;5007758;28;20061;-65
2021/05/04 07:01:08;;;;;;;4.55;2.17;;;15.20;99.90;;;;;;5009633;28;20033;-66
2021/05/04 07:03:34;;;;;;;2.75;1.98;;;15.20;99.90;;;;;;5010996;28;20455;-65
2021/05/04 07:05:59;;;;;;;5.43;2.00;;;15.30;99.90;;;;;;5008227;28;20066;-66
2021/05/04 07:08:25;;;;;;;5.50;2.15;;;15.30;99.90;;;;;;5001295;28;20017;-66
2021/05/04 07:10:51;;;;;;;6.18;1.30;;;15.20;99.90;;;;;;5003537;28;20027;-67
2021/05/04 07:13:17;;;;;;;4.50;2.28;;;15.20;99.90;;;;;;5005791;28;20472;-65
2021/05/04 07:15:44;;;;;;;10.30;2.35;;;15.20;99.90;;;;;;5007000;28;20162;-64
2021/05/04 07:18:10;;;;;;;45.78;4.50;;;15.30;99.90;;;;;;5009714;28;20030;-65
2021/05/04 07:20:37;;;;;;;16.38;3.00;;;15.40;99.90;;;;;;5008592;28;20069;-64
2021/05/04 07:23:07;;;;;;;24.65;3.83;;;15.50;99.90;;;;;;5009796;28;20025;-64
2021/05/04 07:25:33;;;;;;;19.65;3.58;;;15.60;99.90;;;;;;5003371;28;20369;-64
2021/05/04 07:27:59;;;;;;;11.52;3.53;;;15.50;99.90;;;;;;5006974;28;20159;-64
2021/05/04 07:30:25;;;;;;;15.65;3.65;;;15.50;99.90;;;;;;5009655;28;20026;-65
2021/05/04 07:32:51;;;;;;;11.00;3.58;;;15.50;99.90;;;;;;5001483;28;20032;-65
2021/05/04 07:35:16;;;;;;;15.07;3.15;;;15.60;99.90;;;;;;4999886;28;20481;-64
2021/05/04 07:37:43;;;;;;;10.15;3.45;;;15.70;99.90;;;;;;5001183;28;20107;-65
2021/05/04 07:40:10;;;;;;;6.03;3.38;;;15.80;99.90;;;;;;5012515;28;20026;-64
2021/05/04 07:42:35;;;;;;;11.32;2.92;;;15.90;99.90;;;;;;5007162;28;20014;-64
2021/05/04 07:45:02;;;;;;;18.02;3.70;;;16.00;99.90;;;;;;5008185;28;20318;-64
2021/05/04 07:47:28;;;;;;;12.05;2.78;;;16.00;99.90;;;;;;5011642;28;20083;-65
2021/05/04 07:49:55;;;;;;;12.13;5.10;;;16.10;99.90;;;;;;5008883;28;20554;-65
2021/05/04 07:52:22;;;;;;;11.45;2.22;;;16.30;99.90;;;;;;4990647;28;20610;-64
2021/05/04 07:54:48;;;;;;;5.38;2.10;;;16.50;99.90;;;;;;5001877;28;20476;-63
2021/05/04 07:57:13;;;;;;;5.28;2.83;;;16.60;99.90;;;;;;5013282;28;20041;-64
2021/05/04 07:59:39;;;;;;;7.53;2.63;;;16.70;99.90;;;;;;5003681;28;20455;-65
2021/05/04 08:02:05;;;;;;;3.22;2.33;;;16.60;99.90;;;;;;5011188;28;20030;-68
2021/05/04 08:04:31;;;;;;;12.20;3.38;;;16.70;99.90;;;;;;5008119;28;20030;-67
2021/05/04 08:06:59;;;;;;;7.95;2.92;;;16.70;99.90;;;;;;5010972;28;20021;-67
2021/05/04 08:09:25;;;;;;;5.90;2.15;;;16.50;99.90;;;;;;5003959;28;20109;-66
2021/05/04 08:11:51;;;;;;;9.13;2.80;;;16.60;99.90;;;;;;5009968;28;20113;-66
2021/05/04 08:14:18;;;;;;;8.57;2.40;;;16.70;99.90;;;;;;5004684;28;20108;-66
2021/05/04 08:16:43;;;;;;;6.53;3.40;;;16.70;99.90;;;;;;5008413;28;20088;-66
2021/05/04 08:19:09;;;;;;;5.38;2.58;;;16.70;99.90;;;;;;5000155;28;20516;-67
2021/05/04 08:21:36;;;;;;;8.45;1.85;;;16.70;99.90;;;;;;5000405;28;20036;-67
2021/05/04 08:24:02;;;;;;;3.95;2.67;;;16.80;99.90;;;;;;4985350;28;20507;-67
2021/05/04 08:26:28;;;;;;;4.43;2.30;;;16.80;99.90;;;;;;5008656;28;20022;-67
2021/05/04 08:28:55;;;;;;;4.00;1.92;;;16.80;99.90;;;;;;4989989;28;20022;-64
2021/05/04 08:31:21;;;;;;;5.60;2.42;;;16.90;99.90;;;;;;5005038;28;20026;-66
2021/05/04 08:33:47;;;;;;;39.15;5.35;;;16.90;99.90;;;;;;5006776;28;20535;-67
2021/05/04 08:36:13;;;;;;;10.35;2.85;;;17.00;99.90;;;;;;5010881;28;20022;-67
2021/05/04 08:38:39;;;;;;;5.72;1.65;;;17.00;99.90;;;;;;5008692;28;20129;-67
2021/05/04 08:41:07;;;;;;;5.40;3.00;;;16.90;99.90;;;;;;5008017;28;20041;-67
2021/05/04 08:43:34;;;;;;;3.92;1.88;;;17.00;99.90;;;;;;5005462;28;20023;-67
2021/05/04 08:46:01;;;;;;;4.85;2.63;;;17.20;99.90;;;;;;4998030;28;20385;-74
2021/05/04 08:48:28;;;;;;;4.57;2.42;;;17.30;99.90;;;;;;5006402;28;20436;-74
2021/05/04 08:50:56;;;;;;;9.43;2.30;;;17.30;99.90;;;;;;5006721;28;20420;-75
2021/05/04 08:53:22;;;;;;;13.65;2.85;;;17.40;99.90;;;;;;5008391;28;20079;-74
2021/05/04 08:55:48;;;;;;;8.77;3.22;;;17.30;99.90;;;;;;4990203;28;20030;-74
2021/05/04 08:58:13;;;;;;;15.55;3.70;;;17.20;99.90;;;;;;5008834;28;20087;-73
2021/05/04 09:00:39;;;;;;;21.63;3.58;;;17.10;99.90;;;;;;5004419;28;20045;-75
2021/05/04 09:03:20;;;;;;;9.10;2.70;;;17.10;99.90;;;;;;5009631;28;20022;-73
2021/05/04 09:06:02;;;;;;;10.85;3.35;;;17.20;99.90;;;;;;5009832;28;20416;-75
2021/05/04 09:08:41;;;;;;;5.57;3.03;;;17.20;99.90;;;;;;4994669;28;20037;-73
2021/05/04 09:16:36;;;;;;;4.47;2.75;;;17.60;99.90;;;;;;5010139;28;20093;-74
2021/05/04 09:21:41;;;;;;;5.45;2.40;;;17.70;99.90;;;;;;5008158;28;20057;-75
2021/05/04 09:24:24;;;;;;;5.05;2.00;;;17.90;99.90;;;;;;5009544;28;20357;-75
2021/05/04 09:27:01;;;;;;;9.23;3.17;;;18.20;99.90;;;;;;4989637;28;20022;-73
2021/05/04 09:29:28;;;;;;;5.25;2.70;;;18.50;99.90;;;;;;5008374;28;20026;-75
2021/05/04 09:32:06;;;;;;;6.28;4.30;;;18.60;99.90;;;;;;4988053;28;20081;-73
2021/05/04 09:34:44;;;;;;;6.63;2.70;;;18.50;99.90;;;;;;5008350;28;20018;-74
2021/05/04 09:37:22;;;;;;;2.53;2.03;;;18.40;99.90;;;;;;5009371;28;20092;-75
2021/05/04 09:39:48;;;;;;;6.07;2.22;;;18.40;99.90;;;;;;4999483;28;20038;-74
2021/05/04 09:42:13;;;;;;;6.70;2.67;;;18.30;99.90;;;;;;4996268;28;20036;-74
2021/05/04 09:44:42;;;;;;;2.50;2.05;;;18.20;99.90;;;;;;5011716;28;20079;-74
2021/05/04 09:47:09;;;;;;;3.85;2.03;;;18.10;99.90;;;;;;5011772;28;20584;-75
2021/05/04 09:49:35;;;;;;;5.32;2.78;;;18.00;99.90;;;;;;5011301;28;20076;-74
2021/05/04 09:52:48;;;;;;;9.48;2.13;;;17.90;99.90;;;;;;4990358;28;20076;-75
2021/05/04 09:55:16;;;;;;;9.60;3.38;;;17.70;99.90;;;;;;5012725;28;20030;-75
2021/05/04 09:57:52;;;;;;;9.48;2.83;;;17.50;99.90;;;;;;5014056;28;20081;-76
2021/05/04 10:00:23;;;;;;;5.45;2.22;;;17.30;99.90;;;;;;5012131;28;20030;-75
2021/05/04 10:02:49;;;;;;;3.28;2.40;;;17.30;99.90;;;;;;5012581;28;20022;-74
2021/05/04 10:05:17;;;;;;;3.20;2.40;;;17.20;99.90;;;;;;5003859;28;20026;-73
2021/05/04 10:07:44;;;;;;;4.68;2.63;;;17.10;99.90;;;;;;5015662;28;20083;-73
2021/05/04 10:10:15;;;;;;;5.97;2.42;;;17.10;99.90;;;;;;5011805;28;20459;-74
2021/05/04 10:12:42;;;;;;;6.90;2.25;;;17.00;99.90;;;;;;5010916;28;20025;-73
2021/05/04 10:15:14;;;;;;;11.40;3.05;;;17.00;99.90;;;;;;5012545;28;20025;-74
2021/05/04 10:17:41;;;;;;;10.45;3.45;;;17.00;99.90;;;;;;5009376;28;20495;-73
2021/05/04 10:20:18;;;;;;;3.72;2.53;;;16.90;99.90;;;;;;4993603;28;20050;-73
2021/05/04 10:22:44;;;;;;;5.32;2.13;;;16.90;99.90;;;;;;5013114;28;20045;-73
2021/05/04 10:25:21;;;;;;;5.07;2.20;;;17.20;99.90;;;;;;5011638;28;20427;-74
2021/05/04 10:27:54;;;;;;;5.40;2.90;;;17.40;99.90;;;;;;5013130;28;20025;-74
2021/05/04 10:30:22;;;;;;;11.05;2.85;;;17.50;99.90;;;;;;4984325;28;20029;-74
2021/05/04 10:32:51;;;;;;;11.15;3.47;;;17.40;99.90;;;;;;5010064;28;20087;-73
2021/05/04 10:35:29;;;;;;;3.63;2.63;;;17.50;99.90;;;;;;5009294;28;20029;-74
2021/05/04 10:37:56;;;;;;;7.55;3.38;;;17.70;99.90;;;;;;5012950;28;20036;-75
2021/05/04 10:40:29;;;;;;;4.15;2.90;;;17.60;99.90;;;;;;5006529;28;20301;-74
2021/05/04 10:42:55;;;;;;;9.35;4.35;;;17.40;99.90;;;;;;5005692;28;20407;-75
2021/05/04 10:45:36;;;;;;;3.72;3.03;;;17.40;99.90;;;;;;5011942;28;20026;-74
2021/05/04 10:48:02;;;;;;;4.78;3.15;;;17.40;99.90;;;;;;5014587;28;20076;-75
2021/05/04 10:50:54;;;;;;;4.60;2.95;;;17.20;99.90;;;;;;5010536;28;20038;-74
2021/05/04 10:53:23;;;;;;;3.70;2.78;;;16.90;99.90;;;;;;5011087;28;20026;-74
2021/05/04 10:55:52;;;;;;;9.88;2.85;;;16.80;99.90;;;;;;5010890;28;20018;-75
2021/05/04 10:58:21;;;;;;;5.63;3.90;;;16.70;99.90;;;;;;5013377;28;20037;-75
2021/05/04 11:00:53;;;;;;;8.60;3.50;;;16.50;99.90;;;;;;5013134;28;20026;-76
2021/05/04 11:06:13;;;;;;;5.78;3.28;;;16.60;99.90;;;;;;5011222;28;20045;-75
2021/05/04 11:11:42;;;;;;;4.57;2.65;;;16.70;99.90;;;;;;5003429;28;20025;-73
2021/05/04 11:14:21;;;;;;;4.70;3.67;;;16.40;99.90;;;;;;4991212;28;20042;-75
2021/05/04 11:16:52;;;;;;;10.32;3.72;;;16.30;99.90;;;;;;5012270;28;20029;-75
2021/05/04 11:19:39;;;;;;;3.90;3.60;;;16.60;99.90;;;;;;5010966;28;20261;-76
2021/05/04 11:22:20;;;;;;;11.23;4.00;;;16.70;99.90;;;;;;5011238;28;20025;-75
2021/05/04 11:24:48;;;;;;;11.00;4.83;;;16.80;99.90;;;;;;4993427;28;20049;-75
2021/05/04 11:27:23;;;;;;;8.18;3.95;;;16.70;99.90;;;;;;5012214;28;20030;-74
2021/05/04 11:29:51;;;;;;;10.70;4.90;;;16.50;99.90;;;;;;5008748;28;20056;-75
2021/05/04 11:32:27;;;;;;;11.35;4.35;;;16.50;99.90;;;;;;5011570;28;20411;-74
2021/05/04 11:34:56;;;;;;;11.80;4.65;;;16.40;99.90;;;;;;5001947;28;20025;-74
2021/05/04 11:37:27;;;;;;;8.82;4.72;;;16.40;99.90;;;;;;5003370;28;20021;-74
2021/05/04 11:39:53;;;;;;;8.68;3.50;;;16.40;99.90;;;;;;4991542;28;20035;-75
2021/05/04 11:42:21;;;;;;;4.78;3.10;;;16.70;99.90;;;;;;5015852;28;20022;-74
2021/05/04 11:44:46;;;;;;;7.38;3.15;;;16.60;99.90;;;;;;5011110;28;20117;-74
2021/05/04 11:47:25;;;;;;;6.32;2.30;;;16.50;99.90;;;;;;5016687;28;20053;-74
2021/05/04 11:49:51;;;;;;;9.70;2.45;;;16.70;99.90;;;;;;5013367;28;20034;-76
2021/05/04 11:52:17;;;;;;;4.38;2.42;;;16.60;99.90;;;;;;5007947;28;20030;-76
2021/05/04 11:54:45;;;;;;;5.90;2.35;;;16.60;99.90;;;;;;5011067;28;20427;-75
2021/05/04 11:57:12;;;;;;;3.63;2.05;;;16.40;99.90;;;;;;5012783;28;20026;-75
2021/05/04 11:59:38;;;;;;;3.33;2.20;;;16.20;99.90;;;;;;5012366;28;20431;-74
2021/05/04 12:02:04;;;;;;;3.10;2.25;;;16.20;99.90;;;;;;5011356;28;20041;-74
2021/05/04 12:04:52;;;;;;;2.88;2.60;;;16.30;99.90;;;;;;5008233;28;20030;-75
2021/05/04 12:07:34;;;;;;;7.80;2.78;;;16.30;99.90;;;;;;5010859;28;20028;-76
2021/05/04 12:10:00;;;;;;;6.50;2.67;;;16.50;99.90;;;;;;5010429;28;20037;-75
2021/05/04 12:12:48;;;;;;;3.95;2.42;;;16.70;99.90;;;;;;5008226;28;20022;-75
2021/05/04 12:15:17;;;;;;;3.85;2.03;;;16.60;99.90;;;;;;5011258;28;20029;-74
2021/05/04 12:18:04;;;;;;;3.25;2.33;;;16.50;99.90;;;;;;5010389;28;20064;-75
2021/05/04 12:20:33;;;;;;;4.50;2.72;;;16.60;99.90;;;;;;5005098;28;20034;-74
2021/05/04 12:23:02;;;;;;;6.38;3.08;;;16.70;99.90;;;;;;5007784;28;20136;-75
2021/05/04 12:25:40;;;;;;;6.78;3.55;;;16.70;99.90;;;;;;5006529;28;20484;-73
2021/05/04 12:28:07;;;;;;;4.20;2.45;;;16.70;99.90;;;;;;5008176;28;20028;-74
2021/05/04 12:30:33;;;;;;;5.55;2.42;;;16.80;99.90;;;;;;5009030;28;20030;-75
2021/05/04 12:32:59;;;;;;;9.02;3.20;;;16.90;99.90;;;;;;5000086;28;20037;-75
2021/05/04 12:35:38;;;;;;;7.63;2.72;;;17.00;99.90;;;;;;4989645;28;20033;-74
2021/05/04 12:38:05;;;;;;;6.60;2.17;;;16.70;99.90;;;;;;4992389;28;20030;-75
2021/05/04 12:40:31;;;;;;;5.63;2.58;;;16.80;99.90;;;;;;5010979;28;20133;-73
2021/05/04 12:43:41;;;;;;;12.13;3.03;;;16.60;99.90;;;;;;5014291;28;20500;-76
2021/05/04 12:46:10;;;;;;;7.15;3.10;;;16.80;99.90;;;;;;5020410;28;20030;-73
2021/05/04 12:48:38;;;;;;;4.70;2.30;;;16.80;99.90;;;;;;5010628;28;20038;-75
2021/05/04 12:51:12;;;;;;;5.43;2.38;;;16.90;99.90;;;;;;5008129;28;20060;-75
2021/05/04 12:53:40;;;;;;;9.05;3.00;;;16.70;99.90;;;;;;5008640;28;20108;-75
2021/05/04 12:56:07;;;;;;;2.60;2.20;;;16.80;99.90;;;;;;5010935;28;20053;-75
2021/05/04 12:58:51;;;;;;;7.50;2.10;;;16.80;99.90;;;;;;5011095;28;20026;-74
2021/05/04 13:01:17;;;;;;;9.38;3.00;;;16.90;99.90;;;;;;5008284;28;20521;-74
2021/05/04 13:03:47;;;;;;;6.10;2.58;;;16.90;99.90;;;;;;5013860;28;20101;-74