Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:48;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5041273;28;20039;-77
2023/08/19 00:03:13;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5012382;28;20091;-78
2023/08/19 00:05:39;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5019507;28;20418;-77
2023/08/19 00:08:05;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5029157;28;20069;-78
2023/08/19 00:10:31;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5037947;28;20094;-77
2023/08/19 00:12:56;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5023528;28;20053;-78
2023/08/19 00:15:22;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5040788;28;20053;-77
2023/08/19 00:17:48;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5052326;28;20101;-78
2023/08/19 00:20:14;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5051628;28;20696;-78
2023/08/19 00:22:39;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5052157;28;20630;-77
2023/08/19 00:25:05;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5051396;28;20106;-77
2023/08/19 00:27:31;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5069497;28;20712;-77
2023/08/19 00:29:57;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5052333;28;20091;-77
2023/08/19 00:32:22;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5069314;28;20052;-77
2023/08/19 00:34:48;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5068774;28;20036;-77
2023/08/19 00:37:14;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5070377;28;20036;-77
2023/08/19 00:39:39;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5068332;28;20056;-77
2023/08/19 00:42:09;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5045800;28;20064;-78
2023/08/19 00:44:34;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5044777;28;20066;-77
2023/08/19 00:47:03;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5063985;28;20476;-78
2023/08/19 00:49:30;;;;;;;0.13;0.13;;;21.70;99.90;;;;;;5042012;28;20404;-77
2023/08/19 00:51:57;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5069625;28;20028;-78
2023/08/19 00:54:23;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5048025;28;20049;-77
2023/08/19 00:56:49;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5049405;28;20070;-78
2023/08/19 00:59:15;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5049211;28;20110;-78
2023/08/19 01:01:41;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5049826;28;20483;-78
2023/08/19 01:04:07;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5063678;28;20044;-78
2023/08/19 01:06:41;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5048992;28;20123;-77
2023/08/19 01:09:28;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5051256;28;20045;-78
2023/08/19 01:12:31;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5050709;28;20115;-78
2023/08/19 01:15:19;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5061009;28;20060;-78
2023/08/19 01:17:49;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5044034;28;20128;-78
2023/08/19 01:20:15;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5063940;28;20075;-78
2023/08/19 01:22:52;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5051303;28;20040;-78
2023/08/19 01:25:19;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5045709;28;20409;-78
2023/08/19 01:27:45;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5034860;28;20484;-78
2023/08/19 01:30:11;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5041564;28;20045;-77
2023/08/19 01:32:38;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5049595;28;20032;-78
2023/08/19 01:35:05;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5049120;28;20036;-77
2023/08/19 01:37:49;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5068016;28;20083;-78
2023/08/19 01:40:16;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5067613;28;20498;-78
2023/08/19 01:42:42;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5050583;28;20036;-78
2023/08/19 01:45:09;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5068090;28;20041;-78
2023/08/19 01:47:39;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5051011;28;20563;-78
2023/08/19 01:50:06;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5068796;28;20128;-77
2023/08/19 01:52:32;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5047778;28;20041;-78
2023/08/19 01:54:58;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5047612;28;20072;-78
2023/08/19 01:57:27;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5062197;28;20111;-78
2023/08/19 01:59:56;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5045540;28;20045;-78
2023/08/19 02:02:23;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5050089;28;20037;-78
2023/08/19 02:04:49;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5061490;28;20068;-78
2023/08/19 02:07:14;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5045884;28;20078;-78
2023/08/19 02:09:40;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5047723;28;20045;-78
2023/08/19 02:12:07;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5049301;28;20047;-78
2023/08/19 02:14:33;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5050052;28;20049;-77
2023/08/19 02:16:59;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5047652;28;20611;-78
2023/08/19 02:19:25;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5044961;28;20037;-78
2023/08/19 02:21:50;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5065762;28;20051;-78
2023/08/19 02:24:16;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5066014;28;20040;-78
2023/08/19 02:26:42;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5049862;28;20448;-78
2023/08/19 02:29:07;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5046961;28;20048;-78
2023/08/19 02:31:33;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5045827;28;20037;-78
2023/08/19 02:33:59;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5048887;28;20094;-79
2023/08/19 02:36:24;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5044943;28;20068;-78
2023/08/19 02:38:50;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5045471;28;20044;-78
2023/08/19 02:41:15;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5050076;28;20052;-79
2023/08/19 02:43:41;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5068258;28;20071;-78
2023/08/19 02:46:07;;;;;;;0.13;0.13;;;21.10;99.90;;;;;;5051894;28;20483;-78
2023/08/19 02:48:33;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5049378;28;20036;-78
2023/08/19 02:50:58;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5052131;28;20097;-78
2023/08/19 02:53:24;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5070047;28;20400;-78
2023/08/19 02:55:53;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5042778;28;20064;-78
2023/08/19 02:58:18;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5044688;28;20049;-78
2023/08/19 03:00:48;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5052392;28;20040;-78
2023/08/19 03:03:14;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5071975;28;20492;-78
2023/08/19 03:05:40;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5049556;28;20135;-78
2023/08/19 03:08:08;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5052041;28;20052;-78
2023/08/19 03:10:38;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5052823;28;20036;-78
2023/08/19 03:13:05;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5054331;28;20044;-78
2023/08/19 03:15:32;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5049905;28;20056;-78
2023/08/19 03:17:58;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5046818;28;20048;-78
2023/08/19 03:20:24;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5049136;28;20125;-78
2023/08/19 03:22:49;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5070554;28;20093;-78
2023/08/19 03:25:15;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5053632;28;20056;-78
2023/08/19 03:27:41;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5070851;28;20170;-78
2023/08/19 03:30:07;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5049342;28;20043;-78
2023/08/19 03:32:33;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5048463;28;20194;-78
2023/08/19 03:34:59;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5065919;28;20127;-78
2023/08/19 03:37:24;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5067504;28;20031;-78
2023/08/19 03:39:50;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5068192;28;20040;-78
2023/08/19 03:42:17;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5051347;28;20119;-78
2023/08/19 03:44:43;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5053092;28;20123;-78
2023/08/19 03:47:13;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5053200;28;20174;-78
2023/08/19 03:49:39;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5048222;28;20408;-79
2023/08/19 03:52:06;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5046744;28;20403;-78
2023/08/19 03:54:32;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5052284;28;20044;-78
2023/08/19 03:56:57;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5070931;28;20041;-78
2023/08/19 03:59:23;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5070304;28;20040;-78
2023/08/19 04:01:49;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5070598;28;20043;-78
2023/08/19 04:04:14;;;;;;;0.25;0.25;;;21.10;99.90;;;;;;5045856;28;20554;-78
2023/08/19 04:06:40;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5061110;28;20040;-78
2023/08/19 04:09:07;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5051880;28;20101;-78
2023/08/19 04:11:33;;;;;;;0.28;0.28;;;21.10;99.90;;;;;;5052240;28;20041;-78
2023/08/19 04:13:58;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5071118;28;20075;-78
2023/08/19 04:16:24;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5051791;28;20052;-78
2023/08/19 04:18:50;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5052644;28;20040;-79
2023/08/19 04:21:16;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5069742;28;20044;-78
2023/08/19 04:23:42;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5051558;28;20040;-78
2023/08/19 04:26:08;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5052473;28;20404;-78
2023/08/19 04:28:34;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5049565;28;20048;-77
2023/08/19 04:31:04;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5047389;28;20040;-78
2023/08/19 04:33:30;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5074641;28;20489;-78
2023/08/19 04:35:56;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5062450;28;20040;-78
2023/08/19 04:38:22;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5050332;28;20044;-78
2023/08/19 04:40:47;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5067062;28;20392;-78
2023/08/19 04:43:13;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5067112;28;20052;-78
2023/08/19 04:45:39;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5045981;28;20044;-78
2023/08/19 04:48:05;;;;;;;1.65;0.25;;;21.10;99.90;;;;;;5046234;28;20091;-79
2023/08/19 04:50:32;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5048759;28;20043;-78
2023/08/19 04:52:58;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5069340;28;20040;-78
2023/08/19 04:55:24;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5069964;28;20045;-78
2023/08/19 04:57:49;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5048823;28;20049;-78
2023/08/19 05:00:15;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5046346;28;20040;-78
2023/08/19 05:02:41;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5050579;28;20400;-78
2023/08/19 05:05:08;;;;;;;0.15;0.15;;;21.20;99.90;;;;;;5039329;28;20116;-78
2023/08/19 05:07:33;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5045297;28;20047;-78
2023/08/19 05:09:59;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5047037;28;20060;-78
2023/08/19 05:12:24;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5064897;28;20044;-78
2023/08/19 05:14:51;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5044377;28;20044;-78
2023/08/19 05:17:17;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5032061;28;20128;-78
2023/08/19 05:19:43;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5030698;28;20049;-78
2023/08/19 05:22:09;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5036849;28;20149;-77
2023/08/19 05:24:35;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5047047;28;20097;-78
2023/08/19 05:27:01;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5044116;28;20048;-78
2023/08/19 05:29:26;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5044977;28;20401;-78
2023/08/19 05:31:52;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5040159;28;20072;-78
2023/08/19 05:34:18;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5043462;28;20041;-78
2023/08/19 05:36:43;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5035024;28;20103;-78
2023/08/19 05:39:09;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5044761;28;20060;-78
2023/08/19 05:41:35;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5043739;28;20065;-78
2023/08/19 05:44:01;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5068216;28;20037;-78
2023/08/19 05:46:26;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5048857;28;20442;-78
2023/08/19 05:48:52;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5039681;28;20041;-78
2023/08/19 05:51:19;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5047156;28;20389;-78
2023/08/19 05:53:44;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5048871;28;20048;-78
2023/08/19 05:56:10;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5046641;28;20048;-79
2023/08/19 05:58:38;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5042575;28;20060;-79
2023/08/19 06:01:05;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5041313;28;20125;-79
2023/08/19 06:03:31;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5046517;28;20412;-79
2023/08/19 06:06:02;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5044483;28;20037;-79
2023/08/19 06:08:27;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5043777;28;20060;-78
2023/08/19 06:11:07;;;;;;;0.13;0.13;;;21.80;99.90;;;;;;5044332;28;20037;-78
2023/08/19 06:13:36;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5035266;28;20067;-78
2023/08/19 06:16:03;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5036305;28;20057;-78
2023/08/19 06:18:30;;;;;;;0.13;0.13;;;21.90;99.90;;;;;;5046407;28;20052;-78
2023/08/19 06:20:57;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5053964;28;20499;-78
2023/08/19 06:23:23;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5050625;28;20047;-78
2023/08/19 06:25:50;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5070138;28;20044;-77
2023/08/19 06:28:18;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5069462;28;20116;-78
2023/08/19 06:30:45;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5070497;28;20434;-78
2023/08/19 06:33:11;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5051661;28;20041;-77
2023/08/19 06:35:37;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5072056;28;20108;-78
2023/08/19 06:38:12;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5071808;28;20094;-78
2023/08/19 06:40:47;;;;;;;0.17;0.17;;;22.20;99.90;;;;;;5055345;28;20132;-78
2023/08/19 06:43:14;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5069543;28;20044;-78
2023/08/19 06:45:40;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5058535;28;20689;-78
2023/08/19 06:48:07;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5051037;28;20051;-79
2023/08/19 06:50:33;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5053635;28;20068;-78
2023/08/19 06:52:59;;;;;;;0.13;0.13;;;22.30;99.90;;;;;;5061974;28;20036;-77
2023/08/19 06:55:25;;;;;;;0.22;0.22;;;22.30;99.90;;;;;;5054947;28;20045;-78
2023/08/19 06:58:02;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5053448;28;20144;-78
2023/08/19 07:00:28;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5050134;28;20075;-78
2023/08/19 07:02:55;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5067512;28;20036;-80
2023/08/19 07:05:24;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5049637;28;20049;-77
2023/08/19 07:07:50;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5051161;28;20043;-78
2023/08/19 07:10:18;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5068745;28;20036;-78
2023/08/19 07:12:45;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5050277;28;20566;-78
2023/08/19 07:15:12;;;;;;;0.15;0.15;;;22.40;99.90;;;;;;5031064;28;20164;-78
2023/08/19 07:17:46;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5048115;28;20069;-78
2023/08/19 07:20:21;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5042993;28;20041;-78
2023/08/19 07:22:48;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5049654;28;20045;-78
2023/08/19 07:25:15;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5047176;28;20049;-79
2023/08/19 07:27:45;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5051334;28;20080;-78
2023/08/19 07:30:12;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5049360;28;20066;-78
2023/08/19 07:32:38;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5044941;28;20045;-78
2023/08/19 07:35:05;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5047248;28;20049;-78
2023/08/19 07:37:32;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5046088;28;20037;-78
2023/08/19 07:39:59;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5034649;28;20044;-78
2023/08/19 07:42:27;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5046263;28;20072;-78
2023/08/19 07:44:52;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5046585;28;20045;-78
2023/08/19 07:47:18;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5051518;28;20095;-78
2023/08/19 07:49:44;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5050746;28;20041;-78
2023/08/19 07:52:09;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5047483;28;20049;-79
2023/08/19 07:54:35;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5047852;28;20037;-78
2023/08/19 07:57:01;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5046289;28;20464;-79
2023/08/19 07:59:26;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5047241;28;20085;-78
2023/08/19 08:01:54;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5050958;28;20482;-78
2023/08/19 08:04:21;;;;;;;0.15;0.15;;;22.90;99.90;;;;;;5048174;28;20055;-78
2023/08/19 08:06:50;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5048792;28;20044;-78
2023/08/19 08:09:16;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5041450;28;20037;-78
2023/08/19 08:11:44;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5034244;28;20100;-78
2023/08/19 08:14:09;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5046473;28;20452;-79
2023/08/19 08:16:35;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5070665;28;20127;-78
2023/08/19 08:19:01;;;;;;;0.22;0.22;;;23.00;99.90;;;;;;5070355;28;20435;-78
2023/08/19 08:21:27;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5050953;28;20446;-79
2023/08/19 08:23:54;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5048317;28;20044;-78
2023/08/19 08:26:20;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5049490;28;20072;-79
2023/08/19 08:28:46;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5063018;28;20044;-78
2023/08/19 08:31:12;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5048190;28;20032;-79
2023/08/19 08:33:38;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5068253;28;20115;-79
2023/08/19 08:36:04;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5048320;28;20409;-76
2023/08/19 08:38:29;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5052629;28;20141;-75
2023/08/19 08:41:00;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5064807;28;20056;-75
2023/08/19 08:43:26;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5059792;28;20049;-75
2023/08/19 08:45:53;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5047203;28;20101;-75
2023/08/19 08:48:19;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5050228;28;20052;-75
2023/08/19 08:50:45;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5049802;28;20090;-75
2023/08/19 08:53:14;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5050573;28;20040;-75
2023/08/19 08:55:40;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5059711;28;20051;-75
2023/08/19 08:58:05;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5045978;28;20081;-75
2023/08/19 09:00:32;;;;;;;0.25;0.25;;;23.80;99.90;;;;;;5050070;28;20090;-75
2023/08/19 09:02:59;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5048194;28;20052;-75
2023/08/19 09:05:29;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5050421;28;20042;-75
2023/08/19 09:07:56;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5055645;28;20040;-75
2023/08/19 09:10:24;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5050970;28;20044;-75
2023/08/19 09:12:56;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5053610;28;20435;-75
2023/08/19 09:15:23;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5046112;28;20077;-74
2023/08/19 09:17:49;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5048046;28;20049;-74
2023/08/19 09:20:17;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5051608;28;20262;-74
2023/08/19 09:22:45;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5050960;28;20105;-74
2023/08/19 09:25:14;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5048698;28;20048;-74
2023/08/19 09:27:41;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5067649;28;20084;-74
2023/08/19 09:30:07;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5051150;28;20491;-75
2023/08/19 09:32:39;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5066785;28;20032;-75
2023/08/19 09:35:09;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;5068484;28;20045;-74
2023/08/19 09:37:36;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;5064145;28;20396;-75
2023/08/19 09:40:17;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5048895;28;20059;-75
2023/08/19 09:42:47;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5051207;28;20055;-76
2023/08/19 09:45:21;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5031365;28;20448;-75
2023/08/19 09:47:51;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5046572;28;20109;-74
2023/08/19 09:50:22;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5049248;28;20049;-75
2023/08/19 09:52:59;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5042038;28;20086;-75
2023/08/19 09:55:26;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5046185;28;20054;-75
2023/08/19 09:57:53;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5069333;28;20370;-75
2023/08/19 10:00:18;;;;;;;0.22;0.22;;;25.40;99.90;;;;;;5066402;28;20094;-75
2023/08/19 10:02:44;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5048949;28;20048;-75
2023/08/19 10:05:10;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5045655;28;20040;-75
2023/08/19 10:07:39;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5045421;28;20040;-75
2023/08/19 10:10:07;;;;;;;0.15;0.15;;;25.60;99.90;;;;;;5045493;28;20055;-75
2023/08/19 10:12:35;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5046587;28;20048;-75
2023/08/19 10:15:03;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5049659;28;20135;-75
2023/08/19 10:17:32;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5067611;28;20058;-75
2023/08/19 10:20:11;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5049660;28;20044;-75
2023/08/19 10:22:41;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5045684;28;20448;-74
2023/08/19 10:25:09;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5068875;28;20053;-74
2023/08/19 10:27:35;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;5051764;28;20049;-74
2023/08/19 10:30:24;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5068353;28;20094;-75
2023/08/19 10:32:50;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5052370;28;20084;-75
2023/08/19 10:35:17;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5062454;28;20084;-74
2023/08/19 10:37:47;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5044287;28;20101;-75
2023/08/19 10:40:17;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5047268;28;20541;-76
2023/08/19 10:43:01;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5045389;28;20311;-75
2023/08/19 10:45:31;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5051453;28;20144;-75
2023/08/19 10:47:57;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5050981;28;20039;-75
2023/08/19 10:50:25;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5049632;28;20429;-75
2023/08/19 10:53:00;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5031984;28;20398;-75
2023/08/19 10:55:26;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;5031158;28;20048;-75
2023/08/19 10:57:53;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5065721;28;20037;-75
2023/08/19 11:00:23;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5063961;28;20067;-76
2023/08/19 11:02:49;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5050093;28;20080;-75
2023/08/19 11:05:25;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;5047805;28;20106;-75
2023/08/19 11:07:51;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;5052109;28;20072;-75
2023/08/19 11:10:17;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;5054206;28;20068;-75
2023/08/19 11:12:45;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;5050757;28;20048;-76
2023/08/19 11:15:11;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5034327;28;20057;-75
2023/08/19 11:17:37;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5047311;28;20040;-75
2023/08/19 11:20:10;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5069540;28;20048;-75
2023/08/19 11:22:46;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5052965;28;20044;-76
2023/08/19 11:25:13;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5070876;28;20503;-75
2023/08/19 11:27:39;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5055117;28;20041;-75
2023/08/19 11:30:08;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5054765;28;20488;-76
2023/08/19 11:32:35;;;;;;;0.30;0.30;;;25.80;99.90;;;;;;5047940;28;20052;-76
2023/08/19 11:35:01;;;;;;;0.20;0.20;;;26.00;99.90;;;;;;5049707;28;20470;-76
2023/08/19 11:37:30;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;5047863;28;20140;-75
2023/08/19 11:39:56;;;;;;;0.20;0.20;;;26.30;99.90;;;;;;5049250;28;20083;-76
2023/08/19 11:42:25;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;5047241;28;20434;-75
2023/08/19 11:44:51;;;;;;;0.20;0.20;;;26.80;99.90;;;;;;5056961;28;20120;-76
2023/08/19 11:47:17;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;5049871;28;20127;-76
2023/08/19 11:49:43;;;;;;;0.20;0.20;;;27.10;99.90;;;;;;5058922;28;20040;-75
2023/08/19 11:52:09;;;;;;;0.20;0.20;;;27.20;99.90;;;;;;5067083;28;20035;-76
2023/08/19 11:54:35;;;;;;;0.30;0.30;;;27.30;99.90;;;;;;5050808;28;20131;-75
2023/08/19 11:57:02;;;;;;;0.20;0.20;;;27.30;99.90;;;;;;5050681;28;20059;-75
2023/08/19 11:59:33;;;;;;;0.20;0.20;;;27.30;99.90;;;;;;5047806;28;20051;-75
2023/08/19 12:02:04;;;;;;;0.20;0.20;;;27.30;99.90;;;;;;5068857;28;20048;-75
2023/08/19 12:04:34;;;;;;;0.20;0.20;;;27.30;99.90;;;;;;5048694;28;20056;-75
2023/08/19 12:07:04;;;;;;;0.20;0.20;;;27.20;99.90;;;;;;5049186;28;20052;-76
2023/08/19 12:09:31;;;;;;;0.25;0.20;;;27.30;99.90;;;;;;5068176;28;20334;-77
2023/08/19 12:12:05;;;;;;;0.20;0.20;;;27.30;99.90;;;;;;5046417;28;20238;-77
2023/08/19 12:14:31;;;;;;;0.20;0.20;;;27.30;99.90;;;;;;5050124;28;20093;-75
2023/08/19 12:16:57;;;;;;;0.32;0.32;;;27.30;99.90;;;;;;5041353;28;20477;-75
2023/08/19 12:19:22;;;;;;;0.25;0.25;;;27.20;99.90;;;;;;5049874;28;20043;-76
2023/08/19 12:21:48;;;;;;;0.20;0.20;;;27.30;99.90;;;;;;5051716;28;20068;-78
2023/08/19 12:24:14;;;;;;;0.20;0.20;;;27.20;99.90;;;;;;5067400;28;20051;-77
2023/08/19 12:26:39;;;;;;;0.20;0.20;;;27.20;99.90;;;;;;5046969;28;20082;-77
2023/08/19 12:29:05;;;;;;;0.20;0.20;;;27.10;99.90;;;;;;5045639;28;20438;-77
2023/08/19 12:31:30;;;;;;;0.20;0.20;;;27.10;99.90;;;;;;5066669;28;20446;-76
2023/08/19 12:33:56;;;;;;;0.20;0.20;;;27.00;99.90;;;;;;5066824;28;20047;-76
2023/08/19 12:36:22;;;;;;;0.20;0.20;;;27.00;99.90;;;;;;5040574;28;20059;-75
2023/08/19 12:38:48;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;5033764;28;20106;-75
2023/08/19 12:41:14;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;5059826;28;20033;-75
2023/08/19 12:43:39;;;;;;;0.20;0.20;;;26.80;99.90;;;;;;5068175;28;20060;-76
2023/08/19 12:46:05;;;;;;;0.20;0.20;;;26.70;99.90;;;;;;5067655;28;20112;-75
2023/08/19 12:48:32;;;;;;;0.20;0.20;;;26.60;99.90;;;;;;5051950;28;20040;-75