Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:02:15;;;;;;;30.97;25.67;;;;;;;19.72;100.00;101712.25;4880962;29;20220;-75
2023/09/11 00:04:40;;;;;;;27.03;22.17;;;;;;;19.53;100.00;101687.06;4869321;29;20212;-75
2023/09/11 00:07:06;;;;;;;26.90;22.33;;;;;;;19.43;100.00;101686.81;4865562;29;20190;-75
2023/09/11 00:09:31;;;;;;;29.00;24.60;;;;;;;19.77;100.00;101715.09;4875463;29;20194;-75
2023/09/11 00:11:56;;;;;;;27.57;22.57;;;;;;;19.39;100.00;101666.59;4876197;29;20198;-75
2023/09/11 00:14:22;;;;;;;26.90;22.27;;;;;;;19.42;100.00;101680.56;4867709;29;20198;-74
2023/09/11 00:16:47;;;;;;;28.20;24.83;;;;;;;19.69;100.00;101718.19;4870198;29;20217;-75
2023/09/11 00:19:13;;;;;;;26.47;23.57;;;;;;;19.70;100.00;101708.97;4876671;29;20621;-75
2023/09/11 00:21:38;;;;;;;29.80;23.37;;;;;;;19.68;100.00;101694.75;4875092;29;20194;-75
2023/09/11 00:24:04;;;;;;;25.00;20.73;;;;;;;19.73;100.00;101694.88;4881512;29;20769;-75
2023/09/11 00:26:32;;;;;;;26.70;21.10;;;;;;;19.66;100.00;101698.78;4880239;29;20194;-75
2023/09/11 00:28:57;;;;;;;28.03;24.40;;;;;;;19.66;100.00;101675.09;4877454;29;20190;-75
2023/09/11 00:31:23;;;;;;;24.40;21.27;;;;;;;19.69;100.00;101687.41;4882771;29;20453;-75
2023/09/11 00:33:48;;;;;;;25.70;21.03;;;;;;;19.74;100.00;101682.09;4879582;29;20269;-75
2023/09/11 00:36:14;;;;;;;23.90;21.30;;;;;;;19.55;100.00;101637.81;4892079;29;20593;-74
2023/09/11 00:38:39;;;;;;;25.30;22.30;;;;;;;19.75;100.00;101667.41;4878347;29;20193;-75
2023/09/11 00:41:04;;;;;;;23.67;20.13;;;;;;;19.82;100.00;101655.31;4872063;29;20189;-74
2023/09/11 00:43:30;;;;;;;23.47;20.40;;;;;;;19.93;100.00;101655.53;4864868;29;20230;-75
2023/09/11 00:45:57;;;;;;;22.50;20.03;;;;;;;19.81;100.00;101639.22;4875061;29;20197;-75
2023/09/11 00:48:23;;;;;;;24.33;20.20;;;;;;;19.78;100.00;101643.25;4881155;29;20192;-75
2023/09/11 00:50:50;;;;;;;24.70;21.00;;;;;;;19.80;100.00;101637.56;4881688;29;20509;-74
2023/09/11 00:53:16;;;;;;;23.23;20.63;;;;;;;19.78;100.00;101651.41;4875650;29;25102;-75
2023/09/11 00:55:44;;;;;;;24.50;21.83;;;;;;;19.80;100.00;101645.75;4871879;29;20506;-75
2023/09/11 00:58:10;;;;;;;21.90;19.17;;;;;;;19.80;100.00;101638.41;4873530;29;20970;-75
2023/09/11 01:00:35;;;;;;;22.20;18.87;;;;;;;19.76;100.00;101634.50;4868900;29;20453;-75
2023/09/11 01:03:01;;;;;;;20.37;18.17;;;;;;;19.49;100.00;101585.19;4872066;29;20342;-75
2023/09/11 01:05:29;;;;;;;23.45;20.50;;;;;;;19.72;100.00;101635.22;4874386;29;20236;-74
2023/09/11 01:07:54;;;;;;;22.07;19.70;;;;;;;19.74;100.00;101628.47;4867535;29;20197;-75
2023/09/11 01:10:20;;;;;;;22.50;19.20;;;;;;;19.38;100.00;101558.84;4873138;29;20460;-75
2023/09/11 01:12:45;;;;;;;23.90;19.90;;;;;;;19.53;100.00;101594.53;4875746;29;20224;-76
2023/09/11 01:15:11;;;;;;;22.17;19.87;;;;;;;19.51;100.00;101609.44;4867232;29;20213;-75
2023/09/11 01:17:42;;;;;;;23.77;19.77;;;;;;;19.61;100.00;101617.81;4874080;29;20194;-75
2023/09/11 01:20:47;;;;;;;21.07;18.73;;;;;;;19.60;100.00;101619.72;4868154;29;20197;-75
2023/09/11 01:23:18;;;;;;;24.35;20.30;;;;;;;19.59;100.00;101611.81;4872757;29;21124;-75
2023/09/11 01:25:56;;;;;;;21.47;19.17;;;;;;;19.62;100.00;101614.88;4872267;29;20450;-75
2023/09/11 01:28:40;;;;;;;23.77;20.67;;;;;;;19.48;100.00;101601.78;4874520;29;21371;-75
2023/09/11 01:31:06;;;;;;;24.00;19.97;;;;;;;18.67;100.00;101469.19;4872262;29;20465;-75
2023/09/11 01:33:32;;;;;;;22.97;19.30;;;;;;;19.29;100.00;101558.38;4871662;29;20458;-75
2023/09/11 01:35:57;;;;;;;20.23;18.10;;;;;;;19.53;100.00;101572.78;4889374;29;20449;-75
2023/09/11 01:38:23;;;;;;;22.20;18.67;;;;;;;19.26;100.00;101514.53;4868959;29;20222;-75
2023/09/11 01:40:52;;;;;;;20.90;18.50;;;;;;;19.50;100.00;101573.25;4872145;29;20515;-75
2023/09/11 01:43:19;;;;;;;21.20;18.53;;;;;;;19.59;100.00;101587.31;4880715;29;20252;-75
2023/09/11 01:45:45;;;;;;;20.80;17.60;;;;;;;19.62;100.00;101586.84;4876101;29;20446;-75
2023/09/11 01:48:12;;;;;;;21.63;19.30;;;;;;;19.63;100.00;101580.31;4881733;29;20461;-75
2023/09/11 01:50:40;;;;;;;19.60;16.63;;;;;;;19.45;100.00;101556.00;4871378;29;20464;-73
2023/09/11 01:53:06;;;;;;;21.13;18.17;;;;;;;19.29;100.00;101514.03;4888271;29;20786;-73
2023/09/11 01:55:33;;;;;;;21.20;18.07;;;;;;;19.64;100.00;101569.19;4891651;29;20551;-73
2023/09/11 01:57:59;;;;;;;22.70;17.60;;;;;;;19.44;100.00;101552.47;4889054;29;20933;-73
2023/09/11 02:00:25;;;;;;;19.83;17.70;;;;;;;19.28;100.00;101539.59;4878928;29;20477;-73
2023/09/11 02:02:54;;;;;;;20.90;18.23;;;;;;;19.49;100.00;101579.75;4870150;29;23094;-73
2023/09/11 02:05:20;;;;;;;23.53;18.90;;;;;;;19.46;100.00;101577.50;4875447;29;20200;-74
2023/09/11 02:07:46;;;;;;;20.70;17.57;;;;;;;19.41;100.00;101574.69;4868644;29;20506;-73
2023/09/11 02:10:11;;;;;;;22.47;19.13;;;;;;;19.41;100.00;101578.25;4866101;29;20216;-73
2023/09/11 02:12:36;;;;;;;21.43;17.87;;;;;;;19.26;100.00;101541.72;4868935;29;20220;-73
2023/09/11 02:15:02;;;;;;;22.63;18.70;;;;;;;18.71;100.00;101492.09;4870188;29;21232;-73
2023/09/11 02:17:28;;;;;;;21.03;18.77;;;;;;;18.85;100.00;101502.78;4874409;29;20220;-73
2023/09/11 02:19:53;;;;;;;21.13;18.77;;;;;;;19.22;100.00;101578.63;4880210;29;20594;-73
2023/09/11 02:22:19;;;;;;;22.97;17.83;;;;;;;18.90;100.00;101506.44;4893991;29;21056;-73
2023/09/11 02:24:44;;;;;;;20.50;18.17;;;;;;;19.21;100.00;101545.19;4879020;29;20287;-73
2023/09/11 02:27:09;;;;;;;21.83;18.43;;;;;;;19.25;100.00;101540.91;4896159;29;20197;-73
2023/09/11 02:29:35;;;;;;;19.93;17.73;;;;;;;19.28;100.00;101554.00;4878250;29;20711;-73
2023/09/11 02:32:00;;;;;;;20.63;17.97;;;;;;;19.39;100.00;101557.78;4880080;29;20213;-73
2023/09/11 02:34:26;;;;;;;17.60;15.70;;;;;;;18.96;100.00;101488.34;4880831;29;20193;-73
2023/09/11 02:36:51;;;;;;;21.70;17.90;;;;;;;19.08;100.00;101504.63;4881041;29;20731;-73
2023/09/11 02:39:17;;;;;;;21.37;19.10;;;;;;;19.00;100.00;101524.03;4881985;29;20664;-73
2023/09/11 02:41:42;;;;;;;20.60;17.90;;;;;;;19.02;100.00;101522.72;4875197;29;20213;-73
2023/09/11 02:44:08;;;;;;;20.50;18.00;;;;;;;19.17;100.00;101550.25;4889621;29;20341;-73
2023/09/11 02:46:33;;;;;;;21.97;19.10;;;;;;;19.03;100.00;101545.31;4870824;29;20196;-73
2023/09/11 02:48:58;;;;;;;18.70;16.70;;;;;;;19.22;100.00;101554.97;4877663;29;20205;-74
2023/09/11 02:51:25;;;;;;;18.77;16.77;;;;;;;18.73;100.00;101491.88;4866891;29;20203;-73
2023/09/11 02:53:51;;;;;;;19.07;17.07;;;;;;;18.96;100.00;101556.31;4876244;29;20189;-73
2023/09/11 02:56:16;;;;;;;19.27;17.27;;;;;;;18.89;100.00;101526.53;4875952;29;20442;-73
2023/09/11 02:58:41;;;;;;;19.70;17.00;;;;;;;19.12;100.00;101543.88;4867704;29;20208;-72
2023/09/11 03:01:07;;;;;;;19.57;17.50;;;;;;;18.46;100.00;101448.91;4878124;29;20217;-73
2023/09/11 03:03:32;;;;;;;19.47;17.47;;;;;;;19.11;100.00;101521.28;4881446;29;20220;-73
2023/09/11 03:06:00;;;;;;;17.93;16.03;;;;;;;18.92;100.00;101487.19;4869589;29;20233;-73
2023/09/11 03:08:26;;;;;;;17.93;15.87;;;;;;;19.22;100.00;101530.50;4877273;29;20663;-73
2023/09/11 03:10:52;;;;;;;17.80;15.90;;;;;;;18.89;100.00;101469.47;4870707;29;20510;-73
2023/09/11 03:13:17;;;;;;;19.23;17.10;;;;;;;18.84;100.00;101465.81;4872933;29;20470;-73
2023/09/11 03:15:42;;;;;;;19.53;17.10;;;;;;;19.08;100.00;101500.03;4867883;29;20194;-73
2023/09/11 03:18:08;;;;;;;18.53;16.53;;;;;;;19.24;100.00;101519.38;4868640;29;20199;-73
2023/09/11 03:20:34;;;;;;;18.83;16.30;;;;;;;19.20;100.00;101514.41;4871161;29;20205;-73
2023/09/11 03:22:59;;;;;;;18.73;16.70;;;;;;;19.14;100.00;101518.09;4861015;29;20213;-73
2023/09/11 03:25:26;;;;;;;18.87;16.87;;;;;;;18.89;100.00;101503.94;4878023;29;20200;-73
2023/09/11 03:27:52;;;;;;;20.83;18.53;;;;;;;19.05;100.00;101519.53;4883279;29;20192;-74
2023/09/11 03:30:17;;;;;;;17.70;15.90;;;;;;;18.74;100.00;101461.78;4872305;29;20517;-73
2023/09/11 03:32:43;;;;;;;19.40;17.30;;;;;;;18.89;100.00;101491.19;4872332;29;20481;-73
2023/09/11 03:35:08;;;;;;;21.73;16.70;;;;;;;18.83;100.00;101485.88;4870380;29;20191;-73
2023/09/11 03:37:35;;;;;;;18.10;16.27;;;;;;;18.95;100.00;101503.84;4872255;29;21130;-73
2023/09/11 03:40:00;;;;;;;18.20;16.30;;;;;;;19.01;100.00;101501.22;4871831;29;20621;-73
2023/09/11 03:42:26;;;;;;;17.77;15.87;;;;;;;19.10;100.00;101510.66;4868409;29;20540;-73
2023/09/11 03:44:51;;;;;;;19.83;16.47;;;;;;;19.02;100.00;101500.97;4873181;29;20189;-73
2023/09/11 03:47:16;;;;;;;18.63;16.63;;;;;;;18.87;100.00;101481.63;4888062;29;20197;-73
2023/09/11 03:49:42;;;;;;;18.90;16.53;;;;;;;18.92;100.00;101506.22;4881961;29;20193;-73
2023/09/11 03:52:07;;;;;;;20.87;17.23;;;;;;;18.57;100.00;101460.81;4876224;29;20243;-74
2023/09/11 03:54:33;;;;;;;17.90;16.10;;;;;;;18.94;100.00;101493.19;4876605;29;20887;-73
2023/09/11 03:56:58;;;;;;;19.23;16.00;;;;;;;18.81;100.00;101477.16;4896872;29;20284;-74
2023/09/11 03:59:23;;;;;;;19.10;16.93;;;;;;;18.40;100.00;101381.09;4878361;29;20581;-73
2023/09/11 04:01:49;;;;;;;18.80;16.80;;;;;;;18.82;100.00;101452.44;4880258;29;20302;-74
2023/09/11 04:04:14;;;;;;;19.87;17.27;;;;;;;18.40;100.00;101424.56;4892338;29;20621;-73
2023/09/11 04:06:40;;;;;;;17.90;16.00;;;;;;;18.87;100.00;101504.19;4877411;29;20204;-73
2023/09/11 04:09:05;;;;;;;17.53;15.70;;;;;;;18.81;100.00;101483.41;4882003;29;20208;-73
2023/09/11 04:11:31;;;;;;;18.47;16.40;;;;;;;18.94;100.00;101495.91;4879577;29;20194;-73
2023/09/11 04:13:56;;;;;;;19.13;17.10;;;;;;;18.73;100.00;101459.28;4872212;29;20181;-73
2023/09/11 04:16:22;;;;;;;21.57;17.07;;;;;;;18.89;100.00;101495.78;4895161;29;21000;-73
2023/09/11 04:18:47;;;;;;;20.97;17.27;;;;;;;18.72;100.00;101477.47;4882441;29;20198;-73
2023/09/11 04:21:13;;;;;;;19.60;17.57;;;;;;;18.45;100.00;101435.53;4884864;29;20185;-73
2023/09/11 04:23:38;;;;;;;18.33;16.43;;;;;;;18.45;100.00;101459.97;4884827;29;20289;-73
2023/09/11 04:26:06;;;;;;;20.13;16.70;;;;;;;18.44;100.00;101453.72;4887398;29;20199;-73
2023/09/11 04:28:32;;;;;;;19.20;16.40;;;;;;;18.11;100.00;101397.31;4885383;29;20185;-73
2023/09/11 04:30:57;;;;;;;19.50;17.50;;;;;;;18.61;100.00;101496.50;4887750;29;21169;-73
2023/09/11 04:33:23;;;;;;;20.17;17.97;;;;;;;18.77;100.00;101498.50;4884786;29;20198;-73
2023/09/11 04:35:48;;;;;;;21.47;18.03;;;;;;;17.94;100.00;101363.78;4886787;29;20196;-73
2023/09/11 04:38:14;;;;;;;20.57;18.07;;;;;;;18.28;100.00;101433.56;4886034;29;20189;-73
2023/09/11 04:40:39;;;;;;;20.33;18.03;;;;;;;18.19;100.00;101444.97;4887314;29;20185;-73
2023/09/11 04:43:04;;;;;;;18.40;16.40;;;;;;;18.55;100.00;101492.84;4889278;29;20225;-73
2023/09/11 04:45:30;;;;;;;20.00;17.57;;;;;;;18.30;100.00;101455.84;4889960;29;20188;-73
2023/09/11 04:47:55;;;;;;;21.73;18.97;;;;;;;18.10;100.00;101493.34;4888037;29;20201;-73
2023/09/11 04:50:21;;;;;;;19.97;17.87;;;;;;;17.92;100.00;101463.59;4889624;29;20179;-73
2023/09/11 04:52:46;;;;;;;20.10;17.23;;;;;;;18.44;100.00;101528.97;4885569;29;20266;-73
2023/09/11 04:55:14;;;;;;;18.27;16.27;;;;;;;18.67;100.00;101525.44;4883850;29;20198;-73
2023/09/11 04:57:40;;;;;;;18.70;16.70;;;;;;;18.70;100.00;101522.25;4880802;29;20256;-73
2023/09/11 05:00:10;;;;;;;20.10;17.57;;;;;;;18.67;100.00;101501.81;4881106;29;21357;-73
2023/09/11 05:02:36;;;;;;;19.57;17.40;;;;;;;18.51;100.00;101476.19;4897776;29;20295;-72
2023/09/11 05:05:03;;;;;;;19.23;17.03;;;;;;;18.25;100.00;101450.31;4885761;29;20456;-72
2023/09/11 05:07:29;;;;;;;18.97;16.60;;;;;;;18.51;100.00;101486.19;4882004;29;20476;-73
2023/09/11 05:09:55;;;;;;;17.80;15.90;;;;;;;18.59;100.00;101501.34;4882423;29;20636;-73
2023/09/11 05:12:20;;;;;;;20.97;17.00;;;;;;;18.55;100.00;101500.16;4881889;29;20553;-73
2023/09/11 05:14:46;;;;;;;19.00;17.10;;;;;;;18.62;100.00;101492.72;4881042;29;20201;-73
2023/09/11 05:17:11;;;;;;;21.57;17.33;;;;;;;18.09;100.00;101404.03;4882230;29;20329;-73
2023/09/11 05:19:37;;;;;;;19.40;17.33;;;;;;;18.36;100.00;101505.69;4876382;29;25121;-73
2023/09/11 05:22:02;;;;;;;22.93;16.33;;;;;;;18.63;100.00;101502.50;4881539;29;20210;-73
2023/09/11 05:24:28;;;;;;;20.10;15.67;;;;;;;18.04;100.00;101415.56;4884890;29;20229;-73
2023/09/11 05:26:53;;;;;;;17.27;14.80;;;;;;;18.64;100.00;101494.13;4886636;29;20197;-73
2023/09/11 05:29:18;;;;;;;18.30;16.37;;;;;;;18.46;100.00;101484.22;4887332;29;20184;-73
2023/09/11 05:31:44;;;;;;;18.20;15.90;;;;;;;18.33;100.00;101434.72;4885863;29;20702;-73
2023/09/11 05:34:09;;;;;;;18.03;16.10;;;;;;;18.71;100.00;101492.09;4884461;29;20186;-73
2023/09/11 05:36:35;;;;;;;18.50;16.60;;;;;;;18.88;100.00;101475.13;4886671;29;20204;-73
2023/09/11 05:39:00;;;;;;;18.13;15.37;;;;;;;18.69;100.00;101439.91;4885935;29;20189;-73
2023/09/11 05:41:26;;;;;;;17.33;14.93;;;;;;;18.91;100.00;101461.88;4889295;29;20290;-73
2023/09/11 05:43:52;;;;;;;18.60;15.17;;;;;;;18.61;100.00;101423.97;4887715;29;20899;-73
2023/09/11 05:46:17;;;;;;;15.67;14.03;;;;;;;18.32;100.00;101376.06;4883119;29;25105;-73
2023/09/11 05:48:43;;;;;;;18.93;15.73;;;;;;;18.76;100.00;101461.53;4888080;29;20203;-73
2023/09/11 05:51:08;;;;;;;18.10;15.30;;;;;;;18.77;100.00;101459.66;4887675;29;20276;-73
2023/09/11 05:53:34;;;;;;;17.83;15.90;;;;;;;18.58;100.00;101453.50;4880947;29;20335;-73
2023/09/11 05:56:00;;;;;;;16.70;14.97;;;;;;;18.89;100.00;101474.88;4887240;29;20660;-73
2023/09/11 05:58:26;;;;;;;17.37;15.00;;;;;;;18.96;100.00;101483.72;4892533;29;20453;-73
2023/09/11 06:00:53;;;;;;;18.20;13.90;;;;;;;18.61;100.00;101412.28;4885340;29;20204;-73
2023/09/11 06:03:19;;;;;;;15.80;13.67;;;;;;;17.47;100.00;101222.63;4884984;29;20271;-73
2023/09/11 06:05:44;;;;;;;16.23;14.53;;;;;;;18.94;100.00;101468.72;4886570;29;20474;-73
2023/09/11 06:08:11;;;;;;;16.77;14.20;;;;;;;19.13;100.00;101472.13;4886500;29;20189;-73
2023/09/11 06:10:36;;;;;;;15.30;12.63;;;;;;;19.21;100.00;101469.03;4898567;29;20202;-73
2023/09/11 06:13:02;;;;;;;15.40;13.10;;;;;;;18.78;100.00;101417.84;4885035;29;20454;-73
2023/09/11 06:15:29;;;;;;;15.53;13.93;;;;;;;18.83;100.00;101420.63;4885447;29;20235;-73
2023/09/11 06:17:54;;;;;;;14.10;12.37;;;;;;;18.78;100.00;101393.38;4885018;29;20188;-74
2023/09/11 06:20:21;;;;;;;16.03;13.10;;;;;;;19.25;100.00;101463.94;4886211;29;25111;-73
2023/09/11 06:22:47;;;;;;;14.77;12.40;;;;;;;19.29;100.00;101459.66;4886576;29;20734;-74
2023/09/11 06:25:12;;;;;;;14.90;12.57;;;;;;;19.53;100.00;101468.56;4888973;29;20511;-73
2023/09/11 06:27:38;;;;;;;16.13;12.70;;;;;;;19.41;100.00;101460.41;4887785;29;20437;-73
2023/09/11 06:30:07;;;;;;;15.53;13.53;;;;;;;19.49;100.00;101456.50;4886980;29;20189;-73
2023/09/11 06:32:33;;;;;;;13.77;12.10;;;;;;;19.51;100.00;101424.44;4885933;29;20210;-73
2023/09/11 06:35:00;;;;;;;22.30;13.00;;;;;;;19.79;100.00;101461.72;4888864;29;20951;-73
2023/09/11 06:37:26;;;;;;;14.97;11.90;;;;;;;19.68;100.00;101438.94;4888675;29;20458;-73
2023/09/11 06:39:52;;;;;;;14.70;11.70;;;;;;;19.85;100.00;101439.78;4886751;29;21047;-73
2023/09/11 06:42:21;;;;;;;17.40;10.83;;;;;;;19.83;100.00;101411.97;4901383;29;20220;-73
2023/09/11 06:44:47;;;;;;;12.63;10.67;;;;;;;19.81;100.00;101411.38;4885924;29;20204;-73
2023/09/11 06:47:12;;;;;;;15.53;10.80;;;;;;;19.93;100.00;101432.25;4887529;29;20815;-73
2023/09/11 06:49:38;;;;;;;13.33;9.83;;;;;;;19.43;100.00;101341.31;4884283;29;20445;-73
2023/09/11 06:52:04;;;;;;;15.13;12.10;;;;;;;20.03;100.00;101425.09;4885345;29;20248;-73
2023/09/11 06:54:29;;;;;;;13.13;11.17;;;;;;;20.14;100.00;101445.16;4885705;29;20615;-73
2023/09/11 06:56:55;;;;;;;13.17;10.67;;;;;;;19.94;100.00;101406.72;4900137;29;20445;-73
2023/09/11 06:59:20;;;;;;;14.23;11.20;;;;;;;19.99;100.00;101407.63;4884452;29;20575;-73
2023/09/11 07:01:45;;;;;;;13.20;11.10;;;;;;;19.94;100.00;101377.59;4885648;29;20237;-73
2023/09/11 07:04:11;;;;;;;13.40;11.37;;;;;;;20.26;100.00;101423.28;4883626;29;20496;-73
2023/09/11 07:06:38;;;;;;;11.73;9.87;;;;;;;20.29;100.00;101422.78;4885024;29;20287;-73
2023/09/11 07:09:07;;;;;;;15.10;10.97;;;;;;;20.46;100.00;101436.38;4884219;29;20702;-73
2023/09/11 07:11:32;;;;;;;12.37;10.60;;;;;;;20.54;100.00;101428.63;4900401;29;20489;-73
2023/09/11 07:13:58;;;;;;;13.23;10.23;;;;;;;20.54;100.00;101395.13;4885444;29;20456;-74
2023/09/11 07:16:24;;;;;;;13.90;11.50;;;;;;;20.60;100.00;101376.91;4883247;29;20193;-74
2023/09/11 07:18:49;;;;;;;16.17;10.87;;;;;;;20.89;100.00;101402.91;4885437;29;20197;-73
2023/09/11 07:21:15;;;;;;;15.20;11.97;;;;;;;20.77;100.00;101386.69;4886340;29;25088;-74
2023/09/11 07:23:40;;;;;;;22.60;13.40;;;;;;;20.77;100.00;101370.34;4898276;29;20218;-73
2023/09/11 07:26:05;;;;;;;14.60;10.83;;;;;;;20.95;100.00;101390.19;4886827;29;20200;-73
2023/09/11 07:28:33;;;;;;;13.67;10.40;;;;;;;20.62;100.00;101325.69;4883649;29;20181;-73
2023/09/11 07:30:58;;;;;;;13.30;9.73;;;;;;;21.13;100.00;101395.28;4900805;29;20191;-73
2023/09/11 07:33:24;;;;;;;20.63;10.13;;;;;;;20.80;100.00;101336.28;4886425;29;20446;-73
2023/09/11 07:35:49;;;;;;;15.53;11.67;;;;;;;21.31;100.00;101387.84;4884676;29;20185;-74
2023/09/11 07:38:16;;;;;;;10.80;8.53;;;;;;;21.27;100.00;101384.81;4886221;29;20190;-73
2023/09/11 07:40:41;;;;;;;11.63;8.80;;;;;;;21.28;100.00;101391.91;4884093;29;20186;-73
2023/09/11 07:43:08;;;;;;;14.77;9.37;;;;;;;21.38;100.00;101388.50;4883654;29;20912;-73
2023/09/11 07:45:34;;;;;;;13.43;9.47;;;;;;;21.43;100.00;101400.25;4885491;29;20178;-74
2023/09/11 07:47:59;;;;;;;10.77;8.60;;;;;;;21.18;100.00;101338.06;4900213;29;20441;-74
2023/09/11 07:50:25;;;;;;;16.03;8.70;;;;;;;21.47;100.00;101383.41;4884602;29;25123;-73
2023/09/11 07:52:51;;;;;;;13.87;9.53;;;;;;;21.29;100.00;101328.09;4881807;29;20203;-73
2023/09/11 07:55:17;;;;;;;12.80;8.57;;;;;;;21.43;100.00;101358.50;4886010;29;20458;-74
2023/09/11 07:57:43;;;;;;;16.80;11.77;;;;;;;21.72;100.00;101367.22;4887316;29;20186;-73
2023/09/11 08:00:09;;;;;;;14.07;8.93;;;;;;;21.80;100.00;101382.31;4888526;29;20596;-73
2023/09/11 08:02:35;;;;;;;13.33;9.73;;;;;;;21.80;100.00;101385.88;4888487;29;20468;-73
2023/09/11 08:05:00;;;;;;;13.20;8.83;;;;;;;21.84;100.00;101381.53;4889724;29;20445;-74
2023/09/11 08:07:26;;;;;;;15.33;8.37;;;;;;;21.79;100.00;101353.38;4891314;29;20181;-74
2023/09/11 08:09:54;;;;;;;11.60;8.10;;;;;;;21.75;100.00;101339.41;4889262;29;25106;-73
2023/09/11 08:12:20;;;;;;;16.53;11.37;;;;;;;22.04;100.00;101342.63;4888746;29;20825;-73
2023/09/11 08:14:46;;;;;;;13.43;9.60;;;;;;;21.75;100.00;101301.16;4903512;29;20452;-73
2023/09/11 08:17:12;;;;;;;13.93;9.70;;;;;;;22.33;100.00;101369.59;4890560;29;20421;-73
2023/09/11 08:19:38;;;;;;;12.80;9.30;;;;;;;22.16;100.00;101356.09;4889716;29;20216;-73
2023/09/11 08:22:03;;;;;;;15.77;9.40;;;;;;;22.09;100.00;101328.97;4890222;29;21262;-73
2023/09/11 08:24:29;;;;;;;14.23;9.93;;;;;;;22.27;100.00;101316.81;4889462;29;20241;-74
2023/09/11 08:26:55;;;;;;;12.23;8.60;;;;;;;22.64;100.00;101359.63;4888527;29;20186;-73
2023/09/11 08:29:21;;;;;;;16.27;9.60;;;;;;;22.62;100.00;101370.00;4904386;29;20269;-73
2023/09/11 08:31:47;;;;;;;10.50;7.30;;;;;;;22.11;100.00;101302.22;4888923;29;20592;-73
2023/09/11 08:34:13;;;;;;;14.00;8.33;;;;;;;22.59;100.00;101340.47;4903944;29;20257;-73
2023/09/11 08:36:38;;;;;;;12.90;6.90;;;;;;;22.84;100.00;101363.53;4887618;29;20481;-73
2023/09/11 08:39:04;;;;;;;9.90;7.17;;;;;;;22.97;100.00;101363.06;4888604;29;20181;-73
2023/09/11 08:41:31;;;;;;;12.60;8.20;;;;;;;23.29;100.00;101348.34;4887727;29;20200;-74
2023/09/11 08:43:56;;;;;;;14.37;8.40;;;;;;;23.51;100.00;101337.97;4883407;29;20224;-74
2023/09/11 08:46:23;;;;;;;13.07;8.60;;;;;;;23.35;100.00;101271.47;4903094;29;20441;-73
2023/09/11 08:48:53;;;;;;;17.13;8.53;;;;;;;23.81;100.00;101312.53;4886675;29;25092;-73
2023/09/11 08:51:29;;;;;;;11.43;7.83;;;;;;;23.70;100.00;101321.88;4901244;29;20538;-74
2023/09/11 08:53:56;;;;;;;18.10;7.80;;;;;;;23.79;100.00;101306.50;4888060;29;20447;-74
2023/09/11 08:56:22;;;;;;;20.40;7.60;;;;;;;23.83;100.00;101299.38;4888701;29;21035;-73
2023/09/11 08:58:50;;;;;;;16.90;8.50;;;;;;;23.52;100.00;101241.06;4889486;29;25108;-73
2023/09/11 09:01:16;;;;;;;15.70;8.13;;;;;;;24.22;100.00;101286.97;4890762;29;21151;-73
2023/09/11 09:03:41;;;;;;;13.97;7.30;;;;;;;24.11;100.00;101269.72;4887467;29;20478;-73
2023/09/11 09:06:07;;;;;;;15.97;7.83;;;;;;;24.16;100.00;101241.50;4887311;29;20189;-73
2023/09/11 09:08:33;;;;;;;11.17;7.20;;;;;;;24.21;100.00;101244.19;4889143;29;20276;-74
2023/09/11 09:10:59;;;;;;;11.80;7.63;;;;;;;23.68;100.00;101173.41;4887747;29;20265;-74
2023/09/11 09:13:24;;;;;;;14.83;8.40;;;;;;;24.39;100.00;101281.97;4887982;29;20444;-74
2023/09/11 09:15:50;;;;;;;11.30;7.30;;;;;;;24.44;100.00;101275.66;4902346;29;20188;-73
2023/09/11 09:18:15;;;;;;;12.97;7.80;;;;;;;24.33;100.00;101239.22;4888584;29;20520;-73
2023/09/11 09:20:41;;;;;;;8.87;5.50;;;;;;;24.12;100.00;101236.53;4887882;29;20181;-73
2023/09/11 09:23:06;;;;;;;17.83;7.60;;;;;;;24.52;100.00;101269.59;4883852;29;20250;-74
2023/09/11 09:25:31;;;;;;;15.07;7.40;;;;;;;24.88;100.00;101261.97;4888686;29;20189;-73
2023/09/11 09:27:58;;;;;;;14.60;8.93;;;;;;;25.11;100.00;101248.63;4887220;29;20188;-74
2023/09/11 09:30:29;;;;;;;11.83;6.93;;;;;;;24.61;100.00;101215.78;4887941;29;20569;-74
2023/09/11 09:32:55;;;;;;;15.20;7.17;;;;;;;24.98;100.00;101264.63;4885759;29;20456;-73
2023/09/11 09:35:41;;;;;;;11.20;6.30;;;;;;;24.09;100.00;101200.66;4888063;29;20426;-74
2023/09/11 09:38:07;;;;;;;10.33;5.63;;;;;;;24.40;100.00;101239.72;4884343;29;20549;-73
2023/09/11 09:40:34;;;;;;;15.83;6.37;;;;;;;24.60;100.00;101281.91;4887516;29;20516;-73
2023/09/11 09:43:00;;;;;;;13.53;6.20;;;;;;;24.84;100.00;101271.88;4886364;29;20529;-74
2023/09/11 09:45:44;;;;;;;10.13;6.50;;;;;;;24.79;100.00;101261.75;4887822;29;20441;-74
2023/09/11 09:48:14;;;;;;;10.80;6.63;;;;;;;24.98;100.00;101222.66;4902966;29;20444;-74
2023/09/11 09:50:58;;;;;;;12.27;6.10;;;;;;;25.13;100.00;101229.94;4889037;29;20993;-73
2023/09/11 09:53:31;;;;;;;9.27;5.57;;;;;;;25.16;100.00;101238.44;4888266;29;20483;-74
2023/09/11 09:55:59;;;;;;;15.60;6.57;;;;;;;25.40;100.00;101193.75;4902843;29;20495;-73
2023/09/11 09:58:28;;;;;;;12.87;5.90;;;;;;;25.49;100.00;101219.50;4886301;29;20480;-73
2023/09/11 10:01:09;;;;;;;9.73;5.50;;;;;;;25.60;100.00;101185.34;4902257;29;20441;-73
2023/09/11 10:03:52;;;;;;;15.53;6.07;;;;;;;25.83;100.00;101136.19;4887109;29;20843;-73
2023/09/11 10:06:23;;;;;;;13.70;6.40;;;;;;;25.75;100.00;101117.56;4902103;29;21000;-74
2023/09/11 10:09:10;;;;;;;11.60;6.30;;;;;;;25.92;100.00;101128.91;4886227;29;20442;-73
2023/09/11 10:11:38;;;;;;;10.87;6.47;;;;;;;26.20;100.00;101121.66;4886581;29;21371;-73
2023/09/11 10:14:05;;;;;;;10.23;5.27;;;;;;;25.86;100.00;101081.47;4880003;29;20459;-73
2023/09/11 10:16:31;;;;;;;13.67;7.10;;;;;;;26.19;100.00;101117.28;4897226;29;20445;-73
2023/09/11 10:18:58;;;;;;;15.87;7.73;;;;;;;26.36;100.00;101117.59;4884762;29;20522;-73
2023/09/11 10:21:25;;;;;;;22.87;7.60;;;;;;;26.38;100.00;101109.84;4886248;29;20429;-73
2023/09/11 10:23:53;;;;;;;18.90;6.90;;;;;;;26.11;100.00;101087.72;4884276;29;20473;-73
2023/09/11 10:26:25;;;;;;;14.53;6.70;;;;;;;26.13;100.00;101093.75;4887410;29;20429;-74
2023/09/11 10:29:05;;;;;;;14.10;7.03;;;;;;;26.30;100.00;101065.72;4883584;29;20452;-73
2023/09/11 10:31:56;;;;;;;12.87;6.70;;;;;;;26.37;100.00;101075.22;4901588;29;20425;-73
2023/09/11 10:34:23;;;;;;;9.20;5.73;;;;;;;26.10;100.00;101050.34;4902466;29;20433;-74
2023/09/11 10:36:55;;;;;;;11.67;6.30;;;;;;;26.52;100.00;101089.84;4885897;29;21073;-74
2023/09/11 10:39:21;;;;;;;12.07;6.10;;;;;;;26.67;100.00;101092.34;4887159;29;20453;-73
2023/09/11 10:41:47;;;;;;;12.73;5.13;;;;;;;26.20;100.00;101035.63;4886429;29;20536;-73
2023/09/11 10:44:15;;;;;;;15.20;6.43;;;;;;;26.18;100.00;101013.09;4884977;29;20568;-74
2023/09/11 10:46:48;;;;;;;9.60;5.83;;;;;;;26.62;100.00;101077.91;4880861;29;20196;-73
2023/09/11 10:49:15;;;;;;;10.37;5.83;;;;;;;26.49;100.00;101066.50;4887116;29;20868;-73
2023/09/11 10:51:41;;;;;;;15.63;5.57;;;;;;;26.62;100.00;101075.94;4884640;29;20452;-74
2023/09/11 10:54:19;;;;;;;11.50;5.70;;;;;;;26.72;100.00;101075.75;4883650;29;20427;-74
2023/09/11 10:56:45;;;;;;;15.17;5.33;;;;;;;27.12;100.00;101062.38;4884165;29;20189;-74
2023/09/11 10:59:14;;;;;;;8.67;4.83;;;;;;;26.95;100.00;101079.47;4886110;29;20441;-73
2023/09/11 11:01:40;;;;;;;14.23;5.23;;;;;;;26.89;100.00;101055.94;4882728;29;20272;-73
2023/09/11 11:04:06;;;;;;;10.77;4.57;;;;;;;26.82;100.00;101044.50;4882587;29;20999;-74