Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:07;;;;;;;;;;;23.80;44.50;;;;;;5054943;28;19916;-61
2022/05/16 00:02:33;;;;;;;;;;;23.80;44.50;;;;;;5054717;28;19909;-61
2022/05/16 00:04:58;;;;;;;;;;;23.80;44.50;;;;;;5054649;28;19916;-61
2022/05/16 00:07:24;;;;;;;;;;;23.80;44.60;;;;;;5053632;28;19952;-62
2022/05/16 00:09:50;;;;;;;;;;;23.80;44.60;;;;;;5053546;28;19956;-61
2022/05/16 00:12:15;;;;;;;;;;;23.80;44.60;;;;;;5054584;28;19909;-62
2022/05/16 00:14:41;;;;;;;;;;;23.70;44.50;;;;;;5054797;28;19956;-62
2022/05/16 00:17:06;;;;;;;;;;;23.70;44.60;;;;;;5053325;28;19909;-62
2022/05/16 00:19:32;;;;;;;;;;;23.70;44.50;;;;;;5053254;28;19916;-62
2022/05/16 00:21:57;;;;;;;;;;;23.70;44.50;;;;;;5054323;28;20377;-61
2022/05/16 00:24:28;;;;;;;;;;;23.70;44.50;;;;;;5054700;28;19932;-62
2022/05/16 00:26:53;;;;;;;;;;;23.70;44.60;;;;;;5061071;28;20340;-61
2022/05/16 00:29:19;;;;;;;;;;;23.70;44.50;;;;;;5054216;28;19916;-60
2022/05/16 00:31:45;;;;;;;;;;;23.70;44.50;;;;;;5054125;28;19912;-61
2022/05/16 00:34:10;;;;;;;;;;;23.70;44.50;;;;;;5052948;28;19959;-61
2022/05/16 00:36:35;;;;;;;;;;;23.70;44.50;;;;;;5054122;28;19908;-61
2022/05/16 00:39:01;;;;;;;;;;;23.70;44.50;;;;;;5054317;28;19913;-62
2022/05/16 00:41:26;;;;;;;;;;;23.70;45.30;;;;;;5053951;28;19908;-62
2022/05/16 00:43:55;;;;;;;;;;;23.70;44.50;;;;;;5053853;28;19913;-62
2022/05/16 00:46:21;;;;;;;;;;;23.70;44.70;;;;;;5052690;28;19928;-61
2022/05/16 00:48:47;;;;;;;;;;;23.70;44.50;;;;;;5053773;28;19987;-61
2022/05/16 00:51:19;;;;;;;;;;;23.70;44.50;;;;;;5053714;28;19920;-61
2022/05/16 00:53:45;;;;;;;;;;;23.70;44.60;;;;;;5052659;28;19916;-61
2022/05/16 00:56:10;;;;;;;;;;;23.70;44.60;;;;;;5052653;28;19909;-61
2022/05/16 00:58:36;;;;;;;;;;;23.70;44.60;;;;;;5053729;28;20339;-62
2022/05/16 01:01:02;;;;;;;;;;;23.70;44.60;;;;;;5052004;28;19913;-62
2022/05/16 01:06:11;;;;;;;;;;;23.70;44.50;;;;;;5053584;28;19916;-62
2022/05/16 01:08:39;;;;;;;;;;;23.60;44.50;;;;;;5053909;28;19909;-61
2022/05/16 01:11:08;;;;;;;;;;;23.60;44.50;;;;;;5052099;28;20000;-62
2022/05/16 01:13:33;;;;;;;;;;;23.60;44.50;;;;;;5053380;28;19909;-61
2022/05/16 01:15:59;;;;;;;;;;;23.60;44.50;;;;;;5053449;28;19909;-61
2022/05/16 01:18:25;;;;;;;;;;;23.60;44.50;;;;;;5053494;28;20007;-61
2022/05/16 01:21:09;;;;;;;;;;;23.60;44.60;;;;;;5053363;28;19909;-61
2022/05/16 01:23:45;;;;;;;;;;;23.60;44.60;;;;;;5053273;28;19996;-61
2022/05/16 01:26:21;;;;;;;;;;;23.60;44.60;;;;;;5052147;28;19916;-62
2022/05/16 01:28:46;;;;;;;;;;;23.60;44.70;;;;;;5052018;28;19952;-61
2022/05/16 01:31:12;;;;;;;;;;;23.60;44.70;;;;;;5053187;28;19955;-62
2022/05/16 01:33:37;;;;;;;;;;;23.50;44.60;;;;;;5053098;28;20275;-62
2022/05/16 01:36:03;;;;;;;;;;;23.50;44.70;;;;;;5051884;28;19909;-61
2022/05/16 01:38:28;;;;;;;;;;;23.50;44.80;;;;;;5052261;28;20380;-61
2022/05/16 01:40:55;;;;;;;;;;;23.50;44.80;;;;;;5053343;28;19909;-61
2022/05/16 01:43:21;;;;;;;;;;;23.50;44.80;;;;;;5052986;28;19939;-61
2022/05/16 01:45:47;;;;;;;;;;;23.50;44.80;;;;;;5052938;28;20376;-61
2022/05/16 01:48:13;;;;;;;;;;;23.50;44.60;;;;;;5052927;28;19948;-61
2022/05/16 01:50:38;;;;;;;;;;;23.50;44.60;;;;;;5052785;28;19913;-62
2022/05/16 01:53:04;;;;;;;;;;;23.50;44.70;;;;;;5051723;28;19916;-61
2022/05/16 01:55:29;;;;;;;;;;;23.50;44.70;;;;;;5051718;28;20007;-62
2022/05/16 01:57:55;;;;;;;;;;;23.50;44.70;;;;;;5052919;28;19951;-62
2022/05/16 02:00:20;;;;;;;;;;;23.50;44.60;;;;;;5052862;28;19909;-61
2022/05/16 02:02:46;;;;;;;;;;;23.50;44.60;;;;;;5051601;28;19909;-61
2022/05/16 02:05:13;;;;;;;;;;;23.50;44.70;;;;;;5051576;28;19919;-62
2022/05/16 02:07:38;;;;;;;;;;;23.50;44.60;;;;;;5035128;28;19916;-61
2022/05/16 02:10:05;;;;;;;;;;;23.50;44.70;;;;;;5051492;28;19913;-61
2022/05/16 02:12:31;;;;;;;;;;;23.40;44.60;;;;;;5053335;28;19921;-61
2022/05/16 02:14:57;;;;;;;;;;;23.50;44.60;;;;;;5056830;28;20031;-61
2022/05/16 02:17:22;;;;;;;;;;;23.50;44.70;;;;;;5038999;28;19909;-61
2022/05/16 02:19:48;;;;;;;;;;;23.40;44.60;;;;;;5056716;28;19909;-61
2022/05/16 02:24:57;;;;;;;;;;;23.40;44.60;;;;;;5056672;28;19954;-62
2022/05/16 02:27:23;;;;;;;;;;;23.40;44.60;;;;;;5056692;28;19909;-62
2022/05/16 02:29:48;;;;;;;;;;;23.40;44.70;;;;;;5056377;28;19916;-61
2022/05/16 02:32:14;;;;;;;;;;;23.40;44.70;;;;;;5056566;28;20007;-61
2022/05/16 02:34:39;;;;;;;;;;;23.40;44.80;;;;;;5056460;28;19908;-62
2022/05/16 02:37:05;;;;;;;;;;;23.40;44.70;;;;;;5056571;28;19917;-61
2022/05/16 02:39:31;;;;;;;;;;;23.40;44.70;;;;;;5056677;28;19913;-61
2022/05/16 02:41:56;;;;;;;;;;;23.40;44.70;;;;;;5056245;28;19909;-61
2022/05/16 02:44:21;;;;;;;;;;;23.40;44.70;;;;;;5054881;28;19977;-61
2022/05/16 02:46:47;;;;;;;;;;;23.40;44.60;;;;;;5056313;28;19909;-61
2022/05/16 02:49:13;;;;;;;;;;;23.40;44.50;;;;;;5056162;28;20000;-61
2022/05/16 02:51:38;;;;;;;;;;;23.40;44.60;;;;;;5056194;28;19919;-61
2022/05/16 02:54:04;;;;;;;;;;;23.40;44.60;;;;;;5056064;28;19912;-61
2022/05/16 02:56:29;;;;;;;;;;;23.40;44.50;;;;;;5056398;28;19955;-61
2022/05/16 02:58:55;;;;;;;;;;;23.40;44.70;;;;;;5054674;28;19909;-61
2022/05/16 03:01:20;;;;;;;;;;;23.40;44.70;;;;;;5055998;28;19915;-61
2022/05/16 03:03:46;;;;;;;;;;;23.40;44.70;;;;;;5055872;28;19909;-62
2022/05/16 03:06:12;;;;;;;;;;;23.40;44.50;;;;;;5055761;28;19908;-62
2022/05/16 03:08:37;;;;;;;;;;;23.40;44.60;;;;;;5055098;28;19912;-62
2022/05/16 03:11:03;;;;;;;;;;;23.40;44.50;;;;;;5037859;28;19936;-61
2022/05/16 03:13:29;;;;;;;;;;;23.40;44.60;;;;;;5055696;28;19974;-62
2022/05/16 03:15:54;;;;;;;;;;;23.30;44.50;;;;;;5055649;28;20372;-61
2022/05/16 03:18:20;;;;;;;;;;;23.30;44.40;;;;;;5054341;28;20380;-61
2022/05/16 03:20:45;;;;;;;;;;;23.30;44.50;;;;;;5054387;28;20288;-61
2022/05/16 03:23:11;;;;;;;;;;;23.30;44.50;;;;;;5055556;28;19909;-62
2022/05/16 03:25:36;;;;;;;;;;;23.30;44.40;;;;;;5054876;28;19909;-62
2022/05/16 03:28:02;;;;;;;;;;;23.30;44.50;;;;;;5055413;28;19923;-61
2022/05/16 03:30:28;;;;;;;;;;;23.30;44.40;;;;;;5055271;28;20328;-62
2022/05/16 03:32:54;;;;;;;;;;;23.30;44.40;;;;;;5055197;28;19909;-62
2022/05/16 03:35:19;;;;;;;;;;;23.30;44.40;;;;;;5054135;28;19916;-61
2022/05/16 03:37:44;;;;;;;;;;;23.30;44.30;;;;;;5037717;28;19925;-62
2022/05/16 03:42:54;;;;;;;;;;;23.30;44.40;;;;;;5054677;28;19915;-61
2022/05/16 03:45:20;;;;;;;;;;;23.30;44.40;;;;;;5054863;28;20368;-62
2022/05/16 03:47:45;;;;;;;;;;;23.20;44.30;;;;;;5055074;28;19916;-61
2022/05/16 03:50:11;;;;;;;;;;;23.20;44.40;;;;;;5054576;28;19924;-62
2022/05/16 03:52:38;;;;;;;;;;;23.20;44.20;;;;;;5054817;28;19909;-62
2022/05/16 03:55:04;;;;;;;;;;;23.20;44.20;;;;;;5053812;28;19909;-62
2022/05/16 03:57:30;;;;;;;;;;;23.20;44.30;;;;;;5054777;28;19913;-62
2022/05/16 03:59:55;;;;;;;;;;;23.20;44.40;;;;;;5053479;28;20054;-61
2022/05/16 04:02:21;;;;;;;;;;;23.20;44.50;;;;;;5053371;28;20265;-61
2022/05/16 04:04:46;;;;;;;;;;;23.20;44.40;;;;;;5054566;28;19908;-61
2022/05/16 04:07:11;;;;;;;;;;;23.20;44.40;;;;;;5054596;28;20003;-61
2022/05/16 04:09:37;;;;;;;;;;;23.20;44.40;;;;;;5054853;28;19948;-61
2022/05/16 04:12:03;;;;;;;;;;;23.20;44.50;;;;;;5053247;28;19920;-62
2022/05/16 04:14:28;;;;;;;;;;;23.20;44.20;;;;;;5054369;28;19948;-61
2022/05/16 04:16:54;;;;;;;;;;;23.20;44.50;;;;;;5036428;28;19909;-61
2022/05/16 04:19:19;;;;;;;;;;;23.20;44.40;;;;;;5053089;28;19931;-61
2022/05/16 04:21:44;;;;;;;;;;;23.20;44.40;;;;;;5054263;28;20403;-61
2022/05/16 04:24:10;;;;;;;;;;;23.20;44.30;;;;;;5054361;28;20388;-61
2022/05/16 04:26:36;;;;;;;;;;;23.20;44.40;;;;;;5054253;28;19913;-61
2022/05/16 04:29:02;;;;;;;;;;;23.20;44.30;;;;;;5054524;28;19909;-61
2022/05/16 04:31:28;;;;;;;;;;;23.20;44.50;;;;;;5052832;28;19912;-61
2022/05/16 04:33:53;;;;;;;;;;;23.20;44.40;;;;;;5054050;28;20317;-61
2022/05/16 04:36:19;;;;;;;;;;;23.20;44.40;;;;;;5053108;28;20272;-61
2022/05/16 04:38:44;;;;;;;;;;;23.20;44.30;;;;;;5054261;28;19908;-61
2022/05/16 04:43:54;;;;;;;;;;;23.10;44.20;;;;;;5053871;28;20282;-61
2022/05/16 04:46:19;;;;;;;;;;;23.10;44.30;;;;;;5052551;28;19917;-61
2022/05/16 04:48:45;;;;;;;;;;;23.10;44.20;;;;;;5053795;28;20415;-61
2022/05/16 04:51:10;;;;;;;;;;;23.10;44.30;;;;;;5053776;28;19917;-62
2022/05/16 04:53:36;;;;;;;;;;;23.10;44.30;;;;;;5053616;28;20083;-61
2022/05/16 04:56:01;;;;;;;;;;;23.10;44.30;;;;;;5052328;28;19984;-61
2022/05/16 04:58:27;;;;;;;;;;;23.10;44.30;;;;;;5053595;28;20319;-62
2022/05/16 05:00:53;;;;;;;;;;;23.10;44.40;;;;;;5052398;28;19947;-61
2022/05/16 05:03:18;;;;;;;;;;;23.10;44.40;;;;;;5053578;28;19924;-62
2022/05/16 05:05:44;;;;;;;;;;;23.10;44.40;;;;;;5053501;28;20335;-62
2022/05/16 05:08:09;;;;;;;;;;;23.10;44.30;;;;;;5053828;28;20368;-61
2022/05/16 05:16:10;;;;;;;;;;;23.10;44.40;;;;;;5060131;28;19955;-61
2022/05/16 05:18:36;;;;;;;;;;;23.10;44.30;;;;;;5052014;28;19994;-61
2022/05/16 05:21:01;;;;;;;;;;;23.10;44.40;;;;;;5053152;28;20113;-61
2022/05/16 05:23:27;;;;;;;;;;;23.10;44.30;;;;;;5053204;28;19916;-61
2022/05/16 05:25:52;;;;;;;;;;;23.10;44.40;;;;;;5053137;28;20383;-61
2022/05/16 05:28:18;;;;;;;;;;;23.10;44.50;;;;;;5053267;28;20434;-61
2022/05/16 05:30:44;;;;;;;;;;;23.10;44.30;;;;;;5051584;28;20319;-61
2022/05/16 05:33:09;;;;;;;;;;;23.10;44.40;;;;;;5052876;28;19909;-61
2022/05/16 05:35:34;;;;;;;;;;;23.10;44.40;;;;;;5052674;28;20286;-61
2022/05/16 05:38:00;;;;;;;;;;;23.10;44.40;;;;;;5053243;28;19939;-61
2022/05/16 05:40:25;;;;;;;;;;;23.10;44.40;;;;;;5053021;28;19971;-61
2022/05/16 05:42:51;;;;;;;;;;;23.10;44.40;;;;;;5052844;28;19956;-61
2022/05/16 05:45:16;;;;;;;;;;;23.10;44.50;;;;;;5052683;28;19917;-61
2022/05/16 05:47:42;;;;;;;;;;;23.10;44.50;;;;;;5052563;28;19912;-61
2022/05/16 05:50:08;;;;;;;;;;;23.10;44.50;;;;;;5053014;28;20300;-61
2022/05/16 05:52:33;;;;;;;;;;;23.10;44.40;;;;;;5052851;28;19913;-61
2022/05/16 05:54:59;;;;;;;;;;;23.00;44.40;;;;;;5051525;28;19916;-61
2022/05/16 05:57:25;;;;;;;;;;;23.10;44.50;;;;;;5051445;28;19913;-61
2022/05/16 05:59:51;;;;;;;;;;;23.10;44.50;;;;;;5052695;28;19909;-61
2022/05/16 06:02:16;;;;;;;;;;;23.10;44.40;;;;;;5052785;28;19909;-61
2022/05/16 06:04:42;;;;;;;;;;;23.10;44.50;;;;;;5052774;28;19919;-60
2022/05/16 06:07:07;;;;;;;;;;;23.10;44.50;;;;;;5052639;28;19996;-61
2022/05/16 06:09:33;;;;;;;;;;;23.10;44.60;;;;;;5052886;28;20439;-62
2022/05/16 06:11:59;;;;;;;;;;;23.10;44.50;;;;;;5052634;28;19964;-61
2022/05/16 06:14:28;;;;;;;;;;;23.10;44.40;;;;;;5052512;28;19913;-61
2022/05/16 06:16:53;;;;;;;;;;;23.10;44.40;;;;;;5051461;28;20369;-61
2022/05/16 06:19:19;;;;;;;;;;;23.10;44.40;;;;;;5052415;28;19948;-61
2022/05/16 06:21:44;;;;;;;;;;;23.10;44.30;;;;;;5052549;28;19908;-61
2022/05/16 06:25:31;;;;;;;;;;;23.10;44.40;;;;;;5051098;28;20061;-61
2022/05/16 06:26:55;;;;;;;;;;;23.00;44.40;;;;;;5052638;28;19955;-61
2022/05/16 06:29:21;;;;;;;;;;;23.00;44.30;;;;;;5052292;28;19909;-61
2022/05/16 06:31:46;;;;;;;;;;;23.00;44.40;;;;;;5052876;28;19917;-61
2022/05/16 06:34:12;;;;;;;;;;;23.10;44.50;;;;;;5052387;28;19912;-61
2022/05/16 06:36:37;;;;;;;;;;;23.10;44.40;;;;;;5052417;28;20327;-61
2022/05/16 06:39:03;;;;;;;;;;;23.10;44.50;;;;;;5052701;28;20289;-61
2022/05/16 06:41:28;;;;;;;;;;;23.10;44.40;;;;;;5052177;28;20288;-61
2022/05/16 06:43:54;;;;;;;;;;;23.00;44.40;;;;;;5052009;28;19941;-61
2022/05/16 06:46:19;;;;;;;;;;;23.00;44.30;;;;;;5051943;28;19917;-61
2022/05/16 06:48:45;;;;;;;;;;;23.10;44.50;;;;;;5052232;28;20004;-61
2022/05/16 06:51:10;;;;;;;;;;;23.10;44.50;;;;;;5052106;28;19924;-61
2022/05/16 06:53:36;;;;;;;;;;;23.00;44.40;;;;;;5052043;28;20372;-61
2022/05/16 06:56:01;;;;;;;;;;;23.10;44.50;;;;;;5052216;28;19909;-61
2022/05/16 06:58:27;;;;;;;;;;;23.10;44.60;;;;;;5052135;28;19909;-61
2022/05/16 07:00:52;;;;;;;;;;;23.00;44.50;;;;;;5053505;28;19916;-61
2022/05/16 07:03:18;;;;;;;;;;;23.10;44.50;;;;;;5055763;28;19916;-61
2022/05/16 07:05:43;;;;;;;;;;;23.10;44.50;;;;;;5054518;28;19952;-61
2022/05/16 07:08:09;;;;;;;;;;;23.00;44.60;;;;;;5056260;28;20368;-62
2022/05/16 07:10:34;;;;;;;;;;;23.00;44.60;;;;;;5055412;28;19913;-61
2022/05/16 07:12:59;;;;;;;;;;;23.00;44.50;;;;;;5055418;28;20261;-61
2022/05/16 07:15:25;;;;;;;;;;;23.00;44.50;;;;;;5054220;28;19909;-61
2022/05/16 07:17:50;;;;;;;;;;;23.10;44.70;;;;;;5055360;28;20333;-61
2022/05/16 07:20:16;;;;;;;;;;;23.10;44.60;;;;;;5055475;28;19970;-61
2022/05/16 07:22:42;;;;;;;;;;;23.00;44.40;;;;;;5055351;28;19915;-61
2022/05/16 07:25:08;;;;;;;;;;;23.00;44.50;;;;;;5055206;28;19916;-62
2022/05/16 07:30:18;;;;;;;;;;;23.10;44.70;;;;;;5055086;28;20388;-61
2022/05/16 07:32:44;;;;;;;;;;;23.10;44.50;;;;;;5054107;28;19909;-61
2022/05/16 07:35:17;;;;;;;;;;;23.00;44.50;;;;;;5053855;28;19909;-61
2022/05/16 07:37:44;;;;;;;;;;;23.10;44.70;;;;;;5055544;28;19913;-61
2022/05/16 07:40:10;;;;;;;;;;;23.10;44.60;;;;;;5054933;28;20289;-61
2022/05/16 07:42:35;;;;;;;;;;;23.10;44.60;;;;;;5054980;28;19916;-61
2022/05/16 07:45:01;;;;;;;;;;;23.10;44.60;;;;;;5054758;28;19917;-61
2022/05/16 07:47:27;;;;;;;;;;;23.10;44.70;;;;;;5054781;28;19909;-61
2022/05/16 07:49:52;;;;;;;;;;;23.10;44.70;;;;;;5054806;28;19920;-61
2022/05/16 07:52:18;;;;;;;;;;;23.10;44.60;;;;;;5054782;28;19909;-61
2022/05/16 07:54:43;;;;;;;;;;;23.10;44.70;;;;;;5054552;28;19908;-61
2022/05/16 07:57:09;;;;;;;;;;;23.10;44.60;;;;;;5054803;28;19939;-61
2022/05/16 07:59:35;;;;;;;;;;;23.10;44.80;;;;;;5054650;28;20292;-61
2022/05/16 08:02:00;;;;;;;;;;;23.10;44.80;;;;;;5054667;28;19916;-61
2022/05/16 08:04:26;;;;;;;;;;;23.10;44.80;;;;;;5053483;28;19916;-61
2022/05/16 08:06:51;;;;;;;;;;;23.10;44.80;;;;;;5054477;28;19909;-61
2022/05/16 08:12:02;;;;;;;;;;;23.10;45.10;;;;;;5053208;28;19919;-61
2022/05/16 08:14:27;;;;;;;;;;;23.00;45.10;;;;;;5053112;28;19909;-61
2022/05/16 08:16:52;;;;;;;;;;;23.00;45.40;;;;;;5054389;28;19913;-61
2022/05/16 08:19:19;;;;;;;;;;;22.90;45.40;;;;;;5054258;28;20000;-61
2022/05/16 08:21:46;;;;;;;;;;;22.90;45.60;;;;;;5054149;28;19916;-61
2022/05/16 08:24:11;;;;;;;;;;;23.00;45.60;;;;;;5054257;28;19999;-61
2022/05/16 08:26:37;;;;;;;;;;;23.00;45.70;;;;;;5054183;28;19947;-62
2022/05/16 08:29:02;;;;;;;;;;;23.00;45.80;;;;;;5052821;28;20036;-61
2022/05/16 08:31:28;;;;;;;;;;;23.00;45.60;;;;;;5052600;28;19920;-62
2022/05/16 08:33:54;;;;;;;;;;;23.00;45.90;;;;;;5035882;28;19909;-61
2022/05/16 08:41:51;;;;;;;;;;;23.00;46.10;;;;;;5052906;28;19916;-61
2022/05/16 08:44:21;;;;;;;;;;;23.00;46.00;;;;;;5052520;28;19917;-62
2022/05/16 08:46:48;;;;;;;;;;;23.10;46.20;;;;;;5054079;28;19963;-62
2022/05/16 08:49:18;;;;;;;;;;;23.00;46.00;;;;;;5052314;28;19916;-61
2022/05/16 08:51:45;;;;;;;;;;;23.00;46.10;;;;;;5053446;28;19924;-61
2022/05/16 08:54:30;;;;;;;;;;;23.00;46.00;;;;;;5053173;28;20269;-61
2022/05/16 08:56:56;;;;;;;;;;;23.00;45.90;;;;;;5053497;28;19916;-60
2022/05/16 08:59:23;;;;;;;;;;;23.10;46.20;;;;;;5053337;28;20003;-60
2022/05/16 09:01:51;;;;;;;;;;;23.00;46.00;;;;;;5052303;28;20380;-62
2022/05/16 09:04:18;;;;;;;;;;;23.00;46.10;;;;;;5052316;28;19916;-61
2022/05/16 09:06:44;;;;;;;;;;;23.10;46.90;;;;;;5052007;28;20011;-61
2022/05/16 09:09:13;;;;;;;;;;;23.00;46.10;;;;;;5052349;28;19967;-61
2022/05/16 09:11:39;;;;;;;;;;;23.00;46.20;;;;;;5053300;28;19952;-61
2022/05/16 09:14:08;;;;;;;;;;;23.00;46.30;;;;;;5053319;28;20261;-61
2022/05/16 09:16:37;;;;;;;;;;;23.00;46.30;;;;;;5035344;28;19915;-61
2022/05/16 09:19:15;;;;;;;;;;;23.00;46.00;;;;;;5051780;28;20329;-61
2022/05/16 09:21:46;;;;;;;;;;;23.00;46.10;;;;;;5052910;28;20416;-61
2022/05/16 09:24:12;;;;;;;;;;;23.00;45.90;;;;;;5051276;28;19909;-61
2022/05/16 09:26:40;;;;;;;;;;;23.00;45.80;;;;;;5052035;28;20414;-61
2022/05/16 09:29:15;;;;;;;;;;;23.10;45.90;;;;;;5051764;28;20004;-61
2022/05/16 09:31:43;;;;;;;;;;;23.10;46.10;;;;;;5052939;28;20315;-61
2022/05/16 09:34:09;;;;;;;;;;;23.10;46.10;;;;;;5052229;28;20004;-61
2022/05/16 09:36:36;;;;;;;;;;;23.10;46.10;;;;;;5051757;28;19932;-61
2022/05/16 09:39:02;;;;;;;;;;;23.20;46.40;;;;;;5053155;28;19944;-62
2022/05/16 09:41:34;;;;;;;;;;;23.10;46.00;;;;;;5052728;28;19977;-62
2022/05/16 09:44:03;;;;;;;;;;;23.10;46.00;;;;;;5052658;28;19931;-61
2022/05/16 09:46:33;;;;;;;;;;;23.20;46.00;;;;;;5051667;28;19913;-61
2022/05/16 09:49:02;;;;;;;;;;;23.20;46.20;;;;;;5052573;28;20308;-62
2022/05/16 09:51:30;;;;;;;;;;;23.20;45.90;;;;;;5052679;28;19962;-61
2022/05/16 09:53:55;;;;;;;;;;;23.10;45.90;;;;;;5051396;28;19915;-62
2022/05/16 09:56:24;;;;;;;;;;;23.20;46.30;;;;;;5051580;28;20015;-61
2022/05/16 09:58:54;;;;;;;;;;;23.30;46.20;;;;;;5051507;28;19996;-61
2022/05/16 10:01:32;;;;;;;;;;;23.30;45.90;;;;;;5052810;28;20353;-61
2022/05/16 10:04:06;;;;;;;;;;;23.30;46.10;;;;;;5052334;28;20357;-62
2022/05/16 10:06:33;;;;;;;;;;;23.30;46.10;;;;;;5052715;28;19919;-61
2022/05/16 10:09:05;;;;;;;;;;;23.20;45.90;;;;;;5052688;28;19962;-61
2022/05/16 10:11:30;;;;;;;;;;;23.20;45.90;;;;;;5051294;28;19919;-61
2022/05/16 10:13:56;;;;;;;;;;;23.30;46.00;;;;;;5034504;28;19909;-61
2022/05/16 10:16:22;;;;;;;;;;;23.30;46.20;;;;;;5052633;28;19940;-62
2022/05/16 10:18:49;;;;;;;;;;;23.40;46.20;;;;;;5051433;28;19909;-62
2022/05/16 10:21:20;;;;;;;;;;;23.30;45.90;;;;;;5051352;28;19916;-62
2022/05/16 10:23:45;;;;;;;;;;;23.40;46.10;;;;;;5052541;28;19909;-62
2022/05/16 10:26:15;;;;;;;;;;;23.40;45.90;;;;;;5051365;28;20380;-62
2022/05/16 10:28:42;;;;;;;;;;;23.40;46.20;;;;;;5052248;28;19962;-61
2022/05/16 10:33:55;;;;;;;;;;;23.40;46.20;;;;;;5051562;28;19916;-62
2022/05/16 10:36:25;;;;;;;;;;;23.40;46.30;;;;;;5054415;28;20280;-62
2022/05/16 10:39:00;;;;;;;;;;;23.40;46.20;;;;;;5055202;28;19916;-62
2022/05/16 10:41:27;;;;;;;;;;;23.40;46.10;;;;;;5056320;28;19916;-62
2022/05/16 10:43:53;;;;;;;;;;;23.40;46.10;;;;;;5054871;28;19921;-62
2022/05/16 10:46:21;;;;;;;;;;;23.40;46.10;;;;;;5056023;28;19916;-62
2022/05/16 10:48:51;;;;;;;;;;;23.40;46.20;;;;;;5055109;28;20398;-62
2022/05/16 10:51:42;;;;;;;;;;;23.40;46.10;;;;;;5056418;28;20382;-62
2022/05/16 10:54:12;;;;;;;;;;;23.50;46.00;;;;;;5053756;28;19913;-62
2022/05/16 10:56:43;;;;;;;;;;;23.50;45.40;;;;;;5054791;28;20362;-62
2022/05/16 10:59:21;;;;;;;;;;;23.50;45.00;;;;;;5054521;28;20430;-62
2022/05/16 11:01:48;;;;;;;;;;;23.60;45.00;;;;;;5055807;28;19915;-62
2022/05/16 11:04:34;;;;;;;;;;;23.60;45.10;;;;;;5055790;28;19963;-62
2022/05/16 11:06:59;;;;;;;;;;;23.60;45.30;;;;;;5055357;28;19909;-62
2022/05/16 11:09:25;;;;;;;;;;;23.70;45.50;;;;;;5055950;28;20337;-62
2022/05/16 11:12:12;;;;;;;;;;;23.60;45.40;;;;;;5055553;28;19999;-62
2022/05/16 11:14:40;;;;;;;;;;;23.60;45.80;;;;;;5054105;28;20543;-62
2022/05/16 11:17:16;;;;;;;;;;;23.60;46.10;;;;;;5055288;28;19928;-62
2022/05/16 11:20:00;;;;;;;;;;;23.60;46.10;;;;;;5061010;28;19999;-62
2022/05/16 11:22:30;;;;;;;;;;;23.60;45.60;;;;;;5055256;28;19916;-62
2022/05/16 11:25:05;;;;;;;;;;;23.60;45.60;;;;;;5054170;28;19909;-63
2022/05/16 11:27:41;;;;;;;;;;;23.60;45.90;;;;;;5055358;28;19908;-62
2022/05/16 11:30:06;;;;;;;;;;;23.60;45.80;;;;;;5055154;28;19916;-62
2022/05/16 11:32:39;;;;;;;;;;;23.70;46.00;;;;;;5055377;28;19958;-62
2022/05/16 11:35:20;;;;;;;;;;;23.70;45.70;;;;;;5055091;28;19999;-62
2022/05/16 11:37:49;;;;;;;;;;;23.70;45.80;;;;;;5055641;28;19916;-62
2022/05/16 11:40:22;;;;;;;;;;;23.70;46.00;;;;;;5053888;28;20438;-62
2022/05/16 11:43:06;;;;;;;;;;;23.70;45.90;;;;;;5054207;28;19908;-63
2022/05/16 11:45:51;;;;;;;;;;;23.70;46.10;;;;;;5053184;28;19924;-63
2022/05/16 11:48:30;;;;;;;;;;;23.60;46.00;;;;;;5054880;28;19909;-62
2022/05/16 11:51:10;;;;;;;;;;;23.60;46.10;;;;;;5053890;28;19924;-62
2022/05/16 11:53:42;;;;;;;;;;;23.60;45.90;;;;;;5054995;28;20290;-62
2022/05/16 12:01:37;;;;;;;;;;;23.70;45.90;;;;;;5053533;28;20415;-61
2022/05/16 12:04:10;;;;;;;;;;;23.80;45.90;;;;;;5054496;28;19912;-61
2022/05/16 12:06:36;;;;;;;;;;;23.80;46.10;;;;;;5054569;28;19909;-61
2022/05/16 12:09:15;;;;;;;;;;;23.80;46.10;;;;;;5054893;28;20306;-61
2022/05/16 12:11:51;;;;;;;;;;;23.80;46.10;;;;;;5037123;28;19963;-61
2022/05/16 12:14:23;;;;;;;;;;;23.80;45.80;;;;;;5054461;28;19948;-62
2022/05/16 12:16:52;;;;;;;;;;;23.90;46.20;;;;;;5054466;28;19951;-62
2022/05/16 12:19:18;;;;;;;;;;;23.90;46.10;;;;;;5052970;28;20339;-62
2022/05/16 12:21:53;;;;;;;;;;;23.90;46.00;;;;;;5054298;28;19913;-62
2022/05/16 12:24:27;;;;;;;;;;;24.00;46.00;;;;;;5054221;28;19909;-60
2022/05/16 12:26:58;;;;;;;;;;;24.00;46.00;;;;;;5054168;28;20296;-62
2022/05/16 12:29:28;;;;;;;;;;;24.00;46.20;;;;;;5054134;28;19917;-62
2022/05/16 12:31:54;;;;;;;;;;;24.00;46.10;;;;;;5059627;28;19913;-62
2022/05/16 12:34:29;;;;;;;;;;;24.00;46.00;;;;;;5054457;28;19932;-62
2022/05/16 12:36:55;;;;;;;;;;;24.00;45.70;;;;;;5054182;28;19909;-62
2022/05/16 12:39:32;;;;;;;;;;;24.10;45.60;;;;;;5054209;28;20330;-62
2022/05/16 12:42:21;;;;;;;;;;;24.10;46.10;;;;;;5053911;28;19909;-62
2022/05/16 12:44:53;;;;;;;;;;;24.10;46.10;;;;;;5035802;28;20365;-62
2022/05/16 12:47:25;;;;;;;;;;;24.10;46.10;;;;;;5053962;28;20338;-62
2022/05/16 12:49:55;;;;;;;;;;;24.10;46.00;;;;;;5052323;28;20395;-62
2022/05/16 12:52:30;;;;;;;;;;;24.10;45.90;;;;;;5052354;28;20008;-62
2022/05/16 12:55:16;;;;;;;;;;;24.10;46.00;;;;;;5053089;28;22333;-63
2022/05/16 12:57:47;;;;;;;;;;;24.20;45.70;;;;;;5052693;28;19931;-62
2022/05/16 13:00:14;;;;;;;;;;;24.30;46.00;;;;;;5052527;28;19955;-62
2022/05/16 13:02:40;;;;;;;;;;;24.30;45.90;;;;;;5052369;28;20016;-62
2022/05/16 13:05:11;;;;;;;;;;;24.30;46.00;;;;;;5053664;28;19963;-62
2022/05/16 13:07:39;;;;;;;;;;;24.30;46.10;;;;;;5052517;28;20296;-63
2022/05/16 13:10:07;;;;;;;;;;;24.30;46.00;;;;;;5052137;28;19909;-61
2022/05/16 13:12:36;;;;;;;;;;;24.30;46.00;;;;;;5053487;28;19920;-62
2022/05/16 13:15:04;;;;;;;;;;;24.30;45.90;;;;;;5053529;28;20353;-62
2022/05/16 13:17:39;;;;;;;;;;;24.30;45.80;;;;;;5052538;28;19974;-63
2022/05/16 13:20:06;;;;;;;;;;;24.30;45.80;;;;;;5051913;28;19959;-63
2022/05/16 13:22:32;;;;;;;;;;;24.40;45.30;;;;;;5052094;28;20269;-62
2022/05/16 13:24:57;;;;;;;;;;;24.40;45.70;;;;;;5053269;28;19931;-62
2022/05/16 13:30:14;;;;;;;;;;;24.40;45.80;;;;;;5053279;28;19959;-62
2022/05/16 13:32:39;;;;;;;;;;;24.40;45.80;;;;;;5035278;28;19908;-62
2022/05/16 13:35:07;;;;;;;;;;;24.40;45.80;;;;;;5053095;28;19916;-62
2022/05/16 13:37:43;;;;;;;;;;;24.50;46.00;;;;;;5053063;28;19913;-62
2022/05/16 13:40:11;;;;;;;;;;;24.50;45.60;;;;;;5053010;28;19909;-62
2022/05/16 13:42:37;;;;;;;;;;;24.50;45.60;;;;;;5053043;28;20291;-62
2022/05/16 13:45:03;;;;;;;;;;;24.50;45.70;;;;;;5051545;28;20614;-62
2022/05/16 13:47:29;;;;;;;;;;;24.60;46.10;;;;;;5053233;28;19913;-62
2022/05/16 13:49:55;;;;;;;;;;;24.60;45.00;;;;;;5051827;28;19975;-62
2022/05/16 13:52:27;;;;;;;;;;;24.70;45.00;;;;;;5051656;28;20395;-63
2022/05/16 13:54:55;;;;;;;;;;;24.70;45.20;;;;;;5052845;28;20003;-62
2022/05/16 13:57:24;;;;;;;;;;;24.70;45.40;;;;;;5051565;28;20400;-62
2022/05/16 14:00:08;;;;;;;;;;;24.70;45.30;;;;;;5052635;28;20241;-62
2022/05/16 14:02:33;;;;;;;;;;;24.70;45.60;;;;;;5058394;28;19999;-62
2022/05/16 14:04:59;;;;;;;;;;;24.70;45.40;;;;;;5052822;28;20348;-62
2022/05/16 14:07:25;;;;;;;;;;;24.70;45.60;;;;;;5051451;28;19916;-63
2022/05/16 14:09:52;;;;;;;;;;;24.70;45.70;;;;;;5056296;28;20008;-62
2022/05/16 14:12:44;;;;;;;;;;;24.70;45.90;;;;;;5055753;28;20392;-62
2022/05/16 14:15:13;;;;;;;;;;;24.60;45.70;;;;;;5052587;28;19909;-62
2022/05/16 14:17:40;;;;;;;;;;;24.60;45.20;;;;;;5055528;28;19916;-62
2022/05/16 14:20:13;;;;;;;;;;;24.70;45.30;;;;;;5056997;28;19931;-62
2022/05/16 14:22:40;;;;;;;;;;;24.70;45.30;;;;;;5055480;28;19999;-62
2022/05/16 14:25:06;;;;;;;;;;;24.70;45.40;;;;;;5055414;28;19909;-62
2022/05/16 14:27:37;;;;;;;;;;;24.70;45.20;;;;;;5056699;28;19912;-62
2022/05/16 14:30:18;;;;;;;;;;;24.70;45.40;;;;;;5055227;28;19909;-62
2022/05/16 14:32:47;;;;;;;;;;;24.80;45.50;;;;;;5038778;28;19919;-62
2022/05/16 14:35:23;;;;;;;;;;;24.80;45.60;;;;;;5056501;28;19916;-62
2022/05/16 14:37:50;;;;;;;;;;;24.70;45.60;;;;;;5055893;28;19909;-62
2022/05/16 14:40:15;;;;;;;;;;;24.70;45.80;;;;;;5038531;28;19913;-62
2022/05/16 14:42:41;;;;;;;;;;;24.70;46.00;;;;;;5056412;28;19992;-62
2022/05/16 14:45:11;;;;;;;;;;;24.60;45.90;;;;;;5056328;28;19921;-63
2022/05/16 14:47:41;;;;;;;;;;;24.70;45.80;;;;;;5055028;28;19915;-62
2022/05/16 14:50:07;;;;;;;;;;;24.70;45.90;;;;;;5056093;28;20004;-63
2022/05/16 14:52:33;;;;;;;;;;;24.70;45.90;;;;;;5056360;28;19908;-62
2022/05/16 14:55:01;;;;;;;;;;;24.70;46.00;;;;;;5054999;28;19913;-62
2022/05/16 14:57:26;;;;;;;;;;;24.70;46.10;;;;;;5054896;28;19996;-62