Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:11;;;;;;;16.45;4.60;;;7.90;99.90;;;;;;5034392;28;20045;-59
2022/11/25 00:02:42;;;;;;;8.65;3.38;;;7.90;99.90;;;;;;5034200;28;20391;-59
2022/11/25 00:05:08;;;;;;;15.07;3.58;;;;;;;;;;5034418;28;20037;-59
2022/11/25 00:07:35;;;;;;;14.95;4.68;;;7.70;99.90;;;;;;5015976;28;20038;-59
2022/11/25 00:10:01;;;;;;;14.25;4.03;;;;;;;;;;5034177;28;20041;-61
2022/11/25 00:12:26;;;;;;;15.80;3.60;;;7.90;99.90;;;;;;5016462;28;20056;-60
2022/11/25 00:14:52;;;;;;;10.27;3.47;;;7.80;99.90;;;;;;5034093;28;20037;-59
2022/11/25 00:17:17;;;;;;;22.17;4.95;;;8.10;99.90;;;;;;4999884;28;20060;-60
2022/11/25 00:19:43;;;;;;;14.52;4.25;;;7.90;99.90;;;;;;5016129;28;20052;-60
2022/11/25 00:22:08;;;;;;;21.65;3.42;;;8.00;99.90;;;;;;5033711;28;20088;-61
2022/11/25 00:24:34;;;;;;;17.45;4.50;;;;;;;;;;5034336;28;20033;-59
2022/11/25 00:27:03;;;;;;;15.50;3.63;;;7.90;99.90;;;;;;5033969;28;20037;-59
2022/11/25 00:29:29;;;;;;;12.32;3.45;;;8.00;99.90;;;;;;5016311;28;20056;-59
2022/11/25 00:31:55;;;;;;;15.07;5.13;;;7.90;99.90;;;;;;5033703;28;20048;-59
2022/11/25 00:34:20;;;;;;;16.27;3.63;;;7.90;99.90;;;;;;5033760;28;20045;-61
2022/11/25 00:36:46;;;;;;;14.32;3.72;;;7.90;99.90;;;;;;5033851;28;20044;-59
2022/11/25 00:39:14;;;;;;;12.38;3.15;;;7.90;99.90;;;;;;5033591;28;20126;-59
2022/11/25 00:44:38;;;;;;;12.23;3.28;;;8.00;99.90;;;;;;5033552;28;20037;-59
2022/11/25 00:47:12;;;;;;;20.38;4.00;;;8.20;99.90;;;;;;5033593;28;20439;-58
2022/11/25 00:49:40;;;;;;;15.13;4.03;;;8.20;99.90;;;;;;5033716;28;20125;-60
2022/11/25 00:52:06;;;;;;;14.30;3.50;;;8.10;99.90;;;;;;5015656;28;20087;-59
2022/11/25 00:54:32;;;;;;;20.08;3.35;;;7.90;99.90;;;;;;5033644;28;20069;-59
2022/11/25 00:56:58;;;;;;;16.10;4.50;;;;;;;;;;5033248;28;20092;-62
2022/11/25 00:59:23;;;;;;;26.35;6.22;;;8.00;99.90;;;;;;5015425;28;20052;-60
2022/11/25 01:01:49;;;;;;;21.45;4.22;;;8.00;99.90;;;;;;5033454;28;20045;-59
2022/11/25 01:04:15;;;;;;;18.20;5.35;;;8.00;99.90;;;;;;5015566;28;20042;-61
2022/11/25 01:06:41;;;;;;;19.48;4.20;;;8.10;99.90;;;;;;5033175;28;20037;-59
2022/11/25 01:09:09;;;;;;;11.68;3.65;;;8.00;99.90;;;;;;5015350;28;20053;-60
2022/11/25 01:11:35;;;;;;;10.70;3.13;;;8.00;99.90;;;;;;5033056;28;20041;-60
2022/11/25 01:14:00;;;;;;;18.80;3.65;;;8.00;99.90;;;;;;5033070;28;20048;-58
2022/11/25 01:16:26;;;;;;;15.57;3.67;;;8.00;99.90;;;;;;5032664;28;20045;-59
2022/11/25 01:18:52;;;;;;;22.88;4.57;;;8.10;99.90;;;;;;5014478;28;20041;-59
2022/11/25 01:21:21;;;;;;;13.55;3.92;;;8.10;99.90;;;;;;5015154;28;20062;-60
2022/11/25 01:23:48;;;;;;;16.45;4.43;;;8.10;99.90;;;;;;5015298;28;20041;-59
2022/11/25 01:26:19;;;;;;;12.68;3.65;;;8.10;99.90;;;;;;5015200;28;20403;-59
2022/11/25 01:28:45;;;;;;;11.15;3.53;;;8.10;99.90;;;;;;5015479;28;20128;-59
2022/11/25 01:31:22;;;;;;;26.38;3.75;;;8.20;99.90;;;;;;5033084;28;20072;-59
2022/11/25 01:33:53;;;;;;;15.10;4.00;;;8.10;99.90;;;;;;5019218;28;20064;-59
2022/11/25 01:36:19;;;;;;;13.13;3.97;;;8.10;99.90;;;;;;5033050;28;20042;-59
2022/11/25 01:38:50;;;;;;;13.63;3.42;;;8.20;99.90;;;;;;5032971;28;20033;-60
2022/11/25 01:41:15;;;;;;;17.23;3.67;;;8.20;99.90;;;;;;5032453;28;20042;-60
2022/11/25 01:43:41;;;;;;;12.13;3.40;;;8.20;99.90;;;;;;5032928;28;20033;-60
2022/11/25 01:46:26;;;;;;;11.75;3.53;;;8.10;99.90;;;;;;5014929;28;20041;-59
2022/11/25 01:48:59;;;;;;;17.05;5.18;;;8.10;99.90;;;;;;5032621;28;20037;-60
2022/11/25 01:51:28;;;;;;;16.90;3.42;;;;;;;;;;5015295;28;20140;-61
2022/11/25 01:53:58;;;;;;;12.20;3.72;;;8.10;99.90;;;;;;5014840;28;20045;-59
2022/11/25 01:56:27;;;;;;;13.18;4.35;;;8.10;99.90;;;;;;5032708;28;20038;-59
2022/11/25 01:58:53;;;;;;;13.13;4.40;;;8.00;99.90;;;;;;5032498;28;20494;-60
2022/11/25 02:01:20;;;;;;;18.27;5.15;;;8.00;99.90;;;;;;5032621;28;20163;-60
2022/11/25 02:03:49;;;;;;;17.52;4.18;;;8.00;99.90;;;;;;5032721;28;20045;-61
2022/11/25 02:06:25;;;;;;;19.25;4.38;;;7.90;99.90;;;;;;5014849;28;20040;-59
2022/11/25 02:09:07;;;;;;;14.95;4.70;;;8.10;99.90;;;;;;5006856;28;20041;-59
2022/11/25 02:11:35;;;;;;;20.60;5.35;;;8.00;99.90;;;;;;5021122;28;20080;-60
2022/11/25 02:14:02;;;;;;;15.32;3.83;;;8.00;99.90;;;;;;5032421;28;20053;-61
2022/11/25 02:16:28;;;;;;;14.80;3.40;;;8.00;99.90;;;;;;5032212;28;20065;-60
2022/11/25 02:18:54;;;;;;;13.38;3.90;;;8.00;99.90;;;;;;5032363;28;20048;-61
2022/11/25 02:21:29;;;;;;;20.52;4.43;;;8.10;99.90;;;;;;5031208;28;20030;-59
2022/11/25 02:24:18;;;;;;;13.10;3.83;;;8.20;99.90;;;;;;5032729;28;20033;-60
2022/11/25 02:26:44;;;;;;;19.38;3.75;;;8.00;99.90;;;;;;5013091;28;20519;-59
2022/11/25 02:29:11;;;;;;;21.42;5.00;;;;;;;;;;5032194;28;20038;-60
2022/11/25 02:31:36;;;;;;;18.70;4.78;;;8.00;99.90;;;;;;5036100;28;20037;-59
2022/11/25 02:34:02;;;;;;;16.90;4.50;;;8.00;99.90;;;;;;5018088;28;20047;-60
2022/11/25 02:36:28;;;;;;;18.73;3.95;;;8.00;99.90;;;;;;5018146;28;20108;-59
2022/11/25 02:38:59;;;;;;;16.30;4.10;;;;;;;;;;5035716;28;20466;-60
2022/11/25 02:41:31;;;;;;;19.55;3.88;;;8.00;99.90;;;;;;5035547;28;20099;-62
2022/11/25 02:43:57;;;;;;;17.95;4.20;;;8.10;99.90;;;;;;5035750;28;20041;-61
2022/11/25 02:46:24;;;;;;;16.75;4.05;;;8.20;99.90;;;;;;5035858;28;20033;-61
2022/11/25 02:48:52;;;;;;;14.15;4.43;;;8.00;99.90;;;;;;5035814;28;20045;-59
2022/11/25 02:51:20;;;;;;;15.15;3.67;;;7.90;99.90;;;;;;5035611;28;20411;-60
2022/11/25 02:53:46;;;;;;;19.20;4.75;;;8.20;99.90;;;;;;5017959;28;20507;-60
2022/11/25 02:56:13;;;;;;;18.33;4.88;;;8.10;99.90;;;;;;5035359;28;20033;-61
2022/11/25 02:58:40;;;;;;;19.20;5.15;;;8.10;99.90;;;;;;5035674;28;20810;-61
2022/11/25 03:01:05;;;;;;;17.95;5.28;;;8.20;99.90;;;;;;5035562;28;20042;-59
2022/11/25 03:03:31;;;;;;;17.95;4.95;;;8.20;99.90;;;;;;5035443;28;20041;-60
2022/11/25 03:05:56;;;;;;;19.00;5.30;;;8.10;99.90;;;;;;5035294;28;20447;-59
2022/11/25 03:08:22;;;;;;;12.93;5.00;;;8.10;99.90;;;;;;5035518;28;20030;-59
2022/11/25 03:10:48;;;;;;;16.88;4.88;;;8.30;99.90;;;;;;5017621;28;20112;-60
2022/11/25 03:13:14;;;;;;;22.25;5.18;;;8.00;99.90;;;;;;5017593;28;20053;-59
2022/11/25 03:15:40;;;;;;;19.42;5.25;;;8.10;99.90;;;;;;5017259;28;20124;-59
2022/11/25 03:18:06;;;;;;;25.30;5.22;;;8.00;99.90;;;;;;5035456;28;20053;-59
2022/11/25 03:20:34;;;;;;;15.15;5.13;;;8.10;99.90;;;;;;5035103;28;20057;-59
2022/11/25 03:23:00;;;;;;;24.77;6.22;;;8.10;99.90;;;;;;5035256;28;20048;-59
2022/11/25 03:25:26;;;;;;;18.10;4.90;;;8.10;99.90;;;;;;5034670;28;20108;-59
2022/11/25 03:27:51;;;;;;;17.20;5.38;;;8.10;99.90;;;;;;5017120;28;20129;-60
2022/11/25 03:30:20;;;;;;;24.85;6.70;;;8.00;99.90;;;;;;5033577;28;20124;-60
2022/11/25 03:32:46;;;;;;;15.52;5.13;;;8.10;99.90;;;;;;5034873;28;20041;-59
2022/11/25 03:35:13;;;;;;;16.92;4.63;;;8.20;99.90;;;;;;5034882;28;20084;-59
2022/11/25 03:37:39;;;;;;;22.75;5.38;;;8.20;99.90;;;;;;5016784;28;20034;-60
2022/11/25 03:40:06;;;;;;;18.60;5.68;;;8.20;99.90;;;;;;5034744;28;20055;-59
2022/11/25 03:42:32;;;;;;;21.58;6.07;;;8.10;99.90;;;;;;5033542;28;20056;-60
2022/11/25 03:44:58;;;;;;;23.42;7.32;;;8.10;99.90;;;;;;5034755;28;20033;-59
2022/11/25 03:47:23;;;;;;;21.95;5.95;;;8.30;99.90;;;;;;5034854;28;20040;-59
2022/11/25 03:49:49;;;;;;;25.05;6.28;;;;;;;;;;5017048;28;20049;-59
2022/11/25 03:52:15;;;;;;;19.17;5.32;;;;;;;;;;5034808;28;20090;-61
2022/11/25 03:54:41;;;;;;;17.70;6.18;;;8.20;99.90;;;;;;5000324;28;20128;-59
2022/11/25 03:57:07;;;;;;;20.02;5.55;;;8.30;99.90;;;;;;5034680;28;20041;-60
2022/11/25 03:59:32;;;;;;;17.42;5.60;;;8.20;99.90;;;;;;5034182;28;20484;-59
2022/11/25 04:01:58;;;;;;;17.63;5.65;;;8.20;99.90;;;;;;5034195;28;20073;-59
2022/11/25 04:04:23;;;;;;;16.80;6.15;;;8.30;99.90;;;;;;5016720;28;20037;-58
2022/11/25 04:06:49;;;;;;;31.05;7.80;;;8.20;99.90;;;;;;5034291;28;20037;-59
2022/11/25 04:09:15;;;;;;;25.13;6.88;;;8.30;99.90;;;;;;5022422;28;20037;-60
2022/11/25 04:14:25;;;;;;;22.47;6.63;;;8.30;99.90;;;;;;5016687;28;20408;-59
2022/11/25 04:16:51;;;;;;;18.38;6.70;;;8.30;99.90;;;;;;5033767;28;20058;-59
2022/11/25 04:19:16;;;;;;;22.55;6.05;;;8.20;99.90;;;;;;5034217;28;20048;-60
2022/11/25 04:21:42;;;;;;;24.02;6.25;;;8.30;99.90;;;;;;5033762;28;20113;-59
2022/11/25 04:24:07;;;;;;;17.88;6.45;;;8.30;99.90;;;;;;5033774;28;20033;-60
2022/11/25 04:26:33;;;;;;;18.55;5.90;;;8.30;99.90;;;;;;5016003;28;20091;-59
2022/11/25 04:28:59;;;;;;;26.23;5.65;;;8.30;99.90;;;;;;5034026;28;20064;-59
2022/11/25 04:31:24;;;;;;;21.00;5.70;;;8.40;99.90;;;;;;5033846;28;20034;-59
2022/11/25 04:33:50;;;;;;;27.38;5.53;;;8.40;99.90;;;;;;4999627;28;20056;-59
2022/11/25 04:36:16;;;;;;;22.98;6.05;;;8.40;99.90;;;;;;5033683;28;20510;-60
2022/11/25 04:38:42;;;;;;;25.45;7.03;;;;;;;;;;5015938;28;20045;-61
2022/11/25 04:41:07;;;;;;;17.23;5.63;;;8.40;99.90;;;;;;5033318;28;20061;-59
2022/11/25 04:43:33;;;;;;;24.45;6.13;;;8.50;99.90;;;;;;5033769;28;20488;-58
2022/11/25 04:45:59;;;;;;;18.85;5.72;;;8.40;99.90;;;;;;5033726;28;20073;-59
2022/11/25 04:48:24;;;;;;;22.73;6.60;;;8.40;99.90;;;;;;5033537;28;20049;-57
2022/11/25 04:50:50;;;;;;;29.60;6.35;;;8.40;99.90;;;;;;5033404;28;20033;-59
2022/11/25 04:53:16;;;;;;;14.32;6.00;;;8.30;99.90;;;;;;5033463;28;20037;-59
2022/11/25 04:55:41;;;;;;;15.25;6.93;;;8.40;99.90;;;;;;5033115;28;20397;-59
2022/11/25 04:58:10;;;;;;;17.88;5.85;;;8.40;99.90;;;;;;5033482;28;20124;-60
2022/11/25 05:00:35;;;;;;;14.90;5.10;;;8.40;99.90;;;;;;5033257;28;20053;-59
2022/11/25 05:03:01;;;;;;;27.85;5.50;;;8.40;99.90;;;;;;5033351;28;20037;-59
2022/11/25 05:05:26;;;;;;;20.75;5.97;;;8.40;99.90;;;;;;5033057;28;20077;-59
2022/11/25 05:07:52;;;;;;;20.75;6.45;;;8.40;99.90;;;;;;5033076;28;20033;-60
2022/11/25 05:10:17;;;;;;;22.25;6.10;;;8.40;99.90;;;;;;5015271;28;20037;-59
2022/11/25 05:12:43;;;;;;;18.85;5.90;;;8.40;99.90;;;;;;5033084;28;20049;-59
2022/11/25 05:15:10;;;;;;;20.13;6.22;;;;;;;;;;5033055;28;20037;-60
2022/11/25 05:17:37;;;;;;;19.33;5.68;;;8.40;99.90;;;;;;4998926;28;20576;-59
2022/11/25 05:20:03;;;;;;;27.42;6.32;;;8.40;99.90;;;;;;5033001;28;20052;-59
2022/11/25 05:22:31;;;;;;;21.00;5.35;;;;;;;;;;5032876;28;20168;-60
2022/11/25 05:24:57;;;;;;;20.35;6.70;;;;;;;;;;5032570;28;20095;-60
2022/11/25 05:27:24;;;;;;;20.25;5.28;;;8.40;99.90;;;;;;5033097;28;20128;-59
2022/11/25 05:29:50;;;;;;;22.40;5.55;;;8.50;99.90;;;;;;5032772;28;20121;-60
2022/11/25 05:32:16;;;;;;;15.45;5.72;;;;;;;;;;5014974;28;20077;-62
2022/11/25 05:34:42;;;;;;;16.95;6.20;;;8.60;99.90;;;;;;5015342;28;20038;-60
2022/11/25 05:37:09;;;;;;;15.77;5.80;;;8.50;99.90;;;;;;5032890;28;20045;-59
2022/11/25 05:39:35;;;;;;;17.85;6.10;;;8.60;99.90;;;;;;5032697;28;20120;-60
2022/11/25 05:42:00;;;;;;;18.95;5.47;;;8.60;99.90;;;;;;5032891;28;20124;-59
2022/11/25 05:44:26;;;;;;;21.48;6.47;;;8.70;99.90;;;;;;5032845;28;20112;-60
2022/11/25 05:46:52;;;;;;;14.05;5.65;;;8.50;99.90;;;;;;5032805;28;20041;-60
2022/11/25 05:49:18;;;;;;;24.35;5.88;;;8.70;99.90;;;;;;5032568;28;20037;-60
2022/11/25 05:51:44;;;;;;;15.48;5.72;;;8.60;99.90;;;;;;5032867;28;20036;-60
2022/11/25 05:54:10;;;;;;;15.75;6.07;;;8.50;99.90;;;;;;5015040;28;20057;-59
2022/11/25 05:56:35;;;;;;;24.13;6.40;;;8.60;99.90;;;;;;5032853;28;20110;-59
2022/11/25 05:59:02;;;;;;;17.60;5.13;;;8.60;99.90;;;;;;5014968;28;20052;-59
2022/11/25 06:01:27;;;;;;;16.10;6.55;;;8.60;99.90;;;;;;5014623;28;20495;-61
2022/11/25 06:03:53;;;;;;;16.80;5.95;;;8.60;99.90;;;;;;5032660;28;20044;-59
2022/11/25 06:06:19;;;;;;;20.42;6.22;;;8.70;99.90;;;;;;5035610;28;20106;-60
2022/11/25 06:08:45;;;;;;;18.75;6.25;;;8.70;99.90;;;;;;5028302;28;20033;-59
2022/11/25 06:11:13;;;;;;;21.55;5.47;;;8.70;99.90;;;;;;5013901;28;20530;-60
2022/11/25 06:13:39;;;;;;;19.13;5.30;;;8.80;99.90;;;;;;5036280;28;20551;-59
2022/11/25 06:16:09;;;;;;;16.50;6.00;;;;;;;;;;5036159;28;20053;-59
2022/11/25 06:18:36;;;;;;;15.65;5.47;;;8.60;99.90;;;;;;5004898;28;20116;-59
2022/11/25 06:21:03;;;;;;;19.48;6.53;;;8.80;99.90;;;;;;5018227;28;20440;-62
2022/11/25 06:23:29;;;;;;;16.40;5.43;;;8.80;99.90;;;;;;5035691;28;20046;-62
2022/11/25 06:25:54;;;;;;;23.05;5.88;;;8.80;99.90;;;;;;5036304;28;20121;-62
2022/11/25 06:28:20;;;;;;;17.85;4.72;;;8.70;99.90;;;;;;5018507;28;20044;-62
2022/11/25 06:30:45;;;;;;;16.90;5.00;;;9.00;99.90;;;;;;5035974;28;20113;-61
2022/11/25 06:33:11;;;;;;;17.67;4.72;;;8.60;99.90;;;;;;5036214;28;20037;-61
2022/11/25 06:35:37;;;;;;;14.50;4.55;;;8.80;99.90;;;;;;5017944;28;20484;-61
2022/11/25 06:38:03;;;;;;;13.93;4.25;;;8.90;99.90;;;;;;5018087;28;20128;-62
2022/11/25 06:40:28;;;;;;;16.00;4.97;;;8.90;99.90;;;;;;5035972;28;20060;-62
2022/11/25 06:42:54;;;;;;;18.23;4.43;;;8.80;99.90;;;;;;5035883;28;20103;-61
2022/11/25 06:45:19;;;;;;;19.45;5.22;;;8.80;99.90;;;;;;5035710;28;20044;-61
2022/11/25 06:47:45;;;;;;;10.77;4.00;;;8.70;99.90;;;;;;5035966;28;20037;-62
2022/11/25 06:50:11;;;;;;;11.23;4.47;;;8.70;99.90;;;;;;5035782;28;20030;-62
2022/11/25 06:52:37;;;;;;;12.95;4.03;;;;;;;;;;5035421;28;20070;-62
2022/11/25 06:55:03;;;;;;;19.27;5.65;;;8.60;99.90;;;;;;5035779;28;20041;-61
2022/11/25 06:57:29;;;;;;;16.58;4.57;;;8.90;99.90;;;;;;5035408;28;20380;-61
2022/11/25 06:59:54;;;;;;;12.40;5.28;;;8.50;99.90;;;;;;5017634;28;20086;-61
2022/11/25 07:02:20;;;;;;;11.15;4.40;;;8.50;99.90;;;;;;5017650;28;20041;-61
2022/11/25 07:04:45;;;;;;;14.48;4.60;;;8.30;99.90;;;;;;5017484;28;20037;-62
2022/11/25 07:07:11;;;;;;;13.23;4.50;;;;;;;;;;5035321;28;20029;-61
2022/11/25 07:09:37;;;;;;;14.77;4.32;;;8.40;99.90;;;;;;5035359;28;20044;-61
2022/11/25 07:12:04;;;;;;;8.07;3.75;;;;;;;;;;5017647;28;20041;-61
2022/11/25 07:14:30;;;;;;;14.32;4.35;;;8.30;99.90;;;;;;5017583;28;20120;-62
2022/11/25 07:16:55;;;;;;;10.20;4.20;;;8.10;99.90;;;;;;5033805;28;20133;-61
2022/11/25 07:19:21;;;;;;;14.80;3.97;;;8.30;99.90;;;;;;5035069;28;20091;-61
2022/11/25 07:21:47;;;;;;;23.83;4.72;;;8.20;99.90;;;;;;5034899;28;20060;-61
2022/11/25 07:24:14;;;;;;;10.40;3.92;;;8.10;99.90;;;;;;5035290;28;20106;-61
2022/11/25 07:26:42;;;;;;;14.55;3.85;;;8.30;99.90;;;;;;5034790;28;20042;-61
2022/11/25 07:29:10;;;;;;;11.70;4.75;;;8.20;99.90;;;;;;5035152;28;20091;-61
2022/11/25 07:31:39;;;;;;;11.63;3.85;;;8.30;99.90;;;;;;5034980;28;20042;-61
2022/11/25 07:34:16;;;;;;;16.88;4.65;;;8.30;99.90;;;;;;5034763;28;20037;-61
2022/11/25 07:36:42;;;;;;;8.93;3.80;;;8.20;99.90;;;;;;5034914;28;20037;-61
2022/11/25 07:39:12;;;;;;;13.68;4.05;;;8.30;99.90;;;;;;5016994;28;20045;-61
2022/11/25 07:41:39;;;;;;;14.27;4.07;;;8.30;99.90;;;;;;5016917;28;20049;-59
2022/11/25 07:44:06;;;;;;;14.32;4.38;;;8.20;99.90;;;;;;5034449;28;20044;-60
2022/11/25 07:46:37;;;;;;;12.93;3.47;;;8.40;99.90;;;;;;4999894;28;20037;-59
2022/11/25 07:49:04;;;;;;;8.25;3.95;;;;;;;;;;5031349;28;20060;-59
2022/11/25 07:51:36;;;;;;;10.85;3.47;;;8.20;99.90;;;;;;5016152;28;20049;-60
2022/11/25 07:54:05;;;;;;;12.52;4.25;;;8.20;99.90;;;;;;5034308;28;20098;-61
2022/11/25 07:56:32;;;;;;;11.18;4.22;;;8.30;99.90;;;;;;5008830;28;20038;-59
2022/11/25 07:58:58;;;;;;;12.93;3.47;;;8.30;99.90;;;;;;5034439;28;20424;-59
2022/11/25 08:01:24;;;;;;;10.98;4.13;;;8.30;99.90;;;;;;5034199;28;20132;-61
2022/11/25 08:03:50;;;;;;;10.82;3.25;;;8.70;99.90;;;;;;5033901;28;20037;-59
2022/11/25 08:06:18;;;;;;;11.07;4.28;;;8.50;99.90;;;;;;5033745;28;20744;-58
2022/11/25 08:08:44;;;;;;;8.25;3.83;;;8.40;99.90;;;;;;5034161;28;20076;-59
2022/11/25 08:11:17;;;;;;;11.85;4.10;;;8.50;99.90;;;;;;4999550;28;20037;-57
2022/11/25 08:13:43;;;;;;;8.52;3.33;;;8.60;99.90;;;;;;5028908;28;20431;-61
2022/11/25 08:16:12;;;;;;;10.63;3.83;;;8.50;99.90;;;;;;5033571;28;20484;-62
2022/11/25 08:18:39;;;;;;;13.35;4.10;;;8.50;99.90;;;;;;5015710;28;20050;-59
2022/11/25 08:21:08;;;;;;;8.80;3.72;;;8.70;99.90;;;;;;5015223;28;20499;-61
2022/11/25 08:23:35;;;;;;;8.82;3.50;;;8.60;99.90;;;;;;5028741;28;20097;-60
2022/11/25 08:26:10;;;;;;;8.73;4.03;;;8.80;99.90;;;;;;5013991;28;20109;-59
2022/11/25 08:28:36;;;;;;;;;;;8.90;99.90;;;;;;5015558;28;20038;-59
2022/11/25 08:31:04;;;;;;;14.60;4.97;;;8.60;99.90;;;;;;5015871;28;19918;-59
2022/11/25 08:33:30;;;;;;;6.72;3.42;;;8.90;99.90;;;;;;5015899;28;20417;-59
2022/11/25 08:35:55;;;;;;;10.52;4.18;;;9.10;99.90;;;;;;5016967;28;20038;-59
2022/11/25 08:38:21;;;;;;;11.02;4.00;;;;;;;;;;5015914;28;20403;-60
2022/11/25 08:40:47;;;;;;;10.60;4.28;;;9.30;99.90;;;;;;5012329;28;20515;-61
2022/11/25 08:43:12;;;;;;;12.02;3.00;;;9.30;99.90;;;;;;5033284;28;20037;-59
2022/11/25 08:45:39;;;;;;;13.15;3.70;;;9.20;99.90;;;;;;5030172;28;20029;-59
2022/11/25 08:48:05;;;;;;;10.43;3.55;;;;;;;;;;5033155;28;20045;-60
2022/11/25 08:50:31;;;;;;;10.82;4.00;;;9.50;99.90;;;;;;5033198;28;20037;-61
2022/11/25 08:52:58;;;;;;;10.60;3.95;;;;;;;;;;5033038;28;20080;-62
2022/11/25 08:55:26;;;;;;;9.60;4.28;;;9.90;99.90;;;;;;5014210;28;20049;-61
2022/11/25 08:57:52;;;;;;;9.88;3.55;;;9.80;99.90;;;;;;5032116;28;20034;-59
2022/11/25 09:00:18;;;;;;;9.05;3.38;;;9.80;99.90;;;;;;5031093;28;20120;-61
2022/11/25 09:02:44;;;;;;;7.47;3.50;;;9.90;99.90;;;;;;5032063;28;20124;-61
2022/11/25 09:05:15;;;;;;;11.32;4.40;;;9.90;99.90;;;;;;5032478;28;20029;-60
2022/11/25 09:07:41;;;;;;;8.85;3.92;;;10.20;99.90;;;;;;5014704;28;20033;-61
2022/11/25 09:10:12;;;;;;;8.48;3.70;;;10.60;99.90;;;;;;5032628;28;20033;-61
2022/11/25 09:12:38;;;;;;;7.15;3.83;;;;;;;;;;5032217;28;20120;-61
2022/11/25 09:15:04;;;;;;;10.77;4.95;;;10.40;99.90;;;;;;5009892;28;20527;-60
2022/11/25 09:17:30;;;;;;;8.45;3.92;;;10.30;99.90;;;;;;5011518;28;20124;-61
2022/11/25 09:19:56;;;;;;;6.55;4.18;;;10.50;99.90;;;;;;5013281;28;20116;-59
2022/11/25 09:22:21;;;;;;;7.43;3.53;;;10.30;99.90;;;;;;5011875;28;20040;-60
2022/11/25 09:24:47;;;;;;;7.43;3.50;;;10.50;99.90;;;;;;5012847;28;20042;-58
2022/11/25 09:27:13;;;;;;;12.02;3.67;;;;;;;;;;5013022;28;20113;-61
2022/11/25 09:29:39;;;;;;;9.27;3.70;;;10.60;99.90;;;;;;5013018;28;20045;-59
2022/11/25 09:32:05;;;;;;;6.30;3.90;;;10.50;99.90;;;;;;5013335;28;20049;-60
2022/11/25 09:34:30;;;;;;;10.30;3.85;;;10.60;99.90;;;;;;5013378;28;20072;-59
2022/11/25 09:36:56;;;;;;;11.90;3.78;;;10.70;99.90;;;;;;5012891;28;20373;-60
2022/11/25 09:39:26;;;;;;;10.05;3.38;;;10.60;99.90;;;;;;5012531;28;20062;-59
2022/11/25 09:48:19;;;;;;;10.48;3.58;;;11.00;99.90;;;;;;5000181;28;20468;-59
2022/11/25 09:50:57;;;;;;;8.18;4.30;;;10.90;99.90;;;;;;5000911;28;20042;-59
2022/11/25 09:53:45;;;;;;;9.13;3.42;;;10.60;99.90;;;;;;5003512;28;20053;-61
2022/11/25 09:56:40;;;;;;;12.18;3.60;;;10.80;99.90;;;;;;5010637;28;20038;-59
2022/11/25 09:59:40;;;;;;;7.07;3.67;;;10.70;99.90;;;;;;5010734;28;20443;-59
2022/11/25 10:02:21;;;;;;;10.30;3.50;;;10.60;99.90;;;;;;5011208;28;20144;-59
2022/11/25 10:04:53;;;;;;;9.32;3.47;;;10.50;99.90;;;;;;5012968;28;20034;-59
2022/11/25 10:07:27;;;;;;;8.10;3.53;;;10.50;99.90;;;;;;5013095;28;20088;-61
2022/11/25 10:09:54;;;;;;;8.95;3.42;;;10.30;99.90;;;;;;5012718;28;20034;-59
2022/11/25 10:12:34;;;;;;;11.32;4.30;;;10.60;99.90;;;;;;5013048;28;20049;-58
2022/11/25 10:15:21;;;;;;;7.35;3.42;;;10.40;99.90;;;;;;5012556;28;20596;-59
2022/11/25 10:17:50;;;;;;;8.07;3.35;;;10.50;99.90;;;;;;5004230;28;20560;-59
2022/11/25 10:20:21;;;;;;;12.65;4.00;;;10.60;99.90;;;;;;5011543;28;20037;-60
2022/11/25 10:22:53;;;;;;;7.97;2.70;;;10.40;99.90;;;;;;5011313;28;20501;-59
2022/11/25 10:25:21;;;;;;;6.50;3.10;;;10.80;99.90;;;;;;5011299;28;20046;-59
2022/11/25 10:28:03;;;;;;;7.97;3.20;;;10.70;99.90;;;;;;5011584;28;20397;-57
2022/11/25 10:30:43;;;;;;;10.85;3.08;;;10.70;99.90;;;;;;5007426;28;20053;-59
2022/11/25 10:33:20;;;;;;;9.77;3.63;;;10.70;99.90;;;;;;5011199;28;20057;-59
2022/11/25 10:36:03;;;;;;;6.90;3.28;;;10.70;99.90;;;;;;5011153;28;20042;-59
2022/11/25 10:38:51;;;;;;;9.10;3.55;;;10.80;99.90;;;;;;5000983;28;20085;-59
2022/11/25 10:41:20;;;;;;;8.40;2.90;;;10.80;99.90;;;;;;4998504;28;20125;-61
2022/11/25 10:43:47;;;;;;;11.70;2.85;;;10.70;99.90;;;;;;5012716;28;20038;-59
2022/11/25 10:46:36;;;;;;;8.07;3.05;;;11.10;99.90;;;;;;4998590;28;20034;-59
2022/11/25 10:49:22;;;;;;;11.57;4.00;;;10.90;99.90;;;;;;5010974;28;20038;-60
2022/11/25 10:51:49;;;;;;;9.15;3.00;;;10.80;99.90;;;;;;5014160;28;20412;-61
2022/11/25 10:54:23;;;;;;;9.73;3.08;;;10.80;99.90;;;;;;5015888;28;20078;-60
2022/11/25 10:56:53;;;;;;;7.82;3.22;;;10.90;99.90;;;;;;5005823;28;20081;-59
2022/11/25 10:59:26;;;;;;;6.53;2.80;;;10.90;99.90;;;;;;5010993;28;20045;-60
2022/11/25 11:02:04;;;;;;;9.82;3.30;;;11.00;99.90;;;;;;5015996;28;20084;-59
2022/11/25 11:04:30;;;;;;;6.65;2.90;;;10.90;99.90;;;;;;5015459;28;20038;-60
2022/11/25 11:07:08;;;;;;;12.32;3.38;;;10.90;99.90;;;;;;5015570;28;20113;-59
2022/11/25 11:09:37;;;;;;;16.38;3.72;;;10.90;99.90;;;;;;5015484;28;20038;-59
2022/11/25 11:12:12;;;;;;;9.55;2.80;;;;;;;;;;5015741;28;20500;-59
2022/11/25 11:14:37;;;;;;;13.45;3.38;;;10.90;99.90;;;;;;5015525;28;20081;-59
2022/11/25 11:17:03;;;;;;;6.93;3.05;;;10.90;99.90;;;;;;5028680;28;20081;-59
2022/11/25 11:19:30;;;;;;;7.70;2.63;;;10.90;99.90;;;;;;5017326;28;20042;-59
2022/11/25 11:22:13;;;;;;;10.23;3.60;;;11.00;99.90;;;;;;5017057;28;20041;-60
2022/11/25 11:24:41;;;;;;;6.10;2.75;;;;;;;;;;5017319;28;20037;-61
2022/11/25 11:27:07;;;;;;;11.23;3.20;;;;;;;;;;5017226;28;20514;-59
2022/11/25 11:29:32;;;;;;;11.30;3.50;;;11.20;99.90;;;;;;5017225;28;20045;-60
2022/11/25 11:32:19;;;;;;;14.45;3.25;;;11.50;99.90;;;;;;5034953;28;20076;-60
2022/11/25 11:35:01;;;;;;;9.75;2.90;;;11.60;99.90;;;;;;5017727;28;20479;-61
2022/11/25 11:37:43;;;;;;;12.68;3.17;;;11.70;99.90;;;;;;5035103;28;20034;-59
2022/11/25 11:40:26;;;;;;;10.00;2.92;;;11.70;99.90;;;;;;5017101;28;20049;-59
2022/11/25 11:43:29;;;;;;;16.42;3.28;;;11.60;99.90;;;;;;5034710;28;20076;-61
2022/11/25 11:46:07;;;;;;;14.95;2.97;;;11.60;99.90;;;;;;5034527;28;20037;-61
2022/11/25 11:49:02;;;;;;;15.93;2.75;;;11.30;99.90;;;;;;5034940;28;20121;-62
2022/11/25 11:51:52;;;;;;;9.73;2.60;;;11.40;99.90;;;;;;5003834;28;20472;-61
2022/11/25 11:54:29;;;;;;;8.10;2.90;;;11.20;99.90;;;;;;5033915;28;20526;-61
2022/11/25 11:57:24;;;;;;;10.27;3.08;;;11.00;99.90;;;;;;5015874;28;20045;-59
2022/11/25 12:00:01;;;;;;;10.23;3.00;;;11.20;99.90;;;;;;5003717;28;20056;-61
2022/11/25 12:02:47;;;;;;;13.98;2.88;;;10.90;99.90;;;;;;5033890;28;20160;-59
2022/11/25 12:05:20;;;;;;;9.82;2.88;;;11.10;99.90;;;;;;5016192;28;20064;-63
2022/11/25 12:08:08;;;;;;;9.55;2.40;;;11.00;99.90;;;;;;5016165;28;20037;-63
2022/11/25 12:10:52;;;;;;;8.88;2.83;;;;;;;;;;5034265;28;20065;-63
2022/11/25 12:13:24;;;;;;;13.98;3.63;;;11.00;99.90;;;;;;5034152;28;20087;-63
2022/11/25 12:16:16;;;;;;;11.65;3.50;;;11.20;99.90;;;;;;5033621;28;20057;-63
2022/11/25 12:19:00;;;;;;;15.95;3.40;;;11.50;99.90;;;;;;5012648;28;20124;-63
2022/11/25 12:21:59;;;;;;;13.40;2.63;;;11.50;99.90;;;;;;5016187;28;20103;-63
2022/11/25 12:24:55;;;;;;;11.77;3.60;;;11.80;99.90;;;;;;5016116;28;20045;-63
2022/11/25 12:27:24;;;;;;;18.77;3.08;;;11.60;99.90;;;;;;5034267;28;20030;-63
2022/11/25 12:29:56;;;;;;;13.18;3.33;;;12.10;99.90;;;;;;5016016;28;20049;-63
2022/11/25 12:32:37;;;;;;;15.15;2.58;;;11.90;99.90;;;;;;5033744;28;20048;-63
2022/11/25 12:35:08;;;;;;;12.23;3.03;;;11.80;99.90;;;;;;5017098;28;20042;-63
2022/11/25 12:37:41;;;;;;;16.67;2.72;;;12.70;99.90;;;;;;5014197;28;20096;-63
2022/11/25 12:40:17;;;;;;;14.38;2.95;;;12.60;99.90;;;;;;4995459;28;20050;-63
2022/11/25 12:42:45;;;;;;;12.95;2.85;;;12.60;99.90;;;;;;5014614;28;20065;-62
2022/11/25 12:45:21;;;;;;;15.60;4.45;;;12.60;99.90;;;;;;5011740;28;20044;-63
2022/11/25 12:47:46;;;;;;;19.42;2.22;;;12.70;99.90;;;;;;4996828;28;20403;-63
2022/11/25 12:50:24;;;;;;;11.68;2.55;;;12.60;99.90;;;;;;5020278;28;20030;-62
2022/11/25 12:53:12;;;;;;;11.95;2.60;;;12.60;99.90;;;;;;5033281;28;20041;-63
2022/11/25 12:55:39;;;;;;;17.77;3.83;;;13.00;99.90;;;;;;5026620;28;20120;-63
2022/11/25 12:58:32;;;;;;;14.98;3.95;;;12.90;99.90;;;;;;5015153;28;20041;-63
2022/11/25 13:01:10;;;;;;;15.88;3.13;;;13.00;99.90;;;;;;5033381;28;20049;-63
2022/11/25 13:03:54;;;;;;;16.63;3.25;;;13.10;99.90;;;;;;5022294;28;20076;-63
2022/11/25 13:06:32;;;;;;;13.45;2.72;;;13.20;99.90;;;;;;5014974;28;20095;-63
2022/11/25 13:09:38;;;;;;;19.00;4.05;;;13.10;99.90;;;;;;5006745;28;20458;-63
2022/11/25 13:12:22;;;;;;;12.73;3.08;;;13.10;99.90;;;;;;5030213;28;20049;-63
2022/11/25 13:15:16;;;;;;;15.88;2.70;;;13.00;99.90;;;;;;5021531;28;20061;-64
2022/11/25 13:17:44;;;;;;;18.10;2.88;;;12.70;99.90;;;;;;5032835;28;20061;-64
2022/11/25 13:20:28;;;;;;;13.15;2.60;;;12.40;99.90;;;;;;5032657;28;20483;-64