Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:57;;;;;;;14.25;5.38;;;15.80;99.90;;;14.66;100.00;101208.41;5012503;28;20037;-75
2021/08/20 00:04:23;;;;;;;9.98;5.05;;;15.80;99.90;;;14.67;100.00;101212.78;5031194;28;20119;-76
2021/08/20 00:06:49;;;;;;;13.45;4.78;;;15.80;99.90;;;14.62;100.00;101204.22;5013397;28;20041;-76
2021/08/20 00:09:16;;;;;;;12.50;5.00;;;15.80;99.90;;;14.59;100.00;101205.25;5005690;28;20021;-75
2021/08/20 00:11:42;;;;;;;9.25;4.82;;;15.80;99.90;;;14.59;100.00;101204.41;5024411;28;20095;-75
2021/08/20 00:14:09;;;;;;;8.82;5.00;;;15.80;99.90;;;14.56;100.00;101200.97;5014305;28;21250;-75
2021/08/20 00:16:35;;;;;;;13.98;4.70;;;15.70;99.90;;;14.55;100.00;101199.25;5029133;28;20025;-76
2021/08/20 00:19:02;;;;;;;11.82;5.18;;;15.80;99.90;;;14.55;100.00;101204.56;5030298;28;20028;-76
2021/08/20 00:21:31;;;;;;;11.70;5.22;;;15.80;99.90;;;14.53;100.00;101206.41;5012824;28;20032;-76
2021/08/20 00:23:58;;;;;;;11.25;4.90;;;15.70;99.90;;;14.50;100.00;101190.69;5027088;28;20037;-76
2021/08/20 00:26:24;;;;;;;10.90;5.20;;;15.70;99.90;;;14.48;100.00;101192.56;5003266;28;22646;-75
2021/08/20 00:28:50;;;;;;;12.45;5.07;;;15.70;99.90;;;14.48;100.00;101197.84;5008556;28;20535;-75
2021/08/20 00:33:41;;;;;;;11.98;5.43;;;15.60;99.90;;;14.43;100.00;101184.03;5038020;28;20051;-75
2021/08/20 00:36:08;;;;;;;10.68;5.57;;;15.60;99.90;;;14.41;100.00;101185.06;5023245;28;20032;-75
2021/08/20 00:38:37;;;;;;;10.85;4.72;;;15.60;99.90;;;14.34;100.00;101177.44;5040651;28;20022;-75
2021/08/20 00:41:12;;;;;;;10.32;4.78;;;15.50;99.90;;;14.30;100.00;101172.41;5003488;28;20025;-75
2021/08/20 00:43:43;;;;;;;10.68;4.78;;;15.50;99.90;;;14.26;100.00;101171.69;5011053;28;20104;-76
2021/08/20 00:46:10;;;;;;;10.65;4.72;;;15.40;99.90;;;14.21;100.00;101170.22;5028824;28;20044;-75
2021/08/20 00:48:38;;;;;;;12.75;4.65;;;15.40;99.90;;;14.19;100.00;101169.47;5011509;28;20040;-75
2021/08/20 00:51:30;;;;;;;10.18;4.90;;;15.40;99.90;;;14.16;100.00;101160.75;5027612;28;20033;-75
2021/08/20 00:53:57;;;;;;;8.18;3.97;;;15.30;99.90;;;14.12;100.00;101153.94;5061987;28;20025;-75
2021/08/20 00:56:24;;;;;;;8.85;4.50;;;15.40;99.90;;;14.11;100.00;101157.50;5029606;28;20210;-75
2021/08/20 00:58:51;;;;;;;7.13;4.05;;;15.30;99.90;;;14.08;100.00;101152.38;5019403;28;20033;-75
2021/08/20 01:01:20;;;;;;;15.15;4.93;;;15.30;99.90;;;14.05;100.00;101157.84;5021310;28;20025;-75
2021/08/20 01:03:46;;;;;;;10.82;4.57;;;15.30;99.90;;;14.04;100.00;101148.19;5028540;28;20040;-75
2021/08/20 01:06:12;;;;;;;7.40;4.20;;;15.20;99.90;;;14.01;100.00;101145.69;5029100;28;20154;-75
2021/08/20 01:08:39;;;;;;;8.23;4.75;;;15.20;99.90;;;13.96;100.00;101145.09;5012439;28;20025;-75
2021/08/20 01:11:10;;;;;;;8.43;4.90;;;15.10;99.90;;;13.90;100.00;101140.13;5061150;28;20044;-75
2021/08/20 01:13:42;;;;;;;13.18;5.15;;;15.10;99.90;;;13.91;100.00;101141.84;5028999;28;20520;-75
2021/08/20 01:16:09;;;;;;;11.55;5.00;;;15.10;99.90;;;13.91;100.00;101149.81;5042674;28;20108;-75
2021/08/20 01:18:39;;;;;;;12.88;5.32;;;15.10;99.90;;;13.85;100.00;101147.47;5028753;28;20104;-76
2021/08/20 01:21:10;;;;;;;12.00;4.88;;;15.00;99.90;;;13.80;100.00;101137.13;5027992;28;20075;-76
2021/08/20 01:23:37;;;;;;;15.60;5.40;;;15.00;99.90;;;13.75;100.00;101142.66;5026883;28;20028;-76
2021/08/20 01:26:03;;;;;;;13.35;4.95;;;14.90;99.90;;;13.72;100.00;101134.88;5006875;28;20066;-75
2021/08/20 01:28:31;;;;;;;10.55;5.40;;;14.90;99.90;;;13.68;100.00;101141.28;5024812;28;20091;-75
2021/08/20 01:31:15;;;;;;;9.48;4.78;;;14.90;99.90;;;13.66;100.00;101139.66;5006526;28;20481;-75
2021/08/20 01:33:43;;;;;;;11.43;5.10;;;14.80;99.90;;;13.62;100.00;101133.66;5027125;28;20029;-75
2021/08/20 01:36:09;;;;;;;12.15;4.93;;;14.80;99.90;;;13.62;100.00;101133.66;5012595;28;20079;-75
2021/08/20 01:38:56;;;;;;;10.63;5.20;;;14.80;99.90;;;13.57;100.00;101143.63;5018966;28;20025;-75
2021/08/20 01:41:25;;;;;;;;;;;14.80;99.90;;;13.54;100.00;101141.13;5027350;28;20017;-76
2021/08/20 01:43:52;;;;;;;11.50;4.57;;;14.70;99.90;;;13.50;100.00;101136.97;5061638;28;19916;-76
2021/08/20 01:46:19;;;;;;;15.50;5.93;;;14.70;99.90;;;13.47;100.00;101134.47;5027187;28;20087;-75
2021/08/20 01:48:52;;;;;;;12.27;5.20;;;14.70;99.90;;;13.42;100.00;101136.50;5029876;28;20040;-75
2021/08/20 01:51:20;;;;;;;13.30;5.15;;;14.60;99.90;;;13.38;100.00;101129.66;5027052;28;20427;-75
2021/08/20 01:53:48;;;;;;;10.85;5.20;;;14.60;99.90;;;13.33;100.00;101125.47;5013812;28;20033;-75
2021/08/20 01:56:20;;;;;;;10.57;4.75;;;14.50;99.90;;;13.33;100.00;101137.84;5026964;28;20043;-75
2021/08/20 01:58:48;;;;;;;14.65;5.00;;;14.50;99.90;;;13.30;100.00;101136.22;5028800;28;20150;-75
2021/08/20 02:01:15;;;;;;;12.73;5.50;;;14.50;99.90;;;13.27;100.00;101127.53;5027835;28;20420;-75
2021/08/20 02:03:41;;;;;;;11.77;5.35;;;14.50;99.90;;;13.24;100.00;101127.69;5014654;28;20029;-76
2021/08/20 02:06:07;;;;;;;11.52;5.47;;;14.40;99.90;;;13.18;100.00;101126.22;5029702;28;20047;-76
2021/08/20 02:08:34;;;;;;;12.25;5.18;;;14.40;99.90;;;13.12;100.00;101122.09;5018153;28;20021;-75
2021/08/20 02:11:00;;;;;;;10.85;4.55;;;14.30;99.90;;;13.06;100.00;101119.75;5014647;28;20021;-76
2021/08/20 02:13:27;;;;;;;12.85;5.28;;;14.20;99.90;;;13.00;100.00;101117.44;5007056;28;20029;-75
2021/08/20 02:15:53;;;;;;;14.85;5.13;;;14.20;99.90;;;12.96;100.00;101120.28;5031439;28;20432;-75
2021/08/20 02:18:20;;;;;;;18.05;4.93;;;14.10;99.90;;;12.89;100.00;101141.78;5022273;28;20396;-76
2021/08/20 02:20:46;;;;;;;11.52;4.57;;;14.10;99.90;;;12.84;100.00;101135.84;5016146;28;20029;-76
2021/08/20 02:23:13;;;;;;;13.50;4.28;;;14.00;99.90;;;12.77;100.00;101123.03;5014288;28;20128;-76
2021/08/20 02:25:39;;;;;;;9.45;4.30;;;14.00;99.90;;;12.73;100.00;101117.88;5016212;28;20021;-76
2021/08/20 02:28:05;;;;;;;12.70;4.07;;;13.90;99.90;;;12.67;100.00;101112.03;5029665;28;20064;-75
2021/08/20 02:30:33;;;;;;;12.88;4.45;;;13.80;99.90;;;12.59;100.00;101116.84;5033655;28;20025;-76
2021/08/20 02:32:59;;;;;;;12.23;3.90;;;13.80;99.90;;;12.54;100.00;101116.22;5030013;28;20431;-75
2021/08/20 02:35:27;;;;;;;10.70;3.72;;;13.70;99.90;;;12.48;100.00;101115.59;5014044;28;20021;-75
2021/08/20 02:37:55;;;;;;;9.75;3.63;;;13.70;99.90;;;12.42;100.00;101101.81;5030542;28;20040;-75
2021/08/20 02:40:22;;;;;;;7.72;4.10;;;13.60;99.90;;;12.32;100.00;101098.75;5032586;28;20099;-75
2021/08/20 02:42:50;;;;;;;13.40;4.03;;;13.50;99.90;;;12.26;100.00;101094.63;5015125;28;20212;-75
2021/08/20 02:45:16;;;;;;;8.50;3.88;;;13.50;99.90;;;12.18;100.00;101096.78;5030172;28;20040;-75
2021/08/20 02:47:42;;;;;;;10.48;3.75;;;13.40;99.90;;;12.09;100.00;101090.16;5031267;28;20047;-75
2021/08/20 02:50:09;;;;;;;22.60;3.83;;;13.30;99.90;;;12.05;100.00;101083.31;5016204;28;20032;-75
2021/08/20 02:52:37;;;;;;;14.38;3.88;;;13.20;99.90;;;11.99;100.00;101099.44;5021619;28;20393;-75
2021/08/20 02:55:04;;;;;;;15.50;4.05;;;13.20;99.90;;;11.93;100.00;101089.16;5016615;28;20035;-76
2021/08/20 02:57:30;;;;;;;12.60;4.18;;;13.20;99.90;;;11.89;100.00;101082.31;5019629;28;20060;-75
2021/08/20 02:59:57;;;;;;;13.73;3.92;;;13.10;99.90;;;11.83;100.00;101080.75;5032877;28;20469;-75
2021/08/20 03:02:24;;;;;;;15.63;3.47;;;13.10;99.90;;;11.84;100.00;101232.03;5030076;28;20021;-75
2021/08/20 03:04:50;;;;;;;15.05;3.67;;;13.10;99.90;;;11.86;100.00;101204.66;5013238;28;20497;-75
2021/08/20 03:07:17;;;;;;;11.88;4.00;;;13.10;99.90;;;11.88;100.00;101196.72;5014200;28;20060;-75
2021/08/20 03:09:43;;;;;;;11.15;3.60;;;13.10;99.90;;;11.88;100.00;101202.00;5006059;28;20017;-75
2021/08/20 03:12:09;;;;;;;11.75;4.07;;;13.20;99.90;;;11.88;100.00;101160.63;5031731;28;20527;-76
2021/08/20 03:14:35;;;;;;;10.60;3.92;;;13.10;99.90;;;11.85;100.00;101144.03;5029359;28;20021;-76
2021/08/20 03:17:02;;;;;;;12.82;3.28;;;13.10;99.90;;;11.79;100.00;101137.25;5030573;28;20050;-76
2021/08/20 03:19:29;;;;;;;14.85;4.30;;;13.10;99.90;;;11.78;100.00;101139.97;5031767;28;20033;-75
2021/08/20 03:21:56;;;;;;;12.38;3.97;;;13.00;99.90;;;11.73;100.00;101148.09;5021414;28;20091;-76
2021/08/20 03:24:22;;;;;;;14.85;3.83;;;13.00;99.90;;;11.70;100.00;101142.94;5032178;28;20689;-76
2021/08/20 03:26:49;;;;;;;9.50;4.28;;;12.90;99.90;;;11.64;100.00;101137.94;5028680;28;20041;-76
2021/08/20 03:29:15;;;;;;;12.05;3.55;;;12.90;99.90;;;11.62;100.00;101131.84;5032331;28;20420;-75
2021/08/20 03:31:41;;;;;;;11.25;3.72;;;12.90;99.90;;;11.54;100.00;101126.94;5013406;28;20017;-75
2021/08/20 03:34:08;;;;;;;10.27;3.20;;;12.80;99.90;;;11.46;100.00;101126.41;5015249;28;20033;-76
2021/08/20 03:36:34;;;;;;;7.82;3.00;;;12.70;99.90;;;11.39;100.00;101120.56;5031474;28;20033;-76
2021/08/20 03:39:00;;;;;;;9.27;3.25;;;12.60;99.90;;;11.34;100.00;101116.41;5029118;28;20448;-75
2021/08/20 03:41:26;;;;;;;22.98;3.78;;;12.60;99.90;;;11.36;100.00;101130.38;5029978;28;20048;-75
2021/08/20 03:43:52;;;;;;;8.38;3.40;;;12.70;99.90;;;11.38;100.00;101136.44;5014377;28;20040;-76
2021/08/20 03:46:18;;;;;;;13.60;3.53;;;12.60;99.90;;;11.37;100.00;101306.13;5007294;28;20568;-75
2021/08/20 03:48:44;;;;;;;12.38;4.00;;;12.70;99.90;;;11.39;100.00;101169.81;5028944;28;20365;-76
2021/08/20 03:51:11;;;;;;;10.73;3.50;;;12.70;99.90;;;11.42;100.00;101161.75;5014385;28;20548;-76
2021/08/20 03:53:38;;;;;;;10.80;3.75;;;12.80;99.90;;;11.49;100.00;101163.22;5030255;28;22297;-75
2021/08/20 03:56:04;;;;;;;10.13;3.60;;;12.80;99.90;;;11.54;100.00;101163.88;5030844;28;20491;-76
2021/08/20 03:58:31;;;;;;;10.95;3.50;;;12.90;99.90;;;11.61;100.00;101172.38;5029507;28;20041;-76
2021/08/20 04:00:57;;;;;;;21.10;4.00;;;13.00;99.90;;;11.69;100.00;101171.09;5029560;28;20128;-75
2021/08/20 04:03:24;;;;;;;7.57;3.78;;;13.00;99.90;;;11.75;100.00;101211.31;5015125;28;20017;-76
2021/08/20 04:05:51;;;;;;;15.45;4.20;;;13.00;99.90;;;11.78;100.00;101179.53;5028891;28;20025;-75
2021/08/20 04:08:18;;;;;;;8.52;3.30;;;13.10;99.90;;;11.82;100.00;101181.97;5020043;28;20041;-76
2021/08/20 04:10:45;;;;;;;14.95;3.97;;;13.10;99.90;;;11.85;100.00;101202.06;5014345;28;20058;-75
2021/08/20 04:13:13;;;;;;;14.20;3.95;;;13.10;99.90;;;11.88;100.00;101213.41;5013227;28;20033;-76
2021/08/20 04:15:40;;;;;;;12.07;3.40;;;13.10;99.90;;;11.86;100.00;101195.88;5015272;28;20456;-76
2021/08/20 04:18:07;;;;;;;7.80;3.78;;;13.10;99.90;;;11.86;100.00;101203.81;5027990;28;20032;-75
2021/08/20 04:20:33;;;;;;;16.92;4.18;;;13.10;99.90;;;11.85;100.00;101202.06;5014524;28;20029;-75
2021/08/20 04:23:00;;;;;;;7.32;3.42;;;13.10;99.90;;;11.82;100.00;101199.59;5028535;28;20044;-76
2021/08/20 04:25:28;;;;;;;11.60;4.03;;;13.10;99.90;;;11.82;100.00;101194.31;5022044;28;20033;-76
2021/08/20 04:27:55;;;;;;;13.45;3.35;;;13.10;99.90;;;11.81;100.00;101266.47;5011645;28;20144;-76
2021/08/20 04:30:23;;;;;;;10.93;3.13;;;13.10;99.90;;;11.82;100.00;101202.22;5013200;28;20035;-76
2021/08/20 04:32:50;;;;;;;7.35;3.00;;;13.10;99.90;;;11.81;100.00;101200.50;5029096;28;20099;-76
2021/08/20 04:35:17;;;;;;;9.05;3.03;;;13.10;99.90;;;11.80;100.00;101189.09;5020470;28;20417;-75
2021/08/20 04:37:43;;;;;;;13.65;2.83;;;13.10;99.90;;;11.83;100.00;101196.84;5020709;28;20040;-75
2021/08/20 04:40:10;;;;;;;7.90;3.13;;;13.20;99.90;;;11.89;100.00;101196.63;5013600;28;20025;-76
2021/08/20 04:42:37;;;;;;;7.90;3.03;;;13.20;99.90;;;11.97;100.00;101198.94;5045391;28;20024;-76
2021/08/20 04:45:05;;;;;;;10.18;3.10;;;13.30;99.90;;;12.10;100.00;101212.44;5030537;28;20097;-75
2021/08/20 04:47:32;;;;;;;9.48;3.20;;;13.70;99.90;;;12.61;100.00;101265.56;5030308;28;20167;-76
2021/08/20 04:49:58;;;;;;;8.10;3.05;;;14.50;99.90;;;13.39;100.00;101309.47;5032341;28;20048;-76
2021/08/20 04:52:24;;;;;;;12.48;2.35;;;15.30;99.90;;;14.34;96.40;101354.03;5019086;28;20389;-76
2021/08/20 04:54:50;;;;;;;7.93;2.38;;;15.90;99.90;;;14.49;90.69;101345.31;5027325;28;20048;-76
2021/08/20 04:57:16;;;;;;;9.82;2.50;;;15.80;99.90;;;14.61;89.95;101348.28;5046678;28;20154;-76
2021/08/20 04:59:42;;;;;;;8.68;2.65;;;16.10;99.90;;;15.14;87.89;101392.22;5027995;28;20100;-76
2021/08/20 05:02:08;;;;;;;4.07;2.15;;;16.60;99.90;;;15.89;85.09;101442.91;5014087;28;20369;-77
2021/08/20 05:04:37;;;;;;;7.82;2.90;;;17.30;99.90;;;16.45;82.07;101457.31;5018799;28;20075;-77
2021/08/20 05:07:04;;;;;;;5.65;3.13;;;17.90;99.90;;;16.92;80.33;101472.22;5028886;28;20029;-76
2021/08/20 05:09:35;;;;;;;6.25;3.15;;;18.50;99.90;;;17.23;77.40;101478.31;5012235;28;20048;-77
2021/08/20 05:12:02;;;;;;;6.80;2.30;;;18.60;99.90;;;17.55;76.04;101502.88;5028060;28;20102;-76
2021/08/20 05:14:31;;;;;;;7.18;2.17;;;18.70;99.90;;;17.78;75.09;101504.09;5007094;28;20112;-76
2021/08/20 05:16:57;;;;;;;6.88;1.73;;;19.10;99.90;;;17.95;73.59;101505.69;5027761;28;20021;-76
2021/08/20 05:19:23;;;;;;;6.85;2.00;;;19.40;99.90;;;18.38;72.76;101544.63;5011087;28;20043;-76
2021/08/20 05:21:49;;;;;;;5.93;1.88;;;19.40;99.90;;;18.56;71.67;101548.75;5029992;28;20029;-76
2021/08/20 05:24:16;;;;;;;6.18;2.03;;;19.70;99.90;;;18.68;70.82;101530.19;5004659;28;20029;-76
2021/08/20 05:26:42;;;;;;;7.90;2.00;;;19.70;99.90;;;18.51;71.17;101529.56;5012653;28;20515;-76
2021/08/20 05:29:08;;;;;;;9.48;3.95;;;19.50;99.90;;;19.17;69.00;101558.88;5018660;28;20037;-77
2021/08/20 05:31:34;;;;;;;7.45;3.00;;;19.80;99.90;;;19.05;69.86;101534.75;5039073;28;20127;-76
2021/08/20 05:34:00;;;;;;;9.98;2.95;;;19.80;99.90;;;19.36;68.30;101548.63;5028062;28;20416;-76
2021/08/20 05:36:27;;;;;;;5.43;2.15;;;20.10;99.90;;;19.81;67.23;101596.25;5029086;28;23156;-76
2021/08/20 05:38:54;;;;;;;10.25;2.00;;;20.80;99.90;;;20.15;65.58;101593.78;5012396;28;20045;-76
2021/08/20 05:41:20;;;;;;;8.00;2.00;;;20.50;99.90;;;19.34;67.58;101506.97;5034252;28;20380;-76
2021/08/20 05:43:46;;;;;;;5.05;2.03;;;19.80;99.90;;;18.49;71.36;101448.78;5033636;28;20017;-76
2021/08/20 05:46:16;;;;;;;7.60;2.03;;;19.10;99.90;;;17.80;74.75;101392.13;5032655;28;20208;-76
2021/08/20 05:48:42;;;;;;;10.90;2.53;;;18.50;99.90;;;17.34;76.85;101368.50;5033632;28;20025;-76
2021/08/20 05:51:08;;;;;;;7.90;2.35;;;18.00;99.90;;;16.78;79.60;101321.47;5029801;28;20105;-76
2021/08/20 05:53:34;;;;;;;7.75;2.30;;;18.10;99.90;;;17.32;79.77;101384.59;5033773;28;20384;-76
2021/08/20 05:56:00;;;;;;;10.38;2.05;;;18.50;99.90;;;17.43;78.43;101387.41;5015033;28;20021;-76
2021/08/20 05:58:26;;;;;;;12.30;2.58;;;18.00;99.90;;;16.73;79.55;101325.34;5031873;28;20105;-76
2021/08/20 06:00:52;;;;;;;6.05;2.25;;;17.30;99.90;;;15.95;83.60;101285.84;5021424;28;20046;-76
2021/08/20 06:03:24;;;;;;;8.15;2.38;;;16.70;99.90;;;15.44;86.83;101310.03;5016971;28;20528;-76
2021/08/20 06:05:50;;;;;;;7.00;2.65;;;16.30;99.90;;;15.18;88.41;101285.88;5028891;28;20029;-76
2021/08/20 06:08:16;;;;;;;9.85;3.00;;;16.10;99.90;;;14.93;89.48;101267.84;5016714;28;20103;-76
2021/08/20 06:10:47;;;;;;;8.38;2.60;;;15.90;99.90;;;14.86;90.27;101266.47;5022255;28;20112;-76
2021/08/20 06:13:15;;;;;;;6.72;2.53;;;16.00;99.90;;;15.01;90.54;101269.19;5021802;28;20113;-75
2021/08/20 06:15:41;;;;;;;11.95;2.72;;;16.10;99.90;;;15.47;89.08;101315.19;5030594;28;20029;-75
2021/08/20 06:18:07;;;;;;;9.20;3.00;;;16.50;99.90;;;15.71;87.16;101320.88;5014239;28;20041;-76
2021/08/20 06:20:33;;;;;;;12.20;3.13;;;16.70;99.90;;;15.82;86.58;101327.38;5031311;28;20036;-75
2021/08/20 06:22:59;;;;;;;12.55;3.22;;;16.60;99.90;;;15.73;87.59;101315.50;5008960;28;20033;-76
2021/08/20 06:25:25;;;;;;;12.68;3.58;;;16.50;99.90;;;15.45;87.58;101285.22;5031662;28;20029;-76
2021/08/20 06:27:51;;;;;;;7.55;3.10;;;16.30;99.90;;;15.28;88.09;101272.06;5031111;28;20056;-75
2021/08/20 06:30:17;;;;;;;10.02;3.47;;;16.30;99.90;;;15.24;89.32;101266.06;5030034;28;20381;-76
2021/08/20 06:32:43;;;;;;;12.20;3.25;;;16.20;99.90;;;15.20;89.86;101271.66;5031491;28;20029;-75
2021/08/20 06:35:10;;;;;;;11.95;3.05;;;16.10;99.90;;;15.12;89.86;101264.16;5006090;28;20032;-76
2021/08/20 06:37:36;;;;;;;12.82;3.65;;;16.10;99.90;;;15.19;89.97;101268.16;5015741;28;20056;-75
2021/08/20 06:40:03;;;;;;;7.03;3.00;;;16.10;99.90;;;15.14;89.69;101256.94;5012803;28;20033;-76
2021/08/20 06:42:29;;;;;;;9.88;3.10;;;16.20;99.90;;;15.25;90.66;101266.94;5007691;28;20044;-75
2021/08/20 06:44:55;;;;;;;9.73;3.08;;;16.30;99.90;;;15.38;90.38;101275.91;5025046;28;20017;-76
2021/08/20 06:47:21;;;;;;;8.13;3.00;;;16.50;99.90;;;15.49;89.55;101284.09;5035696;28;20386;-76
2021/08/20 06:49:47;;;;;;;11.93;3.00;;;16.50;99.90;;;15.49;88.99;101273.47;5034202;28;20036;-76
2021/08/20 06:52:14;;;;;;;8.57;3.33;;;16.50;99.90;;;15.44;88.40;101261.41;5006631;28;20041;-76
2021/08/20 06:54:40;;;;;;;9.95;3.13;;;16.50;99.90;;;15.46;88.18;101270.13;5030636;28;20428;-75
2021/08/20 06:57:06;;;;;;;6.50;2.70;;;16.50;99.90;;;15.55;88.82;101274.91;5030390;28;20099;-76
2021/08/20 06:59:32;;;;;;;10.68;3.15;;;16.50;99.90;;;15.56;89.07;101276.63;5006938;28;20025;-75
2021/08/20 07:01:58;;;;;;;11.85;3.03;;;16.60;99.90;;;15.57;88.55;101279.19;5022057;28;20489;-75
2021/08/20 07:04:24;;;;;;;9.32;2.78;;;16.50;99.90;;;15.50;89.29;101269.03;5015555;28;20041;-75
2021/08/20 07:06:53;;;;;;;5.47;3.03;;;16.60;99.90;;;15.52;89.57;101283.06;5028039;28;20527;-76
2021/08/20 07:09:19;;;;;;;10.30;3.22;;;16.50;99.90;;;15.45;90.19;101274.59;5033625;28;20028;-75
2021/08/20 07:11:45;;;;;;;12.10;3.42;;;16.40;99.90;;;15.38;89.80;101263.50;5030340;28;20036;-75
2021/08/20 07:14:11;;;;;;;9.15;3.42;;;16.30;99.90;;;15.31;91.06;101266.56;5031250;28;20033;-75
2021/08/20 07:16:37;;;;;;;12.68;3.58;;;16.30;99.90;;;15.32;90.99;101276.25;5031158;28;20481;-76
2021/08/20 07:19:03;;;;;;;8.90;3.17;;;16.30;99.90;;;15.29;91.85;101333.00;5004209;28;20025;-76
2021/08/20 07:21:37;;;;;;;9.07;2.92;;;16.30;99.90;;;15.32;90.80;101303.66;5017128;28;20437;-75
2021/08/20 07:24:03;;;;;;;11.63;3.65;;;16.40;99.90;;;15.45;91.83;101301.13;5015674;28;20033;-75
2021/08/20 07:26:29;;;;;;;9.60;2.97;;;16.40;99.90;;;15.48;90.87;101314.22;5030012;28;20556;-76
2021/08/20 07:28:55;;;;;;;10.23;2.90;;;16.50;99.90;;;15.49;91.35;101310.63;5007150;28;20028;-76
2021/08/20 07:31:21;;;;;;;13.00;3.10;;;16.40;99.90;;;15.47;89.62;101303.72;5012289;28;20366;-75
2021/08/20 07:33:47;;;;;;;7.13;3.10;;;16.50;99.90;;;15.53;89.90;101303.38;5031788;28;20401;-75
2021/08/20 07:36:13;;;;;;;6.43;2.70;;;16.50;99.90;;;15.63;90.00;101311.63;5013281;28;20493;-75
2021/08/20 07:38:43;;;;;;;8.15;3.10;;;16.60;99.90;;;15.63;89.92;101306.31;5013658;28;20025;-75
2021/08/20 07:41:10;;;;;;;7.65;2.80;;;16.70;99.90;;;15.84;90.09;101325.47;5027347;28;20060;-76
2021/08/20 07:43:36;;;;;;;8.98;2.78;;;16.90;99.90;;;16.04;89.63;101335.75;5006660;28;20017;-75
2021/08/20 07:46:04;;;;;;;8.88;2.53;;;17.00;99.90;;;16.12;89.38;101338.81;5015144;28;20033;-75
2021/08/20 07:48:30;;;;;;;19.58;3.10;;;17.20;99.90;;;16.15;88.02;101335.13;5028518;28;20041;-76
2021/08/20 07:50:56;;;;;;;12.73;2.88;;;17.10;99.90;;;16.12;88.71;101341.47;5030933;28;20031;-76
2021/08/20 07:53:22;;;;;;;14.60;2.40;;;16.90;99.90;;;15.94;88.70;101324.00;5005249;28;20025;-76
2021/08/20 07:55:49;;;;;;;11.52;2.33;;;16.90;99.90;;;15.92;89.48;101321.41;5031045;28;20544;-77
2021/08/20 07:58:15;;;;;;;9.48;3.00;;;17.00;99.90;;;16.05;90.35;101328.66;5021476;28;20052;-75
2021/08/20 08:00:43;;;;;;;12.45;2.42;;;17.00;99.90;;;15.97;90.13;101321.16;5029780;28;20028;-76
2021/08/20 08:03:09;;;;;;;7.13;2.47;;;16.90;99.90;;;15.75;90.50;101298.53;5012424;28;20037;-76
2021/08/20 08:05:35;;;;;;;9.60;2.63;;;16.70;99.90;;;15.62;91.50;101284.22;5029199;28;20362;-75
2021/08/20 08:08:02;;;;;;;6.50;2.33;;;16.60;99.90;;;15.48;92.85;101278.88;5005724;28;20040;-76
2021/08/20 08:10:28;;;;;;;5.25;2.28;;;16.40;99.90;;;15.40;92.64;101282.00;5020972;28;20059;-76
2021/08/20 08:12:55;;;;;;;8.68;3.08;;;16.40;99.90;;;15.32;92.84;101282.41;5027948;28;20036;-77
2021/08/20 08:15:22;;;;;;;9.55;3.10;;;16.40;99.90;;;15.39;94.09;101283.75;5021663;28;20029;-76
2021/08/20 08:17:49;;;;;;;9.50;3.60;;;16.40;99.90;;;15.43;93.21;101287.09;5028769;28;20601;-76
2021/08/20 08:20:17;;;;;;;9.65;3.42;;;16.40;99.90;;;15.49;93.05;101296.53;5006896;28;20025;-76
2021/08/20 08:22:44;;;;;;;12.80;3.33;;;16.50;99.90;;;15.67;92.67;101308.69;5020602;28;20137;-76
2021/08/20 08:25:12;;;;;;;11.48;3.50;;;16.70;99.90;;;15.87;93.34;101317.31;5030631;28;20037;-76
2021/08/20 08:27:57;;;;;;;6.85;3.15;;;16.80;99.90;;;15.96;91.41;101324.72;5023776;28;20037;-76
2021/08/20 08:30:33;;;;;;;8.35;3.22;;;16.90;99.90;;;15.96;90.36;101312.31;5040576;28;20029;-76
2021/08/20 08:33:00;;;;;;;6.47;3.03;;;16.90;99.90;;;15.87;90.85;101306.69;5028297;28;20040;-76
2021/08/20 08:35:30;;;;;;;9.43;3.22;;;16.80;99.90;;;15.86;92.58;101311.16;5030641;28;20039;-77
2021/08/20 08:38:08;;;;;;;11.00;3.45;;;16.80;99.90;;;15.73;90.30;101316.34;5029856;28;20499;-76
2021/08/20 08:40:39;;;;;;;6.93;3.58;;;16.70;99.90;;;15.68;90.41;101299.81;5022135;28;20037;-75
2021/08/20 08:43:07;;;;;;;8.40;3.10;;;16.70;99.90;;;15.74;91.57;101311.88;5012405;28;21154;-75
2021/08/20 08:45:35;;;;;;;8.73;3.22;;;16.80;99.90;;;15.85;91.96;101319.22;5029424;28;20409;-75
2021/08/20 08:48:05;;;;;;;8.32;3.47;;;16.90;99.90;;;15.90;89.81;101311.84;5019632;28;20400;-75
2021/08/20 08:50:32;;;;;;;8.98;3.15;;;17.00;99.90;;;16.05;89.88;101332.16;5028393;28;20033;-75
2021/08/20 08:52:58;;;;;;;8.77;2.72;;;17.00;99.90;;;16.16;88.97;101334.19;5027567;28;20040;-75
2021/08/20 08:55:24;;;;;;;11.30;2.60;;;17.20;99.90;;;16.42;87.59;101355.66;5029504;28;20025;-75
2021/08/20 08:57:50;;;;;;;8.00;2.55;;;17.50;99.90;;;16.71;86.47;101383.94;5012895;28;20056;-75
2021/08/20 09:00:35;;;;;;;4.88;2.05;;;17.70;99.90;;;17.07;83.65;101403.91;5028443;28;20033;-75
2021/08/20 09:03:29;;;;;;;6.63;2.25;;;18.00;99.90;;;17.21;82.54;101411.00;4987937;28;20021;-75
2021/08/20 09:06:41;;;;;;;7.20;2.20;;;18.10;99.90;;;17.37;82.64;101424.22;4985489;28;20098;-75
2021/08/20 09:09:50;;;;;;;4.40;1.50;;;18.50;99.90;;;17.78;80.50;101434.84;4979434;28;22046;-76
2021/08/20 09:13:08;;;;;;;8.60;1.58;;;18.60;99.90;;;17.76;78.09;101425.25;4985561;28;20032;-75
2021/08/20 09:16:24;;;;;;;5.55;1.60;;;18.60;99.90;;;17.91;76.48;101407.44;5020473;28;20063;-75
2021/08/20 09:19:43;;;;;;;7.68;1.92;;;18.80;99.90;;;18.06;78.01;101467.69;4995703;28;20029;-76
2021/08/20 09:23:18;;;;;;;5.72;1.42;;;18.70;99.90;;;17.57;77.36;101426.44;4990100;28;20040;-75
2021/08/20 09:25:53;;;;;;;6.70;1.45;;;18.20;99.90;;;17.29;80.31;101368.78;4996610;28;20278;-75
2021/08/20 09:29:27;;;;;;;7.07;1.60;;;18.10;99.90;;;17.17;78.28;101356.28;4994461;28;20069;-75
2021/08/20 09:32:46;;;;;;;5.00;1.45;;;18.10;99.90;;;17.07;79.12;101349.84;4985103;28;20044;-75
2021/08/20 09:35:13;;;;;;;4.93;1.35;;;17.90;99.90;;;16.99;80.47;101334.38;4990463;28;20039;-75
2021/08/20 09:38:45;;;;;;;6.75;1.45;;;17.80;99.90;;;17.01;81.40;101338.63;4978986;28;20063;-75
2021/08/20 09:42:20;;;;;;;4.75;1.70;;;17.90;99.90;;;16.95;80.93;101325.75;4996997;28;20455;-75
2021/08/20 09:46:13;;;;;;;3.45;1.55;;;17.90;99.90;;;17.18;80.63;101334.06;4988730;28;20029;-75
2021/08/20 09:49:46;;;;;;;8.50;1.60;;;18.20;99.90;;;17.51;77.75;101359.41;4998961;28;20068;-76
2021/08/20 09:53:48;;;;;;;4.65;0.90;;;18.30;99.90;;;17.67;74.72;101362.78;5003138;28;20052;-75
2021/08/20 09:56:24;;;;;;;3.97;1.10;;;18.60;99.90;;;17.99;72.43;101389.97;5001833;28;20083;-75
2021/08/20 10:04:06;;;;;;;9.48;1.35;;;19.00;99.90;;;18.38;70.18;101403.31;4990039;28;20130;-76
2021/08/20 10:06:43;;;;;;;1.70;0.80;;;19.40;99.90;;;18.82;70.34;101442.09;5007263;28;20048;-75
2021/08/20 10:10:03;;;;;;;5.22;1.05;;;19.50;99.90;;;18.77;69.30;101420.22;4989283;28;20116;-76
2021/08/20 10:13:08;;;;;;;1.90;1.25;;;19.40;99.90;;;18.34;70.46;101380.53;4991896;28;20063;-76
2021/08/20 10:16:10;;;;;;;3.03;0.80;;;19.10;99.90;;;18.28;71.01;101387.13;4993817;28;20040;-75
2021/08/20 10:19:08;;;;;;;3.88;1.52;;;19.10;99.90;;;18.22;72.75;101363.56;4982898;28;20056;-76
2021/08/20 10:22:10;;;;;;;2.05;0.88;;;19.00;99.90;;;18.29;72.65;101375.50;4991828;28;20386;-76
2021/08/20 10:25:14;;;;;;;2.55;1.13;;;18.90;99.90;;;17.92;71.17;101351.34;4990549;28;20516;-76
2021/08/20 10:28:14;;;;;;;3.53;1.10;;;18.80;99.90;;;17.92;73.51;101350.50;5007399;28;20055;-76
2021/08/20 10:31:12;;;;;;;5.63;1.00;;;18.80;99.90;;;17.97;72.36;101359.91;4990829;28;20033;-76
2021/08/20 10:33:38;;;;;;;4.72;1.23;;;18.80;99.90;;;18.02;72.89;101362.25;5001954;28;20515;-75
2021/08/20 10:36:05;;;;;;;1.23;0.60;;;18.80;99.90;;;18.07;71.27;101360.13;5014093;28;20466;-76