Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:26;;;;;;;12.82;6.97;;;;;;;;;;6250159;22;20003;-84
2022/03/12 00:04:52;;;;;;;13.50;6.93;;;;;;;;;;6251917;22;20004;-84
2022/03/12 00:07:18;;;;;;;10.57;6.38;;;;;;;;;;6277756;22;20026;-84
2022/03/12 00:09:44;;;;;;;11.20;6.35;;;;;;;;;;6250740;22;20083;-83
2022/03/12 00:12:15;;;;;;;14.15;6.38;;;;;;;;;;6277586;22;20347;-83
2022/03/12 00:14:45;;;;;;;10.10;6.38;;;;;;;;;;6278089;22;20312;-83
2022/03/12 00:17:13;;;;;;;13.15;6.43;;;;;;;;;;6250913;22;20066;-85
2022/03/12 00:19:41;;;;;;;11.70;7.50;;;;;;;;;;6250434;22;20427;-83
2022/03/12 00:22:08;;;;;;;10.45;6.30;;;;;;;;;;6276863;22;20432;-83
2022/03/12 00:24:35;;;;;;;12.68;7.50;;;;;;;;;;6277206;22;20000;-83
2022/03/12 00:27:01;;;;;;;11.30;6.03;;;;;;;;;;6278100;22;20000;-84
2022/03/12 00:29:32;;;;;;;12.32;7.03;;;;;;;;;;6250117;22;20064;-84
2022/03/12 00:31:58;;;;;;;10.77;6.50;;;;;;;;;;6277775;22;20000;-83
2022/03/12 00:34:24;;;;;;;12.30;6.97;;;;;;;;;;6249679;22;20074;-84
2022/03/12 00:36:50;;;;;;;16.00;7.28;;;;;;;;;;6249886;22;20004;-84
2022/03/12 00:39:16;;;;;;;13.60;7.25;;;;;;;;;;6252641;22;20000;-84
2022/03/12 00:41:42;;;;;;;14.35;6.65;;;;;;;;;;6282546;22;20003;-84
2022/03/12 00:44:09;;;;;;;13.63;7.45;;;;;;;;;;6282120;22;20010;-83
2022/03/12 00:46:35;;;;;;;15.40;7.57;;;;;;;;;;6254550;22;20053;-84
2022/03/12 00:49:01;;;;;;;11.05;6.63;;;;;;;;;;6254483;22;20008;-84
2022/03/12 00:51:27;;;;;;;11.10;6.30;;;;;;;;;;6281331;22;19996;-84
2022/03/12 00:53:53;;;;;;;16.30;7.50;;;;;;;;;;6254965;22;20000;-84
2022/03/12 00:56:20;;;;;;;13.90;7.22;;;;;;;;;;6282881;22;20006;-84
2022/03/12 00:58:47;;;;;;;13.45;7.32;;;;;;;;;;6255842;22;20011;-84
2022/03/12 01:01:13;;;;;;;15.15;8.18;;;;;;;;;;6282476;22;20034;-84
2022/03/12 01:03:39;;;;;;;13.35;7.38;;;;;;;;;;6282044;22;20086;-85
2022/03/12 01:06:06;;;;;;;12.98;7.57;;;;;;;;;;6255894;22;20453;-83
2022/03/12 01:08:32;;;;;;;16.25;8.27;;;;;;;;;;6280129;22;20000;-83
2022/03/12 01:11:01;;;;;;;15.70;8.68;;;;;;;;;;6254830;22;20351;-83
2022/03/12 01:13:28;;;;;;;13.02;7.00;;;;;;;;;;6251490;22;20027;-83
2022/03/12 01:15:54;;;;;;;12.73;8.20;;;;;;;;;;6278121;22;20003;-83
2022/03/12 01:18:21;;;;;;;13.38;7.30;;;;;;;;;;6278691;22;20039;-83
2022/03/12 01:20:47;;;;;;;13.73;7.20;;;;;;;;;;6253443;22;20003;-83
2022/03/12 01:23:15;;;;;;;13.85;7.95;;;;;;;;;;6252808;22;20039;-84
2022/03/12 01:25:42;;;;;;;12.32;6.80;;;;;;;;;;6279937;22;20050;-83
2022/03/12 01:28:09;;;;;;;12.93;7.95;;;;;;;;;;6280119;22;20064;-83
2022/03/12 01:30:35;;;;;;;12.10;7.75;;;;;;;;;;6253051;22;20008;-84
2022/03/12 01:33:02;;;;;;;14.75;7.80;;;;;;;;;;6253176;22;20305;-83
2022/03/12 01:35:28;;;;;;;13.55;7.35;;;;;;;;;;6279655;22;20000;-84
2022/03/12 01:37:54;;;;;;;14.65;8.40;;;;;;;;;;6280016;22;20331;-83
2022/03/12 01:40:20;;;;;;;17.30;8.40;;;;;;;;;;6252151;22;20004;-84
2022/03/12 01:42:47;;;;;;;15.25;7.95;;;;;;;;;;6253087;22;20029;-84
2022/03/12 01:45:14;;;;;;;12.40;7.90;;;;;;;;;;6252099;22;20035;-83
2022/03/12 01:47:40;;;;;;;15.00;8.35;;;;;;;;;;6252410;22;20103;-82
2022/03/12 01:50:07;;;;;;;14.20;8.00;;;;;;;;;;6279173;22;20000;-83
2022/03/12 01:52:33;;;;;;;14.57;7.57;;;;;;;;;;6251791;22;20083;-83
2022/03/12 01:54:59;;;;;;;14.15;8.63;;;;;;;;;;6280165;22;20216;-83
2022/03/12 01:57:25;;;;;;;14.60;7.93;;;;;;;;;;6279240;22;19996;-83
2022/03/12 01:59:51;;;;;;;14.68;7.95;;;;;;;;;;6279130;22;20443;-83
2022/03/12 02:02:18;;;;;;;13.95;8.32;;;;;;;;;;6250854;22;20020;-83
2022/03/12 02:04:51;;;;;;;16.75;9.13;;;;;;;;;;6252029;22;20033;-83
2022/03/12 02:07:18;;;;;;;17.33;9.32;;;;;;;;;;6278806;22;20049;-83
2022/03/12 02:09:44;;;;;;;13.82;7.97;;;;;;;;;;6278080;22;20003;-83
2022/03/12 02:12:11;;;;;;;11.75;8.02;;;;;;;;;;6251267;22;20010;-83
2022/03/12 02:14:37;;;;;;;17.20;8.73;;;;;;;;;;6278465;22;20075;-83
2022/03/12 02:17:07;;;;;;;14.43;8.30;;;;;;;;;;6251036;22;20376;-83
2022/03/12 02:19:33;;;;;;;15.57;8.07;;;;;;;;;;6278864;22;20023;-83
2022/03/12 02:21:59;;;;;;;14.05;8.50;;;;;;;;;;6277916;22;20431;-83
2022/03/12 02:24:26;;;;;;;18.63;8.50;;;;;;;;;;6278004;22;20000;-83
2022/03/12 02:26:53;;;;;;;13.43;7.63;;;;;;;;;;6250783;22;20026;-83
2022/03/12 02:29:21;;;;;;;15.25;8.75;;;;;;;;;;6277617;22;20010;-83
2022/03/12 02:31:52;;;;;;;16.98;8.40;;;;;;;;;;6278152;22;20065;-83
2022/03/12 02:34:22;;;;;;;14.95;8.18;;;;;;;;;;6250431;22;20004;-83
2022/03/12 02:36:49;;;;;;;19.00;9.07;;;;;;;;;;6278438;22;20002;-83
2022/03/12 02:39:16;;;;;;;14.52;8.50;;;;;;;;;;6250270;22;20053;-83
2022/03/12 02:41:42;;;;;;;12.80;8.10;;;;;;;;;;6277797;22;20375;-83
2022/03/12 02:44:10;;;;;;;15.07;7.78;;;;;;;;;;6249994;22;20007;-83
2022/03/12 02:46:40;;;;;;;15.32;8.63;;;;;;;;;;6250420;22;20031;-83
2022/03/12 02:49:06;;;;;;;15.32;8.98;;;;;;;;;;6277406;22;20046;-83
2022/03/12 02:51:34;;;;;;;14.27;9.25;;;;;;;;;;6277374;22;20004;-83
2022/03/12 02:54:00;;;;;;;16.50;9.55;;;;;;;;;;6250495;22;20004;-83
2022/03/12 02:56:26;;;;;;;19.00;9.15;;;;;;;;;;6277160;22;19995;-83
2022/03/12 02:58:53;;;;;;;16.73;9.20;;;;;;;;;;6276945;22;20000;-83
2022/03/12 03:01:20;;;;;;;18.90;9.73;;;;;;;;;;6250399;22;20500;-83
2022/03/12 03:03:46;;;;;;;20.42;9.63;;;;;;;;;;6277713;22;20339;-83
2022/03/12 03:06:14;;;;;;;16.80;9.48;;;;;;;;;;6276936;22;20435;-83
2022/03/12 03:08:40;;;;;;;19.95;11.07;;;;;;;;;;6278277;22;20004;-82
2022/03/12 03:11:16;;;;;;;17.55;9.25;;;;;;;;;;6276962;22;20000;-83
2022/03/12 03:13:43;;;;;;;20.45;10.88;;;;;;;;;;6277384;22;20079;-82
2022/03/12 03:16:21;;;;;;;19.17;10.38;;;;;;;;;;6249261;22;20458;-83
2022/03/12 03:18:51;;;;;;;17.63;10.57;;;;;;;;;;6249029;22;20027;-84
2022/03/12 03:21:17;;;;;;;19.48;10.70;;;;;;;;;;6276340;22;20439;-82
2022/03/12 03:23:46;;;;;;;17.65;10.32;;;;;;;;;;6249796;22;20011;-82
2022/03/12 03:26:14;;;;;;;18.85;12.15;;;;;;;;;;6276451;22;20002;-83
2022/03/12 03:28:40;;;;;;;14.20;8.60;;;;;;;;;;6276585;22;20312;-82
2022/03/12 03:31:06;;;;;;;19.73;10.75;;;;;;;;;;6275756;22;20082;-83
2022/03/12 03:33:33;;;;;;;21.80;12.25;;;;;;;;;;6249799;22;20025;-82
2022/03/12 03:35:59;;;;;;;18.20;12.27;;;;;;;;;;6276824;22;20455;-83
2022/03/12 03:38:25;;;;;;;20.83;11.82;;;;;;;;;;6276647;22;20074;-82
2022/03/12 03:40:51;;;;;;;18.65;10.85;;;;;;;;;;6248655;22;20539;-82
2022/03/12 03:43:22;;;;;;;16.73;10.77;;;;;;;;;;6277036;22;20004;-83
2022/03/12 03:45:49;;;;;;;18.35;11.38;;;;;;;;;;6276344;22;20049;-83
2022/03/12 03:48:16;;;;;;;19.42;9.95;;;;;;;;;;6276507;22;20007;-83
2022/03/12 03:50:43;;;;;;;17.63;10.10;;;;;;;;;;6276253;22;19995;-83
2022/03/12 03:53:11;;;;;;;19.52;10.05;;;;;;;;;;6249626;22;20008;-83
2022/03/12 03:55:38;;;;;;;15.23;10.00;;;;;;;;;;6276918;22;20240;-82
2022/03/12 03:58:04;;;;;;;17.02;10.02;;;;;;;;;;6249469;22;20508;-82
2022/03/12 04:00:32;;;;;;;18.35;10.20;;;;;;;;;;6276164;22;20086;-82
2022/03/12 04:03:05;;;;;;;17.10;9.25;;;;;;;;;;6248976;22;20565;-83
2022/03/12 04:05:34;;;;;;;12.25;7.43;;;;;;;;;;6249666;22;20012;-82
2022/03/12 04:08:00;;;;;;;14.68;8.88;;;;;;;;;;6276942;22;20026;-83
2022/03/12 04:10:27;;;;;;;18.25;9.80;;;;;;;;;;6249237;22;20530;-83
2022/03/12 04:12:54;;;;;;;15.95;9.10;;;;;;;;;;6276822;22;20023;-82
2022/03/12 04:15:20;;;;;;;14.13;8.25;;;;;;;;;;6250774;22;20403;-82
2022/03/12 04:17:50;;;;;;;16.05;7.95;;;;;;;;;;6278391;22;20003;-84
2022/03/12 04:20:18;;;;;;;15.25;8.43;;;;;;;;;;6251282;22;20386;-83
2022/03/12 04:22:45;;;;;;;15.18;7.03;;;;;;;;;;6251327;22;20034;-84
2022/03/12 04:25:12;;;;;;;12.82;7.47;;;;;;;;;;6279886;22;20007;-83
2022/03/12 04:27:38;;;;;;;13.43;7.35;;;;;;;;;;6252926;22;20011;-83
2022/03/12 04:30:06;;;;;;;12.52;7.10;;;;;;;;;;6252399;22;20004;-83
2022/03/12 04:32:32;;;;;;;13.32;6.82;;;;;;;;;;6252993;22;20027;-84
2022/03/12 04:34:58;;;;;;;12.63;6.82;;;;;;;;;;6252951;22;20007;-81
2022/03/12 04:37:24;;;;;;;14.20;6.47;;;;;;;;;;6279746;22;19992;-83
2022/03/12 04:39:51;;;;;;;9.38;5.55;;;;;;;;;;6279130;22;20030;-83
2022/03/12 04:42:23;;;;;;;12.98;6.55;;;;;;;;;;6252873;22;20095;-83
2022/03/12 04:44:50;;;;;;;11.75;6.28;;;;;;;;;;6251931;22;20003;-83
2022/03/12 04:47:19;;;;;;;12.98;6.32;;;;;;;;;;6252472;22;19996;-83
2022/03/12 04:49:45;;;;;;;10.52;6.25;;;;;;;;;;6251615;22;20007;-82
2022/03/12 04:52:12;;;;;;;11.57;5.53;;;;;;;;;;6279352;22;20002;-85
2022/03/12 04:54:39;;;;;;;11.18;6.32;;;;;;;;;;6251687;22;20000;-82
2022/03/12 04:57:06;;;;;;;9.63;5.70;;;;;;;;;;6278468;22;20003;-83
2022/03/12 04:59:32;;;;;;;10.68;5.60;;;;;;;;;;6250943;22;20470;-83
2022/03/12 05:01:58;;;;;;;11.05;5.40;;;;;;;;;;6251552;22;20138;-83
2022/03/12 05:04:24;;;;;;;10.13;5.50;;;;;;;;;;6251938;22;20094;-83
2022/03/12 05:06:51;;;;;;;11.20;5.68;;;;;;;;;;6278768;22;20485;-84
2022/03/12 05:09:19;;;;;;;10.50;5.78;;;;;;;;;;6251459;22;20034;-82
2022/03/12 05:11:46;;;;;;;10.65;5.85;;;;;;;;;;6251633;22;20060;-82
2022/03/12 05:14:13;;;;;;;11.73;5.35;;;;;;;;;;6250755;22;20478;-83
2022/03/12 05:16:40;;;;;;;9.63;5.28;;;;;;;;;;6251449;22;19999;-81
2022/03/12 05:19:06;;;;;;;8.98;4.38;;;;;;;;;;6251255;22;20004;-82
2022/03/12 05:21:32;;;;;;;11.23;6.20;;;;;;;;;;6251286;22;20007;-82
2022/03/12 05:23:59;;;;;;;10.55;5.50;;;;;;;;;;6250324;22;20074;-82
2022/03/12 05:26:25;;;;;;;11.00;5.90;;;;;;;;;;6279950;22;20382;-83
2022/03/12 05:28:51;;;;;;;10.93;5.45;;;;;;;;;;6252449;22;20010;-82
2022/03/12 05:31:17;;;;;;;11.48;5.85;;;;;;;;;;6279174;22;20067;-82
2022/03/12 05:33:44;;;;;;;10.90;5.88;;;;;;;;;;6251974;22;20000;-84
2022/03/12 05:36:10;;;;;;;9.50;5.38;;;;;;;;;;6251937;22;20008;-81
2022/03/12 05:38:37;;;;;;;8.70;5.70;;;;;;;;;;6279234;22;19996;-82
2022/03/12 05:41:09;;;;;;;9.57;6.30;;;;;;;;;;6252197;22;20004;-83
2022/03/12 05:43:46;;;;;;;8.93;5.38;;;;;;;;;;6252358;22;20471;-82
2022/03/12 05:46:15;;;;;;;11.52;5.88;;;;;;;;;;6252279;22;20035;-82
2022/03/12 05:48:41;;;;;;;9.95;5.45;;;;;;;;;;6277712;22;20031;-82
2022/03/12 05:51:09;;;;;;;11.30;5.93;;;;;;;;;;6249981;22;20010;-82
2022/03/12 05:53:35;;;;;;;13.38;6.97;;;;;;;;;;6249626;22;20578;-82
2022/03/12 05:56:02;;;;;;;11.27;7.13;;;;;;;;;;6276593;22;19996;-82
2022/03/12 05:58:28;;;;;;;11.48;5.28;;;;;;;;;;6278606;22;20000;-82
2022/03/12 06:00:55;;;;;;;10.15;5.10;;;;;;;;;;6253145;22;20026;-82
2022/03/12 06:03:23;;;;;;;9.38;6.10;;;;;;;;;;6262289;22;20003;-81
2022/03/12 06:05:55;;;;;;;10.32;5.80;;;;;;;;;;6262873;22;20011;-81
2022/03/12 06:08:24;;;;;;;11.00;6.72;;;;;;;;;;6263683;22;20575;-81
2022/03/12 06:10:54;;;;;;;9.52;5.07;;;;;;;;;;6268315;22;20015;-82
2022/03/12 06:13:23;;;;;;;12.48;6.15;;;;;;;;;;6289400;22;20000;-81
2022/03/12 06:15:52;;;;;;;9.45;5.85;;;;;;;;;;6287424;22;20518;-81
2022/03/12 06:18:20;;;;;;;8.45;4.88;;;;;;;;;;6254862;22;20404;-84
2022/03/12 06:20:46;;;;;;;10.00;4.88;;;;;;;;;;6253284;22;20108;-81
2022/03/12 06:23:12;;;;;;;10.88;5.68;;;;;;;;;;6281253;22;20014;-83
2022/03/12 06:25:38;;;;;;;10.13;5.43;;;;;;;;;;6253107;22;20000;-81
2022/03/12 06:28:04;;;;;;;9.50;5.35;;;;;;;;;;6254007;22;20090;-82
2022/03/12 06:30:31;;;;;;;8.82;5.43;;;;;;;;;;6254855;22;20082;-80
2022/03/12 06:32:57;;;;;;;10.57;4.97;;;;;;;;;;6281385;22;20008;-80
2022/03/12 06:35:25;;;;;;;9.23;4.78;;;;;;;;;;6280066;22;20185;-81
2022/03/12 06:37:51;;;;;;;10.52;7.03;;;;;;;;;;6283708;22;20027;-81
2022/03/12 06:40:18;;;;;;;10.32;6.05;;;;;;;;;;6255770;22;20007;-81
2022/03/12 06:42:44;;;;;;;10.30;5.60;;;;;;;;;;6257108;22;20003;-80
2022/03/12 06:45:15;;;;;;;10.48;6.05;;;;;;;;;;6287965;22;20056;-81
2022/03/12 06:47:41;;;;;;;8.68;5.82;;;;;;;;;;6288969;22;20118;-81
2022/03/12 06:50:09;;;;;;;12.68;5.93;;;;;;;;;;6263154;22;20004;-80
2022/03/12 06:52:35;;;;;;;10.43;5.80;;;;;;;;;;6285843;22;20018;-81
2022/03/12 06:55:02;;;;;;;10.55;6.07;;;;;;;;;;6256551;22;20375;-81
2022/03/12 06:57:28;;;;;;;10.65;6.47;;;;;;;;;;6281210;22;20019;-81
2022/03/12 06:59:54;;;;;;;12.35;7.65;;;;;;;;;;6253693;22;20065;-82
2022/03/12 07:02:20;;;;;;;10.57;5.80;;;;;;;;;;6256435;22;20436;-81
2022/03/12 07:04:46;;;;;;;10.93;5.68;;;;;;;;;;6255710;22;20000;-81
2022/03/12 07:07:12;;;;;;;13.23;6.38;;;;;;;;;;6282564;22;20331;-81
2022/03/12 07:09:38;;;;;;;10.90;6.50;;;;;;;;;;6282182;22;20379;-82
2022/03/12 07:12:04;;;;;;;11.68;5.70;;;;;;;;;;6253672;22;20386;-80
2022/03/12 07:14:32;;;;;;;11.70;7.40;;;;;;;;;;6254819;22;20102;-81
2022/03/12 07:16:58;;;;;;;15.18;6.90;;;;;;;;;;6253533;22;20008;-82
2022/03/12 07:19:24;;;;;;;9.05;7.03;;;;;;;;;;6255190;22;20084;-81
2022/03/12 07:21:51;;;;;;;11.73;5.63;;;;;;;;;;6255534;22;20471;-81
2022/03/12 07:24:17;;;;;;;10.82;5.70;;;;;;;;;;6283317;22;20057;-82
2022/03/12 07:26:44;;;;;;;12.45;6.47;;;;;;;;;;6281800;22;20023;-81
2022/03/12 07:29:10;;;;;;;10.82;6.38;;;;;;;;;;6254292;22;20015;-82
2022/03/12 07:31:37;;;;;;;13.88;6.20;;;;;;;;;;6255665;22;20090;-82
2022/03/12 07:34:04;;;;;;;11.02;6.07;;;;;;;;;;6257130;22;20050;-82
2022/03/12 07:36:30;;;;;;;13.30;7.00;;;;;;;;;;6284015;22;20027;-81
2022/03/12 07:38:58;;;;;;;13.65;6.35;;;;;;;;;;6256745;22;20029;-81
2022/03/12 07:41:24;;;;;;;9.30;6.32;;;;;;;;;;6256108;22;20007;-81
2022/03/12 07:43:50;;;;;;;15.18;7.13;;;;;;;;;;6283402;22;20026;-81
2022/03/12 07:46:16;;;;;;;8.75;5.80;;;;;;;;;;6260564;22;20360;-80
2022/03/12 07:48:45;;;;;;;12.23;6.35;;;;;;;;;;6262371;22;20030;-82
2022/03/12 07:51:13;;;;;;;8.90;5.97;;;;;;;;;;6261786;22;20423;-82
2022/03/12 07:53:39;;;;;;;11.90;6.43;;;;;;;;;;6260319;22;20339;-82
2022/03/12 07:56:06;;;;;;;11.15;6.82;;;;;;;;;;6284385;22;20000;-81
2022/03/12 07:58:32;;;;;;;10.70;5.15;;;;;;;;;;6284400;22;19996;-80
2022/03/12 08:00:58;;;;;;;11.98;5.60;;;;;;;;;;6256206;22;20012;-82
2022/03/12 08:03:25;;;;;;;11.00;6.00;;;;;;;;;;6284196;22;20008;-82
2022/03/12 08:05:51;;;;;;;10.10;6.55;;;;;;;;;;6283885;22;20010;-83
2022/03/12 08:08:17;;;;;;;14.70;6.78;;;;;;;;;;6254900;22;20004;-82
2022/03/12 08:13:29;;;;;;;13.05;6.65;;;;;;;;;;6282916;22;20010;-83
2022/03/12 08:15:55;;;;;;;11.98;6.88;;;;;;;;;;6281052;22;20002;-81
2022/03/12 08:18:22;;;;;;;13.02;6.68;;;;;;;;;;6281059;22;20051;-83
2022/03/12 08:20:48;;;;;;;9.88;5.72;;;;;;;;;;6281313;22;20099;-81
2022/03/12 08:23:15;;;;;;;10.90;6.65;;;;;;;;;;6254382;22;20343;-82
2022/03/12 08:25:41;;;;;;;11.75;5.97;;;;;;;;;;6254211;22;20008;-85
2022/03/12 08:28:07;;;;;;;9.15;5.60;;;;;;;;;;6252912;22;20007;-82
2022/03/12 08:30:34;;;;;;;14.00;6.20;;;;;;;;;;6280692;22;20024;-82
2022/03/12 08:33:01;;;;;;;13.68;6.85;;;;;;;;;;6253351;22;20008;-82
2022/03/12 08:35:27;;;;;;;10.40;6.15;;;;;;;;;;6280423;22;20023;-83
2022/03/12 08:37:54;;;;;;;9.35;6.05;;;;;;;;;;6280635;22;20055;-83
2022/03/12 08:40:20;;;;;;;10.05;5.32;;;;;;;;;;6253207;22;20010;-82
2022/03/12 08:42:46;;;;;;;9.82;6.00;;;;;;;;;;6280532;22;20004;-81
2022/03/12 08:45:12;;;;;;;10.35;6.25;;;;;;;;;;6252571;22;20070;-82
2022/03/12 08:47:39;;;;;;;9.45;5.35;;;;;;;;;;6252372;22;20003;-82
2022/03/12 08:50:08;;;;;;;10.63;6.22;;;;;;;;;;6279239;22;20027;-82
2022/03/12 08:52:42;;;;;;;12.48;6.03;;;;;;;;;;6279546;22;20003;-82
2022/03/12 08:55:09;;;;;;;10.45;6.07;;;;;;;;;;6254751;22;20440;-81
2022/03/12 08:57:35;;;;;;;8.10;5.28;;;;;;;;;;6252967;22;20000;-83
2022/03/12 09:00:05;;;;;;;9.90;6.40;;;;;;;;;;6251824;22;20019;-82
2022/03/12 09:02:31;;;;;;;10.50;6.57;;;;;;;;;;6279578;22;19996;-82
2022/03/12 09:04:58;;;;;;;9.43;5.22;;;;;;;;;;6279221;22;19996;-82
2022/03/12 09:07:24;;;;;;;10.32;5.80;;;;;;;;;;6252628;22;20000;-81
2022/03/12 09:09:51;;;;;;;12.20;6.35;;;;;;;;;;6279578;22;20026;-80
2022/03/12 09:12:17;;;;;;;9.55;5.97;;;;;;;;;;6278534;22;20007;-82
2022/03/12 09:14:43;;;;;;;11.68;6.15;;;;;;;;;;6251709;22;19996;-81
2022/03/12 09:17:09;;;;;;;9.82;5.60;;;;;;;;;;6252308;22;20007;-81
2022/03/12 09:19:38;;;;;;;10.63;6.45;;;;;;;;;;6279163;22;19992;-81
2022/03/12 09:22:04;;;;;;;10.23;6.40;;;;;;;;;;6280511;22;20003;-82
2022/03/12 09:24:31;;;;;;;9.95;5.60;;;;;;;;;;6252660;22;20406;-81
2022/03/12 09:26:57;;;;;;;10.95;5.97;;;;;;;;;;6251906;22;20004;-82
2022/03/12 09:29:23;;;;;;;9.85;5.88;;;;;;;;;;6278836;22;20090;-81
2022/03/12 09:31:49;;;;;;;9.75;6.43;;;;;;;;;;6251488;22;20008;-82
2022/03/12 09:34:15;;;;;;;10.05;6.28;;;;;;;;;;6279293;22;19995;-81
2022/03/12 09:36:42;;;;;;;10.75;6.38;;;;;;;;;;6252494;22;20008;-81
2022/03/12 09:39:09;;;;;;;10.48;5.97;;;;;;;;;;6279563;22;20015;-84
2022/03/12 09:41:38;;;;;;;11.75;6.65;;;;;;;;;;6252519;22;20004;-83
2022/03/12 09:44:04;;;;;;;11.40;6.40;;;;;;;;;;6253858;22;19996;-85
2022/03/12 09:46:30;;;;;;;13.60;6.03;;;;;;;;;;6253732;22;20004;-82
2022/03/12 09:48:56;;;;;;;10.38;5.55;;;;;;;;;;6252871;22;20033;-82
2022/03/12 09:51:22;;;;;;;8.85;5.30;;;;;;;;;;6280215;22;20055;-83
2022/03/12 09:53:48;;;;;;;11.23;5.40;;;;;;;;;;6251791;22;20011;-84
2022/03/12 09:56:15;;;;;;;10.90;5.57;;;;;;;;;;6253072;22;20252;-81
2022/03/12 09:58:41;;;;;;;9.13;5.68;;;;;;;;;;6252606;22;20388;-83
2022/03/12 10:01:07;;;;;;;10.40;6.28;;;;;;;;;;6279050;22;20007;-83
2022/03/12 10:03:33;;;;;;;11.98;5.82;;;;;;;;;;6280512;22;20056;-83
2022/03/12 10:05:59;;;;;;;10.75;5.63;;;;;;;;;;6279380;22;20042;-84
2022/03/12 10:08:25;;;;;;;9.00;5.80;;;;;;;;;;6281077;22;20004;-83
2022/03/12 10:10:55;;;;;;;9.82;5.88;;;;;;;;;;6255883;22;20098;-82
2022/03/12 10:13:21;;;;;;;9.55;5.55;;;;;;;;;;6256566;22;20030;-83
2022/03/12 10:15:47;;;;;;;9.70;5.80;;;;;;;;;;6282076;22;19995;-82
2022/03/12 10:18:13;;;;;;;13.35;6.43;;;;;;;;;;6253889;22;20012;-83
2022/03/12 10:20:40;;;;;;;9.27;5.82;;;;;;;;;;6257246;22;20059;-82
2022/03/12 10:23:07;;;;;;;8.77;4.90;;;;;;;;;;6254896;22;20072;-83
2022/03/12 10:25:34;;;;;;;10.13;5.93;;;;;;;;;;6258503;22;20042;-84
2022/03/12 10:28:00;;;;;;;11.00;5.63;;;;;;;;;;6258636;22;20003;-82
2022/03/12 10:30:26;;;;;;;11.65;5.90;;;;;;;;;;6282521;22;19999;-82
2022/03/12 10:32:52;;;;;;;10.05;5.65;;;;;;;;;;6284000;22;20000;-83
2022/03/12 10:35:20;;;;;;;10.15;5.40;;;;;;;;;;6255873;22;20000;-83
2022/03/12 10:37:47;;;;;;;11.45;5.88;;;;;;;;;;6255118;22;19999;-83
2022/03/12 10:40:17;;;;;;;10.32;5.63;;;;;;;;;;6254002;22;20338;-82
2022/03/12 10:42:51;;;;;;;10.52;5.57;;;;;;;;;;6255112;22;20010;-83
2022/03/12 10:45:18;;;;;;;9.23;4.85;;;;;;;;;;6283183;22;19996;-83
2022/03/12 10:47:47;;;;;;;12.82;5.78;;;;;;;;;;6256651;22;20073;-85
2022/03/12 10:50:15;;;;;;;12.65;5.43;;;;;;;;;;6254933;22;20004;-83
2022/03/12 10:52:49;;;;;;;10.23;5.65;;;;;;;;;;6282180;22;20324;-83
2022/03/12 10:55:18;;;;;;;7.78;4.50;;;;;;;;;;6255243;22;20003;-82
2022/03/12 10:58:07;;;;;;;8.38;5.47;;;;;;;;;;6254579;22;20141;-85
2022/03/12 11:00:38;;;;;;;9.52;4.68;;;;;;;;;;6253539;22;20324;-83
2022/03/12 11:03:05;;;;;;;8.00;4.93;;;;;;;;;;6253548;22;20051;-85
2022/03/12 11:05:34;;;;;;;9.77;4.82;;;;;;;;;;6253355;22;20026;-83
2022/03/12 11:08:15;;;;;;;8.13;4.43;;;;;;;;;;6253627;22;20008;-84
2022/03/12 11:11:01;;;;;;;9.05;4.68;;;;;;;;;;6280662;22;20079;-84
2022/03/12 11:13:52;;;;;;;7.93;4.60;;;;;;;;;;6253163;22;20003;-83
2022/03/12 11:16:26;;;;;;;9.32;4.93;;;;;;;;;;6254615;22;20010;-84
2022/03/12 11:18:52;;;;;;;9.27;4.45;;;;;;;;;;6253264;22;20000;-83
2022/03/12 11:21:37;;;;;;;10.10;4.68;;;;;;;;;;6280416;22;20002;-84
2022/03/12 11:24:08;;;;;;;7.13;4.47;;;;;;;;;;6254045;22;20000;-83
2022/03/12 11:26:54;;;;;;;11.18;4.97;;;;;;;;;;6280889;22;20007;-82
2022/03/12 11:29:22;;;;;;;10.93;4.38;;;;;;;;;;6283158;22;20038;-84
2022/03/12 11:31:53;;;;;;;9.27;4.90;;;;;;;;;;6253540;22;20099;-83
2022/03/12 11:34:20;;;;;;;8.70;4.63;;;;;;;;;;6281359;22;20053;-82
2022/03/12 11:36:58;;;;;;;7.65;3.85;;;;;;;;;;6255040;22;20016;-82
2022/03/12 11:39:45;;;;;;;8.07;3.70;;;;;;;;;;6255193;22;20003;-83
2022/03/12 11:42:14;;;;;;;6.30;3.78;;;;;;;;;;6280691;22;20031;-82
2022/03/12 11:44:41;;;;;;;9.75;4.63;;;;;;;;;;6254235;22;19999;-83
2022/03/12 11:47:08;;;;;;;9.70;4.45;;;;;;;;;;6282001;22;20000;-82
2022/03/12 11:49:34;;;;;;;6.90;3.90;;;;;;;;;;6281078;22;20059;-81
2022/03/12 11:52:00;;;;;;;8.25;4.70;;;;;;;;;;6254523;22;20149;-82
2022/03/12 11:54:26;;;;;;;7.25;3.90;;;;;;;;;;6280804;22;20087;-82
2022/03/12 11:56:53;;;;;;;7.22;3.97;;;;;;;;;;6281248;22;20443;-82
2022/03/12 11:59:20;;;;;;;7.25;4.15;;;;;;;;;;6254867;22;20096;-84
2022/03/12 12:02:00;;;;;;;8.52;5.00;;;;;;;;;;6282073;22;20003;-83
2022/03/12 12:04:28;;;;;;;6.90;4.28;;;;;;;;;;6253689;22;20008;-80
2022/03/12 12:06:55;;;;;;;8.20;4.57;;;;;;;;;;6280542;22;19999;-81
2022/03/12 12:09:21;;;;;;;7.20;4.13;;;;;;;;;;6280915;22;20011;-81
2022/03/12 12:11:47;;;;;;;8.05;4.70;;;;;;;;;;6280468;22;19999;-83
2022/03/12 12:14:14;;;;;;;8.38;4.43;;;;;;;;;;6254519;22;19999;-83
2022/03/12 12:16:43;;;;;;;10.50;4.78;;;;;;;;;;6255972;22;20079;-82
2022/03/12 12:19:09;;;;;;;11.10;4.72;;;;;;;;;;6284717;22;19996;-83
2022/03/12 12:21:35;;;;;;;8.05;4.78;;;;;;;;;;6283686;22;20003;-83
2022/03/12 12:24:21;;;;;;;8.73;4.53;;;;;;;;;;6253712;22;20008;-81
2022/03/12 12:26:58;;;;;;;12.40;4.70;;;;;;;;;;6254052;22;20390;-81
2022/03/12 12:29:47;;;;;;;8.82;4.22;;;;;;;;;;6282619;22;20004;-84
2022/03/12 12:32:14;;;;;;;8.63;4.90;;;;;;;;;;6261379;22;20071;-82
2022/03/12 12:34:57;;;;;;;10.18;5.88;;;;;;;;;;6254304;22;20023;-81
2022/03/12 12:37:42;;;;;;;7.65;4.70;;;;;;;;;;6282263;22;20051;-82
2022/03/12 12:40:18;;;;;;;10.75;5.03;;;;;;;;;;6254484;22;20003;-82
2022/03/12 12:42:45;;;;;;;8.40;5.40;;;;;;;;;;6280289;22;19999;-83
2022/03/12 12:45:15;;;;;;;9.35;5.63;;;;;;;;;;6253814;22;20015;-83
2022/03/12 12:47:41;;;;;;;8.75;5.40;;;;;;;;;;6281081;22;20004;-81
2022/03/12 12:50:17;;;;;;;8.82;5.18;;;;;;;;;;6282436;22;20075;-82
2022/03/12 12:53:03;;;;;;;11.25;5.15;;;;;;;;;;6254962;22;20321;-82
2022/03/12 12:55:34;;;;;;;10.98;5.75;;;;;;;;;;6253909;22;20038;-81
2022/03/12 12:58:00;;;;;;;10.35;4.85;;;;;;;;;;6254623;22;20038;-83
2022/03/12 13:00:33;;;;;;;8.93;5.20;;;;;;;;;;6253950;22;20031;-82
2022/03/12 13:03:00;;;;;;;9.63;5.80;;;;;;;;;;6255244;22;20039;-82
2022/03/12 13:05:44;;;;;;;10.40;5.43;;;;;;;;;;6254240;22;20011;-81
2022/03/12 13:08:11;;;;;;;11.63;4.60;;;;;;;;;;6253331;22;20004;-82
2022/03/12 13:10:38;;;;;;;7.45;4.47;;;;;;;;;;6252396;22;20004;-82
2022/03/12 13:13:09;;;;;;;9.90;5.47;;;;;;;;;;6252557;22;20011;-82
2022/03/12 13:15:39;;;;;;;7.93;4.57;;;;;;;;;;6251032;22;20010;-81
2022/03/12 13:18:31;;;;;;;10.60;5.55;;;;;;;;;;6278615;22;19996;-83
2022/03/12 13:20:57;;;;;;;10.63;4.75;;;;;;;;;;6252460;22;20000;-82
2022/03/12 13:23:32;;;;;;;11.65;5.13;;;;;;;;;;6255326;22;20094;-83
2022/03/12 13:25:59;;;;;;;9.50;5.13;;;;;;;;;;6282011;22;20000;-83
2022/03/12 13:28:42;;;;;;;8.93;5.35;;;;;;;;;;6280480;22;20059;-83
2022/03/12 13:31:35;;;;;;;9.00;5.28;;;;;;;;;;6252928;22;20458;-82
2022/03/12 13:34:07;;;;;;;9.32;5.35;;;;;;;;;;6253049;22;20484;-81
2022/03/12 13:36:34;;;;;;;8.27;5.20;;;;;;;;;;6271841;22;20026;-79
2022/03/12 13:39:01;;;;;;;8.73;4.90;;;;;;;;;;6272669;22;19996;-80
2022/03/12 13:41:27;;;;;;;10.15;5.20;;;;;;;;;;6296315;22;19996;-80
2022/03/12 13:43:54;;;;;;;7.55;4.65;;;;;;;;;;6262953;22;20000;-83
2022/03/12 13:46:22;;;;;;;7.25;4.63;;;;;;;;;;6280867;22;19996;-82
2022/03/12 13:49:03;;;;;;;8.52;5.38;;;;;;;;;;6280465;22;20006;-82
2022/03/12 13:51:29;;;;;;;9.05;5.13;;;;;;;;;;6280381;22;20004;-82
2022/03/12 13:53:56;;;;;;;9.27;5.28;;;;;;;;;;6280206;22;20000;-82
2022/03/12 13:56:23;;;;;;;9.43;5.25;;;;;;;;;;6281457;22;19996;-81
2022/03/12 13:58:50;;;;;;;11.05;5.55;;;;;;;;;;6277411;22;20004;-80
2022/03/12 14:01:49;;;;;;;9.70;4.57;;;;;;;;;;6248768;23;20027;-82
2022/03/12 14:04:20;;;;;;;8.25;5.47;;;;;;;;;;6126636;23;20002;-80
2022/03/12 14:06:46;;;;;;;10.93;5.53;;;;;;;;;;6143197;23;20006;-81
2022/03/12 14:09:13;;;;;;;8.70;5.10;;;;;;;;;;6124379;23;20001;-80
2022/03/12 14:11:49;;;;;;;8.40;4.70;;;;;;;;;;6149405;23;20059;-81
2022/03/12 14:14:16;;;;;;;7.15;5.40;;;;;;;;;;6112902;23;20574;-85
2022/03/12 14:16:46;;;;;;;7.72;4.82;;;;;;;;;;6102893;23;20031;-82
2022/03/12 14:19:17;;;;;;;7.38;4.70;;;;;;;;;;6129023;23;20002;-83
2022/03/12 14:21:45;;;;;;;7.90;4.93;;;;;;;;;;6103488;23;20006;-82
2022/03/12 14:24:13;;;;;;;11.95;4.95;;;;;;;;;;6128766;23;20014;-81
2022/03/12 14:26:48;;;;;;;8.60;5.43;;;;;;;;;;6103511;23;20010;-84
2022/03/12 14:29:16;;;;;;;8.73;4.90;;;;;;;;;;6103981;23;20507;-82
2022/03/12 14:31:42;;;;;;;8.23;4.75;;;;;;;;;;6105795;23;20014;-82
2022/03/12 14:34:09;;;;;;;9.50;5.25;;;;;;;;;;6127564;23;20036;-82
2022/03/12 14:36:38;;;;;;;9.75;5.47;;;;;;;;;;6104553;23;20334;-82
2022/03/12 14:39:04;;;;;;;9.63;5.00;;;;;;;;;;6153599;23;20395;-81
2022/03/12 14:41:30;;;;;;;8.00;5.15;;;;;;;;;;6250681;23;20000;-82
2022/03/12 14:43:56;;;;;;;8.27;4.68;;;;;;;;;;6223358;23;20012;-82