Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:23;;;;;;;4.78;1.75;;;;;;;17.62;66.07;98061.81;4305632;33;34864;-85
2024/04/16 00:02:50;;;;;;;5.03;1.65;;;;;;;17.69;65.84;98071.16;4309971;33;32517;-87
2024/04/16 00:05:17;;;;;;;7.00;1.70;;;;;;;17.89;65.31;98066.16;4313103;33;35061;-89
2024/04/16 00:07:43;;;;;;;6.43;1.70;;;;;;;17.97;65.13;98063.25;4304034;33;33374;-87
2024/04/16 00:10:10;;;;;;;6.57;2.12;;;;;;;17.68;66.04;98069.44;4304555;33;33836;-87
2024/04/16 00:12:37;;;;;;;6.90;1.95;;;;;;;17.47;66.90;98053.53;4311050;33;35024;-88
2024/04/16 00:15:05;;;;;;;4.95;1.75;;;;;;;17.67;66.08;98055.50;4301141;33;35028;-87
2024/04/16 00:17:33;;;;;;;7.25;2.10;;;;;;;17.40;67.22;98059.03;4307971;33;33447;-86
2024/04/16 00:19:59;;;;;;;6.32;1.80;;;;;;;17.48;67.11;98065.72;4308922;33;33868;-87
2024/04/16 00:22:26;;;;;;;8.20;2.55;;;;;;;17.21;68.35;98035.19;4303230;33;34217;-89
2024/04/16 00:24:52;;;;;;;7.37;1.80;;;;;;;17.38;68.09;98047.72;4310867;33;33926;-85
2024/04/16 00:27:19;;;;;;;6.00;2.10;;;;;;;17.35;68.30;98064.44;4306848;33;33549;-89
2024/04/16 00:29:45;;;;;;;8.00;2.05;;;;;;;17.85;66.70;98059.28;4307113;33;34750;-86
2024/04/16 00:32:12;;;;;;;5.82;1.87;;;;;;;17.63;67.24;98053.03;4306242;33;34899;-89
2024/04/16 00:34:39;;;;;;;6.68;2.22;;;;;;;17.55;67.83;98055.06;4312154;33;34291;-85
2024/04/16 00:37:05;;;;;;;4.68;1.90;;;;;;;17.54;67.70;98056.81;4300756;33;33401;-89
2024/04/16 00:39:32;;;;;;;5.03;2.08;;;;;;;17.58;67.51;98062.78;4300140;33;33802;-88
2024/04/16 00:41:58;;;;;;;8.90;2.12;;;;;;;17.39;67.98;98076.50;4300225;33;34987;-86
2024/04/16 00:44:27;;;;;;;5.53;2.10;;;;;;;17.19;68.52;98058.78;4303138;33;34232;-89
2024/04/16 00:46:54;;;;;;;7.78;2.08;;;;;;;16.96;69.79;98053.41;4307742;33;33829;-89
2024/04/16 00:49:21;;;;;;;6.40;2.30;;;;;;;17.44;68.42;98051.00;4315649;33;33787;-89
2024/04/16 00:51:48;;;;;;;5.68;1.87;;;;;;;17.28;68.88;98057.66;4295316;33;34336;-90
2024/04/16 00:54:14;;;;;;;8.05;2.30;;;;;;;17.51;68.27;98065.63;4288340;33;35123;-90
2024/04/16 00:56:41;;;;;;;5.75;2.22;;;;;;;17.58;68.16;98068.03;4301966;33;34541;-88
2024/04/16 00:59:08;;;;;;;8.48;1.90;;;;;;;17.48;68.22;98070.13;4315220;33;34797;-89
2024/04/16 01:01:36;;;;;;;7.72;2.17;;;;;;;17.38;67.79;98066.06;4308454;33;34832;-88
2024/04/16 01:04:04;;;;;;;8.00;2.47;;;;;;;17.34;67.51;98046.97;4296790;33;78274;-88
2024/04/16 01:06:31;;;;;;;6.22;2.05;;;;;;;17.36;67.82;98045.16;4287193;33;33735;-87
2024/04/16 01:08:57;;;;;;;7.87;2.10;;;;;;;17.58;67.54;98050.56;4300713;33;33987;-89
2024/04/16 01:11:28;;;;;;;7.10;2.20;;;;;;;17.59;67.62;98046.19;4306544;33;33857;-89
2024/04/16 01:13:54;;;;;;;8.05;2.67;;;;;;;16.98;69.84;98034.16;4287100;33;34969;-88
2024/04/16 01:16:22;;;;;;;6.05;1.87;;;;;;;16.91;69.57;98026.53;4287253;33;33498;-87
2024/04/16 01:18:48;;;;;;;6.47;2.20;;;;;;;17.19;69.36;98037.84;4287981;33;33865;-87
2024/04/16 01:21:15;;;;;;;4.22;2.00;;;;;;;17.13;69.49;98031.97;4299723;33;33835;-90
2024/04/16 01:23:42;;;;;;;5.78;2.08;;;;;;;17.25;68.65;98034.19;4299704;33;35101;-89
2024/04/16 01:26:08;;;;;;;5.28;1.92;;;;;;;17.31;68.78;98033.09;4305930;33;33683;-89
2024/04/16 01:28:35;;;;;;;8.13;2.12;;;;;;;17.34;68.93;98033.03;4308886;33;34042;-90
2024/04/16 01:31:01;;;;;;;6.25;2.45;;;;;;;17.29;69.39;98040.19;4300822;33;34243;-89
2024/04/16 01:33:28;;;;;;;6.32;2.58;;;;;;;16.99;69.82;98051.56;4288358;33;33885;-88
2024/04/16 01:35:54;;;;;;;6.57;2.00;;;;;;;16.87;69.59;98051.09;4305417;33;33632;-89
2024/04/16 01:38:21;;;;;;;6.30;2.05;;;;;;;17.28;68.27;98055.03;4307518;33;33551;-86
2024/04/16 01:40:48;;;;;;;9.18;2.20;;;;;;;17.11;68.26;98055.56;4300470;33;35427;-88
2024/04/16 01:43:14;;;;;;;7.15;2.42;;;;;;;16.38;70.63;98055.13;4300216;33;35102;-88
2024/04/16 01:45:41;;;;;;;5.70;2.47;;;;;;;16.38;70.53;98061.19;4287218;33;33533;-88
2024/04/16 01:48:08;;;;;;;4.80;2.47;;;;;;;16.37;70.61;98042.94;4299784;33;35130;-89
2024/04/16 01:50:34;;;;;;;4.85;2.37;;;;;;;16.43;70.86;98055.84;4300704;33;35021;-89
2024/04/16 01:53:01;;;;;;;6.55;2.30;;;;;;;15.96;71.64;98035.34;4302245;33;35063;-90
2024/04/16 01:55:27;;;;;;;6.75;2.10;;;;;;;16.00;72.21;98047.44;4312529;33;32365;-90
2024/04/16 01:57:54;;;;;;;4.68;2.20;;;;;;;16.11;71.44;98043.66;4302400;33;33391;-85
2024/04/16 02:00:21;;;;;;;9.52;2.37;;;;;;;16.16;71.52;98029.56;4302176;33;33681;-89
2024/04/16 02:02:48;;;;;;;5.18;2.30;;;;;;;16.23;71.43;98018.03;4302098;33;34991;-87
2024/04/16 02:05:15;;;;;;;6.90;2.72;;;;;;;16.11;71.87;97999.22;4302394;33;33862;-87
2024/04/16 02:07:41;;;;;;;4.95;2.53;;;;;;;15.92;72.04;97997.13;4302186;33;33026;-90
2024/04/16 02:10:13;;;;;;;5.75;2.08;;;;;;;16.28;71.07;97999.59;4303648;33;35017;-88
2024/04/16 02:12:40;;;;;;;6.62;2.40;;;;;;;16.44;70.67;97997.37;4303207;33;35056;-90
2024/04/16 02:15:06;;;;;;;4.78;2.03;;;;;;;16.58;70.51;97997.81;4302495;33;33418;-90
2024/04/16 02:17:33;;;;;;;5.72;2.15;;;;;;;16.76;69.83;98002.53;4300815;33;33788;-90
2024/04/16 02:20:00;;;;;;;5.82;2.55;;;;;;;16.67;70.35;97999.31;4304248;33;34147;-89
2024/04/16 02:22:26;;;;;;;6.80;2.22;;;;;;;16.78;69.20;98005.09;4302080;33;33634;-89
2024/04/16 02:24:53;;;;;;;7.47;2.97;;;;;;;16.95;68.63;97997.59;4304291;33;33579;-90
2024/04/16 02:27:19;;;;;;;4.55;2.22;;;;;;;16.88;69.42;98001.28;4313531;33;34101;-91
2024/04/16 02:29:46;;;;;;;6.47;2.55;;;;;;;16.84;69.56;97996.22;4315004;33;34150;-91
2024/04/16 02:32:13;;;;;;;6.45;2.72;;;;;;;16.85;69.47;97990.91;4301939;33;34373;-90
2024/04/16 02:34:39;;;;;;;7.55;2.75;;;;;;;16.76;69.72;97988.59;4302257;33;33190;-90
2024/04/16 02:37:06;;;;;;;7.80;3.10;;;;;;;16.68;70.07;97988.81;4313824;33;33834;-85
2024/04/16 02:39:32;;;;;;;11.55;3.22;;;;;;;16.65;69.84;97982.81;4316866;33;35064;-85
2024/04/16 02:41:59;;;;;;;7.90;3.20;;;;;;;16.44;70.29;97979.94;4307730;33;34168;-90
2024/04/16 02:44:26;;;;;;;7.57;2.85;;;;;;;16.49;70.24;97980.66;4316420;33;33503;-89
2024/04/16 02:46:55;;;;;;;6.37;3.20;;;;;;;16.73;69.63;97986.03;4313378;33;34573;-90
2024/04/16 02:49:21;;;;;;;5.82;2.85;;;;;;;16.50;70.01;97984.13;4301258;33;33903;-91
2024/04/16 02:51:48;;;;;;;6.40;2.95;;;;;;;16.37;70.91;97994.09;4301311;33;34047;-90
2024/04/16 02:54:14;;;;;;;8.82;3.10;;;;;;;16.37;70.89;97993.25;4301541;33;33705;-91
2024/04/16 02:56:41;;;;;;;5.82;2.62;;;;;;;16.28;71.14;97994.34;4302043;33;34319;-88
2024/04/16 02:59:10;;;;;;;6.37;2.72;;;;;;;15.99;71.28;97988.22;4301849;33;33629;-89
2024/04/16 03:01:36;;;;;;;7.18;2.87;;;;;;;15.88;71.68;97985.03;4301353;33;34037;-89
2024/04/16 03:04:03;;;;;;;6.05;2.83;;;;;;;15.36;72.19;97986.38;4301484;33;34390;-89
2024/04/16 03:06:30;;;;;;;5.97;3.17;;;;;;;15.94;70.52;97979.63;4292313;33;33800;-89
2024/04/16 03:08:57;;;;;;;5.90;2.83;;;;;;;15.68;71.87;97982.09;4301230;33;33693;-87
2024/04/16 03:11:25;;;;;;;5.85;2.60;;;;;;;15.92;71.26;97983.19;4305773;33;33334;-90
2024/04/16 03:13:52;;;;;;;5.25;2.70;;;;;;;16.10;69.72;97973.97;4303607;33;33738;-89
2024/04/16 03:16:18;;;;;;;7.05;2.67;;;;;;;16.21;70.15;97975.41;4308169;33;34020;-87
2024/04/16 03:18:47;;;;;;;5.47;2.53;;;;;;;15.70;71.31;97973.31;4304674;33;34882;-89
2024/04/16 03:21:14;;;;;;;6.68;2.30;;;;;;;15.77;70.52;97971.41;4301031;33;35067;-89
2024/04/16 03:23:41;;;;;;;5.00;2.17;;;;;;;15.50;71.25;97965.97;4290778;33;33671;-88
2024/04/16 03:26:07;;;;;;;5.68;2.50;;;;;;;15.06;72.58;97967.97;4304757;33;33923;-88
2024/04/16 03:28:34;;;;;;;6.55;2.62;;;;;;;15.20;72.08;97969.38;4313851;33;34981;-85
2024/04/16 03:31:01;;;;;;;5.45;2.30;;;;;;;15.51;71.16;97978.12;4309086;33;34280;-88
2024/04/16 03:33:29;;;;;;;6.15;2.25;;;;;;;15.30;72.99;97976.94;4301890;33;34498;-87
2024/04/16 03:35:56;;;;;;;9.55;2.97;;;;;;;15.20;72.68;97974.59;4302970;33;33897;-86
2024/04/16 03:38:22;;;;;;;5.12;2.00;;;;;;;15.51;71.16;97985.12;4300776;33;34271;-89
2024/04/16 03:41:02;;;;;;;3.50;1.80;;;;;;;15.11;72.27;97977.41;4301978;33;34421;-87
2024/04/16 03:43:31;;;;;;;6.90;2.12;;;;;;;15.02;72.43;97979.38;4288007;33;33872;-89
2024/04/16 03:45:59;;;;;;;5.50;2.42;;;;;;;14.96;72.52;97976.03;4301185;33;33810;-87
2024/04/16 03:48:26;;;;;;;5.68;1.80;;;;;;;14.72;72.73;97975.72;4311820;33;34152;-84
2024/04/16 03:50:53;;;;;;;4.75;1.85;;;;;;;14.72;72.23;97983.56;4301569;33;34014;-86
2024/04/16 03:53:49;;;;;;;6.95;2.30;;;;;;;14.82;72.66;97979.00;4300913;33;33326;-87
2024/04/16 03:56:15;;;;;;;8.30;2.20;;;;;;;14.36;74.21;97987.81;4301271;33;34136;-85
2024/04/16 03:59:04;;;;;;;5.37;2.10;;;;;;;14.88;72.42;97978.81;4301462;33;33767;-87
2024/04/16 04:01:31;;;;;;;6.68;2.12;;;;;;;14.79;71.66;97974.69;4303850;33;34027;-87
2024/04/16 04:03:58;;;;;;;6.65;2.17;;;;;;;14.52;72.92;97985.75;4302761;33;33765;-84
2024/04/16 04:06:24;;;;;;;6.55;2.17;;;;;;;14.40;73.19;97999.03;4301796;33;33884;-85
2024/04/16 04:08:51;;;;;;;4.10;1.60;;;;;;;14.50;72.34;97996.19;4302871;33;34591;-85
2024/04/16 04:11:18;;;;;;;6.75;2.35;;;;;;;14.71;72.59;98001.84;4302546;33;33734;-87
2024/04/16 04:13:45;;;;;;;5.57;2.22;;;;;;;14.49;73.45;97989.28;4301767;33;34186;-87
2024/04/16 04:16:12;;;;;;;6.55;2.60;;;;;;;14.82;72.20;97995.50;4303869;33;34570;-85
2024/04/16 04:18:38;;;;;;;6.03;2.25;;;;;;;15.04;72.02;97995.87;4302014;33;34156;-88
2024/04/16 04:21:05;;;;;;;4.87;2.53;;;;;;;14.88;72.47;97997.09;4303505;33;34196;-88
2024/04/16 04:23:31;;;;;;;5.53;2.87;;;;;;;14.72;73.34;97999.19;4302022;33;33837;-89
2024/04/16 04:25:59;;;;;;;7.40;2.60;;;;;;;14.59;73.91;97998.63;4311880;33;33619;-91
2024/04/16 04:28:26;;;;;;;4.87;2.15;;;;;;;14.69;73.38;98004.47;4312801;33;34161;-91
2024/04/16 04:30:52;;;;;;;6.75;2.78;;;;;;;14.12;75.39;98007.41;4301610;33;33849;-91
2024/04/16 04:33:19;;;;;;;6.03;2.58;;;;;;;14.32;73.66;97996.59;4301473;33;33770;-89
2024/04/16 04:35:46;;;;;;;6.70;2.55;;;;;;;14.49;72.88;97986.69;4301491;33;33556;-85
2024/04/16 04:38:12;;;;;;;10.70;3.72;;;;;;;14.51;73.58;97992.72;4301207;33;34780;-89
2024/04/16 04:40:39;;;;;;;8.80;2.80;;;;;;;14.51;73.46;97995.34;4307462;33;34217;-90
2024/04/16 04:43:05;;;;;;;6.72;2.42;;;;;;;14.39;74.37;97998.16;4306046;33;33373;-87
2024/04/16 04:45:33;;;;;;;5.72;2.40;;;;;;;14.39;74.22;97999.91;4309410;33;34372;-88
2024/04/16 04:48:00;;;;;;;7.25;2.67;;;;;;;14.48;73.68;97984.09;4292023;33;34310;-86
2024/04/16 04:50:26;;;;;;;7.28;2.05;;;;;;;14.10;74.80;97991.81;4306337;33;34747;-88
2024/04/16 04:52:52;;;;;;;4.70;2.12;;;;;;;14.39;73.29;97987.72;4301725;33;32406;-88
2024/04/16 04:55:19;;;;;;;7.43;1.98;;;;;;;14.74;71.46;97996.56;4312567;33;33722;-89
2024/04/16 04:57:46;;;;;;;11.12;2.17;;;;;;;14.33;73.67;98003.50;4311951;33;35210;-88
2024/04/16 05:00:12;;;;;;;5.62;2.40;;;;;;;14.53;73.23;98001.38;4313777;33;33956;-87
2024/04/16 05:02:39;;;;;;;6.95;2.47;;;;;;;14.79;72.60;98005.16;4307325;33;34768;-83
2024/04/16 05:05:06;;;;;;;6.95;2.62;;;;;;;14.70;72.96;98010.56;4311207;33;34875;-87
2024/04/16 05:07:32;;;;;;;5.72;2.33;;;;;;;14.33;73.32;98012.19;4303416;33;35182;-87
2024/04/16 05:10:01;;;;;;;5.95;2.47;;;;;;;14.64;72.78;98002.88;4307082;33;33868;-89
2024/04/16 05:12:27;;;;;;;7.60;2.75;;;;;;;14.49;73.44;98007.53;4309999;33;34788;-90
2024/04/16 05:14:54;;;;;;;5.87;2.08;;;;;;;14.72;72.70;98006.19;4322833;33;33889;-84
2024/04/16 05:17:21;;;;;;;5.07;2.00;;;;;;;14.43;73.92;98012.84;4310311;33;33738;-92
2024/04/16 05:19:47;;;;;;;8.98;2.37;;;;;;;14.62;72.78;98015.94;4310985;33;34268;-89
2024/04/16 05:22:14;;;;;;;3.22;1.42;;;;;;;14.38;72.86;98022.50;4310839;33;33806;-90
2024/04/16 05:24:41;;;;;;;5.15;1.90;;;;;;;13.83;74.17;98037.50;4316594;33;34510;-91
2024/04/16 05:27:07;;;;;;;3.78;1.35;;;;;;;13.86;74.39;98052.19;4316683;33;35044;-91
2024/04/16 05:29:34;;;;;;;3.08;1.12;;;;;;;13.25;74.22;98048.91;4308656;33;34537;-88
2024/04/16 05:32:00;;;;;;;4.55;1.35;;;;;;;13.19;75.27;98042.91;4317902;33;34305;-94
2024/04/16 05:34:27;;;;;;;3.12;1.10;;;;;;;13.29;74.03;98040.16;4317866;33;33556;-92
2024/04/16 05:36:54;;;;;;;4.20;1.20;;;;;;;13.04;75.12;98038.81;4293556;33;32553;-94
2024/04/16 05:39:20;;;;;;;2.97;1.10;;;;;;;12.62;75.46;98046.34;4317495;33;33483;-94
2024/04/16 05:41:47;;;;;;;4.05;1.25;;;;;;;12.96;73.74;98041.53;4317497;33;33160;-91
2024/04/16 05:44:13;;;;;;;3.70;1.15;;;;;;;12.71;75.30;98050.53;4315269;33;34787;-92
2024/04/16 05:46:40;;;;;;;3.80;1.23;;;;;;;13.26;72.93;98041.94;4317296;33;33984;-93
2024/04/16 05:49:06;;;;;;;4.07;1.00;;;;;;;13.63;71.71;98039.59;4317340;33;34378;-93
2024/04/16 05:51:33;;;;;;;3.00;1.02;;;;;;;13.32;70.91;98039.25;4317661;33;34567;-89
2024/04/16 05:54:06;;;;;;;5.37;1.77;;;;;;;13.47;69.92;98035.53;4309900;33;33611;-93
2024/04/16 05:56:36;;;;;;;5.40;1.17;;;;;;;13.00;72.40;98047.53;4302998;33;34980;-93
2024/04/16 05:59:03;;;;;;;6.62;1.20;;;;;;;12.85;74.08;98040.81;4303252;33;34018;-93
2024/04/16 06:01:29;;;;;;;4.55;1.30;;;;;;;12.86;73.87;98042.53;4303506;33;33768;-90
2024/04/16 06:03:59;;;;;;;6.25;1.60;;;;;;;12.74;74.60;98046.16;4303272;33;33855;-93
2024/04/16 06:06:26;;;;;;;4.40;1.40;;;;;;;13.00;72.40;98035.37;4303122;33;34945;-94
2024/04/16 06:08:52;;;;;;;6.03;1.45;;;;;;;12.91;73.69;98038.09;4303192;33;33761;-91
2024/04/16 06:11:19;;;;;;;4.43;1.70;;;;;;;12.81;73.94;98047.81;4302945;33;34709;-94
2024/04/16 06:13:45;;;;;;;5.43;1.50;;;;;;;12.57;73.87;98056.78;4302758;33;33526;-90
2024/04/16 06:16:12;;;;;;;4.53;1.48;;;;;;;12.67;73.96;98057.53;4303059;33;34147;-91
2024/04/16 06:18:40;;;;;;;8.20;1.42;;;;;;;12.70;74.18;98049.69;4306638;33;35114;-93
2024/04/16 06:21:06;;;;;;;5.05;1.05;;;;;;;12.71;73.35;98046.19;4302834;33;33224;-91
2024/04/16 06:23:33;;;;;;;7.32;1.37;;;;;;;13.09;71.63;98039.59;4303362;33;33970;-93
2024/04/16 06:26:05;;;;;;;5.05;1.80;;;;;;;12.64;74.30;98044.56;4302958;33;33465;-93
2024/04/16 06:28:32;;;;;;;4.43;1.40;;;;;;;12.78;72.81;98054.78;4305435;33;34395;-93
2024/04/16 06:30:58;;;;;;;4.57;1.58;;;;;;;13.05;72.29;98045.72;4303067;33;33545;-94
2024/04/16 06:33:27;;;;;;;4.47;1.50;;;;;;;12.77;74.17;98051.34;4302846;33;33885;-94
2024/04/16 06:35:54;;;;;;;4.68;1.42;;;;;;;12.90;73.35;98044.19;4302584;33;34964;-94
2024/04/16 06:38:24;;;;;;;5.97;1.37;;;;;;;13.05;73.10;98036.16;4302862;33;34196;-94
2024/04/16 06:40:52;;;;;;;5.78;1.50;;;;;;;12.90;73.48;98034.66;4302600;33;33576;-92
2024/04/16 06:43:18;;;;;;;5.32;1.60;;;;;;;12.33;76.47;98038.91;4304917;33;33990;-93
2024/04/16 06:45:45;;;;;;;6.15;2.15;;;;;;;12.23;76.45;98037.28;4317202;33;35093;-94
2024/04/16 06:48:11;;;;;;;4.28;1.70;;;;;;;12.12;77.68;98033.09;4317385;33;34202;-93
2024/04/16 06:50:39;;;;;;;6.72;2.00;;;;;;;12.26;77.38;98032.06;4317151;33;33612;-94
2024/04/16 06:53:05;;;;;;;5.55;1.58;;;;;;;12.27;76.58;98023.38;4304043;33;33749;-93
2024/04/16 06:55:32;;;;;;;5.30;1.90;;;;;;;12.19;76.22;98026.06;4304271;33;34162;-94
2024/04/16 06:57:58;;;;;;;5.70;1.73;;;;;;;11.94;76.36;98022.91;4302418;33;34744;-91
2024/04/16 07:00:25;;;;;;;5.95;1.77;;;;;;;11.41;78.74;98026.87;4302281;33;33940;-92
2024/04/16 07:02:52;;;;;;;3.87;1.40;;;;;;;11.60;78.21;98036.22;4302483;33;34930;-93
2024/04/16 07:05:18;;;;;;;5.28;1.65;;;;;;;11.40;78.34;98041.59;4307026;33;35178;-89
2024/04/16 07:07:45;;;;;;;3.12;1.50;;;;;;;11.45;76.80;98047.59;4317570;33;33538;-92
2024/04/16 07:10:11;;;;;;;4.05;1.40;;;;;;;11.48;77.60;98051.91;4316576;33;34240;-92
2024/04/16 07:12:38;;;;;;;8.13;1.60;;;;;;;11.39;78.95;98046.78;4317031;33;33293;-92
2024/04/16 07:15:05;;;;;;;6.80;1.65;;;;;;;11.18;79.17;98051.28;4316995;33;34243;-92
2024/04/16 07:17:32;;;;;;;6.07;1.83;;;;;;;11.10;79.48;98060.84;4316603;33;35057;-92
2024/04/16 07:19:58;;;;;;;5.70;1.85;;;;;;;11.02;80.13;98060.00;4317334;33;33501;-94
2024/04/16 07:22:25;;;;;;;7.03;2.25;;;;;;;11.37;79.18;98064.97;4304510;33;34059;-91
2024/04/16 07:24:54;;;;;;;7.72;2.10;;;;;;;10.92;82.22;98077.38;4302411;33;33660;-94
2024/04/16 07:27:21;;;;;;;6.12;1.70;;;;;;;10.85;83.04;98082.63;4302369;33;34343;-87
2024/04/16 07:29:47;;;;;;;4.45;1.70;;;;;;;10.95;82.12;98071.31;4302523;33;33720;-92
2024/04/16 07:32:14;;;;;;;4.20;1.42;;;;;;;10.92;80.76;98076.53;4302307;33;33759;-93
2024/04/16 07:34:41;;;;;;;4.95;1.48;;;;;;;10.99;78.09;98060.06;4302636;33;34134;-92
2024/04/16 07:37:08;;;;;;;3.30;1.60;;;;;;;10.63;80.77;98072.34;4302752;33;34270;-95
2024/04/16 07:39:35;;;;;;;5.22;1.02;;;;;;;10.98;78.39;98071.28;4302946;33;33890;-92
2024/04/16 07:42:01;;;;;;;12.35;1.35;;;;;;;10.69;77.80;98085.28;4302144;33;33473;-93
2024/04/16 07:44:28;;;;;;;4.32;0.85;;;;;;;10.39;77.12;98106.16;4308236;33;33919;-93
2024/04/16 07:46:55;;;;;;;7.65;0.80;;;;;;;9.72;79.99;98102.81;4296305;33;33904;-92
2024/04/16 07:49:22;;;;;;;3.05;0.90;;;;;;;9.94;77.17;98098.47;4306734;33;34524;-94
2024/04/16 07:51:49;;;;;;;2.70;0.73;;;;;;;9.73;77.51;98101.06;4302005;33;34601;-92
2024/04/16 07:54:15;;;;;;;2.60;0.60;;;;;;;10.26;76.75;98101.88;4301618;33;35012;-92
2024/04/16 07:56:42;;;;;;;2.42;0.70;;;;;;;10.21;75.04;98101.84;4289218;33;33300;-92
2024/04/16 07:59:08;;;;;;;4.82;1.73;;;;;;;9.66;75.47;98095.06;4302136;33;34104;-89
2024/04/16 08:01:35;;;;;;;5.82;2.03;;;;;;;9.71;76.18;98085.56;4301789;33;33945;-87
2024/04/16 08:04:02;;;;;;;3.17;1.52;;;;;;;9.59;74.69;98093.34;4305526;33;33839;-92
2024/04/16 08:06:28;;;;;;;6.00;2.72;;;;;;;9.71;73.99;98093.31;4288915;33;33895;-95
2024/04/16 08:08:56;;;;;;;3.25;1.55;;;;;;;9.31;76.37;98095.03;4301557;33;33705;-93
2024/04/16 08:11:23;;;;;;;2.53;0.70;;;;;;;9.69;74.76;98092.44;4311547;33;33888;-94
2024/04/16 08:13:50;;;;;;;3.45;1.20;;;;;;;9.32;74.76;98106.25;4316613;33;34155;-90
2024/04/16 08:16:16;;;;;;;3.33;1.05;;;;;;;9.66;73.90;98108.00;4316480;33;34188;-92
2024/04/16 08:18:43;;;;;;;4.97;1.52;;;;;;;9.77;75.91;98109.69;4316783;33;33463;-92
2024/04/16 08:21:10;;;;;;;5.85;1.40;;;;;;;9.29;76.41;98127.81;4316420;33;33829;-91
2024/04/16 08:23:37;;;;;;;3.75;1.42;;;;;;;9.82;75.24;98113.16;4316641;33;34178;-92
2024/04/16 08:26:05;;;;;;;2.15;0.80;;;;;;;9.80;75.59;98105.38;4316461;33;34349;-92
2024/04/16 08:28:31;;;;;;;2.40;0.90;;;;;;;9.81;75.80;98108.81;4306404;33;34332;-91
2024/04/16 08:31:00;;;;;;;3.15;0.93;;;;;;;9.75;74.54;98112.31;4301418;33;34020;-89
2024/04/16 08:33:27;;;;;;;2.72;1.20;;;;;;;9.49;75.78;98112.31;4288515;33;35100;-92
2024/04/16 08:36:12;;;;;;;5.70;1.58;;;;;;;9.52;76.34;98114.03;4301598;33;34260;-89
2024/04/16 08:38:39;;;;;;;4.40;2.35;;;;;;;9.66;75.95;98123.53;4301654;33;34417;-90
2024/04/16 08:41:05;;;;;;;3.72;1.30;;;;;;;10.01;74.51;98122.62;4302227;33;33214;-92
2024/04/16 08:43:34;;;;;;;2.90;1.12;;;;;;;9.86;74.34;98123.50;4301940;33;35109;-92
2024/04/16 08:46:02;;;;;;;3.83;1.00;;;;;;;9.57;75.33;98131.28;4309879;33;33885;-93
2024/04/16 08:48:29;;;;;;;4.10;0.80;;;;;;;9.18;76.62;98139.88;4316085;33;34469;-90
2024/04/16 08:50:57;;;;;;;2.62;0.90;;;;;;;9.50;74.30;98148.50;4315858;33;34708;-92
2024/04/16 08:53:24;;;;;;;3.10;0.77;;;;;;;9.25;74.49;98173.50;4316168;33;34711;-94
2024/04/16 08:55:51;;;;;;;5.45;1.00;;;;;;;9.26;74.79;98189.88;4314859;33;34842;-91
2024/04/16 08:58:17;;;;;;;3.20;0.90;;;;;;;8.76;75.83;98201.78;4305567;33;33816;-92
2024/04/16 09:00:45;;;;;;;4.55;1.10;;;;;;;8.74;75.67;98205.22;4301282;33;35241;-95
2024/04/16 09:03:13;;;;;;;3.50;1.10;;;;;;;8.62;76.59;98211.19;4288224;33;33995;-93
2024/04/16 09:05:40;;;;;;;2.25;0.75;;;;;;;8.59;77.20;98221.50;4288124;33;34214;-93
2024/04/16 09:08:07;;;;;;;3.80;0.98;;;;;;;8.62;77.14;98226.69;4301354;33;33687;-92
2024/04/16 09:10:33;;;;;;;3.12;0.90;;;;;;;8.50;75.36;98211.97;4303164;33;33871;-90
2024/04/16 09:13:12;;;;;;;2.90;0.80;;;;;;;8.54;77.27;98218.03;4301437;33;34144;-92
2024/04/16 09:15:40;;;;;;;3.17;0.70;;;;;;;8.55;75.25;98227.50;4301207;33;34998;-93
2024/04/16 09:18:07;;;;;;;2.85;0.65;;;;;;;8.65;76.29;98231.88;4301088;33;34381;-89
2024/04/16 09:20:34;;;;;;;4.47;1.77;;;;;;;8.71;74.42;98243.94;4299733;33;34028;-92
2024/04/16 09:23:01;;;;;;;4.62;1.50;;;;;;;8.47;74.33;98247.25;4315518;33;34238;-87
2024/04/16 09:25:28;;;;;;;2.78;0.70;;;;;;;8.84;74.55;98247.47;4315639;33;34121;-89
2024/04/16 09:27:56;;;;;;;6.28;0.90;;;;;;;8.83;72.37;98249.19;4314227;33;34128;-93
2024/04/16 09:30:23;;;;;;;3.20;0.80;;;;;;;8.96;73.02;98248.37;4314857;33;33590;-89
2024/04/16 09:33:00;;;;;;;6.55;1.05;;;;;;;8.42;73.38;98248.97;4289362;33;34778;-90
2024/04/16 09:35:32;;;;;;;2.50;0.90;;;;;;;8.37;74.49;98243.78;4289059;33;34268;-86
2024/04/16 09:38:06;;;;;;;2.87;0.85;;;;;;;8.65;73.30;98239.63;4300927;33;34025;-92
2024/04/16 09:40:33;;;;;;;3.13;0.90;;;;;;;8.39;74.64;98247.22;4287659;33;34900;-92
2024/04/16 09:43:03;;;;;;;3.83;1.00;;;;;;;8.47;75.47;98242.09;4300806;33;34927;-89
2024/04/16 09:45:29;;;;;;;5.00;0.93;;;;;;;9.01;74.85;98243.22;4287336;33;33727;-89
2024/04/16 09:48:01;;;;;;;3.08;0.75;;;;;;;8.68;75.49;98237.06;4287611;33;34442;-89
2024/04/16 09:50:27;;;;;;;4.97;0.73;;;;;;;8.56;74.33;98231.84;4290327;33;34736;-86
2024/04/16 09:52:56;;;;;;;2.47;0.88;;;;;;;8.37;74.16;98240.25;4300598;33;33684;-89
2024/04/16 09:55:24;;;;;;;4.45;1.00;;;;;;;8.82;71.78;98239.69;4307923;33;34973;-88
2024/04/16 09:57:51;;;;;;;2.53;0.70;;;;;;;8.39;74.64;98248.94;4309085;33;33690;-91
2024/04/16 10:00:19;;;;;;;3.90;1.15;;;;;;;8.69;73.32;98243.94;4309200;33;34160;-89
2024/04/16 10:02:47;;;;;;;3.85;1.27;;;;;;;8.92;72.54;98245.78;4300240;33;33989;-91
2024/04/16 10:05:14;;;;;;;3.10;0.93;;;;;;;9.32;71.40;98253.69;4300340;33;34808;-91
2024/04/16 10:07:42;;;;;;;2.83;1.00;;;;;;;9.61;70.19;98262.38;4311122;33;32949;-91
2024/04/16 10:10:09;;;;;;;2.90;0.90;;;;;;;9.40;72.02;98264.94;4289865;33;33726;-90
2024/04/16 10:12:37;;;;;;;3.80;1.10;;;;;;;8.80;72.16;98262.09;4289224;33;35028;-92
2024/04/16 10:15:07;;;;;;;3.03;1.00;;;;;;;9.14;72.10;98259.69;4302823;33;34042;-89
2024/04/16 10:17:49;;;;;;;4.78;1.00;;;;;;;9.39;70.70;98253.69;4289044;33;34323;-91
2024/04/16 10:20:15;;;;;;;1.75;0.70;;;;;;;8.62;73.28;98247.34;4305955;33;34519;-92
2024/04/16 10:22:47;;;;;;;3.85;0.90;;;;;;;8.75;72.27;98249.16;4316724;33;34137;-90
2024/04/16 10:25:13;;;;;;;1.98;0.77;;;;;;;8.85;72.90;98247.47;4303552;33;34849;-90
2024/04/16 10:27:40;;;;;;;2.22;0.90;;;;;;;9.06;70.22;98248.44;4317152;33;33648;-91
2024/04/16 10:30:09;;;;;;;3.62;0.98;;;;;;;8.73;72.92;98253.44;4317091;33;33912;-90
2024/04/16 10:32:42;;;;;;;2.60;0.70;;;;;;;8.87;73.39;98250.94;4303529;33;33968;-90
2024/04/16 10:35:10;;;;;;;3.08;1.05;;;;;;;8.49;74.00;98251.59;4316971;33;34848;-88
2024/04/16 10:37:38;;;;;;;2.75;1.30;;;;;;;8.53;74.02;98255.06;4317454;33;34544;-91
2024/04/16 10:40:05;;;;;;;2.58;0.90;;;;;;;8.61;74.77;98252.53;4317415;33;34513;-91
2024/04/16 10:42:36;;;;;;;5.10;1.20;;;;;;;8.64;72.91;98231.88;4317063;33;35046;-91
2024/04/16 10:45:03;;;;;;;2.50;1.05;;;;;;;8.91;71.43;98231.16;4303858;33;34057;-90
2024/04/16 10:47:31;;;;;;;3.80;1.30;;;;;;;9.04;72.07;98239.81;4317004;33;33406;-91
2024/04/16 10:49:58;;;;;;;2.58;1.00;;;;;;;8.68;74.78;98231.03;4303737;33;33845;-90
2024/04/16 10:52:25;;;;;;;2.35;0.90;;;;;;;8.64;74.08;98234.47;4317182;33;33962;-91
2024/04/16 10:54:52;;;;;;;3.25;1.08;;;;;;;8.36;74.69;98230.81;4317305;33;33291;-91
2024/04/16 10:57:20;;;;;;;2.85;0.90;;;;;;;8.05;76.02;98238.31;4307040;33;34518;-88
2024/04/16 10:59:47;;;;;;;3.95;1.05;;;;;;;8.45;74.72;98233.50;4303555;33;34038;-87
2024/04/16 11:02:14;;;;;;;2.80;1.15;;;;;;;8.44;73.16;98242.06;4311101;33;34408;-91
2024/04/16 11:04:40;;;;;;;2.92;0.85;;;;;;;8.63;73.27;98236.16;4293323;33;34271;-88
2024/04/16 11:07:07;;;;;;;3.25;1.10;;;;;;;8.83;74.11;98251.78;4318490;33;33553;-87
2024/04/16 11:09:33;;;;;;;3.47;1.20;;;;;;;8.70;74.33;98252.56;4309214;33;34611;-88
2024/04/16 11:12:01;;;;;;;4.28;1.20;;;;;;;8.84;72.85;98247.47;4308473;33;34121;-89
2024/04/16 11:14:28;;;;;;;3.30;1.10;;;;;;;9.10;73.61;98252.78;4305668;33;34774;-90
2024/04/16 11:16:54;;;;;;;4.82;1.20;;;;;;;8.99;73.48;98247.53;4302060;33;34240;-90
2024/04/16 11:19:21;;;;;;;10.63;1.48;;;;;;;8.35;75.47;98255.75;4302229;33;34683;-90
2024/04/16 11:21:48;;;;;;;2.70;1.20;;;;;;;8.26;76.82;98259.16;4302513;33;34614;-90
2024/04/16 11:24:16;;;;;;;2.97;1.25;;;;;;;8.80;76.59;98272.44;4307321;33;34486;-90
2024/04/16 11:26:43;;;;;;;4.03;0.90;;;;;;;9.16;75.28;98269.16;4320280;33;33851;-87
2024/04/16 11:29:09;;;;;;;3.90;1.00;;;;;;;9.13;73.75;98276.91;4327471;33;33756;-89
2024/04/16 11:31:36;;;;;;;1.60;0.77;;;;;;;8.72;75.28;98267.22;4325253;33;34272;-89
2024/04/16 11:34:03;;;;;;;5.12;1.30;;;;;;;8.97;74.39;98280.28;4324660;33;34384;-89
2024/04/16 11:36:30;;;;;;;3.75;1.23;;;;;;;9.34;74.57;98285.59;4319900;33;34162;-87