Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:53;;;;;;;10.40;2.40;;;;;;;17.93;69.69;99661.56;125983;1090;22797;-59
2021/07/01 00:04:25;;;;;;;7.03;2.30;;;;;;;17.87;69.53;99658.09;125965;1090;22890;-59
2021/07/01 00:06:57;;;;;;;9.00;2.57;;;;;;;17.82;69.70;99661.00;126014;1090;25867;-59
2021/07/01 00:09:29;;;;;;;9.10;2.50;;;;;;;17.75;70.00;99663.18;126236;1090;22755;-60
2021/07/01 00:12:01;;;;;;;9.37;2.03;;;;;;;17.71;70.17;99674.03;125973;1090;22834;-60
2021/07/01 00:14:33;;;;;;;7.35;1.95;;;;;;;17.66;70.07;99672.09;126078;1090;22768;-59
2021/07/01 00:17:04;;;;;;;7.63;2.03;;;;;;;17.63;69.79;99673.16;125988;1090;22874;-59
2021/07/01 00:19:36;;;;;;;7.23;2.10;;;;;;;17.60;69.98;99667.85;126009;1090;22790;-59
2021/07/01 00:22:08;;;;;;;6.80;1.83;;;;;;;17.57;70.05;99663.27;125932;1089;22931;-58
2021/07/01 00:24:40;;;;;;;7.73;2.03;;;;;;;17.55;70.39;99669.47;126023;1090;22827;-55
2021/07/01 00:27:11;;;;;;;6.57;2.30;;;;;;;17.55;70.00;99661.00;125903;1090;22852;-59
2021/07/01 00:29:43;;;;;;;7.40;2.15;;;;;;;17.56;70.15;99658.95;125978;1090;22816;-59
2021/07/01 00:32:14;;;;;;;7.50;2.05;;;;;;;17.53;70.76;99657.96;125941;1090;22788;-58
2021/07/01 00:34:46;;;;;;;8.77;2.63;;;;;;;17.52;70.83;99655.69;126033;1090;22851;-59
2021/07/01 00:37:17;;;;;;;6.00;2.20;;;;;;;17.51;71.10;99648.51;126013;1090;22793;-59
2021/07/01 00:39:49;;;;;;;7.20;2.70;;;;;;;17.51;70.81;99648.51;125952;1090;22747;-58
2021/07/01 00:42:21;;;;;;;6.80;2.10;;;;;;;17.52;71.45;99645.16;126010;1090;22769;-59
2021/07/01 00:44:53;;;;;;;6.90;2.50;;;;;;;17.53;71.24;99651.55;125953;1090;22848;-58
2021/07/01 00:47:25;;;;;;;7.33;2.27;;;;;;;17.54;71.68;99648.20;125913;1090;22776;-59
2021/07/01 00:49:58;;;;;;;7.75;2.10;;;;;;;17.56;71.63;99639.95;126096;1090;24570;-59
2021/07/01 00:52:30;;;;;;;9.05;2.40;;;;;;;17.59;71.65;99640.91;126014;1090;24438;-58
2021/07/01 00:55:01;;;;;;;8.63;1.90;;;;;;;17.60;71.37;99639.63;125968;1090;22850;-57
2021/07/01 00:57:34;;;;;;;8.30;2.40;;;;;;;17.62;71.57;99637.79;125941;1090;22776;-57
2021/07/01 01:00:16;;;;;;;8.30;2.00;;;;;;;17.63;71.84;99635.70;126002;1090;22772;-61
2021/07/01 01:02:49;;;;;;;8.00;1.80;;;;;;;17.64;71.58;99629.53;125937;1090;22851;-60
2021/07/01 01:05:21;;;;;;;7.00;2.00;;;;;;;17.64;72.00;99626.72;126032;1089;22863;-59
2021/07/01 01:07:53;;;;;;;6.55;1.65;;;;;;;17.67;71.64;99633.34;125990;1090;25867;-58
2021/07/01 01:10:25;;;;;;;4.35;1.55;;;;;;;17.67;71.61;99624.88;125909;1090;22787;-59
2021/07/01 01:12:57;;;;;;;8.35;2.10;;;;;;;17.68;72.07;99615.09;125979;1090;22784;-56
2021/07/01 01:15:30;;;;;;;5.00;1.53;;;;;;;17.69;71.88;99627.91;125926;1090;24573;-59
2021/07/01 01:18:01;;;;;;;5.60;1.80;;;;;;;17.67;71.72;99622.05;125970;1090;22870;-60
2021/07/01 01:20:33;;;;;;;7.77;1.83;;;;;;;17.66;71.62;99609.22;125939;1090;22787;-59
2021/07/01 01:23:06;;;;;;;7.55;1.50;;;;;;;17.64;72.22;99618.24;125913;1090;22812;-58
2021/07/01 01:25:37;;;;;;;4.85;1.60;;;;;;;17.64;71.86;99600.54;125983;1090;22787;-59
2021/07/01 01:28:09;;;;;;;4.30;1.05;;;;;;;17.63;71.95;99599.77;125994;1089;22861;-59
2021/07/01 01:30:43;;;;;;;5.40;1.40;;;;;;;17.64;71.63;99594.89;126083;1090;24419;-60
2021/07/01 01:33:15;;;;;;;3.50;1.20;;;;;;;17.64;71.97;99600.54;125987;1090;22858;-60
2021/07/01 01:35:47;;;;;;;4.95;1.30;;;;;;;17.65;71.83;99599.98;125937;1090;22895;-58
2021/07/01 01:38:20;;;;;;;7.10;1.60;;;;;;;17.64;71.77;99595.66;126005;1090;27271;-62
2021/07/01 01:40:52;;;;;;;8.80;1.25;;;;;;;17.65;72.10;99599.22;126226;1089;22738;-61
2021/07/01 01:43:24;;;;;;;7.90;1.30;;;;;;;17.66;71.91;99597.94;126118;1090;27211;-59
2021/07/01 01:45:55;;;;;;;5.30;1.40;;;;;;;17.65;71.66;99602.05;126071;1087;22847;-60
2021/07/01 01:48:26;;;;;;;7.55;1.50;;;;;;;17.63;71.72;99587.72;126069;1089;22774;-60
2021/07/01 01:50:58;;;;;;;7.40;1.40;;;;;;;17.61;71.97;99601.61;126121;1090;22924;-60
2021/07/01 01:53:29;;;;;;;5.80;1.25;;;;;;;17.56;71.90;99605.32;126311;1090;22732;-60
2021/07/01 01:56:04;;;;;;;6.80;1.30;;;;;;;17.54;71.55;99605.88;126105;1090;22770;-59
2021/07/01 01:58:37;;;;;;;4.55;1.40;;;;;;;17.52;71.63;99611.30;126194;1090;22812;-60
2021/07/01 02:01:09;;;;;;;8.43;1.23;;;;;;;17.51;71.75;99600.53;126070;1090;22858;-61
2021/07/01 02:03:41;;;;;;;3.70;1.20;;;;;;;17.50;71.77;99602.62;126070;1090;22761;-62
2021/07/01 02:06:15;;;;;;;5.35;1.35;;;;;;;17.50;71.96;99604.67;126016;1088;22743;-58
2021/07/01 02:08:47;;;;;;;5.90;1.35;;;;;;;17.49;71.85;99598.26;126103;1090;25723;-62
2021/07/01 02:11:18;;;;;;;5.50;1.10;;;;;;;17.45;71.38;99594.20;126106;1090;22746;-60
2021/07/01 02:13:51;;;;;;;6.90;1.10;;;;;;;17.43;71.41;99608.87;126176;1089;27208;-61
2021/07/01 02:16:22;;;;;;;6.55;1.00;;;;;;;17.41;71.49;99605.06;126098;1090;24461;-60
2021/07/01 02:18:54;;;;;;;4.25;0.90;;;;;;;17.38;71.63;99611.80;126129;1089;22764;-61
2021/07/01 02:21:27;;;;;;;5.87;0.90;;;;;;;17.35;71.85;99607.23;126139;1089;24579;-60
2021/07/01 02:23:58;;;;;;;3.75;1.30;;;;;;;17.33;71.41;99604.95;126151;1090;22790;-59
2021/07/01 02:26:30;;;;;;;6.40;1.10;;;;;;;17.31;71.81;99610.38;126073;1089;27207;-64
2021/07/01 02:29:01;;;;;;;5.20;1.10;;;;;;;17.31;71.79;99612.44;126125;1090;22767;-61
2021/07/01 02:31:33;;;;;;;6.10;0.90;;;;;;;17.30;71.95;99620.13;126123;1090;22732;-59
2021/07/01 02:34:04;;;;;;;4.85;0.90;;;;;;;17.30;71.71;99627.86;126050;1089;22712;-62
2021/07/01 02:36:36;;;;;;;5.70;1.00;;;;;;;17.31;71.88;99624.48;126073;1089;22853;-59
2021/07/01 02:39:08;;;;;;;4.67;1.13;;;;;;;17.30;72.02;99628.59;125948;1089;22804;-61
2021/07/01 02:41:41;;;;;;;7.63;1.07;;;;;;;17.31;71.73;99623.72;126084;1088;22799;-62
2021/07/01 02:44:12;;;;;;;4.65;1.10;;;;;;;17.32;71.67;99630.89;126103;1089;22763;-60
2021/07/01 02:46:45;;;;;;;4.00;1.00;;;;;;;17.33;72.02;99640.86;126001;1090;27137;-61
2021/07/01 02:49:17;;;;;;;8.40;1.05;;;;;;;17.34;72.21;99639.58;125870;1090;26251;-60
2021/07/01 02:51:48;;;;;;;3.85;0.90;;;;;;;17.33;72.20;99643.69;126115;1090;27613;-60
2021/07/01 02:54:20;;;;;;;2.45;0.80;;;;;;;17.34;72.02;99645.22;125938;1090;22790;-59
2021/07/01 02:56:52;;;;;;;5.30;1.30;;;;;;;17.34;72.61;99639.58;126220;1090;22772;-59
2021/07/01 02:59:26;;;;;;;6.55;1.15;;;;;;;17.34;72.06;99643.14;126013;1088;22772;-60
2021/07/01 03:01:58;;;;;;;4.90;1.20;;;;;;;17.35;72.46;99641.85;125983;1090;22761;-59
2021/07/01 03:04:30;;;;;;;7.50;1.40;;;;;;;17.35;72.28;99643.91;125967;1090;22745;-60
2021/07/01 03:07:01;;;;;;;4.75;1.00;;;;;;;17.36;72.15;99640.53;125982;1090;22788;-59
2021/07/01 03:09:33;;;;;;;3.45;1.05;;;;;;;17.36;72.23;99648.27;126065;1090;22823;-60
2021/07/01 03:12:04;;;;;;;5.10;1.15;;;;;;;17.38;72.27;99642.84;125949;1090;28234;-62
2021/07/01 03:14:36;;;;;;;3.95;0.90;;;;;;;17.39;72.15;99655.63;125918;1090;22794;-61
2021/07/01 03:17:07;;;;;;;5.90;1.10;;;;;;;17.41;72.55;99647.38;125982;1090;22762;-62
2021/07/01 03:19:39;;;;;;;5.60;1.15;;;;;;;17.41;72.48;99647.38;126158;1090;22767;-62
2021/07/01 03:22:11;;;;;;;7.30;1.00;;;;;;;17.42;72.25;99646.09;126081;1088;22763;-60
2021/07/01 03:24:43;;;;;;;4.70;1.10;;;;;;;17.42;72.46;99651.74;126081;1090;22818;-61
2021/07/01 03:27:22;;;;;;;7.25;1.30;;;;;;;17.42;72.51;99649.66;126111;1089;22794;-62
2021/07/01 03:29:54;;;;;;;5.95;1.10;;;;;;;17.42;72.84;99646.09;126176;1090;22762;-60
2021/07/01 03:32:25;;;;;;;8.30;1.10;;;;;;;17.43;72.85;99644.78;126214;1090;22819;-60
2021/07/01 03:34:56;;;;;;;3.67;1.10;;;;;;;17.43;73.01;99642.73;126204;1089;23034;-60
2021/07/01 03:37:28;;;;;;;7.40;1.00;;;;;;;17.44;72.51;99644.23;126152;1089;22781;-60
2021/07/01 03:39:59;;;;;;;8.40;1.05;;;;;;;17.43;72.77;99637.08;126108;1090;22742;-61
2021/07/01 03:42:31;;;;;;;6.13;1.10;;;;;;;17.43;72.73;99647.61;126129;1090;22781;-61
2021/07/01 03:45:03;;;;;;;8.80;1.30;;;;;;;17.42;72.99;99649.66;126265;1089;22745;-61
2021/07/01 03:47:34;;;;;;;6.20;1.10;;;;;;;17.42;72.61;99646.09;126156;1088;22992;-60
2021/07/01 03:50:10;;;;;;;4.53;1.07;;;;;;;17.40;72.65;99645.88;126180;1090;22823;-61
2021/07/01 03:52:42;;;;;;;8.87;1.00;;;;;;;17.40;72.84;99643.06;126430;1090;22788;-61
2021/07/01 03:55:15;;;;;;;5.30;1.10;;;;;;;17.38;72.63;99645.66;126187;1090;22786;-58
2021/07/01 03:57:46;;;;;;;8.77;1.03;;;;;;;17.36;72.96;99640.53;126313;1089;22820;-60
2021/07/01 04:00:20;;;;;;;5.90;0.95;;;;;;;17.35;72.65;99643.91;126220;1089;22782;-59
2021/07/01 04:02:52;;;;;;;5.25;1.20;;;;;;;17.35;73.08;99641.85;126287;1089;22761;-59
2021/07/01 04:05:23;;;;;;;7.43;1.13;;;;;;;17.36;72.77;99651.08;126191;1090;22867;-58
2021/07/01 04:07:55;;;;;;;8.90;1.20;;;;;;;17.39;72.90;99647.16;126201;1089;22753;-60
2021/07/01 04:10:27;;;;;;;3.10;0.90;;;;;;;17.42;73.42;99646.09;126494;1090;22737;-62
2021/07/01 04:12:58;;;;;;;4.55;1.10;;;;;;;17.47;73.48;99654.45;126497;1090;22774;-61
2021/07/01 04:15:30;;;;;;;9.80;1.20;;;;;;;17.51;73.17;99649.27;126129;1089;22774;-59
2021/07/01 04:18:07;;;;;;;5.80;1.00;;;;;;;17.54;73.73;99656.67;126319;1089;22766;-59
2021/07/01 04:20:39;;;;;;;5.60;0.90;;;;;;;17.58;73.23;99659.16;126181;1090;22780;-65
2021/07/01 04:23:10;;;;;;;3.25;1.00;;;;;;;17.61;73.35;99666.53;126417;1090;24294;-61
2021/07/01 04:25:48;;;;;;;3.60;1.00;;;;;;;17.62;73.35;99662.42;126176;1089;27208;-62
2021/07/01 04:28:19;;;;;;;6.05;1.00;;;;;;;17.63;73.44;99661.88;126163;1090;25781;-61
2021/07/01 04:30:50;;;;;;;6.20;1.10;;;;;;;17.67;73.38;99673.60;126277;1089;27265;-59
2021/07/01 04:33:22;;;;;;;6.20;1.40;;;;;;;17.70;73.70;99675.36;126238;1089;22745;-59
2021/07/01 04:35:53;;;;;;;5.35;0.95;;;;;;;17.75;73.63;99682.20;126318;1090;23828;-59
2021/07/01 04:38:25;;;;;;;6.95;1.10;;;;;;;17.79;73.86;99696.75;126154;1090;22739;-59
2021/07/01 04:40:59;;;;;;;6.05;1.00;;;;;;;17.81;74.00;99694.15;126179;1090;22703;-60
2021/07/01 04:43:30;;;;;;;2.40;0.80;;;;;;;17.86;73.97;99695.35;126041;1090;22787;-58
2021/07/01 04:46:02;;;;;;;3.80;0.90;;;;;;;17.88;73.42;99693.48;126296;1090;22773;-61
2021/07/01 04:48:33;;;;;;;3.40;0.80;;;;;;;17.91;73.58;99694.47;126243;1090;22761;-60
2021/07/01 04:51:05;;;;;;;7.30;0.80;;;;;;;17.93;73.29;99694.68;126457;1089;22760;-59
2021/07/01 04:53:39;;;;;;;3.40;0.80;;;;;;;17.92;73.06;99696.73;126392;1089;22867;-59
2021/07/01 04:56:10;;;;;;;5.60;0.70;;;;;;;17.92;73.13;99691.09;127787;1090;22947;-61
2021/07/01 04:58:42;;;;;;;6.23;0.70;;;;;;;17.95;73.18;99694.90;128118;1090;22896;-62
2021/07/01 05:01:13;;;;;;;3.00;0.50;;;;;;;17.95;72.94;99692.84;126602;1090;22979;-57
2021/07/01 05:03:47;;;;;;;6.75;0.70;;;;;;;17.98;73.00;99696.65;126517;1090;22787;-60
2021/07/01 05:06:18;;;;;;;3.90;0.50;;;;;;;17.99;73.17;99698.92;126415;1090;24163;-58
2021/07/01 05:08:50;;;;;;;15.40;0.90;;;;;;;18.03;72.98;99698.59;126432;1090;27553;-61
2021/07/01 05:11:22;;;;;;;6.13;0.90;;;;;;;18.06;72.91;99705.98;126340;1090;26951;-60
2021/07/01 05:13:54;;;;;;;3.30;0.50;;;;;;;18.07;73.04;99708.26;126566;1090;22819;-60
2021/07/01 05:16:28;;;;;;;4.10;0.90;;;;;;;18.10;73.08;99701.53;126166;1088;22767;-63
2021/07/01 05:19:00;;;;;;;4.35;0.80;;;;;;;18.12;72.81;99704.58;126748;1090;29020;-63
2021/07/01 05:21:32;;;;;;;4.80;0.50;;;;;;;18.17;72.71;99703.69;126036;1089;24413;-59
2021/07/01 05:24:04;;;;;;;2.55;0.60;;;;;;;18.21;72.64;99698.47;126060;1090;22760;-61
2021/07/01 05:26:35;;;;;;;6.35;0.70;;;;;;;18.25;72.96;99704.55;126038;1089;22760;-62
2021/07/01 05:29:07;;;;;;;3.30;0.60;;;;;;;18.29;72.49;99702.15;126044;1090;22764;-63
2021/07/01 05:31:38;;;;;;;4.85;0.70;;;;;;;18.31;72.72;99707.28;126052;1090;27506;-62
2021/07/01 05:34:10;;;;;;;3.40;0.70;;;;;;;18.35;72.66;99705.61;126103;1090;22761;-62
2021/07/01 05:36:41;;;;;;;3.73;0.60;;;;;;;18.36;72.39;99707.16;126114;1090;22772;-62
2021/07/01 05:39:13;;;;;;;5.80;0.50;;;;;;;18.40;72.25;99709.63;126056;1089;22769;-62
2021/07/01 05:41:45;;;;;;;3.53;0.60;;;;;;;18.39;72.36;99725.09;126211;1089;24185;-63
2021/07/01 05:44:16;;;;;;;4.10;0.60;;;;;;;18.39;72.00;99713.78;126140;1088;22785;-62
2021/07/01 05:46:47;;;;;;;6.75;0.50;;;;;;;18.38;72.13;99715.08;126120;1090;22734;-61
2021/07/01 05:49:19;;;;;;;3.37;0.50;;;;;;;18.38;72.18;99729.20;126195;1090;26270;-61
2021/07/01 05:51:55;;;;;;;2.23;0.50;;;;;;;18.37;72.42;99722.78;126322;1089;25867;-61
2021/07/01 05:54:29;;;;;;;1.95;0.55;;;;;;;18.37;72.28;99727.70;126085;1089;22689;-58
2021/07/01 05:57:00;;;;;;;6.37;0.90;;;;;;;18.37;72.91;99731.27;127263;1088;22835;-60
2021/07/01 05:59:32;;;;;;;5.25;0.60;;;;;;;18.39;73.12;99720.17;126045;1089;22765;-60
2021/07/01 06:02:04;;;;;;;3.30;0.50;;;;;;;18.41;73.32;99723.24;126534;1088;22782;-60
2021/07/01 06:04:35;;;;;;;4.55;0.60;;;;;;;18.43;73.14;99725.52;126263;1089;25893;-62
2021/07/01 06:07:09;;;;;;;5.57;0.63;;;;;;;18.47;73.15;99732.39;126303;1089;22818;-61
2021/07/01 06:09:43;;;;;;;6.40;0.70;;;;;;;18.48;72.94;99733.89;126396;1088;22767;-59
2021/07/01 06:12:16;;;;;;;5.17;0.60;;;;;;;18.51;72.76;99732.82;126493;1089;22757;-59
2021/07/01 06:14:48;;;;;;;3.83;0.60;;;;;;;18.50;72.79;99731.28;126307;1089;22811;-61
2021/07/01 06:17:20;;;;;;;5.60;0.70;;;;;;;18.48;73.09;99736.72;126439;1089;22759;-61
2021/07/01 06:19:52;;;;;;;5.97;0.60;;;;;;;18.46;72.60;99727.27;126503;1089;27367;-61
2021/07/01 06:22:24;;;;;;;2.30;0.50;;;;;;;18.47;72.96;99731.63;126687;1089;25774;-62
2021/07/01 06:24:56;;;;;;;2.93;0.90;;;;;;;18.46;73.23;99733.69;126293;1090;23318;-62
2021/07/01 06:27:35;;;;;;;3.45;0.65;;;;;;;18.46;73.47;99724.44;126560;1089;24159;-62
2021/07/01 06:30:14;;;;;;;1.75;0.60;;;;;;;18.46;73.54;99730.86;126351;1090;22787;-62
2021/07/01 06:32:46;;;;;;;3.20;0.60;;;;;;;18.46;73.50;99730.09;126300;1090;22757;-61
2021/07/01 06:35:20;;;;;;;2.80;0.67;;;;;;;18.51;73.70;99732.82;126315;1090;24197;-61
2021/07/01 06:37:55;;;;;;;2.60;0.70;;;;;;;18.52;74.22;99731.50;126290;1090;22758;-59
2021/07/01 06:40:30;;;;;;;2.10;0.70;;;;;;;18.56;73.55;99733.98;126213;1088;25307;-61
2021/07/01 06:43:03;;;;;;;3.47;0.70;;;;;;;18.58;74.25;99732.13;126590;1090;23271;-62
2021/07/01 06:45:35;;;;;;;5.07;0.80;;;;;;;18.62;74.42;99734.65;126176;1088;22777;-61
2021/07/01 06:48:09;;;;;;;1.87;0.80;;;;;;;18.65;73.88;99732.77;126588;1090;27338;-61
2021/07/01 06:50:41;;;;;;;3.55;0.70;;;;;;;18.66;74.00;99743.55;126453;1090;22932;-61
2021/07/01 06:53:15;;;;;;;4.20;0.80;;;;;;;18.68;73.71;99738.11;126344;1089;23055;-63
2021/07/01 06:55:47;;;;;;;3.20;0.90;;;;;;;18.69;73.93;99731.13;126120;1089;22777;-61
2021/07/01 06:58:19;;;;;;;2.53;1.00;;;;;;;18.73;73.67;99742.11;126129;1090;22791;-61
2021/07/01 07:00:52;;;;;;;4.00;0.53;;;;;;;18.77;73.70;99731.22;126054;1089;22782;-59
2021/07/01 07:03:24;;;;;;;1.97;0.70;;;;;;;18.83;73.78;99734.70;126446;1090;22752;-60
2021/07/01 07:05:57;;;;;;;5.20;0.73;;;;;;;18.91;73.66;99730.63;126231;1088;22761;-61
2021/07/01 07:08:30;;;;;;;2.20;0.80;;;;;;;18.96;73.08;99729.75;126176;1090;22787;-62
2021/07/01 07:11:02;;;;;;;2.87;0.70;;;;;;;19.04;73.34;99732.66;126185;1090;24467;-62
2021/07/01 07:13:33;;;;;;;2.03;0.63;;;;;;;19.11;73.40;99729.92;126253;1089;22790;-62
2021/07/01 07:16:07;;;;;;;4.10;0.80;;;;;;;19.17;73.20;99729.78;126179;1089;22771;-62
2021/07/01 07:18:42;;;;;;;3.70;0.90;;;;;;;19.25;72.97;99731.38;126281;1089;24252;-63
2021/07/01 07:21:17;;;;;;;3.10;0.80;;;;;;;19.33;72.99;99734.27;126194;1090;22764;-61
2021/07/01 07:23:56;;;;;;;4.37;0.70;;;;;;;19.45;73.00;99731.97;126207;1089;26255;-62
2021/07/01 07:26:28;;;;;;;3.57;0.60;;;;;;;19.61;72.94;99739.27;126234;1090;24307;-62
2021/07/01 07:29:00;;;;;;;3.83;0.70;;;;;;;19.73;72.75;99737.66;126060;1090;22826;-62
2021/07/01 07:31:32;;;;;;;4.60;0.78;;;;;;;19.84;72.53;99723.95;126232;1089;22861;-60
2021/07/01 07:34:05;;;;;;;1.70;0.60;;;;;;;19.98;71.88;99730.30;126207;1089;22790;-61
2021/07/01 07:36:37;;;;;;;3.80;0.70;;;;;;;20.08;71.45;99728.47;126340;1090;25784;-61
2021/07/01 07:39:08;;;;;;;3.20;0.80;;;;;;;20.18;70.83;99733.08;126092;1088;22848;-61
2021/07/01 07:41:42;;;;;;;2.15;0.50;;;;;;;20.31;70.22;99723.72;126098;1090;26251;-60
2021/07/01 07:44:14;;;;;;;3.30;0.70;;;;;;;20.34;69.86;99736.77;126223;1090;26242;-62
2021/07/01 07:46:48;;;;;;;2.93;0.70;;;;;;;20.43;70.49;99729.82;125983;1089;22864;-61
2021/07/01 07:49:19;;;;;;;4.85;0.80;;;;;;;20.56;69.80;99724.80;126028;1089;25922;-61
2021/07/01 07:51:53;;;;;;;2.78;0.63;;;;;;;20.69;69.52;99729.58;126193;1089;22767;-60
2021/07/01 07:54:28;;;;;;;2.45;0.68;;;;;;;20.82;69.63;99718.83;126064;1089;25403;-61
2021/07/01 07:57:01;;;;;;;4.90;0.80;;;;;;;20.92;68.61;99714.13;126387;1088;23277;-62
2021/07/01 07:59:38;;;;;;;3.33;0.60;;;;;;;20.94;68.46;99719.23;125941;1089;22787;-62
2021/07/01 08:02:17;;;;;;;1.28;0.58;;;;;;;21.02;68.41;99730.62;126161;1089;22794;-62
2021/07/01 08:04:50;;;;;;;2.60;0.80;;;;;;;21.11;67.79;99722.33;126216;1090;22781;-62
2021/07/01 08:07:23;;;;;;;1.20;0.50;;;;;;;21.21;67.22;99734.64;126074;1090;26276;-62
2021/07/01 08:09:55;;;;;;;1.75;0.60;;;;;;;21.28;66.34;99728.23;126066;1089;22848;-62
2021/07/01 08:12:28;;;;;;;4.55;0.60;;;;;;;21.27;66.95;99723.87;126118;1090;27135;-62
2021/07/01 08:15:00;;;;;;;3.63;0.65;;;;;;;21.36;66.11;99723.32;126027;1088;22742;-64
2021/07/01 08:17:32;;;;;;;3.30;0.60;;;;;;;21.47;65.65;99725.03;126101;1090;22763;-62
2021/07/01 08:20:05;;;;;;;2.50;0.60;;;;;;;21.57;66.04;99723.14;126019;1090;22831;-62
2021/07/01 08:22:37;;;;;;;1.90;0.58;;;;;;;21.69;65.03;99725.03;126650;1089;24125;-62
2021/07/01 08:25:14;;;;;;;4.00;0.80;;;;;;;21.71;64.31;99724.45;127985;1090;26324;-63
2021/07/01 08:27:47;;;;;;;1.87;0.50;;;;;;;21.63;63.92;99720.87;126679;1090;22790;-62
2021/07/01 08:30:21;;;;;;;1.73;0.58;;;;;;;21.57;63.72;99718.23;126041;1090;22797;-64
2021/07/01 08:32:57;;;;;;;2.83;0.60;;;;;;;21.49;62.94;99717.47;126017;1090;22787;-64
2021/07/01 08:35:29;;;;;;;2.17;0.60;;;;;;;21.49;63.03;99705.34;126156;1090;26260;-63
2021/07/01 08:38:03;;;;;;;2.23;0.70;;;;;;;21.50;62.90;99712.52;126054;1089;22790;-62
2021/07/01 08:40:37;;;;;;;4.35;0.60;;;;;;;21.53;62.85;99717.84;126200;1090;27185;-63
2021/07/01 08:43:09;;;;;;;2.30;0.58;;;;;;;21.57;62.66;99718.23;126057;1089;22787;-62
2021/07/01 08:45:51;;;;;;;2.35;0.60;;;;;;;21.69;62.36;99713.67;126119;1090;22775;-63
2021/07/01 08:48:26;;;;;;;2.53;0.60;;;;;;;21.89;62.63;99711.23;126441;1090;24590;-62
2021/07/01 08:50:59;;;;;;;2.15;0.40;;;;;;;22.09;61.99;99699.63;126018;1090;22921;-65
2021/07/01 08:53:54;;;;;;;1.63;0.50;;;;;;;22.31;61.37;99706.56;126173;1090;22764;-62
2021/07/01 08:56:27;;;;;;;2.15;0.50;;;;;;;22.50;61.09;99701.19;126004;1089;22788;-62
2021/07/01 08:59:06;;;;;;;1.63;0.60;;;;;;;22.68;60.82;99700.00;126002;1090;23050;-62
2021/07/01 09:01:40;;;;;;;3.63;0.63;;;;;;;22.82;59.84;99706.20;126001;1090;22772;-62
2021/07/01 09:04:13;;;;;;;2.73;0.90;;;;;;;22.87;59.09;99696.67;126041;1090;22764;-62
2021/07/01 09:06:49;;;;;;;2.68;0.40;;;;;;;22.95;58.45;99700.23;126471;1090;22837;-63
2021/07/01 09:09:28;;;;;;;5.73;0.50;;;;;;;23.04;58.64;99703.23;126487;1090;22796;-63
2021/07/01 09:12:03;;;;;;;1.40;0.60;;;;;;;23.18;57.66;99690.22;126044;1090;22794;-64
2021/07/01 09:14:36;;;;;;;6.03;0.60;;;;;;;23.23;57.39;99688.48;126035;1090;22793;-62
2021/07/01 09:17:12;;;;;;;1.65;0.40;;;;;;;23.34;56.60;99702.27;125955;1090;22769;-63
2021/07/01 09:19:47;;;;;;;1.48;0.43;;;;;;;23.38;56.54;99699.80;126017;1090;22779;-63
2021/07/01 09:22:20;;;;;;;5.93;0.60;;;;;;;23.42;56.16;99702.23;126000;1090;25871;-63
2021/07/01 09:24:52;;;;;;;6.38;0.40;;;;;;;23.43;54.73;99709.43;126159;1089;24136;-62
2021/07/01 09:27:25;;;;;;;3.50;0.50;;;;;;;23.34;55.48;99702.27;125982;1089;27622;-65
2021/07/01 09:30:07;;;;;;;2.65;0.40;;;;;;;23.12;54.91;99709.63;126021;1090;24499;-63
2021/07/01 09:32:39;;;;;;;3.68;0.40;;;;;;;22.99;54.79;99707.05;126144;1090;25723;-62
2021/07/01 09:35:14;;;;;;;0.88;0.30;;;;;;;23.04;55.12;99699.62;126108;1090;24131;-62
2021/07/01 09:37:47;;;;;;;1.73;0.40;;;;;;;23.14;55.01;99698.41;126158;1088;22721;-62
2021/07/01 09:40:21;;;;;;;2.37;0.50;;;;;;;23.24;54.84;99696.44;126189;1090;22825;-62
2021/07/01 09:42:57;;;;;;;2.15;0.25;;;;;;;23.28;52.71;99693.17;126176;1089;22732;-62
2021/07/01 09:45:30;;;;;;;1.50;0.20;;;;;;;23.23;52.98;99697.79;126429;1089;22774;-62
2021/07/01 09:48:06;;;;;;;1.43;0.33;;;;;;;23.19;52.56;99694.59;126563;1089;25780;-62
2021/07/01 09:50:45;;;;;;;1.35;0.30;;;;;;;23.06;52.00;99706.25;126219;1090;24413;-63
2021/07/01 09:53:27;;;;;;;1.48;0.30;;;;;;;22.86;52.11;99706.56;127707;1090;22842;-62
2021/07/01 09:56:03;;;;;;;5.78;0.38;;;;;;;22.68;52.46;99704.95;126953;1089;27274;-63
2021/07/01 09:58:38;;;;;;;1.28;0.30;;;;;;;22.55;51.78;99706.66;126328;1090;27156;-62
2021/07/01 10:01:22;;;;;;;2.95;0.95;;;;;;;22.46;51.34;99695.14;125982;1089;22745;-62
2021/07/01 10:03:57;;;;;;;1.20;0.30;;;;;;;22.52;52.90;99692.84;126055;1090;27194;-63
2021/07/01 10:06:29;;;;;;;1.80;0.43;;;;;;;22.71;53.31;99696.02;126274;1090;22764;-63
2021/07/01 10:09:01;;;;;;;4.83;0.40;;;;;;;22.93;52.40;99697.97;126164;1088;22790;-62
2021/07/01 10:11:39;;;;;;;1.20;0.40;;;;;;;23.10;52.10;99695.22;126016;1090;22815;-63
2021/07/01 10:14:13;;;;;;;0.65;0.30;;;;;;;23.27;52.43;99688.83;126049;1090;23572;-63
2021/07/01 10:16:44;;;;;;;2.23;0.40;;;;;;;23.40;52.40;99687.82;126169;1090;22769;-64
2021/07/01 10:19:23;;;;;;;3.33;0.48;;;;;;;23.48;51.64;99691.36;126067;1090;24294;-63
2021/07/01 10:22:07;;;;;;;1.73;0.50;;;;;;;23.59;51.45;99691.63;126432;1090;24379;-63
2021/07/01 10:24:51;;;;;;;4.00;0.80;;;;;;;23.64;50.12;99695.59;126125;1089;22864;-63
2021/07/01 10:27:31;;;;;;;1.98;0.40;;;;;;;23.47;48.70;99698.38;126130;1088;22765;-62
2021/07/01 10:30:13;;;;;;;3.93;0.47;;;;;;;23.26;49.68;99696.61;126190;1089;24605;-63
2021/07/01 10:32:46;;;;;;;4.28;0.50;;;;;;;23.07;50.17;99712.70;126100;1089;22793;-63
2021/07/01 10:35:29;;;;;;;2.43;0.40;;;;;;;22.89;50.29;99706.16;126178;1090;22761;-63
2021/07/01 10:38:07;;;;;;;3.70;0.50;;;;;;;22.71;50.49;99700.94;126282;1090;22793;-63
2021/07/01 10:40:41;;;;;;;5.18;0.60;;;;;;;22.57;50.95;99706.11;126440;1090;22772;-62
2021/07/01 10:43:14;;;;;;;1.68;0.50;;;;;;;22.46;51.18;99707.28;126134;1090;26239;-63
2021/07/01 10:45:56;;;;;;;2.43;0.60;;;;;;;22.36;51.70;99714.14;126023;1090;24184;-62
2021/07/01 10:48:28;;;;;;;3.00;0.70;;;;;;;22.29;51.78;99718.52;126021;1090;25723;-63
2021/07/01 10:51:10;;;;;;;3.00;0.50;;;;;;;22.28;52.01;99719.10;126529;1090;24290;-62
2021/07/01 10:53:43;;;;;;;1.63;0.50;;;;;;;22.25;52.31;99712.47;126083;1088;22877;-63
2021/07/01 10:56:40;;;;;;;2.53;0.60;;;;;;;22.27;52.58;99714.73;126105;1090;22790;-62
2021/07/01 10:59:12;;;;;;;2.15;0.50;;;;;;;22.27;52.41;99715.49;125959;1090;27316;-64
2021/07/01 11:01:47;;;;;;;4.88;0.58;;;;;;;22.27;52.26;99718.34;125956;1090;22761;-63
2021/07/01 11:04:20;;;;;;;4.13;0.60;;;;;;;22.23;52.44;99720.05;126302;1090;22790;-62
2021/07/01 11:07:03;;;;;;;3.95;0.60;;;;;;;22.22;52.48;99719.28;126206;1089;28277;-63
2021/07/01 11:09:45;;;;;;;4.65;0.60;;;;;;;22.24;52.77;99721.58;126069;1090;24583;-62
2021/07/01 11:12:18;;;;;;;2.07;0.50;;;;;;;22.28;52.62;99716.26;126286;1089;22761;-62
2021/07/01 11:14:52;;;;;;;1.33;0.50;;;;;;;22.32;52.41;99716.63;126135;1089;28541;-63
2021/07/01 11:17:34;;;;;;;2.78;0.30;;;;;;;22.36;52.42;99716.98;126292;1090;25829;-63
2021/07/01 11:20:17;;;;;;;4.38;0.60;;;;;;;22.41;52.01;99724.54;125993;1089;22783;-64
2021/07/01 11:22:55;;;;;;;1.50;0.50;;;;;;;22.40;51.84;99723.04;126305;1090;22822;-62
2021/07/01 11:25:34;;;;;;;1.50;0.58;;;;;;;22.40;52.00;99725.89;126212;1089;22840;-62
2021/07/01 11:28:18;;;;;;;3.23;0.40;;;;;;;22.38;52.30;99731.39;126066;1090;22790;-62
2021/07/01 11:30:54;;;;;;;4.28;0.60;;;;;;;22.36;52.25;99734.05;126050;1089;22793;-62
2021/07/01 11:33:26;;;;;;;2.20;0.50;;;;;;;22.31;52.58;99729.31;126048;1090;27207;-62
2021/07/01 11:36:14;;;;;;;1.97;0.50;;;;;;;22.25;52.19;99738.06;125949;1089;22847;-63
2021/07/01 11:38:47;;;;;;;1.18;0.30;;;;;;;22.17;52.68;99728.80;126213;1090;22761;-62
2021/07/01 11:41:19;;;;;;;2.83;0.55;;;;;;;22.15;52.92;99736.38;126109;1089;22781;-61
2021/07/01 11:43:52;;;;;;;2.03;0.50;;;;;;;22.13;52.61;99744.72;127747;1090;22786;-62
2021/07/01 11:46:24;;;;;;;1.37;0.47;;;;;;;22.11;53.04;99736.00;128004;1090;24166;-62
2021/07/01 11:48:57;;;;;;;4.23;0.60;;;;;;;22.10;53.33;99734.50;126197;1090;22819;-61
2021/07/01 11:51:31;;;;;;;2.20;0.70;;;;;;;22.11;53.48;99733.92;126424;1090;27638;-60
2021/07/01 11:54:06;;;;;;;2.90;0.60;;;;;;;22.11;53.55;99730.31;126578;1089;22794;-61