Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:43;;;;;;;31.30;18.02;;;;;;;3.41;76.64;99614.50;4992850;28;20057;-76
2021/01/26 00:03:10;;;;;;;;;;;;;;;3.47;76.05;99623.53;4992979;28;20050;-76
2021/01/26 00:05:37;;;;;;;26.48;17.13;;;;;;;3.45;76.13;99621.06;4993172;28;19925;-76
2021/01/26 00:08:04;;;;;;;32.38;18.92;;;;;;;3.48;76.35;99619.66;4992673;28;20404;-76
2021/01/26 00:10:31;;;;;;;28.85;16.63;;;;;;;3.48;75.96;99611.41;4992548;28;20057;-76
2021/01/26 00:12:58;;;;;;;30.33;18.55;;;;;;;3.51;76.95;99610.00;4992662;28;20603;-76
2021/01/26 00:15:25;;;;;;;31.50;18.75;;;;;;;3.52;76.73;99615.22;4992767;28;20113;-76
2021/01/26 00:17:53;;;;;;;33.30;18.80;;;;;;;3.44;77.47;99613.09;4992423;28;20070;-76
2021/01/26 00:20:19;;;;;;;26.60;14.73;;;;;;;3.43;76.91;99623.28;4992931;28;20046;-76
2021/01/26 00:22:46;;;;;;;40.03;21.38;;;;;;;3.32;77.89;99626.41;4992150;28;20057;-76
2021/01/26 00:25:17;;;;;;;38.88;22.13;;;;;;;3.32;78.36;99615.38;4992460;28;20063;-76
2021/01/26 00:27:44;;;;;;;39.78;21.63;;;;;;;3.30;78.73;99623.09;4992597;28;20081;-76
2021/01/26 00:30:16;;;;;;;37.08;21.98;;;;;;;3.35;78.92;99620.34;4992955;28;20047;-76
2021/01/26 00:32:43;;;;;;;37.58;20.75;;;;;;;3.43;78.77;99622.47;4992354;28;20059;-76
2021/01/26 00:35:14;;;;;;;36.50;22.20;;;;;;;3.51;78.48;99634.78;4996178;28;20054;-76
2021/01/26 00:37:41;;;;;;;36.75;21.23;;;;;;;3.60;78.25;99624.81;4996039;28;20404;-76
2021/01/26 00:40:08;;;;;;;31.38;19.58;;;;;;;3.63;77.57;99622.31;4995922;28;20411;-76
2021/01/26 00:42:36;;;;;;;34.00;20.30;;;;;;;3.63;77.92;99626.97;4995976;28;20054;-76
2021/01/26 00:45:05;;;;;;;34.17;22.35;;;;;;;3.69;77.68;99620.31;4995817;28;20399;-76
2021/01/26 00:47:31;;;;;;;29.92;14.65;;;;;;;3.72;76.95;99614.22;4995895;28;20054;-77
2021/01/26 00:49:58;;;;;;;31.63;20.05;;;;;;;3.74;77.31;99622.19;4996150;28;20053;-77
2021/01/26 00:52:26;;;;;;;33.58;19.63;;;;;;;3.72;77.21;99625.25;4996080;28;20046;-76
2021/01/26 00:54:53;;;;;;;33.20;18.95;;;;;;;3.76;77.97;99636.47;4996182;28;20054;-76
2021/01/26 00:57:20;;;;;;;35.95;20.08;;;;;;;3.79;77.41;99635.91;4995661;28;20058;-76
2021/01/26 00:59:47;;;;;;;32.35;18.75;;;;;;;3.77;77.05;99638.16;4995845;28;20065;-76
2021/01/26 01:02:15;;;;;;;32.25;21.15;;;;;;;3.79;77.50;99649.69;4995608;28;20507;-76
2021/01/26 01:04:43;;;;;;;30.23;19.50;;;;;;;3.80;76.78;99648.56;4980014;28;20069;-76
2021/01/26 01:07:10;;;;;;;33.10;18.95;;;;;;;3.76;77.04;99637.31;4994086;28;20054;-77
2021/01/26 01:09:37;;;;;;;29.80;18.80;;;;;;;3.79;77.31;99633.16;4996256;28;20380;-76
2021/01/26 01:12:07;;;;;;;31.85;17.85;;;;;;;3.83;77.17;99634.22;4995076;28;20054;-77
2021/01/26 01:14:34;;;;;;;26.58;17.05;;;;;;;3.77;76.33;99636.19;4995911;28;20431;-76
2021/01/26 01:17:01;;;;;;;29.00;16.63;;;;;;;3.79;76.97;99644.19;4994989;28;20500;-76
2021/01/26 01:19:28;;;;;;;33.83;19.77;;;;;;;3.81;76.99;99631.75;4994608;28;20055;-76
2021/01/26 01:21:55;;;;;;;22.42;13.82;;;;;;;3.81;77.25;99633.69;4995094;28;20091;-77
2021/01/26 01:24:22;;;;;;;24.42;16.05;;;;;;;3.79;77.05;99631.22;4995291;28;20046;-77
2021/01/26 01:26:52;;;;;;;19.88;14.43;;;;;;;3.79;77.11;99635.91;4995263;28;20624;-77
2021/01/26 01:29:18;;;;;;;;;;;;;;;3.76;75.94;99629.06;4995718;28;20472;-76
2021/01/26 01:31:45;;;;;;;20.05;12.05;;;;;;;3.64;76.83;99637.69;4995325;28;20260;-76
2021/01/26 01:34:12;;;;;;;24.67;15.02;;;;;;;3.63;77.23;99626.97;4995057;28;20057;-76
2021/01/26 01:36:39;;;;;;;22.33;13.50;;;;;;;3.68;77.00;99635.19;4994771;28;20506;-76
2021/01/26 01:39:08;;;;;;;21.85;14.25;;;;;;;3.70;77.00;99643.19;4988078;28;20122;-76
2021/01/26 01:41:37;;;;;;;21.42;15.55;;;;;;;3.69;76.81;99653.34;4994742;28;20081;-76
2021/01/26 01:44:06;;;;;;;18.35;13.93;;;;;;;3.66;77.16;99646.50;4994829;28;20412;-76
2021/01/26 01:46:41;;;;;;;25.00;16.67;;;;;;;3.66;77.50;99641.00;4993927;28;20058;-76
2021/01/26 01:49:11;;;;;;;26.35;17.55;;;;;;;3.68;77.18;99639.91;4994432;28;20061;-76
2021/01/26 01:51:40;;;;;;;27.15;16.45;;;;;;;3.65;77.77;99636.59;4994184;28;20070;-76
2021/01/26 01:54:11;;;;;;;23.33;14.73;;;;;;;3.65;77.29;99619.25;4994318;28;20065;-76
2021/01/26 01:56:43;;;;;;;24.20;15.05;;;;;;;3.66;77.23;99632.72;4994419;28;20054;-76
2021/01/26 01:59:15;;;;;;;23.55;15.45;;;;;;;3.69;77.12;99630.50;4994547;28;20085;-76
2021/01/26 02:01:42;;;;;;;18.75;13.50;;;;;;;3.69;77.46;99636.00;4994567;28;20381;-76
2021/01/26 02:04:13;;;;;;;19.50;13.82;;;;;;;3.66;77.53;99631.91;4994000;28;20081;-77
2021/01/26 02:06:42;;;;;;;21.75;13.90;;;;;;;3.70;76.96;99634.91;4994604;28;20496;-76
2021/01/26 02:09:15;;;;;;;22.43;14.83;;;;;;;3.71;77.55;99626.34;4994196;28;20063;-76
2021/01/26 02:11:44;;;;;;;19.15;12.35;;;;;;;3.74;76.50;99633.19;4994547;28;20071;-76
2021/01/26 02:14:14;;;;;;;20.73;14.82;;;;;;;3.71;77.39;99639.31;4994063;28;20050;-76
2021/01/26 02:16:58;;;;;;;19.38;13.45;;;;;;;3.71;77.10;99644.81;4993653;28;20519;-77
2021/01/26 02:20:06;;;;;;;22.20;13.20;;;;;;;3.78;76.39;99645.28;4994258;28;20057;-77
2021/01/26 02:23:06;;;;;;;19.67;13.88;;;;;;;3.85;77.36;99637.53;4917074;28;20065;-77
2021/01/26 02:25:50;;;;;;;;;;;;;;;3.94;76.56;99646.78;4989520;28;20057;-77
2021/01/26 02:28:55;;;;;;;21.85;12.50;;;;;;;3.91;76.19;99650.13;4993947;28;19928;-77
2021/01/26 02:31:54;;;;;;;22.08;14.75;;;;;;;3.95;77.00;99653.94;4987579;28;20062;-76
2021/01/26 02:35:02;;;;;;;20.67;14.43;;;;;;;3.99;76.51;99645.91;4994174;28;20069;-76
2021/01/26 02:38:04;;;;;;;18.85;13.35;;;;;;;4.03;76.33;99652.47;4994723;28;20492;-77
2021/01/26 02:40:36;;;;;;;21.73;14.93;;;;;;;4.03;76.35;99658.00;4982493;28;20397;-77
2021/01/26 02:43:38;;;;;;;20.33;14.20;;;;;;;4.05;76.10;99644.75;4994112;28;20451;-76
2021/01/26 02:46:11;;;;;;;23.83;14.63;;;;;;;4.04;76.29;99637.59;4993678;28;20075;-76
2021/01/26 02:48:49;;;;;;;20.35;14.23;;;;;;;4.06;76.29;99647.22;4994085;28;20071;-76
2021/01/26 02:51:29;;;;;;;18.67;13.55;;;;;;;4.13;76.60;99651.56;4993901;28;20476;-76
2021/01/26 02:54:02;;;;;;;21.40;13.68;;;;;;;4.18;75.94;99652.34;4992856;28;20049;-76
2021/01/26 02:56:38;;;;;;;18.65;12.95;;;;;;;4.25;75.38;99654.75;4993499;28;20069;-76
2021/01/26 02:59:15;;;;;;;18.38;11.75;;;;;;;4.24;75.16;99645.66;4993596;28;20455;-77
2021/01/26 03:01:48;;;;;;;18.10;12.52;;;;;;;4.24;75.61;99653.09;4993943;28;20061;-76
2021/01/26 03:04:20;;;;;;;19.65;12.13;;;;;;;4.29;75.12;99655.81;4994007;28;20483;-77
2021/01/26 03:06:52;;;;;;;18.60;13.02;;;;;;;4.34;75.08;99654.91;4993718;28;20046;-76
2021/01/26 03:09:27;;;;;;;21.08;13.13;;;;;;;4.39;75.08;99666.72;4993435;28;20062;-77
2021/01/26 03:12:00;;;;;;;19.67;12.95;;;;;;;4.31;74.85;99663.78;4993366;28;20050;-77
2021/01/26 03:14:32;;;;;;;17.38;13.95;;;;;;;4.35;75.37;99662.09;4993406;28;20057;-76
2021/01/26 03:17:08;;;;;;;17.83;12.65;;;;;;;4.40;74.86;99662.03;4993175;28;20053;-76
2021/01/26 03:19:40;;;;;;;20.33;12.80;;;;;;;4.39;75.11;99666.72;4993251;28;20121;-76
2021/01/26 03:22:10;;;;;;;19.55;13.57;;;;;;;4.43;75.17;99665.00;4993439;28;20054;-76
2021/01/26 03:24:39;;;;;;;20.45;12.48;;;;;;;4.45;75.23;99675.72;4993263;28;20061;-76
2021/01/26 03:27:11;;;;;;;17.67;12.35;;;;;;;4.42;74.69;99659.78;4993566;28;20055;-76
2021/01/26 03:29:43;;;;;;;16.25;11.60;;;;;;;4.41;74.17;99675.50;4993468;28;20050;-76
2021/01/26 03:32:14;;;;;;;16.25;11.40;;;;;;;4.44;74.39;99666.66;4998494;28;20054;-76
2021/01/26 03:34:41;;;;;;;15.02;9.90;;;;;;;4.45;73.91;99665.53;4993302;28;20058;-76
2021/01/26 03:37:08;;;;;;;15.68;11.18;;;;;;;4.43;74.18;99665.00;4993734;28;20054;-76
2021/01/26 03:39:35;;;;;;;18.60;11.23;;;;;;;4.47;74.46;99674.34;4993469;28;20058;-76
2021/01/26 03:42:03;;;;;;;17.88;10.80;;;;;;;4.45;74.12;99668.31;4993018;28;20057;-76
2021/01/26 03:44:31;;;;;;;15.65;10.35;;;;;;;4.53;74.48;99668.75;4993019;28;20050;-76
2021/01/26 03:47:17;;;;;;;15.48;10.40;;;;;;;4.57;73.89;99678.09;4992975;28;20061;-76
2021/01/26 03:50:15;;;;;;;17.02;10.05;;;;;;;4.55;74.19;99674.81;4992638;28;20061;-76
2021/01/26 03:53:12;;;;;;;15.95;10.85;;;;;;;4.56;73.83;99676.47;4993569;28;20077;-76
2021/01/26 03:55:47;;;;;;;18.02;10.63;;;;;;;4.55;74.55;99672.84;4968318;28;20390;-76
2021/01/26 03:58:27;;;;;;;17.98;10.63;;;;;;;4.55;74.61;99680.31;4973693;28;20058;-76
2021/01/26 04:01:02;;;;;;;16.23;10.32;;;;;;;4.54;74.96;99678.69;4973564;28;20066;-76
2021/01/26 04:03:40;;;;;;;19.23;10.40;;;;;;;4.57;75.38;99680.84;4973410;28;20405;-76
2021/01/26 04:06:12;;;;;;;16.65;10.20;;;;;;;4.60;74.65;99675.56;4973520;28;20150;-76
2021/01/26 04:08:45;;;;;;;20.52;11.02;;;;;;;4.64;74.57;99684.06;4984202;28;20058;-76
2021/01/26 04:11:17;;;;;;;16.15;11.25;;;;;;;4.67;74.79;99683.47;4996461;28;20053;-76
2021/01/26 04:13:53;;;;;;;15.90;9.27;;;;;;;4.69;73.88;99686.78;4996778;28;20511;-76
2021/01/26 04:16:26;;;;;;;16.15;9.50;;;;;;;4.67;74.89;99689.00;4996493;28;20054;-76
2021/01/26 04:18:54;;;;;;;13.30;8.35;;;;;;;4.63;73.53;99693.47;4996483;28;20407;-76
2021/01/26 04:21:21;;;;;;;15.55;8.77;;;;;;;4.65;74.27;99707.78;4996181;28;20073;-76
2021/01/26 04:23:55;;;;;;;14.60;9.32;;;;;;;4.68;74.39;99690.63;4996020;28;20503;-76
2021/01/26 04:26:24;;;;;;;15.23;8.90;;;;;;;4.70;74.44;99717.94;4996160;28;20054;-76
2021/01/26 04:28:51;;;;;;;16.77;7.68;;;;;;;4.64;73.96;99706.97;4996165;28;20054;-76
2021/01/26 04:31:21;;;;;;;11.85;8.15;;;;;;;4.66;74.40;99704.72;4995823;28;20050;-76
2021/01/26 04:33:48;;;;;;;14.52;8.57;;;;;;;4.69;74.50;99719.88;4995723;28;20065;-76
2021/01/26 04:36:19;;;;;;;14.18;8.05;;;;;;;4.71;74.99;99734.19;4995831;28;20186;-76
2021/01/26 04:38:46;;;;;;;13.65;8.60;;;;;;;4.73;74.81;99740.25;4995792;28;20077;-76
2021/01/26 04:41:22;;;;;;;17.17;8.57;;;;;;;4.76;74.45;99736.06;4996457;28;20408;-76
2021/01/26 04:44:07;;;;;;;10.15;7.40;;;;;;;4.72;74.43;99744.09;4995632;28;20488;-77
2021/01/26 04:46:42;;;;;;;11.32;7.60;;;;;;;4.78;74.57;99748.44;4995994;28;20050;-77
2021/01/26 04:49:15;;;;;;;16.75;8.32;;;;;;;4.77;74.60;99741.28;4996750;28;20066;-77
2021/01/26 04:51:51;;;;;;;12.90;7.30;;;;;;;4.80;74.65;99743.44;4996109;28;20484;-77
2021/01/26 04:54:34;;;;;;;12.70;9.15;;;;;;;4.83;73.80;99758.59;4995931;28;20480;-77
2021/01/26 04:57:14;;;;;;;14.90;7.38;;;;;;;4.84;73.70;99752.78;4995619;28;20054;-77
2021/01/26 05:00:04;;;;;;;17.15;8.40;;;;;;;4.81;73.88;99758.09;4995381;28;20050;-77
2021/01/26 05:02:45;;;;;;;12.57;8.23;;;;;;;4.84;73.83;99757.50;4995426;28;20061;-77
2021/01/26 05:05:17;;;;;;;13.02;8.40;;;;;;;4.82;73.55;99768.81;4995742;28;20374;-77
2021/01/26 05:07:48;;;;;;;11.57;7.57;;;;;;;4.75;74.05;99773.88;4995495;28;20081;-76
2021/01/26 05:10:23;;;;;;;15.23;8.93;;;;;;;4.80;74.76;99765.53;4976171;28;20058;-76
2021/01/26 05:12:57;;;;;;;15.45;8.98;;;;;;;4.85;74.17;99776.53;4976525;28;20480;-76
2021/01/26 05:15:29;;;;;;;16.50;8.88;;;;;;;4.79;74.08;99774.94;4975980;28;20058;-76
2021/01/26 05:18:02;;;;;;;15.23;7.88;;;;;;;4.82;73.87;99779.03;4991835;28;20436;-76
2021/01/26 05:20:36;;;;;;;13.98;8.15;;;;;;;4.86;73.74;99778.16;4995178;28;20065;-76
2021/01/26 05:23:11;;;;;;;12.20;7.13;;;;;;;4.88;73.77;99772.34;4995092;28;20050;-76
2021/01/26 05:25:38;;;;;;;10.75;7.55;;;;;;;4.84;73.19;99772.09;4993904;28;20415;-76
2021/01/26 05:28:06;;;;;;;15.23;8.10;;;;;;;4.88;73.01;99775.91;4994903;28;20050;-76
2021/01/26 05:30:37;;;;;;;11.43;7.88;;;;;;;4.83;73.78;99778.75;4994968;28;20050;-75
2021/01/26 05:33:08;;;;;;;14.65;8.45;;;;;;;4.91;74.24;99793.00;4995013;28;20065;-75
2021/01/26 05:35:36;;;;;;;15.00;8.15;;;;;;;4.90;74.19;99786.66;4995270;28;20495;-77
2021/01/26 05:38:03;;;;;;;13.18;8.05;;;;;;;4.95;73.92;99791.31;4994959;28;20053;-76
2021/01/26 05:40:34;;;;;;;16.30;9.60;;;;;;;4.95;74.29;99788.53;4994141;28;20050;-77
2021/01/26 05:43:05;;;;;;;19.63;8.98;;;;;;;4.97;73.59;99792.66;4994478;28;20050;-76
2021/01/26 05:45:34;;;;;;;16.05;9.30;;;;;;;4.96;74.50;99792.97;4994375;28;20062;-76
2021/01/26 05:48:05;;;;;;;17.85;9.23;;;;;;;4.93;74.53;99808.16;4994721;28;20050;-76
2021/01/26 05:50:34;;;;;;;15.60;10.07;;;;;;;4.97;74.53;99816.66;4995024;28;20464;-76
2021/01/26 05:53:11;;;;;;;14.13;9.10;;;;;;;4.91;74.74;99812.31;4994922;28;20054;-76
2021/01/26 05:55:38;;;;;;;13.85;9.90;;;;;;;4.92;74.62;99823.06;4994635;28;20404;-76
2021/01/26 05:58:10;;;;;;;17.15;8.77;;;;;;;4.94;75.00;99826.38;4994019;28;20050;-76
2021/01/26 06:00:38;;;;;;;14.65;7.35;;;;;;;4.98;74.07;99829.38;4994620;28;20054;-76
2021/01/26 06:03:18;;;;;;;12.90;8.35;;;;;;;4.99;74.46;99831.00;4993604;28;20058;-76
2021/01/26 06:06:00;;;;;;;16.00;8.52;;;;;;;4.99;73.95;99833.75;4995104;28;20050;-76
2021/01/26 06:08:28;;;;;;;14.60;7.72;;;;;;;5.01;74.56;99843.38;4994462;28;20062;-76
2021/01/26 06:10:55;;;;;;;14.93;8.23;;;;;;;4.98;74.76;99834.88;4993192;28;20065;-76
2021/01/26 06:13:28;;;;;;;11.45;7.68;;;;;;;4.98;74.92;99840.41;4992311;28;20058;-76
2021/01/26 06:16:10;;;;;;;15.63;8.93;;;;;;;4.98;74.64;99843.16;4994452;28;20439;-76
2021/01/26 06:18:38;;;;;;;17.50;8.95;;;;;;;4.99;74.66;99850.31;4990064;28;20064;-76
2021/01/26 06:21:08;;;;;;;14.55;8.60;;;;;;;4.98;74.71;99865.25;4993532;28;20404;-76
2021/01/26 06:23:35;;;;;;;;;;;;;;;4.96;74.04;99853.69;4994308;28;20057;-76
2021/01/26 06:26:06;;;;;;;14.77;8.30;;;;;;;4.89;74.67;99859.50;4994249;28;19923;-76
2021/01/26 06:28:48;;;;;;;13.93;7.88;;;;;;;4.93;75.07;99862.53;4994363;28;20408;-76
2021/01/26 06:31:29;;;;;;;14.13;8.38;;;;;;;4.92;75.23;99866.41;4993819;28;20503;-76
2021/01/26 06:34:11;;;;;;;16.10;8.10;;;;;;;4.93;75.02;99868.03;4994336;28;20065;-76
2021/01/26 06:36:57;;;;;;;12.20;7.88;;;;;;;4.96;75.41;99867.47;4994311;28;20057;-76
2021/01/26 06:39:54;;;;;;;15.27;7.78;;;;;;;5.00;75.11;99874.06;4988987;28;20059;-77
2021/01/26 06:42:31;;;;;;;16.27;8.65;;;;;;;4.99;75.16;99883.44;4985384;28;20066;-77
2021/01/26 06:45:24;;;;;;;23.25;10.00;;;;;;;5.06;74.82;99889.41;4978900;28;20054;-77
2021/01/26 06:48:15;;;;;;;14.82;9.05;;;;;;;5.06;74.85;99890.28;4990956;28;20050;-77
2021/01/26 06:51:11;;;;;;;13.23;9.25;;;;;;;5.05;74.40;99899.66;4988988;28;20050;-77
2021/01/26 06:53:50;;;;;;;11.65;8.02;;;;;;;5.02;74.89;99899.44;4990054;28;20058;-77
2021/01/26 06:56:52;;;;;;;14.07;8.68;;;;;;;5.02;74.36;99902.19;4983713;28;20046;-75
2021/01/26 06:59:42;;;;;;;12.85;8.95;;;;;;;4.95;74.65;99904.44;4975261;28;20061;-76
2021/01/26 07:02:38;;;;;;;12.43;9.27;;;;;;;4.87;74.49;99906.75;4990973;28;20053;-76
2021/01/26 07:05:26;;;;;;;13.82;9.43;;;;;;;4.83;74.71;99908.44;4987497;28;20042;-75
2021/01/26 07:08:27;;;;;;;13.45;9.25;;;;;;;4.84;74.47;99921.09;4995095;28;20132;-78
2021/01/26 07:11:31;;;;;;;14.32;9.40;;;;;;;4.86;74.81;99916.13;4997219;28;20054;-79
2021/01/26 07:14:07;;;;;;;15.45;10.48;;;;;;;4.86;74.73;99927.16;4999927;28;20069;-78
2021/01/26 07:16:45;;;;;;;13.35;8.98;;;;;;;4.85;74.81;99930.19;5000591;28;20126;-77
2021/01/26 07:19:29;;;;;;;15.05;9.50;;;;;;;4.84;74.58;99937.66;5001451;28;20053;-77
2021/01/26 07:22:41;;;;;;;16.90;11.02;;;;;;;4.87;74.85;99947.28;5015848;28;20046;-77
2021/01/26 07:25:21;;;;;;;17.45;11.65;;;;;;;4.89;75.29;99950.59;5009080;28;20058;-78
2021/01/26 07:28:08;;;;;;;;;;;;;;;4.94;74.89;99947.78;4996921;28;20054;-78
2021/01/26 07:30:39;;;;;;;19.58;12.02;;;;;;;4.94;75.12;99946.97;4996646;28;20379;-78
2021/01/26 07:33:11;;;;;;;20.08;11.90;;;;;;;4.97;75.26;99951.91;5002512;28;20050;-78
2021/01/26 07:35:47;;;;;;;20.70;11.82;;;;;;;4.95;74.72;99962.41;4996833;28;20061;-78
2021/01/26 07:38:25;;;;;;;19.48;12.75;;;;;;;4.97;75.16;99961.00;4998258;28;20065;-77
2021/01/26 07:40:56;;;;;;;18.92;12.50;;;;;;;4.97;75.40;99969.28;5007064;28;20061;-77
2021/01/26 07:43:28;;;;;;;21.63;12.75;;;;;;;5.04;75.59;99975.31;5011248;28;20050;-75
2021/01/26 07:46:05;;;;;;;16.77;11.85;;;;;;;5.05;75.64;99978.88;5008895;28;20391;-77
2021/01/26 07:48:39;;;;;;;21.33;12.20;;;;;;;5.08;75.17;99981.03;4994500;28;20055;-76
2021/01/26 07:51:12;;;;;;;19.27;11.88;;;;;;;5.06;74.88;99973.06;5004930;28;20052;-75
2021/01/26 07:53:47;;;;;;;21.35;12.88;;;;;;;5.11;75.40;99991.53;5015067;28;20487;-76
2021/01/26 07:56:31;;;;;;;21.13;12.73;;;;;;;5.14;74.86;99987.34;4997618;28;20443;-77
2021/01/26 07:58:59;;;;;;;17.00;12.23;;;;;;;5.16;74.93;99994.22;4995305;28;20055;-77
2021/01/26 08:01:28;;;;;;;18.50;12.07;;;;;;;5.19;74.86;99998.38;5013572;28;20046;-77
2021/01/26 08:04:02;;;;;;;21.77;13.15;;;;;;;5.23;74.82;100008.53;5012993;28;20050;-76
2021/01/26 08:06:46;;;;;;;18.77;13.02;;;;;;;5.27;75.06;100006.00;5012078;28;20066;-77
2021/01/26 08:09:18;;;;;;;22.15;12.90;;;;;;;5.33;74.59;100017.81;5012263;28;20058;-76
2021/01/26 08:11:57;;;;;;;20.52;12.93;;;;;;;5.38;74.58;100006.75;5011088;28;20058;-76
2021/01/26 08:14:29;;;;;;;18.70;13.20;;;;;;;5.39;75.10;100016.66;5011992;28;20408;-76
2021/01/26 08:16:57;;;;;;;16.52;12.35;;;;;;;5.42;74.40;100027.16;5012784;28;20431;-75
2021/01/26 08:19:27;;;;;;;15.68;11.15;;;;;;;5.46;74.77;100029.03;5006665;28;20054;-76
2021/01/26 08:21:56;;;;;;;;;;;;;;;5.49;74.32;100024.84;5004526;28;20058;-76
2021/01/26 08:24:35;;;;;;;18.65;10.60;;;;;;;5.53;74.90;100033.38;5006123;28;19921;-76
2021/01/26 08:27:41;;;;;;;19.00;11.27;;;;;;;5.61;74.67;100032.75;5010276;28;20054;-75
2021/01/26 08:30:11;;;;;;;18.35;12.23;;;;;;;5.64;74.25;100034.91;5008025;28;20054;-75
2021/01/26 08:33:07;;;;;;;24.23;11.73;;;;;;;5.68;74.27;100034.03;5013509;28;20061;-76
2021/01/26 08:35:43;;;;;;;18.20;10.95;;;;;;;5.69;73.67;100040.38;5007908;28;20050;-75
2021/01/26 08:38:12;;;;;;;17.55;11.60;;;;;;;5.70;74.14;100044.81;5009987;28;20479;-75
2021/01/26 08:41:02;;;;;;;17.95;10.77;;;;;;;5.72;74.40;100045.34;5010690;28;20065;-75
2021/01/26 08:43:46;;;;;;;;;;;;;;;5.69;74.52;100046.75;4996941;28;20491;-75
2021/01/26 08:46:36;;;;;;;14.55;10.73;;;;;;;5.75;74.25;100060.50;5011619;28;19928;-75
2021/01/26 08:49:19;;;;;;;19.35;12.27;;;;;;;5.66;74.56;100063.09;5002258;28;20058;-75
2021/01/26 08:51:46;;;;;;;19.38;11.68;;;;;;;5.66;74.59;100066.66;4997861;28;20480;-78
2021/01/26 08:54:41;;;;;;;18.73;11.40;;;;;;;5.70;74.61;100070.50;5009860;28;20068;-76
2021/01/26 08:57:43;;;;;;;30.27;14.63;;;;;;;5.69;74.49;100071.63;5009342;28;20381;-76
2021/01/26 09:00:28;;;;;;;20.45;12.95;;;;;;;5.66;74.08;100080.47;5012921;28;20479;-76
2021/01/26 09:02:56;;;;;;;21.92;11.52;;;;;;;5.64;74.21;100087.41;5009461;28;20050;-76
2021/01/26 09:05:54;;;;;;;17.88;12.10;;;;;;;5.62;74.87;100096.00;5013960;28;20062;-76
2021/01/26 09:08:55;;;;;;;19.08;11.98;;;;;;;5.65;75.28;100100.13;5006370;28;20060;-76
2021/01/26 09:11:29;;;;;;;14.18;10.55;;;;;;;5.54;74.67;100084.75;4951724;28;20052;-76
2021/01/26 09:14:08;;;;;;;19.52;11.98;;;;;;;5.58;75.12;100099.63;4945924;29;20078;-76
2021/01/26 09:16:35;;;;;;;16.15;10.95;;;;;;;5.48;75.13;100106.06;4981687;28;20062;-76
2021/01/26 09:19:07;;;;;;;19.95;10.60;;;;;;;5.53;75.11;100107.97;5013577;28;20060;-76
2021/01/26 09:21:34;;;;;;;21.35;11.35;;;;;;;5.59;74.78;100121.44;5010186;28;20050;-76
2021/01/26 09:24:01;;;;;;;17.85;11.23;;;;;;;5.59;75.17;100121.44;5009867;28;20046;-76
2021/01/26 09:26:30;;;;;;;19.02;11.15;;;;;;;5.59;75.22;100128.91;5011565;28;20050;-76
2021/01/26 09:28:57;;;;;;;16.83;11.30;;;;;;;5.61;75.58;100133.03;4994066;28;20054;-76
2021/01/26 09:31:26;;;;;;;15.80;11.02;;;;;;;5.64;75.65;100132.44;5007517;28;20069;-76
2021/01/26 09:34:08;;;;;;;14.68;10.27;;;;;;;5.72;74.96;100133.75;5009823;28;20488;-76
2021/01/26 09:36:38;;;;;;;18.05;10.77;;;;;;;5.73;74.74;100138.16;5011211;28;20057;-76
2021/01/26 09:39:08;;;;;;;15.32;10.20;;;;;;;5.76;74.80;100136.78;5010801;28;20053;-76
2021/01/26 09:41:36;;;;;;;15.10;9.70;;;;;;;5.80;74.67;100141.44;5009930;28;20429;-76
2021/01/26 09:44:06;;;;;;;14.25;9.93;;;;;;;5.75;74.31;100152.50;5012572;28;20050;-76
2021/01/26 09:46:36;;;;;;;13.65;9.32;;;;;;;5.76;74.51;100156.94;5009744;28;20060;-76
2021/01/26 09:49:13;;;;;;;16.88;10.15;;;;;;;5.70;74.22;100169.97;5003234;28;20057;-76
2021/01/26 09:51:43;;;;;;;18.48;10.05;;;;;;;5.79;74.16;100161.06;5007040;28;20046;-77
2021/01/26 09:54:16;;;;;;;;;;;;;;;5.83;74.44;100167.66;5012084;28;20076;-76
2021/01/26 09:56:43;;;;;;;13.30;9.93;;;;;;;5.86;74.37;100167.09;5009427;28;19921;-76
2021/01/26 09:59:12;;;;;;;16.00;10.88;;;;;;;5.95;74.16;100176.44;5010050;28;20054;-76
2021/01/26 10:01:40;;;;;;;16.08;10.30;;;;;;;5.97;74.09;100176.13;5012276;28;20419;-76
2021/01/26 10:04:10;;;;;;;15.95;11.30;;;;;;;6.02;74.38;100182.41;5010704;28;20396;-76
2021/01/26 10:06:38;;;;;;;18.77;12.23;;;;;;;6.03;74.01;100184.09;5007734;28;20050;-77
2021/01/26 10:09:27;;;;;;;22.27;12.35;;;;;;;6.08;73.49;100189.56;5011611;28;20053;-77
2021/01/26 10:11:55;;;;;;;20.63;12.20;;;;;;;6.11;73.63;100190.94;5003250;28;20054;-77
2021/01/26 10:14:25;;;;;;;24.17;13.88;;;;;;;6.14;73.64;100195.06;5009417;28;20116;-77
2021/01/26 10:16:53;;;;;;;;;;;;;;;6.12;72.75;100200.06;5011176;28;20419;-77
2021/01/26 10:19:24;;;;;;;10.75;7.00;;;;;;;6.05;72.82;100203.97;5011647;28;19925;-76
2021/01/26 10:21:52;;;;;;;13.05;7.47;;;;;;;6.06;72.21;100208.38;5011887;28;20061;-76
2021/01/26 10:24:28;;;;;;;13.85;7.60;;;;;;;6.03;72.82;100217.28;5009911;28;20050;-75
2021/01/26 10:27:07;;;;;;;11.82;7.80;;;;;;;6.01;73.21;100211.19;5006005;28;20080;-75
2021/01/26 10:29:37;;;;;;;15.02;8.80;;;;;;;6.02;73.06;100226.66;4992916;28;20046;-76
2021/01/26 10:32:04;;;;;;;12.57;8.88;;;;;;;6.05;73.53;100226.09;5007277;28;20060;-76
2021/01/26 10:34:45;;;;;;;11.52;9.15;;;;;;;6.06;73.26;100233.25;5002032;28;20050;-76
2021/01/26 10:37:29;;;;;;;10.88;8.10;;;;;;;6.03;72.67;100238.56;5011215;28;20054;-75
2021/01/26 10:40:22;;;;;;;10.00;7.40;;;;;;;6.00;73.22;100245.47;5008322;28;20056;-75
2021/01/26 10:43:04;;;;;;;8.85;6.65;;;;;;;6.06;72.92;100244.31;5012596;28;20050;-77
2021/01/26 10:45:44;;;;;;;8.73;7.47;;;;;;;6.14;72.87;100244.81;5008859;28;20053;-77
2021/01/26 10:48:19;;;;;;;;;;;;;;;6.22;73.05;100245.03;5012170;28;20464;-77
2021/01/26 10:50:46;;;;;;;4.95;4.03;;;;;;;6.24;72.34;100250.28;5006024;28;20388;-77
2021/01/26 10:53:31;;;;;;;6.18;4.63;;;;;;;6.33;72.42;100240.22;5002171;28;20058;-76
2021/01/26 10:55:58;;;;;;;8.80;4.93;;;;;;;6.41;72.29;100249.81;5011247;28;20046;-76
2021/01/26 10:58:25;;;;;;;5.85;3.92;;;;;;;6.52;72.19;100250.53;5010509;28;20050;-76
2021/01/26 11:00:52;;;;;;;7.80;4.60;;;;;;;6.69;71.43;100253.66;5009757;28;20068;-76
2021/01/26 11:03:19;;;;;;;4.38;3.20;;;;;;;6.83;70.66;100249.09;5011260;28;20396;-77
2021/01/26 11:05:47;;;;;;;5.47;3.00;;;;;;;6.82;70.35;100250.19;5009083;28;20499;-76
2021/01/26 11:08:14;;;;;;;4.40;3.42;;;;;;;6.78;70.74;100260.19;5010554;28;20081;-76
2021/01/26 11:10:41;;;;;;;4.60;3.00;;;;;;;6.73;70.27;100260.25;5006043;28;20050;-76
2021/01/26 11:13:08;;;;;;;4.68;2.95;;;;;;;6.75;70.99;100254.44;5010727;28;20487;-77
2021/01/26 11:15:35;;;;;;;5.82;3.40;;;;;;;6.73;70.73;100262.22;5008721;28;20061;-76
2021/01/26 11:18:03;;;;;;;5.85;2.90;;;;;;;6.75;71.01;100274.63;5010076;28;20423;-76
2021/01/26 11:20:30;;;;;;;4.30;3.10;;;;;;;6.91;70.59;100270.59;5011098;28;20058;-76
2021/01/26 11:22:58;;;;;;;5.15;3.47;;;;;;;7.22;69.42;100272.13;5008649;28;20052;-76
2021/01/26 11:25:25;;;;;;;5.82;3.28;;;;;;;7.37;69.55;100273.88;5002512;28;20518;-76
2021/01/26 11:27:52;;;;;;;4.18;3.00;;;;;;;7.30;68.96;100272.28;5011574;28;20064;-79
2021/01/26 11:30:21;;;;;;;4.90;3.33;;;;;;;7.23;68.03;100260.75;5013717;28;20064;-79
2021/01/26 11:32:48;;;;;;;5.22;3.20;;;;;;;7.22;67.50;100270.19;5013665;28;20372;-78
2021/01/26 11:35:19;;;;;;;5.68;3.20;;;;;;;7.14;68.59;100270.88;5005682;28;20058;-78
2021/01/26 11:37:46;;;;;;;5.15;3.28;;;;;;;7.06;68.45;100271.53;5005623;28;20495;-79
2021/01/26 11:40:15;;;;;;;6.38;3.50;;;;;;;7.09;67.91;100277.28;5013398;28;20084;-79
2021/01/26 11:42:42;;;;;;;5.95;2.90;;;;;;;7.16;68.31;100268.63;5013632;28;20065;-79
2021/01/26 11:45:12;;;;;;;5.07;3.63;;;;;;;7.10;68.61;100278.94;5004458;28;20057;-79
2021/01/26 11:47:38;;;;;;;7.60;4.90;;;;;;;7.21;68.07;100287.94;5009920;28;20526;-79
2021/01/26 11:50:08;;;;;;;6.18;3.80;;;;;;;7.38;68.17;100281.91;5015074;28;20057;-79
2021/01/26 11:52:35;;;;;;;7.55;4.53;;;;;;;7.85;66.88;100277.34;5008322;28;20049;-79
2021/01/26 11:55:03;;;;;;;7.75;4.40;;;;;;;8.03;64.42;100278.44;5014618;28;20050;-79
2021/01/26 11:57:31;;;;;;;5.15;4.00;;;;;;;7.96;64.89;100271.63;5013510;28;20062;-79
2021/01/26 11:59:58;;;;;;;5.35;3.75;;;;;;;7.82;65.41;100282.66;5012818;28;20395;-79
2021/01/26 12:02:26;;;;;;;6.05;3.58;;;;;;;7.66;65.24;100282.06;5006395;28;20061;-80