Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:04;;;;;;;46.97;11.30;;;;;;;;;;5057165;28;20074;-90
2024/01/20 00:03:30;;;;;;;60.80;11.60;;;;;;;;;;5060812;28;20029;-89
2024/01/20 00:05:56;;;;;;;66.50;12.10;;;;;;;;;;5060154;28;20271;-88
2024/01/20 00:08:21;;;;;;;48.13;11.30;;;;;;;;;;5065748;28;20077;-88
2024/01/20 00:10:50;;;;;;;57.63;11.73;;;;;;;;;;5073568;28;20036;-91
2024/01/20 00:13:16;;;;;;;73.60;13.70;;;;;;;;;;5068778;28;20020;-88
2024/01/20 00:15:44;;;;;;;50.53;10.83;;;;;;;;;;5069577;28;20618;-89
2024/01/20 00:18:10;;;;;;;77.90;12.57;;;;;;;;;;5054643;28;20052;-89
2024/01/20 00:20:39;;;;;;;51.57;10.63;;;;;;;;;;5070842;28;20298;-84
2024/01/20 00:23:05;;;;;;;56.37;11.20;;;;;;;;;;5067575;28;20032;-80
2024/01/20 00:25:31;;;;;;;54.63;10.83;;;;;;;;;;5069628;28;20605;-86
2024/01/20 00:27:57;;;;;;;61.07;11.30;;;;;;;;;;5066815;28;20279;-86
2024/01/20 00:30:23;;;;;;;59.80;10.90;;;;;;;;;;5064432;28;20045;-84
2024/01/20 00:32:49;;;;;;;57.17;11.70;;;;;;;;;;5065649;28;20036;-90
2024/01/20 00:35:15;;;;;;;43.03;9.67;;;;;;;;;;5066889;28;20070;-83
2024/01/20 00:37:43;;;;;;;57.27;11.33;;;;;;;;;;5065669;28;20267;-87
2024/01/20 00:40:10;;;;;;;77.53;14.17;;;;;;;;;;5044324;28;20739;-85
2024/01/20 00:42:36;;;;;;;60.60;13.33;;;;;;;;;;5072516;28;20270;-83
2024/01/20 00:45:02;;;;;;;58.43;11.07;;;;;;;;;;5066847;28;20278;-88
2024/01/20 00:47:28;;;;;;;68.53;13.60;;;;;;;;;;5070138;28;20283;-84
2024/01/20 00:49:54;;;;;;;58.17;12.17;;;;;;;;;;5069066;28;20366;-82
2024/01/20 00:52:23;;;;;;;87.77;14.50;;;;;;;;;;5067247;28;20036;-83
2024/01/20 00:54:52;;;;;;;55.00;13.87;;;;;;;;;;5063271;28;20302;-83
2024/01/20 00:57:18;;;;;;;55.53;13.40;;;;;;;;;;5066050;28;20332;-82
2024/01/20 00:59:45;;;;;;;68.43;13.60;;;;;;;;;;5066106;28;20351;-88
2024/01/20 01:02:11;;;;;;;97.77;16.87;;;;;;;;;;5065516;28;20274;-83
2024/01/20 01:04:37;;;;;;;66.53;12.43;;;;;;;;;;5064880;28;20361;-83
2024/01/20 01:07:03;;;;;;;67.00;14.07;;;;;;;;;;5066595;28;20421;-84
2024/01/20 01:09:29;;;;;;;85.67;13.30;;;;;;;;;;5045712;28;20037;-89
2024/01/20 01:11:55;;;;;;;63.90;12.37;;;;;;;;;;5065889;28;20279;-82
2024/01/20 01:14:23;;;;;;;59.03;11.37;;;;;;;;;;5063547;28;20032;-90
2024/01/20 01:16:49;;;;;;;57.07;11.97;;;;;;;;;;5044304;28;20275;-85
2024/01/20 01:19:15;;;;;;;63.57;12.60;;;;;;;;;;5065616;28;20285;-83
2024/01/20 01:21:44;;;;;;;63.20;11.77;;;;;;;;;;5066246;28;20104;-85
2024/01/20 01:24:10;;;;;;;63.87;12.27;;;;;;;;;;5046503;28;20059;-84
2024/01/20 01:26:36;;;;;;;56.37;11.33;;;;;;;;;;5045085;28;20274;-85
2024/01/20 01:29:02;;;;;;;61.67;10.30;;;;;;;;;;5054350;28;20278;-86
2024/01/20 01:31:28;;;;;;;64.73;11.17;;;;;;;;;;5065858;28;20283;-83
2024/01/20 01:33:54;;;;;;;64.23;11.50;;;;;;;;;;5048542;28;20174;-88
2024/01/20 01:36:20;;;;;;;57.20;11.70;;;;;;;;;;5065402;28;20028;-83
2024/01/20 01:38:49;;;;;;;50.30;10.97;;;;;;;;;;5049930;28;20106;-83
2024/01/20 01:41:16;;;;;;;63.50;10.63;;;;;;;;;;5065891;28;20279;-90
2024/01/20 01:43:42;;;;;;;82.90;12.27;;;;;;;;;;5042232;28;20279;-79
2024/01/20 01:46:10;;;;;;;51.27;10.73;;;;;;;;;;5064925;28;20282;-90
2024/01/20 01:48:36;;;;;;;70.87;12.73;;;;;;;;;;5064190;28;20641;-80
2024/01/20 01:51:04;;;;;;;63.43;11.80;;;;;;;;;;5045989;28;20420;-85
2024/01/20 01:53:32;;;;;;;69.40;13.13;;;;;;;;;;5065260;28;20301;-86
2024/01/20 01:56:00;;;;;;;123.67;17.23;;;;;;;;;;5065005;28;20283;-89
2024/01/20 01:58:26;;;;;;;90.47;14.33;;;;;;;;;;5045751;28;20305;-87
2024/01/20 02:00:53;;;;;;;67.33;12.60;;;;;;;;;;5044065;28;20372;-87
2024/01/20 02:03:19;;;;;;;60.50;11.97;;;;;;;;;;5045372;28;20302;-82
2024/01/20 02:05:47;;;;;;;73.40;12.13;;;;;;;;;;5064935;28;20325;-86
2024/01/20 02:08:13;;;;;;;65.37;10.60;;;;;;;;;;5044033;28;20035;-87
2024/01/20 02:10:42;;;;;;;53.60;9.67;;;;;;;;;;5045594;28;20279;-84
2024/01/20 02:13:09;;;;;;;54.50;9.60;;;;;;;;;;5046330;28;20042;-87
2024/01/20 02:15:36;;;;;;;53.53;8.97;;;;;;;;;;5064290;28;20349;-85
2024/01/20 02:18:04;;;;;;;76.80;10.87;;;;;;;;;;5064531;28;20290;-87
2024/01/20 02:20:33;;;;;;;58.77;10.03;;;;;;;;;;5064239;28;20336;-81
2024/01/20 02:22:59;;;;;;;64.50;9.93;;;;;;;;;;5046654;28;20335;-84
2024/01/20 02:25:25;;;;;;;87.43;12.47;;;;;;;;;;5065694;28;20274;-84
2024/01/20 02:27:51;;;;;;;51.43;9.23;;;;;;;;;;5066280;28;20307;-87
2024/01/20 02:30:17;;;;;;;53.00;9.07;;;;;;;;;;5068205;28;20298;-81
2024/01/20 02:32:43;;;;;;;60.00;10.07;;;;;;;;;;5069039;28;20310;-85
2024/01/20 02:35:11;;;;;;;58.63;10.30;;;;;;;;;;5068742;28;21558;-84
2024/01/20 02:37:37;;;;;;;66.37;10.17;;;;;;;;;;5067553;28;20045;-84
2024/01/20 02:40:04;;;;;;;56.80;10.77;;;;;;;;;;5068454;28;20313;-79
2024/01/20 02:42:32;;;;;;;58.63;11.10;;;;;;;;;;5071780;28;20271;-87
2024/01/20 02:44:58;;;;;;;49.43;9.57;;;;;;;;;;5067202;28;20275;-81
2024/01/20 02:47:24;;;;;;;60.77;10.07;;;;;;;;;;5067862;28;20349;-84
2024/01/20 02:49:52;;;;;;;60.63;10.23;;;;;;;;;;5049114;28;20039;-85
2024/01/20 02:52:18;;;;;;;50.77;10.13;;;;;;;;;;5072634;28;20441;-87
2024/01/20 02:54:44;;;;;;;59.37;10.93;;;;;;;;;;5067770;28;20382;-84
2024/01/20 02:57:12;;;;;;;70.73;12.20;;;;;;;;;;5072459;28;20039;-79
2024/01/20 02:59:38;;;;;;;64.50;11.07;;;;;;;;;;5066555;28;20432;-84
2024/01/20 03:02:04;;;;;;;61.03;11.27;;;;;;;;;;5066651;28;20358;-86
2024/01/20 03:04:30;;;;;;;64.07;10.80;;;;;;;;;;5067695;28;20032;-85
2024/01/20 03:06:56;;;;;;;46.83;9.33;;;;;;;;;;5067123;28;20293;-80
2024/01/20 03:09:22;;;;;;;52.23;9.80;;;;;;;;;;5067693;28;20047;-88
2024/01/20 03:11:48;;;;;;;58.80;11.37;;;;;;;;;;5067703;28;20032;-85
2024/01/20 03:14:14;;;;;;;46.27;10.27;;;;;;;;;;5045173;28;20290;-85
2024/01/20 03:16:40;;;;;;;56.00;10.27;;;;;;;;;;5066477;28;20032;-89
2024/01/20 03:19:06;;;;;;;56.23;9.57;;;;;;;;;;5068432;28;20166;-84
2024/01/20 03:21:33;;;;;;;43.60;9.30;;;;;;;;;;5065383;28;20033;-83
2024/01/20 03:24:01;;;;;;;64.03;10.23;;;;;;;;;;5068102;28;20282;-83
2024/01/20 03:26:28;;;;;;;60.60;10.23;;;;;;;;;;5051256;28;20263;-88
2024/01/20 03:28:53;;;;;;;54.10;9.63;;;;;;;;;;5066782;28;20266;-82
2024/01/20 03:31:19;;;;;;;50.53;10.57;;;;;;;;;;5047429;28;20766;-84
2024/01/20 03:33:45;;;;;;;47.53;9.07;;;;;;;;;;5067201;28;20082;-85
2024/01/20 03:36:11;;;;;;;44.93;9.40;;;;;;;;;;5066638;28;20386;-79
2024/01/20 03:38:37;;;;;;;48.00;9.17;;;;;;;;;;5065234;28;20028;-91
2024/01/20 03:41:04;;;;;;;52.63;9.83;;;;;;;;;;5065499;28;20029;-81
2024/01/20 03:43:32;;;;;;;41.33;8.73;;;;;;;;;;5066572;28;20271;-85
2024/01/20 03:45:58;;;;;;;45.47;9.63;;;;;;;;;;5069144;28;20357;-81
2024/01/20 03:48:24;;;;;;;42.97;8.93;;;;;;;;;;5066396;28;20279;-85
2024/01/20 03:50:52;;;;;;;61.77;10.93;;;;;;;;;;5044808;28;20270;-86
2024/01/20 03:53:18;;;;;;;51.37;10.50;;;;;;;;;;5065686;28;20373;-85
2024/01/20 03:55:44;;;;;;;42.27;9.63;;;;;;;;;;5065599;28;20286;-87
2024/01/20 03:58:11;;;;;;;50.40;10.57;;;;;;;;;;5046894;28;20036;-86
2024/01/20 04:00:37;;;;;;;63.77;11.53;;;;;;;;;;5069248;28;20131;-82
2024/01/20 04:03:05;;;;;;;44.13;9.67;;;;;;;;;;5067154;28;20271;-85
2024/01/20 04:05:31;;;;;;;54.80;9.97;;;;;;;;;;5065371;28;20271;-85
2024/01/20 04:08:02;;;;;;;52.83;9.97;;;;;;;;;;5069894;28;20282;-88
2024/01/20 04:10:28;;;;;;;71.67;11.40;;;;;;;;;;5066319;28;20440;-88
2024/01/20 04:12:54;;;;;;;69.57;11.90;;;;;;;;;;5067296;28;20347;-88
2024/01/20 04:15:20;;;;;;;56.37;11.03;;;;;;;;;;5065603;28;20036;-85
2024/01/20 04:17:46;;;;;;;58.83;11.73;;;;;;;;;;5065842;28;20021;-86
2024/01/20 04:20:12;;;;;;;52.10;10.77;;;;;;;;;;5065078;28;20033;-83
2024/01/20 04:22:40;;;;;;;60.07;11.13;;;;;;;;;;5065619;28;20274;-84
2024/01/20 04:25:06;;;;;;;61.90;12.00;;;;;;;;;;5066902;28;20036;-82
2024/01/20 04:27:39;;;;;;;50.67;11.13;;;;;;;;;;5065541;28;20274;-83
2024/01/20 04:30:06;;;;;;;66.60;12.80;;;;;;;;;;5064504;28;21536;-81
2024/01/20 04:32:32;;;;;;;60.87;11.90;;;;;;;;;;5065525;28;20341;-80
2024/01/20 04:35:00;;;;;;;64.03;12.23;;;;;;;;;;5065537;28;20436;-89
2024/01/20 04:37:26;;;;;;;62.70;12.47;;;;;;;;;;5068099;28;20146;-85
2024/01/20 04:39:52;;;;;;;64.57;13.33;;;;;;;;;;5065205;28;20275;-84
2024/01/20 04:42:18;;;;;;;58.97;11.33;;;;;;;;;;5065842;28;20090;-87
2024/01/20 04:44:44;;;;;;;60.97;12.10;;;;;;;;;;5076241;28;20315;-84
2024/01/20 04:47:10;;;;;;;54.97;11.73;;;;;;;;;;5055987;28;20029;-91
2024/01/20 04:49:36;;;;;;;57.90;10.63;;;;;;;;;;5074326;28;20690;-89
2024/01/20 04:52:02;;;;;;;42.10;11.13;;;;;;;;;;5067425;28;20298;-86
2024/01/20 04:54:28;;;;;;;48.30;11.60;;;;;;;;;;5062046;28;20061;-90
2024/01/20 04:56:56;;;;;;;44.43;10.70;;;;;;;;;;5071311;28;20663;-88
2024/01/20 04:59:24;;;;;;;49.10;10.77;;;;;;;;;;5070885;28;20270;-87
2024/01/20 05:01:55;;;;;;;52.83;12.00;;;;;;;;;;5070385;28;20334;-86
2024/01/20 05:04:20;;;;;;;42.83;11.13;;;;;;;;;;5059970;28;20338;-86
2024/01/20 05:06:48;;;;;;;54.73;10.90;;;;;;;;;;5057967;28;20314;-90
2024/01/20 05:09:14;;;;;;;57.93;11.60;;;;;;;;;;5062994;28;20033;-91
2024/01/20 05:11:42;;;;;;;45.37;10.30;;;;;;;;;;5058555;28;20346;-82
2024/01/20 05:14:11;;;;;;;56.17;11.93;;;;;;;;;;5069870;28;20283;-90
2024/01/20 05:16:39;;;;;;;51.77;10.53;;;;;;;;;;5064757;28;20266;-85
2024/01/20 05:19:08;;;;;;;66.57;14.47;;;;;;;;;;5081120;28;20282;-88
2024/01/20 05:21:37;;;;;;;76.07;15.33;;;;;;;;;;5075213;28;20318;-87
2024/01/20 05:24:03;;;;;;;92.33;17.70;;;;;;;;;;5063307;28;20294;-86
2024/01/20 05:26:31;;;;;;;127.13;20.63;;;;;;;;;;5055486;28;20345;-90
2024/01/20 05:28:58;;;;;;;86.40;16.10;;;;;;;;;;5082098;28;20269;-90
2024/01/20 05:31:24;;;;;;;55.57;11.87;;;;;;;;;;5063130;28;20290;-88
2024/01/20 05:33:51;;;;;;;75.13;14.80;;;;;;;;;;5075557;28;20044;-88
2024/01/20 05:36:17;;;;;;;73.07;15.50;;;;;;;;;;5061195;28;20263;-89
2024/01/20 05:38:43;;;;;;;65.60;12.70;;;;;;;;;;5070390;28;20259;-87
2024/01/20 05:41:11;;;;;;;58.57;12.37;;;;;;;;;;5053635;28;20306;-90
2024/01/20 05:43:39;;;;;;;51.00;12.00;;;;;;;;;;5061091;28;20769;-91
2024/01/20 05:46:06;;;;;;;64.67;11.77;;;;;;;;;;5062970;28;20357;-86
2024/01/20 05:48:32;;;;;;;56.37;11.70;;;;;;;;;;5059745;28;20271;-91
2024/01/20 05:50:58;;;;;;;57.73;11.93;;;;;;;;;;5074067;28;20313;-90
2024/01/20 05:53:27;;;;;;;49.00;9.97;;;;;;;;;;5073512;28;20260;-89
2024/01/20 05:55:55;;;;;;;66.63;12.17;;;;;;;;;;5057797;28;20325;-87
2024/01/20 05:58:21;;;;;;;56.33;11.13;;;;;;;;;;5074057;28;20259;-89
2024/01/20 06:00:50;;;;;;;71.33;12.77;;;;;;;;;;5056350;28;20688;-87
2024/01/20 06:03:16;;;;;;;87.47;14.97;;;;;;;;;;5060443;28;20588;-89
2024/01/20 06:05:42;;;;;;;64.87;12.73;;;;;;;;;;5064812;28;20320;-84
2024/01/20 06:08:08;;;;;;;65.23;11.53;;;;;;;;;;5079749;28;20111;-89
2024/01/20 06:10:34;;;;;;;62.27;11.47;;;;;;;;;;5076995;28;20028;-89
2024/01/20 06:13:00;;;;;;;78.50;15.93;;;;;;;;;;5071454;28;20336;-90
2024/01/20 06:15:28;;;;;;;104.07;17.70;;;;;;;;;;5079480;28;20020;-87
2024/01/20 06:17:54;;;;;;;77.80;13.33;;;;;;;;;;5078889;28;20043;-87
2024/01/20 06:20:22;;;;;;;88.67;16.40;;;;;;;;;;5066537;28;20270;-84
2024/01/20 06:22:48;;;;;;;74.03;12.27;;;;;;;;;;5069392;28;20872;-87
2024/01/20 06:25:14;;;;;;;88.40;15.33;;;;;;;;;;5067907;28;20274;-83
2024/01/20 06:27:42;;;;;;;63.87;11.60;;;;;;;;;;5071019;28;20416;-85
2024/01/20 06:30:09;;;;;;;61.37;12.13;;;;;;;;;;5068679;28;20039;-82
2024/01/20 06:32:34;;;;;;;58.53;11.70;;;;;;;;;;5067447;28;20307;-84
2024/01/20 06:35:00;;;;;;;66.13;12.77;;;;;;;;;;5068041;28;20321;-85
2024/01/20 06:37:26;;;;;;;55.57;11.70;;;;;;;;;;5068478;28;20032;-84
2024/01/20 06:39:52;;;;;;;55.77;10.83;;;;;;;;;;5068067;28;20068;-85
2024/01/20 06:42:18;;;;;;;53.77;12.03;;;;;;;;;;5068429;28;20025;-88
2024/01/20 06:44:44;;;;;;;48.20;10.40;;;;;;;;;;5071137;28;20032;-86
2024/01/20 06:47:11;;;;;;;56.13;12.10;;;;;;;;;;5071954;28;20033;-88
2024/01/20 06:49:40;;;;;;;64.87;13.07;;;;;;;;;;5049392;28;20109;-86
2024/01/20 06:52:07;;;;;;;58.70;10.77;;;;;;;;;;5070333;28;20279;-87
2024/01/20 06:54:35;;;;;;;45.03;10.30;;;;;;;;;;5047200;28;20365;-85
2024/01/20 06:57:04;;;;;;;62.10;12.33;;;;;;;;;;5073608;28;20290;-89
2024/01/20 06:59:30;;;;;;;46.60;11.10;;;;;;;;;;5067503;28;20274;-81
2024/01/20 07:01:56;;;;;;;45.90;10.63;;;;;;;;;;5050676;28;21007;-83
2024/01/20 07:04:24;;;;;;;58.60;11.27;;;;;;;;;;5068387;28;20055;-85
2024/01/20 07:06:52;;;;;;;55.57;11.47;;;;;;;;;;5067571;28;20084;-86
2024/01/20 07:09:18;;;;;;;51.83;10.20;;;;;;;;;;5067693;28;20282;-85
2024/01/20 07:11:45;;;;;;;49.67;11.00;;;;;;;;;;5067602;28;20324;-88
2024/01/20 07:14:14;;;;;;;54.93;11.43;;;;;;;;;;5066187;28;20295;-85
2024/01/20 07:16:39;;;;;;;50.23;10.73;;;;;;;;;;5067385;28;20760;-86
2024/01/20 07:19:05;;;;;;;55.00;10.23;;;;;;;;;;5067784;28;20279;-88
2024/01/20 07:21:34;;;;;;;61.33;11.87;;;;;;;;;;5067261;28;20337;-85
2024/01/20 07:24:02;;;;;;;56.53;11.53;;;;;;;;;;5068052;28;20316;-83
2024/01/20 07:26:31;;;;;;;56.40;11.17;;;;;;;;;;5047785;28;20272;-86
2024/01/20 07:28:57;;;;;;;51.73;11.57;;;;;;;;;;5069568;28;20282;-90
2024/01/20 07:31:25;;;;;;;61.40;12.80;;;;;;;;;;5049940;28;20301;-82
2024/01/20 07:33:51;;;;;;;48.07;10.50;;;;;;;;;;5068754;28;20279;-86
2024/01/20 07:36:17;;;;;;;52.43;12.53;;;;;;;;;;5067980;28;20298;-84
2024/01/20 07:38:43;;;;;;;44.00;10.23;;;;;;;;;;5067033;28;20040;-83
2024/01/20 07:41:09;;;;;;;55.23;10.97;;;;;;;;;;5046645;28;20587;-91
2024/01/20 07:43:35;;;;;;;67.43;12.20;;;;;;;;;;5066092;28;20037;-82
2024/01/20 07:46:01;;;;;;;51.23;11.13;;;;;;;;;;5067035;28;20028;-85
2024/01/20 07:48:29;;;;;;;56.70;10.93;;;;;;;;;;5067719;28;20458;-84
2024/01/20 07:50:55;;;;;;;53.90;11.33;;;;;;;;;;5067935;28;20061;-88
2024/01/20 07:53:21;;;;;;;44.73;10.77;;;;;;;;;;5047241;28;20305;-88
2024/01/20 07:55:48;;;;;;;45.90;10.27;;;;;;;;;;5067354;28;20034;-84
2024/01/20 07:58:14;;;;;;;61.77;11.50;;;;;;;;;;5066133;28;20115;-81
2024/01/20 08:00:40;;;;;;;57.73;11.43;;;;;;;;;;5065672;28;20291;-88
2024/01/20 08:03:06;;;;;;;71.00;13.43;;;;;;;;;;5054757;28;20336;-81
2024/01/20 08:05:32;;;;;;;63.97;12.57;;;;;;;;;;5066145;28;20041;-86
2024/01/20 08:07:58;;;;;;;61.17;12.00;;;;;;;;;;5066905;28;20032;-86
2024/01/20 08:10:24;;;;;;;48.43;10.93;;;;;;;;;;5048293;28;21061;-81
2024/01/20 08:12:51;;;;;;;56.83;12.17;;;;;;;;;;5066619;28;20290;-89
2024/01/20 08:15:17;;;;;;;45.60;11.03;;;;;;;;;;5065028;28;20043;-89
2024/01/20 08:17:43;;;;;;;60.10;13.30;;;;;;;;;;5065513;28;20278;-85
2024/01/20 08:20:09;;;;;;;47.10;10.27;;;;;;;;;;5065458;28;20480;-87
2024/01/20 08:22:37;;;;;;;53.47;9.97;;;;;;;;;;5065591;28;20055;-83
2024/01/20 08:25:04;;;;;;;72.20;13.80;;;;;;;;;;5065220;28;20282;-86
2024/01/20 08:27:31;;;;;;;69.10;13.03;;;;;;;;;;5065473;28;20279;-83
2024/01/20 08:29:57;;;;;;;95.13;16.23;;;;;;;;;;5066051;28;20392;-89
2024/01/20 08:32:23;;;;;;;77.90;16.97;;;;;;;;;;5065043;28;20275;-86
2024/01/20 08:34:49;;;;;;;85.00;15.27;;;;;;;;;;5046153;28;20325;-85
2024/01/20 08:37:20;;;;;;;105.40;18.37;;;;;;;;;;5066870;28;20492;-84
2024/01/20 08:39:47;;;;;;;78.70;14.90;;;;;;;;;;5047681;28;20275;-84
2024/01/20 08:42:13;;;;;;;71.07;13.50;;;;;;;;;;5066423;28;20266;-84
2024/01/20 08:44:39;;;;;;;82.50;16.67;;;;;;;;;;5048075;28;20289;-86
2024/01/20 08:47:06;;;;;;;61.83;13.17;;;;;;;;;;5045400;28;20275;-90
2024/01/20 08:49:32;;;;;;;99.67;17.47;;;;;;;;;;5064876;28;20437;-86
2024/01/20 08:51:58;;;;;;;68.33;11.97;;;;;;;;;;5067590;28;20278;-86
2024/01/20 08:54:27;;;;;;;68.30;13.80;;;;;;;;;;5048007;28;20293;-86
2024/01/20 08:56:52;;;;;;;136.63;23.00;;;;;;;;;;5066113;28;20110;-82
2024/01/20 08:59:19;;;;;;;120.63;21.80;;;;;;;;;;5065321;28;20399;-83
2024/01/20 09:01:45;;;;;;;138.13;27.90;;;;;;;;;;5064741;28;20025;-88
2024/01/20 09:04:11;;;;;;;117.97;18.23;;;;;;;;;;5064324;28;20718;-84
2024/01/20 09:06:40;;;;;;;141.43;22.87;;;;;;;;;;5064488;28;20271;-83
2024/01/20 09:09:06;;;;;;;146.33;24.80;;;;;;;;;;5066309;28;20274;-90
2024/01/20 09:11:32;;;;;;;89.93;17.53;;;;;;;;;;5064218;28;21307;-82
2024/01/20 09:13:58;;;;;;;94.33;17.90;;;;;;;;;;5067082;28;20366;-82
2024/01/20 09:16:24;;;;;;;67.60;14.57;;;;;;;;;;5070616;28;20405;-88
2024/01/20 09:18:50;;;;;;;115.73;21.57;;;;;;;;;;5064607;28;20381;-81
2024/01/20 09:21:18;;;;;;;87.40;16.60;;;;;;;;;;5067771;28;21721;-89
2024/01/20 09:23:44;;;;;;;62.70;12.73;;;;;;;;;;5065034;28;20773;-84
2024/01/20 09:26:10;;;;;;;81.07;13.83;;;;;;;;;;5068908;28;20271;-82
2024/01/20 09:28:36;;;;;;;78.43;15.17;;;;;;;;;;5045780;28;20475;-80
2024/01/20 09:31:03;;;;;;;56.50;12.00;;;;;;;;;;5065649;28;20040;-83
2024/01/20 09:33:29;;;;;;;116.73;17.57;;;;;;;;;;5066537;28;21070;-90
2024/01/20 09:35:55;;;;;;;128.47;22.13;;;;;;;;;;5070161;28;20510;-87
2024/01/20 09:38:21;;;;;;;93.10;17.10;;;;;;;;;;5068495;28;20035;-85
2024/01/20 09:40:49;;;;;;;114.10;18.70;;;;;;;;;;5065114;28;20463;-89
2024/01/20 09:43:16;;;;;;;51.80;10.57;;;;;;;;;;5045285;28;20614;-81
2024/01/20 09:45:42;;;;;;;45.20;8.23;;;;;;;;;;5066620;28;20441;-81
2024/01/20 09:48:08;;;;;;;76.13;15.17;;;;;;;;;;5068118;28;20270;-85
2024/01/20 09:50:34;;;;;;;185.17;31.47;;;;;;;;;;5063358;28;20290;-84
2024/01/20 09:53:08;;;;;;;94.53;17.53;;;;;;;;;;5062599;28;20278;-78
2024/01/20 09:55:34;;;;;;;96.00;18.27;;;;;;;;;;5062975;28;20357;-79
2024/01/20 09:58:00;;;;;;;77.57;15.67;;;;;;;;;;5043019;28;20286;-81
2024/01/20 10:00:29;;;;;;;100.13;16.60;;;;;;;;;;5062560;28;20299;-84
2024/01/20 10:02:55;;;;;;;124.10;23.27;;;;;;;;;;5044210;28;20290;-79
2024/01/20 10:05:24;;;;;;;137.87;24.80;;;;;;;;;;5068993;28;20275;-85
2024/01/20 10:07:49;;;;;;;147.83;25.07;;;;;;;;;;5044543;28;20271;-79
2024/01/20 10:10:22;;;;;;;113.00;20.53;;;;;;;;;;5046723;28;20340;-79
2024/01/20 10:12:50;;;;;;;114.03;18.35;;;;;;;;;;5064674;28;20036;-85
2024/01/20 10:15:22;;;;;;;129.23;22.77;;;;;;;;;;5046344;28;20036;-84
2024/01/20 10:17:48;;;;;;;97.57;17.70;;;;;;;;;;5063979;28;20738;-83
2024/01/20 10:20:35;;;;;;;138.80;23.87;;;;;;;;;;5062591;28;20449;-79
2024/01/20 10:23:02;;;;;;;103.33;16.13;;;;;;;;;;5064078;28;20666;-80
2024/01/20 10:25:28;;;;;;;160.60;31.93;;;;;;;;;;5045152;28;20313;-82
2024/01/20 10:27:54;;;;;;;163.33;27.17;;;;;;;;;;5064767;28;20801;-80
2024/01/20 10:30:21;;;;;;;169.73;28.50;;;;;;;;;;5062684;28;20028;-77
2024/01/20 10:32:49;;;;;;;114.43;21.50;;;;;;;;;;5064345;28;20040;-84
2024/01/20 10:35:15;;;;;;;125.27;20.80;;;;;;;;;;5064789;28;20290;-83
2024/01/20 10:37:46;;;;;;;131.53;20.40;;;;;;;;;;5062857;28;20285;-78
2024/01/20 10:40:15;;;;;;;159.37;28.17;;;;;;;;;;5064092;28;20285;-79
2024/01/20 10:42:47;;;;;;;81.27;13.00;;;;;;;;;;5071248;28;20271;-83
2024/01/20 10:45:19;;;;;;;89.23;17.17;;;;;;;;;;5075004;28;20353;-87
2024/01/20 10:47:45;;;;;;;;;;;;;;;;;;5063073;28;20337;-79
2024/01/20 10:50:11;;;;;;;109.83;17.07;;;;;;;;;;5059134;28;20687;-82
2024/01/20 10:52:38;;;;;;;87.10;15.50;;;;;;;;;;5057672;28;20028;-81
2024/01/20 10:55:05;;;;;;;171.03;28.13;;;;;;;;;;5058822;28;20051;-78
2024/01/20 10:57:33;;;;;;;110.23;19.57;;;;;;;;;;5074480;28;20263;-83
2024/01/20 11:00:08;;;;;;;117.93;21.53;;;;;;;;;;5067674;28;20263;-82
2024/01/20 11:02:37;;;;;;;137.37;25.30;;;;;;;;;;5061541;28;20339;-80
2024/01/20 11:05:03;;;;;;;161.57;27.73;;;;;;;;;;5064203;28;20290;-82
2024/01/20 11:07:30;;;;;;;110.77;23.00;;;;;;;;;;5068587;28;20377;-83
2024/01/20 11:10:00;;;;;;;140.83;24.30;;;;;;;;;;5061521;28;20297;-79
2024/01/20 11:12:26;;;;;;;138.27;21.77;;;;;;;;;;5060192;28;20276;-79
2024/01/20 11:14:56;;;;;;;106.67;16.87;;;;;;;;;;5066784;28;20330;-83
2024/01/20 11:17:23;;;;;;;85.93;16.37;;;;;;;;;;5067530;28;20270;-80
2024/01/20 11:19:50;;;;;;;143.70;21.73;;;;;;;;;;5062101;28;20285;-80
2024/01/20 11:22:36;;;;;;;116.60;20.47;;;;;;;;;;5078273;28;20254;-87
2024/01/20 11:25:05;;;;;;;139.47;22.70;;;;;;;;;;5062285;28;20753;-85
2024/01/20 11:27:31;;;;;;;93.70;16.47;;;;;;;;;;5062871;28;20285;-88
2024/01/20 11:30:10;;;;;;;111.17;18.70;;;;;;;;;;5074975;28;20256;-88
2024/01/20 11:32:36;;;;;;;35.97;8.07;;;;;;;;;;5073794;28;20298;-91
2024/01/20 11:35:07;;;;;;;132.53;21.47;;;;;;;;;;5076844;28;20340;-89
2024/01/20 11:37:33;;;;;;;115.53;21.23;;;;;;;;;;5060988;28;20263;-89
2024/01/20 11:40:11;;;;;;;129.23;23.47;;;;;;;;;;5077299;28;20325;-85
2024/01/20 11:42:38;;;;;;;116.53;19.10;;;;;;;;;;5077696;28;20279;-83
2024/01/20 11:45:05;;;;;;;121.13;18.53;;;;;;;;;;5076406;28;20286;-89
2024/01/20 11:47:31;;;;;;;102.83;16.37;;;;;;;;;;5060518;28;20652;-86
2024/01/20 11:49:58;;;;;;;97.73;14.70;;;;;;;;;;5064095;28;20266;-86
2024/01/20 11:52:24;;;;;;;101.40;15.77;;;;;;;;;;5067854;28;20270;-90
2024/01/20 11:54:50;;;;;;;91.53;14.37;;;;;;;;;;5078123;28;20369;-92
2024/01/20 11:57:24;;;;;;;93.63;14.07;;;;;;;;;;5067137;28;20348;-86
2024/01/20 11:59:50;;;;;;;84.60;13.53;;;;;;;;;;5066101;28;20266;-87
2024/01/20 12:02:20;;;;;;;123.53;20.43;;;;;;;;;;5073196;28;20256;-89
2024/01/20 12:04:46;;;;;;;64.73;10.57;;;;;;;;;;5075098;28;20282;-90
2024/01/20 12:07:12;;;;;;;97.97;15.77;;;;;;;;;;5059399;28;20318;-91
2024/01/20 12:09:38;;;;;;;89.40;14.10;;;;;;;;;;5070640;28;20288;-90
2024/01/20 12:12:07;;;;;;;116.97;15.57;;;;;;;;;;5077453;28;20031;-88
2024/01/20 12:14:33;;;;;;;61.80;12.07;;;;;;;;;;5069876;28;20957;-87
2024/01/20 12:16:59;;;;;;;78.87;12.87;;;;;;;;;;5059908;28;20243;-86
2024/01/20 12:19:26;;;;;;;105.77;15.37;;;;;;;;;;5047353;28;20279;-81
2024/01/20 12:21:52;;;;;;;125.50;18.67;;;;;;;;;;5069816;28;20032;-85
2024/01/20 12:24:21;;;;;;;98.73;14.33;;;;;;;;;;5067793;28;20281;-88
2024/01/20 12:26:47;;;;;;;73.67;13.10;;;;;;;;;;5064667;28;20331;-83
2024/01/20 12:29:15;;;;;;;98.30;15.27;;;;;;;;;;5064953;28;20287;-87
2024/01/20 12:31:41;;;;;;;112.67;19.93;;;;;;;;;;5039268;28;20036;-84
2024/01/20 12:34:07;;;;;;;75.57;13.93;;;;;;;;;;5065475;28;20328;-89
2024/01/20 12:36:35;;;;;;;84.03;14.60;;;;;;;;;;5064734;28;20032;-87
2024/01/20 12:39:05;;;;;;;118.37;19.90;;;;;;;;;;5064071;28;20762;-88
2024/01/20 12:41:32;;;;;;;119.90;19.53;;;;;;;;;;5064891;28;20274;-87
2024/01/20 12:43:58;;;;;;;95.27;16.00;;;;;;;;;;5065226;28;20270;-86
2024/01/20 12:46:27;;;;;;;103.10;16.67;;;;;;;;;;5066610;28;20440;-80
2024/01/20 12:48:53;;;;;;;82.13;13.77;;;;;;;;;;5064819;28;20321;-88
2024/01/20 12:51:19;;;;;;;52.20;8.27;;;;;;;;;;5044423;28;20302;-84
2024/01/20 12:53:45;;;;;;;85.77;15.27;;;;;;;;;;5071361;28;20040;-85
2024/01/20 12:56:11;;;;;;;95.17;16.67;;;;;;;;;;5068228;28;20283;-84
2024/01/20 12:58:39;;;;;;;114.83;16.70;;;;;;;;;;5051191;28;20032;-85
2024/01/20 13:01:07;;;;;;;86.63;15.37;;;;;;;;;;5046526;28;20159;-89
2024/01/20 13:03:33;;;;;;;78.97;12.73;;;;;;;;;;5064063;28;20270;-88
2024/01/20 13:05:59;;;;;;;78.70;12.97;;;;;;;;;;5041178;28;20306;-83
2024/01/20 13:08:25;;;;;;;66.17;11.53;;;;;;;;;;5065069;28;20063;-83
2024/01/20 13:10:51;;;;;;;90.47;13.13;;;;;;;;;;5066081;28;20044;-84
2024/01/20 13:13:18;;;;;;;100.90;17.80;;;;;;;;;;5043901;28;20028;-88
2024/01/20 13:15:44;;;;;;;67.67;12.27;;;;;;;;;;5045503;28;20294;-84
2024/01/20 13:18:10;;;;;;;104.93;15.20;;;;;;;;;;5047158;28;20286;-79
2024/01/20 13:20:36;;;;;;;99.03;17.70;;;;;;;;;;5047469;28;20279;-79
2024/01/20 13:23:05;;;;;;;62.33;11.03;;;;;;;;;;5064559;28;20279;-86
2024/01/20 13:25:31;;;;;;;92.83;14.17;;;;;;;;;;5064672;28;20032;-81
2024/01/20 13:27:57;;;;;;;137.50;20.43;;;;;;;;;;5046677;28;20279;-80
2024/01/20 13:30:23;;;;;;;69.13;10.47;;;;;;;;;;5065537;28;20279;-83
2024/01/20 13:32:49;;;;;;;128.87;20.93;;;;;;;;;;5064245;28;20359;-82
2024/01/20 13:35:15;;;;;;;83.60;14.57;;;;;;;;;;5064786;28;20445;-86
2024/01/20 13:37:41;;;;;;;67.90;10.33;;;;;;;;;;5064500;28;20309;-79
2024/01/20 13:40:09;;;;;;;107.70;18.63;;;;;;;;;;5045352;28;20283;-81
2024/01/20 13:42:40;;;;;;;13.53;2.93;;;;;;;;;;5065874;28;20287;-79
2024/01/20 13:45:07;;;;;;;114.63;18.50;;;;;;;;;;5065182;28;20714;-82
2024/01/20 13:47:33;;;;;;;94.20;13.37;;;;;;;;;;5046281;28;20329;-82
2024/01/20 13:49:59;;;;;;;86.73;13.27;;;;;;;;;;5063840;28;20603;-79
2024/01/20 13:52:25;;;;;;;96.87;13.07;;;;;;;;;;5064589;28;20278;-80
2024/01/20 13:54:53;;;;;;;66.00;10.33;;;;;;;;;;5051700;28;20099;-79
2024/01/20 13:57:21;;;;;;;124.43;20.43;;;;;;;;;;5045470;28;20032;-81
2024/01/20 13:59:47;;;;;;;134.43;20.67;;;;;;;;;;5064966;28;20291;-79
2024/01/20 14:02:15;;;;;;;87.90;14.60;;;;;;;;;;5046432;28;20282;-80
2024/01/20 14:04:45;;;;;;;121.30;17.27;;;;;;;;;;5044938;28;20040;-84
2024/01/20 14:07:11;;;;;;;88.87;14.60;;;;;;;;;;5046552;28;20313;-78
2024/01/20 14:09:37;;;;;;;84.87;13.67;;;;;;;;;;5063743;28;20280;-77
2024/01/20 14:12:03;;;;;;;89.43;13.83;;;;;;;;;;5045364;28;20290;-75
2024/01/20 14:14:30;;;;;;;63.03;10.53;;;;;;;;;;5049571;28;20056;-80