Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:15;;;;;;;0.50;0.50;;;;;;;3.27;78.63;100075.28;5075803;28;20032;-88
2021/03/07 00:02:42;;;;;;;0.30;0.30;;;;;;;3.20;78.41;100040.41;5058393;28;20105;-85
2021/03/07 00:05:10;;;;;;;1.33;1.27;;;;;;;3.06;78.72;100034.63;5074154;28;20036;-84
2021/03/07 00:07:35;;;;;;;0.65;0.65;;;;;;;2.82;79.13;100015.69;5074203;28;20025;-84
2021/03/07 00:10:06;;;;;;;1.67;1.23;;;;;;;3.39;79.12;100071.66;5091663;28;20032;-84
2021/03/07 00:12:32;;;;;;;0.60;0.60;;;;;;;2.88;78.53;100017.03;5078180;28;20054;-86
2021/03/07 00:14:57;;;;;;;1.25;1.25;;;;;;;3.43;78.47;100075.28;5074356;28;20092;-83
2021/03/07 00:17:23;;;;;;;0.30;0.30;;;;;;;3.35;78.72;100071.59;5077119;28;20055;-87
2021/03/07 00:19:48;;;;;;;2.47;1.15;;;;;;;3.31;77.98;100039.88;5098318;28;20047;-86
2021/03/07 00:22:15;;;;;;;0.30;0.30;;;;;;;3.41;77.41;100055.72;5084371;28;20031;-86
2021/03/07 00:24:40;;;;;;;0.40;0.40;;;;;;;3.34;77.04;100014.56;5081944;28;20020;-88
2021/03/07 00:27:06;;;;;;;0.80;0.80;;;;;;;3.26;76.67;100028.06;5078141;28;20031;-85
2021/03/07 00:29:32;;;;;;;0.93;0.93;;;;;;;3.94;76.87;100142.44;5078175;28;20029;-86
2021/03/07 00:31:58;;;;;;;1.17;1.17;;;;;;;3.02;76.99;99989.25;5076882;28;20090;-85
2021/03/07 00:34:23;;;;;;;0.45;0.45;;;;;;;2.89;78.51;100048.63;5075309;28;20043;-87
2021/03/07 00:37:00;;;;;;;0.45;0.45;;;;;;;3.45;79.73;100119.41;5089182;28;20078;-87
2021/03/07 00:39:26;;;;;;;0.93;0.93;;;;;;;3.16;80.18;100074.25;5074056;28;20025;-87
2021/03/07 00:41:58;;;;;;;1.00;1.00;;;;;;;3.56;80.43;100129.44;5073633;28;20473;-87
2021/03/07 00:44:24;;;;;;;0.77;0.77;;;;;;;3.35;81.00;100137.16;5074584;28;20055;-83
2021/03/07 00:46:50;;;;;;;1.23;0.82;;;;;;;3.48;80.86;100135.91;5075203;28;20033;-86
2021/03/07 00:49:19;;;;;;;0.45;0.45;;;;;;;3.22;80.71;100094.69;5074429;28;20032;-83
2021/03/07 00:51:45;;;;;;;1.52;1.50;;;;;;;3.39;80.80;100137.22;5073607;28;20037;-84
2021/03/07 00:54:11;;;;;;;0.63;0.63;;;;;;;3.50;80.88;100116.41;5076334;28;20051;-86
2021/03/07 00:56:36;;;;;;;1.40;1.17;;;;;;;2.95;81.05;100074.53;5077077;28;20476;-84
2021/03/07 00:59:02;;;;;;;0.30;0.30;;;;;;;2.57;81.53;100031.44;5076544;28;20033;-84
2021/03/07 01:01:27;;;;;;;0.30;0.30;;;;;;;2.40;82.55;100010.75;5075979;28;20071;-86
2021/03/07 01:03:53;;;;;;;0.90;0.90;;;;;;;2.43;82.67;100018.22;5092686;28;20037;-87
2021/03/07 01:06:18;;;;;;;0.45;0.45;;;;;;;2.60;83.37;100044.38;5077041;28;20028;-87
2021/03/07 01:08:44;;;;;;;2.08;1.95;;;;;;;2.61;84.01;100042.44;5077135;28;20029;-86
2021/03/07 01:11:09;;;;;;;0.30;0.30;;;;;;;2.95;84.50;100129.13;5096646;28;20024;-86
2021/03/07 01:13:35;;;;;;;2.28;1.67;;;;;;;2.52;85.21;100089.00;5087628;28;20036;-86
2021/03/07 01:16:00;;;;;;;0.30;0.30;;;;;;;2.49;86.17;100062.41;5076227;28;20036;-86
2021/03/07 01:18:26;;;;;;;0.38;0.38;;;;;;;2.47;86.94;100063.91;5076080;28;20028;-86
2021/03/07 01:20:51;;;;;;;1.00;1.00;;;;;;;2.42;87.75;100064.91;5077495;28;20122;-88
2021/03/07 01:23:20;;;;;;;0.88;0.88;;;;;;;2.37;89.18;100098.69;5081373;28;20134;-88
2021/03/07 01:25:45;;;;;;;;;;;;;;;2.64;90.09;100107.22;5080048;28;20027;-87
2021/03/07 01:28:11;;;;;;;1.15;1.15;;;;;;;2.31;91.14;100067.38;5079390;28;19908;-89
2021/03/07 01:30:38;;;;;;;0.40;0.40;;;;;;;2.13;91.53;100057.91;5079080;28;20035;-87
2021/03/07 01:33:05;;;;;;;0.40;0.40;;;;;;;2.40;92.10;100119.84;5084155;28;20430;-87
2021/03/07 01:35:32;;;;;;;0.60;0.60;;;;;;;2.40;92.57;100103.47;5098129;28;20040;-86
2021/03/07 01:37:57;;;;;;;0.28;0.28;;;;;;;2.40;92.71;100122.56;5097141;28;20093;-86
2021/03/07 01:40:30;;;;;;;2.78;1.17;;;;;;;2.40;92.79;100108.94;5096545;28;20040;-86
2021/03/07 01:42:59;;;;;;;0.30;0.30;;;;;;;1.84;92.53;100020.88;5079643;28;20028;-87
2021/03/07 01:45:27;;;;;;;0.52;0.52;;;;;;;1.81;91.92;100009.88;5096134;28;20031;-87
2021/03/07 01:47:57;;;;;;;;;;;;;;;2.42;91.28;100106.63;5096378;28;20096;-88
2021/03/07 01:50:25;;;;;;;0.20;0.20;;;;;;;1.95;91.73;100060.13;5096064;28;20307;-87
2021/03/07 01:52:51;;;;;;;1.42;0.90;;;;;;;1.96;91.92;100028.22;5096323;28;20032;-88
2021/03/07 01:55:21;;;;;;;1.05;1.05;;;;;;;2.38;91.46;100100.28;5096369;28;20115;-86
2021/03/07 01:57:47;;;;;;;0.98;0.98;;;;;;;2.13;91.65;100049.72;5095537;28;20066;-88
2021/03/07 02:00:15;;;;;;;0.30;0.30;;;;;;;2.18;91.10;100046.75;5095924;28;20506;-89
2021/03/07 02:02:41;;;;;;;1.13;1.13;;;;;;;2.46;90.99;100095.84;5095002;28;20024;-86
2021/03/07 02:05:15;;;;;;;0.55;0.55;;;;;;;1.94;91.24;100027.75;5094578;28;20020;-87
2021/03/07 02:07:41;;;;;;;0.50;0.50;;;;;;;2.34;91.67;100106.81;5095069;28;20028;-87
2021/03/07 02:10:10;;;;;;;0.40;0.40;;;;;;;2.33;92.21;100111.47;5094751;28;20024;-86
2021/03/07 02:12:37;;;;;;;0.30;0.30;;;;;;;1.90;92.19;100057.66;5094943;28;20059;-85
2021/03/07 02:15:06;;;;;;;1.85;0.82;;;;;;;1.73;92.63;100036.13;5095149;28;20086;-86
2021/03/07 02:17:32;;;;;;;0.30;0.30;;;;;;;1.92;93.00;100046.41;5094309;28;20595;-86
2021/03/07 02:19:57;;;;;;;1.20;1.15;;;;;;;2.35;93.00;100090.06;5094354;28;20059;-85
2021/03/07 02:22:42;;;;;;;0.75;0.75;;;;;;;2.47;92.49;100093.91;5079791;28;20028;-88
2021/03/07 02:25:11;;;;;;;0.65;0.65;;;;;;;2.06;92.26;100038.63;5097843;28;20024;-88
2021/03/07 02:27:37;;;;;;;0.75;0.75;;;;;;;2.49;92.07;100116.16;5096906;28;20044;-88
2021/03/07 02:30:08;;;;;;;0.50;0.50;;;;;;;2.07;92.45;100062.00;5097748;28;20020;-89
2021/03/07 02:32:38;;;;;;;0.30;0.30;;;;;;;1.76;93.14;100013.63;5095901;28;20178;-87
2021/03/07 02:35:13;;;;;;;0.65;0.65;;;;;;;1.82;93.24;100036.75;5096098;28;20027;-90
2021/03/07 02:37:40;;;;;;;0.30;0.30;;;;;;;2.28;93.35;100089.88;5095487;28;20028;-87
2021/03/07 02:40:10;;;;;;;0.28;0.28;;;;;;;1.54;92.99;99962.41;5096346;28;20476;-87
2021/03/07 02:42:38;;;;;;;0.20;0.20;;;;;;;2.01;93.30;100050.56;5096223;28;20031;-88
2021/03/07 02:45:06;;;;;;;0.30;0.30;;;;;;;2.47;92.69;100099.34;5097365;28;20056;-88
2021/03/07 02:47:33;;;;;;;0.30;0.30;;;;;;;1.70;91.90;99976.06;5096597;28;20418;-89
2021/03/07 02:50:11;;;;;;;0.35;0.35;;;;;;;1.66;92.12;99970.53;5095511;28;20042;-87
2021/03/07 02:52:42;;;;;;;0.30;0.30;;;;;;;1.73;91.50;99978.13;5095804;28;20105;-87
2021/03/07 02:55:09;;;;;;;3.40;3.05;;;;;;;1.73;91.47;99972.66;5096937;28;20027;-88
2021/03/07 02:57:38;;;;;;;0.40;0.40;;;;;;;1.85;91.13;99962.53;5096072;28;20032;-85
2021/03/07 03:00:08;;;;;;;0.75;0.75;;;;;;;2.10;91.60;100027.81;5097029;28;20025;-88
2021/03/07 03:02:35;;;;;;;0.40;0.40;;;;;;;2.16;91.14;100002.69;5078553;28;20495;-87
2021/03/07 03:05:01;;;;;;;0.45;0.45;;;;;;;2.07;91.17;99987.63;5068692;28;20025;-86
2021/03/07 03:07:28;;;;;;;0.38;0.38;;;;;;;2.07;91.11;100003.97;5083855;28;20024;-87
2021/03/07 03:09:55;;;;;;;0.70;0.70;;;;;;;1.94;91.28;99959.63;5082319;28;20088;-86
2021/03/07 03:12:24;;;;;;;0.50;0.50;;;;;;;2.18;89.52;99970.41;5080970;28;20024;-85
2021/03/07 03:14:49;;;;;;;0.55;0.55;;;;;;;2.70;89.74;100045.81;5078006;28;20280;-84
2021/03/07 03:17:16;;;;;;;0.40;0.40;;;;;;;2.27;89.38;99992.06;5076422;28;20071;-86
2021/03/07 03:19:44;;;;;;;0.60;0.60;;;;;;;2.31;89.79;100018.28;5077362;28;20035;-84
2021/03/07 03:22:11;;;;;;;0.45;0.45;;;;;;;2.87;89.52;100075.47;5078983;28;20111;-84
2021/03/07 03:24:37;;;;;;;0.40;0.40;;;;;;;2.63;90.08;100056.53;5074643;28;20032;-87
2021/03/07 03:27:03;;;;;;;0.73;0.73;;;;;;;2.18;91.03;100013.22;5073901;28;20025;-86
2021/03/07 03:29:30;;;;;;;0.20;0.20;;;;;;;2.36;91.96;100072.56;5073696;28;20381;-85
2021/03/07 03:31:57;;;;;;;0.88;0.88;;;;;;;1.95;92.81;100011.06;5091168;28;20035;-87
2021/03/07 03:34:22;;;;;;;1.00;0.93;;;;;;;1.78;92.80;99991.50;5093627;28;20031;-86
2021/03/07 03:36:50;;;;;;;0.88;0.88;;;;;;;2.13;92.39;100014.28;5094886;28;20035;-87
2021/03/07 03:39:23;;;;;;;3.03;0.60;;;;;;;1.75;91.88;99964.97;5093945;28;20039;-84
2021/03/07 03:41:57;;;;;;;0.70;0.70;;;;;;;2.16;91.54;100021.78;5095055;28;20027;-87
2021/03/07 03:44:27;;;;;;;0.43;0.43;;;;;;;1.79;91.59;99977.53;5078840;28;20035;-88
2021/03/07 03:46:56;;;;;;;0.30;0.30;;;;;;;2.20;92.44;100017.22;5095074;28;20016;-87
2021/03/07 03:49:44;;;;;;;;;;;;;;;2.54;91.78;100064.06;5094899;28;20470;-87
2021/03/07 03:52:14;;;;;;;0.35;0.35;;;;;;;1.72;92.27;99952.81;5081284;28;19970;-87
2021/03/07 03:55:08;;;;;;;0.57;0.57;;;;;;;1.77;91.63;99965.38;5093350;28;20396;-85
2021/03/07 03:57:35;;;;;;;0.22;0.22;;;;;;;2.23;92.03;100057.41;5093839;28;20043;-85
2021/03/07 04:00:13;;;;;;;0.20;0.20;;;;;;;1.63;92.53;99974.72;5092902;28;20036;-85
2021/03/07 04:02:40;;;;;;;0.30;0.30;;;;;;;1.98;93.01;100013.13;5093275;28;20054;-86
2021/03/07 04:05:10;;;;;;;4.13;0.75;;;;;;;1.50;92.71;99931.56;5092975;28;20063;-84
2021/03/07 04:07:38;;;;;;;0.40;0.40;;;;;;;2.19;93.81;100053.00;5092438;28;20046;-86
2021/03/07 04:10:04;;;;;;;;;;;;;;;2.26;94.06;100066.81;5093286;28;20115;-84
2021/03/07 04:12:30;;;;;;;0.60;0.60;;;;;;;1.89;95.21;100017.09;5094028;28;20307;-87
2021/03/07 04:14:57;;;;;;;0.40;0.40;;;;;;;2.22;95.31;100065.94;5092628;28;20024;-86
2021/03/07 04:17:24;;;;;;;1.00;1.00;;;;;;;1.77;95.43;100009.78;5092174;28;20048;-87
2021/03/07 04:19:51;;;;;;;0.20;0.20;;;;;;;2.07;95.90;100067.47;5092287;28;20085;-83
2021/03/07 04:22:18;;;;;;;1.30;1.30;;;;;;;2.17;95.71;100068.91;5092236;28;20032;-85
2021/03/07 04:24:43;;;;;;;0.20;0.20;;;;;;;2.18;95.73;100067.75;5092555;28;20099;-87
2021/03/07 04:27:09;;;;;;;0.90;0.90;;;;;;;1.80;95.69;99998.19;5075662;28;20514;-86
2021/03/07 04:29:37;;;;;;;0.28;0.28;;;;;;;1.90;95.59;99999.63;5092559;28;20483;-86
2021/03/07 04:32:05;;;;;;;0.30;0.30;;;;;;;1.90;95.42;100008.59;5081717;28;20029;-87
2021/03/07 04:34:31;;;;;;;0.30;0.30;;;;;;;1.44;95.24;99947.34;5057262;28;20270;-88
2021/03/07 04:36:57;;;;;;;0.75;0.75;;;;;;;1.42;95.10;99946.91;5068301;28;20028;-87
2021/03/07 04:39:23;;;;;;;0.30;0.30;;;;;;;1.51;94.99;99942.09;5057010;28;20037;-87
2021/03/07 04:41:49;;;;;;;0.35;0.35;;;;;;;1.88;95.26;99993.72;5056622;28;20029;-87
2021/03/07 04:44:15;;;;;;;0.20;0.20;;;;;;;1.73;95.40;99986.28;5060173;28;20035;-88
2021/03/07 04:46:41;;;;;;;1.05;0.95;;;;;;;1.48;95.23;99953.69;5061180;28;20377;-87
2021/03/07 04:49:06;;;;;;;0.45;0.45;;;;;;;2.11;95.80;100049.25;5060611;28;20116;-85
2021/03/07 04:51:32;;;;;;;0.40;0.40;;;;;;;2.09;96.40;100039.88;5058411;28;20024;-87
2021/03/07 04:53:57;;;;;;;0.93;0.93;;;;;;;1.90;96.17;100008.59;5058842;28;20028;-84
2021/03/07 04:56:27;;;;;;;1.55;1.45;;;;;;;2.33;95.84;100070.56;5057986;28;20044;-87
2021/03/07 04:58:53;;;;;;;0.30;0.30;;;;;;;2.00;96.02;100037.28;5056725;28;20029;-86
2021/03/07 05:01:19;;;;;;;1.95;1.75;;;;;;;2.40;96.21;100059.03;5056702;28;20024;-86
2021/03/07 05:03:44;;;;;;;2.50;1.00;;;;;;;2.09;95.69;100032.47;5057199;28;20036;-86
2021/03/07 05:06:12;;;;;;;0.77;0.77;;;;;;;2.04;95.20;99976.28;5056521;28;20028;-87
2021/03/07 05:08:37;;;;;;;0.33;0.33;;;;;;;2.34;95.32;100017.59;5077396;28;20020;-86
2021/03/07 05:11:03;;;;;;;0.32;0.32;;;;;;;2.06;94.40;99967.75;5079201;28;20261;-87
2021/03/07 05:13:29;;;;;;;0.25;0.25;;;;;;;1.89;94.18;99951.72;5081066;28;20028;-91
2021/03/07 05:15:55;;;;;;;0.47;0.47;;;;;;;2.16;93.90;99999.97;5079152;28;20548;-89
2021/03/07 05:18:21;;;;;;;0.30;0.30;;;;;;;1.90;93.93;99961.47;5079839;28;20016;-89
2021/03/07 05:20:46;;;;;;;0.57;0.57;;;;;;;1.89;94.01;99981.69;5079927;28;20468;-88
2021/03/07 05:23:12;;;;;;;0.52;0.52;;;;;;;1.85;94.37;99967.97;5075841;28;20488;-88
2021/03/07 05:25:40;;;;;;;0.57;0.57;;;;;;;2.40;94.60;100038.03;5077280;28;20028;-89
2021/03/07 05:28:07;;;;;;;1.20;1.20;;;;;;;1.64;94.71;99945.56;5077753;28;20066;-88
2021/03/07 05:30:33;;;;;;;0.40;0.40;;;;;;;1.86;94.23;99988.63;5077272;28;20020;-89
2021/03/07 05:32:59;;;;;;;1.00;1.00;;;;;;;1.86;93.70;99991.34;5092445;28;20053;-90
2021/03/07 05:35:25;;;;;;;0.50;0.50;;;;;;;1.51;93.51;99973.97;5098523;28;20019;-90
2021/03/07 05:37:51;;;;;;;1.02;0.95;;;;;;;1.29;93.80;99960.88;5097490;28;20406;-87
2021/03/07 05:40:17;;;;;;;12.38;4.35;;;;;;;2.11;93.91;100073.03;5097137;28;20027;-89
2021/03/07 05:42:44;;;;;;;1.10;1.10;;;;;;;2.21;93.90;100086.16;5099949;28;20041;-89
2021/03/07 05:45:10;;;;;;;2.83;2.33;;;;;;;1.23;93.23;99952.16;5103978;28;20026;-87
2021/03/07 05:47:37;;;;;;;0.90;0.90;;;;;;;2.08;92.49;100106.41;5101682;28;20032;-90
2021/03/07 05:50:05;;;;;;;1.17;1.17;;;;;;;1.36;91.28;99991.84;5100376;28;20024;-87
2021/03/07 05:52:31;;;;;;;0.30;0.30;;;;;;;1.98;91.03;100066.81;5099905;28;20043;-90
2021/03/07 05:54:57;;;;;;;0.50;0.50;;;;;;;1.83;91.00;100019.28;5099590;28;20031;-86
2021/03/07 05:57:24;;;;;;;0.65;0.45;;;;;;;1.74;90.04;100053.28;5098908;28;20130;-87
2021/03/07 05:59:50;;;;;;;0.30;0.30;;;;;;;1.94;91.00;100061.25;5099546;28;20114;-87
2021/03/07 06:02:18;;;;;;;0.75;0.75;;;;;;;2.01;90.33;100056.00;5098256;28;20040;-84
2021/03/07 06:04:50;;;;;;;0.20;0.20;;;;;;;1.88;91.09;100040.03;5098978;28;20024;-87
2021/03/07 06:07:15;;;;;;;0.43;0.43;;;;;;;1.87;90.99;100022.91;5098545;28;20043;-86
2021/03/07 06:09:41;;;;;;;0.75;0.75;;;;;;;2.30;91.16;100093.03;5098522;28;20489;-85
2021/03/07 06:12:19;;;;;;;0.60;0.60;;;;;;;2.17;91.15;100034.25;5098633;28;20118;-84
2021/03/07 06:14:59;;;;;;;1.13;1.13;;;;;;;2.45;90.52;100081.41;5098718;28;20020;-87
2021/03/07 06:17:47;;;;;;;0.77;0.77;;;;;;;2.07;90.56;100045.66;5089570;28;20056;-87
2021/03/07 06:20:15;;;;;;;0.80;0.75;;;;;;;2.32;90.70;100062.72;5085004;28;20028;-89
2021/03/07 06:23:08;;;;;;;1.27;1.25;;;;;;;2.10;90.16;100050.44;5088014;28;20028;-89
2021/03/07 06:25:47;;;;;;;2.90;2.75;;;;;;;2.16;90.04;100010.09;5082043;28;20036;-88
2021/03/07 06:28:21;;;;;;;2.20;2.10;;;;;;;2.02;89.59;100011.28;5085302;28;20042;-88
2021/03/07 06:30:47;;;;;;;1.33;1.33;;;;;;;2.18;89.69;100014.03;5087384;28;20028;-89
2021/03/07 06:33:31;;;;;;;0.60;0.60;;;;;;;1.87;87.44;100009.28;5087934;28;20031;-89
2021/03/07 06:36:16;;;;;;;0.35;0.35;;;;;;;2.47;89.37;100085.72;5081760;28;20476;-89
2021/03/07 06:38:47;;;;;;;1.33;1.23;;;;;;;2.31;89.08;100053.72;5081531;28;20028;-86
2021/03/07 06:41:18;;;;;;;0.98;0.95;;;;;;;2.28;88.59;100035.34;5082879;28;20067;-88
2021/03/07 06:43:44;;;;;;;0.40;0.40;;;;;;;2.40;89.00;100065.28;5080852;28;20028;-89
2021/03/07 06:46:47;;;;;;;2.38;1.45;;;;;;;2.54;88.60;100083.16;5078274;28;20392;-85
2021/03/07 06:49:24;;;;;;;0.95;0.95;;;;;;;2.39;88.34;100069.16;5010749;28;20022;-87
2021/03/07 06:51:50;;;;;;;1.25;1.25;;;;;;;2.28;88.62;100078.19;5066070;28;20044;-86
2021/03/07 06:54:18;;;;;;;0.77;0.77;;;;;;;2.34;88.50;100047.59;5076946;28;20039;-86
2021/03/07 06:56:50;;;;;;;0.30;0.30;;;;;;;2.65;87.93;100090.50;5076630;28;20064;-86
2021/03/07 06:59:18;;;;;;;0.43;0.43;;;;;;;2.51;87.25;100053.88;5077674;28;20415;-86
2021/03/07 07:01:45;;;;;;;0.30;0.30;;;;;;;2.94;86.10;100083.84;5079210;28;20024;-87
2021/03/07 07:04:13;;;;;;;0.90;0.90;;;;;;;2.76;85.86;100022.56;5081085;28;20030;-86
2021/03/07 07:06:40;;;;;;;0.65;0.65;;;;;;;2.83;85.14;100003.66;5081236;28;20036;-87
2021/03/07 07:09:11;;;;;;;0.75;0.75;;;;;;;3.17;83.37;100054.00;5081437;28;20034;-86
2021/03/07 07:11:46;;;;;;;0.40;0.40;;;;;;;3.13;83.35;100053.13;5080712;28;20422;-88
2021/03/07 07:14:28;;;;;;;1.65;1.05;;;;;;;3.00;83.10;100024.31;5086741;28;20020;-89
2021/03/07 07:16:55;;;;;;;3.05;2.00;;;;;;;2.67;83.71;100006.34;5080613;28;20044;-87
2021/03/07 07:19:20;;;;;;;0.50;0.50;;;;;;;2.54;84.50;99982.22;5077145;28;20458;-86
2021/03/07 07:21:47;;;;;;;0.55;0.55;;;;;;;2.56;83.99;99972.56;5078742;28;20119;-86
2021/03/07 07:24:14;;;;;;;0.85;0.85;;;;;;;2.81;83.98;99973.97;5079347;28;20118;-84
2021/03/07 07:26:40;;;;;;;1.77;1.20;;;;;;;3.28;83.23;100077.69;5079269;28;20039;-87
2021/03/07 07:29:07;;;;;;;0.50;0.50;;;;;;;3.11;82.89;99987.16;5079849;28;20044;-85
2021/03/07 07:34:50;;;;;;;5.82;1.10;;;;;;;4.08;81.65;100063.47;5096030;28;20096;-86
2021/03/07 07:37:42;;;;;;;0.85;0.85;;;;;;;4.34;81.20;100067.50;5076910;28;20476;-81
2021/03/07 07:40:08;;;;;;;2.70;2.58;;;;;;;4.20;79.95;100067.19;5079246;28;20508;-84
2021/03/07 07:42:35;;;;;;;2.42;1.48;;;;;;;4.19;79.32;100054.66;5078348;28;20468;-85
2021/03/07 07:45:34;;;;;;;0.35;0.35;;;;;;;4.32;79.56;100062.38;5077602;28;20464;-83
2021/03/07 07:48:00;;;;;;;0.65;0.65;;;;;;;4.23;78.95;100082.88;5077726;28;20161;-85
2021/03/07 07:50:31;;;;;;;2.58;1.95;;;;;;;4.16;78.43;100058.13;5076855;28;20506;-88
2021/03/07 07:53:26;;;;;;;0.98;0.98;;;;;;;4.00;78.32;100047.25;5076213;28;20038;-83
2021/03/07 07:55:53;;;;;;;0.38;0.38;;;;;;;4.34;77.16;100072.97;5079888;28;20016;-87
2021/03/07 07:58:34;;;;;;;2.17;2.07;;;;;;;4.74;76.87;100059.63;5083539;28;20540;-87
2021/03/07 08:01:12;;;;;;;2.38;1.05;;;;;;;4.39;74.97;99950.34;5086931;28;20105;-86
2021/03/07 08:03:38;;;;;;;0.60;0.60;;;;;;;5.01;72.05;100024.88;5080657;28;20468;-82
2021/03/07 08:06:08;;;;;;;0.40;0.40;;;;;;;4.73;71.20;99948.53;5081089;28;20063;-84
2021/03/07 08:08:37;;;;;;;0.40;0.40;;;;;;;4.80;72.79;99973.31;5080676;28;20169;-83
2021/03/07 08:14:34;;;;;;;1.40;1.30;;;;;;;5.67;69.99;99985.91;5095667;28;20050;-82
2021/03/07 08:17:00;;;;;;;1.13;1.13;;;;;;;6.09;68.74;100034.25;5078712;28;20062;-81
2021/03/07 08:19:43;;;;;;;0.30;0.30;;;;;;;5.58;68.34;100010.09;5077295;28;20024;-84
2021/03/07 08:22:08;;;;;;;1.05;1.05;;;;;;;6.01;67.96;99989.50;5079539;28;20560;-83
2021/03/07 08:25:00;;;;;;;0.57;0.57;;;;;;;6.39;67.30;100043.25;5077525;28;20035;-78
2021/03/07 08:27:32;;;;;;;1.55;1.55;;;;;;;6.57;66.63;100039.91;5072115;28;20089;-78
2021/03/07 08:29:57;;;;;;;0.68;0.68;;;;;;;5.62;66.52;99979.97;5076765;28;20039;-85
2021/03/07 08:32:29;;;;;;;2.10;1.55;;;;;;;5.63;66.15;99976.84;5084495;28;20028;-84
2021/03/07 08:35:22;;;;;;;0.50;0.50;;;;;;;6.28;66.34;100047.81;5080863;28;20085;-78
2021/03/07 08:38:20;;;;;;;1.27;1.27;;;;;;;6.38;65.54;99995.03;5075960;28;20070;-78
2021/03/07 08:41:04;;;;;;;0.95;0.95;;;;;;;5.93;65.86;99967.84;5023088;28;20032;-84
2021/03/07 08:43:30;;;;;;;0.88;0.88;;;;;;;6.71;64.82;100027.09;5078225;28;20094;-75
2021/03/07 08:46:02;;;;;;;6.93;1.90;;;;;;;6.86;64.36;100045.31;5075135;28;20058;-74
2021/03/07 08:48:29;;;;;;;1.80;1.70;;;;;;;6.82;64.15;100003.25;5075925;28;20028;-73
2021/03/07 08:50:55;;;;;;;0.98;0.98;;;;;;;6.89;64.46;100033.53;5075292;28;20069;-77
2021/03/07 08:53:26;;;;;;;0.63;0.63;;;;;;;6.76;63.56;99971.03;5075127;28;20030;-73
2021/03/07 08:55:51;;;;;;;0.70;0.70;;;;;;;7.25;62.59;100009.88;5075070;28;20106;-74
2021/03/07 08:58:20;;;;;;;1.20;1.20;;;;;;;7.24;62.10;99960.78;5093360;28;20111;-76
2021/03/07 09:00:51;;;;;;;0.85;0.85;;;;;;;7.25;63.66;100007.13;5075219;28;20055;-75
2021/03/07 09:03:19;;;;;;;0.73;0.73;;;;;;;6.67;63.24;100003.53;5076459;28;20044;-84
2021/03/07 09:05:45;;;;;;;0.52;0.52;;;;;;;6.67;63.99;99956.84;5077280;28;20165;-76
2021/03/07 09:08:11;;;;;;;0.73;0.73;;;;;;;6.42;63.38;99951.91;5078433;28;20032;-74
2021/03/07 09:10:41;;;;;;;0.85;0.77;;;;;;;6.42;63.92;99954.66;5075242;28;20024;-76
2021/03/07 09:13:21;;;;;;;1.45;1.33;;;;;;;6.57;62.56;99966.53;5075208;28;20024;-75
2021/03/07 09:15:55;;;;;;;1.00;0.98;;;;;;;6.90;63.89;99993.94;5075417;28;20126;-77
2021/03/07 09:18:28;;;;;;;0.40;0.40;;;;;;;7.17;62.34;99952.53;5078132;28;20043;-73
2021/03/07 09:20:56;;;;;;;2.08;0.90;;;;;;;7.49;60.51;99905.94;5078440;28;20499;-76
2021/03/07 09:23:27;;;;;;;0.70;0.70;;;;;;;8.43;59.87;100005.75;5077922;28;20024;-76
2021/03/07 09:25:53;;;;;;;2.88;1.58;;;;;;;7.47;60.41;99949.56;5077503;28;20036;-80
2021/03/07 09:28:37;;;;;;;1.60;1.50;;;;;;;7.65;60.84;99991.69;5094439;28;20024;-76
2021/03/07 09:31:09;;;;;;;7.57;3.22;;;;;;;7.87;60.01;99954.84;5083803;28;20514;-78
2021/03/07 09:33:35;;;;;;;1.27;1.27;;;;;;;7.75;61.26;99966.19;5077309;28;20032;-77
2021/03/07 09:36:07;;;;;;;1.67;1.58;;;;;;;7.39;60.73;99951.47;5082890;28;20592;-76
2021/03/07 09:38:39;;;;;;;0.73;0.73;;;;;;;7.94;60.71;99929.31;5078008;28;20481;-76
2021/03/07 09:41:05;;;;;;;2.70;1.55;;;;;;;7.65;59.93;99931.97;5077806;28;20032;-78
2021/03/07 09:43:31;;;;;;;4.53;3.97;;;;;;;8.23;58.30;99949.44;5078597;28;20024;-76
2021/03/07 09:45:57;;;;;;;1.85;1.75;;;;;;;8.06;58.43;99949.00;5078003;28;20082;-76
2021/03/07 09:48:32;;;;;;;1.25;1.23;;;;;;;8.82;58.03;99957.00;5077656;28;20548;-75
2021/03/07 09:50:59;;;;;;;2.78;2.35;;;;;;;8.64;58.65;99911.34;5058115;28;20044;-73
2021/03/07 09:53:25;;;;;;;1.08;1.08;;;;;;;8.82;59.53;99940.47;5057539;28;20495;-75
2021/03/07 09:55:51;;;;;;;0.68;0.68;;;;;;;8.99;56.52;99903.81;5061839;28;20029;-78
2021/03/07 09:58:17;;;;;;;1.15;1.15;;;;;;;7.33;59.96;99906.25;5074589;28;20024;-76
2021/03/07 10:00:51;;;;;;;1.00;1.00;;;;;;;8.16;60.80;99897.91;5077365;28;20051;-76
2021/03/07 10:03:24;;;;;;;1.95;1.85;;;;;;;8.92;58.92;99884.53;5076992;28;20024;-75
2021/03/07 10:06:02;;;;;;;1.75;1.65;;;;;;;9.13;57.06;99918.78;5077417;28;20025;-76
2021/03/07 10:08:31;;;;;;;0.93;0.88;;;;;;;10.04;55.42;99934.22;5077070;28;20035;-77
2021/03/07 10:11:12;;;;;;;1.40;1.30;;;;;;;9.51;55.56;99873.75;5076912;28;20028;-75
2021/03/07 10:13:38;;;;;;;0.20;0.20;;;;;;;9.70;54.26;99884.31;5062362;28;20028;-76
2021/03/07 10:16:06;;;;;;;0.98;0.95;;;;;;;9.61;55.96;99894.19;5072120;28;20404;-77
2021/03/07 10:18:32;;;;;;;4.68;1.77;;;;;;;9.63;54.65;99834.66;5076616;28;20040;-81
2021/03/07 10:20:58;;;;;;;2.15;1.77;;;;;;;10.63;53.28;99903.06;5093435;28;20081;-80
2021/03/07 10:23:29;;;;;;;0.65;0.65;;;;;;;10.69;50.11;99876.56;5094786;28;20032;-79
2021/03/07 10:25:55;;;;;;;1.58;1.45;;;;;;;10.79;52.58;99914.41;5115076;28;20028;-77
2021/03/07 10:28:27;;;;;;;1.85;1.25;;;;;;;11.05;51.59;99896.34;5087944;28;20063;-78
2021/03/07 10:30:55;;;;;;;5.68;2.92;;;;;;;10.96;50.75;99858.94;5076649;28;20105;-80
2021/03/07 10:33:27;;;;;;;0.53;0.53;;;;;;;11.18;50.04;99853.16;5073614;28;20139;-79
2021/03/07 10:36:05;;;;;;;6.07;5.35;;;;;;;11.48;50.18;99885.63;5072792;28;20585;-79
2021/03/07 10:38:36;;;;;;;0.90;0.90;;;;;;;10.37;49.78;99868.53;5076644;28;20024;-75
2021/03/07 10:41:30;;;;;;;1.45;1.05;;;;;;;10.07;52.45;99866.34;5076106;28;20028;-77
2021/03/07 10:44:00;;;;;;;0.57;0.57;;;;;;;10.15;52.57;99856.81;5086578;28;20043;-76
2021/03/07 10:46:29;;;;;;;2.13;0.88;;;;;;;9.77;53.74;99853.09;5090698;28;20032;-76
2021/03/07 10:48:56;;;;;;;6.32;1.95;;;;;;;10.05;53.32;99791.41;5076103;28;20116;-74
2021/03/07 10:51:23;;;;;;;3.05;1.17;;;;;;;10.95;51.50;99834.44;5076501;28;20458;-75
2021/03/07 10:53:48;;;;;;;2.25;2.05;;;;;;;10.78;51.10;99841.72;5076350;28;20028;-79
2021/03/07 10:56:14;;;;;;;0.88;0.80;;;;;;;10.75;50.53;99850.03;5076072;28;20470;-78
2021/03/07 10:58:39;;;;;;;3.05;2.05;;;;;;;11.24;49.68;99805.25;5075609;28;20486;-74
2021/03/07 11:01:05;;;;;;;1.80;1.38;;;;;;;9.63;52.35;99781.47;5075984;28;20040;-80
2021/03/07 11:03:31;;;;;;;1.20;1.20;;;;;;;10.28;52.42;99813.75;5075944;28;20126;-77
2021/03/07 11:05:57;;;;;;;1.73;1.63;;;;;;;10.68;51.14;99816.94;5075942;28;20128;-75
2021/03/07 11:08:22;;;;;;;1.60;1.45;;;;;;;9.97;51.80;99765.03;5075519;28;20051;-75
2021/03/07 11:10:48;;;;;;;2.42;2.33;;;;;;;9.82;52.56;99794.75;5075351;28;20487;-77
2021/03/07 11:13:13;;;;;;;1.42;0.95;;;;;;;9.65;53.24;99801.94;5072362;28;20472;-76
2021/03/07 11:15:39;;;;;;;1.05;1.05;;;;;;;9.19;53.51;99762.78;5072455;28;20408;-75
2021/03/07 11:18:05;;;;;;;2.83;2.63;;;;;;;9.44;53.55;99793.78;5074471;28;20412;-76
2021/03/07 11:20:30;;;;;;;0.82;0.82;;;;;;;9.23;52.71;99780.88;5075836;28;20031;-79
2021/03/07 11:22:55;;;;;;;1.65;1.15;;;;;;;9.69;51.89;99785.38;5070725;28;20024;-78
2021/03/07 11:25:21;;;;;;;1.27;0.95;;;;;;;9.56;52.83;99731.84;5075562;28;20480;-75
2021/03/07 11:27:47;;;;;;;0.50;0.50;;;;;;;9.74;51.76;99743.53;5075309;28;20536;-76
2021/03/07 11:30:13;;;;;;;0.70;0.70;;;;;;;9.72;51.55;99730.13;5055970;28;20032;-74
2021/03/07 11:32:38;;;;;;;1.08;1.08;;;;;;;9.50;51.44;99728.72;5069923;28;20110;-74
2021/03/07 11:35:04;;;;;;;1.80;1.67;;;;;;;8.74;53.20;99699.16;5061533;28;20123;-76
2021/03/07 11:37:30;;;;;;;0.70;0.70;;;;;;;9.61;51.52;99746.00;5075469;28;20032;-76
2021/03/07 11:39:55;;;;;;;2.50;0.95;;;;;;;9.73;53.22;99748.28;5092191;28;20028;-76
2021/03/07 11:42:21;;;;;;;0.90;0.90;;;;;;;9.45;51.21;99696.06;5076523;28;20032;-74
2021/03/07 11:44:46;;;;;;;0.98;0.95;;;;;;;9.77;51.11;99693.81;5075166;28;20032;-76
2021/03/07 11:47:12;;;;;;;1.10;1.10;;;;;;;10.30;50.60;99711.16;5067775;28;20064;-75
2021/03/07 11:49:37;;;;;;;1.02;1.02;;;;;;;9.80;50.60;99686.72;5066683;28;20034;-76
2021/03/07 11:52:03;;;;;;;0.55;0.55;;;;;;;10.10;49.82;99663.97;5074680;28;20029;-75