Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:31;;;;;;;77.70;40.10;;;;;;;4.73;92.69;99792.83;122770;1102;104300;-74
2024/01/02 00:03:23;;;;;;;55.30;29.00;;;;;;;4.74;92.01;99789.43;122766;1102;105191;-74
2024/01/02 00:05:55;;;;;;;56.73;31.80;;;;;;;4.78;92.73;99801.73;122863;1102;104736;-74
2024/01/02 00:08:26;;;;;;;64.00;34.30;;;;;;;4.83;92.72;99800.23;122805;1102;104632;-73
2024/01/02 00:10:57;;;;;;;58.80;32.85;;;;;;;4.84;92.79;99808.10;122784;1102;104281;-73
2024/01/02 00:13:29;;;;;;;64.67;36.57;;;;;;;4.84;92.62;99812.42;122985;1102;104309;-73
2024/01/02 00:16:00;;;;;;;61.07;32.97;;;;;;;4.82;92.04;99804.55;122800;1102;104395;-72
2024/01/02 00:18:31;;;;;;;52.57;29.50;;;;;;;4.81;92.27;99796.68;122747;1102;104401;-73
2024/01/02 00:21:03;;;;;;;50.27;25.73;;;;;;;4.82;92.34;99794.16;122839;1102;104370;-73
2024/01/02 00:23:34;;;;;;;37.30;20.55;;;;;;;4.85;92.31;99809.02;122877;1102;104261;-74
2024/01/02 00:26:06;;;;;;;43.60;23.65;;;;;;;4.90;91.90;99804.03;123104;1102;104255;-73
2024/01/02 00:28:37;;;;;;;36.47;19.93;;;;;;;4.93;92.03;99797.27;122802;1102;104303;-74
2024/01/02 00:31:09;;;;;;;34.70;18.20;;;;;;;4.99;92.31;99807.95;122727;1104;104478;-74
2024/01/02 00:33:40;;;;;;;32.50;17.50;;;;;;;5.05;92.01;99799.55;122769;1102;104261;-74
2024/01/02 00:36:13;;;;;;;33.77;17.30;;;;;;;5.11;92.04;99809.33;122748;1103;104344;-74
2024/01/02 00:38:45;;;;;;;30.95;17.20;;;;;;;5.17;91.08;99807.92;122867;1102;104399;-74
2024/01/02 00:41:16;;;;;;;36.37;19.07;;;;;;;5.19;91.60;99811.48;122788;1102;104257;-74
2024/01/02 00:43:49;;;;;;;32.43;17.87;;;;;;;5.19;91.12;99805.39;122855;1102;104182;-74
2024/01/02 00:46:20;;;;;;;33.43;17.80;;;;;;;5.19;91.54;99805.39;122831;1102;104293;-74
2024/01/02 00:48:52;;;;;;;32.40;18.65;;;;;;;5.17;91.51;99802.72;122815;1102;104319;-74
2024/01/02 00:51:23;;;;;;;32.37;18.23;;;;;;;5.17;91.04;99809.61;122793;1102;104390;-74
2024/01/02 00:53:55;;;;;;;33.40;17.87;;;;;;;5.17;91.36;99807.02;122771;1102;104176;-73
2024/01/02 00:56:26;;;;;;;33.30;17.40;;;;;;;5.16;90.98;99803.53;122671;1105;104303;-74
2024/01/02 00:58:58;;;;;;;32.20;17.07;;;;;;;5.15;90.69;99801.73;122773;1102;104665;-73
2024/01/02 01:01:29;;;;;;;33.60;17.00;;;;;;;5.15;90.57;99800.86;122774;1102;104258;-74
2024/01/02 01:04:02;;;;;;;30.50;16.53;;;;;;;5.16;89.50;99800.94;122773;1102;104344;-74
2024/01/02 01:06:34;;;;;;;27.02;14.43;;;;;;;5.17;89.21;99804.41;122673;1102;104219;-75
2024/01/02 01:09:05;;;;;;;24.13;12.53;;;;;;;5.26;89.49;99811.77;122569;1102;104713;-73
2024/01/02 01:11:36;;;;;;;25.33;12.33;;;;;;;5.35;89.15;99812.18;122717;1102;104676;-74
2024/01/02 01:14:08;;;;;;;23.43;12.10;;;;;;;5.43;88.97;99804.73;122795;1102;104734;-74
2024/01/02 01:16:39;;;;;;;26.13;12.97;;;;;;;5.46;88.48;99804.86;122848;1103;104335;-75
2024/01/02 01:19:10;;;;;;;25.77;13.00;;;;;;;5.48;88.50;99805.81;123048;1102;104264;-73
2024/01/02 01:21:41;;;;;;;28.57;14.30;;;;;;;5.47;88.48;99810.14;122719;1102;104360;-73
2024/01/02 01:24:13;;;;;;;28.13;13.90;;;;;;;5.47;87.76;99815.34;122862;1102;104368;-74
2024/01/02 01:26:44;;;;;;;26.20;13.40;;;;;;;5.47;88.07;99810.14;122834;1102;104252;-73
2024/01/02 01:29:17;;;;;;;24.90;12.90;;;;;;;5.47;87.85;99811.83;122816;1102;104251;-74
2024/01/02 01:31:49;;;;;;;25.37;13.20;;;;;;;5.48;88.13;99816.22;122848;1102;104262;-74
2024/01/02 01:34:20;;;;;;;24.63;13.17;;;;;;;5.47;87.73;99811.83;122749;1102;104313;-74
2024/01/02 01:36:52;;;;;;;26.10;13.00;;;;;;;5.44;88.04;99815.20;122773;1102;104473;-74
2024/01/02 01:39:23;;;;;;;25.53;13.10;;;;;;;5.40;87.78;99814.16;122883;1102;104338;-74
2024/01/02 01:41:55;;;;;;;24.75;12.35;;;;;;;5.38;88.27;99820.13;122875;1102;104377;-75
2024/01/02 01:44:26;;;;;;;22.17;10.43;;;;;;;5.37;88.17;99821.81;122742;1102;104326;-74
2024/01/02 01:46:57;;;;;;;21.10;10.30;;;;;;;5.37;87.47;99820.94;122963;1102;104296;-73
2024/01/02 01:49:29;;;;;;;19.80;9.63;;;;;;;5.38;87.64;99825.33;123274;1102;104290;-74
2024/01/02 01:52:01;;;;;;;18.53;9.00;;;;;;;5.40;87.21;99815.88;122786;1102;104290;-74
2024/01/02 01:54:33;;;;;;;18.40;8.53;;;;;;;5.44;87.37;99816.89;122811;1102;104261;-73
2024/01/02 01:57:06;;;;;;;16.37;7.63;;;;;;;5.48;87.56;99824.91;122760;1102;104326;-74
2024/01/02 01:59:38;;;;;;;12.90;6.35;;;;;;;5.53;86.51;99825.11;122687;1102;104453;-75
2024/01/02 02:02:09;;;;;;;14.00;6.50;;;;;;;5.56;86.61;99814.84;122955;1102;104360;-74
2024/01/02 02:04:45;;;;;;;14.13;5.93;;;;;;;5.61;86.55;99826.37;122805;1102;104281;-75
2024/01/02 02:07:16;;;;;;;11.80;5.60;;;;;;;5.68;86.93;99817.12;122865;1102;104259;-74
2024/01/02 02:09:48;;;;;;;10.87;5.00;;;;;;;5.73;85.87;99813.91;122873;1102;104303;-75
2024/01/02 02:12:19;;;;;;;11.30;5.50;;;;;;;5.79;85.04;99820.19;122856;1102;104441;-75
2024/01/02 02:14:51;;;;;;;13.30;5.27;;;;;;;5.83;85.82;99827.30;122829;1102;104419;-74
2024/01/02 02:17:22;;;;;;;12.43;5.10;;;;;;;5.88;85.28;99825.80;123130;1102;104240;-75
2024/01/02 02:19:54;;;;;;;9.67;5.13;;;;;;;5.91;85.56;99824.22;122785;1102;104338;-74
2024/01/02 02:22:34;;;;;;;11.90;5.00;;;;;;;5.94;85.28;99828.67;122863;1102;104671;-74
2024/01/02 02:25:07;;;;;;;9.87;4.60;;;;;;;5.98;85.48;99827.12;122889;1103;104240;-74
2024/01/02 02:27:39;;;;;;;8.77;4.57;;;;;;;6.00;85.62;99830.67;122781;1102;104254;-74
2024/01/02 02:30:11;;;;;;;10.53;4.77;;;;;;;6.02;85.13;99832.53;122786;1102;104354;-75
2024/01/02 02:32:42;;;;;;;8.13;4.10;;;;;;;6.04;84.61;99841.28;122869;1102;104377;-74
2024/01/02 02:35:14;;;;;;;8.23;4.17;;;;;;;6.05;84.41;99843.08;122817;1102;104829;-74
2024/01/02 02:37:45;;;;;;;7.93;4.37;;;;;;;6.04;84.52;99843.02;122803;1106;104437;-74
2024/01/02 02:40:17;;;;;;;7.47;4.20;;;;;;;6.03;84.41;99839.53;122973;1102;104255;-73
2024/01/02 02:42:48;;;;;;;8.20;3.90;;;;;;;6.01;84.19;99835.94;122923;1102;104370;-74
2024/01/02 02:45:20;;;;;;;6.90;3.93;;;;;;;5.99;83.79;99837.60;122927;1102;104217;-74
2024/01/02 02:47:52;;;;;;;6.65;3.90;;;;;;;5.99;84.06;99828.91;122751;1102;104415;-75
2024/01/02 02:50:23;;;;;;;6.03;3.50;;;;;;;5.99;83.35;99826.31;122751;1102;104307;-75
2024/01/02 02:52:54;;;;;;;7.77;3.20;;;;;;;5.99;83.20;99826.31;122776;1102;104255;-75
2024/01/02 02:55:26;;;;;;;7.00;3.50;;;;;;;6.02;83.38;99823.83;122693;1102;104728;-74
2024/01/02 02:57:57;;;;;;;6.30;3.50;;;;;;;6.02;83.19;99824.72;122767;1102;104309;-75
2024/01/02 03:00:28;;;;;;;5.97;3.33;;;;;;;6.02;82.49;99821.23;122889;1102;104277;-74
2024/01/02 03:03:00;;;;;;;5.37;3.00;;;;;;;6.01;83.03;99816.83;122849;1102;104348;-74
2024/01/02 03:05:31;;;;;;;5.90;3.10;;;;;;;6.02;82.75;99823.83;122753;1102;104281;-73
2024/01/02 03:08:03;;;;;;;5.00;2.90;;;;;;;6.01;82.48;99822.05;122823;1102;104409;-75
2024/01/02 03:10:34;;;;;;;8.40;3.80;;;;;;;6.00;82.42;99818.56;122806;1101;104361;-75
2024/01/02 03:13:06;;;;;;;6.25;3.40;;;;;;;6.02;82.66;99822.11;122921;1102;104284;-74
2024/01/02 03:15:37;;;;;;;5.67;3.30;;;;;;;6.02;82.72;99826.44;122704;1102;104373;-73
2024/01/02 03:18:08;;;;;;;5.97;3.23;;;;;;;6.01;82.32;99828.13;122795;1101;104386;-75
2024/01/02 03:20:39;;;;;;;5.30;3.10;;;;;;;6.01;82.28;99824.65;122769;1102;104284;-72
2024/01/02 03:23:11;;;;;;;5.83;3.47;;;;;;;6.01;82.37;99829.86;123073;1102;104281;-73
2024/01/02 03:25:42;;;;;;;6.27;3.40;;;;;;;5.99;82.16;99829.79;122810;1102;104258;-75
2024/01/02 03:28:13;;;;;;;4.90;3.13;;;;;;;6.01;82.22;99837.67;122793;1102;104383;-74
2024/01/02 03:30:45;;;;;;;5.45;3.30;;;;;;;5.99;81.83;99840.20;122831;1103;104443;-74
2024/01/02 03:33:17;;;;;;;4.13;3.20;;;;;;;6.00;81.82;99839.39;122716;1102;104356;-73
2024/01/02 03:35:48;;;;;;;5.83;3.30;;;;;;;5.99;81.98;99845.41;122783;1102;104309;-73
2024/01/02 03:38:19;;;;;;;6.63;3.40;;;;;;;6.00;81.51;99847.20;122782;1102;104313;-73
2024/01/02 03:40:51;;;;;;;7.67;3.50;;;;;;;5.99;81.52;99850.63;122705;1101;104373;-74
2024/01/02 03:43:22;;;;;;;6.63;3.60;;;;;;;5.98;81.39;99853.16;122724;1102;104370;-74
2024/01/02 03:45:53;;;;;;;7.90;4.13;;;;;;;5.98;81.36;99864.45;122835;1102;104680;-74
2024/01/02 03:48:25;;;;;;;5.83;3.33;;;;;;;5.99;81.59;99867.97;122786;1102;104345;-74
2024/01/02 03:50:56;;;;;;;5.57;3.30;;;;;;;5.99;80.63;99870.58;122695;1102;104367;-74
2024/01/02 03:53:28;;;;;;;7.35;3.60;;;;;;;6.00;81.28;99875.86;122735;1102;104360;-74
2024/01/02 03:55:59;;;;;;;5.20;3.17;;;;;;;6.00;81.08;99881.06;122707;1102;104660;-73
2024/01/02 03:58:31;;;;;;;6.00;3.63;;;;;;;5.99;80.90;99876.67;122659;1105;104360;-74
2024/01/02 04:01:03;;;;;;;5.67;3.30;;;;;;;6.00;79.92;99875.86;122749;1102;104258;-74
2024/01/02 04:03:34;;;;;;;5.80;3.63;;;;;;;6.01;79.95;99874.13;122677;1105;104865;-74
2024/01/02 04:06:06;;;;;;;7.03;3.60;;;;;;;6.00;79.22;99867.13;122670;1102;104283;-74
2024/01/02 04:08:38;;;;;;;6.97;3.57;;;;;;;5.99;79.60;99868.86;122728;1102;104281;-73
2024/01/02 04:11:13;;;;;;;6.07;3.50;;;;;;;5.98;79.62;99876.60;122695;1102;104332;-73
2024/01/02 04:13:44;;;;;;;5.63;3.30;;;;;;;5.95;79.72;99864.29;122703;1104;104363;-73
2024/01/02 04:16:16;;;;;;;6.58;3.47;;;;;;;5.91;79.81;99865.00;114203;1104;10001182;-74
2024/01/02 04:18:50;;;;;;;6.80;3.33;;;;;;;5.90;79.60;99877.11;122771;1102;104309;-74
2024/01/02 04:21:21;;;;;;;8.10;3.47;;;;;;;5.91;79.56;99872.81;114695;1102;10002845;-74
2024/01/02 04:23:56;;;;;;;5.03;3.20;;;;;;;5.92;79.72;99867.67;122713;1102;104284;-73
2024/01/02 04:26:27;;;;;;;5.37;3.40;;;;;;;5.93;79.42;99877.24;122659;1105;104418;-73
2024/01/02 04:28:58;;;;;;;6.37;3.50;;;;;;;5.92;79.61;99883.30;122698;1102;104370;-72
2024/01/02 04:31:30;;;;;;;8.37;3.67;;;;;;;5.89;79.68;99872.74;122769;1102;104411;-73
2024/01/02 04:34:01;;;;;;;11.40;4.05;;;;;;;5.91;79.38;99875.41;122725;1102;104290;-74
2024/01/02 04:36:32;;;;;;;8.15;3.80;;;;;;;5.91;79.43;99883.23;122826;1102;104287;-74
2024/01/02 04:39:04;;;;;;;8.23;3.93;;;;;;;5.91;79.44;99889.31;122812;1102;104383;-73
2024/01/02 04:41:35;;;;;;;6.70;3.75;;;;;;;5.89;79.19;99890.06;122728;1102;104254;-73
2024/01/02 04:44:07;;;;;;;6.07;3.50;;;;;;;5.89;79.19;99884.85;122805;1102;104383;-73
2024/01/02 04:46:39;;;;;;;6.40;3.70;;;;;;;5.87;79.24;99892.59;123377;1102;104431;-74
2024/01/02 04:49:10;;;;;;;10.77;4.20;;;;;;;5.88;79.53;99896.98;122874;1102;104360;-74
2024/01/02 04:51:41;;;;;;;8.40;4.00;;;;;;;5.89;79.31;99900.47;122836;1105;104280;-73
2024/01/02 04:54:13;;;;;;;7.37;3.90;;;;;;;5.88;79.34;99893.50;122885;1104;104338;-73
2024/01/02 04:56:44;;;;;;;8.33;3.83;;;;;;;5.89;79.13;99892.66;122724;1105;104233;-74
2024/01/02 04:59:15;;;;;;;9.27;4.00;;;;;;;5.91;79.34;99893.64;122839;1102;104357;-74
2024/01/02 05:01:47;;;;;;;9.57;4.17;;;;;;;5.93;79.16;99891.98;122927;1102;104313;-74
2024/01/02 05:04:18;;;;;;;8.93;3.87;;;;;;;5.93;78.73;99892.87;123687;1102;104280;-73
2024/01/02 05:06:49;;;;;;;7.97;3.67;;;;;;;5.91;79.01;99896.25;123160;1102;104379;-73
2024/01/02 05:09:21;;;;;;;8.33;3.80;;;;;;;5.90;78.99;99897.06;123118;1105;104361;-73
2024/01/02 05:11:52;;;;;;;7.20;3.57;;;;;;;5.90;78.74;99891.84;122894;1102;104438;-72
2024/01/02 05:14:23;;;;;;;6.27;3.20;;;;;;;5.89;78.69;99892.66;122888;1102;104302;-73
2024/01/02 05:16:54;;;;;;;7.40;3.47;;;;;;;5.89;78.44;99895.27;122816;1102;104255;-73
2024/01/02 05:19:28;;;;;;;9.07;3.80;;;;;;;5.89;78.56;99897.87;122844;1102;104251;-73
2024/01/02 05:21:59;;;;;;;23.03;5.20;;;;;;;5.88;78.71;99896.98;122903;1103;104249;-73
2024/01/02 05:24:30;;;;;;;8.37;4.00;;;;;;;5.87;78.61;99908.22;123017;1102;104284;-73
2024/01/02 05:27:02;;;;;;;7.03;3.77;;;;;;;5.87;78.42;99904.73;123030;1103;104361;-74
2024/01/02 05:29:35;;;;;;;8.00;3.80;;;;;;;5.86;78.13;99915.95;122938;1102;104374;-74
2024/01/02 05:32:07;;;;;;;7.12;3.55;;;;;;;5.85;78.13;99902.06;122984;1105;104291;-74
2024/01/02 05:34:39;;;;;;;8.17;3.63;;;;;;;5.86;78.28;99911.66;122984;1102;104265;-74
2024/01/02 05:37:10;;;;;;;7.83;3.60;;;;;;;5.87;78.10;99915.15;123087;1102;104380;-74
2024/01/02 05:39:41;;;;;;;8.80;3.93;;;;;;;5.85;78.18;99915.08;122875;1102;104309;-74
2024/01/02 05:42:13;;;;;;;8.23;4.30;;;;;;;5.84;78.05;99915.02;123343;1102;104184;-74
2024/01/02 05:44:44;;;;;;;10.23;4.33;;;;;;;5.84;78.32;99915.02;123122;1102;104258;-74
2024/01/02 05:47:15;;;;;;;8.77;4.10;;;;;;;5.82;78.02;99914.94;123166;1102;104233;-74
2024/01/02 05:49:47;;;;;;;9.93;4.43;;;;;;;5.81;77.92;99917.47;123036;1102;104360;-74
2024/01/02 05:52:18;;;;;;;9.57;4.33;;;;;;;5.77;77.71;99929.47;123385;1102;104335;-74
2024/01/02 05:54:49;;;;;;;9.30;4.20;;;;;;;5.75;77.84;99934.61;123071;1105;104453;-74
2024/01/02 05:57:21;;;;;;;10.83;4.67;;;;;;;5.72;77.81;99929.26;123118;1102;104320;-74
2024/01/02 05:59:52;;;;;;;12.03;4.43;;;;;;;5.70;77.80;99935.20;122937;1101;104379;-74
2024/01/02 06:02:24;;;;;;;10.03;4.73;;;;;;;5.68;77.67;99935.13;123592;1102;104329;-74
2024/01/02 06:04:55;;;;;;;11.40;5.13;;;;;;;5.69;77.61;99933.44;123508;1102;104405;-74
2024/01/02 06:07:26;;;;;;;11.03;4.90;;;;;;;5.66;77.72;99939.39;123338;1105;104385;-74
2024/01/02 06:09:58;;;;;;;10.73;5.67;;;;;;;5.66;77.59;99934.18;123616;1102;104229;-74
2024/01/02 06:12:31;;;;;;;11.10;5.00;;;;;;;5.68;77.66;99940.34;123242;1102;104214;-74
2024/01/02 06:15:03;;;;;;;14.93;5.42;;;;;;;5.69;77.20;99952.55;123543;1101;104254;-74
2024/01/02 06:17:34;;;;;;;9.77;5.03;;;;;;;5.67;77.27;99953.28;123592;1102;104264;-75
2024/01/02 06:20:09;;;;;;;11.70;5.30;;;;;;;5.67;77.46;99950.68;123123;1102;104236;-74
2024/01/02 06:22:40;;;;;;;16.43;5.87;;;;;;;5.68;77.29;99961.16;124037;1105;104232;-73
2024/01/02 06:25:12;;;;;;;11.20;5.30;;;;;;;5.69;77.37;99960.36;123529;1105;103927;-74
2024/01/02 06:27:46;;;;;;;10.83;5.43;;;;;;;5.72;77.61;99963.10;123588;1102;104399;-74
2024/01/02 06:30:19;;;;;;;;;;;;;;;5.79;77.23;99971.20;123394;1103;104230;-75
2024/01/02 06:32:51;;;;;;;12.27;5.17;;;;;;;5.84;77.67;99969.69;123527;1102;104305;-75
2024/01/02 06:35:23;;;;;;;13.33;5.93;;;;;;;5.86;77.43;99968.95;123860;1103;104190;-74
2024/01/02 06:37:55;;;;;;;10.97;4.83;;;;;;;5.90;77.46;99967.37;123379;1102;104315;-74
2024/01/02 06:40:26;;;;;;;12.47;5.80;;;;;;;5.93;77.21;99973.59;123659;1102;104278;-73
2024/01/02 06:42:57;;;;;;;11.93;5.20;;;;;;;6.00;77.47;99971.30;123473;1102;104284;-74
2024/01/02 06:45:29;;;;;;;12.30;5.03;;;;;;;6.04;77.39;99966.31;124060;1102;104191;-74
2024/01/02 06:48:03;;;;;;;10.37;5.13;;;;;;;6.09;76.95;99971.73;123292;1102;104297;-74
2024/01/02 06:50:35;;;;;;;10.60;4.60;;;;;;;6.15;77.12;99981.55;123454;1102;104238;-74
2024/01/02 06:53:06;;;;;;;11.83;4.00;;;;;;;6.19;77.00;99973.94;123435;1102;104351;-75
2024/01/02 06:55:38;;;;;;;7.80;3.90;;;;;;;6.26;76.86;99970.79;123133;1102;104267;-73
2024/01/02 06:58:09;;;;;;;8.43;3.63;;;;;;;6.31;76.71;99973.60;124020;1102;104207;-74
2024/01/02 07:00:44;;;;;;;6.97;3.43;;;;;;;6.36;76.88;99972.08;124001;1102;104258;-73
2024/01/02 07:03:17;;;;;;;6.67;3.10;;;;;;;6.43;76.53;99968.02;123363;1105;104303;-74
2024/01/02 07:05:48;;;;;;;4.60;2.60;;;;;;;6.49;76.54;99976.11;123584;1102;104255;-74
2024/01/02 07:08:20;;;;;;;7.33;2.90;;;;;;;6.54;76.69;99969.37;124053;1102;104344;-74
2024/01/02 07:10:51;;;;;;;5.43;2.63;;;;;;;6.61;75.74;99978.37;123912;1102;105810;-73
2024/01/02 07:13:22;;;;;;;6.97;2.90;;;;;;;6.65;76.13;99975.95;123790;1102;104194;-75
2024/01/02 07:15:54;;;;;;;4.80;2.50;;;;;;;6.72;76.01;99974.50;123637;1105;104254;-74
2024/01/02 07:18:25;;;;;;;4.73;2.53;;;;;;;6.80;76.03;99980.04;124118;1105;104284;-73
2024/01/02 07:20:56;;;;;;;3.83;2.60;;;;;;;6.87;75.79;99976.84;124068;1102;102733;-74
2024/01/02 07:23:27;;;;;;;4.85;2.70;;;;;;;6.94;76.03;99978.89;123867;1102;104251;-73
2024/01/02 07:26:01;;;;;;;7.33;3.50;;;;;;;6.99;75.93;99982.58;123703;1106;104304;-74
2024/01/02 07:28:33;;;;;;;7.83;2.90;;;;;;;7.06;75.67;99973.31;123489;1102;104178;-74
2024/01/02 07:31:04;;;;;;;8.10;3.27;;;;;;;7.14;75.76;99982.33;123412;1102;104265;-73
2024/01/02 07:33:36;;;;;;;6.00;3.03;;;;;;;7.20;75.61;100000.85;123506;1102;104229;-74
2024/01/02 07:36:08;;;;;;;5.83;3.30;;;;;;;7.26;75.11;99995.00;123686;1102;104284;-73
2024/01/02 07:38:39;;;;;;;8.33;3.53;;;;;;;7.32;75.16;99996.95;124008;1102;104230;-73
2024/01/02 07:41:24;;;;;;;7.10;3.50;;;;;;;7.36;75.17;99996.26;123580;1102;102007;-75
2024/01/02 07:43:56;;;;;;;9.13;4.00;;;;;;;7.42;75.10;100006.03;124083;1103;103329;-73
2024/01/02 07:46:31;;;;;;;8.70;3.30;;;;;;;7.46;74.75;100010.56;123560;1102;104172;-74
2024/01/02 07:49:05;;;;;;;9.13;3.50;;;;;;;7.49;74.34;99997.64;123861;1102;104239;-73
2024/01/02 07:51:39;;;;;;;8.23;3.57;;;;;;;7.53;74.77;100000.43;122873;1102;103370;-74
2024/01/02 07:54:09;;;;;;;;;;;;;;;7.58;74.05;100000.61;122888;1102;104257;-74
2024/01/02 07:56:41;;;;;;;9.47;3.70;;;;;;;7.62;73.88;100006.84;123036;1103;103072;-75
2024/01/02 07:59:21;;;;;;;10.27;3.97;;;;;;;7.65;74.70;100001.73;123017;1102;103507;-76
2024/01/02 08:01:54;;;;;;;8.37;3.90;;;;;;;7.69;74.00;100007.14;124203;1102;102370;-74
2024/01/02 08:04:25;;;;;;;8.93;3.90;;;;;;;7.72;74.47;100001.16;123696;1106;104354;-73
2024/01/02 08:06:57;;;;;;;8.90;3.67;;;;;;;7.77;73.80;100007.44;124161;1103;104332;-74
2024/01/02 08:09:29;;;;;;;8.63;4.00;;;;;;;7.78;74.20;100011.84;124302;1106;102734;-74
2024/01/02 08:12:09;;;;;;;11.27;3.77;;;;;;;7.80;73.47;100014.52;123921;1102;104214;-73
2024/01/02 08:14:41;;;;;;;9.10;3.13;;;;;;;7.82;73.39;100016.37;125780;1102;101843;-74
2024/01/02 08:17:13;;;;;;;8.17;3.37;;;;;;;7.85;73.28;100021.72;125263;1102;101395;-76
2024/01/02 08:19:44;;;;;;;9.53;3.43;;;;;;;7.89;73.68;100020.98;125432;1101;101897;-72
2024/01/02 08:22:18;;;;;;;7.97;3.47;;;;;;;7.91;73.18;100021.04;125780;1103;102610;-72
2024/01/02 08:24:49;;;;;;;5.65;2.95;;;;;;;7.94;73.04;100015.94;125926;1101;101911;-72
2024/01/02 08:27:24;;;;;;;6.30;3.10;;;;;;;7.96;72.65;100016.87;124521;1102;102856;-72
2024/01/02 08:29:56;;;;;;;6.60;3.00;;;;;;;8.01;72.35;100011.83;126079;1102;102428;-71
2024/01/02 08:32:29;;;;;;;7.97;2.57;;;;;;;8.06;72.25;100008.56;126037;1102;102143;-73
2024/01/02 08:35:00;;;;;;;6.58;2.67;;;;;;;8.12;72.90;100001.78;117188;1102;10001940;-72
2024/01/02 08:37:31;;;;;;;6.13;2.93;;;;;;;8.16;72.36;100007.18;125042;1102;102530;-74
2024/01/02 08:40:04;;;;;;;5.03;2.63;;;;;;;8.20;72.18;100003.86;123539;1102;104310;-73
2024/01/02 08:42:36;;;;;;;4.58;2.67;;;;;;;8.23;71.47;100006.59;123678;1102;104841;-74
2024/01/02 08:45:10;;;;;;;4.30;2.50;;;;;;;8.25;71.23;100009.26;123599;1102;104265;-73
2024/01/02 08:47:43;;;;;;;5.07;2.43;;;;;;;8.26;71.63;100004.09;125142;1101;102858;-74
2024/01/02 08:50:25;;;;;;;5.97;2.40;;;;;;;8.32;71.58;100002.52;125597;1102;102293;-75
2024/01/02 08:52:59;;;;;;;7.00;2.50;;;;;;;8.37;71.00;100012.33;125853;1102;102363;-73
2024/01/02 08:55:30;;;;;;;4.15;2.40;;;;;;;8.43;71.13;100011.64;125688;1102;102528;-73
2024/01/02 08:58:03;;;;;;;5.43;2.47;;;;;;;8.47;71.16;100021.42;126041;1102;101864;-73
2024/01/02 09:00:34;;;;;;;6.53;2.73;;;;;;;8.53;70.95;100015.53;123917;1102;104291;-73
2024/01/02 09:03:09;;;;;;;6.63;2.93;;;;;;;8.60;71.01;100013.20;123591;1102;104297;-73
2024/01/02 09:05:43;;;;;;;7.40;2.95;;;;;;;8.68;70.46;100010.86;123656;1102;104265;-73
2024/01/02 09:08:15;;;;;;;7.27;2.97;;;;;;;8.77;71.03;100012.89;123304;1106;104329;-73
2024/01/02 09:10:46;;;;;;;7.17;2.87;;;;;;;8.89;71.07;100010.70;123618;1103;104179;-74
2024/01/02 09:13:19;;;;;;;10.23;3.00;;;;;;;9.03;70.91;99999.83;123332;1105;104238;-73
2024/01/02 09:15:51;;;;;;;8.70;3.47;;;;;;;9.18;70.15;100000.34;124022;1102;104313;-73
2024/01/02 09:18:22;;;;;;;10.83;3.33;;;;;;;9.34;70.26;99999.11;123583;1105;104191;-73
2024/01/02 09:20:54;;;;;;;8.73;3.40;;;;;;;9.43;70.39;99994.17;123515;1103;104642;-72
2024/01/02 09:23:26;;;;;;;7.57;3.50;;;;;;;9.50;70.23;99992.63;123572;1102;102867;-73
2024/01/02 09:26:03;;;;;;;6.90;3.30;;;;;;;9.53;69.38;99993.61;123935;1102;104188;-73
2024/01/02 09:28:35;;;;;;;7.77;3.37;;;;;;;9.62;70.33;100002.63;123624;1105;104272;-73
2024/01/02 09:31:07;;;;;;;9.37;3.53;;;;;;;9.71;69.79;99990.69;124094;1105;102702;-73
2024/01/02 09:33:39;;;;;;;8.07;3.30;;;;;;;9.87;69.63;99996.41;123711;1102;104271;-73
2024/01/02 09:36:10;;;;;;;7.30;3.30;;;;;;;10.01;69.50;99989.84;123489;1102;104197;-74
2024/01/02 09:38:45;;;;;;;5.83;2.77;;;;;;;10.10;69.64;99993.56;123576;1102;104249;-74
2024/01/02 09:41:40;;;;;;;6.63;2.90;;;;;;;10.21;68.63;99997.41;123384;1102;104185;-74
2024/01/02 09:44:25;;;;;;;7.70;3.20;;;;;;;10.33;69.65;99986.41;123647;1102;104284;-73
2024/01/02 09:47:11;;;;;;;7.60;3.20;;;;;;;10.43;69.00;99989.33;123391;1105;104178;-74
2024/01/02 09:49:56;;;;;;;6.70;2.90;;;;;;;10.46;68.16;99995.53;123610;1102;104287;-73
2024/01/02 09:52:51;;;;;;;6.87;2.87;;;;;;;10.53;68.40;99992.21;124184;1102;104192;-73
2024/01/02 09:55:34;;;;;;;6.93;3.00;;;;;;;10.59;68.60;99989.75;123569;1103;104188;-73
2024/01/02 09:58:17;;;;;;;8.50;4.13;;;;;;;10.65;67.69;99986.42;123487;1102;104357;-73
2024/01/02 10:01:04;;;;;;;9.90;4.10;;;;;;;10.70;67.33;99990.05;123447;1102;104057;-72
2024/01/02 10:04:07;;;;;;;12.57;3.87;;;;;;;10.75;66.70;99981.47;123682;1102;104447;-73
2024/01/02 10:06:49;;;;;;;;;;;;;;;10.78;65.28;99984.17;123996;1102;104370;-74
2024/01/02 10:09:37;;;;;;;10.10;3.30;;;;;;;10.79;66.11;99980.67;123362;1102;104829;-73
2024/01/02 10:12:30;;;;;;;7.80;3.10;;;;;;;10.84;66.84;99978.17;123591;1102;103487;-75
2024/01/02 10:15:14;;;;;;;12.40;3.60;;;;;;;10.89;66.46;99971.33;123232;1102;104207;-74
2024/01/02 10:18:05;;;;;;;8.90;3.40;;;;;;;10.90;66.23;99969.59;123393;1105;104274;-76
2024/01/02 10:20:48;;;;;;;8.40;4.50;;;;;;;10.88;65.93;99966.05;123367;1105;104310;-73
2024/01/02 10:23:35;;;;;;;10.17;4.40;;;;;;;10.88;65.89;99963.42;123567;1102;102172;-73
2024/01/02 10:26:08;;;;;;;9.90;4.13;;;;;;;10.87;65.19;99961.63;123642;1102;118716;-74
2024/01/02 10:28:43;;;;;;;10.90;4.58;;;;;;;10.83;65.23;99950.17;123505;1102;104201;-73
2024/01/02 10:31:25;;;;;;;10.37;4.33;;;;;;;10.83;64.54;99955.42;124891;1102;101912;-73
2024/01/02 10:34:07;;;;;;;12.87;5.63;;;;;;;10.79;64.33;99953.55;123493;1102;104235;-72
2024/01/02 10:36:49;;;;;;;10.43;5.00;;;;;;;10.77;64.79;99955.27;123475;1102;104230;-73
2024/01/02 10:39:35;;;;;;;13.50;4.97;;;;;;;10.76;64.06;99946.48;123571;1102;104261;-73
2024/01/02 10:42:26;;;;;;;12.60;5.00;;;;;;;10.73;64.14;99949.02;123616;1102;104206;-73
2024/01/02 10:45:16;;;;;;;6.60;3.87;;;;;;;10.70;63.75;99933.20;123588;1105;104358;-76
2024/01/02 10:48:05;;;;;;;9.77;4.40;;;;;;;10.68;63.43;99948.02;123878;1102;104179;-73
2024/01/02 10:50:49;;;;;;;8.27;4.37;;;;;;;10.66;63.88;99952.36;124541;1102;104182;-73
2024/01/02 10:53:32;;;;;;;11.20;3.77;;;;;;;10.65;62.82;99949.69;124072;1102;104178;-74
2024/01/02 10:56:14;;;;;;;8.03;3.53;;;;;;;10.61;63.00;99933.87;123449;1102;104281;-72
2024/01/02 10:58:58;;;;;;;9.57;3.90;;;;;;;10.61;63.04;99938.20;123666;1102;104252;-73
2024/01/02 11:01:32;;;;;;;11.27;4.23;;;;;;;10.60;62.63;99936.45;123952;1102;104274;-73
2024/01/02 11:04:16;;;;;;;7.22;3.33;;;;;;;10.58;62.42;99932.87;123790;1102;104248;-73
2024/01/02 11:06:54;;;;;;;8.28;3.95;;;;;;;10.54;62.06;99926.66;124026;1102;104256;-73
2024/01/02 11:09:32;;;;;;;8.87;3.60;;;;;;;10.53;62.31;99924.00;124042;1102;104450;-74
2024/01/02 11:12:06;;;;;;;9.57;3.70;;;;;;;10.50;62.31;99927.45;123794;1102;104192;-75
2024/01/02 11:14:43;;;;;;;8.63;3.70;;;;;;;10.49;62.07;99925.66;124192;1102;104249;-74
2024/01/02 11:17:16;;;;;;;10.53;3.80;;;;;;;10.43;61.44;99923.75;123958;1102;104363;-73
2024/01/02 11:20:02;;;;;;;11.00;4.30;;;;;;;10.41;61.62;99912.34;125901;1102;102370;-73
2024/01/02 11:22:42;;;;;;;11.87;3.87;;;;;;;10.41;61.32;99908.84;126111;1102;102558;-73
2024/01/02 11:25:15;;;;;;;8.30;3.90;;;;;;;10.38;61.58;99909.64;125937;1102;102664;-73
2024/01/02 11:27:48;;;;;;;12.17;4.30;;;;;;;10.37;61.40;99913.09;125944;1102;111642;-73
2024/01/02 11:30:21;;;;;;;10.40;3.80;;;;;;;10.34;61.33;99907.77;124917;1102;104246;-73
2024/01/02 11:33:06;;;;;;;13.37;4.53;;;;;;;10.32;61.45;99903.31;123798;1102;102888;-73
2024/01/02 11:35:49;;;;;;;9.97;4.23;;;;;;;10.28;60.97;99909.31;123658;1102;104246;-74
2024/01/02 11:38:27;;;;;;;13.27;4.80;;;;;;;10.23;61.04;99899.58;123945;1102;104218;-74
2024/01/02 11:41:12;;;;;;;11.73;4.77;;;;;;;10.17;60.85;99909.89;123934;1102;104258;-73
2024/01/02 11:43:54;;;;;;;13.10;5.03;;;;;;;10.14;60.89;99893.20;123965;1102;104169;-73
2024/01/02 11:46:26;;;;;;;11.30;5.00;;;;;;;10.10;60.73;99896.56;124096;1105;102692;-74
2024/01/02 11:49:10;;;;;;;14.30;5.17;;;;;;;10.08;60.71;99897.44;123962;1102;104354;-74