Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:47;;;;;;;10.82;8.20;;;;;;;-140.66;100.00;55571.53;5136906;27;20027;-70
2023/08/20 00:04:35;;;;;;;14.85;8.40;;;;;;;-140.66;100.00;55571.53;5137783;27;20031;-70
2023/08/20 00:08:19;;;;;;;13.40;8.07;;;;;;;-140.66;100.00;55571.53;5136753;27;20091;-70
2023/08/20 00:12:05;;;;;;;12.93;8.25;;;;;;;-140.66;100.00;55571.53;5137977;27;20063;-71
2023/08/20 00:15:53;;;;;;;11.93;8.30;;;;;;;-140.66;100.00;55571.53;5137512;27;20326;-71
2023/08/20 00:19:38;;;;;;;11.10;7.78;;;;;;;-140.66;100.00;55571.53;5137388;27;20445;-71
2023/08/20 00:23:23;;;;;;;11.40;8.25;;;;;;;-140.66;100.00;55571.53;5136599;27;20122;-71
2023/08/20 00:27:07;;;;;;;10.13;7.70;;;;;;;-140.66;100.00;55571.53;5135568;27;20038;-71
2023/08/20 00:30:51;;;;;;;9.43;7.65;;;;;;;-140.66;100.00;55571.53;5136484;27;20031;-71
2023/08/20 00:34:35;;;;;;;12.55;8.15;;;;;;;-140.66;100.00;55571.53;5136604;27;20031;-71
2023/08/20 00:38:20;;;;;;;11.80;7.78;;;;;;;-140.66;100.00;55571.53;5136380;27;20020;-70
2023/08/20 00:42:04;;;;;;;12.00;8.25;;;;;;;-140.66;100.00;55571.53;5137699;27;20433;-70
2023/08/20 00:45:48;;;;;;;11.85;8.30;;;;;;;-140.66;100.00;55571.53;5136910;27;20038;-71
2023/08/20 00:49:33;;;;;;;12.27;7.97;;;;;;;-140.66;100.00;55571.53;5137725;27;20051;-71
2023/08/20 00:53:19;;;;;;;13.13;8.13;;;;;;;-140.66;100.00;55571.53;5135943;27;20023;-70
2023/08/20 00:57:03;;;;;;;14.57;8.10;;;;;;;-140.66;100.00;55571.53;5135601;27;20166;-70
2023/08/20 01:00:48;;;;;;;14.02;8.35;;;;;;;-140.66;100.00;55571.53;5136198;27;20076;-70
2023/08/20 01:04:33;;;;;;;12.30;8.38;;;;;;;-140.66;100.00;55571.53;5140046;27;20019;-70
2023/08/20 01:08:28;;;;;;;15.30;8.75;;;;;;;-140.66;100.00;55571.53;5144032;27;20027;-71
2023/08/20 01:12:20;;;;;;;11.70;9.18;;;;;;;-140.66;100.00;55571.53;5142767;27;20054;-71
2023/08/20 01:16:04;;;;;;;13.30;9.32;;;;;;;-140.66;100.00;55571.53;5143258;27;20023;-70
2023/08/20 01:19:49;;;;;;;13.45;9.38;;;;;;;-140.66;100.00;55571.53;5143052;27;20030;-70
2023/08/20 01:23:59;;;;;;;15.35;9.30;;;;;;;-140.66;100.00;55571.53;5138081;27;20075;-70
2023/08/20 01:27:59;;;;;;;14.57;9.20;;;;;;;-140.66;100.00;55571.53;5135499;27;20039;-71
2023/08/20 01:31:44;;;;;;;14.23;8.82;;;;;;;-140.66;100.00;55571.53;5135997;27;20391;-70
2023/08/20 01:35:29;;;;;;;16.58;10.05;;;;;;;-140.66;100.00;55571.53;5135856;27;20023;-71
2023/08/20 01:39:13;;;;;;;18.02;10.05;;;;;;;-140.66;100.00;55571.53;5135174;27;20116;-71
2023/08/20 01:42:57;;;;;;;14.95;10.38;;;;;;;-140.66;100.00;55571.53;5134715;27;20033;-71
2023/08/20 01:46:42;;;;;;;20.30;10.55;;;;;;;-140.66;100.00;55571.53;5135582;27;20065;-71
2023/08/20 01:50:26;;;;;;;20.17;11.10;;;;;;;-140.66;100.00;55571.53;5135232;27;20471;-71
2023/08/20 01:54:11;;;;;;;14.23;10.23;;;;;;;-140.66;100.00;55571.53;5136242;27;20027;-71
2023/08/20 01:57:55;;;;;;;16.20;10.60;;;;;;;-140.66;100.00;55571.53;5135078;27;20023;-70
2023/08/20 02:01:39;;;;;;;16.25;10.23;;;;;;;-140.66;100.00;55571.53;5135308;27;20026;-71
2023/08/20 02:05:23;;;;;;;13.48;9.52;;;;;;;-140.66;100.00;55571.53;5134375;27;20023;-71
2023/08/20 02:09:07;;;;;;;15.00;9.77;;;;;;;-140.66;100.00;55571.53;5134621;27;20015;-71
2023/08/20 02:12:52;;;;;;;13.20;9.70;;;;;;;-140.66;100.00;55571.53;5134132;27;20027;-71
2023/08/20 02:16:36;;;;;;;14.07;9.77;;;;;;;-140.66;100.00;55571.53;5135533;27;20027;-71
2023/08/20 02:20:21;;;;;;;17.95;10.80;;;;;;;-140.66;100.00;55571.53;5135754;27;20027;-71
2023/08/20 02:24:05;;;;;;;12.52;9.77;;;;;;;-140.66;100.00;55571.53;5134597;27;20068;-71
2023/08/20 02:27:49;;;;;;;12.65;10.27;;;;;;;-140.66;100.00;55571.53;5134778;27;20038;-71
2023/08/20 02:31:40;;;;;;;11.13;9.68;;;;;;;-140.66;100.00;55571.53;5134763;28;20057;-71
2023/08/20 02:35:24;;;;;;;13.43;9.95;;;;;;;-140.66;100.00;55571.53;5135400;28;20105;-70
2023/08/20 02:39:08;;;;;;;14.18;9.73;;;;;;;-140.66;100.00;55571.53;5134501;28;20051;-71
2023/08/20 02:42:52;;;;;;;12.57;9.75;;;;;;;-140.66;100.00;55571.53;5134940;28;20027;-71
2023/08/20 02:46:40;;;;;;;16.98;9.70;;;;;;;-140.66;100.00;55571.53;5134452;28;20019;-71
2023/08/20 02:50:25;;;;;;;14.15;9.93;;;;;;;-140.66;100.00;55571.53;5134162;28;20063;-71
2023/08/20 02:54:09;;;;;;;14.50;9.88;;;;;;;-140.66;100.00;55571.53;5134022;28;20441;-71
2023/08/20 02:57:53;;;;;;;12.88;9.50;;;;;;;-140.66;100.00;55571.53;5134488;28;20019;-72
2023/08/20 03:01:37;;;;;;;12.07;8.82;;;;;;;-140.66;100.00;55571.53;5134117;28;20471;-71
2023/08/20 03:05:22;;;;;;;12.93;9.13;;;;;;;-140.66;100.00;55571.53;5133650;28;20107;-70
2023/08/20 03:09:06;;;;;;;11.93;9.02;;;;;;;-140.66;100.00;55571.53;5134292;28;20121;-70
2023/08/20 03:12:50;;;;;;;13.35;8.50;;;;;;;-140.66;100.00;55571.53;5133888;28;20039;-71
2023/08/20 03:16:35;;;;;;;11.02;8.50;;;;;;;-140.66;100.00;55571.53;5134058;28;20023;-70
2023/08/20 03:20:19;;;;;;;12.35;8.60;;;;;;;-140.66;100.00;55571.53;5134164;28;20031;-71
2023/08/20 03:24:03;;;;;;;12.30;8.82;;;;;;;-140.66;100.00;55571.53;5138365;27;20102;-71
2023/08/20 03:27:47;;;;;;;16.75;8.98;;;;;;;-140.66;100.00;55571.53;5137511;27;20040;-71
2023/08/20 03:31:32;;;;;;;15.02;8.10;;;;;;;-140.66;100.00;55571.53;5137798;27;20466;-70
2023/08/20 03:35:16;;;;;;;14.63;8.38;;;;;;;-140.66;100.00;55571.53;5138976;27;20368;-70
2023/08/20 03:39:00;;;;;;;12.68;8.95;;;;;;;-140.66;100.00;55571.53;5137833;27;20030;-70
2023/08/20 03:42:44;;;;;;;12.05;8.00;;;;;;;-140.66;100.00;55571.53;5137748;27;20055;-71
2023/08/20 03:46:29;;;;;;;13.75;8.88;;;;;;;-140.66;100.00;55571.53;5137484;27;20035;-70
2023/08/20 03:50:13;;;;;;;12.48;8.65;;;;;;;-140.66;100.00;55571.53;5137599;27;20370;-70
2023/08/20 03:53:57;;;;;;;13.43;8.63;;;;;;;-140.66;100.00;55571.53;5137147;27;20475;-71
2023/08/20 03:57:41;;;;;;;14.60;8.50;;;;;;;-140.66;100.00;55571.53;5137174;27;20088;-71
2023/08/20 04:01:25;;;;;;;15.25;8.35;;;;;;;-140.66;100.00;55571.53;5138226;27;20107;-70
2023/08/20 04:05:10;;;;;;;10.88;8.88;;;;;;;-140.66;100.00;55571.53;5137025;27;20422;-70
2023/08/20 04:08:54;;;;;;;16.10;8.90;;;;;;;-140.66;100.00;55571.53;5136710;27;20428;-70
2023/08/20 04:12:38;;;;;;;12.48;8.85;;;;;;;-140.66;100.00;55571.53;5136320;27;20038;-70
2023/08/20 04:16:22;;;;;;;12.40;9.57;;;;;;;-140.66;100.00;55571.53;5136295;27;20352;-70
2023/08/20 04:20:09;;;;;;;16.35;9.20;;;;;;;-140.66;100.00;55571.53;5136862;27;20456;-72
2023/08/20 04:23:53;;;;;;;13.98;8.68;;;;;;;-140.66;100.00;55571.53;5137911;27;20126;-71
2023/08/20 04:27:38;;;;;;;19.27;9.13;;;;;;;-140.66;100.00;55571.53;5137648;27;20447;-71
2023/08/20 04:31:22;;;;;;;13.88;8.95;;;;;;;-140.66;100.00;55571.53;5137166;27;20019;-72
2023/08/20 04:35:06;;;;;;;11.60;8.80;;;;;;;-140.66;100.00;55571.53;5136621;27;20449;-71
2023/08/20 04:38:50;;;;;;;15.02;8.20;;;;;;;-140.66;100.00;55571.53;5137583;27;20114;-71
2023/08/20 04:42:34;;;;;;;14.98;8.90;;;;;;;-140.66;100.00;55571.53;5136309;27;20050;-70
2023/08/20 04:46:20;;;;;;;14.25;9.23;;;;;;;-140.66;100.00;55571.53;5136632;27;20092;-72
2023/08/20 04:50:06;;;;;;;13.05;8.82;;;;;;;-140.66;100.00;55571.53;5141624;27;20047;-70
2023/08/20 04:53:50;;;;;;;15.95;8.90;;;;;;;-140.66;100.00;55571.53;5136485;27;20035;-71
2023/08/20 04:57:35;;;;;;;11.70;8.68;;;;;;;-140.66;100.00;55571.53;5135963;27;20034;-71
2023/08/20 05:01:20;;;;;;;13.82;9.07;;;;;;;-140.66;100.00;55571.53;5135809;27;20027;-70
2023/08/20 05:05:04;;;;;;;11.75;8.60;;;;;;;-140.66;100.00;55571.53;5136383;27;20038;-71
2023/08/20 05:08:48;;;;;;;15.80;9.77;;;;;;;-140.66;100.00;55571.53;5138097;27;20041;-71
2023/08/20 05:12:33;;;;;;;16.95;10.25;;;;;;;-140.66;100.00;55571.53;5136219;27;20062;-73
2023/08/20 05:16:17;;;;;;;11.20;9.00;;;;;;;-140.66;100.00;55571.53;5137078;27;20042;-72
2023/08/20 05:20:01;;;;;;;13.27;9.57;;;;;;;-140.66;100.00;55571.53;5136184;27;20023;-72
2023/08/20 05:23:45;;;;;;;15.43;9.57;;;;;;;-140.66;100.00;55571.53;5136723;27;20023;-71
2023/08/20 05:27:30;;;;;;;12.95;9.05;;;;;;;-140.66;100.00;55571.53;5136239;27;20023;-71
2023/08/20 05:31:14;;;;;;;13.93;9.63;;;;;;;-140.66;100.00;55571.53;5135692;27;20026;-71
2023/08/20 05:34:58;;;;;;;12.52;9.93;;;;;;;-140.66;100.00;55571.53;5134987;27;20038;-71
2023/08/20 05:38:42;;;;;;;15.20;10.38;;;;;;;-140.66;100.00;55571.53;5136149;27;20034;-72
2023/08/20 05:42:27;;;;;;;16.67;10.82;;;;;;;-140.66;100.00;55571.53;5134057;27;20023;-71
2023/08/20 05:46:11;;;;;;;14.55;11.40;;;;;;;-140.66;100.00;55571.53;5134134;27;20368;-70
2023/08/20 05:49:55;;;;;;;17.42;11.50;;;;;;;-140.66;100.00;55571.53;5135272;27;20131;-71
2023/08/20 05:53:39;;;;;;;16.90;10.35;;;;;;;-140.66;100.00;55571.53;5135034;27;20110;-72
2023/08/20 05:57:24;;;;;;;15.70;11.07;;;;;;;-140.66;100.00;55571.53;5135713;27;20027;-70
2023/08/20 06:01:08;;;;;;;15.32;11.48;;;;;;;-140.66;100.00;55571.53;5134430;27;20026;-71
2023/08/20 06:04:53;;;;;;;19.08;11.50;;;;;;;-140.66;100.00;55571.53;5135518;27;20066;-71
2023/08/20 06:08:37;;;;;;;14.75;10.93;;;;;;;-140.66;100.00;55571.53;5135725;27;20034;-71
2023/08/20 06:12:21;;;;;;;18.70;11.00;;;;;;;-140.66;100.00;55571.53;5135209;27;20050;-71
2023/08/20 06:16:07;;;;;;;16.20;11.13;;;;;;;-140.66;100.00;55571.53;5135583;27;20110;-70
2023/08/20 06:19:51;;;;;;;21.23;11.13;;;;;;;-140.66;100.00;55571.53;5134609;27;20026;-71
2023/08/20 06:23:38;;;;;;;16.20;11.15;;;;;;;-140.66;100.00;55571.53;5135622;27;20065;-71
2023/08/20 06:27:22;;;;;;;14.02;11.30;;;;;;;-140.66;100.00;55571.53;5135542;27;20054;-71
2023/08/20 06:31:07;;;;;;;14.10;10.80;;;;;;;-140.66;100.00;55571.53;5134834;27;20453;-71
2023/08/20 06:34:51;;;;;;;16.70;10.30;;;;;;;-140.66;100.00;55571.53;5135468;28;20365;-71
2023/08/20 06:38:37;;;;;;;12.82;8.93;;;;;;;-140.66;100.00;55571.53;5135327;28;20117;-71
2023/08/20 06:42:21;;;;;;;15.15;9.88;;;;;;;-140.66;100.00;55571.53;5134057;28;20023;-71
2023/08/20 06:46:06;;;;;;;13.23;9.15;;;;;;;-140.66;100.00;55571.53;5134359;28;20106;-71
2023/08/20 06:49:50;;;;;;;13.75;9.23;;;;;;;-140.66;100.00;55571.53;5135784;28;20076;-71
2023/08/20 06:53:35;;;;;;;12.98;8.95;;;;;;;-140.66;100.00;55571.53;5134532;28;20031;-71
2023/08/20 06:57:19;;;;;;;10.90;8.55;;;;;;;-140.66;100.00;55571.53;5136150;27;20023;-71
2023/08/20 07:01:09;;;;;;;9.50;8.15;;;;;;;-140.66;100.00;55571.53;5137817;27;20334;-71
2023/08/20 07:04:53;;;;;;;11.77;8.00;;;;;;;-140.66;100.00;55571.53;5138539;27;20038;-72
2023/08/20 07:08:40;;;;;;;15.27;8.13;;;;;;;-140.66;100.00;55571.53;5138439;27;20111;-71
2023/08/20 07:12:25;;;;;;;64.50;10.30;;;;;;;-140.66;100.00;55571.53;5139127;27;20326;-72
2023/08/20 07:16:09;;;;;;;11.55;7.90;;;;;;;-140.66;100.00;55571.53;5139257;27;20050;-70
2023/08/20 07:19:53;;;;;;;10.43;7.80;;;;;;;-140.66;100.00;55571.53;5137980;27;20055;-71
2023/08/20 07:23:37;;;;;;;8.43;7.00;;;;;;;-140.66;100.00;55571.53;5137979;27;20058;-75
2023/08/20 07:27:24;;;;;;;8.10;7.25;;;;;;;-140.66;100.00;55571.53;5137956;27;20019;-71
2023/08/20 07:31:08;;;;;;;8.98;7.40;;;;;;;-140.66;100.00;55571.53;5138952;27;20444;-74
2023/08/20 07:34:53;;;;;;;10.52;7.95;;;;;;;-140.66;100.00;55571.53;5137915;27;20046;-72
2023/08/20 07:38:41;;;;;;;10.50;7.43;;;;;;;-140.66;100.00;55571.53;5137769;27;20027;-72
2023/08/20 07:42:25;;;;;;;10.02;7.72;;;;;;;-140.66;100.00;55571.53;5138569;27;20074;-72
2023/08/20 07:46:10;;;;;;;10.27;7.72;;;;;;;-140.66;100.00;55571.53;5138623;27;20069;-72
2023/08/20 07:49:54;;;;;;;10.13;8.23;;;;;;;-140.66;100.00;55571.53;5138034;27;20361;-72
2023/08/20 07:53:38;;;;;;;17.55;8.27;;;;;;;-140.66;100.00;55571.53;5136932;27;20036;-73
2023/08/20 07:57:23;;;;;;;13.35;8.00;;;;;;;-140.66;100.00;55571.53;5137427;27;20019;-73
2023/08/20 08:01:07;;;;;;;18.88;7.22;;;;;;;-140.66;100.00;55571.53;5138415;27;20033;-73
2023/08/20 08:04:52;;;;;;;9.95;6.72;;;;;;;-140.66;100.00;55571.53;5138091;27;20027;-73
2023/08/20 08:08:36;;;;;;;14.75;6.45;;;;;;;-140.66;100.00;55571.53;5136528;27;20027;-73
2023/08/20 08:12:20;;;;;;;9.23;6.63;;;;;;;-140.66;100.00;55571.53;5136712;27;20037;-72
2023/08/20 08:16:04;;;;;;;10.85;6.75;;;;;;;-140.66;100.00;55571.53;5137533;27;20433;-73
2023/08/20 08:19:48;;;;;;;7.07;6.38;;;;;;;-140.66;100.00;55571.53;5137233;27;20059;-74
2023/08/20 08:23:33;;;;;;;9.07;6.45;;;;;;;-140.66;100.00;55571.53;5137727;27;20015;-76
2023/08/20 08:27:17;;;;;;;12.23;6.97;;;;;;;-140.66;100.00;55571.53;5137383;27;20031;-78
2023/08/20 08:31:02;;;;;;;9.43;7.10;;;;;;;-140.66;100.00;55571.53;5136607;27;20027;-73
2023/08/20 08:34:46;;;;;;;9.63;7.25;;;;;;;-140.66;100.00;55571.53;5136560;27;20027;-75
2023/08/20 08:38:30;;;;;;;7.07;6.32;;;;;;;-140.66;100.00;55571.53;5136333;27;20027;-74
2023/08/20 08:42:15;;;;;;;8.55;6.88;;;;;;;-140.66;100.00;55571.53;5136119;27;20023;-76
2023/08/20 08:46:01;;;;;;;15.73;7.50;;;;;;;-140.66;100.00;55571.53;5136944;27;20066;-77
2023/08/20 08:49:46;;;;;;;8.70;7.07;;;;;;;-140.66;100.00;55571.53;5135237;27;20058;-73
2023/08/20 08:53:32;;;;;;;10.30;6.82;;;;;;;-140.66;100.00;55571.53;5135454;27;20349;-73
2023/08/20 08:57:16;;;;;;;8.57;7.10;;;;;;;-140.66;100.00;55571.53;5136475;27;20088;-73
2023/08/20 09:01:01;;;;;;;11.38;7.15;;;;;;;-140.66;100.00;55571.53;5135878;27;20058;-72
2023/08/20 09:04:45;;;;;;;8.60;6.80;;;;;;;-140.66;100.00;55571.53;5135690;27;20042;-73
2023/08/20 09:08:30;;;;;;;7.88;5.93;;;;;;;-140.66;100.00;55571.53;5135390;27;20449;-73
2023/08/20 09:12:16;;;;;;;7.53;5.82;;;;;;;-140.66;100.00;55571.53;5136592;27;20114;-72
2023/08/20 09:16:02;;;;;;;9.77;6.68;;;;;;;-140.66;100.00;55571.53;5135622;27;20039;-71
2023/08/20 09:19:47;;;;;;;12.25;6.43;;;;;;;-140.66;100.00;55571.53;5135009;27;20023;-73
2023/08/20 09:23:33;;;;;;;10.90;5.93;;;;;;;-140.66;100.00;55571.53;5135324;27;20326;-71
2023/08/20 09:27:17;;;;;;;9.15;6.45;;;;;;;-140.66;100.00;55571.53;5135641;27;20019;-73
2023/08/20 09:31:01;;;;;;;10.55;6.43;;;;;;;-140.66;100.00;55571.53;5136283;27;20069;-72
2023/08/20 09:34:50;;;;;;;9.43;6.55;;;;;;;-140.66;100.00;55571.53;5136170;27;20357;-72
2023/08/20 09:38:40;;;;;;;10.48;6.43;;;;;;;-140.66;100.00;55571.53;5135175;27;20403;-72
2023/08/20 09:42:27;;;;;;;9.73;6.45;;;;;;;-140.66;100.00;55571.53;5134857;27;20080;-72
2023/08/20 09:46:13;;;;;;;11.88;6.38;;;;;;;-140.66;100.00;55571.53;5135708;27;20035;-72
2023/08/20 09:49:57;;;;;;;9.10;6.25;;;;;;;-140.66;100.00;55571.53;5135492;27;20081;-71
2023/08/20 09:54:02;;;;;;;7.43;6.35;;;;;;;-140.66;100.00;55571.53;5135244;27;20045;-72
2023/08/20 09:57:51;;;;;;;11.40;6.63;;;;;;;-140.66;100.00;55571.53;5134885;27;20443;-73
2023/08/20 10:01:37;;;;;;;7.22;6.18;;;;;;;-140.66;100.00;55571.53;5135272;27;20039;-73
2023/08/20 10:05:22;;;;;;;9.80;6.40;;;;;;;-140.66;100.00;55571.53;5134874;27;20050;-72
2023/08/20 10:09:07;;;;;;;10.30;6.57;;;;;;;-140.66;100.00;55571.53;5134453;27;20027;-73
2023/08/20 10:12:51;;;;;;;7.03;5.88;;;;;;;-140.66;100.00;55571.53;5134954;27;20106;-73
2023/08/20 10:16:36;;;;;;;10.88;6.47;;;;;;;-140.66;100.00;55571.53;5134124;27;20027;-73
2023/08/20 10:20:22;;;;;;;8.98;6.55;;;;;;;-140.66;100.00;55571.53;5134721;27;20110;-72
2023/08/20 10:24:06;;;;;;;7.22;6.32;;;;;;;-140.66;100.00;55571.53;5135484;27;20087;-72
2023/08/20 10:28:12;;;;;;;16.25;7.32;;;;;;;-140.66;100.00;55571.53;5135186;27;20050;-75
2023/08/20 10:32:08;;;;;;;8.57;6.63;;;;;;;-140.66;100.00;55571.53;5135265;27;20031;-72
2023/08/20 10:35:56;;;;;;;9.65;7.10;;;;;;;-140.66;100.00;55571.53;5134871;28;20375;-73
2023/08/20 10:39:42;;;;;;;9.27;6.35;;;;;;;-140.66;100.00;55571.53;5150743;28;20106;-71
2023/08/20 10:43:27;;;;;;;11.35;7.32;;;;;;;-140.66;100.00;55571.53;5134538;28;20023;-72
2023/08/20 10:47:18;;;;;;;11.10;6.40;;;;;;;-140.66;100.00;55571.53;5134412;28;20057;-72
2023/08/20 10:51:09;;;;;;;12.57;6.88;;;;;;;-140.66;100.00;55571.53;5134840;28;20034;-72
2023/08/20 10:55:00;;;;;;;13.65;6.65;;;;;;;-140.66;100.00;55571.53;5134272;28;20027;-73
2023/08/20 10:58:53;;;;;;;12.90;6.65;;;;;;;-140.66;100.00;55571.53;5134857;28;20356;-72
2023/08/20 11:02:39;;;;;;;10.60;6.72;;;;;;;-140.66;100.00;55571.53;5134566;28;20464;-72
2023/08/20 11:06:24;;;;;;;8.80;6.28;;;;;;;-140.66;100.00;55571.53;5133835;28;20027;-73
2023/08/20 11:10:08;;;;;;;9.88;6.85;;;;;;;-140.66;100.00;55571.53;5134941;28;20053;-73
2023/08/20 11:13:52;;;;;;;9.68;6.75;;;;;;;-140.66;100.00;55571.53;5133145;28;20035;-74
2023/08/20 11:17:43;;;;;;;12.00;7.15;;;;;;;-140.66;100.00;55571.53;5133739;28;20050;-73
2023/08/20 11:21:29;;;;;;;7.38;6.50;;;;;;;-140.66;100.00;55571.53;5134050;28;20105;-72
2023/08/20 11:25:14;;;;;;;10.30;6.13;;;;;;;-140.66;100.00;55571.53;5133792;28;20098;-73
2023/08/20 11:28:58;;;;;;;8.07;6.60;;;;;;;-140.66;100.00;55571.53;5134301;28;20092;-73
2023/08/20 11:32:45;;;;;;;7.05;6.35;;;;;;;-140.66;100.00;55571.53;5134763;28;20019;-72
2023/08/20 11:36:29;;;;;;;9.10;6.03;;;;;;;-140.66;100.00;55571.53;5133533;28;20027;-72
2023/08/20 11:40:14;;;;;;;11.52;6.28;;;;;;;-140.66;100.00;55571.53;5133337;28;20045;-72
2023/08/20 11:43:59;;;;;;;11.57;6.50;;;;;;;-140.66;100.00;55571.53;5136752;27;20025;-72
2023/08/20 11:47:43;;;;;;;9.95;6.63;;;;;;;-140.66;100.00;55571.53;5137127;27;20051;-73
2023/08/20 11:51:27;;;;;;;10.85;6.43;;;;;;;-140.66;100.00;55571.53;5137486;27;20031;-73
2023/08/20 11:55:12;;;;;;;8.00;5.95;;;;;;;-140.66;100.00;55571.53;5136670;27;20038;-73
2023/08/20 11:59:00;;;;;;;10.07;6.18;;;;;;;-140.66;100.00;55571.53;5136762;27;20027;-73
2023/08/20 12:02:52;;;;;;;12.13;6.07;;;;;;;-140.66;100.00;55571.53;5136869;27;20384;-73
2023/08/20 12:06:40;;;;;;;12.13;6.18;;;;;;;-140.66;100.00;55571.53;5137088;27;20110;-73
2023/08/20 12:10:25;;;;;;;6.40;5.80;;;;;;;-140.66;100.00;55571.53;5137712;27;20038;-73
2023/08/20 12:14:09;;;;;;;8.13;6.00;;;;;;;-140.66;100.00;55571.53;5136419;27;20080;-72
2023/08/20 12:18:04;;;;;;;14.45;6.53;;;;;;;-140.66;100.00;55571.53;5136251;27;20038;-72
2023/08/20 12:21:48;;;;;;;9.30;6.70;;;;;;;-140.66;100.00;55571.53;5136892;27;20027;-73
2023/08/20 12:25:34;;;;;;;8.18;6.00;;;;;;;-140.66;100.00;55571.53;5137637;27;20098;-73
2023/08/20 12:29:18;;;;;;;11.30;5.80;;;;;;;-140.66;100.00;55571.53;5137485;27;20369;-73
2023/08/20 12:33:03;;;;;;;8.48;5.75;;;;;;;-140.66;100.00;55571.53;5136390;27;20083;-73
2023/08/20 12:36:48;;;;;;;19.90;6.78;;;;;;;-140.66;100.00;55571.53;5136041;27;20027;-73
2023/08/20 12:40:32;;;;;;;7.78;5.85;;;;;;;-140.66;100.00;55571.53;5136755;27;20106;-72
2023/08/20 12:44:16;;;;;;;9.85;5.72;;;;;;;-140.66;100.00;55571.53;5137274;27;20363;-73
2023/08/20 12:48:01;;;;;;;8.88;6.10;;;;;;;-140.66;100.00;55571.53;5135950;27;20043;-73
2023/08/20 12:51:45;;;;;;;7.07;6.32;;;;;;;-140.66;100.00;55571.53;5135980;27;20034;-73
2023/08/20 12:55:29;;;;;;;6.70;6.00;;;;;;;-140.66;100.00;55571.53;5134383;27;20031;-72
2023/08/20 12:59:13;;;;;;;9.65;6.00;;;;;;;-140.66;100.00;55571.53;5135905;27;20023;-72
2023/08/20 13:02:58;;;;;;;7.22;6.22;;;;;;;-140.66;100.00;55571.53;5136170;27;20019;-72
2023/08/20 13:06:43;;;;;;;10.77;5.82;;;;;;;-140.66;100.00;55571.53;5136999;27;20367;-73
2023/08/20 13:10:28;;;;;;;7.65;5.68;;;;;;;-140.66;100.00;55571.53;5135903;27;20027;-72
2023/08/20 13:14:14;;;;;;;8.32;5.90;;;;;;;-140.66;100.00;55571.53;5135812;27;20535;-73
2023/08/20 13:17:58;;;;;;;8.38;5.30;;;;;;;-140.66;100.00;55571.53;5135255;27;20062;-72
2023/08/20 13:21:42;;;;;;;10.77;5.57;;;;;;;-140.66;100.00;55571.53;5135568;27;20030;-72
2023/08/20 13:25:26;;;;;;;8.75;5.50;;;;;;;-140.66;100.00;55571.53;5135608;27;20097;-73
2023/08/20 13:29:11;;;;;;;8.75;5.55;;;;;;;-140.66;100.00;55571.53;5135649;27;20027;-72
2023/08/20 13:32:55;;;;;;;12.60;6.35;;;;;;;-140.66;100.00;55571.53;5134764;27;20023;-72
2023/08/20 13:36:40;;;;;;;7.43;5.68;;;;;;;-140.66;100.00;55571.53;5136057;27;20052;-71
2023/08/20 13:40:24;;;;;;;8.55;6.05;;;;;;;-140.66;100.00;55571.53;5136053;27;20106;-72
2023/08/20 13:44:09;;;;;;;16.40;6.32;;;;;;;-140.66;100.00;55571.53;5135610;27;20471;-72
2023/08/20 13:47:53;;;;;;;6.55;5.88;;;;;;;-140.66;100.00;55571.53;5135791;27;20061;-71
2023/08/20 13:51:37;;;;;;;8.07;5.72;;;;;;;-140.66;100.00;55571.53;5135026;27;20027;-71
2023/08/20 13:55:21;;;;;;;13.23;5.32;;;;;;;-140.66;100.00;55571.53;5134742;27;20023;-73
2023/08/20 13:59:06;;;;;;;6.43;5.47;;;;;;;-140.66;100.00;55571.53;5134536;27;20041;-72
2023/08/20 14:02:50;;;;;;;14.43;5.22;;;;;;;-140.66;100.00;55571.53;5134574;27;20402;-73
2023/08/20 14:06:34;;;;;;;12.10;5.18;;;;;;;-140.66;100.00;55571.53;5134860;27;20023;-72
2023/08/20 14:10:18;;;;;;;7.07;5.13;;;;;;;-140.66;100.00;55571.53;5134676;27;20039;-72
2023/08/20 14:14:03;;;;;;;10.80;5.10;;;;;;;-140.66;100.00;55571.53;5135978;27;20027;-73
2023/08/20 14:17:47;;;;;;;12.13;4.85;;;;;;;-140.66;100.00;55571.53;5139947;27;20083;-73
2023/08/20 14:21:32;;;;;;;10.85;4.32;;;;;;;-140.66;100.00;55571.53;5143491;27;20471;-73
2023/08/20 14:25:16;;;;;;;8.43;4.57;;;;;;;-140.66;100.00;55571.53;5134284;27;20038;-73
2023/08/20 14:29:01;;;;;;;7.45;4.70;;;;;;;-140.66;100.00;55571.53;5134656;27;20432;-72
2023/08/20 14:32:45;;;;;;;5.22;3.88;;;;;;;-140.66;100.00;55571.53;5135322;27;20023;-72
2023/08/20 14:36:29;;;;;;;7.88;4.47;;;;;;;-140.66;100.00;55571.53;5135880;28;20119;-72
2023/08/20 14:40:14;;;;;;;6.75;4.63;;;;;;;-140.66;100.00;55571.53;5142365;28;20027;-72
2023/08/20 14:43:58;;;;;;;9.32;4.60;;;;;;;-140.66;100.00;55571.53;5137842;28;20464;-72
2023/08/20 14:47:42;;;;;;;5.82;4.28;;;;;;;-140.66;100.00;55571.53;5134027;28;20104;-72
2023/08/20 14:51:27;;;;;;;10.90;4.10;;;;;;;-140.66;100.00;55571.53;5134485;28;20076;-73
2023/08/20 14:55:11;;;;;;;6.55;3.60;;;;;;;-140.66;100.00;55571.53;5134410;28;20027;-72
2023/08/20 14:58:55;;;;;;;8.13;3.90;;;;;;;-140.66;100.00;55571.53;5134442;28;20114;-72
2023/08/20 15:02:43;;;;;;;6.95;3.60;;;;;;;-140.66;100.00;55571.53;5134415;28;20114;-71
2023/08/20 15:06:27;;;;;;;8.38;3.75;;;;;;;-140.66;100.00;55571.53;5133346;28;20027;-72
2023/08/20 15:10:12;;;;;;;7.25;3.40;;;;;;;-140.66;100.00;55571.53;5135026;28;20333;-71
2023/08/20 15:13:56;;;;;;;12.48;4.18;;;;;;;-140.66;100.00;55571.53;5134029;28;20031;-72
2023/08/20 15:17:40;;;;;;;12.38;4.45;;;;;;;-140.66;100.00;55571.53;5135378;27;20356;-73
2023/08/20 15:21:24;;;;;;;7.07;3.95;;;;;;;-140.66;100.00;55571.53;5137516;27;20019;-73
2023/08/20 15:25:10;;;;;;;3.45;3.10;;;;;;;-140.66;100.00;55571.53;5138608;27;20025;-72
2023/08/20 15:28:54;;;;;;;7.95;3.67;;;;;;;-140.66;100.00;55571.53;5138035;27;20376;-73
2023/08/20 15:32:38;;;;;;;12.10;3.90;;;;;;;-140.66;100.00;55571.53;5137999;27;20080;-73
2023/08/20 15:36:23;;;;;;;9.38;3.55;;;;;;;-140.66;100.00;55571.53;5138332;27;20081;-72
2023/08/20 15:40:11;;;;;;;7.78;3.80;;;;;;;-140.66;100.00;55571.53;5139360;27;20031;-71
2023/08/20 15:43:55;;;;;;;6.57;3.53;;;;;;;-140.66;100.00;55571.53;5137923;27;20467;-71
2023/08/20 15:47:40;;;;;;;6.32;3.60;;;;;;;-140.66;100.00;55571.53;5138258;27;20055;-72
2023/08/20 15:51:24;;;;;;;5.72;3.60;;;;;;;-140.66;100.00;55571.53;5137527;27;20088;-71
2023/08/20 15:55:10;;;;;;;6.97;3.92;;;;;;;-140.66;100.00;55571.53;5137048;27;20091;-70
2023/08/20 15:58:55;;;;;;;9.15;3.88;;;;;;;-140.66;100.00;55571.53;5138150;27;20051;-72
2023/08/20 16:02:40;;;;;;;5.72;3.55;;;;;;;-140.66;100.00;55571.53;5137222;27;20031;-70
2023/08/20 16:06:25;;;;;;;4.90;3.45;;;;;;;-140.66;100.00;55571.53;5137562;27;20015;-71
2023/08/20 16:10:10;;;;;;;5.07;3.80;;;;;;;-140.66;100.00;55571.53;5137646;27;20038;-73
2023/08/20 16:13:54;;;;;;;7.70;3.40;;;;;;;-140.66;100.00;55571.53;5138188;27;20031;-71
2023/08/20 16:17:39;;;;;;;4.03;3.38;;;;;;;-140.66;100.00;55571.53;5137946;27;20031;-71
2023/08/20 16:21:23;;;;;;;5.05;3.47;;;;;;;-140.66;100.00;55571.53;5137493;27;20020;-71
2023/08/20 16:25:07;;;;;;;5.30;3.80;;;;;;;-140.66;100.00;55571.53;5136853;27;20039;-72
2023/08/20 16:28:51;;;;;;;8.32;3.65;;;;;;;-140.66;100.00;55571.53;5137212;27;20454;-72
2023/08/20 16:32:36;;;;;;;4.78;3.63;;;;;;;-140.66;100.00;55571.53;5136465;27;20030;-72
2023/08/20 16:36:20;;;;;;;6.93;3.92;;;;;;;-140.66;100.00;55571.53;5136608;27;20034;-71
2023/08/20 16:40:07;;;;;;;6.13;3.88;;;;;;;-140.66;100.00;55571.53;5140156;27;20483;-71
2023/08/20 16:43:51;;;;;;;7.07;3.78;;;;;;;-140.66;100.00;55571.53;5145930;27;20027;-71
2023/08/20 16:47:36;;;;;;;7.53;4.20;;;;;;;-140.66;100.00;55571.53;5147443;27;20043;-71
2023/08/20 16:51:20;;;;;;;8.55;4.18;;;;;;;-140.66;100.00;55571.53;5156262;27;20031;-72
2023/08/20 16:55:05;;;;;;;8.68;4.15;;;;;;;-140.66;100.00;55571.53;5158355;27;20039;-71