Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:10;;;;;;;11.70;10.20;;;11.20;99.90;;;;;;4989482;28;20231;-68
2021/10/19 00:03:38;;;;;;;13.63;10.23;;;11.10;99.90;;;;;;4984941;28;20259;-67
2021/10/19 00:06:09;;;;;;;12.73;10.73;;;11.10;99.90;;;;;;4981156;28;20234;-68
2021/10/19 00:08:39;;;;;;;12.70;10.90;;;11.00;99.90;;;;;;4978019;28;20251;-67
2021/10/19 00:11:10;;;;;;;11.90;10.27;;;11.00;99.90;;;;;;4977862;28;20774;-68
2021/10/19 00:13:41;;;;;;;12.10;10.73;;;10.90;99.90;;;;;;4986458;28;20245;-68
2021/10/19 00:16:13;;;;;;;13.37;10.83;;;11.00;99.90;;;;;;4993531;28;20274;-68
2021/10/19 00:18:42;;;;;;;12.93;10.73;;;11.00;99.90;;;;;;4990129;28;20249;-68
2021/10/19 00:21:10;;;;;;;12.53;10.80;;;11.00;99.90;;;;;;5002304;28;20633;-69
2021/10/19 00:23:39;;;;;;;13.57;11.33;;;11.00;99.90;;;;;;4991748;28;20249;-67
2021/10/19 00:26:07;;;;;;;13.90;11.47;;;11.00;99.90;;;;;;4984118;28;20239;-67
2021/10/19 00:28:36;;;;;;;12.43;11.13;;;11.00;99.90;;;;;;4989733;28;20234;-67
2021/10/19 00:31:04;;;;;;;14.37;10.77;;;11.00;99.90;;;;;;4989011;28;20247;-68
2021/10/19 00:33:33;;;;;;;14.67;10.63;;;11.00;99.90;;;;;;4992483;28;20253;-68
2021/10/19 00:36:01;;;;;;;13.13;10.80;;;11.10;99.90;;;;;;4990771;28;20244;-68
2021/10/19 00:38:29;;;;;;;13.83;11.80;;;11.10;99.90;;;;;;4989632;28;20324;-68
2021/10/19 00:40:59;;;;;;;14.43;10.60;;;11.00;99.90;;;;;;4998120;28;20277;-67
2021/10/19 00:43:27;;;;;;;13.87;11.97;;;11.10;99.90;;;;;;4990086;28;20261;-67
2021/10/19 00:45:55;;;;;;;13.67;11.60;;;11.10;99.90;;;;;;4998409;28;20241;-67
2021/10/19 00:48:26;;;;;;;12.50;10.87;;;11.10;99.90;;;;;;4990193;28;20236;-67
2021/10/19 00:50:55;;;;;;;13.97;11.43;;;11.10;99.90;;;;;;4999508;28;20264;-67
2021/10/19 00:53:24;;;;;;;13.97;11.17;;;11.10;99.90;;;;;;4996378;28;20330;-67
2021/10/19 00:55:53;;;;;;;14.20;11.57;;;11.10;99.90;;;;;;4993820;28;20328;-68
2021/10/19 00:58:22;;;;;;;14.10;11.83;;;11.10;99.90;;;;;;4996148;28;20234;-67
2021/10/19 01:00:51;;;;;;;15.00;12.60;;;11.20;99.90;;;;;;4990725;28;21016;-67
2021/10/19 01:03:19;;;;;;;13.03;11.33;;;11.10;99.90;;;;;;4993804;28;20245;-68
2021/10/19 01:05:48;;;;;;;15.10;11.80;;;11.10;99.90;;;;;;4993511;28;20281;-67
2021/10/19 01:08:16;;;;;;;16.37;12.43;;;11.10;99.90;;;;;;4997995;28;20258;-67
2021/10/19 01:10:45;;;;;;;15.43;12.13;;;11.10;99.90;;;;;;4995192;28;20278;-67
2021/10/19 01:13:14;;;;;;;15.80;12.17;;;11.10;99.90;;;;;;4990758;28;20341;-68
2021/10/19 01:15:45;;;;;;;16.70;12.97;;;11.10;99.90;;;;;;4994271;28;20625;-69
2021/10/19 01:18:15;;;;;;;14.93;12.53;;;11.10;99.90;;;;;;4986529;28;20388;-67
2021/10/19 01:20:45;;;;;;;16.60;13.30;;;11.00;99.90;;;;;;4991516;28;20241;-67
2021/10/19 01:23:16;;;;;;;14.73;12.93;;;11.10;99.90;;;;;;4990460;28;20718;-68
2021/10/19 01:25:44;;;;;;;16.67;12.93;;;11.10;99.90;;;;;;4986170;28;20301;-67
2021/10/19 01:28:13;;;;;;;16.53;13.50;;;11.10;99.90;;;;;;4992655;28;20318;-68
2021/10/19 01:30:41;;;;;;;16.43;13.37;;;11.10;99.90;;;;;;4995435;28;20317;-67
2021/10/19 01:33:10;;;;;;;17.43;13.40;;;11.20;99.90;;;;;;4989791;28;20273;-67
2021/10/19 01:35:41;;;;;;;18.37;13.50;;;11.10;99.90;;;;;;4989446;28;20289;-67
2021/10/19 01:38:13;;;;;;;15.37;13.23;;;11.10;99.90;;;;;;4991745;28;20718;-67
2021/10/19 01:40:41;;;;;;;19.47;14.20;;;11.10;99.90;;;;;;4983022;28;20575;-67
2021/10/19 01:43:11;;;;;;;17.27;14.00;;;11.10;99.90;;;;;;4986936;28;20278;-68
2021/10/19 01:45:40;;;;;;;19.73;14.30;;;11.20;99.90;;;;;;4987182;28;20235;-67
2021/10/19 01:48:09;;;;;;;21.00;14.80;;;11.20;99.90;;;;;;4993863;28;20237;-67
2021/10/19 01:50:37;;;;;;;16.23;13.50;;;11.20;99.90;;;;;;4990857;28;20609;-67
2021/10/19 01:53:06;;;;;;;18.07;14.20;;;11.20;99.90;;;;;;4993023;28;20230;-67
2021/10/19 01:55:36;;;;;;;16.33;13.97;;;11.20;99.90;;;;;;4992648;28;20245;-67
2021/10/19 01:58:05;;;;;;;18.30;14.37;;;11.20;99.90;;;;;;4992954;28;21068;-68
2021/10/19 02:00:33;;;;;;;18.00;14.50;;;11.20;99.90;;;;;;4995825;28;20230;-67
2021/10/19 02:03:05;;;;;;;16.97;14.17;;;11.20;99.90;;;;;;4992164;28;20250;-67
2021/10/19 02:05:34;;;;;;;17.80;14.17;;;11.20;99.90;;;;;;4994094;28;20240;-67
2021/10/19 02:08:03;;;;;;;17.60;14.60;;;11.20;99.90;;;;;;4997267;28;20230;-68
2021/10/19 02:10:32;;;;;;;18.40;15.03;;;11.20;99.90;;;;;;4985294;28;20319;-68
2021/10/19 02:13:03;;;;;;;20.93;15.67;;;11.20;99.90;;;;;;4989947;28;20242;-68
2021/10/19 02:15:32;;;;;;;17.67;14.40;;;11.30;99.90;;;;;;5000729;28;20717;-67
2021/10/19 02:18:01;;;;;;;18.37;14.13;;;11.30;99.90;;;;;;4996735;28;20233;-68
2021/10/19 02:20:30;;;;;;;18.30;14.83;;;11.30;99.90;;;;;;4999588;28;20716;-68
2021/10/19 02:22:59;;;;;;;20.17;15.27;;;11.30;99.90;;;;;;4997420;28;20248;-67
2021/10/19 02:25:27;;;;;;;22.67;16.67;;;11.30;99.90;;;;;;4996718;28;20798;-67
2021/10/19 02:27:56;;;;;;;20.60;16.03;;;11.30;99.90;;;;;;4996780;28;20330;-67
2021/10/19 02:30:26;;;;;;;18.13;15.17;;;11.30;99.90;;;;;;5003840;28;20241;-67
2021/10/19 02:32:55;;;;;;;19.07;15.53;;;11.30;99.90;;;;;;4991666;28;20316;-67
2021/10/19 02:35:23;;;;;;;20.10;15.73;;;11.30;99.90;;;;;;4992606;28;20238;-67
2021/10/19 02:37:53;;;;;;;20.67;15.73;;;11.30;99.90;;;;;;4994170;28;20504;-68
2021/10/19 02:40:22;;;;;;;22.17;16.40;;;11.30;99.90;;;;;;4994152;28;20289;-67
2021/10/19 02:42:50;;;;;;;22.17;16.00;;;11.30;99.90;;;;;;4985366;28;20244;-67
2021/10/19 02:45:20;;;;;;;21.43;16.80;;;11.20;99.90;;;;;;5003930;28;20325;-67
2021/10/19 02:47:49;;;;;;;20.43;16.77;;;11.20;99.90;;;;;;4995847;28;20230;-68
2021/10/19 02:50:17;;;;;;;20.83;16.57;;;11.20;99.90;;;;;;4997059;28;20261;-67
2021/10/19 02:52:45;;;;;;;21.07;16.83;;;11.20;99.90;;;;;;4992203;28;20326;-67
2021/10/19 02:55:16;;;;;;;22.87;16.43;;;11.10;99.90;;;;;;4995628;28;20244;-68
2021/10/19 02:57:45;;;;;;;21.67;16.77;;;11.20;99.90;;;;;;4991966;28;20297;-67
2021/10/19 03:00:15;;;;;;;22.23;16.87;;;11.20;99.90;;;;;;4996379;28;20297;-67
2021/10/19 03:02:43;;;;;;;20.60;16.43;;;11.20;99.90;;;;;;4987407;28;20265;-68
2021/10/19 03:05:13;;;;;;;23.20;17.47;;;11.20;99.90;;;;;;4992614;28;20239;-68
2021/10/19 03:07:41;;;;;;;22.10;17.53;;;11.20;99.90;;;;;;4997574;28;20691;-67
2021/10/19 03:10:09;;;;;;;23.43;17.83;;;11.10;99.90;;;;;;4993982;28;20317;-67
2021/10/19 03:12:37;;;;;;;24.00;18.30;;;11.10;99.90;;;;;;4990332;28;20670;-67
2021/10/19 03:15:06;;;;;;;22.60;17.80;;;11.10;99.90;;;;;;4993096;28;20242;-67
2021/10/19 03:17:34;;;;;;;24.47;18.40;;;11.10;99.90;;;;;;4993043;28;20235;-68
2021/10/19 03:20:03;;;;;;;23.73;18.03;;;11.10;99.90;;;;;;4997006;28;20246;-67
2021/10/19 03:22:32;;;;;;;22.80;18.47;;;11.10;99.90;;;;;;4995137;28;20328;-67
2021/10/19 03:25:00;;;;;;;23.83;17.63;;;11.10;99.90;;;;;;4999663;28;20237;-68
2021/10/19 03:27:29;;;;;;;23.30;18.13;;;11.20;99.90;;;;;;4981946;28;20245;-67
2021/10/19 03:29:57;;;;;;;23.63;18.23;;;11.20;99.90;;;;;;4998290;28;20246;-68
2021/10/19 03:32:25;;;;;;;24.27;18.27;;;11.20;99.90;;;;;;5000198;28;20277;-67
2021/10/19 03:34:53;;;;;;;23.93;18.33;;;11.20;99.90;;;;;;4990266;28;20238;-67
2021/10/19 03:37:21;;;;;;;27.07;18.80;;;11.20;99.90;;;;;;4992379;28;20309;-67
2021/10/19 03:39:51;;;;;;;29.50;19.30;;;11.20;99.90;;;;;;4989866;28;20296;-67
2021/10/19 03:42:19;;;;;;;26.70;19.27;;;11.20;99.90;;;;;;4992268;28;20246;-68
2021/10/19 03:44:47;;;;;;;21.87;17.33;;;11.20;99.90;;;;;;4991227;28;20339;-67
2021/10/19 03:47:15;;;;;;;23.17;17.67;;;11.20;99.90;;;;;;4992640;28;20241;-67
2021/10/19 03:49:43;;;;;;;24.47;19.73;;;11.20;99.90;;;;;;4992913;28;20665;-67
2021/10/19 03:52:12;;;;;;;24.23;18.70;;;11.20;99.90;;;;;;4994603;28;20324;-68
2021/10/19 03:54:40;;;;;;;24.87;19.03;;;11.20;99.90;;;;;;4978454;28;20234;-67
2021/10/19 03:57:09;;;;;;;27.53;19.93;;;11.20;99.90;;;;;;4992022;28;20242;-68
2021/10/19 03:59:37;;;;;;;25.43;19.53;;;11.30;99.90;;;;;;4998712;28;20238;-67
2021/10/19 04:02:05;;;;;;;26.97;19.60;;;11.30;99.90;;;;;;4992633;28;20317;-67
2021/10/19 04:04:36;;;;;;;25.40;19.40;;;11.30;99.90;;;;;;4991899;28;20238;-68
2021/10/19 04:07:04;;;;;;;25.10;19.17;;;11.30;99.90;;;;;;4996458;28;20230;-67
2021/10/19 04:09:32;;;;;;;25.77;19.60;;;11.30;99.90;;;;;;4992807;28;20670;-67
2021/10/19 04:12:01;;;;;;;28.97;19.87;;;11.30;99.90;;;;;;4991428;28;20643;-67
2021/10/19 04:14:30;;;;;;;26.90;20.83;;;11.30;99.90;;;;;;4982503;28;20706;-68
2021/10/19 04:16:58;;;;;;;26.07;19.80;;;11.30;99.90;;;;;;4992089;28;20242;-67
2021/10/19 04:19:27;;;;;;;26.23;19.87;;;11.30;99.90;;;;;;4996184;28;20245;-67
2021/10/19 04:21:55;;;;;;;24.33;19.43;;;11.30;99.90;;;;;;4995184;28;20243;-67
2021/10/19 04:24:23;;;;;;;26.73;20.93;;;11.30;99.90;;;;;;4996954;28;20251;-67
2021/10/19 04:26:51;;;;;;;26.53;19.73;;;11.30;99.90;;;;;;4991940;28;20699;-67
2021/10/19 04:29:19;;;;;;;26.93;20.93;;;11.30;99.90;;;;;;4994168;28;20243;-67
2021/10/19 04:31:48;;;;;;;26.50;20.23;;;11.30;99.90;;;;;;4994411;28;20236;-67
2021/10/19 04:34:16;;;;;;;26.13;20.27;;;11.30;99.90;;;;;;5003227;28;20241;-68
2021/10/19 04:36:45;;;;;;;27.13;20.83;;;11.40;99.90;;;;;;4990647;28;20304;-67
2021/10/19 04:39:13;;;;;;;27.27;21.10;;;11.30;99.90;;;;;;4993894;28;20245;-68
2021/10/19 04:41:44;;;;;;;27.40;19.90;;;11.30;99.90;;;;;;4999183;28;20296;-67
2021/10/19 04:44:12;;;;;;;25.67;20.07;;;11.40;99.90;;;;;;4990984;28;20238;-68
2021/10/19 04:46:44;;;;;;;26.37;19.70;;;11.40;99.90;;;;;;4993815;28;20238;-67
2021/10/19 04:49:13;;;;;;;27.40;19.80;;;11.40;99.90;;;;;;4998772;28;20653;-67
2021/10/19 04:51:42;;;;;;;25.57;19.43;;;11.40;99.90;;;;;;4993670;28;20235;-68
2021/10/19 04:54:10;;;;;;;24.97;18.90;;;11.40;99.90;;;;;;5002492;28;20318;-67
2021/10/19 04:56:38;;;;;;;25.47;20.23;;;11.40;99.90;;;;;;4988030;28;20317;-67
2021/10/19 04:59:08;;;;;;;25.50;20.23;;;11.40;99.90;;;;;;4992890;28;20245;-68
2021/10/19 05:01:36;;;;;;;25.43;20.33;;;11.40;99.90;;;;;;4974190;28;20298;-67
2021/10/19 05:04:05;;;;;;;24.10;19.50;;;11.40;99.90;;;;;;4994667;28;20234;-67
2021/10/19 05:06:34;;;;;;;25.90;19.97;;;11.40;99.90;;;;;;4996121;28;20262;-68
2021/10/19 05:09:03;;;;;;;26.60;20.23;;;11.40;99.90;;;;;;4953891;28;20615;-68
2021/10/19 05:11:31;;;;;;;27.07;20.10;;;11.40;99.90;;;;;;4957176;28;20665;-67
2021/10/19 05:13:59;;;;;;;25.27;19.90;;;11.50;99.90;;;;;;4960086;28;20266;-67
2021/10/19 05:16:27;;;;;;;27.57;20.97;;;11.50;99.90;;;;;;4952870;28;20252;-67
2021/10/19 05:18:55;;;;;;;28.70;21.03;;;11.50;99.90;;;;;;4951377;28;20279;-67
2021/10/19 05:21:23;;;;;;;28.73;20.27;;;11.50;99.90;;;;;;4951244;28;20735;-68
2021/10/19 05:23:53;;;;;;;28.07;21.00;;;11.50;99.90;;;;;;4953081;28;20711;-67
2021/10/19 05:26:21;;;;;;;31.87;21.53;;;11.50;99.90;;;;;;4953651;28;20303;-67
2021/10/19 05:28:49;;;;;;;26.47;21.30;;;11.50;99.90;;;;;;4951629;28;20259;-68
2021/10/19 05:31:17;;;;;;;27.40;21.17;;;11.50;99.90;;;;;;4951371;28;20336;-68
2021/10/19 05:33:45;;;;;;;26.23;20.40;;;11.50;99.90;;;;;;4953138;28;20877;-68
2021/10/19 05:36:13;;;;;;;29.30;20.03;;;11.60;99.90;;;;;;4947803;28;20242;-68
2021/10/19 05:38:42;;;;;;;27.30;21.10;;;11.60;99.90;;;;;;4952016;28;20251;-67
2021/10/19 05:41:12;;;;;;;28.43;21.23;;;11.50;99.90;;;;;;4951602;28;20257;-68
2021/10/19 05:43:40;;;;;;;23.57;17.27;;;11.60;99.90;;;;;;4953507;28;20788;-69
2021/10/19 05:46:09;;;;;;;27.87;22.03;;;11.70;99.90;;;;;;4952903;28;20244;-68
2021/10/19 05:48:37;;;;;;;27.23;20.70;;;11.90;99.90;;;;;;4947750;28;20353;-68
2021/10/19 05:51:05;;;;;;;27.10;21.07;;;11.90;99.90;;;;;;4950173;28;20521;-68
2021/10/19 05:53:33;;;;;;;23.73;19.13;;;11.80;99.90;;;;;;4952806;28;20287;-67
2021/10/19 05:56:01;;;;;;;25.33;20.77;;;11.80;99.90;;;;;;4955824;28;20364;-68
2021/10/19 05:58:30;;;;;;;28.83;21.27;;;11.70;99.90;;;;;;4959341;28;20235;-67
2021/10/19 06:00:58;;;;;;;25.27;20.53;;;11.70;99.90;;;;;;4951827;28;20603;-67
2021/10/19 06:03:27;;;;;;;24.97;21.03;;;11.70;99.90;;;;;;4951746;28;20337;-68
2021/10/19 06:05:56;;;;;;;26.47;21.13;;;11.70;99.90;;;;;;4953835;28;20252;-68
2021/10/19 06:08:24;;;;;;;28.13;20.83;;;11.70;99.90;;;;;;4979694;28;20337;-67
2021/10/19 06:10:55;;;;;;;27.67;21.57;;;11.70;99.90;;;;;;4971437;28;20730;-67
2021/10/19 06:13:24;;;;;;;25.53;19.80;;;11.70;99.90;;;;;;4971577;28;20264;-68
2021/10/19 06:15:55;;;;;;;26.77;20.23;;;11.70;99.90;;;;;;4974351;28;20245;-67
2021/10/19 06:18:24;;;;;;;25.60;20.40;;;11.70;99.90;;;;;;4974943;28;20251;-69
2021/10/19 06:20:53;;;;;;;24.33;21.13;;;11.80;99.90;;;;;;4975548;28;20235;-67
2021/10/19 06:23:22;;;;;;;26.60;20.77;;;11.80;99.90;;;;;;4971401;28;20239;-67
2021/10/19 06:25:51;;;;;;;28.03;21.40;;;11.80;99.90;;;;;;4974212;28;20249;-67
2021/10/19 06:28:19;;;;;;;26.67;20.03;;;11.80;99.90;;;;;;4955637;28;20320;-67
2021/10/19 06:30:47;;;;;;;27.33;19.60;;;11.80;99.90;;;;;;4974032;28;20694;-67
2021/10/19 06:33:17;;;;;;;24.57;19.63;;;11.90;99.90;;;;;;4970983;28;20650;-67
2021/10/19 06:35:45;;;;;;;30.00;20.80;;;11.80;99.90;;;;;;4974250;28;21405;-67
2021/10/19 06:38:13;;;;;;;23.23;20.00;;;11.90;99.90;;;;;;4973413;28;20243;-67
2021/10/19 06:40:41;;;;;;;27.00;21.03;;;11.90;99.90;;;;;;4974235;28;20619;-67
2021/10/19 06:43:09;;;;;;;24.80;20.13;;;11.90;99.90;;;;;;4971030;28;20272;-67
2021/10/19 06:45:38;;;;;;;27.07;20.43;;;12.00;99.90;;;;;;4974930;28;20238;-67
2021/10/19 06:48:06;;;;;;;25.37;20.87;;;12.00;99.90;;;;;;4973116;28;20244;-67
2021/10/19 06:50:37;;;;;;;27.80;20.53;;;12.00;99.90;;;;;;4974484;28;20254;-68
2021/10/19 06:53:05;;;;;;;26.87;20.53;;;12.00;99.90;;;;;;4969434;28;20626;-67
2021/10/19 06:55:33;;;;;;;27.30;20.63;;;12.10;99.90;;;;;;4973537;28;20242;-67
2021/10/19 06:58:01;;;;;;;23.60;20.13;;;12.10;99.90;;;;;;4974354;28;20247;-67
2021/10/19 07:00:29;;;;;;;24.17;20.00;;;12.10;99.90;;;;;;4976047;28;20239;-67
2021/10/19 07:02:57;;;;;;;24.90;19.80;;;12.20;99.90;;;;;;4963916;28;20252;-67
2021/10/19 07:05:26;;;;;;;27.73;21.07;;;12.40;99.90;;;;;;4977490;28;21090;-68
2021/10/19 07:07:55;;;;;;;26.33;20.90;;;12.40;99.90;;;;;;4977659;28;20597;-67
2021/10/19 07:10:23;;;;;;;26.27;19.30;;;12.40;99.90;;;;;;4977911;28;20307;-68
2021/10/19 07:12:52;;;;;;;23.90;19.30;;;12.50;99.90;;;;;;4974209;28;20268;-67
2021/10/19 07:15:20;;;;;;;26.20;19.03;;;12.50;99.90;;;;;;4976798;28;20250;-68
2021/10/19 07:17:48;;;;;;;25.47;18.77;;;12.50;99.90;;;;;;4974965;28;20235;-67
2021/10/19 07:20:19;;;;;;;25.57;20.53;;;12.50;99.90;;;;;;4974410;28;20240;-67
2021/10/19 07:22:47;;;;;;;24.93;19.17;;;12.60;99.90;;;;;;4971535;28;20234;-67
2021/10/19 07:25:17;;;;;;;22.30;18.77;;;12.60;99.90;;;;;;4975077;28;20716;-67
2021/10/19 07:27:45;;;;;;;22.57;19.20;;;12.70;99.90;;;;;;4975560;28;20244;-67
2021/10/19 07:30:16;;;;;;;24.37;19.50;;;12.70;99.90;;;;;;4975510;28;20247;-67
2021/10/19 07:32:46;;;;;;;22.27;18.80;;;12.70;99.90;;;;;;4969462;28;20660;-67
2021/10/19 07:35:16;;;;;;;23.13;19.23;;;12.80;99.90;;;;;;4974579;28;20719;-67
2021/10/19 07:37:44;;;;;;;23.70;18.87;;;12.70;99.90;;;;;;4975252;28;20689;-67
2021/10/19 07:40:14;;;;;;;22.57;19.20;;;12.80;99.90;;;;;;4974142;28;20372;-68
2021/10/19 07:42:44;;;;;;;23.73;19.83;;;12.90;99.90;;;;;;4971191;28;20259;-67
2021/10/19 07:45:14;;;;;;;23.80;19.23;;;12.90;99.90;;;;;;4974424;28;20765;-67
2021/10/19 07:47:43;;;;;;;23.83;19.23;;;12.90;99.90;;;;;;4972910;28;20801;-67
2021/10/19 07:50:12;;;;;;;23.93;19.20;;;12.90;99.90;;;;;;4963467;28;20331;-68
2021/10/19 07:52:42;;;;;;;22.83;18.97;;;12.90;99.90;;;;;;4970076;28;20330;-67
2021/10/19 07:55:11;;;;;;;22.23;18.43;;;12.90;99.90;;;;;;4974654;28;20291;-68
2021/10/19 07:57:45;;;;;;;22.73;19.23;;;13.00;99.90;;;;;;4973554;28;20251;-68
2021/10/19 08:00:15;;;;;;;20.57;18.37;;;13.00;99.90;;;;;;4974862;28;20237;-68
2021/10/19 08:02:44;;;;;;;22.87;18.93;;;13.00;99.90;;;;;;4970167;28;20903;-68
2021/10/19 08:05:14;;;;;;;20.93;18.57;;;13.00;99.90;;;;;;4974434;28;21190;-68
2021/10/19 08:07:43;;;;;;;24.70;19.03;;;13.10;99.90;;;;;;4962849;28;20247;-67
2021/10/19 08:10:16;;;;;;;22.63;18.17;;;13.10;99.90;;;;;;4959033;28;20251;-68
2021/10/19 08:12:46;;;;;;;21.77;17.83;;;13.20;99.90;;;;;;4951273;28;20276;-67
2021/10/19 08:15:16;;;;;;;21.97;19.23;;;13.30;99.90;;;;;;4953849;28;20252;-68
2021/10/19 08:17:46;;;;;;;23.40;19.57;;;13.40;99.90;;;;;;4955427;28;20608;-67
2021/10/19 08:20:15;;;;;;;22.97;19.70;;;13.50;99.90;;;;;;4955365;28;20237;-68
2021/10/19 08:22:45;;;;;;;22.87;18.87;;;13.60;99.90;;;;;;4951301;28;20859;-68
2021/10/19 08:25:13;;;;;;;20.37;17.80;;;13.60;99.90;;;;;;4955462;28;20574;-67
2021/10/19 08:27:43;;;;;;;21.50;19.00;;;13.60;99.90;;;;;;4954872;28;20233;-68
2021/10/19 08:30:16;;;;;;;19.70;17.63;;;13.60;99.90;;;;;;4955376;28;20248;-67
2021/10/19 08:32:44;;;;;;;19.67;17.57;;;13.60;99.90;;;;;;4950999;28;20377;-67
2021/10/19 08:35:14;;;;;;;20.67;18.47;;;13.60;99.90;;;;;;4953802;28;20268;-67
2021/10/19 08:37:42;;;;;;;20.17;17.63;;;13.60;99.90;;;;;;4953839;28;20266;-67
2021/10/19 08:40:11;;;;;;;20.43;17.63;;;13.60;99.90;;;;;;4954693;28;20380;-67
2021/10/19 08:42:44;;;;;;;20.17;17.97;;;13.60;99.90;;;;;;4950609;28;20268;-67
2021/10/19 08:45:15;;;;;;;20.07;17.20;;;13.60;99.90;;;;;;4954119;28;20256;-68
2021/10/19 08:47:44;;;;;;;20.27;16.90;;;13.60;99.90;;;;;;4953363;28;20320;-68
2021/10/19 08:50:14;;;;;;;20.50;18.00;;;13.70;99.90;;;;;;4954259;28;20251;-67
2021/10/19 08:52:42;;;;;;;19.63;17.47;;;13.70;99.90;;;;;;4950247;28;20253;-68
2021/10/19 08:55:10;;;;;;;19.73;16.57;;;13.70;99.90;;;;;;4954981;28;20249;-68
2021/10/19 08:57:38;;;;;;;20.37;16.00;;;13.70;99.90;;;;;;4954539;28;21226;-68
2021/10/19 09:00:08;;;;;;;20.93;17.57;;;13.70;99.90;;;;;;4953888;28;20272;-67
2021/10/19 09:02:43;;;;;;;19.60;16.93;;;13.80;99.90;;;;;;4951024;28;20869;-68
2021/10/19 09:05:16;;;;;;;20.77;16.40;;;13.80;99.90;;;;;;4953992;28;20240;-68
2021/10/19 09:07:54;;;;;;;18.27;16.03;;;13.80;99.90;;;;;;4962837;28;20274;-68
2021/10/19 09:10:22;;;;;;;20.37;16.83;;;13.80;99.90;;;;;;4972774;28;20238;-67
2021/10/19 09:12:55;;;;;;;19.13;16.17;;;13.80;99.90;;;;;;4969395;28;20637;-68
2021/10/19 09:15:26;;;;;;;19.93;17.17;;;13.90;99.90;;;;;;4973175;28;20756;-67
2021/10/19 09:18:01;;;;;;;17.93;16.03;;;13.90;99.90;;;;;;4973161;28;20248;-68
2021/10/19 09:20:29;;;;;;;19.63;15.93;;;13.90;99.90;;;;;;4973239;28;20240;-67
2021/10/19 09:23:00;;;;;;;20.17;16.93;;;14.00;99.90;;;;;;4968017;28;20683;-68
2021/10/19 09:25:32;;;;;;;18.57;16.57;;;13.90;99.90;;;;;;4972308;28;20243;-68
2021/10/19 09:28:02;;;;;;;19.03;16.57;;;13.90;99.90;;;;;;4973188;28;20337;-67
2021/10/19 09:30:38;;;;;;;18.77;16.77;;;14.00;99.90;;;;;;4972885;28;20873;-68
2021/10/19 09:33:12;;;;;;;18.67;16.60;;;14.00;99.90;;;;;;4969306;28;20259;-67
2021/10/19 09:35:40;;;;;;;19.27;16.07;;;14.10;99.90;;;;;;4971749;28;20326;-67
2021/10/19 09:38:11;;;;;;;18.73;16.23;;;14.20;99.90;;;;;;4973037;28;20241;-67
2021/10/19 09:40:42;;;;;;;18.57;16.57;;;14.30;99.90;;;;;;4972129;28;20272;-67
2021/10/19 09:43:12;;;;;;;17.30;15.50;;;14.40;99.90;;;;;;4970967;28;20858;-67
2021/10/19 09:45:42;;;;;;;18.87;16.00;;;14.50;99.90;;;;;;4972432;28;20589;-67
2021/10/19 09:48:15;;;;;;;17.77;15.77;;;14.60;99.90;;;;;;4971287;28;20328;-67
2021/10/19 09:50:44;;;;;;;18.33;15.17;;;14.70;99.90;;;;;;4970816;28;20244;-67
2021/10/19 09:53:14;;;;;;;18.57;14.80;;;14.80;99.90;;;;;;4965410;28;20333;-67
2021/10/19 09:55:43;;;;;;;19.20;16.37;;;14.80;99.90;;;;;;4957015;28;20591;-67
2021/10/19 09:58:11;;;;;;;20.70;16.10;;;14.90;99.90;;;;;;4964584;28;20959;-67
2021/10/19 10:00:39;;;;;;;19.10;15.83;;;15.00;99.90;;;;;;4971135;28;20237;-67
2021/10/19 10:03:13;;;;;;;18.90;14.93;;;15.10;99.90;;;;;;4968948;28;20240;-67
2021/10/19 10:05:43;;;;;;;19.40;14.80;;;15.00;99.90;;;;;;4971054;28;20412;-67
2021/10/19 10:08:14;;;;;;;19.23;15.37;;;15.00;99.90;;;;;;4969997;28;20252;-67
2021/10/19 10:10:42;;;;;;;19.23;15.40;;;15.00;99.90;;;;;;4971323;28;20262;-67
2021/10/19 10:13:15;;;;;;;17.73;15.00;;;15.00;99.90;;;;;;4968461;28;20244;-67
2021/10/19 10:15:44;;;;;;;19.10;15.47;;;15.00;99.90;;;;;;4971894;28;20621;-67
2021/10/19 10:18:13;;;;;;;19.90;15.03;;;15.20;99.90;;;;;;4971974;28;20269;-68
2021/10/19 10:20:44;;;;;;;19.23;15.40;;;15.20;99.90;;;;;;4969900;28;21000;-67
2021/10/19 10:23:24;;;;;;;18.40;14.87;;;15.30;99.90;;;;;;4969189;28;20253;-67
2021/10/19 10:25:54;;;;;;;17.30;14.47;;;15.30;99.90;;;;;;4972566;28;21033;-67
2021/10/19 10:28:28;;;;;;;16.07;14.30;;;15.30;99.90;;;;;;4973060;28;20717;-67
2021/10/19 10:30:58;;;;;;;22.03;14.93;;;15.30;99.90;;;;;;4971368;28;20721;-67
2021/10/19 10:33:36;;;;;;;16.93;14.47;;;15.20;99.90;;;;;;4968637;28;20264;-67
2021/10/19 10:36:06;;;;;;;16.37;14.50;;;15.20;99.90;;;;;;4974787;28;20577;-67
2021/10/19 10:38:36;;;;;;;15.73;14.13;;;15.30;99.90;;;;;;4975432;28;20245;-67
2021/10/19 10:41:13;;;;;;;15.77;14.17;;;15.20;99.90;;;;;;4974784;28;20250;-67
2021/10/19 10:43:42;;;;;;;16.67;14.47;;;15.20;99.90;;;;;;4973204;28;20247;-67
2021/10/19 10:46:14;;;;;;;16.27;14.57;;;15.20;99.90;;;;;;4975819;28;20952;-67
2021/10/19 10:48:44;;;;;;;18.17;14.33;;;15.20;99.90;;;;;;4975563;28;20245;-67
2021/10/19 10:51:14;;;;;;;17.77;15.33;;;15.10;99.90;;;;;;4975595;28;20233;-67
2021/10/19 10:53:44;;;;;;;17.27;15.43;;;15.00;99.90;;;;;;4972134;28;20249;-67
2021/10/19 10:56:15;;;;;;;16.83;15.03;;;15.00;99.90;;;;;;4975826;28;21899;-67
2021/10/19 10:58:44;;;;;;;16.57;14.90;;;15.00;99.90;;;;;;4976047;28;20930;-67
2021/10/19 11:01:16;;;;;;;16.97;15.20;;;15.00;99.90;;;;;;4974005;28;20300;-67
2021/10/19 11:03:48;;;;;;;16.93;15.13;;;15.00;99.90;;;;;;4971887;28;20244;-67
2021/10/19 11:06:18;;;;;;;17.77;15.90;;;15.00;99.90;;;;;;4974741;28;20380;-67
2021/10/19 11:08:48;;;;;;;18.47;16.10;;;15.10;99.90;;;;;;4974366;28;20351;-67
2021/10/19 11:11:18;;;;;;;17.63;15.83;;;15.20;99.90;;;;;;4975602;28;20739;-67
2021/10/19 11:13:51;;;;;;;18.67;16.70;;;15.20;99.90;;;;;;4970982;28;20318;-67
2021/10/19 11:16:28;;;;;;;19.67;16.27;;;15.10;99.90;;;;;;4975242;28;20348;-67
2021/10/19 11:18:58;;;;;;;18.10;16.20;;;15.20;99.90;;;;;;4975397;28;20276;-67
2021/10/19 11:21:27;;;;;;;17.17;15.37;;;15.20;99.90;;;;;;4974575;28;20252;-67
2021/10/19 11:23:56;;;;;;;16.90;15.20;;;15.20;99.90;;;;;;4971248;28;20252;-67
2021/10/19 11:26:25;;;;;;;17.50;15.67;;;15.30;99.90;;;;;;4973821;28;20295;-67
2021/10/19 11:28:59;;;;;;;18.10;16.20;;;15.30;99.90;;;;;;4975048;28;20249;-67
2021/10/19 11:31:29;;;;;;;21.10;16.67;;;15.30;99.90;;;;;;4974499;28;20249;-67
2021/10/19 11:34:00;;;;;;;17.77;15.87;;;15.30;99.90;;;;;;4971534;28;20311;-67
2021/10/19 11:36:29;;;;;;;20.33;16.47;;;15.10;99.90;;;;;;4974714;28;20880;-67
2021/10/19 11:39:00;;;;;;;18.47;16.57;;;15.10;99.90;;;;;;4975455;28;20229;-67
2021/10/19 11:41:30;;;;;;;18.67;16.20;;;15.10;99.90;;;;;;4974491;28;21115;-67
2021/10/19 11:44:01;;;;;;;17.57;15.73;;;15.10;99.90;;;;;;4971266;28;20240;-67
2021/10/19 11:46:31;;;;;;;17.83;15.93;;;15.10;99.90;;;;;;4973356;28;20603;-68
2021/10/19 11:49:03;;;;;;;18.33;16.43;;;15.10;99.90;;;;;;4974083;28;20532;-67
2021/10/19 11:51:32;;;;;;;20.00;17.93;;;15.20;99.90;;;;;;4974709;28;20948;-67
2021/10/19 11:54:03;;;;;;;19.53;17.47;;;15.10;99.90;;;;;;4971994;28;20234;-67
2021/10/19 11:56:32;;;;;;;19.63;17.63;;;15.10;99.90;;;;;;4974828;28;20237;-67
2021/10/19 11:59:03;;;;;;;18.23;16.13;;;15.10;99.90;;;;;;4974454;28;20828;-67
2021/10/19 12:01:39;;;;;;;19.23;17.20;;;15.10;99.90;;;;;;4974031;28;20640;-67
2021/10/19 12:04:12;;;;;;;18.27;16.27;;;15.10;99.90;;;;;;4972370;28;20230;-67
2021/10/19 12:06:44;;;;;;;22.07;16.77;;;15.10;99.90;;;;;;4973932;28;20244;-67
2021/10/19 12:09:15;;;;;;;18.70;16.23;;;15.10;99.90;;;;;;4973541;28;20245;-67
2021/10/19 12:11:48;;;;;;;19.47;15.67;;;15.00;99.90;;;;;;4972840;28;20321;-67
2021/10/19 12:14:19;;;;;;;19.03;17.13;;;15.00;99.90;;;;;;4972601;28;20245;-67
2021/10/19 12:16:54;;;;;;;19.37;17.40;;;15.10;99.90;;;;;;4974165;28;20245;-67
2021/10/19 12:19:24;;;;;;;18.10;16.33;;;15.10;99.90;;;;;;4974484;28;20236;-67
2021/10/19 12:21:54;;;;;;;19.00;17.03;;;15.00;99.90;;;;;;4971402;28;20667;-67
2021/10/19 12:24:23;;;;;;;19.90;17.07;;;15.00;99.90;;;;;;4974206;28;20251;-67
2021/10/19 12:26:59;;;;;;;18.17;16.17;;;14.90;99.90;;;;;;4974533;28;20320;-67
2021/10/19 12:29:31;;;;;;;17.57;15.77;;;14.90;99.90;;;;;;4973762;28;20717;-67
2021/10/19 12:32:04;;;;;;;18.07;16.17;;;14.90;99.90;;;;;;4969911;28;20764;-67
2021/10/19 12:34:37;;;;;;;19.10;17.17;;;14.80;99.90;;;;;;4973966;28;20709;-67
2021/10/19 12:37:07;;;;;;;18.80;16.80;;;14.80;99.90;;;;;;4973083;28;20371;-67
2021/10/19 12:39:43;;;;;;;20.83;18.70;;;14.80;99.90;;;;;;4973394;28;20230;-67