Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:02:13;;;;;;;17.52;8.07;;;;;;;0.87;100.00;99644.38;5224684;28;20029;-77
2021/01/25 00:04:44;;;;;;;18.25;8.82;;;;;;;0.90;100.00;99660.75;5224458;28;20025;-77
2021/01/25 00:07:14;;;;;;;18.00;8.00;;;;;;;0.94;100.00;99654.25;5224832;28;20538;-77
2021/01/25 00:09:44;;;;;;;17.05;8.25;;;;;;;0.96;100.00;99647.06;5224235;28;20025;-77
2021/01/25 00:12:15;;;;;;;14.00;6.85;;;;;;;0.96;100.00;99654.97;5225787;28;20476;-77
2021/01/25 00:14:45;;;;;;;15.93;8.75;;;;;;;0.97;100.00;99651.34;5225168;28;20507;-77
2021/01/25 00:17:16;;;;;;;18.33;8.27;;;;;;;0.96;100.00;99652.34;5225322;28;20032;-77
2021/01/25 00:19:47;;;;;;;15.18;8.27;;;;;;;0.98;100.00;99660.13;5223813;28;20036;-77
2021/01/25 00:22:17;;;;;;;16.80;8.02;;;;;;;0.98;100.00;99655.66;5225305;28;20033;-76
2021/01/25 00:24:47;;;;;;;14.52;7.70;;;;;;;1.00;100.00;99658.16;5225463;28;20480;-77
2021/01/25 00:27:18;;;;;;;21.75;8.48;;;;;;;0.99;100.00;99653.84;5225346;28;20028;-76
2021/01/25 00:29:48;;;;;;;14.07;7.47;;;;;;;1.01;100.00;99658.06;5223609;28;20071;-77
2021/01/25 00:32:19;;;;;;;14.93;8.05;;;;;;;1.03;100.00;99668.47;5224837;28;20503;-75
2021/01/25 00:34:49;;;;;;;17.67;7.20;;;;;;;1.03;100.00;99669.31;5189601;28;20067;-77
2021/01/25 00:37:20;;;;;;;21.48;7.85;;;;;;;1.07;100.00;99669.03;5227865;28;20033;-77
2021/01/25 00:39:50;;;;;;;18.70;7.45;;;;;;;1.07;100.00;99672.53;5227726;28;20033;-77
2021/01/25 00:42:20;;;;;;;17.42;7.22;;;;;;;1.09;100.00;99678.50;5228224;28;20025;-75
2021/01/25 00:44:51;;;;;;;17.30;7.57;;;;;;;1.08;100.00;99679.47;5228227;28;20391;-75
2021/01/25 00:47:21;;;;;;;14.98;7.32;;;;;;;1.08;100.00;99678.63;5228507;28;20064;-77
2021/01/25 00:49:52;;;;;;;14.68;7.43;;;;;;;1.06;100.00;99684.06;5228357;28;20048;-77
2021/01/25 00:52:22;;;;;;;15.77;7.07;;;;;;;1.04;100.00;99684.19;5228628;28;20400;-77
2021/01/25 00:54:53;;;;;;;21.85;7.95;;;;;;;1.06;100.00;99684.06;5224916;28;20439;-77
2021/01/25 00:57:23;;;;;;;16.50;8.35;;;;;;;1.08;100.00;99679.47;5229034;28;20052;-76
2021/01/25 00:59:53;;;;;;;16.58;8.23;;;;;;;1.09;100.00;99683.78;5229391;28;20029;-77
2021/01/25 01:02:24;;;;;;;13.80;7.47;;;;;;;1.10;100.00;99677.50;5230358;28;20044;-77
2021/01/25 01:04:54;;;;;;;13.80;7.75;;;;;;;1.11;100.00;99681.84;5229652;28;20053;-77
2021/01/25 01:07:25;;;;;;;19.30;7.45;;;;;;;1.11;100.00;99681.84;5230181;28;20036;-77
2021/01/25 01:09:55;;;;;;;14.98;7.95;;;;;;;1.09;100.00;99686.41;5229862;28;20457;-77
2021/01/25 01:12:26;;;;;;;16.45;7.68;;;;;;;1.08;100.00;99697.13;5228186;28;20028;-77
2021/01/25 01:14:56;;;;;;;14.27;8.13;;;;;;;1.11;100.00;99695.06;5228827;28;20024;-77
2021/01/25 01:17:27;;;;;;;14.82;7.18;;;;;;;1.12;100.00;99695.91;5229159;28;20037;-77
2021/01/25 01:19:57;;;;;;;12.85;6.72;;;;;;;1.10;100.00;99706.56;5228895;28;20025;-77
2021/01/25 01:22:28;;;;;;;13.55;7.15;;;;;;;1.09;100.00;99704.91;5227085;28;20021;-77
2021/01/25 01:24:59;;;;;;;13.30;6.95;;;;;;;1.08;100.00;99705.06;5227671;28;20025;-77
2021/01/25 01:27:29;;;;;;;17.42;6.85;;;;;;;1.05;100.00;99711.41;5228443;28;20025;-77
2021/01/25 01:29:59;;;;;;;15.68;6.78;;;;;;;1.03;100.00;99705.44;5227800;28;20021;-77
2021/01/25 01:32:30;;;;;;;14.77;6.57;;;;;;;1.08;100.00;99713.81;5228337;28;20028;-76
2021/01/25 01:35:01;;;;;;;15.13;7.38;;;;;;;1.09;100.00;99715.47;5227875;28;20548;-77
2021/01/25 01:37:32;;;;;;;15.40;7.15;;;;;;;1.08;100.00;99716.44;5227302;28;20090;-76
2021/01/25 01:40:05;;;;;;;13.57;7.93;;;;;;;1.02;100.00;99707.25;5227646;28;20036;-76
2021/01/25 01:42:37;;;;;;;13.73;7.95;;;;;;;1.00;100.00;99717.13;5227314;28;20025;-76
2021/01/25 01:45:08;;;;;;;13.70;7.38;;;;;;;1.05;100.00;99716.69;5226120;28;20118;-77
2021/01/25 01:47:42;;;;;;;14.00;8.00;;;;;;;1.02;100.00;99720.47;5225990;28;20503;-77
2021/01/25 01:50:13;;;;;;;15.35;7.47;;;;;;;0.99;100.00;99725.16;5226952;28;20500;-77
2021/01/25 01:52:43;;;;;;;14.10;8.00;;;;;;;0.96;100.00;99731.56;5227007;28;20043;-77
2021/01/25 01:55:14;;;;;;;15.88;8.10;;;;;;;0.97;100.00;99727.13;5224622;28;20021;-77
2021/01/25 01:57:49;;;;;;;17.15;7.97;;;;;;;0.97;100.00;99730.59;5217890;28;20025;-77
2021/01/25 02:00:20;;;;;;;17.90;8.90;;;;;;;0.98;100.00;99734.06;5226581;28;20120;-77
2021/01/25 02:02:51;;;;;;;15.10;8.73;;;;;;;0.95;100.00;99736.94;5227238;28;20025;-77
2021/01/25 02:05:23;;;;;;;15.55;8.00;;;;;;;0.93;100.00;99750.31;5226097;28;20031;-77
2021/01/25 02:07:57;;;;;;;17.17;9.25;;;;;;;0.95;100.00;99755.44;5227715;28;20028;-77
2021/01/25 02:10:29;;;;;;;19.08;8.20;;;;;;;0.96;100.00;99747.41;5227098;28;20029;-77
2021/01/25 02:13:01;;;;;;;20.92;10.30;;;;;;;0.93;100.00;99760.88;5226283;28;20499;-77
2021/01/25 02:15:32;;;;;;;19.23;10.93;;;;;;;0.93;100.00;99766.16;5226945;28;20475;-77
2021/01/25 02:18:03;;;;;;;17.42;9.30;;;;;;;0.96;100.00;99765.91;5227451;28;20622;-77
2021/01/25 02:20:36;;;;;;;20.52;11.43;;;;;;;1.01;100.00;99766.34;5225286;28;20041;-76
2021/01/25 02:23:31;;;;;;;20.45;11.18;;;;;;;1.04;100.00;99768.69;5226192;28;20024;-76
2021/01/25 02:26:05;;;;;;;24.50;11.02;;;;;;;1.02;100.00;99781.22;5225391;28;20114;-77
2021/01/25 02:28:38;;;;;;;25.25;11.00;;;;;;;1.03;100.00;99777.59;5226522;28;20032;-77
2021/01/25 02:31:10;;;;;;;21.95;11.52;;;;;;;1.07;100.00;99787.91;5226547;28;20395;-77
2021/01/25 02:33:47;;;;;;;20.00;10.73;;;;;;;1.01;100.00;99782.19;5224701;28;20439;-77
2021/01/25 02:36:19;;;;;;;21.65;11.00;;;;;;;0.97;100.00;99782.56;5226063;28;20058;-77
2021/01/25 02:38:52;;;;;;;22.95;11.13;;;;;;;0.93;100.00;99782.00;5219424;28;20020;-77
2021/01/25 02:41:28;;;;;;;20.88;10.85;;;;;;;0.98;100.00;99779.78;5225482;28;20100;-77
2021/01/25 02:44:12;;;;;;;20.43;10.37;;;;;;;0.95;100.00;99781.84;5225273;28;20063;-77
2021/01/25 02:46:44;;;;;;;20.08;10.68;;;;;;;0.91;100.00;99788.38;5225769;28;20616;-77
2021/01/25 02:49:20;;;;;;;20.83;10.95;;;;;;;0.87;100.00;99797.53;5225169;28;20071;-77
2021/01/25 02:51:51;;;;;;;24.70;11.98;;;;;;;0.87;100.00;99801.00;5225177;28;20025;-77
2021/01/25 02:54:32;;;;;;;21.92;11.73;;;;;;;0.90;100.00;99797.25;5225017;28;20025;-77
2021/01/25 02:57:03;;;;;;;26.08;12.65;;;;;;;0.92;100.00;99787.41;5221569;28;20033;-77
2021/01/25 02:59:42;;;;;;;24.98;12.18;;;;;;;0.93;100.00;99797.84;5225652;28;20037;-77
2021/01/25 03:02:13;;;;;;;26.50;11.85;;;;;;;0.98;100.00;99808.00;5225498;28;20037;-77
2021/01/25 03:04:44;;;;;;;23.27;12.13;;;;;;;1.00;100.00;99808.69;5224964;28;20028;-77
2021/01/25 03:07:14;;;;;;;22.42;11.25;;;;;;;1.01;100.00;99816.53;5224762;28;20475;-77
2021/01/25 03:09:46;;;;;;;20.85;11.63;;;;;;;1.04;100.00;99815.41;5225759;28;20055;-77
2021/01/25 03:12:18;;;;;;;25.95;11.90;;;;;;;1.08;100.00;99816.00;5224706;28;20033;-77
2021/01/25 03:14:49;;;;;;;21.73;11.48;;;;;;;1.11;100.00;99821.03;5223848;28;20025;-76
2021/01/25 03:17:20;;;;;;;21.98;11.55;;;;;;;1.10;100.00;99822.81;5224834;28;20047;-77
2021/01/25 03:19:50;;;;;;;21.33;11.05;;;;;;;1.10;100.00;99820.16;5224891;28;20364;-76
2021/01/25 03:22:21;;;;;;;23.67;11.48;;;;;;;1.12;100.00;99822.69;5224734;28;20499;-77
2021/01/25 03:24:51;;;;;;;19.80;10.60;;;;;;;1.13;100.00;99825.19;5224912;28;20051;-77
2021/01/25 03:27:22;;;;;;;21.95;10.60;;;;;;;1.11;100.00;99828.94;5224718;28;20029;-76
2021/01/25 03:29:53;;;;;;;23.95;12.38;;;;;;;1.09;100.00;99820.31;5223514;28;20361;-77
2021/01/25 03:32:24;;;;;;;24.27;11.65;;;;;;;1.07;100.00;99825.72;5224509;28;20024;-76
2021/01/25 03:34:54;;;;;;;22.83;11.93;;;;;;;1.07;100.00;99825.72;5224868;28;20029;-77
2021/01/25 03:37:24;;;;;;;22.50;12.60;;;;;;;1.10;100.00;99825.44;5225038;28;20021;-77
2021/01/25 03:39:55;;;;;;;22.58;11.82;;;;;;;1.11;100.00;99829.78;5224007;28;20032;-77
2021/01/25 03:42:25;;;;;;;19.00;10.70;;;;;;;1.10;100.00;99822.81;5224090;28;20032;-77
2021/01/25 03:44:57;;;;;;;21.13;11.50;;;;;;;1.12;100.00;99830.63;5224547;28;20400;-77
2021/01/25 03:47:27;;;;;;;26.70;11.85;;;;;;;1.11;100.00;99832.44;5224295;28;20040;-77
2021/01/25 03:49:57;;;;;;;21.55;11.07;;;;;;;1.11;100.00;99836.88;5224965;28;20028;-77
2021/01/25 03:52:28;;;;;;;20.30;10.55;;;;;;;1.11;100.00;99845.63;5224212;28;20423;-77
2021/01/25 03:54:58;;;;;;;20.23;10.57;;;;;;;1.10;100.00;99846.56;5224410;28;20029;-77
2021/01/25 03:57:29;;;;;;;22.73;11.60;;;;;;;1.09;100.00;99841.44;5214717;28;20471;-78
2021/01/25 03:59:59;;;;;;;25.00;12.45;;;;;;;1.08;100.00;99852.97;5223336;28;20478;-77
2021/01/25 04:02:31;;;;;;;24.42;12.77;;;;;;;1.09;100.00;99857.28;5223952;28;20138;-78
2021/01/25 04:05:01;;;;;;;19.95;10.35;;;;;;;1.21;100.00;99865.03;5224399;28;20021;-77
2021/01/25 04:07:32;;;;;;;29.23;12.88;;;;;;;1.35;100.00;99870.91;5225738;28;20474;-76
2021/01/25 04:10:04;;;;;;;28.48;12.57;;;;;;;1.21;100.00;99874.75;5228887;28;20391;-77
2021/01/25 04:12:35;;;;;;;22.67;11.40;;;;;;;1.04;100.00;99877.00;5228681;28;20145;-76
2021/01/25 04:15:07;;;;;;;26.08;12.88;;;;;;;0.99;100.00;99883.63;5228590;28;20021;-76
2021/01/25 04:17:37;;;;;;;22.23;11.80;;;;;;;0.95;100.00;99882.22;5227483;28;20516;-78
2021/01/25 04:20:08;;;;;;;21.85;11.30;;;;;;;1.00;100.00;99890.59;5228390;28;20139;-78
2021/01/25 04:22:38;;;;;;;27.80;12.70;;;;;;;0.98;100.00;99884.59;5228290;28;20063;-77
2021/01/25 04:25:09;;;;;;;23.92;13.02;;;;;;;0.93;100.00;99886.78;5224458;28;20025;-78
2021/01/25 04:27:40;;;;;;;27.55;13.98;;;;;;;0.93;100.00;99887.63;5228065;28;20033;-78
2021/01/25 04:30:12;;;;;;;30.90;14.43;;;;;;;0.96;100.00;99894.47;5224972;28;20029;-78
2021/01/25 04:32:42;;;;;;;28.83;13.30;;;;;;;0.99;100.00;99894.19;5227848;28;20104;-77
2021/01/25 04:35:15;;;;;;;28.15;13.45;;;;;;;1.01;100.00;99900.22;5228258;28;20108;-77
2021/01/25 04:37:45;;;;;;;27.17;13.60;;;;;;;1.00;100.00;99899.38;5228278;28;20533;-77
2021/01/25 04:40:16;;;;;;;31.17;13.63;;;;;;;0.99;100.00;99902.13;5228567;28;20033;-77
2021/01/25 04:42:47;;;;;;;24.13;12.95;;;;;;;1.00;100.00;99902.00;5229044;28;20032;-78
2021/01/25 04:45:17;;;;;;;32.60;14.50;;;;;;;1.03;100.00;99903.53;5231902;28;20017;-78
2021/01/25 04:47:50;;;;;;;29.95;14.88;;;;;;;1.05;100.00;99904.25;5229013;28;20036;-78
2021/01/25 04:50:21;;;;;;;26.52;13.30;;;;;;;1.04;100.00;99913.97;5232119;28;20468;-77
2021/01/25 04:52:52;;;;;;;31.13;14.10;;;;;;;1.09;100.00;99918.88;5231197;28;20033;-78
2021/01/25 04:55:24;;;;;;;31.42;13.98;;;;;;;1.11;100.00;99922.25;5231415;28;20075;-77
2021/01/25 04:57:56;;;;;;;52.92;22.58;;;;;;;1.08;100.00;99927.78;5230793;28;20048;-78
2021/01/25 05:00:26;;;;;;;41.80;18.25;;;;;;;1.04;100.00;99927.19;5230889;28;20025;-78
2021/01/25 05:02:58;;;;;;;33.15;15.73;;;;;;;1.05;100.00;99941.22;5231107;28;20035;-78
2021/01/25 05:05:29;;;;;;;34.05;15.98;;;;;;;1.04;100.00;99942.19;5231708;28;20075;-78
2021/01/25 05:07:59;;;;;;;32.50;15.10;;;;;;;1.05;100.00;99946.50;5231221;28;20033;-78
2021/01/25 05:10:33;;;;;;;29.38;14.95;;;;;;;1.03;100.00;99949.28;5230354;28;20021;-78
2021/01/25 05:13:03;;;;;;;31.27;14.77;;;;;;;1.08;100.00;99959.47;5230588;28;20037;-77
2021/01/25 05:15:35;;;;;;;29.58;14.82;;;;;;;1.03;100.00;99957.19;5230065;28;20028;-78
2021/01/25 05:18:07;;;;;;;34.25;15.93;;;;;;;1.04;100.00;99966.81;5230554;28;20025;-78
2021/01/25 05:20:37;;;;;;;26.80;14.30;;;;;;;1.07;100.00;99975.47;5231018;28;20491;-78
2021/01/25 05:23:13;;;;;;;30.52;14.27;;;;;;;1.07;100.00;99972.81;5230600;28;20056;-78
2021/01/25 05:25:43;;;;;;;26.00;13.00;;;;;;;1.15;100.00;99976.47;5231274;28;20029;-78
2021/01/25 05:28:16;;;;;;;29.52;13.30;;;;;;;1.10;100.00;99976.00;5230327;28;20044;-78
2021/01/25 05:30:47;;;;;;;29.35;14.55;;;;;;;1.07;100.00;99986.84;5230157;28;20033;-78
2021/01/25 05:33:25;;;;;;;35.63;15.63;;;;;;;1.03;100.00;99990.72;5229411;28;20104;-77
2021/01/25 05:35:56;;;;;;;36.83;15.45;;;;;;;1.07;100.00;99988.66;5230978;28;20027;-78
2021/01/25 05:38:26;;;;;;;34.40;15.32;;;;;;;1.11;100.00;100001.50;5230985;28;20024;-78
2021/01/25 05:40:57;;;;;;;39.75;16.35;;;;;;;1.17;100.00;99994.88;5230345;28;20057;-78
2021/01/25 05:43:33;;;;;;;37.72;16.33;;;;;;;1.15;100.00;100002.06;5230195;28;20029;-78
2021/01/25 05:46:09;;;;;;;39.60;17.40;;;;;;;1.04;100.00;99998.50;5230166;28;20071;-78
2021/01/25 05:48:41;;;;;;;41.92;18.55;;;;;;;1.05;100.00;100012.53;5229700;28;20111;-78
2021/01/25 05:51:18;;;;;;;38.70;17.98;;;;;;;1.07;100.00;100010.63;5230123;28;20120;-78
2021/01/25 05:53:48;;;;;;;42.40;19.80;;;;;;;1.05;100.00;100007.25;5228920;28;20025;-78
2021/01/25 05:56:19;;;;;;;38.47;17.55;;;;;;;1.16;100.00;100009.03;5229839;28;20078;-78
2021/01/25 05:58:49;;;;;;;36.75;17.65;;;;;;;1.12;100.00;100019.00;5218401;28;20476;-78
2021/01/25 06:01:22;;;;;;;43.40;19.40;;;;;;;1.06;100.00;100019.53;5230068;28;20025;-78
2021/01/25 06:03:55;;;;;;;48.55;21.42;;;;;;;1.16;100.00;100022.25;5229730;28;20040;-78
2021/01/25 06:06:33;;;;;;;45.47;20.65;;;;;;;1.15;100.00;100033.75;5229407;28;20039;-78
2021/01/25 06:09:05;;;;;;;47.92;21.45;;;;;;;1.05;100.00;100033.66;5228674;28;20025;-77
2021/01/25 06:11:36;;;;;;;47.63;20.30;;;;;;;1.07;100.00;100042.34;5228929;28;20032;-78
2021/01/25 06:14:22;;;;;;;43.20;20.40;;;;;;;1.03;100.00;100040.91;5228115;28;20105;-78
2021/01/25 06:16:54;;;;;;;51.45;22.35;;;;;;;0.98;100.00;100054.47;5227194;28;20056;-77
2021/01/25 06:19:26;;;;;;;53.45;22.38;;;;;;;0.94;100.00;100052.19;5228201;28;20020;-77
2021/01/25 06:21:57;;;;;;;54.20;22.05;;;;;;;0.92;100.00;100057.63;5218452;28;20036;-78
2021/01/25 06:24:29;;;;;;;56.80;23.50;;;;;;;0.84;100.00;100061.81;5227558;28;20029;-78
2021/01/25 06:27:00;;;;;;;58.55;23.88;;;;;;;0.82;100.00;100061.97;5228237;28;20036;-77
2021/01/25 06:29:31;;;;;;;66.88;26.58;;;;;;;0.81;100.00;100080.56;5227211;28;20033;-77
2021/01/25 06:32:03;;;;;;;70.65;24.90;;;;;;;0.79;100.00;100080.69;5224763;28;20384;-77
2021/01/25 06:34:37;;;;;;;75.00;25.88;;;;;;;0.80;100.00;100084.16;5221168;28;20025;-77
2021/01/25 06:37:09;;;;;;;64.00;23.13;;;;;;;0.82;100.00;100080.44;5226461;28;20036;-78
2021/01/25 06:39:46;;;;;;;71.53;25.33;;;;;;;0.88;100.00;100089.66;5227912;28;20408;-77
2021/01/25 06:42:17;;;;;;;67.90;25.50;;;;;;;0.83;100.00;100091.84;5218141;28;20070;-78
2021/01/25 06:44:49;;;;;;;73.97;25.92;;;;;;;0.90;100.00;100103.59;5227085;28;20107;-77
2021/01/25 06:47:20;;;;;;;70.38;24.70;;;;;;;0.84;100.00;100107.56;5228198;28;20109;-79
2021/01/25 06:49:51;;;;;;;70.82;25.33;;;;;;;0.89;100.00;100112.47;5227274;28;20520;-79
2021/01/25 06:52:26;;;;;;;75.22;25.75;;;;;;;0.98;100.00;100112.59;5227557;28;20105;-78
2021/01/25 06:54:59;;;;;;;86.05;28.77;;;;;;;0.92;100.00;100117.53;5227696;28;20028;-78
2021/01/25 06:57:33;;;;;;;89.22;27.60;;;;;;;0.93;100.00;100125.31;5228026;28;20107;-78
2021/01/25 07:00:14;;;;;;;92.10;27.92;;;;;;;0.99;100.00;100131.91;5220605;28;20492;-80
2021/01/25 07:02:57;;;;;;;94.53;28.23;;;;;;;0.93;100.00;100129.75;5227228;28;20036;-78
2021/01/25 07:05:30;;;;;;;93.43;28.08;;;;;;;0.81;100.00;100142.16;5228163;28;20088;-77
2021/01/25 07:08:23;;;;;;;108.47;30.45;;;;;;;0.84;100.00;100155.09;5227304;28;20025;-76
2021/01/25 07:10:57;;;;;;;111.47;30.90;;;;;;;0.79;100.00;100162.53;5221052;28;20028;-76
2021/01/25 07:13:30;;;;;;;109.88;30.50;;;;;;;0.86;100.00;100160.28;5225376;28;20059;-77
2021/01/25 07:16:01;;;;;;;128.13;33.03;;;;;;;0.71;100.00;100176.34;5224805;28;20056;-76
2021/01/25 07:18:32;;;;;;;110.97;30.55;;;;;;;0.68;100.00;100176.56;5225094;28;20057;-77
2021/01/25 07:21:03;;;;;;;108.65;30.98;;;;;;;0.72;100.00;100188.59;5224508;28;20031;-76
2021/01/25 07:23:40;;;;;;;113.75;31.05;;;;;;;0.67;100.00;100195.19;5226109;28;20108;-77
2021/01/25 07:26:12;;;;;;;101.45;29.08;;;;;;;0.64;100.00;100196.25;5219306;28;20044;-76
2021/01/25 07:28:44;;;;;;;106.50;29.98;;;;;;;0.58;100.00;100204.66;5224544;28;20276;-77
2021/01/25 07:31:14;;;;;;;89.45;27.70;;;;;;;0.64;100.00;100204.16;5225070;28;20020;-79
2021/01/25 07:33:45;;;;;;;109.57;28.15;;;;;;;0.62;100.00;100206.09;5221862;28;20025;-79
2021/01/25 07:36:16;;;;;;;94.00;28.80;;;;;;;0.72;100.00;100209.72;5225439;28;20535;-78
2021/01/25 07:38:46;;;;;;;86.10;28.20;;;;;;;0.67;100.00;100217.16;5226079;28;20074;-78
2021/01/25 07:41:16;;;;;;;79.82;26.70;;;;;;;0.72;100.00;100219.44;5224342;28;20434;-78
2021/01/25 07:43:48;;;;;;;73.40;24.67;;;;;;;0.75;100.00;100230.59;5207048;28;20223;-78
2021/01/25 07:46:22;;;;;;;85.60;26.42;;;;;;;0.61;100.00;100240.53;5223953;28;20492;-77
2021/01/25 07:48:53;;;;;;;87.30;26.75;;;;;;;0.63;100.00;100235.97;5224646;28;20033;-78
2021/01/25 07:51:26;;;;;;;73.75;25.45;;;;;;;0.64;100.00;100245.56;5225342;28;20047;-78
2021/01/25 07:53:57;;;;;;;83.55;28.08;;;;;;;0.70;100.00;100251.25;5230098;28;20056;-79
2021/01/25 07:56:28;;;;;;;67.18;24.50;;;;;;;0.71;100.00;100258.19;5231572;28;20029;-78
2021/01/25 07:59:07;;;;;;;79.55;25.65;;;;;;;0.68;100.00;100268.13;5228435;28;20047;-78
2021/01/25 08:02:00;;;;;;;74.28;26.05;;;;;;;0.65;100.00;100278.91;5226325;28;20025;-78
2021/01/25 08:04:35;;;;;;;69.40;25.00;;;;;;;0.67;100.00;100282.31;5230502;28;20028;-78
2021/01/25 08:07:06;;;;;;;74.32;26.88;;;;;;;0.69;100.00;100289.13;5231626;28;20383;-77
2021/01/25 08:09:38;;;;;;;72.95;24.15;;;;;;;0.72;100.00;100299.47;5231033;28;20499;-79
2021/01/25 08:12:09;;;;;;;71.43;25.13;;;;;;;0.79;100.00;100305.13;5229807;28;20025;-79
2021/01/25 08:14:47;;;;;;;69.22;25.40;;;;;;;0.81;100.00;100307.66;5230830;28;20072;-79
2021/01/25 08:17:25;;;;;;;72.25;25.17;;;;;;;0.73;100.00;100311.72;5230222;28;20017;-79
2021/01/25 08:20:02;;;;;;;71.55;24.63;;;;;;;0.81;100.00;100312.94;5230196;28;20036;-78
2021/01/25 08:22:50;;;;;;;74.70;27.40;;;;;;;0.82;100.00;100326.03;5230727;28;20368;-79
2021/01/25 08:25:25;;;;;;;70.60;24.92;;;;;;;0.75;100.00;100330.94;5229649;28;20032;-79
2021/01/25 08:28:05;;;;;;;75.30;27.83;;;;;;;0.69;100.00;100331.38;5230030;28;20377;-78
2021/01/25 08:30:39;;;;;;;82.53;25.42;;;;;;;0.79;100.00;100339.44;5230009;28;20302;-78
2021/01/25 08:33:12;;;;;;;77.30;27.35;;;;;;;0.84;100.00;100358.44;5229795;28;20036;-79
2021/01/25 08:35:49;;;;;;;81.88;26.95;;;;;;;0.88;100.00;100359.06;5231234;28;20056;-78
2021/01/25 08:38:40;;;;;;;79.85;27.25;;;;;;;0.85;100.00;100360.09;5229068;28;20028;-81
2021/01/25 08:41:21;;;;;;;75.68;26.92;;;;;;;0.89;100.00;100368.66;5230117;28;20028;-78
2021/01/25 08:43:54;;;;;;;71.80;26.35;;;;;;;0.88;100.00;100374.91;5230812;28;20025;-80
2021/01/25 08:46:30;;;;;;;79.95;28.00;;;;;;;0.91;100.00;100372.03;5229584;28;20461;-79
2021/01/25 08:49:07;;;;;;;;;;;;;;;1.04;100.00;100376.25;5231840;28;20025;-78
2021/01/25 08:51:38;;;;;;;79.88;27.17;;;;;;;0.94;100.00;100385.00;5231204;28;19913;-78
2021/01/25 08:54:23;;;;;;;81.18;28.15;;;;;;;1.03;100.00;100389.56;5231637;28;20033;-78
2021/01/25 08:56:54;;;;;;;76.03;27.77;;;;;;;0.97;100.00;100397.97;5235520;28;20028;-78
2021/01/25 08:59:32;;;;;;;84.20;28.75;;;;;;;1.07;100.00;100400.75;5234072;28;20519;-79
2021/01/25 09:02:10;;;;;;;78.75;29.52;;;;;;;0.98;100.00;100402.28;5231765;28;20036;-79
2021/01/25 09:04:41;;;;;;;82.78;27.58;;;;;;;1.09;100.00;100404.97;5233833;28;20025;-78
2021/01/25 09:07:14;;;;;;;83.03;27.83;;;;;;;1.08;100.00;100415.66;5234192;28;20361;-79
2021/01/25 09:09:46;;;;;;;83.57;29.33;;;;;;;1.08;100.00;100419.13;5233574;28;20029;-79
2021/01/25 09:12:18;;;;;;;80.35;29.95;;;;;;;1.18;100.00;100422.75;5234784;28;20068;-79
2021/01/25 09:14:49;;;;;;;84.32;30.17;;;;;;;1.27;100.00;100429.16;5232561;28;20027;-80
2021/01/25 09:17:21;;;;;;;79.97;28.23;;;;;;;1.29;100.00;100421.94;5233013;28;20021;-79
2021/01/25 09:19:52;;;;;;;83.72;30.40;;;;;;;1.18;100.00;100438.63;5230796;28;20428;-79
2021/01/25 09:22:22;;;;;;;88.00;31.80;;;;;;;1.13;100.00;100443.41;5232444;28;20116;-79
2021/01/25 09:24:54;;;;;;;85.93;29.75;;;;;;;1.09;100.00;100455.16;5223368;28;20151;-79
2021/01/25 09:27:25;;;;;;;83.30;30.88;;;;;;;1.01;100.00;100460.19;5230945;28;20032;-79
2021/01/25 09:29:55;;;;;;;86.05;31.13;;;;;;;1.09;100.00;100464.88;5231173;28;20590;-78
2021/01/25 09:32:26;;;;;;;86.25;29.63;;;;;;;1.18;100.00;100467.69;5229945;28;20021;-78
2021/01/25 09:34:56;;;;;;;85.95;31.08;;;;;;;1.24;100.00;100467.22;5231663;28;20056;-79
2021/01/25 09:37:26;;;;;;;80.35;29.15;;;;;;;1.31;100.00;100472.91;5231272;28;20031;-79
2021/01/25 09:39:57;;;;;;;77.70;29.23;;;;;;;1.37;100.00;100479.53;5230803;28;20033;-78
2021/01/25 09:42:27;;;;;;;75.60;29.30;;;;;;;1.22;100.00;100498.22;5229498;28;20116;-78
2021/01/25 09:44:58;;;;;;;78.07;25.55;;;;;;;1.40;100.00;100488.03;5230578;28;20060;-79
2021/01/25 09:47:28;;;;;;;75.03;27.63;;;;;;;1.48;100.00;100500.69;5230100;28;20104;-79
2021/01/25 09:49:59;;;;;;;75.05;27.35;;;;;;;1.62;100.00;100507.56;5231069;28;20078;-79
2021/01/25 09:52:29;;;;;;;65.18;24.75;;;;;;;1.67;100.00;100521.28;5230538;28;20029;-79
2021/01/25 09:55:00;;;;;;;72.00;25.15;;;;;;;1.74;100.00;100519.84;5229428;28;20040;-78
2021/01/25 09:57:30;;;;;;;76.50;27.17;;;;;;;1.79;100.00;100534.41;5229667;28;20037;-79
2021/01/25 10:00:01;;;;;;;64.72;25.20;;;;;;;1.91;100.00;100535.28;5230853;28;20013;-78
2021/01/25 10:02:31;;;;;;;64.70;24.48;;;;;;;1.93;100.00;100541.28;5219872;28;20070;-79
2021/01/25 10:05:04;;;;;;;65.88;25.00;;;;;;;1.94;100.00;100547.41;5229880;28;20424;-79
2021/01/25 10:07:35;;;;;;;60.90;23.92;;;;;;;1.83;100.00;100552.69;5230863;28;20396;-79
2021/01/25 10:10:09;;;;;;;67.03;25.33;;;;;;;1.80;100.00;100554.59;5230714;28;20021;-79
2021/01/25 10:12:39;;;;;;;58.30;21.98;;;;;;;1.70;100.00;100561.53;5229329;28;20119;-79
2021/01/25 10:15:15;;;;;;;58.65;22.80;;;;;;;1.57;100.00;100568.75;5230906;28;20037;-79
2021/01/25 10:17:45;;;;;;;;;;;;;;;1.41;100.00;100570.84;5230633;28;20025;-79
2021/01/25 10:20:16;;;;;;;61.17;23.25;;;;;;;1.40;100.00;100577.06;5230202;28;20334;-79
2021/01/25 10:22:46;;;;;;;64.15;23.33;;;;;;;1.49;100.00;100589.59;5230082;28;20089;-79
2021/01/25 10:25:18;;;;;;;69.65;24.90;;;;;;;1.59;100.00;100601.19;5222886;28;20075;-79
2021/01/25 10:27:49;;;;;;;65.88;22.90;;;;;;;1.65;100.00;100605.16;5230207;28;20029;-79
2021/01/25 10:30:20;;;;;;;66.72;25.42;;;;;;;1.68;100.00;100607.59;5230924;28;20047;-80
2021/01/25 10:32:51;;;;;;;64.50;24.98;;;;;;;1.66;100.00;100613.00;5229254;28;20017;-79
2021/01/25 10:35:21;;;;;;;67.47;24.85;;;;;;;1.79;100.00;100620.84;5229734;28;20395;-79
2021/01/25 10:37:52;;;;;;;73.00;25.80;;;;;;;1.92;100.00;100620.78;5228444;28;20361;-79
2021/01/25 10:40:22;;;;;;;66.53;24.88;;;;;;;1.90;100.00;100628.81;5230674;28;20048;-78
2021/01/25 10:42:54;;;;;;;62.63;24.73;;;;;;;1.95;100.00;100625.81;5229041;28;20092;-78
2021/01/25 10:45:25;;;;;;;59.70;23.90;;;;;;;2.03;100.00;100632.22;5227358;28;20040;-78
2021/01/25 10:47:56;;;;;;;64.40;25.08;;;;;;;2.21;100.00;100639.69;5227370;28;20029;-79
2021/01/25 10:50:27;;;;;;;67.15;26.25;;;;;;;2.17;100.00;100649.72;5227982;28;20080;-79
2021/01/25 10:52:58;;;;;;;59.85;23.48;;;;;;;2.34;100.00;100643.09;5227453;28;20365;-78
2021/01/25 10:55:28;;;;;;;63.92;24.13;;;;;;;2.00;100.00;100656.25;5227447;28;20048;-79
2021/01/25 10:57:59;;;;;;;66.47;25.25;;;;;;;1.92;100.00;100663.94;5227262;28;20025;-78
2021/01/25 11:00:29;;;;;;;71.57;25.50;;;;;;;1.68;100.00;100660.50;5226973;28;20033;-77
2021/01/25 11:03:00;;;;;;;66.95;24.88;;;;;;;1.67;100.00;100670.22;5226680;28;20472;-80
2021/01/25 11:05:30;;;;;;;58.97;22.80;;;;;;;1.84;100.00;100663.66;5228144;28;20108;-78
2021/01/25 11:08:01;;;;;;;64.55;23.80;;;;;;;1.86;100.00;100660.91;5226851;28;20427;-78
2021/01/25 11:10:31;;;;;;;62.90;24.10;;;;;;;1.83;100.00;100664.63;5209062;28;20543;-78
2021/01/25 11:13:01;;;;;;;68.10;26.23;;;;;;;1.92;100.00;100663.94;5225197;28;20143;-78
2021/01/25 11:15:32;;;;;;;71.53;25.38;;;;;;;1.99;100.00;100664.31;5226608;28;20033;-79
2021/01/25 11:18:03;;;;;;;63.88;25.70;;;;;;;1.92;100.00;100679.81;5204677;28;20458;-79
2021/01/25 11:20:34;;;;;;;70.78;27.02;;;;;;;1.93;100.00;100678.03;5226694;28;20020;-78
2021/01/25 11:23:04;;;;;;;71.88;27.00;;;;;;;2.01;100.00;100681.78;5225952;28;20086;-79
2021/01/25 11:25:35;;;;;;;68.57;26.80;;;;;;;2.01;100.00;100681.78;5220544;28;20384;-79
2021/01/25 11:28:05;;;;;;;69.13;26.30;;;;;;;2.08;100.00;100687.44;5226924;28;20055;-77
2021/01/25 11:30:35;;;;;;;431.02;149.45;;;;;;;2.30;100.00;100694.59;5226835;28;20047;-78
2021/01/25 11:33:06;;;;;;;88.45;42.78;;;;;;;2.39;100.00;100699.19;5224842;28;20025;-78
2021/01/25 11:35:36;;;;;;;74.55;32.50;;;;;;;2.48;100.00;100701.16;5223350;28;20025;-78
2021/01/25 11:38:07;;;;;;;66.22;33.42;;;;;;;2.57;100.00;100703.09;5215655;28;20151;-78