Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 05:57:59;;;;;;;21.02;12.27;;;14.90;99.90;;;;;;4969943;28;20049;-80
2022/06/09 06:00:24;;;;;;;28.48;13.13;;;14.90;99.90;;;;;;4939620;28;20034;-79
2022/06/09 06:02:50;;;;;;;21.80;10.25;;;15.00;99.90;;;;;;4959509;28;20042;-78
2022/06/09 06:07:59;;;;;;;19.42;10.02;;;15.10;99.90;;;;;;4954439;28;20041;-78
2022/06/09 06:10:25;;;;;;;16.90;10.10;;;15.20;99.90;;;;;;4970968;28;20117;-77
2022/06/09 06:12:50;;;;;;;22.30;11.13;;;15.30;99.90;;;;;;4967865;28;20045;-78
2022/06/09 06:15:16;;;;;;;19.23;10.95;;;15.30;99.90;;;;;;4972748;28;20033;-78
2022/06/09 06:17:42;;;;;;;27.90;13.30;;;15.40;99.90;;;;;;4939526;28;20113;-78
2022/06/09 06:20:09;;;;;;;24.27;12.52;;;15.50;99.90;;;;;;4959614;28;20035;-78
2022/06/09 06:22:35;;;;;;;22.48;12.32;;;15.50;99.90;;;;;;4957700;28;20050;-79
2022/06/09 06:25:02;;;;;;;21.77;11.90;;;15.60;99.90;;;;;;4954260;28;20027;-79
2022/06/09 06:27:28;;;;;;;10.88;7.70;;;15.70;99.90;;;;;;4939469;28;20027;-79
2022/06/09 06:29:54;;;;;;;27.05;12.95;;;15.70;99.90;;;;;;4970286;28;20051;-78
2022/06/09 06:32:20;;;;;;;25.45;13.40;;;15.70;99.90;;;;;;4957162;28;20034;-78
2022/06/09 06:34:45;;;;;;;26.95;12.40;;;15.80;99.90;;;;;;4968574;28;20039;-79
2022/06/09 06:37:11;;;;;;;20.10;11.07;;;15.80;99.90;;;;;;4938976;28;20038;-79
2022/06/09 06:39:36;;;;;;;24.75;13.95;;;15.90;99.90;;;;;;4973716;28;20035;-79
2022/06/09 06:42:02;;;;;;;27.75;12.32;;;15.90;99.90;;;;;;4953700;28;20070;-78
2022/06/09 06:44:28;;;;;;;29.20;14.90;;;16.10;99.90;;;;;;4968203;28;20043;-79
2022/06/09 06:46:53;;;;;;;29.67;14.25;;;16.10;99.90;;;;;;4939775;28;20031;-78
2022/06/09 06:49:19;;;;;;;26.67;15.38;;;16.20;99.90;;;;;;4968178;28;20082;-79
2022/06/09 06:51:44;;;;;;;24.20;13.27;;;16.30;99.90;;;;;;4964893;28;20041;-78
2022/06/09 06:54:11;;;;;;;18.83;12.45;;;16.20;99.90;;;;;;4951771;28;20031;-79
2022/06/09 06:56:37;;;;;;;25.52;14.48;;;16.30;99.90;;;;;;4969038;28;20042;-79
2022/06/09 06:59:03;;;;;;;28.95;16.65;;;16.40;99.90;;;;;;4954326;28;20110;-79
2022/06/09 07:01:29;;;;;;;23.83;14.40;;;16.50;99.90;;;;;;4934916;28;20147;-79
2022/06/09 07:03:55;;;;;;;20.92;13.98;;;16.40;99.90;;;;;;4935034;28;20105;-80
2022/06/09 07:06:21;;;;;;;24.55;14.57;;;16.40;99.90;;;;;;4933047;28;20039;-79
2022/06/09 07:08:47;;;;;;;21.27;14.65;;;16.40;99.90;;;;;;4933470;28;20413;-78
2022/06/09 07:11:12;;;;;;;27.25;14.48;;;16.50;99.90;;;;;;4951272;28;20393;-79
2022/06/09 07:13:38;;;;;;;22.25;14.10;;;16.50;99.90;;;;;;4954485;28;20053;-79
2022/06/09 07:16:06;;;;;;;19.77;13.35;;;16.60;99.90;;;;;;4939533;28;20443;-79
2022/06/09 07:18:32;;;;;;;26.50;16.02;;;16.60;99.90;;;;;;4937997;28;20035;-79
2022/06/09 07:20:58;;;;;;;22.23;13.88;;;16.60;99.90;;;;;;4952285;28;20109;-79
2022/06/09 07:23:26;;;;;;;20.95;13.68;;;16.60;99.90;;;;;;4941044;28;20034;-78
2022/06/09 07:25:52;;;;;;;25.13;14.35;;;16.60;99.90;;;;;;4938832;28;20050;-79
2022/06/09 07:28:17;;;;;;;20.63;14.10;;;16.50;99.90;;;;;;4938107;28;20043;-78
2022/06/09 07:30:43;;;;;;;32.67;18.90;;;16.50;99.90;;;;;;4957302;28;20114;-79
2022/06/09 07:33:09;;;;;;;23.92;15.70;;;16.60;99.90;;;;;;4952711;28;20035;-79
2022/06/09 07:35:37;;;;;;;22.83;12.95;;;16.60;99.90;;;;;;4972362;28;20057;-79
2022/06/09 07:38:04;;;;;;;22.25;14.13;;;16.50;99.90;;;;;;4951624;28;20481;-79
2022/06/09 07:40:31;;;;;;;24.00;13.63;;;16.40;99.90;;;;;;4935513;28;20038;-79
2022/06/09 07:42:57;;;;;;;23.52;15.30;;;16.40;99.90;;;;;;4932926;28;20543;-79
2022/06/09 07:45:23;;;;;;;26.60;16.88;;;16.50;99.90;;;;;;4948472;28;20046;-78
2022/06/09 07:47:49;;;;;;;32.92;19.90;;;16.50;99.90;;;;;;4951030;28;20031;-79
2022/06/09 07:50:15;;;;;;;18.48;14.55;;;16.50;99.90;;;;;;4950548;28;20711;-79
2022/06/09 07:52:41;;;;;;;24.67;16.33;;;16.40;99.90;;;;;;4953750;28;20422;-79
2022/06/09 07:55:07;;;;;;;28.88;18.48;;;16.50;99.90;;;;;;4949219;28;20031;-79
2022/06/09 07:57:33;;;;;;;30.15;17.60;;;16.30;99.90;;;;;;4949240;28;20060;-79
2022/06/09 07:59:59;;;;;;;22.02;15.38;;;16.30;99.90;;;;;;4954124;28;20039;-79
2022/06/09 08:02:25;;;;;;;19.60;13.57;;;16.30;99.90;;;;;;4931397;28;20034;-79
2022/06/09 08:04:51;;;;;;;20.00;14.55;;;16.20;99.90;;;;;;4933290;28;20413;-79
2022/06/09 08:07:16;;;;;;;18.20;14.35;;;16.30;99.90;;;;;;4951675;28;20037;-79
2022/06/09 08:09:43;;;;;;;21.08;15.63;;;16.40;99.90;;;;;;4933798;28;20034;-79
2022/06/09 08:12:08;;;;;;;22.13;13.93;;;16.40;99.90;;;;;;4948325;28;20524;-79
2022/06/09 08:14:34;;;;;;;25.17;16.13;;;16.40;99.90;;;;;;4965451;28;20150;-79
2022/06/09 08:16:59;;;;;;;25.38;17.85;;;16.50;99.90;;;;;;4955974;28;20035;-79
2022/06/09 08:19:26;;;;;;;18.33;13.70;;;16.50;99.90;;;;;;4962970;28;20035;-79
2022/06/09 08:21:52;;;;;;;18.83;13.15;;;16.40;99.90;;;;;;4966678;28;20027;-79
2022/06/09 08:24:17;;;;;;;19.95;14.63;;;16.40;99.90;;;;;;4948796;28;20125;-80
2022/06/09 08:26:43;;;;;;;20.58;14.10;;;16.50;99.90;;;;;;4955370;28;20360;-80
2022/06/09 08:29:09;;;;;;;21.25;13.13;;;16.40;99.90;;;;;;4935810;28;20058;-79
2022/06/09 08:31:34;;;;;;;19.08;13.80;;;16.50;99.90;;;;;;4966360;28;20466;-80
2022/06/09 08:34:00;;;;;;;22.63;13.43;;;16.60;99.90;;;;;;4952400;28;20081;-80
2022/06/09 08:36:25;;;;;;;21.58;15.38;;;16.70;99.90;;;;;;4953896;28;20034;-80
2022/06/09 08:38:51;;;;;;;23.55;15.52;;;16.90;99.90;;;;;;4949487;28;20410;-79
2022/06/09 08:41:40;;;;;;;21.80;15.25;;;17.20;99.90;;;;;;4928693;28;20035;-80
2022/06/09 08:44:11;;;;;;;22.08;14.88;;;17.20;99.90;;;;;;4952434;28;20521;-80
2022/06/09 08:46:49;;;;;;;25.02;16.83;;;17.50;99.90;;;;;;4953924;28;20070;-80
2022/06/09 08:49:31;;;;;;;27.35;15.20;;;17.90;99.90;;;;;;4983116;28;20035;-80
2022/06/09 08:52:00;;;;;;;24.58;16.55;;;18.50;99.90;;;;;;4966775;28;20109;-80
2022/06/09 08:54:31;;;;;;;20.55;14.40;;;19.00;99.90;;;;;;4935644;28;20035;-80
2022/06/09 08:56:57;;;;;;;28.08;17.50;;;19.50;99.90;;;;;;4950228;28;20506;-80
2022/06/09 08:59:25;;;;;;;20.83;14.65;;;20.00;99.90;;;;;;4966431;28;20082;-80
2022/06/09 09:01:57;;;;;;;28.35;19.42;;;20.30;99.90;;;;;;4938536;28;20034;-80
2022/06/09 09:04:24;;;;;;;21.67;17.67;;;20.70;99.90;;;;;;4950726;28;20042;-80
2022/06/09 09:06:56;;;;;;;27.45;20.50;;;20.70;99.90;;;;;;4969308;28;20027;-80
2022/06/09 09:09:24;;;;;;;26.75;21.85;;;20.70;99.90;;;;;;4947949;28;20117;-80
2022/06/09 09:11:52;;;;;;;30.77;20.83;;;21.20;99.90;;;;;;4936154;28;20030;-80
2022/06/09 09:14:21;;;;;;;24.45;19.73;;;21.60;99.90;;;;;;4971114;28;20038;-80
2022/06/09 09:16:57;;;;;;;21.35;16.73;;;21.90;99.90;;;;;;4969821;28;20042;-80
2022/06/09 09:19:33;;;;;;;21.05;18.08;;;21.90;99.90;;;;;;4969960;28;20034;-80
2022/06/09 09:21:59;;;;;;;;;;;22.30;99.90;;;;;;4937363;28;20046;-81
2022/06/09 09:24:36;;;;;;;23.20;16.07;;;22.50;99.90;;;;;;4972912;28;19988;-80
2022/06/09 09:27:08;;;;;;;21.08;16.85;;;22.50;99.90;;;;;;4971969;28;20031;-80
2022/06/09 09:29:37;;;;;;;24.58;17.30;;;21.80;99.90;;;;;;4968090;28;20035;-80
2022/06/09 09:32:09;;;;;;;25.92;17.35;;;22.30;99.90;;;;;;4968501;28;20023;-80
2022/06/09 09:34:39;;;;;;;32.90;19.42;;;22.40;99.90;;;;;;4935989;28;20126;-80
2022/06/09 09:37:43;;;;;;;23.23;15.10;;;22.60;99.90;;;;;;4955813;28;20039;-80
2022/06/09 09:40:12;;;;;;;18.50;13.48;;;23.00;99.90;;;;;;4947422;28;20502;-80
2022/06/09 09:42:41;;;;;;;15.10;12.57;;;22.80;99.90;;;;;;4969558;28;20034;-80
2022/06/09 09:45:09;;;;;;;23.40;14.57;;;22.60;99.90;;;;;;4966341;28;20117;-80
2022/06/09 09:47:45;;;;;;;15.18;10.35;;;23.10;99.90;;;;;;4984853;28;20066;-80
2022/06/09 09:50:38;;;;;;;17.63;12.57;;;22.20;99.90;;;;;;4967660;28;20576;-80
2022/06/09 09:53:08;;;;;;;14.60;10.63;;;22.30;99.90;;;;;;4963696;28;20035;-80
2022/06/09 09:55:39;;;;;;;10.18;8.20;;;23.10;99.90;;;;;;4958433;28;20045;-80
2022/06/09 09:58:20;;;;;;;12.52;8.02;;;23.30;99.90;;;;;;4971218;28;20046;-80
2022/06/09 10:00:47;;;;;;;19.25;8.43;;;23.50;99.90;;;;;;4950801;28;20042;-81
2022/06/09 10:09:01;;;;;;;17.40;12.07;;;23.10;99.90;;;;;;4958367;28;20045;-81
2022/06/09 10:14:31;;;;;;;12.35;7.93;;;24.20;99.90;;;;;;4960232;28;20113;-82
2022/06/09 10:16:56;;;;;;;11.27;7.47;;;25.60;99.90;;;;;;4952501;28;20066;-82
2022/06/09 10:19:23;;;;;;;10.35;7.82;;;25.90;99.90;;;;;;4968713;28;20034;-81
2022/06/09 10:21:56;;;;;;;10.43;6.63;;;25.60;99.90;;;;;;4954872;28;20114;-82
2022/06/09 10:24:31;;;;;;;11.25;6.68;;;25.50;99.90;;;;;;4936359;28;20542;-82
2022/06/09 10:26:57;;;;;;;13.18;6.95;;;25.70;99.90;;;;;;4939432;28;20509;-82
2022/06/09 10:29:28;;;;;;;9.32;5.03;;;25.60;99.90;;;;;;4951281;28;20027;-82
2022/06/09 10:32:22;;;;;;;9.88;4.65;;;25.80;99.90;;;;;;4986199;28;20030;-82
2022/06/09 10:34:52;;;;;;;9.40;5.20;;;25.70;99.90;;;;;;4945558;28;20181;-82
2022/06/09 10:37:44;;;;;;;13.65;5.75;;;25.00;99.90;;;;;;4951799;28;20505;-82
2022/06/09 10:40:39;;;;;;;10.55;5.03;;;25.10;99.90;;;;;;4966095;28;20027;-82
2022/06/09 10:43:29;;;;;;;13.23;6.57;;;24.10;99.90;;;;;;4964324;28;20507;-82
2022/06/09 10:46:15;;;;;;;9.20;6.03;;;24.80;99.90;;;;;;4939929;28;20211;-82
2022/06/09 10:57:30;;;;;;;7.43;4.30;;;25.10;99.30;;;;;;4971476;28;20045;-83
2022/06/09 11:00:00;;;;;;;9.88;3.33;;;26.90;99.90;;;;;;4964630;28;20427;-83
2022/06/09 11:02:28;;;;;;;5.47;2.72;;;27.40;99.90;;;;;;4953266;28;20034;-84
2022/06/09 11:04:53;;;;;;;3.70;2.50;;;27.60;99.90;;;;;;4972614;28;20089;-84
2022/06/09 11:07:43;;;;;;;4.32;2.58;;;27.60;99.90;;;;;;4956211;28;20034;-84
2022/06/09 11:10:27;;;;;;;7.40;2.20;;;27.40;99.60;;;;;;4987304;28;20031;-84
2022/06/09 11:13:11;;;;;;;4.97;1.98;;;28.00;97.50;;;;;;4984085;28;20031;-84
2022/06/09 11:15:49;;;;;;;5.22;2.00;;;28.20;99.90;;;;;;4947810;28;20027;-85
2022/06/09 11:18:18;;;;;;;5.50;1.65;;;28.50;99.20;;;;;;4956498;28;20035;-85
2022/06/09 11:21:03;;;;;;;3.50;1.40;;;28.90;96.90;;;;;;4974369;28;20478;-85
2022/06/09 11:23:57;;;;;;;6.00;2.25;;;28.80;95.60;;;;;;4957808;28;20171;-85
2022/06/09 11:26:41;;;;;;;5.70;2.55;;;28.20;96.10;;;;;;4969753;28;20042;-85
2022/06/09 11:29:33;;;;;;;3.63;1.83;;;28.40;91.90;;;;;;4949649;28;20035;-85
2022/06/09 11:32:19;;;;;;;4.05;3.25;;;28.90;95.80;;;;;;4962979;28;20085;-85
2022/06/09 11:34:54;;;;;;;;;;;28.90;92.40;;;;;;4956094;28;20042;-85
2022/06/09 11:37:42;;;;;;;5.78;2.33;;;28.90;91.00;;;;;;4960768;28;19917;-86
2022/06/09 11:40:26;;;;;;;6.60;3.30;;;29.60;94.10;;;;;;4955501;28;20031;-85
2022/06/09 11:42:51;;;;;;;4.07;2.47;;;30.20;92.90;;;;;;4982075;28;20031;-85
2022/06/09 11:45:30;;;;;;;2.95;2.08;;;29.90;90.40;;;;;;4985398;28;20049;-85
2022/06/09 11:47:57;;;;;;;3.72;2.78;;;30.50;93.20;;;;;;4930350;28;20043;-85
2022/06/09 11:50:26;;;;;;;4.63;2.83;;;30.80;92.70;;;;;;4950445;28;20031;-85
2022/06/09 11:52:52;;;;;;;4.68;3.35;;;31.00;90.70;;;;;;4967489;28;20030;-84
2022/06/09 11:58:34;;;;;;;4.45;2.85;;;30.90;84.40;;;;;;4966778;28;20076;-84
2022/06/09 12:01:23;;;;;;;4.70;3.17;;;30.40;90.00;;;;;;4980342;28;20514;-84
2022/06/09 12:04:06;;;;;;;9.32;2.40;;;30.60;85.30;;;;;;4963689;28;20502;-84
2022/06/09 12:06:38;;;;;;;5.13;2.45;;;30.50;85.20;;;;;;4954262;28;20097;-84
2022/06/09 12:09:09;;;;;;;7.72;2.53;;;30.50;85.90;;;;;;4957606;28;20117;-85
2022/06/09 12:11:56;;;;;;;6.32;2.15;;;30.50;86.60;;;;;;4954881;28;20408;-84
2022/06/09 12:14:26;;;;;;;6.28;2.65;;;30.30;83.50;;;;;;4932653;28;20046;-84
2022/06/09 12:17:05;;;;;;;3.00;1.40;;;30.70;83.80;;;;;;4950755;28;20490;-83
2022/06/09 12:19:49;;;;;;;3.20;0.73;;;30.30;79.70;;;;;;4951122;28;20317;-83
2022/06/09 12:22:42;;;;;;;2.60;0.75;;;30.00;69.80;;;;;;4968891;28;20041;-83
2022/06/09 12:25:10;;;;;;;3.28;0.50;;;29.50;68.20;;;;;;4970641;28;20037;-83
2022/06/09 12:27:38;;;;;;;2.42;0.82;;;28.50;72.20;;;;;;4966008;28;20030;-83
2022/06/09 12:30:19;;;;;;;1.70;0.50;;;27.80;65.40;;;;;;4974380;28;20066;-84
2022/06/09 12:32:46;;;;;;;0.88;0.40;;;27.30;71.80;;;;;;4953464;28;20034;-83
2022/06/09 12:35:19;;;;;;;6.00;0.88;;;26.50;77.00;;;;;;4951365;28;20058;-84
2022/06/09 12:38:06;;;;;;;5.03;0.70;;;25.50;84.50;;;;;;4968119;28;20081;-85
2022/06/09 12:40:56;;;;;;;7.22;0.77;;;24.30;90.00;;;;;;4955746;28;20035;-87
2022/06/09 12:43:35;;;;;;;1.75;0.77;;;23.20;91.80;;;;;;4959263;28;20122;-87
2022/06/09 12:46:26;;;;;;;4.65;0.98;;;22.20;93.00;;;;;;4967334;28;20038;-86
2022/06/09 12:48:53;;;;;;;1.75;0.80;;;21.50;94.50;;;;;;4949494;28;20090;-85
2022/06/09 12:51:24;;;;;;;0.88;0.80;;;20.90;94.40;;;;;;4947158;28;20478;-85
2022/06/09 12:53:59;;;;;;;2.72;0.80;;;20.50;94.60;;;;;;4949374;28;20034;-85
2022/06/09 12:56:37;;;;;;;2.70;0.80;;;20.20;96.40;;;;;;4947295;28;20510;-85
2022/06/09 12:59:22;;;;;;;1.77;1.00;;;20.10;96.50;;;;;;4964723;28;20546;-85
2022/06/09 13:02:11;;;;;;;1.58;0.80;;;20.00;97.50;;;;;;4963056;28;20494;-84
2022/06/09 13:04:43;;;;;;;2.08;1.08;;;20.00;98.30;;;;;;4960852;28;20035;-84
2022/06/09 13:07:19;;;;;;;2.90;1.30;;;20.00;99.00;;;;;;4935870;28;20023;-84
2022/06/09 13:10:17;;;;;;;0.95;0.73;;;20.10;99.80;;;;;;4966719;28;20447;-84
2022/06/09 13:12:52;;;;;;;1.73;0.85;;;20.10;99.90;;;;;;4943261;28;20027;-84
2022/06/09 13:15:33;;;;;;;1.25;1.00;;;20.30;99.90;;;;;;4953678;28;20061;-84
2022/06/09 13:18:00;;;;;;;1.20;0.70;;;20.40;99.90;;;;;;4966828;28;20150;-84
2022/06/09 13:20:26;;;;;;;3.60;1.17;;;20.60;99.90;;;;;;4951426;28;20094;-84
2022/06/09 13:22:52;;;;;;;1.23;0.88;;;20.80;99.90;;;;;;4961082;28;20039;-84
2022/06/09 13:25:22;;;;;;;1.50;1.20;;;21.00;99.90;;;;;;4952673;28;20046;-84
2022/06/09 13:27:48;;;;;;;1.48;1.05;;;21.20;99.90;;;;;;4943068;28;20034;-84
2022/06/09 13:30:19;;;;;;;2.15;1.80;;;21.50;99.90;;;;;;4939896;28;20041;-83
2022/06/09 13:32:48;;;;;;;2.70;1.48;;;21.90;99.90;;;;;;4967096;28;20035;-83
2022/06/09 13:35:37;;;;;;;3.03;1.75;;;22.40;99.90;;;;;;4967691;28;20031;-83
2022/06/09 13:38:30;;;;;;;4.38;1.50;;;22.90;99.90;;;;;;4963922;28;20067;-84
2022/06/09 13:40:58;;;;;;;2.42;1.50;;;23.40;99.90;;;;;;4952211;28;20042;-84
2022/06/09 13:43:32;;;;;;;1.67;1.00;;;23.90;99.90;;;;;;4966104;28;20121;-84
2022/06/09 13:46:10;;;;;;;4.65;1.80;;;24.30;99.90;;;;;;4954381;28;20502;-84
2022/06/09 13:49:00;;;;;;;1.85;1.30;;;24.80;99.90;;;;;;4966128;28;20030;-84
2022/06/09 13:51:35;;;;;;;2.17;1.70;;;25.10;99.90;;;;;;4964478;28;20035;-84
2022/06/09 13:54:14;;;;;;;2.00;1.40;;;25.50;99.90;;;;;;4940017;28;20590;-85
2022/06/09 13:56:46;;;;;;;2.20;1.40;;;25.50;99.90;;;;;;4965860;28;20050;-85
2022/06/09 13:59:12;;;;;;;2.88;1.17;;;25.50;99.90;;;;;;4963783;28;20438;-85
2022/06/09 14:01:40;;;;;;;2.47;1.38;;;25.40;99.90;;;;;;4959809;28;20038;-85
2022/06/09 14:04:14;;;;;;;2.42;1.13;;;25.40;99.90;;;;;;4952446;28;20057;-85
2022/06/09 14:06:40;;;;;;;2.75;1.50;;;25.30;99.90;;;;;;4955185;28;20043;-85
2022/06/09 14:09:06;;;;;;;2.25;1.70;;;25.40;99.90;;;;;;4953874;28;20031;-86
2022/06/09 14:11:32;;;;;;;2.92;1.05;;;25.30;99.90;;;;;;4951983;28;20034;-85
2022/06/09 14:13:58;;;;;;;2.63;1.30;;;25.30;99.90;;;;;;4952554;28;20089;-85
2022/06/09 14:16:28;;;;;;;1.58;0.70;;;25.20;99.90;;;;;;4951196;28;20038;-85
2022/06/09 14:18:54;;;;;;;1.92;1.23;;;25.10;98.20;;;;;;4956236;28;20043;-85
2022/06/09 14:21:20;;;;;;;4.45;1.25;;;24.80;96.70;;;;;;4963431;28;20078;-85
2022/06/09 14:23:45;;;;;;;2.72;1.20;;;24.50;98.50;;;;;;4940841;28;20030;-85
2022/06/09 14:26:33;;;;;;;1.30;1.20;;;24.50;97.80;;;;;;4950799;28;20232;-85
2022/06/09 14:28:59;;;;;;;6.18;1.40;;;24.40;98.60;;;;;;4951765;28;20116;-85
2022/06/09 14:31:25;;;;;;;2.75;1.33;;;24.20;98.30;;;;;;4968565;28;20082;-85
2022/06/09 14:33:51;;;;;;;4.40;1.60;;;24.00;97.70;;;;;;4942446;28;20039;-85
2022/06/09 14:36:17;;;;;;;1.83;1.30;;;23.80;98.10;;;;;;4962710;28;20114;-85
2022/06/09 14:38:46;;;;;;;4.30;1.38;;;23.60;97.10;;;;;;4961408;28;20070;-85
2022/06/09 14:41:13;;;;;;;3.13;1.75;;;23.40;97.50;;;;;;4953406;28;20065;-85
2022/06/09 14:43:39;;;;;;;2.53;1.45;;;23.10;98.00;;;;;;4964487;28;20174;-85
2022/06/09 14:46:09;;;;;;;3.50;1.70;;;22.90;97.30;;;;;;4942305;28;20067;-84
2022/06/09 14:48:35;;;;;;;4.60;1.73;;;22.80;97.40;;;;;;4943527;28;20039;-85
2022/06/09 14:51:04;;;;;;;3.40;1.52;;;22.60;97.60;;;;;;4963716;28;20039;-84
2022/06/09 14:53:29;;;;;;;3.88;1.60;;;22.20;97.30;;;;;;4935327;28;20209;-84
2022/06/09 14:56:00;;;;;;;2.35;1.42;;;22.00;97.60;;;;;;4957084;28;20662;-84
2022/06/09 14:58:26;;;;;;;2.75;1.60;;;21.70;97.80;;;;;;4946992;28;20030;-84
2022/06/09 15:00:52;;;;;;;1.77;1.30;;;21.40;98.10;;;;;;4965154;28;20034;-84
2022/06/09 15:03:20;;;;;;;4.32;1.70;;;21.30;97.70;;;;;;4937089;28;20042;-83
2022/06/09 15:05:46;;;;;;;3.17;1.55;;;21.10;98.10;;;;;;4930779;28;20110;-83
2022/06/09 15:08:12;;;;;;;1.40;1.30;;;20.90;98.30;;;;;;4954870;28;20035;-83
2022/06/09 15:10:40;;;;;;;1.83;1.25;;;20.70;98.70;;;;;;4951836;28;20121;-83
2022/06/09 15:13:06;;;;;;;3.83;1.63;;;20.60;99.00;;;;;;4951237;28;20155;-83
2022/06/09 15:15:32;;;;;;;4.50;2.05;;;20.60;99.30;;;;;;4956100;28;20038;-82
2022/06/09 15:17:58;;;;;;;4.20;1.60;;;20.70;99.90;;;;;;4965420;28;20035;-82
2022/06/09 15:20:31;;;;;;;4.40;1.55;;;20.70;99.90;;;;;;4973539;28;20573;-83
2022/06/09 15:22:57;;;;;;;1.20;1.10;;;20.80;99.90;;;;;;4967906;28;20345;-83
2022/06/09 15:25:24;;;;;;;4.13;1.30;;;20.80;99.90;;;;;;4963853;28;20433;-84
2022/06/09 15:27:50;;;;;;;2.20;1.10;;;20.90;99.90;;;;;;4952991;28;20035;-82
2022/06/09 15:30:23;;;;;;;2.05;1.30;;;20.90;99.90;;;;;;4946206;28;20045;-82
2022/06/09 15:32:49;;;;;;;3.47;1.40;;;21.00;99.90;;;;;;4967980;28;20035;-83
2022/06/09 15:35:15;;;;;;;3.15;1.40;;;21.00;99.90;;;;;;4951935;28;20038;-82
2022/06/09 15:37:41;;;;;;;6.50;1.77;;;21.00;99.90;;;;;;4967065;28;20050;-82
2022/06/09 15:40:08;;;;;;;1.70;1.30;;;20.90;99.90;;;;;;4956674;28;20102;-82
2022/06/09 15:42:33;;;;;;;2.25;1.23;;;20.90;99.90;;;;;;4952768;28;20035;-83
2022/06/09 15:44:59;;;;;;;4.38;1.25;;;20.80;99.90;;;;;;4933649;28;20502;-83
2022/06/09 15:47:24;;;;;;;4.30;1.67;;;20.70;99.90;;;;;;4969165;28;20089;-83
2022/06/09 15:49:51;;;;;;;3.83;1.30;;;20.60;99.90;;;;;;4954246;28;20078;-83
2022/06/09 15:52:17;;;;;;;3.28;1.70;;;20.50;99.90;;;;;;4951962;28;20035;-83
2022/06/09 15:54:42;;;;;;;3.72;2.00;;;20.50;99.90;;;;;;4948069;28;20027;-83
2022/06/09 15:57:08;;;;;;;1.88;1.35;;;20.40;99.90;;;;;;4973074;28;20118;-83
2022/06/09 15:59:33;;;;;;;3.63;1.63;;;20.30;99.90;;;;;;4970854;28;20046;-82
2022/06/09 16:02:11;;;;;;;2.83;1.30;;;20.40;99.90;;;;;;4950580;28;20089;-83
2022/06/09 16:04:38;;;;;;;2.72;1.23;;;20.50;99.90;;;;;;4952061;28;20081;-82
2022/06/09 16:07:04;;;;;;;2.13;1.20;;;20.60;99.90;;;;;;4967809;28;20027;-82
2022/06/09 16:09:30;;;;;;;1.52;1.20;;;20.80;99.90;;;;;;4952608;28;20057;-83
2022/06/09 16:11:56;;;;;;;2.13;1.27;;;21.20;99.90;;;;;;4951569;28;20030;-82
2022/06/09 16:14:22;;;;;;;5.55;2.10;;;21.70;99.90;;;;;;4974912;28;20030;-83
2022/06/09 16:16:47;;;;;;;4.78;1.42;;;22.00;99.90;;;;;;4959494;28;20521;-83
2022/06/09 16:19:13;;;;;;;4.88;1.60;;;22.60;99.90;;;;;;4952063;28;20039;-83
2022/06/09 16:21:38;;;;;;;4.82;2.10;;;23.00;99.90;;;;;;4966935;28;20038;-83
2022/06/09 16:24:04;;;;;;;5.75;2.90;;;23.30;99.90;;;;;;4955297;28;20065;-83
2022/06/09 16:26:31;;;;;;;6.88;2.05;;;23.60;99.90;;;;;;4955686;28;20039;-82
2022/06/09 16:28:56;;;;;;;4.57;1.75;;;23.80;99.90;;;;;;4970243;28;20031;-83
2022/06/09 16:31:22;;;;;;;8.15;2.75;;;24.00;99.90;;;;;;4969295;28;20122;-83
2022/06/09 16:33:48;;;;;;;9.90;2.08;;;24.00;99.90;;;;;;4965823;28;20092;-84
2022/06/09 16:36:23;;;;;;;9.20;2.28;;;24.00;99.90;;;;;;4953668;28;20043;-83
2022/06/09 16:38:49;;;;;;;8.57;1.88;;;24.00;99.90;;;;;;4965134;28;20042;-83
2022/06/09 16:41:14;;;;;;;5.18;1.83;;;24.00;99.90;;;;;;4965519;28;20062;-83
2022/06/09 16:43:40;;;;;;;9.48;2.55;;;23.90;99.90;;;;;;4966046;28;20030;-84
2022/06/09 16:46:07;;;;;;;4.50;1.92;;;24.00;99.90;;;;;;4952451;28;20085;-83
2022/06/09 16:48:33;;;;;;;4.78;1.95;;;23.90;99.90;;;;;;4950521;28;20394;-84
2022/06/09 16:50:58;;;;;;;6.70;2.22;;;23.90;99.90;;;;;;4968299;28;20038;-84
2022/06/09 16:53:24;;;;;;;6.40;2.13;;;23.70;99.90;;;;;;4972895;28;20529;-84
2022/06/09 16:55:51;;;;;;;4.85;1.50;;;23.60;99.90;;;;;;4967762;28;20461;-84
2022/06/09 16:58:17;;;;;;;4.20;1.83;;;23.50;99.90;;;;;;4971472;28;20038;-83
2022/06/09 17:00:42;;;;;;;4.90;1.67;;;23.30;99.90;;;;;;4955517;28;20037;-84
2022/06/09 17:03:10;;;;;;;6.78;2.47;;;23.20;99.90;;;;;;4953388;28;20078;-84
2022/06/09 17:05:40;;;;;;;4.53;1.67;;;23.10;99.90;;;;;;4934942;28;20090;-83
2022/06/09 17:08:06;;;;;;;4.68;1.88;;;23.00;99.90;;;;;;4965443;28;20090;-84
2022/06/09 17:10:34;;;;;;;5.47;2.05;;;22.90;99.90;;;;;;4951439;28;20042;-84
2022/06/09 17:13:00;;;;;;;4.53;1.70;;;22.80;99.90;;;;;;4967834;28;20549;-84
2022/06/09 17:15:27;;;;;;;7.72;2.28;;;22.80;99.90;;;;;;4954743;28;20030;-84
2022/06/09 17:17:52;;;;;;;3.55;1.63;;;22.60;99.90;;;;;;4955588;28;20574;-85
2022/06/09 17:20:18;;;;;;;5.82;2.35;;;22.50;99.90;;;;;;4968924;28;20113;-85
2022/06/09 17:22:43;;;;;;;4.80;1.88;;;22.50;99.90;;;;;;4958656;28;20046;-85
2022/06/09 17:25:09;;;;;;;5.18;2.05;;;22.50;99.90;;;;;;4956113;28;20062;-83
2022/06/09 17:27:35;;;;;;;5.38;1.45;;;22.40;99.90;;;;;;4950408;28;20036;-84
2022/06/09 17:30:01;;;;;;;4.03;1.50;;;22.30;99.90;;;;;;4967663;28;20038;-84
2022/06/09 17:32:26;;;;;;;8.13;2.13;;;22.30;99.90;;;;;;4969052;28;20130;-84
2022/06/09 17:34:55;;;;;;;6.55;1.73;;;22.20;99.90;;;;;;4958411;28;20033;-85
2022/06/09 17:37:21;;;;;;;6.95;1.75;;;22.20;99.90;;;;;;4971242;28;20145;-84
2022/06/09 17:39:53;;;;;;;6.57;2.22;;;22.20;99.90;;;;;;4971312;28;20121;-84
2022/06/09 17:42:18;;;;;;;3.92;1.80;;;22.10;99.90;;;;;;4965315;28;20548;-85
2022/06/09 17:44:44;;;;;;;9.82;2.10;;;22.10;99.90;;;;;;4957411;28;20034;-84
2022/06/09 17:47:09;;;;;;;4.75;1.50;;;22.00;99.90;;;;;;4938803;28;20070;-84
2022/06/09 17:49:36;;;;;;;2.75;1.58;;;22.00;99.90;;;;;;4939408;28;20054;-85
2022/06/09 17:52:03;;;;;;;5.35;1.73;;;22.00;99.90;;;;;;4976039;28;20041;-84
2022/06/09 17:54:28;;;;;;;8.20;2.13;;;21.90;99.90;;;;;;4969849;28;20037;-85
2022/06/09 17:56:54;;;;;;;6.05;2.40;;;21.90;99.90;;;;;;4969357;28;20039;-84
2022/06/09 17:59:19;;;;;;;4.57;1.90;;;22.00;99.90;;;;;;4953856;28;20126;-84
2022/06/09 18:01:45;;;;;;;4.25;1.42;;;22.10;99.90;;;;;;4958672;28;20355;-85
2022/06/09 18:04:10;;;;;;;4.50;1.52;;;22.30;99.90;;;;;;4972230;28;20117;-85
2022/06/09 18:06:36;;;;;;;4.25;1.35;;;22.40;99.90;;;;;;4959900;28;20058;-84
2022/06/09 18:09:02;;;;;;;3.97;1.83;;;22.50;99.90;;;;;;4938051;28;20027;-84
2022/06/09 18:11:28;;;;;;;8.63;1.90;;;22.70;99.90;;;;;;4957238;28;20038;-84
2022/06/09 18:13:54;;;;;;;6.90;1.60;;;22.80;99.90;;;;;;4958042;28;20040;-84
2022/06/09 18:16:20;;;;;;;7.85;1.67;;;22.80;99.90;;;;;;4953783;28;20616;-84
2022/06/09 18:18:47;;;;;;;5.30;2.22;;;22.80;99.90;;;;;;4955238;28;20030;-84
2022/06/09 18:21:15;;;;;;;6.03;2.10;;;22.80;99.90;;;;;;4967585;28;20399;-84
2022/06/09 18:23:41;;;;;;;4.10;1.83;;;22.60;99.90;;;;;;4957458;28;20530;-84
2022/06/09 18:26:06;;;;;;;4.40;2.10;;;22.50;99.90;;;;;;4955926;28;20037;-84
2022/06/09 18:28:32;;;;;;;5.93;1.92;;;22.40;99.90;;;;;;4957356;28;20081;-84
2022/06/09 18:31:01;;;;;;;2.70;1.50;;;22.20;99.80;;;;;;4975778;28;20034;-83
2022/06/09 18:33:26;;;;;;;5.55;1.70;;;22.10;99.90;;;;;;4970439;28;20030;-84
2022/06/09 18:35:52;;;;;;;4.35;1.70;;;22.00;99.90;;;;;;4975357;28;20037;-84
2022/06/09 18:38:18;;;;;;;2.78;1.40;;;21.90;99.90;;;;;;4959828;28;20046;-85
2022/06/09 18:40:47;;;;;;;4.43;1.83;;;21.80;99.90;;;;;;4956237;28;20034;-84
2022/06/09 18:43:15;;;;;;;3.70;1.75;;;21.70;99.90;;;;;;4974282;28;20038;-84
2022/06/09 18:45:43;;;;;;;4.93;2.13;;;21.60;99.90;;;;;;4613704;28;10000057;-83
2022/06/09 18:48:11;;;;;;;2.72;1.75;;;21.50;99.70;;;;;;4965683;28;21711;-84
2022/06/09 18:50:39;;;;;;;6.25;1.73;;;21.30;99.70;;;;;;4932641;28;20399;-85
2022/06/09 18:53:05;;;;;;;4.13;1.83;;;21.20;99.50;;;;;;4955727;28;20874;-84
2022/06/09 18:55:30;;;;;;;5.57;1.80;;;21.10;99.70;;;;;;4970954;28;20482;-84
2022/06/09 18:57:58;;;;;;;5.57;1.80;;;21.00;99.70;;;;;;4933982;28;20054;-83
2022/06/09 19:00:24;;;;;;;4.68;1.45;;;20.90;99.80;;;;;;4948763;28;20039;-84
2022/06/09 19:02:49;;;;;;;4.82;1.75;;;20.80;99.80;;;;;;4933649;28;20057;-81
2022/06/09 19:05:15;;;;;;;5.07;1.67;;;20.80;99.70;;;;;;4965012;28;20122;-83
2022/06/09 19:07:41;;;;;;;5.40;2.00;;;20.60;99.90;;;;;;4938538;28;20034;-84
2022/06/09 19:10:09;;;;;;;3.45;1.58;;;20.60;99.80;;;;;;4965051;28;20080;-84
2022/06/09 19:12:35;;;;;;;6.00;1.90;;;20.50;99.90;;;;;;4947952;28;20059;-84
2022/06/09 19:15:03;;;;;;;3.83;2.17;;;20.50;99.90;;;;;;4968061;28;20077;-83