Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:34;;;;;;;21.13;13.25;;;;;;;10.83;100.00;100915.06;5054064;28;20036;-63
2022/10/16 00:02:59;;;;;;;19.90;12.18;;;;;;;10.83;100.00;100908.72;5054204;28;20029;-62
2022/10/16 00:05:24;;;;;;;20.00;12.43;;;;;;;10.82;100.00;100909.84;5054252;28;20024;-63
2022/10/16 00:07:49;;;;;;;19.23;11.88;;;;;;;10.82;100.00;100907.09;5054187;28;20025;-63
2022/10/16 00:10:15;;;;;;;20.58;12.18;;;;;;;10.81;100.00;100909.03;5054005;28;20491;-63
2022/10/16 00:12:40;;;;;;;19.45;11.85;;;;;;;10.81;100.00;100897.13;5054037;28;20032;-62
2022/10/16 00:15:06;;;;;;;20.00;12.63;;;;;;;10.77;100.00;100903.28;5053959;28;20107;-62
2022/10/16 00:17:31;;;;;;;20.20;12.32;;;;;;;10.78;100.00;100901.34;5053740;28;20452;-62
2022/10/16 00:19:57;;;;;;;18.85;12.18;;;;;;;10.75;100.00;100907.47;5053963;28;20032;-62
2022/10/16 00:22:22;;;;;;;20.48;12.25;;;;;;;10.73;100.00;100910.56;5054100;28;20017;-63
2022/10/16 00:24:48;;;;;;;19.30;11.93;;;;;;;10.72;100.00;100910.88;5054043;28;20033;-61
2022/10/16 00:27:13;;;;;;;21.60;11.95;;;;;;;10.69;100.00;100905.94;5053581;28;20025;-61
2022/10/16 00:29:38;;;;;;;19.77;12.00;;;;;;;10.66;100.00;100901.00;5053705;28;20116;-62
2022/10/16 00:32:03;;;;;;;21.17;12.10;;;;;;;10.65;100.00;100913.22;5053880;28;20114;-61
2022/10/16 00:34:29;;;;;;;21.92;12.35;;;;;;;10.64;100.00;100908.78;5053523;28;20469;-62
2022/10/16 00:36:54;;;;;;;19.60;12.10;;;;;;;10.54;100.00;100887.69;5053582;28;20036;-61
2022/10/16 00:39:19;;;;;;;19.42;11.93;;;;;;;10.60;100.00;100900.28;5035370;28;20049;-62
2022/10/16 00:41:45;;;;;;;21.00;12.32;;;;;;;10.60;100.00;100908.59;5052777;28;20108;-63
2022/10/16 00:44:52;;;;;;;20.17;12.43;;;;;;;10.60;100.00;100905.81;5052527;28;20040;-61
2022/10/16 00:47:26;;;;;;;18.75;12.20;;;;;;;10.57;100.00;100909.22;5053336;28;20083;-62
2022/10/16 00:49:58;;;;;;;19.23;12.20;;;;;;;10.55;100.00;100922.53;5053258;28;20021;-61
2022/10/16 00:52:23;;;;;;;18.92;12.23;;;;;;;10.52;100.00;100920.34;5053027;28;20409;-63
2022/10/16 00:54:51;;;;;;;19.15;12.63;;;;;;;10.50;100.00;100920.66;5053140;28;20087;-62
2022/10/16 00:57:17;;;;;;;18.50;12.45;;;;;;;10.49;100.00;100912.66;5053072;28;20082;-62
2022/10/16 00:59:42;;;;;;;20.58;12.52;;;;;;;10.49;100.00;100915.44;5053130;28;20400;-62
2022/10/16 01:02:11;;;;;;;20.00;12.30;;;;;;;10.43;100.00;100912.75;5053198;28;20371;-63
2022/10/16 01:04:39;;;;;;;18.98;12.40;;;;;;;10.45;100.00;100917.97;5052831;28;20035;-62
2022/10/16 01:07:13;;;;;;;20.35;12.88;;;;;;;10.45;100.00;100910.53;5052226;28;20067;-63
2022/10/16 01:10:21;;;;;;;19.17;12.05;;;;;;;10.44;100.00;100908.03;5052241;28;20094;-62
2022/10/16 01:13:10;;;;;;;19.77;12.32;;;;;;;10.45;100.00;100907.75;5052549;28;20021;-63
2022/10/16 01:15:58;;;;;;;19.75;12.40;;;;;;;10.44;100.00;100908.03;5052837;28;20456;-62
2022/10/16 01:18:37;;;;;;;20.58;12.02;;;;;;;10.42;100.00;100910.31;5034962;28;20051;-63
2022/10/16 01:21:10;;;;;;;21.63;12.45;;;;;;;10.39;100.00;100900.66;5052632;28;20375;-63
2022/10/16 01:23:59;;;;;;;19.73;12.15;;;;;;;10.44;100.00;100903.34;5053106;28;20078;-63
2022/10/16 01:26:50;;;;;;;19.05;11.98;;;;;;;10.49;100.00;100913.50;5053031;28;20360;-62
2022/10/16 01:29:20;;;;;;;19.25;12.57;;;;;;;10.51;100.00;100914.03;5053508;28;20040;-63
2022/10/16 01:31:54;;;;;;;20.13;12.20;;;;;;;10.51;100.00;100910.41;5053184;28;20112;-62
2022/10/16 01:34:37;;;;;;;19.85;12.18;;;;;;;10.49;100.00;100909.91;5052800;28;20029;-63
2022/10/16 01:37:07;;;;;;;19.73;12.35;;;;;;;10.50;100.00;100912.38;5052601;28;20024;-63
2022/10/16 01:39:38;;;;;;;19.92;12.77;;;;;;;10.51;100.00;100910.41;5052991;28;20410;-63
2022/10/16 01:42:16;;;;;;;19.40;12.50;;;;;;;10.51;100.00;100904.88;5052865;28;20033;-64
2022/10/16 01:44:45;;;;;;;18.88;12.27;;;;;;;10.55;100.00;100914.22;5052753;28;20036;-63
2022/10/16 01:47:12;;;;;;;19.63;12.57;;;;;;;10.55;100.00;100905.94;5052750;28;20025;-63
2022/10/16 01:49:40;;;;;;;21.30;12.73;;;;;;;10.46;100.00;100903.03;5052714;28;20455;-63
2022/10/16 01:52:11;;;;;;;19.10;12.30;;;;;;;10.56;100.00;100910.34;5052713;28;20036;-63
2022/10/16 01:54:40;;;;;;;18.08;11.85;;;;;;;10.50;100.00;100901.31;5034564;28;20033;-63
2022/10/16 01:57:07;;;;;;;18.90;12.00;;;;;;;10.58;100.00;100916.41;5052745;28;20033;-63
2022/10/16 01:59:38;;;;;;;19.58;12.38;;;;;;;10.59;100.00;100915.25;5052325;28;20025;-62
2022/10/16 02:02:07;;;;;;;20.00;11.88;;;;;;;10.59;100.00;100920.78;5052718;28;20111;-63
2022/10/16 02:04:37;;;;;;;19.70;11.60;;;;;;;10.60;100.00;100914.13;5052511;28;20056;-63
2022/10/16 02:07:03;;;;;;;18.73;11.45;;;;;;;10.61;100.00;100924.06;5052421;28;20076;-63
2022/10/16 02:09:32;;;;;;;18.25;11.32;;;;;;;10.57;100.00;100910.03;5052533;28;20471;-63
2022/10/16 02:12:02;;;;;;;18.42;11.63;;;;;;;10.61;100.00;100904.69;5052042;28;20037;-62
2022/10/16 02:14:28;;;;;;;18.25;11.32;;;;;;;10.68;100.00;100931.97;5052674;28;20491;-63
2022/10/16 02:16:53;;;;;;;18.88;11.02;;;;;;;10.68;100.00;100930.00;5052069;28;20025;-62
2022/10/16 02:19:21;;;;;;;16.90;10.85;;;;;;;10.67;100.00;100925.63;5052007;28;20036;-62
2022/10/16 02:21:57;;;;;;;18.92;11.02;;;;;;;10.67;100.00;100922.03;5052097;28;20027;-62
2022/10/16 02:24:34;;;;;;;18.63;11.43;;;;;;;10.66;100.00;100926.75;5052121;28;20025;-62
2022/10/16 02:27:02;;;;;;;16.80;11.20;;;;;;;10.63;100.00;100921.81;5051952;28;20151;-62
2022/10/16 02:29:28;;;;;;;19.88;11.95;;;;;;;10.59;100.00;100918.84;5051431;28;20056;-62
2022/10/16 02:32:06;;;;;;;20.05;11.40;;;;;;;10.56;100.00;100916.69;5051459;28;20028;-63
2022/10/16 02:34:33;;;;;;;17.65;11.40;;;;;;;10.51;100.00;100907.66;5051824;28;20021;-63
2022/10/16 02:37:00;;;;;;;17.67;10.90;;;;;;;10.42;100.00;100908.34;5052102;28;20028;-63
2022/10/16 02:39:28;;;;;;;18.98;11.40;;;;;;;10.39;100.00;100910.91;5052007;28;20112;-64
2022/10/16 02:41:54;;;;;;;18.30;11.05;;;;;;;10.40;100.00;100921.66;5051786;28;20029;-64
2022/10/16 02:44:19;;;;;;;18.42;10.98;;;;;;;10.37;100.00;100926.94;5051891;28;20024;-63
2022/10/16 02:46:44;;;;;;;17.77;11.23;;;;;;;10.35;100.00;100932.78;5033637;28;20048;-63
2022/10/16 02:49:10;;;;;;;17.88;10.63;;;;;;;10.35;100.00;100929.19;5051879;28;20041;-64
2022/10/16 02:51:35;;;;;;;18.00;10.63;;;;;;;10.35;100.00;100920.88;5051927;28;20337;-62
2022/10/16 02:54:01;;;;;;;19.20;11.07;;;;;;;10.33;100.00;100917.63;5052121;28;20459;-62
2022/10/16 02:56:27;;;;;;;16.30;10.40;;;;;;;10.30;100.00;100916.25;5051482;28;20040;-62
2022/10/16 02:58:52;;;;;;;17.40;10.57;;;;;;;10.27;100.00;100912.16;5051582;28;20025;-63
2022/10/16 03:01:17;;;;;;;19.08;10.43;;;;;;;10.23;100.00;100913.91;5051682;28;20032;-63
2022/10/16 03:03:43;;;;;;;17.30;10.80;;;;;;;10.22;100.00;100908.66;5051561;28;20105;-63
2022/10/16 03:06:08;;;;;;;17.92;10.95;;;;;;;10.19;100.00;100915.63;5050835;28;20033;-62
2022/10/16 03:08:33;;;;;;;17.58;11.05;;;;;;;10.17;100.00;100928.94;5050984;28;20510;-62
2022/10/16 03:10:59;;;;;;;20.30;11.00;;;;;;;10.16;100.00;100927.28;5051600;28;20025;-62
2022/10/16 03:13:24;;;;;;;18.33;11.15;;;;;;;10.17;100.00;100931.69;5051163;28;20060;-62
2022/10/16 03:15:49;;;;;;;18.75;11.35;;;;;;;10.17;100.00;100923.41;5051605;28;20033;-61
2022/10/16 03:18:15;;;;;;;19.13;11.30;;;;;;;10.18;100.00;100927.00;5051363;28;20025;-62
2022/10/16 03:20:40;;;;;;;19.00;11.27;;;;;;;10.16;100.00;100924.50;5051067;28;20461;-62
2022/10/16 03:23:07;;;;;;;18.00;11.23;;;;;;;10.16;100.00;100941.09;5051063;28;20116;-61
2022/10/16 03:25:33;;;;;;;19.20;11.55;;;;;;;10.14;100.00;100937.84;5051051;28;20021;-62
2022/10/16 03:27:58;;;;;;;18.20;11.45;;;;;;;10.19;100.00;100945.22;5051134;28;20025;-61
2022/10/16 03:30:23;;;;;;;16.98;11.18;;;;;;;10.18;100.00;100938.06;5051132;28;20025;-62
2022/10/16 03:32:53;;;;;;;18.98;11.95;;;;;;;10.20;100.00;100946.88;5051141;28;20029;-62
2022/10/16 03:35:19;;;;;;;17.92;11.73;;;;;;;10.20;100.00;100958.75;5051416;28;20021;-63
2022/10/16 03:37:44;;;;;;;18.00;11.43;;;;;;;10.21;100.00;100965.09;5051105;28;20036;-62
2022/10/16 03:40:10;;;;;;;19.00;11.70;;;;;;;10.21;100.00;100957.63;5051101;28;20029;-62
2022/10/16 03:42:35;;;;;;;17.70;11.63;;;;;;;10.22;100.00;100956.50;5033236;28;20109;-61
2022/10/16 03:45:01;;;;;;;18.30;12.07;;;;;;;10.24;100.00;100953.44;5051469;28;20102;-62
2022/10/16 03:47:26;;;;;;;19.95;12.38;;;;;;;10.23;100.00;100962.84;5032942;28;20021;-61
2022/10/16 03:49:51;;;;;;;18.83;11.70;;;;;;;10.25;100.00;100949.53;5051249;28;20028;-62
2022/10/16 03:52:17;;;;;;;18.33;11.77;;;;;;;10.26;100.00;100952.00;5051211;28;20029;-61
2022/10/16 03:54:42;;;;;;;18.13;11.48;;;;;;;10.26;100.00;100951.19;5051467;28;20372;-62
2022/10/16 03:57:07;;;;;;;18.25;11.52;;;;;;;10.26;100.00;100953.97;5051003;28;20021;-61
2022/10/16 03:59:33;;;;;;;17.77;11.30;;;;;;;10.26;100.00;100963.06;5016870;28;20029;-61
2022/10/16 04:01:58;;;;;;;18.77;11.20;;;;;;;10.25;100.00;100964.19;5050827;28;20368;-61
2022/10/16 04:04:24;;;;;;;17.65;10.60;;;;;;;10.25;100.00;100957.84;5051342;28;20025;-61
2022/10/16 04:06:50;;;;;;;18.83;11.23;;;;;;;10.26;100.00;100962.25;5051441;28;20064;-62
2022/10/16 04:09:16;;;;;;;17.75;11.38;;;;;;;10.26;100.00;100967.78;5051168;28;20057;-61
2022/10/16 04:11:41;;;;;;;18.90;11.50;;;;;;;10.25;100.00;100966.13;5050985;28;20028;-62
2022/10/16 04:14:06;;;;;;;16.58;10.95;;;;;;;10.28;100.00;100969.13;5050829;28;20029;-61
2022/10/16 04:16:32;;;;;;;16.75;11.35;;;;;;;10.29;100.00;100969.97;5051128;28;20025;-61
2022/10/16 04:18:57;;;;;;;16.98;11.05;;;;;;;10.31;100.00;100973.22;5054159;28;20025;-63
2022/10/16 04:21:23;;;;;;;18.73;11.13;;;;;;;10.34;100.00;100969.84;5054403;28;20021;-63
2022/10/16 04:23:49;;;;;;;18.00;11.35;;;;;;;10.34;100.00;100967.09;5054197;28;20032;-63
2022/10/16 04:26:14;;;;;;;18.77;10.93;;;;;;;10.35;100.00;100973.44;5054721;28;20032;-63
2022/10/16 04:28:40;;;;;;;18.58;11.23;;;;;;;10.37;100.00;100985.00;5054706;28;20045;-62
2022/10/16 04:31:06;;;;;;;18.23;11.20;;;;;;;10.38;100.00;100987.53;5054194;28;20078;-62
2022/10/16 04:33:32;;;;;;;19.60;11.18;;;;;;;10.37;100.00;100976.72;5054784;28;20017;-63
2022/10/16 04:35:59;;;;;;;17.33;10.80;;;;;;;10.38;100.00;100973.72;5054193;28;20092;-61
2022/10/16 04:38:25;;;;;;;16.13;10.20;;;;;;;10.38;100.00;100970.09;5054072;28;20025;-62
2022/10/16 04:40:50;;;;;;;18.30;10.73;;;;;;;10.37;100.00;100972.06;5054024;28;20036;-61
2022/10/16 04:43:15;;;;;;;18.40;10.90;;;;;;;10.37;100.00;100980.34;5053909;28;20029;-62
2022/10/16 04:45:41;;;;;;;17.52;10.77;;;;;;;10.41;100.00;100989.69;5053929;28;20035;-62
2022/10/16 04:48:06;;;;;;;17.70;11.02;;;;;;;10.41;100.00;100984.16;5053816;28;20095;-62
2022/10/16 04:50:31;;;;;;;19.15;11.27;;;;;;;10.40;100.00;100996.31;5054052;28;20037;-62
2022/10/16 04:52:57;;;;;;;18.50;11.35;;;;;;;10.42;100.00;100994.09;5053964;28;20036;-62
2022/10/16 04:55:22;;;;;;;17.50;11.00;;;;;;;10.43;100.00;101001.25;5054337;28;20119;-62
2022/10/16 04:57:47;;;;;;;18.98;10.85;;;;;;;10.48;100.00;101000.34;5053856;28;20060;-64
2022/10/16 05:00:13;;;;;;;19.60;10.98;;;;;;;10.45;100.00;101012.84;5035919;28;20079;-64
2022/10/16 05:02:38;;;;;;;18.05;11.15;;;;;;;10.43;100.00;101001.25;5053693;28;20037;-62
2022/10/16 05:05:04;;;;;;;17.17;10.88;;;;;;;10.43;100.00;101006.00;5053630;28;20525;-63
2022/10/16 05:07:29;;;;;;;17.73;11.10;;;;;;;10.43;100.00;101006.78;5053713;28;20123;-63
2022/10/16 05:09:54;;;;;;;19.27;11.40;;;;;;;10.44;100.00;101011.22;5053401;28;20076;-63
2022/10/16 05:12:20;;;;;;;19.40;11.25;;;;;;;10.44;100.00;101018.66;5053171;28;20029;-62
2022/10/16 05:14:45;;;;;;;16.92;10.40;;;;;;;10.44;100.00;101022.28;5053421;28;20021;-62
2022/10/16 05:17:10;;;;;;;17.30;10.75;;;;;;;10.46;100.00;101027.50;5053492;28;20138;-63
2022/10/16 05:19:36;;;;;;;18.38;10.60;;;;;;;10.46;100.00;101030.25;5053673;28;20029;-63
2022/10/16 05:22:02;;;;;;;18.35;10.27;;;;;;;10.46;100.00;101030.25;5053465;28;20413;-63
2022/10/16 05:24:27;;;;;;;21.92;10.52;;;;;;;10.47;100.00;101029.13;5053529;28;20404;-63
2022/10/16 05:26:52;;;;;;;18.17;10.35;;;;;;;10.44;100.00;101021.44;5053298;28;20033;-63
2022/10/16 05:29:18;;;;;;;19.30;10.73;;;;;;;10.42;100.00;101026.47;5053063;28;20409;-62
2022/10/16 05:31:43;;;;;;;17.63;10.30;;;;;;;10.38;100.00;101037.31;5053246;28;20112;-62
2022/10/16 05:34:09;;;;;;;18.30;10.90;;;;;;;10.37;100.00;101043.97;5053367;28;20173;-63
2022/10/16 05:36:34;;;;;;;19.30;10.75;;;;;;;10.33;100.00;101051.16;5053119;28;20112;-63
2022/10/16 05:38:59;;;;;;;18.77;10.80;;;;;;;10.35;100.00;101059.16;5053376;28;20112;-62
2022/10/16 05:41:26;;;;;;;18.42;10.73;;;;;;;10.35;100.00;101057.22;5053001;28;20131;-62
2022/10/16 05:43:51;;;;;;;17.77;10.90;;;;;;;10.39;100.00;101071.31;5052925;28;20025;-63
2022/10/16 05:46:18;;;;;;;18.80;10.73;;;;;;;10.30;100.00;101062.81;5052529;28;20079;-62
2022/10/16 05:48:44;;;;;;;19.45;11.13;;;;;;;10.39;100.00;101076.84;5053166;28;20391;-61
2022/10/16 05:51:12;;;;;;;19.02;11.32;;;;;;;10.33;100.00;101078.81;5052828;28;20104;-61
2022/10/16 05:53:38;;;;;;;18.90;11.00;;;;;;;10.34;100.00;101079.66;5053112;28;20044;-62
2022/10/16 05:56:05;;;;;;;18.48;11.98;;;;;;;10.37;100.00;101093.75;5052947;28;20175;-63
2022/10/16 05:58:33;;;;;;;19.77;12.18;;;;;;;10.38;100.00;101102.84;5052641;28;20025;-62
2022/10/16 06:01:12;;;;;;;17.48;11.35;;;;;;;10.37;100.00;101113.09;5052699;28;20036;-62
2022/10/16 06:03:38;;;;;;;19.50;12.02;;;;;;;10.34;100.00;101116.41;5035009;28;20119;-62
2022/10/16 06:06:15;;;;;;;20.60;12.27;;;;;;;10.35;100.00;101118.06;5052536;28;20104;-60
2022/10/16 06:08:42;;;;;;;21.02;12.30;;;;;;;10.32;100.00;101118.66;5052507;28;20057;-62
2022/10/16 06:11:10;;;;;;;19.17;12.38;;;;;;;10.29;100.00;101113.75;5052469;28;20057;-61
2022/10/16 06:13:35;;;;;;;19.00;12.63;;;;;;;10.30;100.00;101129.19;5052698;28;20021;-61
2022/10/16 06:16:02;;;;;;;19.73;12.90;;;;;;;10.27;100.00;101130.59;5052659;28;20486;-60
2022/10/16 06:18:28;;;;;;;21.08;12.98;;;;;;;10.22;100.00;101130.69;5034185;28;20486;-60
2022/10/16 06:20:54;;;;;;;21.70;12.35;;;;;;;10.22;100.00;101133.47;5034597;28;20424;-61
2022/10/16 06:23:20;;;;;;;20.30;12.38;;;;;;;10.20;100.00;101132.94;5051123;28;20056;-61
2022/10/16 06:25:45;;;;;;;22.42;12.40;;;;;;;10.14;100.00;101132.16;5032578;28;20380;-61
2022/10/16 06:28:10;;;;;;;20.35;12.48;;;;;;;10.21;100.00;101139.25;5032480;28;20534;-62
2022/10/16 06:30:36;;;;;;;21.30;13.05;;;;;;;10.22;100.00;101141.75;5032186;28;20441;-62
2022/10/16 06:33:01;;;;;;;20.92;13.35;;;;;;;10.22;100.00;101140.91;5031547;28;20109;-61
2022/10/16 06:35:27;;;;;;;21.35;12.55;;;;;;;10.22;100.00;101152.81;5031790;28;20030;-56
2022/10/16 06:37:53;;;;;;;22.80;12.88;;;;;;;10.24;100.00;101158.03;5014498;28;20044;-61
2022/10/16 06:40:18;;;;;;;19.60;12.30;;;;;;;10.26;100.00;101159.38;5032061;28;20029;-60
2022/10/16 06:42:43;;;;;;;21.70;12.40;;;;;;;10.30;100.00;101168.75;5032199;28;20452;-61
2022/10/16 06:45:09;;;;;;;21.23;12.90;;;;;;;10.34;100.00;101163.44;5032561;28;20033;-60
2022/10/16 06:47:34;;;;;;;20.00;11.68;;;;;;;10.37;100.00;101171.19;5014279;28;20022;-60
2022/10/16 06:50:00;;;;;;;21.88;11.90;;;;;;;10.40;100.00;101175.28;5040812;28;20052;-60
2022/10/16 06:52:28;;;;;;;19.90;11.60;;;;;;;10.42;100.00;101170.28;5042196;28;20345;-61
2022/10/16 06:54:53;;;;;;;21.27;12.18;;;;;;;10.54;100.00;101172.63;5042342;28;20025;-60
2022/10/16 06:57:18;;;;;;;19.92;11.85;;;;;;;10.61;100.00;101181.34;5039671;28;20017;-62
2022/10/16 06:59:44;;;;;;;20.20;11.68;;;;;;;10.68;100.00;101183.75;5041747;28;20021;-61
2022/10/16 07:02:10;;;;;;;20.13;11.75;;;;;;;10.77;100.00;101187.50;5023845;28;20140;-60
2022/10/16 07:04:36;;;;;;;21.25;12.43;;;;;;;10.84;100.00;101192.66;5051657;28;20345;-61
2022/10/16 07:07:02;;;;;;;20.40;11.75;;;;;;;10.95;100.00;101187.78;5048161;28;20444;-59
2022/10/16 07:09:27;;;;;;;20.80;11.32;;;;;;;11.04;100.00;101188.75;5039959;28;20120;-60
2022/10/16 07:11:53;;;;;;;21.65;11.68;;;;;;;11.17;100.00;101206.53;5051237;28;20037;-61
2022/10/16 07:14:20;;;;;;;20.85;11.43;;;;;;;11.26;100.00;101207.50;5052210;28;20082;-60
2022/10/16 07:16:46;;;;;;;18.95;10.68;;;;;;;11.37;100.00;101209.00;5050622;28;20024;-62
2022/10/16 07:19:14;;;;;;;19.10;10.90;;;;;;;11.46;100.00;101214.66;5051095;28;20030;-60
2022/10/16 07:21:41;;;;;;;18.85;10.98;;;;;;;11.55;100.00;101214.78;5049933;28;20448;-61
2022/10/16 07:24:12;;;;;;;18.60;10.73;;;;;;;11.64;100.00;101226.81;5051050;28;20079;-61
2022/10/16 07:26:39;;;;;;;19.73;10.60;;;;;;;11.74;100.00;101231.38;5050613;28;20488;-61
2022/10/16 07:29:06;;;;;;;17.60;9.65;;;;;;;11.81;100.00;101234.56;5014814;28;20087;-61
2022/10/16 07:31:31;;;;;;;18.95;9.90;;;;;;;11.87;100.00;101246.38;5049595;28;20029;-60
2022/10/16 07:33:58;;;;;;;20.27;9.55;;;;;;;11.89;100.00;101246.06;5049454;28;20629;-61
2022/10/16 07:36:24;;;;;;;17.30;9.75;;;;;;;11.96;100.00;101249.25;5050378;28;20044;-61
2022/10/16 07:38:49;;;;;;;18.55;9.55;;;;;;;11.99;100.00;101257.00;5050636;28;20460;-60
2022/10/16 07:41:17;;;;;;;16.80;9.57;;;;;;;12.01;100.00;101252.78;5050997;28;20391;-61
2022/10/16 07:43:48;;;;;;;17.48;9.50;;;;;;;12.01;100.00;101261.09;5051414;28;20112;-61
2022/10/16 07:46:14;;;;;;;18.20;8.82;;;;;;;12.05;100.00;101264.09;5051415;28;20457;-61
2022/10/16 07:48:39;;;;;;;17.02;8.73;;;;;;;12.08;100.00;101265.44;5051512;28;20025;-61
2022/10/16 07:51:06;;;;;;;17.60;9.20;;;;;;;12.11;100.00;101270.34;5051390;28;20079;-61
2022/10/16 07:53:32;;;;;;;19.80;9.70;;;;;;;12.15;100.00;101275.00;5055188;28;20074;-61
2022/10/16 07:56:02;;;;;;;16.48;9.25;;;;;;;12.21;100.00;101286.00;5054937;28;20028;-61
2022/10/16 07:58:28;;;;;;;17.13;8.85;;;;;;;12.29;100.00;101290.84;5054986;28;20032;-61
2022/10/16 08:00:54;;;;;;;17.17;9.25;;;;;;;12.31;100.00;101277.50;5054920;28;20025;-61
2022/10/16 08:03:19;;;;;;;17.23;9.10;;;;;;;12.33;100.00;101284.38;5054627;28;20032;-61
2022/10/16 08:05:44;;;;;;;17.95;8.90;;;;;;;12.45;100.00;101288.59;5054670;28;20344;-61
2022/10/16 08:08:14;;;;;;;17.45;9.35;;;;;;;12.48;100.00;101290.72;5054387;28;20036;-61
2022/10/16 08:10:40;;;;;;;20.17;9.15;;;;;;;12.56;100.00;101292.81;5054678;28;20159;-61
2022/10/16 08:13:05;;;;;;;18.23;9.18;;;;;;;12.62;100.00;101291.56;5054363;28;20136;-61
2022/10/16 08:15:30;;;;;;;14.32;8.27;;;;;;;12.64;100.00;101305.13;5054791;28;20383;-61
2022/10/16 08:17:58;;;;;;;16.83;8.60;;;;;;;12.74;100.00;101312.44;5054476;28;20115;-61
2022/10/16 08:20:24;;;;;;;17.35;8.50;;;;;;;12.76;100.00;101322.09;5054278;28;20367;-61
2022/10/16 08:22:49;;;;;;;16.65;9.02;;;;;;;12.79;100.00;101323.41;5036127;28;20025;-60
2022/10/16 08:25:14;;;;;;;16.92;9.05;;;;;;;12.86;100.00;101328.56;5054278;28;20043;-60
2022/10/16 08:27:40;;;;;;;17.13;9.43;;;;;;;12.90;100.00;101329.56;5054235;28;20341;-61
2022/10/16 08:30:05;;;;;;;18.20;9.10;;;;;;;12.94;100.00;101339.75;5054277;28;20029;-61
2022/10/16 08:32:31;;;;;;;17.58;8.63;;;;;;;13.00;100.00;101325.75;5054378;28;20025;-61
2022/10/16 08:34:56;;;;;;;16.40;8.77;;;;;;;13.04;100.00;101332.31;5054644;28;20112;-61
2022/10/16 08:37:21;;;;;;;16.42;8.63;;;;;;;13.08;100.00;101342.50;5054524;28;20085;-60
2022/10/16 08:39:47;;;;;;;17.70;9.13;;;;;;;13.11;100.00;101338.31;5054385;28;20170;-61
2022/10/16 08:42:30;;;;;;;17.30;9.35;;;;;;;13.06;100.00;101336.47;5054076;28;20443;-61
2022/10/16 08:45:12;;;;;;;;;;;;;;;13.19;100.00;101351.44;5054666;28;20025;-60
2022/10/16 08:47:47;;;;;;;16.48;8.98;;;;;;;13.23;100.00;101352.47;5053939;28;19955;-61
2022/10/16 08:50:18;;;;;;;14.27;8.52;;;;;;;13.27;100.00;101350.72;5054415;28;20530;-59
2022/10/16 08:52:44;;;;;;;16.48;8.77;;;;;;;13.37;100.00;101359.94;5054092;28;20090;-61
2022/10/16 08:55:37;;;;;;;16.42;8.23;;;;;;;13.45;100.00;101350.91;5054012;28;20051;-60
2022/10/16 08:58:12;;;;;;;15.68;8.57;;;;;;;13.55;100.00;101358.19;5053968;28;20534;-60
2022/10/16 09:00:38;;;;;;;15.27;8.40;;;;;;;13.59;100.00;101369.50;5054658;28;20055;-60
2022/10/16 09:03:17;;;;;;;17.52;8.43;;;;;;;13.65;100.00;101365.47;5052661;28;20029;-61
2022/10/16 09:06:04;;;;;;;16.27;8.68;;;;;;;13.69;100.00;101361.72;5053420;28;20315;-61
2022/10/16 09:08:55;;;;;;;14.07;8.15;;;;;;;13.82;100.00;101373.13;5053248;28;20039;-61
2022/10/16 09:11:40;;;;;;;16.88;8.30;;;;;;;13.93;100.00;101376.47;5053909;28;20106;-60
2022/10/16 09:14:37;;;;;;;15.02;8.18;;;;;;;13.95;100.00;101377.78;5053788;28;20041;-61
2022/10/16 09:17:20;;;;;;;14.65;8.23;;;;;;;13.94;99.45;101380.91;5053403;28;20416;-60
2022/10/16 09:19:53;;;;;;;17.57;8.20;;;;;;;14.00;98.42;101382.41;5054480;28;20108;-61
2022/10/16 09:22:25;;;;;;;15.50;7.80;;;;;;;14.00;97.80;101376.84;5053644;28;20031;-61
2022/10/16 09:24:51;;;;;;;16.83;7.95;;;;;;;14.12;96.74;101402.13;5053641;28;20047;-60
2022/10/16 09:27:16;;;;;;;19.70;8.10;;;;;;;14.15;97.24;101393.16;5053357;28;20501;-61
2022/10/16 09:29:41;;;;;;;12.75;7.70;;;;;;;14.24;96.11;101398.75;5053113;28;20029;-61
2022/10/16 09:32:13;;;;;;;15.65;7.72;;;;;;;14.34;95.41;101412.41;5052824;28;20037;-61
2022/10/16 09:34:43;;;;;;;13.10;7.90;;;;;;;14.39;94.37;101403.13;5052728;28;20037;-60
2022/10/16 09:37:13;;;;;;;18.25;8.40;;;;;;;14.43;93.69;101400.50;5052826;28;20115;-61
2022/10/16 09:39:53;;;;;;;18.02;8.10;;;;;;;14.43;93.91;101393.00;5052716;28;20064;-61
2022/10/16 09:42:18;;;;;;;16.13;8.20;;;;;;;14.50;92.48;101398.94;5052834;28;20029;-61
2022/10/16 09:44:49;;;;;;;16.27;8.40;;;;;;;14.39;93.04;101380.84;5052562;28;20094;-60
2022/10/16 09:47:39;;;;;;;14.10;7.93;;;;;;;14.49;91.47;101400.06;5051638;28;20286;-59
2022/10/16 09:50:21;;;;;;;17.73;8.30;;;;;;;14.58;92.71;101396.50;5051236;28;20025;-60
2022/10/16 09:52:46;;;;;;;16.75;8.70;;;;;;;14.60;92.53;101400.59;5051759;28;20033;-61
2022/10/16 09:55:17;;;;;;;20.50;8.35;;;;;;;14.65;91.05;101399.63;5034340;28;20044;-61
2022/10/16 09:57:52;;;;;;;17.95;8.20;;;;;;;14.72;92.01;101410.34;5034138;28;20430;-61
2022/10/16 10:00:19;;;;;;;17.73;7.70;;;;;;;14.76;90.11;101412.19;5051958;28;20028;-61
2022/10/16 10:02:46;;;;;;;16.88;8.13;;;;;;;14.70;90.92;101407.06;5052325;28;20024;-61
2022/10/16 10:05:20;;;;;;;18.00;8.02;;;;;;;14.71;90.97;101411.50;5052457;28;20037;-61
2022/10/16 10:07:52;;;;;;;19.10;7.50;;;;;;;14.72;91.02;101411.19;5051449;28;20523;-60
2022/10/16 10:10:24;;;;;;;19.23;8.32;;;;;;;14.75;91.44;101410.53;5051968;28;20126;-61
2022/10/16 10:12:50;;;;;;;18.67;8.00;;;;;;;14.93;90.87;101416.16;5048929;28;20040;-60
2022/10/16 10:15:21;;;;;;;20.88;8.43;;;;;;;15.07;87.76;101414.09;5062555;28;20074;-61
2022/10/16 10:17:49;;;;;;;20.35;7.70;;;;;;;15.09;87.46;101416.56;5053283;28;20121;-61
2022/10/16 10:20:22;;;;;;;19.88;7.90;;;;;;;14.99;86.80;101420.47;5029661;28;20070;-61
2022/10/16 10:22:48;;;;;;;17.42;8.30;;;;;;;14.94;87.96;101424.22;5046942;28;20473;-61
2022/10/16 10:25:13;;;;;;;16.58;8.45;;;;;;;15.00;89.16;101432.41;5047588;28;20047;-61
2022/10/16 10:28:01;;;;;;;21.02;8.75;;;;;;;15.10;87.39;101430.19;5045339;28;20160;-60
2022/10/16 10:31:03;;;;;;;19.58;8.80;;;;;;;15.22;87.26;101435.13;5050597;28;20104;-61
2022/10/16 10:33:47;;;;;;;21.90;9.18;;;;;;;15.41;85.59;101431.25;5044604;28;20024;-60
2022/10/16 10:36:38;;;;;;;23.02;8.75;;;;;;;15.47;85.70;101449.44;5047361;28;20025;-60
2022/10/16 10:39:11;;;;;;;18.90;8.20;;;;;;;15.55;84.38;101439.47;5048543;28;20032;-61
2022/10/16 10:41:51;;;;;;;21.17;8.18;;;;;;;15.71;83.57;101448.19;5046137;28;20028;-61
2022/10/16 10:44:58;;;;;;;20.30;8.35;;;;;;;15.81;83.20;101438.66;5045424;28;20043;-60
2022/10/16 10:47:41;;;;;;;19.52;8.45;;;;;;;15.87;81.33;101440.19;5040661;28;20455;-60
2022/10/16 10:50:36;;;;;;;19.48;8.50;;;;;;;15.95;82.15;101447.75;5058172;28;20385;-59
2022/10/16 10:53:30;;;;;;;21.35;8.80;;;;;;;16.02;82.24;101438.84;5044750;28;20029;-59
2022/10/16 10:56:28;;;;;;;19.13;8.30;;;;;;;16.03;81.01;101438.53;5046632;28;20107;-60
2022/10/16 10:59:13;;;;;;;17.70;7.90;;;;;;;16.12;80.30;101432.13;5048771;28;20035;-60
2022/10/16 11:01:53;;;;;;;17.20;8.13;;;;;;;16.20;78.83;101442.47;5049393;28;20032;-60
2022/10/16 11:04:54;;;;;;;21.60;8.27;;;;;;;16.29;76.63;101445.25;5044132;28;20033;-60
2022/10/16 11:07:27;;;;;;;18.35;8.00;;;;;;;16.41;75.87;101450.16;5051028;28;20098;-59
2022/10/16 11:10:02;;;;;;;20.27;8.52;;;;;;;16.46;75.19;101447.16;5029261;28;20495;-59
2022/10/16 11:12:31;;;;;;;20.88;8.93;;;;;;;16.63;74.81;101452.72;5042276;28;20032;-60
2022/10/16 11:15:20;;;;;;;18.25;8.30;;;;;;;16.81;76.24;101453.50;5044144;28;20119;-60
2022/10/16 11:17:55;;;;;;;18.98;8.55;;;;;;;16.86;75.36;101438.50;5042620;28;20031;-60