Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:01:34;;;;;;;16.50;15.40;;;3.10;87.40;;;;;;5148593;28;20039;-69
2021/01/31 00:04:05;;;;;;;16.00;14.90;;;3.10;87.30;;;;;;5149496;28;20046;-70
2021/01/31 00:06:37;;;;;;;16.50;15.40;;;3.10;87.40;;;;;;5148077;28;20447;-69
2021/01/31 00:09:10;;;;;;;16.60;15.50;;;3.10;87.20;;;;;;5147518;28;20050;-69
2021/01/31 00:11:42;;;;;;;16.55;15.45;;;3.10;88.10;;;;;;5148140;28;20082;-70
2021/01/31 00:14:13;;;;;;;16.20;15.10;;;3.10;87.00;;;;;;5163745;28;20051;-69
2021/01/31 00:16:45;;;;;;;16.58;15.48;;;3.10;86.80;;;;;;5162528;28;20089;-69
2021/01/31 00:19:16;;;;;;;16.10;15.00;;;3.10;86.80;;;;;;5161803;28;20061;-69
2021/01/31 00:21:48;;;;;;;16.40;15.30;;;3.10;87.00;;;;;;5182527;28;20042;-71
2021/01/31 00:24:19;;;;;;;15.77;14.68;;;3.10;87.00;;;;;;5149977;28;20097;-70
2021/01/31 00:26:51;;;;;;;15.95;14.85;;;3.10;87.00;;;;;;5153207;28;20407;-69
2021/01/31 00:29:23;;;;;;;16.23;15.13;;;3.10;87.60;;;;;;5145166;28;20116;-71
2021/01/31 00:31:54;;;;;;;16.00;14.80;;;3.20;86.80;;;;;;5144897;28;20202;-70
2021/01/31 00:34:26;;;;;;;16.10;15.00;;;3.20;87.40;;;;;;5152205;28;20050;-70
2021/01/31 00:36:57;;;;;;;16.02;14.93;;;3.20;86.70;;;;;;5144930;28;20043;-71
2021/01/31 00:39:29;;;;;;;16.02;14.93;;;3.10;87.20;;;;;;5165594;28;20149;-69
2021/01/31 00:42:00;;;;;;;16.40;15.30;;;3.10;87.20;;;;;;5147103;28;20593;-69
2021/01/31 00:44:32;;;;;;;16.00;14.90;;;3.10;87.20;;;;;;5166833;28;20049;-70
2021/01/31 00:47:04;;;;;;;16.27;15.18;;;3.20;87.40;;;;;;5147063;28;20046;-72
2021/01/31 00:49:35;;;;;;;16.65;15.48;;;3.10;87.00;;;;;;5176854;28;20054;-69
2021/01/31 00:52:07;;;;;;;16.30;15.20;;;3.10;87.20;;;;;;5150608;28;20724;-69
2021/01/31 00:54:40;;;;;;;15.80;14.70;;;3.00;87.00;;;;;;5160917;28;20058;-70
2021/01/31 00:57:12;;;;;;;16.08;14.98;;;3.00;87.50;;;;;;5149673;28;20078;-69
2021/01/31 00:59:44;;;;;;;15.98;14.88;;;3.00;87.50;;;;;;5164659;28;20066;-69
2021/01/31 01:02:19;;;;;;;16.17;15.07;;;3.00;87.60;;;;;;5165708;28;20042;-70
2021/01/31 01:04:52;;;;;;;16.20;15.10;;;3.10;87.70;;;;;;5177173;28;20055;-68
2021/01/31 01:07:24;;;;;;;15.95;14.75;;;3.10;86.80;;;;;;5153313;28;20042;-69
2021/01/31 01:09:55;;;;;;;16.33;15.23;;;3.10;86.50;;;;;;5149378;28;20538;-70
2021/01/31 01:12:26;;;;;;;16.52;15.43;;;3.20;86.60;;;;;;5181159;28;20687;-70
2021/01/31 01:14:59;;;;;;;16.55;15.45;;;3.20;86.20;;;;;;5148810;28;20105;-69
2021/01/31 01:17:30;;;;;;;16.48;15.32;;;3.20;86.60;;;;;;5147811;28;20042;-71
2021/01/31 01:20:07;;;;;;;16.88;15.77;;;3.20;86.20;;;;;;5180652;28;20129;-72
2021/01/31 01:22:38;;;;;;;16.58;15.48;;;3.20;87.10;;;;;;5150775;28;20066;-71
2021/01/31 01:25:12;;;;;;;16.35;15.25;;;3.20;86.10;;;;;;5149387;28;20097;-71
2021/01/31 01:27:43;;;;;;;15.93;14.80;;;3.20;86.30;;;;;;5149199;28;20121;-69
2021/01/31 01:30:18;;;;;;;15.75;14.65;;;3.20;86.30;;;;;;5146787;28;20461;-70
2021/01/31 01:32:53;;;;;;;16.15;15.05;;;3.20;86.20;;;;;;5154347;28;20046;-69
2021/01/31 01:35:25;;;;;;;16.38;15.18;;;3.20;86.50;;;;;;5146083;28;20034;-70
2021/01/31 01:37:58;;;;;;;16.70;15.60;;;3.20;86.20;;;;;;5147762;28;20054;-71
2021/01/31 01:40:35;;;;;;;16.27;15.15;;;3.30;86.70;;;;;;5152372;28;20042;-69
2021/01/31 01:43:18;;;;;;;16.50;15.40;;;3.30;85.80;;;;;;5145332;28;20114;-70
2021/01/31 01:46:17;;;;;;;16.52;15.43;;;3.30;85.80;;;;;;5168496;28;20038;-71
2021/01/31 01:48:54;;;;;;;16.30;15.20;;;3.30;85.70;;;;;;5148485;28;20066;-70
2021/01/31 01:51:35;;;;;;;16.35;15.20;;;3.20;85.90;;;;;;5142622;28;20050;-71
2021/01/31 01:54:11;;;;;;;16.77;15.60;;;3.30;86.00;;;;;;5148187;28;21043;-69
2021/01/31 01:56:47;;;;;;;16.60;15.43;;;3.20;85.70;;;;;;5145418;28;20054;-71
2021/01/31 01:59:18;;;;;;;16.45;15.35;;;3.20;85.90;;;;;;5146883;28;20069;-71
2021/01/31 02:02:21;;;;;;;16.73;15.52;;;3.10;86.10;;;;;;5163986;28;20207;-70
2021/01/31 02:04:54;;;;;;;15.88;14.77;;;3.20;85.90;;;;;;5142880;28;20050;-70
2021/01/31 02:07:25;;;;;;;16.48;15.27;;;3.20;86.10;;;;;;5145880;28;20461;-69
2021/01/31 02:09:57;;;;;;;16.40;15.30;;;3.20;85.70;;;;;;5149942;28;20046;-72
2021/01/31 02:12:29;;;;;;;16.30;15.20;;;3.10;86.20;;;;;;5144987;28;20046;-69
2021/01/31 02:15:05;;;;;;;17.20;15.90;;;3.10;86.40;;;;;;5150778;28;20046;-70
2021/01/31 02:17:48;;;;;;;16.45;15.35;;;3.10;86.50;;;;;;5144803;28;20054;-70
2021/01/31 02:20:53;;;;;;;16.30;15.13;;;3.10;86.40;;;;;;5173294;28;20101;-71
2021/01/31 02:23:33;;;;;;;16.00;14.90;;;3.10;86.40;;;;;;5148580;28;20042;-69
2021/01/31 02:26:15;;;;;;;;;;;3.10;86.60;;;;;;5176165;28;20121;-70
2021/01/31 02:28:58;;;;;;;16.20;15.10;;;3.10;86.90;;;;;;5160740;28;19930;-71
2021/01/31 02:31:33;;;;;;;17.05;15.88;;;3.00;86.50;;;;;;5145842;28;20531;-70
2021/01/31 02:34:15;;;;;;;16.65;15.55;;;3.00;86.50;;;;;;5146011;28;20682;-71
2021/01/31 02:37:10;;;;;;;16.05;14.93;;;2.90;87.00;;;;;;5144300;28;20046;-72
2021/01/31 02:39:58;;;;;;;16.60;15.32;;;2.90;86.60;;;;;;5145851;28;20051;-70
2021/01/31 02:42:37;;;;;;;;;;;2.80;86.90;;;;;;5173530;28;20112;-71
2021/01/31 02:45:31;;;;;;;16.45;15.35;;;2.80;87.00;;;;;;5179904;28;19969;-70
2021/01/31 02:48:10;;;;;;;16.00;14.90;;;2.80;87.00;;;;;;5145246;28;20053;-71
2021/01/31 02:50:47;;;;;;;16.45;15.35;;;2.80;87.30;;;;;;5147048;28;20172;-69
2021/01/31 02:53:35;;;;;;;16.20;15.10;;;2.80;87.20;;;;;;5145546;28;20445;-72
2021/01/31 02:56:22;;;;;;;16.73;15.63;;;2.90;87.10;;;;;;5145787;28;20584;-69
2021/01/31 02:59:02;;;;;;;16.55;15.45;;;2.90;87.30;;;;;;5142718;28;20171;-69
2021/01/31 03:02:00;;;;;;;16.05;14.85;;;2.90;87.30;;;;;;5149813;28;20099;-70
2021/01/31 03:04:37;;;;;;;15.77;14.70;;;2.90;87.00;;;;;;5144549;28;20069;-71
2021/01/31 03:07:19;;;;;;;16.10;15.00;;;2.90;87.00;;;;;;5143291;28;20062;-69
2021/01/31 03:10:00;;;;;;;15.52;14.52;;;2.90;87.00;;;;;;5177045;28;20047;-69
2021/01/31 03:12:50;;;;;;;16.08;14.98;;;2.90;87.10;;;;;;5144054;28;20062;-70
2021/01/31 03:15:26;;;;;;;15.60;14.57;;;2.90;86.80;;;;;;5151943;28;20046;-69
2021/01/31 03:18:04;;;;;;;15.50;14.50;;;2.90;87.10;;;;;;5147870;28;20443;-69
2021/01/31 03:20:40;;;;;;;15.60;14.60;;;2.90;87.20;;;;;;5141814;28;20848;-69
2021/01/31 03:23:30;;;;;;;15.38;14.38;;;2.80;86.70;;;;;;5146147;28;20054;-70
2021/01/31 03:26:10;;;;;;;15.60;14.60;;;2.80;87.40;;;;;;5145445;28;20509;-70
2021/01/31 03:28:41;;;;;;;16.05;14.95;;;2.80;87.60;;;;;;5162848;28;20139;-69
2021/01/31 03:31:16;;;;;;;16.35;15.25;;;2.80;87.40;;;;;;5152102;28;20109;-69
2021/01/31 03:33:57;;;;;;;16.58;15.38;;;2.70;87.50;;;;;;5177974;28;20086;-70
2021/01/31 03:36:29;;;;;;;15.88;14.77;;;2.70;87.60;;;;;;5155815;28;20057;-68
2021/01/31 03:39:03;;;;;;;16.50;15.40;;;2.70;87.70;;;;;;5171194;28;20057;-72
2021/01/31 03:41:34;;;;;;;15.68;14.48;;;2.80;87.60;;;;;;5179187;28;20066;-68
2021/01/31 03:44:06;;;;;;;15.63;14.63;;;2.80;87.20;;;;;;5154711;28;20042;-69
2021/01/31 03:46:47;;;;;;;15.77;14.70;;;2.90;87.00;;;;;;5144103;28;20043;-68
2021/01/31 03:49:25;;;;;;;15.93;14.82;;;2.90;87.50;;;;;;5150741;28;20050;-70
2021/01/31 03:51:56;;;;;;;15.98;14.88;;;2.90;86.60;;;;;;5148475;28;20097;-68
2021/01/31 03:54:28;;;;;;;16.20;15.10;;;2.90;86.50;;;;;;5148213;28;20046;-68
2021/01/31 03:57:10;;;;;;;16.15;14.95;;;3.00;87.10;;;;;;5154781;28;20237;-69
2021/01/31 03:59:49;;;;;;;15.82;14.68;;;2.90;86.40;;;;;;5149226;28;20043;-68
2021/01/31 04:02:28;;;;;;;16.02;14.82;;;3.00;86.40;;;;;;5151268;28;20047;-68
2021/01/31 04:05:02;;;;;;;15.48;14.48;;;2.90;86.60;;;;;;5149455;28;20077;-69
2021/01/31 04:07:38;;;;;;;16.58;15.48;;;2.90;87.10;;;;;;5146955;28;20097;-69
2021/01/31 04:10:10;;;;;;;16.55;15.45;;;2.90;87.30;;;;;;5148256;28;20043;-68
2021/01/31 04:12:46;;;;;;;16.30;15.20;;;2.90;87.30;;;;;;5182033;28;20053;-69
2021/01/31 04:15:40;;;;;;;16.02;14.93;;;3.00;86.90;;;;;;5180332;28;20714;-70
2021/01/31 04:18:16;;;;;;;15.63;14.52;;;3.00;87.00;;;;;;5150866;28;20046;-69
2021/01/31 04:20:51;;;;;;;15.32;14.32;;;2.90;86.80;;;;;;5176716;28;20053;-68
2021/01/31 04:23:23;;;;;;;16.27;15.18;;;2.90;87.00;;;;;;5148844;28;20458;-68
2021/01/31 04:25:54;;;;;;;15.45;14.43;;;2.90;86.80;;;;;;5148184;28;20125;-70
2021/01/31 04:28:25;;;;;;;15.70;14.63;;;3.00;87.10;;;;;;5152729;28;20545;-70
2021/01/31 04:30:57;;;;;;;15.82;14.73;;;3.00;86.90;;;;;;5146772;28;20070;-68
2021/01/31 04:33:29;;;;;;;16.25;15.15;;;3.00;86.80;;;;;;5183883;28;20051;-70
2021/01/31 04:36:01;;;;;;;15.98;14.88;;;3.00;86.70;;;;;;5152380;28;20074;-71
2021/01/31 04:38:32;;;;;;;15.82;14.73;;;3.00;86.90;;;;;;5145722;28;20050;-69
2021/01/31 04:41:04;;;;;;;16.10;15.00;;;3.00;86.70;;;;;;5150527;28;20043;-70
2021/01/31 04:43:36;;;;;;;15.82;14.63;;;3.00;86.50;;;;;;5176730;28;20055;-68
2021/01/31 04:46:14;;;;;;;16.00;14.90;;;3.00;86.80;;;;;;5180191;28;20049;-68
2021/01/31 04:48:49;;;;;;;15.75;14.75;;;3.00;86.80;;;;;;5147983;28;20081;-69
2021/01/31 04:51:20;;;;;;;16.30;15.20;;;3.10;86.40;;;;;;5166738;28;20090;-69
2021/01/31 04:54:08;;;;;;;16.67;15.57;;;3.00;86.30;;;;;;5147265;28;20205;-69
2021/01/31 04:56:48;;;;;;;15.68;14.60;;;3.00;86.30;;;;;;5146364;28;20929;-68
2021/01/31 04:59:35;;;;;;;16.25;15.15;;;3.00;86.20;;;;;;5153072;28;20130;-68
2021/01/31 05:02:17;;;;;;;15.85;14.80;;;3.00;86.20;;;;;;5176061;28;20051;-68
2021/01/31 05:04:57;;;;;;;16.33;15.23;;;3.00;86.30;;;;;;5151101;28;20034;-71
2021/01/31 05:07:50;;;;;;;17.10;15.90;;;3.00;86.60;;;;;;5146292;28;20763;-68
2021/01/31 05:10:23;;;;;;;16.48;15.38;;;3.00;86.40;;;;;;5178351;28;20124;-69
2021/01/31 05:12:57;;;;;;;15.95;14.75;;;3.00;86.60;;;;;;5179724;28;20038;-68
2021/01/31 05:15:35;;;;;;;16.30;15.20;;;3.00;86.50;;;;;;5155493;28;20034;-69
2021/01/31 05:18:15;;;;;;;16.15;15.05;;;3.00;86.60;;;;;;5149488;28;20050;-69
2021/01/31 05:20:54;;;;;;;15.95;14.75;;;2.90;86.60;;;;;;5153515;28;20653;-70
2021/01/31 05:23:33;;;;;;;16.60;15.50;;;2.90;87.10;;;;;;5162437;28;20054;-69
2021/01/31 05:26:07;;;;;;;16.30;15.15;;;2.90;86.70;;;;;;5145164;28;20510;-71
2021/01/31 05:28:44;;;;;;;15.88;14.77;;;2.90;86.60;;;;;;5153652;28;20046;-69
2021/01/31 05:31:16;;;;;;;16.00;14.90;;;2.90;86.50;;;;;;5143592;28;20115;-70
2021/01/31 05:33:54;;;;;;;16.10;15.00;;;2.90;86.50;;;;;;5153209;28;20039;-71
2021/01/31 05:36:28;;;;;;;16.75;15.60;;;3.00;86.10;;;;;;5164055;28;20798;-69
2021/01/31 05:39:00;;;;;;;15.50;14.40;;;2.90;86.20;;;;;;5177451;28;20526;-68
2021/01/31 05:41:45;;;;;;;16.38;15.27;;;2.90;86.40;;;;;;5160314;28;20051;-69
2021/01/31 05:44:25;;;;;;;15.80;14.70;;;2.90;86.50;;;;;;5148237;28;20057;-70
2021/01/31 05:47:14;;;;;;;16.08;14.98;;;2.90;86.20;;;;;;5143704;28;20549;-69
2021/01/31 05:49:47;;;;;;;16.02;14.93;;;2.90;86.40;;;;;;5149037;28;20042;-69
2021/01/31 05:52:22;;;;;;;15.90;14.80;;;2.80;86.30;;;;;;5144103;28;20051;-70
2021/01/31 05:54:55;;;;;;;16.38;15.27;;;2.80;86.50;;;;;;5142960;28;20131;-69
2021/01/31 05:57:36;;;;;;;15.60;14.60;;;2.80;86.40;;;;;;5146025;28;20058;-68
2021/01/31 06:00:32;;;;;;;15.75;14.65;;;2.70;86.40;;;;;;5174509;28;20046;-68
2021/01/31 06:03:05;;;;;;;16.23;14.98;;;2.80;86.60;;;;;;5151086;28;20414;-69
2021/01/31 06:05:37;;;;;;;15.65;14.55;;;2.80;86.40;;;;;;5174196;28;20672;-69
2021/01/31 06:08:31;;;;;;;16.08;14.98;;;2.80;86.60;;;;;;5180421;28;20046;-68
2021/01/31 06:11:06;;;;;;;15.52;14.52;;;2.80;86.30;;;;;;5145079;28;20138;-69
2021/01/31 06:13:38;;;;;;;15.88;14.77;;;2.80;86.90;;;;;;5153992;28;20096;-69
2021/01/31 06:16:19;;;;;;;16.20;15.10;;;2.80;86.70;;;;;;5157106;28;20065;-69
2021/01/31 06:18:58;;;;;;;16.00;14.90;;;2.80;86.70;;;;;;5179225;28;20050;-69
2021/01/31 06:21:43;;;;;;;15.63;14.52;;;2.80;86.90;;;;;;5148399;28;20516;-68
2021/01/31 06:24:20;;;;;;;15.80;14.75;;;2.80;87.20;;;;;;5146636;28;20046;-67
2021/01/31 06:26:53;;;;;;;16.40;15.30;;;2.80;87.10;;;;;;5143341;28;20050;-69
2021/01/31 06:29:52;;;;;;;16.85;15.60;;;2.80;86.80;;;;;;5147636;28;20078;-68
2021/01/31 06:32:29;;;;;;;16.17;15.07;;;2.80;86.70;;;;;;5145819;28;20050;-67
2021/01/31 06:35:08;;;;;;;15.95;14.85;;;2.70;87.80;;;;;;5162869;28;20149;-68
2021/01/31 06:38:01;;;;;;;16.58;15.30;;;2.80;86.90;;;;;;5152014;28;20054;-69
2021/01/31 06:41:00;;;;;;;16.25;15.15;;;2.70;86.80;;;;;;5141938;28;20046;-69
2021/01/31 06:43:53;;;;;;;16.45;15.27;;;2.80;87.70;;;;;;5147563;28;20054;-68
2021/01/31 06:46:42;;;;;;;16.52;15.43;;;2.80;86.70;;;;;;5148617;28;20126;-68
2021/01/31 06:49:32;;;;;;;16.50;15.40;;;2.80;86.90;;;;;;5149431;28;20053;-69
2021/01/31 06:52:19;;;;;;;17.17;15.98;;;2.80;87.00;;;;;;5153214;28;20592;-68
2021/01/31 06:55:13;;;;;;;16.20;15.07;;;2.80;87.10;;;;;;5153202;28;20049;-69
2021/01/31 06:58:02;;;;;;;26.58;23.98;;;2.70;87.40;;;;;;5161104;28;20062;-68
2021/01/31 07:00:53;;;;;;;15.73;14.57;;;2.70;87.40;;;;;;5163568;28;20360;-69
2021/01/31 07:03:47;;;;;;;15.77;14.68;;;2.70;87.60;;;;;;5163818;28;20070;-69
2021/01/31 07:06:38;;;;;;;15.18;14.07;;;2.70;88.00;;;;;;5175258;28;20102;-69
2021/01/31 07:09:24;;;;;;;15.90;14.80;;;2.80;87.70;;;;;;5148938;28;20116;-69
2021/01/31 07:12:08;;;;;;;17.35;16.05;;;2.70;87.40;;;;;;5147334;28;20049;-68
2021/01/31 07:14:51;;;;;;;15.50;14.40;;;2.80;87.50;;;;;;5145636;28;20481;-68
2021/01/31 07:17:34;;;;;;;15.35;14.15;;;2.80;87.30;;;;;;5177438;28;20057;-68
2021/01/31 07:20:10;;;;;;;15.40;14.30;;;2.80;87.40;;;;;;5148678;28;20050;-69
2021/01/31 07:22:51;;;;;;;16.10;14.93;;;2.90;86.90;;;;;;5144744;28;20093;-67
2021/01/31 07:25:27;;;;;;;;;;;2.90;86.60;;;;;;5148034;28;20050;-68
2021/01/31 07:28:03;;;;;;;16.50;15.30;;;2.80;86.60;;;;;;5148460;28;19921;-68
2021/01/31 07:30:36;;;;;;;15.95;14.85;;;2.80;87.00;;;;;;5148235;28;20043;-71
2021/01/31 07:33:16;;;;;;;20.88;19.20;;;2.80;87.20;;;;;;5155100;28;20050;-67
2021/01/31 07:36:11;;;;;;;23.05;21.05;;;2.90;87.10;;;;;;5148699;28;20104;-68
2021/01/31 07:38:54;;;;;;;16.83;15.63;;;3.00;86.50;;;;;;5151423;28;20051;-68
2021/01/31 07:41:28;;;;;;;15.50;14.40;;;3.00;86.50;;;;;;5146669;28;20055;-68
2021/01/31 07:44:10;;;;;;;16.02;14.85;;;3.00;86.20;;;;;;5177321;28;20046;-68
2021/01/31 07:46:41;;;;;;;15.63;14.52;;;3.10;86.30;;;;;;5155538;28;20124;-68
2021/01/31 07:49:13;;;;;;;15.38;14.27;;;3.20;86.20;;;;;;5187871;28;20035;-70
2021/01/31 07:51:48;;;;;;;16.67;15.38;;;3.20;85.80;;;;;;5192157;28;20049;-68
2021/01/31 07:54:31;;;;;;;24.52;22.63;;;3.30;85.40;;;;;;5156432;28;20042;-68
2021/01/31 07:57:37;;;;;;;32.38;29.88;;;3.30;85.50;;;;;;5171307;28;20054;-69
2021/01/31 08:00:19;;;;;;;45.25;41.60;;;3.30;85.60;;;;;;5144280;28;20058;-68
2021/01/31 08:02:56;;;;;;;22.35;20.65;;;3.20;85.90;;;;;;5145624;28;20045;-68
2021/01/31 08:06:02;;;;;;;19.67;18.10;;;3.30;86.00;;;;;;5156778;28;20076;-68
2021/01/31 08:08:36;;;;;;;17.73;16.33;;;3.40;85.80;;;;;;5121999;28;20482;-68
2021/01/31 08:11:28;;;;;;;16.00;14.90;;;3.40;85.50;;;;;;5184239;28;20514;-68
2021/01/31 08:13:59;;;;;;;17.10;15.80;;;3.50;85.50;;;;;;5171403;28;20062;-68
2021/01/31 08:16:43;;;;;;;16.58;15.38;;;3.50;85.80;;;;;;5152175;28;20038;-69
2021/01/31 08:19:18;;;;;;;16.88;15.57;;;3.70;85.80;;;;;;5171656;28;20046;-68
2021/01/31 08:22:12;;;;;;;16.58;15.32;;;3.70;85.20;;;;;;5171532;28;20041;-71
2021/01/31 08:25:07;;;;;;;18.10;16.60;;;3.80;85.20;;;;;;5163478;28;20042;-68
2021/01/31 08:27:42;;;;;;;18.30;16.90;;;3.80;84.80;;;;;;5189434;28;20566;-68
2021/01/31 08:30:17;;;;;;;17.88;16.55;;;3.90;85.10;;;;;;5193939;28;20567;-68
2021/01/31 08:33:00;;;;;;;17.35;16.05;;;3.90;84.80;;;;;;5161485;28;20096;-68
2021/01/31 08:35:41;;;;;;;15.50;14.40;;;3.90;84.60;;;;;;5164916;28;20042;-68
2021/01/31 08:38:16;;;;;;;16.83;15.63;;;3.90;84.40;;;;;;5165660;28;20538;-68
2021/01/31 08:43:37;;;;;;;16.20;14.80;;;3.90;84.20;;;;;;5156194;28;20786;-67
2021/01/31 08:46:30;;;;;;;16.33;15.05;;;3.90;84.40;;;;;;5154338;28;20109;-68
2021/01/31 08:49:12;;;;;;;16.00;14.75;;;4.00;83.70;;;;;;5168831;28;20421;-68
2021/01/31 08:51:54;;;;;;;17.40;16.00;;;4.10;84.70;;;;;;5150930;28;20124;-68
2021/01/31 08:54:26;;;;;;;22.58;20.50;;;4.20;84.60;;;;;;5149996;28;20035;-67
2021/01/31 08:57:11;;;;;;;19.20;17.48;;;4.30;84.60;;;;;;5143885;28;20039;-69
2021/01/31 08:59:47;;;;;;;18.70;16.98;;;4.30;84.20;;;;;;5147970;28;20042;-68
2021/01/31 09:02:21;;;;;;;19.10;17.40;;;4.40;84.00;;;;;;5148877;28;20054;-68
2021/01/31 09:05:00;;;;;;;19.73;18.02;;;4.40;83.90;;;;;;5149479;28;20038;-67
2021/01/31 09:07:36;;;;;;;21.00;19.20;;;4.50;84.10;;;;;;5148802;28;20582;-68
2021/01/31 09:10:29;;;;;;;20.95;19.10;;;4.50;83.70;;;;;;5149703;28;20035;-68
2021/01/31 09:13:11;;;;;;;20.80;19.02;;;4.50;83.70;;;;;;5179018;28;20530;-68
2021/01/31 09:15:43;;;;;;;20.50;18.70;;;4.50;83.60;;;;;;5152431;28;20096;-69
2021/01/31 09:18:23;;;;;;;22.30;20.15;;;4.60;83.70;;;;;;5154861;28;20050;-68
2021/01/31 09:20:55;;;;;;;22.20;20.23;;;4.60;83.50;;;;;;5155136;28;20038;-69
2021/01/31 09:23:34;;;;;;;25.08;22.77;;;4.70;83.80;;;;;;5157098;28;20038;-69
2021/01/31 09:26:08;;;;;;;24.85;22.55;;;4.70;83.80;;;;;;5137188;28;20921;-69
2021/01/31 09:28:40;;;;;;;25.58;23.20;;;4.80;83.90;;;;;;5150112;28;20445;-69
2021/01/31 09:31:15;;;;;;;24.05;21.77;;;4.90;83.80;;;;;;5185637;28;20542;-68
2021/01/31 09:33:53;;;;;;;25.35;22.95;;;4.90;84.00;;;;;;5181743;28;20141;-69
2021/01/31 09:36:33;;;;;;;24.40;22.17;;;5.00;83.70;;;;;;5153949;28;20046;-69
2021/01/31 09:39:06;;;;;;;22.15;20.33;;;5.10;83.60;;;;;;5149221;28;20038;-70
2021/01/31 09:41:38;;;;;;;22.25;20.25;;;5.10;83.30;;;;;;5165658;28;20846;-69
2021/01/31 09:44:10;;;;;;;21.25;19.48;;;5.10;83.40;;;;;;5172578;28;20055;-69
2021/01/31 09:46:43;;;;;;;21.23;19.35;;;5.20;82.90;;;;;;5148652;28;20046;-69
2021/01/31 09:49:22;;;;;;;20.08;18.45;;;5.20;82.70;;;;;;5150450;28;20050;-68
2021/01/31 09:52:05;;;;;;;20.52;18.73;;;5.20;82.80;;;;;;5150288;28;20441;-68
2021/01/31 09:54:37;;;;;;;20.85;19.00;;;5.20;82.40;;;;;;5162733;28;20053;-68
2021/01/31 09:57:27;;;;;;;21.30;19.48;;;5.30;83.10;;;;;;5152989;28;20050;-68
2021/01/31 10:00:05;;;;;;;21.30;19.50;;;5.40;83.30;;;;;;5189009;28;20045;-69
2021/01/31 10:02:43;;;;;;;19.42;17.83;;;5.40;82.40;;;;;;5183289;28;20164;-68
2021/01/31 10:05:17;;;;;;;19.92;18.33;;;5.40;82.80;;;;;;5153954;28;20112;-69
2021/01/31 10:07:50;;;;;;;19.30;17.60;;;5.50;82.30;;;;;;5153394;28;20045;-68
2021/01/31 10:10:42;;;;;;;19.10;17.50;;;5.50;82.50;;;;;;5185494;28;20050;-70
2021/01/31 10:13:20;;;;;;;19.48;17.77;;;5.50;82.40;;;;;;5179092;28;20046;-68
2021/01/31 10:16:02;;;;;;;119.65;21.73;;;5.60;82.60;;;;;;5146454;28;20157;-68
2021/01/31 10:18:39;;;;;;;18.67;17.17;;;5.60;82.90;;;;;;5146095;28;20075;-68
2021/01/31 10:21:31;;;;;;;19.02;17.52;;;5.60;81.60;;;;;;5150559;28;20422;-68
2021/01/31 10:24:25;;;;;;;19.63;18.02;;;5.60;81.70;;;;;;5168355;28;20058;-68
2021/01/31 10:27:28;;;;;;;19.10;17.50;;;5.60;81.80;;;;;;5148967;28;20118;-68
2021/01/31 10:30:20;;;;;;;19.88;18.27;;;5.70;82.00;;;;;;5153559;28;20112;-70
2021/01/31 10:32:53;;;;;;;18.42;17.02;;;5.80;82.10;;;;;;5167310;28;20444;-68
2021/01/31 10:35:28;;;;;;;19.55;18.05;;;5.90;81.70;;;;;;5148157;28;20038;-71
2021/01/31 10:38:25;;;;;;;18.13;16.73;;;6.00;81.50;;;;;;5184708;28;20368;-69
2021/01/31 10:40:58;;;;;;;18.15;16.75;;;6.10;81.90;;;;;;5149862;28;20048;-69
2021/01/31 10:43:29;;;;;;;18.30;16.90;;;6.30;81.60;;;;;;5149306;28;20046;-69
2021/01/31 10:46:01;;;;;;;17.60;16.30;;;6.40;81.60;;;;;;5182621;28;20057;-72
2021/01/31 10:48:32;;;;;;;18.13;16.80;;;6.50;81.20;;;;;;5169807;28;20057;-68
2021/01/31 10:51:04;;;;;;;17.80;16.50;;;6.50;80.50;;;;;;5163730;28;20042;-69
2021/01/31 10:53:36;;;;;;;24.40;16.90;;;6.60;80.00;;;;;;5154429;28;20629;-69
2021/01/31 10:56:07;;;;;;;18.10;16.38;;;6.60;80.30;;;;;;5156689;28;20834;-68
2021/01/31 10:58:39;;;;;;;17.92;16.35;;;6.70;79.90;;;;;;5186342;28;20038;-69
2021/01/31 11:01:11;;;;;;;17.95;16.65;;;6.70;79.70;;;;;;5155433;28;20049;-68
2021/01/31 11:03:42;;;;;;;18.58;17.17;;;6.80;79.90;;;;;;5188329;28;20046;-68
2021/01/31 11:06:14;;;;;;;17.38;16.08;;;6.90;79.20;;;;;;5150520;28;20503;-69
2021/01/31 11:08:51;;;;;;;17.70;16.40;;;6.90;79.90;;;;;;5179568;28;20038;-68
2021/01/31 11:11:22;;;;;;;18.50;17.15;;;7.00;78.90;;;;;;5156809;28;20069;-70
2021/01/31 11:13:54;;;;;;;18.38;17.00;;;7.10;79.50;;;;;;5155990;28;20402;-68
2021/01/31 11:16:25;;;;;;;18.80;17.40;;;7.20;78.10;;;;;;5154131;28;20585;-69
2021/01/31 11:18:57;;;;;;;19.30;17.90;;;7.30;78.10;;;;;;5152981;28;20069;-68
2021/01/31 11:21:28;;;;;;;18.75;17.35;;;7.40;77.70;;;;;;5154330;28;20668;-69
2021/01/31 11:24:01;;;;;;;18.85;17.45;;;7.40;77.90;;;;;;5169657;28;20169;-70
2021/01/31 11:26:33;;;;;;;19.42;17.92;;;7.50;77.70;;;;;;5184957;28;20153;-69
2021/01/31 11:29:05;;;;;;;19.42;17.98;;;7.60;77.70;;;;;;5188946;28;20484;-70
2021/01/31 11:31:36;;;;;;;18.88;17.48;;;7.70;77.40;;;;;;5160713;28;20126;-68
2021/01/31 11:34:08;;;;;;;18.85;17.45;;;7.70;77.30;;;;;;5161650;28;20042;-68
2021/01/31 11:36:39;;;;;;;19.60;18.20;;;7.80;76.80;;;;;;5161432;28;20537;-68
2021/01/31 11:39:11;;;;;;;18.15;16.85;;;7.80;77.00;;;;;;5144971;28;20836;-69
2021/01/31 11:41:43;;;;;;;17.77;16.42;;;7.80;76.60;;;;;;5186554;28;20047;-69
2021/01/31 11:44:15;;;;;;;18.20;16.90;;;7.80;76.30;;;;;;5186781;28;20113;-69
2021/01/31 11:46:46;;;;;;;18.42;17.02;;;7.80;75.90;;;;;;5181102;28;20053;-70
2021/01/31 11:49:18;;;;;;;18.08;16.77;;;7.80;76.00;;;;;;5165989;28;20102;-69
2021/01/31 11:51:49;;;;;;;18.52;17.13;;;7.90;76.00;;;;;;5156038;28;20042;-69
2021/01/31 11:54:21;;;;;;;19.67;18.08;;;7.80;76.00;;;;;;5169466;28;20458;-72
2021/01/31 11:56:52;;;;;;;20.25;18.48;;;7.90;75.60;;;;;;5147293;28;20042;-69
2021/01/31 11:59:23;;;;;;;19.48;17.88;;;7.90;75.70;;;;;;5156900;28;20078;-70
2021/01/31 12:01:56;;;;;;;20.70;19.00;;;7.90;75.90;;;;;;5150387;28;20076;-69
2021/01/31 12:04:28;;;;;;;19.08;17.58;;;7.90;75.80;;;;;;5178231;28;20043;-69
2021/01/31 12:07:00;;;;;;;19.67;18.08;;;7.90;75.30;;;;;;5164687;28;20054;-70
2021/01/31 12:09:32;;;;;;;19.08;17.65;;;7.80;75.20;;;;;;5177911;28;20455;-69
2021/01/31 12:12:04;;;;;;;19.25;17.75;;;7.80;75.50;;;;;;5139167;28;20054;-69
2021/01/31 12:14:36;;;;;;;18.80;17.33;;;7.80;75.10;;;;;;5160027;28;20133;-71
2021/01/31 12:17:08;;;;;;;20.92;19.13;;;7.70;75.40;;;;;;5163999;28;20065;-70
2021/01/31 12:19:40;;;;;;;20.77;19.08;;;7.70;75.50;;;;;;5149091;28;20136;-70
2021/01/31 12:22:26;;;;;;;22.02;20.08;;;7.60;75.80;;;;;;5146908;28;20035;-68
2021/01/31 12:24:57;;;;;;;21.40;19.50;;;7.70;76.20;;;;;;5144540;28;20506;-69
2021/01/31 12:27:29;;;;;;;22.50;20.60;;;7.70;76.50;;;;;;5149310;28;20054;-70
2021/01/31 12:30:01;;;;;;;22.63;20.73;;;7.70;75.70;;;;;;5168343;28;20100;-69
2021/01/31 12:32:34;;;;;;;21.85;20.00;;;7.80;76.80;;;;;;5144594;28;20469;-69
2021/01/31 12:35:06;;;;;;;21.35;19.58;;;7.90;76.80;;;;;;5180389;28;20058;-69
2021/01/31 12:37:38;;;;;;;21.88;19.98;;;7.90;76.70;;;;;;5180471;28;20038;-70
2021/01/31 12:40:10;;;;;;;22.40;20.58;;;8.00;76.60;;;;;;5181568;28;20525;-69
2021/01/31 12:42:46;;;;;;;22.65;20.65;;;8.00;76.30;;;;;;5166926;28;20133;-69
2021/01/31 12:45:20;;;;;;;21.42;19.63;;;8.10;76.60;;;;;;5155079;28;20056;-71
2021/01/31 12:47:52;;;;;;;21.30;19.67;;;8.10;75.90;;;;;;5177781;28;20046;-69
2021/01/31 12:50:26;;;;;;;22.27;20.48;;;8.10;75.90;;;;;;5163638;28;20053;-69
2021/01/31 12:52:59;;;;;;;22.00;20.20;;;8.10;76.10;;;;;;5149713;28;20058;-69
2021/01/31 12:55:31;;;;;;;20.58;18.98;;;8.20;75.40;;;;;;5160539;28;20045;-68
2021/01/31 12:58:04;;;;;;;22.45;20.65;;;8.20;75.10;;;;;;5148260;28;20162;-69
2021/01/31 13:00:35;;;;;;;22.17;20.38;;;8.20;75.80;;;;;;5156282;28;20533;-68
2021/01/31 13:03:07;;;;;;;21.67;19.88;;;8.40;75.20;;;;;;5157966;28;20066;-69
2021/01/31 13:05:39;;;;;;;21.38;19.58;;;8.40;76.10;;;;;;5180860;28;20053;-68
2021/01/31 13:08:11;;;;;;;21.60;19.80;;;8.50;75.30;;;;;;5175240;28;20482;-68
2021/01/31 13:10:42;;;;;;;22.75;20.77;;;8.40;75.30;;;;;;5150231;28;20058;-68
2021/01/31 13:13:16;;;;;;;23.05;20.95;;;8.40;75.00;;;;;;5148131;28;20042;-70
2021/01/31 13:15:47;;;;;;;24.23;21.92;;;8.50;74.70;;;;;;5185666;28;20050;-69
2021/01/31 13:18:18;;;;;;;23.70;21.60;;;8.50;75.20;;;;;;5180424;28;20042;-71
2021/01/31 13:20:50;;;;;;;23.33;21.30;;;8.50;75.10;;;;;;5153780;28;20050;-69
2021/01/31 13:23:22;;;;;;;23.50;21.20;;;8.60;74.30;;;;;;5153211;28;20081;-69
2021/01/31 13:25:53;;;;;;;21.77;19.90;;;8.60;74.10;;;;;;5164225;28;20054;-69
2021/01/31 13:28:25;;;;;;;21.15;19.33;;;8.50;74.40;;;;;;5147838;28;20141;-68
2021/01/31 13:30:56;;;;;;;21.48;19.63;;;8.40;74.80;;;;;;5149151;28;20051;-71
2021/01/31 13:33:28;;;;;;;20.45;18.75;;;8.40;74.40;;;;;;5146712;28;20109;-68