Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:01:29;;;;;;;;;;;;;;;25.46;41.61;94480.69;4932190;29;7181;-64
2023/11/24 00:04:34;;;;;;;;;;;;;;;25.47;41.52;94502.22;4959103;28;7037;-63
2023/11/24 00:07:22;;;;;;;;;;;;;;;25.48;41.78;94491.94;4906378;29;7202;-63
2023/11/24 00:10:05;;;;;;;;;;;;;;;25.48;41.71;94475.44;4908542;29;7232;-63
2023/11/24 00:16:42;;;;;;;;;;;;;;;25.46;41.89;94462.16;4902596;29;6805;-64
2023/11/24 00:19:10;;;;;;;;;;;;;;;25.46;42.31;94470.44;4842876;29;9340;-64
2023/11/24 00:22:21;;;;;;;;;;;;;;;25.46;41.69;94466.94;4834460;29;8726;-63
2023/11/24 00:25:06;;;;;;;;;;;;;;;25.47;42.00;94473.94;4843275;29;6988;-64
2023/11/24 00:27:51;;;;;;;;;;;;;;;25.45;42.04;94465.44;4844685;29;9036;-63
2023/11/24 00:30:35;;;;;;;;;;;;;;;25.43;41.84;94452.91;4873283;29;7240;-63
2023/11/24 00:33:05;;;;;;;;;;;;;;;25.46;42.16;94459.41;4872877;29;8857;-63
2023/11/24 00:35:35;;;;;;;;;;;;;;;25.44;41.77;94439.91;4875864;29;7007;-63
2023/11/24 00:38:20;;;;;;;;;;;;;;;25.44;42.26;94423.38;4856810;29;7088;-64
2023/11/24 00:40:56;;;;;;;;;;;;;;;25.47;42.40;94427.13;4903290;28;7070;-64
2023/11/24 00:43:31;;;;;;;;;;;;;;;25.46;42.20;94423.63;4916070;28;8745;-64
2023/11/24 00:46:35;;;;;;;;;;;;;;;25.46;41.43;94415.34;4926730;29;8863;-63
2023/11/24 00:49:11;;;;;;;;;;;;;;;25.44;42.34;94406.88;4918442;28;7105;-64
2023/11/24 00:51:53;;;;;;;;;;;;;;;25.44;42.33;94393.09;4921086;29;7433;-64
2023/11/24 00:54:35;;;;;;;;;;;;;;;25.46;41.79;94384.31;4926658;29;8621;-64
2023/11/24 00:57:36;;;;;;;;;;;;;;;25.46;42.06;94382.31;4952906;28;7217;-63
2023/11/24 01:00:08;;;;;;;;;;;;;;;25.45;42.21;94386.31;4950093;28;7612;-63
2023/11/24 01:02:50;;;;;;;;;;;;;;;25.46;42.24;94401.59;5056486;28;7236;-55
2023/11/24 01:05:33;;;;;;;;;;;;;;;25.46;41.60;94414.59;5077392;28;7389;-55
2023/11/24 01:08:08;;;;;;;;;;;;;;;25.45;42.43;94427.63;5058444;28;7186;-55
2023/11/24 01:10:52;;;;;;;;;;;;;;;25.46;42.21;94426.38;5057192;28;7164;-55
2023/11/24 01:13:36;;;;;;;;;;;;;;;25.46;42.50;94437.38;5078492;28;7001;-55
2023/11/24 01:16:19;;;;;;;;;;;;;;;25.45;42.22;94443.41;5070565;28;9657;-55
2023/11/24 01:18:56;;;;;;;;;;;;;;;25.45;41.68;94444.13;5067562;28;6987;-55
2023/11/24 01:21:23;;;;;;;;;;;;;;;25.43;42.43;94435.63;5054477;28;7312;-55
2023/11/24 01:24:05;;;;;;;;;;;;;;;25.43;42.33;94430.13;5054182;28;7295;-55
2023/11/24 01:26:55;;;;;;;;;;;;;;;25.44;42.67;94420.63;5065927;28;7402;-55
2023/11/24 01:30:15;;;;;;;;;;;;;;;25.46;41.90;94439.38;5056954;28;7370;-55
2023/11/24 01:32:50;;;;;;;;;;;;;;;25.45;41.82;94435.16;5059723;28;7211;-55
2023/11/24 01:35:18;;;;;;;;;;;;;;;25.45;42.59;94432.41;5054744;28;6974;-55
2023/11/24 01:38:15;;;;;;;;;;;;;;;25.47;42.57;94432.63;5062267;28;7239;-55
2023/11/24 01:40:43;;;;;;;;;;;;;;;25.47;42.35;94429.88;4987076;28;7220;-55
2023/11/24 01:43:10;;;;;;;;;;;;;;;25.47;42.32;94425.09;5034457;28;7249;-55
2023/11/24 01:45:39;;;;;;;;;;;;;;;25.45;42.23;94413.84;5031173;28;7016;-55
2023/11/24 01:48:24;;;;;;;;;;;;;;;25.48;42.74;94415.59;5008883;28;7373;-55
2023/11/24 01:51:16;;;;;;;;;;;;;;;25.46;42.72;94401.59;5016968;28;7070;-55
2023/11/24 01:53:57;;;;;;;;;;;;;;;25.46;42.69;94398.84;5023052;28;7250;-54
2023/11/24 01:56:23;;;;;;;;;;;;;;;25.46;41.98;94404.34;5012847;28;7000;-55
2023/11/24 01:58:54;;;;;;;;;;;;;;;25.45;42.59;94405.59;5000395;28;7286;-55
2023/11/24 02:01:34;;;;;;;;;;;;;;;25.45;42.54;94394.56;5003037;28;6999;-55
2023/11/24 02:04:29;;;;;;;;;;;;;;;25.44;41.76;94382.06;5003207;28;7153;-55
2023/11/24 02:06:57;;;;;;;;;;;;;;;25.45;42.40;94375.28;4938038;28;7671;-55
2023/11/24 02:09:56;;;;;;;;;;;;;;;25.45;41.82;94356.03;4920204;28;7487;-55
2023/11/24 02:12:38;;;;;;;;;;;;;;;25.44;42.06;94343.53;4878940;29;9423;-55
2023/11/24 02:15:07;;;;;;;;;;;;;;;25.44;41.73;94338.03;4875359;29;9697;-56
2023/11/24 02:17:33;;;;;;;;;;;;;;;25.43;42.18;94322.75;4882270;29;7318;-56
2023/11/24 02:19:59;;;;;;;;;;;;;;;25.43;41.78;94309.72;4888696;29;7310;-56
2023/11/24 02:22:25;;;;;;;;;;;;;;;25.47;41.80;94311.47;4882082;29;7537;-56
2023/11/24 02:24:52;;;;;;;;;;;;;;;25.49;41.96;94303.44;4877499;29;8903;-56
2023/11/24 02:27:20;;;;;;;;;;;;;;;25.49;41.84;94314.47;4879066;29;7037;-56
2023/11/24 02:29:53;;;;;;;;;;;;;;;25.48;41.82;94310.19;4879012;29;9028;-56
2023/11/24 02:32:29;;;;;;;;;;;;;;;25.48;41.67;94297.19;4896548;29;9021;-56
2023/11/24 02:34:57;;;;;;;;;;;;;;;25.47;41.86;94287.41;4881164;29;8842;-56
2023/11/24 02:37:48;;;;;;;;;;;;;;;25.47;42.71;94286.69;4882309;29;7060;-56
2023/11/24 02:40:27;;;;;;;;;;;;;;;25.44;42.48;94282.94;4875715;29;7644;-56
2023/11/24 02:43:12;;;;;;;;;;;;;;;25.45;42.49;94289.94;4897746;28;7000;-56
2023/11/24 02:45:38;;;;;;;;;;;;;;;25.45;41.84;94289.94;4988340;28;7472;-56
2023/11/24 02:48:56;;;;;;;;;;;;;;;25.47;41.76;94286.69;5009788;28;7538;-56
2023/11/24 02:51:43;;;;;;;;;;;;;;;25.45;41.78;94276.16;4975774;28;7025;-56
2023/11/24 02:54:22;;;;;;;;;;;;;;;25.45;41.88;94289.94;4963872;28;7142;-56
2023/11/24 02:56:57;;;;;;;;;;;;;;;25.45;42.66;94289.22;4985450;28;7405;-56
2023/11/24 02:59:24;;;;;;;;;;;;;;;25.43;41.91;94284.94;4972756;28;7323;-56
2023/11/24 03:02:30;;;;;;;;;;;;;;;25.46;41.89;94296.94;4992304;28;7496;-56
2023/11/24 03:05:19;;;;;;;;;;;;;;;25.47;41.89;94289.44;4992001;28;8218;-56
2023/11/24 03:07:47;;;;;;;;;;;;;;;25.46;41.68;94290.69;4967646;28;7104;-56
2023/11/24 03:10:26;;;;;;;;;;;;;;;25.45;41.92;94284.44;4964627;28;8692;-56
2023/11/24 03:13:07;;;;;;;;;;;;;;;25.46;42.28;94285.94;4976193;28;7248;-56
2023/11/24 03:15:34;;;;;;;;;;;;;;;25.44;41.85;94282.94;4974310;28;7409;-56
2023/11/24 03:18:17;;;;;;;;;;;;;;;25.44;42.69;94277.44;4972606;28;9126;-56
2023/11/24 03:20:44;;;;;;;;;;;;;;;25.44;41.83;94280.19;4984816;28;7421;-56
2023/11/24 03:23:11;;;;;;;;;;;;;;;25.41;42.05;94253.66;4986246;28;7045;-61
2023/11/24 03:26:12;;;;;;;;;;;;;;;25.45;42.14;94240.38;4980188;28;8522;-62
2023/11/24 03:28:40;;;;;;;;;;;;;;;25.45;41.83;94239.66;5027963;28;7243;-61
2023/11/24 03:31:18;;;;;;;;;;;;;;;25.45;42.45;94234.88;5025792;28;7251;-61
2023/11/24 03:34:10;;;;;;;;;;;;;;;25.45;41.92;94234.13;5029358;28;7279;-61
2023/11/24 03:40:21;;;;;;;;;;;;;;;25.44;41.62;94230.63;5012024;28;6773;-61
2023/11/24 03:43:25;;;;;;;;;;;;;;;25.46;42.60;94246.63;5014912;28;7244;-61
2023/11/24 03:46:11;;;;;;;;;;;;;;;25.45;41.72;94229.34;4947508;28;7361;-61
2023/11/24 03:48:38;;;;;;;;;;;;;;;25.46;42.12;94214.34;4963447;28;7212;-61
2023/11/24 03:51:19;;;;;;;;;;;;;;;25.45;42.09;94212.84;4963647;28;7231;-61
2023/11/24 03:54:38;;;;;;;;;;;;;;;25.45;41.58;94199.06;4981529;28;7021;-61
2023/11/24 03:57:24;;;;;;;;;;;;;;;25.42;41.85;94184.31;4961826;28;7009;-61
2023/11/24 03:59:52;;;;;;;;;;;;;;;25.41;41.54;94168.28;4956574;28;7077;-61
2023/11/24 04:02:28;;;;;;;;;;;;;;;25.45;41.96;94170.81;4979229;28;7419;-61
2023/11/24 04:05:21;;;;;;;;;;;;;;;25.45;41.48;94171.53;4995748;28;7667;-61
2023/11/24 04:07:49;;;;;;;;;;;;;;;25.43;41.84;94177.56;4979944;28;9124;-61
2023/11/24 04:10:50;;;;;;;;;;;;;;;25.46;42.33;94177.78;5005031;28;7357;-61
2023/11/24 04:13:37;;;;;;;;;;;;;;;25.46;41.96;94166.78;5001459;28;7184;-61
2023/11/24 04:16:15;;;;;;;;;;;;;;;25.43;41.69;94160.28;5004628;28;9069;-61
2023/11/24 04:19:00;;;;;;;;;;;;;;;25.45;41.84;94176.31;5076275;28;8050;-61
2023/11/24 04:21:42;;;;;;;;;;;;;;;25.45;41.75;94190.81;5068303;28;8800;-61
2023/11/24 04:24:48;;;;;;;;;;;;;;;25.46;42.27;94197.81;5074560;28;7003;-61
2023/11/24 04:27:40;;;;;;;;;;;;;;;25.46;42.38;94202.56;5071167;28;7239;-61
2023/11/24 04:30:11;;;;;;;;;;;;;;;25.46;41.61;94211.59;5020522;28;7216;-61
2023/11/24 04:32:47;;;;;;;;;;;;;;;25.42;42.06;94198.09;5027496;28;7295;-61
2023/11/24 04:35:14;;;;;;;;;;;;;;;25.45;42.02;94204.56;4989207;28;7243;-61
2023/11/24 04:38:02;;;;;;;;;;;;;;;25.46;41.52;94197.81;4980452;28;10365;-60
2023/11/24 04:41:15;;;;;;;;;;;;;;;25.46;41.23;94186.81;4998950;28;7124;-60
2023/11/24 04:44:00;;;;;;;;;;;;;;;25.46;41.32;94181.31;4976192;28;7038;-60
2023/11/24 04:47:05;;;;;;;;;;;;;;;25.45;41.34;94177.03;4956521;28;8557;-60
2023/11/24 04:49:49;;;;;;;;;;;;;;;25.46;42.16;94158.53;4949897;28;7110;-61
2023/11/24 04:52:52;;;;;;;;;;;;;;;25.46;41.50;94144.75;4951531;28;7199;-60
2023/11/24 04:55:46;;;;;;;;;;;;;;;25.46;41.50;94147.50;4975405;28;7243;-61
2023/11/24 04:58:14;;;;;;;;;;;;;;;25.44;41.61;94137.03;4944810;28;7165;-61
2023/11/24 05:00:50;;;;;;;;;;;;;;;25.45;42.37;94130.22;4974715;28;7454;-61
2023/11/24 05:03:48;;;;;;;;;;;;;;;25.46;41.40;94120.72;4968595;28;9069;-61
2023/11/24 05:06:36;;;;;;;;;;;;;;;25.46;41.44;94130.97;4979450;28;7281;-60
2023/11/24 05:09:02;;;;;;;;;;;;;;;25.42;42.11;94120.28;5002307;28;7193;-60
2023/11/24 05:11:54;;;;;;;;;;;;;;;25.46;41.36;94117.97;5014215;28;7058;-61
2023/11/24 05:14:21;;;;;;;;;;;;;;;25.46;42.12;94125.47;5006548;28;8908;-60
2023/11/24 05:16:56;;;;;;;;;;;;;;;25.46;41.36;94130.97;5001837;28;9123;-60
2023/11/24 05:19:31;;;;;;;;;;;;;;;25.44;41.48;94120.50;5004986;28;7323;-60
2023/11/24 05:21:59;;;;;;;;;;;;;;;25.41;41.24;94113.22;5054641;28;7276;-61
2023/11/24 05:24:54;;;;;;;;;;;;;;;25.45;42.22;94121.25;5056251;28;8096;-60
2023/11/24 05:27:29;;;;;;;;;;;;;;;25.42;41.99;94103.75;5073143;28;7160;-60
2023/11/24 05:30:08;;;;;;;;;;;;;;;25.42;41.80;94098.25;5072739;28;9180;-61
2023/11/24 05:32:52;;;;;;;;;;;;;;;25.40;41.33;94109.72;5071824;28;7194;-61
2023/11/24 05:36:06;;;;;;;;;;;;;;;25.45;41.30;94121.25;5074397;28;7126;-61
2023/11/24 05:38:37;;;;;;;;;;;;;;;25.45;41.59;94127.47;5066105;28;7603;-60
2023/11/24 05:41:19;;;;;;;;;;;;;;;25.42;42.30;94129.25;5070976;28;7284;-60
2023/11/24 05:43:48;;;;;;;;;;;;;;;25.46;41.58;94126.22;5072747;28;7334;-64
2023/11/24 05:46:52;;;;;;;;;;;;;;;25.52;42.28;94115.91;5054181;28;9006;-63
2023/11/24 05:49:33;;;;;;;;;;;;;;;25.52;41.96;94115.91;5067721;28;7327;-62
2023/11/24 05:52:29;;;;;;;;;;;;;;;25.58;41.55;94102.81;5068346;28;7251;-63
2023/11/24 05:55:24;;;;;;;;;;;;;;;25.60;42.33;94094.03;5066484;28;8664;-62
2023/11/24 05:58:19;;;;;;;;;;;;;;;25.63;41.55;94095.75;4974870;28;7450;-62
2023/11/24 06:01:01;;;;;;;;;;;;;;;25.65;41.60;94101.47;4936054;28;7249;-63
2023/11/24 06:03:38;;;;;;;;;;;;;;;25.70;42.21;94103.44;4940484;28;6992;-63
2023/11/24 06:06:04;;;;;;;;;;;;;;;25.71;42.04;94107.69;4939016;28;8638;-63
2023/11/24 06:08:31;;;;;;;;;;;;;;;25.73;42.22;94107.91;4936518;28;9474;-63
2023/11/24 06:11:07;;;;;;;;;;;;;;;25.71;42.05;94097.41;4934394;28;8774;-63
2023/11/24 06:13:49;;;;;;;;;;;;;;;25.73;41.55;94086.59;4937473;28;9027;-63
2023/11/24 06:16:16;;;;;;;;;;;;;;;25.72;41.68;94082.38;4939949;28;7307;-64
2023/11/24 06:19:01;;;;;;;;;;;;;;;25.76;41.61;94087.59;4929862;28;6996;-62
2023/11/24 06:22:17;;;;;;;;;;;;;;;25.81;41.18;94084.78;4940250;28;7078;-62
2023/11/24 06:24:46;;;;;;;;;;;;;;;25.83;41.26;94082.25;4853710;29;8661;-63
2023/11/24 06:27:22;;;;;;;;;;;;;;;25.83;41.55;94078.75;4853725;29;6987;-63
2023/11/24 06:30:20;;;;;;;;;;;;;;;25.80;41.38;94080.53;4851427;29;9174;-63
2023/11/24 06:33:33;;;;;;;;;;;;;;;25.80;41.96;94083.28;4786011;29;9012;-63
2023/11/24 06:36:03;;;;;;;;;;;;;;;25.72;41.44;94071.34;4846689;29;7502;-63
2023/11/24 06:38:48;;;;;;;;;;;;;;;25.66;41.91;94070.69;4872534;29;7055;-63
2023/11/24 06:41:15;;;;;;;;;;;;;;;25.58;42.05;94067.00;4873118;29;8408;-63
2023/11/24 06:43:42;;;;;;;;;;;;;;;25.64;41.26;94062.19;4888293;29;7232;-63
2023/11/24 06:46:08;;;;;;;;;;;;;;;25.63;42.14;94063.44;4882235;29;7241;-63
2023/11/24 06:48:38;;;;;;;;;;;;;;;25.63;41.69;94057.94;4871722;29;7070;-63
2023/11/24 06:51:05;;;;;;;;;;;;;;;25.62;41.30;94050.22;4875337;29;7239;-63
2023/11/24 06:53:31;;;;;;;;;;;;;;;25.66;41.83;94058.91;4862212;29;6989;-62
2023/11/24 06:55:58;;;;;;;;;;;;;;;25.62;41.38;94050.94;4859665;29;7245;-63
2023/11/24 06:58:41;;;;;;;;;;;;;;;25.64;41.38;94047.69;4862898;29;7308;-63
2023/11/24 07:01:08;;;;;;;;;;;;;;;25.65;41.84;94047.16;4912289;28;7277;-63
2023/11/24 07:03:37;;;;;;;;;;;;;;;25.64;41.26;94045.69;4954107;28;8409;-63
2023/11/24 07:06:13;;;;;;;;;;;;;;;25.63;41.39;94037.91;4953614;28;8704;-63
2023/11/24 07:08:56;;;;;;;;;;;;;;;25.64;41.71;94037.41;5026138;28;7094;-63
2023/11/24 07:11:47;;;;;;;;;;;;;;;25.63;41.64;94035.16;5072691;28;9943;-63
2023/11/24 07:14:13;;;;;;;;;;;;;;;25.62;41.27;94031.66;5065542;28;7024;-62
2023/11/24 07:17:14;;;;;;;;;;;;;;;25.61;42.04;94012.91;5079597;28;7244;-63
2023/11/24 07:19:49;;;;;;;;;;;;;;;25.62;41.48;94001.34;5013444;28;7318;-62
2023/11/24 07:22:30;;;;;;;;;;;;;;;25.65;41.72;94003.06;5031124;28;9066;-63
2023/11/24 07:25:21;;;;;;;;;;;;;;;25.63;41.52;94005.59;5012010;28;8177;-63
2023/11/24 07:28:24;;;;;;;;;;;;;;;25.61;42.31;93999.88;5009049;28;7559;-63
2023/11/24 07:31:21;;;;;;;;;;;;;;;25.62;41.74;94014.41;4971697;28;6982;-62
2023/11/24 07:33:57;;;;;;;;;;;;;;;25.60;42.23;94005.91;4955660;28;7241;-63
2023/11/24 07:39:55;;;;;;;;;;;;;;;25.57;41.70;94021.47;4953677;28;7596;-63
2023/11/24 07:42:59;;;;;;;;;;;;;;;25.57;41.66;94026.97;4937239;28;7238;-63
2023/11/24 07:45:35;;;;;;;;;;;;;;;25.54;42.49;94022.50;4953026;28;7242;-63
2023/11/24 07:48:01;;;;;;;;;;;;;;;25.56;42.61;94025.47;4954737;28;7188;-62
2023/11/24 07:50:54;;;;;;;;;;;;;;;25.58;42.37;94028.44;4937148;29;7285;-63
2023/11/24 07:53:34;;;;;;;;;;;;;;;25.59;41.73;94029.94;4948967;29;7426;-63
2023/11/24 07:56:00;;;;;;;;;;;;;;;25.59;43.14;94026.44;4969723;28;7188;-63
2023/11/24 07:58:30;;;;;;;;;;;;;;;25.63;42.85;94033.16;4981628;28;7070;-63
2023/11/24 08:01:05;;;;;;;;;;;;;;;25.62;43.22;94031.66;4994489;28;9670;-63
2023/11/24 08:03:32;;;;;;;;;;;;;;;25.59;43.24;94029.19;4970045;28;7468;-62
2023/11/24 08:06:09;;;;;;;;;;;;;;;25.59;43.40;94021.69;4993010;28;6999;-63
2023/11/24 08:08:50;;;;;;;;;;;;;;;25.66;43.04;94014.84;4990226;28;8826;-63
2023/11/24 08:11:28;;;;;;;;;;;;;;;25.65;42.30;94010.59;4989621;28;9093;-63
2023/11/24 08:13:58;;;;;;;;;;;;;;;25.62;42.78;94000.63;4990157;28;8753;-63
2023/11/24 08:16:25;;;;;;;;;;;;;;;25.62;42.74;94009.63;5010588;28;7319;-63
2023/11/24 08:18:51;;;;;;;;;;;;;;;25.67;42.54;94003.31;5067529;28;7271;-62
2023/11/24 08:21:20;;;;;;;;;;;;;;;25.70;42.93;93996.00;5067211;28;7151;-63
2023/11/24 08:23:48;;;;;;;;;;;;;;;25.70;42.94;93999.53;5049389;28;7049;-62
2023/11/24 08:26:45;;;;;;;;;;;;;;;25.69;42.87;94006.28;5064597;28;9191;-64
2023/11/24 08:29:28;;;;;;;;;;;;;;;25.73;41.78;94006.00;5070686;28;7224;-63
2023/11/24 08:32:06;;;;;;;;;;;;;;;25.72;42.15;94010.75;5071544;28;7071;-63
2023/11/24 08:34:42;;;;;;;;;;;;;;;25.72;42.23;94004.50;5061978;28;8473;-63
2023/11/24 08:37:08;;;;;;;;;;;;;;;25.71;41.68;94006.50;5059795;28;9139;-63
2023/11/24 08:39:39;;;;;;;;;;;;;;;25.68;41.42;94004.81;5054654;28;6978;-62
2023/11/24 08:42:13;;;;;;;;;;;;;;;25.66;42.13;93998.31;5071969;28;8632;-62
2023/11/24 08:44:52;;;;;;;;;;;;;;;25.63;42.21;94002.84;5064403;28;9251;-63
2023/11/24 08:47:19;;;;;;;;;;;;;;;25.64;42.48;93996.09;5078901;28;8745;-63
2023/11/24 08:49:52;;;;;;;;;;;;;;;25.61;41.95;93994.38;5062734;28;7464;-63
2023/11/24 08:52:37;;;;;;;;;;;;;;;25.65;42.49;93991.31;5067122;28;9019;-63
2023/11/24 08:55:11;;;;;;;;;;;;;;;25.66;42.91;93988.06;5050179;28;7238;-63
2023/11/24 08:57:49;;;;;;;;;;;;;;;25.67;43.00;93986.03;5064220;28;7353;-63
2023/11/24 09:00:17;;;;;;;;;;;;;;;25.69;42.72;93973.22;5075766;28;7418;-63
2023/11/24 09:03:12;;;;;;;;;;;;;;;25.68;42.13;93971.00;5058775;28;7682;-63
2023/11/24 09:05:41;;;;;;;;;;;;;;;25.66;42.15;93968.03;5015597;28;7616;-63
2023/11/24 09:08:34;;;;;;;;;;;;;;;25.65;41.41;93963.78;5016816;28;7237;-63
2023/11/24 09:11:27;;;;;;;;;;;;;;;25.67;41.63;93948.22;5028780;28;7050;-63
2023/11/24 09:13:53;;;;;;;;;;;;;;;25.64;42.42;93948.53;5033046;28;7228;-61
2023/11/24 09:16:30;;;;;;;;;;;;;;;25.65;42.09;93955.50;5016942;28;7202;-60
2023/11/24 09:19:00;;;;;;;;;;;;;;;25.62;42.45;93948.31;5016827;28;9241;-60
2023/11/24 09:21:57;;;;;;;;;;;;;;;25.62;42.67;93946.28;5038179;28;8761;-60
2023/11/24 09:24:26;;;;;;;;;;;;;;;25.69;41.70;93939.41;4953383;28;9120;-60
2023/11/24 09:26:53;;;;;;;;;;;;;;;25.65;41.92;93917.69;4972496;28;7221;-60
2023/11/24 09:29:22;;;;;;;;;;;;;;;25.67;42.10;93912.41;4973377;28;7025;-60
2023/11/24 09:31:59;;;;;;;;;;;;;;;25.72;41.79;93894.31;4976937;28;7265;-60
2023/11/24 09:34:58;;;;;;;;;;;;;;;25.74;41.81;93889.78;4950997;28;7064;-60
2023/11/24 09:37:35;;;;;;;;;;;;;;;25.75;42.02;93869.22;4935639;28;8456;-60
2023/11/24 09:40:09;;;;;;;;;;;;;;;25.76;41.98;93867.97;4935737;28;7237;-60
2023/11/24 09:43:13;;;;;;;;;;;;;;;25.80;41.93;93862.13;4924373;28;9061;-60
2023/11/24 09:45:59;;;;;;;;;;;;;;;25.85;42.12;93859.31;4955001;28;9225;-60
2023/11/24 09:48:31;;;;;;;;;;;;;;;25.84;41.96;93849.53;4957781;28;9112;-60
2023/11/24 09:51:10;;;;;;;;;;;;;;;25.82;41.51;93843.81;4958974;28;7175;-60
2023/11/24 09:53:46;;;;;;;;;;;;;;;25.83;42.01;93833.53;4954387;28;7261;-60
2023/11/24 09:56:12;;;;;;;;;;;;;;;25.85;42.04;93823.50;4954610;28;9077;-60
2023/11/24 09:58:49;;;;;;;;;;;;;;;25.89;41.73;93807.38;4955961;28;6993;-60
2023/11/24 10:01:18;;;;;;;;;;;;;;;25.90;41.60;93800.59;4983698;28;9146;-60
2023/11/24 10:04:09;;;;;;;;;;;;;;;25.90;41.62;93795.09;5015292;28;6997;-60
2023/11/24 10:06:54;;;;;;;;;;;;;;;25.92;41.17;93800.84;4995873;28;6983;-60
2023/11/24 10:09:38;;;;;;;;;;;;;;;25.89;41.68;93796.38;5011413;28;7266;-59
2023/11/24 10:12:06;;;;;;;;;;;;;;;25.92;41.00;93798.09;5015184;28;7304;-60
2023/11/24 10:14:44;;;;;;;;;;;;;;;25.97;41.04;93793.72;5054846;28;7263;-60
2023/11/24 10:17:45;;;;;;;;;;;;;;;25.98;40.92;93779.44;5070303;28;8727;-60
2023/11/24 10:20:27;;;;;;;;;;;;;;;25.99;41.29;93769.16;5025633;28;6993;-60
2023/11/24 10:23:15;;;;;;;;;;;;;;;25.99;41.12;93758.84;5031251;28;7284;-55
2023/11/24 10:26:15;;;;;;;;;;;;;;;25.99;41.72;93747.84;5031646;28;7256;-55
2023/11/24 10:28:55;;;;;;;;;;;;;;;25.97;41.21;93733.84;4987456;28;7050;-55
2023/11/24 10:31:51;;;;;;;;;;;;;;;25.97;41.70;93716.56;4975743;28;7697;-55
2023/11/24 10:34:28;;;;;;;;;;;;;;;25.98;41.62;93705.03;4966920;28;9163;-55
2023/11/24 10:37:17;;;;;;;;;;;;;;;25.99;41.79;93686.50;4973477;28;7247;-55
2023/11/24 10:40:10;;;;;;;;;;;;;;;25.99;41.59;93687.22;4976179;28;7294;-55
2023/11/24 10:42:56;;;;;;;;;;;;;;;26.00;41.69;93687.97;4984852;28;7544;-55
2023/11/24 10:45:22;;;;;;;;;;;;;;;26.00;42.13;93677.69;4965950;28;7223;-55
2023/11/24 10:48:14;;;;;;;;;;;;;;;25.94;42.26;93674.31;4978304;28;9118;-55
2023/11/24 10:50:43;;;;;;;;;;;;;;;25.94;41.78;93662.53;4974961;28;7007;-55
2023/11/24 10:56:54;;;;;;;;;;;;;;;25.91;43.10;93647.81;5009622;28;7176;-55
2023/11/24 10:59:22;;;;;;;;;;;;;;;25.87;43.40;93617.06;5009334;28;7100;-55
2023/11/24 11:02:06;;;;;;;;;;;;;;;25.85;44.13;93610.63;4993620;28;7062;-55
2023/11/24 11:05:17;;;;;;;;;;;;;;;25.84;43.76;93609.13;5048133;28;9098;-55
2023/11/24 11:08:34;;;;;;;;;;;;;;;25.81;44.47;93602.69;5029529;28;9053;-55
2023/11/24 11:12:02;;;;;;;;;;;;;;;25.85;43.79;93608.59;5027764;28;7207;-55
2023/11/24 11:14:47;;;;;;;;;;;;;;;25.87;44.58;93603.31;4927553;28;7096;-55
2023/11/24 11:17:20;;;;;;;;;;;;;;;25.85;44.20;93583.81;4932183;28;9251;-55
2023/11/24 11:20:40;;;;;;;;;;;;;;;25.90;43.84;93573.94;4933988;29;7392;-55
2023/11/24 11:23:09;;;;;;;;;;;;;;;25.89;44.57;93564.94;4874770;29;7529;-55
2023/11/24 11:25:38;;;;;;;;;;;;;;;25.92;44.42;93554.88;4888984;29;7181;-55
2023/11/24 11:28:32;;;;;;;;;;;;;;;25.93;43.90;93553.59;4886925;29;7089;-55
2023/11/24 11:31:27;;;;;;;;;;;;;;;25.96;44.40;93545.00;4876701;29;8787;-55
2023/11/24 11:34:13;;;;;;;;;;;;;;;25.93;43.96;93540.56;4894295;29;7205;-65
2023/11/24 11:37:30;;;;;;;;;;;;;;;25.95;43.68;93524.22;4879853;29;6954;-65
2023/11/24 11:40:33;;;;;;;;;;;;;;;25.92;43.47;93516.31;4895224;29;7367;-65
2023/11/24 11:43:13;;;;;;;;;;;;;;;25.88;43.98;93508.34;4909999;29;7245;-65
2023/11/24 11:46:00;;;;;;;;;;;;;;;25.95;44.04;93515.97;4993253;28;8775;-65
2023/11/24 11:48:43;;;;;;;;;;;;;;;25.98;43.22;93514.91;4993992;28;7348;-65
2023/11/24 11:51:34;;;;;;;;;;;;;;;25.96;44.01;93505.69;5000756;28;7008;-64
2023/11/24 11:54:05;;;;;;;;;;;;;;;25.99;44.93;93496.38;5006994;28;7310;-67
2023/11/24 11:56:37;;;;;;;;;;;;;;;25.98;44.06;93494.88;5009030;28;8803;-65
2023/11/24 11:59:16;;;;;;;;;;;;;;;25.97;44.20;93490.63;5050359;28;7318;-65
2023/11/24 12:01:46;;;;;;;;;;;;;;;25.95;43.21;93488.41;5058286;28;7240;-65
2023/11/24 12:04:45;;;;;;;;;;;;;;;25.96;43.34;93487.16;5071561;28;7285;-65
2023/11/24 12:07:12;;;;;;;;;;;;;;;25.95;43.40;93480.16;5055923;28;7231;-65
2023/11/24 12:09:49;;;;;;;;;;;;;;;25.94;43.88;93486.94;5063449;28;7585;-65
2023/11/24 12:12:22;;;;;;;;;;;;;;;25.94;42.99;93484.19;5069834;28;8640;-65
2023/11/24 12:15:01;;;;;;;;;;;;;;;25.97;43.09;93479.59;5072312;28;7179;-65
2023/11/24 12:17:31;;;;;;;;;;;;;;;25.97;43.40;93477.59;5055210;28;7029;-65
2023/11/24 12:20:00;;;;;;;;;;;;;;;25.97;42.84;93469.31;5053787;28;7474;-67
2023/11/24 12:22:28;;;;;;;;;;;;;;;25.99;43.24;93457.78;5042493;28;9516;-65
2023/11/24 12:25:12;;;;;;;;;;;;;;;25.99;42.64;93453.00;5063472;28;7690;-65
2023/11/24 12:27:42;;;;;;;;;;;;;;;26.04;43.13;93440.38;5074723;28;7373;-65
2023/11/24 12:30:12;;;;;;;;;;;;;;;26.03;42.47;93433.41;5060756;28;7196;-64
2023/11/24 12:32:42;;;;;;;;;;;;;;;26.02;42.80;93423.63;5076639;28;7111;-65
2023/11/24 12:35:09;;;;;;;;;;;;;;;26.02;42.87;93424.38;5071656;28;7434;-65
2023/11/24 12:37:40;;;;;;;;;;;;;;;26.05;42.34;93425.31;5071046;28;9299;-65
2023/11/24 12:40:10;;;;;;;;;;;;;;;26.05;42.63;93415.06;5075552;28;7225;-65
2023/11/24 12:42:43;;;;;;;;;;;;;;;26.04;42.18;93408.03;5052334;28;7615;-56
2023/11/24 12:45:13;;;;;;;;;;;;;;;26.03;42.54;93408.59;5077522;28;8526;-56
2023/11/24 12:47:44;;;;;;;;;;;;;;;26.03;42.24;93400.31;5067091;28;7155;-56
2023/11/24 12:50:14;;;;;;;;;;;;;;;26.04;42.66;93407.31;5075493;28;9099;-56
2023/11/24 12:52:46;;;;;;;;;;;;;;;26.01;42.85;93414.63;5063467;28;7242;-56
2023/11/24 12:55:14;;;;;;;;;;;;;;;26.03;42.57;93417.56;5058422;28;7527;-56
2023/11/24 12:57:44;;;;;;;;;;;;;;;26.04;42.92;93404.56;5072615;28;7312;-56
2023/11/24 13:00:13;;;;;;;;;;;;;;;26.04;42.22;93421.81;5055454;28;8444;-56
2023/11/24 13:02:43;;;;;;;;;;;;;;;26.03;42.15;93445.13;5071870;28;7093;-56
2023/11/24 13:05:10;;;;;;;;;;;;;;;26.01;42.75;93435.94;5073784;28;9669;-56
2023/11/24 13:07:42;;;;;;;;;;;;;;;26.00;41.92;93443.47;5070848;28;7009;-56
2023/11/24 13:10:11;;;;;;;;;;;;;;;26.01;43.05;93442.19;5070110;28;7436;-56
2023/11/24 13:12:42;;;;;;;;;;;;;;;26.02;42.54;93443.66;5071107;28;9142;-56
2023/11/24 13:15:09;;;;;;;;;;;;;;;26.00;43.16;93454.50;5067862;28;7209;-56
2023/11/24 13:17:35;;;;;;;;;;;;;;;26.01;43.96;93469.72;5031870;28;6986;-56
2023/11/24 13:20:10;;;;;;;;;;;;;;;26.03;42.90;93453.41;5057129;28;9100;-56
2023/11/24 13:22:42;;;;;;;;;;;;;;;26.03;43.46;93458.91;5071713;28;7197;-56
2023/11/24 13:25:08;;;;;;;;;;;;;;;26.03;42.97;93449.94;5067143;28;7996;-56
2023/11/24 13:27:35;;;;;;;;;;;;;;;26.03;42.21;93442.38;5053712;28;7094;-56
2023/11/24 13:30:09;;;;;;;;;;;;;;;26.03;42.87;93439.63;5069818;28;7347;-56
2023/11/24 13:32:42;;;;;;;;;;;;;;;26.04;42.48;93448.63;5054170;28;8363;-57
2023/11/24 13:35:10;;;;;;;;;;;;;;;26.00;42.04;93440.72;5053532;28;7105;-56
2023/11/24 13:37:44;;;;;;;;;;;;;;;26.01;41.83;93438.72;5057648;28;9057;-56
2023/11/24 13:40:12;;;;;;;;;;;;;;;25.99;42.85;93422.69;5081306;28;7191;-56
2023/11/24 13:42:39;;;;;;;;;;;;;;;25.99;42.93;93421.97;5056184;28;7236;-56
2023/11/24 13:45:06;;;;;;;;;;;;;;;26.00;42.54;93418.66;5053221;28;9172;-55
2023/11/24 13:47:35;;;;;;;;;;;;;;;26.01;43.16;93411.88;5069879;28;7209;-56
2023/11/24 13:50:07;;;;;;;;;;;;;;;26.00;42.93;93421.44;5058330;28;9073;-56
2023/11/24 13:52:34;;;;;;;;;;;;;;;26.01;42.59;93424.94;5051823;28;7309;-55
2023/11/24 13:55:05;;;;;;;;;;;;;;;26.03;44.00;93423.09;5070573;28;7375;-55
2023/11/24 13:57:36;;;;;;;;;;;;;;;26.01;42.89;93424.94;5057187;28;7205;-55
2023/11/24 14:00:10;;;;;;;;;;;;;;;26.01;42.11;93417.38;5057251;28;9417;-54
2023/11/24 14:02:46;;;;;;;;;;;;;;;25.99;42.43;93421.97;5069093;28;8896;-54
2023/11/24 14:05:16;;;;;;;;;;;;;;;26.01;42.34;93424.94;5071245;28;7230;-55
2023/11/24 14:07:51;;;;;;;;;;;;;;;26.01;46.41;93435.94;5074620;28;9061;-55
2023/11/24 14:10:19;;;;;;;;;;;;;;;26.07;45.84;93423.53;5072648;28;7318;-55
2023/11/24 14:12:48;;;;;;;;;;;;;;;26.10;45.57;93425.22;5066999;28;6990;-55
2023/11/24 14:15:17;;;;;;;;;;;;;;;26.12;44.97;93417.16;5073375;28;7250;-55
2023/11/24 14:17:43;;;;;;;;;;;;;;;26.16;43.98;93414.06;5054849;28;9578;-54