Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:33;;;;;;;1.60;1.03;;;11.60;98.20;;;;;;6100400;23;20453;-77
2023/12/25 00:03:00;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;6072892;23;20446;-77
2023/12/25 00:05:27;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;6091064;23;20453;-77
2023/12/25 00:07:53;;;;;;;1.60;1.00;;;11.60;98.20;;;;;;6073953;23;20889;-78
2023/12/25 00:10:24;;;;;;;1.60;1.00;;;11.60;98.20;;;;;;6091304;23;20435;-79
2023/12/25 00:12:57;;;;;;;1.60;1.00;;;11.60;98.20;;;;;;6075043;23;20481;-82
2023/12/25 00:15:28;;;;;;;1.60;1.03;;;11.60;98.20;;;;;;6102827;23;20502;-80
2023/12/25 00:17:54;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;6074359;23;20459;-80
2023/12/25 00:20:27;;;;;;;1.60;1.00;;;11.60;98.20;;;;;;6102144;23;20461;-78
2023/12/25 00:22:54;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;6074756;23;20485;-79
2023/12/25 00:25:22;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;6090312;23;20987;-79
2023/12/25 00:27:49;;;;;;;1.60;1.07;;;11.60;98.20;;;;;;6074248;23;20454;-80
2023/12/25 00:30:16;;;;;;;1.63;1.13;;;11.60;98.20;;;;;;6101223;23;20738;-80
2023/12/25 00:32:43;;;;;;;1.60;1.00;;;11.60;98.20;;;;;;6074517;23;20537;-80
2023/12/25 00:35:09;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;6091799;23;20429;-79
2023/12/25 00:37:38;;;;;;;1.63;1.20;;;11.60;98.20;;;;;;6078885;23;20458;-81
2023/12/25 00:40:06;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;6091957;23;20419;-81
2023/12/25 00:42:35;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;6075385;23;20506;-81
2023/12/25 00:45:02;;;;;;;1.60;1.00;;;11.60;98.20;;;;;;6091781;23;20418;-80
2023/12/25 00:47:29;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;6079571;23;20455;-80
2023/12/25 00:49:55;;;;;;;1.70;1.20;;;11.60;98.20;;;;;;6093015;23;20943;-80
2023/12/25 00:52:22;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;6076650;23;20794;-80
2023/12/25 00:54:49;;;;;;;1.60;1.07;;;11.70;98.20;;;;;;6101725;23;20539;-80
2023/12/25 00:57:19;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;6080329;23;20506;-79
2023/12/25 00:59:47;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;6089316;23;20433;-79
2023/12/25 01:02:14;;;;;;;1.87;1.63;;;11.70;98.20;;;;;;6076797;23;20877;-79
2023/12/25 01:04:41;;;;;;;1.63;1.10;;;11.70;98.20;;;;;;6101317;23;20433;-79
2023/12/25 01:07:08;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;6077427;23;20625;-79
2023/12/25 01:09:35;;;;;;;1.60;1.00;;;11.70;98.20;;;;;;6092348;23;20505;-80
2023/12/25 01:12:02;;;;;;;1.60;1.00;;;11.70;98.20;;;;;;6075392;23;20551;-80
2023/12/25 01:14:29;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;6091040;23;20447;-80
2023/12/25 01:16:58;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;6079001;23;20460;-80
2023/12/25 01:19:25;;;;;;;1.63;1.10;;;11.70;98.20;;;;;;6093713;23;20491;-79
2023/12/25 01:21:54;;;;;;;1.67;1.20;;;11.70;98.20;;;;;;6078872;23;20530;-80
2023/12/25 01:24:21;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;6094993;23;20447;-79
2023/12/25 01:26:49;;;;;;;2.33;1.83;;;11.70;98.20;;;;;;6092707;23;20466;-81
2023/12/25 01:29:16;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;6124480;23;20421;-80
2023/12/25 01:31:42;;;;;;;1.60;1.00;;;11.70;98.20;;;;;;6087891;23;20665;-80
2023/12/25 01:34:11;;;;;;;1.63;1.00;;;11.70;98.20;;;;;;6092194;23;20454;-79
2023/12/25 01:36:38;;;;;;;1.60;1.00;;;11.70;98.20;;;;;;6077305;23;20530;-79
2023/12/25 01:39:05;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;6101978;23;20415;-80
2023/12/25 01:41:32;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;6077710;23;20534;-80
2023/12/25 01:43:59;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6090835;23;20429;-80
2023/12/25 01:46:30;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;6078774;23;20455;-82
2023/12/25 01:48:59;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;6092293;23;20407;-82
2023/12/25 01:51:29;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6080783;23;21027;-84
2023/12/25 01:54:08;;;;;;;1.60;1.03;;;11.80;98.20;;;;;;6093713;23;20430;-83
2023/12/25 01:56:35;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6088785;23;20529;-82
2023/12/25 01:59:03;;;;;;;1.63;1.20;;;11.80;98.20;;;;;;6103521;23;20433;-83
2023/12/25 02:01:37;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6081903;23;20540;-82
2023/12/25 02:06:48;;;;;;;1.60;1.00;;;11.90;98.20;;;;;;6077810;23;20978;-82
2023/12/25 02:09:17;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;6105905;23;20431;-82
2023/12/25 02:11:46;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;6088480;23;20446;-83
2023/12/25 02:14:31;;;;;;;1.60;1.00;;;11.90;98.20;;;;;;6097798;23;20506;-82
2023/12/25 02:17:08;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;6079482;23;20458;-83
2023/12/25 02:20:03;;;;;;;1.67;1.20;;;11.90;98.20;;;;;;6105494;23;20418;-82
2023/12/25 02:22:40;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;6076342;23;20450;-83
2023/12/25 02:25:13;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;6099367;23;20462;-83
2023/12/25 02:28:00;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;6080250;23;20458;-83
2023/12/25 02:30:28;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6108201;23;20783;-84
2023/12/25 02:33:04;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6081988;23;20797;-83
2023/12/25 02:35:37;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6099655;23;20411;-83
2023/12/25 02:38:09;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6084759;23;20546;-84
2023/12/25 02:40:39;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6110387;23;20418;-84
2023/12/25 02:43:16;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;6080826;23;20477;-83
2023/12/25 02:45:45;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6107790;23;20430;-81
2023/12/25 02:48:12;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6057350;23;20521;-83
2023/12/25 02:50:39;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6106834;23;20763;-83
2023/12/25 02:53:46;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6084968;23;20478;-84
2023/12/25 02:56:13;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6100666;23;20453;-85
2023/12/25 02:59:10;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6115967;23;20541;-83
2023/12/25 03:01:40;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6100134;23;20998;-84
2023/12/25 03:04:09;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;6108931;23;20466;-84
2023/12/25 03:06:41;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6093597;23;20446;-83
2023/12/25 03:09:11;;;;;;;1.60;1.20;;;11.80;98.20;;;;;;6110237;23;20474;-83
2023/12/25 03:11:38;;;;;;;1.60;1.03;;;11.80;98.20;;;;;;6099589;23;20489;-81
2023/12/25 03:14:21;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;6119486;23;20442;-82
2023/12/25 03:16:48;;;;;;;1.67;1.20;;;11.80;98.20;;;;;;6094875;23;20536;-84
2023/12/25 03:19:28;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6110282;23;20498;-83
2023/12/25 03:22:00;;;;;;;1.70;1.43;;;11.80;98.20;;;;;;6098147;23;20454;-82
2023/12/25 03:24:26;;;;;;;1.60;1.03;;;11.80;98.20;;;;;;6114573;23;20411;-87
2023/12/25 03:26:53;;;;;;;1.60;1.03;;;11.80;98.20;;;;;;6131627;23;20444;-85
2023/12/25 03:29:21;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;6143754;23;20418;-84
2023/12/25 03:31:48;;;;;;;1.60;1.07;;;11.80;98.20;;;;;;6132732;23;20996;-84
2023/12/25 03:34:18;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;6146672;23;20528;-83
2023/12/25 03:36:45;;;;;;;1.60;1.07;;;11.80;98.20;;;;;;6105252;23;20468;-87
2023/12/25 03:39:12;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6131676;23;20999;-84
2023/12/25 03:41:38;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;6106063;23;20449;-85
2023/12/25 03:44:05;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;6121571;23;20433;-84
2023/12/25 03:46:33;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;6103483;23;20453;-84
2023/12/25 03:49:00;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;6128115;23;20423;-83
2023/12/25 03:51:27;;;;;;;1.63;1.10;;;11.80;98.20;;;;;;6102301;23;20449;-84
2023/12/25 03:53:54;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6128283;23;20542;-85
2023/12/25 03:56:24;;;;;;;2.90;1.47;;;11.80;98.20;;;;;;6100825;23;20452;-84
2023/12/25 03:58:51;;;;;;;1.67;1.20;;;11.80;98.20;;;;;;6133327;23;20479;-84
2023/12/25 04:01:18;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6098476;23;20458;-85
2023/12/25 04:03:46;;;;;;;1.70;1.17;;;11.80;98.20;;;;;;6135697;23;20497;-85
2023/12/25 04:06:23;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6098373;23;20535;-85
2023/12/25 04:08:50;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;6134446;23;20406;-85
2023/12/25 04:11:20;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6099721;23;20463;-85
2023/12/25 04:13:46;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6134887;23;20534;-87
2023/12/25 04:16:20;;;;;;;1.60;1.20;;;11.80;98.20;;;;;;6098640;23;20491;-84
2023/12/25 04:18:48;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;6138649;23;20407;-85
2023/12/25 04:21:28;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6101424;23;20472;-84
2023/12/25 04:23:56;;;;;;;1.60;1.00;;;11.90;98.20;;;;;;6133334;23;20410;-84
2023/12/25 04:26:24;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;6097756;23;20485;-83
2023/12/25 04:28:51;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;6132693;23;20562;-84
2023/12/25 04:31:18;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;6107095;23;20455;-81
2023/12/25 04:33:45;;;;;;;1.60;1.00;;;11.90;98.20;;;;;;6133479;23;21067;-86
2023/12/25 04:36:14;;;;;;;1.60;1.03;;;11.90;98.20;;;;;;6093048;23;20452;-84
2023/12/25 04:38:41;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;6133578;23;20501;-84
2023/12/25 04:41:08;;;;;;;1.70;1.20;;;11.90;98.20;;;;;;6091052;23;20441;-85
2023/12/25 04:43:34;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;6135127;23;20425;-86
2023/12/25 04:46:03;;;;;;;1.60;1.00;;;11.90;98.20;;;;;;6095503;23;20526;-86
2023/12/25 04:48:30;;;;;;;1.63;1.00;;;11.80;98.20;;;;;;6136859;23;20419;-85
2023/12/25 04:50:57;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;6084766;23;20422;-84
2023/12/25 04:53:25;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;6146938;23;20426;-85
2023/12/25 04:55:52;;;;;;;1.63;1.17;;;11.80;98.20;;;;;;6082758;23;20998;-84
2023/12/25 04:58:19;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6143059;23;20422;-85
2023/12/25 05:00:46;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6099270;23;20422;-87
2023/12/25 05:03:13;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6143516;23;20481;-85
2023/12/25 05:05:39;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;6099944;23;20445;-85
2023/12/25 05:08:06;;;;;;;1.63;1.10;;;11.80;98.20;;;;;;6130702;23;20452;-86
2023/12/25 05:10:35;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6109780;23;20418;-86
2023/12/25 05:13:01;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6132710;23;20454;-87
2023/12/25 05:15:29;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6101921;23;20522;-86
2023/12/25 05:17:55;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6138119;23;20455;-84
2023/12/25 05:20:22;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6105154;23;20485;-85
2023/12/25 05:22:49;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6138935;23;20527;-86
2023/12/25 05:25:16;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6101061;23;20450;-84
2023/12/25 05:27:44;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6132605;23;20504;-86
2023/12/25 05:30:14;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;6097298;23;20493;-85
2023/12/25 05:32:41;;;;;;;1.60;1.07;;;11.80;98.20;;;;;;6125272;23;20455;-84
2023/12/25 05:35:08;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;6094907;23;20630;-84
2023/12/25 05:37:35;;;;;;;1.60;1.03;;;11.80;98.20;;;;;;6121781;23;20458;-84
2023/12/25 05:40:04;;;;;;;1.63;1.10;;;11.80;98.20;;;;;;6099269;23;20522;-83
2023/12/25 05:42:31;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;6121366;23;20448;-85
2023/12/25 05:44:59;;;;;;;1.60;1.00;;;11.70;98.20;;;;;;6112314;23;20445;-84
2023/12/25 05:47:28;;;;;;;1.60;1.00;;;11.70;98.20;;;;;;6121732;23;20455;-84
2023/12/25 05:49:55;;;;;;;1.60;1.00;;;11.70;98.20;;;;;;6112430;23;20441;-84
2023/12/25 05:52:22;;;;;;;1.60;1.00;;;11.70;98.20;;;;;;6119243;23;20448;-84
2023/12/25 05:54:49;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;6101081;23;20454;-87
2023/12/25 05:57:16;;;;;;;1.67;1.10;;;11.70;98.20;;;;;;6116270;23;20449;-86
2023/12/25 05:59:45;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6112489;23;20454;-85
2023/12/25 06:02:13;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6115599;23;20453;-84
2023/12/25 06:04:40;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6109266;23;20443;-84
2023/12/25 06:07:06;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;6112130;23;20507;-85
2023/12/25 06:09:33;;;;;;;1.63;1.10;;;11.80;98.20;;;;;;6111622;23;20422;-83
2023/12/25 06:12:00;;;;;;;1.60;1.13;;;11.80;98.20;;;;;;6108182;23;20459;-84
2023/12/25 06:14:27;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6122145;23;20764;-83
2023/12/25 06:16:54;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6107566;23;20448;-84
2023/12/25 06:19:22;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;6116650;23;20453;-84
2023/12/25 06:21:49;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6104296;23;20969;-85
2023/12/25 06:24:15;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6113505;23;20454;-83
2023/12/25 06:26:42;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6098953;23;21069;-82
2023/12/25 06:29:09;;;;;;;1.63;1.10;;;11.80;98.20;;;;;;6116920;23;20509;-83
2023/12/25 06:31:36;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6096899;23;20504;-85
2023/12/25 06:34:02;;;;;;;1.70;1.27;;;11.80;98.20;;;;;;6119255;23;20533;-83
2023/12/25 06:36:31;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6094045;23;20457;-84
2023/12/25 06:38:57;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6122567;23;20422;-84
2023/12/25 06:41:24;;;;;;;1.60;1.20;;;11.80;98.20;;;;;;6094196;23;20449;-84
2023/12/25 06:43:51;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6126087;23;20487;-85
2023/12/25 06:46:18;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6092161;23;20654;-86
2023/12/25 06:48:44;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6128905;23;20423;-84
2023/12/25 06:51:11;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6097473;23;20966;-84
2023/12/25 06:53:39;;;;;;;1.63;1.17;;;11.80;98.20;;;;;;6131061;23;20572;-84
2023/12/25 06:56:08;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6088083;23;20492;-85
2023/12/25 06:58:35;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;6134276;23;20454;-86
2023/12/25 07:01:06;;;;;;;1.60;1.07;;;11.80;98.20;;;;;;6088135;23;20419;-85
2023/12/25 07:03:32;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;6133842;23;20418;-85
2023/12/25 07:05:59;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;6084549;23;20453;-84
2023/12/25 07:08:27;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6137136;23;20530;-84
2023/12/25 07:10:56;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6080928;23;20429;-85
2023/12/25 07:13:22;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6145317;23;20422;-84
2023/12/25 07:15:49;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;6082381;23;20540;-86
2023/12/25 07:18:16;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6152292;23;20888;-85
2023/12/25 07:20:43;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6098414;23;20506;-85
2023/12/25 07:23:10;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6128763;23;20450;-84
2023/12/25 07:25:38;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6094805;23;20446;-86
2023/12/25 07:28:06;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6128361;23;20448;-84
2023/12/25 07:30:32;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6095830;23;20419;-81
2023/12/25 07:32:59;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6127984;23;20853;-84
2023/12/25 07:35:26;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6093809;23;20450;-86
2023/12/25 07:37:54;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6129824;23;20752;-88
2023/12/25 07:40:21;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6096411;23;20433;-85
2023/12/25 07:42:47;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6127340;23;20449;-84
2023/12/25 07:45:16;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6094181;23;20542;-82
2023/12/25 07:47:42;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;6126184;23;20453;-82
2023/12/25 07:50:10;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;6098329;23;20428;-81
2023/12/25 07:52:37;;;;;;;1.60;1.07;;;11.90;98.20;;;;;;6126038;23;20452;-82
2023/12/25 07:55:04;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;6098158;23;20455;-83
2023/12/25 07:57:31;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;6123652;23;20476;-84
2023/12/25 07:59:58;;;;;;;1.63;1.10;;;11.90;98.20;;;;;;6108003;23;20425;-82
2023/12/25 08:02:26;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;6118896;23;20458;-82
2023/12/25 08:04:53;;;;;;;1.60;1.07;;;11.90;98.20;;;;;;6104311;23;20439;-83
2023/12/25 08:07:20;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;6127877;23;20453;-84
2023/12/25 08:09:47;;;;;;;1.60;1.20;;;12.00;98.20;;;;;;6120724;23;20457;-84
2023/12/25 08:12:14;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;6130108;23;20491;-85
2023/12/25 08:14:41;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;6119689;23;20458;-85
2023/12/25 08:17:08;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;6117611;23;20600;-84
2023/12/25 08:19:36;;;;;;;1.60;1.00;;;12.00;98.20;;;;;;6119576;23;20438;-81
2023/12/25 08:22:03;;;;;;;1.60;1.00;;;12.00;98.20;;;;;;6117335;23;20794;-81
2023/12/25 08:24:30;;;;;;;3.20;2.90;;;12.10;98.20;;;;;;6130552;23;20423;-82
2023/12/25 08:26:56;;;;;;;1.60;1.07;;;12.10;98.20;;;;;;6113464;23;20507;-82
2023/12/25 08:29:23;;;;;;;1.60;1.00;;;12.10;98.20;;;;;;6136165;23;20454;-82
2023/12/25 08:31:50;;;;;;;1.70;1.20;;;12.10;98.20;;;;;;6113069;23;20477;-82
2023/12/25 08:34:17;;;;;;;1.60;1.00;;;12.10;98.20;;;;;;6123579;23;20857;-81
2023/12/25 08:36:45;;;;;;;1.63;1.10;;;12.10;98.20;;;;;;6112033;23;20479;-81
2023/12/25 08:39:12;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;6128327;23;20418;-82
2023/12/25 08:41:38;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;6104712;23;20511;-81
2023/12/25 08:44:06;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;6126152;23;20502;-82
2023/12/25 08:46:33;;;;;;;1.60;1.00;;;12.20;98.20;;;;;;6100348;23;20784;-83
2023/12/25 08:49:00;;;;;;;1.60;1.03;;;12.20;98.20;;;;;;6129392;23;20518;-82
2023/12/25 08:51:26;;;;;;;1.60;1.13;;;12.20;98.20;;;;;;6098920;23;20453;-82
2023/12/25 08:53:55;;;;;;;1.60;1.00;;;12.20;98.20;;;;;;6129167;23;20490;-85
2023/12/25 08:56:24;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;6097698;23;20449;-83
2023/12/25 08:58:51;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;6133381;23;20430;-84
2023/12/25 09:01:18;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;6101866;23;20528;-85
2023/12/25 09:03:45;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;6143889;23;20502;-83
2023/12/25 09:06:12;;;;;;;1.60;1.00;;;12.30;98.20;;;;;;6094673;23;20448;-83
2023/12/25 09:08:39;;;;;;;1.60;1.03;;;12.30;98.20;;;;;;6134220;23;20419;-84
2023/12/25 09:11:09;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;6091334;23;21126;-84
2023/12/25 09:13:35;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;6133847;23;20589;-84
2023/12/25 09:16:02;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;6086487;23;20458;-82
2023/12/25 09:18:35;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;6138306;23;20827;-84
2023/12/25 09:21:04;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;6097838;23;20406;-85
2023/12/25 09:23:31;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;6146761;23;20474;-84
2023/12/25 09:25:58;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;6085015;23;20450;-83
2023/12/25 09:28:26;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;6149618;23;20415;-82
2023/12/25 09:30:53;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;6087985;23;20425;-83
2023/12/25 09:33:20;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;6152993;23;20533;-82
2023/12/25 09:35:47;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;6088932;23;20458;-84
2023/12/25 09:38:14;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;6145755;23;20435;-84
2023/12/25 09:40:41;;;;;;;1.60;1.07;;;12.40;98.20;;;;;;6100727;23;20494;-84
2023/12/25 09:43:08;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;6131812;23;20489;-84
2023/12/25 09:45:47;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;6111280;23;20434;-83
2023/12/25 09:48:14;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;6082832;23;20434;-85
2023/12/25 09:50:41;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;6109587;23;20746;-83
2023/12/25 09:53:07;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;6135947;23;20446;-83
2023/12/25 09:55:34;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;6138470;23;20954;-83
2023/12/25 09:58:05;;;;;;;1.60;1.03;;;12.50;98.20;;;;;;6134795;23;20208;-83
2023/12/25 10:00:32;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;6129062;23;20481;-83
2023/12/25 10:03:03;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;6134988;23;20536;-82
2023/12/25 10:05:30;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;6126689;23;20481;-82
2023/12/25 10:07:57;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;6137952;23;20559;-84
2023/12/25 10:10:27;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;6128545;23;20428;-83
2023/12/25 10:12:54;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;6137410;23;20449;-84
2023/12/25 10:15:21;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;6135962;23;20449;-82
2023/12/25 10:18:00;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;6135805;23;20453;-85
2023/12/25 10:20:28;;;;;;;1.60;1.03;;;12.50;98.20;;;;;;6138008;23;20445;-83
2023/12/25 10:22:57;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;6135835;23;20476;-83
2023/12/25 10:25:28;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;6129654;23;20963;-84
2023/12/25 10:27:55;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;6136290;23;20479;-84
2023/12/25 10:30:24;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;6127240;23;20778;-83
2023/12/25 10:33:09;;;;;;;1.60;1.00;;;12.60;98.20;;;;;;6136128;23;20623;-82
2023/12/25 10:35:38;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;6136663;23;20469;-85
2023/12/25 10:38:06;;;;;;;1.60;1.00;;;12.60;98.20;;;;;;6134925;23;20455;-84
2023/12/25 10:40:33;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;6136685;23;20496;-85
2023/12/25 10:43:00;;;;;;;1.60;1.00;;;12.60;98.20;;;;;;6133784;23;20524;-83
2023/12/25 10:45:30;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;6126377;23;20516;-82
2023/12/25 10:48:02;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;6135923;23;20495;-84
2023/12/25 10:50:30;;;;;;;1.60;1.00;;;12.60;98.20;;;;;;6137469;23;20776;-83
2023/12/25 10:53:03;;;;;;;1.60;1.10;;;12.70;98.20;;;;;;6137845;23;20484;-84
2023/12/25 10:55:36;;;;;;;1.60;1.00;;;12.70;98.20;;;;;;6137966;23;20536;-84
2023/12/25 10:58:04;;;;;;;1.60;1.10;;;12.70;98.20;;;;;;6135475;23;20496;-83
2023/12/25 11:00:32;;;;;;;1.60;1.10;;;12.70;98.20;;;;;;6115998;23;20446;-81
2023/12/25 11:03:03;;;;;;;1.60;1.00;;;12.70;98.20;;;;;;6131500;23;20480;-81
2023/12/25 11:05:33;;;;;;;1.60;1.07;;;12.70;98.20;;;;;;6122671;23;20442;-82
2023/12/25 11:08:45;;;;;;;1.60;1.10;;;12.70;98.20;;;;;;6129418;23;20449;-83
2023/12/25 11:11:13;;;;;;;1.60;1.00;;;12.70;98.20;;;;;;6121967;23;20551;-83
2023/12/25 11:13:41;;;;;;;1.60;1.00;;;12.80;98.20;;;;;;6148730;23;20907;-81
2023/12/25 11:16:09;;;;;;;1.60;1.10;;;12.80;98.20;;;;;;6106724;23;20466;-80
2023/12/25 11:18:38;;;;;;;1.60;1.00;;;12.80;98.20;;;;;;6150386;23;20426;-81
2023/12/25 11:21:07;;;;;;;1.60;1.00;;;12.80;98.20;;;;;;6117106;23;20420;-81
2023/12/25 11:23:41;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;6148092;23;20409;-81
2023/12/25 11:26:16;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;6115947;23;20454;-81
2023/12/25 11:28:55;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;6139483;23;20441;-81
2023/12/25 11:31:25;;;;;;;1.70;1.10;;;12.90;98.20;;;;;;6125719;23;20455;-82
2023/12/25 11:33:53;;;;;;;1.60;1.10;;;12.90;98.20;;;;;;6139146;23;20672;-81
2023/12/25 11:36:21;;;;;;;1.60;1.00;;;13.00;98.20;;;;;;6118927;23;20460;-82
2023/12/25 11:38:55;;;;;;;1.60;1.00;;;13.00;98.20;;;;;;6134788;23;20862;-81
2023/12/25 11:41:25;;;;;;;1.60;1.00;;;13.00;98.20;;;;;;6118352;23;20531;-81
2023/12/25 11:44:31;;;;;;;1.67;1.10;;;13.00;98.20;;;;;;6146963;23;20744;-82
2023/12/25 11:47:06;;;;;;;1.60;1.00;;;13.10;98.20;;;;;;6129967;23;20425;-82
2023/12/25 11:49:39;;;;;;;1.60;1.00;;;13.10;98.20;;;;;;6129125;23;20429;-82
2023/12/25 11:52:07;;;;;;;1.60;1.00;;;13.10;98.20;;;;;;6118828;23;20531;-82
2023/12/25 11:57:26;;;;;;;1.60;1.10;;;13.20;98.20;;;;;;6128888;23;20737;-82
2023/12/25 12:00:35;;;;;;;1.60;1.00;;;13.20;98.20;;;;;;6165413;23;20439;-81
2023/12/25 12:03:02;;;;;;;1.63;1.00;;;13.20;98.20;;;;;;6138961;23;20448;-82
2023/12/25 12:05:30;;;;;;;1.60;1.10;;;13.20;98.20;;;;;;6151045;23;20441;-82
2023/12/25 12:07:58;;;;;;;1.60;1.00;;;13.20;98.20;;;;;;6134594;23;20559;-83
2023/12/25 12:10:25;;;;;;;1.60;1.00;;;13.20;98.20;;;;;;6170413;23;20405;-81
2023/12/25 12:12:55;;;;;;;1.63;1.10;;;13.20;98.20;;;;;;6133582;23;20771;-80
2023/12/25 12:15:23;;;;;;;1.60;1.00;;;13.30;98.20;;;;;;6148799;23;20503;-81
2023/12/25 12:17:50;;;;;;;1.60;1.00;;;13.30;98.20;;;;;;6138708;23;20449;-81
2023/12/25 12:20:17;;;;;;;1.60;1.00;;;13.30;98.20;;;;;;6160639;23;20427;-80
2023/12/25 12:23:28;;;;;;;1.60;1.00;;;13.20;98.20;;;;;;6138916;23;20507;-80
2023/12/25 12:29:20;;;;;;;1.60;1.10;;;13.10;98.20;;;;;;6139187;23;20475;-81
2023/12/25 12:31:49;;;;;;;1.60;1.00;;;13.10;98.20;;;;;;6151819;23;20445;-81
2023/12/25 12:34:16;;;;;;;1.60;1.00;;;13.10;98.20;;;;;;6169790;23;20427;-81
2023/12/25 12:36:44;;;;;;;1.60;1.00;;;13.10;98.20;;;;;;6160935;23;20976;-81
2023/12/25 12:39:11;;;;;;;1.60;1.00;;;13.10;98.20;;;;;;6180062;23;20427;-82
2023/12/25 12:41:39;;;;;;;1.60;1.00;;;13.10;98.20;;;;;;6159052;23;20457;-82
2023/12/25 12:44:06;;;;;;;1.60;1.00;;;13.10;98.20;;;;;;6178216;23;21156;-82
2023/12/25 12:46:39;;;;;;;1.60;1.00;;;13.10;98.20;;;;;;6158567;23;20508;-83
2023/12/25 12:49:09;;;;;;;1.60;1.10;;;13.10;98.20;;;;;;6167133;23;20420;-81
2023/12/25 12:51:38;;;;;;;1.63;1.20;;;13.10;98.20;;;;;;6185200;23;20423;-82
2023/12/25 12:54:05;;;;;;;1.60;1.00;;;13.10;98.20;;;;;;6188129;23;20416;-82
2023/12/25 12:56:55;;;;;;;1.60;1.00;;;13.10;98.20;;;;;;6158174;23;20449;-84
2023/12/25 12:59:22;;;;;;;1.60;1.10;;;13.10;98.20;;;;;;6178734;23;20423;-82
2023/12/25 13:01:50;;;;;;;1.60;1.00;;;13.10;98.20;;;;;;6154657;23;20450;-83
2023/12/25 13:04:20;;;;;;;1.60;1.00;;;13.10;98.20;;;;;;6169131;23;20420;-81
2023/12/25 13:06:49;;;;;;;3.50;3.13;;;13.10;98.20;;;;;;6155373;23;20452;-81