Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:14;;;;;;;9.47;4.90;;;10.70;99.90;;;;;;5025335;28;20186;-69
2023/05/14 00:02:40;;;;;;;7.57;4.43;;;10.70;99.90;;;;;;5025924;28;20446;-69
2023/05/14 00:05:07;;;;;;;6.57;4.17;;;10.60;99.90;;;;;;5016066;28;20441;-68
2023/05/14 00:07:32;;;;;;;8.07;5.03;;;10.70;99.90;;;;;;5029977;28;20482;-69
2023/05/14 00:09:58;;;;;;;7.77;4.90;;;10.60;99.90;;;;;;5036755;28;20461;-69
2023/05/14 00:12:25;;;;;;;7.60;5.10;;;10.60;99.90;;;;;;5039950;28;20663;-69
2023/05/14 00:14:51;;;;;;;7.60;4.23;;;10.60;99.90;;;;;;5036290;28;20212;-69
2023/05/14 00:17:17;;;;;;;10.10;4.23;;;10.60;99.90;;;;;;5025836;28;20451;-69
2023/05/14 00:19:43;;;;;;;9.77;5.10;;;10.60;99.90;;;;;;5041266;28;20429;-69
2023/05/14 00:22:08;;;;;;;11.53;4.77;;;10.80;99.90;;;;;;5020935;28;20194;-69
2023/05/14 00:24:34;;;;;;;9.83;4.77;;;10.60;99.90;;;;;;5024077;28;20206;-69
2023/05/14 00:27:00;;;;;;;8.40;4.80;;;10.60;99.90;;;;;;5020156;28;20271;-68
2023/05/14 00:29:26;;;;;;;6.20;4.00;;;10.60;99.90;;;;;;5028283;28;20950;-68
2023/05/14 00:31:51;;;;;;;10.73;6.00;;;10.60;99.90;;;;;;5019093;28;20257;-69
2023/05/14 00:34:17;;;;;;;7.80;4.23;;;10.60;99.90;;;;;;5021504;28;20182;-69
2023/05/14 00:36:43;;;;;;;7.30;4.30;;;10.50;99.90;;;;;;5023010;28;20171;-69
2023/05/14 00:39:08;;;;;;;7.33;4.67;;;10.50;99.90;;;;;;5024757;28;20627;-69
2023/05/14 00:41:34;;;;;;;6.27;3.57;;;10.50;99.90;;;;;;5028366;28;20194;-69
2023/05/14 00:44:01;;;;;;;7.60;4.67;;;10.50;99.90;;;;;;5024991;28;20572;-68
2023/05/14 00:46:27;;;;;;;8.23;4.23;;;10.50;99.90;;;;;;5015088;28;20260;-69
2023/05/14 00:48:53;;;;;;;6.23;3.73;;;10.50;99.90;;;;;;5021984;28;20797;-69
2023/05/14 00:51:19;;;;;;;8.13;4.70;;;10.60;99.90;;;;;;5022818;28;20201;-69
2023/05/14 00:53:46;;;;;;;9.80;4.47;;;10.60;99.90;;;;;;5027390;28;20772;-69
2023/05/14 00:56:13;;;;;;;9.37;4.10;;;10.50;99.90;;;;;;5029366;28;20213;-69
2023/05/14 00:58:38;;;;;;;5.60;3.23;;;10.50;99.90;;;;;;5023640;28;20565;-68
2023/05/14 01:01:04;;;;;;;8.93;4.80;;;10.50;99.90;;;;;;5022941;28;20874;-68
2023/05/14 01:03:30;;;;;;;7.67;4.33;;;10.50;99.90;;;;;;5025815;28;20613;-69
2023/05/14 01:06:22;;;;;;;9.23;4.03;;;10.50;99.90;;;;;;5032567;28;20677;-68
2023/05/14 01:09:06;;;;;;;9.20;5.47;;;10.50;99.90;;;;;;5032610;28;20523;-69
2023/05/14 01:11:43;;;;;;;5.60;3.90;;;10.50;99.90;;;;;;5032434;28;20429;-69
2023/05/14 01:14:21;;;;;;;7.23;4.47;;;10.50;99.90;;;;;;5033724;28;20436;-68
2023/05/14 01:16:51;;;;;;;6.10;4.37;;;10.50;99.90;;;;;;5028587;28;20428;-69
2023/05/14 01:19:44;;;;;;;8.70;5.30;;;10.40;99.90;;;;;;5028223;28;20428;-68
2023/05/14 01:22:10;;;;;;;8.20;4.77;;;10.40;99.90;;;;;;5028963;28;20532;-68
2023/05/14 01:24:36;;;;;;;11.03;5.03;;;10.40;99.90;;;;;;5029680;28;20440;-68
2023/05/14 01:27:26;;;;;;;7.27;4.77;;;10.40;99.90;;;;;;5022594;28;20437;-69
2023/05/14 01:30:16;;;;;;;7.33;4.40;;;10.40;99.90;;;;;;5034494;28;20553;-69
2023/05/14 01:32:47;;;;;;;6.90;4.53;;;10.40;99.90;;;;;;5019126;28;20448;-69
2023/05/14 01:35:13;;;;;;;7.47;4.30;;;10.30;99.90;;;;;;5037215;28;20467;-69
2023/05/14 01:37:40;;;;;;;10.70;5.13;;;10.30;99.90;;;;;;5026518;28;20524;-69
2023/05/14 01:40:08;;;;;;;6.77;4.60;;;10.40;99.90;;;;;;5025773;28;20792;-68
2023/05/14 01:42:34;;;;;;;8.37;4.60;;;10.40;99.90;;;;;;5033021;28;20434;-69
2023/05/14 01:45:00;;;;;;;9.80;5.40;;;10.30;99.90;;;;;;5033612;28;20490;-68
2023/05/14 01:47:25;;;;;;;9.87;5.33;;;10.30;99.90;;;;;;5031119;28;20187;-69
2023/05/14 01:49:51;;;;;;;10.30;5.33;;;10.30;99.90;;;;;;5029889;28;20775;-68
2023/05/14 01:52:19;;;;;;;14.63;6.10;;;10.30;99.90;;;;;;5025958;28;20669;-69
2023/05/14 01:54:48;;;;;;;12.00;5.93;;;10.30;99.90;;;;;;5029974;28;20523;-69
2023/05/14 01:57:14;;;;;;;12.63;5.70;;;10.30;99.90;;;;;;5021194;28;20441;-69
2023/05/14 01:59:39;;;;;;;9.37;5.60;;;10.30;99.90;;;;;;5032744;28;20444;-69
2023/05/14 02:02:05;;;;;;;7.10;4.80;;;10.30;99.90;;;;;;5028381;28;20193;-69
2023/05/14 02:04:31;;;;;;;9.63;5.23;;;10.30;99.90;;;;;;5029732;28;20201;-69
2023/05/14 02:06:56;;;;;;;6.77;4.80;;;10.30;99.90;;;;;;5027155;28;20584;-69
2023/05/14 02:09:22;;;;;;;11.63;5.47;;;10.40;99.90;;;;;;5029447;28;20217;-69
2023/05/14 02:11:47;;;;;;;5.37;4.37;;;10.40;99.90;;;;;;5028363;28;20187;-69
2023/05/14 02:14:14;;;;;;;13.60;4.67;;;10.30;99.90;;;;;;5027536;28;20206;-69
2023/05/14 02:16:40;;;;;;;7.50;5.00;;;10.40;99.90;;;;;;5026067;28;20179;-69
2023/05/14 02:19:05;;;;;;;8.23;4.80;;;10.40;99.90;;;;;;5031368;28;20991;-69
2023/05/14 02:21:31;;;;;;;8.27;5.37;;;10.40;99.90;;;;;;5025415;28;20482;-69
2023/05/14 02:23:56;;;;;;;8.67;5.70;;;10.50;99.90;;;;;;5027509;28;20297;-69
2023/05/14 02:26:22;;;;;;;8.97;5.57;;;10.30;99.90;;;;;;5028288;28;20182;-69
2023/05/14 02:28:48;;;;;;;8.93;4.67;;;10.30;99.90;;;;;;5026781;28;20686;-68
2023/05/14 02:31:13;;;;;;;10.73;5.20;;;10.20;99.90;;;;;;5035238;28;20190;-68
2023/05/14 02:33:39;;;;;;;11.83;5.20;;;10.10;99.90;;;;;;5030379;28;20189;-69
2023/05/14 02:36:05;;;;;;;7.43;4.37;;;10.00;99.90;;;;;;5037189;28;20594;-69
2023/05/14 02:38:30;;;;;;;6.10;4.13;;;9.90;99.90;;;;;;5023915;28;20209;-68
2023/05/14 02:40:56;;;;;;;7.20;4.77;;;9.80;99.90;;;;;;5027107;28;20188;-69
2023/05/14 02:43:22;;;;;;;14.80;4.77;;;9.80;99.90;;;;;;5029817;28;20564;-69
2023/05/14 02:45:47;;;;;;;12.97;5.77;;;9.70;99.90;;;;;;5030691;28;20213;-69
2023/05/14 02:48:13;;;;;;;7.33;4.50;;;9.70;99.90;;;;;;5027969;28;20199;-69
2023/05/14 02:50:38;;;;;;;9.37;5.00;;;9.60;99.90;;;;;;5031873;28;20634;-69
2023/05/14 02:53:04;;;;;;;10.27;6.07;;;9.60;99.90;;;;;;5028675;28;20266;-69
2023/05/14 02:55:30;;;;;;;7.23;4.40;;;9.60;99.90;;;;;;5030160;28;20184;-69
2023/05/14 02:57:55;;;;;;;11.27;5.23;;;9.60;99.90;;;;;;5029629;28;20182;-69
2023/05/14 03:00:21;;;;;;;7.83;3.90;;;9.60;99.90;;;;;;5021139;28;20890;-69
2023/05/14 03:02:47;;;;;;;9.80;4.33;;;9.50;99.90;;;;;;5028449;28;20679;-69
2023/05/14 03:05:12;;;;;;;9.50;5.07;;;9.60;99.90;;;;;;5029257;28;20195;-69
2023/05/14 03:07:38;;;;;;;8.40;5.27;;;9.60;99.90;;;;;;5035002;28;20265;-69
2023/05/14 03:10:04;;;;;;;5.40;4.00;;;9.70;99.90;;;;;;5029719;28;20302;-69
2023/05/14 03:12:30;;;;;;;12.03;5.57;;;9.70;99.90;;;;;;5029349;28;20541;-69
2023/05/14 03:14:56;;;;;;;10.20;6.17;;;9.70;99.90;;;;;;5027635;28;20475;-69
2023/05/14 03:17:21;;;;;;;12.60;5.60;;;9.70;99.90;;;;;;5023306;28;20183;-68
2023/05/14 03:19:47;;;;;;;6.43;4.73;;;9.70;99.90;;;;;;5029339;28;20289;-68
2023/05/14 03:22:13;;;;;;;10.10;6.50;;;9.80;99.90;;;;;;5032375;28;20645;-69
2023/05/14 03:24:39;;;;;;;7.93;4.77;;;9.70;99.90;;;;;;5027555;28;20194;-69
2023/05/14 03:27:05;;;;;;;8.67;4.53;;;9.80;99.90;;;;;;5028506;28;20186;-68
2023/05/14 03:29:30;;;;;;;6.83;4.27;;;9.80;99.90;;;;;;5042944;28;20928;-69
2023/05/14 03:31:56;;;;;;;11.70;4.77;;;9.80;99.90;;;;;;5036448;28;20216;-68
2023/05/14 03:34:22;;;;;;;10.03;5.13;;;9.80;99.90;;;;;;5046180;28;20186;-68
2023/05/14 03:36:48;;;;;;;8.73;4.97;;;9.80;99.90;;;;;;5051236;28;20553;-68
2023/05/14 03:39:20;;;;;;;10.73;5.50;;;9.80;99.90;;;;;;5050653;28;20200;-68
2023/05/14 03:41:46;;;;;;;10.63;4.30;;;9.80;99.90;;;;;;5029602;28;20708;-68
2023/05/14 03:44:12;;;;;;;8.00;5.43;;;9.80;99.90;;;;;;5031011;28;20531;-68
2023/05/14 03:46:37;;;;;;;7.57;4.13;;;9.80;99.90;;;;;;5040192;28;20886;-68
2023/05/14 03:49:03;;;;;;;10.80;5.27;;;9.90;99.90;;;;;;5041232;28;20281;-69
2023/05/14 03:51:30;;;;;;;7.80;4.50;;;9.90;99.90;;;;;;5043055;28;20636;-68
2023/05/14 03:53:57;;;;;;;7.80;4.80;;;9.90;99.90;;;;;;5028583;28;20185;-68
2023/05/14 03:56:23;;;;;;;7.73;5.10;;;9.90;99.90;;;;;;5025822;28;20451;-69
2023/05/14 03:58:48;;;;;;;8.53;4.67;;;9.90;99.90;;;;;;5027375;28;22193;-68
2023/05/14 04:01:14;;;;;;;8.50;4.60;;;9.90;99.90;;;;;;5028002;28;20447;-68
2023/05/14 04:03:39;;;;;;;12.00;4.63;;;9.90;99.90;;;;;;5021725;28;20561;-68
2023/05/14 04:06:05;;;;;;;12.37;5.50;;;9.90;99.90;;;;;;5026641;28;20501;-68
2023/05/14 04:08:31;;;;;;;8.70;5.07;;;9.90;99.90;;;;;;5024188;28;20202;-68
2023/05/14 04:10:56;;;;;;;8.57;5.03;;;9.80;99.90;;;;;;5030317;28;20179;-68
2023/05/14 04:13:22;;;;;;;12.57;5.40;;;9.80;99.90;;;;;;5032287;28;20186;-68
2023/05/14 04:15:47;;;;;;;11.13;5.27;;;9.80;99.90;;;;;;5022415;28;20271;-69
2023/05/14 04:18:13;;;;;;;9.00;4.13;;;9.80;99.90;;;;;;5016999;28;20261;-69
2023/05/14 04:20:39;;;;;;;10.00;5.83;;;9.90;99.90;;;;;;5037290;28;20626;-68
2023/05/14 04:23:05;;;;;;;9.37;5.73;;;9.90;99.90;;;;;;5031346;28;20186;-68
2023/05/14 04:25:30;;;;;;;9.90;4.40;;;9.80;99.90;;;;;;5023228;28;20437;-69
2023/05/14 04:27:57;;;;;;;8.20;4.97;;;9.80;99.90;;;;;;5028133;28;20687;-69
2023/05/14 04:30:23;;;;;;;9.13;5.20;;;9.90;99.90;;;;;;5023276;28;20206;-69
2023/05/14 04:32:48;;;;;;;8.50;5.40;;;10.00;99.90;;;;;;5033079;28;20549;-69
2023/05/14 04:35:14;;;;;;;9.17;5.80;;;9.90;99.90;;;;;;5022038;28;20624;-68
2023/05/14 04:37:40;;;;;;;7.37;4.40;;;9.90;99.90;;;;;;5025255;28;20193;-68
2023/05/14 04:40:06;;;;;;;8.00;4.60;;;9.90;99.90;;;;;;5030164;28;20190;-68
2023/05/14 04:42:32;;;;;;;10.80;5.97;;;9.90;99.90;;;;;;5030516;28;20669;-68
2023/05/14 04:44:58;;;;;;;8.10;5.10;;;9.90;99.90;;;;;;5034368;28;20441;-69
2023/05/14 04:47:23;;;;;;;11.13;5.50;;;9.90;99.90;;;;;;5035500;28;20673;-69
2023/05/14 04:49:49;;;;;;;9.30;5.40;;;9.90;99.90;;;;;;5033858;28;20206;-68
2023/05/14 04:52:15;;;;;;;6.07;4.50;;;9.90;99.90;;;;;;5027027;28;20183;-68
2023/05/14 04:54:40;;;;;;;8.27;4.50;;;10.10;99.90;;;;;;5030754;28;20182;-69
2023/05/14 04:57:06;;;;;;;17.47;6.53;;;9.90;99.90;;;;;;5036668;28;20304;-69
2023/05/14 04:59:31;;;;;;;10.83;4.87;;;9.90;99.90;;;;;;5034387;28;20261;-69
2023/05/14 05:01:57;;;;;;;7.40;4.33;;;9.90;99.90;;;;;;5032700;28;20519;-69
2023/05/14 05:04:23;;;;;;;7.40;5.17;;;9.90;99.90;;;;;;5033631;28;20197;-68
2023/05/14 05:06:49;;;;;;;8.70;5.40;;;9.90;99.90;;;;;;5026735;28;20205;-68
2023/05/14 05:09:16;;;;;;;10.60;5.33;;;9.90;99.90;;;;;;5030682;28;20213;-69
2023/05/14 05:11:41;;;;;;;12.10;5.83;;;9.90;99.90;;;;;;5036001;28;20436;-68
2023/05/14 05:14:07;;;;;;;10.43;4.70;;;9.90;99.90;;;;;;5034578;28;20446;-68
2023/05/14 05:16:33;;;;;;;7.70;4.13;;;10.00;99.90;;;;;;5029339;28;20190;-67
2023/05/14 05:18:58;;;;;;;10.77;5.33;;;10.00;99.90;;;;;;5025565;28;20198;-67
2023/05/14 05:21:24;;;;;;;8.07;5.27;;;10.00;99.90;;;;;;5033853;28;20285;-67
2023/05/14 05:23:50;;;;;;;8.70;5.20;;;10.00;99.90;;;;;;5033089;28;20214;-67
2023/05/14 05:26:15;;;;;;;12.67;5.50;;;10.00;99.90;;;;;;5043279;28;20194;-67
2023/05/14 05:28:41;;;;;;;9.03;6.10;;;10.00;99.90;;;;;;5037392;28;20289;-67
2023/05/14 05:31:06;;;;;;;7.90;5.07;;;10.00;99.90;;;;;;5038251;28;20186;-67
2023/05/14 05:33:33;;;;;;;10.90;5.97;;;10.10;99.90;;;;;;5033050;28;20613;-67
2023/05/14 05:35:59;;;;;;;11.27;5.70;;;10.20;99.90;;;;;;5047866;28;20544;-67
2023/05/14 05:38:25;;;;;;;9.60;5.50;;;10.10;99.90;;;;;;5038190;28;20456;-67
2023/05/14 05:40:51;;;;;;;8.00;5.13;;;10.20;99.90;;;;;;5034019;28;20182;-67
2023/05/14 05:43:16;;;;;;;10.50;5.50;;;10.20;99.90;;;;;;5044292;28;20417;-67
2023/05/14 05:45:42;;;;;;;10.57;5.30;;;10.20;99.90;;;;;;5048738;28;21116;-67
2023/05/14 05:48:08;;;;;;;8.03;5.40;;;10.20;99.90;;;;;;5049349;28;20658;-67
2023/05/14 05:50:33;;;;;;;10.53;5.70;;;10.30;99.90;;;;;;5034511;28;20233;-67
2023/05/14 05:52:59;;;;;;;10.27;5.03;;;10.30;99.90;;;;;;5022561;28;20195;-67
2023/05/14 05:55:25;;;;;;;9.80;5.90;;;10.30;99.90;;;;;;5029843;28;20232;-67
2023/05/14 05:57:51;;;;;;;7.47;4.70;;;10.30;99.90;;;;;;5029136;28;20249;-68
2023/05/14 06:00:17;;;;;;;7.87;5.23;;;10.20;99.90;;;;;;5022587;28;20707;-67
2023/05/14 06:02:43;;;;;;;15.00;6.40;;;10.20;99.90;;;;;;5033671;28;20195;-67
2023/05/14 06:05:09;;;;;;;10.97;5.80;;;10.30;99.90;;;;;;5040515;28;20492;-67
2023/05/14 06:07:35;;;;;;;10.53;5.87;;;10.40;99.90;;;;;;5034781;28;20274;-68
2023/05/14 06:10:01;;;;;;;8.27;5.67;;;10.30;99.90;;;;;;5027082;28;21032;-67
2023/05/14 06:12:27;;;;;;;11.73;6.50;;;10.20;99.90;;;;;;5041220;28;20528;-67
2023/05/14 06:14:56;;;;;;;10.53;6.17;;;10.20;99.90;;;;;;5048963;28;20416;-67
2023/05/14 06:17:23;;;;;;;16.13;6.87;;;10.30;99.90;;;;;;5026345;28;20218;-67
2023/05/14 06:19:49;;;;;;;12.30;6.03;;;10.30;99.90;;;;;;5032079;28;20905;-66
2023/05/14 06:22:15;;;;;;;11.33;5.83;;;10.30;99.90;;;;;;5037278;28;20455;-67
2023/05/14 06:24:41;;;;;;;11.90;5.97;;;10.30;99.90;;;;;;5028706;28;20510;-67
2023/05/14 06:27:06;;;;;;;13.20;6.93;;;10.30;99.90;;;;;;5037780;28;20658;-67
2023/05/14 06:29:32;;;;;;;12.87;6.23;;;10.30;99.90;;;;;;5047228;28;20238;-67
2023/05/14 06:32:02;;;;;;;9.43;6.00;;;10.30;99.90;;;;;;5031196;28;20532;-67
2023/05/14 06:34:28;;;;;;;11.23;6.73;;;10.50;99.90;;;;;;5024133;28;20554;-67
2023/05/14 06:36:53;;;;;;;13.10;6.70;;;10.40;99.90;;;;;;5038236;28;20996;-67
2023/05/14 06:39:19;;;;;;;9.63;6.00;;;10.40;99.90;;;;;;5052551;28;20260;-67
2023/05/14 06:41:44;;;;;;;11.20;6.13;;;10.40;99.90;;;;;;5051386;28;20209;-67
2023/05/14 06:44:10;;;;;;;9.90;5.57;;;10.50;99.90;;;;;;5035754;28;20198;-67
2023/05/14 06:46:36;;;;;;;11.17;6.20;;;10.50;99.90;;;;;;5043033;28;20279;-67
2023/05/14 06:49:02;;;;;;;8.67;5.83;;;10.60;99.90;;;;;;5026081;28;20198;-66
2023/05/14 06:51:27;;;;;;;9.93;6.07;;;10.60;99.90;;;;;;5047787;28;20188;-67
2023/05/14 06:53:54;;;;;;;9.43;5.50;;;10.60;99.90;;;;;;5015425;28;20187;-67
2023/05/14 06:56:21;;;;;;;9.60;5.57;;;10.60;99.90;;;;;;5042689;28;20255;-67
2023/05/14 06:58:46;;;;;;;9.73;5.80;;;10.70;99.90;;;;;;5051362;28;20593;-67
2023/05/14 07:01:12;;;;;;;15.67;6.23;;;10.70;99.90;;;;;;5029651;28;20453;-67
2023/05/14 07:03:38;;;;;;;7.50;4.83;;;10.70;99.90;;;;;;5026222;28;20201;-66
2023/05/14 07:06:04;;;;;;;10.90;5.73;;;10.70;99.90;;;;;;5025010;28;20190;-67
2023/05/14 07:08:29;;;;;;;13.27;5.60;;;10.80;99.90;;;;;;5025722;28;20936;-68
2023/05/14 07:10:56;;;;;;;7.90;5.20;;;10.80;99.90;;;;;;5028517;28;20622;-67
2023/05/14 07:13:22;;;;;;;7.77;5.57;;;10.80;99.90;;;;;;5043685;28;20187;-68
2023/05/14 07:15:47;;;;;;;8.97;5.60;;;10.90;99.90;;;;;;5023992;28;20437;-69
2023/05/14 07:18:13;;;;;;;12.17;5.33;;;10.90;99.90;;;;;;5022588;28;20529;-68
2023/05/14 07:20:39;;;;;;;15.07;5.97;;;11.00;99.90;;;;;;5015438;28;20661;-69
2023/05/14 07:23:04;;;;;;;9.93;5.90;;;11.10;99.90;;;;;;5014144;28;20236;-69
2023/05/14 07:25:31;;;;;;;9.27;5.30;;;11.10;99.90;;;;;;5020321;28;20599;-69
2023/05/14 07:27:57;;;;;;;9.37;4.93;;;11.20;99.90;;;;;;5029318;28;20588;-68
2023/05/14 07:30:22;;;;;;;11.00;5.70;;;11.30;99.90;;;;;;5022665;28;20476;-69
2023/05/14 07:32:48;;;;;;;9.10;5.80;;;11.30;99.90;;;;;;5032002;28;20183;-69
2023/05/14 07:35:14;;;;;;;11.30;4.97;;;11.30;99.90;;;;;;5047677;28;20268;-67
2023/05/14 07:37:40;;;;;;;8.57;5.10;;;11.30;99.90;;;;;;5041944;28;20257;-68
2023/05/14 07:40:06;;;;;;;9.87;6.13;;;11.40;99.90;;;;;;5027275;28;20190;-68
2023/05/14 07:42:31;;;;;;;11.80;5.30;;;11.30;99.90;;;;;;5035696;28;20273;-69
2023/05/14 07:44:57;;;;;;;12.33;6.50;;;11.40;99.90;;;;;;5033013;28;20501;-68
2023/05/14 07:47:22;;;;;;;9.10;5.10;;;11.40;99.90;;;;;;5042565;28;20716;-67
2023/05/14 07:49:48;;;;;;;12.10;5.90;;;11.40;99.90;;;;;;5019029;28;20214;-68
2023/05/14 07:52:14;;;;;;;11.93;6.20;;;11.40;99.90;;;;;;5018690;28;20646;-68
2023/05/14 07:54:39;;;;;;;13.40;6.83;;;11.40;99.90;;;;;;5026687;28;20181;-68
2023/05/14 07:57:05;;;;;;;10.27;5.50;;;11.50;99.90;;;;;;5025968;28;20269;-67
2023/05/14 07:59:31;;;;;;;14.97;6.30;;;11.50;99.90;;;;;;5022208;28;20227;-67
2023/05/14 08:01:56;;;;;;;9.20;5.67;;;11.50;99.90;;;;;;5019386;28;20195;-67
2023/05/14 08:04:22;;;;;;;10.27;5.57;;;11.50;99.90;;;;;;5025037;28;20190;-68
2023/05/14 08:06:48;;;;;;;14.83;6.00;;;11.60;99.90;;;;;;5029491;28;20186;-68
2023/05/14 08:09:14;;;;;;;8.73;5.10;;;11.70;99.90;;;;;;5035109;28;20281;-68
2023/05/14 08:11:39;;;;;;;9.43;5.43;;;11.70;99.90;;;;;;5027618;28;20822;-68
2023/05/14 08:14:05;;;;;;;7.10;5.43;;;11.80;99.90;;;;;;5034798;28;20189;-68
2023/05/14 08:16:31;;;;;;;8.77;5.60;;;11.90;99.90;;;;;;5023271;28;20183;-67
2023/05/14 08:18:56;;;;;;;7.87;4.70;;;12.00;99.90;;;;;;5030808;28;20622;-67
2023/05/14 08:21:22;;;;;;;8.10;5.00;;;12.00;99.90;;;;;;5025333;28;20209;-67
2023/05/14 08:23:47;;;;;;;11.93;5.67;;;12.20;99.90;;;;;;5030503;28;20193;-68
2023/05/14 08:26:13;;;;;;;10.63;5.40;;;12.20;99.90;;;;;;5028560;28;20202;-68
2023/05/14 08:28:39;;;;;;;8.33;5.40;;;12.30;99.90;;;;;;5032084;28;20262;-68
2023/05/14 08:31:04;;;;;;;11.13;5.50;;;12.30;99.90;;;;;;5022850;28;20187;-68
2023/05/14 08:33:30;;;;;;;8.77;5.30;;;12.40;99.90;;;;;;5033244;28;20497;-68
2023/05/14 08:35:57;;;;;;;8.80;5.60;;;12.50;99.90;;;;;;5036724;28;20182;-68
2023/05/14 08:38:22;;;;;;;8.63;4.83;;;12.60;99.90;;;;;;5031136;28;20191;-67
2023/05/14 08:40:55;;;;;;;11.13;5.03;;;12.70;99.90;;;;;;5026660;28;20445;-68
2023/05/14 08:43:29;;;;;;;10.40;5.27;;;12.80;99.90;;;;;;5028609;28;20204;-68
2023/05/14 08:45:59;;;;;;;8.60;5.13;;;13.00;99.90;;;;;;5034770;28;20521;-68
2023/05/14 08:48:28;;;;;;;7.87;4.67;;;13.20;99.90;;;;;;5028817;28;20434;-68
2023/05/14 08:50:54;;;;;;;7.10;4.30;;;13.40;99.90;;;;;;5019603;28;20863;-68
2023/05/14 08:53:19;;;;;;;9.70;4.83;;;13.60;99.90;;;;;;5025681;28;20547;-68
2023/05/14 08:55:46;;;;;;;11.27;4.83;;;13.70;99.90;;;;;;5033233;28;20193;-67
2023/05/14 08:58:12;;;;;;;9.57;4.40;;;14.00;99.90;;;;;;5031326;28;20503;-68
2023/05/14 09:00:38;;;;;;;7.30;4.33;;;13.90;99.90;;;;;;5033274;28;20694;-68
2023/05/14 09:03:05;;;;;;;8.40;4.77;;;14.00;99.90;;;;;;5025934;28;20190;-68
2023/05/14 09:05:32;;;;;;;10.50;4.43;;;14.10;99.90;;;;;;5024443;28;20233;-68
2023/05/14 09:07:58;;;;;;;6.77;3.97;;;14.30;99.90;;;;;;5033514;28;20881;-68
2023/05/14 09:10:24;;;;;;;8.00;4.20;;;14.30;99.90;;;;;;5021203;28;20495;-68
2023/05/14 09:12:50;;;;;;;13.10;4.60;;;14.40;99.90;;;;;;5019807;28;21424;-68
2023/05/14 09:15:16;;;;;;;10.27;5.00;;;14.70;99.90;;;;;;5029674;28;20421;-68
2023/05/14 09:17:43;;;;;;;11.13;4.80;;;14.70;99.90;;;;;;5026517;28;20190;-68
2023/05/14 09:20:11;;;;;;;10.80;5.67;;;14.70;99.90;;;;;;5026494;28;20543;-68
2023/05/14 09:22:38;;;;;;;8.17;4.63;;;14.80;99.90;;;;;;5033595;28;20466;-68
2023/05/14 09:25:09;;;;;;;6.60;4.50;;;15.00;99.90;;;;;;5034802;28;20441;-68
2023/05/14 09:27:35;;;;;;;6.87;4.63;;;15.10;99.90;;;;;;5032743;28;20440;-69
2023/05/14 09:30:12;;;;;;;6.57;4.20;;;15.20;99.90;;;;;;5028923;28;20464;-68
2023/05/14 09:32:40;;;;;;;5.80;3.47;;;15.10;99.90;;;;;;5035677;28;20217;-68
2023/05/14 09:35:24;;;;;;;6.57;4.63;;;15.10;99.90;;;;;;5033112;28;20465;-69
2023/05/14 09:37:52;;;;;;;6.80;4.27;;;14.90;99.90;;;;;;5033512;28;20417;-68
2023/05/14 09:40:19;;;;;;;6.20;4.40;;;15.00;99.90;;;;;;5029375;28;20542;-68
2023/05/14 09:42:45;;;;;;;6.40;4.30;;;15.20;99.90;;;;;;5026065;28;20782;-68
2023/05/14 09:45:11;;;;;;;7.17;3.53;;;15.20;99.90;;;;;;5037578;28;20412;-68
2023/05/14 09:47:38;;;;;;;7.00;4.13;;;15.10;99.90;;;;;;5019743;28;20456;-68
2023/05/14 09:50:05;;;;;;;4.80;3.57;;;15.00;99.90;;;;;;5021492;28;20234;-68
2023/05/14 09:52:31;;;;;;;6.53;4.33;;;15.00;99.90;;;;;;5029533;28;20440;-68
2023/05/14 09:54:57;;;;;;;6.03;3.37;;;15.20;99.90;;;;;;5029528;28;20816;-68
2023/05/14 09:57:23;;;;;;;5.00;2.97;;;15.10;99.90;;;;;;5031191;28;20221;-68
2023/05/14 09:59:48;;;;;;;7.70;3.80;;;15.20;99.90;;;;;;5033054;28;20209;-68
2023/05/14 10:02:25;;;;;;;6.87;3.70;;;15.60;99.90;;;;;;5033145;28;20670;-68
2023/05/14 10:04:57;;;;;;;5.97;2.50;;;16.20;99.90;;;;;;5025196;28;20213;-68
2023/05/14 10:07:32;;;;;;;7.83;3.13;;;16.50;99.90;;;;;;5032510;28;20444;-69
2023/05/14 10:10:01;;;;;;;8.20;4.30;;;16.50;99.90;;;;;;5031122;28;20467;-68
2023/05/14 10:12:34;;;;;;;6.83;3.30;;;16.20;99.90;;;;;;5037844;28;20493;-68
2023/05/14 10:15:05;;;;;;;5.77;2.83;;;16.40;99.90;;;;;;5036477;28;20805;-68
2023/05/14 10:17:36;;;;;;;11.90;4.00;;;16.60;99.90;;;;;;5021886;28;20429;-68
2023/05/14 10:20:04;;;;;;;5.17;2.60;;;16.60;99.90;;;;;;5028612;28;20442;-69
2023/05/14 10:22:33;;;;;;;6.20;3.20;;;16.80;99.90;;;;;;5033550;28;20479;-69
2023/05/14 10:25:00;;;;;;;5.10;3.43;;;17.10;99.90;;;;;;5033744;28;20487;-68
2023/05/14 10:27:26;;;;;;;5.17;2.63;;;16.90;99.90;;;;;;5030275;28;20452;-69
2023/05/14 10:29:53;;;;;;;3.10;2.07;;;16.50;99.90;;;;;;5038667;28;20461;-69
2023/05/14 10:32:20;;;;;;;5.60;2.77;;;15.90;99.90;;;;;;5028712;28;20182;-69
2023/05/14 10:34:47;;;;;;;5.33;3.07;;;15.50;99.90;;;;;;5039721;28;20516;-68
2023/05/14 10:37:26;;;;;;;4.97;3.07;;;15.20;99.90;;;;;;5038520;28;20445;-69
2023/05/14 10:39:58;;;;;;;5.53;3.07;;;15.10;99.90;;;;;;5030899;28;20442;-68
2023/05/14 10:42:36;;;;;;;8.00;2.77;;;14.70;99.90;;;;;;5035750;28;20482;-70
2023/05/14 10:45:06;;;;;;;8.53;3.90;;;14.60;99.90;;;;;;5032550;28;20432;-70
2023/05/14 10:47:32;;;;;;;8.57;3.57;;;14.80;99.90;;;;;;5025031;28;20474;-70
2023/05/14 10:50:01;;;;;;;5.57;3.57;;;15.20;99.90;;;;;;5017766;28;21053;-70
2023/05/14 10:52:27;;;;;;;5.23;3.10;;;15.90;99.90;;;;;;5019943;28;20453;-70
2023/05/14 10:54:58;;;;;;;4.40;2.40;;;16.10;99.90;;;;;;5040832;28;20420;-70
2023/05/14 10:57:26;;;;;;;4.20;2.67;;;16.40;99.90;;;;;;5029435;28;21079;-70
2023/05/14 10:59:54;;;;;;;5.63;3.50;;;16.10;99.90;;;;;;5025417;28;20458;-70
2023/05/14 11:02:31;;;;;;;3.60;1.80;;;16.10;99.90;;;;;;5026267;28;20485;-70
2023/05/14 11:05:07;;;;;;;5.73;2.93;;;16.20;99.90;;;;;;5036833;28;20421;-70
2023/05/14 11:07:37;;;;;;;4.37;2.80;;;16.30;99.90;;;;;;5048638;28;20442;-70
2023/05/14 11:10:06;;;;;;;6.20;3.03;;;16.00;99.90;;;;;;5023812;28;20473;-70
2023/05/14 11:12:37;;;;;;;7.40;3.23;;;15.50;99.90;;;;;;5034441;28;20433;-70
2023/05/14 11:15:08;;;;;;;6.03;2.70;;;15.20;99.90;;;;;;5023846;28;20426;-70
2023/05/14 11:17:35;;;;;;;6.20;2.97;;;15.50;99.90;;;;;;5020542;28;20428;-71
2023/05/14 11:20:01;;;;;;;3.33;1.90;;;15.50;99.90;;;;;;5031429;28;20528;-71
2023/05/14 11:22:27;;;;;;;7.57;2.70;;;15.40;99.90;;;;;;5035026;28;20508;-71
2023/05/14 11:24:52;;;;;;;4.73;2.97;;;15.40;99.90;;;;;;5036512;28;20967;-70
2023/05/14 11:27:19;;;;;;;4.60;3.00;;;15.50;99.90;;;;;;5030124;28;20269;-70
2023/05/14 11:29:46;;;;;;;4.70;2.30;;;15.60;99.90;;;;;;5032564;28;20301;-70
2023/05/14 11:32:13;;;;;;;8.03;2.73;;;15.50;99.90;;;;;;5022059;28;20845;-70
2023/05/14 11:34:39;;;;;;;5.80;3.03;;;15.70;99.90;;;;;;5025995;28;20500;-70
2023/05/14 11:37:09;;;;;;;5.70;2.57;;;16.10;99.90;;;;;;5037316;28;20511;-70
2023/05/14 11:39:36;;;;;;;8.20;3.10;;;16.40;99.90;;;;;;5027906;28;20973;-70
2023/05/14 11:42:10;;;;;;;3.57;2.30;;;16.90;99.90;;;;;;5033011;28;20473;-70
2023/05/14 11:44:37;;;;;;;4.83;2.40;;;17.40;99.90;;;;;;5035057;28;20452;-70
2023/05/14 11:47:03;;;;;;;5.80;2.73;;;17.70;99.90;;;;;;5043659;28;20468;-70
2023/05/14 11:49:30;;;;;;;9.40;2.30;;;17.30;99.30;;;;;;5025218;28;21103;-70
2023/05/14 11:52:03;;;;;;;4.50;2.67;;;17.10;99.90;;;;;;5023456;28;20434;-70
2023/05/14 11:54:29;;;;;;;3.63;2.30;;;16.70;99.90;;;;;;5029835;28;20454;-70
2023/05/14 11:56:56;;;;;;;5.60;3.20;;;16.60;99.90;;;;;;5023452;28;20418;-70
2023/05/14 11:59:30;;;;;;;6.67;3.13;;;17.10;99.90;;;;;;5022823;28;20494;-70
2023/05/14 12:01:59;;;;;;;6.97;3.10;;;17.40;99.90;;;;;;5028430;28;20437;-71
2023/05/14 12:04:25;;;;;;;3.70;1.87;;;17.70;99.30;;;;;;5026111;28;20448;-71
2023/05/14 12:06:56;;;;;;;7.10;2.87;;;18.20;99.30;;;;;;5031015;28;20929;-70
2023/05/14 12:09:22;;;;;;;7.90;2.20;;;18.10;98.30;;;;;;5029700;28;20210;-70
2023/05/14 12:11:50;;;;;;;15.03;2.60;;;18.00;98.60;;;;;;5020984;28;20987;-70
2023/05/14 12:14:20;;;;;;;3.80;2.30;;;18.10;98.00;;;;;;5025741;28;20189;-70
2023/05/14 12:16:47;;;;;;;4.80;2.40;;;17.50;98.90;;;;;;5024445;28;20440;-70
2023/05/14 12:19:14;;;;;;;4.10;2.30;;;17.00;98.70;;;;;;5024826;28;20482;-69
2023/05/14 12:21:42;;;;;;;7.53;2.20;;;17.00;98.00;;;;;;5021333;28;21071;-70
2023/05/14 12:24:13;;;;;;;6.00;2.90;;;16.80;98.80;;;;;;5025991;28;20925;-70
2023/05/14 12:26:42;;;;;;;4.87;2.90;;;16.60;99.90;;;;;;5023626;28;20532;-70
2023/05/14 12:29:12;;;;;;;6.20;2.80;;;16.40;99.90;;;;;;5039359;28;20460;-69
2023/05/14 12:31:49;;;;;;;4.13;2.67;;;16.20;99.90;;;;;;5033899;28;20930;-68
2023/05/14 12:34:16;;;;;;;8.00;3.33;;;16.10;99.90;;;;;;5022306;28;20437;-68
2023/05/14 12:36:42;;;;;;;8.40;2.93;;;16.10;99.90;;;;;;5036816;28;20419;-68
2023/05/14 12:39:09;;;;;;;6.27;3.40;;;16.10;99.90;;;;;;5040220;28;20496;-68
2023/05/14 12:41:35;;;;;;;4.37;3.10;;;16.00;99.90;;;;;;5030512;28;20463;-69
2023/05/14 12:44:03;;;;;;;6.10;3.10;;;16.00;99.90;;;;;;5028205;28;20432;-68