Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:27;;;;;;;3.67;0.85;;;18.90;95.60;;;;;;5072799;28;20411;-66
2022/08/22 00:04:17;;;;;;;3.05;0.80;;;18.90;95.70;;;;;;5072894;28;20032;-67
2022/08/22 00:06:49;;;;;;;1.60;1.13;;;18.90;95.90;;;;;;5072918;28;20503;-67
2022/08/22 00:09:28;;;;;;;2.22;0.43;;;18.80;96.10;;;;;;5072731;28;20491;-67
2022/08/22 00:12:13;;;;;;;4.32;0.63;;;18.90;96.30;;;;;;5072438;28;20450;-67
2022/08/22 00:15:13;;;;;;;4.15;0.70;;;18.80;96.70;;;;;;5075735;28;20049;-67
2022/08/22 00:17:54;;;;;;;;;;;18.80;96.80;;;;;;5058397;28;20033;-68
2022/08/22 00:20:37;;;;;;;2.33;0.65;;;18.80;96.90;;;;;;5074431;28;19912;-68
2022/08/22 00:23:21;;;;;;;1.45;0.60;;;18.70;97.00;;;;;;5076388;28;20025;-68
2022/08/22 00:25:50;;;;;;;1.90;0.50;;;18.70;97.40;;;;;;5076171;28;20110;-67
2022/08/22 00:28:36;;;;;;;1.70;0.50;;;18.60;97.60;;;;;;5075905;28;20033;-67
2022/08/22 00:31:21;;;;;;;2.75;1.00;;;18.70;97.60;;;;;;5076311;28;20045;-67
2022/08/22 00:33:52;;;;;;;1.90;0.50;;;18.60;98.10;;;;;;5075267;28;20055;-67
2022/08/22 00:36:43;;;;;;;2.97;0.70;;;18.70;98.00;;;;;;5075798;28;20517;-67
2022/08/22 00:39:23;;;;;;;4.40;0.50;;;18.60;98.20;;;;;;5075805;28;20036;-67
2022/08/22 00:41:55;;;;;;;4.93;1.07;;;18.60;98.50;;;;;;5076434;28;20048;-68
2022/08/22 00:44:39;;;;;;;1.98;0.70;;;18.50;98.60;;;;;;5076425;28;20044;-67
2022/08/22 00:47:36;;;;;;;2.28;0.75;;;18.60;98.80;;;;;;5075043;28;20407;-67
2022/08/22 00:50:23;;;;;;;2.33;0.70;;;18.50;99.10;;;;;;5075756;28;20238;-67
2022/08/22 00:53:26;;;;;;;5.13;1.08;;;18.50;99.40;;;;;;5074279;28;20040;-68
2022/08/22 00:56:10;;;;;;;3.28;1.35;;;18.60;99.50;;;;;;5074228;28;20048;-67
2022/08/22 00:58:54;;;;;;;1.27;0.65;;;18.50;99.90;;;;;;5074453;28;20044;-67
2022/08/22 01:01:33;;;;;;;2.97;0.70;;;18.50;99.90;;;;;;5075615;28;20377;-67
2022/08/22 01:04:27;;;;;;;1.55;0.80;;;18.50;99.90;;;;;;5075727;28;20044;-67
2022/08/22 01:07:23;;;;;;;2.28;0.50;;;18.50;99.90;;;;;;5075896;28;20406;-67
2022/08/22 01:10:13;;;;;;;1.60;0.60;;;18.50;99.90;;;;;;5075838;28;20151;-67
2022/08/22 01:13:29;;;;;;;3.33;1.30;;;18.50;99.90;;;;;;5075479;28;20123;-67
2022/08/22 01:16:16;;;;;;;1.15;0.63;;;18.50;99.90;;;;;;5053388;28;20116;-68
2022/08/22 01:19:07;;;;;;;4.95;1.38;;;18.40;99.90;;;;;;5053340;28;20115;-68
2022/08/22 01:21:35;;;;;;;;;;;18.40;99.90;;;;;;5071049;28;20588;-68
2022/08/22 01:24:10;;;;;;;0.95;0.60;;;18.30;99.90;;;;;;5075847;28;19913;-67
2022/08/22 01:27:10;;;;;;;1.85;1.02;;;18.30;99.90;;;;;;5074598;28;20045;-67
2022/08/22 01:29:48;;;;;;;2.28;0.77;;;18.30;99.90;;;;;;5075589;28;20050;-67
2022/08/22 01:32:48;;;;;;;3.65;0.75;;;18.20;99.90;;;;;;5075445;28;20135;-67
2022/08/22 01:35:47;;;;;;;2.00;0.63;;;18.20;99.90;;;;;;5075407;28;20052;-67
2022/08/22 01:38:30;;;;;;;1.77;0.77;;;18.20;99.90;;;;;;5075460;28;20460;-67
2022/08/22 01:41:05;;;;;;;3.25;1.23;;;18.10;99.90;;;;;;5075274;28;20044;-67
2022/08/22 01:43:50;;;;;;;0.75;0.52;;;18.10;99.90;;;;;;5075282;28;20040;-68
2022/08/22 01:46:42;;;;;;;0.65;0.47;;;18.10;99.90;;;;;;5075250;28;20032;-68
2022/08/22 01:49:32;;;;;;;2.50;1.00;;;18.10;99.90;;;;;;5075037;28;20048;-68
2022/08/22 01:52:04;;;;;;;;;;;18.10;99.90;;;;;;5075179;28;20071;-68
2022/08/22 01:54:57;;;;;;;4.50;0.95;;;18.00;99.90;;;;;;5075031;28;20394;-67
2022/08/22 01:57:23;;;;;;;2.05;0.65;;;18.00;99.90;;;;;;5075021;28;20029;-67
2022/08/22 01:59:53;;;;;;;3.35;0.95;;;17.90;99.90;;;;;;5075003;28;20403;-67
2022/08/22 02:02:40;;;;;;;1.73;0.73;;;18.00;99.90;;;;;;5074877;28;20032;-68
2022/08/22 02:05:20;;;;;;;3.22;0.82;;;18.00;99.90;;;;;;5074862;28;20407;-67
2022/08/22 02:08:23;;;;;;;1.63;0.60;;;18.00;99.90;;;;;;5074895;28;20561;-68
2022/08/22 02:11:12;;;;;;;2.55;0.82;;;18.00;99.90;;;;;;5074620;28;20040;-67
2022/08/22 02:14:12;;;;;;;2.75;1.02;;;18.00;99.90;;;;;;5074522;28;20074;-68
2022/08/22 02:16:42;;;;;;;1.95;0.68;;;17.90;99.90;;;;;;5073448;28;20125;-67
2022/08/22 02:19:14;;;;;;;3.30;0.82;;;17.80;99.90;;;;;;5074586;28;20127;-68
2022/08/22 02:22:00;;;;;;;1.48;0.80;;;17.80;99.90;;;;;;5074459;28;20097;-66
2022/08/22 02:24:32;;;;;;;1.90;0.80;;;17.70;99.90;;;;;;5074422;28;20047;-67
2022/08/22 02:27:31;;;;;;;2.83;0.80;;;17.80;99.90;;;;;;5074306;28;20082;-67
2022/08/22 02:30:07;;;;;;;1.55;0.70;;;17.70;99.90;;;;;;5074375;28;20116;-67
2022/08/22 02:32:53;;;;;;;2.67;0.70;;;17.60;99.90;;;;;;5073810;28;20105;-67
2022/08/22 02:35:29;;;;;;;1.83;0.70;;;17.60;99.90;;;;;;5073782;28;20040;-67
2022/08/22 02:38:24;;;;;;;2.10;0.75;;;17.70;99.90;;;;;;5073375;28;20519;-68
2022/08/22 02:41:39;;;;;;;4.28;0.73;;;17.70;99.90;;;;;;5074116;28;20514;-68
2022/08/22 02:44:37;;;;;;;3.03;1.00;;;17.60;99.90;;;;;;5073835;28;20048;-68
2022/08/22 02:47:15;;;;;;;3.80;0.85;;;17.60;99.90;;;;;;5071985;28;20048;-67
2022/08/22 02:49:57;;;;;;;3.47;1.10;;;17.50;99.90;;;;;;5072357;28;20047;-68
2022/08/22 02:52:49;;;;;;;3.20;0.70;;;17.50;99.90;;;;;;5073267;28;20051;-67
2022/08/22 02:55:36;;;;;;;2.53;0.90;;;17.50;99.90;;;;;;5073592;28;20052;-67
2022/08/22 02:58:27;;;;;;;1.85;0.65;;;17.50;99.90;;;;;;5073253;28;20487;-67
2022/08/22 03:00:56;;;;;;;4.55;0.73;;;17.50;99.90;;;;;;5072372;28;20173;-67
2022/08/22 03:03:27;;;;;;;3.25;0.85;;;17.50;99.90;;;;;;5073756;28;20068;-67
2022/08/22 03:06:06;;;;;;;2.78;0.45;;;17.50;99.90;;;;;;5073362;28;20037;-67
2022/08/22 03:08:40;;;;;;;2.60;0.50;;;17.50;99.90;;;;;;5073590;28;20051;-67
2022/08/22 03:11:05;;;;;;;2.10;0.80;;;17.40;99.90;;;;;;5073412;28;20035;-68
2022/08/22 03:13:55;;;;;;;3.85;1.20;;;17.40;99.90;;;;;;5073319;28;20048;-66
2022/08/22 03:16:37;;;;;;;4.68;1.17;;;17.40;99.90;;;;;;5073381;28;20045;-67
2022/08/22 03:19:03;;;;;;;3.20;0.80;;;17.40;99.90;;;;;;5073334;28;20043;-67
2022/08/22 03:21:42;;;;;;;2.25;0.80;;;17.30;99.90;;;;;;5073406;28;20044;-66
2022/08/22 03:24:19;;;;;;;1.13;0.70;;;17.40;99.90;;;;;;5073456;28;20044;-67
2022/08/22 03:27:07;;;;;;;1.52;0.60;;;17.30;99.90;;;;;;5073158;28;20047;-67
2022/08/22 03:29:39;;;;;;;2.20;0.90;;;17.30;99.90;;;;;;5073075;28;20037;-67
2022/08/22 03:32:10;;;;;;;2.65;0.88;;;17.30;99.90;;;;;;5072999;28;20428;-68
2022/08/22 03:34:37;;;;;;;1.98;0.90;;;17.30;99.90;;;;;;5066341;28;20052;-67
2022/08/22 03:37:18;;;;;;;2.17;0.57;;;17.30;99.90;;;;;;5051307;28;20037;-67
2022/08/22 03:39:49;;;;;;;4.50;0.90;;;17.30;99.90;;;;;;5053134;28;20051;-66
2022/08/22 03:42:26;;;;;;;2.65;0.75;;;17.20;99.90;;;;;;5052918;28;20048;-67
2022/08/22 03:45:04;;;;;;;6.10;0.90;;;17.10;99.90;;;;;;5052918;28;20492;-67
2022/08/22 03:47:50;;;;;;;2.20;1.00;;;17.20;99.90;;;;;;5052553;28;20032;-66
2022/08/22 03:50:43;;;;;;;1.25;0.60;;;17.10;99.90;;;;;;5052982;28;20076;-67
2022/08/22 03:53:50;;;;;;;3.22;0.68;;;17.20;99.90;;;;;;5052721;28;20600;-67
2022/08/22 03:56:45;;;;;;;2.97;1.02;;;17.10;99.90;;;;;;5058528;28;20040;-67
2022/08/22 03:59:38;;;;;;;2.38;0.90;;;17.10;99.90;;;;;;5067777;28;20488;-67
2022/08/22 04:02:40;;;;;;;2.85;0.90;;;17.20;99.90;;;;;;5072988;28;20052;-67
2022/08/22 04:05:36;;;;;;;3.25;0.60;;;17.20;99.90;;;;;;5072617;28;20036;-67
2022/08/22 04:08:37;;;;;;;3.53;1.02;;;17.20;99.90;;;;;;5072534;28;20067;-68
2022/08/22 04:11:09;;;;;;;0.88;0.52;;;17.20;99.90;;;;;;5065434;28;20127;-67
2022/08/22 04:14:11;;;;;;;2.60;0.77;;;17.20;99.90;;;;;;5072456;28;20040;-67
2022/08/22 04:16:57;;;;;;;3.17;1.35;;;17.10;99.90;;;;;;5072587;28;20519;-67
2022/08/22 04:19:50;;;;;;;2.15;0.80;;;17.10;99.90;;;;;;5072450;28;20044;-67
2022/08/22 04:22:32;;;;;;;1.30;0.63;;;17.00;99.90;;;;;;5072399;28;20053;-68
2022/08/22 04:25:14;;;;;;;1.65;0.80;;;17.00;99.90;;;;;;5072441;28;20127;-68
2022/08/22 04:27:48;;;;;;;1.80;0.93;;;17.10;99.90;;;;;;5072680;28;20547;-67
2022/08/22 04:30:41;;;;;;;7.22;0.80;;;17.00;99.90;;;;;;5071589;28;20048;-67
2022/08/22 04:33:24;;;;;;;3.80;0.80;;;17.10;99.90;;;;;;5071282;28;20109;-68
2022/08/22 04:36:22;;;;;;;1.85;0.95;;;17.00;99.90;;;;;;5072379;28;20072;-66
2022/08/22 04:39:13;;;;;;;3.97;0.77;;;17.00;99.90;;;;;;5068945;28;20491;-67
2022/08/22 04:41:50;;;;;;;2.50;0.88;;;17.10;99.90;;;;;;5055793;28;20048;-67
2022/08/22 04:44:21;;;;;;;3.78;0.80;;;17.00;99.90;;;;;;5060425;28;20093;-67
2022/08/22 04:46:54;;;;;;;2.90;0.88;;;17.00;99.90;;;;;;5067324;28;20445;-66
2022/08/22 04:49:40;;;;;;;1.25;1.00;;;16.90;99.90;;;;;;5071296;28;20495;-67
2022/08/22 04:52:41;;;;;;;1.23;0.70;;;16.90;99.90;;;;;;5070903;28;20037;-67
2022/08/22 04:55:09;;;;;;;;;;;16.90;99.90;;;;;;5069625;28;20127;-65
2022/08/22 04:58:01;;;;;;;1.30;0.65;;;17.00;99.90;;;;;;5072353;28;19913;-65
2022/08/22 05:00:56;;;;;;;2.10;0.90;;;16.90;99.90;;;;;;5073655;28;20072;-65
2022/08/22 05:03:25;;;;;;;4.05;0.73;;;16.90;99.90;;;;;;5073738;28;20076;-65
2022/08/22 05:05:54;;;;;;;2.13;1.00;;;16.90;99.90;;;;;;5076186;28;20527;-65
2022/08/22 05:08:24;;;;;;;3.20;0.70;;;17.00;99.90;;;;;;5074882;28;20044;-65
2022/08/22 05:10:51;;;;;;;3.13;0.95;;;17.00;99.90;;;;;;5075976;28;20529;-65
2022/08/22 05:13:22;;;;;;;3.15;0.75;;;16.90;99.90;;;;;;5075812;28;20066;-65
2022/08/22 05:15:54;;;;;;;3.95;1.35;;;16.90;99.90;;;;;;5075395;28;20036;-65
2022/08/22 05:18:27;;;;;;;1.73;0.63;;;16.90;99.90;;;;;;5075508;28;20134;-65
2022/08/22 05:20:56;;;;;;;3.25;0.93;;;16.90;99.90;;;;;;5075585;28;20534;-65
2022/08/22 05:24:02;;;;;;;1.30;0.68;;;16.80;99.90;;;;;;5074624;28;20037;-65
2022/08/22 05:26:32;;;;;;;2.55;0.80;;;16.80;99.90;;;;;;5073813;28;20415;-65
2022/08/22 05:29:03;;;;;;;6.35;1.20;;;16.80;99.90;;;;;;5074196;28;20123;-65
2022/08/22 05:31:37;;;;;;;1.58;0.75;;;16.80;99.90;;;;;;5075533;28;20068;-65
2022/08/22 05:34:08;;;;;;;3.45;0.90;;;16.90;99.90;;;;;;5075477;28;20055;-65
2022/08/22 05:36:40;;;;;;;3.15;0.70;;;16.80;99.90;;;;;;5075516;28;20032;-65
2022/08/22 05:39:13;;;;;;;2.92;0.98;;;16.90;99.90;;;;;;5075523;28;20173;-65
2022/08/22 05:41:40;;;;;;;2.72;0.77;;;;;;;;;;5075355;28;20056;-65
2022/08/22 05:44:20;;;;;;;3.83;1.38;;;17.40;99.90;;;;;;5075401;28;20117;-65
2022/08/22 05:46:51;;;;;;;2.17;0.73;;;17.40;99.90;;;;;;5075405;28;20040;-65
2022/08/22 05:49:34;;;;;;;3.17;0.88;;;17.50;99.90;;;;;;5075244;28;20499;-65
2022/08/22 05:52:24;;;;;;;1.65;0.77;;;17.60;99.90;;;;;;5075370;28;20040;-65
2022/08/22 05:55:01;;;;;;;3.22;1.02;;;17.80;99.90;;;;;;5075174;28;20135;-64
2022/08/22 05:57:31;;;;;;;3.72;0.70;;;18.10;99.90;;;;;;5075219;28;20044;-65
2022/08/22 06:00:04;;;;;;;2.38;0.85;;;18.10;99.90;;;;;;5075113;28;20068;-65
2022/08/22 06:03:17;;;;;;;5.55;0.85;;;18.20;99.90;;;;;;5073954;28;20065;-65
2022/08/22 06:05:49;;;;;;;4.75;1.33;;;18.20;99.90;;;;;;5074964;28;20132;-65
2022/08/22 06:08:45;;;;;;;3.63;1.10;;;18.50;99.90;;;;;;5074890;28;20048;-65
2022/08/22 06:11:30;;;;;;;1.70;0.75;;;18.70;99.90;;;;;;5074164;28;20407;-65
2022/08/22 06:14:10;;;;;;;3.55;0.95;;;18.40;99.90;;;;;;5074675;28;20453;-65
2022/08/22 06:16:48;;;;;;;2.80;0.82;;;18.40;99.90;;;;;;5074724;28;20032;-65
2022/08/22 06:19:16;;;;;;;2.95;0.90;;;18.60;99.90;;;;;;5074660;28;20036;-65
2022/08/22 06:21:44;;;;;;;4.28;0.88;;;19.10;99.90;;;;;;5074601;28;20040;-65
2022/08/22 06:24:20;;;;;;;3.47;0.90;;;19.10;99.90;;;;;;5074580;28;20454;-65
2022/08/22 06:26:49;;;;;;;0.98;0.70;;;19.40;99.90;;;;;;5074426;28;20040;-65
2022/08/22 06:29:37;;;;;;;1.83;1.05;;;19.40;99.90;;;;;;5074438;28;20075;-65
2022/08/22 06:32:13;;;;;;;3.08;1.00;;;19.60;99.90;;;;;;5074517;28;20047;-65
2022/08/22 06:34:42;;;;;;;5.63;1.25;;;19.80;99.90;;;;;;5074176;28;20154;-65
2022/08/22 06:37:15;;;;;;;1.20;0.70;;;19.90;99.90;;;;;;5074239;28;20404;-65
2022/08/22 06:39:44;;;;;;;4.30;1.30;;;20.00;99.90;;;;;;5074318;28;20062;-65
2022/08/22 06:42:17;;;;;;;4.70;1.38;;;20.00;99.90;;;;;;5074177;28;20041;-65
2022/08/22 06:44:51;;;;;;;1.02;0.55;;;20.20;99.90;;;;;;5074022;28;20573;-65
2022/08/22 06:47:39;;;;;;;6.07;1.30;;;20.30;99.90;;;;;;5073775;28;20098;-65
2022/08/22 06:50:11;;;;;;;3.10;0.80;;;20.40;99.90;;;;;;5074107;28;20364;-65
2022/08/22 06:52:58;;;;;;;4.78;1.13;;;20.60;99.90;;;;;;5074147;28;20067;-65
2022/08/22 06:55:26;;;;;;;1.23;0.88;;;20.90;99.90;;;;;;5073744;28;20045;-65
2022/08/22 06:58:02;;;;;;;3.28;0.75;;;21.00;99.90;;;;;;5073690;28;20048;-65
2022/08/22 07:00:34;;;;;;;4.10;0.90;;;21.20;99.90;;;;;;5073722;28;20051;-65
2022/08/22 07:03:10;;;;;;;2.45;1.33;;;21.10;99.90;;;;;;5073667;28;20036;-65
2022/08/22 07:05:39;;;;;;;3.30;0.70;;;21.40;99.90;;;;;;5073569;28;20032;-65
2022/08/22 07:08:12;;;;;;;2.60;1.05;;;21.60;99.90;;;;;;5073596;28;20044;-65
2022/08/22 07:10:54;;;;;;;3.85;0.70;;;21.60;99.90;;;;;;5073536;28;20394;-65
2022/08/22 07:13:21;;;;;;;1.98;0.95;;;21.60;99.90;;;;;;5073520;28;20437;-65
2022/08/22 07:15:54;;;;;;;0.60;0.60;;;21.60;99.90;;;;;;5073055;28;20071;-65
2022/08/22 07:18:24;;;;;;;2.13;0.88;;;21.80;99.90;;;;;;5073531;28;20032;-65
2022/08/22 07:20:53;;;;;;;1.40;0.70;;;21.90;99.90;;;;;;5073490;28;20028;-65
2022/08/22 07:23:31;;;;;;;4.82;1.00;;;22.10;99.90;;;;;;5072616;28;20166;-65
2022/08/22 07:26:25;;;;;;;2.97;1.00;;;22.50;99.90;;;;;;5071608;28;20133;-65
2022/08/22 07:29:20;;;;;;;5.00;0.98;;;22.60;99.90;;;;;;5069069;28;20036;-65
2022/08/22 07:31:51;;;;;;;1.30;0.88;;;;;;;;;;5072478;28;20559;-65
2022/08/22 07:34:29;;;;;;;3.15;0.98;;;23.00;99.90;;;;;;5072546;28;20087;-65
2022/08/22 07:37:07;;;;;;;1.80;0.70;;;23.00;99.90;;;;;;5071286;28;20357;-65
2022/08/22 07:39:41;;;;;;;2.33;0.73;;;23.30;99.90;;;;;;5061075;28;20036;-65
2022/08/22 07:42:15;;;;;;;1.13;0.65;;;23.30;99.90;;;;;;5052012;28;20052;-65
2022/08/22 07:44:56;;;;;;;2.80;1.35;;;23.40;99.90;;;;;;5053153;28;20032;-65
2022/08/22 07:47:26;;;;;;;2.97;1.05;;;23.50;99.90;;;;;;5053102;28;20217;-65
2022/08/22 07:50:01;;;;;;;1.73;0.60;;;23.60;99.90;;;;;;5053149;28;20531;-65
2022/08/22 07:52:34;;;;;;;2.83;1.13;;;23.20;99.90;;;;;;5053082;28;20033;-65
2022/08/22 07:55:21;;;;;;;1.63;0.70;;;23.60;99.90;;;;;;5053047;28;20049;-65
2022/08/22 07:57:54;;;;;;;2.70;0.85;;;23.80;99.90;;;;;;5053091;28;20505;-65
2022/08/22 08:00:21;;;;;;;4.32;0.80;;;24.20;99.90;;;;;;5053025;28;20118;-65
2022/08/22 08:02:55;;;;;;;1.77;0.90;;;24.10;99.90;;;;;;5052904;28;20120;-65
2022/08/22 08:05:23;;;;;;;4.18;0.90;;;24.50;99.90;;;;;;5052869;28;20074;-65
2022/08/22 08:07:52;;;;;;;1.35;0.60;;;24.50;99.90;;;;;;5053006;28;20040;-65
2022/08/22 08:10:24;;;;;;;3.25;1.10;;;24.50;99.60;;;;;;5052809;28;20048;-65
2022/08/22 08:12:56;;;;;;;2.97;1.77;;;24.70;99.30;;;;;;5052558;28;20044;-65
2022/08/22 08:15:24;;;;;;;1.67;1.10;;;24.80;99.00;;;;;;5052672;28;20047;-65
2022/08/22 08:18:04;;;;;;;3.28;0.68;;;24.70;99.20;;;;;;5051837;28;20045;-64
2022/08/22 08:20:33;;;;;;;3.47;0.82;;;25.00;98.00;;;;;;5052605;28;20083;-65
2022/08/22 08:23:00;;;;;;;1.75;1.00;;;24.20;98.30;;;;;;5051060;28;20037;-65
2022/08/22 08:25:28;;;;;;;2.00;0.63;;;24.70;98.70;;;;;;5050588;28;20047;-65
2022/08/22 08:31:12;;;;;;;3.47;1.02;;;24.50;99.40;;;;;;5051368;28;20055;-65
2022/08/22 08:33:42;;;;;;;4.78;1.05;;;24.40;98.00;;;;;;5048427;28;20036;-65
2022/08/22 08:36:35;;;;;;;1.77;0.73;;;23.90;98.10;;;;;;5054149;28;20044;-65
2022/08/22 08:39:18;;;;;;;5.95;0.93;;;24.20;98.50;;;;;;5054326;28;20033;-66
2022/08/22 08:42:08;;;;;;;1.38;0.80;;;24.50;97.10;;;;;;5055333;28;20052;-66
2022/08/22 08:45:03;;;;;;;2.45;1.05;;;25.00;97.30;;;;;;5054296;28;20069;-66
2022/08/22 08:47:35;;;;;;;4.90;0.90;;;24.70;97.10;;;;;;5053862;28;20044;-65
2022/08/22 08:50:44;;;;;;;1.85;0.90;;;24.90;97.20;;;;;;5060369;28;20037;-66
2022/08/22 08:53:27;;;;;;;3.67;0.98;;;25.10;96.40;;;;;;5073908;28;20123;-65
2022/08/22 08:56:11;;;;;;;3.05;0.70;;;25.60;96.80;;;;;;5074045;28;20048;-65
2022/08/22 08:58:57;;;;;;;1.88;0.80;;;25.40;95.70;;;;;;5075280;28;20490;-65
2022/08/22 09:01:24;;;;;;;2.78;0.98;;;;;;;;;;5075451;28;20433;-65
2022/08/22 09:04:10;;;;;;;1.85;1.02;;;26.00;95.60;;;;;;5074468;28;20047;-65
2022/08/22 09:07:01;;;;;;;2.75;1.38;;;25.70;95.60;;;;;;5074704;28;20036;-65
2022/08/22 09:09:34;;;;;;;1.65;0.80;;;26.40;94.60;;;;;;5073656;28;20044;-65
2022/08/22 09:12:33;;;;;;;1.88;0.93;;;25.40;94.20;;;;;;5073642;28;20037;-65
2022/08/22 09:15:21;;;;;;;1.05;0.60;;;24.10;95.00;;;;;;5073277;28;20040;-65
2022/08/22 09:18:08;;;;;;;0.70;0.52;;;25.00;95.20;;;;;;5073825;28;20033;-65
2022/08/22 09:20:45;;;;;;;1.35;0.77;;;26.10;94.10;;;;;;5073877;28;20044;-65
2022/08/22 09:23:54;;;;;;;2.53;0.73;;;26.50;93.00;;;;;;5073203;28;20078;-66
2022/08/22 09:26:49;;;;;;;3.10;0.80;;;25.40;94.10;;;;;;5075512;28;20064;-66
2022/08/22 09:29:32;;;;;;;1.60;0.80;;;26.80;93.80;;;;;;5074361;28;20048;-66
2022/08/22 09:32:17;;;;;;;1.55;0.52;;;26.10;92.20;;;;;;5075709;28;20043;-65
2022/08/22 09:35:06;;;;;;;3.03;0.77;;;27.00;93.40;;;;;;5075799;28;20048;-65
2022/08/22 09:38:17;;;;;;;1.35;0.85;;;27.60;91.60;;;;;;5075284;28;20479;-66
2022/08/22 09:41:03;;;;;;;3.03;0.88;;;27.80;90.70;;;;;;5074553;28;20051;-65
2022/08/22 09:44:04;;;;;;;1.23;0.52;;;27.90;90.20;;;;;;5075322;28;20060;-66
2022/08/22 09:47:04;;;;;;;1.92;0.80;;;28.10;90.50;;;;;;5074044;28;20094;-65
2022/08/22 09:49:44;;;;;;;2.92;0.88;;;28.40;90.10;;;;;;5075136;28;20131;-66
2022/08/22 09:52:50;;;;;;;2.00;1.10;;;27.40;89.50;;;;;;5075343;28;20041;-66
2022/08/22 09:55:48;;;;;;;2.95;0.80;;;27.30;88.20;;;;;;5075081;28;20131;-66
2022/08/22 09:58:24;;;;;;;2.13;1.13;;;27.00;89.00;;;;;;5075092;28;20055;-65
2022/08/22 10:00:57;;;;;;;1.73;0.93;;;26.20;88.80;;;;;;5074945;28;20076;-65
2022/08/22 10:04:01;;;;;;;2.28;0.77;;;25.30;90.10;;;;;;5074682;28;20483;-66
2022/08/22 10:06:38;;;;;;;2.15;0.90;;;26.20;89.90;;;;;;5074877;28;20119;-66
2022/08/22 10:09:09;;;;;;;2.90;1.08;;;26.10;89.50;;;;;;5074982;28;20055;-65
2022/08/22 10:12:03;;;;;;;1.27;0.70;;;26.30;90.10;;;;;;5075046;28;20044;-65
2022/08/22 10:14:50;;;;;;;2.00;0.80;;;26.20;90.80;;;;;;5074785;28;20044;-65
2022/08/22 10:17:21;;;;;;;0.88;0.60;;;26.20;91.20;;;;;;5074799;28;20033;-65
2022/08/22 10:19:54;;;;;;;3.03;0.82;;;26.40;90.00;;;;;;5074651;28;20119;-65
2022/08/22 10:22:42;;;;;;;2.20;0.80;;;26.40;90.00;;;;;;5074337;28;20040;-65
2022/08/22 10:25:21;;;;;;;1.73;0.93;;;26.80;90.80;;;;;;5074692;28;20033;-65
2022/08/22 10:27:54;;;;;;;2.25;1.00;;;27.70;89.30;;;;;;5074653;28;20083;-65
2022/08/22 10:30:53;;;;;;;1.73;0.85;;;27.90;87.00;;;;;;5074695;28;20051;-65
2022/08/22 10:33:38;;;;;;;2.20;0.80;;;27.10;85.50;;;;;;5066971;28;20037;-65
2022/08/22 10:36:07;;;;;;;2.88;0.90;;;25.70;87.50;;;;;;5074225;28;20070;-65
2022/08/22 10:38:40;;;;;;;2.72;0.95;;;25.80;88.00;;;;;;5074055;28;20044;-66
2022/08/22 10:41:29;;;;;;;2.58;0.70;;;26.20;89.50;;;;;;5074000;28;20040;-65
2022/08/22 10:44:05;;;;;;;1.42;0.65;;;25.30;87.50;;;;;;5071872;28;20147;-65
2022/08/22 10:46:34;;;;;;;2.83;1.20;;;24.80;88.90;;;;;;5062271;28;20102;-65
2022/08/22 10:49:05;;;;;;;1.77;0.80;;;25.30;90.10;;;;;;5052138;28;20425;-65
2022/08/22 10:51:44;;;;;;;1.52;0.73;;;24.50;89.60;;;;;;5050631;28;20037;-65
2022/08/22 10:54:13;;;;;;;2.28;0.70;;;24.30;90.30;;;;;;5050216;28;20525;-65
2022/08/22 10:57:11;;;;;;;1.60;0.60;;;24.30;90.40;;;;;;5068419;28;20064;-65
2022/08/22 10:59:45;;;;;;;1.10;0.98;;;24.10;90.70;;;;;;5062531;28;20037;-65
2022/08/22 11:02:29;;;;;;;2.88;0.80;;;24.10;90.60;;;;;;5072575;28;20072;-65
2022/08/22 11:05:07;;;;;;;0.85;0.60;;;24.20;89.10;;;;;;5072419;28;20032;-65
2022/08/22 11:07:44;;;;;;;1.42;0.85;;;23.90;89.30;;;;;;5070570;28;20039;-65
2022/08/22 11:10:39;;;;;;;1.65;0.80;;;24.30;91.10;;;;;;5070176;28;20044;-65
2022/08/22 11:13:47;;;;;;;2.15;0.73;;;24.50;90.80;;;;;;5033784;28;20057;-65
2022/08/22 11:16:45;;;;;;;1.23;0.77;;;25.00;91.90;;;;;;5048273;28;20059;-65
2022/08/22 11:19:30;;;;;;;5.03;1.05;;;25.20;90.70;;;;;;5071615;28;20028;-65
2022/08/22 11:22:02;;;;;;;1.60;0.70;;;;;;;;;;5071494;28;20115;-65
2022/08/22 11:24:50;;;;;;;1.38;0.60;;;26.70;89.20;;;;;;5071586;28;20036;-65
2022/08/22 11:27:16;;;;;;;3.25;0.90;;;26.70;87.40;;;;;;5071271;28;20036;-65
2022/08/22 11:29:58;;;;;;;1.98;0.70;;;26.10;88.70;;;;;;5070992;28;20040;-65
2022/08/22 11:32:58;;;;;;;2.53;0.90;;;25.90;89.70;;;;;;5071580;28;20040;-65
2022/08/22 11:35:37;;;;;;;2.22;0.85;;;25.90;90.50;;;;;;5071709;28;20131;-65
2022/08/22 11:38:12;;;;;;;3.78;1.00;;;25.10;90.50;;;;;;5073255;28;20037;-65
2022/08/22 11:40:48;;;;;;;1.65;0.80;;;24.50;91.20;;;;;;5073280;28;20044;-65
2022/08/22 11:43:48;;;;;;;1.10;0.68;;;24.70;91.40;;;;;;5071112;28;20484;-65
2022/08/22 11:46:13;;;;;;;2.65;1.05;;;25.20;91.30;;;;;;5071153;28;20173;-65
2022/08/22 11:48:54;;;;;;;2.03;1.00;;;25.60;90.70;;;;;;5071248;28;20472;-65
2022/08/22 11:51:59;;;;;;;4.10;1.38;;;24.80;91.00;;;;;;5071672;28;20488;-65
2022/08/22 11:54:40;;;;;;;1.38;0.80;;;25.20;91.50;;;;;;5071111;28;20079;-65
2022/08/22 11:57:23;;;;;;;2.53;1.15;;;25.00;91.10;;;;;;5071022;28;20078;-65
2022/08/22 12:00:00;;;;;;;1.98;0.88;;;25.10;91.30;;;;;;5070732;28;20407;-65
2022/08/22 12:02:38;;;;;;;1.17;0.77;;;25.20;91.00;;;;;;5057094;28;20063;-65
2022/08/22 12:05:20;;;;;;;2.38;0.80;;;25.20;91.10;;;;;;5067504;28;20127;-65
2022/08/22 12:08:15;;;;;;;1.75;0.68;;;25.20;91.50;;;;;;5072978;28;20116;-65
2022/08/22 12:10:50;;;;;;;1.65;0.90;;;24.70;91.30;;;;;;5072428;28;20036;-65
2022/08/22 12:13:35;;;;;;;2.35;0.70;;;24.90;91.60;;;;;;5072868;28;20046;-66
2022/08/22 12:16:22;;;;;;;1.65;0.90;;;24.90;91.70;;;;;;5072899;28;20032;-66
2022/08/22 12:18:56;;;;;;;1.60;0.85;;;25.20;91.40;;;;;;5072820;28;20041;-66
2022/08/22 12:21:34;;;;;;;4.15;0.85;;;25.40;91.50;;;;;;5072937;28;20048;-66
2022/08/22 12:24:18;;;;;;;2.35;0.90;;;25.40;91.40;;;;;;5072853;28;20040;-66
2022/08/22 12:27:02;;;;;;;3.55;0.68;;;25.50;90.90;;;;;;5072945;28;20685;-66
2022/08/22 12:29:37;;;;;;;1.27;0.90;;;25.60;91.40;;;;;;5072561;28;20036;-66
2022/08/22 12:32:47;;;;;;;1.55;0.90;;;25.10;91.10;;;;;;5072771;28;20040;-66
2022/08/22 12:35:38;;;;;;;1.25;0.80;;;25.10;91.50;;;;;;5072725;28;20048;-65
2022/08/22 12:38:25;;;;;;;2.58;0.90;;;25.30;91.90;;;;;;5072791;28;20454;-65
2022/08/22 12:41:14;;;;;;;5.70;1.15;;;25.10;91.20;;;;;;5072613;28;20048;-65
2022/08/22 12:44:07;;;;;;;1.40;0.70;;;24.20;91.50;;;;;;5072504;28;20044;-65
2022/08/22 12:46:58;;;;;;;3.60;0.93;;;24.40;91.70;;;;;;5072319;28;20167;-65
2022/08/22 12:49:37;;;;;;;1.25;0.60;;;25.30;91.20;;;;;;5072303;28;20043;-65
2022/08/22 12:52:39;;;;;;;3.58;1.08;;;25.10;90.80;;;;;;5072600;28;20040;-65
2022/08/22 12:55:26;;;;;;;1.95;0.70;;;25.40;91.50;;;;;;5073172;28;20488;-65
2022/08/22 12:58:06;;;;;;;2.53;0.88;;;26.10;90.70;;;;;;5078558;28;20035;-65
2022/08/22 13:00:43;;;;;;;2.28;0.57;;;26.60;90.90;;;;;;5078967;28;20036;-65
2022/08/22 13:03:31;;;;;;;1.65;1.00;;;26.40;89.80;;;;;;5089595;28;20040;-65
2022/08/22 13:06:01;;;;;;;4.28;0.80;;;26.10;89.90;;;;;;5092120;28;20607;-65
2022/08/22 13:08:32;;;;;;;2.90;0.73;;;25.90;90.60;;;;;;5091780;28;20044;-65
2022/08/22 13:11:11;;;;;;;1.10;0.70;;;26.20;90.70;;;;;;5086902;28;20051;-65
2022/08/22 13:13:48;;;;;;;2.67;1.00;;;25.80;89.70;;;;;;5071254;28;20051;-66
2022/08/22 13:16:19;;;;;;;1.85;0.80;;;25.50;90.20;;;;;;5072329;28;20500;-66
2022/08/22 13:18:55;;;;;;;2.85;0.70;;;25.60;90.30;;;;;;5071323;28;20465;-66
2022/08/22 13:21:30;;;;;;;3.53;0.80;;;25.40;90.40;;;;;;5072437;28;20045;-66
2022/08/22 13:24:02;;;;;;;3.25;0.90;;;25.30;90.30;;;;;;5075834;28;20123;-65
2022/08/22 13:26:30;;;;;;;2.75;0.85;;;25.40;90.30;;;;;;5075632;28;20032;-66
2022/08/22 13:29:03;;;;;;;1.40;0.60;;;25.00;90.60;;;;;;5075498;28;20059;-65
2022/08/22 13:31:38;;;;;;;1.65;0.80;;;25.10;90.90;;;;;;5075600;28;20028;-66
2022/08/22 13:34:43;;;;;;;0.90;0.63;;;25.20;90.90;;;;;;5075601;28;20044;-66
2022/08/22 13:37:15;;;;;;;2.17;0.68;;;25.30;90.50;;;;;;5073585;28;20067;-66
2022/08/22 13:39:45;;;;;;;2.47;1.15;;;25.40;90.50;;;;;;5075606;28;20045;-65
2022/08/22 13:42:21;;;;;;;0.90;0.60;;;25.30;90.10;;;;;;5075397;28;20084;-66
2022/08/22 13:44:52;;;;;;;1.55;0.73;;;24.90;90.80;;;;;;5075519;28;20073;-66
2022/08/22 13:47:20;;;;;;;2.08;0.85;;;25.40;91.30;;;;;;5075450;28;20117;-65
2022/08/22 13:50:04;;;;;;;2.03;0.80;;;26.20;91.20;;;;;;5075438;28;20157;-65
2022/08/22 13:52:37;;;;;;;0.98;0.60;;;26.50;90.50;;;;;;5075428;28;20119;-65
2022/08/22 13:55:26;;;;;;;1.13;0.68;;;26.30;90.40;;;;;;5075193;28;20512;-65
2022/08/22 13:58:02;;;;;;;0.82;0.70;;;26.60;90.90;;;;;;5075142;28;20515;-65
2022/08/22 14:00:34;;;;;;;1.02;0.57;;;26.60;90.30;;;;;;5075186;28;20040;-65
2022/08/22 14:03:06;;;;;;;1.65;0.80;;;26.70;90.50;;;;;;5074920;28;20040;-65
2022/08/22 14:05:38;;;;;;;0.85;0.55;;;26.40;89.20;;;;;;5074567;28;20097;-65