Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:43;;;;;;;2.13;1.98;;;12.90;99.90;;;;;;5069143;28;20199;-75
2023/10/23 00:03:10;;;;;;;1.80;1.70;;;12.90;99.90;;;;;;5070446;28;20614;-74
2023/10/23 00:05:37;;;;;;;1.75;1.65;;;12.80;99.90;;;;;;5069944;28;20193;-76
2023/10/23 00:08:04;;;;;;;1.85;1.75;;;12.80;99.90;;;;;;5068809;28;20225;-75
2023/10/23 00:10:33;;;;;;;1.70;1.60;;;12.90;99.90;;;;;;5070354;28;20202;-75
2023/10/23 00:13:00;;;;;;;2.00;1.90;;;12.90;99.90;;;;;;5074575;28;20202;-74
2023/10/23 00:15:27;;;;;;;1.70;1.60;;;12.90;99.90;;;;;;5069999;28;20205;-75
2023/10/23 00:17:54;;;;;;;1.70;1.60;;;12.90;99.90;;;;;;5068088;28;20226;-75
2023/10/23 00:20:21;;;;;;;1.77;1.67;;;12.90;99.90;;;;;;5068090;28;20202;-74
2023/10/23 00:22:48;;;;;;;2.33;1.83;;;12.90;99.90;;;;;;5068804;28;20198;-76
2023/10/23 00:25:15;;;;;;;1.95;1.85;;;12.90;99.90;;;;;;5070063;28;20251;-76
2023/10/23 00:27:43;;;;;;;1.80;1.70;;;12.90;99.90;;;;;;5065143;28;20287;-76
2023/10/23 00:30:11;;;;;;;1.75;1.65;;;13.00;99.90;;;;;;5069277;28;20202;-76
2023/10/23 00:32:38;;;;;;;1.90;1.80;;;13.00;99.90;;;;;;5070472;28;20652;-78
2023/10/23 00:35:06;;;;;;;1.80;1.70;;;13.00;99.90;;;;;;5069287;28;20202;-75
2023/10/23 00:37:33;;;;;;;2.22;2.03;;;13.00;99.90;;;;;;5068449;28;20202;-76
2023/10/23 00:40:00;;;;;;;2.38;2.17;;;13.00;99.90;;;;;;5068782;28;20195;-76
2023/10/23 00:42:26;;;;;;;1.88;1.77;;;13.00;99.90;;;;;;5065480;28;20206;-76
2023/10/23 00:44:55;;;;;;;2.10;2.00;;;13.00;99.90;;;;;;5070109;28;20206;-76
2023/10/23 00:47:22;;;;;;;2.50;2.30;;;13.00;99.90;;;;;;5070196;28;20305;-76
2023/10/23 00:49:49;;;;;;;2.33;2.13;;;13.00;99.90;;;;;;5069697;28;20256;-75
2023/10/23 00:52:16;;;;;;;1.80;1.70;;;13.00;99.90;;;;;;5072831;28;20255;-75
2023/10/23 00:54:44;;;;;;;2.10;2.00;;;13.00;99.90;;;;;;5065876;28;20260;-75
2023/10/23 00:57:11;;;;;;;3.03;2.10;;;13.00;99.90;;;;;;5069492;28;20554;-74
2023/10/23 00:59:38;;;;;;;1.90;1.80;;;12.90;99.90;;;;;;5065921;28;20217;-75
2023/10/23 01:02:07;;;;;;;2.03;1.92;;;12.90;99.90;;;;;;5070545;28;20202;-75
2023/10/23 01:04:34;;;;;;;2.22;2.13;;;12.90;99.90;;;;;;5069739;28;20260;-75
2023/10/23 01:07:01;;;;;;;2.22;2.10;;;12.90;99.90;;;;;;5070149;28;20194;-76
2023/10/23 01:09:28;;;;;;;2.25;2.05;;;12.90;99.90;;;;;;5073416;28;20692;-75
2023/10/23 01:11:55;;;;;;;1.90;1.80;;;12.90;99.90;;;;;;5071721;28;20202;-76
2023/10/23 01:14:22;;;;;;;2.47;2.28;;;12.80;99.90;;;;;;5070130;28;20202;-75
2023/10/23 01:16:49;;;;;;;2.22;2.03;;;12.80;99.90;;;;;;5069920;28;20198;-76
2023/10/23 01:19:17;;;;;;;2.33;2.15;;;12.80;99.90;;;;;;5073197;28;20276;-76
2023/10/23 01:21:44;;;;;;;2.17;2.08;;;12.80;99.90;;;;;;5069537;28;20233;-75
2023/10/23 01:24:13;;;;;;;2.30;2.10;;;12.70;99.90;;;;;;5069761;28;20202;-75
2023/10/23 01:26:41;;;;;;;2.30;2.13;;;12.80;99.90;;;;;;5069599;28;20263;-76
2023/10/23 01:29:08;;;;;;;2.30;2.20;;;12.80;99.90;;;;;;5071892;28;20226;-76
2023/10/23 01:31:35;;;;;;;2.10;2.00;;;12.80;99.90;;;;;;5076231;28;20202;-76
2023/10/23 01:34:02;;;;;;;2.10;2.00;;;12.80;99.90;;;;;;5071045;28;20657;-75
2023/10/23 01:36:29;;;;;;;1.98;1.88;;;12.80;99.90;;;;;;5070650;28;20202;-76
2023/10/23 01:38:56;;;;;;;2.28;2.17;;;12.80;99.90;;;;;;5068894;28;20210;-75
2023/10/23 01:41:23;;;;;;;2.42;2.33;;;12.80;99.90;;;;;;5069749;28;20207;-75
2023/10/23 01:43:51;;;;;;;2.45;2.30;;;12.80;99.90;;;;;;5069426;28;20202;-75
2023/10/23 01:46:19;;;;;;;2.70;2.50;;;12.80;99.90;;;;;;5070282;28;20198;-76
2023/10/23 01:48:46;;;;;;;2.53;2.33;;;12.70;99.90;;;;;;5068480;28;20218;-75
2023/10/23 01:51:13;;;;;;;2.50;2.25;;;12.70;99.90;;;;;;5068491;28;20217;-75
2023/10/23 01:53:40;;;;;;;2.72;2.40;;;12.60;99.90;;;;;;5067630;28;20210;-76
2023/10/23 01:56:08;;;;;;;2.40;2.30;;;12.60;99.90;;;;;;5068571;28;20198;-76
2023/10/23 01:58:35;;;;;;;2.08;1.98;;;12.50;99.90;;;;;;5068639;28;20656;-75
2023/10/23 02:01:03;;;;;;;2.67;2.38;;;12.50;99.90;;;;;;5067323;28;20194;-76
2023/10/23 02:03:31;;;;;;;2.55;2.35;;;12.40;99.90;;;;;;5071908;28;20202;-75
2023/10/23 02:05:58;;;;;;;2.55;2.45;;;12.40;99.90;;;;;;5066305;28;20206;-77
2023/10/23 02:08:25;;;;;;;2.42;2.30;;;12.30;99.90;;;;;;5068817;28;20230;-76
2023/10/23 02:10:52;;;;;;;2.38;2.22;;;12.30;99.90;;;;;;5068532;28;20252;-75
2023/10/23 02:13:19;;;;;;;2.60;2.40;;;12.30;99.90;;;;;;5067707;28;20198;-76
2023/10/23 02:15:46;;;;;;;3.13;2.40;;;12.20;99.90;;;;;;5065817;28;20198;-77
2023/10/23 02:18:15;;;;;;;2.55;2.35;;;12.20;99.90;;;;;;5067404;28;20222;-75
2023/10/23 02:20:42;;;;;;;3.33;2.30;;;12.20;99.90;;;;;;5065741;28;21094;-76
2023/10/23 02:23:08;;;;;;;2.88;2.28;;;12.20;99.90;;;;;;5065473;28;20256;-75
2023/10/23 02:25:35;;;;;;;2.92;2.72;;;12.20;99.90;;;;;;5070278;28;20229;-75
2023/10/23 02:28:03;;;;;;;2.80;2.60;;;12.10;99.90;;;;;;5068024;28;20217;-76
2023/10/23 02:30:30;;;;;;;2.88;2.67;;;12.10;99.90;;;;;;5067079;28;20202;-76
2023/10/23 02:32:57;;;;;;;3.03;2.83;;;12.20;99.90;;;;;;5069392;28;20293;-75
2023/10/23 02:35:25;;;;;;;2.88;2.67;;;12.20;99.90;;;;;;5068043;28;20278;-76
2023/10/23 02:37:52;;;;;;;2.92;2.72;;;12.20;99.90;;;;;;5064792;28;20267;-76
2023/10/23 02:40:19;;;;;;;3.05;2.85;;;12.20;99.90;;;;;;5069305;28;20611;-74
2023/10/23 02:42:46;;;;;;;3.30;3.00;;;12.20;99.90;;;;;;5065072;28;20206;-75
2023/10/23 02:45:13;;;;;;;2.85;2.65;;;12.20;99.90;;;;;;5068501;28;20619;-76
2023/10/23 02:47:40;;;;;;;3.67;2.65;;;12.20;99.90;;;;;;5068119;28;20667;-76
2023/10/23 02:50:08;;;;;;;3.10;2.80;;;12.10;99.90;;;;;;5067969;28;20729;-77
2023/10/23 02:52:36;;;;;;;2.70;2.50;;;12.10;99.90;;;;;;5072562;28;20214;-75
2023/10/23 02:55:04;;;;;;;2.78;2.58;;;12.10;99.90;;;;;;5070828;28;20898;-77
2023/10/23 02:57:31;;;;;;;2.88;2.67;;;12.10;99.90;;;;;;5069613;28;20202;-75
2023/10/23 02:59:58;;;;;;;3.13;2.35;;;12.00;99.90;;;;;;5073153;28;20259;-76
2023/10/23 03:02:25;;;;;;;3.35;2.97;;;12.00;99.90;;;;;;5071997;28;20673;-76
2023/10/23 03:04:52;;;;;;;2.78;2.58;;;12.00;99.90;;;;;;5072667;28;20629;-76
2023/10/23 03:07:18;;;;;;;2.95;2.75;;;12.00;99.90;;;;;;5072361;28;20580;-75
2023/10/23 03:09:47;;;;;;;2.67;2.47;;;12.00;99.90;;;;;;5071993;28;20218;-77
2023/10/23 03:12:14;;;;;;;2.55;2.35;;;12.00;99.90;;;;;;5070973;28;20734;-75
2023/10/23 03:14:41;;;;;;;2.75;2.60;;;12.00;99.90;;;;;;5072129;28;20863;-76
2023/10/23 03:17:08;;;;;;;2.80;2.50;;;12.00;99.90;;;;;;5068042;28;20210;-76
2023/10/23 03:19:35;;;;;;;2.22;2.13;;;12.00;99.90;;;;;;5069762;28;21113;-76
2023/10/23 03:22:02;;;;;;;2.90;2.70;;;12.00;99.90;;;;;;5071601;28;20224;-76
2023/10/23 03:24:29;;;;;;;2.60;2.40;;;12.00;99.90;;;;;;5071398;28;20202;-75
2023/10/23 03:26:58;;;;;;;2.85;2.65;;;12.00;99.90;;;;;;5071112;28;20543;-76
2023/10/23 03:29:25;;;;;;;2.92;2.63;;;12.00;99.90;;;;;;5070689;28;20624;-76
2023/10/23 03:31:52;;;;;;;2.28;2.08;;;12.00;99.90;;;;;;5072131;28;20197;-76
2023/10/23 03:34:18;;;;;;;2.67;2.45;;;12.00;99.90;;;;;;5068240;28;20198;-76
2023/10/23 03:36:45;;;;;;;2.42;2.22;;;12.00;99.90;;;;;;5067912;28;20339;-75
2023/10/23 03:39:12;;;;;;;3.10;2.25;;;12.00;99.90;;;;;;5070350;28;20222;-76
2023/10/23 03:41:39;;;;;;;2.72;2.53;;;12.00;99.90;;;;;;5070142;28;20668;-76
2023/10/23 03:44:08;;;;;;;2.70;2.28;;;12.00;99.90;;;;;;5067252;28;20206;-76
2023/10/23 03:46:35;;;;;;;2.50;2.30;;;12.00;99.90;;;;;;5069043;28;20199;-76
2023/10/23 03:49:01;;;;;;;2.42;2.22;;;12.00;99.90;;;;;;5071454;28;20218;-75
2023/10/23 03:51:30;;;;;;;3.63;2.50;;;11.90;99.90;;;;;;5071444;28;20207;-76
2023/10/23 03:53:57;;;;;;;2.20;2.10;;;11.90;99.90;;;;;;5067733;28;20267;-75
2023/10/23 03:56:23;;;;;;;2.95;2.70;;;11.90;99.90;;;;;;5070916;28;20228;-76
2023/10/23 03:58:50;;;;;;;2.95;2.30;;;12.00;99.90;;;;;;5070872;28;20222;-75
2023/10/23 04:01:19;;;;;;;3.40;2.60;;;12.00;99.90;;;;;;5070328;28;20210;-75
2023/10/23 04:03:46;;;;;;;2.80;2.60;;;11.90;99.90;;;;;;5070407;28;20210;-76
2023/10/23 04:06:13;;;;;;;2.78;2.58;;;11.90;99.90;;;;;;5071853;28;20264;-75
2023/10/23 04:08:40;;;;;;;2.70;2.45;;;11.90;99.90;;;;;;5066284;28;20268;-75
2023/10/23 04:11:07;;;;;;;3.00;2.78;;;11.90;99.90;;;;;;5072257;28;20319;-75
2023/10/23 04:13:35;;;;;;;2.50;2.30;;;11.90;99.90;;;;;;5069646;28;20244;-75
2023/10/23 04:16:02;;;;;;;2.30;2.10;;;11.80;99.90;;;;;;5069407;28;20783;-76
2023/10/23 04:18:31;;;;;;;2.05;1.95;;;11.80;99.90;;;;;;5066849;28;20264;-76
2023/10/23 04:21:05;;;;;;;3.15;2.20;;;11.90;99.90;;;;;;5065688;28;20199;-76
2023/10/23 04:23:32;;;;;;;3.25;2.22;;;12.00;99.90;;;;;;5068908;28;20206;-77
2023/10/23 04:25:59;;;;;;;1.98;1.80;;;12.00;99.90;;;;;;5069313;28;20208;-74
2023/10/23 04:28:26;;;;;;;2.08;1.98;;;12.00;99.90;;;;;;5068548;28;20228;-75
2023/10/23 04:30:53;;;;;;;2.17;2.08;;;12.00;99.90;;;;;;5069005;28;20244;-76
2023/10/23 04:33:21;;;;;;;2.33;2.17;;;12.00;99.90;;;;;;5070725;28;20248;-76
2023/10/23 04:35:51;;;;;;;2.55;2.35;;;12.00;99.90;;;;;;5068362;28;20202;-75
2023/10/23 04:38:18;;;;;;;2.60;2.33;;;12.00;99.90;;;;;;5071027;28;20249;-75
2023/10/23 04:40:47;;;;;;;2.65;2.45;;;12.00;99.90;;;;;;5069450;28;20255;-76
2023/10/23 04:43:14;;;;;;;2.35;2.20;;;11.90;99.90;;;;;;5068874;28;20210;-75
2023/10/23 04:45:41;;;;;;;2.60;2.30;;;11.90;99.90;;;;;;5069942;28;20280;-75
2023/10/23 04:48:08;;;;;;;2.67;2.47;;;11.90;99.90;;;;;;5069451;28;20280;-76
2023/10/23 04:50:37;;;;;;;2.60;2.40;;;11.90;99.90;;;;;;5070658;28;20256;-76
2023/10/23 04:53:05;;;;;;;3.20;2.90;;;11.90;99.90;;;;;;5069770;28;20276;-75
2023/10/23 04:55:34;;;;;;;2.55;2.35;;;11.90;99.90;;;;;;5073995;28;20198;-75
2023/10/23 04:58:01;;;;;;;2.78;2.58;;;11.80;99.90;;;;;;5067061;28;20898;-76
2023/10/23 05:00:28;;;;;;;2.90;2.20;;;11.80;99.90;;;;;;5071144;28;20255;-75
2023/10/23 05:02:55;;;;;;;2.33;2.22;;;11.80;99.90;;;;;;5072208;28;20198;-75
2023/10/23 05:05:23;;;;;;;2.47;2.28;;;11.80;99.90;;;;;;5073680;28;20199;-75
2023/10/23 05:07:50;;;;;;;2.67;2.47;;;11.80;99.90;;;;;;5070025;28;20308;-76
2023/10/23 05:10:19;;;;;;;3.53;2.65;;;11.70;99.90;;;;;;5069884;28;20206;-75
2023/10/23 05:12:49;;;;;;;2.60;2.40;;;11.70;99.90;;;;;;5074191;28;20648;-74
2023/10/23 05:15:17;;;;;;;2.47;2.30;;;11.70;99.90;;;;;;5068691;28;20558;-76
2023/10/23 05:17:44;;;;;;;2.50;2.40;;;11.70;99.90;;;;;;5068688;28;20222;-76
2023/10/23 05:20:11;;;;;;;3.10;2.90;;;11.70;99.90;;;;;;5069010;28;20203;-74
2023/10/23 05:22:38;;;;;;;3.00;2.67;;;11.70;99.90;;;;;;5071322;28;20202;-75
2023/10/23 05:25:06;;;;;;;3.22;2.42;;;11.70;99.90;;;;;;5069748;28;20206;-76
2023/10/23 05:27:35;;;;;;;2.78;2.40;;;11.70;99.90;;;;;;5066959;28;20569;-75
2023/10/23 05:30:03;;;;;;;4.15;2.70;;;11.70;99.90;;;;;;5069799;28;20252;-76
2023/10/23 05:32:30;;;;;;;3.13;2.83;;;11.70;99.90;;;;;;5068127;28;20292;-76
2023/10/23 05:34:57;;;;;;;2.90;2.70;;;11.70;99.90;;;;;;5070141;28;20302;-76
2023/10/23 05:37:24;;;;;;;2.95;2.70;;;11.70;99.90;;;;;;5069932;28;20198;-76
2023/10/23 05:39:51;;;;;;;3.28;3.00;;;11.70;99.90;;;;;;5070569;28;20256;-76
2023/10/23 05:42:18;;;;;;;2.67;2.47;;;11.70;99.90;;;;;;5063495;28;20222;-77
2023/10/23 05:44:46;;;;;;;3.40;3.10;;;11.80;99.90;;;;;;5070164;28;20191;-76
2023/10/23 05:47:13;;;;;;;3.28;3.08;;;11.80;99.90;;;;;;5067128;28;20206;-76
2023/10/23 05:49:40;;;;;;;2.75;2.55;;;11.80;99.90;;;;;;5060324;28;20244;-76
2023/10/23 05:52:07;;;;;;;3.08;2.88;;;11.80;99.90;;;;;;5059290;28;20206;-77
2023/10/23 05:54:34;;;;;;;4.15;2.70;;;11.80;99.90;;;;;;5063746;28;20233;-78
2023/10/23 05:57:01;;;;;;;7.32;2.85;;;11.80;99.90;;;;;;5065999;28;20753;-76
2023/10/23 05:59:28;;;;;;;3.30;2.63;;;11.80;99.90;;;;;;5064827;28;20242;-75
2023/10/23 06:01:57;;;;;;;2.63;2.42;;;11.90;99.90;;;;;;5064091;28;20198;-76
2023/10/23 06:04:23;;;;;;;2.67;2.47;;;11.90;99.90;;;;;;5065186;28;20219;-78
2023/10/23 06:06:50;;;;;;;2.72;2.55;;;11.90;99.90;;;;;;5064108;28;20830;-77
2023/10/23 06:09:17;;;;;;;2.40;2.20;;;11.90;99.90;;;;;;5065072;28;20279;-76
2023/10/23 06:11:44;;;;;;;2.75;2.55;;;11.90;99.90;;;;;;5065732;28;20205;-78
2023/10/23 06:14:11;;;;;;;2.67;2.53;;;11.90;99.90;;;;;;5065453;28;20260;-77
2023/10/23 06:16:38;;;;;;;2.63;2.42;;;11.90;99.90;;;;;;5064690;28;20259;-76
2023/10/23 06:19:07;;;;;;;2.55;2.35;;;11.90;99.90;;;;;;5058113;28;20642;-78
2023/10/23 06:21:34;;;;;;;2.72;2.53;;;11.90;99.90;;;;;;5052771;28;20717;-76
2023/10/23 06:24:01;;;;;;;2.92;2.72;;;11.90;99.90;;;;;;5055850;28;20801;-77
2023/10/23 06:26:28;;;;;;;2.92;2.72;;;11.90;99.90;;;;;;5057613;28;20600;-76
2023/10/23 06:28:56;;;;;;;2.80;2.60;;;12.00;99.90;;;;;;5063608;28;20267;-77
2023/10/23 06:31:23;;;;;;;3.10;2.90;;;12.00;99.90;;;;;;5068051;28;20194;-76
2023/10/23 06:33:51;;;;;;;3.00;2.80;;;12.10;99.90;;;;;;5068737;28;20204;-76
2023/10/23 06:36:20;;;;;;;5.55;2.40;;;12.10;99.90;;;;;;5068367;28;20206;-77
2023/10/23 06:38:47;;;;;;;2.80;2.38;;;12.10;99.90;;;;;;5068371;28;20363;-77
2023/10/23 06:41:13;;;;;;;2.70;2.50;;;12.20;99.90;;;;;;5067624;28;20279;-76
2023/10/23 06:43:41;;;;;;;2.83;2.63;;;12.20;99.90;;;;;;5070197;28;20267;-76
2023/10/23 06:46:08;;;;;;;2.53;2.42;;;12.20;99.90;;;;;;5067574;28;20234;-77
2023/10/23 06:48:35;;;;;;;2.80;2.60;;;12.20;99.90;;;;;;5067301;28;20229;-76
2023/10/23 06:51:03;;;;;;;2.78;2.58;;;12.20;99.90;;;;;;5065807;28;20210;-76
2023/10/23 06:53:31;;;;;;;3.00;2.80;;;12.20;99.90;;;;;;5067714;28;20293;-75
2023/10/23 06:55:58;;;;;;;2.75;2.55;;;12.20;99.90;;;;;;5066924;28;20652;-77
2023/10/23 06:58:25;;;;;;;3.55;3.25;;;12.30;99.90;;;;;;5066017;28;20222;-76
2023/10/23 07:00:52;;;;;;;2.90;2.70;;;12.30;99.90;;;;;;5065267;28;20198;-76
2023/10/23 07:03:19;;;;;;;2.90;2.70;;;12.40;99.90;;;;;;5064234;28;20199;-78
2023/10/23 07:05:47;;;;;;;3.30;3.00;;;12.50;99.90;;;;;;5064053;28;20201;-76
2023/10/23 07:08:14;;;;;;;3.17;2.80;;;12.50;99.90;;;;;;5066548;28;20275;-77
2023/10/23 07:10:42;;;;;;;3.40;3.10;;;12.50;99.90;;;;;;5065650;28;20240;-77
2023/10/23 07:13:09;;;;;;;4.10;3.13;;;12.50;99.90;;;;;;5066500;28;20648;-77
2023/10/23 07:15:38;;;;;;;3.70;3.40;;;12.40;99.90;;;;;;5065934;28;20194;-78
2023/10/23 07:18:05;;;;;;;4.25;3.95;;;12.30;99.90;;;;;;5063674;28;20227;-76
2023/10/23 07:20:31;;;;;;;4.10;3.80;;;12.40;99.90;;;;;;5069455;28;20211;-76
2023/10/23 07:22:59;;;;;;;3.55;3.25;;;12.50;99.90;;;;;;5058777;28;20214;-76
2023/10/23 07:25:26;;;;;;;3.47;3.17;;;12.70;99.90;;;;;;5065226;28;20201;-75
2023/10/23 07:27:54;;;;;;;3.38;3.05;;;12.90;99.90;;;;;;5063901;28;20359;-77
2023/10/23 07:30:24;;;;;;;3.35;3.15;;;13.10;99.90;;;;;;5064616;28;20218;-77
2023/10/23 07:32:51;;;;;;;3.88;3.47;;;13.30;99.90;;;;;;5063233;28;20295;-77
2023/10/23 07:35:18;;;;;;;3.83;3.53;;;13.40;99.90;;;;;;5062880;28;20236;-76
2023/10/23 07:37:45;;;;;;;3.70;3.40;;;13.60;99.90;;;;;;5064313;28;20263;-77
2023/10/23 07:40:12;;;;;;;4.35;3.45;;;13.70;99.90;;;;;;5066537;28;21547;-77
2023/10/23 07:42:39;;;;;;;3.40;3.10;;;13.80;99.90;;;;;;5065793;28;20252;-77
2023/10/23 07:45:09;;;;;;;4.78;3.90;;;13.80;99.90;;;;;;5063172;28;20198;-76
2023/10/23 07:47:36;;;;;;;4.18;3.88;;;13.90;99.90;;;;;;5064646;28;20236;-76
2023/10/23 07:50:05;;;;;;;4.13;3.80;;;14.00;99.90;;;;;;5065904;28;20708;-77
2023/10/23 07:52:32;;;;;;;5.15;3.47;;;14.00;99.90;;;;;;5065995;28;20656;-75
2023/10/23 07:54:59;;;;;;;3.63;3.13;;;14.10;99.90;;;;;;5063203;28;20678;-75
2023/10/23 07:57:29;;;;;;;2.95;2.75;;;14.20;99.90;;;;;;5063953;28;20581;-76
2023/10/23 07:59:56;;;;;;;3.22;3.03;;;14.70;99.90;;;;;;5064380;28;20240;-78
2023/10/23 08:02:24;;;;;;;3.72;3.42;;;15.50;99.90;;;;;;5065212;28;20202;-77
2023/10/23 08:04:51;;;;;;;6.78;3.28;;;16.50;99.90;;;;;;5064390;28;20198;-77
2023/10/23 08:07:18;;;;;;;3.58;3.25;;;17.10;99.90;;;;;;5065544;28;20198;-76
2023/10/23 08:09:45;;;;;;;3.17;2.97;;;17.30;99.90;;;;;;5067350;28;20214;-76
2023/10/23 08:12:12;;;;;;;3.22;2.92;;;17.80;99.90;;;;;;5063229;28;20255;-75
2023/10/23 08:14:39;;;;;;;3.20;2.90;;;18.10;99.90;;;;;;5065709;28;20210;-76
2023/10/23 08:17:06;;;;;;;2.90;2.70;;;18.00;99.90;;;;;;5065532;28;20286;-77
2023/10/23 08:19:34;;;;;;;4.20;3.30;;;17.40;99.90;;;;;;5065111;28;20214;-76
2023/10/23 08:22:01;;;;;;;4.28;3.03;;;17.10;99.90;;;;;;5066892;28;20713;-76
2023/10/23 08:24:28;;;;;;;3.72;3.40;;;17.00;99.90;;;;;;5063651;28;20295;-76
2023/10/23 08:26:55;;;;;;;2.67;2.47;;;17.60;99.90;;;;;;5064705;28;20253;-75
2023/10/23 08:29:22;;;;;;;3.17;2.80;;;18.40;99.90;;;;;;5061433;28;20806;-76
2023/10/23 08:31:49;;;;;;;2.90;2.60;;;18.90;99.90;;;;;;5068696;28;20314;-77
2023/10/23 08:34:25;;;;;;;3.53;2.92;;;19.30;99.90;;;;;;5065399;28;20210;-75
2023/10/23 08:36:53;;;;;;;4.93;2.97;;;19.60;99.90;;;;;;5067231;28;20201;-76
2023/10/23 08:39:20;;;;;;;3.10;2.80;;;20.00;99.90;;;;;;5067890;28;20271;-75
2023/10/23 08:41:48;;;;;;;3.45;2.63;;;20.20;99.90;;;;;;5065211;28;20734;-76
2023/10/23 08:44:16;;;;;;;2.83;2.40;;;20.40;99.90;;;;;;5063829;28;20291;-76
2023/10/23 08:46:44;;;;;;;2.45;2.25;;;20.70;99.90;;;;;;5062827;28;20240;-78
2023/10/23 08:49:11;;;;;;;3.33;2.70;;;21.00;99.90;;;;;;5061416;28;20797;-78
2023/10/23 08:51:41;;;;;;;2.78;2.58;;;21.10;99.90;;;;;;5061450;28;20229;-77
2023/10/23 08:54:17;;;;;;;4.65;2.83;;;21.20;99.90;;;;;;5061904;28;20281;-77
2023/10/23 08:56:45;;;;;;;3.88;2.60;;;21.00;99.90;;;;;;5068130;28;20280;-76
2023/10/23 08:59:14;;;;;;;3.80;2.30;;;21.00;99.90;;;;;;5061628;28;20268;-78
2023/10/23 09:01:41;;;;;;;5.97;2.47;;;20.70;99.90;;;;;;5063254;28;20252;-77
2023/10/23 09:04:10;;;;;;;2.95;2.30;;;20.70;99.90;;;;;;5060506;28;20252;-78
2023/10/23 09:06:37;;;;;;;3.55;2.30;;;20.80;99.90;;;;;;5055617;28;20202;-77
2023/10/23 09:09:06;;;;;;;2.53;2.33;;;20.90;99.90;;;;;;5060474;28;20218;-76
2023/10/23 09:11:45;;;;;;;3.33;2.53;;;20.80;99.90;;;;;;5062338;28;20238;-77
2023/10/23 09:14:12;;;;;;;3.55;2.20;;;20.90;99.90;;;;;;5056831;28;20918;-77
2023/10/23 09:16:40;;;;;;;2.83;2.53;;;21.20;99.90;;;;;;5059064;28;20253;-75
2023/10/23 09:19:07;;;;;;;3.95;2.30;;;21.40;99.90;;;;;;5059306;28;20214;-76
2023/10/23 09:21:35;;;;;;;3.75;2.50;;;21.50;99.90;;;;;;5059473;28;20888;-77
2023/10/23 09:24:03;;;;;;;3.70;2.65;;;21.50;99.90;;;;;;5059079;28;20335;-76
2023/10/23 09:26:30;;;;;;;6.20;2.42;;;21.50;99.90;;;;;;5058590;28;20206;-76
2023/10/23 09:28:58;;;;;;;2.85;2.50;;;21.40;99.90;;;;;;5053389;28;20249;-77
2023/10/23 09:31:25;;;;;;;4.13;2.60;;;21.30;99.90;;;;;;5064563;28;20275;-77
2023/10/23 09:33:52;;;;;;;3.10;2.80;;;21.30;99.90;;;;;;5060869;28;20252;-75
2023/10/23 09:36:20;;;;;;;5.03;2.50;;;21.50;99.90;;;;;;5056845;28;20207;-76
2023/10/23 09:38:58;;;;;;;2.60;2.22;;;21.50;99.90;;;;;;5056541;28;20230;-76
2023/10/23 09:41:26;;;;;;;2.88;2.03;;;21.60;99.90;;;;;;5056211;28;20288;-76
2023/10/23 09:43:55;;;;;;;3.05;2.53;;;21.40;99.90;;;;;;5061383;28;20673;-76
2023/10/23 09:46:25;;;;;;;4.65;2.38;;;20.90;99.90;;;;;;5057620;28;20194;-76
2023/10/23 09:48:54;;;;;;;2.88;1.90;;;20.50;99.90;;;;;;5059274;28;20305;-76
2023/10/23 09:51:25;;;;;;;2.33;2.08;;;20.60;99.90;;;;;;5059802;28;20217;-76
2023/10/23 09:53:59;;;;;;;3.13;2.13;;;20.90;99.90;;;;;;5065570;28;20206;-77
2023/10/23 09:56:31;;;;;;;2.85;1.90;;;21.20;99.90;;;;;;5060719;28;20288;-78
2023/10/23 09:59:00;;;;;;;2.97;2.10;;;21.10;99.90;;;;;;5060272;28;20252;-77
2023/10/23 10:01:36;;;;;;;4.03;2.00;;;21.00;99.90;;;;;;5057548;28;20214;-76
2023/10/23 10:04:13;;;;;;;2.17;1.98;;;21.00;99.90;;;;;;5058649;28;20194;-76
2023/10/23 10:06:43;;;;;;;2.95;2.30;;;20.90;99.90;;;;;;5059954;28;20244;-78
2023/10/23 10:09:13;;;;;;;4.82;2.00;;;20.50;99.90;;;;;;5056807;28;20787;-76
2023/10/23 10:13:15;;;;;;;2.85;2.30;;;20.10;99.90;;;;;;5090186;27;20506;-75
2023/10/23 10:15:44;;;;;;;3.83;1.83;;;19.90;99.90;;;;;;5102609;28;20739;-77
2023/10/23 10:18:11;;;;;;;2.45;1.95;;;19.80;99.90;;;;;;5096489;28;20220;-77
2023/10/23 10:20:41;;;;;;;2.55;1.75;;;19.60;99.90;;;;;;5090256;28;20207;-75
2023/10/23 10:23:11;;;;;;;2.05;1.85;;;19.40;99.90;;;;;;5093705;28;20189;-76
2023/10/23 10:25:39;;;;;;;3.10;2.05;;;19.50;99.90;;;;;;5091439;28;20208;-77
2023/10/23 10:28:08;;;;;;;2.42;2.20;;;19.50;99.90;;;;;;5097218;28;20278;-77
2023/10/23 10:30:41;;;;;;;3.00;2.20;;;19.40;99.90;;;;;;5095862;28;20201;-76
2023/10/23 10:33:10;;;;;;;2.40;2.05;;;19.00;99.90;;;;;;5094788;28;20216;-75
2023/10/23 10:35:37;;;;;;;3.38;2.33;;;18.80;99.90;;;;;;5096634;28;20721;-75
2023/10/23 10:38:04;;;;;;;2.70;1.92;;;18.80;99.90;;;;;;5095315;28;20302;-77
2023/10/23 10:40:56;;;;;;;2.20;2.00;;;18.80;99.90;;;;;;5098570;28;20695;-75
2023/10/23 10:43:25;;;;;;;2.67;1.80;;;18.90;99.90;;;;;;5093169;28;20289;-77
2023/10/23 10:45:56;;;;;;;2.40;1.95;;;18.80;99.90;;;;;;5093370;28;20197;-76
2023/10/23 10:48:24;;;;;;;3.55;2.25;;;18.90;99.90;;;;;;5095385;28;20296;-76
2023/10/23 10:50:53;;;;;;;2.97;1.80;;;19.30;99.90;;;;;;5096665;28;20276;-75
2023/10/23 10:53:23;;;;;;;4.53;2.10;;;19.70;99.90;;;;;;5100480;28;20273;-77
2023/10/23 10:55:50;;;;;;;1.75;1.65;;;19.70;99.90;;;;;;5098481;28;20193;-76
2023/10/23 10:58:19;;;;;;;2.08;1.70;;;19.60;99.90;;;;;;5096063;28;20279;-76
2023/10/23 11:00:46;;;;;;;2.55;2.00;;;19.60;99.90;;;;;;5095896;28;20201;-77
2023/10/23 11:03:14;;;;;;;3.00;2.05;;;19.60;99.90;;;;;;5099310;28;20258;-77
2023/10/23 11:05:46;;;;;;;3.42;2.30;;;19.80;99.90;;;;;;5095171;28;20307;-76
2023/10/23 11:08:13;;;;;;;3.03;2.00;;;19.90;99.90;;;;;;5102554;28;20278;-76
2023/10/23 11:10:42;;;;;;;2.20;1.95;;;20.10;99.90;;;;;;5101574;28;20197;-77
2023/10/23 11:13:13;;;;;;;3.00;1.95;;;20.00;99.90;;;;;;5104092;28;20257;-76
2023/10/23 11:15:40;;;;;;;2.50;1.95;;;19.60;99.90;;;;;;5101394;28;20664;-78
2023/10/23 11:18:07;;;;;;;2.25;1.80;;;19.50;99.90;;;;;;5094258;28;20226;-78
2023/10/23 11:20:36;;;;;;;3.22;1.88;;;19.60;99.90;;;;;;5092356;28;20262;-78
2023/10/23 11:23:04;;;;;;;3.63;2.17;;;19.80;99.90;;;;;;5089174;28;20219;-76
2023/10/23 11:25:32;;;;;;;5.28;2.10;;;19.90;99.90;;;;;;5078844;28;20267;-77
2023/10/23 11:27:59;;;;;;;2.42;1.95;;;20.10;99.90;;;;;;5074165;28;20256;-76
2023/10/23 11:30:28;;;;;;;2.22;2.03;;;20.00;99.90;;;;;;5078938;28;20202;-77
2023/10/23 11:32:56;;;;;;;4.35;2.30;;;20.30;99.90;;;;;;5077677;28;20222;-76
2023/10/23 11:35:31;;;;;;;2.22;2.03;;;20.40;99.90;;;;;;5080944;28;20205;-78
2023/10/23 11:38:00;;;;;;;3.08;2.30;;;20.50;99.90;;;;;;5081831;28;20217;-75
2023/10/23 11:40:27;;;;;;;2.40;2.20;;;20.60;99.90;;;;;;5081169;28;20368;-75
2023/10/23 11:42:55;;;;;;;2.78;2.15;;;20.70;99.90;;;;;;5078806;28;20250;-75
2023/10/23 11:45:22;;;;;;;3.53;2.05;;;20.40;99.90;;;;;;5078884;28;20281;-77
2023/10/23 11:47:52;;;;;;;2.10;1.90;;;20.00;99.90;;;;;;5084684;28;20220;-75
2023/10/23 11:50:20;;;;;;;2.30;1.90;;;20.20;99.90;;;;;;5083025;28;20240;-75
2023/10/23 11:52:49;;;;;;;5.43;2.13;;;20.60;99.90;;;;;;5085147;28;20275;-75
2023/10/23 11:55:18;;;;;;;2.30;2.10;;;20.80;99.90;;;;;;5089527;28;20205;-77
2023/10/23 11:57:48;;;;;;;4.97;2.28;;;20.90;99.90;;;;;;5082779;28;20901;-78
2023/10/23 12:00:16;;;;;;;1.80;1.70;;;21.00;99.90;;;;;;5080490;28;20292;-76
2023/10/23 12:02:45;;;;;;;2.50;1.90;;;21.00;99.90;;;;;;5084677;28;20194;-77
2023/10/23 12:05:13;;;;;;;3.20;1.98;;;21.00;99.90;;;;;;5081065;28;20242;-76
2023/10/23 12:07:41;;;;;;;2.75;2.00;;;21.10;99.90;;;;;;5078866;28;20282;-75
2023/10/23 12:10:10;;;;;;;2.10;1.90;;;21.40;99.90;;;;;;5075942;28;20289;-75
2023/10/23 12:12:39;;;;;;;2.60;2.28;;;21.30;99.90;;;;;;5076689;28;20218;-76
2023/10/23 12:15:08;;;;;;;2.72;1.85;;;21.20;99.90;;;;;;5079138;28;20674;-75
2023/10/23 12:17:34;;;;;;;2.80;2.00;;;21.00;99.90;;;;;;5081262;28;20193;-75
2023/10/23 12:20:06;;;;;;;4.20;2.30;;;20.80;99.90;;;;;;5085426;28;20260;-75
2023/10/23 12:22:34;;;;;;;2.22;1.80;;;20.70;99.90;;;;;;5084378;28;20198;-75
2023/10/23 12:25:04;;;;;;;3.20;1.85;;;20.60;99.90;;;;;;5082694;28;20305;-75
2023/10/23 12:27:31;;;;;;;2.95;2.00;;;20.50;99.90;;;;;;5083354;28;20261;-76
2023/10/23 12:30:00;;;;;;;2.15;1.90;;;20.20;99.90;;;;;;5086755;28;20567;-75
2023/10/23 12:32:27;;;;;;;2.45;1.65;;;20.00;99.90;;;;;;5086342;28;20214;-77
2023/10/23 12:34:57;;;;;;;2.72;2.22;;;19.80;99.90;;;;;;5086070;28;20196;-77
2023/10/23 12:37:25;;;;;;;3.25;2.38;;;19.90;99.90;;;;;;5084302;28;20205;-75
2023/10/23 12:39:52;;;;;;;2.50;2.20;;;19.80;99.90;;;;;;5076821;28;20222;-75
2023/10/23 12:42:20;;;;;;;2.22;1.83;;;19.80;99.90;;;;;;5083208;28;20737;-75
2023/10/23 12:44:50;;;;;;;4.35;1.83;;;19.80;99.90;;;;;;5081891;28;20190;-75
2023/10/23 12:47:19;;;;;;;3.35;2.13;;;19.80;99.90;;;;;;5081718;28;20285;-76
2023/10/23 12:49:46;;;;;;;4.30;1.90;;;19.80;99.90;;;;;;5082538;28;20217;-76
2023/10/23 12:52:13;;;;;;;3.95;1.95;;;19.60;99.90;;;;;;5085471;28;20912;-76