Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:06;;;;;;;106.55;21.40;;;12.00;92.10;;;;;;5005415;28;20129;-91
2021/10/29 00:02:32;;;;;;;100.53;21.38;;;12.10;92.20;;;;;;5004982;28;20160;-91
2021/10/29 00:04:58;;;;;;;96.97;21.38;;;12.10;92.20;;;;;;4984435;28;20152;-91
2021/10/29 00:07:24;;;;;;;105.82;21.38;;;12.00;92.20;;;;;;5007266;28;20021;-91
2021/10/29 00:09:49;;;;;;;104.93;21.60;;;12.00;92.20;;;;;;5006464;28;20238;-92
2021/10/29 00:12:15;;;;;;;93.82;20.60;;;12.00;92.20;;;;;;5005070;28;20029;-91
2021/10/29 00:14:41;;;;;;;95.38;21.85;;;12.00;92.20;;;;;;5005009;28;20033;-90
2021/10/29 00:17:07;;;;;;;98.38;21.25;;;12.00;92.20;;;;;;4988131;28;20037;-90
2021/10/29 00:19:32;;;;;;;99.03;21.20;;;12.00;92.20;;;;;;4989733;28;20129;-90
2021/10/29 00:21:58;;;;;;;85.15;20.40;;;11.90;92.20;;;;;;5003108;22;20037;-61
2021/10/29 00:24:23;;;;;;;86.97;19.13;;;12.00;92.50;;;;;;5016034;28;20104;-61
2021/10/29 00:26:49;;;;;;;67.65;19.83;;;12.00;92.20;;;;;;5006145;28;20373;-60
2021/10/29 00:29:15;;;;;;;86.82;21.10;;;12.00;92.20;;;;;;5023265;28;20420;-61
2021/10/29 00:31:41;;;;;;;92.50;20.88;;;12.00;92.30;;;;;;5021819;28;20060;-61
2021/10/29 00:34:06;;;;;;;103.35;21.08;;;11.90;92.20;;;;;;5024804;28;20520;-61
2021/10/29 00:36:32;;;;;;;86.32;20.20;;;12.00;92.30;;;;;;5003396;28;20025;-61
2021/10/29 00:38:57;;;;;;;74.75;20.25;;;11.90;92.30;;;;;;5040081;28;20033;-61
2021/10/29 00:41:23;;;;;;;78.32;19.70;;;11.90;92.30;;;;;;5022150;28;20036;-61
2021/10/29 00:43:48;;;;;;;72.75;19.13;;;11.90;92.30;;;;;;5008238;28;20032;-61
2021/10/29 00:46:14;;;;;;;77.63;20.23;;;11.90;92.30;;;;;;5009829;28;20033;-61
2021/10/29 00:48:40;;;;;;;83.05;20.77;;;11.90;92.30;;;;;;5046444;28;20013;-61
2021/10/29 00:51:06;;;;;;;67.25;19.58;;;11.90;92.30;;;;;;5043946;28;20156;-61
2021/10/29 00:53:31;;;;;;;65.57;19.70;;;11.90;92.30;;;;;;5009290;28;20028;-61
2021/10/29 00:55:57;;;;;;;56.17;19.17;;;11.90;92.30;;;;;;5007845;28;20116;-61
2021/10/29 00:58:23;;;;;;;66.05;20.80;;;11.90;92.30;;;;;;5013355;28;20507;-61
2021/10/29 01:00:48;;;;;;;60.10;19.20;;;11.90;92.30;;;;;;5027422;28;20124;-61
2021/10/29 01:03:14;;;;;;;58.35;20.58;;;11.80;92.30;;;;;;5026365;28;20613;-61
2021/10/29 01:05:39;;;;;;;54.40;18.35;;;11.90;92.40;;;;;;5023982;28;20037;-60
2021/10/29 01:08:05;;;;;;;50.47;18.88;;;11.80;92.40;;;;;;5023483;28;20037;-61
2021/10/29 01:10:31;;;;;;;52.92;18.65;;;11.90;92.40;;;;;;5025849;28;20468;-61
2021/10/29 01:12:57;;;;;;;57.55;18.77;;;11.80;92.30;;;;;;5026565;28;20044;-61
2021/10/29 01:15:23;;;;;;;46.17;17.95;;;11.80;92.30;;;;;;5026048;28;20362;-61
2021/10/29 01:17:48;;;;;;;59.70;18.58;;;11.80;92.30;;;;;;5025302;28;20059;-61
2021/10/29 01:20:21;;;;;;;45.92;17.38;;;11.80;92.60;;;;;;5025093;28;20048;-61
2021/10/29 01:22:47;;;;;;;53.50;18.60;;;11.80;92.30;;;;;;5030128;28;20033;-61
2021/10/29 01:25:12;;;;;;;52.33;18.58;;;11.80;92.40;;;;;;5043380;28;20040;-61
2021/10/29 01:27:38;;;;;;;43.15;17.75;;;11.80;92.40;;;;;;5042830;28;20028;-61
2021/10/29 01:30:04;;;;;;;37.63;17.05;;;11.80;92.40;;;;;;5042509;28;20032;-61
2021/10/29 01:32:30;;;;;;;47.13;17.42;;;11.80;92.40;;;;;;5024619;28;20037;-61
2021/10/29 01:34:55;;;;;;;56.05;16.60;;;11.80;92.40;;;;;;5040840;28;20029;-61
2021/10/29 01:37:21;;;;;;;36.63;16.42;;;11.80;92.40;;;;;;5040727;28;20443;-61
2021/10/29 01:39:47;;;;;;;48.95;17.25;;;11.80;92.40;;;;;;5043828;28;20070;-61
2021/10/29 01:42:12;;;;;;;39.95;16.60;;;11.70;92.40;;;;;;5042838;28;20051;-61
2021/10/29 01:44:38;;;;;;;41.80;17.63;;;11.70;92.40;;;;;;5043525;28;20158;-61
2021/10/29 01:47:03;;;;;;;44.58;17.98;;;11.70;92.40;;;;;;5022518;28;20464;-61
2021/10/29 01:49:29;;;;;;;36.65;17.10;;;11.70;92.40;;;;;;5042159;28;20094;-61
2021/10/29 01:51:55;;;;;;;36.92;17.15;;;11.70;92.70;;;;;;5025834;28;20672;-61
2021/10/29 01:54:21;;;;;;;35.00;17.13;;;11.70;92.40;;;;;;5041454;28;20037;-61
2021/10/29 01:56:47;;;;;;;45.15;18.10;;;11.70;92.70;;;;;;5024527;28;20511;-61
2021/10/29 01:59:13;;;;;;;36.97;16.40;;;11.70;92.40;;;;;;5042648;28;20475;-61
2021/10/29 02:01:38;;;;;;;38.05;16.48;;;11.70;92.40;;;;;;5023663;28;20048;-61
2021/10/29 02:04:04;;;;;;;30.48;16.52;;;11.70;92.40;;;;;;5041234;28;20873;-61
2021/10/29 02:06:29;;;;;;;36.78;16.17;;;11.70;92.40;;;;;;5043073;28;20036;-60
2021/10/29 02:08:55;;;;;;;35.75;16.65;;;11.70;92.40;;;;;;5042462;28;20459;-61
2021/10/29 02:11:20;;;;;;;28.35;16.45;;;11.70;92.40;;;;;;5043075;28;20476;-61
2021/10/29 02:13:46;;;;;;;34.60;16.45;;;11.70;92.40;;;;;;5040816;28;20508;-61
2021/10/29 02:16:11;;;;;;;32.03;16.00;;;11.70;92.40;;;;;;5041577;28;20013;-61
2021/10/29 02:18:37;;;;;;;34.17;16.13;;;11.70;92.40;;;;;;5026167;28;20103;-61
2021/10/29 02:21:02;;;;;;;33.90;16.17;;;11.70;92.40;;;;;;5040152;28;20192;-60
2021/10/29 02:23:28;;;;;;;33.60;16.73;;;11.70;92.40;;;;;;5039778;28;20120;-61
2021/10/29 02:25:54;;;;;;;33.85;15.23;;;11.70;92.40;;;;;;5041656;28;20029;-61
2021/10/29 02:28:20;;;;;;;31.45;15.07;;;11.70;92.40;;;;;;5039400;28;20037;-61
2021/10/29 02:30:46;;;;;;;27.40;16.17;;;11.70;92.40;;;;;;5042363;28;20036;-61
2021/10/29 02:33:12;;;;;;;30.55;15.93;;;11.70;92.40;;;;;;5009983;28;20400;-61
2021/10/29 02:35:38;;;;;;;31.10;16.45;;;11.70;92.40;;;;;;5039421;28;20048;-61
2021/10/29 02:38:03;;;;;;;28.20;14.90;;;11.70;92.40;;;;;;5023337;28;20028;-61
2021/10/29 02:40:29;;;;;;;25.90;14.32;;;11.70;92.40;;;;;;5040288;28;20144;-61
2021/10/29 02:42:54;;;;;;;30.95;14.75;;;11.60;92.40;;;;;;5041301;28;20447;-61
2021/10/29 02:45:20;;;;;;;31.15;16.58;;;11.60;92.40;;;;;;5040181;28;20021;-61
2021/10/29 02:47:48;;;;;;;28.88;15.82;;;11.60;92.40;;;;;;5023638;28;20036;-61
2021/10/29 02:50:18;;;;;;;31.38;15.60;;;11.60;92.40;;;;;;5024490;28;20066;-61
2021/10/29 02:52:43;;;;;;;31.67;14.82;;;11.60;92.40;;;;;;5038099;28;20473;-60
2021/10/29 02:55:09;;;;;;;22.13;15.88;;;11.60;92.40;;;;;;5027263;28;20454;-61
2021/10/29 02:57:36;;;;;;;28.35;16.40;;;11.60;92.40;;;;;;5038705;28;20040;-61
2021/10/29 03:00:04;;;;;;;29.35;15.70;;;11.60;92.50;;;;;;5041758;28;20087;-61
2021/10/29 03:02:29;;;;;;;28.95;15.27;;;11.60;92.50;;;;;;5039122;28;20049;-60
2021/10/29 03:04:55;;;;;;;24.90;15.25;;;11.60;92.50;;;;;;5020534;28;20047;-61
2021/10/29 03:07:21;;;;;;;23.33;15.65;;;11.60;92.50;;;;;;5039565;28;20106;-61
2021/10/29 03:09:46;;;;;;;24.92;14.38;;;11.60;92.50;;;;;;5041598;28;20291;-61
2021/10/29 03:12:12;;;;;;;23.20;15.45;;;11.60;92.50;;;;;;5043107;28;20064;-61
2021/10/29 03:14:37;;;;;;;30.33;14.65;;;11.60;92.50;;;;;;5039263;28;20045;-61
2021/10/29 03:17:03;;;;;;;21.23;13.90;;;11.50;92.50;;;;;;5039217;28;20056;-61
2021/10/29 03:19:29;;;;;;;23.70;15.02;;;11.60;92.50;;;;;;5039355;28;20112;-61
2021/10/29 03:21:54;;;;;;;24.17;15.10;;;11.60;92.50;;;;;;5040184;28;20048;-61
2021/10/29 03:24:20;;;;;;;20.42;15.05;;;11.60;92.50;;;;;;5024554;28;20120;-61
2021/10/29 03:26:45;;;;;;;23.50;15.07;;;11.60;92.50;;;;;;5041058;28;20357;-61
2021/10/29 03:29:11;;;;;;;27.73;14.75;;;11.60;92.50;;;;;;5022942;28;20453;-61
2021/10/29 03:31:36;;;;;;;25.20;15.20;;;11.50;92.50;;;;;;5021434;28;20029;-61
2021/10/29 03:34:02;;;;;;;21.13;14.52;;;11.50;92.40;;;;;;5022903;28;20047;-61
2021/10/29 03:36:27;;;;;;;19.65;13.85;;;11.50;92.50;;;;;;5004815;28;20646;-61
2021/10/29 03:39:02;;;;;;;18.75;14.02;;;11.50;92.50;;;;;;5007024;28;20028;-61
2021/10/29 03:41:30;;;;;;;20.63;14.25;;;11.50;92.50;;;;;;5023751;28;20098;-61
2021/10/29 03:44:00;;;;;;;22.40;14.82;;;11.50;92.50;;;;;;5022677;28;20106;-61
2021/10/29 03:46:27;;;;;;;22.40;14.52;;;11.50;92.50;;;;;;5006809;28;20498;-61
2021/10/29 03:51:33;;;;;;;22.25;14.15;;;11.50;92.50;;;;;;5026405;28;20036;-61
2021/10/29 03:54:05;;;;;;;24.75;14.82;;;11.50;92.50;;;;;;5023041;28;20028;-61
2021/10/29 03:56:40;;;;;;;24.33;14.80;;;11.50;92.50;;;;;;5005812;28;20485;-61
2021/10/29 03:59:06;;;;;;;20.63;13.60;;;11.50;92.50;;;;;;5023571;28;20037;-61
2021/10/29 04:01:33;;;;;;;24.50;14.48;;;11.50;92.50;;;;;;5022743;28;20159;-61
2021/10/29 04:03:59;;;;;;;19.83;13.57;;;11.50;92.50;;;;;;5025152;28;20032;-61
2021/10/29 04:06:24;;;;;;;19.33;14.45;;;11.50;92.50;;;;;;5021122;28;20067;-61
2021/10/29 04:08:50;;;;;;;23.35;15.45;;;11.50;92.50;;;;;;5022679;28;20563;-61
2021/10/29 04:11:20;;;;;;;20.20;14.35;;;11.50;92.60;;;;;;5022877;28;20045;-60
2021/10/29 04:13:47;;;;;;;22.55;15.68;;;11.50;92.60;;;;;;5022645;28;20082;-61
2021/10/29 04:16:13;;;;;;;22.80;14.35;;;11.50;92.60;;;;;;5007741;28;20025;-61
2021/10/29 04:18:39;;;;;;;23.20;14.88;;;11.50;92.60;;;;;;5028694;28;20077;-60
2021/10/29 04:21:04;;;;;;;22.00;14.93;;;11.50;92.60;;;;;;5026435;28;20041;-61
2021/10/29 04:23:30;;;;;;;18.98;13.85;;;11.50;92.60;;;;;;5036022;28;20455;-61
2021/10/29 04:25:56;;;;;;;19.30;14.02;;;11.50;92.60;;;;;;5027135;28;20049;-61
2021/10/29 04:28:21;;;;;;;19.88;14.15;;;11.40;92.60;;;;;;5045470;28;20029;-61
2021/10/29 04:30:47;;;;;;;22.05;14.65;;;11.50;92.60;;;;;;5027895;28;20062;-61
2021/10/29 04:33:13;;;;;;;21.27;15.32;;;11.40;92.60;;;;;;5043206;28;20135;-61
2021/10/29 04:35:40;;;;;;;21.25;13.38;;;11.50;92.70;;;;;;5042929;28;20033;-61
2021/10/29 04:38:06;;;;;;;19.60;14.98;;;11.40;92.60;;;;;;5043305;28;20037;-61
2021/10/29 04:40:32;;;;;;;22.33;14.52;;;11.40;92.80;;;;;;5044485;28;20056;-61
2021/10/29 04:42:57;;;;;;;18.95;14.13;;;11.40;92.70;;;;;;5044302;28;20045;-61
2021/10/29 04:45:23;;;;;;;22.40;15.25;;;11.40;92.70;;;;;;5026372;28;20024;-61
2021/10/29 04:47:48;;;;;;;17.90;13.82;;;11.40;92.70;;;;;;5044047;28;20048;-60
2021/10/29 04:50:14;;;;;;;21.27;14.32;;;11.40;92.70;;;;;;5040918;28;20056;-61
2021/10/29 04:52:40;;;;;;;18.13;13.55;;;11.40;92.80;;;;;;5041924;28;20032;-61
2021/10/29 04:55:05;;;;;;;20.27;14.20;;;11.40;92.80;;;;;;5045701;28;20029;-60
2021/10/29 04:57:31;;;;;;;20.10;13.43;;;11.30;92.80;;;;;;5026659;28;20032;-60
2021/10/29 04:59:58;;;;;;;20.75;13.85;;;11.30;92.80;;;;;;5043194;28;20178;-61
2021/10/29 05:02:24;;;;;;;18.48;13.55;;;11.30;92.90;;;;;;5042984;28;20032;-61
2021/10/29 05:04:49;;;;;;;17.80;14.07;;;11.30;92.90;;;;;;5042715;28;20029;-61
2021/10/29 05:07:15;;;;;;;19.15;13.95;;;11.30;93.00;;;;;;5043644;28;20136;-61
2021/10/29 05:09:40;;;;;;;17.65;13.18;;;11.30;93.00;;;;;;5044133;28;20036;-61
2021/10/29 05:12:06;;;;;;;20.70;13.88;;;11.30;93.00;;;;;;5041660;28;20128;-60
2021/10/29 05:14:31;;;;;;;19.00;14.20;;;11.30;93.00;;;;;;5023509;28;20072;-61
2021/10/29 05:16:57;;;;;;;18.80;14.15;;;11.30;93.10;;;;;;5042210;28;20041;-61
2021/10/29 05:19:22;;;;;;;17.92;14.25;;;11.30;93.10;;;;;;5043347;28;20556;-60
2021/10/29 05:21:48;;;;;;;16.05;13.55;;;11.20;93.10;;;;;;5043136;28;20423;-61
2021/10/29 05:24:15;;;;;;;17.40;13.75;;;11.20;93.10;;;;;;5006866;28;20510;-61
2021/10/29 05:26:41;;;;;;;18.63;13.88;;;11.20;93.10;;;;;;5025416;28;20041;-61
2021/10/29 05:29:06;;;;;;;19.67;13.95;;;11.20;93.20;;;;;;5022459;28;20526;-61
2021/10/29 05:31:32;;;;;;;17.45;14.20;;;11.20;93.20;;;;;;5025423;28;20118;-60
2021/10/29 05:33:57;;;;;;;18.10;13.43;;;11.20;93.20;;;;;;5027582;28;20197;-61
2021/10/29 05:36:23;;;;;;;16.23;13.00;;;11.20;93.20;;;;;;5025983;28;20037;-60
2021/10/29 05:38:48;;;;;;;19.60;14.27;;;11.20;93.20;;;;;;5024193;28;20044;-61
2021/10/29 05:41:14;;;;;;;19.65;14.65;;;11.20;93.20;;;;;;5042218;28;20041;-61
2021/10/29 05:43:39;;;;;;;17.92;13.88;;;11.20;93.20;;;;;;5025809;28;20665;-61
2021/10/29 05:46:05;;;;;;;19.40;13.43;;;11.20;93.20;;;;;;5025939;28;20602;-61
2021/10/29 05:48:30;;;;;;;16.02;13.50;;;11.20;93.30;;;;;;5011486;28;20033;-61
2021/10/29 05:50:58;;;;;;;18.80;14.07;;;11.20;93.30;;;;;;5027673;28;20048;-61
2021/10/29 05:54:13;;;;;;;21.58;14.30;;;11.20;93.30;;;;;;5024141;28;20440;-61
2021/10/29 05:56:09;;;;;;;17.80;14.77;;;11.10;93.30;;;;;;5030385;28;20043;-61
2021/10/29 05:58:36;;;;;;;18.92;14.63;;;11.20;93.30;;;;;;5026039;28;20029;-61
2021/10/29 06:01:02;;;;;;;17.08;13.63;;;11.20;93.30;;;;;;5011942;28;20029;-63
2021/10/29 06:03:27;;;;;;;17.40;14.50;;;11.10;93.30;;;;;;5009333;28;20028;-63
2021/10/29 06:05:53;;;;;;;16.63;13.18;;;11.10;93.40;;;;;;5024605;28;20074;-61
2021/10/29 06:08:19;;;;;;;18.40;13.63;;;11.10;93.40;;;;;;5023701;28;20048;-61
2021/10/29 06:10:44;;;;;;;21.33;14.52;;;11.10;93.40;;;;;;5008410;28;20078;-61
2021/10/29 06:13:10;;;;;;;17.40;14.45;;;11.10;93.40;;;;;;5010166;28;20293;-61
2021/10/29 06:15:37;;;;;;;18.17;13.50;;;11.10;93.40;;;;;;5026262;28;20052;-61
2021/10/29 06:18:02;;;;;;;18.35;13.95;;;11.10;93.70;;;;;;5025638;28;20033;-61
2021/10/29 06:20:30;;;;;;;18.45;15.05;;;11.10;93.40;;;;;;5024678;28;20048;-60
2021/10/29 06:22:56;;;;;;;18.15;13.60;;;11.10;93.40;;;;;;5031727;28;20486;-61
2021/10/29 06:25:25;;;;;;;16.77;13.80;;;11.10;93.40;;;;;;5038410;28;20128;-63
2021/10/29 06:30:37;;;;;;;16.70;13.25;;;11.10;93.30;;;;;;5040900;28;20044;-61
2021/10/29 06:33:02;;;;;;;36.22;14.73;;;11.10;93.30;;;;;;5024366;28;20354;-61
2021/10/29 06:35:29;;;;;;;21.17;14.85;;;11.10;93.40;;;;;;5024796;28;20056;-61
2021/10/29 06:37:55;;;;;;;19.20;14.15;;;11.10;93.40;;;;;;5026724;28;20025;-63
2021/10/29 06:40:21;;;;;;;26.40;14.13;;;11.10;93.40;;;;;;5040590;28;21100;-61
2021/10/29 06:42:53;;;;;;;22.08;13.98;;;11.10;93.40;;;;;;5041382;28;20100;-61
2021/10/29 06:48:15;;;;;;;21.50;13.50;;;11.20;93.30;;;;;;5040700;28;20122;-61
2021/10/29 07:01:46;;;;;;;28.55;14.32;;;11.20;93.30;;;;;;5038964;28;20062;-61
2021/10/29 07:39:58;;;;;;;28.95;15.20;;;11.20;93.30;;;;;;5022026;28;20049;-61
2021/10/29 07:42:33;;;;;;;65.90;18.42;;;11.20;93.60;;;;;;5040140;28;20559;-61
2021/10/29 07:44:59;;;;;;;54.70;19.35;;;11.20;93.60;;;;;;5041887;28;20036;-61
2021/10/29 07:47:24;;;;;;;52.75;18.17;;;11.20;93.70;;;;;;5041319;28;20547;-61
2021/10/29 07:49:50;;;;;;;53.40;20.83;;;11.20;93.70;;;;;;5037857;28;20139;-61
2021/10/29 07:52:15;;;;;;;128.73;26.13;;;11.20;93.70;;;;;;5019370;28;20098;-63
2021/10/29 07:54:45;;;;;;;89.38;21.05;;;11.20;93.80;;;;;;5022186;28;20659;-63
2021/10/29 07:57:12;;;;;;;60.50;19.65;;;11.20;93.80;;;;;;5040368;28;20032;-63
2021/10/29 07:59:38;;;;;;;55.50;19.25;;;11.20;93.80;;;;;;5040763;28;20056;-63
2021/10/29 08:02:06;;;;;;;72.80;19.92;;;11.20;93.80;;;;;;5034733;28;21567;-63
2021/10/29 08:04:32;;;;;;;66.07;19.45;;;11.20;93.80;;;;;;5036794;28;20165;-63
2021/10/29 08:06:57;;;;;;;72.28;21.40;;;11.20;93.70;;;;;;5039464;28;20510;-63
2021/10/29 08:09:26;;;;;;;60.63;20.10;;;11.30;93.70;;;;;;5039794;28;20123;-63
2021/10/29 08:11:52;;;;;;;59.47;20.73;;;11.30;93.80;;;;;;5041871;28;20029;-61
2021/10/29 08:14:17;;;;;;;45.42;19.00;;;11.30;93.80;;;;;;5040491;28;20041;-61
2021/10/29 08:16:43;;;;;;;50.38;19.63;;;11.30;93.80;;;;;;5039728;28;20170;-61
2021/10/29 08:19:09;;;;;;;49.20;19.52;;;11.30;93.80;;;;;;5040098;28;20488;-61
2021/10/29 08:21:34;;;;;;;56.95;19.70;;;11.30;93.80;;;;;;5024414;28;20040;-61
2021/10/29 08:24:00;;;;;;;63.03;19.40;;;11.30;93.70;;;;;;5038287;28;20455;-61
2021/10/29 08:26:25;;;;;;;76.82;22.20;;;11.30;93.70;;;;;;5041166;28;20572;-61
2021/10/29 08:28:51;;;;;;;78.15;20.55;;;11.40;93.80;;;;;;5038609;28;20041;-61
2021/10/29 08:31:16;;;;;;;139.85;26.50;;;11.40;93.80;;;;;;5020171;28;20647;-61
2021/10/29 08:33:42;;;;;;;126.97;25.23;;;11.40;93.70;;;;;;5035897;28;20836;-61
2021/10/29 08:36:08;;;;;;;141.10;24.85;;;11.40;93.90;;;;;;5040390;28;20399;-61
2021/10/29 08:38:34;;;;;;;77.03;22.60;;;11.50;94.00;;;;;;5038071;28;20029;-61
2021/10/29 08:40:59;;;;;;;77.90;21.45;;;11.50;94.10;;;;;;5036822;28;20041;-61
2021/10/29 08:43:25;;;;;;;98.75;23.88;;;11.50;93.80;;;;;;5037815;28;20577;-61
2021/10/29 08:45:51;;;;;;;94.32;23.45;;;11.50;93.70;;;;;;5040060;28;20518;-61
2021/10/29 08:48:16;;;;;;;80.68;22.13;;;11.50;93.70;;;;;;5039584;28;20039;-61
2021/10/29 08:50:42;;;;;;;86.90;23.77;;;11.50;93.70;;;;;;5039893;28;20044;-61
2021/10/29 08:53:07;;;;;;;66.95;22.95;;;11.60;93.70;;;;;;5023357;28;20104;-60
2021/10/29 08:55:34;;;;;;;87.35;22.42;;;11.60;93.70;;;;;;5039121;28;20031;-61
2021/10/29 08:58:02;;;;;;;99.95;23.88;;;11.60;93.90;;;;;;5037268;28;20037;-63
2021/10/29 09:00:32;;;;;;;94.13;23.48;;;11.60;94.00;;;;;;5037804;28;20036;-61
2021/10/29 09:03:02;;;;;;;106.40;25.83;;;11.60;93.90;;;;;;5022412;28;20111;-63
2021/10/29 09:05:51;;;;;;;94.05;24.38;;;11.60;93.90;;;;;;5043403;28;20489;-63
2021/10/29 09:08:24;;;;;;;101.50;22.80;;;11.60;93.80;;;;;;5028656;28;20037;-64
2021/10/29 09:11:05;;;;;;;91.70;24.50;;;11.60;93.80;;;;;;5042137;28;20029;-63
2021/10/29 09:17:04;;;;;;;84.88;23.38;;;11.60;93.80;;;;;;4991292;28;20136;-61
2021/10/29 09:34:05;;;;;;;77.78;23.95;;;11.70;93.80;;;;;;5040109;28;20388;-61
2021/10/29 09:36:34;;;;;;;90.65;24.33;;;11.70;93.70;;;;;;5041731;28;20103;-61
2021/10/29 09:39:03;;;;;;;93.07;23.75;;;11.70;93.70;;;;;;5041393;28;20137;-61
2021/10/29 09:41:28;;;;;;;86.05;25.67;;;11.70;93.90;;;;;;5027454;28;20122;-61
2021/10/29 09:44:09;;;;;;;93.50;23.95;;;11.70;93.80;;;;;;5027793;28;20187;-63
2021/10/29 09:46:54;;;;;;;84.60;22.75;;;11.70;93.80;;;;;;5043371;28;20408;-63
2021/10/29 09:49:32;;;;;;;91.03;23.50;;;11.80;93.80;;;;;;5024552;28;20056;-63
2021/10/29 09:54:57;;;;;;;138.30;26.05;;;11.80;93.70;;;;;;5040233;28;20041;-61
2021/10/29 09:57:23;;;;;;;112.78;24.73;;;11.80;93.90;;;;;;5044251;28;20029;-61
2021/10/29 09:59:52;;;;;;;109.13;24.67;;;11.80;93.80;;;;;;5041074;28;20086;-61
2021/10/29 10:02:22;;;;;;;126.22;26.10;;;11.80;93.70;;;;;;5021935;28;20037;-60
2021/10/29 10:04:54;;;;;;;92.40;21.73;;;11.80;93.60;;;;;;5039806;28;20219;-61
2021/10/29 10:07:27;;;;;;;92.97;23.88;;;11.90;93.60;;;;;;5039993;28;20013;-61
2021/10/29 10:09:55;;;;;;;101.90;24.15;;;11.90;93.60;;;;;;5039474;28;20206;-61
2021/10/29 10:12:22;;;;;;;108.07;25.60;;;11.80;93.60;;;;;;5039310;28;20037;-61
2021/10/29 10:14:52;;;;;;;104.70;23.73;;;11.90;93.60;;;;;;5036971;28;20069;-61
2021/10/29 10:17:18;;;;;;;78.45;23.13;;;11.90;93.50;;;;;;5037472;28;20437;-61
2021/10/29 10:19:44;;;;;;;108.63;26.33;;;11.90;93.50;;;;;;5019107;28;20029;-61
2021/10/29 10:22:13;;;;;;;104.03;24.02;;;11.90;93.50;;;;;;5040088;28;20142;-60
2021/10/29 10:24:39;;;;;;;101.95;24.35;;;11.90;93.50;;;;;;5040057;28;20112;-61
2021/10/29 10:49:09;;;;;;;83.05;22.92;;;12.10;93.30;;;;;;4994955;28;20096;-61
2021/10/29 10:54:27;;;;;;;77.57;23.35;;;12.20;93.00;;;;;;5033817;28;20068;-61
2021/10/29 11:02:31;;;;;;;93.25;24.23;;;12.20;93.30;;;;;;5037386;28;20047;-61
2021/10/29 11:10:15;;;;;;;109.28;24.95;;;12.30;93.00;;;;;;5034217;28;20432;-61
2021/10/29 11:12:40;;;;;;;98.43;24.90;;;12.30;92.90;;;;;;5032756;28;20112;-61
2021/10/29 11:15:13;;;;;;;100.38;23.88;;;12.30;92.90;;;;;;5042297;28;20107;-61
2021/10/29 11:17:47;;;;;;;111.45;22.63;;;12.30;92.90;;;;;;5036616;28;20522;-61
2021/10/29 11:23:29;;;;;;;91.28;22.55;;;12.30;92.90;;;;;;5037689;28;20040;-61
2021/10/29 11:26:04;;;;;;;87.33;23.07;;;12.30;92.90;;;;;;5020507;28;20095;-62
2021/10/29 11:28:44;;;;;;;75.47;23.05;;;12.40;92.90;;;;;;5033752;28;20060;-62
2021/10/29 11:31:14;;;;;;;78.72;21.40;;;12.40;92.90;;;;;;5010630;28;20267;-62
2021/10/29 11:33:44;;;;;;;89.57;21.40;;;12.40;92.70;;;;;;5017947;28;21296;-62
2021/10/29 11:36:11;;;;;;;139.70;26.27;;;12.40;92.80;;;;;;4999332;28;20037;-61
2021/10/29 11:38:38;;;;;;;136.60;27.30;;;12.50;92.80;;;;;;5034724;28;20029;-61
2021/10/29 11:41:08;;;;;;;110.07;25.42;;;12.50;92.90;;;;;;5001377;28;20403;-61
2021/10/29 11:43:33;;;;;;;103.32;22.52;;;12.50;92.90;;;;;;5017407;28;20037;-62
2021/10/29 11:46:00;;;;;;;99.72;23.95;;;12.50;92.80;;;;;;5035380;28;20162;-61
2021/10/29 11:48:26;;;;;;;77.05;23.45;;;12.60;92.70;;;;;;5035926;28;20025;-61
2021/10/29 11:51:09;;;;;;;73.15;22.27;;;12.60;92.70;;;;;;5017930;28;20463;-61
2021/10/29 11:53:36;;;;;;;96.95;23.70;;;12.60;92.70;;;;;;5020199;28;20086;-61
2021/10/29 11:56:12;;;;;;;94.25;22.55;;;12.60;92.80;;;;;;5036578;28;20029;-61
2021/10/29 11:58:48;;;;;;;94.38;24.15;;;12.60;92.70;;;;;;5036428;28;20021;-62
2021/10/29 12:09:32;;;;;;;90.28;22.38;;;12.70;92.80;;;;;;5021140;28;20086;-61
2021/10/29 12:11:57;;;;;;;150.45;26.05;;;12.80;92.70;;;;;;5036395;28;20024;-61
2021/10/29 12:14:30;;;;;;;103.18;22.83;;;12.70;92.60;;;;;;5036586;28;20421;-61
2021/10/29 12:17:00;;;;;;;127.07;23.95;;;12.80;92.60;;;;;;5033233;28;20510;-61
2021/10/29 12:19:26;;;;;;;95.32;21.60;;;12.80;92.70;;;;;;5038147;28;20137;-62
2021/10/29 12:22:10;;;;;;;79.18;22.23;;;12.90;92.60;;;;;;5039477;28;20123;-61
2021/10/29 12:24:43;;;;;;;78.20;21.55;;;12.90;92.40;;;;;;5038572;28;20107;-61
2021/10/29 12:27:17;;;;;;;106.78;24.45;;;12.90;92.30;;;;;;5023564;28;20520;-61
2021/10/29 12:30:00;;;;;;;95.93;23.85;;;12.90;92.40;;;;;;5020609;28;20396;-62
2021/10/29 13:03:02;;;;;;;115.15;23.95;;;13.20;92.10;;;;;;5037342;28;20060;-61
2021/10/29 13:05:27;;;;;;;95.05;23.20;;;13.30;92.00;;;;;;5034044;28;20607;-62
2021/10/29 13:07:53;;;;;;;108.85;23.27;;;13.30;92.00;;;;;;5040370;28;20108;-61
2021/10/29 13:10:19;;;;;;;107.93;23.90;;;13.30;92.10;;;;;;5023005;28;20090;-61
2021/10/29 13:15:16;;;;;;;97.18;23.17;;;13.30;91.90;;;;;;5035075;28;20067;-61
2021/10/29 13:17:56;;;;;;;97.25;22.50;;;13.40;92.00;;;;;;5023013;28;20037;-62
2021/10/29 13:23:12;;;;;;;100.43;21.38;;;13.40;91.90;;;;;;5032833;28;20057;-62
2021/10/29 13:28:23;;;;;;;96.30;20.48;;;13.50;91.60;;;;;;5016849;28;21957;-61
2021/10/29 13:36:45;;;;;;;107.10;24.70;;;13.50;92.00;;;;;;5037766;28;20110;-61
2021/10/29 14:33:21;;;;;;;147.10;28.67;;;13.90;91.40;;;;;;5015102;28;20144;-62
2021/10/29 14:35:50;;;;;;;139.00;28.40;;;13.90;91.40;;;;;;5015661;28;20119;-62
2021/10/29 14:40:57;;;;;;;141.57;28.88;;;14.00;91.40;;;;;;5021347;28;20485;-61
2021/10/29 14:43:49;;;;;;;167.77;32.08;;;14.00;91.50;;;;;;5023506;28;20039;-61
2021/10/29 14:46:25;;;;;;;165.30;29.95;;;14.00;91.50;;;;;;5018180;28;20551;-61
2021/10/29 14:49:40;;;;;;;184.27;35.42;;;14.00;91.50;;;;;;5001031;28;20098;-61
2021/10/29 15:03:03;;;;;;;164.70;32.78;;;14.20;91.80;;;;;;5013830;28;20443;-61
2021/10/29 15:27:13;;;;;;;168.00;31.60;;;14.40;91.50;;;;;;5026723;28;20094;-62
2021/10/29 15:29:52;;;;;;;200.68;33.53;;;14.40;91.50;;;;;;5009638;28;20203;-61
2021/10/29 15:45:48;;;;;;;171.48;33.65;;;14.40;91.70;;;;;;5030279;28;20394;-61
2021/10/29 15:48:18;;;;;;;216.50;39.83;;;14.50;91.50;;;;;;5024346;28;20029;-61
2021/10/29 15:50:44;;;;;;;182.73;33.25;;;14.40;91.60;;;;;;4988844;28;20076;-61
2021/10/29 15:53:12;;;;;;;241.40;37.30;;;14.40;91.60;;;;;;5006730;28;20131;-61
2021/10/29 15:55:43;;;;;;;217.07;35.75;;;14.40;91.60;;;;;;5025821;28;20051;-62
2021/10/29 15:59:03;;;;;;;270.55;39.85;;;14.30;91.60;;;;;;5029489;28;20060;-61
2021/10/29 16:01:17;;;;;;;192.57;37.05;;;14.40;91.70;;;;;;5015913;28;20048;-61
2021/10/29 16:17:21;;;;;;;207.05;37.05;;;14.30;92.00;;;;;;5020128;28;20909;-62
2021/10/29 16:19:47;;;;;;;169.27;34.85;;;14.30;91.80;;;;;;5015800;28;20044;-61
2021/10/29 16:22:35;;;;;;;218.95;38.22;;;14.30;91.80;;;;;;5003757;28;20198;-61
2021/10/29 16:27:34;;;;;;;162.38;34.08;;;14.20;91.90;;;;;;5029387;28;20031;-62
2021/10/29 16:30:00;;;;;;;160.75;34.63;;;14.20;91.90;;;;;;5030905;28;20036;-62
2021/10/29 16:32:29;;;;;;;185.95;34.17;;;14.20;91.90;;;;;;5003863;28;20476;-62
2021/10/29 16:34:54;;;;;;;159.57;32.78;;;14.20;91.90;;;;;;5032931;28;20043;-62
2021/10/29 16:37:20;;;;;;;150.95;32.85;;;14.10;91.90;;;;;;5032759;28;20504;-62
2021/10/29 16:39:47;;;;;;;145.23;32.72;;;14.10;91.90;;;;;;5030535;28;20656;-61
2021/10/29 16:42:12;;;;;;;185.93;37.67;;;14.10;91.90;;;;;;5034063;28;20045;-61
2021/10/29 16:44:38;;;;;;;253.43;42.05;;;14.10;92.00;;;;;;5035526;28;20107;-61
2021/10/29 16:47:04;;;;;;;164.70;32.83;;;14.00;92.00;;;;;;5034814;28;20029;-61
2021/10/29 16:49:29;;;;;;;140.05;32.50;;;14.00;92.00;;;;;;5031595;28;20021;-61
2021/10/29 16:51:55;;;;;;;137.73;32.85;;;14.00;92.00;;;;;;5035610;28;20025;-61
2021/10/29 16:54:20;;;;;;;128.80;31.77;;;14.00;92.00;;;;;;5037117;28;20534;-61
2021/10/29 16:56:46;;;;;;;145.88;32.42;;;14.00;91.90;;;;;;5034702;28;20623;-62
2021/10/29 16:59:11;;;;;;;142.73;32.83;;;13.90;92.00;;;;;;5033777;28;20607;-61
2021/10/29 17:01:37;;;;;;;137.77;33.33;;;13.90;92.00;;;;;;5033608;28;20052;-61
2021/10/29 17:04:02;;;;;;;189.02;35.53;;;14.00;91.90;;;;;;5015966;28;20453;-62
2021/10/29 17:06:28;;;;;;;164.38;36.78;;;13.80;91.90;;;;;;5033857;28;20021;-62
2021/10/29 17:08:54;;;;;;;181.00;35.95;;;13.90;92.00;;;;;;5017525;28;20029;-62
2021/10/29 17:11:19;;;;;;;191.25;34.85;;;13.90;91.90;;;;;;5036206;28;20104;-61
2021/10/29 17:13:45;;;;;;;173.70;33.95;;;13.90;91.90;;;;;;5035968;28;20028;-62