Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:03;;;;;;;1.63;1.53;;;;;0.50;97166.00;;;;5076359;28;20198;-59
2024/01/29 00:02:32;;;;;;;1.00;1.00;;;;;0.60;97178.00;;;;5075574;28;20242;-59
2024/01/29 00:04:59;;;;;;;1.37;1.27;;;;;0.50;97175.00;;;;5074431;28;20242;-59
2024/01/29 00:07:27;;;;;;;2.33;2.13;;;;;0.50;97153.00;;;;5074248;28;20692;-59
2024/01/29 00:09:55;;;;;;;1.00;1.00;;;;;0.50;97159.00;;;;5074109;28;20219;-59
2024/01/29 00:12:23;;;;;;;1.13;0.97;;;;;0.40;97165.00;;;;5074292;28;20215;-59
2024/01/29 00:14:50;;;;;;;1.60;1.20;;;;;0.50;97172.00;;;;5074601;28;20269;-59
2024/01/29 00:17:18;;;;;;;0.90;0.90;;;;;0.40;97159.00;;;;5075039;28;20535;-59
2024/01/29 00:19:45;;;;;;;1.33;1.23;;;;;0.40;97165.00;;;;5073755;28;20194;-59
2024/01/29 00:22:12;;;;;;;1.47;1.37;;;;;0.50;97159.00;;;;5073446;28;20214;-58
2024/01/29 00:24:42;;;;;;;0.90;0.90;;;;;0.50;97168.00;;;;5074172;28;20557;-58
2024/01/29 00:27:11;;;;;;;9.40;6.23;;;;;0.40;97159.00;;;;5075393;28;20229;-58
2024/01/29 00:29:38;;;;;;;5.00;3.33;;;;;0.30;97162.00;;;;5074781;28;20198;-58
2024/01/29 00:32:07;;;;;;;2.13;1.73;;;;;0.40;97164.00;;;;5075269;28;20226;-59
2024/01/29 00:34:34;;;;;;;1.03;1.03;;;;;0.40;97159.00;;;;5072874;28;20315;-58
2024/01/29 00:37:03;;;;;;;0.93;0.93;;;;;0.50;97164.00;;;;5073460;28;20692;-58
2024/01/29 00:39:30;;;;;;;2.40;1.60;;;;;0.40;97156.00;;;;5074657;28;20198;-59
2024/01/29 00:41:58;;;;;;;1.40;1.30;;;;;0.40;97152.00;;;;5074796;28;20575;-58
2024/01/29 00:44:29;;;;;;;1.40;1.30;;;;;0.30;97165.00;;;;5078300;28;20191;-58
2024/01/29 00:46:56;;;;;;;1.17;1.17;;;;;0.00;97153.00;;;;5074653;28;20189;-59
2024/01/29 00:49:24;;;;;;;1.00;1.00;;;;;0.00;97153.00;;;;5072762;28;20183;-58
2024/01/29 00:51:51;;;;;;;1.90;1.80;;;;;0.00;97150.00;;;;5072582;28;20271;-59
2024/01/29 00:54:20;;;;;;;1.37;1.20;;;;;0.00;97159.00;;;;5072616;28;20218;-60
2024/01/29 00:56:48;;;;;;;1.07;1.00;;;;;0.10;97152.00;;;;5076002;28;20264;-59
2024/01/29 00:59:15;;;;;;;1.17;1.17;;;;;0.00;97151.00;;;;5073599;28;20190;-60
2024/01/29 01:01:44;;;;;;;1.60;1.50;;;;;0.10;97154.00;;;;5072664;28;20545;-59
2024/01/29 01:04:12;;;;;;;1.00;1.00;;;;;0.10;97154.00;;;;5075403;28;20216;-59
2024/01/29 01:06:39;;;;;;;1.50;1.40;;;;;0.10;97156.00;;;;5076469;28;20214;-59
2024/01/29 01:09:09;;;;;;;1.23;1.20;;;;;0.10;97150.00;;;;5077584;28;20199;-59
2024/01/29 01:11:36;;;;;;;1.17;1.17;;;;;0.10;97157.00;;;;5076646;28;20226;-59
2024/01/29 01:14:03;;;;;;;0.80;0.80;;;;;0.20;97160.00;;;;5079298;28;20194;-59
2024/01/29 01:16:31;;;;;;;2.00;1.77;;;;;0.20;97158.00;;;;5076834;28;20202;-59
2024/01/29 01:19:00;;;;;;;2.13;1.53;;;;;0.20;97154.00;;;;5076147;28;20199;-59
2024/01/29 01:21:27;;;;;;;4.47;2.17;;;;;0.30;97163.00;;;;5076510;28;20198;-59
2024/01/29 01:23:54;;;;;;;0.80;0.80;;;;;0.20;97157.00;;;;5077677;28;20257;-59
2024/01/29 01:26:22;;;;;;;1.93;1.83;;;;;0.30;97152.00;;;;5076571;28;20684;-59
2024/01/29 01:28:49;;;;;;;0.87;0.87;;;;;0.20;97158.00;;;;5076815;28;20202;-59
2024/01/29 01:31:17;;;;;;;2.00;1.90;;;;;0.10;97167.00;;;;5057712;28;20588;-59
2024/01/29 01:33:46;;;;;;;1.23;1.23;;;;;0.00;97156.00;;;;5077138;28;20210;-59
2024/01/29 01:36:16;;;;;;;0.90;0.90;;;;;0.00;97151.00;;;;5076362;28;20197;-59
2024/01/29 01:38:44;;;;;;;2.10;1.90;;;;;0.00;97158.00;;;;5077006;28;20203;-60
2024/01/29 01:41:11;;;;;;;1.43;1.37;;;;;-0.10;97154.00;;;;5079027;28;20200;-59
2024/01/29 01:43:40;;;;;;;0.97;0.97;;;;;0.00;97162.00;;;;5077468;28;20218;-60
2024/01/29 01:46:21;;;;;;;1.07;1.07;;;;;0.00;97164.00;;;;5079373;28;20194;-58
2024/01/29 01:48:55;;;;;;;1.63;1.53;;;;;-0.10;97161.00;;;;5078606;28;20190;-61
2024/01/29 01:51:26;;;;;;;1.00;1.00;;;;;-0.10;97155.00;;;;5075647;28;20217;-57
2024/01/29 01:53:55;;;;;;;1.00;1.00;;;;;-0.20;97164.00;;;;5075749;28;20216;-59
2024/01/29 01:56:23;;;;;;;1.10;1.10;;;;;-0.30;97159.00;;;;5076388;28;20203;-59
2024/01/29 01:58:53;;;;;;;1.37;1.27;;;;;-0.30;97150.00;;;;5077063;28;20194;-59
2024/01/29 02:01:22;;;;;;;1.00;1.00;;;;;-0.20;97154.00;;;;5080668;28;20603;-59
2024/01/29 02:03:49;;;;;;;1.50;1.30;;;;;-0.20;97154.00;;;;5078306;28;20228;-59
2024/01/29 02:06:17;;;;;;;1.03;1.03;;;;;-0.20;97157.00;;;;5076655;28;20191;-59
2024/01/29 02:08:46;;;;;;;0.93;0.93;;;;;-0.20;97151.00;;;;5075077;28;20195;-59
2024/01/29 02:11:13;;;;;;;1.10;1.10;;;;;-0.30;97160.00;;;;5075577;28;20222;-59
2024/01/29 02:13:41;;;;;;;2.50;1.30;;;;;-0.30;97153.00;;;;5075999;28;20218;-60
2024/01/29 02:16:10;;;;;;;1.07;1.07;;;;;-0.20;97159.00;;;;5058103;28;20213;-59
2024/01/29 02:18:37;;;;;;;0.70;0.70;;;;;-0.20;97152.00;;;;5075859;28;20222;-59
2024/01/29 02:21:07;;;;;;;2.23;2.03;;;;;-0.20;97152.00;;;;5075735;28;20202;-60
2024/01/29 02:23:36;;;;;;;1.10;1.10;;;;;-0.20;97161.00;;;;5074925;28;20219;-59
2024/01/29 02:26:04;;;;;;;1.10;1.10;;;;;-0.30;97153.00;;;;5075346;28;20189;-58
2024/01/29 02:28:31;;;;;;;1.30;1.20;;;;;-0.30;97156.00;;;;5058036;28;20211;-57
2024/01/29 02:30:59;;;;;;;1.03;1.03;;;;;-0.30;97157.00;;;;5075318;28;20569;-57
2024/01/29 02:33:26;;;;;;;1.77;1.67;;;;;-0.30;97154.00;;;;5074601;28;20214;-58
2024/01/29 02:35:53;;;;;;;3.50;2.20;;;;;-0.20;97152.00;;;;5074744;28;20194;-57
2024/01/29 02:38:21;;;;;;;1.67;1.57;;;;;-0.30;97154.00;;;;5056653;28;20202;-58
2024/01/29 02:40:50;;;;;;;1.10;1.10;;;;;-0.40;97161.00;;;;5074621;28;20193;-58
2024/01/29 02:43:17;;;;;;;1.23;1.23;;;;;-0.40;97158.00;;;;5074823;28;20263;-59
2024/01/29 02:45:44;;;;;;;1.20;1.20;;;;;-0.40;97146.00;;;;5074871;28;20210;-58
2024/01/29 02:48:12;;;;;;;1.40;1.30;;;;;-0.40;97150.00;;;;5074582;28;20202;-59
2024/01/29 02:50:39;;;;;;;1.33;1.23;;;;;-0.40;97142.00;;;;5074397;28;20556;-58
2024/01/29 02:53:14;;;;;;;1.70;1.60;;;;;-0.30;97150.00;;;;5074948;28;20218;-58
2024/01/29 02:55:42;;;;;;;1.00;1.00;;;;;-0.20;97146.00;;;;5075753;28;20193;-58
2024/01/29 02:58:11;;;;;;;1.00;1.00;;;;;-0.20;97152.00;;;;5074418;28;20198;-58
2024/01/29 03:00:38;;;;;;;1.33;1.33;;;;;-0.20;97155.00;;;;5074269;28;20599;-59
2024/01/29 03:03:05;;;;;;;1.30;1.30;;;;;-0.40;97150.00;;;;5074551;28;20214;-58
2024/01/29 03:05:33;;;;;;;2.10;1.83;;;;;-0.40;97147.00;;;;5056173;28;20194;-58
2024/01/29 03:08:00;;;;;;;1.47;1.37;;;;;-0.50;97142.00;;;;5074641;28;20202;-58
2024/01/29 03:10:28;;;;;;;0.90;0.90;;;;;-0.50;97143.00;;;;5074008;28;20198;-58
2024/01/29 03:12:57;;;;;;;1.13;1.13;;;;;-0.50;97143.00;;;;5073951;28;20222;-60
2024/01/29 03:15:26;;;;;;;1.23;1.13;;;;;-0.50;97152.00;;;;5074122;28;20251;-59
2024/01/29 03:17:53;;;;;;;1.10;1.10;;;;;-0.50;97140.00;;;;5074243;28;20243;-58
2024/01/29 03:20:21;;;;;;;1.20;1.20;;;;;-0.50;97141.00;;;;5073789;28;20198;-59
2024/01/29 03:22:48;;;;;;;1.63;1.10;;;;;-0.40;97136.00;;;;5074647;28;20205;-59
2024/01/29 03:25:16;;;;;;;1.10;1.10;;;;;-0.40;97137.00;;;;5074086;28;20202;-59
2024/01/29 03:27:43;;;;;;;1.10;1.10;;;;;-0.40;97123.00;;;;5072992;28;20235;-59
2024/01/29 03:30:13;;;;;;;1.20;1.20;;;;;-0.50;97135.00;;;;5073759;28;20194;-59
2024/01/29 03:32:41;;;;;;;2.03;1.30;;;;;-0.50;97130.00;;;;5055526;28;20233;-59
2024/01/29 03:35:10;;;;;;;3.60;1.63;;;;;-0.40;97124.00;;;;5075585;28;20201;-59
2024/01/29 03:37:37;;;;;;;1.77;1.47;;;;;-0.40;97134.00;;;;5074007;28;20189;-59
2024/01/29 03:40:05;;;;;;;1.40;1.30;;;;;-0.40;97128.00;;;;5076232;28;20201;-59
2024/01/29 03:42:33;;;;;;;1.07;1.07;;;;;-0.40;97132.00;;;;5073588;28;20210;-59
2024/01/29 03:45:00;;;;;;;1.50;1.40;;;;;-0.40;97122.00;;;;5073564;28;20193;-59
2024/01/29 03:47:28;;;;;;;1.00;1.00;;;;;-0.40;97128.00;;;;5074331;28;20665;-59
2024/01/29 03:50:00;;;;;;;1.07;1.07;;;;;-0.50;97140.00;;;;5075976;28;20196;-61
2024/01/29 03:52:27;;;;;;;1.47;1.40;;;;;-0.40;97137.00;;;;5073075;28;20222;-58
2024/01/29 03:54:55;;;;;;;2.10;1.67;;;;;-0.50;97133.00;;;;5075169;28;20188;-59
2024/01/29 03:57:22;;;;;;;0.97;0.97;;;;;-0.50;97134.00;;;;5055218;28;20693;-57
2024/01/29 03:59:53;;;;;;;4.03;2.03;;;;;-0.50;97143.00;;;;5073430;28;20202;-56
2024/01/29 04:02:21;;;;;;;2.10;1.93;;;;;-0.60;97142.00;;;;5074305;28;20206;-56
2024/01/29 04:04:49;;;;;;;1.37;1.27;;;;;-0.50;97139.00;;;;5074985;28;20217;-56
2024/01/29 04:07:17;;;;;;;1.03;1.03;;;;;-0.40;97139.00;;;;5076136;28;20222;-57
2024/01/29 04:09:48;;;;;;;1.23;1.23;;;;;-0.40;97136.00;;;;5060279;28;20210;-57
2024/01/29 04:12:15;;;;;;;3.97;1.60;;;;;-0.40;97137.00;;;;5078027;28;20245;-58
2024/01/29 04:14:46;;;;;;;2.07;1.87;;;;;-0.40;97124.00;;;;5079116;28;20251;-57
2024/01/29 04:17:13;;;;;;;1.00;1.00;;;;;-0.40;97143.00;;;;5075329;28;20187;-58
2024/01/29 04:19:41;;;;;;;1.43;1.37;;;;;-0.50;97135.00;;;;5075518;28;20199;-58
2024/01/29 04:22:08;;;;;;;1.93;1.73;;;;;-0.40;97125.00;;;;5075285;28;20222;-58
2024/01/29 04:24:37;;;;;;;1.87;1.73;;;;;-0.40;97137.00;;;;5075545;28;20185;-57
2024/01/29 04:27:05;;;;;;;1.50;1.47;;;;;-0.50;97123.00;;;;5074775;28;20200;-57
2024/01/29 04:29:32;;;;;;;1.83;1.73;;;;;-0.50;97133.00;;;;5075588;28;20204;-57
2024/01/29 04:32:00;;;;;;;2.37;2.17;;;;;-0.50;97122.00;;;;5074301;28;20232;-57
2024/01/29 04:34:27;;;;;;;2.60;2.40;;;;;-0.60;97135.00;;;;5056859;28;20202;-58
2024/01/29 04:36:56;;;;;;;1.40;1.30;;;;;-0.60;97138.00;;;;5074507;28;20189;-58
2024/01/29 04:39:23;;;;;;;2.00;1.80;;;;;-0.60;97132.00;;;;5078282;28;20566;-58
2024/01/29 04:41:53;;;;;;;3.63;2.83;;;;;-0.60;97131.00;;;;5079206;28;20205;-58
2024/01/29 04:44:20;;;;;;;3.13;2.33;;;;;-0.70;97126.00;;;;5077685;28;20192;-58
2024/01/29 04:46:50;;;;;;;1.13;1.13;;;;;-0.70;97120.00;;;;5080301;28;20194;-58
2024/01/29 04:49:17;;;;;;;1.67;1.57;;;;;-0.60;97137.00;;;;5078837;28;20197;-59
2024/01/29 04:51:45;;;;;;;4.00;1.87;;;;;-0.70;97136.00;;;;5078003;28;20308;-59
2024/01/29 04:54:12;;;;;;;3.07;2.40;;;;;-0.70;97124.00;;;;5078470;28;20200;-58
2024/01/29 04:56:40;;;;;;;1.40;1.30;;;;;-0.70;97132.00;;;;5078250;28;20193;-59
2024/01/29 04:59:08;;;;;;;1.43;1.33;;;;;-0.60;97124.00;;;;5078844;28;20189;-58
2024/01/29 05:01:36;;;;;;;1.33;1.33;;;;;-0.50;97122.00;;;;5076826;28;20189;-58
2024/01/29 05:04:04;;;;;;;1.20;1.20;;;;;-0.80;97130.00;;;;5078483;28;20201;-58
2024/01/29 05:06:31;;;;;;;2.33;2.20;;;;;-0.50;97128.00;;;;5076695;28;20286;-58
2024/01/29 05:08:59;;;;;;;1.87;1.77;;;;;-0.50;97130.00;;;;5077260;28;20194;-58
2024/01/29 05:11:28;;;;;;;9.70;3.20;;;;;-0.50;97133.00;;;;5076337;28;20366;-59
2024/01/29 05:13:55;;;;;;;3.50;3.20;;;;;-0.50;97131.00;;;;5077669;28;20193;-59
2024/01/29 05:16:24;;;;;;;2.93;2.50;;;;;-0.60;97126.00;;;;5076143;28;20210;-59
2024/01/29 05:18:51;;;;;;;6.60;4.90;;;;;-0.60;97141.00;;;;5077580;28;20208;-59
2024/01/29 05:21:24;;;;;;;8.93;3.10;;;;;-0.50;97137.00;;;;5078270;28;20197;-59
2024/01/29 05:23:57;;;;;;;2.00;1.83;;;;;-0.50;97138.00;;;;5077248;28;20216;-59
2024/01/29 05:26:25;;;;;;;2.37;2.17;;;;;-0.50;97128.00;;;;5077444;28;20243;-58
2024/01/29 05:28:53;;;;;;;1.47;1.37;;;;;-0.40;97134.00;;;;5077500;28;20196;-59
2024/01/29 05:31:21;;;;;;;2.50;2.13;;;;;-0.50;97129.00;;;;5076848;28;20201;-59
2024/01/29 05:33:53;;;;;;;4.53;3.10;;;;;-0.60;97130.00;;;;5078259;28;20221;-59
2024/01/29 05:36:21;;;;;;;4.03;3.30;;;;;-0.50;97135.00;;;;5077896;28;20178;-59
2024/01/29 05:38:48;;;;;;;2.60;2.40;;;;;-0.50;97140.00;;;;5075784;28;20201;-59
2024/01/29 05:41:15;;;;;;;2.87;2.67;;;;;-0.50;97143.00;;;;5076315;28;20213;-60
2024/01/29 05:43:43;;;;;;;2.50;2.30;;;;;-0.50;97138.00;;;;5076563;28;20211;-59
2024/01/29 05:46:10;;;;;;;1.20;1.20;;;;;-0.50;97141.00;;;;5060149;28;20221;-59
2024/01/29 05:48:38;;;;;;;1.73;1.37;;;;;-0.60;97138.00;;;;5076912;28;20194;-60
2024/01/29 05:51:06;;;;;;;1.47;1.37;;;;;-0.60;97135.00;;;;5074507;28;20276;-59
2024/01/29 05:53:34;;;;;;;3.60;2.70;;;;;-0.60;97137.00;;;;5076912;28;20225;-60
2024/01/29 05:56:03;;;;;;;4.27;2.57;;;;;-0.50;97133.00;;;;5075927;28;20193;-59
2024/01/29 05:58:33;;;;;;;3.40;2.53;;;;;-0.40;97133.00;;;;5058050;28;20202;-59
2024/01/29 06:01:00;;;;;;;6.27;3.63;;;;;-0.40;97150.00;;;;5076028;28;20201;-60
2024/01/29 06:03:28;;;;;;;4.53;3.17;;;;;-0.50;97145.00;;;;5076486;28;20210;-58
2024/01/29 06:05:55;;;;;;;7.90;3.33;;;;;-0.60;97148.00;;;;5075987;28;20194;-58
2024/01/29 06:08:24;;;;;;;3.03;2.10;;;;;-0.50;97149.00;;;;5057320;28;20194;-58
2024/01/29 06:10:53;;;;;;;3.43;2.50;;;;;-0.50;97136.00;;;;5075739;28;20557;-58
2024/01/29 06:13:23;;;;;;;5.43;2.37;;;;;-0.60;97156.00;;;;5077870;28;20580;-58
2024/01/29 06:15:52;;;;;;;2.63;2.20;;;;;-0.70;97148.00;;;;5075940;28;20226;-62
2024/01/29 06:18:19;;;;;;;5.53;2.43;;;;;-0.60;97156.00;;;;5075307;28;20258;-58
2024/01/29 06:20:47;;;;;;;1.97;1.87;;;;;-0.60;97156.00;;;;5074960;28;20277;-59
2024/01/29 06:23:15;;;;;;;6.00;2.33;;;;;-0.60;97161.00;;;;5074844;28;20548;-58
2024/01/29 06:25:47;;;;;;;3.47;1.90;;;;;-0.50;97154.00;;;;5075095;28;20284;-59
2024/01/29 06:28:14;;;;;;;3.67;2.87;;;;;-0.50;97159.00;;;;5075582;28;20208;-58
2024/01/29 06:30:42;;;;;;;10.30;3.03;;;;;-0.50;97148.00;;;;5075308;28;20192;-59
2024/01/29 06:33:09;;;;;;;4.53;3.80;;;;;-0.50;97149.00;;;;5076308;28;20221;-59
2024/01/29 06:35:37;;;;;;;5.57;3.87;;;;;-0.50;97156.00;;;;5056757;28;20205;-58
2024/01/29 06:38:05;;;;;;;4.53;4.13;;;;;-0.50;97152.00;;;;5057238;28;20689;-58
2024/01/29 06:40:32;;;;;;;3.50;3.27;;;;;-0.60;97155.00;;;;5074913;28;20190;-58
2024/01/29 06:43:01;;;;;;;3.70;3.40;;;;;-0.50;97155.00;;;;5075621;28;20216;-58
2024/01/29 06:45:30;;;;;;;3.13;2.73;;;;;-0.60;97162.00;;;;5075225;28;20193;-59
2024/01/29 06:47:58;;;;;;;4.47;3.13;;;;;-0.60;97169.00;;;;5074549;28;20237;-59
2024/01/29 06:50:26;;;;;;;2.57;2.37;;;;;-0.50;97162.00;;;;5074447;28;20204;-59
2024/01/29 06:52:53;;;;;;;3.17;2.80;;;;;-0.60;97170.00;;;;5074689;28;20222;-58
2024/01/29 06:55:23;;;;;;;2.83;2.63;;;;;-0.60;97169.00;;;;5075163;28;20197;-60
2024/01/29 06:57:50;;;;;;;2.03;1.77;;;;;-0.70;97163.00;;;;5074787;28;20202;-58
2024/01/29 07:00:20;;;;;;;2.00;1.90;;;;;-0.70;97158.00;;;;5075107;28;20200;-58
2024/01/29 07:02:50;;;;;;;1.60;1.50;;;;;-0.60;97166.00;;;;5074121;28;20208;-58
2024/01/29 07:05:18;;;;;;;4.63;1.97;;;;;-0.70;97168.00;;;;5074512;28;20205;-58
2024/01/29 07:07:47;;;;;;;1.53;1.50;;;;;-0.60;97171.00;;;;5073784;28;20619;-58
2024/01/29 07:10:14;;;;;;;6.93;4.03;;;;;-0.70;97168.00;;;;5074343;28;20216;-58
2024/01/29 07:12:42;;;;;;;8.77;2.70;;;;;-0.60;97165.00;;;;5074326;28;20276;-63
2024/01/29 07:15:10;;;;;;;5.00;3.07;;;;;-0.50;97171.00;;;;5074413;28;20198;-58
2024/01/29 07:17:39;;;;;;;1.97;1.83;;;;;-0.40;97168.00;;;;5075101;28;20239;-60
2024/01/29 07:20:08;;;;;;;5.20;2.10;;;;;-0.50;97171.00;;;;5074399;28;20201;-58
2024/01/29 07:22:37;;;;;;;4.27;3.50;;;;;-0.20;97177.00;;;;5075159;28;20217;-60
2024/01/29 07:25:05;;;;;;;4.93;2.57;;;;;0.20;97184.00;;;;5074382;28;20260;-60
2024/01/29 07:27:33;;;;;;;5.93;2.47;;;;;0.30;97184.00;;;;5075892;28;20190;-58
2024/01/29 07:30:00;;;;;;;7.23;3.90;;;;;0.50;97183.00;;;;5074341;28;20191;-58
2024/01/29 07:32:31;;;;;;;5.03;2.53;;;;;0.60;97183.00;;;;5073616;28;20218;-59
2024/01/29 07:35:01;;;;;;;2.57;2.37;;;;;0.70;97191.00;;;;5071232;28;20273;-64
2024/01/29 07:37:28;;;;;;;5.13;4.30;;;;;0.60;97192.00;;;;5069541;28;20195;-60
2024/01/29 07:39:56;;;;;;;4.73;4.33;;;;;0.40;97204.00;;;;5072440;28;20226;-61
2024/01/29 07:42:23;;;;;;;5.53;4.93;;;;;0.40;97200.00;;;;5072336;28;20225;-58
2024/01/29 07:44:54;;;;;;;4.50;4.10;;;;;0.40;97195.00;;;;5070324;28;20197;-59
2024/01/29 07:47:22;;;;;;;4.50;4.07;;;;;0.40;97202.00;;;;5070916;28;20193;-59
2024/01/29 07:49:50;;;;;;;3.37;3.07;;;;;0.30;97203.00;;;;5053494;28;20658;-59
2024/01/29 07:52:18;;;;;;;3.77;3.47;;;;;0.40;97194.00;;;;5071612;28;20598;-59
2024/01/29 07:54:46;;;;;;;4.33;2.73;;;;;0.30;97202.00;;;;5071182;28;20210;-59
2024/01/29 07:57:13;;;;;;;4.97;4.07;;;;;0.40;97198.00;;;;5071362;28;20213;-59
2024/01/29 07:59:41;;;;;;;4.00;3.57;;;;;0.40;97199.00;;;;5072819;28;20662;-60
2024/01/29 08:02:09;;;;;;;4.37;3.10;;;;;0.50;97207.00;;;;5071432;28;20268;-60
2024/01/29 08:04:36;;;;;;;3.00;2.73;;;;;0.50;97204.00;;;;5071024;28;20686;-59
2024/01/29 08:07:04;;;;;;;3.47;3.17;;;;;0.50;97201.00;;;;5071703;28;20746;-59
2024/01/29 08:09:33;;;;;;;3.23;2.93;;;;;0.60;97206.00;;;;5072123;28;20605;-59
2024/01/29 08:12:00;;;;;;;2.77;2.57;;;;;0.70;97201.00;;;;5071614;28;20219;-59
2024/01/29 08:14:28;;;;;;;3.50;2.37;;;;;0.80;97213.00;;;;5078071;28;20780;-58
2024/01/29 08:16:56;;;;;;;3.80;2.90;;;;;0.80;97207.00;;;;5080880;28;20202;-58
2024/01/29 08:19:24;;;;;;;4.57;2.53;;;;;0.70;97217.00;;;;5059369;28;20201;-65
2024/01/29 08:21:51;;;;;;;3.67;3.03;;;;;0.80;97219.00;;;;5077455;28;20218;-58
2024/01/29 08:24:20;;;;;;;5.77;3.43;;;;;0.80;97215.00;;;;5077282;28;20194;-58
2024/01/29 08:26:49;;;;;;;2.47;2.27;;;;;0.80;97221.00;;;;5078582;28;20198;-58
2024/01/29 08:29:20;;;;;;;2.07;1.93;;;;;0.70;97230.00;;;;5078488;28;20194;-58
2024/01/29 08:31:47;;;;;;;2.50;2.00;;;;;0.80;97223.00;;;;5078456;28;20198;-58
2024/01/29 08:34:15;;;;;;;3.13;2.93;;;;;0.80;97224.00;;;;5077376;28;20229;-58
2024/01/29 08:36:42;;;;;;;3.37;2.80;;;;;0.80;97230.00;;;;5077148;28;20192;-58
2024/01/29 08:39:13;;;;;;;2.13;1.93;;;;;0.80;97213.00;;;;5076776;28;20199;-58
2024/01/29 08:41:44;;;;;;;1.80;1.70;;;;;0.90;97223.00;;;;5073479;28;20187;-58
2024/01/29 08:44:13;;;;;;;2.43;2.23;;;;;1.10;97236.00;;;;5077130;28;20218;-58
2024/01/29 08:46:40;;;;;;;4.40;2.67;;;;;1.10;97234.00;;;;5077889;28;20229;-58
2024/01/29 08:49:08;;;;;;;2.53;2.43;;;;;1.10;97234.00;;;;5076894;28;20779;-58
2024/01/29 08:51:35;;;;;;;2.27;2.07;;;;;1.40;97237.00;;;;5078305;28;20209;-58
2024/01/29 08:54:07;;;;;;;1.53;1.43;;;;;1.50;97253.00;;;;5060698;28;20232;-58
2024/01/29 08:56:34;;;;;;;2.77;2.57;;;;;1.60;97238.00;;;;5078211;28;20286;-58
2024/01/29 08:59:02;;;;;;;2.80;2.60;;;;;1.80;97239.00;;;;5078536;28;20696;-58
2024/01/29 09:01:31;;;;;;;2.17;2.07;;;;;2.00;97243.00;;;;5077063;28;20194;-58
2024/01/29 09:03:59;;;;;;;2.10;2.00;;;;;2.00;97245.00;;;;5077009;28;20196;-58
2024/01/29 09:06:26;;;;;;;2.57;2.43;;;;;2.10;97242.00;;;;5059193;28;20199;-58
2024/01/29 09:08:54;;;;;;;3.87;1.70;;;;;2.20;97245.00;;;;5078806;28;20282;-58
2024/01/29 09:11:21;;;;;;;3.80;2.63;;;;;2.30;97237.00;;;;5079115;28;20195;-58
2024/01/29 09:13:49;;;;;;;1.80;1.67;;;;;2.50;97245.00;;;;5078480;28;20219;-58
2024/01/29 09:16:17;;;;;;;1.90;1.73;;;;;2.70;97243.00;;;;5078554;28;20202;-58
2024/01/29 09:18:46;;;;;;;2.17;1.60;;;;;2.90;97249.00;;;;5059523;28;20693;-58
2024/01/29 09:21:16;;;;;;;1.10;1.03;;;;;3.00;97240.00;;;;5060277;28;20600;-58
2024/01/29 09:23:43;;;;;;;9.93;2.33;;;;;3.20;97243.00;;;;5078638;28;20211;-58
2024/01/29 09:26:10;;;;;;;1.53;1.43;;;;;3.30;97255.00;;;;5075817;28;20192;-58
2024/01/29 09:28:38;;;;;;;2.40;1.90;;;;;3.40;97254.00;;;;5075128;28;20203;-58
2024/01/29 09:31:06;;;;;;;1.50;1.40;;;;;3.40;97259.00;;;;5073817;28;20195;-58
2024/01/29 09:33:34;;;;;;;1.30;1.30;;;;;3.40;97268.00;;;;5074654;28;20247;-58
2024/01/29 09:36:04;;;;;;;1.10;1.10;;;;;3.20;97273.00;;;;5073327;28;20241;-57
2024/01/29 09:38:31;;;;;;;2.07;1.87;;;;;3.40;97265.00;;;;5073247;28;20203;-57
2024/01/29 09:40:59;;;;;;;0.93;0.93;;;;;3.60;97265.00;;;;5075989;28;20281;-58
2024/01/29 09:43:28;;;;;;;1.67;1.57;;;;;3.70;97267.00;;;;5074078;28;20222;-58
2024/01/29 09:45:57;;;;;;;1.20;1.20;;;;;3.90;97261.00;;;;5075842;28;20603;-58
2024/01/29 09:48:24;;;;;;;1.57;1.17;;;;;4.10;97254.00;;;;5056113;28;20207;-58
2024/01/29 09:50:53;;;;;;;1.63;1.53;;;;;4.30;97264.00;;;;5074118;28;20578;-58
2024/01/29 09:53:23;;;;;;;1.17;1.17;;;;;4.50;97258.00;;;;5073506;28;20232;-57
2024/01/29 09:55:51;;;;;;;1.10;1.10;;;;;4.70;97261.00;;;;5074943;28;20671;-57
2024/01/29 09:58:21;;;;;;;1.57;1.27;;;;;4.80;97249.00;;;;5075570;28;20183;-58
2024/01/29 10:00:49;;;;;;;1.97;1.77;;;;;5.00;97262.00;;;;5074217;28;20196;-57
2024/01/29 10:03:26;;;;;;;1.53;1.43;;;;;5.20;97259.00;;;;5074028;28;20251;-57
2024/01/29 10:05:55;;;;;;;1.30;1.27;;;;;5.20;97270.00;;;;5074717;28;20198;-57
2024/01/29 10:08:25;;;;;;;1.40;1.40;;;;;5.00;97261.00;;;;5073622;28;20193;-57
2024/01/29 10:10:53;;;;;;;5.87;2.37;;;;;5.10;97266.00;;;;5074248;28;20220;-57
2024/01/29 10:13:21;;;;;;;1.70;1.60;;;;;5.30;97265.00;;;;5074569;28;20268;-57
2024/01/29 10:15:49;;;;;;;0.70;0.70;;;;;5.20;97257.00;;;;5073426;28;20207;-58
2024/01/29 10:18:17;;;;;;;1.73;1.63;;;;;5.60;97256.00;;;;5072941;28;20196;-58
2024/01/29 10:20:44;;;;;;;0.93;0.93;;;;;5.90;97248.00;;;;5074476;28;20195;-58
2024/01/29 10:23:12;;;;;;;1.70;1.40;;;;;6.00;97248.00;;;;5074099;28;20238;-58
2024/01/29 10:25:42;;;;;;;1.13;0.93;;;;;6.20;97254.00;;;;5056687;28;20215;-58
2024/01/29 10:28:13;;;;;;;1.53;1.43;;;;;6.50;97264.00;;;;5072760;28;20231;-58
2024/01/29 10:30:41;;;;;;;1.20;1.20;;;;;6.60;97245.00;;;;5072646;28;20187;-58
2024/01/29 10:33:09;;;;;;;1.50;1.40;;;;;6.70;97253.00;;;;5072158;28;20218;-58
2024/01/29 10:35:37;;;;;;;1.87;1.77;;;;;6.80;97242.00;;;;5072868;28;20600;-58
2024/01/29 10:38:06;;;;;;;1.83;1.73;;;;;6.60;97245.00;;;;5075135;28;20277;-59
2024/01/29 10:40:34;;;;;;;1.30;1.30;;;;;6.80;97249.00;;;;5072741;28;20282;-58
2024/01/29 10:43:05;;;;;;;1.33;1.23;;;;;7.10;97239.00;;;;5072565;28;20215;-58
2024/01/29 10:45:39;;;;;;;2.13;1.50;;;;;7.40;97236.00;;;;5074974;28;20550;-59
2024/01/29 10:48:13;;;;;;;0.83;0.83;;;;;7.60;97226.00;;;;5072543;28;20195;-60
2024/01/29 10:50:42;;;;;;;1.93;1.83;;;;;7.80;97235.00;;;;5074445;28;20191;-59
2024/01/29 10:53:12;;;;;;;2.77;1.30;;;;;8.00;97222.00;;;;5073232;28;20215;-60
2024/01/29 10:55:41;;;;;;;0.97;0.97;;;;;8.10;97227.00;;;;5069260;28;20187;-59
2024/01/29 10:58:11;;;;;;;1.20;1.20;;;;;8.30;97221.00;;;;5072511;28;20195;-59
2024/01/29 11:00:39;;;;;;;0.90;0.90;;;;;8.40;97214.00;;;;5072777;28;20241;-59
2024/01/29 11:03:10;;;;;;;0.97;0.97;;;;;8.50;97220.00;;;;5074483;28;20215;-59
2024/01/29 11:05:39;;;;;;;2.40;1.87;;;;;8.60;97221.00;;;;5073768;28;20279;-59
2024/01/29 11:08:12;;;;;;;3.53;3.20;;;;;8.90;97222.00;;;;5074847;28;20202;-59
2024/01/29 11:10:40;;;;;;;3.97;3.67;;;;;9.00;97217.00;;;;5072778;28;20203;-59
2024/01/29 11:13:11;;;;;;;2.03;1.90;;;;;9.00;97200.00;;;;5073951;28;20215;-58
2024/01/29 11:15:41;;;;;;;1.70;1.60;;;;;9.50;97205.00;;;;5069529;28;20211;-64
2024/01/29 11:18:10;;;;;;;2.10;1.10;;;;;10.10;97202.00;;;;5073707;28;20198;-60
2024/01/29 11:20:39;;;;;;;1.87;1.23;;;;;10.50;97201.00;;;;5071516;28;20199;-60
2024/01/29 11:23:09;;;;;;;1.40;1.03;;;;;11.00;97193.00;;;;5071691;28;20561;-56
2024/01/29 11:25:38;;;;;;;1.43;1.43;;;;;11.20;97199.00;;;;5071458;28;20194;-58
2024/01/29 11:28:10;;;;;;;1.07;1.07;;;;;11.70;97190.00;;;;5072153;28;20199;-58
2024/01/29 11:30:43;;;;;;;1.20;1.20;;;;;12.10;97189.00;;;;5072192;28;20191;-59
2024/01/29 11:33:14;;;;;;;1.13;1.13;;;;;12.40;97191.00;;;;5072061;28;20215;-60
2024/01/29 11:35:43;;;;;;;1.13;1.13;;;;;12.90;97188.00;;;;5072435;28;20188;-59
2024/01/29 11:38:12;;;;;;;1.53;1.43;;;;;13.40;97183.00;;;;5071916;28;20197;-58
2024/01/29 11:40:41;;;;;;;1.50;1.13;;;;;13.80;97179.00;;;;5071414;28;20198;-58
2024/01/29 11:43:19;;;;;;;2.43;1.27;;;;;14.50;97177.00;;;;5071824;28;20219;-59
2024/01/29 11:45:49;;;;;;;0.93;0.93;;;;;15.00;97176.00;;;;5072551;28;20195;-59
2024/01/29 11:48:18;;;;;;;1.23;1.23;;;;;15.50;97170.00;;;;5070804;28;20203;-58
2024/01/29 11:50:47;;;;;;;1.50;1.33;;;;;15.80;97181.00;;;;5071448;28;20758;-58
2024/01/29 11:53:15;;;;;;;1.87;1.60;;;;;16.00;97168.00;;;;5071865;28;20215;-59
2024/01/29 11:55:43;;;;;;;1.20;1.10;;;;;16.00;97165.00;;;;5071202;28;20211;-60
2024/01/29 11:58:16;;;;;;;1.77;1.63;;;;;16.00;97171.00;;;;5068998;28;20198;-59
2024/01/29 12:00:44;;;;;;;1.47;1.43;;;;;16.30;97169.00;;;;5067317;28;20240;-59
2024/01/29 12:03:14;;;;;;;3.40;2.23;;;;;16.00;97177.00;;;;5070299;28;20219;-59
2024/01/29 12:05:42;;;;;;;26.20;2.07;;;;;16.00;97172.00;;;;5070813;28;20275;-59
2024/01/29 12:08:14;;;;;;;1.10;1.10;;;;;16.00;97175.00;;;;5071654;28;20225;-59
2024/01/29 12:10:42;;;;;;;11.43;2.07;;;;;16.00;97161.00;;;;5069570;28;20225;-59
2024/01/29 12:13:15;;;;;;;1.77;1.67;;;;;16.30;97160.00;;;;5071658;28;20706;-59
2024/01/29 12:15:43;;;;;;;1.47;1.37;;;;;16.70;97159.00;;;;5071306;28;20694;-58
2024/01/29 12:18:17;;;;;;;4.00;1.10;;;;;17.50;97153.00;;;;5071724;28;20210;-59
2024/01/29 12:20:44;;;;;;;1.53;1.43;;;;;17.60;97150.00;;;;5070927;28;20274;-59
2024/01/29 12:23:13;;;;;;;1.00;1.00;;;;;18.00;97152.00;;;;5070884;28;20253;-60
2024/01/29 12:25:41;;;;;;;0.90;0.90;;;;;18.40;97141.00;;;;5071743;28;20245;-59