Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:42;;;;;;;5.13;2.95;;;;;;;17.70;90.71;102134.09;5056290;28;20036;-77
2022/08/12 00:47:08;;;;;;;3.55;2.70;;;;;;;17.65;91.01;102132.91;5055914;28;20029;-74
2022/08/12 00:49:34;;;;;;;6.45;3.00;;;;;;;17.60;91.61;102138.72;5055934;28;20520;-77
2022/08/12 00:52:05;;;;;;;4.43;2.90;;;;;;;17.54;91.52;102142.88;5056440;28;20029;-77
2022/08/12 00:54:34;;;;;;;3.17;2.53;;;;;;;17.47;91.79;102139.13;5056051;28;20032;-76
2022/08/12 00:57:04;;;;;;;5.82;2.88;;;;;;;17.43;92.52;102141.25;5055626;28;20482;-76
2022/08/12 00:59:30;;;;;;;7.82;2.72;;;;;;;17.38;92.95;102140.03;5056077;28;20032;-76
2022/08/12 01:02:01;;;;;;;4.95;2.70;;;;;;;17.32;93.10;102135.28;5055506;28;20540;-77
2022/08/12 01:12:42;;;;;;;4.45;3.10;;;;;;;17.11;94.18;102147.13;5056190;28;20083;-77
2022/08/12 01:15:11;;;;;;;4.57;2.70;;;;;;;17.06;94.91;102150.28;5055520;28;20029;-76
2022/08/12 01:17:40;;;;;;;6.75;2.80;;;;;;;17.01;94.74;102144.50;5054961;28;20394;-76
2022/08/12 01:20:11;;;;;;;4.50;2.85;;;;;;;16.99;94.76;102156.38;5055106;28;20036;-76
2022/08/12 01:23:00;;;;;;;3.17;2.72;;;;;;;16.94;95.85;102148.78;5055667;28;20064;-76
2022/08/12 01:25:33;;;;;;;3.97;2.97;;;;;;;16.93;95.63;102152.47;5055172;28;20037;-76
2022/08/12 01:28:01;;;;;;;8.15;3.08;;;;;;;16.89;95.77;102151.91;5054527;28;20458;-76
2022/08/12 01:30:32;;;;;;;3.70;3.10;;;;;;;16.86;95.53;102148.66;5055714;28;20111;-77
2022/08/12 01:33:00;;;;;;;4.55;2.80;;;;;;;16.83;95.84;102151.63;5056108;28;20029;-76
2022/08/12 01:35:28;;;;;;;4.63;2.80;;;;;;;16.79;96.43;102136.78;5054829;28;20033;-75
2022/08/12 01:38:03;;;;;;;4.10;3.10;;;;;;;16.76;96.90;102137.94;5055645;28;20029;-75
2022/08/12 01:40:34;;;;;;;5.70;3.15;;;;;;;16.72;96.71;102136.56;5055749;28;20056;-76
2022/08/12 01:43:06;;;;;;;7.93;3.08;;;;;;;16.69;97.05;102134.13;5055335;28;20041;-76
2022/08/12 01:45:33;;;;;;;9.55;3.20;;;;;;;16.68;97.75;102132.47;5055428;28;20024;-76
2022/08/12 01:48:13;;;;;;;7.45;3.40;;;;;;;16.67;98.23;102128.06;5055001;28;20033;-75
2022/08/12 01:51:03;;;;;;;4.57;2.90;;;;;;;16.64;97.69;102128.38;5055331;28;20120;-76
2022/08/12 01:54:03;;;;;;;4.30;3.45;;;;;;;16.61;98.59;102132.19;5055108;28;20037;-75
2022/08/12 01:56:40;;;;;;;4.95;3.35;;;;;;;16.58;98.42;102121.75;5028186;28;20119;-76
2022/08/12 02:01:55;;;;;;;3.42;2.55;;;;;;;16.50;98.21;102118.97;5054733;28;20047;-76
2022/08/12 02:14:16;;;;;;;5.20;2.92;;;;;;;16.34;99.56;102120.41;5054427;28;20119;-77
2022/08/12 02:16:49;;;;;;;5.00;2.80;;;;;;;16.31;100.00;102114.50;5053194;28;20091;-76
2022/08/12 02:19:20;;;;;;;3.55;3.00;;;;;;;16.27;99.79;102108.59;5055134;28;20029;-77
2022/08/12 02:21:48;;;;;;;8.73;3.22;;;;;;;16.24;100.00;102113.38;5054623;28;20033;-77
2022/08/12 02:24:18;;;;;;;4.00;3.28;;;;;;;16.22;100.00;102116.22;5052955;28;20032;-77
2022/08/12 02:26:46;;;;;;;3.97;2.97;;;;;;;16.20;100.00;102113.66;5054683;28;20046;-77
2022/08/12 02:29:11;;;;;;;6.20;3.28;;;;;;;16.20;100.00;102119.03;5053986;28;20029;-76
2022/08/12 02:31:38;;;;;;;5.50;3.25;;;;;;;16.18;100.00;102115.66;5054050;28;20081;-76
2022/08/12 02:34:05;;;;;;;4.88;3.13;;;;;;;16.17;100.00;102108.59;5053993;28;20033;-76
2022/08/12 02:36:33;;;;;;;4.00;3.38;;;;;;;16.16;100.00;102111.41;5053961;28;20033;-76
2022/08/12 02:38:58;;;;;;;5.40;3.10;;;;;;;16.15;100.00;102109.72;5054268;28;20039;-76
2022/08/12 02:41:25;;;;;;;3.88;3.08;;;;;;;16.12;100.00;102102.81;5053799;28;20049;-76
2022/08/12 02:43:57;;;;;;;6.82;3.35;;;;;;;16.11;100.00;102103.81;5053995;28;20060;-76
2022/08/12 02:46:33;;;;;;;4.22;3.25;;;;;;;16.12;100.00;102105.50;5054049;28;20033;-76
2022/08/12 02:49:08;;;;;;;3.38;3.05;;;;;;;16.12;100.00;102101.97;5053973;28;20033;-76
2022/08/12 02:51:37;;;;;;;7.75;3.30;;;;;;;16.10;100.00;102112.84;5053822;28;20034;-76
2022/08/12 02:54:04;;;;;;;6.72;3.47;;;;;;;16.10;100.00;102102.09;5053503;28;20037;-76
2022/08/12 02:56:29;;;;;;;3.90;3.10;;;;;;;16.12;100.00;102097.44;5053375;28;20029;-76
2022/08/12 02:58:57;;;;;;;10.75;4.75;;;;;;;16.14;100.00;102095.47;5053672;28;20025;-76
2022/08/12 03:01:32;;;;;;;4.25;3.35;;;;;;;16.14;100.00;102095.47;5053224;28;20335;-75
2022/08/12 03:04:00;;;;;;;5.28;3.05;;;;;;;16.15;100.00;102091.78;5053982;28;20100;-76
2022/08/12 03:06:36;;;;;;;7.15;3.45;;;;;;;16.13;100.00;102085.69;5052888;28;20408;-75
2022/08/12 03:09:02;;;;;;;4.30;3.38;;;;;;;16.13;100.00;102087.56;5052521;28;20082;-76
2022/08/12 03:11:37;;;;;;;5.70;3.60;;;;;;;16.12;100.00;102085.84;5053449;28;20033;-76
2022/08/12 03:14:04;;;;;;;5.55;3.70;;;;;;;16.09;100.00;102083.47;5053498;28;20037;-76
2022/08/12 03:16:30;;;;;;;5.13;3.33;;;;;;;16.05;100.00;102082.91;5053375;28;20035;-76
2022/08/12 03:18:56;;;;;;;7.07;3.63;;;;;;;16.05;100.00;102080.22;5053330;28;20033;-76
2022/08/12 03:21:23;;;;;;;4.53;3.47;;;;;;;16.06;100.00;102089.94;5053842;28;20037;-76
2022/08/12 03:23:52;;;;;;;4.50;3.70;;;;;;;16.05;100.00;102088.28;5052955;28;20497;-76
2022/08/12 03:26:23;;;;;;;6.80;3.95;;;;;;;16.06;100.00;102092.63;5052967;28;20033;-76
2022/08/12 03:28:49;;;;;;;4.28;3.50;;;;;;;16.07;100.00;102090.81;5051763;28;20036;-76
2022/08/12 03:31:35;;;;;;;5.60;3.53;;;;;;;16.03;100.00;102087.56;5053373;28;20036;-76
2022/08/12 03:34:07;;;;;;;7.28;3.67;;;;;;;15.99;100.00;102086.19;5051611;28;20372;-75
2022/08/12 03:36:36;;;;;;;5.57;3.25;;;;;;;15.92;100.00;102085.91;5053806;28;20401;-76
2022/08/12 03:42:06;;;;;;;4.05;3.30;;;;;;;15.86;100.00;102078.41;5053347;28;20151;-76
2022/08/12 04:01:14;;;;;;;8.05;3.80;;;;;;;15.69;100.00;102083.50;5052063;28;20043;-76
2022/08/12 04:03:52;;;;;;;4.95;3.75;;;;;;;15.67;100.00;102082.81;5051978;28;20120;-76
2022/08/12 04:06:20;;;;;;;5.45;3.60;;;;;;;15.63;100.00;102076.03;5051909;28;20355;-77
2022/08/12 04:08:48;;;;;;;4.80;3.83;;;;;;;15.59;100.00;102074.59;5052583;28;20025;-75
2022/08/12 04:14:10;;;;;;;5.10;3.40;;;;;;;15.52;100.00;102071.66;5052962;28;20045;-77
2022/08/12 04:16:36;;;;;;;7.95;3.38;;;;;;;15.50;100.00;102075.47;5052428;28;20450;-77
2022/08/12 04:19:04;;;;;;;8.77;4.32;;;;;;;15.50;100.00;102076.28;5052885;28;20025;-77
2022/08/12 04:21:31;;;;;;;5.18;4.10;;;;;;;15.47;100.00;102068.53;5053301;28;20366;-77
2022/08/12 04:23:58;;;;;;;8.68;4.15;;;;;;;15.50;100.00;102076.28;5052925;28;20458;-77
2022/08/12 04:26:24;;;;;;;7.35;3.97;;;;;;;15.54;100.00;102074.19;5052548;28;20112;-77
2022/08/12 04:28:49;;;;;;;7.78;3.92;;;;;;;15.53;100.00;102072.50;5052862;28;20116;-76
2022/08/12 04:31:14;;;;;;;7.82;4.10;;;;;;;15.56;100.00;102076.72;5052526;28;20104;-77
2022/08/12 04:33:42;;;;;;;6.68;4.68;;;;;;;15.63;100.00;102067.97;5052717;28;20120;-76
2022/08/12 04:36:08;;;;;;;5.32;3.97;;;;;;;15.61;100.00;102069.09;5052597;28;20198;-76
2022/08/12 04:38:35;;;;;;;6.10;4.30;;;;;;;15.63;100.00;102075.16;5052424;28;20033;-76
2022/08/12 04:41:02;;;;;;;5.00;4.03;;;;;;;15.69;100.00;102074.63;5054759;28;20024;-76
2022/08/12 04:43:28;;;;;;;7.28;4.43;;;;;;;15.69;100.00;102071.94;5056439;28;20462;-76
2022/08/12 04:45:54;;;;;;;6.28;4.72;;;;;;;15.75;100.00;102075.84;5056264;28;20037;-75
2022/08/12 04:48:20;;;;;;;9.10;4.30;;;;;;;15.79;100.00;102083.50;5056361;28;20067;-76
2022/08/12 04:50:45;;;;;;;9.63;4.13;;;;;;;15.83;100.00;102074.19;5054771;28;20461;-75
2022/08/12 04:53:12;;;;;;;5.82;4.30;;;;;;;15.85;100.00;102072.22;5056263;28;20028;-76
2022/08/12 04:55:38;;;;;;;6.45;4.10;;;;;;;15.84;100.00;102070.50;5056383;28;20083;-76
2022/08/12 04:58:05;;;;;;;8.77;4.43;;;;;;;15.88;100.00;102072.91;5055672;28;20044;-75
2022/08/12 05:00:32;;;;;;;6.70;4.65;;;;;;;15.89;100.00;102074.63;5055780;28;20064;-76
2022/08/12 05:02:57;;;;;;;8.57;4.90;;;;;;;15.94;100.00;102086.59;5054502;28;20036;-75
2022/08/12 05:05:23;;;;;;;6.65;4.90;;;;;;;16.00;100.00;102093.22;5055878;28;20029;-76
2022/08/12 05:07:50;;;;;;;10.13;5.47;;;;;;;16.06;100.00;102087.28;5056153;28;20025;-75
2022/08/12 05:10:16;;;;;;;7.60;5.07;;;;;;;16.09;100.00;102086.13;5055805;28;20386;-76
2022/08/12 05:12:45;;;;;;;6.68;5.20;;;;;;;16.09;100.00;102083.47;5055561;28;20103;-76
2022/08/12 05:15:14;;;;;;;8.40;5.40;;;;;;;16.08;100.00;102082.63;5055277;28;20394;-75
2022/08/12 05:17:43;;;;;;;8.02;5.30;;;;;;;16.07;100.00;102096.19;5055971;28;20033;-76
2022/08/12 05:20:11;;;;;;;10.15;5.63;;;;;;;16.04;100.00;102094.63;5056390;28;20036;-75
2022/08/12 05:22:37;;;;;;;7.45;5.10;;;;;;;16.04;100.00;102094.63;5055213;28;20033;-75
2022/08/12 05:25:05;;;;;;;6.95;4.90;;;;;;;16.03;100.00;102098.28;5055365;28;20032;-75
2022/08/12 05:27:32;;;;;;;7.55;4.90;;;;;;;16.03;100.00;102091.13;5055172;28;20120;-75
2022/08/12 05:29:57;;;;;;;10.35;4.82;;;;;;;16.04;100.00;102092.78;5055888;28;20041;-74
2022/08/12 05:32:24;;;;;;;6.72;5.05;;;;;;;16.06;100.00;102089.13;5055436;28;20040;-76
2022/08/12 05:34:51;;;;;;;7.07;5.40;;;;;;;16.10;100.00;102096.72;5055052;28;20536;-75
2022/08/12 05:37:17;;;;;;;7.28;4.53;;;;;;;16.10;100.00;102095.91;5055135;28;20036;-75
2022/08/12 05:39:42;;;;;;;6.38;4.53;;;;;;;16.19;100.00;102095.03;5054946;28;20040;-75
2022/08/12 05:42:08;;;;;;;7.30;4.95;;;;;;;16.27;100.00;102102.34;5055222;28;20080;-75
2022/08/12 05:44:33;;;;;;;7.78;5.30;;;;;;;16.36;100.00;102106.84;5054950;28;20425;-75
2022/08/12 05:46:59;;;;;;;16.38;5.88;;;;;;;16.44;100.00;102101.59;5054801;28;20025;-75
2022/08/12 05:49:25;;;;;;;9.57;5.18;;;;;;;16.53;100.00;102099.84;5054632;28;20390;-75
2022/08/12 05:51:50;;;;;;;7.75;5.50;;;;;;;16.61;100.00;102096.44;5054098;28;20060;-75
2022/08/12 05:54:17;;;;;;;9.77;5.50;;;;;;;16.67;100.00;102098.53;5054979;28;20419;-75
2022/08/12 05:56:43;;;;;;;11.93;5.53;;;;;;;16.74;100.00;102102.31;5054463;28;20033;-73
2022/08/12 05:59:10;;;;;;;11.25;5.30;;;;;;;16.81;100.00;102103.41;5054319;28;20052;-75
2022/08/12 06:01:36;;;;;;;9.23;5.63;;;;;;;16.91;100.00;102098.84;5054621;28;20047;-75
2022/08/12 06:04:02;;;;;;;10.18;5.65;;;;;;;17.03;100.00;102104.88;5054832;28;20029;-74
2022/08/12 06:06:28;;;;;;;10.00;5.20;;;;;;;17.20;100.00;102105.06;5054989;28;20029;-75
2022/08/12 06:08:54;;;;;;;5.03;4.50;;;;;;;17.35;100.00;102111.59;5053143;28;20426;-74
2022/08/12 06:11:23;;;;;;;5.57;4.53;;;;;;;17.47;100.00;102104.13;5054449;28;20029;-74
2022/08/12 06:13:51;;;;;;;6.82;4.68;;;;;;;17.61;100.00;102106.25;5054174;28;20132;-74
2022/08/12 06:16:19;;;;;;;6.65;4.13;;;;;;;17.74;100.00;102105.06;5054238;28;20087;-74
2022/08/12 06:18:44;;;;;;;7.53;4.75;;;;;;;17.87;100.00;102099.25;5054703;28;20372;-75
2022/08/12 06:21:22;;;;;;;16.48;4.72;;;;;;;18.05;100.00;102093.84;5054438;28;20029;-74
2022/08/12 06:23:47;;;;;;;9.63;4.57;;;;;;;18.26;100.00;102101.59;5054078;28;20497;-74
2022/08/12 06:26:15;;;;;;;7.75;4.43;;;;;;;18.41;100.00;102104.53;5054054;28;20033;-74
2022/08/12 06:28:42;;;;;;;10.88;4.32;;;;;;;18.53;100.00;102094.31;5054633;28;20025;-73
2022/08/12 06:31:14;;;;;;;5.63;3.95;;;;;;;18.64;98.70;102105.63;5054425;28;20127;-74
2022/08/12 06:33:43;;;;;;;4.30;3.58;;;;;;;18.79;97.20;102105.03;5054300;28;20042;-74
2022/08/12 06:36:09;;;;;;;7.78;4.20;;;;;;;18.90;95.64;102099.38;5054481;28;20033;-74
2022/08/12 06:38:35;;;;;;;10.00;4.03;;;;;;;19.01;94.85;102087.44;5054574;28;20044;-74
2022/08/12 06:43:45;;;;;;;10.25;4.15;;;;;;;19.23;90.94;102099.47;5054273;28;20048;-73
2022/08/12 06:46:12;;;;;;;6.97;4.20;;;;;;;19.32;90.75;102095.75;5054337;28;20056;-74
2022/08/12 06:48:41;;;;;;;11.30;4.15;;;;;;;19.41;90.09;102098.44;5054604;28;20052;-73
2022/08/12 06:51:07;;;;;;;4.68;3.78;;;;;;;19.48;90.12;102094.94;5054453;28;20033;-72
2022/08/12 06:53:33;;;;;;;4.95;4.07;;;;;;;19.53;88.60;102095.28;5054092;28;20045;-74
2022/08/12 06:55:59;;;;;;;6.60;4.28;;;;;;;19.59;86.87;102092.94;5054296;28;20474;-74
2022/08/12 06:58:27;;;;;;;7.25;4.70;;;;;;;19.68;86.70;102097.31;5053615;28;20041;-75
2022/08/12 07:00:54;;;;;;;5.80;4.07;;;;;;;19.79;85.30;102094.28;5053450;28;20056;-74
2022/08/12 07:03:26;;;;;;;8.15;4.20;;;;;;;19.87;84.90;102093.44;5052652;28;20033;-72
2022/08/12 07:05:52;;;;;;;5.72;4.55;;;;;;;19.95;84.72;102089.91;5052166;28;20086;-74
2022/08/12 07:08:18;;;;;;;6.32;4.03;;;;;;;20.01;85.47;102091.91;5053510;28;20048;-75
2022/08/12 07:10:52;;;;;;;7.60;4.57;;;;;;;20.10;84.50;102095.44;5053458;28;20025;-74
2022/08/12 07:13:19;;;;;;;9.38;4.45;;;;;;;20.17;84.13;102083.78;5054200;28;20075;-75
2022/08/12 07:15:45;;;;;;;6.38;4.70;;;;;;;20.31;84.14;102084.91;5054192;28;20033;-75
2022/08/12 07:18:18;;;;;;;5.63;4.57;;;;;;;20.43;82.91;102079.97;5053280;28;20471;-73
2022/08/12 07:20:49;;;;;;;8.30;4.40;;;;;;;20.55;82.06;102088.56;5053013;28;20124;-76
2022/08/12 07:23:16;;;;;;;12.53;4.47;;;;;;;20.67;80.90;102089.88;5053802;28;20037;-72
2022/08/12 07:25:42;;;;;;;10.88;4.70;;;;;;;20.82;80.05;102086.44;5053350;28;20045;-75
2022/08/12 07:28:10;;;;;;;8.00;4.47;;;;;;;20.93;78.65;102086.88;5053825;28;20031;-74
2022/08/12 07:30:38;;;;;;;11.45;5.15;;;;;;;21.02;78.42;102084.97;5052750;28;20386;-72
2022/08/12 07:33:07;;;;;;;6.45;4.60;;;;;;;21.12;78.00;102090.16;5053090;28;20040;-72
2022/08/12 07:35:34;;;;;;;8.63;5.03;;;;;;;21.25;77.72;102084.16;5053995;28;20061;-72
2022/08/12 07:38:00;;;;;;;5.75;4.32;;;;;;;21.42;76.13;102091.16;5053000;28;20104;-72
2022/08/12 07:40:28;;;;;;;8.90;4.43;;;;;;;21.57;75.78;102083.09;5053528;28;20037;-71
2022/08/12 07:42:54;;;;;;;11.27;4.82;;;;;;;21.76;75.35;102091.72;5052888;28;20084;-72
2022/08/12 07:45:20;;;;;;;7.30;4.32;;;;;;;21.91;74.40;102083.63;5052778;28;20079;-71
2022/08/12 07:47:47;;;;;;;8.68;4.30;;;;;;;22.07;72.12;102088.88;5053430;28;20033;-72
2022/08/12 07:50:14;;;;;;;11.15;4.90;;;;;;;22.21;70.45;102098.06;5053119;28;20025;-72
2022/08/12 07:52:43;;;;;;;5.85;4.43;;;;;;;22.33;70.78;102095.75;5052766;28;20029;-73
2022/08/12 07:55:10;;;;;;;10.00;4.13;;;;;;;22.51;70.85;102101.66;5053309;28;20055;-73
2022/08/12 07:57:47;;;;;;;11.95;4.30;;;;;;;22.74;69.83;102097.16;5052708;28;20037;-73
2022/08/12 08:00:14;;;;;;;8.25;4.15;;;;;;;22.93;69.80;102101.13;5052836;28;20028;-73
2022/08/12 08:02:39;;;;;;;6.35;4.03;;;;;;;23.14;65.76;102103.03;5051627;28;20025;-73
2022/08/12 08:05:05;;;;;;;7.65;4.00;;;;;;;23.29;62.92;102093.00;5052722;28;20037;-74
2022/08/12 08:07:30;;;;;;;7.63;3.60;;;;;;;23.49;62.49;102093.19;5052751;28;20121;-73
2022/08/12 08:10:01;;;;;;;8.43;3.95;;;;;;;23.75;60.75;102102.59;5052628;28;20438;-70
2022/08/12 08:15:13;;;;;;;4.97;4.00;;;;;;;24.26;58.21;102107.81;5056803;28;20501;-72
2022/08/12 08:17:39;;;;;;;8.95;3.65;;;;;;;24.52;58.76;102100.84;5056618;28;20048;-71
2022/08/12 08:20:06;;;;;;;5.97;4.20;;;;;;;24.82;56.21;102101.41;5056299;28;20036;-72
2022/08/12 08:22:37;;;;;;;8.88;3.83;;;;;;;25.12;55.02;102103.78;5056461;28;20037;-71
2022/08/12 08:25:04;;;;;;;9.68;3.72;;;;;;;25.49;54.55;102093.41;5056727;28;20082;-72
2022/08/12 08:27:45;;;;;;;5.53;3.40;;;;;;;25.99;54.35;102087.56;5056188;28;20064;-72
2022/08/12 08:30:12;;;;;;;9.75;4.22;;;;;;;26.33;50.17;102098.41;5057066;28;20041;-71
2022/08/12 08:32:38;;;;;;;6.85;3.88;;;;;;;26.58;50.54;102090.34;5056332;28;20052;-72
2022/08/12 08:35:06;;;;;;;5.45;3.17;;;;;;;26.99;50.21;102091.00;5056212;28;20043;-71
2022/08/12 08:37:31;;;;;;;23.13;4.18;;;;;;;27.43;48.37;102090.13;5056510;28;20037;-70
2022/08/12 08:42:35;;;;;;;24.35;4.25;;;;;;;27.85;46.74;102097.75;5056267;28;20044;-73
2022/08/12 08:42:43;;;;;;;161.75;11.32;;;;;;;28.16;45.55;102096.03;5056154;28;20103;-72
2022/08/12 08:45:11;;;;;;;16.85;4.10;;;;;;;28.40;42.98;102090.72;5055750;28;20029;-72
2022/08/12 08:47:47;;;;;;;15.63;3.83;;;;;;;28.84;45.34;102095.03;5054893;28;20036;-71
2022/08/12 08:50:16;;;;;;;9.20;3.55;;;;;;;28.97;43.56;102093.16;5056150;28;20356;-73
2022/08/12 08:52:42;;;;;;;10.85;3.42;;;;;;;29.07;44.81;102084.38;5056313;28;20032;-73
2022/08/12 08:55:15;;;;;;;11.75;3.67;;;;;;;28.97;42.72;102079.47;5055813;28;20455;-72
2022/08/12 08:57:43;;;;;;;7.85;3.22;;;;;;;28.89;43.60;102088.00;5055904;28;20443;-71
2022/08/12 09:00:18;;;;;;;8.40;3.47;;;;;;;28.95;43.51;102082.44;5056381;28;20028;-73
2022/08/12 09:02:48;;;;;;;8.50;3.80;;;;;;;29.06;41.47;102088.19;5054555;28;20029;-70
2022/08/12 09:05:14;;;;;;;;;;;;;;;29.37;41.98;102084.38;5056350;28;20486;-71
2022/08/12 09:07:42;;;;;;;10.18;3.33;;;;;;;29.80;41.50;102087.84;5056700;28;19939;-72
2022/08/12 09:10:08;;;;;;;8.20;3.22;;;;;;;30.40;39.84;102084.00;5054339;28;20082;-72
2022/08/12 09:15:17;;;;;;;8.40;3.20;;;;;;;32.13;36.00;102087.34;5055828;28;20048;-75
2022/08/12 09:17:54;;;;;;;6.18;3.08;;;;;;;33.06;33.84;102082.09;5055427;28;20398;-72
2022/08/12 09:20:28;;;;;;;13.07;3.30;;;;;;;34.04;32.18;102069.91;5055712;28;20029;-74
2022/08/12 09:22:56;;;;;;;4.05;2.80;;;;;;;34.72;30.35;102071.81;5055567;28;20025;-72
2022/08/12 09:25:26;;;;;;;13.80;3.70;;;;;;;35.19;29.51;102072.72;5053170;28;20048;-74
2022/08/12 09:27:53;;;;;;;5.13;2.95;;;;;;;35.55;29.05;102064.47;5055405;28;20029;-73
2022/08/12 09:30:19;;;;;;;11.15;3.25;;;;;;;36.28;26.76;102077.00;5055526;28;20169;-72
2022/08/12 09:32:51;;;;;;;5.55;3.15;;;;;;;36.46;26.56;102072.78;5054207;28;20041;-72
2022/08/12 09:35:19;;;;;;;8.38;3.20;;;;;;;36.70;25.95;102070.16;5055082;28;20029;-72
2022/08/12 09:37:46;;;;;;;8.57;3.10;;;;;;;36.98;25.06;102073.28;5055093;28;20036;-75
2022/08/12 09:40:12;;;;;;;6.82;3.00;;;;;;;37.21;25.90;102066.19;5055082;28;20463;-73
2022/08/12 09:45:22;;;;;;;6.07;3.00;;;;;;;37.31;25.53;102065.28;5055027;28;20099;-74
2022/08/12 09:47:52;;;;;;;7.88;2.90;;;;;;;37.63;25.11;102058.31;5054855;28;20125;-72
2022/08/12 09:50:18;;;;;;;7.78;2.80;;;;;;;38.08;23.58;102059.72;5054554;28;20040;-73
2022/08/12 09:52:44;;;;;;;13.10;2.85;;;;;;;38.41;23.76;102059.91;5054938;28;20056;-75
2022/08/12 09:55:13;;;;;;;10.38;2.90;;;;;;;38.38;23.60;102048.53;5055265;28;20123;-73
2022/08/12 09:57:38;;;;;;;11.02;2.88;;;;;;;38.13;23.68;102035.81;5054776;28;20123;-73
2022/08/12 10:00:08;;;;;;;6.57;2.92;;;;;;;38.27;24.33;102043.13;5055271;28;20140;-70
2022/08/12 10:02:37;;;;;;;7.90;2.78;;;;;;;38.29;22.44;102037.28;5054346;28;20047;-70
2022/08/12 10:05:08;;;;;;;13.25;2.92;;;;;;;38.21;22.67;102036.00;5054427;28;20075;-71
2022/08/12 10:07:34;;;;;;;11.75;2.67;;;;;;;38.50;22.86;102032.25;5054704;28;20029;-71
2022/08/12 10:09:59;;;;;;;8.77;2.50;;;;;;;38.58;23.63;102028.78;5054409;28;20099;-71
2022/08/12 10:15:09;;;;;;;5.78;2.50;;;;;;;39.08;23.52;102025.50;5054683;28;20056;-72
2022/08/12 10:17:35;;;;;;;12.27;2.58;;;;;;;39.07;22.73;102029.44;5054715;28;20036;-72
2022/08/12 10:20:00;;;;;;;8.07;2.55;;;;;;;39.07;21.91;102028.59;5052732;28;20375;-71
2022/08/12 10:22:25;;;;;;;5.43;2.60;;;;;;;38.94;21.31;102025.47;5054498;28;20036;-72
2022/08/12 10:30:19;;;;;;;9.52;2.47;;;;;;;39.28;23.29;102029.06;5054181;28;20048;-72
2022/08/12 10:32:57;;;;;;;9.18;2.83;;;;;;;39.80;22.44;102026.16;5054396;28;20037;-72
2022/08/12 10:35:25;;;;;;;15.50;2.80;;;;;;;39.85;22.91;102023.28;5053094;28;20036;-72
2022/08/12 10:37:52;;;;;;;8.68;2.65;;;;;;;39.35;22.89;102014.78;5053979;28;20036;-73
2022/08/12 10:40:18;;;;;;;7.35;2.40;;;;;;;39.53;23.71;102013.84;5054399;28;20374;-74
2022/08/12 10:45:29;;;;;;;10.32;2.70;;;;;;;39.77;20.69;102010.91;5053880;28;20555;-73
2022/08/12 10:47:55;;;;;;;9.77;2.33;;;;;;;39.63;23.04;102004.50;5053920;28;20045;-73
2022/08/12 10:50:21;;;;;;;7.72;2.30;;;;;;;39.95;23.29;102016.66;5053709;28;20390;-74
2022/08/12 10:52:46;;;;;;;5.75;2.53;;;;;;;39.88;21.51;102005.94;5052499;28;20439;-75
2022/08/12 10:55:12;;;;;;;7.38;2.50;;;;;;;40.04;22.33;101997.25;5053745;28;20049;-74
2022/08/12 10:57:37;;;;;;;9.77;2.40;;;;;;;39.80;21.18;101998.28;5053313;28;20068;-75
2022/08/12 11:00:05;;;;;;;17.42;2.78;;;;;;;39.67;21.36;101999.97;5053605;28;20033;-74
2022/08/12 11:02:31;;;;;;;8.50;2.55;;;;;;;39.81;21.34;101997.16;5053479;28;20522;-78
2022/08/12 11:04:58;;;;;;;10.27;2.75;;;;;;;39.67;21.21;101992.44;5053887;28;20200;-77
2022/08/12 11:07:25;;;;;;;4.00;2.40;;;;;;;39.78;19.35;101997.78;5053509;28;20112;-76
2022/08/12 11:09:50;;;;;;;3.45;2.42;;;;;;;39.75;22.08;101990.88;5053870;28;20463;-75
2022/08/12 11:12:17;;;;;;;9.63;2.22;;;;;;;39.82;21.84;101988.50;5053738;28;20112;-74
2022/08/12 11:14:42;;;;;;;3.53;2.40;;;;;;;40.19;21.90;101983.81;5053226;28;20115;-75
2022/08/12 11:17:11;;;;;;;8.93;2.40;;;;;;;40.28;19.35;101981.13;5053336;28;20029;-72
2022/08/12 11:19:38;;;;;;;7.43;2.40;;;;;;;40.66;20.20;101979.94;5053291;28;20055;-74
2022/08/12 11:22:05;;;;;;;5.63;2.40;;;;;;;40.38;20.25;101982.81;5053377;28;20029;-72
2022/08/12 11:24:30;;;;;;;13.30;2.10;;;;;;;40.16;20.82;101967.72;5053468;28;20099;-71
2022/08/12 11:26:57;;;;;;;6.05;2.30;;;;;;;40.29;19.52;101965.19;5051822;28;20041;-72
2022/08/12 11:29:25;;;;;;;5.68;2.53;;;;;;;39.40;18.84;101959.00;5052841;28;20055;-73
2022/08/12 11:31:51;;;;;;;8.02;2.15;;;;;;;39.75;19.99;101956.66;5053219;28;20110;-71
2022/08/12 11:34:17;;;;;;;11.27;2.70;;;;;;;39.93;19.98;101952.88;5053140;28;20041;-73
2022/08/12 11:37:03;;;;;;;9.75;2.60;;;;;;;39.97;19.74;101959.50;5051462;28;20399;-72
2022/08/12 11:39:29;;;;;;;8.30;2.45;;;;;;;40.21;21.46;101947.28;5053841;28;20025;-73
2022/08/12 11:41:54;;;;;;;6.97;2.20;;;;;;;40.50;18.94;101948.84;5053417;28;20087;-74
2022/08/12 11:44:19;;;;;;;7.30;2.15;;;;;;;40.29;17.76;101951.28;5053051;28;20043;-74
2022/08/12 11:46:45;;;;;;;7.85;2.17;;;;;;;40.36;16.43;101944.09;5052966;28;20124;-71
2022/08/12 11:49:11;;;;;;;12.25;2.40;;;;;;;40.26;16.03;101935.19;5054313;28;20036;-72
2022/08/12 11:51:37;;;;;;;9.27;2.42;;;;;;;40.31;16.53;101935.03;5057170;28;20078;-72
2022/08/12 11:54:03;;;;;;;5.47;2.17;;;;;;;41.05;16.63;101930.97;5057258;28;20097;-72
2022/08/12 11:56:28;;;;;;;9.70;2.20;;;;;;;40.81;17.08;101940.50;5056120;28;20451;-72
2022/08/12 11:58:54;;;;;;;5.13;2.28;;;;;;;40.96;16.88;101933.72;5057058;28;20446;-73
2022/08/12 12:01:19;;;;;;;11.13;2.38;;;;;;;40.64;16.25;101943.16;5057014;28;20071;-72
2022/08/12 12:03:45;;;;;;;11.27;2.35;;;;;;;40.43;16.32;101940.91;5056885;28;20037;-73
2022/08/12 12:06:11;;;;;;;12.90;2.30;;;;;;;40.72;16.33;101929.28;5056966;28;20112;-76
2022/08/12 12:08:36;;;;;;;6.43;2.33;;;;;;;40.71;17.87;101932.41;5057043;28;20040;-73
2022/08/12 12:11:02;;;;;;;9.73;2.17;;;;;;;40.62;16.62;101928.75;5055490;28;20036;-73
2022/08/12 12:13:27;;;;;;;6.45;2.10;;;;;;;40.60;16.23;101937.44;5057258;28;20033;-74
2022/08/12 12:15:53;;;;;;;11.00;2.10;;;;;;;41.20;15.27;101930.53;5056350;28;20040;-74
2022/08/12 12:18:29;;;;;;;4.20;2.28;;;;;;;40.49;15.75;101925.72;5038826;28;20106;-74
2022/08/12 12:20:59;;;;;;;2.42;2.20;;;;;;;40.48;16.59;101924.06;5057163;28;20041;-74
2022/08/12 12:23:25;;;;;;;7.88;2.65;;;;;;;40.52;16.19;101938.22;5057240;28;20055;-74
2022/08/12 12:25:51;;;;;;;5.25;2.40;;;;;;;40.36;15.58;101927.38;5054999;28;20025;-75
2022/08/12 12:28:17;;;;;;;5.88;2.20;;;;;;;40.61;16.17;101927.09;5056440;28;20025;-75
2022/08/12 12:30:42;;;;;;;9.20;2.00;;;;;;;40.89;16.19;101911.88;5056908;28;20087;-74
2022/08/12 12:33:09;;;;;;;14.82;2.42;;;;;;;41.17;16.57;101911.63;5056407;28;20037;-74
2022/08/12 12:35:36;;;;;;;8.15;2.35;;;;;;;41.15;16.47;101919.53;5056233;28;20147;-76
2022/08/12 12:38:04;;;;;;;3.97;2.40;;;;;;;41.12;15.13;101909.00;5056229;28;20029;-74
2022/08/12 12:40:30;;;;;;;6.07;2.30;;;;;;;41.33;15.64;101909.28;5056292;28;20028;-73
2022/08/12 12:42:56;;;;;;;6.32;2.42;;;;;;;41.50;15.69;101911.28;5056788;28;20489;-74
2022/08/12 12:45:22;;;;;;;5.70;2.00;;;;;;;41.75;14.60;101898.53;5056213;28;20033;-74
2022/08/12 12:48:02;;;;;;;3.28;2.10;;;;;;;41.46;15.24;101895.50;5055814;28;20119;-74
2022/08/12 12:50:37;;;;;;;6.78;2.08;;;;;;;41.72;16.97;101906.72;5055823;28;20386;-74
2022/08/12 12:53:03;;;;;;;5.75;2.08;;;;;;;42.00;14.99;101893.28;5055984;28;20029;-74
2022/08/12 12:55:31;;;;;;;7.60;2.28;;;;;;;42.22;14.60;101889.53;5055742;28;20029;-74
2022/08/12 12:57:57;;;;;;;5.30;2.20;;;;;;;41.65;14.24;101884.84;5054180;28;20064;-74
2022/08/12 13:00:23;;;;;;;3.85;2.20;;;;;;;41.59;15.17;101900.13;5055785;28;20040;-73
2022/08/12 13:02:56;;;;;;;4.35;2.10;;;;;;;41.76;14.53;101894.59;5055959;28;20037;-74
2022/08/12 13:05:24;;;;;;;4.57;2.20;;;;;;;41.74;13.75;101888.53;5054932;28;20108;-74
2022/08/12 13:07:52;;;;;;;4.25;2.10;;;;;;;42.18;14.24;101884.94;5055472;28;20037;-72
2022/08/12 13:10:17;;;;;;;7.10;2.08;;;;;;;42.27;13.84;101880.16;5055740;28;20068;-75
2022/08/12 13:12:43;;;;;;;8.02;2.10;;;;;;;42.63;13.67;101885.34;5055622;28;20037;-73
2022/08/12 13:15:14;;;;;;;3.80;2.00;;;;;;;42.52;14.56;101880.41;5056233;28;20029;-74