Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:14;;;;;;;64.22;39.88;;;;;;;9.88;93.58;100530.44;5037967;28;20028;-61
2021/11/08 00:03:43;;;;;;;67.75;39.47;;;;;;;9.91;92.73;100532.47;5037769;28;20091;-61
2021/11/08 00:06:09;;;;;;;69.13;38.92;;;;;;;9.90;92.26;100520.44;5037692;28;20021;-62
2021/11/08 00:08:36;;;;;;;69.80;41.00;;;;;;;9.89;92.06;100532.88;5038025;28;20084;-61
2021/11/08 00:11:02;;;;;;;69.00;41.10;;;;;;;9.86;92.45;100519.63;5037525;28;20052;-61
2021/11/08 00:13:28;;;;;;;66.82;40.53;;;;;;;9.85;92.27;100508.75;5038036;28;20060;-61
2021/11/08 00:16:27;;;;;;;63.80;38.25;;;;;;;9.83;92.26;100519.56;5038074;28;20013;-61
2021/11/08 00:21:11;;;;;;;;;;;;;;;9.79;92.53;100535.59;5037901;28;20029;-61
2021/11/08 00:23:37;;;;;;;62.85;38.42;;;;;;;9.84;93.12;100524.00;5037768;28;20292;-61
2021/11/08 00:26:03;;;;;;;64.97;37.95;;;;;;;9.87;93.43;100450.25;5037370;28;20017;-61
2021/11/08 00:28:29;;;;;;;69.15;40.35;;;;;;;9.96;92.88;100518.03;5037633;28;20077;-62
2021/11/08 00:30:55;;;;;;;58.65;36.38;;;;;;;10.07;91.92;100518.88;5037203;28;20064;-62
2021/11/08 00:33:22;;;;;;;61.50;38.00;;;;;;;10.04;90.45;100496.41;5037365;28;20056;-61
2021/11/08 00:36:13;;;;;;;63.47;37.42;;;;;;;9.97;90.97;100508.41;5037323;28;20025;-61
2021/11/08 00:38:39;;;;;;;63.88;38.10;;;;;;;9.89;91.65;100498.38;5034396;28;20033;-61
2021/11/08 00:41:04;;;;;;;59.88;36.70;;;;;;;9.86;91.72;100504.75;5037070;28;20391;-61
2021/11/08 00:43:30;;;;;;;58.83;35.97;;;;;;;9.86;91.94;100507.56;5037246;28;20317;-62
2021/11/08 00:45:55;;;;;;;61.63;35.00;;;;;;;9.86;91.73;100513.16;5037288;28;20028;-61
2021/11/08 00:48:24;;;;;;;58.95;33.80;;;;;;;9.89;92.10;100509.59;5036834;28;20045;-61
2021/11/08 00:50:53;;;;;;;59.90;35.40;;;;;;;9.94;92.31;100519.63;5037314;28;20108;-61
2021/11/08 00:53:18;;;;;;;61.55;35.28;;;;;;;9.93;91.32;100507.59;5037179;28;20021;-61
2021/11/08 00:55:45;;;;;;;53.58;32.97;;;;;;;9.90;91.75;100494.38;5037091;28;20286;-62
2021/11/08 00:58:19;;;;;;;54.70;33.92;;;;;;;9.89;91.46;100501.19;5036588;28;20374;-61
2021/11/08 01:00:45;;;;;;;55.85;33.17;;;;;;;9.89;91.52;100501.19;5037270;28;20037;-61
2021/11/08 01:03:13;;;;;;;55.95;33.60;;;;;;;9.88;91.23;100485.53;5036708;28;20021;-61
2021/11/08 01:05:38;;;;;;;57.40;34.78;;;;;;;9.84;91.96;100484.69;5036724;28;20022;-61
2021/11/08 01:08:05;;;;;;;59.65;35.72;;;;;;;9.83;92.20;100489.50;5036762;28;20428;-61
2021/11/08 01:10:31;;;;;;;58.08;33.50;;;;;;;9.82;92.12;100499.13;5036649;28;20017;-61
2021/11/08 01:12:56;;;;;;;56.65;36.63;;;;;;;9.89;92.27;100516.03;5036527;28;20025;-61
2021/11/08 01:15:22;;;;;;;55.95;34.22;;;;;;;9.90;91.75;100488.75;5036612;28;20028;-61
2021/11/08 01:17:50;;;;;;;58.40;34.22;;;;;;;9.88;91.39;100496.75;5036581;28;20079;-60
2021/11/08 01:20:16;;;;;;;54.35;33.28;;;;;;;9.84;91.88;100493.91;5036690;28;20033;-61
2021/11/08 01:22:42;;;;;;;50.92;32.97;;;;;;;9.85;92.17;100492.72;5035607;28;20064;-61
2021/11/08 01:25:09;;;;;;;55.92;33.88;;;;;;;9.87;91.68;100483.94;5036529;28;20115;-61
2021/11/08 01:27:40;;;;;;;55.70;33.38;;;;;;;9.88;91.29;100471.50;5036504;28;20036;-61
2021/11/08 01:30:13;;;;;;;53.13;32.30;;;;;;;9.89;91.57;100481.53;5036368;28;20497;-61
2021/11/08 01:32:40;;;;;;;50.03;32.60;;;;;;;9.91;91.83;100479.13;5036278;28;20029;-61
2021/11/08 01:35:06;;;;;;;54.20;34.42;;;;;;;9.90;91.60;100483.94;5036047;28;20306;-61
2021/11/08 01:37:31;;;;;;;60.08;34.25;;;;;;;9.91;91.98;100474.31;5036063;28;20040;-61
2021/11/08 01:39:58;;;;;;;55.83;33.08;;;;;;;9.93;91.22;100481.53;5036263;28;20364;-61
2021/11/08 01:42:24;;;;;;;53.97;33.55;;;;;;;9.94;91.16;100464.28;5036047;28;20057;-61
2021/11/08 01:44:49;;;;;;;51.92;31.85;;;;;;;9.93;91.59;100465.50;5035928;28;20057;-61
2021/11/08 01:47:15;;;;;;;54.55;30.85;;;;;;;9.95;92.10;100474.31;5035588;28;20171;-61
2021/11/08 01:49:41;;;;;;;53.63;31.60;;;;;;;9.96;91.53;100491.97;5035936;28;20021;-62
2021/11/08 01:52:08;;;;;;;52.95;31.80;;;;;;;9.96;91.41;100475.94;5035847;28;20095;-61
2021/11/08 01:54:33;;;;;;;58.08;33.22;;;;;;;9.92;91.35;100469.50;5035826;28;20029;-61
2021/11/08 01:57:00;;;;;;;49.35;31.77;;;;;;;9.88;91.04;100463.88;5035863;28;20048;-61
2021/11/08 01:59:27;;;;;;;50.35;31.98;;;;;;;9.84;91.90;100467.84;5035868;28;20040;-61
2021/11/08 02:01:56;;;;;;;47.97;30.70;;;;;;;9.81;92.16;100477.88;5035511;28;20024;-61
2021/11/08 02:04:22;;;;;;;48.55;32.58;;;;;;;9.82;92.08;100484.28;5035950;28;20021;-62
2021/11/08 02:06:49;;;;;;;50.90;31.70;;;;;;;9.83;92.58;100486.69;5035469;28;20017;-61
2021/11/08 02:09:14;;;;;;;51.58;31.75;;;;;;;9.83;91.76;100475.47;5035623;28;20329;-61
2021/11/08 02:11:40;;;;;;;49.80;30.92;;;;;;;9.84;92.34;100462.22;5035869;28;20017;-61
2021/11/08 02:14:06;;;;;;;45.97;31.08;;;;;;;9.81;91.72;100474.25;5035480;28;20029;-61
2021/11/08 02:16:33;;;;;;;49.70;30.98;;;;;;;9.79;92.24;100468.22;5035458;28;20017;-61
2021/11/08 02:18:59;;;;;;;41.90;27.92;;;;;;;9.79;92.16;100471.03;5035280;28;20109;-61
2021/11/08 02:21:26;;;;;;;51.13;29.73;;;;;;;9.77;91.98;100465.03;5035762;28;20030;-61
2021/11/08 02:23:51;;;;;;;44.40;29.55;;;;;;;9.76;92.34;100466.22;5035820;28;20052;-61
2021/11/08 02:26:18;;;;;;;45.60;29.35;;;;;;;9.75;92.51;100475.84;5035296;28;20413;-62
2021/11/08 02:28:45;;;;;;;46.33;28.75;;;;;;;9.79;92.52;100510.34;5035173;28;20401;-62
2021/11/08 02:31:17;;;;;;;46.13;28.58;;;;;;;9.94;92.80;100545.72;5035174;28;20413;-61
2021/11/08 02:33:43;;;;;;;;;;;;;;;10.07;91.22;100568.63;5046756;28;20057;-61
2021/11/08 02:36:09;;;;;;;41.63;26.67;;;;;;;10.08;89.48;100545.75;5038062;28;20248;-61
2021/11/08 02:38:38;;;;;;;42.30;26.90;;;;;;;10.03;89.37;100504.03;5035491;28;20321;-61
2021/11/08 02:41:03;;;;;;;42.28;25.88;;;;;;;10.00;89.95;100498.41;5035162;28;20033;-61
2021/11/08 02:43:30;;;;;;;41.92;26.40;;;;;;;9.93;90.05;100487.94;5035032;28;20052;-61
2021/11/08 02:46:02;;;;;;;42.75;25.95;;;;;;;9.90;90.39;100489.56;5033367;28;20116;-62
2021/11/08 02:48:28;;;;;;;42.15;25.92;;;;;;;9.91;91.13;100502.38;5035251;28;20164;-61
2021/11/08 02:51:04;;;;;;;43.33;27.02;;;;;;;9.93;90.66;100532.88;5035345;28;20028;-61
2021/11/08 02:53:29;;;;;;;43.03;25.30;;;;;;;9.90;90.15;100530.88;5049134;28;20025;-61
2021/11/08 02:55:55;;;;;;;42.40;26.08;;;;;;;9.85;90.79;100508.75;5035154;28;20405;-61
2021/11/08 02:58:22;;;;;;;39.28;24.85;;;;;;;9.83;90.76;100494.31;5034807;28;20079;-61
2021/11/08 03:00:48;;;;;;;43.45;24.10;;;;;;;9.83;91.32;100495.13;5035010;28;20029;-61
2021/11/08 03:03:14;;;;;;;42.53;24.92;;;;;;;9.84;91.34;100490.31;5035034;28;20105;-61
2021/11/08 03:05:39;;;;;;;34.95;22.80;;;;;;;9.81;91.19;100491.91;5034987;28;20104;-61
2021/11/08 03:08:08;;;;;;;39.33;23.75;;;;;;;9.82;91.21;100467.44;5034934;28;20308;-61
2021/11/08 03:10:36;;;;;;;36.28;24.15;;;;;;;9.83;90.71;100477.47;5035100;28;20021;-61
2021/11/08 03:13:08;;;;;;;34.20;22.40;;;;;;;9.88;90.24;100486.34;5034516;28;20027;-61
2021/11/08 03:15:57;;;;;;;33.60;21.63;;;;;;;9.92;89.66;100477.91;5035282;28;20026;-61
2021/11/08 03:18:36;;;;;;;32.60;21.52;;;;;;;9.89;89.12;100470.28;5034882;28;20025;-61
2021/11/08 03:21:02;;;;;;;32.03;21.38;;;;;;;9.88;89.35;100486.34;5034806;28;20324;-61
2021/11/08 03:23:27;;;;;;;34.05;21.88;;;;;;;9.83;88.85;100497.94;5034781;28;20018;-61
2021/11/08 03:26:15;;;;;;;36.13;21.40;;;;;;;9.79;89.55;100510.34;5034954;28;20447;-61
2021/11/08 03:28:41;;;;;;;33.28;21.05;;;;;;;9.80;89.64;100542.81;5020720;28;20334;-61
2021/11/08 03:31:10;;;;;;;35.17;21.23;;;;;;;9.82;89.83;100572.13;5015111;28;20033;-61
2021/11/08 03:33:36;;;;;;;28.95;19.70;;;;;;;9.82;89.22;100577.72;5014992;28;20410;-61
2021/11/08 03:36:02;;;;;;;37.38;21.40;;;;;;;9.80;89.53;100551.25;5014978;28;20026;-60
2021/11/08 03:38:30;;;;;;;35.47;20.92;;;;;;;9.78;89.03;100525.56;5014959;28;20021;-61
2021/11/08 03:40:56;;;;;;;33.55;21.20;;;;;;;9.75;89.48;100515.94;5015166;28;20026;-61
2021/11/08 03:43:21;;;;;;;34.33;21.40;;;;;;;9.72;89.17;100550.41;5014691;28;20084;-61
2021/11/08 03:45:48;;;;;;;33.75;22.15;;;;;;;9.74;89.60;100558.44;5015349;28;20034;-61
2021/11/08 03:48:16;;;;;;;37.40;20.73;;;;;;;9.74;89.96;100575.28;5018415;28;20057;-61
2021/11/08 03:50:42;;;;;;;33.80;21.45;;;;;;;9.77;90.36;100575.31;5018450;28;20046;-61
2021/11/08 03:53:08;;;;;;;33.05;20.45;;;;;;;9.75;89.51;100579.69;5029777;28;20060;-61
2021/11/08 03:55:34;;;;;;;30.42;20.10;;;;;;;9.75;90.15;100604.97;5020973;28;20114;-61
2021/11/08 03:58:00;;;;;;;32.53;19.95;;;;;;;9.77;89.47;100596.94;5018134;28;20025;-61
2021/11/08 04:00:27;;;;;;;29.75;20.05;;;;;;;9.76;89.46;100578.50;5017941;28;20025;-61
2021/11/08 04:02:54;;;;;;;31.63;21.60;;;;;;;9.76;88.82;100590.53;5018381;28;20108;-61
2021/11/08 04:05:22;;;;;;;33.97;21.17;;;;;;;9.73;89.28;100596.13;5018219;28;20054;-61
2021/11/08 04:07:48;;;;;;;34.38;20.50;;;;;;;9.71;89.51;100587.31;5017570;28;20065;-61
2021/11/08 04:10:16;;;;;;;34.70;20.35;;;;;;;9.67;89.94;100566.84;5017946;28;20406;-60
2021/11/08 04:12:42;;;;;;;31.92;20.98;;;;;;;9.61;90.35;100560.78;5017898;28;20018;-61
2021/11/08 04:15:11;;;;;;;32.08;20.83;;;;;;;9.55;90.26;100551.13;5017651;28;20033;-61
2021/11/08 04:17:42;;;;;;;30.60;20.83;;;;;;;9.53;90.71;100542.28;5016156;28;20073;-61
2021/11/08 04:20:09;;;;;;;31.40;20.05;;;;;;;9.51;91.08;100555.91;5017726;28;20026;-61
2021/11/08 04:22:36;;;;;;;31.15;20.40;;;;;;;9.47;91.29;100567.09;5017471;28;20026;-61
2021/11/08 04:25:02;;;;;;;35.65;20.15;;;;;;;9.44;91.68;100562.28;5017784;28;20084;-60
2021/11/08 04:27:28;;;;;;;32.15;20.05;;;;;;;9.44;92.19;100569.91;5017613;28;20101;-60
2021/11/08 04:29:53;;;;;;;31.40;20.33;;;;;;;9.47;92.07;100566.31;5017494;28;20737;-60
2021/11/08 04:32:19;;;;;;;28.90;19.80;;;;;;;9.46;91.04;100565.50;5017586;28;20577;-61
2021/11/08 04:34:48;;;;;;;26.60;17.75;;;;;;;9.45;90.84;100555.47;5017503;28;20075;-61
2021/11/08 04:43:05;;;;;;;40.67;23.13;;;;;;;9.49;90.88;100594.78;5017603;28;20030;-62
2021/11/08 04:53:12;;;;;;;26.75;18.40;;;;;;;9.45;90.14;100568.69;5022740;28;20037;-61
2021/11/08 05:31:02;;;;;;;31.10;18.13;;;;;;;9.54;90.08;100645.72;5036282;28;20033;-56
2021/11/08 05:33:28;;;;;;;27.75;18.58;;;;;;;9.58;88.80;100652.16;5036228;28;20017;-60
2021/11/08 05:35:53;;;;;;;28.35;17.65;;;;;;;9.59;88.30;100647.38;5036581;28;20316;-61
2021/11/08 05:38:19;;;;;;;29.35;18.90;;;;;;;9.58;88.13;100646.53;5027841;28;20389;-61
2021/11/08 05:40:44;;;;;;;26.73;17.13;;;;;;;9.55;87.81;100643.72;5043040;28;20021;-61
2021/11/08 05:43:10;;;;;;;25.88;18.33;;;;;;;9.53;87.85;100648.91;5040069;28;20401;-61
2021/11/08 05:45:38;;;;;;;49.78;26.73;;;;;;;9.54;88.15;100661.75;5042026;28;20782;-62
2021/11/08 05:48:05;;;;;;;38.58;22.58;;;;;;;9.60;88.66;100671.44;5042195;28;20049;-61
2021/11/08 05:50:32;;;;;;;41.42;21.10;;;;;;;9.58;87.04;100657.78;5039704;28;20024;-60
2021/11/08 05:52:58;;;;;;;32.67;20.02;;;;;;;9.63;88.13;100662.25;5045104;28;20024;-60
2021/11/08 05:58:27;;;;;;;24.70;16.35;;;;;;;9.59;87.22;100648.19;5006921;28;20045;-61
2021/11/08 06:50:04;;;;;;;21.55;15.82;;;;;;;9.46;88.34;100766.72;5035080;28;20033;-61
2021/11/08 06:52:31;;;;;;;26.08;16.33;;;;;;;9.42;88.48;100761.06;5035275;28;20131;-61
2021/11/08 06:55:01;;;;;;;21.98;15.50;;;;;;;9.46;88.07;100761.91;5038137;28;20025;-62
2021/11/08 06:57:36;;;;;;;25.02;16.17;;;;;;;9.47;87.85;100760.72;5035310;28;20061;-61
2021/11/08 07:00:04;;;;;;;34.30;18.25;;;;;;;9.47;87.34;100779.53;5035244;28;20095;-61
2021/11/08 07:02:29;;;;;;;24.42;16.27;;;;;;;9.46;87.46;100784.34;5017367;28;20029;-61
2021/11/08 07:04:55;;;;;;;36.40;17.05;;;;;;;9.46;87.60;100798.38;5035049;28;20087;-61
2021/11/08 07:07:21;;;;;;;28.85;17.15;;;;;;;9.51;87.25;100809.25;5034812;28;20017;-61
2021/11/08 07:09:46;;;;;;;29.40;16.83;;;;;;;9.49;86.87;100797.59;5034987;28;20368;-61
2021/11/08 07:12:12;;;;;;;30.77;18.50;;;;;;;9.49;86.54;100806.03;5035130;28;20033;-61
2021/11/08 07:14:38;;;;;;;31.25;18.95;;;;;;;9.53;85.82;100797.63;5034945;28;20108;-61
2021/11/08 07:17:05;;;;;;;28.33;17.05;;;;;;;9.49;86.07;100794.81;5034871;28;20029;-61
2021/11/08 07:19:30;;;;;;;24.50;15.88;;;;;;;9.53;86.38;100806.06;5034698;28;20490;-61
2021/11/08 07:21:56;;;;;;;24.25;16.10;;;;;;;9.52;86.17;100799.63;5037645;28;20061;-61
2021/11/08 07:24:21;;;;;;;27.77;18.25;;;;;;;9.54;86.29;100797.25;5038835;28;20412;-61
2021/11/08 07:26:47;;;;;;;31.27;19.20;;;;;;;9.56;86.65;100785.63;5038510;28;20113;-61
2021/11/08 07:29:14;;;;;;;31.98;20.02;;;;;;;9.55;87.12;100793.25;5038765;28;20095;-61
2021/11/08 07:31:41;;;;;;;34.45;21.77;;;;;;;9.54;86.75;100782.41;5038754;28;20021;-61
2021/11/08 07:34:07;;;;;;;33.58;20.75;;;;;;;9.55;87.46;100787.66;5038275;28;20026;-61
2021/11/08 07:36:33;;;;;;;27.10;18.23;;;;;;;9.55;87.51;100770.81;5038785;28;20029;-61
2021/11/08 07:38:59;;;;;;;29.40;18.05;;;;;;;9.54;87.35;100768.38;5038702;28;20031;-61
2021/11/08 07:41:24;;;;;;;27.73;18.02;;;;;;;9.49;86.65;100765.94;5038130;28;20021;-60
2021/11/08 07:43:50;;;;;;;27.60;17.35;;;;;;;9.48;87.16;100753.91;5038524;28;20083;-61
2021/11/08 07:46:17;;;;;;;35.25;18.65;;;;;;;9.47;87.95;100759.91;5038055;28;20052;-62
2021/11/08 07:48:43;;;;;;;34.28;22.35;;;;;;;9.50;87.34;100745.91;5024356;28;20421;-61
2021/11/08 07:51:11;;;;;;;39.50;22.35;;;;;;;9.52;87.05;100739.91;5038367;28;20057;-61
2021/11/08 07:53:37;;;;;;;31.88;19.30;;;;;;;9.53;87.94;100742.31;5041932;28;20051;-61
2021/11/08 07:56:02;;;;;;;28.67;18.38;;;;;;;9.54;87.12;100763.59;5038100;28;20025;-61
2021/11/08 07:58:28;;;;;;;29.42;17.08;;;;;;;9.60;87.20;100764.88;5038114;28;20033;-60
2021/11/08 08:00:53;;;;;;;26.98;16.17;;;;;;;9.59;86.44;100759.63;5038292;28;20022;-61
2021/11/08 08:03:22;;;;;;;24.92;16.40;;;;;;;9.60;86.68;100755.63;5037878;28;20021;-61
2021/11/08 08:05:47;;;;;;;31.02;17.77;;;;;;;9.61;86.32;100751.63;5038091;28;20101;-61
2021/11/08 08:08:13;;;;;;;24.25;16.55;;;;;;;9.62;86.60;100755.25;5037973;28;20112;-61
2021/11/08 08:10:38;;;;;;;21.98;14.27;;;;;;;9.58;86.08;100750.38;5037884;28;20167;-61
2021/11/08 08:13:05;;;;;;;22.20;13.70;;;;;;;9.58;85.95;100763.59;5037763;28;20025;-61
2021/11/08 08:15:32;;;;;;;21.90;13.82;;;;;;;9.59;86.42;100777.28;5037841;28;20025;-61
2021/11/08 08:17:59;;;;;;;17.13;12.30;;;;;;;9.56;86.25;100783.63;5037570;28;20017;-61
2021/11/08 08:20:26;;;;;;;16.95;11.85;;;;;;;9.60;85.24;100794.94;5037601;28;20044;-60
2021/11/08 08:22:51;;;;;;;15.32;11.73;;;;;;;9.56;85.71;100786.44;5037604;28;20040;-60
2021/11/08 08:25:17;;;;;;;17.25;12.85;;;;;;;9.59;85.53;100799.72;5037627;28;20405;-61
2021/11/08 08:27:43;;;;;;;18.70;13.27;;;;;;;9.54;85.09;100814.09;5019967;28;20108;-60
2021/11/08 08:30:08;;;;;;;18.42;12.52;;;;;;;9.58;85.54;100820.53;5037527;28;20037;-61
2021/11/08 08:32:34;;;;;;;19.48;12.82;;;;;;;9.63;85.30;100830.63;5036059;28;20022;-61
2021/11/08 08:35:00;;;;;;;18.80;14.50;;;;;;;9.66;85.59;100835.47;5037498;28;20037;-61
2021/11/08 08:37:28;;;;;;;19.63;13.00;;;;;;;9.64;84.82;100843.47;5037764;28;20379;-60
2021/11/08 08:39:54;;;;;;;19.05;12.40;;;;;;;9.68;85.36;100871.59;5037300;28;20032;-60
2021/11/08 08:42:21;;;;;;;19.38;13.43;;;;;;;9.69;85.18;100871.19;5037202;28;20492;-61
2021/11/08 08:44:47;;;;;;;28.85;16.60;;;;;;;9.67;84.79;100884.00;5037159;28;20033;-61
2021/11/08 08:47:13;;;;;;;30.42;15.80;;;;;;;9.67;84.31;100882.00;5036794;28;20041;-61
2021/11/08 08:49:40;;;;;;;27.60;14.15;;;;;;;9.67;84.93;100889.63;5037493;28;20025;-61
2021/11/08 08:52:06;;;;;;;26.58;14.38;;;;;;;9.67;84.71;100889.63;5023260;28;20036;-61
2021/11/08 08:54:31;;;;;;;22.10;14.18;;;;;;;9.62;84.93;100895.59;5040879;28;20017;-61
2021/11/08 08:56:57;;;;;;;22.63;13.77;;;;;;;9.63;85.39;100878.34;5036959;28;20051;-61
2021/11/08 08:59:22;;;;;;;20.55;13.40;;;;;;;9.65;85.36;100892.00;5036822;28;20017;-61
2021/11/08 09:01:49;;;;;;;19.40;12.88;;;;;;;9.64;85.15;100893.19;5036919;28;20119;-60
2021/11/08 09:04:14;;;;;;;17.52;11.43;;;;;;;9.62;85.35;100887.16;5036803;28;20022;-61
2021/11/08 09:06:39;;;;;;;24.52;12.75;;;;;;;9.65;85.01;100889.19;5036733;28;20036;-61
2021/11/08 09:09:05;;;;;;;19.02;12.15;;;;;;;9.67;85.03;100887.63;5036728;28;20100;-61
2021/11/08 09:11:30;;;;;;;18.15;12.35;;;;;;;9.67;85.06;100890.41;5036798;28;20151;-61
2021/11/08 09:14:00;;;;;;;24.48;14.43;;;;;;;9.66;85.34;100890.81;5036740;28;20025;-61
2021/11/08 09:16:26;;;;;;;25.02;14.52;;;;;;;9.67;85.50;100887.63;5024798;28;20017;-61
2021/11/08 09:18:53;;;;;;;24.35;15.27;;;;;;;9.69;84.94;100881.63;5036735;28;20033;-61
2021/11/08 09:21:21;;;;;;;26.85;15.48;;;;;;;9.68;85.52;100886.41;5036152;28;20436;-61
2021/11/08 09:23:48;;;;;;;26.75;15.55;;;;;;;9.69;85.41;100882.41;5036716;28;20115;-61
2021/11/08 09:26:14;;;;;;;32.65;17.65;;;;;;;9.69;85.01;100870.38;5036474;28;20294;-60
2021/11/08 09:28:40;;;;;;;36.85;18.08;;;;;;;9.70;84.81;100866.38;5036490;28;20029;-61
2021/11/08 09:31:06;;;;;;;24.08;15.25;;;;;;;9.70;85.22;100864.38;5036149;28;20029;-61
2021/11/08 09:33:33;;;;;;;27.95;16.75;;;;;;;9.72;85.65;100858.38;5036440;28;20356;-61
2021/11/08 09:36:03;;;;;;;27.02;16.45;;;;;;;9.74;85.25;100861.63;5036654;28;20101;-61
2021/11/08 09:38:29;;;;;;;28.85;16.60;;;;;;;9.75;85.68;100854.81;5036365;28;20028;-60
2021/11/08 09:40:55;;;;;;;36.75;17.63;;;;;;;9.77;85.43;100855.22;5036240;28;20029;-61
2021/11/08 09:43:24;;;;;;;31.55;17.85;;;;;;;9.79;85.56;100864.06;5035533;28;20021;-60
2021/11/08 09:45:50;;;;;;;31.77;18.42;;;;;;;9.82;85.61;100864.09;5035898;28;20028;-61
2021/11/08 09:48:17;;;;;;;30.10;18.95;;;;;;;9.85;85.52;100859.69;5035712;28;20045;-60
2021/11/08 09:50:44;;;;;;;26.23;17.02;;;;;;;9.88;85.38;100850.53;5036187;28;20028;-61
2021/11/08 09:53:11;;;;;;;27.52;17.13;;;;;;;9.89;85.29;100852.94;5036595;28;20032;-60
2021/11/08 09:55:36;;;;;;;30.38;17.15;;;;;;;9.91;85.38;100855.38;5038817;28;20045;-61
2021/11/08 09:58:05;;;;;;;32.75;17.83;;;;;;;9.90;85.14;100856.56;5035992;28;20096;-61
2021/11/08 10:00:36;;;;;;;26.67;17.23;;;;;;;9.88;85.82;100856.97;5035378;28;20345;-61
2021/11/08 10:03:06;;;;;;;23.83;16.30;;;;;;;9.92;86.22;100856.97;5036019;28;20119;-61
2021/11/08 10:05:35;;;;;;;26.30;14.48;;;;;;;9.95;85.52;100855.41;5035714;28;20342;-60
2021/11/08 10:08:01;;;;;;;25.02;15.75;;;;;;;9.96;85.14;100846.59;5035877;28;20130;-61
2021/11/08 10:10:27;;;;;;;26.42;15.80;;;;;;;9.98;85.59;100849.00;5035701;28;20025;-61
2021/11/08 10:13:04;;;;;;;29.30;17.50;;;;;;;9.97;85.51;100848.19;5035138;28;20301;-61
2021/11/08 10:15:30;;;;;;;38.25;20.77;;;;;;;9.96;85.56;100846.59;5035580;28;20028;-60
2021/11/08 10:17:56;;;;;;;45.20;23.20;;;;;;;9.96;85.02;100840.16;5035605;28;20022;-61
2021/11/08 10:20:30;;;;;;;37.05;23.70;;;;;;;9.92;85.07;100828.91;5035463;28;20036;-61
2021/11/08 10:22:57;;;;;;;29.50;19.15;;;;;;;9.97;85.34;100824.94;5035535;28;20110;-61
2021/11/08 10:25:22;;;;;;;34.95;19.85;;;;;;;9.97;85.12;100831.34;5035514;28;20128;-60
2021/11/08 10:27:48;;;;;;;29.00;18.77;;;;;;;9.99;84.75;100823.34;5034995;28;20112;-60
2021/11/08 10:30:22;;;;;;;26.17;16.17;;;;;;;10.02;84.85;100821.75;5034347;28;20025;-61
2021/11/08 10:33:04;;;;;;;26.13;17.30;;;;;;;10.05;85.05;100840.63;5035430;28;20155;-61
2021/11/08 10:35:43;;;;;;;33.90;17.73;;;;;;;10.07;84.91;100841.06;5035403;28;20037;-61
2021/11/08 10:38:12;;;;;;;34.05;20.52;;;;;;;10.09;84.78;100833.03;5035351;28;20024;-61
2021/11/08 10:40:39;;;;;;;22.85;15.40;;;;;;;10.12;84.27;100835.88;5035435;28;20025;-61
2021/11/08 10:43:05;;;;;;;20.15;13.25;;;;;;;10.14;84.09;100839.13;5035094;28;20104;-61
2021/11/08 10:45:30;;;;;;;22.08;12.85;;;;;;;10.14;83.97;100824.28;5035183;28;20167;-61
2021/11/08 10:48:00;;;;;;;20.40;12.55;;;;;;;10.20;84.05;100828.34;5035180;28;20123;-61
2021/11/08 10:50:27;;;;;;;23.67;13.60;;;;;;;10.19;83.63;100826.72;5021769;28;20022;-61
2021/11/08 10:53:01;;;;;;;23.35;12.80;;;;;;;10.24;83.39;100828.38;5035193;28;20025;-61
2021/11/08 10:55:30;;;;;;;18.35;11.60;;;;;;;10.25;83.35;100832.81;5040492;28;20036;-61
2021/11/08 10:58:07;;;;;;;21.63;13.77;;;;;;;10.27;83.32;100834.03;5039220;28;20028;-61
2021/11/08 11:00:32;;;;;;;22.02;12.70;;;;;;;10.28;83.35;100821.59;5039110;28;20025;-60
2021/11/08 11:02:58;;;;;;;23.73;13.27;;;;;;;10.28;83.04;100801.13;5039272;28;20071;-60
2021/11/08 11:05:23;;;;;;;21.42;12.73;;;;;;;10.27;83.21;100805.13;5039129;28;20029;-60
2021/11/08 11:07:51;;;;;;;17.90;12.77;;;;;;;10.27;82.97;100819.19;5038782;28;20104;-60
2021/11/08 11:10:21;;;;;;;17.15;12.20;;;;;;;10.31;82.73;100822.81;5039023;28;20036;-61
2021/11/08 11:12:48;;;;;;;21.00;12.32;;;;;;;10.33;82.73;100811.97;5038788;28;20026;-61
2021/11/08 11:15:21;;;;;;;15.77;10.98;;;;;;;10.33;82.73;100812.78;5038898;28;20092;-60
2021/11/08 11:17:55;;;;;;;15.40;10.85;;;;;;;10.37;82.54;100810.00;5039054;28;20025;-60
2021/11/08 11:20:24;;;;;;;17.55;11.63;;;;;;;10.40;82.08;100812.03;5038735;28;20060;-61
2021/11/08 11:23:12;;;;;;;21.10;11.90;;;;;;;10.40;81.51;100824.06;5038765;28;20053;-61
2021/11/08 11:25:41;;;;;;;18.00;11.93;;;;;;;10.41;82.07;100822.09;5038494;28;20025;-61
2021/11/08 11:28:08;;;;;;;18.40;11.48;;;;;;;10.41;81.64;100822.91;5038628;28;20027;-61
2021/11/08 11:30:42;;;;;;;21.23;11.93;;;;;;;10.42;81.51;100821.72;5038739;28;20034;-61
2021/11/08 11:33:10;;;;;;;16.17;11.88;;;;;;;10.46;81.35;100824.53;5038420;28;20017;-61
2021/11/08 11:35:44;;;;;;;17.33;10.38;;;;;;;10.47;80.70;100838.19;5038681;28;20356;-61
2021/11/08 11:38:34;;;;;;;16.02;11.02;;;;;;;10.50;80.67;100833.78;5038515;28;20097;-61
2021/11/08 11:41:07;;;;;;;17.88;11.35;;;;;;;10.49;80.90;100840.63;5038372;28;20025;-60
2021/11/08 11:43:41;;;;;;;17.98;12.15;;;;;;;10.50;81.44;100825.38;5038102;28;20026;-61
2021/11/08 11:46:12;;;;;;;18.85;11.90;;;;;;;10.51;81.42;100832.59;5038177;28;20091;-62
2021/11/08 11:48:38;;;;;;;17.27;11.45;;;;;;;10.52;81.23;100839.81;5038237;28;20025;-61
2021/11/08 11:51:06;;;;;;;16.80;11.07;;;;;;;10.57;80.82;100835.84;5038313;28;20052;-61
2021/11/08 11:53:33;;;;;;;20.90;11.27;;;;;;;10.56;81.02;100835.03;5041846;28;20067;-61
2021/11/08 11:55:59;;;;;;;20.70;11.95;;;;;;;10.58;80.69;100840.25;5024380;28;20079;-61
2021/11/08 11:58:24;;;;;;;18.88;12.82;;;;;;;10.58;80.85;100841.06;5038041;28;20336;-61
2021/11/08 12:00:52;;;;;;;19.35;11.43;;;;;;;10.57;80.91;100836.63;5038106;28;20045;-61
2021/11/08 12:03:18;;;;;;;21.27;11.82;;;;;;;10.58;81.05;100841.06;5038092;28;20022;-61
2021/11/08 12:05:47;;;;;;;16.23;11.25;;;;;;;10.61;80.68;100837.47;5037840;28;20017;-61
2021/11/08 12:08:14;;;;;;;19.52;11.80;;;;;;;10.67;79.92;100830.28;5037332;28;20021;-61
2021/11/08 12:10:52;;;;;;;19.65;11.77;;;;;;;10.68;79.58;100831.91;5037743;28;20056;-61
2021/11/08 12:13:23;;;;;;;27.30;12.52;;;;;;;10.68;80.40;100840.34;5037975;28;20044;-61
2021/11/08 12:15:49;;;;;;;25.00;13.23;;;;;;;10.69;79.98;100836.34;5037834;28;20052;-61
2021/11/08 12:18:17;;;;;;;26.67;13.90;;;;;;;10.71;80.17;100825.50;5037633;28;20108;-61
2021/11/08 12:20:55;;;;;;;15.60;10.95;;;;;;;10.71;79.50;100835.94;5037889;28;20463;-61
2021/11/08 12:23:27;;;;;;;26.85;11.50;;;;;;;10.69;79.72;100827.09;5024926;28;20405;-60
2021/11/08 12:25:52;;;;;;;;;;;;;;;10.67;79.81;100830.28;5038222;28;20021;-61
2021/11/08 12:28:24;;;;;;;25.45;11.20;;;;;;;10.70;79.97;100825.91;5037601;28;19913;-61
2021/11/08 12:31:14;;;;;;;18.02;11.43;;;;;;;10.73;80.25;100834.34;5037668;28;20053;-61
2021/11/08 12:33:41;;;;;;;19.75;12.52;;;;;;;10.74;80.08;100830.34;5026965;28;20582;-61
2021/11/08 12:36:09;;;;;;;18.98;11.80;;;;;;;10.77;79.91;100828.72;5037299;28;20026;-61
2021/11/08 12:38:43;;;;;;;20.08;12.63;;;;;;;10.77;79.85;100831.53;5037370;28;20025;-61
2021/11/08 12:41:25;;;;;;;17.35;10.90;;;;;;;10.77;79.60;100835.16;5037442;28;20487;-61
2021/11/08 12:43:56;;;;;;;19.90;10.18;;;;;;;10.80;79.40;100834.38;5025641;28;20376;-61
2021/11/08 12:46:25;;;;;;;16.23;10.90;;;;;;;10.87;79.29;100827.97;5037270;28;20045;-61
2021/11/08 12:49:24;;;;;;;16.60;10.52;;;;;;;10.88;79.22;100828.78;5037189;28;20109;-61
2021/11/08 12:51:58;;;;;;;20.30;11.05;;;;;;;10.89;79.32;100841.63;5006264;28;20044;-61
2021/11/08 12:54:26;;;;;;;13.60;9.52;;;;;;;10.90;79.55;100851.69;5040711;28;20029;-61
2021/11/08 12:56:52;;;;;;;14.93;9.05;;;;;;;10.90;79.30;100844.06;5037132;28;20109;-61
2021/11/08 12:59:23;;;;;;;14.35;9.85;;;;;;;10.90;78.88;100837.63;5036753;28;20096;-61
2021/11/08 13:01:53;;;;;;;18.63;10.25;;;;;;;10.90;78.93;100815.13;5037091;28;20432;-61
2021/11/08 13:04:30;;;;;;;25.88;11.77;;;;;;;10.90;79.02;100820.75;5036982;28;20033;-60