Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:02:07;;;;;;;97.45;45.38;;;;;;;-2.48;78.55;99708.22;5075512;28;20048;-53
2021/01/19 00:04:33;;;;;;;96.35;43.22;;;;;;;-2.47;78.78;99707.44;5076512;28;20052;-54
2021/01/19 00:06:59;;;;;;;98.28;44.17;;;;;;;-2.44;79.04;99702.38;5076453;28;20063;-54
2021/01/19 00:09:24;;;;;;;93.63;42.13;;;;;;;-2.40;79.11;99703.31;5075825;28;20052;-55
2021/01/19 00:11:50;;;;;;;86.32;40.53;;;;;;;-2.37;79.02;99696.56;5077214;28;20524;-54
2021/01/19 00:14:16;;;;;;;87.63;40.80;;;;;;;-2.36;79.41;99695.72;5077516;28;20063;-54
2021/01/19 00:16:42;;;;;;;94.32;41.10;;;;;;;-2.32;79.42;99698.38;5076282;28;20045;-54
2021/01/19 00:19:08;;;;;;;90.50;42.30;;;;;;;-2.28;79.44;99687.34;5076592;28;20055;-55
2021/01/19 00:21:34;;;;;;;89.00;41.33;;;;;;;-2.23;79.10;99685.78;5076582;28;20053;-54
2021/01/19 00:23:59;;;;;;;91.45;43.00;;;;;;;-2.22;79.01;99684.94;5109148;28;20353;-55
2021/01/19 00:26:25;;;;;;;103.72;47.42;;;;;;;-2.21;79.20;99684.09;5076193;28;20132;-54
2021/01/19 00:28:51;;;;;;;94.70;43.30;;;;;;;-2.13;78.96;99680.88;5076429;28;20048;-54
2021/01/19 00:31:17;;;;;;;95.85;44.40;;;;;;;-2.16;79.32;99685.06;5076204;28;20097;-54
2021/01/19 00:33:43;;;;;;;91.90;44.22;;;;;;;-2.13;79.44;99682.59;5076124;28;20392;-54
2021/01/19 00:36:09;;;;;;;86.22;42.47;;;;;;;-2.10;79.64;99679.22;5076067;28;20053;-54
2021/01/19 00:38:34;;;;;;;87.45;42.38;;;;;;;-2.10;79.68;99667.25;5076142;28;20098;-54
2021/01/19 00:41:00;;;;;;;89.35;40.58;;;;;;;-2.07;79.79;99672.47;5076359;28;20122;-54
2021/01/19 00:43:26;;;;;;;96.68;42.22;;;;;;;-2.11;80.52;99673.25;5076133;28;20048;-54
2021/01/19 00:45:52;;;;;;;92.90;43.20;;;;;;;-2.04;80.46;99675.09;5076281;28;20059;-54
2021/01/19 00:48:18;;;;;;;105.93;47.78;;;;;;;-2.03;80.63;99665.72;5075368;28;20072;-54
2021/01/19 00:50:44;;;;;;;120.85;49.92;;;;;;;-2.15;81.11;99661.13;5076241;28;20052;-54
2021/01/19 00:53:10;;;;;;;120.45;51.58;;;;;;;-2.07;81.39;99667.34;5075154;28;20041;-55
2021/01/19 00:55:36;;;;;;;130.45;57.17;;;;;;;-2.01;81.27;99659.78;5075350;28;20110;-54
2021/01/19 00:58:03;;;;;;;115.82;51.92;;;;;;;-1.94;80.89;99656.50;5075091;28;20040;-54
2021/01/19 01:00:34;;;;;;;110.80;49.83;;;;;;;-1.91;80.83;99656.59;5075653;28;20052;-55
2021/01/19 01:03:00;;;;;;;112.88;51.40;;;;;;;-1.93;80.80;99655.66;5075965;28;20084;-54
2021/01/19 01:05:26;;;;;;;111.05;48.40;;;;;;;-1.89;81.18;99654.91;5076129;28;20060;-55
2021/01/19 01:07:52;;;;;;;106.40;49.33;;;;;;;-1.82;80.99;99662.75;5076040;28;20083;-54
2021/01/19 01:10:18;;;;;;;111.72;47.42;;;;;;;-1.78;81.02;99657.72;5076305;28;20154;-54
2021/01/19 01:12:45;;;;;;;108.65;49.63;;;;;;;-1.82;81.18;99648.22;5080144;28;20044;-54
2021/01/19 01:15:11;;;;;;;102.85;47.97;;;;;;;-1.73;81.22;99652.69;5080145;28;20086;-54
2021/01/19 01:17:38;;;;;;;95.82;44.22;;;;;;;-1.64;80.86;99645.19;5080045;28;20048;-54
2021/01/19 01:20:08;;;;;;;100.60;48.05;;;;;;;-1.66;80.73;99640.03;5079966;28;20134;-54
2021/01/19 01:22:45;;;;;;;104.60;47.55;;;;;;;-1.63;81.26;99644.34;5078862;28;20037;-55
2021/01/19 01:25:12;;;;;;;106.93;49.00;;;;;;;-1.57;81.28;99643.59;5079864;28;20072;-55
2021/01/19 01:27:38;;;;;;;100.72;47.25;;;;;;;-1.52;81.10;99634.31;5079858;28;20052;-54
2021/01/19 01:30:05;;;;;;;94.68;45.20;;;;;;;-1.56;81.80;99635.94;5079411;28;20052;-54
2021/01/19 01:32:31;;;;;;;85.50;42.15;;;;;;;-1.48;82.03;99630.94;5079741;28;20056;-54
2021/01/19 01:34:56;;;;;;;80.78;39.42;;;;;;;-1.41;82.05;99631.09;5079676;28;20430;-55
2021/01/19 01:37:22;;;;;;;76.05;37.47;;;;;;;-1.35;82.24;99632.06;5079378;28;20052;-54
2021/01/19 01:39:48;;;;;;;75.85;37.78;;;;;;;-1.31;82.64;99626.16;5079299;28;20048;-54
2021/01/19 01:42:20;;;;;;;87.95;40.17;;;;;;;-1.21;82.68;99628.06;5079572;28;20045;-54
2021/01/19 01:44:48;;;;;;;75.95;37.58;;;;;;;-1.19;83.34;99632.41;5079251;28;20044;-54
2021/01/19 01:47:21;;;;;;;68.78;33.00;;;;;;;-1.14;83.72;99613.63;5079949;28;20053;-55
2021/01/19 01:49:48;;;;;;;68.90;35.15;;;;;;;-1.07;83.56;99618.03;5095148;28;20068;-54
2021/01/19 01:52:15;;;;;;;69.97;32.92;;;;;;;-1.02;83.65;99619.84;5079079;28;20475;-54
2021/01/19 01:54:41;;;;;;;64.70;30.95;;;;;;;-0.98;83.51;99605.34;5079015;28;20444;-54
2021/01/19 01:57:07;;;;;;;65.30;31.30;;;;;;;-0.86;83.27;99608.16;5095206;28;20049;-54
2021/01/19 01:59:32;;;;;;;70.00;32.15;;;;;;;-0.85;83.56;99603.88;5112165;28;20067;-54
2021/01/19 02:02:09;;;;;;;67.43;32.00;;;;;;;-0.79;83.74;99602.25;5078346;28;20048;-55
2021/01/19 02:04:35;;;;;;;70.32;32.72;;;;;;;-0.77;84.10;99599.72;5079182;28;20125;-55
2021/01/19 02:07:03;;;;;;;65.70;32.78;;;;;;;-0.73;84.30;99604.09;5078736;28;20445;-55
2021/01/19 02:09:28;;;;;;;67.68;33.38;;;;;;;-0.66;84.07;99603.34;5111582;28;20053;-54
2021/01/19 02:11:59;;;;;;;63.90;33.30;;;;;;;-0.60;84.18;99593.16;5094676;28;20114;-54
2021/01/19 02:14:45;;;;;;;71.65;34.05;;;;;;;-0.55;84.35;99596.69;5094613;28;20044;-54
2021/01/19 02:17:26;;;;;;;72.65;36.45;;;;;;;-0.55;84.71;99588.97;5078558;28;20067;-54
2021/01/19 02:20:15;;;;;;;69.65;33.80;;;;;;;-0.49;84.85;99593.31;5111152;28;20421;-54
2021/01/19 02:22:45;;;;;;;72.15;35.17;;;;;;;-0.44;84.80;99588.25;5077775;28;20123;-54
2021/01/19 02:25:13;;;;;;;62.47;30.92;;;;;;;-0.37;84.76;99592.66;5110550;28;20365;-53
2021/01/19 02:28:15;;;;;;;59.58;30.08;;;;;;;-0.37;85.48;99587.50;5078770;28;20136;-54
2021/01/19 02:31:09;;;;;;;65.90;33.10;;;;;;;-0.33;85.77;99579.84;5078773;28;20048;-54
2021/01/19 02:33:57;;;;;;;65.95;31.83;;;;;;;-0.26;85.77;99579.13;5111455;28;20118;-54
2021/01/19 02:36:46;;;;;;;58.88;30.23;;;;;;;-0.20;85.81;99575.75;5078549;28;20068;-53
2021/01/19 02:39:14;;;;;;;72.72;37.13;;;;;;;-0.09;85.57;99573.34;5108112;28;20106;-54
2021/01/19 02:41:42;;;;;;;57.85;27.65;;;;;;;-0.10;85.89;99569.03;5110721;28;20048;-54
2021/01/19 02:44:15;;;;;;;47.22;24.83;;;;;;;-0.06;86.54;99569.09;5078391;28;20094;-54
2021/01/19 02:46:41;;;;;;;45.72;24.70;;;;;;;0.02;86.59;99571.78;5077262;28;20052;-54
2021/01/19 02:49:07;;;;;;;42.15;21.75;;;;;;;0.11;86.79;99576.19;5077964;28;20044;-54
2021/01/19 02:51:33;;;;;;;39.95;22.13;;;;;;;0.13;87.45;99565.06;5078282;28;20048;-54
2021/01/19 02:53:59;;;;;;;39.22;21.73;;;;;;;0.17;87.74;99561.69;5077979;28;20128;-54
2021/01/19 02:56:36;;;;;;;40.67;22.33;;;;;;;0.24;87.91;99562.63;5094172;28;20059;-54
2021/01/19 02:59:08;;;;;;;42.03;23.92;;;;;;;0.34;87.98;99563.59;5077897;28;20044;-53
2021/01/19 03:01:36;;;;;;;43.95;22.98;;;;;;;0.50;87.54;99560.34;5110981;28;20063;-54
2021/01/19 03:04:01;;;;;;;36.90;21.23;;;;;;;0.47;87.86;99553.44;5110346;28;20060;-54
2021/01/19 03:06:30;;;;;;;34.55;19.88;;;;;;;0.50;88.31;99560.34;5060571;28;20051;-54
2021/01/19 03:08:56;;;;;;;35.65;19.88;;;;;;;0.57;88.52;99556.13;5077891;28;20353;-54
2021/01/19 03:11:22;;;;;;;38.83;21.70;;;;;;;0.61;88.62;99553.59;5093875;28;20074;-53
2021/01/19 03:13:48;;;;;;;56.50;24.65;;;;;;;0.67;88.80;99558.81;5093811;28;20052;-53
2021/01/19 03:16:15;;;;;;;36.22;19.65;;;;;;;0.70;88.90;99555.41;5077848;28;20131;-54
2021/01/19 03:18:42;;;;;;;28.75;15.82;;;;;;;0.76;88.99;99560.63;5078067;28;20045;-54
2021/01/19 03:21:08;;;;;;;30.48;17.67;;;;;;;0.74;89.32;99557.16;5077733;28;20052;-53
2021/01/19 03:23:34;;;;;;;27.10;16.23;;;;;;;0.82;89.41;99560.72;5110458;28;20052;-54
2021/01/19 03:26:00;;;;;;;35.88;19.52;;;;;;;0.90;89.09;99555.63;5077237;28;20487;-54
2021/01/19 03:28:26;;;;;;;33.33;18.27;;;;;;;0.97;88.82;99556.53;5076467;28;20051;-52
2021/01/19 03:30:52;;;;;;;27.05;15.85;;;;;;;0.98;89.04;99550.56;5077133;28;20048;-54
2021/01/19 03:33:18;;;;;;;27.63;15.27;;;;;;;1.07;88.73;99550.63;5076660;28;20048;-54
2021/01/19 03:35:45;;;;;;;29.17;17.02;;;;;;;1.03;88.89;99552.31;5077433;28;20131;-54
2021/01/19 03:38:10;;;;;;;34.45;19.38;;;;;;;1.07;89.30;99553.19;5076780;28;20131;-54
2021/01/19 03:40:36;;;;;;;34.25;19.70;;;;;;;1.09;88.93;99544.63;5077337;28;20068;-53
2021/01/19 03:43:02;;;;;;;37.03;20.10;;;;;;;1.11;89.16;99547.22;5077002;28;20395;-54
2021/01/19 03:45:28;;;;;;;30.85;19.50;;;;;;;1.05;89.52;99550.63;5076968;28;20044;-54
2021/01/19 03:47:54;;;;;;;31.15;19.17;;;;;;;1.13;89.27;99541.22;5076874;28;20067;-53
2021/01/19 03:50:20;;;;;;;33.35;20.52;;;;;;;1.29;88.65;99555.09;5077064;28;20044;-54
2021/01/19 03:52:45;;;;;;;27.65;16.75;;;;;;;1.26;88.68;99555.09;5076843;28;20496;-53
2021/01/19 03:55:11;;;;;;;27.15;17.95;;;;;;;1.16;89.31;99559.28;5076719;28;20086;-54
2021/01/19 03:57:37;;;;;;;26.10;15.75;;;;;;;1.27;89.15;99564.56;5076685;28;20037;-54
2021/01/19 04:00:05;;;;;;;38.80;23.73;;;;;;;1.27;88.70;99563.69;5076637;28;20041;-54
2021/01/19 04:02:38;;;;;;;22.60;14.43;;;;;;;1.28;89.01;99557.69;5076726;28;20129;-54
2021/01/19 04:05:05;;;;;;;24.30;14.95;;;;;;;1.24;89.05;99558.53;5076867;28;20071;-54
2021/01/19 04:07:32;;;;;;;23.58;13.48;;;;;;;1.32;88.94;99556.84;5076809;28;20143;-54
2021/01/19 04:09:58;;;;;;;24.40;15.68;;;;;;;1.31;89.29;99561.16;5076696;28;20048;-54
2021/01/19 04:12:23;;;;;;;27.15;18.35;;;;;;;1.37;88.98;99561.22;5076519;28;20353;-54
2021/01/19 04:14:49;;;;;;;41.90;26.42;;;;;;;1.33;88.96;99551.72;5076674;28;20045;-54
2021/01/19 04:17:15;;;;;;;33.75;19.40;;;;;;;1.49;88.62;99563.00;5076379;28;20048;-54
2021/01/19 04:19:41;;;;;;;24.90;16.25;;;;;;;1.42;88.71;99550.06;5076389;28;20059;-54
2021/01/19 04:22:06;;;;;;;29.35;16.88;;;;;;;1.45;88.65;99550.06;5076605;28;20052;-54
2021/01/19 04:24:32;;;;;;;23.85;15.52;;;;;;;1.46;88.82;99552.66;5076281;28;20056;-54
2021/01/19 04:26:58;;;;;;;35.25;21.77;;;;;;;1.47;88.72;99551.81;5076530;28;20048;-54
2021/01/19 04:29:24;;;;;;;23.13;15.75;;;;;;;1.51;88.77;99552.72;5076410;28;20055;-54
2021/01/19 04:31:50;;;;;;;25.17;15.90;;;;;;;1.53;88.82;99546.72;5076262;28;20349;-54
2021/01/19 04:34:15;;;;;;;85.97;31.58;;;;;;;1.55;88.47;99547.56;5076502;28;20433;-54
2021/01/19 04:36:41;;;;;;;86.28;49.05;;;;;;;1.51;88.81;99552.72;5076400;28;20408;-54
2021/01/19 04:39:07;;;;;;;62.85;44.35;;;;;;;1.51;89.23;99542.38;5076395;28;20048;-54
2021/01/19 04:41:33;;;;;;;30.05;18.67;;;;;;;1.64;88.62;99544.19;5076364;28;20048;-54
2021/01/19 04:43:58;;;;;;;30.63;20.35;;;;;;;1.67;88.32;99538.19;5075376;28;20083;-54
2021/01/19 04:46:25;;;;;;;52.85;32.88;;;;;;;1.72;88.13;99544.22;5092213;28;20484;-54
2021/01/19 04:48:52;;;;;;;35.53;20.05;;;;;;;1.69;88.20;99539.03;5076239;28;20144;-54
2021/01/19 04:51:21;;;;;;;24.75;16.13;;;;;;;1.77;88.02;99545.16;5108786;28;20071;-54
2021/01/19 04:54:06;;;;;;;153.20;61.85;;;;;;;1.76;87.98;99546.88;5075937;28;20044;-54
2021/01/19 04:56:33;;;;;;;55.78;36.90;;;;;;;1.70;88.12;99546.81;5076241;28;20060;-54
2021/01/19 04:58:59;;;;;;;130.88;59.55;;;;;;;1.76;88.24;99551.16;5091941;28;20055;-54
2021/01/19 05:01:34;;;;;;;90.70;45.40;;;;;;;1.78;88.05;99549.44;5092081;28;20045;-54
2021/01/19 05:04:16;;;;;;;148.82;57.85;;;;;;;1.75;88.07;99549.41;5075747;28;20471;-54
2021/01/19 05:06:41;;;;;;;54.03;26.30;;;;;;;1.74;88.29;99548.56;5090593;28;20358;-54
2021/01/19 05:09:09;;;;;;;106.28;39.78;;;;;;;1.78;88.22;99544.28;5076015;28;20082;-54
2021/01/19 05:11:50;;;;;;;57.63;26.00;;;;;;;1.79;87.75;99551.19;5075764;28;20045;-54
2021/01/19 05:14:20;;;;;;;42.20;21.38;;;;;;;1.87;88.01;99547.78;5107239;28;20098;-54
2021/01/19 05:16:47;;;;;;;123.90;43.35;;;;;;;1.82;87.93;99546.00;5076566;28;20107;-54
2021/01/19 05:19:12;;;;;;;73.03;29.42;;;;;;;1.88;87.89;99548.63;5108632;28;20076;-55
2021/01/19 05:21:39;;;;;;;70.50;29.85;;;;;;;1.82;87.96;99553.75;5076025;28;20408;-54
2021/01/19 05:24:04;;;;;;;45.00;21.30;;;;;;;1.82;88.30;99551.19;5075692;28;20520;-54
2021/01/19 05:26:31;;;;;;;44.33;21.58;;;;;;;1.89;87.90;99547.81;5075701;28;20150;-55
2021/01/19 05:28:57;;;;;;;29.55;15.68;;;;;;;1.92;87.73;99545.25;5091578;28;20109;-54
2021/01/19 05:31:29;;;;;;;82.68;34.42;;;;;;;1.95;87.46;99544.38;5075622;28;20349;-54
2021/01/19 05:33:56;;;;;;;43.00;18.88;;;;;;;1.91;87.85;99548.66;5075841;28;20044;-55
2021/01/19 05:36:23;;;;;;;57.15;26.42;;;;;;;1.93;87.72;99554.72;5075845;28;20055;-54
2021/01/19 05:38:49;;;;;;;23.00;13.10;;;;;;;1.92;87.70;99558.16;5108518;28;20044;-55
2021/01/19 05:41:31;;;;;;;21.00;11.98;;;;;;;1.95;87.58;99552.13;5075793;28;20135;-54
2021/01/19 05:44:11;;;;;;;25.50;13.85;;;;;;;2.00;87.21;99553.03;5075553;28;20342;-54
2021/01/19 05:46:44;;;;;;;33.00;17.40;;;;;;;1.98;87.47;99546.97;5075802;28;20052;-55
2021/01/19 05:49:15;;;;;;;46.90;20.77;;;;;;;1.91;87.95;99547.81;5075424;28;20460;-55
2021/01/19 05:51:44;;;;;;;61.72;25.30;;;;;;;1.99;87.77;99543.56;5075742;28;20049;-54
2021/01/19 05:54:20;;;;;;;53.60;24.42;;;;;;;1.95;87.87;99547.84;5075381;28;20051;-55
2021/01/19 05:56:47;;;;;;;59.45;28.20;;;;;;;1.98;87.76;99550.44;5076838;28;20053;-55
2021/01/19 05:59:28;;;;;;;112.50;50.40;;;;;;;1.98;87.73;99544.38;5079250;28;20055;-54
2021/01/19 06:01:58;;;;;;;42.67;22.65;;;;;;;2.01;87.64;99555.59;5110872;28;20135;-55
2021/01/19 06:04:30;;;;;;;49.45;28.98;;;;;;;2.01;87.43;99552.16;5077895;28;20061;-55
2021/01/19 06:06:56;;;;;;;46.50;25.00;;;;;;;1.91;88.01;99546.06;5079507;28;20041;-55
2021/01/19 06:09:22;;;;;;;70.68;32.78;;;;;;;1.97;87.71;99547.84;5094657;28;20463;-55
2021/01/19 06:11:52;;;;;;;28.95;16.13;;;;;;;2.09;87.46;99546.19;5095012;28;20139;-55
2021/01/19 06:14:24;;;;;;;31.50;17.35;;;;;;;2.06;87.37;99548.75;5079318;28;20048;-55
2021/01/19 06:16:50;;;;;;;;;;;;;;;1.88;87.54;99546.06;5080588;28;20060;-55
2021/01/19 06:19:26;;;;;;;22.77;15.00;;;;;;;1.98;87.96;99546.97;5078950;28;19946;-55
2021/01/19 06:21:52;;;;;;;30.48;20.75;;;;;;;1.95;87.84;99540.09;5078881;28;20353;-55
2021/01/19 06:24:18;;;;;;;38.05;23.02;;;;;;;1.97;87.84;99540.94;5078831;28;20048;-55
2021/01/19 06:26:43;;;;;;;28.88;17.77;;;;;;;1.97;87.94;99550.41;5078500;28;20048;-55
2021/01/19 06:29:09;;;;;;;28.98;19.80;;;;;;;2.10;87.50;99545.31;5077603;28;20036;-54
2021/01/19 06:31:35;;;;;;;28.23;18.35;;;;;;;1.99;87.25;99543.56;5078687;28;20052;-54
2021/01/19 06:34:01;;;;;;;25.20;16.90;;;;;;;2.08;87.32;99548.75;5094630;28;20361;-55
2021/01/19 06:36:35;;;;;;;34.58;20.80;;;;;;;2.01;87.64;99547.00;5094451;28;20109;-54
2021/01/19 06:39:00;;;;;;;24.05;15.43;;;;;;;2.05;87.53;99543.59;5109617;28;20041;-55
2021/01/19 06:41:26;;;;;;;21.17;13.55;;;;;;;2.03;87.26;99538.41;5077717;28;20415;-54
2021/01/19 06:43:54;;;;;;;20.17;12.77;;;;;;;2.04;87.48;99552.16;5094406;28;20048;-54
2021/01/19 06:46:20;;;;;;;23.83;15.13;;;;;;;2.11;87.54;99548.75;5094156;28;20091;-54
2021/01/19 06:48:46;;;;;;;30.67;18.27;;;;;;;2.15;87.06;99550.53;5078007;28;20059;-54
2021/01/19 06:51:13;;;;;;;22.48;13.85;;;;;;;2.06;87.41;99547.88;5078019;28;20060;-54
2021/01/19 06:53:46;;;;;;;33.63;18.20;;;;;;;2.04;87.40;99545.28;5077994;28;20083;-54
2021/01/19 06:56:15;;;;;;;20.58;13.13;;;;;;;2.11;87.60;99551.34;5078031;28;20383;-54
2021/01/19 06:58:55;;;;;;;17.48;11.50;;;;;;;2.10;87.48;99557.38;5077869;28;20055;-54
2021/01/19 07:01:25;;;;;;;17.30;11.35;;;;;;;2.09;87.47;99553.94;5078175;28;20058;-54
2021/01/19 07:04:00;;;;;;;19.83;12.48;;;;;;;2.12;87.26;99554.81;5077677;28;20056;-54
2021/01/19 07:06:41;;;;;;;21.50;14.23;;;;;;;2.14;87.49;99550.50;5077730;28;20048;-54
2021/01/19 07:09:23;;;;;;;22.77;14.13;;;;;;;2.12;87.73;99552.22;5090757;28;20433;-54
2021/01/19 07:11:58;;;;;;;20.98;15.23;;;;;;;2.15;87.48;99550.53;5110887;28;20064;-54
2021/01/19 07:15:07;;;;;;;26.73;17.33;;;;;;;2.07;87.27;99547.03;5077930;28;20433;-54
2021/01/19 07:17:42;;;;;;;27.55;18.75;;;;;;;2.09;87.78;99546.19;5077310;28;20044;-54
2021/01/19 07:20:12;;;;;;;33.28;19.17;;;;;;;2.08;88.03;99546.16;5077831;28;20048;-54
2021/01/19 07:22:38;;;;;;;40.22;21.20;;;;;;;2.13;87.54;99547.06;5109817;28;20448;-54
2021/01/19 07:25:04;;;;;;;40.05;21.90;;;;;;;2.10;87.48;99544.47;5077564;28;20105;-54
2021/01/19 07:27:29;;;;;;;44.60;24.15;;;;;;;2.18;87.69;99550.53;5077636;28;20044;-54
2021/01/19 07:29:55;;;;;;;48.10;25.65;;;;;;;2.27;87.28;99554.88;5076631;28;20110;-54
2021/01/19 07:32:26;;;;;;;34.78;21.40;;;;;;;2.32;86.63;99550.59;5076608;28;20078;-55
2021/01/19 07:34:51;;;;;;;36.53;20.88;;;;;;;2.16;87.47;99546.22;5110014;28;20068;-54
2021/01/19 07:37:34;;;;;;;31.92;18.17;;;;;;;2.26;87.10;99546.25;5076531;28;20044;-54
2021/01/19 07:40:00;;;;;;;30.52;16.80;;;;;;;2.24;86.84;99541.94;5077097;28;20433;-54
2021/01/19 07:42:26;;;;;;;25.45;16.42;;;;;;;2.25;86.85;99539.38;5077338;28;20059;-54
2021/01/19 07:45:02;;;;;;;22.77;15.00;;;;;;;2.21;86.84;99553.16;5077249;28;20059;-54
2021/01/19 07:47:39;;;;;;;28.52;18.88;;;;;;;2.19;87.24;99557.44;5077273;28;20056;-55
2021/01/19 07:50:18;;;;;;;43.97;24.67;;;;;;;2.16;87.04;99559.13;5077081;28;20083;-54
2021/01/19 07:52:45;;;;;;;43.53;25.42;;;;;;;2.19;87.10;99553.97;5077154;28;20053;-54
2021/01/19 07:55:23;;;;;;;53.30;29.40;;;;;;;2.18;86.72;99552.22;5077095;28;20141;-54
2021/01/19 07:57:51;;;;;;;56.97;34.90;;;;;;;1.97;86.98;99558.16;5076648;28;20106;-54
2021/01/19 08:00:26;;;;;;;36.47;19.52;;;;;;;2.18;87.17;99554.81;5076680;28;20044;-54
2021/01/19 08:03:07;;;;;;;31.85;18.42;;;;;;;2.26;86.19;99564.34;5077079;28;20076;-54
2021/01/19 08:05:33;;;;;;;33.35;19.45;;;;;;;2.23;86.59;99553.13;5076894;28;20143;-54
2021/01/19 08:07:59;;;;;;;31.80;20.15;;;;;;;2.20;86.56;99553.97;5076853;28;20094;-55
2021/01/19 08:10:29;;;;;;;32.65;18.52;;;;;;;2.23;86.79;99558.31;5076714;28;20044;-55
2021/01/19 08:12:57;;;;;;;29.27;15.73;;;;;;;2.23;86.89;99553.13;5076785;28;20049;-55
2021/01/19 08:15:32;;;;;;;25.15;15.52;;;;;;;2.27;86.77;99560.03;5076384;28;20048;-55
2021/01/19 08:17:59;;;;;;;27.40;16.15;;;;;;;2.36;86.79;99556.63;5076720;28;20048;-54
2021/01/19 08:20:29;;;;;;;30.42;14.95;;;;;;;2.37;86.40;99563.53;5076260;28;20102;-55
2021/01/19 08:22:56;;;;;;;27.85;15.07;;;;;;;2.31;86.88;99560.06;5076586;28;20119;-55
2021/01/19 08:25:26;;;;;;;29.40;17.23;;;;;;;2.40;86.75;99561.81;5076266;28;20442;-55
2021/01/19 08:27:52;;;;;;;24.63;15.77;;;;;;;2.38;86.44;99562.69;5076261;28;20058;-55
2021/01/19 08:30:24;;;;;;;27.27;16.48;;;;;;;2.47;86.36;99568.75;5075289;28;20048;-55
2021/01/19 08:32:50;;;;;;;27.80;16.90;;;;;;;2.57;86.11;99567.06;5075715;28;20069;-55
2021/01/19 08:35:17;;;;;;;27.50;16.80;;;;;;;2.55;85.91;99561.03;5075294;28;20048;-55
2021/01/19 08:37:47;;;;;;;25.83;15.63;;;;;;;2.56;85.95;99558.44;5076459;28;20052;-55
2021/01/19 08:40:38;;;;;;;22.30;14.70;;;;;;;2.56;86.32;99565.31;5092101;28;20128;-55
2021/01/19 08:43:04;;;;;;;29.00;18.35;;;;;;;2.56;86.33;99565.31;5102869;28;20048;-55
2021/01/19 08:45:35;;;;;;;32.95;19.70;;;;;;;2.57;85.93;99560.19;5076359;28;20349;-55
2021/01/19 08:48:01;;;;;;;31.50;21.35;;;;;;;2.58;86.25;99567.06;5076053;28;20060;-55
2021/01/19 08:50:28;;;;;;;37.28;24.10;;;;;;;2.65;86.07;99561.91;5076252;28;20059;-55
2021/01/19 08:52:54;;;;;;;38.22;24.17;;;;;;;2.67;86.05;99567.97;5075970;28;20052;-55
2021/01/19 08:55:21;;;;;;;42.47;25.58;;;;;;;2.70;86.12;99570.56;5076279;28;20059;-55
2021/01/19 08:57:53;;;;;;;37.40;23.30;;;;;;;2.72;85.85;99567.09;5076254;28;20048;-55
2021/01/19 09:00:23;;;;;;;46.00;28.50;;;;;;;2.82;85.78;99570.56;5075995;28;20048;-55
2021/01/19 09:02:50;;;;;;;38.10;24.42;;;;;;;2.85;86.01;99570.59;5075990;28;20106;-55
2021/01/19 09:05:29;;;;;;;31.23;20.00;;;;;;;2.84;85.17;99562.84;5075854;28;20048;-55
2021/01/19 09:07:55;;;;;;;36.05;20.50;;;;;;;2.90;85.37;99561.13;5076169;28;20063;-55
2021/01/19 09:10:26;;;;;;;34.00;19.92;;;;;;;2.91;85.39;99556.81;5076039;28;20096;-55
2021/01/19 09:12:52;;;;;;;29.98;17.50;;;;;;;3.01;85.28;99553.38;5075823;28;20445;-55
2021/01/19 09:15:18;;;;;;;38.60;20.30;;;;;;;3.05;85.12;99547.31;5076040;28;20109;-55
2021/01/19 09:17:51;;;;;;;39.85;21.27;;;;;;;3.13;84.67;99550.81;5076041;28;20057;-55
2021/01/19 09:20:16;;;;;;;;;;;;;;;3.02;84.97;99547.31;5076454;28;20040;-55
2021/01/19 09:22:42;;;;;;;40.95;21.45;;;;;;;3.16;85.31;99537.88;5075662;28;19921;-55
2021/01/19 09:25:08;;;;;;;35.88;21.25;;;;;;;3.33;84.83;99537.00;5075959;28;20055;-55
2021/01/19 09:27:35;;;;;;;28.58;17.45;;;;;;;3.43;84.66;99529.22;5075943;28;20045;-55
2021/01/19 09:30:07;;;;;;;33.78;18.02;;;;;;;3.54;84.28;99526.63;5075538;28;20125;-55
2021/01/19 09:32:33;;;;;;;27.85;15.65;;;;;;;3.64;83.85;99528.34;5078410;28;20048;-55
2021/01/19 09:35:01;;;;;;;28.27;15.40;;;;;;;3.79;83.26;99529.19;5112653;28;20452;-55
2021/01/19 09:37:27;;;;;;;30.35;16.42;;;;;;;3.87;83.19;99530.91;5095028;28;20433;-55
2021/01/19 09:39:53;;;;;;;29.23;16.60;;;;;;;3.94;82.67;99521.38;5079676;28;20110;-56
2021/01/19 09:42:19;;;;;;;36.80;18.02;;;;;;;3.93;82.45;99507.56;5079610;28;20455;-55
2021/01/19 09:44:44;;;;;;;45.95;22.17;;;;;;;4.07;82.39;99509.25;5112065;28;20052;-46
2021/01/19 09:47:10;;;;;;;43.40;22.35;;;;;;;4.04;81.67;99506.66;5112541;28;20055;-46
2021/01/19 09:49:36;;;;;;;40.65;19.88;;;;;;;4.11;81.64;99506.63;5095084;28;20483;-46
2021/01/19 09:52:12;;;;;;;30.33;17.52;;;;;;;4.19;81.15;99501.41;5080104;28;20048;-46
2021/01/19 09:54:38;;;;;;;29.80;16.42;;;;;;;4.23;81.62;99503.13;5079464;28;20056;-46
2021/01/19 09:57:06;;;;;;;26.20;15.23;;;;;;;4.34;80.56;99485.78;5079124;28;20456;-46
2021/01/19 09:59:32;;;;;;;28.08;15.52;;;;;;;4.33;80.65;99485.81;5078997;28;20061;-46
2021/01/19 10:01:58;;;;;;;26.40;16.15;;;;;;;4.35;80.09;99481.47;5079293;28;20048;-46
2021/01/19 10:04:25;;;;;;;26.85;17.10;;;;;;;4.36;80.10;99475.41;5078785;28;20080;-46
2021/01/19 10:07:11;;;;;;;25.02;14.38;;;;;;;4.43;79.80;99477.97;5079169;28;20135;-45
2021/01/19 10:09:37;;;;;;;26.02;15.25;;;;;;;4.55;79.98;99476.16;5078410;28;20059;-45
2021/01/19 10:12:09;;;;;;;26.55;15.88;;;;;;;4.64;79.18;99476.09;5078733;28;20357;-46
2021/01/19 10:14:36;;;;;;;27.27;16.65;;;;;;;4.67;79.37;99470.91;5079125;28;20131;-46
2021/01/19 10:17:02;;;;;;;31.35;17.30;;;;;;;4.67;78.91;99471.75;5078978;28;20118;-46
2021/01/19 10:19:29;;;;;;;29.05;17.48;;;;;;;4.75;79.07;99476.06;5078966;28;20356;-46
2021/01/19 10:21:57;;;;;;;32.03;17.77;;;;;;;4.79;78.97;99469.97;5078905;28;20078;-46
2021/01/19 10:24:24;;;;;;;34.05;17.98;;;;;;;4.86;78.68;99469.91;5078580;28;20044;-46
2021/01/19 10:26:57;;;;;;;33.85;18.80;;;;;;;4.93;77.78;99456.00;5094751;28;20044;-46
2021/01/19 10:29:23;;;;;;;35.53;17.60;;;;;;;4.98;78.46;99458.56;5078691;28;20048;-46
2021/01/19 10:31:54;;;;;;;34.58;19.67;;;;;;;5.12;77.89;99458.47;5078446;28;20136;-46
2021/01/19 10:34:20;;;;;;;28.10;18.08;;;;;;;5.22;78.18;99457.50;5110681;28;20048;-46
2021/01/19 10:36:51;;;;;;;35.40;18.35;;;;;;;5.18;77.37;99453.22;5077485;28;20052;-46
2021/01/19 10:39:17;;;;;;;33.50;19.70;;;;;;;5.26;77.86;99454.00;5078651;28;20059;-46
2021/01/19 10:41:43;;;;;;;35.17;20.30;;;;;;;5.33;77.28;99441.81;5077683;28;20048;-46
2021/01/19 10:44:10;;;;;;;36.42;21.38;;;;;;;5.42;76.89;99446.06;5077675;28;20457;-46
2021/01/19 10:46:36;;;;;;;41.75;23.52;;;;;;;5.45;76.80;99439.09;5078162;28;20381;-46
2021/01/19 10:49:06;;;;;;;39.42;22.25;;;;;;;5.63;76.74;99445.84;5076475;28;20059;-46
2021/01/19 10:51:32;;;;;;;54.92;30.50;;;;;;;5.70;76.40;99437.09;5076411;28;20052;-46
2021/01/19 10:54:05;;;;;;;111.38;61.40;;;;;;;5.78;75.95;99437.00;5076381;28;20066;-46
2021/01/19 10:56:31;;;;;;;98.80;63.97;;;;;;;5.80;75.93;99433.53;5076336;28;20091;-46
2021/01/19 10:58:57;;;;;;;52.78;33.53;;;;;;;5.75;74.54;99431.84;5076248;28;20442;-46
2021/01/19 11:01:25;;;;;;;38.30;25.65;;;;;;;5.85;74.63;99423.94;5076354;28;20049;-46
2021/01/19 11:03:51;;;;;;;32.45;21.02;;;;;;;5.90;74.96;99423.03;5077268;28;20071;-46
2021/01/19 11:06:17;;;;;;;29.42;18.38;;;;;;;5.86;74.22;99411.81;5078085;28;20052;-46
2021/01/19 11:08:43;;;;;;;30.05;18.30;;;;;;;6.00;74.49;99407.31;5077105;28;20049;-46
2021/01/19 11:11:11;;;;;;;32.17;20.55;;;;;;;6.01;74.39;99411.66;5077982;28;20353;-46
2021/01/19 11:13:37;;;;;;;85.88;36.42;;;;;;;6.01;73.73;99408.16;5110647;28;20344;-46
2021/01/19 11:16:04;;;;;;;160.88;69.50;;;;;;;6.10;73.92;99408.06;5077549;28;20055;-46
2021/01/19 11:18:30;;;;;;;193.68;95.13;;;;;;;6.11;73.24;99399.41;5077506;28;20055;-46
2021/01/19 11:20:56;;;;;;;220.65;115.40;;;;;;;6.06;72.70;99393.38;5077753;28;20052;-46
2021/01/19 11:23:22;;;;;;;194.95;100.50;;;;;;;6.05;72.93;99392.53;5077739;28;20052;-46
2021/01/19 11:25:47;;;;;;;168.20;88.38;;;;;;;6.05;73.04;99397.72;5077675;28;20106;-46
2021/01/19 11:28:14;;;;;;;166.98;91.22;;;;;;;6.03;72.72;99389.06;5078158;28;20109;-46
2021/01/19 11:30:40;;;;;;;123.45;68.90;;;;;;;5.94;72.24;99386.59;5077160;28;20102;-46