Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:28;;;;;;;5.05;1.13;;;;;;;;;;5053667;28;20473;-78
2021/01/21 00:03:54;;;;;;;3.03;1.23;;;;;;;;;;5053908;28;20025;-78
2021/01/21 00:06:20;;;;;;;3.67;1.13;;;;;;;;;;5053830;28;20493;-77
2021/01/21 00:08:46;;;;;;;3.88;1.38;;;;;;;;;;5053468;28;20120;-78
2021/01/21 00:11:12;;;;;;;2.92;1.25;;;;;;;;;;5054876;28;20096;-77
2021/01/21 00:13:38;;;;;;;3.55;1.48;;;;;;;;;;5053605;28;20064;-77
2021/01/21 00:16:04;;;;;;;4.43;2.33;;;;;;;;;;5053693;28;20037;-77
2021/01/21 00:18:30;;;;;;;5.05;1.17;;;;;;;;;;5054519;28;20048;-77
2021/01/21 00:20:56;;;;;;;3.30;1.17;;;;;;;;;;5054188;28;20044;-77
2021/01/21 00:23:22;;;;;;;3.58;1.25;;;;;;;;;;5054884;28;20012;-76
2021/01/21 00:47:14;;;;;;;3.15;1.25;;;;;;;;;;5054034;28;20035;-77
2021/01/21 00:49:40;;;;;;;7.68;1.40;;;;;;;;;;5054078;28;20029;-78
2021/01/21 00:52:06;;;;;;;5.05;1.27;;;;;;;;;;5054233;28;20493;-78
2021/01/21 00:54:32;;;;;;;4.60;1.73;;;;;;;;;;5052512;28;20369;-77
2021/01/21 00:56:58;;;;;;;5.20;1.42;;;;;;;;;;5052830;28;20428;-77
2021/01/21 00:59:24;;;;;;;5.15;1.65;;;;;;;;;;5052737;28;20033;-76
2021/01/21 01:01:50;;;;;;;6.32;1.15;;;;;;;;;;5054184;28;20032;-76
2021/01/21 01:04:16;;;;;;;3.40;1.13;;;;;;;;;;5052835;28;20025;-77
2021/01/21 01:06:42;;;;;;;2.40;1.02;;;;;;;;;;5054083;28;20353;-77
2021/01/21 01:09:08;;;;;;;4.47;1.40;;;;;;;;;;5053692;28;20029;-77
2021/01/21 01:11:34;;;;;;;4.55;1.42;;;;;;;;;;5053403;28;20052;-77
2021/01/21 01:14:00;;;;;;;6.45;1.17;;;;;;;;;;5053615;28;20044;-78
2021/01/21 01:16:26;;;;;;;5.53;1.40;;;;;;;;;;5052244;28;20354;-78
2021/01/21 01:18:52;;;;;;;2.42;0.90;;;;;;;;;;5052908;28;20032;-78
2021/01/21 01:21:18;;;;;;;3.78;1.27;;;;;;;;;;5052416;28;20021;-78
2021/01/21 01:23:44;;;;;;;2.90;1.20;;;;;;;;;;5053204;28;20017;-78
2021/01/21 01:26:10;;;;;;;4.15;1.77;;;;;;;;;;5052335;28;20412;-78
2021/01/21 01:28:38;;;;;;;3.70;1.10;;;;;;;;;;5051983;28;20469;-78
2021/01/21 01:31:04;;;;;;;3.10;1.10;;;;;;;;;;5053023;28;20465;-78
2021/01/21 01:33:30;;;;;;;7.43;1.20;;;;;;;;;;5052148;28;20053;-78
2021/01/21 01:35:56;;;;;;;4.53;1.25;;;;;;;;;;5052004;28;20241;-78
2021/01/21 01:38:22;;;;;;;5.38;1.13;;;;;;;;;;5052137;28;20367;-78
2021/01/21 01:40:51;;;;;;;2.25;0.98;;;;;;;;;;5052769;28;20465;-78
2021/01/21 01:43:17;;;;;;;4.60;1.13;;;;;;;;;;5051789;28;20470;-78
2021/01/21 01:45:43;;;;;;;3.50;1.40;;;;;;;;;;5053057;28;20248;-78
2021/01/21 01:48:09;;;;;;;3.80;1.20;;;;;;;;;;5051889;28;20013;-78
2021/01/21 01:50:35;;;;;;;4.13;1.65;;;;;;;;;;5051686;28;20021;-77
2021/01/21 01:53:01;;;;;;;3.08;1.08;;;;;;;;;;5052868;28;20016;-77
2021/01/21 01:55:27;;;;;;;4.78;1.27;;;;;;;;;;5051719;28;20028;-77
2021/01/21 01:57:54;;;;;;;3.42;0.95;;;;;;;;;;5052796;28;20016;-77
2021/01/21 02:00:20;;;;;;;4.03;1.38;;;;;;;;;;5051573;28;20529;-77
2021/01/21 02:02:50;;;;;;;3.55;0.80;;;;;;;;;;5051470;28;20029;-77
2021/01/21 02:05:16;;;;;;;2.63;0.90;;;;;;;;;;5052770;28;20466;-77
2021/01/21 02:07:43;;;;;;;3.72;0.80;;;;;;;;;;5051299;28;20111;-77
2021/01/21 02:10:10;;;;;;;4.18;1.35;;;;;;;;;;5051459;28;20385;-77
2021/01/21 02:12:55;;;;;;;2.75;1.05;;;;;;;;;;5051164;28;20107;-77
2021/01/21 02:15:29;;;;;;;2.33;1.10;;;;;;;;;;5071302;28;20024;-78
2021/01/21 02:17:55;;;;;;;2.90;1.05;;;;;;;;;;5071115;28;20020;-78
2021/01/21 02:20:26;;;;;;;4.13;1.20;;;;;;;;;;5072484;28;20020;-77
2021/01/21 02:23:10;;;;;;;2.88;1.00;;;;;;;;;;5070986;28;20017;-78
2021/01/21 02:25:40;;;;;;;5.72;1.63;;;;;;;;;;5071042;28;20483;-78
2021/01/21 02:28:08;;;;;;;5.43;1.47;;;;;;;;;;5072647;28;20055;-78
2021/01/21 02:30:44;;;;;;;6.32;1.15;;;;;;;;;;5072394;28;20073;-78
2021/01/21 02:33:10;;;;;;;4.97;1.00;;;;;;;;;;5072498;28;20023;-78
2021/01/21 02:35:36;;;;;;;7.10;1.45;;;;;;;;;;5072563;28;20015;-78
2021/01/21 02:38:03;;;;;;;5.75;1.50;;;;;;;;;;5070756;28;20017;-78
2021/01/21 02:40:29;;;;;;;3.33;1.10;;;;;;;;;;5072380;28;20056;-77
2021/01/21 02:42:55;;;;;;;4.53;1.10;;;;;;;;;;5070101;28;20053;-77
2021/01/21 02:45:21;;;;;;;7.55;1.10;;;;;;;;;;5070971;28;20175;-77
2021/01/21 02:47:47;;;;;;;4.22;1.10;;;;;;;;;;5070743;28;20491;-77
2021/01/21 02:50:13;;;;;;;6.45;1.73;;;;;;;;;;5070975;28;20028;-77
2021/01/21 02:52:41;;;;;;;3.65;1.38;;;;;;;;;;5072067;28;20017;-78
2021/01/21 02:55:07;;;;;;;3.80;1.13;;;;;;;;;;5070974;28;20362;-78
2021/01/21 02:57:37;;;;;;;3.38;1.75;;;;;;;;;;5071862;28;20388;-78
2021/01/21 03:00:03;;;;;;;;;;;;;;;;;;5071250;28;20059;-77
2021/01/21 03:02:30;;;;;;;3.58;1.02;;;;;;;;;;5070868;28;19939;-77
2021/01/21 03:04:57;;;;;;;5.82;1.35;;;;;;;;;;5070675;28;20028;-77
2021/01/21 03:07:23;;;;;;;2.08;1.15;;;;;;;;;;5070841;28;20021;-78
2021/01/21 03:09:49;;;;;;;4.22;1.63;;;;;;;;;;5070597;28;20025;-78
2021/01/21 03:12:23;;;;;;;5.35;1.45;;;;;;;;;;5072012;28;20012;-78
2021/01/21 03:14:50;;;;;;;3.63;1.30;;;;;;;;;;5070169;28;20021;-78
2021/01/21 03:17:16;;;;;;;4.05;1.20;;;;;;;;;;5070669;28;20021;-78
2021/01/21 03:19:42;;;;;;;2.40;1.00;;;;;;;;;;5070375;28;20071;-78
2021/01/21 03:22:08;;;;;;;3.65;1.20;;;;;;;;;;5070618;28;20096;-78
2021/01/21 03:24:34;;;;;;;4.72;1.40;;;;;;;;;;5070607;28;20020;-78
2021/01/21 03:27:00;;;;;;;4.47;1.73;;;;;;;;;;5071680;28;20021;-79
2021/01/21 03:29:27;;;;;;;2.58;0.80;;;;;;;;;;5071652;28;20111;-78
2021/01/21 03:31:54;;;;;;;2.72;1.20;;;;;;;;;;5070309;28;20020;-78
2021/01/21 03:34:20;;;;;;;3.67;1.15;;;;;;;;;;5070616;28;20484;-78
2021/01/21 03:36:46;;;;;;;3.92;1.10;;;;;;;;;;5069944;28;20433;-78
2021/01/21 03:39:12;;;;;;;3.80;1.10;;;;;;;;;;5071733;28;20112;-78
2021/01/21 03:41:38;;;;;;;2.10;0.80;;;;;;;;;;5070273;28;20472;-78
2021/01/21 03:44:04;;;;;;;2.97;0.98;;;;;;;;;;5071387;28;20044;-78
2021/01/21 03:46:30;;;;;;;2.10;1.02;;;;;;;;;;5070411;28;20043;-77
2021/01/21 03:48:56;;;;;;;3.53;0.90;;;;;;;;;;5070155;28;20567;-77
2021/01/21 03:51:22;;;;;;;4.75;1.13;;;;;;;;;;5070371;28;20461;-78
2021/01/21 03:53:48;;;;;;;2.42;1.05;;;;;;;;;;5070091;28;20048;-78
2021/01/21 03:56:14;;;;;;;2.55;0.73;;;;;;;;;;5073658;28;20028;-77
2021/01/21 03:58:40;;;;;;;1.92;0.80;;;;;;;;;;5073936;28;20013;-77
2021/01/21 04:01:06;;;;;;;1.67;0.80;;;;;;;;;;5073737;28;20099;-77
2021/01/21 04:03:32;;;;;;;2.67;1.00;;;;;;;;;;5073963;28;20338;-78
2021/01/21 04:05:59;;;;;;;5.57;1.00;;;;;;;;;;5073708;28;20017;-78
2021/01/21 04:08:25;;;;;;;1.77;0.80;;;;;;;;;;5073782;28;20027;-78
2021/01/21 04:10:51;;;;;;;2.45;0.90;;;;;;;;;;5074861;28;20016;-78
2021/01/21 04:13:17;;;;;;;3.00;1.00;;;;;;;;;;5073741;28;20202;-78
2021/01/21 04:15:45;;;;;;;4.60;1.20;;;;;;;;;;5073442;28;20388;-78
2021/01/21 04:18:11;;;;;;;4.28;1.40;;;;;;;;;;5074886;28;20020;-78
2021/01/21 04:20:37;;;;;;;3.28;0.80;;;;;;;;;;5073521;28;20028;-78
2021/01/21 04:23:03;;;;;;;6.15;1.00;;;;;;;;;;5073339;28;20341;-77
2021/01/21 04:25:29;;;;;;;4.57;1.00;;;;;;;;;;5074827;28;20048;-78
2021/01/21 04:27:55;;;;;;;5.43;1.40;;;;;;;;;;5073199;28;20074;-78
2021/01/21 04:30:21;;;;;;;7.28;1.50;;;;;;;;;;5074600;28;20396;-77
2021/01/21 04:32:47;;;;;;;3.28;0.60;;;;;;;;;;5073155;28;20395;-78
2021/01/21 04:35:13;;;;;;;2.15;0.73;;;;;;;;;;5074440;28;20084;-77
2021/01/21 04:37:39;;;;;;;3.28;0.77;;;;;;;;;;5073319;28;20021;-78
2021/01/21 04:40:05;;;;;;;9.55;1.13;;;;;;;;;;5072962;28;20035;-77
2021/01/21 04:42:32;;;;;;;3.75;1.02;;;;;;;;;;5074213;28;20089;-77
2021/01/21 04:44:58;;;;;;;2.10;0.60;;;;;;;;;;5072771;28;20016;-78
2021/01/21 04:47:25;;;;;;;3.33;0.63;;;;;;;;;;5073142;28;20017;-78
2021/01/21 04:49:53;;;;;;;1.98;0.50;;;;;;;;;;5074169;28;20448;-77
2021/01/21 04:52:19;;;;;;;1.40;0.50;;;;;;;;;;5074352;28;20024;-78
2021/01/21 04:54:51;;;;;;;1.63;0.63;;;;;;;;;;5073774;28;20016;-77
2021/01/21 04:57:20;;;;;;;3.55;0.60;;;;;;;;;;5072422;28;20020;-79
2021/01/21 04:59:47;;;;;;;6.63;1.27;;;;;;;;;;5073854;28;20036;-78
2021/01/21 05:02:13;;;;;;;4.13;0.90;;;;;;;;;;5074144;28;20020;-78
2021/01/21 05:04:39;;;;;;;3.25;0.70;;;;;;;;;;5073467;28;20025;-77
2021/01/21 05:07:05;;;;;;;3.38;0.85;;;;;;;;;;5073406;28;20017;-78
2021/01/21 05:09:32;;;;;;;6.30;1.02;;;;;;;;;;5074004;28;20095;-78
2021/01/21 05:11:58;;;;;;;4.63;1.15;;;;;;;;;;5072469;28;20024;-77
2021/01/21 05:14:24;;;;;;;2.80;0.82;;;;;;;;;;5072692;28;20028;-78
2021/01/21 05:16:50;;;;;;;8.70;2.05;;;;;;;;;;5072273;28;20023;-77
2021/01/21 05:19:16;;;;;;;6.97;1.15;;;;;;;;;;5065972;28;20082;-77
2021/01/21 05:21:42;;;;;;;4.97;0.90;;;;;;;;;;5071350;28;20156;-77
2021/01/21 05:24:14;;;;;;;5.60;0.98;;;;;;;;;;5073560;28;20441;-77
2021/01/21 05:26:44;;;;;;;2.88;1.00;;;;;;;;;;5073789;28;20024;-77
2021/01/21 05:29:11;;;;;;;2.30;1.02;;;;;;;;;;5071928;28;20024;-77
2021/01/21 05:31:37;;;;;;;2.95;0.60;;;;;;;;;;5053346;28;20052;-77
2021/01/21 05:34:08;;;;;;;2.03;0.75;;;;;;;;;;5051947;28;20021;-77
2021/01/21 05:36:34;;;;;;;;;;;;;;;;;;5053818;28;20025;-77
2021/01/21 05:39:04;;;;;;;5.60;0.75;;;;;;;;;;5051679;28;20003;-77
2021/01/21 05:41:30;;;;;;;4.47;0.98;;;;;;;;;;5052022;28;20017;-78
2021/01/21 05:43:56;;;;;;;5.97;0.80;;;;;;;;;;5051229;28;20485;-77
2021/01/21 05:46:22;;;;;;;6.05;0.90;;;;;;;;;;5053166;28;20044;-77
2021/01/21 05:48:48;;;;;;;9.73;1.40;;;;;;;;;;5051741;28;20449;-77
2021/01/21 05:51:15;;;;;;;4.00;0.75;;;;;;;;;;5051870;28;20460;-78
2021/01/21 05:53:41;;;;;;;5.68;0.93;;;;;;;;;;5051833;28;20135;-78
2021/01/21 05:56:10;;;;;;;4.65;0.90;;;;;;;;;;5052716;28;20017;-78
2021/01/21 05:58:37;;;;;;;6.53;1.52;;;;;;;;;;5052628;28;20365;-78
2021/01/21 06:01:05;;;;;;;7.93;1.30;;;;;;;;;;5051489;28;20055;-78
2021/01/21 06:03:32;;;;;;;5.80;1.30;;;;;;;;;;5051876;28;20063;-78
2021/01/21 06:05:58;;;;;;;7.78;1.40;;;;;;;;;;5051338;28;20104;-78
2021/01/21 06:08:24;;;;;;;5.05;0.88;;;;;;;;;;5052776;28;20044;-78
2021/01/21 06:10:53;;;;;;;5.40;1.20;;;;;;;;;;5052517;28;20028;-78
2021/01/21 06:13:19;;;;;;;6.45;1.27;;;;;;;;;;5051692;28;20112;-77
2021/01/21 06:15:46;;;;;;;10.23;1.55;;;;;;;;;;5052557;28;20040;-77
2021/01/21 06:18:12;;;;;;;12.68;1.45;;;;;;;;;;5050497;28;20096;-77
2021/01/21 06:20:38;;;;;;;5.60;1.20;;;;;;;;;;5051254;28;20098;-77
2021/01/21 06:23:04;;;;;;;4.60;1.08;;;;;;;;;;5050989;28;20465;-78
2021/01/21 06:25:31;;;;;;;11.13;1.80;;;;;;;;;;5051197;28;20376;-79
2021/01/21 06:27:57;;;;;;;8.55;1.60;;;;;;;;;;5050991;28;20053;-78
2021/01/21 06:30:23;;;;;;;11.20;1.40;;;;;;;;;;5051056;28;20068;-79
2021/01/21 06:33:01;;;;;;;6.78;1.20;;;;;;;;;;5051176;28;20056;-79
2021/01/21 06:35:32;;;;;;;7.53;1.67;;;;;;;;;;5052462;28;20032;-78
2021/01/21 06:38:00;;;;;;;6.43;1.08;;;;;;;;;;5050979;28;20142;-78
2021/01/21 06:40:26;;;;;;;7.25;1.70;;;;;;;;;;5050878;28;20040;-78
2021/01/21 06:43:01;;;;;;;10.38;1.60;;;;;;;;;;5050512;28;20099;-79
2021/01/21 06:45:28;;;;;;;12.43;1.88;;;;;;;;;;5052271;28;20017;-78
2021/01/21 06:47:54;;;;;;;9.38;1.42;;;;;;;;;;5050705;28;20036;-78
2021/01/21 06:50:21;;;;;;;6.70;1.40;;;;;;;;;;5050941;28;20024;-78
2021/01/21 06:52:48;;;;;;;7.13;2.17;;;;;;;;;;5050907;28;20024;-78
2021/01/21 06:55:14;;;;;;;9.07;1.63;;;;;;;;;;5050601;28;20023;-78
2021/01/21 06:57:40;;;;;;;8.77;1.23;;;;;;;;;;5050772;28;20055;-78
2021/01/21 07:00:07;;;;;;;6.60;1.30;;;;;;;;;;5051660;28;20021;-78
2021/01/21 07:02:46;;;;;;;7.65;1.25;;;;;;;;;;5052138;28;20031;-77
2021/01/21 07:05:14;;;;;;;12.23;1.50;;;;;;;;;;5056834;28;20419;-77
2021/01/21 07:08:00;;;;;;;11.57;1.60;;;;;;;;;;5057786;28;20622;-77
2021/01/21 07:10:28;;;;;;;5.95;0.90;;;;;;;;;;5074441;28;20020;-78
2021/01/21 07:12:55;;;;;;;6.97;2.10;;;;;;;;;;5057768;28;20013;-77
2021/01/21 07:15:35;;;;;;;8.55;1.30;;;;;;;;;;5067237;28;20027;-78
2021/01/21 07:18:02;;;;;;;7.82;1.40;;;;;;;;;;5069915;28;20043;-78
2021/01/21 07:20:29;;;;;;;10.77;2.35;;;;;;;;;;5050396;28;20120;-78
2021/01/21 07:22:59;;;;;;;13.75;1.58;;;;;;;;;;5051889;28;20116;-78
2021/01/21 07:25:30;;;;;;;8.20;1.40;;;;;;;;;;5049871;28;20013;-78
2021/01/21 07:27:56;;;;;;;7.95;1.65;;;;;;;;;;5049578;28;20017;-77
2021/01/21 07:30:23;;;;;;;9.65;1.50;;;;;;;;;;5062909;28;20082;-77
2021/01/21 07:32:49;;;;;;;7.47;1.23;;;;;;;;;;5075252;28;20066;-78
2021/01/21 07:35:35;;;;;;;10.30;1.70;;;;;;;;;;5075122;28;20094;-78
2021/01/21 07:38:01;;;;;;;11.68;1.75;;;;;;;;;;5074350;28;20069;-78
2021/01/21 07:40:44;;;;;;;10.30;1.30;;;;;;;;;;5074811;28;20048;-78
2021/01/21 07:43:10;;;;;;;9.63;1.52;;;;;;;;;;5074226;28;20051;-78
2021/01/21 07:45:36;;;;;;;8.27;1.52;;;;;;;;;;5073538;28;20025;-78
2021/01/21 07:48:19;;;;;;;8.52;1.90;;;;;;;;;;5072983;28;20020;-78
2021/01/21 07:50:45;;;;;;;14.52;2.95;;;;;;;;;;5073298;28;20020;-78
2021/01/21 07:53:25;;;;;;;5.35;1.02;;;;;;;;;;5073142;28;20020;-79
2021/01/21 07:55:52;;;;;;;8.50;1.67;;;;;;;;;;5071645;28;20032;-78
2021/01/21 07:58:46;;;;;;;7.85;1.65;;;;;;;;;;5070630;28;20032;-80
2021/01/21 08:01:13;;;;;;;12.63;2.17;;;;;;;;;;5072589;28;20044;-79
2021/01/21 08:03:40;;;;;;;10.63;1.88;;;;;;;;;;5071616;28;20792;-79
2021/01/21 08:06:16;;;;;;;12.60;1.70;;;;;;;;;;5072570;28;20567;-80
2021/01/21 08:08:43;;;;;;;8.07;1.58;;;;;;;;;;5072827;28;20023;-79
2021/01/21 08:11:13;;;;;;;7.45;1.52;;;;;;;;;;5072613;28;20017;-79
2021/01/21 08:13:39;;;;;;;;;;;;;;;;;;5073699;28;20023;-80
2021/01/21 08:16:12;;;;;;;8.45;1.48;;;;;;;;;;5072810;28;19901;-80
2021/01/21 08:18:38;;;;;;;11.50;2.25;;;;;;;;;;5074200;28;20107;-80
2021/01/21 08:21:26;;;;;;;4.70;1.95;;;;;;;;;;5073873;28;20032;-80
2021/01/21 08:23:52;;;;;;;14.73;3.22;;;;;;;;;;5074147;28;20028;-81
2021/01/21 08:26:18;;;;;;;12.48;1.83;;;;;;;;;;5072883;28;20028;-80
2021/01/21 08:28:45;;;;;;;16.05;2.03;;;;;;;;;;5074152;28;20078;-79
2021/01/21 08:31:11;;;;;;;9.52;1.85;;;;;;;;;;5057241;28;20453;-78
2021/01/21 08:33:38;;;;;;;8.13;1.60;;;;;;;;;;5054950;28;20519;-80
2021/01/21 08:36:08;;;;;;;9.18;1.70;;;;;;;;;;5054398;28;20032;-80
2021/01/21 08:38:40;;;;;;;;;;;;;;;;;;5056274;28;20021;-81
2021/01/21 08:41:09;;;;;;;8.13;1.45;;;;;;;;;;5053229;28;19908;-80
2021/01/21 08:43:39;;;;;;;11.60;1.80;;;;;;;;;;5054083;28;20040;-78
2021/01/21 08:46:21;;;;;;;10.13;2.08;;;;;;;;;;5055511;28;20021;-78
2021/01/21 08:48:48;;;;;;;13.85;2.42;;;;;;;;;;5054726;28;20028;-78
2021/01/21 08:51:37;;;;;;;8.05;1.80;;;;;;;;;;5054110;28;20075;-78
2021/01/21 08:54:19;;;;;;;6.40;1.30;;;;;;;;;;5054469;28;20465;-77
2021/01/21 08:57:05;;;;;;;9.40;2.47;;;;;;;;;;5054920;28;20134;-80
2021/01/21 08:59:32;;;;;;;8.73;2.08;;;;;;;;;;5054474;28;20020;-83
2021/01/21 09:01:58;;;;;;;11.05;1.50;;;;;;;;;;5053783;28;20515;-81
2021/01/21 09:04:27;;;;;;;11.27;1.75;;;;;;;;;;5055325;28;20017;-80
2021/01/21 09:06:56;;;;;;;13.27;2.28;;;;;;;;;;5053874;28;20024;-79
2021/01/21 09:09:25;;;;;;;14.73;2.60;;;;;;;;;;5053602;28;20025;-80
2021/01/21 09:11:51;;;;;;;4.88;1.30;;;;;;;;;;5054212;28;20512;-79
2021/01/21 09:14:18;;;;;;;10.05;1.80;;;;;;;;;;5055051;28;20376;-79
2021/01/21 09:16:49;;;;;;;12.57;2.38;;;;;;;;;;5054253;28;20108;-79
2021/01/21 09:19:15;;;;;;;8.13;1.77;;;;;;;;;;5055033;28;20020;-79
2021/01/21 09:21:58;;;;;;;10.77;1.63;;;;;;;;;;5053710;28;20141;-79
2021/01/21 09:24:24;;;;;;;8.52;1.65;;;;;;;;;;5055233;28;20013;-79
2021/01/21 09:27:09;;;;;;;12.00;2.17;;;;;;;;;;5054092;28;20361;-80
2021/01/21 09:29:54;;;;;;;8.18;2.15;;;;;;;;;;5052767;28;20020;-80
2021/01/21 09:32:22;;;;;;;11.02;2.88;;;;;;;;;;5051335;28;20024;-80
2021/01/21 09:34:57;;;;;;;13.38;1.90;;;;;;;;;;5051445;28;20476;-80
2021/01/21 09:37:23;;;;;;;10.95;3.13;;;;;;;;;;5052754;28;20100;-80
2021/01/21 09:39:50;;;;;;;7.32;1.48;;;;;;;;;;5051345;28;20021;-80
2021/01/21 09:42:17;;;;;;;11.07;2.60;;;;;;;;;;5050934;28;20076;-80
2021/01/21 09:44:43;;;;;;;9.00;1.55;;;;;;;;;;5051252;28;20032;-80
2021/01/21 09:47:09;;;;;;;12.85;2.50;;;;;;;;;;5050972;28;20017;-80
2021/01/21 09:49:35;;;;;;;11.10;2.40;;;;;;;;;;5052523;28;20022;-81
2021/01/21 09:52:01;;;;;;;9.85;2.60;;;;;;;;;;5052399;28;20445;-79
2021/01/21 09:54:28;;;;;;;7.65;1.50;;;;;;;;;;5052238;28;20433;-80
2021/01/21 09:56:57;;;;;;;8.25;1.73;;;;;;;;;;5051120;28;20021;-80
2021/01/21 09:59:23;;;;;;;10.50;1.75;;;;;;;;;;5051098;28;20029;-81
2021/01/21 10:01:49;;;;;;;9.85;1.95;;;;;;;;;;5051028;28;20028;-81
2021/01/21 10:04:16;;;;;;;9.60;1.60;;;;;;;;;;5050691;28;20112;-82
2021/01/21 10:06:42;;;;;;;9.63;1.80;;;;;;;;;;5050899;28;20099;-78
2021/01/21 10:09:08;;;;;;;8.13;1.48;;;;;;;;;;5050244;28;20067;-79
2021/01/21 10:11:34;;;;;;;12.90;1.58;;;;;;;;;;5050781;28;20079;-81
2021/01/21 10:14:01;;;;;;;5.80;1.88;;;;;;;;;;5050799;28;20021;-80
2021/01/21 10:16:27;;;;;;;8.98;2.30;;;;;;;;;;5051040;28;20032;-79
2021/01/21 10:18:53;;;;;;;10.23;2.00;;;;;;;;;;5051026;28;20024;-80
2021/01/21 10:21:19;;;;;;;9.20;2.28;;;;;;;;;;5051014;28;20070;-79
2021/01/21 10:23:45;;;;;;;10.02;1.95;;;;;;;;;;5051121;28;20020;-80
2021/01/21 10:26:11;;;;;;;11.75;2.03;;;;;;;;;;5050921;28;20338;-79
2021/01/21 10:28:39;;;;;;;11.43;1.98;;;;;;;;;;5053159;28;20070;-80
2021/01/21 10:31:05;;;;;;;8.90;1.67;;;;;;;;;;5054739;28;20418;-81
2021/01/21 10:33:31;;;;;;;13.07;1.73;;;;;;;;;;5054560;28;20013;-81
2021/01/21 10:35:57;;;;;;;10.98;2.15;;;;;;;;;;5053962;28;20025;-81
2021/01/21 10:38:23;;;;;;;6.38;1.42;;;;;;;;;;5053228;28;20465;-82
2021/01/21 10:40:49;;;;;;;8.93;2.28;;;;;;;;;;5053780;28;20060;-81
2021/01/21 10:43:16;;;;;;;8.88;1.80;;;;;;;;;;5053931;28;20072;-79
2021/01/21 10:45:42;;;;;;;10.82;1.90;;;;;;;;;;5053597;28;20017;-81
2021/01/21 10:48:09;;;;;;;7.07;1.77;;;;;;;;;;5053450;28;20013;-81
2021/01/21 10:50:35;;;;;;;14.70;2.55;;;;;;;;;;5054064;28;20094;-79
2021/01/21 10:53:01;;;;;;;8.90;1.80;;;;;;;;;;5052100;28;20423;-79
2021/01/21 10:55:27;;;;;;;6.72;1.58;;;;;;;;;;5053185;28;20055;-83
2021/01/21 10:57:53;;;;;;;7.78;1.60;;;;;;;;;;5053116;28;20017;-82
2021/01/21 11:00:20;;;;;;;13.48;1.73;;;;;;;;;;5053733;28;20029;-83
2021/01/21 11:02:46;;;;;;;8.90;1.30;;;;;;;;;;5053448;28;20445;-82
2021/01/21 11:05:12;;;;;;;8.73;1.52;;;;;;;;;;5059056;28;20017;-83
2021/01/21 11:07:38;;;;;;;6.97;1.10;;;;;;;;;;5057926;28;20048;-83
2021/01/21 11:10:05;;;;;;;10.50;1.70;;;;;;;;;;5059145;28;20453;-81
2021/01/21 11:12:31;;;;;;;10.45;1.70;;;;;;;;;;5058901;28;20028;-82
2021/01/21 11:14:57;;;;;;;8.10;1.25;;;;;;;;;;5057297;28;20017;-81
2021/01/21 11:17:23;;;;;;;9.95;1.88;;;;;;;;;;5057096;28;20025;-84
2021/01/21 11:19:49;;;;;;;10.77;1.75;;;;;;;;;;5057233;28;20373;-83
2021/01/21 11:22:16;;;;;;;8.35;2.00;;;;;;;;;;5057206;28;20021;-83
2021/01/21 11:24:42;;;;;;;6.78;2.22;;;;;;;;;;5057393;28;20134;-83
2021/01/21 11:27:08;;;;;;;7.68;1.80;;;;;;;;;;5057112;28;20032;-83
2021/01/21 11:29:34;;;;;;;8.25;1.98;;;;;;;;;;5057716;28;20411;-82
2021/01/21 11:32:00;;;;;;;7.35;1.50;;;;;;;;;;5057675;28;20507;-81
2021/01/21 11:34:26;;;;;;;9.07;1.60;;;;;;;;;;5058348;28;20500;-82
2021/01/21 11:36:52;;;;;;;7.05;1.88;;;;;;;;;;5057199;28;20029;-81
2021/01/21 11:39:18;;;;;;;9.40;2.05;;;;;;;;;;5056888;28;20029;-80
2021/01/21 11:41:44;;;;;;;8.75;1.92;;;;;;;;;;5057025;28;20481;-81
2021/01/21 11:44:10;;;;;;;7.13;1.30;;;;;;;;;;5056943;28;20048;-83
2021/01/21 11:46:36;;;;;;;7.70;1.63;;;;;;;;;;5056050;28;20119;-83
2021/01/21 11:49:02;;;;;;;9.63;1.58;;;;;;;;;;5056072;28;20100;-83
2021/01/21 11:51:28;;;;;;;7.10;1.35;;;;;;;;;;5056429;28;20063;-83
2021/01/21 11:53:54;;;;;;;7.60;1.58;;;;;;;;;;5056394;28;20028;-83
2021/01/21 11:56:20;;;;;;;10.07;1.63;;;;;;;;;;5055827;28;20021;-83
2021/01/21 11:58:46;;;;;;;7.45;1.83;;;;;;;;;;5056307;28;20025;-83
2021/01/21 12:01:13;;;;;;;13.13;1.92;;;;;;;;;;5056603;28;20039;-82
2021/01/21 12:03:39;;;;;;;8.85;1.30;;;;;;;;;;5056890;28;20027;-80
2021/01/21 12:06:05;;;;;;;7.95;1.83;;;;;;;;;;5057720;28;20021;-81
2021/01/21 12:08:31;;;;;;;11.23;1.65;;;;;;;;;;5056958;28;20071;-81
2021/01/21 12:10:57;;;;;;;7.13;1.55;;;;;;;;;;5057006;28;20020;-81
2021/01/21 12:13:23;;;;;;;6.25;1.63;;;;;;;;;;5056662;28;20036;-81
2021/01/21 12:15:49;;;;;;;6.43;1.27;;;;;;;;;;5053300;28;20017;-83
2021/01/21 12:18:15;;;;;;;12.27;2.63;;;;;;;;;;5053620;28;20523;-82
2021/01/21 12:20:41;;;;;;;9.30;1.33;;;;;;;;;;5053584;28;20055;-83
2021/01/21 12:23:07;;;;;;;6.35;1.67;;;;;;;;;;5052927;28;20017;-83
2021/01/21 12:25:33;;;;;;;8.05;1.35;;;;;;;;;;5053484;28;20091;-82
2021/01/21 12:27:59;;;;;;;9.60;1.67;;;;;;;;;;5053064;28;20415;-84
2021/01/21 12:30:25;;;;;;;6.35;1.67;;;;;;;;;;5053255;28;20036;-83
2021/01/21 12:32:52;;;;;;;10.73;2.03;;;;;;;;;;5053127;28;20334;-82
2021/01/21 12:35:18;;;;;;;8.57;1.58;;;;;;;;;;5052629;28;20033;-82
2021/01/21 12:37:44;;;;;;;7.50;1.50;;;;;;;;;;5053147;28;20028;-83
2021/01/21 12:40:11;;;;;;;9.70;2.70;;;;;;;;;;5053751;28;20036;-77
2021/01/21 12:42:37;;;;;;;6.97;1.55;;;;;;;;;;5053005;28;20135;-80
2021/01/21 12:45:06;;;;;;;11.05;2.17;;;;;;;;;;5052840;28;20048;-80
2021/01/21 12:47:32;;;;;;;6.13;1.90;;;;;;;;;;5052218;28;20021;-81
2021/01/21 12:49:58;;;;;;;8.55;1.63;;;;;;;;;;5053973;28;20457;-81
2021/01/21 12:52:24;;;;;;;10.95;1.58;;;;;;;;;;5052823;28;20032;-80
2021/01/21 12:54:54;;;;;;;8.50;1.45;;;;;;;;;;5053012;28;20028;-78
2021/01/21 12:57:20;;;;;;;6.97;2.20;;;;;;;;;;5054146;28;20024;-82
2021/01/21 12:59:49;;;;;;;9.10;1.85;;;;;;;;;;5053024;28;20029;-82
2021/01/21 13:02:15;;;;;;;5.45;1.73;;;;;;;;;;5052677;28;20119;-81
2021/01/21 13:04:41;;;;;;;9.30;1.58;;;;;;;;;;5053206;28;20021;-81
2021/01/21 13:07:07;;;;;;;4.93;1.10;;;;;;;;;;5052776;28;20025;-81
2021/01/21 13:09:34;;;;;;;7.63;1.80;;;;;;;;;;5052457;28;20039;-79
2021/01/21 13:12:00;;;;;;;5.55;1.20;;;;;;;;;;5052586;28;20388;-79
2021/01/21 13:14:26;;;;;;;8.60;1.83;;;;;;;;;;5052332;28;20477;-79
2021/01/21 13:16:52;;;;;;;9.82;2.13;;;;;;;;;;5052715;28;20020;-79
2021/01/21 13:19:18;;;;;;;8.80;1.27;;;;;;;;;;5052235;28;20056;-80
2021/01/21 13:21:44;;;;;;;9.45;1.77;;;;;;;;;;5052441;28;20021;-80
2021/01/21 13:24:10;;;;;;;7.20;1.77;;;;;;;;;;5053480;28;20021;-77
2021/01/21 13:26:37;;;;;;;7.32;1.45;;;;;;;;;;5053671;28;20025;-77
2021/01/21 13:29:03;;;;;;;7.78;1.58;;;;;;;;;;5052491;28;20453;-78
2021/01/21 13:31:29;;;;;;;8.45;1.63;;;;;;;;;;5054457;28;20024;-79
2021/01/21 13:33:55;;;;;;;7.90;1.27;;;;;;;;;;5054078;28;20017;-79
2021/01/21 13:36:21;;;;;;;9.07;1.80;;;;;;;;;;5053360;28;20021;-80
2021/01/21 13:38:47;;;;;;;7.70;1.30;;;;;;;;;;5053354;28;20021;-79
2021/01/21 13:41:13;;;;;;;5.18;1.30;;;;;;;;;;5053672;28;20527;-79
2021/01/21 13:43:40;;;;;;;8.82;1.42;;;;;;;;;;5055796;28;20049;-80
2021/01/21 13:46:06;;;;;;;5.63;1.20;;;;;;;;;;5053457;28;20109;-79
2021/01/21 13:48:32;;;;;;;7.88;1.60;;;;;;;;;;5053461;28;20013;-77
2021/01/21 13:50:58;;;;;;;6.65;1.70;;;;;;;;;;5054757;28;20030;-77
2021/01/21 13:53:25;;;;;;;6.18;1.27;;;;;;;;;;5052837;28;20429;-75
2021/01/21 13:55:51;;;;;;;5.93;1.42;;;;;;;;;;5052206;28;20025;-77
2021/01/21 13:58:17;;;;;;;10.07;2.63;;;;;;;;;;5052405;28;20025;-77
2021/01/21 14:00:43;;;;;;;4.43;1.23;;;;;;;;;;5054490;28;20112;-75
2021/01/21 14:03:09;;;;;;;10.38;2.00;;;;;;;;;;5052895;28;20017;-75
2021/01/21 14:05:38;;;;;;;6.50;1.65;;;;;;;;;;5053484;28;20314;-77
2021/01/21 14:08:05;;;;;;;4.57;1.30;;;;;;;;;;5053142;28;20013;-79
2021/01/21 14:10:31;;;;;;;6.40;1.55;;;;;;;;;;5053931;28;20112;-77
2021/01/21 14:12:57;;;;;;;7.65;1.27;;;;;;;;;;5053603;28;20021;-77
2021/01/21 14:15:23;;;;;;;7.20;1.38;;;;;;;;;;5053575;28;20021;-77
2021/01/21 14:17:49;;;;;;;7.72;1.40;;;;;;;;;;5054821;28;20021;-76
2021/01/21 14:20:16;;;;;;;8.77;1.60;;;;;;;;;;5052997;28;20083;-77
2021/01/21 14:22:42;;;;;;;6.38;1.20;;;;;;;;;;5052445;28;20024;-79
2021/01/21 14:25:08;;;;;;;7.40;1.00;;;;;;;;;;5052215;28;20124;-76
2021/01/21 14:27:34;;;;;;;9.13;1.95;;;;;;;;;;5055098;28;20021;-78
2021/01/21 14:30:01;;;;;;;4.88;1.23;;;;;;;;;;5052546;28;20086;-79
2021/01/21 14:32:27;;;;;;;4.32;1.40;;;;;;;;;;5053969;28;20025;-77
2021/01/21 14:34:53;;;;;;;5.72;1.55;;;;;;;;;;5052819;28;20028;-76
2021/01/21 14:37:20;;;;;;;10.52;1.27;;;;;;;;;;5052663;28;20473;-79
2021/01/21 14:39:46;;;;;;;4.97;1.23;;;;;;;;;;5052670;28;20021;-79
2021/01/21 14:42:12;;;;;;;5.15;1.35;;;;;;;;;;5053092;28;20049;-76
2021/01/21 14:44:40;;;;;;;7.70;1.05;;;;;;;;;;5053556;28;20132;-78
2021/01/21 14:47:07;;;;;;;9.52;2.22;;;;;;;;;;5052398;28;20017;-76
2021/01/21 14:49:33;;;;;;;5.47;1.20;;;;;;;;;;5053642;28;20020;-77
2021/01/21 14:51:59;;;;;;;6.10;1.77;;;;;;;;;;5051523;28;20211;-76
2021/01/21 14:54:25;;;;;;;6.10;1.52;;;;;;;;;;5051342;28;20021;-76
2021/01/21 14:56:51;;;;;;;9.02;2.28;;;;;;;;;;5052770;28;20024;-79
2021/01/21 14:59:17;;;;;;;7.47;1.35;;;;;;;;;;5052303;28;20021;-79
2021/01/21 15:01:43;;;;;;;8.20;1.52;;;;;;;;;;5054273;28;20450;-79
2021/01/21 15:04:10;;;;;;;4.45;1.33;;;;;;;;;;5052363;28;20044;-79
2021/01/21 15:06:36;;;;;;;7.65;1.50;;;;;;;;;;5053216;28;20017;-78