Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:25;;;;;;;15.57;14.07;;;17.30;99.60;;;18.56;77.45;98164.56;5066628;28;20462;-80
2022/08/29 00:03:55;;;;;;;14.97;13.60;;;17.30;99.60;;;18.33;77.13;98135.72;5072163;28;20454;-80
2022/08/29 00:06:23;;;;;;;14.00;12.70;;;17.10;99.60;;;18.38;77.20;98147.50;5067261;28;20463;-81
2022/08/29 00:08:50;;;;;;;15.07;13.33;;;17.10;99.90;;;18.31;77.76;98144.19;5072786;28;20463;-81
2022/08/29 00:11:18;;;;;;;18.27;12.77;;;17.00;99.90;;;18.54;77.63;98166.75;5062589;28;20457;-81
2022/08/29 00:13:46;;;;;;;15.20;13.60;;;17.00;99.90;;;18.49;77.54;98172.19;5067035;28;20466;-80
2022/08/29 00:16:17;;;;;;;14.57;13.17;;;17.10;99.90;;;18.31;77.33;98149.66;5064848;28;20957;-78
2022/08/29 00:18:46;;;;;;;14.77;13.53;;;17.00;99.90;;;18.29;77.37;98164.69;5060384;28;20443;-80
2022/08/29 00:21:15;;;;;;;15.03;13.57;;;16.80;99.90;;;18.03;78.56;98165.31;5066057;28;20520;-82
2022/08/29 00:23:45;;;;;;;13.83;12.47;;;16.60;99.90;;;18.08;79.13;98170.81;5063667;28;20444;-81
2022/08/29 00:26:13;;;;;;;14.27;12.97;;;16.60;99.90;;;17.58;78.87;98088.09;5057696;28;20569;-81
2022/08/29 00:28:41;;;;;;;14.87;13.30;;;16.60;99.90;;;17.98;79.58;98151.56;5057202;28;20514;-81
2022/08/29 00:31:08;;;;;;;15.10;13.70;;;16.60;99.90;;;18.20;78.92;98169.81;5055923;28;20465;-82
2022/08/29 00:33:41;;;;;;;14.67;13.27;;;16.70;99.90;;;18.06;79.09;98147.56;5061052;28;20454;-79
2022/08/29 00:36:09;;;;;;;16.90;12.60;;;16.70;99.90;;;18.28;78.25;98161.13;5056283;28;20477;-79
2022/08/29 00:38:37;;;;;;;15.67;13.60;;;16.70;99.90;;;18.00;77.49;98108.41;5079298;28;20982;-83
2022/08/29 00:41:05;;;;;;;14.13;12.27;;;16.80;99.90;;;18.29;77.15;98165.50;5060448;28;20477;-81
2022/08/29 00:43:36;;;;;;;15.23;13.20;;;16.80;99.90;;;18.12;77.63;98151.97;5071027;28;20851;-81
2022/08/29 00:46:32;;;;;;;15.10;13.33;;;16.70;99.90;;;17.98;78.17;98167.97;5069260;28;20633;-82
2022/08/29 00:49:06;;;;;;;13.80;12.70;;;16.60;99.90;;;17.84;77.75;98162.94;5058313;28;20451;-77
2022/08/29 00:51:36;;;;;;;14.50;13.23;;;16.50;99.90;;;17.88;78.01;98176.88;5061895;28;20456;-81
2022/08/29 00:54:08;;;;;;;15.27;13.77;;;16.40;99.90;;;17.59;78.27;98138.09;5075513;28;20799;-80
2022/08/29 00:56:38;;;;;;;14.83;13.30;;;16.30;99.90;;;17.74;78.37;98168.31;5059960;28;20454;-80
2022/08/29 00:59:11;;;;;;;14.70;13.20;;;16.30;99.90;;;17.70;79.04;98173.44;5058807;28;20485;-81
2022/08/29 01:01:39;;;;;;;16.47;15.00;;;16.30;99.90;;;17.45;80.37;98181.41;5061094;28;20472;-81
2022/08/29 01:04:10;;;;;;;16.33;14.80;;;16.20;99.90;;;17.43;80.64;98184.38;5061194;28;20496;-81
2022/08/29 01:06:39;;;;;;;16.43;14.53;;;16.20;99.90;;;17.38;80.10;98176.94;5061194;28;20451;-81
2022/08/29 01:09:09;;;;;;;15.90;14.30;;;16.10;99.90;;;17.26;81.02;98168.06;5062940;28;20540;-82
2022/08/29 01:14:27;;;;;;;17.30;15.60;;;15.90;99.90;;;17.10;81.87;98169.81;5078813;28;20464;-88
2022/08/29 01:16:58;;;;;;;16.60;14.90;;;15.90;99.90;;;17.14;81.58;98168.22;5078602;28;20470;-88
2022/08/29 01:19:45;;;;;;;18.30;16.50;;;15.90;99.90;;;17.06;82.27;98190.47;5111981;28;20464;-84
2022/08/29 01:22:29;;;;;;;18.43;15.43;;;15.80;99.90;;;16.71;83.30;98165.19;5084809;28;20455;-87
2022/08/29 01:25:00;;;;;;;17.27;15.67;;;15.70;99.90;;;16.80;82.70;98182.75;5086394;28;20470;-88
2022/08/29 01:27:30;;;;;;;17.00;15.30;;;15.60;99.90;;;16.68;82.08;98154.75;5072284;28;20453;-89
2022/08/29 01:29:59;;;;;;;17.63;15.50;;;15.60;99.90;;;16.18;81.63;98080.19;5071470;28;20456;-87
2022/08/29 01:32:28;;;;;;;22.83;16.00;;;15.60;99.90;;;16.64;83.31;98187.19;5062465;28;20449;-89
2022/08/29 01:34:55;;;;;;;17.13;15.43;;;15.50;99.90;;;16.61;82.70;98174.06;5051393;28;20448;-87
2022/08/29 01:37:25;;;;;;;16.13;14.50;;;15.40;99.90;;;16.66;82.87;98182.31;5042613;28;20470;-87
2022/08/29 01:39:52;;;;;;;16.77;15.10;;;15.40;99.90;;;16.66;82.59;98186.94;5065263;28;20467;-88
2022/08/29 01:42:23;;;;;;;17.60;15.83;;;15.30;99.90;;;16.65;82.73;98179.81;5072272;28;20516;-89
2022/08/29 01:44:57;;;;;;;17.33;15.83;;;15.30;99.90;;;16.33;83.25;98154.03;5068260;28;20456;-88
2022/08/29 01:47:28;;;;;;;18.27;16.20;;;15.30;99.90;;;16.49;83.22;98170.63;5068084;28;20462;-87
2022/08/29 01:49:56;;;;;;;18.33;16.27;;;15.20;99.90;;;16.35;83.47;98181.84;5065780;28;20472;-87
2022/08/29 01:52:24;;;;;;;16.87;15.27;;;15.10;99.90;;;16.09;83.11;98118.78;5067150;28;20472;-89
2022/08/29 01:54:52;;;;;;;17.40;15.63;;;15.10;99.90;;;16.47;83.52;98194.59;5071439;28;20794;-87
2022/08/29 01:57:21;;;;;;;18.80;15.70;;;15.00;99.90;;;16.51;83.38;98184.81;5070175;28;20469;-86
2022/08/29 01:59:50;;;;;;;18.07;16.37;;;15.00;99.90;;;16.52;83.96;98189.19;5071118;28;21030;-89
2022/08/29 02:02:24;;;;;;;17.03;15.50;;;15.10;99.90;;;16.28;83.66;98176.56;5071081;28;20519;-89
2022/08/29 02:04:57;;;;;;;19.70;17.67;;;15.10;99.90;;;16.38;84.23;98195.00;5071728;28;20502;-85
2022/08/29 02:07:28;;;;;;;19.70;17.70;;;15.00;99.90;;;16.31;84.16;98186.16;5068482;28;20452;-89
2022/08/29 02:09:56;;;;;;;20.10;16.10;;;15.00;99.90;;;16.18;84.31;98170.97;5083166;28;20475;-87
2022/08/29 02:12:25;;;;;;;19.40;17.40;;;15.00;99.90;;;15.38;84.93;98089.22;5072099;28;20893;-87
2022/08/29 02:14:54;;;;;;;20.37;16.93;;;14.90;99.90;;;15.72;85.38;98119.25;5063518;28;20460;-86
2022/08/29 02:17:23;;;;;;;18.63;16.73;;;14.80;99.90;;;16.28;84.47;98197.53;5079539;28;20487;-87
2022/08/29 02:19:51;;;;;;;17.63;16.03;;;14.80;99.90;;;16.27;84.49;98198.63;5120154;28;20456;-86
2022/08/29 02:22:19;;;;;;;18.27;16.40;;;14.80;99.90;;;16.27;84.80;98191.28;5090297;28;20440;-85
2022/08/29 02:24:47;;;;;;;19.27;17.33;;;14.90;99.90;;;16.06;84.83;98151.13;5075421;28;20468;-87
2022/08/29 02:27:15;;;;;;;18.53;16.30;;;14.90;99.90;;;16.29;84.72;98182.84;5091535;28;20451;-87
2022/08/29 02:29:44;;;;;;;19.53;16.30;;;14.90;99.90;;;15.61;84.45;98076.56;5108336;28;20449;-86
2022/08/29 02:32:16;;;;;;;19.30;17.40;;;15.00;99.90;;;15.25;84.53;98035.94;5093639;28;20448;-86
2022/08/29 02:34:44;;;;;;;18.27;16.43;;;14.90;99.90;;;16.22;84.48;98193.09;5107739;28;20548;-84
2022/08/29 02:37:13;;;;;;;18.30;16.47;;;14.90;99.90;;;16.12;84.06;98164.59;5098378;28;20955;-85
2022/08/29 02:39:43;;;;;;;17.97;16.27;;;14.90;99.90;;;15.89;84.61;98145.66;5096518;28;20440;-87
2022/08/29 02:42:11;;;;;;;17.10;15.40;;;14.80;99.90;;;16.02;84.37;98155.44;5090433;28;20512;-87
2022/08/29 02:44:39;;;;;;;17.37;15.77;;;14.80;99.90;;;16.12;84.35;98170.03;5102496;28;20507;-84
2022/08/29 02:47:09;;;;;;;18.27;16.47;;;14.80;99.90;;;16.09;84.59;98189.63;5101863;28;20460;-85
2022/08/29 02:49:38;;;;;;;19.03;17.07;;;14.80;99.90;;;15.57;84.73;98100.75;5097601;28;20483;-86
2022/08/29 02:52:07;;;;;;;16.60;14.93;;;14.80;99.90;;;15.65;84.51;98107.69;5098061;28;20468;-84
2022/08/29 02:54:36;;;;;;;17.13;15.50;;;14.80;99.90;;;16.10;84.22;98180.38;5085995;28;20453;-85
2022/08/29 02:57:04;;;;;;;17.83;16.10;;;14.80;99.90;;;16.02;84.87;98188.97;5089494;28;20428;-83
2022/08/29 02:59:32;;;;;;;18.00;16.40;;;14.70;99.90;;;15.72;85.21;98157.38;5091729;28;20850;-85
2022/08/29 03:02:00;;;;;;;23.43;17.73;;;14.60;99.90;;;15.72;86.23;98184.63;5071608;28;20713;-85
2022/08/29 03:04:28;;;;;;;19.40;17.40;;;14.50;99.90;;;15.60;87.28;98192.00;5072255;28;20461;-84
2022/08/29 03:06:57;;;;;;;21.87;17.97;;;14.50;99.90;;;15.54;87.21;98166.59;5069693;28;20494;-86
2022/08/29 03:09:24;;;;;;;20.53;17.17;;;14.40;99.90;;;15.22;86.05;98131.69;5064741;28;20462;-84
2022/08/29 03:11:54;;;;;;;18.63;16.87;;;14.40;99.90;;;14.80;85.44;98018.56;5069553;28;20452;-84
2022/08/29 03:14:25;;;;;;;19.73;17.90;;;14.40;99.90;;;15.92;85.25;98205.13;5059904;28;20453;-85
2022/08/29 03:16:53;;;;;;;18.93;16.97;;;14.50;99.90;;;15.85;85.41;98197.09;5066155;28;20465;-85
2022/08/29 03:19:22;;;;;;;18.97;17.17;;;14.50;99.90;;;15.44;85.58;98148.97;5066926;28;20563;-85
2022/08/29 03:21:50;;;;;;;21.00;18.97;;;14.50;99.90;;;15.47;86.70;98182.22;5068110;28;20499;-84
2022/08/29 03:24:19;;;;;;;20.77;18.77;;;14.40;99.90;;;14.93;86.67;98108.00;5056585;28;20460;-83
2022/08/29 03:26:47;;;;;;;21.43;19.13;;;14.30;99.90;;;15.69;85.95;98204.16;5063564;28;20536;-85
2022/08/29 03:29:14;;;;;;;19.23;17.10;;;14.30;99.90;;;15.55;86.04;98190.00;5080625;28;20452;-85
2022/08/29 03:31:42;;;;;;;19.83;17.80;;;14.30;99.90;;;15.62;85.69;98198.88;5064774;28;20468;-85
2022/08/29 03:34:09;;;;;;;22.07;17.53;;;14.40;99.90;;;15.72;85.68;98209.13;5070447;28;20459;-87
2022/08/29 03:36:37;;;;;;;21.83;18.70;;;14.30;99.90;;;15.66;85.52;98204.63;5064005;28;20454;-87
2022/08/29 03:39:06;;;;;;;18.90;16.77;;;14.30;99.90;;;15.36;85.51;98163.00;5066491;28;20484;-87
2022/08/29 03:41:34;;;;;;;18.90;17.20;;;14.30;99.90;;;15.18;86.27;98158.56;5065604;28;20458;-86
2022/08/29 03:44:03;;;;;;;19.27;17.43;;;14.20;99.90;;;14.84;85.67;98085.00;5067069;28;20457;-87
2022/08/29 03:46:30;;;;;;;19.43;17.43;;;14.20;99.90;;;15.15;85.68;98135.38;5070935;28;20449;-86
2022/08/29 03:48:58;;;;;;;19.30;17.60;;;14.20;99.90;;;14.40;86.46;98050.91;5064779;28;20968;-88
2022/08/29 03:51:26;;;;;;;20.97;18.80;;;14.10;99.90;;;15.07;86.51;98143.94;5062959;28;20968;-88
2022/08/29 03:53:54;;;;;;;19.03;16.87;;;14.10;99.90;;;15.33;86.88;98166.22;5066001;28;20449;-88
2022/08/29 03:56:23;;;;;;;21.53;17.50;;;14.10;99.90;;;15.48;86.47;98182.00;5080911;28;20470;-89
2022/08/29 03:58:53;;;;;;;20.07;17.60;;;14.20;99.90;;;15.72;86.34;98207.22;5073090;28;20555;-89
2022/08/29 04:01:23;;;;;;;19.30;17.50;;;14.30;99.90;;;15.08;86.13;98117.53;5073486;28;20479;-88
2022/08/29 04:03:51;;;;;;;19.13;17.33;;;14.40;99.90;;;15.37;85.37;98139.31;5081719;28;20518;-88
2022/08/29 04:06:21;;;;;;;18.47;16.77;;;14.50;99.90;;;15.82;85.67;98205.75;5084110;28;20452;-87
2022/08/29 04:08:49;;;;;;;18.70;16.70;;;14.50;99.90;;;14.96;85.12;98074.91;5079277;28;20451;-87
2022/08/29 04:11:20;;;;;;;17.53;15.93;;;14.60;99.90;;;15.89;85.10;98208.34;5082167;28;20452;-87
2022/08/29 04:13:51;;;;;;;18.80;17.07;;;14.60;99.90;;;15.72;85.41;98184.63;5067674;28;20448;-86
2022/08/29 04:22:09;;;;;;;17.67;15.83;;;14.90;99.90;;;16.21;84.32;98183.28;5066721;28;20448;-87
2022/08/29 04:24:40;;;;;;;19.67;16.30;;;15.00;99.90;;;16.50;83.23;98205.78;5070261;28;20462;-87
2022/08/29 04:27:07;;;;;;;16.90;15.27;;;15.10;99.90;;;16.43;82.64;98216.88;5061551;28;20472;-86
2022/08/29 04:29:47;;;;;;;17.00;14.97;;;15.10;99.90;;;15.63;82.95;98121.56;5086473;28;20544;-86
2022/08/29 04:32:16;;;;;;;15.43;13.80;;;15.10;99.90;;;15.76;83.41;98147.63;5071177;28;20887;-87
2022/08/29 04:34:44;;;;;;;16.80;15.00;;;15.00;99.90;;;15.79;82.18;98110.91;5069559;28;20448;-86
2022/08/29 04:37:12;;;;;;;16.20;14.50;;;15.00;99.90;;;15.63;82.45;98105.22;5094213;28;20570;-86
2022/08/29 04:39:39;;;;;;;17.13;15.53;;;15.10;99.90;;;16.26;82.55;98197.81;5070360;28;20452;-80
2022/08/29 04:42:07;;;;;;;16.60;14.73;;;15.10;99.90;;;16.18;82.95;98230.09;5056347;28;20498;-80
2022/08/29 04:44:36;;;;;;;16.40;14.90;;;15.00;99.90;;;16.04;82.87;98203.19;5065022;28;20987;-81
2022/08/29 04:47:04;;;;;;;14.90;13.40;;;15.00;99.90;;;16.35;82.74;98233.66;5065389;28;20458;-81
2022/08/29 04:49:32;;;;;;;15.57;13.97;;;15.10;99.90;;;16.51;81.37;98223.00;5059190;28;20476;-82
2022/08/29 04:51:59;;;;;;;16.10;14.60;;;15.30;99.90;;;16.35;81.50;98225.47;5062114;28;20453;-83
2022/08/29 04:54:27;;;;;;;15.43;13.83;;;15.30;99.90;;;16.46;81.49;98236.56;5066146;28;20492;-84
2022/08/29 04:56:55;;;;;;;15.77;14.27;;;15.40;99.90;;;16.75;79.94;98250.06;5058801;28;20461;-82
2022/08/29 04:59:22;;;;;;;16.97;15.10;;;15.60;99.90;;;17.08;78.42;98249.19;5061148;28;20470;-82
2022/08/29 05:01:53;;;;;;;17.60;14.53;;;15.90;99.90;;;17.35;77.41;98251.19;5060977;28;20461;-82
2022/08/29 05:04:20;;;;;;;15.70;14.20;;;16.10;98.60;;;17.59;76.54;98256.41;5062631;28;20445;-82
2022/08/29 05:06:48;;;;;;;18.20;13.23;;;16.50;96.40;;;17.76;74.92;98234.44;5069644;28;20453;-83
2022/08/29 05:09:15;;;;;;;14.50;13.23;;;16.90;93.90;;;18.06;74.37;98252.25;5063027;28;20544;-81
2022/08/29 05:11:43;;;;;;;16.90;13.10;;;17.20;93.30;;;18.38;72.47;98256.09;5065893;28;20551;-81
2022/08/29 05:14:11;;;;;;;13.50;12.37;;;17.40;92.00;;;18.30;72.34;98245.63;5051375;28;20461;-80
2022/08/29 05:16:40;;;;;;;12.93;11.70;;;17.60;91.40;;;18.43;71.48;98252.59;5069731;28;20514;-79
2022/08/29 05:19:09;;;;;;;13.80;12.60;;;17.70;90.80;;;18.86;70.12;98253.41;5058390;28;21153;-78
2022/08/29 05:21:40;;;;;;;14.40;12.80;;;17.90;90.50;;;18.91;69.79;98253.47;5060630;28;20513;-75
2022/08/29 05:24:11;;;;;;;13.50;12.23;;;18.10;90.40;;;19.18;68.78;98255.25;5063612;28;20886;-75
2022/08/29 05:26:43;;;;;;;14.97;12.90;;;18.60;88.90;;;19.60;67.41;98252.69;5059532;28;20450;-75
2022/08/29 05:29:12;;;;;;;12.47;11.37;;;18.80;88.30;;;19.96;65.66;98242.69;5061922;28;20462;-76
2022/08/29 05:31:41;;;;;;;12.60;11.30;;;19.30;87.20;;;20.15;65.16;98250.38;5058812;28;20478;-74
2022/08/29 05:34:11;;;;;;;12.53;10.67;;;19.70;86.00;;;20.51;63.13;98246.81;5062540;28;20485;-75
2022/08/29 05:36:38;;;;;;;11.67;10.47;;;19.90;85.10;;;20.13;64.15;98251.78;5063044;28;20977;-75
2022/08/29 05:39:06;;;;;;;13.57;10.53;;;20.00;84.60;;;19.88;65.11;98225.91;5055920;28;20654;-76
2022/08/29 05:41:33;;;;;;;11.50;10.50;;;19.80;84.70;;;19.75;65.42;98247.25;5054801;28;20506;-75
2022/08/29 05:44:00;;;;;;;11.83;10.80;;;19.40;85.00;;;19.02;67.81;98250.81;5056385;28;20524;-75
2022/08/29 05:46:29;;;;;;;14.10;11.03;;;18.60;86.20;;;18.35;70.36;98243.75;5050352;28;20523;-75
2022/08/29 05:48:57;;;;;;;18.20;11.87;;;17.90;87.80;;;17.96;71.78;98263.06;5046745;28;20462;-75
2022/08/29 05:51:25;;;;;;;11.93;10.93;;;17.40;89.70;;;17.71;72.43;98207.06;5047040;28;20492;-75
2022/08/29 05:53:54;;;;;;;11.90;10.67;;;17.20;90.90;;;17.71;73.12;98256.25;5054025;28;20587;-75
2022/08/29 05:56:23;;;;;;;12.87;11.00;;;17.00;91.20;;;17.52;74.04;98261.22;5051212;28;20464;-75
2022/08/29 05:58:50;;;;;;;10.90;9.70;;;16.90;91.80;;;17.55;73.32;98257.97;5051022;28;20481;-75
2022/08/29 06:01:23;;;;;;;10.77;9.73;;;16.70;91.70;;;17.39;73.58;98254.25;5051413;28;20469;-78
2022/08/29 06:03:51;;;;;;;13.70;10.07;;;16.70;91.50;;;17.55;73.41;98261.53;5055931;28;20997;-80
2022/08/29 06:06:21;;;;;;;13.50;10.30;;;16.70;91.80;;;17.73;72.42;98264.19;5052740;28;20515;-74
2022/08/29 06:08:50;;;;;;;11.20;10.00;;;16.80;91.50;;;17.51;73.07;98257.66;5074286;28;21130;-76
2022/08/29 06:11:19;;;;;;;13.10;9.77;;;16.80;91.30;;;17.60;72.68;98265.41;5066322;28;20458;-76
2022/08/29 06:13:48;;;;;;;13.90;10.60;;;16.80;91.20;;;17.77;72.27;98263.41;5066081;28;20465;-76
2022/08/29 06:16:18;;;;;;;15.93;10.40;;;16.90;91.30;;;17.64;72.86;98266.53;5057614;28;20508;-77
2022/08/29 06:18:46;;;;;;;11.43;10.23;;;16.90;91.20;;;17.61;72.73;98242.47;5073649;28;20478;-74
2022/08/29 06:21:14;;;;;;;11.13;10.03;;;16.90;91.30;;;17.98;71.53;98256.25;5057957;28;20923;-76
2022/08/29 06:23:43;;;;;;;10.57;9.53;;;17.00;91.20;;;18.01;71.36;98265.00;5058733;28;20460;-78
2022/08/29 06:26:14;;;;;;;11.93;9.90;;;17.10;91.00;;;18.03;71.52;98263.72;5052003;28;20468;-77
2022/08/29 06:28:45;;;;;;;11.17;9.90;;;17.10;90.90;;;18.08;71.19;98266.50;5060953;28;20459;-79
2022/08/29 06:31:16;;;;;;;23.70;11.40;;;17.20;90.90;;;18.28;70.47;98259.56;5061255;28;20504;-82
2022/08/29 06:33:44;;;;;;;11.20;9.37;;;17.20;90.50;;;18.21;70.05;98240.66;5064396;28;21009;-78
2022/08/29 06:36:13;;;;;;;10.37;9.37;;;17.30;90.50;;;18.45;69.84;98266.81;5058863;28;20560;-79
2022/08/29 06:38:41;;;;;;;10.83;9.73;;;17.30;90.40;;;18.30;68.95;98224.59;5051149;28;20472;-82
2022/08/29 06:41:12;;;;;;;12.03;9.70;;;17.50;90.30;;;18.67;68.41;98272.19;5051747;28;20934;-79
2022/08/29 06:43:42;;;;;;;11.83;8.60;;;17.60;89.80;;;18.59;68.81;98270.78;5059351;28;20962;-80
2022/08/29 06:46:20;;;;;;;10.13;8.70;;;17.60;89.50;;;18.62;68.58;98274.88;5049744;28;20456;-80
2022/08/29 06:48:48;;;;;;;8.63;7.83;;;17.70;89.20;;;18.88;67.47;98278.63;5085799;28;20896;-78
2022/08/29 06:51:15;;;;;;;9.70;8.70;;;17.80;88.80;;;18.79;67.18;98277.47;5064363;28;20446;-77
2022/08/29 06:53:43;;;;;;;12.47;8.27;;;17.90;88.30;;;19.00;66.54;98280.34;5071863;28;20487;-79
2022/08/29 06:56:13;;;;;;;11.07;8.67;;;17.90;87.80;;;18.91;66.79;98275.38;5078607;28;20446;-77
2022/08/29 06:58:40;;;;;;;9.20;8.40;;;17.90;87.60;;;18.93;66.99;98270.44;5120692;28;20774;-77
2022/08/29 07:01:08;;;;;;;8.93;8.03;;;18.00;87.70;;;19.06;66.14;98273.84;5086089;28;20468;-81
2022/08/29 07:03:36;;;;;;;10.63;8.80;;;18.00;87.20;;;19.14;65.68;98284.28;5067216;28;20453;-80
2022/08/29 07:06:05;;;;;;;10.37;8.50;;;18.10;87.00;;;19.20;65.46;98275.03;5062824;28;20544;-80
2022/08/29 07:08:32;;;;;;;11.10;7.70;;;18.20;86.80;;;19.28;65.81;98278.31;5056643;28;20466;-81
2022/08/29 07:10:59;;;;;;;9.43;7.23;;;18.30;87.00;;;19.62;64.47;98286.97;5063942;28;20461;-77
2022/08/29 07:13:29;;;;;;;10.10;8.40;;;18.40;86.50;;;19.70;63.78;98299.34;5048928;28;20477;-78
2022/08/29 07:15:57;;;;;;;8.60;7.70;;;18.60;86.10;;;20.04;62.98;98292.63;5071228;28;20451;-77
2022/08/29 07:18:25;;;;;;;8.70;7.80;;;18.80;86.00;;;20.16;62.43;98286.88;5062888;28;20493;-78
2022/08/29 07:20:53;;;;;;;9.90;7.50;;;19.00;85.40;;;20.01;62.73;98272.03;5059290;28;20535;-79
2022/08/29 07:23:21;;;;;;;8.73;7.67;;;19.00;85.30;;;20.33;62.71;98284.69;5074968;28;20811;-80
2022/08/29 07:25:49;;;;;;;7.93;7.00;;;19.20;85.40;;;20.51;61.35;98290.72;5054285;28;20546;-79
2022/08/29 07:28:16;;;;;;;8.20;7.40;;;19.30;84.70;;;20.51;61.33;98280.59;5057309;28;20468;-80
2022/08/29 07:30:46;;;;;;;8.20;7.17;;;19.40;84.40;;;20.92;60.72;98279.75;5069648;28;20459;-80
2022/08/29 07:33:13;;;;;;;8.67;7.70;;;19.60;84.40;;;20.41;61.00;98288.00;5084022;28;20506;-79
2022/08/29 07:35:40;;;;;;;8.40;7.27;;;19.70;83.20;;;20.77;60.39;98290.72;5082183;28;20463;-79
2022/08/29 07:38:08;;;;;;;8.70;7.80;;;19.60;83.60;;;21.02;59.99;98283.59;5050478;28;20500;-79
2022/08/29 07:40:36;;;;;;;8.57;7.67;;;19.80;83.50;;;20.35;58.91;98161.78;5054680;28;20486;-78
2022/08/29 07:43:03;;;;;;;10.37;7.10;;;20.00;83.00;;;21.20;59.00;98277.50;5069312;28;20823;-79
2022/08/29 07:45:32;;;;;;;8.43;7.60;;;20.20;82.80;;;20.92;58.45;98219.34;5057364;28;20462;-80
2022/08/29 07:48:01;;;;;;;7.90;7.10;;;20.30;82.30;;;21.47;57.68;98295.56;5055888;28;20930;-79
2022/08/29 07:50:28;;;;;;;9.83;7.27;;;20.30;81.80;;;21.97;56.67;98289.28;5055564;28;20468;-78
2022/08/29 07:52:56;;;;;;;6.93;6.33;;;20.50;81.80;;;22.22;55.71;98293.00;5052387;28;20497;-80
2022/08/29 07:55:24;;;;;;;10.10;7.03;;;20.80;81.40;;;22.21;55.30;98285.81;5055413;28;20462;-82
2022/08/29 07:57:52;;;;;;;6.87;6.17;;;20.90;80.60;;;22.23;55.05;98289.13;5052277;28;20584;-82
2022/08/29 08:00:20;;;;;;;7.73;6.97;;;21.00;80.00;;;22.33;54.95;98289.06;5054485;28;20485;-80
2022/08/29 08:02:48;;;;;;;8.30;7.10;;;21.20;79.80;;;22.68;54.56;98293.78;5051471;28;20856;-78
2022/08/29 08:05:17;;;;;;;7.70;6.67;;;21.40;80.00;;;22.89;53.35;98289.72;5051252;28;20456;-79
2022/08/29 08:07:45;;;;;;;7.63;6.93;;;21.50;78.90;;;22.34;54.53;98295.38;5051674;28;20511;-79
2022/08/29 08:10:15;;;;;;;8.63;6.70;;;21.50;78.70;;;21.98;55.82;98290.09;5048513;28;20815;-78
2022/08/29 08:12:43;;;;;;;7.97;7.00;;;21.10;79.10;;;22.19;55.87;98291.63;5082036;28;20551;-78
2022/08/29 08:15:11;;;;;;;7.27;6.53;;;21.10;79.80;;;22.31;55.01;98285.75;5051028;28;20668;-77
2022/08/29 08:17:38;;;;;;;7.27;6.57;;;21.10;79.20;;;22.04;55.42;98297.22;5051069;28;20912;-78
2022/08/29 08:20:08;;;;;;;8.60;6.90;;;21.00;78.90;;;22.21;55.47;98300.41;5050049;28;21033;-78
2022/08/29 08:22:38;;;;;;;7.13;6.43;;;20.90;79.50;;;22.36;55.25;98295.91;5048457;28;21014;-78
2022/08/29 08:25:06;;;;;;;7.90;7.13;;;21.00;79.60;;;22.22;55.36;98298.50;5052380;28;20522;-79
2022/08/29 08:27:35;;;;;;;7.97;7.20;;;21.00;79.30;;;22.18;55.58;98298.25;5052028;28;20561;-79
2022/08/29 08:30:02;;;;;;;7.73;6.93;;;20.80;79.60;;;22.04;55.82;98302.75;5049391;28;20823;-79
2022/08/29 08:32:29;;;;;;;7.90;7.10;;;20.90;79.50;;;22.12;56.05;98306.81;5055123;28;21022;-79
2022/08/29 08:34:57;;;;;;;10.83;6.90;;;20.90;79.80;;;22.20;55.74;98309.78;5049386;28;20548;-79
2022/08/29 08:37:24;;;;;;;8.07;6.37;;;20.90;79.50;;;21.84;55.64;98309.16;5047802;28;20461;-77
2022/08/29 08:39:56;;;;;;;8.30;6.00;;;20.90;78.60;;;21.94;55.96;98303.63;5050915;28;20508;-78
2022/08/29 08:42:41;;;;;;;7.23;5.87;;;20.90;79.00;;;22.03;55.66;98307.41;5049204;28;20538;-78
2022/08/29 08:45:49;;;;;;;6.90;5.97;;;21.00;79.10;;;22.16;55.30;98305.13;5060200;27;20677;-78
2022/08/29 08:48:21;;;;;;;9.20;6.10;;;21.00;78.80;;;21.91;55.22;98307.75;5035448;28;20455;-78
2022/08/29 08:50:53;;;;;;;6.67;6.07;;;21.00;78.30;;;22.22;55.85;98298.50;5056278;28;20461;-79
2022/08/29 08:53:26;;;;;;;6.50;5.70;;;21.10;79.20;;;21.92;56.96;98308.59;5041659;28;20457;-78
2022/08/29 08:55:58;;;;;;;7.40;6.70;;;20.90;79.60;;;22.27;55.85;98297.63;5043330;28;20548;-78
2022/08/29 08:58:33;;;;;;;7.40;6.60;;;21.00;79.70;;;22.46;54.21;98306.03;5039814;28;20541;-77
2022/08/29 09:01:09;;;;;;;7.40;6.10;;;21.20;78.50;;;22.59;53.95;98294.38;5038066;28;20457;-78
2022/08/29 09:04:16;;;;;;;8.03;6.30;;;21.30;78.50;;;22.20;55.59;98292.44;5042101;28;21610;-77
2022/08/29 09:06:58;;;;;;;6.67;6.00;;;21.30;78.80;;;22.42;55.40;98297.50;5035581;28;20583;-78
2022/08/29 09:09:43;;;;;;;8.93;5.90;;;21.20;79.00;;;22.00;55.44;98258.47;5040694;28;20530;-77
2022/08/29 09:12:26;;;;;;;10.13;6.83;;;21.30;78.80;;;22.28;55.42;98300.09;5043920;28;20464;-77
2022/08/29 09:15:06;;;;;;;7.07;6.10;;;21.30;78.80;;;22.21;55.27;98294.91;5036966;28;20851;-78
2022/08/29 09:17:41;;;;;;;7.03;6.30;;;21.30;78.50;;;22.76;54.82;98313.25;5039525;28;20453;-77
2022/08/29 09:20:14;;;;;;;6.40;5.90;;;21.40;78.80;;;22.92;54.15;98308.41;5041215;28;20457;-79
2022/08/29 09:22:57;;;;;;;7.80;6.60;;;21.70;78.50;;;23.00;53.65;98308.91;5057048;28;20451;-78
2022/08/29 09:25:27;;;;;;;6.00;5.40;;;21.80;78.10;;;22.71;54.32;98295.97;5035069;28;20461;-78
2022/08/29 09:27:56;;;;;;;5.63;5.00;;;21.70;78.00;;;23.00;53.40;98301.44;5039714;28;20458;-78
2022/08/29 09:30:27;;;;;;;9.17;5.90;;;21.80;77.90;;;22.82;53.19;98305.75;5037107;28;20546;-78
2022/08/29 09:33:02;;;;;;;7.23;6.53;;;21.90;77.30;;;22.72;53.87;98306.66;5040954;28;20484;-78
2022/08/29 09:35:38;;;;;;;7.23;6.50;;;21.70;77.30;;;22.87;53.07;98302.97;5038780;28;20481;-78
2022/08/29 09:38:09;;;;;;;6.57;5.70;;;21.70;77.00;;;23.14;53.20;98300.78;5040596;28;20481;-78
2022/08/29 09:40:51;;;;;;;9.80;7.40;;;21.90;77.40;;;23.06;52.99;98304.97;5033124;28;20455;-79
2022/08/29 09:43:24;;;;;;;6.50;5.83;;;22.00;76.70;;;23.10;52.84;98311.53;5048728;28;20485;-79
2022/08/29 09:46:19;;;;;;;7.37;6.20;;;22.00;76.80;;;23.26;52.23;98311.38;5049220;28;20560;-78
2022/08/29 09:48:51;;;;;;;7.37;5.77;;;22.10;76.70;;;22.96;53.03;98313.34;5049771;28;20518;-76
2022/08/29 09:51:29;;;;;;;7.73;5.90;;;22.10;76.40;;;23.13;52.70;98316.50;5040349;28;20465;-78
2022/08/29 09:54:14;;;;;;;8.57;6.37;;;22.10;76.80;;;22.87;52.98;98313.97;5039504;28;20444;-78
2022/08/29 09:56:53;;;;;;;6.50;5.80;;;22.00;76.40;;;22.89;53.51;98306.25;5031998;28;20463;-78
2022/08/29 09:59:28;;;;;;;7.50;6.77;;;21.90;76.60;;;23.31;53.19;98303.13;5029578;28;20453;-76
2022/08/29 10:02:21;;;;;;;11.30;6.90;;;22.00;76.90;;;23.79;51.94;98304.19;5027786;28;20538;-78
2022/08/29 10:04:53;;;;;;;6.60;6.00;;;22.40;77.00;;;24.12;51.19;98296.03;5027871;28;20577;-77
2022/08/29 10:07:25;;;;;;;8.77;6.70;;;22.70;76.90;;;24.38;50.60;98301.19;5029720;28;20456;-79
2022/08/29 10:10:00;;;;;;;7.27;5.93;;;22.90;76.30;;;24.11;50.37;98297.16;5028769;28;20506;-78
2022/08/29 10:12:45;;;;;;;6.73;5.73;;;23.00;75.40;;;23.97;50.47;98297.88;5025968;28;20487;-79
2022/08/29 10:15:19;;;;;;;6.40;5.80;;;22.80;74.90;;;24.19;49.11;98302.03;5028673;28;20530;-79
2022/08/29 10:20:52;;;;;;;7.00;6.30;;;22.90;73.80;;;24.01;49.62;98295.34;5042560;28;20462;-79
2022/08/29 10:23:27;;;;;;;8.07;6.30;;;22.90;74.20;;;24.31;48.94;98276.72;5026795;28;20522;-79
2022/08/29 10:25:55;;;;;;;8.20;6.50;;;23.10;74.30;;;24.44;49.32;98261.31;5030732;28;20481;-79
2022/08/29 10:28:29;;;;;;;7.70;6.70;;;23.30;74.30;;;24.42;49.54;98291.19;5057829;28;20482;-77
2022/08/29 10:31:05;;;;;;;7.80;6.73;;;23.40;73.60;;;24.68;48.12;98280.53;5045790;28;20459;-78
2022/08/29 10:34:11;;;;;;;7.43;6.57;;;23.60;73.50;;;24.70;48.77;98288.50;5034840;28;20456;-78
2022/08/29 10:36:43;;;;;;;5.97;5.33;;;23.60;73.40;;;24.90;47.84;98277.13;5019558;28;20455;-78