Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:17;;;;;;;0.00;0.00;;;;;;;10.06;78.28;99459.75;7358895;19;20014;-61
2021/12/01 00:02:43;;;;;;;0.00;0.00;;;;;;;10.04;78.36;99477.25;7360472;19;20466;-60
2021/12/01 00:05:10;;;;;;;0.10;0.10;;;;;;;10.03;78.45;99465.09;7359088;19;20054;-60
2021/12/01 00:07:36;;;;;;;0.10;0.10;;;;;;;10.02;78.55;99476.44;7358130;19;20011;-60
2021/12/01 00:10:11;;;;;;;0.00;0.00;;;;;;;10.03;78.63;99480.75;7358764;19;20449;-60
2021/12/01 00:12:36;;;;;;;0.00;0.00;;;;;;;10.01;78.48;99479.97;7367965;19;20011;-60
2021/12/01 00:15:04;;;;;;;0.00;0.00;;;;;;;10.00;78.22;99470.44;7368144;19;20010;-60
2021/12/01 00:17:29;;;;;;;0.10;0.10;;;;;;;10.00;78.19;99480.88;7364842;19;20007;-60
2021/12/01 00:19:54;;;;;;;0.10;0.10;;;;;;;9.98;78.09;99480.06;7366266;19;20043;-61
2021/12/01 00:22:20;;;;;;;0.10;0.10;;;;;;;9.98;78.31;99487.06;7360575;19;20010;-60
2021/12/01 00:24:46;;;;;;;0.00;0.00;;;;;;;9.95;78.17;99487.19;7366935;19;20029;-60
2021/12/01 00:27:11;;;;;;;0.00;0.00;;;;;;;9.96;77.89;99487.13;7363500;19;20015;-60
2021/12/01 00:29:37;;;;;;;0.00;0.00;;;;;;;9.93;77.96;99489.84;7361324;19;20031;-61
2021/12/01 00:32:03;;;;;;;0.00;0.00;;;;;;;9.90;77.89;99483.91;7360760;19;20066;-60
2021/12/01 00:34:28;;;;;;;0.00;0.00;;;;;;;9.90;78.10;99491.75;7367029;19;20002;-60
2021/12/01 00:36:54;;;;;;;0.00;0.00;;;;;;;9.82;77.65;99486.81;7360639;19;20045;-60
2021/12/01 00:39:19;;;;;;;0.03;0.03;;;;;;;9.81;77.82;99496.41;7365044;19;20014;-61
2021/12/01 00:41:47;;;;;;;0.00;0.00;;;;;;;9.83;77.98;99496.31;7362363;19;20014;-60
2021/12/01 00:44:13;;;;;;;0.00;0.00;;;;;;;9.80;78.14;99488.63;7365014;19;20010;-61
2021/12/01 00:46:52;;;;;;;0.00;0.00;;;;;;;9.78;77.78;99493.03;7356754;19;19999;-60
2021/12/01 00:49:17;;;;;;;0.00;0.00;;;;;;;9.76;78.15;99489.66;7364764;19;20006;-60
2021/12/01 00:51:43;;;;;;;0.00;0.00;;;;;;;9.76;77.67;99487.06;7364757;19;20367;-60
2021/12/01 00:54:08;;;;;;;0.00;0.00;;;;;;;9.74;78.03;99483.66;7363648;19;20067;-60
2021/12/01 00:56:34;;;;;;;0.00;0.00;;;;;;;9.73;78.03;99474.13;7365641;19;20010;-61
2021/12/01 00:59:00;;;;;;;0.00;0.00;;;;;;;9.73;78.41;99479.34;7358916;19;20006;-61
2021/12/01 01:01:26;;;;;;;0.10;0.10;;;;;;;9.73;78.25;99487.16;7367017;19;20731;-60
2021/12/01 01:03:52;;;;;;;0.10;0.10;;;;;;;9.64;77.99;99477.13;7363718;19;20074;-60
2021/12/01 01:06:17;;;;;;;0.00;0.00;;;;;;;9.66;78.29;99477.88;7362020;19;20033;-60
2021/12/01 01:08:45;;;;;;;0.00;0.00;;;;;;;9.69;78.04;99488.22;7362562;19;22130;-60
2021/12/01 01:16:22;;;;;;;0.00;0.00;;;;;;;9.68;78.47;99489.09;7357353;19;20007;-60
2021/12/01 01:16:45;;;;;;;0.08;0.08;;;;;;;9.66;78.27;99498.75;7366195;19;20472;-60
2021/12/01 01:19:14;;;;;;;0.05;0.05;;;;;;;9.66;78.65;99506.56;7366054;19;20006;-60
2021/12/01 01:21:44;;;;;;;0.00;0.00;;;;;;;9.64;78.87;99518.81;7360039;19;20526;-60
2021/12/01 01:24:10;;;;;;;0.00;0.00;;;;;;;9.62;79.02;99511.88;7365271;19;20030;-60
2021/12/01 01:26:36;;;;;;;0.03;0.03;;;;;;;9.61;78.80;99515.41;7361419;19;20014;-60
2021/12/01 01:29:03;;;;;;;0.00;0.00;;;;;;;9.60;78.91;99512.84;7362083;19;20018;-60
2021/12/01 01:31:28;;;;;;;0.00;0.00;;;;;;;9.55;78.86;99505.22;7362794;19;20070;-61
2021/12/01 01:33:54;;;;;;;0.00;0.00;;;;;;;9.58;78.83;99504.25;7357884;19;20090;-60
2021/12/01 01:36:20;;;;;;;0.00;0.00;;;;;;;9.56;78.83;99495.63;7358131;19;20033;-60
2021/12/01 01:38:46;;;;;;;0.00;0.00;;;;;;;9.55;79.10;99507.81;7364160;19;20006;-60
2021/12/01 01:41:13;;;;;;;0.00;0.00;;;;;;;9.38;78.84;99481.56;7362127;19;20035;-60
2021/12/01 01:43:44;;;;;;;0.00;0.00;;;;;;;9.55;78.83;99514.78;7362613;19;20684;-60
2021/12/01 01:46:11;;;;;;;0.00;0.00;;;;;;;9.52;79.15;99520.94;7364000;19;20006;-60
2021/12/01 01:48:53;;;;;;;0.00;0.00;;;;;;;9.52;79.13;99515.75;7363519;19;20003;-60
2021/12/01 01:51:25;;;;;;;0.00;0.00;;;;;;;9.52;79.04;99515.75;7361052;19;20006;-60
2021/12/01 01:53:54;;;;;;;0.00;0.00;;;;;;;9.49;78.55;99515.88;7364412;19;20449;-60
2021/12/01 01:56:20;;;;;;;0.00;0.00;;;;;;;9.48;78.80;99524.59;7359271;19;20138;-60
2021/12/01 01:58:46;;;;;;;0.00;0.00;;;;;;;9.38;78.85;99507.59;7365685;19;20010;-60
2021/12/01 02:03:58;;;;;;;0.00;0.00;;;;;;;9.44;78.43;99543.00;7364041;19;20034;-60
2021/12/01 02:06:25;;;;;;;0.03;0.03;;;;;;;9.44;78.95;99543.00;7353945;19;21040;-60
2021/12/01 02:08:53;;;;;;;0.08;0.08;;;;;;;9.35;78.91;99538.97;7360870;19;20395;-60
2021/12/01 02:11:20;;;;;;;0.00;0.00;;;;;;;9.41;78.86;99543.94;7364940;19;20030;-60
2021/12/01 02:13:47;;;;;;;0.00;0.00;;;;;;;9.41;78.35;99550.94;7358567;19;20014;-60
2021/12/01 02:16:13;;;;;;;0.00;0.00;;;;;;;9.39;78.12;99561.41;7364059;19;20522;-60
2021/12/01 02:18:40;;;;;;;0.00;0.00;;;;;;;9.36;78.07;99548.47;7360867;19;20437;-60
2021/12/01 02:21:27;;;;;;;0.00;0.00;;;;;;;9.36;78.13;99556.28;7363785;19;20372;-60
2021/12/01 02:23:55;;;;;;;0.00;0.00;;;;;;;9.31;77.89;99568.63;7362164;19;20010;-60
2021/12/01 02:26:22;;;;;;;0.00;0.00;;;;;;;9.26;77.95;99566.19;7364356;19;20656;-60
2021/12/01 02:28:51;;;;;;;0.00;0.00;;;;;;;9.22;77.65;99575.00;7364761;19;20018;-60
2021/12/01 02:31:16;;;;;;;0.00;0.00;;;;;;;9.19;77.53;99580.34;7356983;19;20010;-60
2021/12/01 02:33:42;;;;;;;0.00;0.00;;;;;;;9.14;77.92;99586.63;7363564;19;20044;-60
2021/12/01 02:36:12;;;;;;;0.10;0.10;;;;;;;9.08;77.81;99593.75;7364468;19;20037;-60
2021/12/01 02:38:40;;;;;;;0.00;0.00;;;;;;;9.05;77.54;99588.63;7358914;19;20006;-60
2021/12/01 02:41:06;;;;;;;;;;;;;;;9.06;77.92;99600.75;7365666;19;20106;-60
2021/12/01 02:43:32;;;;;;;0.00;0.00;;;;;;;8.99;77.72;99599.25;7356083;19;19915;-61
2021/12/01 02:45:57;;;;;;;0.00;0.00;;;;;;;8.98;77.74;99605.38;7363730;19;20014;-60
2021/12/01 02:48:23;;;;;;;0.00;0.00;;;;;;;8.96;77.88;99604.56;7361890;19;20501;-60
2021/12/01 02:50:50;;;;;;;0.00;0.00;;;;;;;8.93;77.99;99604.69;7364740;19;20038;-60
2021/12/01 02:53:19;;;;;;;0.00;0.00;;;;;;;8.89;77.96;99607.44;7357819;19;20034;-59
2021/12/01 02:55:53;;;;;;;0.00;0.00;;;;;;;8.89;77.81;99607.44;7360222;19;20030;-60
2021/12/01 02:58:20;;;;;;;0.00;0.00;;;;;;;8.82;77.63;99606.81;7346001;19;20014;-60
2021/12/01 03:00:47;;;;;;;0.00;0.00;;;;;;;8.77;77.60;99603.50;7365681;19;20014;-60
2021/12/01 03:03:14;;;;;;;0.00;0.00;;;;;;;8.73;77.83;99607.09;7356274;19;20042;-60
2021/12/01 03:05:44;;;;;;;0.00;0.00;;;;;;;8.69;77.70;99619.34;7355576;19;20044;-60
2021/12/01 03:08:10;;;;;;;0.00;0.00;;;;;;;8.61;77.91;99607.47;7355841;19;20013;-60
2021/12/01 03:10:35;;;;;;;0.00;0.00;;;;;;;8.62;77.87;99616.97;7353564;19;20015;-60
2021/12/01 03:13:02;;;;;;;0.00;0.00;;;;;;;8.57;78.06;99618.00;7354388;19;20042;-60
2021/12/01 03:15:27;;;;;;;0.00;0.00;;;;;;;8.55;78.02;99624.97;7363799;19;20014;-59
2021/12/01 03:17:52;;;;;;;0.00;0.00;;;;;;;8.53;78.35;99621.59;7353830;19;20014;-60
2021/12/01 03:20:22;;;;;;;0.00;0.00;;;;;;;8.50;78.58;99616.47;7360946;19;20006;-59
2021/12/01 03:22:48;;;;;;;0.00;0.00;;;;;;;8.48;78.31;99620.88;7362091;19;20014;-59
2021/12/01 03:25:14;;;;;;;0.00;0.00;;;;;;;8.45;78.59;99618.38;7354688;19;20010;-60
2021/12/01 03:27:40;;;;;;;0.00;0.00;;;;;;;8.44;78.43;99623.63;7363507;19;20485;-60
2021/12/01 03:30:11;;;;;;;0.00;0.00;;;;;;;8.40;78.33;99620.25;7362061;19;20018;-60
2021/12/01 03:32:38;;;;;;;0.00;0.00;;;;;;;8.39;78.56;99628.13;7363194;19;20010;-60
2021/12/01 03:35:07;;;;;;;0.00;0.00;;;;;;;8.36;78.37;99635.97;7362840;19;20991;-60
2021/12/01 03:37:32;;;;;;;0.00;0.00;;;;;;;8.33;78.27;99634.34;7360832;19;20011;-60
2021/12/01 03:39:59;;;;;;;0.00;0.00;;;;;;;8.31;78.70;99631.78;7356303;19;20014;-60
2021/12/01 03:42:25;;;;;;;0.00;0.00;;;;;;;8.27;78.62;99622.38;7355967;19;20475;-60
2021/12/01 03:44:53;;;;;;;0.10;0.10;;;;;;;8.29;78.57;99628.38;7359209;19;20026;-58
2021/12/01 03:47:19;;;;;;;0.00;0.00;;;;;;;8.28;78.50;99649.22;7361535;19;20046;-59
2021/12/01 03:49:45;;;;;;;0.00;0.00;;;;;;;8.27;78.32;99639.72;7362361;19;20010;-60
2021/12/01 03:52:15;;;;;;;0.00;0.00;;;;;;;8.27;78.27;99640.59;7352886;19;20010;-60
2021/12/01 03:54:41;;;;;;;0.03;0.03;;;;;;;8.19;78.22;99629.53;7361895;19;20013;-60
2021/12/01 03:57:06;;;;;;;0.00;0.00;;;;;;;8.25;78.31;99636.31;7349712;19;20010;-60
2021/12/01 03:59:32;;;;;;;0.00;0.00;;;;;;;8.26;78.70;99640.59;7350658;19;20010;-58
2021/12/01 04:01:57;;;;;;;0.00;0.00;;;;;;;8.25;78.70;99631.09;7352202;19;20014;-60
2021/12/01 04:04:23;;;;;;;0.00;0.00;;;;;;;8.13;78.04;99613.28;7352466;19;20026;-60
2021/12/01 04:06:48;;;;;;;0.10;0.10;;;;;;;8.23;78.46;99632.91;7357049;19;20018;-60
2021/12/01 04:09:14;;;;;;;0.00;0.00;;;;;;;8.08;77.83;99618.63;7360249;19;20014;-60
2021/12/01 04:11:39;;;;;;;0.00;0.00;;;;;;;8.17;78.03;99640.91;7360053;19;20010;-61
2021/12/01 04:14:05;;;;;;;0.00;0.00;;;;;;;8.15;78.18;99645.28;7362167;19;20007;-60
2021/12/01 04:16:30;;;;;;;0.00;0.00;;;;;;;8.11;77.92;99643.66;7354041;19;20020;-60
2021/12/01 04:18:56;;;;;;;0.00;0.00;;;;;;;8.09;77.95;99640.25;7358504;19;20383;-60
2021/12/01 04:21:24;;;;;;;0.00;0.00;;;;;;;8.03;78.35;99642.16;7365091;19;20025;-60
2021/12/01 04:23:50;;;;;;;0.00;0.00;;;;;;;8.03;78.37;99649.94;7361149;19;19999;-60
2021/12/01 04:26:19;;;;;;;0.10;0.10;;;;;;;7.89;78.23;99627.84;7361625;19;20362;-60
2021/12/01 04:28:44;;;;;;;0.00;0.00;;;;;;;7.97;78.47;99652.75;7361829;19;20024;-60
2021/12/01 04:31:10;;;;;;;0.00;0.00;;;;;;;7.93;78.45;99645.91;7369191;19;20014;-60
2021/12/01 04:33:35;;;;;;;0.00;0.00;;;;;;;7.90;77.94;99638.19;7367846;19;20029;-60
2021/12/01 04:36:01;;;;;;;0.00;0.00;;;;;;;7.87;77.94;99635.69;7372175;19;20437;-60
2021/12/01 04:38:26;;;;;;;0.00;0.00;;;;;;;7.83;77.90;99638.44;7369406;19;20019;-59
2021/12/01 04:40:52;;;;;;;0.00;0.00;;;;;;;7.80;78.39;99634.16;7363853;19;20078;-60
2021/12/01 04:43:17;;;;;;;0.00;0.00;;;;;;;7.78;78.50;99652.41;7369031;19;20010;-60
2021/12/01 04:45:45;;;;;;;0.00;0.00;;;;;;;7.76;78.25;99649.00;7368085;19;20026;-60
2021/12/01 04:48:10;;;;;;;0.00;0.00;;;;;;;7.75;78.53;99656.81;7368030;19;20542;-60
2021/12/01 04:50:36;;;;;;;0.03;0.03;;;;;;;7.73;78.72;99653.44;7364446;19;21006;-59
2021/12/01 04:53:02;;;;;;;0.10;0.10;;;;;;;7.72;78.80;99654.31;7367465;19;20071;-59
2021/12/01 04:55:27;;;;;;;0.00;0.00;;;;;;;7.70;78.58;99656.94;7368513;19;20040;-60
2021/12/01 04:57:53;;;;;;;0.10;0.10;;;;;;;7.60;78.48;99641.66;7367924;19;20015;-60
2021/12/01 05:00:23;;;;;;;0.03;0.03;;;;;;;7.68;78.24;99663.94;7368557;19;20014;-59
2021/12/01 05:02:49;;;;;;;0.10;0.10;;;;;;;7.64;78.55;99658.88;7366679;19;20423;-60
2021/12/01 05:05:15;;;;;;;0.00;0.00;;;;;;;7.64;78.47;99664.06;7370246;19;20102;-60
2021/12/01 05:07:40;;;;;;;0.00;0.00;;;;;;;7.64;78.58;99658.88;7367081;19;20025;-60
2021/12/01 05:10:07;;;;;;;0.00;0.00;;;;;;;7.63;78.44;99659.78;7369593;19;20018;-60
2021/12/01 05:12:34;;;;;;;0.00;0.00;;;;;;;7.60;78.46;99657.25;7367458;19;20007;-60
2021/12/01 05:14:59;;;;;;;0.00;0.00;;;;;;;7.60;78.42;99657.25;7365872;19;20030;-60
2021/12/01 05:17:25;;;;;;;0.00;0.00;;;;;;;7.59;78.40;99650.34;7364515;19;20006;-60
2021/12/01 05:19:51;;;;;;;0.00;0.00;;;;;;;7.56;78.60;99656.50;7363958;19;20028;-58
2021/12/01 05:22:16;;;;;;;0.10;0.10;;;;;;;7.53;78.75;99652.22;7369145;19;20342;-60
2021/12/01 05:24:42;;;;;;;0.10;0.10;;;;;;;7.53;78.34;99651.38;7366219;19;25467;-60
2021/12/01 05:27:08;;;;;;;0.00;0.00;;;;;;;7.52;78.68;99655.72;7367673;19;20015;-60
2021/12/01 05:29:33;;;;;;;0.00;0.00;;;;;;;7.52;78.59;99660.91;7366172;19;20502;-59
2021/12/01 05:31:59;;;;;;;0.00;0.00;;;;;;;7.43;78.77;99642.97;7367176;19;20010;-60
2021/12/01 05:34:25;;;;;;;0.00;0.00;;;;;;;7.57;79.13;99667.75;7368835;19;20051;-60
2021/12/01 05:36:52;;;;;;;0.00;0.00;;;;;;;7.60;79.46;99665.03;7368128;19;20097;-60
2021/12/01 05:39:18;;;;;;;0.08;0.08;;;;;;;7.64;79.11;99664.06;7365066;19;21312;-60
2021/12/01 05:41:44;;;;;;;0.00;0.00;;;;;;;7.67;79.17;99666.59;7362828;19;20035;-61
2021/12/01 05:44:09;;;;;;;0.00;0.00;;;;;;;7.68;78.84;99660.50;7368933;19;20035;-60
2021/12/01 05:46:35;;;;;;;0.00;0.00;;;;;;;7.69;79.06;99649.19;7365140;19;20006;-60
2021/12/01 05:49:02;;;;;;;0.10;0.10;;;;;;;7.70;78.61;99658.69;7368216;19;20086;-60
2021/12/01 05:51:28;;;;;;;0.00;0.00;;;;;;;7.67;78.43;99656.19;7365609;19;20094;-60
2021/12/01 05:53:53;;;;;;;0.10;0.10;;;;;;;7.67;78.53;99664.00;7366656;19;20441;-60
2021/12/01 05:56:19;;;;;;;0.00;0.00;;;;;;;7.65;78.55;99655.38;7363195;19;20014;-61
2021/12/01 05:58:44;;;;;;;0.00;0.00;;;;;;;7.64;78.20;99662.31;7365923;19;20018;-59
2021/12/01 06:01:10;;;;;;;0.00;0.00;;;;;;;7.64;78.55;99664.91;7364284;19;20014;-60
2021/12/01 06:03:35;;;;;;;0.08;0.08;;;;;;;7.63;78.31;99657.16;7360982;19;20014;-60
2021/12/01 06:06:01;;;;;;;0.10;0.10;;;;;;;7.58;78.58;99648.66;7365303;19;20021;-60
2021/12/01 06:08:26;;;;;;;0.00;0.00;;;;;;;7.60;78.38;99659.84;7368456;19;20530;-60
2021/12/01 06:10:52;;;;;;;0.10;0.10;;;;;;;7.60;78.52;99657.25;7363457;19;20014;-60
2021/12/01 06:13:20;;;;;;;0.00;0.00;;;;;;;7.59;78.85;99656.41;7369182;19;20031;-60
2021/12/01 06:15:48;;;;;;;0.00;0.00;;;;;;;7.62;78.59;99647.69;7366190;19;20041;-60
2021/12/01 06:18:13;;;;;;;0.10;0.10;;;;;;;7.61;78.52;99648.59;7368612;19;20003;-59
2021/12/01 06:20:39;;;;;;;0.00;0.00;;;;;;;7.60;78.91;99657.25;7363656;19;20014;-59
2021/12/01 06:23:05;;;;;;;0.00;0.00;;;;;;;7.61;78.52;99643.38;7368952;19;20018;-60
2021/12/01 06:25:31;;;;;;;0.00;0.00;;;;;;;7.60;78.86;99649.44;7366462;19;20017;-60
2021/12/01 06:27:57;;;;;;;0.10;0.10;;;;;;;7.60;78.40;99644.25;7366032;19;20018;-60
2021/12/01 06:30:24;;;;;;;0.00;0.00;;;;;;;7.60;78.52;99652.03;7364916;19;20105;-60
2021/12/01 06:32:50;;;;;;;;;;;;;;;7.63;78.80;99652.81;7368235;19;20027;-58
2021/12/01 06:35:17;;;;;;;0.00;0.00;;;;;;;7.45;78.34;99633.41;7367569;19;19911;-60
2021/12/01 06:37:42;;;;;;;0.05;0.05;;;;;;;7.58;78.50;99654.69;7362428;19;20484;-58
2021/12/01 06:40:08;;;;;;;0.00;0.00;;;;;;;7.56;78.79;99640.06;7367524;19;20010;-60
2021/12/01 06:42:35;;;;;;;0.05;0.05;;;;;;;7.60;79.15;99641.66;7360096;19;20011;-60
2021/12/01 06:45:03;;;;;;;0.00;0.00;;;;;;;7.64;79.19;99631.13;7365588;19;20055;-60
2021/12/01 06:47:28;;;;;;;0.00;0.00;;;;;;;7.66;79.60;99631.13;7359098;19;20011;-60
2021/12/01 06:49:54;;;;;;;0.03;0.03;;;;;;;7.70;79.21;99624.91;7367792;19;20020;-60
2021/12/01 06:52:20;;;;;;;0.00;0.00;;;;;;;7.60;79.07;99597.50;7362705;19;20022;-59
2021/12/01 06:54:46;;;;;;;0.10;0.10;;;;;;;7.66;78.84;99615.53;7362728;19;20010;-59
2021/12/01 06:57:11;;;;;;;0.00;0.00;;;;;;;7.72;78.61;99620.53;7366873;19;20018;-59
2021/12/01 06:59:37;;;;;;;0.10;0.10;;;;;;;7.70;78.75;99627.50;7359794;19;20058;-60
2021/12/01 07:02:02;;;;;;;0.00;0.00;;;;;;;7.71;78.88;99613.66;7359329;19;20065;-60
2021/12/01 07:04:30;;;;;;;0.00;0.00;;;;;;;7.70;78.82;99627.50;7362319;19;20053;-60
2021/12/01 07:06:56;;;;;;;0.00;0.00;;;;;;;7.70;78.78;99632.72;7365327;19;20412;-60
2021/12/01 07:09:24;;;;;;;0.10;0.10;;;;;;;7.70;78.64;99632.72;7364904;19;20006;-59
2021/12/01 07:11:49;;;;;;;0.10;0.10;;;;;;;7.70;79.10;99633.56;7359567;19;20014;-60
2021/12/01 07:14:15;;;;;;;0.00;0.00;;;;;;;7.65;79.06;99619.84;7365794;19;20010;-60
2021/12/01 07:16:40;;;;;;;0.00;0.00;;;;;;;7.71;79.02;99631.84;7350729;19;22128;-60
2021/12/01 07:19:06;;;;;;;0.10;0.10;;;;;;;7.70;78.66;99611.91;7362378;19;21068;-60
2021/12/01 07:21:32;;;;;;;0.00;0.00;;;;;;;7.69;78.78;99641.41;7361432;19;20744;-60
2021/12/01 07:23:58;;;;;;;0.00;0.00;;;;;;;7.54;78.62;99621.91;7358748;19;20010;-60
2021/12/01 07:26:23;;;;;;;0.00;0.00;;;;;;;7.62;78.59;99645.94;7360615;19;20018;-60
2021/12/01 07:28:49;;;;;;;0.05;0.05;;;;;;;7.64;78.62;99649.31;7357530;19;20022;-60
2021/12/01 07:31:14;;;;;;;0.10;0.10;;;;;;;7.64;78.48;99651.06;7358408;19;20002;-59
2021/12/01 07:33:40;;;;;;;0.10;0.10;;;;;;;7.52;78.71;99634.94;7362678;19;20086;-60
2021/12/01 07:36:05;;;;;;;0.00;0.00;;;;;;;7.64;79.14;99640.69;7360121;19;20014;-59
2021/12/01 07:38:31;;;;;;;0.03;0.03;;;;;;;7.64;78.63;99648.47;7361673;19;20010;-60
2021/12/01 07:40:57;;;;;;;0.00;0.00;;;;;;;7.65;78.40;99644.97;7357466;19;20101;-60
2021/12/01 07:43:22;;;;;;;0.10;0.10;;;;;;;7.66;78.66;99649.31;7358694;19;20014;-60
2021/12/01 07:45:48;;;;;;;0.00;0.00;;;;;;;7.65;78.49;99657.97;7359648;19;20014;-59
2021/12/01 07:48:14;;;;;;;0.00;0.00;;;;;;;7.66;79.06;99654.50;7353595;19;20028;-60
2021/12/01 07:50:40;;;;;;;0.00;0.00;;;;;;;7.67;79.04;99653.59;7360599;19;20030;-60
2021/12/01 07:53:06;;;;;;;0.00;0.00;;;;;;;7.69;79.20;99646.59;7355819;19;20006;-60
2021/12/01 07:55:32;;;;;;;0.08;0.08;;;;;;;7.69;78.92;99649.19;7365782;19;21524;-59
2021/12/01 07:57:57;;;;;;;0.00;0.00;;;;;;;7.71;78.98;99644.84;7358005;19;20011;-60
2021/12/01 08:00:23;;;;;;;0.00;0.00;;;;;;;7.69;78.54;99652.66;7353980;19;20018;-60
2021/12/01 08:02:48;;;;;;;0.03;0.03;;;;;;;7.70;78.42;99656.94;7360456;19;20013;-60
2021/12/01 08:05:14;;;;;;;0.00;0.00;;;;;;;7.68;78.50;99666.53;7365919;19;20086;-59
2021/12/01 08:07:40;;;;;;;0.00;0.00;;;;;;;7.71;78.53;99660.44;7357687;19;20112;-60
2021/12/01 08:10:07;;;;;;;0.00;0.00;;;;;;;7.74;78.99;99655.13;7365707;19;20082;-60
2021/12/01 08:12:34;;;;;;;0.00;0.00;;;;;;;7.75;78.81;99662.03;7360382;19;20007;-60
2021/12/01 08:15:01;;;;;;;0.00;0.00;;;;;;;7.78;79.04;99655.00;7359966;19;20031;-60
2021/12/01 08:17:27;;;;;;;0.00;0.00;;;;;;;7.81;78.97;99646.28;7367234;19;20014;-60
2021/12/01 08:19:52;;;;;;;0.03;0.03;;;;;;;7.85;79.04;99660.88;7363238;19;20025;-59
2021/12/01 08:22:18;;;;;;;0.00;0.00;;;;;;;7.88;78.90;99663.38;7369543;19;20049;-58
2021/12/01 08:24:43;;;;;;;0.00;0.00;;;;;;;7.90;78.47;99679.78;7361486;19;20014;-60
2021/12/01 08:27:09;;;;;;;0.00;0.00;;;;;;;7.92;78.34;99678.00;7366466;19;20031;-60
2021/12/01 08:29:34;;;;;;;0.00;0.00;;;;;;;7.94;78.81;99684.00;7368390;19;20027;-60
2021/12/01 08:32:00;;;;;;;0.00;0.00;;;;;;;7.97;78.79;99683.94;7367793;19;20026;-60
2021/12/01 08:34:29;;;;;;;0.00;0.00;;;;;;;7.99;78.30;99697.72;7362388;19;20715;-60
2021/12/01 08:36:54;;;;;;;0.05;0.05;;;;;;;8.02;78.38;99705.44;7363047;19;20002;-60
2021/12/01 08:39:20;;;;;;;0.10;0.10;;;;;;;8.07;78.51;99710.53;7361565;19;20006;-60
2021/12/01 08:41:45;;;;;;;0.00;0.00;;;;;;;8.09;78.03;99708.72;7367284;19;20039;-60
2021/12/01 08:44:11;;;;;;;0.03;0.03;;;;;;;8.14;78.34;99721.59;7361705;19;20010;-59
2021/12/01 08:46:37;;;;;;;0.00;0.00;;;;;;;8.16;78.12;99730.19;7365857;19;20048;-59
2021/12/01 08:49:02;;;;;;;0.00;0.00;;;;;;;8.22;78.00;99730.03;7360825;19;20034;-59
2021/12/01 08:51:30;;;;;;;0.10;0.10;;;;;;;8.24;77.85;99738.63;7366743;19;20027;-60
2021/12/01 08:53:56;;;;;;;0.00;0.00;;;;;;;8.29;78.05;99732.41;7357551;19;20756;-60
2021/12/01 08:56:21;;;;;;;0.05;0.05;;;;;;;8.32;77.71;99734.09;7370760;19;20026;-60
2021/12/01 08:58:47;;;;;;;0.00;0.00;;;;;;;8.34;77.60;99740.09;7367086;19;20010;-60
2021/12/01 09:01:12;;;;;;;0.00;0.00;;;;;;;8.37;77.64;99754.78;7364788;19;20015;-60
2021/12/01 09:03:37;;;;;;;0.00;0.00;;;;;;;8.39;77.83;99737.38;7366112;19;20041;-60
2021/12/01 09:06:03;;;;;;;0.10;0.10;;;;;;;8.41;77.35;99759.00;7364198;19;20066;-59
2021/12/01 09:08:29;;;;;;;0.10;0.10;;;;;;;8.43;77.21;99755.47;7367323;19;20021;-60
2021/12/01 09:10:59;;;;;;;0.00;0.00;;;;;;;8.49;76.97;99760.47;7361387;19;20486;-58
2021/12/01 09:13:27;;;;;;;0.10;0.10;;;;;;;8.54;77.14;99762.94;7365602;19;20508;-60
2021/12/01 09:15:53;;;;;;;0.10;0.10;;;;;;;8.55;77.21;99755.09;7362572;19;20038;-61
2021/12/01 09:18:20;;;;;;;0.00;0.00;;;;;;;8.61;77.63;99742.78;7360187;19;20030;-60
2021/12/01 09:20:46;;;;;;;0.00;0.00;;;;;;;8.48;76.88;99721.50;7366676;19;20038;-60
2021/12/01 09:23:12;;;;;;;0.00;0.00;;;;;;;8.65;76.80;99744.41;7360486;19;20006;-60
2021/12/01 09:25:37;;;;;;;0.10;0.10;;;;;;;8.71;76.29;99754.63;7365455;19;20006;-59
2021/12/01 09:28:03;;;;;;;0.00;0.00;;;;;;;8.72;76.25;99748.56;7366378;19;20098;-60
2021/12/01 09:30:29;;;;;;;0.00;0.00;;;;;;;8.75;76.92;99736.28;7360257;19;20023;-60
2021/12/01 09:32:54;;;;;;;0.00;0.00;;;;;;;8.77;76.54;99754.47;7361692;19;20070;-60
2021/12/01 09:35:20;;;;;;;0.10;0.10;;;;;;;8.77;76.28;99770.94;7364683;19;20038;-59
2021/12/01 09:37:45;;;;;;;0.10;0.10;;;;;;;8.78;76.45;99758.78;7362192;19;20010;-60
2021/12/01 09:40:15;;;;;;;0.00;0.00;;;;;;;8.83;75.94;99749.06;7368486;19;20043;-60
2021/12/01 09:42:46;;;;;;;0.00;0.00;;;;;;;8.89;75.95;99748.88;7365066;19;20363;-60
2021/12/01 09:45:13;;;;;;;0.00;0.00;;;;;;;8.95;75.54;99748.69;7365688;19;20023;-60
2021/12/01 09:47:38;;;;;;;0.00;0.00;;;;;;;9.04;75.82;99752.75;7364469;19;20031;-60
2021/12/01 09:50:06;;;;;;;0.00;0.00;;;;;;;9.15;75.53;99765.44;7362075;19;20024;-60
2021/12/01 09:52:31;;;;;;;0.00;0.00;;;;;;;9.23;75.64;99773.88;7369466;19;20018;-60
2021/12/01 09:54:58;;;;;;;0.00;0.00;;;;;;;9.30;74.75;99759.72;7363567;19;20050;-59
2021/12/01 09:57:23;;;;;;;0.00;0.00;;;;;;;9.35;75.21;99752.63;7367124;19;20017;-60
2021/12/01 09:59:49;;;;;;;0.00;0.00;;;;;;;9.47;74.53;99752.19;7369286;19;20557;-59
2021/12/01 10:02:16;;;;;;;0.10;0.10;;;;;;;9.59;74.16;99787.44;7368530;19;20356;-60
2021/12/01 10:04:42;;;;;;;0.00;0.00;;;;;;;9.76;74.44;99763.41;7362022;19;20052;-60
2021/12/01 10:07:20;;;;;;;0.00;0.00;;;;;;;9.98;74.36;99764.34;7367159;19;20502;-60
2021/12/01 10:09:56;;;;;;;;;;;;;;;10.22;77.04;99764.38;7364612;19;20010;-60
2021/12/01 10:12:24;;;;;;;0.10;0.10;;;;;;;10.32;72.50;99768.41;7364170;19;19933;-61
2021/12/01 10:14:53;;;;;;;0.00;0.00;;;;;;;10.46;71.71;99770.50;7366652;19;20118;-60
2021/12/01 10:17:34;;;;;;;0.00;0.00;;;;;;;10.71;73.88;99775.66;7358622;19;20025;-60
2021/12/01 10:20:14;;;;;;;0.00;0.00;;;;;;;10.83;72.75;99776.03;7364505;19;20470;-60
2021/12/01 10:22:39;;;;;;;0.00;0.00;;;;;;;11.12;70.48;99784.50;7359521;19;21034;-60
2021/12/01 10:25:28;;;;;;;0.10;0.10;;;;;;;11.36;72.46;99774.84;7367717;19;20077;-60
2021/12/01 10:27:54;;;;;;;0.00;0.00;;;;;;;11.41;69.37;99788.56;7260441;19;2004346;-60
2021/12/01 10:30:41;;;;;;;0.03;0.03;;;;;;;11.60;72.32;99810.41;7363432;19;20039;-59
2021/12/01 10:33:12;;;;;;;0.00;0.00;;;;;;;11.63;68.85;99799.84;7363178;19;20482;-60
2021/12/01 10:35:39;;;;;;;0.00;0.00;;;;;;;11.61;68.00;99796.44;7363526;19;20006;-59
2021/12/01 10:38:07;;;;;;;0.00;0.00;;;;;;;11.62;68.11;99803.38;7362185;19;20019;-60
2021/12/01 10:40:33;;;;;;;0.10;0.10;;;;;;;11.60;68.28;99793.88;7365772;19;20018;-60
2021/12/01 10:43:09;;;;;;;0.00;0.00;;;;;;;11.57;68.15;99794.88;7357953;19;20027;-58
2021/12/01 10:45:38;;;;;;;0.10;0.10;;;;;;;11.53;68.93;99790.66;7362736;19;21181;-60
2021/12/01 10:48:08;;;;;;;0.10;0.10;;;;;;;11.51;67.75;99786.44;7364254;19;20101;-60
2021/12/01 10:50:40;;;;;;;0.00;0.00;;;;;;;11.55;69.85;99777.53;7363116;19;20039;-60
2021/12/01 10:53:06;;;;;;;0.00;0.00;;;;;;;11.54;68.50;99773.22;7362044;19;20017;-60
2021/12/01 10:55:34;;;;;;;0.10;0.10;;;;;;;11.51;67.99;99789.91;7361810;19;20006;-60
2021/12/01 10:58:05;;;;;;;0.00;0.00;;;;;;;11.56;68.33;99777.47;7358690;19;20010;-60
2021/12/01 11:00:38;;;;;;;0.08;0.08;;;;;;;11.66;68.27;99794.50;7363563;19;20014;-60
2021/12/01 11:03:08;;;;;;;0.00;0.00;;;;;;;11.82;69.07;99793.88;7357338;19;20051;-60
2021/12/01 11:05:40;;;;;;;0.00;0.00;;;;;;;11.79;67.51;99778.28;7357586;19;20481;-60
2021/12/01 11:08:19;;;;;;;0.08;0.08;;;;;;;11.83;68.68;99791.19;7363244;19;20010;-60
2021/12/01 11:10:50;;;;;;;0.10;0.10;;;;;;;11.70;66.68;99785.56;7362636;19;20361;-59
2021/12/01 11:13:18;;;;;;;0.00;0.00;;;;;;;11.62;66.43;99803.38;7363053;19;20007;-60
2021/12/01 11:15:50;;;;;;;0.10;0.10;;;;;;;11.42;66.53;99796.34;7359982;19;20688;-60
2021/12/01 11:18:18;;;;;;;0.08;0.08;;;;;;;11.40;66.72;99813.88;7355371;19;20010;-60
2021/12/01 11:20:46;;;;;;;0.00;0.00;;;;;;;11.27;67.09;99796.13;7362632;19;20010;-59
2021/12/01 11:23:36;;;;;;;0.10;0.10;;;;;;;11.15;69.49;99803.53;7362056;19;20056;-60
2021/12/01 11:26:09;;;;;;;0.00;0.00;;;;;;;11.01;67.87;99790.16;7360509;19;20086;-59
2021/12/01 11:28:45;;;;;;;0.00;0.00;;;;;;;10.91;68.27;99794.03;7360779;19;20031;-60
2021/12/01 11:31:21;;;;;;;0.00;0.00;;;;;;;10.83;69.00;99806.53;7363050;19;20021;-59
2021/12/01 11:33:48;;;;;;;0.00;0.00;;;;;;;10.72;68.32;99808.69;7355875;19;20010;-60
2021/12/01 11:36:17;;;;;;;0.10;0.10;;;;;;;10.66;68.38;99809.78;7361054;19;20034;-60
2021/12/01 11:38:43;;;;;;;0.00;0.00;;;;;;;10.61;68.38;99801.25;7361654;19;20026;-59
2021/12/01 11:41:10;;;;;;;0.10;0.10;;;;;;;10.56;68.67;99811.03;7359510;19;20458;-59
2021/12/01 11:43:37;;;;;;;0.00;0.00;;;;;;;10.55;68.02;99807.56;7360182;19;20044;-60
2021/12/01 11:46:04;;;;;;;0.00;0.00;;;;;;;10.55;68.31;99818.00;7358661;19;20047;-60