Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:49;;;;;;;;;;;;;;;;;;5084883;28;20331;-84
2024/03/19 00:03:16;;;;;;;;;;;;;;;;;;5085491;28;19920;-80
2024/03/19 00:05:43;;;;;;;;;;;;;;;;;;5084640;28;20286;-81
2024/03/19 00:08:08;;;;;;;;;;;;;;;;;;5084447;28;19920;-80
2024/03/19 00:10:35;;;;;;;;;;;;;;;;;;5085437;28;19955;-80
2024/03/19 00:13:02;;;;;;;;;;;;;;;;;;5085521;28;19975;-80
2024/03/19 00:15:29;;;;;;;;;;;;;;;;;;5084754;28;19921;-83
2024/03/19 00:17:56;;;;;;;;;;;;;;;;;;5084033;28;19920;-80
2024/03/19 00:20:25;;;;;;;;;;;;;;;;;;5083844;28;19920;-80
2024/03/19 00:22:52;;;;;;;;;;;;;;;;;;5083652;28;19960;-81
2024/03/19 00:25:19;;;;;;;;;;;;;;;;;;5083906;28;19928;-83
2024/03/19 00:27:46;;;;;;;;;;;;;;;;;;5084253;28;19951;-81
2024/03/19 00:30:13;;;;;;;;;;;;;;;;;;5083518;28;20003;-79
2024/03/19 00:32:40;;;;;;;;;;;;;;;;;;5084169;28;19942;-81
2024/03/19 00:35:09;;;;;;;;;;;;;;;;;;5083697;28;20041;-80
2024/03/19 00:37:36;;;;;;;;;;;;;;;;;;5083755;28;20423;-81
2024/03/19 00:40:04;;;;;;;;;;;;;;;;;;5080995;28;20016;-81
2024/03/19 00:42:31;;;;;;;;;;;;;;;;;;5083812;28;19928;-82
2024/03/19 00:44:58;;;;;;;;;;;;;;;;;;5083542;28;19931;-84
2024/03/19 00:47:26;;;;;;;;;;;;;;;;;;5083316;28;19924;-81
2024/03/19 00:49:53;;;;;;;;;;;;;;;;;;5074631;28;19921;-81
2024/03/19 00:52:20;;;;;;;;;;;;;;;;;;5083492;28;20007;-80
2024/03/19 00:54:49;;;;;;;;;;;;;;;;;;5082655;28;19921;-80
2024/03/19 00:57:16;;;;;;;;;;;;;;;;;;5082448;28;19971;-81
2024/03/19 00:59:43;;;;;;;;;;;;;;;;;;5082628;28;20347;-81
2024/03/19 01:02:12;;;;;;;;;;;;;;;;;;5082319;28;20015;-79
2024/03/19 01:04:39;;;;;;;;;;;;;;;;;;5082229;28;19920;-80
2024/03/19 01:07:07;;;;;;;;;;;;;;;;;;5084502;28;20419;-84
2024/03/19 01:09:35;;;;;;;;;;;;;;;;;;5083273;28;19924;-81
2024/03/19 01:12:02;;;;;;;;;;;;;;;;;;5079969;28;19930;-80
2024/03/19 01:14:29;;;;;;;;;;;;;;;;;;5079870;28;19920;-82
2024/03/19 01:16:57;;;;;;;;;;;;;;;;;;5082106;28;19920;-81
2024/03/19 01:19:27;;;;;;;;;;;;;;;;;;5074961;28;19956;-79
2024/03/19 01:21:54;;;;;;;;;;;;;;;;;;5081894;28;20003;-79
2024/03/19 01:24:21;;;;;;;;;;;;;;;;;;5083023;28;19975;-78
2024/03/19 01:26:49;;;;;;;;;;;;;;;;;;5081826;28;19921;-82
2024/03/19 01:29:16;;;;;;;;;;;;;;;;;;5082139;28;19943;-80
2024/03/19 01:31:43;;;;;;;;;;;;;;;;;;5082486;28;19920;-81
2024/03/19 01:34:10;;;;;;;;;;;;;;;;;;5082031;28;19920;-81
2024/03/19 01:36:37;;;;;;;;;;;;;;;;;;5080010;28;19926;-79
2024/03/19 01:39:04;;;;;;;;;;;;;;;;;;5081346;28;20015;-83
2024/03/19 01:41:31;;;;;;;;;;;;;;;;;;5082324;28;19920;-80
2024/03/19 01:43:58;;;;;;;;;;;;;;;;;;5082301;28;19966;-81
2024/03/19 01:46:25;;;;;;;;;;;;;;;;;;5081629;28;20030;-80
2024/03/19 01:48:52;;;;;;;;;;;;;;;;;;5081956;28;19931;-82
2024/03/19 01:51:19;;;;;;;;;;;;;;;;;;5081994;28;19978;-82
2024/03/19 01:53:46;;;;;;;;;;;;;;;;;;5083030;28;19920;-84
2024/03/19 01:56:16;;;;;;;;;;;;;;;;;;5083842;28;19927;-79
2024/03/19 01:58:43;;;;;;;;;;;;;;;;;;5076575;28;20015;-81
2024/03/19 02:01:10;;;;;;;;;;;;;;;;;;5080240;28;20015;-80
2024/03/19 02:03:37;;;;;;;;;;;;;;;;;;5082357;28;19921;-82
2024/03/19 02:06:04;;;;;;;;;;;;;;;;;;5081397;28;20274;-81
2024/03/19 02:08:32;;;;;;;;;;;;;;;;;;5081680;28;19924;-80
2024/03/19 02:10:58;;;;;;;;;;;;;;;;;;5080785;28;20356;-82
2024/03/19 02:13:25;;;;;;;;;;;;;;;;;;5080638;28;19930;-82
2024/03/19 02:15:52;;;;;;;;;;;;;;;;;;5081486;28;19992;-81
2024/03/19 02:18:19;;;;;;;;;;;;;;;;;;5080503;28;20003;-82
2024/03/19 02:20:46;;;;;;;;;;;;;;;;;;5081193;28;20027;-82
2024/03/19 02:23:13;;;;;;;;;;;;;;;;;;5072652;28;20367;-81
2024/03/19 02:25:40;;;;;;;;;;;;;;;;;;5081635;28;20011;-80
2024/03/19 02:28:07;;;;;;;;;;;;;;;;;;5080342;28;20011;-81
2024/03/19 02:30:34;;;;;;;;;;;;;;;;;;5080454;28;19928;-81
2024/03/19 02:33:01;;;;;;;;;;;;;;;;;;5080040;28;20292;-83
2024/03/19 02:35:28;;;;;;;;;;;;;;;;;;5080856;28;19920;-81
2024/03/19 02:37:55;;;;;;;;;;;;;;;;;;5071697;28;19939;-79
2024/03/19 02:40:23;;;;;;;;;;;;;;;;;;5080373;28;20034;-80
2024/03/19 02:42:50;;;;;;;;;;;;;;;;;;5080916;28;19979;-81
2024/03/19 02:45:17;;;;;;;;;;;;;;;;;;5079582;28;19921;-79
2024/03/19 02:47:44;;;;;;;;;;;;;;;;;;5080590;28;19954;-79
2024/03/19 02:50:11;;;;;;;;;;;;;;;;;;5079231;28;19979;-80
2024/03/19 02:52:38;;;;;;;;;;;;;;;;;;5079587;28;19920;-82
2024/03/19 02:55:08;;;;;;;;;;;;;;;;;;5080394;28;20007;-80
2024/03/19 02:57:35;;;;;;;;;;;;;;;;;;5075096;28;19939;-80
2024/03/19 03:00:06;;;;;;;;;;;;;;;;;;5077177;28;19934;-81
2024/03/19 03:02:33;;;;;;;;;;;;;;;;;;5080783;28;19987;-81
2024/03/19 03:05:00;;;;;;;;;;;;;;;;;;5080062;28;19921;-83
2024/03/19 03:07:27;;;;;;;;;;;;;;;;;;5076280;28;19927;-81
2024/03/19 03:09:54;;;;;;;;;;;;;;;;;;5077193;28;19931;-80
2024/03/19 03:12:21;;;;;;;;;;;;;;;;;;5080887;28;20015;-80
2024/03/19 03:14:48;;;;;;;;;;;;;;;;;;5080365;28;20015;-79
2024/03/19 03:17:15;;;;;;;;;;;;;;;;;;5078405;28;19921;-82
2024/03/19 03:19:42;;;;;;;;;;;;;;;;;;5079590;28;20424;-80
2024/03/19 03:22:09;;;;;;;;;;;;;;;;;;5079025;28;19930;-82
2024/03/19 03:24:36;;;;;;;;;;;;;;;;;;5079991;28;20020;-80
2024/03/19 03:27:03;;;;;;;;;;;;;;;;;;5082570;28;19930;-80
2024/03/19 03:29:30;;;;;;;;;;;;;;;;;;5084238;28;19920;-79
2024/03/19 03:31:57;;;;;;;;;;;;;;;;;;5083851;28;19920;-79
2024/03/19 03:34:28;;;;;;;;;;;;;;;;;;5084130;28;20383;-79
2024/03/19 03:36:55;;;;;;;;;;;;;;;;;;5082362;28;19970;-78
2024/03/19 03:39:22;;;;;;;;;;;;;;;;;;5084598;28;19965;-83
2024/03/19 03:41:49;;;;;;;;;;;;;;;;;;5083487;28;19924;-81
2024/03/19 03:44:17;;;;;;;;;;;;;;;;;;5082679;28;19927;-82
2024/03/19 03:46:44;;;;;;;;;;;;;;;;;;5081964;28;19921;-82
2024/03/19 03:49:11;;;;;;;;;;;;;;;;;;5083270;28;19920;-81
2024/03/19 03:51:38;;;;;;;;;;;;;;;;;;5083470;28;19939;-82
2024/03/19 03:54:05;;;;;;;;;;;;;;;;;;5084281;28;19921;-81
2024/03/19 03:56:32;;;;;;;;;;;;;;;;;;5082708;28;19920;-80
2024/03/19 03:58:59;;;;;;;;;;;;;;;;;;5083068;28;20390;-86
2024/03/19 04:01:25;;;;;;;;;;;;;;;;;;5083168;28;19927;-79
2024/03/19 04:03:52;;;;;;;;;;;;;;;;;;5083316;28;20023;-83
2024/03/19 04:06:19;;;;;;;;;;;;;;;;;;5083397;28;19929;-81
2024/03/19 04:08:46;;;;;;;;;;;;;;;;;;5084257;28;20447;-83
2024/03/19 04:11:13;;;;;;;;;;;;;;;;;;5084099;28;20006;-82
2024/03/19 04:13:40;;;;;;;;;;;;;;;;;;5084312;28;20003;-80
2024/03/19 04:16:07;;;;;;;;;;;;;;;;;;5082954;28;19966;-84
2024/03/19 04:18:34;;;;;;;;;;;;;;;;;;5084064;28;20288;-80
2024/03/19 04:21:01;;;;;;;;;;;;;;;;;;5084486;28;20015;-82
2024/03/19 04:23:28;;;;;;;;;;;;;;;;;;5084327;28;19930;-80
2024/03/19 04:25:55;;;;;;;;;;;;;;;;;;5084797;28;19975;-82
2024/03/19 04:28:22;;;;;;;;;;;;;;;;;;5084800;28;20518;-81
2024/03/19 04:30:49;;;;;;;;;;;;;;;;;;5075846;28;20007;-80
2024/03/19 04:33:16;;;;;;;;;;;;;;;;;;5083836;28;19984;-82
2024/03/19 04:35:45;;;;;;;;;;;;;;;;;;5083651;28;20019;-80
2024/03/19 04:38:12;;;;;;;;;;;;;;;;;;5083257;28;19920;-83
2024/03/19 04:40:38;;;;;;;;;;;;;;;;;;5083489;28;19920;-79
2024/03/19 04:43:05;;;;;;;;;;;;;;;;;;5084310;28;20043;-81
2024/03/19 04:45:32;;;;;;;;;;;;;;;;;;5084004;28;20007;-78
2024/03/19 04:47:59;;;;;;;;;;;;;;;;;;5082533;28;20514;-80
2024/03/19 04:50:27;;;;;;;;;;;;;;;;;;5083546;28;19924;-81
2024/03/19 04:52:56;;;;;;;;;;;;;;;;;;5084328;28;19955;-81
2024/03/19 04:55:23;;;;;;;;;;;;;;;;;;5083678;28;19921;-81
2024/03/19 04:57:49;;;;;;;;;;;;;;;;;;5082311;28;19921;-83
2024/03/19 05:00:17;;;;;;;;;;;;;;;;;;5083606;28;19960;-83
2024/03/19 05:02:44;;;;;;;;;;;;;;;;;;5083784;28;19924;-79
2024/03/19 05:05:12;;;;;;;;;;;;;;;;;;5084044;28;19920;-81
2024/03/19 05:07:39;;;;;;;;;;;;;;;;;;5083577;28;19920;-80
2024/03/19 05:10:08;;;;;;;;;;;;;;;;;;5083647;28;20022;-79
2024/03/19 05:12:35;;;;;;;;;;;;;;;;;;5083714;28;19936;-80
2024/03/19 05:15:04;;;;;;;;;;;;;;;;;;5084370;28;19996;-80
2024/03/19 05:17:31;;;;;;;;;;;;;;;;;;5082648;28;19947;-80
2024/03/19 05:19:58;;;;;;;;;;;;;;;;;;5081029;28;19920;-82
2024/03/19 05:22:25;;;;;;;;;;;;;;;;;;5080628;28;20388;-80
2024/03/19 05:24:52;;;;;;;;;;;;;;;;;;5084397;28;20010;-81
2024/03/19 05:27:19;;;;;;;;;;;;;;;;;;5083265;28;20361;-82
2024/03/19 05:29:46;;;;;;;;;;;;;;;;;;5083460;28;20022;-81
2024/03/19 05:32:13;;;;;;;;;;;;;;;;;;5082802;28;19931;-80
2024/03/19 05:34:41;;;;;;;;;;;;;;;;;;5083891;28;19926;-80
2024/03/19 05:37:08;;;;;;;;;;;;;;;;;;5083681;28;19920;-80
2024/03/19 05:39:35;;;;;;;;;;;;;;;;;;5084307;28;20072;-81
2024/03/19 05:42:02;;;;;;;;;;;;;;;;;;5082810;28;19960;-81
2024/03/19 05:44:32;;;;;;;;;;;;;;;;;;5083491;28;19983;-80
2024/03/19 05:46:59;;;;;;;;;;;;;;;;;;5079655;28;19928;-81
2024/03/19 05:49:27;;;;;;;;;;;;;;;;;;5080995;28;19991;-81
2024/03/19 05:51:54;;;;;;;;;;;;;;;;;;5076093;28;19924;-84
2024/03/19 05:54:21;;;;;;;;;;;;;;;;;;5074919;28;19927;-79
2024/03/19 05:56:48;;;;;;;;;;;;;;;;;;5078159;28;20458;-81
2024/03/19 05:59:15;;;;;;;;;;;;;;;;;;5078723;28;19982;-81
2024/03/19 06:01:42;;;;;;;;;;;;;;;;;;5072842;28;19924;-80
2024/03/19 06:04:09;;;;;;;;;;;;;;;;;;5075428;28;19920;-78
2024/03/19 06:06:36;;;;;;;;;;;;;;;;;;5075898;28;19920;-80
2024/03/19 06:09:03;;;;;;;;;;;;;;;;;;5077355;28;19976;-81
2024/03/19 06:11:31;;;;;;;;;;;;;;;;;;5077287;28;19928;-82
2024/03/19 06:13:58;;;;;;;;;;;;;;;;;;5081368;28;20388;-83
2024/03/19 06:16:25;;;;;;;;;;;;;;;;;;5076899;28;19927;-81
2024/03/19 06:18:52;;;;;;;;;;;;;;;;;;5077848;28;20478;-80
2024/03/19 06:21:19;;;;;;;;;;;;;;;;;;5080222;28;19958;-84
2024/03/19 06:23:48;;;;;;;;;;;;;;;;;;5079399;28;19921;-81
2024/03/19 06:26:15;;;;;;;;;;;;;;;;;;5080740;28;19983;-83
2024/03/19 06:28:42;;;;;;;;;;;;;;;;;;5081798;28;20018;-81
2024/03/19 06:31:09;;;;;;;;;;;;;;;;;;5080759;28;19931;-81
2024/03/19 06:33:36;;;;;;;;;;;;;;;;;;5080610;28;20030;-81
2024/03/19 06:36:03;;;;;;;;;;;;;;;;;;5078617;28;19947;-83
2024/03/19 06:38:30;;;;;;;;;;;;;;;;;;5079647;28;19957;-81
2024/03/19 06:40:57;;;;;;;;;;;;;;;;;;5080474;28;20094;-78
2024/03/19 06:43:24;;;;;;;;;;;;;;;;;;5081911;28;19926;-79
2024/03/19 06:45:51;;;;;;;;;;;;;;;;;;5082510;28;19920;-81
2024/03/19 06:48:18;;;;;;;;;;;;;;;;;;5081255;28;19959;-81
2024/03/19 06:50:45;;;;;;;;;;;;;;;;;;5078411;28;20360;-82
2024/03/19 06:53:15;;;;;;;;;;;;;;;;;;5077010;28;19935;-81
2024/03/19 06:55:42;;;;;;;;;;;;;;;;;;5075752;28;19931;-81
2024/03/19 06:58:09;;;;;;;;;;;;;;;;;;5073657;28;19920;-79
2024/03/19 07:00:36;;;;;;;;;;;;;;;;;;5077278;28;19920;-80
2024/03/19 07:03:03;;;;;;;;;;;;;;;;;;5078635;28;19920;-81
2024/03/19 07:05:32;;;;;;;;;;;;;;;;;;5082398;28;19920;-82
2024/03/19 07:07:59;;;;;;;;;;;;;;;;;;5082919;28;19920;-82
2024/03/19 07:10:27;;;;;;;;;;;;;;;;;;5081731;28;19965;-79
2024/03/19 07:12:54;;;;;;;;;;;;;;;;;;5079214;28;19974;-81
2024/03/19 07:15:21;;;;;;;;;;;;;;;;;;5079977;28;19951;-80
2024/03/19 07:17:49;;;;;;;;;;;;;;;;;;5082341;28;19950;-82
2024/03/19 07:20:18;;;;;;;;;;;;;;;;;;5081282;28;19943;-80
2024/03/19 07:22:45;;;;;;;;;;;;;;;;;;5082160;28;20357;-81
2024/03/19 07:25:13;;;;;;;;;;;;;;;;;;5079921;28;20040;-81
2024/03/19 07:27:41;;;;;;;;;;;;;;;;;;5076894;28;20434;-80
2024/03/19 07:30:08;;;;;;;;;;;;;;;;;;5081060;28;19943;-79
2024/03/19 07:32:35;;;;;;;;;;;;;;;;;;5077945;28;20467;-79
2024/03/19 07:35:02;;;;;;;;;;;;;;;;;;5076989;28;19941;-82
2024/03/19 07:37:29;;;;;;;;;;;;;;;;;;5081059;28;19947;-79
2024/03/19 07:39:56;;;;;;;;;;;;;;;;;;5080475;28;19957;-80
2024/03/19 07:42:23;;;;;;;;;;;;;;;;;;5080359;28;20356;-82
2024/03/19 07:44:50;;;;;;;;;;;;;;;;;;5080057;28;19935;-78
2024/03/19 07:47:18;;;;;;;;;;;;;;;;;;5077053;28;19947;-79
2024/03/19 07:49:45;;;;;;;;;;;;;;;;;;5081417;28;20411;-78
2024/03/19 07:52:12;;;;;;;;;;;;;;;;;;5080914;28;19951;-81
2024/03/19 07:54:39;;;;;;;;;;;;;;;;;;5080448;28;19920;-79
2024/03/19 07:57:06;;;;;;;;;;;;;;;;;;5078573;28;20299;-80
2024/03/19 07:59:31;;;;;;;;;;;;;;;;;;5076109;28;20444;-80
2024/03/19 08:01:58;;;;;;;;;;;;;;;;;;5081081;28;19956;-81
2024/03/19 08:04:25;;;;;;;;;;;;;;;;;;5081337;28;20432;-80
2024/03/19 08:06:52;;;;;;;;;;;;;;;;;;5079235;28;19963;-83
2024/03/19 08:09:19;;;;;;;;;;;;;;;;;;5083529;28;20001;-81
2024/03/19 08:11:46;;;;;;;;;;;;;;;;;;5083156;28;20011;-83
2024/03/19 08:14:13;;;;;;;;;;;;;;;;;;5085350;28;19937;-80
2024/03/19 08:16:40;;;;;;;;;;;;;;;;;;5080169;28;19951;-81
2024/03/19 08:19:08;;;;;;;;;;;;;;;;;;5081360;28;19983;-79
2024/03/19 08:21:35;;;;;;;;;;;;;;;;;;5082681;28;20102;-84
2024/03/19 08:24:02;;;;;;;;;;;;;;;;;;5081926;28;19952;-80
2024/03/19 08:26:29;;;;;;;;;;;;;;;;;;5080125;28;20013;-83
2024/03/19 08:28:56;;;;;;;;;;;;;;;;;;5081474;28;19981;-80
2024/03/19 08:31:23;;;;;;;;;;;;;;;;;;5084922;28;20011;-82
2024/03/19 08:33:50;;;;;;;;;;;;;;;;;;5085339;28;20333;-80
2024/03/19 08:36:17;;;;;;;;;;;;;;;;;;5082189;28;19991;-80
2024/03/19 08:38:44;;;;;;;;;;;;;;;;;;5080253;28;20061;-80
2024/03/19 08:41:11;;;;;;;;;;;;;;;;;;5085958;28;19959;-79
2024/03/19 08:43:37;;;;;;;;;;;;;;;;;;5085344;28;19979;-82
2024/03/19 08:46:06;;;;;;;;;;;;;;;;;;5079808;28;20435;-81
2024/03/19 08:48:33;;;;;;;;;;;;;;;;;;5085546;28;19947;-80
2024/03/19 08:51:00;;;;;;;;;;;;;;;;;;5084728;28;20312;-84
2024/03/19 08:53:27;;;;;;;;;;;;;;;;;;5084862;28;19938;-80
2024/03/19 08:55:54;;;;;;;;;;;;;;;;;;5081942;28;19983;-84
2024/03/19 08:58:21;;;;;;;;;;;;;;;;;;5086236;28;19962;-80
2024/03/19 09:00:48;;;;;;;;;;;;;;;;;;5085775;28;19984;-81
2024/03/19 09:03:15;;;;;;;;;;;;;;;;;;5084784;28;19979;-81
2024/03/19 09:05:42;;;;;;;;;;;;;;;;;;5084283;28;19947;-81
2024/03/19 09:08:09;;;;;;;;;;;;;;;;;;5076991;28;19920;-79
2024/03/19 09:10:35;;;;;;;;;;;;;;;;;;5084577;28;19926;-80
2024/03/19 09:13:05;;;;;;;;;;;;;;;;;;5083348;28;19920;-81
2024/03/19 09:15:32;;;;;;;;;;;;;;;;;;5084137;28;20433;-83
2024/03/19 09:17:59;;;;;;;;;;;;;;;;;;5084298;28;19992;-85
2024/03/19 09:20:26;;;;;;;;;;;;;;;;;;5083410;28;19921;-81
2024/03/19 09:22:53;;;;;;;;;;;;;;;;;;5083609;28;20021;-81
2024/03/19 09:25:20;;;;;;;;;;;;;;;;;;5083265;28;19928;-79
2024/03/19 09:27:47;;;;;;;;;;;;;;;;;;5082637;28;20475;-82
2024/03/19 09:30:14;;;;;;;;;;;;;;;;;;5083101;28;20023;-81
2024/03/19 09:32:41;;;;;;;;;;;;;;;;;;5084463;28;20017;-81
2024/03/19 09:35:08;;;;;;;;;;;;;;;;;;5084000;28;19975;-80
2024/03/19 09:37:36;;;;;;;;;;;;;;;;;;5083487;28;19920;-81
2024/03/19 09:40:08;;;;;;;;;;;;;;;;;;5082891;28;19962;-80
2024/03/19 09:42:35;;;;;;;;;;;;;;;;;;5083204;28;19920;-80
2024/03/19 09:45:02;;;;;;;;;;;;;;;;;;5081795;28;19924;-81
2024/03/19 09:47:29;;;;;;;;;;;;;;;;;;5076111;28;20007;-79
2024/03/19 09:49:55;;;;;;;;;;;;;;;;;;5081496;28;19975;-81
2024/03/19 09:52:24;;;;;;;;;;;;;;;;;;5081435;28;19978;-80
2024/03/19 09:54:53;;;;;;;9.95;2.78;;;;;;;;;;5081500;28;20451;-82
2024/03/19 09:57:20;;;;;;;9.70;2.30;;;;;;;;;;5080538;28;20327;-82
2024/03/19 09:59:47;;;;;;;12.20;3.20;;;;;;;;;;5079984;28;20603;-81
2024/03/19 10:02:17;;;;;;;11.80;2.90;;;;;;;;;;5083146;28;20447;-82
2024/03/19 10:04:46;;;;;;;10.33;3.30;;;;;;;;;;5083149;28;20451;-80
2024/03/19 10:07:17;;;;;;;9.53;2.17;;;;;;;;;;5083511;28;20514;-80
2024/03/19 10:09:45;;;;;;;10.50;2.47;;;;;;;;;;5085159;28;20472;-81
2024/03/19 10:12:14;;;;;;;9.83;1.90;;;;;;;;;;5085013;28;20463;-84
2024/03/19 10:14:42;;;;;;;9.30;2.60;;;;;;;;;;5085084;28;20455;-83
2024/03/19 10:17:11;;;;;;;9.90;2.43;;;;;;;;;;5083578;28;20483;-79
2024/03/19 10:19:39;;;;;;;10.00;2.17;;;;;;;;;;5083613;28;20483;-83
2024/03/19 10:22:09;;;;;;;11.33;3.37;;;;;;;;;;5082192;28;20454;-80
2024/03/19 10:24:37;;;;;;;11.17;2.40;;;;;;;;;;5082347;28;20447;-83
2024/03/19 10:27:10;;;;;;;11.17;2.60;;;;;;;;;;5081690;28;20478;-81
2024/03/19 10:29:39;;;;;;;10.77;2.27;;;;;;;;;;5083136;28;20451;-80
2024/03/19 10:32:16;;;;;;;10.50;1.70;;;;;;;;;;5082853;28;20518;-82
2024/03/19 10:34:45;;;;;;;54.70;40.43;;;;;;;;;;5081923;28;20482;-82
2024/03/19 10:37:18;;;;;;;9.50;1.63;;;;;;;;;;5081272;28;20471;-81
2024/03/19 10:39:45;;;;;;;15.00;3.93;;;;;;;;;;5082426;28;20483;-80
2024/03/19 10:42:14;;;;;;;9.73;2.10;;;;;;;;;;5082044;28;20467;-81
2024/03/19 10:44:43;;;;;;;11.30;2.20;;;;;;;;;;5082080;28;20302;-81
2024/03/19 10:47:13;;;;;;;11.70;2.55;;;;;;;;;;5081197;28;20444;-81
2024/03/19 10:49:41;;;;;;;8.97;2.03;;;;;;;;;;5081522;28;20306;-81
2024/03/19 10:52:13;;;;;;;12.02;2.80;;;;;;;;;;5079552;28;20448;-81
2024/03/19 10:54:42;;;;;;;11.15;2.03;;;;;;;;;;5081753;28;20250;-83
2024/03/19 10:57:13;;;;;;;10.27;3.80;;;;;;;;;;5079640;28;20327;-80
2024/03/19 10:59:42;;;;;;;8.97;2.40;;;;;;;;;;5081268;28;20495;-80
2024/03/19 11:02:12;;;;;;;11.30;2.70;;;;;;;;;;5080338;28;20459;-79
2024/03/19 11:04:39;;;;;;;9.90;2.03;;;;;;;;;;5080080;28;20276;-81
2024/03/19 11:07:07;;;;;;;13.10;2.70;;;;;;;;;;5080657;28;20437;-80
2024/03/19 11:09:34;;;;;;;11.20;2.70;;;;;;;;;;5079278;28;20806;-78
2024/03/19 11:12:02;;;;;;;10.95;2.38;;;;;;;;;;5080818;28;20509;-80
2024/03/19 11:14:29;;;;;;;12.20;2.37;;;;;;;;;;5080370;28;20514;-80
2024/03/19 11:16:58;;;;;;;11.15;2.15;;;;;;;;;;5077948;28;20435;-79
2024/03/19 11:22:08;;;;;;;818.35;763.22;;;;;;;;;;5078812;28;20400;-80
2024/03/19 11:24:39;;;;;;;9.60;1.95;;;;;;;;;;5079127;28;20426;-81
2024/03/19 11:27:06;;;;;;;9.13;1.93;;;;;;;;;;5078377;28;20225;-80
2024/03/19 11:29:37;;;;;;;9.13;2.10;;;;;;;;;;5081770;28;20455;-79
2024/03/19 11:32:07;;;;;;;11.40;2.20;;;;;;;;;;5079418;28;20485;-79
2024/03/19 11:34:34;;;;;;;12.73;3.23;;;;;;;;;;5080212;28;20825;-79
2024/03/19 11:37:02;;;;;;;9.77;2.53;;;;;;;;;;5078414;28;20482;-81
2024/03/19 11:39:29;;;;;;;10.82;2.20;;;;;;;;;;5078455;28;20520;-82
2024/03/19 11:41:56;;;;;;;11.13;2.10;;;;;;;;;;5077827;28;20280;-80
2024/03/19 11:44:25;;;;;;;9.47;1.60;;;;;;;;;;5078555;28;20472;-81
2024/03/19 11:46:53;;;;;;;10.30;1.65;;;;;;;;;;5079077;28;20456;-81
2024/03/19 11:49:25;;;;;;;9.55;1.58;;;;;;;;;;5080387;28;20452;-82
2024/03/19 11:51:59;;;;;;;9.40;1.40;;;;;;;;;;5081972;28;20219;-81
2024/03/19 11:54:26;;;;;;;13.15;5.15;;;;;;;;;;5082237;28;20447;-81
2024/03/19 11:56:54;;;;;;;10.25;1.40;;;;;;;;;;5081765;28;20437;-80
2024/03/19 11:59:22;;;;;;;7.50;1.30;;;;;;;;;;5083332;28;20275;-80
2024/03/19 12:01:51;;;;;;;10.80;1.70;;;;;;;;;;5084683;28;20497;-80
2024/03/19 12:04:19;;;;;;;31.73;28.33;;;;;;;;;;5083737;28;20461;-81
2024/03/19 12:06:47;;;;;;;7.95;1.30;;;;;;;;;;5082487;28;20437;-80
2024/03/19 12:09:15;;;;;;;714.47;660.60;;;;;;;;;;5082078;28;20449;-81
2024/03/19 12:11:42;;;;;;;;;;;;;;;;;;5083756;28;20051;-81
2024/03/19 12:14:09;;;;;;;;;;;;;;;;;;5085038;28;20012;-80
2024/03/19 12:16:36;;;;;;;;;;;;;;;;;;5084826;28;19992;-81
2024/03/19 12:19:03;;;;;;;;;;;;;;;;;;5085198;28;19951;-80
2024/03/19 12:21:30;;;;;;;;;;;;;;;;;;5085178;28;19979;-81
2024/03/19 12:23:57;;;;;;;;;;;;;;;;;;5084888;28;19929;-82
2024/03/19 12:26:23;;;;;;;;;;;;;;;;;;5085133;28;20361;-81
2024/03/19 12:28:50;;;;;;;;;;;;;;;;;;5085156;28;19987;-82
2024/03/19 12:31:24;;;;;;;;;;;;;;;;;;5086242;28;19995;-83
2024/03/19 12:34:03;;;;;;;;;;;;;;;;;;5085164;28;19982;-83
2024/03/19 12:36:30;;;;;;;;;;;;;;;;;;5085729;28;19921;-84
2024/03/19 12:38:57;;;;;;;;;;;;;;;;;;5078716;28;19991;-83
2024/03/19 12:41:24;;;;;;;;;;;;;;;;;;5078854;28;19951;-82
2024/03/19 12:43:51;;;;;;;;;;;;;;;;;;5086289;28;19955;-85
2024/03/19 12:46:18;;;;;;;;;;;;;;;;;;5085287;28;20359;-85
2024/03/19 12:48:45;;;;;;;;;;;;;;;;;;5086458;28;20001;-83
2024/03/19 12:51:12;;;;;;;;;;;;;;;;;;5086995;28;19983;-81
2024/03/19 12:53:39;;;;;;;;;;;;;;;;;;5085704;28;20027;-81
2024/03/19 12:56:06;;;;;;;;;;;;;;;;;;5086880;28;19951;-83
2024/03/19 12:58:33;;;;;;;;;;;;;;;;;;5084704;28;19992;-80
2024/03/19 13:01:00;;;;;;;;;;;;;;;;;;5087657;28;19963;-82
2024/03/19 13:03:36;;;;;;;;;;;;;;;;;;5088020;28;20007;-82
2024/03/19 13:06:05;;;;;;;;;;;;;;;;;;5087905;28;19980;-81
2024/03/19 13:08:32;;;;;;;;;;;;;;;;;;5087362;28;19920;-81
2024/03/19 13:10:59;;;;;;;;;;;;;;;;;;5088122;28;20381;-81
2024/03/19 13:13:27;;;;;;;;;;;;;;;;;;5087417;28;19983;-81
2024/03/19 13:15:54;;;;;;;;;;;;;;;;;;5083887;28;19955;-82
2024/03/19 13:18:21;;;;;;;;;;;;;;;;;;5085949;28;19955;-80
2024/03/19 13:20:51;;;;;;;;;;;;;;;;;;5086988;28;19921;-82
2024/03/19 13:23:18;;;;;;;;;;;;;;;;;;5087147;28;19920;-81
2024/03/19 13:25:45;;;;;;;;;;;;;;;;;;5086872;28;19924;-80
2024/03/19 13:28:12;;;;;;;;;;;;;;;;;;5086824;28;19960;-83
2024/03/19 13:30:38;;;;;;;;;;;;;;;;;;5087337;28;19920;-85
2024/03/19 13:33:05;;;;;;;;;;;;;;;;;;5087519;28;19942;-84
2024/03/19 13:35:32;;;;;;;;;;;;;;;;;;5088512;28;20023;-82
2024/03/19 13:37:59;;;;;;;;;;;;;;;;;;5087097;28;19920;-85
2024/03/19 13:40:26;;;;;;;;;;;;;;;;;;5087748;28;19926;-83
2024/03/19 13:42:53;;;;;;;;;;;;;;;;;;5088660;28;19961;-86
2024/03/19 13:45:20;;;;;;;;;;;;;;;;;;5089064;28;19953;-87
2024/03/19 13:47:47;;;;;;;;;;;;;;;;;;5084685;28;19924;-84
2024/03/19 13:50:14;;;;;;;;;;;;;;;;;;5088086;28;20344;-86
2024/03/19 13:52:41;;;;;;;;;;;;;;;;;;5088836;28;19927;-84
2024/03/19 13:55:08;;;;;;;;;;;;;;;;;;5088816;28;19987;-83
2024/03/19 13:57:35;;;;;;;;;;;;;;;;;;5082222;28;19992;-82
2024/03/19 14:00:06;;;;;;;;;;;;;;;;;;5083888;28;19987;-83
2024/03/19 14:02:32;;;;;;;;;;;;;;;;;;5084055;28;19979;-82
2024/03/19 14:05:00;;;;;;;;;;;;;;;;;;5083990;28;20039;-85
2024/03/19 14:07:30;;;;;;;;;;;;;;;;;;5082236;28;19998;-80
2024/03/19 14:10:04;;;;;;;;;;;;;;;;;;5083150;28;20406;-80
2024/03/19 14:12:31;;;;;;;;;;;;;;;;;;5080813;28;19974;-81
2024/03/19 14:15:00;;;;;;;;;;;;;;;;;;5080071;28;19996;-83
2024/03/19 14:17:27;;;;;;;;;;;;;;;;;;5080820;28;19985;-79
2024/03/19 14:19:54;;;;;;;;;;;;;;;;;;5080612;28;20439;-82
2024/03/19 14:22:21;;;;;;;;;;;;;;;;;;5081527;28;19961;-81
2024/03/19 14:24:48;;;;;;;;;;;;;;;;;;5082462;28;19939;-84
2024/03/19 14:27:15;;;;;;;;;;;;;;;;;;5081742;28;19993;-83
2024/03/19 14:29:42;;;;;;;;;;;;;;;;;;5084083;28;20481;-82
2024/03/19 14:32:09;;;;;;;;;;;;;;;;;;5083417;28;19941;-82
2024/03/19 14:34:36;;;;;;;;;;;;;;;;;;5082127;28;19999;-82
2024/03/19 14:37:03;;;;;;;;;;;;;;;;;;5081434;28;19949;-82
2024/03/19 14:39:30;;;;;;;;;;;;;;;;;;5082255;28;19944;-83
2024/03/19 14:41:57;;;;;;;;;;;;;;;;;;5081944;28;19958;-82
2024/03/19 14:44:24;;;;;;;;;;;;;;;;;;5082372;28;19992;-83
2024/03/19 14:46:54;;;;;;;;;;;;;;;;;;5081415;28;20023;-81
2024/03/19 14:49:21;;;;;;;;;;;;;;;;;;5081627;28;19963;-83
2024/03/19 14:51:49;;;;;;;;;;;;;;;;;;5079802;28;19959;-82
2024/03/19 14:54:16;;;;;;;;;;;;;;;;;;5081800;28;20027;-82
2024/03/19 14:56:44;;;;;;;;;;;;;;;;;;5076992;28;19998;-82
2024/03/19 14:59:11;;;;;;;;;;;;;;;;;;5080973;28;19984;-81
2024/03/19 15:01:38;;;;;;;;;;;;;;;;;;5082678;28;20057;-84
2024/03/19 15:04:05;;;;;;;;;;;;;;;;;;5087740;28;20025;-81
2024/03/19 15:06:32;;;;;;;;;;;;;;;;;;5088263;28;20027;-81
2024/03/19 15:08:59;;;;;;;;;;;;;;;;;;5089234;28;19951;-82
2024/03/19 15:11:26;;;;;;;;;;;;;;;;;;5087887;28;20004;-85
2024/03/19 15:13:53;;;;;;;;;;;;;;;;;;5087568;28;19990;-83
2024/03/19 15:16:26;;;;;;;;;;;;;;;;;;5084777;28;20034;-83
2024/03/19 15:18:53;;;;;;;;;;;;;;;;;;5084605;28;19920;-83
2024/03/19 15:21:20;;;;;;;;;;;;;;;;;;5086824;28;20447;-82
2024/03/19 15:23:46;;;;;;;;;;;;;;;;;;5088685;28;19947;-82
2024/03/19 15:26:15;;;;;;;;;;;;;;;;;;5087761;28;20066;-80
2024/03/19 15:28:42;;;;;;;;;;;;;;;;;;5087005;28;19983;-83
2024/03/19 15:31:09;;;;;;;;;;;;;;;;;;5086195;28;20030;-81
2024/03/19 15:33:36;;;;;;;;;;;;;;;;;;5086762;28;20022;-82
2024/03/19 15:36:03;;;;;;;;;;;;;;;;;;5086578;28;20052;-82
2024/03/19 15:38:30;;;;;;;;;;;;;;;;;;5087416;28;20502;-83
2024/03/19 15:40:57;;;;;;;;;;;;;;;;;;5087455;28;20009;-84
2024/03/19 15:43:24;;;;;;;;;;;;;;;;;;5087663;28;19978;-82
2024/03/19 15:45:51;;;;;;;;;;;;;;;;;;5087298;28;20360;-81
2024/03/19 15:48:18;;;;;;;;;;;;;;;;;;5086162;28;19971;-83
2024/03/19 15:50:45;;;;;;;;;;;;;;;;;;5087629;28;20021;-84
2024/03/19 15:53:12;;;;;;;;;;;;;;;;;;5087531;28;19975;-82
2024/03/19 15:55:39;;;;;;;;;;;;;;;;;;5088129;28;20037;-80
2024/03/19 15:58:06;;;;;;;;;;;;;;;;;;5087991;28;20019;-81
2024/03/19 16:00:33;;;;;;;;;;;;;;;;;;5088960;28;20078;-82
2024/03/19 16:03:00;;;;;;;;;;;;;;;;;;5087836;28;19954;-84
2024/03/19 16:05:27;;;;;;;;;;;;;;;;;;5088759;28;20600;-83
2024/03/19 16:07:58;;;;;;;;;;;;;;;;;;5087742;28;19991;-83
2024/03/19 16:10:25;;;;;;;;;;;;;;;;;;5087953;28;19979;-80
2024/03/19 16:12:54;;;;;;;;;;;;;;;;;;5088176;28;20005;-83
2024/03/19 16:15:21;;;;;;;;;;;;;;;;;;5088909;28;20021;-80
2024/03/19 16:17:48;;;;;;;;;;;;;;;;;;5093863;28;20046;-81
2024/03/19 16:20:15;;;;;;;;;;;;;;;;;;5091460;28;20038;-81
2024/03/19 16:22:41;;;;;;;;;;;;;;;;;;5091879;28;20047;-80
2024/03/19 16:25:09;;;;;;;;;;;;;;;;;;5090330;28;20038;-82
2024/03/19 16:27:37;;;;;;;;;;;;;;;;;;5090572;28;19991;-80
2024/03/19 16:30:03;;;;;;;;;;;;;;;;;;5091176;28;19976;-81