Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:17;;;;;;;2.57;1.90;;;10.30;99.90;;;;;;5091620;28;21006;-53
2023/05/03 00:02:45;;;;;;;2.60;2.10;;;10.30;99.90;;;;;;5092115;28;20446;-52
2023/05/03 00:05:13;;;;;;;2.10;1.90;;;10.20;99.90;;;;;;5091781;28;20434;-54
2023/05/03 00:07:43;;;;;;;3.40;2.40;;;10.30;99.90;;;;;;5091650;28;21072;-52
2023/05/03 00:10:11;;;;;;;3.87;2.30;;;10.20;99.90;;;;;;5090838;28;20443;-52
2023/05/03 00:12:40;;;;;;;3.20;2.57;;;10.20;99.90;;;;;;5091013;28;20447;-54
2023/05/03 00:15:08;;;;;;;3.00;2.60;;;10.10;99.90;;;;;;5091290;28;20533;-52
2023/05/03 00:17:35;;;;;;;3.40;2.77;;;9.90;99.90;;;;;;5091544;28;20977;-53
2023/05/03 00:20:04;;;;;;;2.97;2.63;;;9.70;99.90;;;;;;5090928;28;20565;-52
2023/05/03 00:22:32;;;;;;;3.70;2.73;;;9.70;99.90;;;;;;5091078;28;20530;-53
2023/05/03 00:24:59;;;;;;;6.13;2.57;;;9.70;99.90;;;;;;5090868;28;20438;-52
2023/05/03 00:27:26;;;;;;;2.53;2.33;;;9.70;99.90;;;;;;5091104;28;20561;-52
2023/05/03 00:29:53;;;;;;;3.37;2.67;;;9.60;99.90;;;;;;5091602;28;20473;-52
2023/05/03 00:32:21;;;;;;;2.77;2.57;;;9.60;99.90;;;;;;5091651;28;20526;-53
2023/05/03 00:34:52;;;;;;;3.10;2.37;;;9.70;99.90;;;;;;5091327;28;20503;-52
2023/05/03 00:37:20;;;;;;;4.90;3.47;;;9.90;99.90;;;;;;5090598;28;20574;-52
2023/05/03 00:39:47;;;;;;;4.93;2.27;;;10.00;99.90;;;;;;5090303;28;20569;-54
2023/05/03 00:42:14;;;;;;;2.60;2.40;;;10.10;99.90;;;;;;5090604;28;21025;-53
2023/05/03 00:44:41;;;;;;;2.80;2.60;;;10.10;99.90;;;;;;5091370;28;20471;-53
2023/05/03 00:47:09;;;;;;;3.50;2.70;;;10.10;99.90;;;;;;5090953;28;20546;-52
2023/05/03 00:49:36;;;;;;;2.90;2.70;;;10.10;99.90;;;;;;5091016;28;20439;-52
2023/05/03 00:52:03;;;;;;;2.73;2.53;;;10.00;99.90;;;;;;5091321;28;20532;-52
2023/05/03 00:54:34;;;;;;;4.37;3.50;;;10.10;99.90;;;;;;5090946;28;20486;-53
2023/05/03 00:57:01;;;;;;;2.90;2.60;;;10.10;99.90;;;;;;5090735;28;20466;-54
2023/05/03 00:59:28;;;;;;;3.17;2.87;;;10.20;99.90;;;;;;5090836;28;20488;-52
2023/05/03 01:01:55;;;;;;;2.80;2.43;;;10.10;99.90;;;;;;5090813;28;20474;-52
2023/05/03 01:04:23;;;;;;;3.87;3.10;;;10.10;99.90;;;;;;5090706;28;21026;-52
2023/05/03 01:06:59;;;;;;;3.30;3.00;;;10.10;99.90;;;;;;5090763;28;20505;-52
2023/05/03 01:09:36;;;;;;;3.47;3.17;;;10.20;99.90;;;;;;5090482;28;20517;-54
2023/05/03 01:12:15;;;;;;;3.53;2.67;;;10.20;99.90;;;;;;5090771;28;20528;-52
2023/05/03 01:14:53;;;;;;;5.70;3.17;;;10.20;99.90;;;;;;5090175;28;20478;-52
2023/05/03 01:17:25;;;;;;;3.43;3.13;;;10.00;99.90;;;;;;5090378;28;20496;-53
2023/05/03 01:19:57;;;;;;;3.83;3.53;;;10.00;99.90;;;;;;5090511;28;20469;-52
2023/05/03 01:22:32;;;;;;;4.47;4.07;;;10.10;99.90;;;;;;5090947;28;20461;-52
2023/05/03 01:25:08;;;;;;;5.23;3.77;;;10.10;99.90;;;;;;5094040;28;20448;-52
2023/05/03 01:27:35;;;;;;;3.30;3.00;;;10.10;99.90;;;;;;5094407;28;20550;-52
2023/05/03 01:30:04;;;;;;;4.83;3.40;;;10.10;99.90;;;;;;5094453;28;20884;-53
2023/05/03 01:32:39;;;;;;;2.60;2.40;;;10.10;99.90;;;;;;5094454;28;20478;-52
2023/05/03 01:35:12;;;;;;;2.73;2.50;;;10.10;99.90;;;;;;5094492;28;20855;-52
2023/05/03 01:37:40;;;;;;;12.90;3.30;;;10.10;99.90;;;;;;5094539;28;20506;-52
2023/05/03 01:40:10;;;;;;;3.20;2.60;;;9.70;99.90;;;;;;5094059;28;20909;-53
2023/05/03 01:42:39;;;;;;;2.87;2.57;;;9.90;99.90;;;;;;5097997;28;20481;-53
2023/05/03 01:45:07;;;;;;;2.63;2.43;;;9.90;99.90;;;;;;5096754;28;20472;-52
2023/05/03 01:47:34;;;;;;;4.30;2.63;;;10.00;99.90;;;;;;5094671;28;20569;-52
2023/05/03 01:50:01;;;;;;;4.07;2.60;;;10.00;99.90;;;;;;5094227;28;20507;-52
2023/05/03 01:52:27;;;;;;;4.17;3.00;;;10.10;99.90;;;;;;5093620;28;20526;-52
2023/05/03 01:54:55;;;;;;;3.90;3.50;;;10.10;99.90;;;;;;5094094;28;20981;-52
2023/05/03 01:57:24;;;;;;;4.17;3.00;;;10.10;99.90;;;;;;5094267;28;20466;-52
2023/05/03 01:59:50;;;;;;;3.47;2.67;;;10.10;99.90;;;;;;5094321;28;20569;-52
2023/05/03 02:02:17;;;;;;;3.40;2.83;;;10.00;99.90;;;;;;5093721;28;20529;-52
2023/05/03 02:04:44;;;;;;;2.70;2.50;;;10.00;99.90;;;;;;5093715;28;20496;-53
2023/05/03 02:07:11;;;;;;;3.90;3.43;;;10.00;99.90;;;;;;5093791;28;20574;-52
2023/05/03 02:09:38;;;;;;;3.87;3.23;;;9.90;99.90;;;;;;5093920;28;20880;-53
2023/05/03 02:12:05;;;;;;;3.30;3.00;;;9.70;99.90;;;;;;5094024;28;20525;-52
2023/05/03 02:14:34;;;;;;;5.03;3.63;;;9.60;99.90;;;;;;5094321;28;20441;-52
2023/05/03 02:17:01;;;;;;;3.37;3.07;;;9.40;99.90;;;;;;5093229;28;20498;-52
2023/05/03 02:19:28;;;;;;;4.20;3.80;;;9.40;99.90;;;;;;5093768;28;20475;-53
2023/05/03 02:21:57;;;;;;;3.93;3.03;;;9.40;99.90;;;;;;5093539;28;20531;-52
2023/05/03 02:24:24;;;;;;;3.43;3.13;;;9.50;99.90;;;;;;5093906;28;20533;-53
2023/05/03 02:26:51;;;;;;;4.80;3.93;;;9.50;99.90;;;;;;5092915;28;20496;-54
2023/05/03 02:29:17;;;;;;;4.77;3.90;;;9.40;99.90;;;;;;5093268;28;20520;-52
2023/05/03 02:31:46;;;;;;;4.37;4.00;;;9.40;99.90;;;;;;5093750;28;20517;-52
2023/05/03 02:34:13;;;;;;;5.00;4.50;;;9.50;99.90;;;;;;5093522;28;20532;-52
2023/05/03 02:36:39;;;;;;;4.70;4.27;;;9.60;99.90;;;;;;5093827;28;20787;-53
2023/05/03 02:39:06;;;;;;;6.17;4.23;;;9.70;99.90;;;;;;5092552;28;20883;-52
2023/05/03 02:41:33;;;;;;;4.90;4.10;;;9.70;99.90;;;;;;5093193;28;20441;-54
2023/05/03 02:44:00;;;;;;;3.83;3.40;;;9.80;99.90;;;;;;5093689;28;20453;-52
2023/05/03 02:46:27;;;;;;;7.00;3.80;;;10.00;99.90;;;;;;5093043;28;20454;-54
2023/05/03 02:48:55;;;;;;;3.80;3.50;;;10.10;99.90;;;;;;5093186;28;20535;-52
2023/05/03 02:51:22;;;;;;;4.30;3.43;;;10.10;99.90;;;;;;5093286;28;21035;-52
2023/05/03 02:53:49;;;;;;;7.03;4.13;;;10.00;99.90;;;;;;5093226;28;20534;-52
2023/05/03 02:56:16;;;;;;;3.83;3.43;;;10.00;99.90;;;;;;5092887;28;20528;-54
2023/05/03 02:58:43;;;;;;;4.33;3.93;;;10.00;99.90;;;;;;5091954;28;20490;-52
2023/05/03 03:01:11;;;;;;;4.73;4.33;;;9.90;99.90;;;;;;5093082;28;20878;-53
2023/05/03 03:03:38;;;;;;;9.57;6.97;;;10.00;99.90;;;;;;5092688;28;20890;-52
2023/05/03 03:06:06;;;;;;;6.80;5.57;;;10.00;99.90;;;;;;5092760;28;20470;-54
2023/05/03 03:08:33;;;;;;;4.20;3.80;;;10.00;99.90;;;;;;5091760;28;20545;-52
2023/05/03 03:11:00;;;;;;;5.50;3.93;;;10.00;99.90;;;;;;5093351;28;20492;-52
2023/05/03 03:13:27;;;;;;;3.57;3.27;;;10.10;99.90;;;;;;5092856;28;20525;-52
2023/05/03 03:15:54;;;;;;;3.87;3.47;;;10.10;99.90;;;;;;5092772;28;20478;-52
2023/05/03 03:18:21;;;;;;;4.23;3.70;;;10.10;99.90;;;;;;5092992;28;20564;-52
2023/05/03 03:20:48;;;;;;;5.70;4.70;;;10.00;99.90;;;;;;5092790;28;20520;-52
2023/05/03 03:23:16;;;;;;;4.10;3.70;;;9.90;99.90;;;;;;5092687;28;20924;-52
2023/05/03 03:25:43;;;;;;;4.47;4.07;;;9.90;99.90;;;;;;5091776;28;21019;-52
2023/05/03 03:28:10;;;;;;;4.13;3.73;;;9.40;99.90;;;;;;5092439;28;20495;-52
2023/05/03 03:30:37;;;;;;;4.73;4.33;;;9.40;99.90;;;;;;5092899;28;20862;-52
2023/05/03 03:33:05;;;;;;;4.40;4.00;;;9.50;99.90;;;;;;5092088;28;20516;-52
2023/05/03 03:35:32;;;;;;;5.30;4.57;;;9.80;99.90;;;;;;5092392;28;20450;-52
2023/05/03 03:37:59;;;;;;;4.30;3.90;;;9.70;99.90;;;;;;5092384;28;20560;-52
2023/05/03 03:40:27;;;;;;;6.93;4.57;;;9.50;99.90;;;;;;5092168;28;20518;-52
2023/05/03 03:42:54;;;;;;;6.00;5.40;;;9.50;99.90;;;;;;5092481;28;20523;-52
2023/05/03 03:45:21;;;;;;;5.00;4.50;;;9.80;99.90;;;;;;5091727;28;20546;-53
2023/05/03 03:47:48;;;;;;;7.67;5.00;;;9.70;99.90;;;;;;5091555;28;20498;-52
2023/05/03 03:50:15;;;;;;;6.80;5.17;;;9.60;99.90;;;;;;5092214;28;20516;-53
2023/05/03 03:52:42;;;;;;;7.20;5.90;;;9.60;99.90;;;;;;5092149;28;20444;-52
2023/05/03 03:55:10;;;;;;;5.83;5.23;;;9.80;99.90;;;;;;5091480;28;20477;-54
2023/05/03 03:57:38;;;;;;;6.97;6.13;;;9.70;99.90;;;;;;5092147;28;20921;-52
2023/05/03 04:00:10;;;;;;;6.07;5.57;;;9.80;99.90;;;;;;5091889;28;20469;-55
2023/05/03 04:02:37;;;;;;;7.60;5.50;;;10.00;99.90;;;;;;5092062;28;20448;-53
2023/05/03 04:05:05;;;;;;;5.50;4.93;;;10.00;99.90;;;;;;5091857;28;20438;-52
2023/05/03 04:07:32;;;;;;;5.87;5.37;;;10.00;99.90;;;;;;5091628;28;20982;-53
2023/05/03 04:09:59;;;;;;;4.70;4.13;;;10.00;99.90;;;;;;5091558;28;20469;-52
2023/05/03 04:12:26;;;;;;;4.90;4.40;;;10.00;99.90;;;;;;5091871;28;20442;-54
2023/05/03 04:14:55;;;;;;;6.23;5.63;;;10.00;99.90;;;;;;5091542;28;20948;-52
2023/05/03 04:17:23;;;;;;;6.53;5.83;;;9.80;99.90;;;;;;5091750;28;20982;-52
2023/05/03 04:19:49;;;;;;;6.30;5.70;;;9.60;99.90;;;;;;5091429;28;20837;-52
2023/05/03 04:22:16;;;;;;;5.30;4.80;;;9.60;99.90;;;;;;5091567;28;20440;-52
2023/05/03 04:24:44;;;;;;;6.93;5.57;;;9.60;99.90;;;;;;5091419;28;21129;-53
2023/05/03 04:27:13;;;;;;;6.97;6.13;;;9.90;99.90;;;;;;5091342;28;20463;-52
2023/05/03 04:29:40;;;;;;;6.17;5.60;;;9.90;99.90;;;;;;5090256;28;20440;-52
2023/05/03 04:32:10;;;;;;;6.73;6.07;;;10.00;99.90;;;;;;5091745;28;20447;-52
2023/05/03 04:34:37;;;;;;;6.70;5.10;;;10.00;99.90;;;;;;5092838;28;20493;-53
2023/05/03 04:37:04;;;;;;;5.50;5.00;;;10.00;99.90;;;;;;5092109;28;20466;-52
2023/05/03 04:39:31;;;;;;;5.57;5.10;;;10.00;99.90;;;;;;5091398;28;20489;-52
2023/05/03 04:41:58;;;;;;;7.07;6.37;;;9.90;99.90;;;;;;5091304;28;20481;-52
2023/05/03 04:44:25;;;;;;;5.77;5.10;;;10.00;99.90;;;;;;5090607;28;20470;-53
2023/05/03 04:46:52;;;;;;;6.30;5.37;;;10.00;99.90;;;;;;5091339;28;20906;-52
2023/05/03 04:49:21;;;;;;;7.83;6.23;;;10.10;99.90;;;;;;5091544;28;20500;-54
2023/05/03 04:51:47;;;;;;;6.47;5.87;;;10.10;99.90;;;;;;5077344;28;20552;-54
2023/05/03 04:54:14;;;;;;;7.90;6.70;;;10.10;99.90;;;;;;5078275;28;21026;-52
2023/05/03 04:56:41;;;;;;;6.33;5.60;;;10.10;99.90;;;;;;5079316;28;20479;-52
2023/05/03 04:59:08;;;;;;;6.30;5.70;;;10.20;99.90;;;;;;5080322;28;20484;-53
2023/05/03 05:01:35;;;;;;;6.47;5.87;;;10.00;99.90;;;;;;5080978;28;20532;-52
2023/05/03 05:04:02;;;;;;;6.00;5.40;;;10.00;99.90;;;;;;5081225;28;20538;-53
2023/05/03 05:06:31;;;;;;;9.07;6.03;;;9.80;99.90;;;;;;5080630;28;20803;-52
2023/05/03 05:08:58;;;;;;;7.00;5.30;;;9.70;99.90;;;;;;5081541;28;20540;-52
2023/05/03 05:11:25;;;;;;;7.03;6.20;;;9.60;99.90;;;;;;5079786;28;20522;-52
2023/05/03 05:13:53;;;;;;;9.07;8.07;;;9.60;99.90;;;;;;5090515;28;20445;-53
2023/05/03 05:16:20;;;;;;;6.87;6.20;;;9.70;99.90;;;;;;5081701;28;21043;-52
2023/05/03 05:18:47;;;;;;;6.53;5.90;;;9.70;99.90;;;;;;5084042;28;20463;-52
2023/05/03 05:21:14;;;;;;;7.73;7.00;;;9.60;99.90;;;;;;5085222;28;20505;-52
2023/05/03 05:23:43;;;;;;;8.03;7.23;;;9.50;99.90;;;;;;5091242;28;20447;-52
2023/05/03 05:26:10;;;;;;;6.73;5.73;;;9.50;99.90;;;;;;5090573;28;20441;-52
2023/05/03 05:28:37;;;;;;;6.03;5.43;;;9.70;99.90;;;;;;5090653;28;20461;-52
2023/05/03 05:31:04;;;;;;;6.77;5.57;;;9.90;99.90;;;;;;5090879;28;20472;-52
2023/05/03 05:33:30;;;;;;;5.77;5.27;;;10.00;99.90;;;;;;5091111;28;20472;-52
2023/05/03 05:35:57;;;;;;;7.80;5.57;;;10.10;99.90;;;;;;5089424;28;20477;-53
2023/05/03 05:38:24;;;;;;;7.50;6.70;;;10.10;99.90;;;;;;5090717;28;20564;-52
2023/05/03 05:40:53;;;;;;;6.90;5.97;;;10.10;99.90;;;;;;5090420;28;20480;-52
2023/05/03 05:43:20;;;;;;;6.57;5.53;;;10.10;99.90;;;;;;5089403;28;21038;-51
2023/05/03 05:45:47;;;;;;;6.13;5.43;;;10.00;99.90;;;;;;5090425;28;20469;-52
2023/05/03 05:48:14;;;;;;;6.53;5.20;;;10.00;99.90;;;;;;5081575;28;21053;-52
2023/05/03 05:50:41;;;;;;;8.67;6.90;;;10.10;99.90;;;;;;5081306;28;20538;-53
2023/05/03 05:53:08;;;;;;;5.93;5.33;;;9.60;99.90;;;;;;5089562;28;20874;-52
2023/05/03 05:55:35;;;;;;;5.70;5.13;;;9.70;99.90;;;;;;5089227;28;20521;-52
2023/05/03 05:58:03;;;;;;;6.33;5.70;;;9.60;99.90;;;;;;5089432;28;20531;-54
2023/05/03 06:00:30;;;;;;;5.23;4.73;;;9.80;99.90;;;;;;5089543;28;20965;-52
2023/05/03 06:02:57;;;;;;;8.17;5.53;;;10.00;99.90;;;;;;5090164;28;20476;-52
2023/05/03 06:05:24;;;;;;;6.93;6.30;;;10.00;99.90;;;;;;5090327;28;20893;-52
2023/05/03 06:07:51;;;;;;;6.63;5.80;;;9.90;99.90;;;;;;5090565;28;20489;-53
2023/05/03 06:10:18;;;;;;;5.23;4.73;;;9.70;99.90;;;;;;5091507;28;20488;-52
2023/05/03 06:12:45;;;;;;;5.10;4.60;;;9.60;99.90;;;;;;5093975;28;21053;-52
2023/05/03 06:15:13;;;;;;;5.53;4.80;;;9.70;99.90;;;;;;5093754;28;20448;-52
2023/05/03 06:17:40;;;;;;;5.53;5.03;;;9.80;99.90;;;;;;5092455;28;20548;-52
2023/05/03 06:20:10;;;;;;;5.40;4.90;;;9.90;99.90;;;;;;5084637;28;20553;-52
2023/05/03 06:22:37;;;;;;;5.23;4.73;;;9.80;99.90;;;;;;5073679;28;20451;-52
2023/05/03 06:25:06;;;;;;;5.90;5.30;;;9.90;99.90;;;;;;5086143;28;20524;-52
2023/05/03 06:27:33;;;;;;;5.13;4.63;;;9.90;99.90;;;;;;5079939;28;20463;-53
2023/05/03 06:30:00;;;;;;;6.07;4.93;;;9.90;99.90;;;;;;5087046;28;20471;-52
2023/05/03 06:32:28;;;;;;;9.00;5.60;;;10.00;99.90;;;;;;5078479;28;20443;-52
2023/05/03 06:34:55;;;;;;;6.67;6.00;;;10.10;99.90;;;;;;5092109;28;20520;-53
2023/05/03 06:37:23;;;;;;;5.60;4.90;;;10.10;99.90;;;;;;5091607;28;20578;-52
2023/05/03 06:39:50;;;;;;;5.43;4.93;;;10.20;99.90;;;;;;5086209;28;20469;-52
2023/05/03 06:42:17;;;;;;;5.23;4.73;;;10.20;99.90;;;;;;5073267;28;20449;-53
2023/05/03 06:44:44;;;;;;;7.03;5.30;;;10.10;99.90;;;;;;5072417;28;20468;-53
2023/05/03 06:47:11;;;;;;;4.77;4.37;;;10.20;99.90;;;;;;5075749;28;21052;-55
2023/05/03 06:49:40;;;;;;;5.13;4.63;;;10.20;99.90;;;;;;5091979;28;20526;-51
2023/05/03 06:52:07;;;;;;;5.30;4.80;;;10.30;99.90;;;;;;5091641;28;20438;-52
2023/05/03 06:54:34;;;;;;;5.03;4.53;;;10.40;99.90;;;;;;5091924;28;20482;-52
2023/05/03 06:57:01;;;;;;;5.30;4.70;;;10.40;99.90;;;;;;5092348;28;20458;-52
2023/05/03 06:59:28;;;;;;;4.70;4.20;;;10.50;99.90;;;;;;5091479;28;20447;-53
2023/05/03 07:01:55;;;;;;;5.23;4.73;;;10.50;99.90;;;;;;5089194;28;21273;-52
2023/05/03 07:04:21;;;;;;;9.10;5.03;;;10.50;99.90;;;;;;5091250;28;20915;-52
2023/05/03 07:06:50;;;;;;;5.50;5.00;;;10.50;99.90;;;;;;5091868;28;20501;-53
2023/05/03 07:09:17;;;;;;;5.97;5.37;;;10.50;99.90;;;;;;5087087;28;20528;-52
2023/05/03 07:11:48;;;;;;;6.70;4.73;;;10.40;99.90;;;;;;5090971;28;20442;-54
2023/05/03 07:14:16;;;;;;;5.77;5.27;;;10.40;99.90;;;;;;5090795;28;20450;-52
2023/05/03 07:16:42;;;;;;;7.03;5.47;;;10.40;99.90;;;;;;5091930;28;20531;-53
2023/05/03 07:19:09;;;;;;;4.90;4.40;;;10.50;99.90;;;;;;5086871;28;20529;-52
2023/05/03 07:21:36;;;;;;;5.77;5.27;;;10.50;99.90;;;;;;5089972;28;20510;-52
2023/05/03 07:24:06;;;;;;;5.30;4.80;;;10.60;99.90;;;;;;5086237;28;20474;-53
2023/05/03 07:26:33;;;;;;;5.87;5.37;;;10.60;99.90;;;;;;5091138;28;20454;-52
2023/05/03 07:29:00;;;;;;;9.13;8.33;;;10.60;99.90;;;;;;5091534;28;20477;-52
2023/05/03 07:31:27;;;;;;;7.03;4.43;;;10.60;99.90;;;;;;5083250;28;20470;-52
2023/05/03 07:33:54;;;;;;;7.70;5.27;;;10.70;99.90;;;;;;5082096;28;20485;-52
2023/05/03 07:36:21;;;;;;;10.53;9.50;;;10.70;99.90;;;;;;5088029;28;20535;-52
2023/05/03 07:38:48;;;;;;;15.40;13.93;;;10.60;99.90;;;;;;5071751;28;20502;-52
2023/05/03 07:41:16;;;;;;;7.40;6.70;;;10.60;99.90;;;;;;5084929;28;20569;-52
2023/05/03 07:43:43;;;;;;;7.73;7.03;;;10.70;99.90;;;;;;5091106;28;20449;-52
2023/05/03 07:46:10;;;;;;;5.73;5.17;;;10.70;99.90;;;;;;5091279;28;20526;-52
2023/05/03 07:48:37;;;;;;;4.87;4.23;;;10.70;99.90;;;;;;5090322;28;20498;-53
2023/05/03 07:51:05;;;;;;;6.80;6.20;;;10.80;99.90;;;;;;5090767;28;20893;-55
2023/05/03 07:53:34;;;;;;;4.97;4.30;;;10.90;99.90;;;;;;5090651;28;20530;-52
2023/05/03 07:56:01;;;;;;;5.53;5.00;;;10.90;99.90;;;;;;5091451;28;20474;-52
2023/05/03 07:58:29;;;;;;;4.13;3.73;;;10.90;99.90;;;;;;5090714;28;20502;-53
2023/05/03 08:00:56;;;;;;;5.13;4.63;;;10.80;99.90;;;;;;5091219;28;20510;-52
2023/05/03 08:03:23;;;;;;;5.70;4.70;;;10.90;99.90;;;;;;5085856;28;20532;-53
2023/05/03 08:05:50;;;;;;;5.87;5.23;;;10.90;99.90;;;;;;5090125;28;20442;-52
2023/05/03 08:08:18;;;;;;;5.10;4.67;;;10.60;99.90;;;;;;5090905;28;20553;-52
2023/05/03 08:10:45;;;;;;;5.03;4.50;;;10.40;99.90;;;;;;5089555;28;20447;-54
2023/05/03 08:13:12;;;;;;;5.10;4.67;;;10.50;99.90;;;;;;5087090;28;20470;-53
2023/05/03 08:15:40;;;;;;;5.90;4.80;;;10.60;99.90;;;;;;5090768;28;20490;-52
2023/05/03 08:18:07;;;;;;;5.20;4.03;;;10.60;99.90;;;;;;5083869;28;20502;-54
2023/05/03 08:20:36;;;;;;;3.53;3.23;;;10.80;99.90;;;;;;5077301;28;20466;-52
2023/05/03 08:23:03;;;;;;;5.13;4.07;;;11.00;99.90;;;;;;5080986;28;20474;-54
2023/05/03 08:25:31;;;;;;;4.17;3.77;;;11.00;99.90;;;;;;5070879;28;20474;-52
2023/05/03 08:27:58;;;;;;;3.63;3.17;;;11.10;99.90;;;;;;5082138;28;20549;-52
2023/05/03 08:30:25;;;;;;;3.27;2.97;;;11.30;99.90;;;;;;5079255;28;20484;-52
2023/05/03 08:32:53;;;;;;;3.40;3.10;;;11.30;99.90;;;;;;5089886;28;21005;-52
2023/05/03 08:35:20;;;;;;;3.40;3.10;;;11.40;99.90;;;;;;5077132;28;20474;-54
2023/05/03 08:37:47;;;;;;;3.23;2.93;;;11.50;99.90;;;;;;5070712;28;20511;-52
2023/05/03 08:40:15;;;;;;;2.90;2.60;;;11.50;99.90;;;;;;5070627;28;20542;-52
2023/05/03 08:42:44;;;;;;;2.47;2.27;;;11.50;99.90;;;;;;5070916;28;20472;-52
2023/05/03 08:45:14;;;;;;;3.47;2.90;;;11.50;99.90;;;;;;5087652;28;20475;-52
2023/05/03 08:47:43;;;;;;;4.13;3.10;;;11.50;99.90;;;;;;5082851;28;20468;-52
2023/05/03 08:50:12;;;;;;;4.00;3.60;;;11.40;99.90;;;;;;5070011;28;20447;-52
2023/05/03 08:52:40;;;;;;;4.23;3.87;;;11.60;99.90;;;;;;5070264;28;20534;-52
2023/05/03 08:55:08;;;;;;;5.03;3.50;;;11.60;99.90;;;;;;5070127;28;20458;-52
2023/05/03 08:57:36;;;;;;;4.73;4.23;;;11.40;99.90;;;;;;5082800;28;20541;-51
2023/05/03 09:00:09;;;;;;;3.63;3.33;;;11.30;99.90;;;;;;5087556;28;20437;-53
2023/05/03 09:02:38;;;;;;;3.80;3.00;;;11.30;99.90;;;;;;5085930;28;20469;-52
2023/05/03 09:05:06;;;;;;;3.50;3.13;;;11.30;99.90;;;;;;5086961;28;20453;-51
2023/05/03 09:07:35;;;;;;;3.60;3.30;;;11.50;99.90;;;;;;5085615;28;20456;-54
2023/05/03 09:10:02;;;;;;;3.90;3.20;;;11.50;99.90;;;;;;5081222;28;20978;-50
2023/05/03 09:12:39;;;;;;;3.90;3.50;;;11.50;99.90;;;;;;5081442;28;20445;-49
2023/05/03 09:15:07;;;;;;;4.07;3.67;;;11.60;99.90;;;;;;5088054;28;20972;-49
2023/05/03 09:17:34;;;;;;;4.00;3.50;;;11.60;99.90;;;;;;5089522;28;20499;-50
2023/05/03 09:20:02;;;;;;;3.90;3.60;;;11.60;99.90;;;;;;5090332;28;20479;-50
2023/05/03 09:22:32;;;;;;;3.80;3.50;;;11.80;99.90;;;;;;5090012;28;20493;-50
2023/05/03 09:25:02;;;;;;;4.30;3.90;;;11.80;99.90;;;;;;5090207;28;20479;-49
2023/05/03 09:27:30;;;;;;;4.20;3.83;;;11.80;99.90;;;;;;5090156;28;21000;-47
2023/05/03 09:29:57;;;;;;;4.20;3.80;;;12.00;99.90;;;;;;5090078;28;20492;-50
2023/05/03 09:32:24;;;;;;;4.10;3.70;;;12.10;99.90;;;;;;5090058;28;20530;-52
2023/05/03 09:34:51;;;;;;;3.77;3.40;;;12.10;99.90;;;;;;5089999;28;20443;-51
2023/05/03 09:37:18;;;;;;;3.90;3.50;;;12.20;99.90;;;;;;5090005;28;20562;-51
2023/05/03 09:39:46;;;;;;;4.20;3.80;;;12.30;99.90;;;;;;5090052;28;20511;-52
2023/05/03 09:42:18;;;;;;;5.70;4.73;;;12.40;99.90;;;;;;5090314;28;20682;-51
2023/05/03 09:44:50;;;;;;;4.67;4.27;;;12.50;99.90;;;;;;5091598;28;20466;-52
2023/05/03 09:47:18;;;;;;;4.10;3.70;;;12.50;99.90;;;;;;5093179;28;21042;-52
2023/05/03 09:49:45;;;;;;;4.37;3.80;;;12.50;99.90;;;;;;5093701;28;20443;-52
2023/05/03 09:52:12;;;;;;;5.03;4.53;;;12.60;99.90;;;;;;5093647;28;20975;-52
2023/05/03 09:54:40;;;;;;;5.33;4.77;;;12.70;99.90;;;;;;5093305;28;20904;-52
2023/05/03 09:57:08;;;;;;;4.83;4.33;;;12.80;99.90;;;;;;5093500;28;20546;-51
2023/05/03 09:59:38;;;;;;;6.93;4.67;;;12.90;99.90;;;;;;5093214;28;20458;-52
2023/05/03 10:02:07;;;;;;;5.23;4.73;;;12.80;99.90;;;;;;5076610;28;20564;-51
2023/05/03 10:04:42;;;;;;;4.47;4.07;;;12.70;99.90;;;;;;5092700;28;20512;-51
2023/05/03 10:07:13;;;;;;;4.83;4.27;;;12.70;99.90;;;;;;5092021;28;20998;-52
2023/05/03 10:09:43;;;;;;;5.60;4.13;;;12.80;99.90;;;;;;5088665;28;20435;-54
2023/05/03 10:12:12;;;;;;;4.63;4.23;;;13.00;99.90;;;;;;5092641;28;20972;-53
2023/05/03 10:14:43;;;;;;;4.63;4.13;;;12.90;99.90;;;;;;5086274;28;20493;-52
2023/05/03 10:17:21;;;;;;;6.47;4.40;;;12.90;99.90;;;;;;5092939;28;20538;-52
2023/05/03 10:19:52;;;;;;;4.97;4.47;;;12.90;99.90;;;;;;5092739;28;20444;-53
2023/05/03 10:22:19;;;;;;;4.53;4.13;;;12.90;99.90;;;;;;5093386;28;20511;-53
2023/05/03 10:25:08;;;;;;;4.90;4.33;;;13.00;99.90;;;;;;5090895;28;21053;-52
2023/05/03 10:27:50;;;;;;;5.20;4.03;;;13.00;99.90;;;;;;5082649;28;20460;-53
2023/05/03 10:30:31;;;;;;;4.50;4.10;;;13.10;99.90;;;;;;5083015;28;20452;-53
2023/05/03 10:33:26;;;;;;;5.80;5.20;;;13.20;99.90;;;;;;5080183;28;20498;-51
2023/05/03 10:35:54;;;;;;;4.60;4.20;;;13.20;99.90;;;;;;5082623;28;20510;-53
2023/05/03 10:38:22;;;;;;;4.57;4.10;;;13.20;99.90;;;;;;5080918;28;21088;-51
2023/05/03 10:40:50;;;;;;;4.10;3.77;;;13.30;99.90;;;;;;5083175;28;20468;-54
2023/05/03 10:43:43;;;;;;;4.23;3.83;;;13.30;99.90;;;;;;5079407;28;21084;-52
2023/05/03 10:46:33;;;;;;;4.97;4.33;;;13.30;99.90;;;;;;5081616;28;20448;-52
2023/05/03 10:49:19;;;;;;;4.53;4.10;;;13.40;99.90;;;;;;5082549;28;20479;-53
2023/05/03 10:51:45;;;;;;;4.00;3.67;;;13.30;99.90;;;;;;5090057;28;20804;-52
2023/05/03 10:54:13;;;;;;;4.63;4.17;;;13.40;99.90;;;;;;5091127;28;21837;-52
2023/05/03 10:56:55;;;;;;;5.43;3.80;;;13.40;99.90;;;;;;5076891;28;20497;-53
2023/05/03 10:59:23;;;;;;;6.17;4.00;;;13.40;99.90;;;;;;5071881;28;20497;-52
2023/05/03 11:01:52;;;;;;;4.60;4.20;;;13.50;99.90;;;;;;5084388;28;20514;-53
2023/05/03 11:04:39;;;;;;;4.37;3.80;;;13.60;99.90;;;;;;5090602;28;20446;-52
2023/05/03 11:07:06;;;;;;;3.90;3.60;;;13.60;99.90;;;;;;5071787;28;20456;-51
2023/05/03 11:09:34;;;;;;;4.90;4.17;;;13.70;99.90;;;;;;5084076;28;20472;-53
2023/05/03 11:12:06;;;;;;;5.33;4.23;;;13.80;99.90;;;;;;5080944;28;20934;-54
2023/05/03 11:14:33;;;;;;;4.20;3.80;;;13.90;99.90;;;;;;5070242;28;20532;-52
2023/05/03 11:17:01;;;;;;;4.33;3.93;;;13.90;99.90;;;;;;5069790;28;20551;-52
2023/05/03 11:19:29;;;;;;;4.10;3.70;;;13.80;99.90;;;;;;5083569;28;20471;-54
2023/05/03 11:21:57;;;;;;;4.80;4.33;;;13.70;99.90;;;;;;5089202;28;20475;-52
2023/05/03 11:24:23;;;;;;;4.70;4.30;;;13.70;99.90;;;;;;5090737;28;20535;-55
2023/05/03 11:26:50;;;;;;;4.43;4.00;;;13.90;99.90;;;;;;5086902;28;21065;-52
2023/05/03 11:29:18;;;;;;;4.50;4.10;;;14.00;99.90;;;;;;5091643;28;20859;-52
2023/05/03 11:31:45;;;;;;;5.20;3.40;;;14.00;99.90;;;;;;5091388;28;20451;-52
2023/05/03 11:34:14;;;;;;;4.00;3.63;;;14.00;99.90;;;;;;5090878;28;20454;-52
2023/05/03 11:36:42;;;;;;;4.10;3.80;;;14.10;99.90;;;;;;5091231;28;20486;-52
2023/05/03 11:39:09;;;;;;;3.97;3.57;;;14.10;99.90;;;;;;5087668;28;20476;-52
2023/05/03 11:41:36;;;;;;;4.63;3.90;;;14.10;99.90;;;;;;5091205;28;20466;-53
2023/05/03 11:44:04;;;;;;;3.50;3.20;;;14.10;99.90;;;;;;5091045;28;20444;-50
2023/05/03 11:46:35;;;;;;;3.43;3.13;;;14.00;99.90;;;;;;5091416;28;20468;-50
2023/05/03 11:49:03;;;;;;;3.80;3.30;;;13.90;99.90;;;;;;5090548;28;20526;-50
2023/05/03 11:51:31;;;;;;;3.53;3.23;;;13.90;99.90;;;;;;5090358;28;20476;-50
2023/05/03 11:54:01;;;;;;;4.07;2.73;;;14.00;99.90;;;;;;5089400;28;21003;-50
2023/05/03 11:56:28;;;;;;;4.37;3.63;;;14.00;99.90;;;;;;5090494;28;20448;-50
2023/05/03 11:58:57;;;;;;;3.40;3.07;;;14.20;99.90;;;;;;5090761;28;20466;-51
2023/05/03 12:01:25;;;;;;;4.37;3.97;;;14.20;99.90;;;;;;5087245;28;20485;-50
2023/05/03 12:03:57;;;;;;;6.10;3.60;;;14.20;99.90;;;;;;5081517;28;20891;-50
2023/05/03 12:06:26;;;;;;;3.60;3.30;;;14.20;99.90;;;;;;5080019;28;20472;-51
2023/05/03 12:08:55;;;;;;;3.40;3.10;;;14.20;99.90;;;;;;5073376;28;20476;-51
2023/05/03 12:11:22;;;;;;;4.00;3.60;;;14.20;99.90;;;;;;5079049;28;20786;-50
2023/05/03 12:13:57;;;;;;;3.90;3.60;;;14.30;99.90;;;;;;5078112;28;20540;-49
2023/05/03 12:16:24;;;;;;;3.37;3.07;;;14.20;99.90;;;;;;5079294;28;20946;-52
2023/05/03 12:18:53;;;;;;;3.23;2.93;;;14.40;99.90;;;;;;5077898;28;20473;-52
2023/05/03 12:21:20;;;;;;;3.47;2.53;;;14.50;99.90;;;;;;5083534;28;20471;-53
2023/05/03 12:23:49;;;;;;;3.00;2.63;;;14.70;99.90;;;;;;5083718;28;20529;-52
2023/05/03 12:26:18;;;;;;;2.60;2.03;;;14.60;99.90;;;;;;5082704;28;20489;-52
2023/05/03 12:28:46;;;;;;;2.00;1.80;;;14.70;99.90;;;;;;5077996;28;20460;-52
2023/05/03 12:31:14;;;;;;;3.13;2.50;;;14.80;99.90;;;;;;5070339;28;20452;-52
2023/05/03 12:33:41;;;;;;;2.20;2.00;;;15.20;99.90;;;;;;5083272;28;20432;-53
2023/05/03 12:36:09;;;;;;;2.70;1.90;;;15.20;99.90;;;;;;5075652;28;20802;-53
2023/05/03 12:38:36;;;;;;;2.53;2.13;;;15.10;99.90;;;;;;5077683;28;20432;-52
2023/05/03 12:41:03;;;;;;;2.43;2.00;;;15.20;99.90;;;;;;5086542;28;20218;-53
2023/05/03 12:43:31;;;;;;;2.30;2.00;;;15.10;99.90;;;;;;5085508;28;20563;-53
2023/05/03 12:46:01;;;;;;;3.10;2.50;;;14.90;99.90;;;;;;5080926;28;20977;-53
2023/05/03 12:48:29;;;;;;;3.33;2.50;;;14.80;99.90;;;;;;5077002;28;20990;-53
2023/05/03 12:50:56;;;;;;;2.40;2.20;;;14.80;99.90;;;;;;5081326;28;20444;-55
2023/05/03 12:53:24;;;;;;;4.27;2.70;;;14.80;99.90;;;;;;5083657;28;20542;-53