Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:14;;;;;;;4.68;0.65;;;7.10;99.90;;;;;;4893082;29;20032;-75
2021/12/20 00:02:44;;;;;;;9.77;0.60;;;7.20;99.90;;;;;;4919613;29;20490;-75
2021/12/20 00:05:12;;;;;;;6.30;1.15;;;7.20;99.90;;;;;;4917538;29;20044;-73
2021/12/20 00:07:38;;;;;;;8.52;0.82;;;7.10;99.90;;;;;;4917987;29;20697;-73
2021/12/20 00:10:05;;;;;;;12.48;1.13;;;7.10;99.90;;;;;;4893583;29;20055;-72
2021/12/20 00:12:32;;;;;;;8.80;1.15;;;7.20;99.90;;;;;;4917912;29;20036;-73
2021/12/20 00:14:58;;;;;;;8.15;0.70;;;7.10;99.90;;;;;;4893764;29;20063;-72
2021/12/20 00:17:25;;;;;;;7.75;0.65;;;7.10;99.90;;;;;;4877666;29;20036;-73
2021/12/20 00:19:51;;;;;;;8.32;0.80;;;7.10;99.90;;;;;;4876832;29;20035;-73
2021/12/20 00:22:18;;;;;;;17.25;1.05;;;7.10;99.90;;;;;;4892848;29;20039;-73
2021/12/20 00:24:44;;;;;;;9.13;1.35;;;7.10;99.90;;;;;;4863448;29;20403;-73
2021/12/20 00:27:13;;;;;;;11.32;1.20;;;7.10;99.90;;;;;;4894150;29;20031;-73
2021/12/20 00:29:39;;;;;;;9.70;1.27;;;7.00;99.90;;;;;;4919179;29;20062;-73
2021/12/20 00:32:06;;;;;;;8.80;0.85;;;7.10;99.90;;;;;;4917184;29;20512;-73
2021/12/20 00:34:34;;;;;;;14.18;1.50;;;7.00;99.90;;;;;;4918216;29;20051;-73
2021/12/20 00:37:03;;;;;;;9.35;0.98;;;7.00;99.90;;;;;;4891787;29;20050;-73
2021/12/20 00:42:15;;;;;;;10.70;1.40;;;7.00;99.90;;;;;;4867626;29;20051;-73
2021/12/20 00:44:42;;;;;;;12.18;0.85;;;7.00;99.90;;;;;;4917702;29;20037;-73
2021/12/20 00:47:08;;;;;;;7.57;1.00;;;7.00;99.90;;;;;;4897625;29;20063;-73
2021/12/20 00:49:34;;;;;;;12.65;1.30;;;7.00;99.90;;;;;;4914575;29;20492;-73
2021/12/20 00:52:01;;;;;;;12.77;1.00;;;6.90;99.90;;;;;;4897843;29;20036;-73
2021/12/20 00:54:27;;;;;;;7.20;0.80;;;6.90;99.90;;;;;;4916194;29;20496;-73
2021/12/20 00:56:54;;;;;;;10.30;1.45;;;6.90;99.90;;;;;;4885599;29;20051;-73
2021/12/20 00:59:20;;;;;;;15.02;1.52;;;6.90;99.90;;;;;;4884333;29;20040;-73
2021/12/20 01:01:47;;;;;;;10.98;0.98;;;6.90;99.90;;;;;;4915545;29;20483;-73
2021/12/20 01:04:13;;;;;;;16.92;0.95;;;6.90;99.90;;;;;;4903102;29;20035;-75
2021/12/20 01:06:40;;;;;;;15.25;1.20;;;6.90;99.90;;;;;;4917488;29;20047;-73
2021/12/20 01:09:07;;;;;;;18.05;1.17;;;6.90;99.90;;;;;;4917464;29;20509;-73
2021/12/20 01:11:38;;;;;;;13.48;0.98;;;6.90;99.90;;;;;;4897860;29;20487;-73
2021/12/20 01:14:05;;;;;;;11.40;1.23;;;6.90;99.90;;;;;;4917434;29;20044;-73
2021/12/20 01:16:33;;;;;;;7.53;0.60;;;6.90;99.90;;;;;;4916290;29;20487;-73
2021/12/20 01:19:00;;;;;;;13.93;1.15;;;6.80;99.90;;;;;;4900043;29;20055;-73
2021/12/20 01:21:26;;;;;;;16.70;1.45;;;6.80;99.90;;;;;;4918588;29;20048;-73
2021/12/20 01:23:53;;;;;;;14.10;1.58;;;6.80;99.90;;;;;;4931562;29;20487;-73
2021/12/20 01:26:20;;;;;;;19.90;1.60;;;6.80;99.90;;;;;;4897619;29;20043;-76
2021/12/20 01:28:46;;;;;;;9.57;0.90;;;6.80;99.90;;;;;;4916737;29;20036;-76
2021/12/20 01:31:13;;;;;;;13.52;1.35;;;6.80;99.90;;;;;;4915888;29;20040;-76
2021/12/20 01:33:39;;;;;;;15.52;1.60;;;6.80;99.90;;;;;;4899221;29;20044;-75
2021/12/20 01:36:06;;;;;;;12.35;0.90;;;6.80;99.90;;;;;;4897942;29;20032;-76
2021/12/20 01:38:32;;;;;;;12.60;1.23;;;6.80;99.90;;;;;;4917400;29;20859;-76
2021/12/20 01:40:59;;;;;;;15.55;1.23;;;6.80;99.90;;;;;;4901969;29;20032;-76
2021/12/20 01:43:25;;;;;;;14.68;1.45;;;6.80;99.90;;;;;;4915980;29;20032;-78
2021/12/20 01:45:51;;;;;;;12.43;1.65;;;6.80;99.90;;;;;;4828520;29;1123322;-77
2021/12/20 01:48:19;;;;;;;10.13;1.58;;;6.70;99.90;;;;;;4858888;29;20048;-77
2021/12/20 01:51:02;;;;;;;15.43;1.55;;;6.80;99.90;;;;;;4875540;29;20587;-77
2021/12/20 01:53:29;;;;;;;14.13;1.25;;;6.70;99.90;;;;;;4887109;29;20051;-77
2021/12/20 01:55:56;;;;;;;17.92;1.20;;;6.70;99.90;;;;;;4869509;29;20028;-77
2021/12/20 01:58:24;;;;;;;16.15;1.25;;;6.70;99.90;;;;;;4856302;29;20385;-77
2021/12/20 02:03:38;;;;;;;14.05;1.55;;;6.70;99.90;;;;;;4890875;29;20048;-76
2021/12/20 02:06:09;;;;;;;20.98;1.15;;;6.70;99.90;;;;;;4890369;29;20044;-78
2021/12/20 02:08:36;;;;;;;11.75;1.13;;;6.70;99.90;;;;;;4874765;29;20048;-77
2021/12/20 02:11:09;;;;;;;13.60;1.23;;;6.60;99.90;;;;;;4875867;29;20519;-77
2021/12/20 02:13:37;;;;;;;14.75;1.20;;;6.60;99.90;;;;;;4889290;29;20322;-77
2021/12/20 02:16:06;;;;;;;14.65;1.10;;;6.60;99.90;;;;;;4871904;29;20036;-77
2021/12/20 02:18:36;;;;;;;17.98;1.73;;;6.60;99.90;;;;;;4869569;29;20055;-77
2021/12/20 02:21:04;;;;;;;13.68;1.58;;;6.60;99.90;;;;;;4892548;29;20032;-77
2021/12/20 02:23:31;;;;;;;14.90;1.95;;;6.60;99.90;;;;;;4874638;29;20051;-77
2021/12/20 02:25:59;;;;;;;16.60;1.70;;;6.60;99.90;;;;;;4874152;29;20040;-77
2021/12/20 02:28:29;;;;;;;14.50;1.25;;;6.60;99.90;;;;;;4856490;29;20052;-77
2021/12/20 02:39:19;;;;;;;12.93;1.33;;;6.50;99.90;;;;;;4875379;29;20043;-77
2021/12/20 02:41:45;;;;;;;19.83;1.48;;;6.50;99.90;;;;;;4858717;29;20051;-77
2021/12/20 02:44:18;;;;;;;17.55;1.50;;;6.50;99.90;;;;;;4876364;29;20040;-77
2021/12/20 02:49:27;;;;;;;17.10;1.40;;;6.50;99.90;;;;;;4902834;29;20044;-77
2021/12/20 02:52:07;;;;;;;17.25;1.65;;;6.50;99.90;;;;;;4900018;29;20051;-77
2021/12/20 02:54:35;;;;;;;17.35;1.58;;;6.50;99.90;;;;;;4898885;29;20043;-77
2021/12/20 02:57:03;;;;;;;15.95;1.10;;;6.50;99.90;;;;;;4890260;29;20044;-77
2021/12/20 02:59:29;;;;;;;16.23;1.85;;;6.50;99.90;;;;;;4883871;29;20051;-77
2021/12/20 03:02:00;;;;;;;17.00;1.65;;;6.50;99.90;;;;;;4900314;29;20040;-77
2021/12/20 03:04:27;;;;;;;13.18;1.15;;;6.50;99.90;;;;;;4899829;29;20051;-77
2021/12/20 03:06:58;;;;;;;13.77;1.27;;;6.40;99.90;;;;;;4888616;29;20479;-77
2021/12/20 03:09:30;;;;;;;18.10;1.30;;;6.50;99.90;;;;;;4882657;29;20048;-77
2021/12/20 03:11:59;;;;;;;17.88;1.23;;;6.50;99.90;;;;;;4899016;29;20055;-77
2021/12/20 03:14:33;;;;;;;18.10;1.15;;;6.50;99.90;;;;;;4918613;29;20031;-77
2021/12/20 03:17:00;;;;;;;10.98;1.40;;;6.40;99.90;;;;;;4886139;29;20047;-77
2021/12/20 03:19:29;;;;;;;11.85;1.50;;;6.40;99.90;;;;;;4898759;29;20054;-77
2021/12/20 03:21:56;;;;;;;11.45;1.60;;;6.40;99.90;;;;;;4880141;29;20040;-76
2021/12/20 03:24:23;;;;;;;16.38;1.83;;;6.40;99.90;;;;;;4869479;29;20380;-77
2021/12/20 03:26:49;;;;;;;16.17;1.20;;;6.40;99.90;;;;;;4918682;29;20040;-78
2021/12/20 03:29:16;;;;;;;15.35;1.55;;;6.40;99.90;;;;;;4887254;29;20060;-77
2021/12/20 03:31:42;;;;;;;18.48;1.40;;;6.40;99.90;;;;;;4899678;29;20048;-77
2021/12/20 03:34:09;;;;;;;17.25;1.27;;;6.40;99.90;;;;;;4901947;29;20424;-77
2021/12/20 03:36:37;;;;;;;20.08;1.77;;;6.40;99.90;;;;;;4900787;29;20039;-77
2021/12/20 03:39:05;;;;;;;18.85;1.70;;;6.40;99.90;;;;;;4899427;29;20570;-77
2021/12/20 03:41:32;;;;;;;16.83;1.73;;;6.40;99.90;;;;;;4901350;29;20377;-77
2021/12/20 03:43:58;;;;;;;10.52;1.17;;;6.30;99.90;;;;;;4886215;29;20035;-77
2021/12/20 03:46:25;;;;;;;18.33;1.83;;;6.40;99.90;;;;;;4883958;29;20052;-78
2021/12/20 03:48:52;;;;;;;17.38;1.77;;;6.30;99.90;;;;;;4885804;29;20381;-77
2021/12/20 03:51:18;;;;;;;14.88;1.65;;;6.30;99.90;;;;;;4869966;29;20126;-77
2021/12/20 03:53:45;;;;;;;10.70;1.48;;;6.30;99.90;;;;;;4899032;29;20055;-77
2021/12/20 03:56:12;;;;;;;15.20;1.88;;;6.40;99.90;;;;;;4914669;29;20428;-77
2021/12/20 03:58:38;;;;;;;9.85;0.90;;;6.30;99.90;;;;;;4883746;29;20047;-77
2021/12/20 04:01:08;;;;;;;12.85;1.45;;;6.40;99.90;;;;;;4871273;29;20047;-77
2021/12/20 04:03:35;;;;;;;14.65;1.20;;;6.30;99.90;;;;;;4900638;29;20051;-77
2021/12/20 04:06:04;;;;;;;15.68;1.65;;;6.30;99.90;;;;;;4915013;29;20046;-77
2021/12/20 04:08:30;;;;;;;21.80;2.08;;;6.30;99.90;;;;;;4883644;29;20043;-77
2021/12/20 04:10:57;;;;;;;14.55;1.63;;;6.30;99.90;;;;;;4917127;29;20062;-77
2021/12/20 04:13:25;;;;;;;15.13;1.40;;;6.30;99.90;;;;;;4902533;29;20403;-77
2021/12/20 04:15:53;;;;;;;15.98;1.20;;;6.30;99.90;;;;;;4895448;29;20059;-77
2021/12/20 04:18:21;;;;;;;14.52;1.10;;;6.20;99.90;;;;;;4895022;29;20036;-77
2021/12/20 04:20:48;;;;;;;13.63;1.33;;;6.30;99.90;;;;;;4914554;29;20048;-77
2021/12/20 04:23:14;;;;;;;14.77;2.53;;;6.20;99.90;;;;;;4931475;29;20039;-78
2021/12/20 04:25:44;;;;;;;13.40;1.15;;;6.20;99.90;;;;;;4896588;29;20048;-77
2021/12/20 04:28:10;;;;;;;20.92;2.13;;;6.30;99.90;;;;;;4928082;29;20043;-77
2021/12/20 04:30:37;;;;;;;17.23;1.70;;;6.30;99.90;;;;;;4899477;29;20044;-77
2021/12/20 04:33:04;;;;;;;19.08;1.70;;;6.20;99.90;;;;;;4855960;29;20051;-77
2021/12/20 04:35:30;;;;;;;17.73;1.33;;;6.20;99.90;;;;;;4914130;29;20697;-77
2021/12/20 04:37:59;;;;;;;12.10;1.20;;;6.20;99.90;;;;;;4901849;29;20076;-77
2021/12/20 04:40:26;;;;;;;17.23;1.33;;;6.20;99.90;;;;;;4879166;29;20499;-77
2021/12/20 04:42:56;;;;;;;20.40;2.03;;;6.20;99.90;;;;;;4881589;29;20028;-77
2021/12/20 04:45:23;;;;;;;19.02;1.85;;;6.20;99.90;;;;;;4896161;29;20043;-77
2021/12/20 04:47:50;;;;;;;17.20;2.05;;;6.20;99.90;;;;;;4882027;29;20361;-77
2021/12/20 04:50:17;;;;;;;11.07;1.13;;;6.20;99.90;;;;;;4863575;29;20460;-77
2021/12/20 04:52:44;;;;;;;16.05;1.33;;;6.30;99.90;;;;;;4865406;29;20047;-77
2021/12/20 04:55:12;;;;;;;12.98;1.05;;;6.30;99.90;;;;;;4883609;29;20060;-77
2021/12/20 04:57:40;;;;;;;9.02;1.10;;;6.30;99.90;;;;;;4864836;29;20480;-77
2021/12/20 05:00:10;;;;;;;19.75;1.20;;;6.30;99.90;;;;;;4902539;29;20032;-77
2021/12/20 05:02:37;;;;;;;13.05;0.98;;;6.20;99.90;;;;;;4851635;29;20032;-78
2021/12/20 05:05:04;;;;;;;13.93;1.00;;;6.30;99.90;;;;;;4882982;29;20048;-77
2021/12/20 05:07:30;;;;;;;10.68;0.82;;;6.20;99.90;;;;;;4883752;29;20649;-77
2021/12/20 05:09:58;;;;;;;11.10;1.10;;;6.20;99.90;;;;;;4882435;29;20024;-77
2021/12/20 05:12:25;;;;;;;13.48;1.17;;;6.20;99.90;;;;;;4867132;29;20051;-77
2021/12/20 05:14:51;;;;;;;11.25;1.20;;;6.20;99.90;;;;;;4884166;29;20048;-77
2021/12/20 05:17:18;;;;;;;11.90;1.17;;;6.20;99.90;;;;;;4867613;29;20045;-77
2021/12/20 05:19:44;;;;;;;10.27;1.20;;;6.20;99.90;;;;;;4881526;29;20091;-77
2021/12/20 05:22:11;;;;;;;17.80;1.42;;;6.20;99.90;;;;;;4904293;29;20043;-76
2021/12/20 05:24:39;;;;;;;10.73;1.65;;;6.20;99.90;;;;;;4838007;29;20068;-77
2021/12/20 05:27:06;;;;;;;14.10;1.30;;;6.20;99.90;;;;;;4869655;29;20088;-77
2021/12/20 05:29:32;;;;;;;17.58;1.73;;;6.10;99.90;;;;;;4866862;29;20032;-76
2021/12/20 05:32:02;;;;;;;13.85;1.75;;;6.10;99.90;;;;;;4852822;29;20041;-79
2021/12/20 05:34:29;;;;;;;16.42;1.77;;;6.10;99.90;;;;;;4880987;29;20546;-78
2021/12/20 05:36:55;;;;;;;11.65;1.08;;;6.10;99.90;;;;;;4884268;29;20044;-76
2021/12/20 05:39:22;;;;;;;16.92;0.90;;;6.10;99.90;;;;;;4879463;29;20041;-77
2021/12/20 05:41:51;;;;;;;13.82;1.20;;;6.10;99.90;;;;;;4853412;29;20048;-77
2021/12/20 05:44:17;;;;;;;21.33;4.80;;;6.00;99.90;;;;;;4868584;29;20044;-78
2021/12/20 05:46:44;;;;;;;18.75;2.92;;;6.10;99.90;;;;;;4864461;29;20520;-78
2021/12/20 05:49:10;;;;;;;18.48;1.63;;;6.00;99.90;;;;;;4864545;29;20044;-77
2021/12/20 05:51:37;;;;;;;11.60;1.77;;;6.00;99.90;;;;;;4851498;29;20515;-77
2021/12/20 05:54:03;;;;;;;16.52;2.53;;;6.00;99.90;;;;;;4864543;29;20411;-76
2021/12/20 05:56:31;;;;;;;20.52;3.72;;;6.00;99.90;;;;;;4878736;29;20036;-79
2021/12/20 05:58:57;;;;;;;15.55;3.50;;;6.00;99.90;;;;;;4880206;29;20052;-78
2021/12/20 06:01:24;;;;;;;15.70;1.75;;;5.90;99.90;;;;;;4883115;29;20037;-80
2021/12/20 06:03:50;;;;;;;16.92;2.13;;;5.90;99.90;;;;;;4870254;29;20484;-77
2021/12/20 06:06:17;;;;;;;17.80;1.75;;;5.90;99.90;;;;;;4864693;29;20052;-77
2021/12/20 06:08:43;;;;;;;12.05;1.30;;;5.90;99.90;;;;;;4852166;29;20052;-77
2021/12/20 06:11:13;;;;;;;14.18;1.20;;;5.90;99.90;;;;;;4883383;29;20069;-79
2021/12/20 06:13:40;;;;;;;9.20;1.23;;;5.90;99.90;;;;;;4866142;29;20503;-80
2021/12/20 06:16:08;;;;;;;14.63;1.30;;;5.90;99.90;;;;;;4900649;29;20052;-79
2021/12/20 06:18:34;;;;;;;11.57;0.98;;;5.90;99.90;;;;;;4837565;29;20048;-78
2021/12/20 06:21:00;;;;;;;16.33;1.38;;;5.90;99.90;;;;;;4883882;29;20042;-79
2021/12/20 06:23:27;;;;;;;11.85;1.60;;;6.00;99.90;;;;;;4899719;29;20397;-79
2021/12/20 06:25:54;;;;;;;14.73;1.38;;;5.90;99.90;;;;;;4852406;29;20040;-79
2021/12/20 06:28:20;;;;;;;15.30;1.85;;;5.90;99.90;;;;;;4886138;29;20048;-79
2021/12/20 06:30:47;;;;;;;16.52;1.48;;;5.90;99.90;;;;;;4851836;29;20079;-79
2021/12/20 06:33:14;;;;;;;13.50;1.40;;;5.90;99.90;;;;;;4855777;29;20492;-79
2021/12/20 06:35:40;;;;;;;13.57;1.35;;;5.90;99.90;;;;;;4851985;29;20091;-79
2021/12/20 06:38:08;;;;;;;11.88;0.90;;;5.90;99.90;;;;;;4856203;29;20408;-79
2021/12/20 06:40:35;;;;;;;16.42;1.75;;;5.90;99.90;;;;;;4835394;29;20040;-81
2021/12/20 06:43:03;;;;;;;11.88;1.23;;;5.90;99.90;;;;;;4834755;29;20024;-79
2021/12/20 06:45:29;;;;;;;17.17;2.10;;;5.90;99.90;;;;;;4896682;29;20372;-79
2021/12/20 06:47:57;;;;;;;10.27;1.17;;;5.90;99.90;;;;;;4868302;29;20037;-79
2021/12/20 06:50:24;;;;;;;13.10;1.33;;;5.90;99.90;;;;;;4856406;29;20139;-79
2021/12/20 06:52:50;;;;;;;13.02;1.08;;;5.90;99.90;;;;;;4855560;29;20484;-79
2021/12/20 06:55:17;;;;;;;10.98;0.80;;;5.90;99.90;;;;;;4883452;29;20047;-79
2021/12/20 06:57:43;;;;;;;10.15;1.05;;;5.90;99.90;;;;;;4873553;29;20096;-80
2021/12/20 07:00:10;;;;;;;9.35;1.10;;;5.90;99.90;;;;;;4872304;29;20040;-80
2021/12/20 07:02:36;;;;;;;10.93;1.23;;;5.90;99.90;;;;;;4834646;29;20052;-80
2021/12/20 07:05:04;;;;;;;12.18;1.50;;;5.90;99.90;;;;;;4869328;29;20052;-79
2021/12/20 07:07:31;;;;;;;7.85;1.10;;;5.90;99.90;;;;;;4868525;29;20051;-79
2021/12/20 07:09:57;;;;;;;17.95;1.65;;;5.90;99.90;;;;;;4867840;29;20037;-79
2021/12/20 07:12:24;;;;;;;15.00;1.58;;;5.90;99.90;;;;;;4867842;29;20492;-79
2021/12/20 07:14:51;;;;;;;15.18;1.40;;;5.90;99.90;;;;;;4834420;29;20052;-79
2021/12/20 07:17:19;;;;;;;13.45;0.90;;;6.00;99.90;;;;;;4883366;29;20405;-79
2021/12/20 07:19:45;;;;;;;13.35;1.02;;;5.90;99.90;;;;;;4867427;29;20447;-79
2021/12/20 07:22:12;;;;;;;9.00;0.68;;;5.90;99.90;;;;;;4828600;29;20037;-79
2021/12/20 07:24:39;;;;;;;8.05;1.13;;;5.90;99.90;;;;;;4849503;29;20052;-79
2021/12/20 07:27:07;;;;;;;8.93;0.80;;;5.90;99.90;;;;;;4853463;29;20523;-83
2021/12/20 07:29:34;;;;;;;15.98;0.70;;;5.90;99.90;;;;;;4868118;29;20044;-83
2021/12/20 07:32:00;;;;;;;11.07;1.20;;;6.00;99.90;;;;;;4882032;29;20048;-79
2021/12/20 07:34:26;;;;;;;10.55;1.15;;;6.00;99.90;;;;;;4860527;29;20040;-80
2021/12/20 07:36:53;;;;;;;13.10;1.35;;;6.00;99.90;;;;;;4881436;29;20463;-79
2021/12/20 07:39:20;;;;;;;10.57;1.80;;;6.00;99.90;;;;;;4865082;29;20036;-78
2021/12/20 07:41:47;;;;;;;10.57;0.88;;;5.90;99.90;;;;;;4883875;29;20503;-80
2021/12/20 07:44:21;;;;;;;30.88;13.45;;;5.90;99.90;;;;;;4850017;29;20127;-79
2021/12/20 07:46:47;;;;;;;36.88;14.25;;;5.90;99.90;;;;;;4881762;29;20060;-78
2021/12/20 07:49:14;;;;;;;22.83;7.72;;;6.00;99.90;;;;;;4882954;29;20028;-79
2021/12/20 07:51:40;;;;;;;17.67;5.07;;;5.90;99.90;;;;;;4851511;29;20036;-80
2021/12/20 07:54:07;;;;;;;18.40;2.95;;;6.00;99.90;;;;;;4884575;29;20044;-81
2021/12/20 07:56:34;;;;;;;17.33;1.83;;;5.90;99.90;;;;;;4880273;29;20043;-92
2021/12/20 07:59:00;;;;;;;15.20;1.88;;;5.90;99.90;;;;;;4839247;29;20039;-81
2021/12/20 08:01:27;;;;;;;13.85;1.45;;;6.00;99.90;;;;;;4877205;29;20481;-82
2021/12/20 08:03:54;;;;;;;16.58;1.63;;;6.00;99.90;;;;;;4897924;29;20488;-81
2021/12/20 08:06:21;;;;;;;10.45;1.02;;;6.00;99.90;;;;;;4863453;29;20040;-83
2021/12/20 08:08:47;;;;;;;5.70;1.15;;;5.90;99.90;;;;;;4865520;29;20045;-78
2021/12/20 08:11:14;;;;;;;8.13;1.08;;;6.00;99.90;;;;;;4867702;29;20048;-82
2021/12/20 08:13:44;;;;;;;7.15;1.23;;;6.00;99.90;;;;;;4850218;29;20127;-80
2021/12/20 08:16:15;;;;;;;9.07;0.80;;;6.00;99.90;;;;;;4863793;29;20048;-79
2021/12/20 08:18:44;;;;;;;5.25;1.02;;;6.10;99.90;;;;;;4900126;29;20324;-80
2021/12/20 08:21:11;;;;;;;6.97;1.13;;;6.10;99.90;;;;;;4897213;29;20044;-80
2021/12/20 08:23:38;;;;;;;8.05;1.00;;;6.10;99.90;;;;;;4868694;29;20083;-80
2021/12/20 08:26:05;;;;;;;9.88;0.73;;;6.10;99.90;;;;;;4865897;29;20047;-80
2021/12/20 08:28:32;;;;;;;12.10;1.45;;;6.10;99.90;;;;;;4861375;29;20051;-80
2021/12/20 08:30:58;;;;;;;12.40;0.73;;;6.20;99.90;;;;;;4882501;29;20052;-80
2021/12/20 08:33:25;;;;;;;13.63;0.90;;;6.20;99.90;;;;;;4851226;29;20488;-79
2021/12/20 08:35:51;;;;;;;11.70;1.20;;;6.20;99.90;;;;;;4883439;29;20495;-79
2021/12/20 08:38:19;;;;;;;7.82;1.00;;;6.20;99.90;;;;;;4831927;29;20040;-79
2021/12/20 08:40:46;;;;;;;18.90;4.53;;;6.10;99.90;;;;;;4884900;29;20594;-79
2021/12/20 08:43:14;;;;;;;12.77;4.50;;;6.10;99.90;;;;;;4843697;29;20032;-79
2021/12/20 08:45:41;;;;;;;18.20;3.38;;;6.10;99.90;;;;;;4883260;29;20048;-80
2021/12/20 08:48:08;;;;;;;13.00;2.33;;;6.10;99.90;;;;;;4881830;29;20409;-80
2021/12/20 08:50:35;;;;;;;9.82;2.15;;;6.00;99.90;;;;;;4846768;29;20051;-81
2021/12/20 08:53:01;;;;;;;13.15;2.03;;;6.00;99.90;;;;;;4881771;29;20043;-81
2021/12/20 08:55:28;;;;;;;11.65;1.02;;;6.10;99.90;;;;;;4866399;29;20491;-82
2021/12/20 08:57:55;;;;;;;14.18;1.42;;;6.10;99.90;;;;;;4864754;29;20047;-82
2021/12/20 09:00:30;;;;;;;12.48;1.10;;;6.10;99.90;;;;;;4876263;29;20617;-81
2021/12/20 09:02:57;;;;;;;10.68;1.00;;;6.20;99.90;;;;;;4882517;29;20022;-81
2021/12/20 09:05:25;;;;;;;11.32;0.95;;;6.20;99.90;;;;;;4864152;29;20064;-80
2021/12/20 09:07:51;;;;;;;17.83;2.47;;;6.30;99.90;;;;;;4852575;29;20041;-80
2021/12/20 09:10:18;;;;;;;8.15;0.90;;;6.40;99.90;;;;;;4853649;29;20045;-81
2021/12/20 09:12:45;;;;;;;7.85;1.10;;;6.40;99.90;;;;;;4869320;29;20047;-81
2021/12/20 09:15:18;;;;;;;7.07;0.85;;;6.50;99.90;;;;;;4848258;29;20044;-81
2021/12/20 09:17:47;;;;;;;9.38;1.77;;;6.60;99.90;;;;;;4884263;29;20033;-80
2021/12/20 09:20:15;;;;;;;9.80;1.10;;;6.60;99.90;;;;;;4866206;29;20039;-80
2021/12/20 09:22:54;;;;;;;15.60;1.38;;;6.70;99.90;;;;;;4869188;29;20033;-80
2021/12/20 09:25:23;;;;;;;13.48;1.90;;;6.80;99.90;;;;;;4882018;29;20531;-80
2021/12/20 09:27:52;;;;;;;10.27;1.10;;;6.90;99.90;;;;;;4901156;29;20033;-80
2021/12/20 09:30:19;;;;;;;11.43;1.40;;;6.90;99.90;;;;;;4899597;29;20044;-80
2021/12/20 09:32:46;;;;;;;12.57;1.50;;;7.00;99.90;;;;;;4898073;29;20049;-81
2021/12/20 09:35:12;;;;;;;8.98;1.15;;;7.00;99.90;;;;;;4881274;29;20060;-81
2021/12/20 09:37:39;;;;;;;11.27;1.33;;;7.10;99.90;;;;;;4884641;29;20045;-81
2021/12/20 09:40:14;;;;;;;9.02;0.95;;;7.10;99.90;;;;;;4882512;29;20036;-80
2021/12/20 09:42:49;;;;;;;8.57;1.10;;;7.10;99.90;;;;;;4868482;29;20029;-80
2021/12/20 09:45:21;;;;;;;15.73;1.08;;;7.10;99.90;;;;;;4864769;29;20040;-82
2021/12/20 09:47:51;;;;;;;17.70;1.57;;;7.10;99.90;;;;;;4880861;29;20045;-80
2021/12/20 09:50:19;;;;;;;16.85;2.28;;;7.10;99.90;;;;;;4876379;29;20365;-80
2021/12/20 09:52:46;;;;;;;16.67;2.47;;;7.10;99.90;;;;;;4877104;29;20040;-80
2021/12/20 09:55:15;;;;;;;16.45;1.85;;;7.10;99.90;;;;;;4861121;29;20506;-80
2021/12/20 09:57:45;;;;;;;14.88;2.65;;;7.20;99.90;;;;;;4878392;29;20392;-80
2021/12/20 10:00:13;;;;;;;12.95;1.90;;;7.40;99.90;;;;;;4861121;29;20040;-78
2021/12/20 10:02:44;;;;;;;18.85;1.38;;;7.50;99.90;;;;;;4922375;29;20040;-78
2021/12/20 10:05:12;;;;;;;19.42;1.88;;;7.70;99.90;;;;;;4872820;29;20041;-78
2021/12/20 10:07:40;;;;;;;17.15;1.70;;;7.90;99.90;;;;;;4872416;29;20445;-78
2021/12/20 10:10:09;;;;;;;13.65;1.60;;;8.10;99.90;;;;;;4887618;29;20044;-78
2021/12/20 10:12:49;;;;;;;11.50;2.03;;;8.20;99.90;;;;;;4873035;29;20057;-78
2021/12/20 10:15:16;;;;;;;16.30;1.98;;;8.40;99.90;;;;;;4874547;29;20043;-78
2021/12/20 10:17:55;;;;;;;17.00;1.70;;;8.60;99.90;;;;;;4884853;29;20051;-78
2021/12/20 10:20:24;;;;;;;21.73;2.00;;;8.80;99.90;;;;;;4892402;29;20040;-78
2021/12/20 10:22:52;;;;;;;15.40;2.22;;;8.90;99.90;;;;;;4892794;29;20052;-78
2021/12/20 10:25:22;;;;;;;19.08;2.60;;;9.00;99.90;;;;;;4876213;29;20040;-79
2021/12/20 10:27:48;;;;;;;20.40;2.30;;;9.10;99.90;;;;;;4918426;29;20056;-78
2021/12/20 10:30:29;;;;;;;15.80;1.90;;;9.30;99.90;;;;;;4882726;29;20044;-78
2021/12/20 10:32:57;;;;;;;12.23;1.70;;;9.40;99.90;;;;;;4869162;29;20048;-78
2021/12/20 10:35:27;;;;;;;16.13;1.33;;;9.40;99.90;;;;;;4876739;29;20392;-78
2021/12/20 10:37:56;;;;;;;20.20;2.45;;;9.30;99.90;;;;;;4879269;29;20040;-78
2021/12/20 10:40:22;;;;;;;17.08;1.77;;;9.10;99.90;;;;;;4842808;29;20045;-78
2021/12/20 10:42:49;;;;;;;15.90;1.52;;;8.90;99.90;;;;;;4877027;29;20384;-78
2021/12/20 10:45:20;;;;;;;10.70;2.05;;;8.70;99.90;;;;;;4859471;29;20047;-78
2021/12/20 10:47:49;;;;;;;12.93;2.00;;;8.50;99.90;;;;;;4869299;29;20056;-78
2021/12/20 10:50:28;;;;;;;15.68;2.00;;;8.30;99.90;;;;;;4917623;29;20047;-78
2021/12/20 10:53:16;;;;;;;18.40;2.33;;;8.10;99.90;;;;;;4895328;29;20484;-77
2021/12/20 10:55:47;;;;;;;16.30;2.22;;;7.90;99.90;;;;;;4879599;29;20040;-78
2021/12/20 10:58:29;;;;;;;14.23;2.00;;;7.80;99.90;;;;;;4900794;29;20391;-78
2021/12/20 11:01:03;;;;;;;15.25;2.13;;;7.70;99.90;;;;;;4869587;29;20399;-79
2021/12/20 11:03:35;;;;;;;20.60;2.83;;;7.60;99.90;;;;;;4864473;29;20036;-78
2021/12/20 11:11:26;;;;;;;23.58;2.92;;;7.40;99.90;;;;;;4866790;29;20043;-77
2021/12/20 11:13:52;;;;;;;21.25;2.72;;;7.40;99.90;;;;;;4865420;29;20444;-78
2021/12/20 11:16:27;;;;;;;21.38;2.70;;;7.30;99.90;;;;;;4861979;29;20040;-78
2021/12/20 11:19:10;;;;;;;19.85;2.30;;;7.30;99.90;;;;;;4900533;29;20040;-78
2021/12/20 11:21:44;;;;;;;17.65;2.22;;;7.20;99.90;;;;;;4879403;29;20411;-78
2021/12/20 11:24:17;;;;;;;22.92;2.38;;;7.20;99.90;;;;;;4896724;29;20388;-78
2021/12/20 11:26:44;;;;;;;25.55;3.15;;;7.10;99.90;;;;;;4878223;29;20051;-81
2021/12/20 11:29:15;;;;;;;23.50;3.25;;;7.10;99.90;;;;;;4899759;29;20051;-80
2021/12/20 11:31:43;;;;;;;19.42;3.33;;;7.10;99.90;;;;;;4882546;29;20075;-85
2021/12/20 11:34:10;;;;;;;23.05;3.03;;;7.10;99.90;;;;;;4904687;29;20051;-80
2021/12/20 11:36:36;;;;;;;23.90;3.63;;;7.00;99.90;;;;;;4898412;29;20032;-81
2021/12/20 11:39:05;;;;;;;16.17;2.10;;;7.00;99.90;;;;;;4893102;29;20036;-78
2021/12/20 11:41:32;;;;;;;25.05;2.35;;;7.00;99.90;;;;;;4857725;29;20044;-79
2021/12/20 11:44:06;;;;;;;22.67;3.00;;;7.00;99.90;;;;;;4880269;29;20608;-82
2021/12/20 11:47:05;;;;;;;19.77;2.88;;;7.00;99.90;;;;;;4879974;29;20070;-81
2021/12/20 11:49:34;;;;;;;18.30;1.67;;;7.00;99.90;;;;;;4894312;29;20051;-81
2021/12/20 11:52:15;;;;;;;14.77;3.00;;;6.90;99.90;;;;;;4914585;29;20040;-80
2021/12/20 11:55:13;;;;;;;17.73;3.30;;;6.90;99.90;;;;;;4886693;29;20048;-81
2021/12/20 11:57:43;;;;;;;16.27;1.60;;;7.00;99.90;;;;;;4883431;29;20056;-81
2021/12/20 12:00:22;;;;;;;19.45;2.15;;;7.00;99.90;;;;;;4883999;29;20044;-82
2021/12/20 12:02:55;;;;;;;17.50;2.13;;;7.00;99.90;;;;;;4892002;29;20053;-78
2021/12/20 12:05:49;;;;;;;16.05;1.65;;;7.00;99.90;;;;;;4856836;29;20040;-78
2021/12/20 12:08:20;;;;;;;16.77;2.17;;;7.00;99.90;;;;;;4904515;29;20052;-78
2021/12/20 12:10:47;;;;;;;23.65;1.88;;;7.00;99.90;;;;;;4885587;29;20043;-79
2021/12/20 12:13:18;;;;;;;19.63;2.22;;;7.00;99.90;;;;;;4891260;29;20051;-78
2021/12/20 12:16:01;;;;;;;16.25;2.03;;;7.00;99.90;;;;;;4870539;29;20048;-78
2021/12/20 12:18:47;;;;;;;14.65;1.35;;;7.00;99.90;;;;;;4855348;29;20043;-78
2021/12/20 12:21:32;;;;;;;19.02;2.28;;;7.00;99.90;;;;;;4887143;29;20036;-79
2021/12/20 12:24:05;;;;;;;15.07;2.83;;;6.90;99.90;;;;;;4876972;29;20040;-79
2021/12/20 12:26:47;;;;;;;15.48;2.00;;;6.90;99.90;;;;;;4886319;29;20048;-78
2021/12/20 12:29:22;;;;;;;20.50;2.60;;;6.90;99.90;;;;;;4858440;29;20366;-79
2021/12/20 12:31:49;;;;;;;13.70;1.67;;;6.90;99.90;;;;;;4886462;29;20051;-79
2021/12/20 12:34:16;;;;;;;15.25;2.00;;;6.90;99.90;;;;;;4886499;29;20048;-78
2021/12/20 12:36:44;;;;;;;15.07;1.58;;;6.80;99.90;;;;;;4870655;29;20044;-78
2021/12/20 12:39:23;;;;;;;26.17;2.50;;;6.80;99.90;;;;;;4874991;29;20131;-78
2021/12/20 12:41:54;;;;;;;19.80;2.88;;;6.70;99.90;;;;;;4871785;29;20044;-78
2021/12/20 12:44:32;;;;;;;18.20;2.75;;;6.70;99.90;;;;;;4871781;29;20047;-78
2021/12/20 12:47:13;;;;;;;17.27;2.50;;;6.70;99.90;;;;;;4879583;29;20053;-79
2021/12/20 12:49:44;;;;;;;19.55;3.08;;;6.60;99.90;;;;;;4885295;29;20036;-78
2021/12/20 12:52:16;;;;;;;21.83;2.50;;;6.60;99.90;;;;;;4853197;29;20051;-78
2021/12/20 12:54:44;;;;;;;17.80;2.88;;;6.50;99.90;;;;;;4855332;29;20048;-78
2021/12/20 12:57:11;;;;;;;19.10;2.70;;;6.50;99.90;;;;;;4881836;29;20049;-78
2021/12/20 12:59:57;;;;;;;28.52;3.47;;;6.50;99.90;;;;;;4881983;29;20480;-78
2021/12/20 13:02:28;;;;;;;18.00;2.35;;;6.50;99.90;;;;;;4879441;29;20040;-78
2021/12/20 13:05:06;;;;;;;14.95;2.25;;;6.50;99.90;;;;;;4862334;29;20060;-78
2021/12/20 13:07:42;;;;;;;18.83;2.50;;;6.50;99.90;;;;;;4882380;29;20056;-78
2021/12/20 13:10:15;;;;;;;26.35;3.58;;;6.50;99.90;;;;;;4866214;29;20043;-78
2021/12/20 13:13:05;;;;;;;18.92;2.83;;;6.50;99.90;;;;;;4881289;29;20048;-78
2021/12/20 13:16:08;;;;;;;25.15;3.60;;;6.50;99.90;;;;;;4881483;29;20040;-78
2021/12/20 13:18:32;;;;;;;19.75;2.45;;;6.60;99.90;;;;;;4880008;29;20048;-78