Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:42;;;;;;;7.95;3.58;;;21.00;99.90;;;;;;5033373;28;20440;-79
2022/08/25 00:03:08;;;;;;;7.85;3.00;;;21.00;99.90;;;;;;5039813;28;20929;-80
2022/08/25 00:05:33;;;;;;;5.95;3.00;;;21.00;99.90;;;;;;5054547;28;20171;-80
2022/08/25 00:08:01;;;;;;;4.90;3.58;;;21.00;99.90;;;;;;5040094;28;20186;-81
2022/08/25 00:10:27;;;;;;;5.20;3.55;;;21.00;99.90;;;;;;5042522;28;20037;-83
2022/08/25 00:12:53;;;;;;;8.98;3.10;;;21.00;99.90;;;;;;5037981;28;20048;-80
2022/08/25 00:15:21;;;;;;;8.98;3.50;;;20.90;99.90;;;;;;5037643;28;20497;-82
2022/08/25 00:17:47;;;;;;;8.20;3.40;;;20.90;99.90;;;;;;5035195;28;20049;-79
2022/08/25 00:20:14;;;;;;;6.82;3.72;;;20.80;99.90;;;;;;5037202;28;20494;-79
2022/08/25 00:22:40;;;;;;;4.70;3.15;;;20.80;99.90;;;;;;5033282;28;20496;-80
2022/08/25 00:25:06;;;;;;;6.55;3.80;;;20.90;99.90;;;;;;5037563;28;20071;-80
2022/08/25 00:27:31;;;;;;;5.25;3.67;;;20.70;99.90;;;;;;5038330;28;20143;-85
2022/08/25 00:29:57;;;;;;;4.63;3.50;;;20.70;99.90;;;;;;5035423;28;20035;-80
2022/08/25 00:32:24;;;;;;;5.45;3.13;;;20.70;99.90;;;;;;5021752;28;20048;-82
2022/08/25 00:34:50;;;;;;;6.63;3.70;;;20.60;99.90;;;;;;5039422;28;20132;-80
2022/08/25 00:37:15;;;;;;;4.45;2.95;;;20.60;99.90;;;;;;5026074;28;20595;-82
2022/08/25 00:39:41;;;;;;;4.97;3.22;;;20.60;99.90;;;;;;5019068;28;20029;-81
2022/08/25 00:42:09;;;;;;;4.88;3.55;;;20.50;99.90;;;;;;5043414;28;20037;-79
2022/08/25 00:44:34;;;;;;;3.85;3.22;;;20.50;99.90;;;;;;5045894;28;20120;-79
2022/08/25 00:47:01;;;;;;;8.45;3.72;;;20.50;99.90;;;;;;5043968;28;20088;-83
2022/08/25 00:49:44;;;;;;;5.07;3.13;;;20.60;99.90;;;;;;5044641;28;20033;-80
2022/08/25 00:52:15;;;;;;;6.00;3.53;;;20.60;99.90;;;;;;5040401;28;20045;-82
2022/08/25 00:54:51;;;;;;;13.88;4.65;;;20.70;99.90;;;;;;5045099;28;20381;-80
2022/08/25 00:57:21;;;;;;;6.07;2.88;;;20.60;99.90;;;;;;5042308;28;20458;-79
2022/08/25 00:59:47;;;;;;;7.05;3.17;;;20.70;99.90;;;;;;5056468;28;20041;-79
2022/08/25 01:02:14;;;;;;;6.47;3.17;;;20.60;99.90;;;;;;5039667;28;20052;-81
2022/08/25 01:04:41;;;;;;;8.18;3.10;;;20.70;99.90;;;;;;5044055;28;20485;-80
2022/08/25 01:07:06;;;;;;;5.82;2.72;;;20.80;99.90;;;;;;5042503;28;20398;-79
2022/08/25 01:09:32;;;;;;;7.50;2.90;;;20.70;99.90;;;;;;5041617;28;20044;-80
2022/08/25 01:11:59;;;;;;;7.25;2.78;;;20.70;99.90;;;;;;5039888;28;20559;-80
2022/08/25 01:14:27;;;;;;;8.25;3.08;;;20.70;99.90;;;;;;5041019;28;20181;-80
2022/08/25 01:16:53;;;;;;;6.90;3.08;;;20.70;99.90;;;;;;5043563;28;20452;-80
2022/08/25 01:19:19;;;;;;;4.40;2.70;;;20.80;99.90;;;;;;5037065;28;20045;-79
2022/08/25 01:21:48;;;;;;;9.52;2.88;;;20.70;99.90;;;;;;5040805;28;20562;-80
2022/08/25 01:24:41;;;;;;;4.57;3.05;;;20.70;99.90;;;;;;5052010;28;20041;-79
2022/08/25 01:27:07;;;;;;;6.82;2.25;;;20.70;99.90;;;;;;5037452;28;20041;-82
2022/08/25 01:29:34;;;;;;;7.13;2.70;;;20.80;99.90;;;;;;5038619;28;20048;-80
2022/08/25 01:32:07;;;;;;;3.67;2.03;;;20.70;99.90;;;;;;5038039;28;20037;-79
2022/08/25 01:34:37;;;;;;;8.13;2.65;;;20.70;99.90;;;;;;5039107;28;20529;-79
2022/08/25 01:37:04;;;;;;;3.42;2.35;;;20.70;99.90;;;;;;5040175;28;20045;-79
2022/08/25 01:39:32;;;;;;;6.35;2.20;;;20.70;99.90;;;;;;5042452;28;20036;-79
2022/08/25 01:42:10;;;;;;;14.23;2.50;;;20.70;99.90;;;;;;5036821;28;20041;-82
2022/08/25 01:44:38;;;;;;;4.63;2.08;;;20.70;99.90;;;;;;5034324;28;20049;-78
2022/08/25 01:47:05;;;;;;;6.20;2.35;;;20.80;99.90;;;;;;5038982;28;20170;-80
2022/08/25 01:49:31;;;;;;;5.35;2.45;;;20.70;99.90;;;;;;5054352;28;20113;-80
2022/08/25 01:52:13;;;;;;;4.65;2.10;;;20.70;99.90;;;;;;5039824;28;20033;-80
2022/08/25 01:54:39;;;;;;;7.78;2.10;;;20.70;99.90;;;;;;5039530;28;20064;-80
2022/08/25 01:57:05;;;;;;;5.53;2.20;;;20.70;99.90;;;;;;5040981;28;20037;-80
2022/08/25 01:59:31;;;;;;;4.38;2.30;;;20.70;99.90;;;;;;5037844;28;20049;-81
2022/08/25 02:01:56;;;;;;;4.80;2.25;;;20.60;99.90;;;;;;5038483;28;20053;-82
2022/08/25 02:04:22;;;;;;;7.03;1.95;;;20.60;99.90;;;;;;5039214;28;20033;-79
2022/08/25 02:06:49;;;;;;;4.45;2.10;;;20.70;99.90;;;;;;5039962;28;20080;-79
2022/08/25 02:09:16;;;;;;;6.82;2.70;;;20.60;99.90;;;;;;5034441;28;20131;-79
2022/08/25 02:11:45;;;;;;;4.50;1.90;;;20.60;99.90;;;;;;5044315;28;20461;-81
2022/08/25 02:14:13;;;;;;;8.10;1.85;;;20.60;99.90;;;;;;5042605;28;20045;-80
2022/08/25 02:16:40;;;;;;;6.93;2.13;;;20.60;99.90;;;;;;5040904;28;20447;-79
2022/08/25 02:19:08;;;;;;;3.40;2.17;;;20.50;99.90;;;;;;5051673;28;20517;-80
2022/08/25 02:21:35;;;;;;;3.47;1.98;;;20.50;99.90;;;;;;5038571;28;20514;-79
2022/08/25 02:24:01;;;;;;;3.40;2.10;;;20.50;99.90;;;;;;5039579;28;20036;-79
2022/08/25 02:26:28;;;;;;;4.20;1.60;;;20.50;99.90;;;;;;5042414;28;20041;-80
2022/08/25 02:28:53;;;;;;;5.68;1.83;;;20.50;99.90;;;;;;5043001;28;20064;-81
2022/08/25 02:31:22;;;;;;;9.93;1.92;;;20.40;99.90;;;;;;5035812;28;20041;-79
2022/08/25 02:33:48;;;;;;;3.05;2.10;;;20.40;99.90;;;;;;5042821;28;20043;-80
2022/08/25 02:36:14;;;;;;;2.88;1.90;;;20.40;99.90;;;;;;5021065;28;20037;-80
2022/08/25 02:38:40;;;;;;;9.80;2.03;;;20.40;99.90;;;;;;5039878;28;20079;-80
2022/08/25 02:41:18;;;;;;;4.72;1.80;;;20.40;99.90;;;;;;5039004;28;20041;-79
2022/08/25 02:43:45;;;;;;;7.72;2.83;;;20.40;99.90;;;;;;5037086;28;20046;-80
2022/08/25 02:46:11;;;;;;;6.68;1.50;;;20.40;99.90;;;;;;5039874;28;20409;-80
2022/08/25 02:48:38;;;;;;;10.00;2.65;;;20.30;99.90;;;;;;5040956;28;20170;-79
2022/08/25 02:51:05;;;;;;;5.28;1.95;;;20.30;99.90;;;;;;5041667;28;20060;-79
2022/08/25 02:53:32;;;;;;;6.80;2.70;;;20.30;99.90;;;;;;5038597;28;20044;-82
2022/08/25 02:55:58;;;;;;;6.53;2.35;;;20.30;99.90;;;;;;5039829;28;20053;-80
2022/08/25 02:58:23;;;;;;;6.57;1.83;;;20.30;99.90;;;;;;5038234;28;20041;-79
2022/08/25 03:00:49;;;;;;;5.15;1.63;;;20.30;99.90;;;;;;5036530;28;20049;-82
2022/08/25 03:03:15;;;;;;;4.40;2.20;;;20.30;99.90;;;;;;5038744;28;20044;-79
2022/08/25 03:05:40;;;;;;;8.23;1.95;;;20.30;99.90;;;;;;5040142;28;20064;-80
2022/08/25 03:08:07;;;;;;;5.82;2.10;;;20.20;99.90;;;;;;5041065;28;20038;-81
2022/08/25 03:10:34;;;;;;;7.70;2.05;;;20.20;99.90;;;;;;5017614;28;20049;-79
2022/08/25 03:12:59;;;;;;;14.35;2.13;;;20.20;99.90;;;;;;5041837;28;20048;-80
2022/08/25 03:15:26;;;;;;;10.18;2.03;;;20.10;99.90;;;;;;5035509;28;20052;-79
2022/08/25 03:17:53;;;;;;;7.93;2.20;;;20.10;99.90;;;;;;5034965;28;20124;-80
2022/08/25 03:20:20;;;;;;;7.63;2.00;;;20.10;99.90;;;;;;5040605;28;20060;-80
2022/08/25 03:22:46;;;;;;;3.58;2.30;;;20.00;99.90;;;;;;5039104;28;20033;-79
2022/08/25 03:27:56;;;;;;;2.33;1.40;;;20.20;99.90;;;;;;5041011;28;20075;-79
2022/08/25 03:30:22;;;;;;;5.03;1.98;;;20.00;99.90;;;;;;5038934;28;20073;-79
2022/08/25 03:32:48;;;;;;;2.78;1.70;;;19.90;99.90;;;;;;5038970;28;20030;-81
2022/08/25 03:35:13;;;;;;;4.50;1.70;;;19.90;99.90;;;;;;5041739;28;20184;-79
2022/08/25 03:37:39;;;;;;;6.53;1.63;;;19.90;99.90;;;;;;5055806;28;20036;-79
2022/08/25 03:40:09;;;;;;;3.85;1.77;;;19.90;99.90;;;;;;5037290;28;20489;-85
2022/08/25 03:42:38;;;;;;;5.10;2.10;;;19.80;99.90;;;;;;5038433;28;20044;-80
2022/08/25 03:45:04;;;;;;;3.22;1.85;;;19.80;99.90;;;;;;5056843;28;20448;-79
2022/08/25 03:47:30;;;;;;;7.63;1.75;;;19.80;99.90;;;;;;5038410;28;20036;-79
2022/08/25 03:49:56;;;;;;;9.05;2.05;;;19.90;99.90;;;;;;5041549;28;20123;-80
2022/08/25 03:52:21;;;;;;;4.78;2.15;;;19.80;99.90;;;;;;5041095;28;20041;-80
2022/08/25 03:54:47;;;;;;;5.13;1.80;;;19.80;99.90;;;;;;5022393;28;20501;-80
2022/08/25 03:57:13;;;;;;;5.75;1.75;;;19.80;99.90;;;;;;5037639;28;20041;-81
2022/08/25 03:59:38;;;;;;;3.72;1.50;;;19.80;99.90;;;;;;5039414;28;20044;-79
2022/08/25 04:02:05;;;;;;;5.40;1.88;;;19.70;99.90;;;;;;5034602;28;20099;-82
2022/08/25 04:04:31;;;;;;;8.00;1.88;;;19.70;99.90;;;;;;5038675;28;20056;-79
2022/08/25 04:06:57;;;;;;;8.20;2.15;;;19.80;99.90;;;;;;5037638;28;20052;-82
2022/08/25 04:09:23;;;;;;;7.68;2.17;;;19.70;99.90;;;;;;5041089;28;20048;-79
2022/08/25 04:11:49;;;;;;;4.35;1.88;;;19.80;99.90;;;;;;5039631;28;20416;-79
2022/08/25 04:14:15;;;;;;;5.68;1.60;;;19.60;99.90;;;;;;5037957;28;20161;-79
2022/08/25 04:16:41;;;;;;;4.45;1.88;;;19.60;99.90;;;;;;5043819;28;20573;-79
2022/08/25 04:19:08;;;;;;;8.10;1.88;;;19.60;99.90;;;;;;5037277;28;20053;-79
2022/08/25 04:21:35;;;;;;;6.53;2.17;;;19.60;99.90;;;;;;5040167;28;20152;-80
2022/08/25 04:24:01;;;;;;;4.53;1.80;;;19.60;99.90;;;;;;5038554;28;20474;-79
2022/08/25 04:26:32;;;;;;;4.63;2.25;;;19.50;99.90;;;;;;5038906;28;20182;-80
2022/08/25 04:28:59;;;;;;;9.80;2.10;;;19.60;99.90;;;;;;5042608;28;20116;-82
2022/08/25 04:31:26;;;;;;;7.72;1.70;;;19.50;99.90;;;;;;5046046;28;20120;-80
2022/08/25 04:34:01;;;;;;;2.95;1.70;;;19.50;99.90;;;;;;5048573;28;20041;-81
2022/08/25 04:36:27;;;;;;;7.43;2.33;;;19.50;99.90;;;;;;5054149;28;20056;-79
2022/08/25 04:38:52;;;;;;;3.08;1.77;;;19.50;99.90;;;;;;5041878;28;20037;-81
2022/08/25 04:41:24;;;;;;;6.88;2.38;;;19.50;99.90;;;;;;5043262;28;20036;-81
2022/08/25 04:43:51;;;;;;;6.28;2.67;;;19.40;99.90;;;;;;5042407;28;20044;-79
2022/08/25 04:46:23;;;;;;;9.35;2.97;;;19.40;99.90;;;;;;5042390;28;20049;-80
2022/08/25 04:48:51;;;;;;;4.93;2.13;;;19.30;99.90;;;;;;5060888;28;20072;-80
2022/08/25 04:51:22;;;;;;;4.13;2.33;;;19.30;99.90;;;;;;5048963;28;20518;-79
2022/08/25 04:53:48;;;;;;;5.35;2.70;;;19.20;99.90;;;;;;5057442;28;20037;-80
2022/08/25 04:56:17;;;;;;;4.93;2.20;;;19.20;99.90;;;;;;5032470;28;20044;-79
2022/08/25 04:58:43;;;;;;;8.27;2.85;;;19.30;99.90;;;;;;5041505;28;20053;-79
2022/08/25 05:01:17;;;;;;;5.05;2.58;;;19.30;99.90;;;;;;5039366;28;20045;-81
2022/08/25 05:03:44;;;;;;;4.32;2.25;;;19.30;99.90;;;;;;5040726;28;20573;-81
2022/08/25 05:06:19;;;;;;;4.63;2.53;;;19.30;99.90;;;;;;5044432;28;20547;-80
2022/08/25 05:08:46;;;;;;;5.90;2.27;;;19.40;99.90;;;;;;5045386;28;20063;-80
2022/08/25 05:11:14;;;;;;;5.28;2.20;;;19.40;99.90;;;;;;5045637;28;20522;-80
2022/08/25 05:13:40;;;;;;;3.08;2.25;;;19.50;99.90;;;;;;5050329;28;20043;-81
2022/08/25 05:16:06;;;;;;;6.75;2.00;;;19.80;99.90;;;;;;5053848;28;20491;-81
2022/08/25 05:18:33;;;;;;;7.78;2.30;;;20.30;99.90;;;;;;5050962;28;20033;-80
2022/08/25 05:21:24;;;;;;;5.95;2.33;;;20.90;99.90;;;;;;5032895;28;20034;-80
2022/08/25 05:23:55;;;;;;;5.22;1.48;;;21.60;99.90;;;;;;5043238;28;20037;-79
2022/08/25 05:26:21;;;;;;;5.55;1.70;;;22.40;99.90;;;;;;5042154;28;20417;-79
2022/08/25 05:28:51;;;;;;;3.83;1.70;;;23.00;99.90;;;;;;5042653;28;20033;-80
2022/08/25 05:31:18;;;;;;;8.75;2.10;;;23.60;99.90;;;;;;5025116;28;20385;-80
2022/08/25 05:33:44;;;;;;;4.10;2.10;;;24.10;99.90;;;;;;5045410;28;20068;-79
2022/08/25 05:36:12;;;;;;;6.18;2.10;;;24.60;99.90;;;;;;5046224;28;20060;-81
2022/08/25 05:38:39;;;;;;;2.78;2.10;;;25.00;99.30;;;;;;5044541;28;21664;-81
2022/08/25 05:41:09;;;;;;;5.13;1.92;;;25.60;98.90;;;;;;5048227;28;20047;-83
2022/08/25 05:43:36;;;;;;;4.40;1.77;;;26.00;98.20;;;;;;5048962;28;20094;-79
2022/08/25 05:56:16;;;;;;;3.65;1.98;;;27.30;95.20;;;;;;4947997;28;20039;-82
2022/08/25 05:58:42;;;;;;;8.52;2.33;;;27.80;95.30;;;;;;4968399;28;20474;-82
2022/08/25 06:04:03;;;;;;;4.10;1.98;;;28.50;94.10;;;;;;4983961;28;20082;-81
2022/08/25 06:06:32;;;;;;;4.65;1.80;;;28.70;93.50;;;;;;4985767;28;20043;-80
2022/08/25 06:08:57;;;;;;;7.70;2.42;;;28.90;93.20;;;;;;4979951;28;20549;-83
2022/08/25 06:11:23;;;;;;;17.45;3.03;;;29.30;92.80;;;;;;4984393;28;20072;-80
2022/08/25 06:13:48;;;;;;;9.20;3.17;;;29.80;92.80;;;;;;4984243;28;20379;-80
2022/08/25 06:16:14;;;;;;;5.35;2.13;;;30.00;91.70;;;;;;4984556;28;20038;-79
2022/08/25 06:18:40;;;;;;;5.93;2.30;;;30.00;91.30;;;;;;4984340;28;20142;-79
2022/08/25 06:21:54;;;;;;;5.63;2.38;;;30.00;91.00;;;;;;4986701;28;20092;-82
2022/08/25 06:25:02;;;;;;;4.50;2.15;;;30.20;90.80;;;;;;4929053;28;22260;-82
2022/08/25 06:27:43;;;;;;;4.93;2.00;;;30.50;90.70;;;;;;4945208;28;20051;-81
2022/08/25 06:31:17;;;;;;;4.68;2.10;;;30.60;90.30;;;;;;4973839;28;20458;-83
2022/08/25 06:33:47;;;;;;;6.43;2.08;;;30.40;90.20;;;;;;4972905;28;20033;-81
2022/08/25 06:40:13;;;;;;;4.93;2.30;;;30.70;88.90;;;;;;4984427;28;20049;-82
2022/08/25 06:43:39;;;;;;;8.00;2.58;;;31.20;88.00;;;;;;4985408;28;20105;-82
2022/08/25 07:06:22;;;;;;;;;;;;;;;;;;;;;
2022/08/25 07:12:47;;;;;;;4.30;2.70;;;29.10;89.90;;;;;;4781640;29;20087;-80
2022/08/25 07:15:12;;;;;;;4.68;2.58;;;28.90;90.10;;;;;;4797465;29;20117;-80
2022/08/25 07:17:38;;;;;;;6.60;2.60;;;29.00;90.60;;;;;;4881913;28;20448;-79
2022/08/25 07:20:04;;;;;;;2.92;2.20;;;28.70;90.70;;;;;;4976156;28;20034;-80
2022/08/25 07:22:31;;;;;;;8.18;2.03;;;28.60;90.70;;;;;;4981457;28;20050;-81
2022/08/25 07:24:57;;;;;;;7.97;2.25;;;28.60;91.20;;;;;;4981408;28;20400;-79
2022/08/25 07:27:22;;;;;;;5.50;2.63;;;28.50;91.10;;;;;;4983023;28;20039;-80
2022/08/25 07:29:49;;;;;;;8.80;2.55;;;28.40;91.30;;;;;;4979779;28;20446;-79
2022/08/25 07:32:14;;;;;;;8.40;2.30;;;28.00;91.40;;;;;;4976112;28;20124;-83
2022/08/25 07:37:24;;;;;;;6.40;2.35;;;27.90;92.30;;;;;;4978510;28;20054;-79
2022/08/25 07:39:50;;;;;;;6.10;2.40;;;27.90;92.50;;;;;;4980126;28;20478;-79
2022/08/25 07:42:15;;;;;;;7.80;2.33;;;27.90;92.70;;;;;;4972065;28;20057;-80
2022/08/25 07:44:41;;;;;;;6.70;2.75;;;27.80;92.50;;;;;;4972367;28;20049;-81
2022/08/25 07:47:06;;;;;;;4.18;2.55;;;27.80;92.40;;;;;;4981120;28;20043;-80
2022/08/25 07:49:32;;;;;;;6.50;1.70;;;27.70;92.40;;;;;;4985311;28;20050;-79
2022/08/25 07:51:57;;;;;;;7.95;2.50;;;27.80;92.60;;;;;;4985452;28;20494;-82
2022/08/25 07:54:26;;;;;;;4.53;2.10;;;27.90;92.70;;;;;;4971532;28;20068;-79
2022/08/25 07:56:51;;;;;;;11.27;3.55;;;28.00;92.80;;;;;;4984872;28;20077;-79
2022/08/25 07:59:17;;;;;;;3.10;2.20;;;28.00;92.80;;;;;;4987810;28;20489;-79
2022/08/25 08:01:43;;;;;;;6.00;2.53;;;28.00;92.60;;;;;;4982771;28;20039;-79
2022/08/25 08:04:09;;;;;;;6.07;2.30;;;28.20;93.30;;;;;;4981317;28;20042;-80
2022/08/25 08:06:34;;;;;;;9.50;2.55;;;28.40;93.30;;;;;;4990053;28;20120;-81
2022/08/25 08:09:01;;;;;;;3.83;2.17;;;28.60;92.90;;;;;;4983806;28;20050;-79
2022/08/25 08:11:31;;;;;;;7.43;3.50;;;28.60;92.20;;;;;;4986296;28;20038;-80
2022/08/25 08:13:58;;;;;;;11.73;2.50;;;28.40;92.20;;;;;;4984790;28;20049;-80
2022/08/25 08:16:26;;;;;;;4.35;2.40;;;28.30;92.50;;;;;;4981893;28;20051;-80
2022/08/25 08:18:52;;;;;;;5.93;2.28;;;28.40;92.50;;;;;;4984522;28;20091;-80
2022/08/25 08:21:24;;;;;;;5.82;2.22;;;28.60;93.10;;;;;;4988728;28;20052;-79
2022/08/25 08:23:53;;;;;;;8.65;2.40;;;28.70;92.40;;;;;;4984308;28;20074;-79
2022/08/25 08:26:19;;;;;;;4.43;2.22;;;28.80;92.50;;;;;;4984952;28;20129;-81
2022/08/25 08:28:46;;;;;;;9.30;2.58;;;28.80;92.40;;;;;;4988749;28;20467;-80
2022/08/25 08:31:18;;;;;;;8.70;2.30;;;28.80;92.40;;;;;;4977780;28;20538;-79
2022/08/25 08:34:12;;;;;;;4.65;2.42;;;28.90;92.60;;;;;;4986074;28;20098;-80
2022/08/25 08:37:08;;;;;;;;;;;;;;;;;;;;;
2022/08/25 08:45:23;;;;;;;4.03;2.33;;;29.30;91.70;;;;;;4890500;29;20048;-83
2022/08/25 08:48:24;;;;;;;5.22;2.17;;;29.10;92.20;;;;;;4892583;29;20044;-79
2022/08/25 08:51:15;;;;;;;5.10;2.33;;;29.40;92.20;;;;;;4859854;29;20104;-79
2022/08/25 08:53:47;;;;;;;8.25;2.20;;;29.60;91.80;;;;;;4860977;29;20734;-80
2022/08/25 08:56:19;;;;;;;5.55;1.92;;;29.60;92.00;;;;;;4977940;28;20133;-79
2022/08/25 08:58:54;;;;;;;6.40;2.65;;;29.70;92.20;;;;;;4985451;28;20045;-79
2022/08/25 09:01:31;;;;;;;5.63;2.40;;;29.90;91.50;;;;;;4983187;28;20344;-79
2022/08/25 09:04:19;;;;;;;8.43;2.50;;;29.80;90.70;;;;;;4972632;28;20447;-80
2022/08/25 09:06:48;;;;;;;3.47;2.17;;;29.60;91.00;;;;;;4986587;28;20496;-79
2022/08/25 09:09:24;;;;;;;4.50;2.05;;;29.50;91.10;;;;;;4987082;28;20038;-80
2022/08/25 09:12:06;;;;;;;7.30;2.80;;;29.70;91.70;;;;;;4989465;28;20073;-79
2022/08/25 09:14:44;;;;;;;3.63;2.00;;;29.90;91.90;;;;;;4987959;28;20046;-78
2022/08/25 09:17:35;;;;;;;3.35;2.08;;;30.00;91.10;;;;;;4998281;28;20137;-79
2022/08/25 09:20:40;;;;;;;8.38;2.45;;;30.10;91.30;;;;;;4988526;28;20133;-80
2022/08/25 09:23:32;;;;;;;7.45;2.33;;;30.30;91.30;;;;;;4984102;28;20401;-79
2022/08/25 09:26:29;;;;;;;6.28;1.70;;;30.20;90.10;;;;;;4973941;28;20045;-79
2022/08/25 09:30:05;;;;;;;3.55;1.75;;;30.00;88.00;;;;;;4985647;28;20047;-80
2022/08/25 09:32:36;;;;;;;4.15;1.70;;;30.00;89.60;;;;;;4957338;28;20050;-79
2022/08/25 09:35:13;;;;;;;4.18;1.67;;;30.30;88.40;;;;;;4959453;28;20048;-80
2022/08/25 09:41:57;;;;;;;5.80;1.92;;;30.40;86.70;;;;;;4954391;28;20086;-80
2022/08/25 09:44:25;;;;;;;4.10;1.40;;;30.10;86.90;;;;;;4942682;28;20500;-78
2022/08/25 09:47:01;;;;;;;2.97;1.80;;;30.00;86.90;;;;;;4970429;28;20478;-78
2022/08/25 09:49:40;;;;;;;5.03;1.50;;;30.20;87.70;;;;;;4981056;28;20065;-84
2022/08/25 09:52:37;;;;;;;4.55;2.05;;;30.30;87.30;;;;;;4979691;28;20056;-80
2022/08/25 09:55:14;;;;;;;7.82;1.60;;;30.40;84.60;;;;;;4983981;28;20050;-80
2022/08/25 09:57:48;;;;;;;5.43;1.30;;;30.30;83.40;;;;;;4985678;28;20110;-78
2022/08/25 10:00:14;;;;;;;5.50;1.30;;;30.40;85.40;;;;;;4967615;28;20034;-79
2022/08/25 10:02:41;;;;;;;11.15;1.73;;;30.60;84.40;;;;;;4975773;28;20073;-79
2022/08/25 10:05:22;;;;;;;4.55;1.27;;;30.50;82.40;;;;;;4978526;28;20046;-79
2022/08/25 10:07:55;;;;;;;2.33;1.23;;;30.50;82.10;;;;;;4972534;28;20033;-79
2022/08/25 10:10:26;;;;;;;11.02;1.73;;;30.50;81.30;;;;;;4980361;28;20062;-79
2022/08/25 10:12:52;;;;;;;4.10;1.27;;;30.50;81.20;;;;;;4980347;28;20121;-78
2022/08/25 10:15:31;;;;;;;3.08;1.25;;;30.50;82.90;;;;;;4979532;28;20418;-78
2022/08/25 10:18:27;;;;;;;4.65;1.38;;;30.70;81.00;;;;;;4983762;28;20049;-78
2022/08/25 10:21:07;;;;;;;6.13;1.83;;;30.50;78.90;;;;;;4990076;28;20753;-78
2022/08/25 10:23:35;;;;;;;8.25;1.92;;;30.70;81.70;;;;;;4976582;28;20065;-79
2022/08/25 10:26:07;;;;;;;11.32;1.60;;;30.70;80.80;;;;;;4982920;28;20375;-79
2022/08/25 10:29:19;;;;;;;2.72;1.20;;;30.70;81.70;;;;;;4978688;28;20039;-78
2022/08/25 10:32:11;;;;;;;4.30;1.65;;;30.70;78.70;;;;;;4981168;28;20053;-78
2022/08/25 10:34:54;;;;;;;4.43;1.30;;;30.70;78.60;;;;;;4980172;28;20053;-77
2022/08/25 10:37:38;;;;;;;3.80;1.52;;;30.90;82.00;;;;;;4981999;28;20055;-77
2022/08/25 10:40:28;;;;;;;5.85;1.80;;;31.10;80.90;;;;;;4987023;28;20608;-79
2022/08/25 10:43:15;;;;;;;5.00;1.60;;;31.30;80.90;;;;;;4975002;28;20048;-80
2022/08/25 10:45:48;;;;;;;3.47;2.03;;;31.40;81.40;;;;;;4974708;28;20053;-78
2022/08/25 10:48:23;;;;;;;5.72;2.00;;;31.60;81.70;;;;;;4973557;28;20042;-79
2022/08/25 10:50:57;;;;;;;10.30;1.83;;;31.40;79.30;;;;;;4975412;28;20063;-78
2022/08/25 10:53:51;;;;;;;4.97;2.05;;;31.40;79.90;;;;;;4976072;28;21942;-77
2022/08/25 10:56:23;;;;;;;6.20;1.38;;;31.40;80.20;;;;;;4979042;28;20057;-77
2022/08/25 10:59:17;;;;;;;7.32;1.55;;;31.30;78.50;;;;;;4971616;28;20050;-78
2022/08/25 11:02:06;;;;;;;6.90;1.95;;;31.10;77.40;;;;;;4980424;28;20398;-76
2022/08/25 11:04:47;;;;;;;4.75;1.70;;;31.10;79.60;;;;;;4985784;28;20042;-77
2022/08/25 11:07:29;;;;;;;3.33;1.45;;;31.10;78.50;;;;;;4978417;28;20070;-77
2022/08/25 11:10:01;;;;;;;4.30;1.42;;;31.00;79.40;;;;;;4984587;28;20526;-78
2022/08/25 11:12:34;;;;;;;7.70;1.85;;;31.00;77.90;;;;;;4982069;28;20042;-79
2022/08/25 11:15:13;;;;;;;4.28;1.40;;;31.10;80.10;;;;;;4983360;28;20038;-79
2022/08/25 11:17:54;;;;;;;4.32;2.03;;;31.30;79.10;;;;;;4975268;28;20770;-78
2022/08/25 11:20:28;;;;;;;4.90;1.95;;;31.50;78.40;;;;;;4978355;28;20102;-79
2022/08/25 11:23:13;;;;;;;7.43;1.30;;;31.70;77.40;;;;;;4978835;28;20046;-79
2022/08/25 11:25:49;;;;;;;;;;;31.70;76.80;;;;;;4980096;28;20423;-78
2022/08/25 11:28:37;;;;;;;4.68;1.40;;;31.60;76.50;;;;;;4982039;28;19929;-77
2022/08/25 11:31:04;;;;;;;4.05;1.70;;;31.60;77.50;;;;;;4984775;28;20125;-78
2022/08/25 11:33:30;;;;;;;5.63;1.50;;;31.60;78.50;;;;;;4979120;28;20555;-79
2022/08/25 11:36:10;;;;;;;6.78;1.52;;;31.80;77.70;;;;;;4981728;28;20066;-77
2022/08/25 11:38:42;;;;;;;4.45;1.40;;;31.90;76.70;;;;;;4993401;28;20490;-78
2022/08/25 11:41:50;;;;;;;3.85;1.35;;;31.90;76.80;;;;;;4984678;28;20050;-78
2022/08/25 11:44:38;;;;;;;5.13;1.67;;;31.90;74.20;;;;;;4985523;28;20046;-78
2022/08/25 11:47:25;;;;;;;3.30;1.30;;;31.70;74.30;;;;;;4981190;28;20054;-77
2022/08/25 11:50:05;;;;;;;6.80;1.67;;;31.60;73.90;;;;;;4976739;28;20047;-81
2022/08/25 11:52:30;;;;;;;4.55;1.58;;;31.60;74.20;;;;;;4976575;28;20089;-78
2022/08/25 11:55:22;;;;;;;3.15;1.60;;;31.50;74.70;;;;;;4980924;28;20136;-78
2022/08/25 11:57:50;;;;;;;4.95;1.80;;;31.40;75.80;;;;;;4978189;28;20509;-78
2022/08/25 12:00:42;;;;;;;3.53;2.08;;;31.40;75.50;;;;;;4981961;28;20081;-77
2022/08/25 12:03:33;;;;;;;9.63;2.22;;;31.30;74.40;;;;;;4981063;28;20042;-78
2022/08/25 12:06:20;;;;;;;9.85;2.88;;;31.20;77.00;;;;;;4984449;28;20936;-81
2022/08/25 12:09:12;;;;;;;5.55;2.13;;;31.20;77.10;;;;;;4976442;28;20074;-78
2022/08/25 12:11:38;;;;;;;5.75;1.50;;;31.20;76.60;;;;;;4982087;28;20105;-81
2022/08/25 12:14:08;;;;;;;5.22;2.10;;;31.30;77.60;;;;;;4983888;28;20497;-78
2022/08/25 12:16:33;;;;;;;6.68;1.77;;;31.30;76.70;;;;;;4987065;28;20426;-78
2022/08/25 12:19:23;;;;;;;5.50;1.70;;;31.30;78.10;;;;;;4979953;28;20078;-77
2022/08/25 12:21:49;;;;;;;8.45;1.73;;;31.10;77.20;;;;;;4972747;28;20053;-78
2022/08/25 12:24:20;;;;;;;3.20;1.50;;;31.20;77.80;;;;;;4982444;28;20090;-78
2022/08/25 12:26:53;;;;;;;3.17;1.10;;;31.20;73.90;;;;;;4982438;28;20035;-79
2022/08/25 12:29:41;;;;;;;1.55;0.93;;;31.20;73.50;;;;;;4979623;28;20043;-78
2022/08/25 12:32:21;;;;;;;4.80;1.27;;;31.40;72.80;;;;;;4992705;28;20448;-80
2022/08/25 12:35:14;;;;;;;2.80;0.93;;;31.60;72.70;;;;;;4981033;28;20070;-78
2022/08/25 12:37:56;;;;;;;3.90;1.38;;;31.80;73.10;;;;;;4983194;28;20054;-78
2022/08/25 12:40:27;;;;;;;3.83;1.27;;;31.80;72.30;;;;;;4987625;28;20029;-80
2022/08/25 12:43:03;;;;;;;3.28;1.13;;;31.90;72.80;;;;;;4984493;28;20042;-78
2022/08/25 12:45:35;;;;;;;3.50;1.30;;;31.90;70.00;;;;;;4986416;28;20410;-79
2022/08/25 12:48:25;;;;;;;1.83;0.95;;;31.80;69.40;;;;;;4982574;28;20113;-81
2022/08/25 12:51:18;;;;;;;2.55;1.25;;;31.70;71.10;;;;;;4985270;28;20625;-78
2022/08/25 12:54:00;;;;;;;4.65;1.20;;;31.80;67.20;;;;;;4983879;28;20052;-79
2022/08/25 12:56:33;;;;;;;1.75;1.20;;;32.00;70.50;;;;;;4988018;28;20050;-78
2022/08/25 12:59:09;;;;;;;3.03;1.30;;;32.10;69.70;;;;;;4968695;28;20043;-77
2022/08/25 13:02:17;;;;;;;6.68;1.15;;;32.10;70.90;;;;;;4987764;28;20116;-79
2022/08/25 13:05:01;;;;;;;2.90;1.10;;;32.00;70.80;;;;;;4987640;28;20070;-78
2022/08/25 13:07:49;;;;;;;5.13;1.40;;;31.80;69.20;;;;;;4996227;28;20045;-78
2022/08/25 13:10:23;;;;;;;2.97;1.10;;;31.60;69.20;;;;;;4983345;28;20128;-78
2022/08/25 13:13:03;;;;;;;3.60;1.30;;;31.60;68.80;;;;;;4983370;28;20042;-78
2022/08/25 13:15:45;;;;;;;3.80;1.38;;;31.60;68.40;;;;;;4986346;28;20046;-81
2022/08/25 13:18:28;;;;;;;3.35;1.20;;;31.60;69.80;;;;;;4981875;28;20444;-78
2022/08/25 13:21:13;;;;;;;2.33;1.10;;;31.60;67.20;;;;;;4987816;28;20104;-78
2022/08/25 13:23:40;;;;;;;;;;;31.70;67.90;;;;;;4970761;28;20054;-78
2022/08/25 13:26:06;;;;;;;3.78;1.23;;;31.60;67.20;;;;;;4982781;28;19925;-78
2022/08/25 13:28:38;;;;;;;4.00;1.27;;;31.70;68.50;;;;;;4987145;28;20031;-79
2022/08/25 13:31:08;;;;;;;5.32;1.35;;;31.60;68.30;;;;;;4983150;28;20069;-80
2022/08/25 13:33:35;;;;;;;4.07;1.48;;;31.60;69.70;;;;;;4982089;28;20566;-78
2022/08/25 13:38:48;;;;;;;2.97;1.27;;;31.60;68.70;;;;;;4988552;28;20137;-78
2022/08/25 13:41:20;;;;;;;4.47;1.38;;;31.40;69.80;;;;;;4987705;28;20275;-81
2022/08/25 13:43:45;;;;;;;4.07;1.20;;;31.50;68.60;;;;;;4989080;28;20108;-77
2022/08/25 13:46:11;;;;;;;3.67;1.40;;;31.60;68.00;;;;;;4980150;28;20484;-77
2022/08/25 13:48:39;;;;;;;6.07;1.27;;;31.60;66.80;;;;;;4979278;28;20141;-77
2022/08/25 13:51:18;;;;;;;4.13;1.60;;;31.50;68.40;;;;;;4985713;28;20039;-77
2022/08/25 13:54:06;;;;;;;4.25;1.40;;;31.50;71.00;;;;;;4982779;28;20049;-79
2022/08/25 13:56:40;;;;;;;1.55;1.02;;;31.50;68.70;;;;;;4983001;28;20121;-79
2022/08/25 13:59:26;;;;;;;2.53;1.27;;;31.50;69.60;;;;;;4970901;28;20438;-79
2022/08/25 14:01:53;;;;;;;3.92;1.40;;;31.60;69.20;;;;;;4973141;28;20050;-78
2022/08/25 14:04:26;;;;;;;5.05;1.80;;;31.60;68.10;;;;;;4967942;28;20053;-79
2022/08/25 14:07:27;;;;;;;4.53;1.40;;;31.50;68.90;;;;;;4978016;28;20051;-79
2022/08/25 14:10:05;;;;;;;2.92;1.63;;;31.40;70.20;;;;;;4946072;28;20599;-81
2022/08/25 14:12:45;;;;;;;6.18;1.55;;;31.40;69.80;;;;;;4972474;28;20039;-81
2022/08/25 14:15:16;;;;;;;4.05;1.63;;;31.40;71.30;;;;;;4987603;28;20104;-80
2022/08/25 14:17:59;;;;;;;3.22;1.95;;;31.50;71.50;;;;;;4988933;28;20105;-81
2022/08/25 14:20:27;;;;;;;4.25;1.75;;;31.80;70.30;;;;;;4988069;28;20088;-80