Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:40;;;;;;;;;;;7.00;61.20;;;;;;5035721;28;19927;-85
2022/11/21 00:03:05;;;;;;;;;;;7.00;61.10;;;;;;5030720;28;19917;-86
2022/11/21 00:05:32;;;;;;;;;;;7.00;61.20;;;;;;5028723;28;20310;-86
2022/11/21 00:07:58;;;;;;;;;;;7.00;61.20;;;;;;5030826;28;20003;-87
2022/11/21 00:10:24;;;;;;;;;;;7.00;61.20;;;;;;5046268;28;20012;-86
2022/11/21 00:12:56;;;;;;;;;;;7.00;61.20;;;;;;5028894;28;19917;-85
2022/11/21 00:15:23;;;;;;;;;;;7.00;61.10;;;;;;5011714;28;19913;-86
2022/11/21 00:17:48;;;;;;;;;;;7.00;61.10;;;;;;5022492;28;19936;-85
2022/11/21 00:20:14;;;;;;;;;;;7.00;61.20;;;;;;5033537;28;19917;-84
2022/11/21 00:22:40;;;;;;;;;;;7.00;61.20;;;;;;5015309;28;19945;-85
2022/11/21 00:25:06;;;;;;;;;;;6.90;61.20;;;;;;5034953;28;20007;-86
2022/11/21 00:27:31;;;;;;;;;;;7.00;61.20;;;;;;5032137;28;19924;-85
2022/11/21 00:29:57;;;;;;;;;;;6.90;61.20;;;;;;5033426;28;19917;-85
2022/11/21 00:32:22;;;;;;;;;;;7.00;61.30;;;;;;5035879;28;20368;-85
2022/11/21 00:34:48;;;;;;;;;;;6.90;61.30;;;;;;5049715;28;19920;-85
2022/11/21 00:37:13;;;;;;;;;;;6.90;61.30;;;;;;5028580;28;19913;-86
2022/11/21 00:39:39;;;;;;;;;;;6.90;61.30;;;;;;5033279;28;19917;-84
2022/11/21 00:42:04;;;;;;;;;;;6.90;61.30;;;;;;5030794;28;19933;-84
2022/11/21 00:44:30;;;;;;;;;;;6.90;61.30;;;;;;5034382;28;19960;-85
2022/11/21 00:46:56;;;;;;;;;;;6.90;61.30;;;;;;5033688;28;19971;-85
2022/11/21 00:49:21;;;;;;;;;;;6.90;61.30;;;;;;5052353;28;20000;-85
2022/11/21 00:51:47;;;;;;;;;;;6.90;61.40;;;;;;5049902;28;20334;-87
2022/11/21 00:54:12;;;;;;;;;;;6.90;61.50;;;;;;5031807;28;20386;-84
2022/11/21 00:56:38;;;;;;;;;;;6.90;61.40;;;;;;5034018;28;20206;-85
2022/11/21 00:59:03;;;;;;;;;;;7.00;61.40;;;;;;5034048;28;19917;-85
2022/11/21 01:01:29;;;;;;;;;;;7.00;61.50;;;;;;5015459;28;20020;-86
2022/11/21 01:03:56;;;;;;;;;;;7.00;61.40;;;;;;5048715;28;19917;-86
2022/11/21 01:06:21;;;;;;;;;;;7.00;61.30;;;;;;5049240;28;19976;-85
2022/11/21 01:08:47;;;;;;;;;;;7.00;61.20;;;;;;5003984;28;19921;-86
2022/11/21 01:11:16;;;;;;;;;;;7.00;61.20;;;;;;5020653;28;19944;-84
2022/11/21 01:13:42;;;;;;;;;;;7.00;61.10;;;;;;5034061;28;19917;-85
2022/11/21 01:16:12;;;;;;;;;;;7.00;61.10;;;;;;5033694;28;19921;-85
2022/11/21 01:18:38;;;;;;;;;;;7.00;61.10;;;;;;5038782;28;19917;-86
2022/11/21 01:21:06;;;;;;;;;;;7.00;61.10;;;;;;5034351;28;19920;-86
2022/11/21 01:23:31;;;;;;;;;;;7.00;61.10;;;;;;5031895;28;19921;-87
2022/11/21 01:26:01;;;;;;;;;;;7.00;61.10;;;;;;5017656;28;19924;-85
2022/11/21 01:28:27;;;;;;;;;;;7.00;61.20;;;;;;5043785;28;19916;-85
2022/11/21 01:30:52;;;;;;;;;;;7.10;61.20;;;;;;5035039;28;19913;-85
2022/11/21 01:33:18;;;;;;;;;;;7.10;61.20;;;;;;5031482;28;19916;-85
2022/11/21 01:35:43;;;;;;;;;;;7.20;61.10;;;;;;5068743;28;19939;-85
2022/11/21 01:38:09;;;;;;;;;;;7.20;61.10;;;;;;5039746;28;20372;-85
2022/11/21 01:40:38;;;;;;;;;;;7.20;61.00;;;;;;5032365;28;19925;-85
2022/11/21 01:43:14;;;;;;;;;;;7.30;61.00;;;;;;5014777;28;20536;-85
2022/11/21 01:46:06;;;;;;;;;;;7.30;60.90;;;;;;5018007;28;19921;-84
2022/11/21 01:48:36;;;;;;;;;;;7.30;61.00;;;;;;5032819;28;19920;-85
2022/11/21 01:51:04;;;;;;;;;;;7.30;60.90;;;;;;5030453;28;19927;-86
2022/11/21 01:53:30;;;;;;;;;;;7.40;60.80;;;;;;5019405;28;20321;-85
2022/11/21 01:55:56;;;;;;;;;;;7.40;60.80;;;;;;5039975;28;19936;-86
2022/11/21 01:58:22;;;;;;;;;;;7.40;60.60;;;;;;5032279;28;20386;-85
2022/11/21 02:00:48;;;;;;;;;;;7.40;60.40;;;;;;5032181;28;19917;-88
2022/11/21 02:03:17;;;;;;;;;;;7.40;60.30;;;;;;5032461;28;20009;-86
2022/11/21 02:05:42;;;;;;;;;;;7.40;60.30;;;;;;5034222;28;19928;-85
2022/11/21 02:08:11;;;;;;;;;;;7.40;60.40;;;;;;5037998;28;19921;-86
2022/11/21 02:10:38;;;;;;;;;;;7.40;60.40;;;;;;5015960;28;19924;-85
2022/11/21 02:13:04;;;;;;;;;;;7.40;60.50;;;;;;5017265;28;19933;-87
2022/11/21 02:15:30;;;;;;;;;;;7.40;60.50;;;;;;5031533;28;20284;-85
2022/11/21 02:17:55;;;;;;;;;;;7.50;60.50;;;;;;5015174;28;19923;-85
2022/11/21 02:20:22;;;;;;;;;;;7.50;60.40;;;;;;5032098;28;19995;-85
2022/11/21 02:22:53;;;;;;;;;;;7.50;60.40;;;;;;5014645;28;19980;-85
2022/11/21 02:25:19;;;;;;;;;;;7.50;60.40;;;;;;5032178;28;19986;-86
2022/11/21 02:27:45;;;;;;;;;;;7.50;60.40;;;;;;5032436;28;19972;-84
2022/11/21 02:30:11;;;;;;;;;;;7.50;60.40;;;;;;5029120;28;19917;-85
2022/11/21 02:32:39;;;;;;;;;;;7.50;60.40;;;;;;5030937;28;19957;-86
2022/11/21 02:35:05;;;;;;;;;;;7.50;60.30;;;;;;5031574;28;20319;-87
2022/11/21 02:37:32;;;;;;;;;;;7.50;60.30;;;;;;5014064;28;19921;-85
2022/11/21 02:39:59;;;;;;;;;;;7.50;60.30;;;;;;5013858;28;19921;-84
2022/11/21 02:42:37;;;;;;;;;;;7.50;60.30;;;;;;5030580;28;19961;-84
2022/11/21 02:45:08;;;;;;;;;;;7.50;60.30;;;;;;5030728;28;19919;-85
2022/11/21 02:47:35;;;;;;;;;;;7.50;60.40;;;;;;5014095;28;19972;-85
2022/11/21 02:50:09;;;;;;;;;;;7.40;60.40;;;;;;5030973;28;20269;-88
2022/11/21 02:52:34;;;;;;;;;;;7.50;60.20;;;;;;5013755;28;20416;-85
2022/11/21 02:55:00;;;;;;;;;;;7.50;60.20;;;;;;5032580;28;20261;-86
2022/11/21 02:57:25;;;;;;;;;;;7.50;60.10;;;;;;5021546;28;19946;-87
2022/11/21 02:59:50;;;;;;;;;;;7.40;60.00;;;;;;5050472;28;19919;-87
2022/11/21 03:02:16;;;;;;;;;;;7.40;60.00;;;;;;5023784;28;19925;-85
2022/11/21 03:04:41;;;;;;;;;;;7.30;60.10;;;;;;5030876;28;19927;-86
2022/11/21 03:07:07;;;;;;;;;;;7.40;60.20;;;;;;5025847;28;19914;-86
2022/11/21 03:09:33;;;;;;;;;;;7.40;60.30;;;;;;5012813;28;20407;-86
2022/11/21 03:11:58;;;;;;;;;;;7.40;60.40;;;;;;5026144;28;20000;-86
2022/11/21 03:14:24;;;;;;;;;;;7.40;60.40;;;;;;5029953;28;19917;-87
2022/11/21 03:16:50;;;;;;;;;;;7.40;60.40;;;;;;5032139;28;19972;-86
2022/11/21 03:19:15;;;;;;;;;;;7.30;60.30;;;;;;5028421;28;20360;-84
2022/11/21 03:21:41;;;;;;;;;;;7.30;60.40;;;;;;5014873;28;19917;-86
2022/11/21 03:24:06;;;;;;;;;;;7.30;60.40;;;;;;5027058;28;19960;-84
2022/11/21 03:26:32;;;;;;;;;;;7.30;60.40;;;;;;5021689;28;19949;-84
2022/11/21 03:28:57;;;;;;;;;;;7.30;60.50;;;;;;5027691;28;19920;-86
2022/11/21 03:31:23;;;;;;;;;;;7.30;60.50;;;;;;5020238;28;19913;-86
2022/11/21 03:33:48;;;;;;;;;;;7.30;60.50;;;;;;5038820;28;20365;-85
2022/11/21 03:36:14;;;;;;;;;;;7.30;60.50;;;;;;5037599;28;20055;-85
2022/11/21 03:38:40;;;;;;;;;;;7.40;60.50;;;;;;5028551;28;19949;-86
2022/11/21 03:41:28;;;;;;;;;;;7.40;60.50;;;;;;5028885;28;19913;-87
2022/11/21 03:43:51;;;;;;;;;;;7.40;60.40;;;;;;5024125;28;19925;-86
2022/11/21 03:46:17;;;;;;;;;;;7.40;60.40;;;;;;5014940;28;20030;-84
2022/11/21 03:48:42;;;;;;;;;;;7.40;60.40;;;;;;5029338;28;20365;-85
2022/11/21 03:51:08;;;;;;;;;;;7.40;60.40;;;;;;5031623;28;19971;-84
2022/11/21 03:53:34;;;;;;;;;;;7.40;60.40;;;;;;5005137;28;19949;-86
2022/11/21 03:55:59;;;;;;;;;;;7.40;60.30;;;;;;4998306;28;19918;-85
2022/11/21 03:58:25;;;;;;;;;;;7.40;60.30;;;;;;5040134;28;19908;-85
2022/11/21 04:00:50;;;;;;;;;;;7.40;60.30;;;;;;5054386;28;20087;-85
2022/11/21 04:03:16;;;;;;;;;;;7.40;60.30;;;;;;5038140;28;19917;-87
2022/11/21 04:05:43;;;;;;;;;;;7.40;60.20;;;;;;5035052;28;20043;-87
2022/11/21 04:08:08;;;;;;;;;;;7.40;60.20;;;;;;5017217;28;19918;-86
2022/11/21 04:10:34;;;;;;;;;;;7.40;60.10;;;;;;5047068;28;19920;-86
2022/11/21 04:12:59;;;;;;;;;;;7.50;60.20;;;;;;5043591;28;20319;-85
2022/11/21 04:15:25;;;;;;;;;;;7.50;60.30;;;;;;5017525;28;19917;-85
2022/11/21 04:17:51;;;;;;;;;;;7.50;60.20;;;;;;5042014;28;19913;-83
2022/11/21 04:20:16;;;;;;;;;;;7.50;60.20;;;;;;5007109;28;19964;-86
2022/11/21 04:22:42;;;;;;;;;;;7.50;60.20;;;;;;5038577;28;19933;-85
2022/11/21 04:25:07;;;;;;;;;;;7.50;60.20;;;;;;5014788;28;19913;-86
2022/11/21 04:27:33;;;;;;;;;;;7.50;60.20;;;;;;5022198;28;19913;-85
2022/11/21 04:29:58;;;;;;;;;;;7.50;60.10;;;;;;5017235;28;19920;-85
2022/11/21 04:32:24;;;;;;;;;;;7.50;60.20;;;;;;5024925;28;19917;-86
2022/11/21 04:34:50;;;;;;;;;;;7.50;60.20;;;;;;5036417;28;19913;-84
2022/11/21 04:37:15;;;;;;;;;;;7.50;60.10;;;;;;5048621;28;19925;-86
2022/11/21 04:39:41;;;;;;;;;;;7.50;60.10;;;;;;5034864;28;19971;-86
2022/11/21 04:42:06;;;;;;;;;;;7.50;60.10;;;;;;5033627;28;19967;-86
2022/11/21 04:44:32;;;;;;;;;;;7.50;60.10;;;;;;5039745;28;20265;-85
2022/11/21 04:46:59;;;;;;;;;;;7.50;60.00;;;;;;5033519;28;20005;-85
2022/11/21 04:49:24;;;;;;;;;;;7.60;60.00;;;;;;5031281;28;20291;-85
2022/11/21 04:51:50;;;;;;;;;;;7.60;59.90;;;;;;5032215;28;19913;-87
2022/11/21 04:54:16;;;;;;;;;;;7.60;59.90;;;;;;5031337;28;19914;-86
2022/11/21 04:56:41;;;;;;;;;;;7.60;59.90;;;;;;5035220;28;19960;-85
2022/11/21 04:59:07;;;;;;;;;;;7.60;59.90;;;;;;5029688;28;19914;-85
2022/11/21 05:01:33;;;;;;;;;;;7.60;59.90;;;;;;5016577;28;20467;-85
2022/11/21 05:03:58;;;;;;;;;;;7.50;59.90;;;;;;5031816;28;19921;-86
2022/11/21 05:06:24;;;;;;;;;;;7.50;59.90;;;;;;5034952;28;20361;-87
2022/11/21 05:08:49;;;;;;;;;;;7.50;59.80;;;;;;5021155;28;19923;-86
2022/11/21 05:13:59;;;;;;;;;;;7.40;59.60;;;;;;5051679;28;20291;-87
2022/11/21 05:16:25;;;;;;;;;;;7.40;59.70;;;;;;5049807;28;20279;-88
2022/11/21 05:18:50;;;;;;;;;;;7.30;59.60;;;;;;5033281;28;20020;-86
2022/11/21 05:21:16;;;;;;;;;;;7.30;59.50;;;;;;5032668;28;19917;-86
2022/11/21 05:23:41;;;;;;;;;;;7.20;59.50;;;;;;5034931;28;19956;-85
2022/11/21 05:26:07;;;;;;;;;;;7.20;59.50;;;;;;5011116;28;19924;-86
2022/11/21 05:28:32;;;;;;;;;;;7.20;59.50;;;;;;5031626;28;19913;-85
2022/11/21 05:30:58;;;;;;;;;;;7.20;59.50;;;;;;5034326;28;19927;-85
2022/11/21 05:33:23;;;;;;;;;;;7.10;59.50;;;;;;5032032;28;19913;-87
2022/11/21 05:35:49;;;;;;;;;;;7.10;59.50;;;;;;5033003;28;19972;-85
2022/11/21 05:38:14;;;;;;;;;;;7.10;59.30;;;;;;5018898;28;20001;-87
2022/11/21 05:40:40;;;;;;;;;;;7.00;59.10;;;;;;5013782;28;19963;-87
2022/11/21 05:45:50;;;;;;;;;;;6.80;58.40;;;;;;5029948;28;19960;-86
2022/11/21 05:48:16;;;;;;;;;;;6.60;58.20;;;;;;5015297;28;19949;-87
2022/11/21 05:50:41;;;;;;;;;;;6.50;57.80;;;;;;5031143;28;20364;-87
2022/11/21 05:53:07;;;;;;;;;;;6.30;57.40;;;;;;5014644;28;19913;-86
2022/11/21 05:55:33;;;;;;;;;;;6.20;57.10;;;;;;5032439;28;20008;-86
2022/11/21 05:57:59;;;;;;;;;;;6.00;56.90;;;;;;5017872;28;19913;-87
2022/11/21 06:00:25;;;;;;;;;;;6.00;56.60;;;;;;5032032;28;19937;-87
2022/11/21 06:05:35;;;;;;;;;;;5.70;56.30;;;;;;5032986;28;19944;-87
2022/11/21 06:08:01;;;;;;;;;;;5.60;56.40;;;;;;5014280;28;19917;-86
2022/11/21 06:10:26;;;;;;;;;;;5.50;56.40;;;;;;5011389;28;19913;-87
2022/11/21 06:12:52;;;;;;;;;;;5.40;56.30;;;;;;5016895;28;19921;-87
2022/11/21 06:15:17;;;;;;;;;;;5.30;56.20;;;;;;5002583;28;19920;-86
2022/11/21 06:17:46;;;;;;;;;;;5.20;56.00;;;;;;5013241;28;19917;-86
2022/11/21 06:20:11;;;;;;;;;;;5.10;55.80;;;;;;5028725;28;20383;-87
2022/11/21 06:22:37;;;;;;;;;;;5.10;55.80;;;;;;5013658;28;19925;-87
2022/11/21 06:25:02;;;;;;;;;;;5.00;55.80;;;;;;5010999;28;20001;-85
2022/11/21 06:27:28;;;;;;;;;;;4.90;55.80;;;;;;5019614;28;19925;-86
2022/11/21 06:29:54;;;;;;;;;;;4.80;55.70;;;;;;5030334;28;19913;-87
2022/11/21 06:32:19;;;;;;;;;;;4.70;55.50;;;;;;5016536;28;19917;-88
2022/11/21 06:34:51;;;;;;;;;;;4.70;55.70;;;;;;5029925;28;19913;-87
2022/11/21 06:37:16;;;;;;;;;;;4.60;55.70;;;;;;5032965;28;20019;-87
2022/11/21 06:39:42;;;;;;;;;;;4.50;55.70;;;;;;5025807;28;19971;-88
2022/11/21 06:42:07;;;;;;;;;;;4.50;55.70;;;;;;5025970;28;19945;-88
2022/11/21 06:44:33;;;;;;;;;;;4.40;55.70;;;;;;5003913;28;19912;-87
2022/11/21 06:46:58;;;;;;;;;;;4.30;55.70;;;;;;5010514;28;19921;-90
2022/11/21 06:49:24;;;;;;;;;;;4.30;55.70;;;;;;5011633;28;20280;-88
2022/11/21 06:51:49;;;;;;;;;;;4.20;55.80;;;;;;5029281;28;21286;-86
2022/11/21 06:54:15;;;;;;;;;;;4.20;55.80;;;;;;5019539;28;20391;-87
2022/11/21 06:56:40;;;;;;;;;;;4.10;55.80;;;;;;5017273;28;19924;-86
2022/11/21 06:59:06;;;;;;;;;;;4.10;56.10;;;;;;5029816;28;19913;-87
2022/11/21 07:01:31;;;;;;;;;;;4.00;56.20;;;;;;5033259;28;20453;-86
2022/11/21 07:03:57;;;;;;;;;;;4.00;56.10;;;;;;5032032;28;19984;-88
2022/11/21 07:06:23;;;;;;;;;;;4.00;56.20;;;;;;5033938;28;19917;-88
2022/11/21 07:08:51;;;;;;;;;;;3.90;56.40;;;;;;5034009;28;19928;-87
2022/11/21 07:11:17;;;;;;;;;;;3.90;56.50;;;;;;5030293;28;19924;-87
2022/11/21 07:13:43;;;;;;;;;;;3.90;56.60;;;;;;5031480;28;20360;-87
2022/11/21 07:16:09;;;;;;;;;;;3.90;56.90;;;;;;5012323;28;19917;-86
2022/11/21 07:18:35;;;;;;;;;;;3.90;57.10;;;;;;5029610;28;19920;-86
2022/11/21 07:21:04;;;;;;;;;;;4.00;57.80;;;;;;5013235;28;20400;-88
2022/11/21 07:23:30;;;;;;;;;;;4.10;58.70;;;;;;5013135;28;19948;-86
2022/11/21 07:26:00;;;;;;;;;;;4.30;59.50;;;;;;5012484;28;19972;-87
2022/11/21 07:28:26;;;;;;;;;;;4.50;60.20;;;;;;5015843;28;19991;-86
2022/11/21 07:30:54;;;;;;;;;;;4.70;60.70;;;;;;5029878;28;19940;-87
2022/11/21 07:33:20;;;;;;;;;;;5.00;61.10;;;;;;5030367;28;19921;-87
2022/11/21 07:35:45;;;;;;;;;;;5.30;61.40;;;;;;5035175;28;20036;-86
2022/11/21 07:38:10;;;;;;;;;;;5.50;61.70;;;;;;5029023;28;20414;-86
2022/11/21 07:40:37;;;;;;;;;;;5.80;62.00;;;;;;5037143;28;19924;-86
2022/11/21 07:43:06;;;;;;;;;;;6.00;62.00;;;;;;5035224;28;19917;-87
2022/11/21 07:45:31;;;;;;;;;;;6.30;61.90;;;;;;5028657;28;19919;-85
2022/11/21 07:48:01;;;;;;;;;;;6.50;62.10;;;;;;5030377;28;20004;-86
2022/11/21 07:50:27;;;;;;;;;;;6.80;62.10;;;;;;5012070;28;19970;-86
2022/11/21 07:52:59;;;;;;;;;;;7.10;62.00;;;;;;5025937;28;20289;-88
2022/11/21 07:55:27;;;;;;;;;;;7.40;61.90;;;;;;5033604;28;19924;-86
2022/11/21 07:57:58;;;;;;;;;;;7.70;61.60;;;;;;5032553;28;19918;-86
2022/11/21 08:00:25;;;;;;;;;;;8.00;61.40;;;;;;5031192;28;19917;-87
2022/11/21 08:02:50;;;;;;;;;;;8.20;61.30;;;;;;5019817;28;19925;-87
2022/11/21 08:05:16;;;;;;;;;;;8.50;61.10;;;;;;5034041;28;20528;-87
2022/11/21 08:07:41;;;;;;;;;;;8.80;60.80;;;;;;5021678;28;19984;-86
2022/11/21 08:10:07;;;;;;;;;;;9.00;60.60;;;;;;5028557;28;19913;-86
2022/11/21 08:12:32;;;;;;;;;;;9.20;60.30;;;;;;5014877;28;20014;-86
2022/11/21 08:15:11;;;;;;;;;;;;;;;;;;;;;
2022/11/21 08:17:43;;;;;;;;;;;9.60;59.70;;;;;;5027996;28;19921;-87
2022/11/21 08:20:08;;;;;;;;;;;9.80;59.60;;;;;;5037111;28;19912;-87
2022/11/21 08:22:43;;;;;;;;;;;9.90;59.60;;;;;;5043933;28;19930;-86
2022/11/21 08:25:09;;;;;;;;;;;10.10;59.50;;;;;;5010875;28;20265;-85
2022/11/21 08:27:38;;;;;;;;;;;10.30;59.10;;;;;;5026718;28;19953;-87
2022/11/21 08:30:09;;;;;;;;;;;10.40;59.00;;;;;;5042575;28;19913;-87
2022/11/21 08:32:34;;;;;;;;;;;10.60;59.00;;;;;;5021446;28;19960;-85
2022/11/21 08:35:00;;;;;;;;;;;10.70;59.20;;;;;;5041457;28;19909;-89
2022/11/21 08:37:26;;;;;;;;;;;10.80;59.10;;;;;;5039478;28;19924;-83
2022/11/21 08:39:55;;;;;;;;;;;11.00;59.30;;;;;;5030470;28;19917;-85
2022/11/21 08:42:39;;;;;;;;;;;11.10;59.00;;;;;;5028586;28;19925;-86
2022/11/21 08:45:05;;;;;;;;;;;11.10;58.70;;;;;;5031415;28;20433;-83
2022/11/21 08:47:56;;;;;;;;;;;11.10;58.40;;;;;;5030554;28;19939;-85
2022/11/21 08:50:22;;;;;;;;;;;10.90;58.20;;;;;;5033927;28;19924;-86
2022/11/21 08:52:48;;;;;;;;;;;10.60;58.00;;;;;;5033791;28;20272;-87
2022/11/21 08:55:13;;;;;;;;;;;10.30;57.90;;;;;;5011130;28;19952;-85
2022/11/21 08:57:39;;;;;;;;;;;10.10;58.20;;;;;;5032665;28;19971;-87
2022/11/21 09:00:08;;;;;;;;;;;9.90;58.30;;;;;;5023066;28;19929;-87
2022/11/21 09:02:35;;;;;;;;;;;9.70;58.30;;;;;;5005040;28;19926;-84
2022/11/21 09:05:00;;;;;;;;;;;9.50;58.60;;;;;;5027090;28;19917;-87
2022/11/21 09:07:26;;;;;;;;;;;9.40;58.90;;;;;;5036949;28;19971;-86
2022/11/21 09:09:51;;;;;;;;;;;9.30;59.20;;;;;;5034261;28;19929;-87
2022/11/21 09:12:17;;;;;;;;;;;9.20;59.40;;;;;;5053322;28;19919;-84
2022/11/21 09:20:11;;;;;;;;;;;9.20;60.90;;;;;;5030231;28;20319;-87
2022/11/21 09:22:39;;;;;;;;;;;9.20;61.40;;;;;;5013027;28;20327;-85
2022/11/21 09:25:06;;;;;;;;;;;9.40;61.90;;;;;;5028754;28;19976;-86
2022/11/21 09:27:32;;;;;;;;;;;9.80;62.90;;;;;;5004051;28;20288;-86
2022/11/21 09:29:58;;;;;;;;;;;10.10;63.20;;;;;;5031057;28;19921;-87
2022/11/21 09:32:24;;;;;;;;;;;10.40;62.40;;;;;;5014285;28;19913;-87
2022/11/21 09:34:53;;;;;;;;;;;10.60;61.80;;;;;;5009554;28;20291;-87
2022/11/21 09:37:18;;;;;;;;;;;10.70;61.70;;;;;;5032097;28;19924;-87
2022/11/21 09:39:44;;;;;;;;;;;10.70;61.40;;;;;;5028463;28;19925;-86
2022/11/21 09:42:28;;;;;;;;;;;10.70;60.80;;;;;;5047790;28;19968;-85
2022/11/21 09:44:57;;;;;;;;;;;10.70;60.70;;;;;;5043863;28;19924;-86
2022/11/21 09:47:30;;;;;;;;;;;10.80;61.70;;;;;;5044363;28;19917;-88
2022/11/21 09:50:15;;;;;;;;;;;11.00;61.90;;;;;;5028918;28;19922;-88
2022/11/21 09:52:47;;;;;;;;;;;11.20;61.70;;;;;;5029965;28;19975;-85
2022/11/21 09:55:23;;;;;;;;;;;11.30;61.10;;;;;;5031730;28;20392;-88
2022/11/21 09:57:49;;;;;;;;;;;11.30;60.40;;;;;;5029915;28;19917;-87
2022/11/21 10:00:18;;;;;;;;;;;11.20;60.50;;;;;;5043947;28;20796;-86
2022/11/21 10:02:43;;;;;;;;;;;11.10;60.50;;;;;;5012365;28;20015;-87
2022/11/21 10:05:13;;;;;;;;;;;11.00;60.30;;;;;;5032565;28;20016;-86
2022/11/21 10:07:39;;;;;;;;;;;10.80;59.60;;;;;;5049773;28;20375;-87
2022/11/21 10:10:13;;;;;;;;;;;10.70;60.00;;;;;;5029498;28;20028;-86
2022/11/21 10:12:57;;;;;;;;;;;10.50;59.90;;;;;;5030112;28;20288;-87
2022/11/21 10:15:27;;;;;;;;;;;10.50;60.40;;;;;;5030884;28;19928;-87
2022/11/21 10:18:03;;;;;;;;;;;10.40;60.60;;;;;;5019415;28;19924;-87
2022/11/21 10:20:37;;;;;;;;;;;10.40;61.30;;;;;;5038325;28;19921;-88
2022/11/21 10:23:03;;;;;;;;;;;10.70;61.80;;;;;;5030838;28;19967;-87
2022/11/21 10:25:31;;;;;;;;;;;10.80;62.00;;;;;;5030609;28;19944;-87
2022/11/21 10:28:01;;;;;;;;;;;11.00;61.40;;;;;;5028496;28;19916;-86
2022/11/21 10:30:28;;;;;;;;;;;11.00;60.40;;;;;;5015684;28;19918;-87
2022/11/21 10:33:04;;;;;;;;;;;10.90;60.00;;;;;;5027912;28;19921;-88
2022/11/21 10:35:35;;;;;;;;;;;10.70;59.70;;;;;;5031594;28;19924;-88
2022/11/21 10:38:01;;;;;;;;;;;10.50;59.90;;;;;;5029675;28;19913;-87
2022/11/21 10:40:31;;;;;;;;;;;10.40;60.20;;;;;;5029346;28;19921;-87
2022/11/21 10:42:56;;;;;;;;;;;10.30;60.60;;;;;;5028811;28;19951;-86
2022/11/21 10:45:22;;;;;;;;;;;10.30;61.20;;;;;;5025958;28;19921;-87
2022/11/21 10:47:49;;;;;;;;;;;10.20;60.70;;;;;;5010893;28;19917;-89
2022/11/21 10:50:21;;;;;;;;;;;10.20;60.80;;;;;;5017359;28;19928;-87
2022/11/21 10:52:48;;;;;;;;;;;10.10;60.40;;;;;;5003096;28;19925;-87
2022/11/21 10:55:15;;;;;;;;;;;10.00;60.60;;;;;;5032774;28;19917;-87
2022/11/21 10:57:45;;;;;;;;;;;9.80;60.50;;;;;;5035154;28;20083;-86
2022/11/21 11:00:11;;;;;;;;;;;9.70;60.80;;;;;;5016493;28;20511;-88
2022/11/21 11:02:36;;;;;;;;;;;9.70;60.80;;;;;;5023458;28;19925;-86
2022/11/21 11:05:16;;;;;;;;;;;9.60;60.70;;;;;;5025882;28;19928;-88
2022/11/21 11:07:42;;;;;;;;;;;9.50;60.60;;;;;;5027483;28;19924;-89
2022/11/21 11:10:17;;;;;;;;;;;9.40;60.40;;;;;;5030680;28;19921;-87
2022/11/21 11:15:31;;;;;;;;;;;9.20;60.90;;;;;;5031449;28;19964;-88
2022/11/21 11:17:58;;;;;;;;;;;9.10;60.90;;;;;;5047387;28;20327;-88
2022/11/21 11:20:29;;;;;;;;;;;9.20;61.00;;;;;;5028332;28;19925;-88
2022/11/21 11:22:55;;;;;;;;;;;9.30;61.10;;;;;;5031629;28;19960;-89
2022/11/21 11:25:22;;;;;;;;;;;9.30;61.00;;;;;;5029585;28;19917;-87
2022/11/21 11:27:47;;;;;;;;;;;9.30;61.20;;;;;;5028032;28;19944;-86
2022/11/21 11:30:17;;;;;;;;;;;9.30;60.80;;;;;;5027010;28;19964;-86
2022/11/21 11:32:42;;;;;;;;;;;9.30;61.20;;;;;;5019563;28;19940;-87
2022/11/21 11:35:11;;;;;;;;;;;9.30;61.30;;;;;;5018455;28;19905;-87
2022/11/21 11:37:37;;;;;;;;;;;9.30;61.10;;;;;;5032405;28;20473;-88
2022/11/21 11:40:05;;;;;;;;;;;9.30;60.90;;;;;;5033840;28;19964;-87
2022/11/21 11:48:20;;;;;;;;;;;9.10;60.80;;;;;;5037767;28;20011;-87
2022/11/21 11:50:55;;;;;;;;;;;8.90;60.80;;;;;;5019718;28;20327;-88
2022/11/21 11:53:26;;;;;;;;;;;8.80;60.80;;;;;;5026867;28;19925;-87
2022/11/21 11:55:54;;;;;;;;;;;8.80;60.70;;;;;;5028666;28;20043;-86
2022/11/21 11:58:41;;;;;;;;;;;8.80;60.60;;;;;;5040697;28;19995;-86
2022/11/21 12:01:07;;;;;;;;;;;8.70;60.80;;;;;;5032569;28;19917;-87
2022/11/21 12:03:35;;;;;;;;;;;8.70;61.00;;;;;;5035426;28;20447;-88
2022/11/21 12:06:04;;;;;;;;;;;8.70;61.20;;;;;;5019662;28;19921;-86
2022/11/21 12:08:33;;;;;;;;;;;8.70;61.20;;;;;;5019053;28;20323;-87
2022/11/21 12:13:48;;;;;;;;;;;8.70;61.40;;;;;;5035277;28;19999;-87
2022/11/21 12:16:14;;;;;;;;;;;8.70;61.50;;;;;;5014536;28;19979;-87
2022/11/21 12:18:51;;;;;;;;;;;8.70;61.50;;;;;;5019784;28;20628;-85
2022/11/21 12:21:20;;;;;;;;;;;8.70;61.50;;;;;;5018770;28;19987;-88
2022/11/21 12:23:46;;;;;;;;;;;8.70;61.60;;;;;;5032994;28;20346;-85
2022/11/21 12:26:11;;;;;;;;;;;8.80;61.60;;;;;;5032587;28;19921;-85
2022/11/21 12:28:46;;;;;;;;;;;8.70;61.40;;;;;;5039535;28;19960;-87
2022/11/21 12:31:22;;;;;;;;;;;8.70;61.30;;;;;;5013128;28;19917;-87
2022/11/21 12:33:57;;;;;;;;;;;8.70;61.30;;;;;;5040566;28;20032;-88
2022/11/21 12:36:31;;;;;;;;;;;8.60;61.30;;;;;;5031698;28;19921;-86
2022/11/21 12:39:30;;;;;;;;;;;8.60;61.40;;;;;;5037311;28;19917;-85
2022/11/21 12:44:56;;;;;;;;;;;8.70;61.50;;;;;;5031232;28;19932;-88
2022/11/21 12:56:23;;;;;;;;;;;8.70;61.30;;;;;;5033305;28;20411;-86
2022/11/21 12:58:52;;;;;;;;;;;8.60;61.50;;;;;;5043771;28;19928;-87
2022/11/21 13:01:20;;;;;;;;;;;8.60;61.30;;;;;;5025224;28;19964;-86
2022/11/21 13:03:48;;;;;;;;;;;8.60;61.10;;;;;;5032535;28;19925;-86
2022/11/21 13:06:24;;;;;;;;;;;8.60;61.10;;;;;;5029038;28;20327;-86
2022/11/21 13:08:51;;;;;;;;;;;8.50;61.10;;;;;;5032526;28;19921;-89
2022/11/21 13:14:05;;;;;;;;;;;8.50;61.30;;;;;;5043626;28;19964;-88
2022/11/21 13:16:38;;;;;;;;;;;8.50;61.30;;;;;;5034567;28;19943;-87
2022/11/21 13:19:30;;;;;;;;;;;8.50;61.30;;;;;;5032557;28;19952;-88
2022/11/21 13:21:55;;;;;;;;;;;8.50;61.20;;;;;;5020669;28;19924;-87
2022/11/21 13:24:40;;;;;;;;;;;8.60;61.30;;;;;;5031868;28;19925;-86
2022/11/21 13:27:06;;;;;;;;;;;8.60;61.40;;;;;;5022407;28;19924;-87
2022/11/21 13:29:31;;;;;;;;;;;8.60;61.30;;;;;;5033093;28;20348;-85
2022/11/21 13:32:17;;;;;;;;;;;8.60;61.30;;;;;;5032606;28;19979;-86
2022/11/21 13:34:42;;;;;;;;;;;8.70;61.90;;;;;;5043992;28;19921;-87
2022/11/21 13:37:08;;;;;;;;;;;8.80;61.50;;;;;;5021322;28;19924;-87
2022/11/21 13:39:34;;;;;;;;;;;8.80;61.60;;;;;;5050265;28;19921;-87
2022/11/21 13:44:48;;;;;;;;;;;8.90;61.40;;;;;;5045425;28;19932;-87
2022/11/21 13:47:23;;;;;;;;;;;8.80;61.50;;;;;;5031633;28;19913;-87
2022/11/21 13:49:57;;;;;;;;;;;8.80;61.40;;;;;;5053393;28;20366;-86
2022/11/21 13:52:26;;;;;;;;;;;8.80;61.30;;;;;;5025847;28;19953;-86
2022/11/21 13:54:53;;;;;;;;;;;8.80;61.50;;;;;;5030219;28;20427;-87
2022/11/21 13:57:32;;;;;;;;;;;8.80;61.20;;;;;;5031888;28;19917;-86
2022/11/21 14:00:09;;;;;;;;;;;8.80;61.20;;;;;;5033513;28;19928;-87
2022/11/21 14:03:03;;;;;;;;;;;8.90;61.30;;;;;;5022473;28;19925;-87
2022/11/21 14:05:44;;;;;;;;;;;9.00;61.70;;;;;;5034505;28;19932;-86
2022/11/21 14:08:11;;;;;;;;;;;9.00;61.60;;;;;;5029883;28;19921;-85
2022/11/21 14:10:36;;;;;;;;;;;9.10;61.70;;;;;;5067184;28;19913;-87
2022/11/21 14:13:02;;;;;;;;;;;9.10;61.50;;;;;;5038196;28;19917;-87
2022/11/21 14:15:43;;;;;;;;;;;9.20;61.30;;;;;;5031132;28;19931;-87
2022/11/21 14:18:25;;;;;;;;;;;9.20;61.10;;;;;;5030506;28;19948;-86
2022/11/21 14:20:57;;;;;;;;;;;9.20;61.00;;;;;;5029785;28;20364;-87
2022/11/21 14:23:28;;;;;;;;;;;9.10;61.20;;;;;;5032594;28;20376;-87
2022/11/21 14:26:04;;;;;;;;;;;9.10;61.10;;;;;;5046460;28;19917;-86
2022/11/21 14:28:33;;;;;;;;;;;9.10;60.70;;;;;;5031297;28;19924;-86
2022/11/21 14:31:00;;;;;;;;;;;9.00;60.90;;;;;;5010115;28;19964;-86
2022/11/21 14:33:28;;;;;;;;;;;9.00;60.90;;;;;;5009185;28;19924;-86
2022/11/21 14:36:03;;;;;;;;;;;9.10;61.00;;;;;;5026696;28;19965;-87
2022/11/21 14:38:29;;;;;;;;;;;9.10;60.80;;;;;;5042640;28;19928;-88
2022/11/21 14:41:13;;;;;;;;;;;9.00;60.80;;;;;;5028094;28;19948;-87
2022/11/21 14:43:39;;;;;;;;;;;8.90;60.70;;;;;;5032225;28;19963;-88
2022/11/21 14:46:11;;;;;;;;;;;8.80;60.70;;;;;;5027833;28;19959;-88
2022/11/21 14:48:37;;;;;;;;;;;8.70;61.00;;;;;;5026434;28;19918;-87
2022/11/21 14:51:02;;;;;;;;;;;8.70;61.10;;;;;;5039625;28;20369;-86
2022/11/21 14:53:30;;;;;;;;;;;8.70;61.30;;;;;;5025271;28;19921;-87
2022/11/21 14:55:56;;;;;;;;;;;8.70;60.90;;;;;;5019565;28;20345;-87
2022/11/21 14:58:22;;;;;;;;;;;8.70;61.00;;;;;;5021877;28;19979;-86
2022/11/21 15:01:07;;;;;;;;;;;8.70;61.10;;;;;;5016618;28;19929;-87
2022/11/21 15:03:36;;;;;;;;;;;8.70;61.10;;;;;;5010737;28;19957;-88
2022/11/21 15:06:03;;;;;;;;;;;8.70;61.10;;;;;;5029774;28;19921;-87
2022/11/21 15:08:28;;;;;;;;;;;8.70;61.30;;;;;;5026367;28;19928;-86
2022/11/21 15:10:56;;;;;;;;;;;8.70;61.30;;;;;;5010616;28;19976;-85
2022/11/21 15:13:24;;;;;;;;;;;8.70;61.20;;;;;;5012651;28;20328;-85
2022/11/21 15:15:52;;;;;;;;;;;8.70;61.10;;;;;;5026922;28;19933;-87