Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:30;;;;;;;;;;;;;;;;;;5007923;28;834;-61
2021/03/09 00:02:55;;;;;;;;;;;;;;;;;;5018817;28;860;-61
2021/03/09 00:05:21;;;;;;;;;;;;;;;;;;5028562;28;1902;-61
2021/03/09 00:07:46;;;;;;;;;;;;;;;;;;5027614;28;1096;-63
2021/03/09 00:10:11;;;;;;;;;;;;;;;;;;5027481;28;847;-63
2021/03/09 00:12:37;;;;;;;;;;;;;;;;;;5028094;28;943;-63
2021/03/09 00:15:03;;;;;;;;;;;;;;;;;;5027205;28;879;-63
2021/03/09 00:17:28;;;;;;;;;;;;;;;;;;5010616;28;1152;-63
2021/03/09 00:19:54;;;;;;;;;;;;;;;;;;5007418;28;808;-62
2021/03/09 00:22:19;;;;;;;;;;;;;;;;;;5007390;28;1013;-63
2021/03/09 00:24:44;;;;;;;;;;;;;;;;;;5006980;28;1056;-63
2021/03/09 00:27:10;;;;;;;;;;;;;;;;;;5007507;28;1957;-63
2021/03/09 00:29:36;;;;;;;;;;;;;;;;;;5006673;28;884;-63
2021/03/09 00:32:02;;;;;;;;;;;;;;;;;;5006753;28;901;-62
2021/03/09 00:34:27;;;;;;;;;;;;;;;;;;5006150;28;871;-61
2021/03/09 00:36:52;;;;;;;;;;;;;;;;;;5006875;28;902;-62
2021/03/09 00:39:18;;;;;;;;;;;;;;;;;;5018186;28;823;-60
2021/03/09 00:41:43;;;;;;;;;;;;;;;;;;5026342;28;823;-63
2021/03/09 00:44:08;;;;;;;;;;;;;;;;;;5027627;28;947;-62
2021/03/09 00:46:34;;;;;;;;;;;;;;;;;;5026604;28;1969;-61
2021/03/09 00:48:59;;;;;;;;;;;;;;;;;;5025308;28;919;-63
2021/03/09 00:51:24;;;;;;;;;;;;;;;;;;5021776;28;1153;-61
2021/03/09 00:53:50;;;;;;;;;;;;;;;;;;5016692;28;1166;-61
2021/03/09 00:56:15;;;;;;;;;;;;;;;;;;5026343;28;816;-62
2021/03/09 00:58:41;;;;;;;;;;;;;;;;;;5027051;28;923;-64
2021/03/09 01:01:06;;;;;;;;;;;;;;;;;;5027280;28;858;-61
2021/03/09 01:03:31;;;;;;;;;;;;;;;;;;5026570;28;819;-61
2021/03/09 01:05:57;;;;;;;;;;;;;;;;;;5026614;28;1922;-62
2021/03/09 01:08:22;;;;;;;;;;;;;;;;;;5027909;28;823;-61
2021/03/09 01:10:47;;;;;;;;;;;;;;;;;;5026903;28;847;-61
2021/03/09 01:13:13;;;;;;;;;;;;;;;;;;5026355;28;859;-62
2021/03/09 01:15:38;;;;;;;;;;;;;;;;;;5026528;28;936;-60
2021/03/09 01:18:04;;;;;;;;;;;;;;;;;;5024540;28;911;-61
2021/03/09 01:20:29;;;;;;;;;;;;;;;;;;5026207;28;875;-61
2021/03/09 01:22:55;;;;;;;;;;;;;;;;;;5022898;28;1338;-61
2021/03/09 01:25:20;;;;;;;;;;;;;;;;;;5006225;28;1993;-61
2021/03/09 01:27:45;;;;;;;;;;;;;;;;;;5006593;28;863;-61
2021/03/09 01:30:11;;;;;;;;;;;;;;;;;;5005836;28;883;-61
2021/03/09 01:32:37;;;;;;;;;;;;;;;;;;5022482;28;1164;-61
2021/03/09 01:35:04;;;;;;;;;;;;;;;;;;5006186;28;823;-61
2021/03/09 01:37:29;;;;;;;;;;;;;;;;;;5006470;28;1122;-61
2021/03/09 01:39:55;;;;;;;;;;;;;;;;;;5006575;28;808;-61
2021/03/09 01:42:20;;;;;;;;;;;;;;;;;;5006416;28;895;-62
2021/03/09 01:44:46;;;;;;;;;;;;;;;;;;5005968;28;876;-62
2021/03/09 01:47:11;;;;;;;;;;;;;;;;;;5012331;28;1882;-64
2021/03/09 01:49:38;;;;;;;;;;;;;;;;;;5008339;28;1479;-62
2021/03/09 01:52:05;;;;;;;;;;;;;;;;;;5010200;28;915;-61
2021/03/09 01:54:31;;;;;;;;;;;;;;;;;;5025688;28;1084;-61
2021/03/09 01:56:57;;;;;;;;;;;;;;;;;;5029850;28;808;-63
2021/03/09 01:59:22;;;;;;;;;;;;;;;;;;5029708;28;854;-62
2021/03/09 02:01:48;;;;;;;;;;;;;;;;;;5029849;28;839;-62
2021/03/09 02:04:13;;;;;;;;;;;;;;;;;;5028414;28;880;-62
2021/03/09 02:06:39;;;;;;;;;;;;;;;;;;5028885;28;1902;-63
2021/03/09 02:09:05;;;;;;;;;;;;;;;;;;5031415;28;816;-61
2021/03/09 02:11:47;;;;;;;;;;;;;;;;;;5029273;28;804;-61
2021/03/09 02:14:19;;;;;;;;;;;;;;;;;;5029217;28;891;-62
2021/03/09 02:17:02;;;;;;;;;;;;;;;;;;5027741;28;891;-62
2021/03/09 02:19:46;;;;;;;;;;;;;;;;;;5008860;28;1397;-61
2021/03/09 02:22:14;;;;;;;;;;;;;;;;;;5009453;28;906;-63
2021/03/09 02:24:58;;;;;;;;;;;;;;;;;;5009540;28;851;-64
2021/03/09 02:27:42;;;;;;;;;;;;;;;;;;5009149;28;1890;-62
2021/03/09 02:30:11;;;;;;;;;;;;;;;;;;5009781;28;795;-63
2021/03/09 02:32:39;;;;;;;;;;;;;;;;;;5009805;28;839;-62
2021/03/09 02:35:06;;;;;;;;;;;;;;;;;;5009000;28;862;-62
2021/03/09 02:37:36;;;;;;;;;;;;;;;;;;5023744;28;1251;-62
2021/03/09 02:40:04;;;;;;;;;;;;;;;;;;5009169;28;803;-61
2021/03/09 02:42:30;;;;;;;;;;;;;;;;;;5009386;28;962;-62
2021/03/09 02:44:58;;;;;;;;;;;;;;;;;;5021009;28;1403;-61
2021/03/09 02:47:24;;;;;;;;;;;;;;;;;;5028090;28;1979;-61
2021/03/09 02:49:50;;;;;;;;;;;;;;;;;;5027315;28;902;-63
2021/03/09 02:52:18;;;;;;;;;;;;;;;;;;5028051;28;726;-61
2021/03/09 02:54:44;;;;;;;;;;;;;;;;;;5028085;28;1091;-63
2021/03/09 02:57:11;;;;;;;;;;;;;;;;;;5028462;28;898;-62
2021/03/09 02:59:37;;;;;;;;;;;;;;;;;;5028993;28;848;-61
2021/03/09 03:02:03;;;;;;;;;;;;;;;;;;5027823;28;891;-63
2021/03/09 03:04:29;;;;;;;;;;;;;;;;;;5028437;28;828;-63
2021/03/09 03:06:56;;;;;;;;;;;;;;;;;;5017400;28;1977;-63
2021/03/09 03:09:22;;;;;;;;;;;;;;;;;;4998511;28;804;-62
2021/03/09 03:11:49;;;;;;;;;;;;;;;;;;4988958;28;1050;-62
2021/03/09 03:14:14;;;;;;;;;;;;;;;;;;4989337;28;892;-62
2021/03/09 03:16:41;;;;;;;;;;;;;;;;;;4989889;28;867;-63
2021/03/09 03:19:07;;;;;;;;;;;;;;;;;;4989821;28;875;-62
2021/03/09 03:21:41;;;;;;;;;;;;;;;;;;4989070;28;781;-62
2021/03/09 03:24:07;;;;;;;;;;;;;;;;;;5000793;28;1172;-63
2021/03/09 03:26:37;;;;;;;;;;;;;;;;;;5008210;28;1974;-63
2021/03/09 03:29:04;;;;;;;;;;;;;;;;;;5006995;28;977;-63
2021/03/09 03:31:30;;;;;;;;;;;;;;;;;;5007072;28;816;-63
2021/03/09 03:33:56;;;;;;;;;;;;;;;;;;5008048;28;859;-63
2021/03/09 03:36:21;;;;;;;;;;;;;;;;;;5008030;28;970;-64
2021/03/09 03:38:46;;;;;;;;;;;;;;;;;;5008046;28;898;-64
2021/03/09 03:41:12;;;;;;;;;;;;;;;;;;5010279;28;1020;-62
2021/03/09 03:43:38;;;;;;;;;;;;;;;;;;5008916;28;914;-63
2021/03/09 03:46:04;;;;;;;;;;;;;;;;;;5007968;28;1965;-62
2021/03/09 03:48:33;;;;;;;;;;;;;;;;;;4989927;28;1361;-62
2021/03/09 03:50:59;;;;;;;;;;;;;;;;;;4988702;28;927;-61
2021/03/09 03:53:43;;;;;;;;;;;;;;;;;;5001889;28;1092;-63
2021/03/09 03:56:14;;;;;;;;;;;;;;;;;;5028050;28;828;-63
2021/03/09 03:58:58;;;;;;;;;;;;;;;;;;5028383;28;946;-62
2021/03/09 04:01:24;;;;;;;;;;;;;;;;;;5027737;28;887;-61
2021/03/09 04:03:51;;;;;;;;;;;;;;;;;;5027732;28;820;-62
2021/03/09 04:06:17;;;;;;;;;;;;;;;;;;5027342;28;1971;-62
2021/03/09 04:08:43;;;;;;;;;;;;;;;;;;5026148;28;961;-63
2021/03/09 04:11:09;;;;;;;;;;;;;;;;;;5029255;28;811;-63
2021/03/09 04:13:37;;;;;;;;;;;;;;;;;;5022877;28;1486;-62
2021/03/09 04:16:03;;;;;;;;;;;;;;;;;;5024214;28;815;-62
2021/03/09 04:18:29;;;;;;;;;;;;;;;;;;5025521;28;986;-63
2021/03/09 04:20:56;;;;;;;;;;;;;;;;;;5027408;28;917;-60
2021/03/09 04:23:22;;;;;;;;;;;;;;;;;;5027307;28;855;-63
2021/03/09 04:25:48;;;;;;;;;;;;;;;;;;5015420;28;1898;-61
2021/03/09 04:28:14;;;;;;;;;;;;;;;;;;5006827;28;855;-62
2021/03/09 04:30:40;;;;;;;;;;;;;;;;;;5008114;28;880;-63
2021/03/09 04:33:06;;;;;;;;;;;;;;;;;;5007591;28;974;-63
2021/03/09 04:35:31;;;;;;;;;;;;;;;;;;5005719;28;1338;-61
2021/03/09 04:37:57;;;;;;;;;;;;;;;;;;5006480;28;828;-63
2021/03/09 04:40:22;;;;;;;;;;;;;;;;;;5005588;28;1500;-62
2021/03/09 04:42:48;;;;;;;;;;;;;;;;;;5005715;28;832;-64
2021/03/09 04:45:14;;;;;;;;;;;;;;;;;;5006534;28;1082;-61
2021/03/09 04:47:40;;;;;;;;;;;;;;;;;;5007845;28;1960;-63
2021/03/09 04:50:07;;;;;;;;;;;;;;;;;;5022496;28;731;-61
2021/03/09 04:52:33;;;;;;;;;;;;;;;;;;5007445;28;875;-61
2021/03/09 04:54:58;;;;;;;;;;;;;;;;;;5026299;28;1132;-61
2021/03/09 04:57:40;;;;;;;;;;;;;;;;;;5025637;28;890;-62
2021/03/09 05:00:06;;;;;;;;;;;;;;;;;;5021944;28;2561;-63
2021/03/09 05:02:31;;;;;;;;;;;;;;;;;;5006681;28;887;-62
2021/03/09 05:04:56;;;;;;;;;;;;;;;;;;5006930;28;815;-62
2021/03/09 05:07:22;;;;;;;;;;;;;;;;;;5006904;28;1961;-61
2021/03/09 05:09:47;;;;;;;;;;;;;;;;;;5006392;28;915;-61
2021/03/09 05:12:12;;;;;;;;;;;;;;;;;;5009489;28;903;-63
2021/03/09 05:14:38;;;;;;;;;;;;;;;;;;5007673;28;871;-62
2021/03/09 05:17:03;;;;;;;;;;;;;;;;;;5006854;28;978;-60
2021/03/09 05:19:29;;;;;;;;;;;;;;;;;;5021401;28;855;-62
2021/03/09 05:21:54;;;;;;;;;;;;;;;;;;5021777;28;833;-61
2021/03/09 05:24:19;;;;;;;;;;;;;;;;;;5004267;28;1464;-62
2021/03/09 05:26:45;;;;;;;;;;;;;;;;;;5007154;28;1985;-62
2021/03/09 05:29:10;;;;;;;;;;;;;;;;;;5006518;28;736;-62
2021/03/09 05:31:35;;;;;;;;;;;;;;;;;;5006233;28;840;-62
2021/03/09 05:34:01;;;;;;;;;;;;;;;;;;5006424;28;855;-62
2021/03/09 05:36:29;;;;;;;;;;;;;;;;;;5006180;28;982;-62
2021/03/09 05:38:54;;;;;;;;;;;;;;;;;;5006352;28;870;-64
2021/03/09 05:41:19;;;;;;;;;;;;;;;;;;5008707;28;1081;-62
2021/03/09 05:43:45;;;;;;;;;;;;;;;;;;5006566;28;868;-61
2021/03/09 05:46:10;;;;;;;;;;;;;;;;;;5012345;28;1898;-62
2021/03/09 05:48:37;;;;;;;;;;;;;;;;;;5005123;28;926;-62
2021/03/09 05:51:02;;;;;;;;;;;;;;;;;;5006025;28;899;-63
2021/03/09 05:53:28;;;;;;;;;;;;;;;;;;5012833;28;1155;-63
2021/03/09 05:55:53;;;;;;;;;;;;;;;;;;5021669;28;1412;-61
2021/03/09 05:58:18;;;;;;;;;;;;;;;;;;5005828;28;1666;-61
2021/03/09 06:00:44;;;;;;;;;;;;;;;;;;5004654;28;1994;-61
2021/03/09 06:03:09;;;;;;;;;;;;;;;;;;5006237;28;851;-62
2021/03/09 06:05:35;;;;;;;;;;;;;;;;;;5006110;28;1906;-62
2021/03/09 06:08:00;;;;;;;;;;;;;;;;;;5005895;28;898;-62
2021/03/09 06:10:26;;;;;;;;;;;;;;;;;;5016445;28;1112;-62
2021/03/09 06:12:51;;;;;;;;;;;;;;;;;;4989696;28;1140;-61
2021/03/09 06:15:17;;;;;;;;;;;;;;;;;;4985791;28;820;-61
2021/03/09 06:17:45;;;;;;;;;;;;;;;;;;4984657;28;843;-61
2021/03/09 06:20:16;;;;;;;;;;;;;;;;;;4986832;28;890;-61
2021/03/09 06:22:43;;;;;;;;;;;;;;;;;;4986675;28;847;-61
2021/03/09 06:25:13;;;;;;;;;;;;;;;;;;4987159;28;843;-60
2021/03/09 06:27:39;;;;;;;;;;;;;;;;;;4987261;28;1886;-61
2021/03/09 06:30:06;;;;;;;;;;;;;;;;;;4985862;28;824;-63
2021/03/09 06:32:42;;;;;;;;;;;;;;;;;;4988436;28;868;-63
2021/03/09 06:35:24;;;;;;;;;;;;;;;;;;4990280;28;863;-62
2021/03/09 06:37:49;;;;;;;;;;;;;;;;;;4990366;28;1434;-61
2021/03/09 06:40:15;;;;;;;;;;;;;;;;;;4990236;28;808;-63
2021/03/09 06:42:42;;;;;;;;;;;;;;;;;;5000224;28;1066;-63
2021/03/09 06:45:09;;;;;;;;;;;;;;;;;;5003461;28;1277;-63
2021/03/09 06:47:38;;;;;;;;;;;;;;;;;;4989166;28;1886;-64
2021/03/09 06:50:05;;;;;;;;;;;;;;;;;;4989001;28;2085;-63
2021/03/09 06:52:30;;;;;;;;;;;;;;;;;;5002289;28;985;-63
2021/03/09 06:54:56;;;;;;;;;;;;;;;;;;5016100;28;1161;-64
2021/03/09 06:57:23;;;;;;;;;;;;;;;;;;5009166;28;812;-61
2021/03/09 06:59:50;;;;;;;;;;;;;;;;;;5008504;28;808;-60
2021/03/09 07:02:16;;;;;;;;;;;;;;;;;;5008852;28;1129;-60
2021/03/09 07:04:43;;;;;;;;;;;;;;;;;;5009774;28;804;-63
2021/03/09 07:07:09;;;;;;;;;;;;;;;;;;5018651;28;1963;-60
2021/03/09 07:09:36;;;;;;;;;;;;;;;;;;5028445;28;835;-61
2021/03/09 07:12:02;;;;;;;;;;;;;;;;;;5026934;28;1175;-61
2021/03/09 07:14:29;;;;;;;;;;;;;;;;;;5022582;28;1064;-61
2021/03/09 07:16:55;;;;;;;;;;;;;;;;;;5019445;28;1144;-62
2021/03/09 07:19:33;;;;;;;;;;;;;;;;;;5011059;28;1157;-62
2021/03/09 07:22:00;;;;;;;;;;;;;;;;;;5007615;28;1020;-61
2021/03/09 07:24:26;;;;;;;;;;;;;;;;;;4996572;28;1249;-62
2021/03/09 07:26:54;;;;;;;;;;;;;;;;;;5000852;28;1973;-62
2021/03/09 07:29:19;;;;;;;;;;;;;;;;;;4996680;28;1149;-62
2021/03/09 07:31:48;;;;;;;;;;;;;;;;;;4994927;28;1237;-61
2021/03/09 07:34:13;;;;;;;;;;;;;;;;;;5015711;28;1273;-62
2021/03/09 07:36:39;;;;;;;;;;;;;;;;;;5027377;28;919;-61
2021/03/09 07:39:05;;;;;;;;;;;;;;;;;;5018561;28;1172;-61
2021/03/09 07:41:30;;;;;;;;;;;;;;;;;;5015604;28;1193;-62
2021/03/09 07:43:56;;;;;;;;;;;;;;;;;;5015194;28;1225;-62
2021/03/09 07:46:21;;;;;;;;;;;;;;;;;;5011225;28;1890;-61
2021/03/09 07:48:47;;;;;;;;;;;;;;;;;;5017340;28;1206;-62
2021/03/09 07:51:12;;;;;;;;;;;;;;;;;;5024456;28;1226;-62
2021/03/09 07:53:58;;;;;;;;;;;;;;;;;;5021453;28;1111;-62
2021/03/09 07:56:23;;;;;;;;;;;;;;;;;;5009097;28;1194;-63
2021/03/09 07:59:03;;;;;;;;;;;;;;;;;;4990625;28;2010;-62
2021/03/09 08:01:47;;;;;;;;;;;;;;;;;;5008108;28;895;-62
2021/03/09 08:04:13;;;;;;;;;;;;;;;;;;5007226;28;1253;-62
2021/03/09 08:06:44;;;;;;;;;;;;;;;;;;5009380;28;1898;-63
2021/03/09 08:09:28;;;;;;;;;;;;;;;;;;5010887;28;1227;-63
2021/03/09 08:11:54;;;;;;;;;;;;;;;;;;5012318;28;1156;-62
2021/03/09 08:14:20;;;;;;;;;;;;;;;;;;5006983;28;828;-65
2021/03/09 08:16:47;;;;;;;;;;;;;;;;;;5007767;28;839;-63
2021/03/09 08:19:31;;;;;;;;;;;;;;;;;;5007609;28;859;-63
2021/03/09 08:21:58;;;;;;;;;;;;;;;;;;5005847;28;1373;-62
2021/03/09 08:24:42;;;;;;;;;;;;;;;;;;5018163;28;1120;-61
2021/03/09 08:27:26;;;;;;;;;;;;;;;;;;5021668;28;1898;-61
2021/03/09 08:29:51;;;;;;;;;;;;;;;;;;5006439;28;1701;-62
2021/03/09 08:32:30;;;;;;;;;;;;;;;;;;4994388;28;1776;-61
2021/03/09 08:35:13;;;;;;;;;;;;;;;;;;5000030;28;1700;-61
2021/03/09 08:37:40;;;;;;;;;;;;;;;;;;4993359;28;1637;-62
2021/03/09 08:40:08;;;;;;;;;;;;;;;;;;5015460;28;1164;-61
2021/03/09 08:42:52;;;;;;;;;;;;;;;;;;5014787;28;1227;-62
2021/03/09 08:45:26;;;;;;;;;;;;;;;;;;5016928;28;1192;-61
2021/03/09 08:47:52;;;;;;;;;;;;;;;;;;5013748;28;1887;-61
2021/03/09 08:50:36;;;;;;;;;;;;;;;;;;5015226;28;1116;-61
2021/03/09 08:53:02;;;;;;;;;;;;;;;;;;5016322;28;1251;-62
2021/03/09 08:55:28;;;;;;;;;;;;;;;;;;5015191;28;1164;-63
2021/03/09 08:57:53;;;;;;;;;;;;;;;;;;5011782;28;1466;-62
2021/03/09 09:00:19;;;;;;;;;;;;;;;;;;5016902;28;1172;-62
2021/03/09 09:02:45;;;;;;;;;;;;;;;;;;5017045;28;1510;-62
2021/03/09 09:05:11;;;;;;;;;;;;;;;;;;4987760;28;839;-61
2021/03/09 09:07:40;;;;;;;;;;;;;;;;;;4987138;28;1898;-62
2021/03/09 09:10:13;;;;;;;;;;;;;;;;;;4986636;28;879;-62
2021/03/09 09:12:42;;;;;;;;;;;;;;;;;;5000074;28;1251;-61
2021/03/09 09:15:20;;;;;;;;;;;;;;;;;;5016270;28;1350;-60
2021/03/09 09:17:49;;;;;;;;;;;;;;;;;;5019832;28;1278;-60
2021/03/09 09:20:20;;;;;;;;;;;;;;;;;;5016178;28;1081;-63
2021/03/09 09:22:46;;;;;;;;;;;;;;;;;;5015385;28;1302;-60
2021/03/09 09:25:13;;;;;;;;;;;;;;;;;;5026745;28;804;-60
2021/03/09 09:27:40;;;;;;;;;;;;;;;;;;5003546;28;1980;-61
2021/03/09 09:30:06;;;;;;;;;;;;;;;;;;5011247;28;1227;-60
2021/03/09 09:32:45;;;;;;;;;;;;;;;;;;5008866;28;1153;-61
2021/03/09 09:35:10;;;;;;;;;;;;;;;;;;5007439;28;1246;-59
2021/03/09 09:37:43;;;;;;;;;;;;;;;;;;5002354;28;1490;-59
2021/03/09 09:40:09;;;;;;;;;;;;;;;;;;4987628;28;1084;-60
2021/03/09 09:42:34;;;;;;;;;;;;;;;;;;5013205;28;1324;-62
2021/03/09 09:45:00;;;;;;;;;;;;;;;;;;5019112;28;1127;-61
2021/03/09 09:47:25;;;;;;;;;;;;;;;;;;5016837;28;1906;-62
2021/03/09 09:49:50;;;;;;;;;;;;;;;;;;5005801;28;838;-58
2021/03/09 09:52:19;;;;;;;;;;;;;;;;;;5004152;28;1543;-61
2021/03/09 09:54:54;;;;;;;;;;;;;;;;;;5016180;28;1069;-61
2021/03/09 09:57:20;;;;;;;;;;;;;;;;;;5005959;28;1536;-59
2021/03/09 09:59:45;;;;;;;;;;;;;;;;;;5008519;28;1045;-61
2021/03/09 10:02:18;;;;;;;;;;;;;;;;;;5006095;28;1596;-59
2021/03/09 10:04:43;;;;;;;;;;;;;;;;;;5004592;28;1881;-61
2021/03/09 10:07:16;;;;;;;;;;;;;;;;;;5008665;28;1906;-59
2021/03/09 10:09:58;;;;;;;;;;;;;;;;;;5009733;28;799;-61
2021/03/09 10:12:31;;;;;;;;;;;;;;;;;;5009654;28;863;-60
2021/03/09 10:14:56;;;;;;;;;;;;;;;;;;5009310;28;851;-60
2021/03/09 10:17:22;;;;;;;;;;;;;;;;;;5007856;28;1419;-60
2021/03/09 10:19:48;;;;;;;;;;;;;;;;;;5009938;28;1149;-60
2021/03/09 10:22:19;;;;;;;;;;;;;;;;;;5009445;28;903;-61
2021/03/09 10:24:45;;;;;;;;;;;;;;;;;;5009127;28;828;-60
2021/03/09 10:27:15;;;;;;;;;;;;;;;;;;5010170;28;1890;-60
2021/03/09 10:29:40;;;;;;;;;;;;;;;;;;5008665;28;1167;-61
2021/03/09 10:32:12;;;;;;;;;;;;;;;;;;5009252;28;851;-60
2021/03/09 10:34:38;;;;;;;;;;;;;;;;;;5009367;28;1261;-61
2021/03/09 10:37:04;;;;;;;;;;;;;;;;;;5006811;28;1637;-61
2021/03/09 10:39:31;;;;;;;;;;;;;;;;;;4989382;28;891;-61
2021/03/09 10:41:57;;;;;;;;;;;;;;;;;;4989178;28;756;-60
2021/03/09 10:44:36;;;;;;;;;;;;;;;;;;5018126;28;1448;-60
2021/03/09 10:47:03;;;;;;;;;;;;;;;;;;5004465;28;1987;-60
2021/03/09 10:49:29;;;;;;;;;;;;;;;;;;5007928;28;1248;-60
2021/03/09 10:52:15;;;;;;;;;;;;;;;;;;5007801;28;828;-60
2021/03/09 10:54:40;;;;;;;;;;;;;;;;;;5025637;28;1624;-61
2021/03/09 10:57:07;;;;;;;;;;;;;;;;;;5028127;28;843;-60
2021/03/09 10:59:32;;;;;;;;;;;;;;;;;;5027157;28;1002;-61
2021/03/09 11:01:58;;;;;;;;;;;;;;;;;;5009837;28;1191;-60
2021/03/09 11:04:23;;;;;;;;;;;;;;;;;;5008553;28;1460;-61
2021/03/09 11:06:49;;;;;;;;;;;;;;;;;;5008346;28;1906;-60
2021/03/09 11:09:15;;;;;;;;;;;;;;;;;;5008268;28;855;-59
2021/03/09 11:11:40;;;;;;;;;;;;;;;;;;5007333;28;1561;-59
2021/03/09 11:14:06;;;;;;;;;;;;;;;;;;5007948;28;910;-60
2021/03/09 11:16:31;;;;;;;;;;;;;;;;;;5007313;28;776;-60
2021/03/09 11:19:00;;;;;;;;;;;;;;;;;;5006535;28;820;-59
2021/03/09 11:21:25;;;;;;;;;;;;;;;;;;5008436;28;808;-59
2021/03/09 11:23:51;;;;;;;;;;;;;;;;;;5008046;28;911;-59
2021/03/09 11:26:20;;;;;;;;;;;;;;;;;;5007599;28;1899;-59
2021/03/09 11:28:46;;;;;;;;;;;;;;;;;;5010125;28;1087;-59
2021/03/09 11:31:12;;;;;;;;;;;;;;;;;;5008664;28;1427;-59
2021/03/09 11:33:37;;;;;;;;;;;;;;;;;;5008860;28;867;-60
2021/03/09 11:36:03;;;;;;;;;;;;;;;;;;5007624;28;851;-59
2021/03/09 11:38:28;;;;;;;;;;;;;;;;;;5007959;28;1494;-60
2021/03/09 11:40:54;;;;;;;;;;;;;;;;;;5008309;28;830;-59
2021/03/09 11:43:20;;;;;;;;;;;;;;;;;;5007037;28;1338;-60
2021/03/09 11:45:45;;;;;;;;;;;;;;;;;;5006445;28;1898;-60
2021/03/09 11:48:11;;;;;;;;;;;;;;;;;;5008063;28;950;-60
2021/03/09 11:50:37;;;;;;;;;;;;;;;;;;5015001;28;1085;-60
2021/03/09 11:53:03;;;;;;;;;;;;;;;;;;5010109;28;1152;-60
2021/03/09 11:55:28;;;;;;;;;;;;;;;;;;4998262;28;1477;-61
2021/03/09 11:57:54;;;;;;;;;;;;;;;;;;5000060;28;1504;-61
2021/03/09 12:00:21;;;;;;;;;;;;;;;;;;5001061;28;1842;-61
2021/03/09 12:02:46;;;;;;;;;;;;;;;;;;4992524;28;905;-60
2021/03/09 12:05:12;;;;;;;;;;;;;;;;;;5005400;28;1361;-61
2021/03/09 12:07:38;;;;;;;;;;;;;;;;;;5007874;28;1902;-60
2021/03/09 12:10:04;;;;;;;;;;;;;;;;;;5007680;28;1259;-61
2021/03/09 12:12:29;;;;;;;;;;;;;;;;;;5003887;28;1607;-60
2021/03/09 12:14:55;;;;;;;;;;;;;;;;;;5004058;28;1452;-60
2021/03/09 12:17:20;;;;;;;;;;;;;;;;;;5001790;28;1646;-61
2021/03/09 12:19:45;;;;;;;;;;;;;;;;;;5004875;28;1817;-61
2021/03/09 12:22:11;;;;;;;;;;;;;;;;;;4998961;28;1502;-62
2021/03/09 12:24:36;;;;;;;;;;;;;;;;;;4996394;28;900;-63
2021/03/09 12:27:02;;;;;;;;;;;;;;;;;;4987618;28;1957;-62
2021/03/09 12:29:27;;;;;;;;;;;;;;;;;;4986812;28;848;-61
2021/03/09 12:31:53;;;;;;;;;;;;;;;;;;4997675;28;1441;-61
2021/03/09 12:34:18;;;;;;;;;;;;;;;;;;4990104;28;890;-61
2021/03/09 12:36:44;;;;;;;;;;;;;;;;;;4987840;28;891;-61
2021/03/09 12:39:09;;;;;;;;;;;;;;;;;;4987699;28;882;-63
2021/03/09 12:41:34;;;;;;;;;;;;;;;;;;4986728;28;950;-62
2021/03/09 12:44:00;;;;;;;;;;;;;;;;;;4987574;28;828;-63
2021/03/09 12:46:25;;;;;;;;;;;;;;;;;;4988731;28;1961;-62
2021/03/09 12:48:50;;;;;;;;;;;;;;;;;;4994061;28;1644;-62
2021/03/09 12:51:16;;;;;;;;;;;;;;;;;;4998312;28;1108;-62
2021/03/09 12:53:41;;;;;;;;;;;;;;;;;;5019087;28;1375;-62
2021/03/09 12:56:07;;;;;;;;;;;;;;;;;;5026039;28;898;-62
2021/03/09 12:58:34;;;;;;;;;;;;;;;;;;5026247;28;894;-62
2021/03/09 13:00:59;;;;;;;;;;;;;;;;;;5026344;28;852;-62
2021/03/09 13:03:25;;;;;;;;;;;;;;;;;;5026094;28;930;-62
2021/03/09 13:05:50;;;;;;;;;;;;;;;;;;5017323;28;1902;-62
2021/03/09 13:08:15;;;;;;;;;;;;;;;;;;5006768;28;867;-62
2021/03/09 13:10:41;;;;;;;;;;;;;;;;;;5006641;28;834;-62
2021/03/09 13:13:06;;;;;;;;;;;;;;;;;;5005700;28;820;-62
2021/03/09 13:15:31;;;;;;;;;;;;;;;;;;4999526;28;1727;-62
2021/03/09 13:17:57;;;;;;;;;;;;;;;;;;4993573;28;899;-62
2021/03/09 13:20:22;;;;;;;;;;;;;;;;;;4987005;28;808;-61
2021/03/09 13:22:48;;;;;;;;;;;;;;;;;;4986738;28;888;-61
2021/03/09 13:25:14;;;;;;;;;;;;;;;;;;4985963;28;870;-61
2021/03/09 13:27:40;;;;;;;;;;;;;;;;;;4986973;28;1902;-61
2021/03/09 13:30:09;;;;;;;;;;;;;;;;;;5002674;28;1657;-61
2021/03/09 13:32:35;;;;;;;;;;;;;;;;;;5007547;28;1809;-61
2021/03/09 13:35:01;;;;;;;;;;;;;;;;;;4992177;28;812;-60
2021/03/09 13:37:26;;;;;;;;;;;;;;;;;;4995129;28;836;-61
2021/03/09 13:39:51;;;;;;;;;;;;;;;;;;5003189;28;1731;-60
2021/03/09 13:42:17;;;;;;;;;;;;;;;;;;5010154;28;1621;-61
2021/03/09 13:44:42;;;;;;;;;;;;;;;;;;5010208;28;1622;-61
2021/03/09 13:47:08;;;;;;;;;;;;;;;;;;5015348;28;1987;-61
2021/03/09 13:49:33;;;;;;;;;;;;;;;;;;4997092;28;1652;-61
2021/03/09 13:51:58;;;;;;;;;;;;;;;;;;5008031;28;1093;-60
2021/03/09 13:54:24;;;;;;;;;;;;;;;;;;5028792;28;1130;-60
2021/03/09 13:56:49;;;;;;;;;;;;;;;;;;5015348;28;1806;-61
2021/03/09 13:59:14;;;;;;;;;;;;;;;;;;5008960;28;939;-61
2021/03/09 14:01:40;;;;;;;;;;;;;;;;;;5010885;28;1552;-61
2021/03/09 14:04:05;;;;;;;;;;;;;;;;;;5009136;28;1825;-61
2021/03/09 14:06:31;;;;;;;;;;;;;;;;;;4991599;28;1902;-61
2021/03/09 14:08:56;;;;;;;;;;;;;;;;;;5009698;28;847;-62
2021/03/09 14:11:22;;;;;;;;;;;;;;;;;;5013573;28;1623;-62
2021/03/09 14:13:47;;;;;;;;;;;;;;;;;;5012786;28;1565;-61
2021/03/09 14:16:12;;;;;;;;;;;;;;;;;;5008699;28;1748;-62
2021/03/09 14:18:38;;;;;;;;;;;;;;;;;;5010699;28;1595;-62
2021/03/09 14:21:04;;;;;;;;;;;;;;;;;;5010635;28;1488;-61
2021/03/09 14:23:29;;;;;;;;;;;;;;;;;;5008078;28;1762;-61
2021/03/09 14:25:55;;;;;;;;;;;;;;;;;;4997280;28;1939;-61
2021/03/09 14:28:24;;;;;;;;;;;;;;;;;;4996521;28;915;-60
2021/03/09 14:30:55;;;;;;;;;;;;;;;;;;4989885;28;1121;-62
2021/03/09 14:33:22;;;;;;;;;;;;;;;;;;5003812;28;1115;-62
2021/03/09 14:35:47;;;;;;;;;;;;;;;;;;5008589;28;1204;-62
2021/03/09 14:38:16;;;;;;;;;;;;;;;;;;5008695;28;1175;-63
2021/03/09 14:40:49;;;;;;;;;;;;;;;;;;5008872;28;1853;-61
2021/03/09 14:43:20;;;;;;;;;;;;;;;;;;5012745;28;1449;-62
2021/03/09 14:45:46;;;;;;;;;;;;;;;;;;5018755;28;1152;-61
2021/03/09 14:48:12;;;;;;;;;;;;;;;;;;5013201;28;1898;-62
2021/03/09 14:50:37;;;;;;;;;;;;;;;;;;5006140;28;1631;-61
2021/03/09 14:53:03;;;;;;;;;;;;;;;;;;5003722;28;1539;-62
2021/03/09 14:55:30;;;;;;;;;;;;;;;;;;4988955;28;899;-61
2021/03/09 14:57:56;;;;;;;;;;;;;;;;;;4988986;28;840;-61
2021/03/09 15:00:22;;;;;;;;;;;;;;;;;;4996381;28;1525;-60
2021/03/09 15:02:52;;;;;;;;;;;;;;;;;;5009853;28;1164;-61
2021/03/09 15:05:18;;;;;;;;;;;;;;;;;;5000132;28;1889;-60
2021/03/09 15:07:43;;;;;;;;;;;;;;;;;;4990775;28;1994;-61
2021/03/09 15:10:10;;;;;;;;;;;;;;;;;;5006029;28;1500;-62
2021/03/09 15:12:37;;;;;;;;;;;;;;;;;;4993694;28;1656;-63
2021/03/09 15:15:08;;;;;;;;;;;;;;;;;;4998867;28;1494;-63
2021/03/09 15:17:33;;;;;;;;;;;;;;;;;;5000110;28;1537;-62
2021/03/09 15:19:59;;;;;;;;;;;;;;;;;;5007067;28;847;-62
2021/03/09 15:22:24;;;;;;;;;;;;;;;;;;5005607;28;1660;-62
2021/03/09 15:24:50;;;;;;;;;;;;;;;;;;5009189;28;1527;-62
2021/03/09 15:27:15;;;;;;;;;;;;;;;;;;5003437;28;1918;-63
2021/03/09 15:29:42;;;;;;;;;;;;;;;;;;5004368;28;923;-62
2021/03/09 15:32:07;;;;;;;;;;;;;;;;;;5021331;28;1614;-62
2021/03/09 15:34:33;;;;;;;;;;;;;;;;;;4995478;28;1549;-63
2021/03/09 15:36:59;;;;;;;;;;;;;;;;;;5006547;28;882;-63
2021/03/09 15:39:24;;;;;;;;;;;;;;;;;;5007437;28;812;-63
2021/03/09 15:41:49;;;;;;;;;;;;;;;;;;5000711;28;1664;-63
2021/03/09 15:44:15;;;;;;;;;;;;;;;;;;4996672;28;942;-64
2021/03/09 15:46:40;;;;;;;;;;;;;;;;;;4988822;28;1968;-64
2021/03/09 15:49:06;;;;;;;;;;;;;;;;;;4988387;28;814;-63
2021/03/09 15:51:31;;;;;;;;;;;;;;;;;;4988711;28;870;-63
2021/03/09 15:53:57;;;;;;;;;;;;;;;;;;4994030;28;1583;-63
2021/03/09 15:56:22;;;;;;;;;;;;;;;;;;5007309;28;1078;-63
2021/03/09 15:58:48;;;;;;;;;;;;;;;;;;5006200;28;1432;-62
2021/03/09 16:01:13;;;;;;;;;;;;;;;;;;4988207;28;828;-63
2021/03/09 16:03:39;;;;;;;;;;;;;;;;;;4987198;28;836;-63
2021/03/09 16:06:05;;;;;;;;;;;;;;;;;;5000434;28;1967;-63
2021/03/09 16:08:30;;;;;;;;;;;;;;;;;;5007450;28;1707;-62
2021/03/09 16:11:00;;;;;;;;;;;;;;;;;;5005454;28;1147;-62
2021/03/09 16:13:36;;;;;;;;;;;;;;;;;;4996404;28;1509;-62
2021/03/09 16:16:03;;;;;;;;;;;;;;;;;;4998323;28;1568;-61
2021/03/09 16:18:29;;;;;;;;;;;;;;;;;;5002869;28;1073;-63
2021/03/09 16:20:54;;;;;;;;;;;;;;;;;;5006973;28;943;-64
2021/03/09 16:23:20;;;;;;;;;;;;;;;;;;5007714;28;1111;-63
2021/03/09 16:25:45;;;;;;;;;;;;;;;;;;4997876;28;1522;-63
2021/03/09 16:28:11;;;;;;;;;;;;;;;;;;5004764;28;1886;-63
2021/03/09 16:30:36;;;;;;;;;;;;;;;;;;4999895;28;1207;-64
2021/03/09 16:33:02;;;;;;;;;;;;;;;;;;5011409;28;1156;-63
2021/03/09 16:35:27;;;;;;;;;;;;;;;;;;5017464;28;1172;-64
2021/03/09 16:37:53;;;;;;;;;;;;;;;;;;5010700;28;1563;-62
2021/03/09 16:40:18;;;;;;;;;;;;;;;;;;5013351;28;1114;-63
2021/03/09 16:42:44;;;;;;;;;;;;;;;;;;5013479;28;1266;-63
2021/03/09 16:45:12;;;;;;;;;;;;;;;;;;5012283;28;1671;-62
2021/03/09 16:47:37;;;;;;;;;;;;;;;;;;5012777;28;1886;-62
2021/03/09 16:50:03;;;;;;;;;;;;;;;;;;5004733;28;1399;-63
2021/03/09 16:52:28;;;;;;;;;;;;;;;;;;5007966;28;1396;-63
2021/03/09 16:54:54;;;;;;;;;;;;;;;;;;5002610;28;1619;-62
2021/03/09 16:57:20;;;;;;;;;;;;;;;;;;5009760;28;1547;-63
2021/03/09 16:59:46;;;;;;;;;;;;;;;;;;5006908;28;1231;-62
2021/03/09 17:02:11;;;;;;;;;;;;;;;;;;5002435;28;1548;-62
2021/03/09 17:04:37;;;;;;;;;;;;;;;;;;5006799;28;1072;-62
2021/03/09 17:07:02;;;;;;;;;;;;;;;;;;5013491;28;1977;-63
2021/03/09 17:09:29;;;;;;;;;;;;;;;;;;5006405;28;2375;-63