Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:47;;;;;;;11.83;10.50;;;12.80;46.20;;;;;;5032816;28;20174;-48
2023/04/16 00:03:13;;;;;;;12.80;9.90;;;12.80;46.10;;;;;;5032827;28;20939;-49
2023/04/16 00:05:39;;;;;;;11.50;9.20;;;12.70;46.20;;;;;;5032655;28;20856;-49
2023/04/16 00:08:05;;;;;;;14.15;9.30;;;12.70;46.30;;;;;;5032887;28;20292;-48
2023/04/16 00:10:31;;;;;;;11.00;8.23;;;12.60;46.30;;;;;;5032577;28;20170;-48
2023/04/16 00:12:56;;;;;;;10.13;9.13;;;12.60;46.30;;;;;;5032650;28;20174;-49
2023/04/16 00:15:22;;;;;;;10.33;9.20;;;12.60;46.30;;;;;;5032762;28;20166;-49
2023/04/16 00:17:48;;;;;;;11.33;10.20;;;12.50;46.50;;;;;;5032474;28;20721;-49
2023/04/16 00:20:14;;;;;;;10.80;9.70;;;12.50;46.60;;;;;;5032714;28;20169;-48
2023/04/16 00:22:39;;;;;;;10.93;9.90;;;12.50;46.60;;;;;;5032466;28;20185;-49
2023/04/16 00:25:05;;;;;;;11.43;9.10;;;12.50;46.60;;;;;;5031680;28;20174;-48
2023/04/16 00:27:31;;;;;;;10.60;9.50;;;12.50;46.60;;;;;;5032457;28;20634;-49
2023/04/16 00:29:57;;;;;;;9.77;8.87;;;12.50;46.50;;;;;;5032492;28;20766;-49
2023/04/16 00:32:23;;;;;;;11.40;9.23;;;12.50;46.50;;;;;;5032223;28;20174;-49
2023/04/16 00:34:48;;;;;;;12.07;10.77;;;12.50;46.60;;;;;;5032551;28;20174;-48
2023/04/16 00:37:14;;;;;;;13.83;11.30;;;12.40;46.60;;;;;;5032267;28;20642;-48
2023/04/16 00:39:40;;;;;;;9.70;8.30;;;12.50;46.70;;;;;;5032135;28;20228;-48
2023/04/16 00:42:05;;;;;;;15.27;11.30;;;12.50;46.70;;;;;;5032008;28;20265;-48
2023/04/16 00:44:34;;;;;;;14.07;9.33;;;12.40;46.70;;;;;;5032269;28;20170;-48
2023/04/16 00:47:01;;;;;;;12.40;10.65;;;12.40;46.80;;;;;;5032323;28;20184;-48
2023/04/16 00:49:28;;;;;;;10.60;9.32;;;12.40;46.80;;;;;;5031819;28;20761;-49
2023/04/16 00:51:54;;;;;;;11.32;10.23;;;12.40;46.90;;;;;;5031927;28;20170;-49
2023/04/16 00:54:20;;;;;;;11.48;9.60;;;12.40;46.90;;;;;;5031911;28;20178;-48
2023/04/16 00:56:46;;;;;;;11.02;9.93;;;12.40;46.90;;;;;;5031973;28;20169;-48
2023/04/16 00:59:12;;;;;;;11.23;9.97;;;12.40;46.90;;;;;;5032183;28;20561;-48
2023/04/16 01:01:38;;;;;;;12.33;11.10;;;12.40;46.80;;;;;;5032210;28;20480;-48
2023/04/16 01:04:05;;;;;;;12.23;10.60;;;12.40;46.80;;;;;;5032112;28;20417;-48
2023/04/16 01:06:31;;;;;;;10.35;9.45;;;12.40;46.80;;;;;;5031957;28;20177;-48
2023/04/16 01:08:57;;;;;;;11.00;9.90;;;12.40;46.80;;;;;;5031694;28;20198;-48
2023/04/16 01:11:23;;;;;;;12.40;11.10;;;12.40;46.70;;;;;;5031891;28;20412;-49
2023/04/16 01:13:49;;;;;;;12.70;11.40;;;12.30;46.50;;;;;;5031601;28;20415;-49
2023/04/16 01:16:15;;;;;;;12.00;10.70;;;12.40;46.60;;;;;;5014374;28;20257;-48
2023/04/16 01:18:41;;;;;;;13.40;10.50;;;12.40;46.50;;;;;;5031738;28;20194;-48
2023/04/16 01:21:06;;;;;;;13.67;10.60;;;12.40;46.40;;;;;;5031770;28;20181;-48
2023/04/16 01:23:32;;;;;;;12.60;11.30;;;12.30;46.30;;;;;;5031406;28;20413;-48
2023/04/16 01:25:58;;;;;;;10.47;9.47;;;12.30;46.40;;;;;;5031927;28;20178;-49
2023/04/16 01:28:24;;;;;;;11.07;9.97;;;12.30;46.50;;;;;;5031548;28;20585;-49
2023/04/16 01:30:50;;;;;;;10.83;9.83;;;12.30;46.60;;;;;;5031934;28;20253;-49
2023/04/16 01:33:17;;;;;;;11.00;10.00;;;12.20;46.60;;;;;;5031734;28;20400;-49
2023/04/16 01:35:43;;;;;;;11.27;9.75;;;12.20;46.70;;;;;;5032469;28;20462;-49
2023/04/16 01:38:09;;;;;;;11.37;10.20;;;12.20;46.70;;;;;;5035332;28;20201;-48
2023/04/16 01:40:35;;;;;;;11.30;10.13;;;12.20;46.80;;;;;;5035334;28;20503;-49
2023/04/16 01:43:01;;;;;;;10.25;9.25;;;12.20;46.70;;;;;;5035290;28;20405;-49
2023/04/16 01:45:27;;;;;;;10.60;9.63;;;12.20;46.60;;;;;;5035423;28;20258;-49
2023/04/16 01:47:52;;;;;;;16.67;11.20;;;12.20;46.60;;;;;;5034996;28;20221;-48
2023/04/16 01:50:19;;;;;;;10.23;9.20;;;12.20;46.50;;;;;;5035304;28;20169;-48
2023/04/16 01:52:45;;;;;;;11.20;10.10;;;12.20;46.30;;;;;;5034870;28;20293;-49
2023/04/16 01:55:11;;;;;;;9.82;8.27;;;12.20;46.20;;;;;;5035099;28;20209;-48
2023/04/16 01:57:37;;;;;;;10.90;9.80;;;12.10;46.10;;;;;;5035164;28;20249;-49
2023/04/16 02:00:04;;;;;;;11.47;10.30;;;12.10;46.10;;;;;;5035220;28;20197;-49
2023/04/16 02:02:30;;;;;;;10.80;9.70;;;12.10;46.00;;;;;;5034849;28;20170;-48
2023/04/16 02:04:56;;;;;;;10.43;9.32;;;12.00;46.00;;;;;;5035405;28;20177;-48
2023/04/16 02:07:23;;;;;;;10.93;9.82;;;11.90;46.00;;;;;;5034802;28;20506;-48
2023/04/16 02:09:49;;;;;;;10.43;9.45;;;11.90;46.00;;;;;;5034739;28;20206;-48
2023/04/16 02:12:15;;;;;;;11.68;10.13;;;11.80;46.00;;;;;;5034579;28;20181;-48
2023/04/16 02:14:41;;;;;;;10.90;9.80;;;11.80;46.00;;;;;;5034838;28;20166;-49
2023/04/16 02:17:07;;;;;;;11.70;10.50;;;11.70;46.00;;;;;;5035061;28;20584;-49
2023/04/16 02:19:32;;;;;;;10.40;9.40;;;11.70;45.90;;;;;;5034704;28;20779;-49
2023/04/16 02:22:00;;;;;;;13.17;9.60;;;11.70;45.90;;;;;;5034749;28;20192;-48
2023/04/16 02:24:26;;;;;;;10.73;9.75;;;11.60;45.70;;;;;;5034804;28;20182;-48
2023/04/16 02:26:52;;;;;;;11.20;10.10;;;11.60;45.70;;;;;;5034519;28;20242;-48
2023/04/16 02:29:18;;;;;;;10.35;9.15;;;11.50;45.70;;;;;;5034426;28;20202;-49
2023/04/16 02:31:45;;;;;;;10.95;9.80;;;11.40;45.60;;;;;;5034584;28;20185;-48
2023/04/16 02:34:11;;;;;;;10.50;9.45;;;11.40;45.70;;;;;;5034257;28;20185;-48
2023/04/16 02:36:37;;;;;;;10.23;9.23;;;11.40;45.80;;;;;;5034397;28;20174;-48
2023/04/16 02:39:03;;;;;;;10.77;9.70;;;11.30;45.90;;;;;;5034528;28;20201;-48
2023/04/16 02:41:29;;;;;;;10.18;9.18;;;11.30;46.00;;;;;;5034335;28;20182;-48
2023/04/16 02:43:55;;;;;;;10.50;9.50;;;11.30;46.10;;;;;;5034247;28;20281;-48
2023/04/16 02:46:21;;;;;;;11.57;10.43;;;11.30;46.20;;;;;;5034313;28;20269;-48
2023/04/16 02:48:47;;;;;;;14.50;10.83;;;11.30;46.20;;;;;;5032879;28;20633;-48
2023/04/16 02:51:12;;;;;;;12.10;11.00;;;11.30;46.20;;;;;;5034427;28;20409;-48
2023/04/16 02:53:38;;;;;;;11.33;10.13;;;11.30;46.20;;;;;;5033969;28;20503;-48
2023/04/16 02:56:05;;;;;;;10.23;9.17;;;11.30;46.10;;;;;;5034086;28;20172;-48
2023/04/16 02:58:31;;;;;;;16.40;10.63;;;11.30;46.30;;;;;;5034272;28;20429;-48
2023/04/16 03:00:56;;;;;;;11.27;10.07;;;11.30;46.40;;;;;;5033975;28;20185;-48
2023/04/16 03:03:22;;;;;;;11.33;9.30;;;11.30;47.10;;;;;;5033653;28;20411;-48
2023/04/16 03:05:48;;;;;;;11.88;10.35;;;11.30;46.40;;;;;;5034117;28;20174;-48
2023/04/16 03:08:14;;;;;;;11.63;10.33;;;11.20;46.30;;;;;;5033827;28;20224;-48
2023/04/16 03:10:40;;;;;;;11.83;10.57;;;11.20;46.50;;;;;;5033942;28;20754;-48
2023/04/16 03:13:06;;;;;;;10.45;9.35;;;11.20;46.40;;;;;;5033482;28;20413;-48
2023/04/16 03:15:32;;;;;;;11.57;8.57;;;11.20;46.30;;;;;;5034012;28;20185;-48
2023/04/16 03:17:58;;;;;;;10.90;9.57;;;11.10;46.50;;;;;;5033406;28;20201;-48
2023/04/16 03:20:24;;;;;;;11.02;9.93;;;11.10;46.40;;;;;;5033646;28;20170;-48
2023/04/16 03:22:54;;;;;;;10.30;9.30;;;11.10;46.30;;;;;;5033504;28;20185;-48
2023/04/16 03:25:20;;;;;;;11.18;9.90;;;11.10;46.30;;;;;;5033629;28;20170;-48
2023/04/16 03:27:45;;;;;;;11.77;10.50;;;11.00;46.20;;;;;;5033242;28;20678;-48
2023/04/16 03:30:12;;;;;;;10.90;9.80;;;11.10;46.30;;;;;;5033437;28;20397;-48
2023/04/16 03:32:38;;;;;;;11.15;10.05;;;11.10;46.20;;;;;;5033342;28;20170;-48
2023/04/16 03:35:07;;;;;;;14.20;10.18;;;11.00;46.20;;;;;;5033429;28;20228;-48
2023/04/16 03:37:33;;;;;;;13.00;11.05;;;11.00;46.20;;;;;;5033128;28;20184;-48
2023/04/16 03:40:00;;;;;;;11.25;9.80;;;10.90;46.10;;;;;;5033509;28;20583;-48
2023/04/16 03:42:26;;;;;;;11.73;9.68;;;10.90;46.10;;;;;;5032935;28;20716;-48
2023/04/16 03:44:52;;;;;;;9.27;8.37;;;10.80;46.10;;;;;;5033359;28;20189;-48
2023/04/16 03:47:21;;;;;;;12.10;10.43;;;10.80;46.10;;;;;;5032780;28;20463;-49
2023/04/16 03:49:46;;;;;;;9.95;8.95;;;10.80;46.20;;;;;;5033015;28;20188;-48
2023/04/16 03:52:12;;;;;;;10.43;9.43;;;10.80;46.20;;;;;;5032999;28;20231;-48
2023/04/16 03:54:38;;;;;;;9.20;8.40;;;10.70;46.20;;;;;;5033254;28;20177;-48
2023/04/16 03:57:04;;;;;;;10.57;9.47;;;10.70;46.20;;;;;;5033079;28;20200;-48
2023/04/16 03:59:29;;;;;;;11.60;9.27;;;10.70;46.10;;;;;;5032929;28;20210;-48
2023/04/16 04:01:55;;;;;;;14.60;9.30;;;10.60;46.00;;;;;;5032607;28;20443;-48
2023/04/16 04:04:21;;;;;;;12.40;10.30;;;10.60;46.00;;;;;;5032829;28;20467;-49
2023/04/16 04:06:47;;;;;;;11.50;9.53;;;10.60;46.00;;;;;;5032673;28;20219;-49
2023/04/16 04:09:15;;;;;;;10.90;9.23;;;10.50;46.00;;;;;;5032844;28;20296;-49
2023/04/16 04:11:41;;;;;;;11.85;8.80;;;10.50;46.10;;;;;;5032566;28;20178;-49
2023/04/16 04:14:07;;;;;;;10.48;9.05;;;10.50;46.00;;;;;;5032956;28;20182;-48
2023/04/16 04:16:33;;;;;;;11.60;9.77;;;10.50;46.00;;;;;;5032736;28;20174;-49
2023/04/16 04:18:59;;;;;;;11.67;9.70;;;10.50;46.80;;;;;;5032545;28;20337;-49
2023/04/16 04:21:26;;;;;;;11.20;10.10;;;10.40;46.10;;;;;;5032405;28;20411;-49
2023/04/16 04:23:51;;;;;;;12.27;10.98;;;10.40;46.20;;;;;;5032151;28;20209;-49
2023/04/16 04:26:17;;;;;;;12.30;9.60;;;10.30;46.40;;;;;;5032394;28;20263;-49
2023/04/16 04:28:43;;;;;;;11.00;9.90;;;10.30;46.30;;;;;;5032474;28;20452;-48
2023/04/16 04:31:09;;;;;;;10.40;9.40;;;10.30;46.30;;;;;;5032596;28;20639;-48
2023/04/16 04:33:35;;;;;;;11.50;10.10;;;10.30;46.50;;;;;;5032398;28;20808;-48
2023/04/16 04:36:01;;;;;;;12.13;10.40;;;10.30;46.60;;;;;;5032272;28;20178;-48
2023/04/16 04:38:27;;;;;;;11.57;10.33;;;10.30;46.60;;;;;;5032346;28;20263;-48
2023/04/16 04:40:52;;;;;;;10.53;9.43;;;10.30;46.50;;;;;;5014550;28;20644;-48
2023/04/16 04:43:19;;;;;;;12.93;10.67;;;10.30;46.50;;;;;;5031939;28;20816;-47
2023/04/16 04:45:45;;;;;;;10.75;9.07;;;10.30;46.70;;;;;;5031918;28;20415;-47
2023/04/16 04:48:11;;;;;;;12.93;9.27;;;10.30;46.80;;;;;;5031829;28;20217;-47
2023/04/16 04:50:37;;;;;;;11.57;10.38;;;10.30;47.10;;;;;;5032053;28;20166;-48
2023/04/16 04:53:08;;;;;;;12.53;10.73;;;10.30;47.10;;;;;;5031805;28;20660;-48
2023/04/16 04:55:36;;;;;;;12.05;10.50;;;10.20;47.20;;;;;;5032061;28;20405;-47
2023/04/16 04:58:03;;;;;;;11.48;10.30;;;10.20;47.30;;;;;;5031755;28;20197;-47
2023/04/16 05:00:29;;;;;;;13.00;11.02;;;10.20;47.50;;;;;;5031972;28;20613;-47
2023/04/16 05:02:55;;;;;;;12.10;10.40;;;10.30;47.50;;;;;;5032007;28;20273;-47
2023/04/16 05:05:20;;;;;;;13.27;9.63;;;10.30;47.60;;;;;;5031911;28;20773;-48
2023/04/16 05:07:46;;;;;;;14.03;10.70;;;10.30;47.50;;;;;;5031876;28;20225;-47
2023/04/16 05:10:12;;;;;;;13.00;11.70;;;10.40;47.50;;;;;;5031820;28;20969;-47
2023/04/16 05:12:38;;;;;;;13.60;11.00;;;10.40;47.30;;;;;;5035998;28;20174;-47
2023/04/16 05:15:05;;;;;;;11.32;9.45;;;10.40;47.40;;;;;;5036287;28;20170;-47
2023/04/16 05:17:30;;;;;;;14.30;10.00;;;10.50;47.60;;;;;;5036052;28;20269;-47
2023/04/16 05:19:56;;;;;;;12.60;9.47;;;10.50;47.60;;;;;;5036142;28;20220;-48
2023/04/16 05:22:22;;;;;;;12.10;9.27;;;10.50;47.40;;;;;;5035715;28;20757;-47
2023/04/16 05:24:47;;;;;;;10.93;9.63;;;10.50;47.40;;;;;;5035758;28;20185;-47
2023/04/16 05:27:13;;;;;;;12.93;10.43;;;10.50;47.40;;;;;;5035735;28;20169;-47
2023/04/16 05:29:39;;;;;;;11.00;9.30;;;10.40;47.40;;;;;;5035945;28;20215;-47
2023/04/16 05:32:05;;;;;;;14.93;11.90;;;10.40;47.50;;;;;;5035671;28;20500;-47
2023/04/16 05:34:31;;;;;;;12.17;10.90;;;10.40;47.50;;;;;;5035784;28;20469;-48
2023/04/16 05:36:56;;;;;;;15.63;11.10;;;10.40;47.40;;;;;;5035771;28;20469;-48
2023/04/16 05:39:22;;;;;;;12.30;9.73;;;10.40;47.60;;;;;;5035469;28;20198;-48
2023/04/16 05:41:48;;;;;;;13.30;10.77;;;10.40;47.60;;;;;;5035224;28;20178;-48
2023/04/16 05:44:14;;;;;;;15.17;10.40;;;10.40;47.70;;;;;;5035663;28;20174;-48
2023/04/16 05:46:40;;;;;;;13.65;10.75;;;10.40;47.70;;;;;;5035637;28;20239;-48
2023/04/16 05:49:05;;;;;;;11.80;10.60;;;10.40;47.80;;;;;;5034996;28;20226;-48
2023/04/16 05:51:32;;;;;;;11.47;9.23;;;10.40;47.80;;;;;;5035446;28;20411;-48
2023/04/16 05:53:57;;;;;;;13.35;11.10;;;10.50;47.80;;;;;;5035065;28;20184;-48
2023/04/16 05:56:24;;;;;;;10.70;9.60;;;10.50;47.90;;;;;;5035133;28;20174;-48
2023/04/16 05:58:50;;;;;;;14.52;11.32;;;10.60;47.90;;;;;;5035239;28;20201;-48
2023/04/16 06:01:15;;;;;;;11.23;9.27;;;10.70;47.90;;;;;;5017356;28;20665;-47
2023/04/16 06:03:41;;;;;;;12.80;10.10;;;10.80;47.90;;;;;;5034911;28;20268;-48
2023/04/16 06:06:08;;;;;;;13.33;10.57;;;10.80;47.70;;;;;;5035014;28;20181;-47
2023/04/16 06:08:34;;;;;;;12.23;10.77;;;10.90;47.70;;;;;;5035062;28;20332;-48
2023/04/16 06:10:59;;;;;;;10.80;9.70;;;11.00;48.50;;;;;;5034754;28;20180;-48
2023/04/16 06:13:25;;;;;;;14.33;9.47;;;11.10;47.70;;;;;;5034910;28;20253;-48
2023/04/16 06:15:51;;;;;;;11.70;9.30;;;11.20;47.50;;;;;;5017126;28;20729;-47
2023/04/16 06:18:17;;;;;;;10.60;9.33;;;11.20;47.30;;;;;;5034638;28;20608;-48
2023/04/16 06:20:42;;;;;;;13.20;10.40;;;11.30;47.50;;;;;;5034752;28;20170;-48
2023/04/16 06:23:08;;;;;;;12.50;10.40;;;11.40;47.50;;;;;;5033161;28;20532;-48
2023/04/16 06:25:34;;;;;;;13.23;10.37;;;11.40;47.20;;;;;;5034677;28;20210;-48
2023/04/16 06:27:59;;;;;;;11.20;10.07;;;11.50;47.20;;;;;;5034687;28;20258;-48
2023/04/16 06:30:25;;;;;;;12.87;11.07;;;11.60;47.30;;;;;;5034863;28;20176;-48
2023/04/16 06:32:52;;;;;;;14.60;11.30;;;11.60;47.20;;;;;;5034395;28;20181;-48
2023/04/16 06:35:19;;;;;;;13.05;10.95;;;11.60;47.00;;;;;;5034744;28;20257;-48
2023/04/16 06:37:45;;;;;;;12.73;10.50;;;11.60;47.10;;;;;;5034327;28;20705;-47
2023/04/16 06:40:11;;;;;;;17.88;10.50;;;11.70;46.70;;;;;;5034250;28;20187;-48
2023/04/16 06:42:37;;;;;;;12.00;10.57;;;11.70;47.00;;;;;;5034359;28;20174;-48
2023/04/16 06:45:03;;;;;;;15.20;11.37;;;11.80;47.30;;;;;;5034341;28;20170;-48
2023/04/16 06:47:29;;;;;;;14.47;12.33;;;11.90;47.50;;;;;;5033977;28;20192;-48
2023/04/16 06:49:54;;;;;;;13.07;11.70;;;12.00;47.60;;;;;;5034051;28;20459;-47
2023/04/16 06:52:20;;;;;;;16.20;11.90;;;12.20;47.70;;;;;;5033957;28;20401;-48
2023/04/16 06:54:47;;;;;;;14.90;12.03;;;12.40;47.60;;;;;;5034071;28;20170;-48
2023/04/16 06:57:12;;;;;;;18.00;12.65;;;12.50;47.30;;;;;;5034243;28;20170;-48
2023/04/16 06:59:38;;;;;;;15.10;11.40;;;12.60;47.90;;;;;;5034270;28;20193;-48
2023/04/16 07:02:04;;;;;;;13.37;10.70;;;12.70;46.90;;;;;;5033672;28;20170;-48
2023/04/16 07:04:30;;;;;;;12.90;10.80;;;12.80;47.50;;;;;;5033880;28;20178;-48
2023/04/16 07:06:55;;;;;;;12.00;10.20;;;12.90;46.90;;;;;;5033977;28;20261;-47
2023/04/16 07:09:21;;;;;;;15.40;11.83;;;13.00;46.90;;;;;;5033559;28;20480;-48
2023/04/16 07:11:47;;;;;;;14.10;10.97;;;13.20;46.90;;;;;;5033606;28;20236;-48
2023/04/16 07:14:13;;;;;;;15.50;12.05;;;13.20;46.80;;;;;;5033775;28;20170;-48
2023/04/16 07:16:39;;;;;;;12.90;10.50;;;13.40;46.70;;;;;;5033652;28;20170;-48
2023/04/16 07:19:05;;;;;;;13.25;10.55;;;13.50;46.20;;;;;;5033770;28;20428;-48
2023/04/16 07:21:31;;;;;;;13.10;11.60;;;13.60;45.70;;;;;;5033787;28;20182;-48
2023/04/16 07:23:56;;;;;;;13.73;11.10;;;13.60;45.50;;;;;;5033511;28;20257;-48
2023/04/16 07:26:22;;;;;;;16.00;12.47;;;13.70;45.60;;;;;;5033533;28;20771;-48
2023/04/16 07:28:48;;;;;;;12.53;10.77;;;13.80;45.70;;;;;;5033226;28;20213;-48
2023/04/16 07:31:14;;;;;;;17.17;11.77;;;13.90;45.30;;;;;;5033301;28;20204;-48
2023/04/16 07:33:40;;;;;;;12.73;11.37;;;14.00;44.90;;;;;;5032846;28;20260;-48
2023/04/16 07:36:05;;;;;;;14.13;11.40;;;14.00;44.40;;;;;;5033277;28;20554;-48
2023/04/16 07:38:31;;;;;;;14.50;12.00;;;14.00;44.10;;;;;;5033012;28;20205;-48
2023/04/16 07:40:57;;;;;;;16.47;12.67;;;14.10;44.10;;;;;;5033400;28;20419;-48
2023/04/16 07:43:23;;;;;;;15.40;12.90;;;14.10;44.80;;;;;;5033139;28;20655;-48
2023/04/16 07:45:48;;;;;;;13.90;11.63;;;14.30;44.80;;;;;;5033322;28;20186;-48
2023/04/16 07:48:14;;;;;;;14.47;10.97;;;14.40;44.20;;;;;;5032910;28;20300;-48
2023/04/16 07:50:42;;;;;;;13.07;11.70;;;14.50;44.00;;;;;;5032991;28;20690;-48
2023/04/16 07:53:08;;;;;;;14.48;11.77;;;14.60;43.20;;;;;;5032903;28;20181;-48
2023/04/16 07:55:34;;;;;;;17.00;14.70;;;14.60;43.00;;;;;;5032991;28;20595;-48
2023/04/16 07:58:01;;;;;;;14.47;12.63;;;14.60;43.20;;;;;;5032936;28;20276;-48
2023/04/16 08:00:27;;;;;;;14.65;12.23;;;14.60;43.10;;;;;;5032900;28;20484;-48
2023/04/16 08:02:53;;;;;;;16.42;14.18;;;14.80;43.70;;;;;;5032811;28;20186;-48
2023/04/16 08:05:19;;;;;;;17.90;14.20;;;14.90;43.90;;;;;;5032739;28;20204;-48
2023/04/16 08:07:45;;;;;;;15.00;13.13;;;15.00;43.40;;;;;;5032521;28;20436;-48
2023/04/16 08:10:11;;;;;;;17.97;13.37;;;15.10;42.80;;;;;;5032808;28;20452;-48
2023/04/16 08:12:37;;;;;;;16.23;14.27;;;15.10;43.00;;;;;;5032619;28;20200;-48
2023/04/16 08:15:03;;;;;;;15.57;12.40;;;15.20;42.70;;;;;;5032692;28;20604;-48
2023/04/16 08:17:29;;;;;;;13.93;12.45;;;15.30;43.10;;;;;;5032613;28;20173;-48
2023/04/16 08:19:54;;;;;;;16.93;15.13;;;15.50;43.20;;;;;;5032425;28;20212;-48
2023/04/16 08:22:21;;;;;;;15.00;13.33;;;15.60;43.20;;;;;;5032487;28;20186;-48
2023/04/16 08:24:47;;;;;;;17.13;15.40;;;15.70;42.90;;;;;;5032591;28;20409;-48
2023/04/16 08:27:12;;;;;;;15.70;14.10;;;15.90;42.90;;;;;;5032187;28;20189;-48
2023/04/16 08:29:38;;;;;;;18.60;16.00;;;16.00;42.80;;;;;;5032117;28;20248;-48
2023/04/16 08:32:05;;;;;;;16.43;14.60;;;16.20;43.10;;;;;;5032219;28;20166;-48
2023/04/16 08:34:30;;;;;;;17.85;15.93;;;16.30;41.80;;;;;;5032259;28;20185;-48
2023/04/16 08:36:56;;;;;;;20.33;16.00;;;16.30;41.10;;;;;;5032129;28;20174;-48
2023/04/16 08:39:22;;;;;;;18.90;16.90;;;16.40;41.90;;;;;;5032123;28;20558;-48
2023/04/16 08:41:48;;;;;;;16.93;14.20;;;16.60;41.70;;;;;;5032278;28;20173;-48
2023/04/16 08:44:27;;;;;;;17.23;15.43;;;16.70;41.60;;;;;;5032087;28;20177;-48
2023/04/16 08:46:57;;;;;;;16.30;14.60;;;17.00;42.40;;;;;;5031358;28;20161;-48
2023/04/16 08:49:25;;;;;;;16.20;14.50;;;17.20;42.40;;;;;;5031774;28;20209;-49
2023/04/16 08:51:53;;;;;;;14.77;13.13;;;17.40;41.60;;;;;;5031756;28;20181;-48
2023/04/16 08:54:33;;;;;;;16.10;13.88;;;17.60;41.20;;;;;;5032110;28;20169;-48
2023/04/16 08:57:01;;;;;;;15.38;12.75;;;17.80;41.10;;;;;;5032010;28;20170;-48
2023/04/16 08:59:28;;;;;;;13.23;11.82;;;17.90;41.10;;;;;;5031840;28;20208;-49
2023/04/16 09:01:58;;;;;;;15.05;13.55;;;17.90;39.00;;;;;;5031924;28;20260;-48
2023/04/16 09:04:27;;;;;;;16.02;13.82;;;17.90;39.50;;;;;;5031961;28;20507;-49
2023/04/16 09:06:55;;;;;;;13.18;11.75;;;17.90;39.20;;;;;;5031975;28;20181;-48
2023/04/16 09:09:22;;;;;;;15.00;13.07;;;17.80;39.70;;;;;;5031799;28;20259;-49
2023/04/16 09:11:52;;;;;;;16.88;15.23;;;17.90;40.40;;;;;;5031987;28;20178;-48
2023/04/16 09:14:18;;;;;;;15.43;13.93;;;18.00;40.60;;;;;;5031832;28;20181;-48
2023/04/16 09:16:46;;;;;;;16.47;14.30;;;18.10;40.20;;;;;;5032140;28;20177;-48
2023/04/16 09:19:13;;;;;;;17.55;15.75;;;18.20;40.00;;;;;;5031711;28;20428;-50
2023/04/16 09:21:40;;;;;;;15.23;13.75;;;18.20;39.20;;;;;;5031667;28;20554;-48
2023/04/16 09:24:08;;;;;;;15.45;13.95;;;18.10;39.00;;;;;;5031870;28;20253;-48
2023/04/16 09:26:34;;;;;;;16.95;15.25;;;18.10;39.80;;;;;;5031756;28;20178;-48
2023/04/16 09:29:00;;;;;;;17.45;15.60;;;18.20;39.70;;;;;;5031439;28;20354;-48
2023/04/16 09:31:26;;;;;;;16.45;14.77;;;18.20;40.00;;;;;;5031979;28;20181;-48
2023/04/16 09:34:08;;;;;;;15.10;13.50;;;18.30;39.00;;;;;;5031506;28;20530;-48
2023/04/16 09:36:35;;;;;;;18.17;14.43;;;18.40;38.90;;;;;;5031607;28;20224;-49
2023/04/16 09:39:02;;;;;;;15.88;14.25;;;18.40;40.80;;;;;;5031519;28;20206;-48
2023/04/16 09:41:38;;;;;;;17.63;14.75;;;18.50;40.10;;;;;;5031461;28;20269;-48
2023/04/16 09:44:04;;;;;;;18.02;14.38;;;18.60;40.40;;;;;;5031377;28;20193;-48
2023/04/16 09:46:33;;;;;;;16.67;15.07;;;18.80;40.70;;;;;;5031697;28;20181;-49
2023/04/16 09:49:07;;;;;;;18.00;14.70;;;19.00;40.50;;;;;;5031288;28;20217;-49
2023/04/16 09:51:37;;;;;;;14.77;13.23;;;19.10;39.40;;;;;;5031542;28;20181;-48
2023/04/16 09:54:04;;;;;;;16.25;14.55;;;19.20;39.20;;;;;;5031462;28;20269;-49
2023/04/16 09:56:30;;;;;;;16.80;15.05;;;19.30;39.40;;;;;;5031888;28;20232;-49
2023/04/16 09:58:58;;;;;;;16.10;14.10;;;19.30;38.40;;;;;;5035288;28;20202;-49
2023/04/16 10:01:24;;;;;;;16.45;14.82;;;19.30;38.40;;;;;;5035128;28;20182;-49
2023/04/16 10:03:53;;;;;;;16.70;14.90;;;19.40;39.20;;;;;;5034881;28;20185;-49
2023/04/16 10:06:21;;;;;;;14.85;13.35;;;19.50;38.60;;;;;;5035110;28;20412;-49
2023/04/16 10:08:47;;;;;;;14.48;13.00;;;19.40;38.10;;;;;;5034891;28;20220;-49
2023/04/16 10:11:17;;;;;;;16.10;13.68;;;19.40;37.90;;;;;;5035136;28;20177;-49
2023/04/16 10:13:43;;;;;;;14.35;12.75;;;19.40;38.30;;;;;;5034523;28;20227;-49
2023/04/16 10:16:09;;;;;;;14.20;12.70;;;19.50;38.90;;;;;;5035130;28;20169;-49
2023/04/16 10:18:40;;;;;;;13.13;11.82;;;19.60;37.70;;;;;;5034756;28;20554;-49
2023/04/16 10:21:06;;;;;;;12.82;11.40;;;19.70;38.10;;;;;;5034915;28;20174;-49
2023/04/16 10:23:33;;;;;;;14.38;12.88;;;19.80;38.10;;;;;;5034762;28;20217;-49
2023/04/16 10:26:01;;;;;;;15.82;14.23;;;19.90;38.70;;;;;;5034611;28;20661;-49
2023/04/16 10:28:28;;;;;;;14.45;12.93;;;20.00;37.90;;;;;;5034363;28;20256;-49
2023/04/16 10:30:56;;;;;;;13.18;11.65;;;20.00;37.10;;;;;;5034563;28;20185;-49
2023/04/16 10:33:25;;;;;;;15.07;13.55;;;19.90;36.50;;;;;;5034132;28;20174;-48
2023/04/16 10:36:05;;;;;;;16.13;11.68;;;19.90;37.20;;;;;;5034633;28;20257;-49
2023/04/16 10:38:31;;;;;;;13.18;11.57;;;19.90;37.50;;;;;;5034332;28;20740;-49
2023/04/16 10:41:04;;;;;;;10.93;9.80;;;19.90;37.30;;;;;;5034361;28;20186;-49
2023/04/16 10:43:44;;;;;;;12.18;10.98;;;19.90;35.40;;;;;;5034114;28;20273;-49
2023/04/16 10:46:41;;;;;;;12.43;11.10;;;19.80;36.60;;;;;;5034580;28;20186;-49
2023/04/16 10:49:27;;;;;;;13.38;11.15;;;19.90;37.20;;;;;;5034005;28;20206;-49
2023/04/16 10:51:58;;;;;;;11.57;10.38;;;19.90;37.50;;;;;;5033830;28;20630;-49
2023/04/16 10:54:26;;;;;;;15.10;11.98;;;19.90;37.70;;;;;;5033994;28;20178;-49
2023/04/16 10:56:53;;;;;;;11.75;10.63;;;20.00;37.00;;;;;;5034194;28;20233;-49
2023/04/16 10:59:21;;;;;;;10.93;9.40;;;20.00;34.60;;;;;;5033890;28;20225;-49
2023/04/16 11:01:55;;;;;;;11.68;10.45;;;19.90;36.30;;;;;;5033901;28;20189;-49
2023/04/16 11:04:23;;;;;;;10.57;9.55;;;19.90;37.40;;;;;;5034239;28;20264;-49
2023/04/16 11:07:07;;;;;;;11.07;9.45;;;19.80;36.50;;;;;;5033677;28;20178;-49
2023/04/16 11:09:51;;;;;;;11.30;9.90;;;19.80;36.20;;;;;;5032851;28;20202;-49
2023/04/16 11:12:36;;;;;;;10.90;9.90;;;19.80;36.80;;;;;;5033544;28;20170;-49
2023/04/16 11:15:04;;;;;;;10.23;8.80;;;19.90;37.20;;;;;;5033701;28;20232;-49
2023/04/16 11:17:36;;;;;;;10.43;9.13;;;20.00;36.30;;;;;;5033468;28;20173;-49
2023/04/16 11:20:04;;;;;;;8.55;7.70;;;20.00;35.10;;;;;;5033808;28;20243;-49
2023/04/16 11:22:30;;;;;;;8.88;7.75;;;19.90;34.70;;;;;;5033611;28;20174;-49
2023/04/16 11:24:56;;;;;;;9.38;8.43;;;20.00;36.70;;;;;;5033598;28;20208;-49
2023/04/16 11:27:25;;;;;;;8.25;7.45;;;20.20;37.30;;;;;;5033446;28;20174;-49
2023/04/16 11:30:03;;;;;;;7.95;7.15;;;20.40;35.10;;;;;;5033262;28;20214;-49
2023/04/16 11:32:36;;;;;;;8.02;6.75;;;20.60;35.60;;;;;;5033407;28;20205;-49
2023/04/16 11:35:14;;;;;;;8.00;7.20;;;20.70;34.60;;;;;;5033410;28;20181;-49
2023/04/16 11:37:40;;;;;;;7.35;6.65;;;20.80;34.30;;;;;;5033353;28;20161;-49
2023/04/16 11:40:08;;;;;;;8.05;7.13;;;20.70;33.30;;;;;;5033134;28;20178;-49
2023/04/16 11:42:39;;;;;;;8.02;6.57;;;20.80;33.90;;;;;;5032967;28;20174;-49
2023/04/16 11:45:07;;;;;;;7.70;6.90;;;20.80;34.50;;;;;;5033486;28;20245;-49
2023/04/16 11:47:45;;;;;;;9.02;7.93;;;20.90;33.50;;;;;;5033051;28;20328;-49
2023/04/16 11:50:22;;;;;;;8.82;6.90;;;20.90;33.80;;;;;;5032897;28;20283;-49
2023/04/16 11:52:50;;;;;;;10.13;6.82;;;20.80;33.50;;;;;;5033083;28;20158;-49
2023/04/16 11:55:16;;;;;;;6.90;6.30;;;20.90;34.10;;;;;;5032906;28;20308;-50
2023/04/16 11:57:41;;;;;;;7.70;7.00;;;20.90;34.00;;;;;;5032992;28;20637;-49
2023/04/16 12:00:12;;;;;;;6.93;6.10;;;21.00;34.50;;;;;;5033020;28;20404;-49
2023/04/16 12:02:44;;;;;;;7.15;6.32;;;21.10;33.10;;;;;;5032623;28;20408;-49
2023/04/16 12:05:37;;;;;;;6.80;4.85;;;21.10;32.40;;;;;;5032692;28;20213;-49
2023/04/16 12:08:11;;;;;;;4.93;4.13;;;21.00;31.50;;;;;;5032579;28;20244;-50
2023/04/16 12:10:58;;;;;;;5.90;5.30;;;20.90;30.40;;;;;;5032673;28;20519;-49
2023/04/16 12:13:24;;;;;;;5.25;4.72;;;20.90;32.30;;;;;;5032334;28;20178;-49
2023/04/16 12:15:52;;;;;;;6.20;5.60;;;21.00;33.50;;;;;;5032876;28;20600;-49
2023/04/16 12:18:20;;;;;;;5.32;4.82;;;21.00;32.80;;;;;;5032412;28;20452;-49
2023/04/16 12:20:46;;;;;;;4.97;4.20;;;21.00;32.70;;;;;;5032496;28;20638;-49
2023/04/16 12:23:28;;;;;;;4.45;3.28;;;21.00;32.90;;;;;;5032670;28;20535;-49
2023/04/16 12:25:55;;;;;;;5.25;4.75;;;21.00;29.70;;;;;;5032357;28;20650;-49
2023/04/16 12:28:29;;;;;;;4.90;4.40;;;20.80;30.50;;;;;;5032464;28;20214;-49
2023/04/16 12:30:54;;;;;;;5.25;4.40;;;20.90;33.30;;;;;;5032617;28;20177;-49
2023/04/16 12:33:20;;;;;;;5.53;5.00;;;21.00;33.10;;;;;;5032191;28;20178;-50