Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:29;;;;;;;15.77;4.03;;;;;;;;;;5076569;28;20845;-71
2022/05/29 00:02:56;;;;;;;15.67;3.90;;;;;;;;;;5076813;28;20748;-71
2022/05/29 00:05:23;;;;;;;17.90;5.93;;;;;;;;;;5078010;28;20904;-71
2022/05/29 00:07:50;;;;;;;9.70;3.70;;;;;;;;;;5076975;28;20766;-71
2022/05/29 00:10:18;;;;;;;11.80;3.83;;;;;;;;;;5077670;28;20511;-71
2022/05/29 00:12:45;;;;;;;14.00;4.63;;;;;;;;;;5076982;28;20492;-71
2022/05/29 00:15:13;;;;;;;12.50;4.73;;;;;;;;;;5076939;28;20503;-71
2022/05/29 00:17:41;;;;;;;11.10;3.83;;;;;;;;;;5080287;28;20447;-72
2022/05/29 00:20:08;;;;;;;6.80;3.73;;;;;;;;;;5097865;28;20792;-71
2022/05/29 00:22:35;;;;;;;10.53;4.93;;;;;;;;;;5098897;28;20794;-71
2022/05/29 00:25:03;;;;;;;8.17;3.80;;;;;;;;;;5097213;28;20705;-71
2022/05/29 00:27:30;;;;;;;15.83;5.17;;;;;;;;;;5097604;28;20472;-71
2022/05/29 00:29:57;;;;;;;8.23;3.57;;;;;;;;;;5096805;28;20475;-71
2022/05/29 00:32:24;;;;;;;9.53;3.90;;;;;;;;;;5098928;28;20487;-71
2022/05/29 00:34:55;;;;;;;11.07;3.70;;;;;;;;;;5098203;28;20760;-71
2022/05/29 00:37:22;;;;;;;13.47;4.33;;;;;;;;;;5097709;28;20967;-71
2022/05/29 00:39:51;;;;;;;11.77;4.10;;;;;;;;;;5098209;28;20454;-71
2022/05/29 00:42:19;;;;;;;12.10;3.53;;;;;;;;;;5097145;28;20467;-71
2022/05/29 00:44:46;;;;;;;12.83;3.90;;;;;;;;;;5097633;28;20487;-71
2022/05/29 00:47:16;;;;;;;9.47;4.20;;;;;;;;;;5098110;28;20452;-71
2022/05/29 00:49:44;;;;;;;14.27;3.77;;;;;;;;;;5096882;28;20483;-71
2022/05/29 00:52:14;;;;;;;17.00;3.77;;;;;;;;;;5096828;28;20923;-71
2022/05/29 00:54:43;;;;;;;14.33;4.17;;;;;;;;;;5097085;28;20720;-71
2022/05/29 00:57:11;;;;;;;8.50;4.07;;;;;;;;;;5096570;28;20542;-71
2022/05/29 00:59:41;;;;;;;16.77;4.17;;;;;;;;;;5095282;28;20461;-71
2022/05/29 01:02:08;;;;;;;8.13;4.30;;;;;;;;;;5096080;28;20506;-71
2022/05/29 01:04:37;;;;;;;15.33;4.37;;;;;;;;;;5097640;28;20444;-70
2022/05/29 01:07:06;;;;;;;16.57;3.97;;;;;;;;;;5095632;28;20460;-72
2022/05/29 01:09:34;;;;;;;9.00;3.30;;;;;;;;;;5096453;28;20652;-72
2022/05/29 01:12:03;;;;;;;13.83;3.87;;;;;;;;;;5097119;28;20882;-72
2022/05/29 01:14:35;;;;;;;12.57;4.60;;;;;;;;;;5097159;28;20448;-72
2022/05/29 01:17:07;;;;;;;8.93;4.10;;;;;;;;;;5096880;28;20737;-72
2022/05/29 01:19:41;;;;;;;8.93;3.80;;;;;;;;;;5096806;28;20478;-72
2022/05/29 01:22:27;;;;;;;11.93;3.50;;;;;;;;;;5096749;28;20471;-71
2022/05/29 01:25:13;;;;;;;11.90;4.37;;;;;;;;;;5097340;28;20604;-71
2022/05/29 01:27:59;;;;;;;6.67;3.80;;;;;;;;;;5096605;28;20864;-71
2022/05/29 01:30:27;;;;;;;9.30;4.73;;;;;;;;;;5096796;28;20832;-71
2022/05/29 01:33:00;;;;;;;14.20;4.67;;;;;;;;;;5096953;28;20790;-71
2022/05/29 01:35:31;;;;;;;14.77;4.70;;;;;;;;;;5096470;28;20444;-72
2022/05/29 01:38:00;;;;;;;11.97;4.60;;;;;;;;;;5096347;28;20493;-71
2022/05/29 01:40:35;;;;;;;15.77;5.60;;;;;;;;;;5096755;28;20462;-71
2022/05/29 01:43:06;;;;;;;14.43;4.00;;;;;;;;;;5095856;28;20454;-71
2022/05/29 01:45:53;;;;;;;12.33;4.50;;;;;;;;;;5096682;28;20447;-71
2022/05/29 01:48:22;;;;;;;9.17;4.40;;;;;;;;;;5094651;28;20561;-72
2022/05/29 01:50:51;;;;;;;12.20;4.23;;;;;;;;;;5096260;28;20574;-71
2022/05/29 01:53:21;;;;;;;13.10;3.77;;;;;;;;;;5097032;28;20773;-71
2022/05/29 01:55:50;;;;;;;10.73;4.10;;;;;;;;;;5096194;28;20444;-71
2022/05/29 01:58:20;;;;;;;15.47;4.63;;;;;;;;;;5095768;28;20503;-71
2022/05/29 02:00:49;;;;;;;17.03;5.37;;;;;;;;;;5095737;28;20447;-71
2022/05/29 02:03:17;;;;;;;9.57;4.20;;;;;;;;;;5095648;28;20870;-71
2022/05/29 02:05:46;;;;;;;9.33;4.73;;;;;;;;;;5095917;28;20490;-72
2022/05/29 02:08:15;;;;;;;20.13;5.17;;;;;;;;;;5093868;28;20467;-72
2022/05/29 02:10:45;;;;;;;11.27;4.60;;;;;;;;;;5097281;28;20491;-72
2022/05/29 02:13:17;;;;;;;9.77;3.57;;;;;;;;;;5082246;28;20468;-72
2022/05/29 02:15:48;;;;;;;11.67;4.70;;;;;;;;;;5076200;28;20470;-72
2022/05/29 02:18:20;;;;;;;18.53;4.50;;;;;;;;;;5075986;28;20462;-72
2022/05/29 02:20:49;;;;;;;13.33;5.33;;;;;;;;;;5077664;28;20459;-72
2022/05/29 02:23:20;;;;;;;19.07;5.70;;;;;;;;;;5076865;28;20449;-71
2022/05/29 02:25:47;;;;;;;13.90;4.07;;;;;;;;;;5075877;28;20711;-71
2022/05/29 02:28:18;;;;;;;15.20;4.83;;;;;;;;;;5075598;28;20950;-72
2022/05/29 02:30:47;;;;;;;11.10;4.07;;;;;;;;;;5076188;28;20492;-72
2022/05/29 02:33:15;;;;;;;10.47;4.10;;;;;;;;;;5075543;28;20877;-72
2022/05/29 02:35:46;;;;;;;15.43;5.23;;;;;;;;;;5075963;28;20470;-71
2022/05/29 02:38:15;;;;;;;8.63;4.57;;;;;;;;;;5075500;28;20479;-71
2022/05/29 02:40:49;;;;;;;18.20;5.17;;;;;;;;;;5079704;28;20458;-71
2022/05/29 02:43:19;;;;;;;9.47;3.40;;;;;;;;;;5095149;28;20531;-72
2022/05/29 02:45:47;;;;;;;13.87;4.63;;;;;;;;;;5096883;28;20535;-71
2022/05/29 02:48:18;;;;;;;14.50;4.63;;;;;;;;;;5091755;28;20849;-72
2022/05/29 02:50:49;;;;;;;10.90;3.80;;;;;;;;;;5095214;28;20500;-72
2022/05/29 02:53:16;;;;;;;10.73;4.40;;;;;;;;;;5095349;28;20852;-71
2022/05/29 02:55:45;;;;;;;12.33;5.30;;;;;;;;;;5096076;28;20448;-71
2022/05/29 02:58:18;;;;;;;16.63;4.83;;;;;;;;;;5095507;28;20483;-71
2022/05/29 03:01:00;;;;;;;10.77;4.00;;;;;;;;;;5096721;28;20456;-72
2022/05/29 03:03:31;;;;;;;15.07;5.00;;;;;;;;;;5093554;28;20503;-72
2022/05/29 03:06:03;;;;;;;18.33;6.20;;;;;;;;;;5096443;28;20936;-72
2022/05/29 03:08:36;;;;;;;14.13;4.90;;;;;;;;;;5096033;28;20470;-72
2022/05/29 03:11:07;;;;;;;14.27;4.63;;;;;;;;;;5095063;28;20490;-72
2022/05/29 03:13:41;;;;;;;10.40;5.20;;;;;;;;;;5096310;28;20478;-71
2022/05/29 03:16:10;;;;;;;13.60;5.93;;;;;;;;;;5095369;28;20479;-72
2022/05/29 03:18:42;;;;;;;17.53;5.30;;;;;;;;;;5095116;28;20481;-72
2022/05/29 03:21:12;;;;;;;11.47;6.40;;;;;;;;;;5096958;28;20451;-72
2022/05/29 03:23:42;;;;;;;10.33;4.63;;;;;;;;;;5094565;28;20542;-71
2022/05/29 03:26:12;;;;;;;12.00;4.17;;;;;;;;;;5095859;28;20455;-71
2022/05/29 03:28:40;;;;;;;12.40;4.60;;;;;;;;;;5095524;28;20954;-72
2022/05/29 03:31:09;;;;;;;17.37;3.93;;;;;;;;;;5097300;28;20980;-71
2022/05/29 03:33:36;;;;;;;14.70;4.13;;;;;;;;;;5098986;28;20713;-71
2022/05/29 03:36:06;;;;;;;10.10;4.20;;;;;;;;;;5098631;28;20462;-71
2022/05/29 03:38:34;;;;;;;11.50;4.40;;;;;;;;;;5098754;28;20452;-71
2022/05/29 03:41:03;;;;;;;10.13;3.90;;;;;;;;;;5099625;28;20894;-71
2022/05/29 03:43:33;;;;;;;15.33;4.83;;;;;;;;;;5098945;28;20550;-71
2022/05/29 03:46:00;;;;;;;9.90;4.40;;;;;;;;;;5099915;28;20786;-71
2022/05/29 03:48:27;;;;;;;7.60;4.10;;;;;;;;;;5098409;28;20460;-72
2022/05/29 03:50:53;;;;;;;14.63;4.17;;;;;;;;;;5099305;28;20479;-71
2022/05/29 03:53:20;;;;;;;10.40;4.30;;;;;;;;;;5098687;28;20474;-71
2022/05/29 03:55:48;;;;;;;10.03;4.80;;;;;;;;;;5098978;28;20455;-72
2022/05/29 03:58:15;;;;;;;11.60;3.70;;;;;;;;;;5099581;28;20455;-71
2022/05/29 04:00:42;;;;;;;10.30;3.73;;;;;;;;;;5099318;28;20447;-71
2022/05/29 04:03:09;;;;;;;18.77;4.63;;;;;;;;;;5098871;28;20887;-72
2022/05/29 04:05:37;;;;;;;16.47;4.43;;;;;;;;;;5093747;28;20448;-71
2022/05/29 04:13:45;;;;;;;13.17;5.30;;;;;;;;;;5093027;28;20915;-72
2022/05/29 04:16:12;;;;;;;9.73;3.43;;;;;;;;;;5098486;28;20737;-71
2022/05/29 04:18:39;;;;;;;11.50;4.60;;;;;;;;;;5099062;28;20451;-73
2022/05/29 04:21:09;;;;;;;10.30;3.70;;;;;;;;;;5098274;28;20738;-70
2022/05/29 04:23:36;;;;;;;9.50;3.63;;;;;;;;;;5098721;28;20462;-71
2022/05/29 04:26:05;;;;;;;17.83;4.83;;;;;;;;;;5098091;28;20462;-71
2022/05/29 04:28:38;;;;;;;8.13;3.40;;;;;;;;;;5098699;28;20524;-71
2022/05/29 04:31:10;;;;;;;15.57;3.87;;;;;;;;;;5098618;28;20552;-71
2022/05/29 04:33:37;;;;;;;14.27;3.17;;;;;;;;;;5098653;28;20764;-71
2022/05/29 04:36:04;;;;;;;11.80;3.93;;;;;;;;;;5098479;28;20886;-71
2022/05/29 04:38:32;;;;;;;15.13;4.07;;;;;;;;;;5098493;28;20494;-72
2022/05/29 04:40:59;;;;;;;11.90;3.40;;;;;;;;;;5098825;28;20516;-71
2022/05/29 04:43:27;;;;;;;11.80;4.00;;;;;;;;;;5098643;28;20491;-72
2022/05/29 04:45:55;;;;;;;10.53;4.50;;;;;;;;;;5098361;28;20459;-71
2022/05/29 04:48:23;;;;;;;12.13;4.40;;;;;;;;;;5097132;28;20448;-72
2022/05/29 04:50:55;;;;;;;9.20;4.30;;;;;;;;;;5098780;28;20519;-71
2022/05/29 04:53:23;;;;;;;11.73;4.90;;;;;;;;;;5098527;28;20443;-71
2022/05/29 04:55:52;;;;;;;11.47;5.60;;;;;;;;;;5098704;28;20448;-70
2022/05/29 04:58:19;;;;;;;8.13;3.40;;;;;;;;;;5097023;28;20448;-70
2022/05/29 05:00:47;;;;;;;13.10;4.60;;;;;;;;;;5097762;28;20451;-70
2022/05/29 05:03:14;;;;;;;11.37;4.77;;;;;;;;;;5097779;28;20459;-72
2022/05/29 05:05:41;;;;;;;11.40;4.63;;;;;;;;;;5098290;28;20493;-71
2022/05/29 05:08:08;;;;;;;14.57;4.20;;;;;;;;;;5098297;28;20448;-71
2022/05/29 05:10:35;;;;;;;7.80;3.73;;;;;;;;;;5098432;28;20771;-71
2022/05/29 05:13:02;;;;;;;16.93;3.80;;;;;;;;;;5098149;28;20470;-71
2022/05/29 05:15:29;;;;;;;6.97;3.40;;;;;;;;;;5098564;28;20460;-72
2022/05/29 05:17:57;;;;;;;10.33;3.90;;;;;;;;;;5098674;28;20452;-71
2022/05/29 05:20:24;;;;;;;17.60;3.90;;;;;;;;;;5097766;28;20459;-71
2022/05/29 05:22:57;;;;;;;11.17;4.63;;;;;;;;;;5098111;28;20443;-71
2022/05/29 05:25:25;;;;;;;11.60;3.37;;;;;;;;;;5097236;28;20468;-71
2022/05/29 05:27:53;;;;;;;9.60;3.17;;;;;;;;;;5097131;28;20542;-71
2022/05/29 05:30:22;;;;;;;14.17;4.90;;;;;;;;;;5097019;28;20539;-71
2022/05/29 05:32:49;;;;;;;12.50;4.33;;;;;;;;;;5097438;28;20447;-71
2022/05/29 05:35:17;;;;;;;11.77;3.90;;;;;;;;;;5097074;28;20473;-71
2022/05/29 05:37:44;;;;;;;8.10;3.90;;;;;;;;;;5097219;28;20456;-70
2022/05/29 05:40:13;;;;;;;16.43;4.40;;;;;;;;;;5096955;28;20505;-71
2022/05/29 05:42:40;;;;;;;17.93;5.30;;;;;;;;;;5097432;28;20487;-71
2022/05/29 05:45:08;;;;;;;16.93;4.77;;;;;;;;;;5098757;28;20462;-71
2022/05/29 05:47:38;;;;;;;18.57;4.80;;;;;;;;;;5097568;28;20439;-71
2022/05/29 05:50:06;;;;;;;9.53;3.53;;;;;;;;;;5097521;28;20915;-71
2022/05/29 05:52:38;;;;;;;17.27;4.57;;;;;;;;;;5098316;28;20459;-71
2022/05/29 05:55:05;;;;;;;22.23;6.53;;;;;;;;;;5097495;28;20521;-71
2022/05/29 05:57:32;;;;;;;10.83;4.10;;;;;;;;;;5097564;28;20447;-72
2022/05/29 05:59:59;;;;;;;14.30;5.23;;;;;;;;;;5098609;28;20462;-71
2022/05/29 06:02:28;;;;;;;12.27;3.70;;;;;;;;;;5097532;28;20455;-72
2022/05/29 06:04:58;;;;;;;7.60;3.80;;;;;;;;;;5098704;28;20447;-72
2022/05/29 06:07:34;;;;;;;13.90;3.60;;;;;;;;;;5098173;28;20483;-72
2022/05/29 06:10:02;;;;;;;16.03;4.10;;;;;;;;;;5098688;28;20487;-72
2022/05/29 06:12:30;;;;;;;16.40;4.30;;;;;;;;;;5098259;28;20461;-72
2022/05/29 06:14:58;;;;;;;12.30;3.67;;;;;;;;;;5097609;28;20822;-72
2022/05/29 06:17:25;;;;;;;13.33;5.10;;;;;;;;;;5097698;28;20458;-72
2022/05/29 06:19:52;;;;;;;14.17;3.27;;;;;;;;;;5100338;28;20463;-72
2022/05/29 06:22:21;;;;;;;18.73;5.63;;;;;;;;;;5100213;28;20585;-72
2022/05/29 06:24:48;;;;;;;14.07;3.90;;;;;;;;;;5097209;28;20455;-71
2022/05/29 06:27:15;;;;;;;15.40;4.57;;;;;;;;;;5097148;28;20471;-72
2022/05/29 06:29:42;;;;;;;21.27;4.20;;;;;;;;;;5096478;28;20456;-72
2022/05/29 06:32:12;;;;;;;18.43;4.10;;;;;;;;;;5096969;28;20462;-72
2022/05/29 06:34:39;;;;;;;10.00;4.47;;;;;;;;;;5096386;28;20459;-72
2022/05/29 06:37:07;;;;;;;11.43;3.80;;;;;;;;;;5098037;28;20444;-72
2022/05/29 06:39:35;;;;;;;17.27;3.77;;;;;;;;;;5097649;28;20959;-72
2022/05/29 06:42:02;;;;;;;10.30;3.97;;;;;;;;;;5096838;28;20455;-71
2022/05/29 06:44:32;;;;;;;13.00;3.70;;;;;;;;;;5096292;28;20459;-72
2022/05/29 06:47:03;;;;;;;9.23;3.60;;;;;;;;;;5096288;28;20455;-72
2022/05/29 06:49:31;;;;;;;9.50;3.40;;;;;;;;;;5097173;28;20451;-71
2022/05/29 06:52:01;;;;;;;19.57;4.17;;;;;;;;;;5097547;28;20511;-72
2022/05/29 06:54:28;;;;;;;15.20;5.90;;;;;;;;;;5096133;28;20452;-72
2022/05/29 06:56:55;;;;;;;13.90;4.17;;;;;;;;;;5096773;28;20771;-72
2022/05/29 06:59:22;;;;;;;11.53;4.00;;;;;;;;;;5096544;28;20451;-72
2022/05/29 07:07:20;;;;;;;15.10;4.30;;;;;;;;;;5095759;28;20593;-72
2022/05/29 07:09:47;;;;;;;11.57;2.80;;;;;;;;;;5096453;28;20508;-71
2022/05/29 07:12:16;;;;;;;9.60;3.20;;;;;;;;;;5096930;28;20936;-72
2022/05/29 07:14:45;;;;;;;13.07;4.60;;;;;;;;;;5096435;28;20447;-71
2022/05/29 07:17:13;;;;;;;13.83;3.40;;;;;;;;;;5096115;28;20529;-71
2022/05/29 07:19:44;;;;;;;10.43;3.57;;;;;;;;;;5096623;28;20456;-71
2022/05/29 07:22:12;;;;;;;10.87;3.77;;;;;;;;;;5095130;28;20868;-71
2022/05/29 07:24:39;;;;;;;12.10;3.63;;;;;;;;;;5096056;28;20450;-71
2022/05/29 07:27:07;;;;;;;12.10;3.70;;;;;;;;;;5095892;28;20521;-71
2022/05/29 07:29:34;;;;;;;15.50;3.73;;;;;;;;;;5096061;28;20890;-71
2022/05/29 07:32:01;;;;;;;10.10;3.53;;;;;;;;;;5096311;28;20448;-71
2022/05/29 07:34:30;;;;;;;11.80;3.30;;;;;;;;;;5095680;28;20948;-71
2022/05/29 07:37:03;;;;;;;6.73;2.80;;;;;;;;;;5094786;28;20482;-71
2022/05/29 07:39:30;;;;;;;11.87;3.27;;;;;;;;;;5075519;28;20467;-71
2022/05/29 07:44:42;;;;;;;12.10;3.00;;;;;;;;;;5075072;28;20424;-71
2022/05/29 07:47:11;;;;;;;13.50;3.70;;;;;;;;;;5074203;28;20526;-71
2022/05/29 07:49:40;;;;;;;11.23;4.93;;;;;;;;;;5075984;28;20457;-71
2022/05/29 07:52:11;;;;;;;11.50;3.10;;;;;;;;;;5093353;28;20471;-71
2022/05/29 07:54:38;;;;;;;7.40;2.90;;;;;;;;;;5093883;28;20450;-71
2022/05/29 07:57:06;;;;;;;8.23;3.00;;;;;;;;;;5094948;28;20673;-72
2022/05/29 07:59:33;;;;;;;8.63;3.00;;;;;;;;;;5093447;28;20456;-70
2022/05/29 08:02:03;;;;;;;11.37;3.07;;;;;;;;;;5094061;28;20486;-71
2022/05/29 08:04:30;;;;;;;8.80;3.27;;;;;;;;;;5094015;28;20497;-71
2022/05/29 08:06:59;;;;;;;12.03;2.20;;;;;;;;;;5095437;28;20447;-71
2022/05/29 08:09:26;;;;;;;6.07;2.73;;;;;;;;;;5092852;28;20458;-71
2022/05/29 08:11:54;;;;;;;9.17;2.90;;;;;;;;;;5076962;28;20488;-71
2022/05/29 08:14:23;;;;;;;11.30;2.90;;;;;;;;;;5077721;28;20520;-70
2022/05/29 08:16:50;;;;;;;7.40;2.63;;;;;;;;;;5082180;28;20460;-70
2022/05/29 08:19:18;;;;;;;6.87;2.67;;;;;;;;;;5094649;28;20452;-70
2022/05/29 08:21:45;;;;;;;8.13;2.43;;;;;;;;;;5086092;28;20521;-71
2022/05/29 08:32:28;;;;;;;8.57;2.77;;;;;;;;;;5077786;28;20493;-71
2022/05/29 08:34:56;;;;;;;11.47;2.57;;;;;;;;;;5077590;28;20456;-72
2022/05/29 08:37:24;;;;;;;5.37;2.10;;;;;;;;;;5076195;28;20464;-71
2022/05/29 08:39:52;;;;;;;4.73;1.73;;;;;;;;;;5075847;28;20909;-72
2022/05/29 08:42:20;;;;;;;4.50;2.17;;;;;;;;;;5076483;28;20952;-71
2022/05/29 08:44:47;;;;;;;3.60;1.80;;;;;;;;;;5076676;28;20449;-72
2022/05/29 08:47:15;;;;;;;4.30;1.40;;;;;;;;;;5076105;28;20524;-73
2022/05/29 08:49:44;;;;;;;4.23;1.23;;;;;;;;;;5076454;28;20497;-71
2022/05/29 08:52:20;;;;;;;3.37;1.90;;;;;;;;;;5076317;28;20449;-72
2022/05/29 08:54:49;;;;;;;6.40;1.40;;;;;;;;;;5077468;28;20454;-71
2022/05/29 08:57:50;;;;;;;5.43;1.97;;;;;;;;;;5076182;28;20495;-72
2022/05/29 09:00:22;;;;;;;4.37;1.93;;;;;;;;;;4994246;28;20518;-71
2022/05/29 09:02:54;;;;;;;5.83;2.30;;;;;;;;;;4993585;28;20464;-71
2022/05/29 09:05:29;;;;;;;7.40;1.60;;;;;;;;;;4993587;28;20466;-70
2022/05/29 09:07:58;;;;;;;5.33;1.80;;;;;;;;;;4995446;28;20487;-72
2022/05/29 09:10:31;;;;;;;5.33;2.37;;;;;;;;;;4994784;28;20916;-72
2022/05/29 09:13:02;;;;;;;4.17;1.80;;;;;;;;;;5076598;28;20461;-72
2022/05/29 09:15:33;;;;;;;3.00;1.30;;;;;;;;;;5092535;28;20551;-71
2022/05/29 09:18:04;;;;;;;4.03;1.10;;;;;;;;;;5096978;28;20747;-70
2022/05/29 09:20:33;;;;;;;3.67;1.10;;;;;;;;;;5096344;28;20521;-72
2022/05/29 09:23:01;;;;;;;3.47;1.27;;;;;;;;;;5096334;28;20447;-72
2022/05/29 09:25:30;;;;;;;7.00;2.33;;;;;;;;;;5099910;28;20526;-72
2022/05/29 09:27:59;;;;;;;3.87;1.07;;;;;;;;;;5100302;27;20707;-72
2022/05/29 09:30:26;;;;;;;5.60;1.37;;;;;;;;;;5095972;28;20483;-72
2022/05/29 09:32:56;;;;;;;7.40;2.07;;;;;;;;;;5095772;28;20530;-72
2022/05/29 09:35:27;;;;;;;2.33;1.03;;;;;;;;;;5095729;28;20581;-71
2022/05/29 09:37:56;;;;;;;4.57;1.93;;;;;;;;;;5094157;28;20500;-71
2022/05/29 09:40:26;;;;;;;3.40;1.20;;;;;;;;;;5096243;28;20644;-71
2022/05/29 09:42:54;;;;;;;6.23;1.70;;;;;;;;;;5095955;28;20549;-71
2022/05/29 09:45:26;;;;;;;3.57;1.53;;;;;;;;;;5095463;28;20451;-71
2022/05/29 09:50:42;;;;;;;3.13;0.80;;;;;;;;;;5091727;28;21075;-71
2022/05/29 09:53:11;;;;;;;4.03;1.13;;;;;;;;;;5076096;28;20477;-71
2022/05/29 09:55:42;;;;;;;3.30;1.30;;;;;;;;;;5075722;28;20456;-71
2022/05/29 09:58:12;;;;;;;2.73;1.30;;;;;;;;;;5076732;28;20541;-71
2022/05/29 10:00:53;;;;;;;3.10;1.20;;;;;;;;;;5074892;28;20477;-70
2022/05/29 10:03:31;;;;;;;4.33;1.23;;;;;;;;;;5073821;28;20459;-71
2022/05/29 10:06:11;;;;;;;3.80;1.40;;;;;;;;;;5074965;28;20558;-70
2022/05/29 10:08:43;;;;;;;3.07;1.53;;;;;;;;;;5073932;28;20476;-72
2022/05/29 10:11:18;;;;;;;3.70;1.47;;;;;;;;;;5076165;28;20481;-72
2022/05/29 10:13:45;;;;;;;3.00;1.20;;;;;;;;;;5075439;28;20448;-72
2022/05/29 10:16:13;;;;;;;2.57;1.40;;;;;;;;;;5093948;28;20469;-70
2022/05/29 10:18:41;;;;;;;4.37;1.20;;;;;;;;;;5116780;27;20462;-72
2022/05/29 10:21:11;;;;;;;3.03;1.33;;;;;;;;;;5116375;27;20492;-70
2022/05/29 10:23:39;;;;;;;4.40;1.47;;;;;;;;;;5115214;27;20742;-70
2022/05/29 10:26:11;;;;;;;3.30;0.87;;;;;;;;;;5114958;27;20515;-70
2022/05/29 10:28:39;;;;;;;3.80;1.93;;;;;;;;;;5115454;27;20919;-70
2022/05/29 10:31:08;;;;;;;3.43;1.40;;;;;;;;;;5117839;27;20578;-70
2022/05/29 10:33:36;;;;;;;7.50;1.77;;;;;;;;;;5116711;27;20512;-71
2022/05/29 10:36:14;;;;;;;6.93;1.80;;;;;;;;;;5105653;28;20468;-71
2022/05/29 10:38:43;;;;;;;4.10;1.80;;;;;;;;;;5093757;28;20455;-72
2022/05/29 10:41:12;;;;;;;9.10;2.50;;;;;;;;;;5075227;28;20456;-71
2022/05/29 10:43:44;;;;;;;5.47;1.70;;;;;;;;;;5076456;28;20444;-73
2022/05/29 10:46:16;;;;;;;3.13;1.23;;;;;;;;;;5075576;28;20456;-72
2022/05/29 10:48:59;;;;;;;4.93;1.00;;;;;;;;;;5075549;28;20489;-71
2022/05/29 10:51:41;;;;;;;3.23;2.20;;;;;;;;;;5075225;28;20493;-71
2022/05/29 10:54:15;;;;;;;2.30;0.93;;;;;;;;;;5075034;28;20528;-71
2022/05/29 10:56:48;;;;;;;4.00;1.30;;;;;;;;;;5075230;28;20569;-70
2022/05/29 10:59:26;;;;;;;2.77;1.00;;;;;;;;;;5074439;28;20896;-71
2022/05/29 11:05:00;;;;;;;3.13;1.00;;;;;;;;;;5074583;28;20436;-71
2022/05/29 11:07:41;;;;;;;3.77;1.20;;;;;;;;;;5043431;28;20460;-72
2022/05/29 11:10:20;;;;;;;5.97;2.80;;;;;;;;;;5072050;28;20495;-70
2022/05/29 11:12:56;;;;;;;2.33;1.10;;;;;;;;;;5075206;28;20966;-71
2022/05/29 11:15:40;;;;;;;5.50;1.70;;;;;;;;;;5074930;28;20452;-71
2022/05/29 11:18:20;;;;;;;5.07;1.70;;;;;;;;;;5076597;28;20485;-71
2022/05/29 11:20:55;;;;;;;7.90;4.50;;;;;;;;;;5094823;28;20776;-71
2022/05/29 11:23:36;;;;;;;4.80;1.70;;;;;;;;;;5093727;28;20516;-73
2022/05/29 11:26:08;;;;;;;3.57;1.60;;;;;;;;;;5086360;28;20546;-71
2022/05/29 11:28:45;;;;;;;3.93;1.70;;;;;;;;;;5079748;28;20464;-70
2022/05/29 11:31:20;;;;;;;4.60;2.07;;;;;;;;;;5077418;28;20726;-71
2022/05/29 11:33:55;;;;;;;3.07;1.87;;;;;;;;;;5073684;28;20539;-70
2022/05/29 11:36:28;;;;;;;4.33;1.80;;;;;;;;;;5075691;28;20521;-71
2022/05/29 11:39:10;;;;;;;2.47;1.50;;;;;;;;;;5074176;28;20736;-71
2022/05/29 11:41:44;;;;;;;4.13;1.60;;;;;;;;;;5072093;28;20465;-71
2022/05/29 11:44:18;;;;;;;3.40;1.90;;;;;;;;;;5102468;27;20455;-71
2022/05/29 11:52:23;;;;;;;4.37;1.40;;;;;;;;;;5074291;28;20746;-71
2022/05/29 11:54:57;;;;;;;3.33;1.70;;;;;;;;;;5088812;28;20467;-73
2022/05/29 11:57:28;;;;;;;2.80;1.50;;;;;;;;;;5088197;28;20443;-72
2022/05/29 11:59:59;;;;;;;7.67;1.50;;;;;;;;;;5097017;28;20463;-71
2022/05/29 12:02:30;;;;;;;3.53;1.73;;;;;;;;;;5096488;28;20958;-71
2022/05/29 12:05:00;;;;;;;4.00;1.57;;;;;;;;;;5098129;28;20478;-71
2022/05/29 12:07:32;;;;;;;2.80;1.63;;;;;;;;;;5103269;28;20779;-72
2022/05/29 12:10:04;;;;;;;4.23;1.73;;;;;;;;;;5097978;28;20462;-73
2022/05/29 12:12:34;;;;;;;9.20;2.17;;;;;;;;;;5086893;28;21049;-72
2022/05/29 12:15:03;;;;;;;6.20;2.30;;;;;;;;;;5095455;28;20464;-72
2022/05/29 12:17:34;;;;;;;4.13;1.90;;;;;;;;;;5090031;27;20911;-73
2022/05/29 12:20:04;;;;;;;4.53;2.50;;;;;;;;;;5117316;27;20604;-72
2022/05/29 12:22:35;;;;;;;3.93;2.07;;;;;;;;;;5118057;27;20522;-71
2022/05/29 12:25:04;;;;;;;3.77;2.17;;;;;;;;;;5118064;27;20528;-71
2022/05/29 12:27:31;;;;;;;5.20;2.57;;;;;;;;;;5111954;27;20456;-72
2022/05/29 12:30:02;;;;;;;5.17;1.83;;;;;;;;;;5098203;28;20461;-73
2022/05/29 12:32:31;;;;;;;5.57;2.00;;;;;;;;;;5098113;28;20460;-73
2022/05/29 12:35:00;;;;;;;4.57;1.73;;;;;;;;;;5096941;28;20519;-72
2022/05/29 12:37:35;;;;;;;4.30;1.80;;;;;;;;;;5097592;28;20717;-71
2022/05/29 12:40:17;;;;;;;5.10;1.57;;;;;;;;;;5096938;28;20903;-71
2022/05/29 12:42:52;;;;;;;3.83;1.83;;;;;;;;;;5097572;28;20459;-71
2022/05/29 12:45:35;;;;;;;3.87;1.57;;;;;;;;;;5096502;28;20446;-71
2022/05/29 12:48:09;;;;;;;5.40;1.70;;;;;;;;;;5096152;28;20805;-71
2022/05/29 12:50:52;;;;;;;2.10;1.30;;;;;;;;;;5098619;28;20489;-71
2022/05/29 12:53:39;;;;;;;5.20;1.57;;;;;;;;;;5081138;28;20466;-70
2022/05/29 12:56:26;;;;;;;2.33;1.50;;;;;;;;;;5097712;28;20455;-71
2022/05/29 12:59:26;;;;;;;4.33;1.73;;;;;;;;;;5098073;28;20970;-72
2022/05/29 13:02:00;;;;;;;3.33;1.60;;;;;;;;;;5098792;28;20456;-71
2022/05/29 13:04:46;;;;;;;3.70;1.90;;;;;;;;;;5098088;28;20548;-72
2022/05/29 13:07:23;;;;;;;3.00;1.40;;;;;;;;;;5097026;28;20517;-72
2022/05/29 13:09:59;;;;;;;7.40;3.30;;;;;;;;;;5096494;28;20513;-72
2022/05/29 13:12:29;;;;;;;3.07;1.63;;;;;;;;;;5095287;28;20463;-73
2022/05/29 13:14:59;;;;;;;3.63;1.57;;;;;;;;;;5095534;28;20451;-72
2022/05/29 13:17:35;;;;;;;4.50;2.73;;;;;;;;;;5095346;28;20882;-71
2022/05/29 13:20:06;;;;;;;5.80;2.87;;;;;;;;;;5076722;28;20445;-71
2022/05/29 13:22:55;;;;;;;4.80;1.40;;;;;;;;;;5077693;28;20468;-71
2022/05/29 13:25:24;;;;;;;3.03;1.40;;;;;;;;;;5075068;28;20456;-71
2022/05/29 13:27:52;;;;;;;1.90;1.10;;;;;;;;;;5075610;28;20449;-72
2022/05/29 13:30:37;;;;;;;3.73;1.53;;;;;;;;;;5075889;28;20546;-70
2022/05/29 13:33:23;;;;;;;2.50;1.23;;;;;;;;;;5075453;28;20499;-70
2022/05/29 13:35:50;;;;;;;6.00;1.37;;;;;;;;;;5076438;28;20582;-71
2022/05/29 13:38:40;;;;;;;4.87;1.80;;;;;;;;;;5074255;28;20869;-71
2022/05/29 13:41:07;;;;;;;3.23;1.80;;;;;;;;;;5074740;28;20642;-70
2022/05/29 13:43:42;;;;;;;3.33;1.30;;;;;;;;;;5075796;28;20487;-72
2022/05/29 13:46:28;;;;;;;2.67;1.10;;;;;;;;;;5076780;28;20468;-71
2022/05/29 13:48:59;;;;;;;3.67;1.20;;;;;;;;;;5087983;28;20459;-73
2022/05/29 13:51:28;;;;;;;2.77;1.03;;;;;;;;;;5095856;28;20809;-71
2022/05/29 13:54:00;;;;;;;2.63;1.20;;;;;;;;;;5097220;28;20457;-71
2022/05/29 13:56:42;;;;;;;3.37;1.07;;;;;;;;;;5096817;28;20465;-71
2022/05/29 14:04:51;;;;;;;4.70;1.97;;;;;;;;;;5061299;28;20483;-71
2022/05/29 14:07:27;;;;;;;3.50;1.83;;;;;;;;;;5096508;28;20474;-71
2022/05/29 14:10:02;;;;;;;3.43;1.20;;;;;;;;;;5097016;28;21062;-71
2022/05/29 14:12:51;;;;;;;2.80;1.30;;;;;;;;;;5097046;28;20546;-72
2022/05/29 14:15:31;;;;;;;2.80;1.47;;;;;;;;;;5095958;28;20459;-70
2022/05/29 14:18:01;;;;;;;4.00;1.63;;;;;;;;;;5096453;28;20862;-70
2022/05/29 14:20:33;;;;;;;4.93;1.77;;;;;;;;;;5095990;28;20517;-70
2022/05/29 14:23:26;;;;;;;3.00;1.37;;;;;;;;;;5096249;28;20916;-70
2022/05/29 14:26:00;;;;;;;4.70;1.40;;;;;;;;;;5096321;28;20940;-70
2022/05/29 14:28:33;;;;;;;6.10;1.30;;;;;;;;;;5096622;28;20594;-72
2022/05/29 14:31:25;;;;;;;4.00;1.80;;;;;;;;;;5094529;28;20818;-71
2022/05/29 14:34:15;;;;;;;2.27;1.50;;;;;;;;;;5094125;28;20751;-71
2022/05/29 14:36:54;;;;;;;4.50;1.30;;;;;;;;;;5095852;28;20447;-72
2022/05/29 14:39:32;;;;;;;4.10;1.40;;;;;;;;;;5094187;28;20491;-72
2022/05/29 14:42:02;;;;;;;2.80;1.43;;;;;;;;;;5094683;28;20853;-71
2022/05/29 14:44:33;;;;;;;3.60;1.53;;;;;;;;;;5092462;28;20489;-72
2022/05/29 14:47:04;;;;;;;5.63;1.53;;;;;;;;;;5092387;28;20522;-72
2022/05/29 14:49:42;;;;;;;3.03;1.47;;;;;;;;;;5075346;28;20464;-71
2022/05/29 14:52:12;;;;;;;2.30;1.20;;;;;;;;;;5076725;28;20530;-71
2022/05/29 14:54:43;;;;;;;6.17;1.60;;;;;;;;;;5075437;28;20637;-72
2022/05/29 14:57:23;;;;;;;2.67;1.10;;;;;;;;;;5073817;28;20444;-72
2022/05/29 14:59:53;;;;;;;2.30;1.30;;;;;;;;;;5083291;28;20525;-72
2022/05/29 15:02:25;;;;;;;3.73;1.60;;;;;;;;;;5093939;28;20456;-72
2022/05/29 15:04:52;;;;;;;6.13;1.60;;;;;;;;;;5093817;28;20466;-71
2022/05/29 15:13:02;;;;;;;2.87;1.30;;;;;;;;;;5093312;28;20513;-72
2022/05/29 15:15:38;;;;;;;3.57;1.67;;;;;;;;;;5094081;28;20451;-70
2022/05/29 15:18:14;;;;;;;3.27;1.20;;;;;;;;;;5094681;28;20448;-73
2022/05/29 15:26:25;;;;;;;5.23;1.40;;;;;;;;;;5092671;28;20765;-72
2022/05/29 15:28:56;;;;;;;2.60;1.27;;;;;;;;;;5093217;28;20692;-71
2022/05/29 15:31:26;;;;;;;12.63;1.53;;;;;;;;;;5097077;28;20510;-70
2022/05/29 15:34:23;;;;;;;6.83;3.80;;;;;;;;;;5094122;28;20782;-70
2022/05/29 15:36:58;;;;;;;4.03;1.43;;;;;;;;;;5010197;28;20509;-72
2022/05/29 15:39:28;;;;;;;4.23;1.50;;;;;;;;;;5030202;28;20484;-72
2022/05/29 15:42:02;;;;;;;4.43;1.20;;;;;;;;;;5093316;28;20737;-72
2022/05/29 15:44:39;;;;;;;3.20;1.53;;;;;;;;;;5097852;28;20906;-73
2022/05/29 15:47:18;;;;;;;3.63;2.00;;;;;;;;;;5098064;28;20512;-72
2022/05/29 15:50:02;;;;;;;8.37;2.63;;;;;;;;;;5096577;28;20520;-71
2022/05/29 15:52:36;;;;;;;3.97;1.87;;;;;;;;;;5096400;28;20490;-72