Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:26;;;;;;;21.17;11.83;;;;;;;;;;5109768;28;20633;-90
2022/02/05 00:02:57;;;;;;;21.27;11.50;;;;;;;;;;5094919;28;20650;-91
2022/02/05 00:05:32;;;;;;;25.23;11.73;;;;;;;;;;5102600;28;20202;-90
2022/02/05 00:08:17;;;;;;;21.73;12.47;;;;;;;;;;5110083;28;20624;-91
2022/02/05 00:11:10;;;;;;;21.47;12.07;;;;;;;;;;5113059;28;20650;-90
2022/02/05 00:38:57;;;;;;;17.57;8.63;;;;;;;;;;5012801;28;20305;-90
2022/02/05 00:41:28;;;;;;;16.97;7.57;;;;;;;;;;5006240;28;20752;-90
2022/02/05 00:43:59;;;;;;;13.00;8.00;;;;;;;;;;5023358;28;20236;-90
2022/02/05 00:46:30;;;;;;;17.13;8.60;;;;;;;;;;5009914;28;20270;-90
2022/02/05 00:48:58;;;;;;;16.60;7.70;;;;;;;;;;5010821;28;20263;-90
2022/02/05 00:51:29;;;;;;;16.23;7.90;;;;;;;;;;5010281;28;20212;-90
2022/02/05 00:54:07;;;;;;;24.13;11.60;;;;;;;;;;5009899;28;20213;-89
2022/02/05 00:56:49;;;;;;;24.93;13.27;;;;;;;;;;5009302;28;20288;-90
2022/02/05 00:59:19;;;;;;;26.53;11.47;;;;;;;;;;5013237;28;20684;-90
2022/02/05 01:01:47;;;;;;;20.13;10.07;;;;;;;;;;5013468;28;20231;-91
2022/02/05 01:04:14;;;;;;;17.97;8.93;;;;;;;;;;5040786;28;20216;-91
2022/02/05 01:06:42;;;;;;;18.63;7.90;;;;;;;;;;5107143;28;20240;-91
2022/02/05 01:09:12;;;;;;;18.73;7.43;;;;;;;;;;5116240;28;20197;-90
2022/02/05 01:11:40;;;;;;;16.43;7.13;;;;;;;;;;5105457;28;20696;-90
2022/02/05 01:14:27;;;;;;;17.43;7.17;;;;;;;;;;5110166;28;20362;-90
2022/02/05 01:17:12;;;;;;;21.13;6.40;;;;;;;;;;5102059;28;20209;-90
2022/02/05 01:22:28;;;;;;;13.80;6.07;;;;;;;;;;5065786;28;20638;-89
2022/02/05 01:24:55;;;;;;;16.03;5.80;;;;;;;;;;5066081;28;20880;-90
2022/02/05 01:27:33;;;;;;;18.17;5.87;;;;;;;;;;5058746;28;20200;-90
2022/02/05 01:30:13;;;;;;;13.03;5.60;;;;;;;;;;5059173;28;20864;-90
2022/02/05 01:32:46;;;;;;;9.30;5.53;;;;;;;;;;5061310;28;20205;-89
2022/02/05 01:35:20;;;;;;;11.13;5.47;;;;;;;;;;5067223;28;20200;-90
2022/02/05 01:49:13;;;;;;;14.30;7.17;;;;;;;;;;5053854;28;20214;-90
2022/02/05 01:52:04;;;;;;;18.70;6.77;;;;;;;;;;5099510;28;20639;-90
2022/02/05 01:57:18;;;;;;;15.60;6.43;;;;;;;;;;5113758;28;20200;-90
2022/02/05 02:04:47;;;;;;;16.90;6.47;;;;;;;;;;5114823;28;20228;-91
2022/02/05 02:05:50;;;;;;;14.87;6.93;;;;;;;;;;5109573;28;20198;-91
2022/02/05 02:11:29;;;;;;;18.43;6.70;;;;;;;;;;5118628;28;20648;-90
2022/02/05 02:14:25;;;;;;;14.07;6.27;;;;;;;;;;5104146;28;20276;-91
2022/02/05 02:19:52;;;;;;;10.93;5.57;;;;;;;;;;5033237;28;20230;-90
2022/02/05 02:22:27;;;;;;;15.70;6.33;;;;;;;;;;5032584;28;20687;-90
2022/02/05 02:25:03;;;;;;;12.87;6.57;;;;;;;;;;5035577;28;20202;-90
2022/02/05 02:27:38;;;;;;;14.10;5.77;;;;;;;;;;5041301;28;20195;-90
2022/02/05 02:30:10;;;;;;;15.00;5.97;;;;;;;;;;5047324;28;20222;-90
2022/02/05 02:32:41;;;;;;;15.63;5.73;;;;;;;;;;5032246;28;20212;-91
2022/02/05 02:35:13;;;;;;;17.77;5.77;;;;;;;;;;5032470;28;20989;-91
2022/02/05 02:37:49;;;;;;;15.00;5.50;;;;;;;;;;5032323;28;20282;-90
2022/02/05 02:40:25;;;;;;;16.70;4.90;;;;;;;;;;5041880;28;20216;-90
2022/02/05 02:43:00;;;;;;;12.10;4.90;;;;;;;;;;5039200;28;20234;-90
2022/02/05 02:45:27;;;;;;;13.30;4.93;;;;;;;;;;5040479;28;20289;-90
2022/02/05 02:47:55;;;;;;;16.37;4.43;;;;;;;;;;5039590;28;20197;-90
2022/02/05 02:50:33;;;;;;;13.23;5.20;;;;;;;;;;5035478;28;20212;-90
2022/02/05 02:58:32;;;;;;;10.23;4.03;;;;;;;;;;5088442;28;20212;-90
2022/02/05 03:01:01;;;;;;;13.33;4.70;;;;;;;;;;5076660;28;20225;-89
2022/02/05 03:03:28;;;;;;;13.03;4.60;;;;;;;;;;5103727;28;20221;-90
2022/02/05 03:05:56;;;;;;;10.10;4.20;;;;;;;;;;5107542;28;20687;-90
2022/02/05 03:08:25;;;;;;;12.63;3.93;;;;;;;;;;5112908;28;20217;-90
2022/02/05 03:10:52;;;;;;;13.27;4.23;;;;;;;;;;5099759;28;20224;-90
2022/02/05 03:13:19;;;;;;;12.43;4.40;;;;;;;;;;5105690;28;20224;-90
2022/02/05 03:15:48;;;;;;;12.00;4.17;;;;;;;;;;5093986;28;20260;-90
2022/02/05 03:18:28;;;;;;;14.00;4.53;;;;;;;;;;5110232;28;20668;-90
2022/02/05 03:20:55;;;;;;;13.40;4.60;;;;;;;;;;5104824;28;20271;-90
2022/02/05 03:23:22;;;;;;;9.80;4.37;;;;;;;;;;5095876;28;20233;-90
2022/02/05 03:25:52;;;;;;;11.77;4.70;;;;;;;;;;5101237;28;20646;-90
2022/02/05 03:28:20;;;;;;;16.47;5.10;;;;;;;;;;5094900;28;20267;-90
2022/02/05 03:30:47;;;;;;;13.30;5.37;;;;;;;;;;5107402;28;20208;-90
2022/02/05 03:33:15;;;;;;;15.03;5.63;;;;;;;;;;5113836;28;20197;-90
2022/02/05 03:35:43;;;;;;;13.87;5.60;;;;;;;;;;5115963;28;20205;-89
2022/02/05 03:38:12;;;;;;;14.40;5.60;;;;;;;;;;5103244;28;20244;-89
2022/02/05 03:40:39;;;;;;;14.07;5.60;;;;;;;;;;5092925;28;20229;-90
2022/02/05 03:43:08;;;;;;;13.70;5.20;;;;;;;;;;5105744;28;20581;-90
2022/02/05 03:45:35;;;;;;;12.33;5.50;;;;;;;;;;5112300;28;20668;-89
2022/02/05 03:48:04;;;;;;;11.93;4.93;;;;;;;;;;5112745;28;20196;-90
2022/02/05 03:50:32;;;;;;;12.77;5.27;;;;;;;;;;5102744;28;20580;-90
2022/02/05 03:52:59;;;;;;;11.13;5.00;;;;;;;;;;5095163;28;20198;-90
2022/02/05 03:55:27;;;;;;;14.77;5.27;;;;;;;;;;5094590;28;20634;-90
2022/02/05 03:57:54;;;;;;;13.43;5.23;;;;;;;;;;5106710;28;20217;-90
2022/02/05 04:00:23;;;;;;;19.23;4.97;;;;;;;;;;5111068;28;20605;-90
2022/02/05 04:02:51;;;;;;;13.17;5.17;;;;;;;;;;5093432;28;20205;-90
2022/02/05 04:05:18;;;;;;;11.50;4.93;;;;;;;;;;5093291;28;20222;-90
2022/02/05 04:07:50;;;;;;;12.80;4.70;;;;;;;;;;5097525;28;20301;-90
2022/02/05 04:10:24;;;;;;;12.17;4.80;;;;;;;;;;5095274;28;20209;-90
2022/02/05 04:15:59;;;;;;;10.17;4.57;;;;;;;;;;5095600;28;20229;-90
2022/02/05 04:18:31;;;;;;;12.43;4.63;;;;;;;;;;5096978;28;20267;-90
2022/02/05 04:20:58;;;;;;;14.97;5.13;;;;;;;;;;5096340;28;20224;-90
2022/02/05 04:23:26;;;;;;;15.20;4.90;;;;;;;;;;5100083;28;20210;-90
2022/02/05 04:25:53;;;;;;;13.43;4.90;;;;;;;;;;5100933;28;20204;-90
2022/02/05 04:28:20;;;;;;;12.47;4.57;;;;;;;;;;5113398;28;20240;-90
2022/02/05 04:30:49;;;;;;;11.23;4.50;;;;;;;;;;5114492;28;20247;-90
2022/02/05 04:33:17;;;;;;;10.37;4.20;;;;;;;;;;5103999;28;20279;-90
2022/02/05 04:35:45;;;;;;;13.37;5.50;;;;;;;;;;5113844;28;20688;-89
2022/02/05 04:38:13;;;;;;;12.30;5.23;;;;;;;;;;5097929;28;20263;-90
2022/02/05 04:40:45;;;;;;;13.37;5.43;;;;;;;;;;5096080;28;20224;-90
2022/02/05 04:43:25;;;;;;;16.33;6.17;;;;;;;;;;5097118;28;20226;-89
2022/02/05 04:49:13;;;;;;;11.63;6.30;;;;;;;;;;5109821;28;20203;-90
2022/02/05 04:54:52;;;;;;;13.93;6.30;;;;;;;;;;5034125;28;20195;-90
2022/02/05 05:00:21;;;;;;;15.47;6.40;;;;;;;;;;5015467;28;20221;-89
2022/02/05 05:08:37;;;;;;;14.73;5.60;;;;;;;;;;5011970;28;20872;-90
2022/02/05 05:11:35;;;;;;;15.57;6.10;;;;;;;;;;5012776;28;20203;-90
2022/02/05 05:19:37;;;;;;;11.03;5.53;;;;;;;;;;5014571;28;20234;-89
2022/02/05 05:22:05;;;;;;;11.63;5.73;;;;;;;;;;5023794;28;20244;-89
2022/02/05 05:24:33;;;;;;;8.97;5.53;;;;;;;;;;5018552;28;20257;-89
2022/02/05 05:27:00;;;;;;;9.87;5.63;;;;;;;;;;5016652;28;20272;-90
2022/02/05 05:29:27;;;;;;;9.23;5.33;;;;;;;;;;5081166;28;20201;-89
2022/02/05 05:31:55;;;;;;;14.83;5.77;;;;;;;;;;5096760;28;20568;-89
2022/02/05 05:34:22;;;;;;;11.23;6.20;;;;;;;;;;5098040;28;20252;-90
2022/02/05 05:36:53;;;;;;;13.93;6.10;;;;;;;;;;5100227;28;20205;-89
2022/02/05 05:39:20;;;;;;;12.90;5.73;;;;;;;;;;5097135;28;20215;-89
2022/02/05 05:41:47;;;;;;;12.17;6.10;;;;;;;;;;5096223;28;20588;-89
2022/02/05 05:44:46;;;;;;;13.90;5.77;;;;;;;;;;5095093;28;20240;-90
2022/02/05 05:47:32;;;;;;;10.40;5.87;;;;;;;;;;5096190;28;20220;-89
2022/02/05 05:50:05;;;;;;;9.40;6.07;;;;;;;;;;5095297;28;20620;-89
2022/02/05 05:52:34;;;;;;;13.93;6.73;;;;;;;;;;5097483;28;20209;-89
2022/02/05 05:55:18;;;;;;;11.07;6.53;;;;;;;;;;5101906;28;20195;-89
2022/02/05 05:57:45;;;;;;;10.47;6.47;;;;;;;;;;5115919;28;20198;-89
2022/02/05 06:00:13;;;;;;;14.53;6.70;;;;;;;;;;5111503;28;20249;-89
2022/02/05 06:02:40;;;;;;;12.73;6.53;;;;;;;;;;5107846;28;20260;-90
2022/02/05 06:05:08;;;;;;;11.23;6.87;;;;;;;;;;5100851;28;20207;-89
2022/02/05 06:07:37;;;;;;;14.27;6.80;;;;;;;;;;5097493;28;20751;-89
2022/02/05 06:10:04;;;;;;;12.97;7.00;;;;;;;;;;5117099;28;20675;-90
2022/02/05 06:12:32;;;;;;;14.47;7.03;;;;;;;;;;5116922;28;20206;-90
2022/02/05 06:15:02;;;;;;;13.57;6.90;;;;;;;;;;5111403;28;20242;-89
2022/02/05 06:17:30;;;;;;;9.23;6.37;;;;;;;;;;5098546;28;20198;-90
2022/02/05 06:19:57;;;;;;;15.17;6.97;;;;;;;;;;5104582;28;20634;-89
2022/02/05 06:22:25;;;;;;;17.67;8.30;;;;;;;;;;5099952;28;20206;-89
2022/02/05 06:24:54;;;;;;;15.27;7.87;;;;;;;;;;5105374;28;20336;-90
2022/02/05 06:27:21;;;;;;;16.50;8.13;;;;;;;;;;5106109;28;20202;-89
2022/02/05 06:29:49;;;;;;;15.63;8.33;;;;;;;;;;5115003;28;20252;-89
2022/02/05 06:32:17;;;;;;;13.17;7.77;;;;;;;;;;5114931;28;20213;-89
2022/02/05 06:34:44;;;;;;;14.07;7.47;;;;;;;;;;5115269;28;20247;-89
2022/02/05 06:37:12;;;;;;;14.53;7.03;;;;;;;;;;5120951;28;20194;-86
2022/02/05 06:39:39;;;;;;;14.37;6.70;;;;;;;;;;5106659;28;20235;-88
2022/02/05 06:42:10;;;;;;;15.43;7.10;;;;;;;;;;5099590;28;20198;-88
2022/02/05 06:44:37;;;;;;;14.57;7.63;;;;;;;;;;5094302;28;20226;-85
2022/02/05 06:47:35;;;;;;;;;;;;;;;;;;;;;
2022/02/05 06:50:17;;;;;;;11.50;7.33;;;;;;;;;;5095618;28;20208;-86
2022/02/05 06:52:44;;;;;;;11.87;6.77;;;;;;;;;;5117172;28;20246;-90
2022/02/05 06:55:14;;;;;;;11.97;7.20;;;;;;;;;;5116123;28;20280;-90
2022/02/05 06:57:44;;;;;;;14.43;7.30;;;;;;;;;;5115690;28;20194;-91
2022/02/05 07:00:12;;;;;;;11.07;7.30;;;;;;;;;;5119572;28;20228;-90
2022/02/05 07:02:43;;;;;;;10.97;6.83;;;;;;;;;;5104249;28;20202;-86
2022/02/05 07:05:10;;;;;;;11.23;6.60;;;;;;;;;;5106578;28;20259;-89
2022/02/05 07:07:38;;;;;;;13.73;7.13;;;;;;;;;;5095759;28;20222;-88
2022/02/05 07:10:07;;;;;;;13.07;6.90;;;;;;;;;;5107848;28;20647;-89
2022/02/05 07:12:41;;;;;;;9.87;6.57;;;;;;;;;;5117525;28;20677;-91
2022/02/05 07:15:19;;;;;;;14.10;6.87;;;;;;;;;;5118733;28;20696;-91
2022/02/05 07:17:53;;;;;;;13.77;7.00;;;;;;;;;;5093842;28;20813;-84
2022/02/05 07:20:32;;;;;;;14.20;7.00;;;;;;;;;;5104628;28;20214;-85
2022/02/05 07:23:22;;;;;;;11.70;7.07;;;;;;;;;;5097178;28;20237;-85
2022/02/05 07:31:21;;;;;;;16.17;8.00;;;;;;;;;;5102960;28;20213;-85
2022/02/05 07:33:49;;;;;;;13.53;7.10;;;;;;;;;;5103179;28;20226;-85
2022/02/05 07:36:17;;;;;;;16.07;7.97;;;;;;;;;;5112748;28;20614;-85
2022/02/05 07:38:44;;;;;;;13.50;7.57;;;;;;;;;;5093484;28;20303;-86
2022/02/05 07:41:12;;;;;;;11.07;6.83;;;;;;;;;;5105692;28;20773;-85
2022/02/05 07:43:40;;;;;;;11.50;7.10;;;;;;;;;;5095068;28;20261;-85
2022/02/05 07:46:08;;;;;;;13.20;7.33;;;;;;;;;;5096588;28;20191;-84
2022/02/05 07:48:37;;;;;;;11.13;6.80;;;;;;;;;;5105030;28;20201;-85
2022/02/05 07:51:05;;;;;;;12.10;7.37;;;;;;;;;;5095132;28;20223;-85
2022/02/05 07:53:33;;;;;;;13.10;7.47;;;;;;;;;;5102915;28;20216;-85
2022/02/05 07:56:00;;;;;;;15.47;8.43;;;;;;;;;;5091777;28;20210;-86
2022/02/05 07:58:27;;;;;;;17.17;8.17;;;;;;;;;;5092344;28;20211;-87
2022/02/05 08:00:55;;;;;;;14.73;7.70;;;;;;;;;;5103351;28;20655;-85
2022/02/05 08:03:22;;;;;;;10.70;7.30;;;;;;;;;;5090442;28;20724;-85
2022/02/05 08:05:51;;;;;;;11.27;6.67;;;;;;;;;;5091194;28;20732;-85
2022/02/05 08:08:22;;;;;;;12.57;6.17;;;;;;;;;;5092004;28;20298;-85
2022/02/05 08:10:55;;;;;;;12.17;5.90;;;;;;;;;;5091807;28;20211;-84
2022/02/05 08:13:23;;;;;;;12.20;5.97;;;;;;;;;;5106047;28;20198;-85
2022/02/05 08:15:54;;;;;;;13.70;5.57;;;;;;;;;;5091788;28;20321;-85
2022/02/05 08:18:23;;;;;;;12.47;5.73;;;;;;;;;;5090098;28;20211;-85
2022/02/05 08:20:51;;;;;;;12.77;5.57;;;;;;;;;;5091161;28;20599;-85
2022/02/05 08:23:19;;;;;;;6.83;4.67;;;;;;;;;;5106887;28;20738;-85
2022/02/05 08:25:46;;;;;;;9.27;5.17;;;;;;;;;;5097334;28;20226;-85
2022/02/05 08:28:13;;;;;;;11.37;5.30;;;;;;;;;;5104729;28;20577;-86
2022/02/05 08:30:40;;;;;;;10.90;6.50;;;;;;;;;;5111424;28;20251;-85
2022/02/05 08:33:08;;;;;;;11.43;6.00;;;;;;;;;;5110782;28;20199;-85
2022/02/05 08:35:35;;;;;;;12.33;7.30;;;;;;;;;;5099819;28;20195;-85
2022/02/05 08:38:03;;;;;;;11.07;6.37;;;;;;;;;;5090044;28;20201;-84
2022/02/05 08:40:31;;;;;;;11.83;6.00;;;;;;;;;;5097658;28;20709;-85
2022/02/05 08:42:58;;;;;;;9.27;6.27;;;;;;;;;;5090617;28;20675;-85
2022/02/05 08:45:26;;;;;;;10.80;6.47;;;;;;;;;;5091534;28;20670;-85
2022/02/05 08:47:54;;;;;;;7.90;5.10;;;;;;;;;;5098728;28;20223;-85
2022/02/05 08:50:21;;;;;;;7.97;4.90;;;;;;;;;;5100338;28;20198;-84
2022/02/05 08:52:53;;;;;;;9.00;5.10;;;;;;;;;;5096335;28;20255;-84
2022/02/05 08:55:22;;;;;;;8.83;5.37;;;;;;;;;;5091480;28;20277;-86
2022/02/05 08:57:51;;;;;;;11.67;7.00;;;;;;;;;;5091771;28;20291;-85
2022/02/05 09:00:23;;;;;;;12.57;6.83;;;;;;;;;;5090611;28;20204;-85
2022/02/05 09:02:56;;;;;;;12.50;10.47;;;;;;;;;;5091728;28;20226;-85
2022/02/05 09:05:35;;;;;;;20.23;18.27;;;;;;;;;;5091123;28;20252;-85
2022/02/05 09:08:08;;;;;;;12.00;10.50;;;;;;;;;;5091595;28;20202;-85
2022/02/05 09:10:50;;;;;;;10.23;5.22;;;;;;;;;;5091051;28;20669;-85
2022/02/05 09:13:37;;;;;;;9.70;5.60;;;;;;;;;;5091126;28;20229;-85
2022/02/05 09:16:05;;;;;;;8.25;4.88;;;;;;;;;;5090979;28;20203;-85
2022/02/05 09:18:32;;;;;;;8.93;4.70;;;;;;;;;;5093008;28;20284;-86
2022/02/05 09:20:59;;;;;;;8.27;4.53;;;;;;;;;;5095214;28;20222;-86
2022/02/05 09:23:27;;;;;;;7.43;4.25;;;;;;;;;;5095165;28;20232;-85
2022/02/05 09:26:16;;;;;;;9.43;4.78;;;;;;;;;;5095385;28;20233;-86
2022/02/05 09:28:44;;;;;;;8.60;4.60;;;;;;;;;;5094884;28;20611;-85
2022/02/05 09:31:27;;;;;;;9.02;4.10;;;;;;;;;;5095124;28;20198;-85
2022/02/05 09:33:54;;;;;;;8.82;4.20;;;;;;;;;;5094936;28;20190;-85
2022/02/05 09:36:21;;;;;;;10.10;4.18;;;;;;;;;;5094318;28;20190;-85
2022/02/05 09:38:48;;;;;;;10.70;4.65;;;;;;;;;;5094825;28;20206;-85
2022/02/05 09:41:16;;;;;;;7.10;4.47;;;;;;;;;;5094630;28;20643;-86
2022/02/05 09:43:47;;;;;;;7.53;4.57;;;;;;;;;;5095423;28;21063;-85
2022/02/05 09:46:15;;;;;;;9.90;4.55;;;;;;;;;;5094459;28;20298;-85
2022/02/05 09:48:42;;;;;;;11.13;4.85;;;;;;;;;;5094548;28;20224;-85
2022/02/05 09:51:16;;;;;;;11.68;4.57;;;;;;;;;;5094720;28;20233;-85
2022/02/05 09:53:46;;;;;;;10.68;4.55;;;;;;;;;;5094333;28;20222;-85
2022/02/05 09:56:14;;;;;;;8.27;4.32;;;;;;;;;;5094223;28;20275;-85
2022/02/05 09:58:41;;;;;;;6.97;4.28;;;;;;;;;;5093820;28;20241;-85
2022/02/05 10:01:14;;;;;;;8.52;4.40;;;;;;;;;;5094325;28;20218;-85
2022/02/05 10:03:42;;;;;;;8.55;4.63;;;;;;;;;;5094043;28;20629;-85
2022/02/05 10:06:12;;;;;;;9.55;4.53;;;;;;;;;;5094190;28;20735;-86
2022/02/05 10:08:40;;;;;;;9.38;4.10;;;;;;;;;;5094245;28;20594;-85
2022/02/05 10:11:08;;;;;;;13.18;3.63;;;;;;;;;;5094086;28;20230;-86
2022/02/05 10:13:35;;;;;;;8.27;3.58;;;;;;;;;;5093865;28;20652;-86
2022/02/05 10:16:02;;;;;;;9.07;3.70;;;;;;;;;;5097801;28;20229;-87
2022/02/05 10:18:32;;;;;;;8.45;3.30;;;;;;;;;;5094102;28;20226;-85
2022/02/05 10:21:00;;;;;;;8.43;3.72;;;;;;;;;;5094233;28;20218;-86
2022/02/05 10:23:27;;;;;;;5.68;3.25;;;;;;;;;;5093929;28;20229;-86
2022/02/05 10:25:55;;;;;;;8.98;3.80;;;;;;;;;;5105424;28;20202;-86
2022/02/05 10:28:23;;;;;;;7.70;3.58;;;;;;;;;;5105112;28;20202;-86
2022/02/05 10:30:52;;;;;;;7.03;3.55;;;;;;;;;;5093588;28;20259;-86
2022/02/05 10:33:22;;;;;;;8.80;3.38;;;;;;;;;;5093910;28;20199;-86
2022/02/05 10:35:56;;;;;;;6.63;3.67;;;;;;;;;;5093861;28;20560;-86
2022/02/05 10:44:21;;;;;;;;;;;;;;;;;;;;;
2022/02/05 10:47:07;;;;;;;13.55;5.15;;;;;;;;;;5111277;28;20198;-86
2022/02/05 10:49:39;;;;;;;13.73;4.80;;;;;;;;;;5102729;28;20289;-86
2022/02/05 10:52:09;;;;;;;13.00;5.25;;;;;;;;;;5099776;28;20199;-86
2022/02/05 10:54:58;;;;;;;10.20;4.38;;;;;;;;;;5109722;28;20677;-86
2022/02/05 10:57:54;;;;;;;9.50;4.43;;;;;;;;;;5105141;27;20684;-86
2022/02/05 11:06:11;;;;;;;8.98;4.55;;;;;;;;;;5038845;28;20613;-88
2022/02/05 11:08:40;;;;;;;8.35;4.18;;;;;;;;;;5038737;28;20192;-88
2022/02/05 11:14:11;;;;;;;10.25;4.22;;;;;;;;;;5049681;28;20369;-89
2022/02/05 11:19:24;;;;;;;8.50;4.68;;;;;;;;;;5038498;28;20202;-89
2022/02/05 11:21:51;;;;;;;8.70;4.10;;;;;;;;;;5041297;28;20215;-89
2022/02/05 11:24:27;;;;;;;12.10;4.28;;;;;;;;;;5039230;28;20204;-89
2022/02/05 11:26:55;;;;;;;7.70;3.78;;;;;;;;;;5039022;28;20287;-89
2022/02/05 11:29:29;;;;;;;7.47;3.78;;;;;;;;;;5042067;28;20207;-89
2022/02/05 11:32:16;;;;;;;8.32;4.50;;;;;;;;;;5033966;28;20222;-88
2022/02/05 11:34:49;;;;;;;8.63;4.40;;;;;;;;;;5041906;28;20219;-89
2022/02/05 11:37:17;;;;;;;9.75;4.28;;;;;;;;;;5041509;28;20188;-89
2022/02/05 11:39:47;;;;;;;11.07;5.32;;;;;;;;;;5035207;28;20747;-90
2022/02/05 11:42:31;;;;;;;10.13;4.63;;;;;;;;;;5036733;28;20627;-90
2022/02/05 11:45:01;;;;;;;9.93;4.15;;;;;;;;;;5095594;28;20289;-89
2022/02/05 11:47:33;;;;;;;10.77;4.47;;;;;;;;;;5104274;28;20201;-89
2022/02/05 11:50:19;;;;;;;9.25;4.63;;;;;;;;;;5101835;28;20200;-88
2022/02/05 11:52:56;;;;;;;10.93;5.00;;;;;;;;;;5104868;28;20206;-89
2022/02/05 11:55:33;;;;;;;9.65;3.78;;;;;;;;;;5116735;28;20250;-88
2022/02/05 11:58:01;;;;;;;9.05;3.58;;;;;;;;;;5117326;28;20194;-89
2022/02/05 12:00:32;;;;;;;7.35;3.15;;;;;;;;;;5096045;28;20207;-89
2022/02/05 12:03:01;;;;;;;11.35;4.18;;;;;;;;;;5111858;28;20221;-88
2022/02/05 12:05:32;;;;;;;8.52;3.13;;;;;;;;;;5112417;28;20646;-87
2022/02/05 12:08:03;;;;;;;12.25;3.35;;;;;;;;;;5095655;28;20202;-88
2022/02/05 12:10:36;;;;;;;9.57;2.88;;;;;;;;;;5092221;28;20309;-88
2022/02/05 12:13:16;;;;;;;11.32;3.13;;;;;;;;;;5092016;28;20619;-88
2022/02/05 12:15:43;;;;;;;10.40;3.03;;;;;;;;;;5092579;28;20233;-88
2022/02/05 12:21:16;;;;;;;9.07;3.38;;;;;;;;;;5092111;28;20682;-88
2022/02/05 12:26:57;;;;;;;9.38;2.95;;;;;;;;;;5107515;28;20193;-88
2022/02/05 12:29:27;;;;;;;8.73;2.90;;;;;;;;;;5108937;28;20221;-88
2022/02/05 12:31:54;;;;;;;8.82;2.90;;;;;;;;;;5098955;28;20198;-88
2022/02/05 12:34:29;;;;;;;10.93;2.78;;;;;;;;;;5111609;28;20277;-88
2022/02/05 12:37:12;;;;;;;6.35;2.90;;;;;;;;;;5112162;28;20189;-87
2022/02/05 12:40:13;;;;;;;9.80;2.58;;;;;;;;;;5105764;28;20336;-87
2022/02/05 12:43:06;;;;;;;;;;;;;;;;;;;;;
2022/02/05 12:45:56;;;;;;;8.77;2.47;;;;;;;;;;4942675;29;20211;-86
2022/02/05 12:48:34;;;;;;;13.95;2.78;;;;;;;;;;4953898;28;20206;-86
2022/02/05 12:51:09;;;;;;;7.93;2.45;;;;;;;;;;4940381;28;20217;-87
2022/02/05 12:53:38;;;;;;;8.50;2.78;;;;;;;;;;4946115;28;20205;-87
2022/02/05 12:56:15;;;;;;;11.50;3.22;;;;;;;;;;4947086;29;20208;-86
2022/02/05 12:59:00;;;;;;;9.03;2.67;;;;;;;;;;4935409;29;20243;-87
2022/02/05 13:01:29;;;;;;;12.47;2.60;;;;;;;;;;4941819;28;20204;-87
2022/02/05 13:04:10;;;;;;;10.60;2.60;;;;;;;;;;4953185;29;20196;-89
2022/02/05 13:06:38;;;;;;;9.50;2.50;;;;;;;;;;5013759;28;20223;-88
2022/02/05 13:09:18;;;;;;;9.10;2.75;;;;;;;;;;5049738;28;20578;-88
2022/02/05 13:11:45;;;;;;;8.93;2.33;;;;;;;;;;5038089;28;21173;-88
2022/02/05 13:14:13;;;;;;;10.63;5.72;;;;;;;;;;5037049;28;20228;-88
2022/02/05 13:16:43;;;;;;;41.08;26.95;;;;;;;;;;5090300;28;20193;-89
2022/02/05 13:19:20;;;;;;;9.70;3.83;;;;;;;;;;5108440;28;20285;-89
2022/02/05 13:25:00;;;;;;;8.45;2.30;;;;;;;;;;5101881;28;20201;-89
2022/02/05 13:27:48;;;;;;;7.68;2.75;;;;;;;;;;5112427;28;20557;-88
2022/02/05 13:36:01;;;;;;;12.55;3.00;;;;;;;;;;5114500;28;20314;-88
2022/02/05 13:38:35;;;;;;;12.20;2.40;;;;;;;;;;5117987;27;20637;-89
2022/02/05 13:41:03;;;;;;;9.30;1.83;;;;;;;;;;5114953;28;20565;-89
2022/02/05 13:43:41;;;;;;;7.87;1.83;;;;;;;;;;5116707;28;20222;-88
2022/02/05 13:46:12;;;;;;;8.60;1.70;;;;;;;;;;5097468;28;20207;-88
2022/02/05 13:48:41;;;;;;;8.47;1.50;;;;;;;;;;5099933;28;20281;-89
2022/02/05 13:51:09;;;;;;;9.03;1.80;;;;;;;;;;5093134;28;20194;-90
2022/02/05 13:53:48;;;;;;;9.43;1.93;;;;;;;;;;5111614;28;20212;-89
2022/02/05 13:56:36;;;;;;;8.73;2.13;;;;;;;;;;5111836;28;20726;-89
2022/02/05 13:59:04;;;;;;;9.30;1.43;;;;;;;;;;5107198;28;20216;-87
2022/02/05 14:01:33;;;;;;;11.10;2.10;;;;;;;;;;5112010;28;20205;-87
2022/02/05 14:04:14;;;;;;;4.90;1.80;;;;;;;;;;5107735;28;20217;-89
2022/02/05 14:06:51;;;;;;;8.17;1.80;;;;;;;;;;5108871;28;20193;-89
2022/02/05 14:09:25;;;;;;;7.03;1.70;;;;;;;;;;5108874;28;20205;-89
2022/02/05 14:11:52;;;;;;;6.37;1.67;;;;;;;;;;5098285;28;20210;-90
2022/02/05 14:14:27;;;;;;;6.43;1.27;;;;;;;;;;5105770;28;20218;-89
2022/02/05 14:16:55;;;;;;;5.30;1.20;;;;;;;;;;5111572;28;20255;-89
2022/02/05 14:19:24;;;;;;;7.80;1.30;;;;;;;;;;5111814;28;20206;-89
2022/02/05 14:21:53;;;;;;;8.90;1.60;;;;;;;;;;5119664;28;20267;-89
2022/02/05 14:24:23;;;;;;;6.67;1.40;;;;;;;;;;5116759;28;20205;-90
2022/02/05 14:27:00;;;;;;;5.70;1.80;;;;;;;;;;5120502;27;20645;-88
2022/02/05 14:29:35;;;;;;;8.50;1.87;;;;;;;;;;5111126;28;20609;-89
2022/02/05 14:32:10;;;;;;;10.47;2.70;;;;;;;;;;5111533;28;20194;-89
2022/02/05 14:34:57;;;;;;;8.83;3.60;;;;;;;;;;5091689;28;20203;-89
2022/02/05 14:40:29;;;;;;;11.43;2.70;;;;;;;;;;5114445;28;20696;-89
2022/02/05 14:42:57;;;;;;;9.07;1.90;;;;;;;;;;5103182;28;20313;-89
2022/02/05 14:45:24;;;;;;;6.37;1.70;;;;;;;;;;5105831;28;20263;-89
2022/02/05 14:47:52;;;;;;;6.13;1.50;;;;;;;;;;5108356;28;20206;-88
2022/02/05 14:50:21;;;;;;;7.47;1.77;;;;;;;;;;5113887;28;20197;-88
2022/02/05 14:52:49;;;;;;;12.50;1.80;;;;;;;;;;5095843;28;20194;-88
2022/02/05 14:55:16;;;;;;;5.20;1.47;;;;;;;;;;5098186;28;20228;-88
2022/02/05 14:57:44;;;;;;;9.27;1.60;;;;;;;;;;5104971;28;20739;-86
2022/02/05 15:00:11;;;;;;;7.63;1.87;;;;;;;;;;5115934;28;20205;-88
2022/02/05 15:02:39;;;;;;;7.33;1.97;;;;;;;;;;5117405;28;20664;-87
2022/02/05 15:05:11;;;;;;;6.43;2.20;;;;;;;;;;5110290;28;20205;-87
2022/02/05 15:07:41;;;;;;;7.53;1.97;;;;;;;;;;5100951;28;20228;-87
2022/02/05 15:10:09;;;;;;;5.83;2.33;;;;;;;;;;5090055;28;20259;-87
2022/02/05 15:12:37;;;;;;;9.50;2.90;;;;;;;;;;5104663;28;20711;-88
2022/02/05 15:15:11;;;;;;;9.30;2.67;;;;;;;;;;5100278;28;20226;-88
2022/02/05 15:17:42;;;;;;;6.33;1.80;;;;;;;;;;5111301;28;20196;-89
2022/02/05 15:20:09;;;;;;;8.80;2.23;;;;;;;;;;5108499;28;20273;-87
2022/02/05 15:22:36;;;;;;;6.33;1.90;;;;;;;;;;5093294;28;20244;-88
2022/02/05 15:25:06;;;;;;;7.20;1.60;;;;;;;;;;5103958;28;20804;-88
2022/02/05 15:27:41;;;;;;;5.03;1.87;;;;;;;;;;5101213;28;20247;-87
2022/02/05 15:30:18;;;;;;;5.23;1.57;;;;;;;;;;5104671;28;20226;-87
2022/02/05 15:32:45;;;;;;;5.70;1.40;;;;;;;;;;5099899;28;20205;-87
2022/02/05 15:35:13;;;;;;;6.17;1.80;;;;;;;;;;5111506;28;20205;-87
2022/02/05 15:37:42;;;;;;;8.73;1.57;;;;;;;;;;5109000;28;20228;-88
2022/02/05 15:40:26;;;;;;;7.23;1.50;;;;;;;;;;5088050;28;20225;-87
2022/02/05 15:45:39;;;;;;;4.90;1.30;;;;;;;;;;5092375;28;20291;-87
2022/02/05 15:48:08;;;;;;;7.13;2.10;;;;;;;;;;5109036;28;20669;-88
2022/02/05 15:50:58;;;;;;;7.03;2.00;;;;;;;;;;5111416;28;20194;-87
2022/02/05 15:53:52;;;;;;;5.30;1.60;;;;;;;;;;5011040;28;20203;-87
2022/02/05 15:56:27;;;;;;;5.10;1.93;;;;;;;;;;4903366;29;20284;-87
2022/02/05 15:58:57;;;;;;;4.37;1.63;;;;;;;;;;4888216;29;20209;-88
2022/02/05 16:01:24;;;;;;;5.20;1.60;;;;;;;;;;4911450;29;20229;-88
2022/02/05 16:03:52;;;;;;;8.63;2.13;;;;;;;;;;4903038;29;20284;-88
2022/02/05 16:06:20;;;;;;;7.63;2.20;;;;;;;;;;4910160;29;20777;-88
2022/02/05 16:08:47;;;;;;;6.13;2.00;;;;;;;;;;4910233;29;20715;-88
2022/02/05 16:11:17;;;;;;;6.73;2.20;;;;;;;;;;4896610;29;20236;-88
2022/02/05 16:13:49;;;;;;;6.77;1.70;;;;;;;;;;4901131;29;20280;-87
2022/02/05 16:16:18;;;;;;;5.50;1.90;;;;;;;;;;4928344;28;20361;-87
2022/02/05 16:18:45;;;;;;;6.60;2.20;;;;;;;;;;4997559;28;20224;-87
2022/02/05 16:21:18;;;;;;;4.10;1.87;;;;;;;;;;5100915;28;20709;-88
2022/02/05 16:23:46;;;;;;;10.10;2.60;;;;;;;;;;5105889;28;20244;-87
2022/02/05 16:26:18;;;;;;;7.83;3.23;;;;;;;;;;5098880;28;20255;-88
2022/02/05 16:28:47;;;;;;;11.57;4.17;;;;;;;;;;5107719;28;20270;-88
2022/02/05 16:31:14;;;;;;;7.97;4.10;;;;;;;;;;5101985;28;20209;-87
2022/02/05 16:33:48;;;;;;;12.10;5.40;;;;;;;;;;5110492;28;20225;-87
2022/02/05 16:36:20;;;;;;;11.17;6.10;;;;;;;;;;5110887;28;20198;-87
2022/02/05 16:38:54;;;;;;;18.83;11.53;;;;;;;;;;5112496;28;20206;-88
2022/02/05 16:42:05;;;;;;;18.87;12.77;;;;;;;;;;5110257;28;20197;-88
2022/02/05 16:44:34;;;;;;;17.53;10.67;;;;;;;;;;5085740;28;20233;-87
2022/02/05 16:47:01;;;;;;;15.60;10.07;;;;;;;;;;5099884;28;20204;-88
2022/02/05 16:49:28;;;;;;;16.27;9.87;;;;;;;;;;5097775;28;20606;-88
2022/02/05 16:51:56;;;;;;;18.47;12.10;;;;;;;;;;5113158;28;20194;-88
2022/02/05 16:54:25;;;;;;;18.57;10.37;;;;;;;;;;5106670;28;20247;-88
2022/02/05 16:56:52;;;;;;;21.67;11.60;;;;;;;;;;5097149;28;20222;-88
2022/02/05 16:59:20;;;;;;;19.83;12.23;;;;;;;;;;5111290;28;20206;-88
2022/02/05 17:01:49;;;;;;;18.37;11.47;;;;;;;;;;5112618;28;20244;-88
2022/02/05 17:04:18;;;;;;;20.13;10.80;;;;;;;;;;5098323;28;20215;-88
2022/02/05 17:06:45;;;;;;;16.93;9.20;;;;;;;;;;5104050;28;20281;-88