Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:31;;;;;;;6.95;5.50;;;20.80;57.70;;;;;;5055638;28;20064;-74
2022/01/24 00:02:58;;;;;;;7.97;4.30;;;21.00;57.30;;;;;;5056126;28;20042;-76
2022/01/24 00:05:24;;;;;;;7.38;5.45;;;20.90;57.40;;;;;;5055718;28;21924;-75
2022/01/24 00:07:50;;;;;;;9.15;5.65;;;20.80;56.90;;;;;;5056013;28;20053;-75
2022/01/24 00:10:20;;;;;;;8.95;5.28;;;21.00;56.70;;;;;;5055745;28;20080;-74
2022/01/24 00:18:12;;;;;;;8.18;5.95;;;21.00;56.80;;;;;;5054810;28;20042;-76
2022/01/24 00:28:52;;;;;;;7.72;5.22;;;21.00;56.50;;;;;;5058839;28;20038;-77
2022/01/24 00:31:18;;;;;;;11.77;5.88;;;21.00;56.20;;;;;;5042112;28;20069;-75
2022/01/24 00:33:44;;;;;;;6.72;5.15;;;20.90;55.90;;;;;;5058230;28;20059;-76
2022/01/24 00:36:10;;;;;;;8.20;5.47;;;20.80;56.30;;;;;;5058652;28;20069;-75
2022/01/24 00:38:36;;;;;;;8.15;5.38;;;20.90;56.50;;;;;;5059456;28;20041;-75
2022/01/24 00:41:04;;;;;;;7.80;5.35;;;20.90;56.80;;;;;;5058661;28;20037;-75
2022/01/24 00:43:46;;;;;;;9.40;5.50;;;20.80;56.90;;;;;;5059533;28;20049;-77
2022/01/24 00:46:30;;;;;;;8.10;5.63;;;20.80;57.00;;;;;;5058687;28;20052;-75
2022/01/24 00:57:03;;;;;;;9.02;6.00;;;20.70;58.20;;;;;;5058823;28;20053;-75
2022/01/24 00:59:29;;;;;;;12.63;6.05;;;20.80;57.80;;;;;;5059081;28;20065;-75
2022/01/24 01:01:56;;;;;;;8.48;5.50;;;20.70;57.70;;;;;;5058128;28;20060;-75
2022/01/24 01:04:27;;;;;;;8.40;5.85;;;20.80;57.70;;;;;;5059056;28;20074;-76
2022/01/24 01:06:55;;;;;;;8.65;5.93;;;20.80;57.60;;;;;;5058602;28;20033;-76
2022/01/24 01:20:25;;;;;;;8.23;5.50;;;20.80;57.30;;;;;;5057932;28;20037;-76
2022/01/24 01:22:51;;;;;;;7.88;5.72;;;20.80;56.80;;;;;;5058425;28;20048;-75
2022/01/24 01:25:17;;;;;;;9.02;5.50;;;20.90;56.90;;;;;;5058689;28;20076;-75
2022/01/24 01:27:46;;;;;;;8.68;5.75;;;20.90;56.90;;;;;;5058317;28;20045;-76
2022/01/24 01:30:20;;;;;;;12.23;6.90;;;20.80;57.50;;;;;;5058024;28;20110;-75
2022/01/24 01:33:07;;;;;;;11.35;6.43;;;20.70;57.10;;;;;;5057862;28;20044;-74
2022/01/24 01:35:46;;;;;;;9.68;6.80;;;20.70;57.70;;;;;;5057438;28;20041;-75
2022/01/24 01:38:37;;;;;;;9.63;6.35;;;20.60;57.70;;;;;;5057008;28;20083;-75
2022/01/24 01:54:55;;;;;;;10.10;6.18;;;20.40;58.70;;;;;;5039321;28;20025;-76
2022/01/24 01:57:23;;;;;;;11.25;6.15;;;20.40;59.00;;;;;;5055592;28;20089;-76
2022/01/24 01:59:49;;;;;;;8.50;6.25;;;20.50;58.00;;;;;;5057665;28;20068;-75
2022/01/24 02:02:16;;;;;;;9.15;6.60;;;20.50;58.40;;;;;;5070254;28;20045;-76
2022/01/24 02:04:42;;;;;;;11.48;7.15;;;20.50;58.90;;;;;;5040710;28;20052;-76
2022/01/24 02:07:13;;;;;;;11.65;6.53;;;20.50;58.50;;;;;;5057322;28;20041;-76
2022/01/24 02:09:42;;;;;;;13.00;7.38;;;20.60;58.70;;;;;;5023987;28;20045;-74
2022/01/24 02:12:09;;;;;;;11.60;5.78;;;20.40;58.20;;;;;;5056727;28;20045;-76
2022/01/24 02:14:40;;;;;;;9.77;6.45;;;20.50;59.00;;;;;;5057712;28;20056;-75
2022/01/24 02:17:13;;;;;;;9.57;6.13;;;20.50;58.40;;;;;;5057470;28;20037;-76
2022/01/24 02:20:09;;;;;;;8.07;5.32;;;20.40;58.50;;;;;;5040378;28;20074;-79
2022/01/24 02:22:50;;;;;;;11.32;6.97;;;20.60;58.30;;;;;;5057365;28;20072;-74
2022/01/24 02:25:26;;;;;;;9.90;6.53;;;20.60;58.00;;;;;;5056956;28;20030;-77
2022/01/24 02:27:57;;;;;;;11.23;6.80;;;20.60;57.70;;;;;;5057631;28;20096;-76
2022/01/24 02:30:41;;;;;;;12.05;6.60;;;20.70;57.80;;;;;;5056933;28;20042;-76
2022/01/24 02:33:08;;;;;;;10.70;6.43;;;20.60;57.80;;;;;;5057107;28;20045;-76
2022/01/24 02:35:35;;;;;;;12.02;7.18;;;20.70;56.70;;;;;;5039494;28;20064;-75
2022/01/24 02:38:07;;;;;;;11.85;7.18;;;20.60;58.10;;;;;;5040168;28;20558;-76
2022/01/24 02:40:33;;;;;;;9.45;6.50;;;20.60;58.10;;;;;;5056997;28;20037;-75
2022/01/24 02:46:07;;;;;;;10.00;6.03;;;20.50;58.10;;;;;;5055867;28;20040;-76
2022/01/24 02:48:33;;;;;;;8.45;5.88;;;20.60;58.30;;;;;;5056136;28;20098;-76
2022/01/24 02:53:47;;;;;;;9.10;6.32;;;20.60;58.50;;;;;;5039432;28;20061;-76
2022/01/24 02:56:14;;;;;;;7.95;6.00;;;20.60;58.70;;;;;;5055803;28;20235;-75
2022/01/24 02:58:40;;;;;;;10.50;6.70;;;20.40;59.70;;;;;;5056951;28;20065;-76
2022/01/24 03:01:07;;;;;;;8.52;5.85;;;20.40;58.60;;;;;;5056637;28;20049;-75
2022/01/24 03:03:37;;;;;;;10.40;7.10;;;20.30;59.60;;;;;;5056731;28;20063;-75
2022/01/24 03:06:05;;;;;;;8.45;5.88;;;20.30;59.50;;;;;;5056545;28;20061;-77
2022/01/24 03:08:31;;;;;;;8.32;5.55;;;20.20;59.70;;;;;;5056512;28;20085;-79
2022/01/24 03:10:59;;;;;;;9.05;6.03;;;20.20;59.80;;;;;;5036093;28;20041;-77
2022/01/24 03:15:55;;;;;;;11.15;6.18;;;20.30;60.00;;;;;;5025680;28;20128;-76
2022/01/24 03:18:23;;;;;;;10.35;6.60;;;20.30;60.10;;;;;;5056200;28;20056;-76
2022/01/24 03:20:49;;;;;;;7.82;5.45;;;20.40;59.40;;;;;;5055644;28;20104;-76
2022/01/24 03:23:17;;;;;;;8.82;6.32;;;20.30;60.00;;;;;;5056445;28;20045;-75
2022/01/24 03:25:45;;;;;;;8.15;6.03;;;20.30;60.20;;;;;;5056276;28;20116;-76
2022/01/24 03:28:11;;;;;;;8.25;6.45;;;20.40;60.00;;;;;;5056496;28;20048;-76
2022/01/24 03:30:41;;;;;;;8.38;6.20;;;20.30;59.20;;;;;;5055638;28;20037;-76
2022/01/24 03:33:08;;;;;;;8.18;5.30;;;20.50;59.10;;;;;;5056133;28;20045;-76
2022/01/24 03:35:35;;;;;;;8.88;6.18;;;20.50;59.30;;;;;;5055355;28;20053;-77
2022/01/24 03:38:03;;;;;;;9.82;6.03;;;20.50;59.00;;;;;;5056004;28;20052;-76
2022/01/24 03:40:29;;;;;;;9.60;6.13;;;20.50;58.70;;;;;;5056160;28;20113;-76
2022/01/24 03:42:55;;;;;;;8.93;5.70;;;20.40;59.20;;;;;;5056077;28;20057;-76
2022/01/24 03:45:37;;;;;;;6.40;5.15;;;20.50;58.40;;;;;;5056170;28;20038;-77
2022/01/24 03:48:09;;;;;;;6.35;5.07;;;20.60;58.90;;;;;;5055647;28;20072;-75
2022/01/24 03:50:36;;;;;;;8.93;5.55;;;20.50;59.10;;;;;;5056224;28;20076;-75
2022/01/24 03:53:04;;;;;;;10.02;5.80;;;20.60;58.30;;;;;;5055460;28;20048;-76
2022/01/24 03:55:32;;;;;;;7.90;5.53;;;20.40;57.90;;;;;;5055195;28;20037;-76
2022/01/24 03:57:58;;;;;;;9.35;6.10;;;20.30;59.20;;;;;;5055541;28;20069;-76
2022/01/24 04:00:24;;;;;;;7.90;5.28;;;20.30;58.90;;;;;;5055801;28;20056;-76
2022/01/24 04:02:50;;;;;;;7.47;4.70;;;20.30;58.90;;;;;;5058807;28;20049;-75
2022/01/24 04:05:16;;;;;;;7.50;5.15;;;20.20;59.10;;;;;;5059786;28;20038;-76
2022/01/24 04:07:42;;;;;;;7.40;4.78;;;20.30;59.50;;;;;;5060148;28;20045;-76
2022/01/24 04:10:09;;;;;;;7.82;5.90;;;20.20;59.10;;;;;;5059690;28;20057;-76
2022/01/24 04:12:38;;;;;;;7.95;4.90;;;20.30;59.90;;;;;;5059078;28;20061;-75
2022/01/24 04:15:13;;;;;;;7.15;5.22;;;20.30;60.00;;;;;;5060065;28;20041;-76
2022/01/24 04:17:46;;;;;;;9.10;6.13;;;20.30;60.00;;;;;;5035563;28;20108;-76
2022/01/24 04:23:18;;;;;;;9.25;6.20;;;20.10;60.00;;;;;;4992584;28;20111;-76
2022/01/24 04:25:46;;;;;;;10.90;5.88;;;20.20;60.10;;;;;;5049187;28;20045;-76
2022/01/24 04:28:12;;;;;;;10.45;6.35;;;20.10;59.70;;;;;;5059777;28;20057;-75
2022/01/24 04:30:39;;;;;;;7.95;5.57;;;20.10;60.10;;;;;;5059238;28;20033;-77
2022/01/24 04:33:05;;;;;;;11.18;6.50;;;20.20;59.80;;;;;;5042314;28;20056;-76
2022/01/24 04:35:31;;;;;;;10.68;6.47;;;20.20;59.60;;;;;;5058960;28;20109;-76
2022/01/24 04:37:57;;;;;;;7.82;5.20;;;20.20;59.90;;;;;;5059586;28;20076;-75
2022/01/24 04:40:25;;;;;;;7.70;5.63;;;20.20;60.00;;;;;;5059119;28;20041;-75
2022/01/24 04:43:01;;;;;;;6.80;4.85;;;20.20;60.00;;;;;;5041892;28;20087;-76
2022/01/24 04:45:40;;;;;;;7.65;5.13;;;20.20;59.80;;;;;;5058151;28;20088;-78
2022/01/24 04:51:00;;;;;;;7.43;5.05;;;20.20;58.90;;;;;;5059172;28;20037;-75
2022/01/24 04:53:52;;;;;;;7.97;4.97;;;20.20;59.20;;;;;;5059010;28;20040;-75
2022/01/24 04:56:16;;;;;;;7.47;4.68;;;20.30;59.10;;;;;;5058549;28;20045;-76
2022/01/24 04:58:42;;;;;;;5.68;4.63;;;20.40;59.50;;;;;;5058341;28;20108;-75
2022/01/24 05:01:11;;;;;;;6.03;4.75;;;20.40;58.70;;;;;;5058204;28;20045;-76
2022/01/24 05:03:37;;;;;;;8.63;5.95;;;20.30;57.40;;;;;;5057461;28;20834;-77
2022/01/24 05:06:04;;;;;;;5.93;4.30;;;20.20;58.50;;;;;;5056567;28;20045;-75
2022/01/24 05:08:30;;;;;;;10.82;6.45;;;20.20;59.20;;;;;;5057117;28;20052;-76
2022/01/24 05:11:04;;;;;;;8.23;5.28;;;20.10;59.00;;;;;;5058348;28;20041;-75
2022/01/24 05:24:13;;;;;;;9.50;5.70;;;20.10;59.80;;;;;;5057947;28;20057;-75
2022/01/24 05:26:40;;;;;;;5.95;4.55;;;20.20;60.10;;;;;;5057219;28;20033;-75
2022/01/24 05:29:06;;;;;;;10.13;5.30;;;20.10;59.60;;;;;;5040620;28;20021;-75
2022/01/24 05:31:32;;;;;;;8.43;5.13;;;20.10;60.00;;;;;;5057638;28;20045;-75
2022/01/24 05:33:58;;;;;;;7.28;4.63;;;20.10;59.90;;;;;;5057777;28;20049;-76
2022/01/24 05:36:25;;;;;;;9.52;5.72;;;20.20;59.60;;;;;;5057860;28;20033;-74
2022/01/24 05:38:51;;;;;;;7.63;4.72;;;20.20;59.50;;;;;;5057709;28;20100;-76
2022/01/24 05:41:17;;;;;;;6.55;4.82;;;20.30;59.40;;;;;;5057703;28;20101;-76
2022/01/24 05:43:44;;;;;;;10.20;4.82;;;20.30;58.40;;;;;;5057558;28;20051;-76
2022/01/24 05:46:11;;;;;;;9.43;5.55;;;20.20;59.30;;;;;;5057511;28;20041;-76
2022/01/24 05:48:37;;;;;;;9.35;5.85;;;20.30;58.40;;;;;;5057542;28;20120;-77
2022/01/24 05:51:03;;;;;;;9.60;4.50;;;20.20;59.10;;;;;;5057524;28;20037;-77
2022/01/24 05:53:29;;;;;;;7.72;5.78;;;20.20;59.60;;;;;;5057546;28;20048;-76
2022/01/24 05:55:56;;;;;;;8.50;5.28;;;20.30;59.50;;;;;;5040213;28;20104;-75
2022/01/24 05:58:22;;;;;;;8.05;5.38;;;20.20;58.80;;;;;;5039928;28;20091;-75
2022/01/24 06:00:48;;;;;;;7.22;5.32;;;20.30;59.00;;;;;;5056649;28;20097;-76
2022/01/24 06:03:14;;;;;;;10.15;5.72;;;20.30;58.90;;;;;;5056927;28;20049;-77
2022/01/24 06:05:47;;;;;;;13.30;6.72;;;20.40;58.20;;;;;;5057324;28;20033;-76
2022/01/24 06:08:13;;;;;;;13.55;6.80;;;20.40;58.60;;;;;;5056795;28;20041;-75
2022/01/24 06:10:39;;;;;;;10.43;5.50;;;20.40;58.50;;;;;;5057621;28;20044;-75
2022/01/24 06:13:06;;;;;;;9.25;5.55;;;20.40;58.30;;;;;;5057293;28;20042;-75
2022/01/24 06:15:34;;;;;;;15.85;6.30;;;20.40;58.30;;;;;;5056517;28;20041;-74
2022/01/24 06:18:00;;;;;;;9.18;5.75;;;20.30;58.40;;;;;;5056869;28;20077;-76
2022/01/24 06:20:26;;;;;;;7.65;6.05;;;20.30;59.30;;;;;;5046682;28;20041;-76
2022/01/24 06:22:52;;;;;;;4.75;3.95;;;20.30;58.90;;;;;;5050434;28;20125;-74
2022/01/24 06:25:22;;;;;;;6.82;3.47;;;20.20;54.30;;;;;;5047691;28;20045;-76
2022/01/24 06:27:49;;;;;;;3.50;2.55;;;20.30;50.00;;;;;;5049299;28;20033;-75
2022/01/24 06:30:15;;;;;;;5.05;3.95;;;20.40;48.10;;;;;;5048747;28;20117;-75
2022/01/24 06:32:42;;;;;;;4.50;3.30;;;20.50;44.40;;;;;;5053383;28;20056;-76
2022/01/24 06:35:09;;;;;;;4.65;3.67;;;20.70;41.10;;;;;;5046538;28;20048;-76
2022/01/24 06:37:37;;;;;;;6.88;4.78;;;20.70;41.70;;;;;;5044254;28;20045;-75
2022/01/24 06:40:14;;;;;;;6.55;4.60;;;20.60;41.50;;;;;;5046131;28;20041;-75
2022/01/24 06:42:42;;;;;;;6.60;4.00;;;20.70;41.40;;;;;;5053966;28;20156;-76
2022/01/24 06:45:09;;;;;;;5.80;3.85;;;20.70;41.80;;;;;;5051189;28;20069;-75
2022/01/24 06:47:37;;;;;;;11.93;6.78;;;20.80;42.10;;;;;;5044694;28;20101;-75
2022/01/24 06:50:04;;;;;;;8.10;6.13;;;20.90;45.50;;;;;;5052054;28;20041;-74
2022/01/24 06:52:31;;;;;;;10.07;6.63;;;20.80;43.10;;;;;;5019719;28;20034;-74
2022/01/24 06:54:57;;;;;;;9.38;6.05;;;20.90;41.60;;;;;;5047070;28;20045;-73
2022/01/24 06:57:25;;;;;;;9.68;6.40;;;20.90;41.40;;;;;;5051207;28;20075;-76
2022/01/24 06:59:51;;;;;;;10.23;6.40;;;20.90;47.80;;;;;;5055881;28;20047;-73
2022/01/24 07:02:17;;;;;;;10.80;7.18;;;21.10;52.40;;;;;;5046678;28;20111;-73
2022/01/24 07:04:44;;;;;;;11.02;6.00;;;21.20;54.60;;;;;;5051879;28;20029;-75
2022/01/24 07:07:12;;;;;;;12.63;7.65;;;21.30;55.60;;;;;;5046686;28;20047;-74
2022/01/24 07:09:40;;;;;;;10.75;6.38;;;21.20;56.00;;;;;;5046278;28;20052;-74
2022/01/24 07:12:07;;;;;;;13.75;7.60;;;21.20;56.70;;;;;;5055927;28;20100;-74
2022/01/24 07:14:34;;;;;;;11.80;7.07;;;21.10;56.90;;;;;;5055983;28;20041;-74
2022/01/24 07:17:09;;;;;;;12.60;6.93;;;21.00;53.40;;;;;;5055897;28;20038;-74
2022/01/24 07:19:36;;;;;;;9.50;6.20;;;20.80;56.80;;;;;;5056014;28;20045;-73
2022/01/24 07:22:05;;;;;;;15.55;6.18;;;20.80;61.40;;;;;;5038935;28;20100;-75
2022/01/24 07:24:31;;;;;;;9.60;5.97;;;20.70;59.50;;;;;;5052197;28;20044;-76
2022/01/24 07:26:59;;;;;;;10.07;6.10;;;20.70;60.50;;;;;;5035925;28;20069;-75
2022/01/24 07:29:25;;;;;;;9.30;6.00;;;20.60;60.80;;;;;;5036128;28;20041;-75
2022/01/24 07:31:51;;;;;;;9.00;5.88;;;20.40;62.10;;;;;;5052148;28;20041;-77
2022/01/24 07:34:18;;;;;;;11.10;7.07;;;20.40;61.70;;;;;;5055027;28;20069;-76
2022/01/24 07:36:46;;;;;;;8.27;5.70;;;20.40;61.60;;;;;;5055168;28;20045;-77
2022/01/24 07:39:13;;;;;;;8.68;5.57;;;20.30;61.90;;;;;;5055584;28;20037;-75
2022/01/24 07:41:45;;;;;;;20.30;8.93;;;20.30;62.50;;;;;;5052990;28;20037;-75
2022/01/24 07:44:17;;;;;;;10.93;6.82;;;20.30;62.50;;;;;;5055499;28;20858;-75
2022/01/24 07:46:44;;;;;;;10.25;7.00;;;20.30;61.90;;;;;;5051083;28;20065;-75
2022/01/24 07:49:12;;;;;;;11.48;6.35;;;20.30;60.50;;;;;;5048291;28;20041;-74
2022/01/24 07:51:39;;;;;;;10.85;6.50;;;20.30;62.30;;;;;;5050298;28;20037;-75
2022/01/24 07:54:06;;;;;;;10.38;6.97;;;20.30;62.30;;;;;;5054736;28;20034;-75
2022/01/24 07:56:32;;;;;;;12.25;6.53;;;20.40;62.60;;;;;;5053300;28;20037;-75
2022/01/24 07:58:58;;;;;;;15.25;9.30;;;20.40;62.30;;;;;;5051315;28;20081;-78
2022/01/24 08:01:26;;;;;;;11.20;8.10;;;20.40;62.10;;;;;;5054956;28;20041;-76
2022/01/24 08:03:52;;;;;;;13.57;7.70;;;20.30;62.10;;;;;;5050734;28;20037;-75
2022/01/24 08:06:19;;;;;;;11.07;6.45;;;20.30;62.00;;;;;;5050691;28;20042;-75
2022/01/24 08:08:45;;;;;;;9.93;6.47;;;20.40;61.00;;;;;;5049161;28;20041;-75
2022/01/24 08:11:11;;;;;;;10.90;7.25;;;20.30;61.40;;;;;;5043141;28;20065;-75
2022/01/24 08:13:38;;;;;;;9.27;5.30;;;20.40;60.90;;;;;;5055101;28;20049;-76
2022/01/24 08:16:05;;;;;;;10.02;6.00;;;20.40;61.20;;;;;;5044703;28;20041;-76
2022/01/24 08:18:31;;;;;;;9.45;6.00;;;20.30;60.20;;;;;;5054353;28;20050;-74
2022/01/24 08:20:57;;;;;;;6.25;3.45;;;20.30;57.50;;;;;;5048175;28;20058;-73
2022/01/24 08:23:23;;;;;;;9.52;6.13;;;20.30;55.80;;;;;;5041122;28;20042;-75
2022/01/24 08:25:50;;;;;;;3.80;2.42;;;20.50;45.30;;;;;;5045376;28;20038;-73
2022/01/24 08:28:16;;;;;;;18.55;5.68;;;20.70;43.50;;;;;;5052843;28;20038;-76
2022/01/24 08:30:43;;;;;;;5.80;3.67;;;20.80;41.10;;;;;;5048961;28;20092;-74
2022/01/24 08:33:09;;;;;;;7.07;5.55;;;21.00;40.40;;;;;;5046892;28;20037;-75
2022/01/24 08:35:35;;;;;;;1.70;1.63;;;21.10;39.70;;;;;;5052661;28;20097;-75
2022/01/24 08:38:01;;;;;;;2.95;2.40;;;21.40;55.00;;;;;;5053831;28;20072;-73
2022/01/24 08:40:30;;;;;;;6.07;3.70;;;21.50;54.60;;;;;;5049231;28;20044;-75
2022/01/24 08:43:06;;;;;;;3.10;2.65;;;21.70;53.50;;;;;;5041055;28;20045;-76
2022/01/24 08:48:08;;;;;;;1.65;1.35;;;21.80;51.20;;;;;;5054385;28;20042;-74
2022/01/24 08:50:35;;;;;;;7.00;4.53;;;21.80;50.30;;;;;;5057057;28;20041;-75
2022/01/24 08:53:02;;;;;;;10.68;6.53;;;21.80;48.90;;;;;;5045197;28;20068;-76
2022/01/24 08:55:30;;;;;;;7.65;5.13;;;21.70;45.60;;;;;;5043944;28;20038;-75
2022/01/24 08:57:57;;;;;;;9.60;5.15;;;21.60;47.00;;;;;;5052504;28;20041;-77
2022/01/24 09:00:24;;;;;;;8.25;3.92;;;21.50;45.10;;;;;;5037104;28;20064;-76
2022/01/24 09:02:51;;;;;;;8.52;5.70;;;21.40;45.00;;;;;;5056797;28;20096;-75
2022/01/24 09:05:18;;;;;;;8.88;5.88;;;21.30;44.30;;;;;;5040573;28;20051;-75
2022/01/24 09:07:44;;;;;;;9.27;5.43;;;21.40;44.90;;;;;;5040370;28;20038;-76
2022/01/24 09:10:12;;;;;;;8.38;4.97;;;21.30;43.80;;;;;;5044239;28;20049;-74
2022/01/24 09:12:39;;;;;;;2.47;1.55;;;21.40;45.10;;;;;;5057252;28;20049;-74
2022/01/24 09:15:05;;;;;;;6.00;3.28;;;21.60;45.30;;;;;;5057495;28;20061;-73
2022/01/24 09:17:32;;;;;;;8.55;5.18;;;21.70;43.60;;;;;;5057751;28;20045;-74
2022/01/24 09:19:59;;;;;;;1.58;1.33;;;21.90;43.00;;;;;;5057397;28;20041;-75
2022/01/24 09:22:26;;;;;;;5.88;2.80;;;21.80;42.40;;;;;;5056599;28;20041;-75
2022/01/24 09:24:52;;;;;;;3.00;2.45;;;21.90;42.30;;;;;;5056416;28;20091;-75
2022/01/24 09:27:19;;;;;;;4.30;1.30;;;21.90;42.10;;;;;;5055882;28;20093;-75
2022/01/24 09:29:48;;;;;;;5.80;2.67;;;22.00;41.70;;;;;;5055696;28;20037;-74
2022/01/24 09:32:14;;;;;;;4.07;2.65;;;21.90;43.60;;;;;;5055610;28;20049;-75
2022/01/24 09:34:40;;;;;;;4.47;2.88;;;21.90;44.60;;;;;;5039280;28;20037;-74
2022/01/24 09:37:06;;;;;;;7.47;5.43;;;22.00;44.10;;;;;;5048798;28;20049;-78
2022/01/24 09:39:32;;;;;;;9.68;6.72;;;21.90;38.20;;;;;;5035547;28;20072;-75
2022/01/24 09:41:59;;;;;;;9.13;5.80;;;21.80;40.20;;;;;;5038840;28;20048;-75
2022/01/24 09:44:28;;;;;;;6.65;5.60;;;21.50;43.30;;;;;;5039204;28;20101;-76
2022/01/24 09:46:54;;;;;;;8.10;3.17;;;21.30;39.30;;;;;;5056585;28;20084;-76
2022/01/24 09:49:20;;;;;;;7.15;5.35;;;21.10;44.50;;;;;;5056187;28;20041;-77
2022/01/24 09:51:47;;;;;;;9.82;5.43;;;21.00;44.40;;;;;;5054534;28;20105;-76
2022/01/24 09:54:13;;;;;;;7.75;5.45;;;20.80;42.30;;;;;;5050258;28;20118;-75
2022/01/24 09:56:39;;;;;;;8.25;5.85;;;21.20;43.10;;;;;;5054358;28;20041;-74
2022/01/24 09:59:06;;;;;;;6.20;3.78;;;21.50;37.90;;;;;;5046269;28;20069;-75
2022/01/24 10:01:33;;;;;;;6.82;4.80;;;21.70;31.70;;;;;;5050857;28;20041;-75
2022/01/24 10:04:15;;;;;;;4.60;3.60;;;21.80;32.60;;;;;;5046742;28;20065;-77
2022/01/24 10:07:02;;;;;;;11.10;8.35;;;21.70;32.90;;;;;;5049989;28;20037;-78
2022/01/24 10:09:30;;;;;;;11.68;4.75;;;21.90;34.60;;;;;;5031673;28;20073;-76
2022/01/24 10:12:23;;;;;;;5.35;3.60;;;22.00;45.90;;;;;;5049891;28;20093;-76
2022/01/24 10:17:39;;;;;;;5.43;3.78;;;22.40;38.50;;;;;;5050663;28;20053;-75
2022/01/24 10:20:44;;;;;;;6.43;4.60;;;22.30;32.40;;;;;;5045655;28;20106;-74
2022/01/24 10:23:16;;;;;;;8.48;6.53;;;22.40;36.40;;;;;;5045732;28;20595;-73
2022/01/24 10:26:03;;;;;;;7.82;5.55;;;22.30;33.50;;;;;;5050694;28;20083;-73
2022/01/24 10:28:31;;;;;;;5.93;4.15;;;22.40;34.00;;;;;;5046111;28;20034;-72
2022/01/24 10:31:04;;;;;;;5.60;4.07;;;22.50;36.90;;;;;;5048137;28;20041;-71
2022/01/24 10:33:31;;;;;;;5.78;3.63;;;22.50;33.30;;;;;;5053684;28;20037;-73
2022/01/24 10:35:58;;;;;;;6.90;4.97;;;22.50;30.30;;;;;;5054075;28;20041;-73
2022/01/24 10:38:39;;;;;;;8.00;6.05;;;22.40;31.30;;;;;;5055817;28;20097;-72
2022/01/24 10:41:21;;;;;;;8.63;7.32;;;22.40;30.00;;;;;;5056475;28;20069;-72
2022/01/24 10:43:52;;;;;;;8.60;6.65;;;22.40;27.60;;;;;;5056263;28;20132;-72
2022/01/24 10:46:27;;;;;;;7.55;5.53;;;22.50;27.40;;;;;;5054674;28;20041;-72
2022/01/24 10:49:03;;;;;;;5.43;4.28;;;22.40;27.70;;;;;;5041608;28;20050;-73
2022/01/24 10:51:37;;;;;;;9.57;6.53;;;22.50;32.80;;;;;;5042779;28;20026;-73
2022/01/24 10:54:03;;;;;;;9.00;6.22;;;22.70;31.30;;;;;;5040877;28;20061;-73
2022/01/24 10:56:44;;;;;;;7.90;5.78;;;22.70;43.20;;;;;;5040228;28;20038;-74
2022/01/24 10:59:22;;;;;;;7.03;5.72;;;22.70;48.00;;;;;;5048578;28;20041;-72
2022/01/24 11:01:55;;;;;;;8.07;5.28;;;23.30;46.70;;;;;;5052235;28;20037;-72
2022/01/24 11:04:23;;;;;;;;;;;23.70;45.70;;;;;;5049861;28;20042;-73
2022/01/24 11:06:54;;;;;;;9.82;5.88;;;23.80;45.00;;;;;;5047259;28;19910;-74
2022/01/24 11:09:37;;;;;;;7.60;5.30;;;23.70;46.10;;;;;;5041912;28;20790;-74
2022/01/24 11:12:10;;;;;;;8.32;6.10;;;23.80;46.00;;;;;;5024768;28;20053;-73
2022/01/24 11:14:44;;;;;;;8.57;5.88;;;23.60;47.20;;;;;;5036427;28;20061;-74
2022/01/24 11:17:19;;;;;;;10.30;6.78;;;23.40;45.60;;;;;;5019256;28;20077;-76
2022/01/24 11:19:51;;;;;;;9.38;6.10;;;23.30;47.20;;;;;;5024386;28;20080;-74
2022/01/24 11:22:21;;;;;;;8.20;5.83;;;23.30;48.10;;;;;;5036460;28;20105;-76
2022/01/24 11:24:57;;;;;;;7.93;5.32;;;23.10;45.70;;;;;;5018598;28;20053;-75
2022/01/24 11:27:26;;;;;;;8.65;5.07;;;23.10;48.10;;;;;;5019065;28;20125;-75
2022/01/24 11:30:09;;;;;;;8.77;5.72;;;22.90;48.20;;;;;;5036031;28;20041;-79
2022/01/24 11:32:42;;;;;;;12.25;6.72;;;22.70;46.90;;;;;;5031509;28;20029;-73
2022/01/24 11:35:09;;;;;;;8.40;6.18;;;22.40;47.20;;;;;;5030861;28;20039;-75
2022/01/24 11:37:40;;;;;;;9.80;5.95;;;22.20;46.50;;;;;;5019656;28;20046;-76
2022/01/24 11:40:08;;;;;;;8.07;5.65;;;22.00;50.00;;;;;;5016148;28;20050;-73
2022/01/24 11:42:36;;;;;;;12.23;6.82;;;21.70;49.10;;;;;;5016719;28;20050;-76
2022/01/24 11:45:11;;;;;;;8.73;5.28;;;21.60;52.00;;;;;;5018517;28;20038;-73
2022/01/24 11:47:39;;;;;;;10.80;6.10;;;21.30;52.90;;;;;;5022286;28;20037;-73
2022/01/24 11:50:24;;;;;;;6.32;4.80;;;21.20;53.60;;;;;;5034333;28;20060;-74
2022/01/24 11:52:56;;;;;;;9.27;7.13;;;21.20;55.30;;;;;;5015985;28;20042;-72
2022/01/24 11:55:36;;;;;;;9.70;5.20;;;21.10;53.70;;;;;;5015870;28;20052;-73
2022/01/24 11:58:05;;;;;;;10.13;7.63;;;21.10;54.20;;;;;;5015721;28;20065;-73
2022/01/24 12:00:51;;;;;;;9.85;6.25;;;21.00;53.80;;;;;;5029539;28;20061;-74
2022/01/24 12:03:23;;;;;;;9.38;6.88;;;21.10;56.80;;;;;;5030092;28;20042;-75
2022/01/24 12:05:53;;;;;;;10.50;7.35;;;21.00;55.00;;;;;;5027416;28;20046;-75
2022/01/24 12:08:47;;;;;;;10.30;6.88;;;21.10;50.70;;;;;;5050953;28;20034;-75
2022/01/24 12:11:27;;;;;;;10.18;6.90;;;20.80;49.00;;;;;;5036189;28;20036;-75
2022/01/24 12:14:01;;;;;;;10.25;6.22;;;20.70;49.30;;;;;;5052649;28;20041;-75
2022/01/24 12:16:37;;;;;;;12.60;7.22;;;20.60;56.40;;;;;;5054383;28;20120;-74
2022/01/24 12:19:05;;;;;;;8.60;6.15;;;20.60;52.50;;;;;;5045554;28;20038;-75
2022/01/24 12:21:36;;;;;;;9.65;7.03;;;20.50;56.40;;;;;;5039522;28;20052;-75
2022/01/24 12:24:02;;;;;;;9.38;6.78;;;20.50;55.50;;;;;;5055065;28;20040;-75
2022/01/24 12:26:39;;;;;;;9.10;6.68;;;20.50;54.20;;;;;;5052910;28;20037;-75
2022/01/24 12:29:18;;;;;;;8.80;5.82;;;20.40;53.90;;;;;;5058487;28;20025;-76
2022/01/24 12:31:53;;;;;;;9.85;6.47;;;20.40;59.80;;;;;;5058105;28;20067;-75
2022/01/24 12:34:23;;;;;;;10.95;6.38;;;20.30;59.60;;;;;;5058268;28;20034;-74
2022/01/24 12:37:04;;;;;;;9.18;5.30;;;20.40;63.40;;;;;;5053426;28;20045;-74
2022/01/24 12:39:33;;;;;;;8.82;6.13;;;20.40;59.90;;;;;;5053827;28;20034;-75
2022/01/24 12:42:06;;;;;;;9.05;5.53;;;20.30;57.60;;;;;;5046524;28;20683;-75
2022/01/24 12:47:10;;;;;;;9.65;5.72;;;20.50;60.80;;;;;;5040593;28;20042;-74
2022/01/24 12:49:37;;;;;;;8.32;5.18;;;20.60;59.10;;;;;;5047864;28;20037;-75
2022/01/24 12:52:06;;;;;;;8.85;5.50;;;20.50;58.90;;;;;;5054974;28;20037;-74
2022/01/24 12:54:37;;;;;;;7.60;5.25;;;20.50;58.90;;;;;;5058156;28;20091;-74
2022/01/24 12:57:07;;;;;;;9.40;5.32;;;20.70;59.20;;;;;;5058316;28;20049;-74
2022/01/24 12:59:35;;;;;;;9.77;6.97;;;20.70;58.70;;;;;;5053739;28;20060;-74
2022/01/24 13:02:03;;;;;;;8.70;5.38;;;20.70;57.20;;;;;;5053684;28;20097;-75
2022/01/24 13:04:38;;;;;;;8.80;6.63;;;20.80;57.90;;;;;;5057557;28;20029;-75
2022/01/24 13:07:09;;;;;;;8.25;5.47;;;20.90;57.50;;;;;;5057798;28;20041;-74
2022/01/24 13:09:36;;;;;;;10.35;5.07;;;20.90;58.50;;;;;;5054510;28;20143;-74
2022/01/24 13:12:09;;;;;;;7.30;4.57;;;21.00;58.00;;;;;;5037841;28;20033;-75
2022/01/24 13:14:47;;;;;;;7.13;4.32;;;21.00;57.60;;;;;;5048632;28;20042;-75
2022/01/24 13:23:01;;;;;;;2.03;1.85;;;21.40;57.50;;;;;;5053010;28;20069;-74
2022/01/24 13:25:36;;;;;;;7.55;5.05;;;21.50;57.30;;;;;;5058116;28;20060;-74
2022/01/24 13:28:06;;;;;;;6.45;4.80;;;21.60;53.20;;;;;;5057367;28;20048;-75
2022/01/24 13:30:43;;;;;;;6.18;3.83;;;21.70;53.60;;;;;;5057737;28;20037;-74
2022/01/24 13:33:15;;;;;;;6.03;4.20;;;21.60;56.90;;;;;;5057412;28;20075;-75
2022/01/24 13:35:48;;;;;;;5.55;2.90;;;21.70;56.80;;;;;;5057131;28;20048;-74
2022/01/24 13:38:27;;;;;;;6.93;4.03;;;21.90;55.90;;;;;;5057738;28;20054;-75
2022/01/24 13:41:01;;;;;;;5.93;4.40;;;21.80;55.70;;;;;;5047825;28;20065;-75
2022/01/24 13:43:58;;;;;;;4.15;3.30;;;21.90;55.60;;;;;;5048086;28;20045;-74
2022/01/24 13:46:29;;;;;;;6.03;4.10;;;21.90;56.30;;;;;;5038691;28;20053;-75
2022/01/24 13:49:04;;;;;;;6.45;4.38;;;21.90;55.90;;;;;;5052884;28;20117;-74
2022/01/24 13:51:41;;;;;;;4.90;3.78;;;21.90;52.80;;;;;;5054296;28;20072;-74
2022/01/24 13:54:20;;;;;;;5.07;3.80;;;21.90;55.40;;;;;;5055697;28;20073;-74
2022/01/24 13:56:48;;;;;;;5.15;3.97;;;21.90;53.00;;;;;;5051534;28;20030;-76
2022/01/24 13:59:20;;;;;;;6.28;4.15;;;21.90;54.90;;;;;;5054560;28;20050;-75
2022/01/24 14:02:05;;;;;;;5.97;5.13;;;22.00;60.00;;;;;;5056822;28;20057;-74
2022/01/24 14:04:49;;;;;;;4.03;3.55;;;22.50;48.20;;;;;;5057183;28;20038;-75
2022/01/24 14:07:20;;;;;;;6.90;4.20;;;22.10;50.90;;;;;;5038385;28;20075;-75
2022/01/24 14:09:57;;;;;;;5.50;3.42;;;21.90;53.90;;;;;;5050037;28;20061;-75
2022/01/24 14:12:29;;;;;;;5.05;3.67;;;21.80;57.10;;;;;;5048468;28;20077;-74
2022/01/24 14:15:02;;;;;;;7.47;4.03;;;21.90;56.80;;;;;;5048240;28;20147;-73
2022/01/24 14:17:46;;;;;;;5.85;3.95;;;22.00;54.20;;;;;;5048876;28;20042;-73
2022/01/24 14:20:17;;;;;;;3.30;2.80;;;21.90;53.80;;;;;;5054493;28;20041;-73
2022/01/24 14:22:52;;;;;;;5.22;2.92;;;21.80;53.80;;;;;;5047698;28;20046;-73
2022/01/24 14:25:22;;;;;;;8.45;4.78;;;21.70;55.50;;;;;;5047096;28;20069;-73