Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:04:38;;;;;;;15.93;12.90;;;;;;;17.31;100.00;99536.78;10454044;28;20179;-76
2021/07/17 00:09:57;;;;;;;15.10;12.83;;;;;;;17.20;100.00;99544.56;10456906;28;20207;-75
2021/07/17 00:15:21;;;;;;;18.97;12.67;;;;;;;17.16;100.00;99546.66;10455913;28;20203;-76
2021/07/17 00:20:40;;;;;;;20.73;14.53;;;;;;;17.06;100.00;99548.44;10456963;28;20183;-76
2021/07/17 00:25:59;;;;;;;18.07;13.10;;;;;;;17.13;100.00;99539.16;10441665;28;20183;-78
2021/07/17 00:31:18;;;;;;;14.07;12.03;;;;;;;16.99;100.00;99556.94;10452023;28;20597;-76
2021/07/17 00:36:38;;;;;;;16.37;13.67;;;;;;;16.93;100.00;99552.31;10415407;28;20188;-75
2021/07/17 00:41:57;;;;;;;14.60;12.50;;;;;;;16.86;100.00;99553.25;10413294;28;20208;-78
2021/07/17 00:47:17;;;;;;;17.33;12.13;;;;;;;17.00;100.00;99546.63;10414978;28;20448;-75
2021/07/17 00:52:36;;;;;;;18.37;13.20;;;;;;;16.89;100.00;99543.28;10415004;28;20175;-75
2021/07/17 00:57:56;;;;;;;13.13;11.47;;;;;;;16.79;100.00;99550.63;10398608;28;20560;-75
2021/07/17 01:03:16;;;;;;;20.20;12.30;;;;;;;16.95;100.00;99538.75;10400024;28;20635;-79
2021/07/17 01:08:36;;;;;;;17.73;11.80;;;;;;;16.90;100.00;99544.84;10414281;28;20203;-80
2021/07/17 01:13:55;;;;;;;16.40;12.37;;;;;;;16.83;100.00;99545.78;10398224;28;20176;-79
2021/07/17 01:19:14;;;;;;;16.33;11.60;;;;;;;16.79;100.00;99552.63;10413904;28;20255;-82
2021/07/17 01:24:34;;;;;;;17.53;12.50;;;;;;;16.77;100.00;99549.47;10414298;28;20172;-82
2021/07/17 01:29:53;;;;;;;15.10;12.30;;;;;;;16.85;100.00;99550.88;10398240;28;20259;-81
2021/07/17 01:35:12;;;;;;;18.80;14.33;;;;;;;16.85;100.00;99551.69;10399218;28;20180;-82
2021/07/17 01:40:31;;;;;;;16.03;12.70;;;;;;;16.75;100.00;99557.47;10414090;28;20535;-77
2021/07/17 01:45:50;;;;;;;22.27;13.77;;;;;;;16.81;100.00;99561.31;10412765;28;20229;-80
2021/07/17 01:51:09;;;;;;;18.87;14.13;;;;;;;16.66;100.00;99554.50;10398202;28;20256;-81
2021/07/17 01:56:28;;;;;;;20.13;13.30;;;;;;;16.48;100.00;99553.25;10418084;28;20206;-78
2021/07/17 02:01:47;;;;;;;23.53;14.20;;;;;;;16.42;100.00;99554.97;10447392;28;20183;-78
2021/07/17 02:07:07;;;;;;;26.23;14.27;;;;;;;16.46;100.00;99539.81;10446899;28;20219;-77
2021/07/17 02:12:26;;;;;;;25.50;15.43;;;;;;;16.44;100.00;99538.66;10460833;28;20630;-78
2021/07/17 02:17:46;;;;;;;22.17;14.00;;;;;;;16.47;100.00;99527.50;10461799;28;20207;-78
2021/07/17 02:23:07;;;;;;;25.40;14.70;;;;;;;16.49;100.00;99527.06;10446523;28;20175;-77
2021/07/17 02:28:26;;;;;;;24.20;14.00;;;;;;;16.52;100.00;99535.31;10430093;28;20231;-79
2021/07/17 02:33:45;;;;;;;28.57;17.17;;;;;;;16.41;100.00;99520.88;10420108;28;20200;-80
2021/07/17 02:39:07;;;;;;;30.00;17.80;;;;;;;16.44;100.00;99519.22;10404781;28;20242;-79
2021/07/17 02:44:27;;;;;;;26.00;15.60;;;;;;;16.42;100.00;99516.88;10418151;28;20184;-79
2021/07/17 02:49:46;;;;;;;24.23;15.50;;;;;;;16.45;100.00;99515.25;10403860;28;20203;-81
2021/07/17 02:55:06;;;;;;;25.90;16.30;;;;;;;16.43;100.00;99512.09;10422843;28;20191;-81
2021/07/17 03:00:28;;;;;;;27.77;16.87;;;;;;;16.34;100.00;99518.25;10458936;28;20258;-75
2021/07/17 03:05:47;;;;;;;29.57;17.13;;;;;;;16.41;100.00;99507.00;10443575;28;20531;-78
2021/07/17 03:11:06;;;;;;;33.50;16.80;;;;;;;16.42;100.00;99507.75;10443983;28;20211;-78
2021/07/17 03:16:25;;;;;;;31.60;17.90;;;;;;;16.27;100.00;99510.03;10458577;28;20622;-78
2021/07/17 03:21:44;;;;;;;28.87;17.23;;;;;;;16.38;100.00;99501.50;10459389;28;20262;-78
2021/07/17 03:27:03;;;;;;;42.23;18.30;;;;;;;16.43;100.00;99490.69;10437355;28;20745;-78
2021/07/17 03:32:26;;;;;;;43.43;20.37;;;;;;;16.40;100.00;99491.53;10335176;28;20193;-81
2021/07/17 03:37:45;;;;;;;30.63;18.57;;;;;;;16.48;100.00;99489.38;10336131;28;20173;-79
2021/07/17 03:43:04;;;;;;;43.90;20.77;;;;;;;16.43;100.00;99473.22;10334550;28;20186;-79
2021/07/17 03:48:23;;;;;;;40.40;20.27;;;;;;;16.48;100.00;99486.59;10335432;28;20330;-82
2021/07/17 03:53:42;;;;;;;47.03;21.03;;;;;;;16.51;100.00;99492.09;10335436;28;20178;-82
2021/07/17 03:59:01;;;;;;;41.73;22.13;;;;;;;16.51;100.00;99488.53;10334241;28;20663;-82
2021/07/17 04:04:20;;;;;;;36.80;21.57;;;;;;;16.59;100.00;99492.72;10333966;28;20172;-81
2021/07/17 04:09:39;;;;;;;38.13;22.53;;;;;;;16.47;100.00;99501.72;10333452;28;20574;-79
2021/07/17 04:14:58;;;;;;;39.60;19.73;;;;;;;16.55;100.00;99498.34;10333394;28;20181;-78
2021/07/17 04:20:17;;;;;;;40.53;19.90;;;;;;;16.66;100.00;99509.25;10334086;28;20614;-76
2021/07/17 04:25:36;;;;;;;31.70;19.97;;;;;;;16.76;100.00;99508.22;10343894;28;20219;-75
2021/07/17 04:30:55;;;;;;;32.03;20.67;;;;;;;16.80;100.00;99504.94;10435465;28;20227;-81
2021/07/17 04:36:14;;;;;;;44.07;20.63;;;;;;;16.64;100.00;99506.13;10456683;28;20672;-79
2021/07/17 04:41:34;;;;;;;26.80;19.00;;;;;;;16.63;100.00;99521.22;10449050;28;20175;-81
2021/07/17 04:46:53;;;;;;;35.20;20.23;;;;;;;16.71;100.00;99530.97;10430787;28;20669;-81
2021/07/17 04:52:12;;;;;;;41.00;20.77;;;;;;;16.92;100.00;99522.97;10421941;28;20184;-81
2021/07/17 04:57:31;;;;;;;41.13;21.43;;;;;;;16.86;100.00;99533.81;10398504;28;20204;-79
2021/07/17 05:02:52;;;;;;;33.50;19.63;;;;;;;16.92;100.00;99529.28;10399697;28;20179;-80
2021/07/17 05:08:11;;;;;;;37.30;20.10;;;;;;;17.07;100.00;99536.09;10399455;28;20203;-80
2021/07/17 05:13:30;;;;;;;36.47;20.60;;;;;;;17.11;100.00;99534.03;10413984;28;20188;-82
2021/07/17 05:18:49;;;;;;;30.53;19.30;;;;;;;17.26;100.00;99538.06;10440582;28;20175;-79
2021/07/17 05:24:08;;;;;;;39.17;20.07;;;;;;;17.39;100.00;99527.81;10455717;28;20175;-81
2021/07/17 05:29:27;;;;;;;26.30;18.83;;;;;;;17.36;100.00;99542.63;10458041;28;20222;-81
2021/07/17 05:34:46;;;;;;;33.20;19.37;;;;;;;17.36;100.00;99553.75;10463680;28;20250;-81
2021/07/17 05:40:06;;;;;;;35.87;20.10;;;;;;;17.50;100.00;99552.59;10433689;28;20188;-81
2021/07/17 05:45:26;;;;;;;38.27;20.37;;;;;;;17.67;100.00;99552.97;10420822;28;20180;-83
2021/07/17 05:50:45;;;;;;;34.10;21.67;;;;;;;17.67;100.00;99552.19;10420979;28;20573;-86
2021/07/17 05:56:04;;;;;;;38.30;21.90;;;;;;;17.79;100.00;99566.19;10406395;28;20200;-83
2021/07/17 06:01:23;;;;;;;32.93;21.27;;;;;;;17.92;100.00;99564.25;10419951;28;20552;-84
2021/07/17 06:06:42;;;;;;;32.90;21.67;;;;;;;17.94;100.00;99569.38;10405989;28;20184;-81
2021/07/17 06:12:01;;;;;;;32.27;21.60;;;;;;;17.91;100.00;99559.13;10449233;28;20261;-83
2021/07/17 06:17:20;;;;;;;43.53;23.30;;;;;;;17.91;100.00;99564.69;10461800;28;20175;-80
2021/07/17 06:22:39;;;;;;;45.60;22.93;;;;;;;18.06;100.00;99574.25;10461761;28;20172;-87
2021/07/17 06:27:58;;;;;;;34.00;21.10;;;;;;;18.17;100.00;99577.56;10459783;28;20634;-83
2021/07/17 06:33:16;;;;;;;34.70;23.00;;;;;;;18.23;100.00;99554.31;10461246;28;20187;-83
2021/07/17 06:38:37;;;;;;;44.87;25.30;;;;;;;18.18;100.00;99565.16;10455178;28;20192;-84
2021/07/17 06:43:56;;;;;;;46.13;25.07;;;;;;;18.21;100.00;99567.91;10418496;28;20180;-85
2021/07/17 06:49:15;;;;;;;40.43;23.63;;;;;;;18.37;100.00;99569.88;10419036;28;20211;-83
2021/07/17 06:54:34;;;;;;;37.93;23.77;;;;;;;18.35;100.00;99569.50;10404213;28;20192;-85
2021/07/17 06:59:53;;;;;;;41.80;21.57;;;;;;;18.49;100.00;99565.13;10417932;28;20184;-85
2021/07/17 07:05:12;;;;;;;32.70;22.30;;;;;;;18.59;100.00;99566.81;10418940;28;20176;-79
2021/07/17 07:10:32;;;;;;;31.60;22.53;;;;;;;18.66;100.00;99574.97;10422097;28;20210;-83
2021/07/17 07:15:50;;;;;;;43.60;22.43;;;;;;;18.74;100.00;99567.22;10458144;28;20187;-80
2021/07/17 07:21:09;;;;;;;40.30;22.53;;;;;;;18.66;100.00;99577.78;10428599;28;20188;-82
2021/07/17 07:26:29;;;;;;;33.80;22.30;;;;;;;18.67;100.00;99575.78;10427179;28;20634;-77
2021/07/17 07:31:48;;;;;;;32.27;23.17;;;;;;;18.74;100.00;99573.56;10455908;28;20250;-77
2021/07/17 07:37:07;;;;;;;39.63;23.10;;;;;;;18.73;100.00;99579.59;10433260;28;20191;-77
2021/07/17 07:42:26;;;;;;;35.40;21.40;;;;;;;18.96;100.00;99580.09;10408744;28;20187;-81
2021/07/17 07:47:45;;;;;;;34.67;22.90;;;;;;;19.12;100.00;99580.03;10458223;28;20584;-78
2021/07/17 07:53:05;;;;;;;29.47;21.30;;;;;;;19.21;100.00;99576.59;10442687;28;20176;-81
2021/07/17 07:58:23;;;;;;;35.90;21.63;;;;;;;19.29;100.00;99579.50;10441813;28;20253;-83
2021/07/17 08:03:42;;;;;;;30.73;21.27;;;;;;;19.38;100.00;99578.84;10457714;28;20649;-83
2021/07/17 08:09:02;;;;;;;33.13;21.33;;;;;;;19.29;100.00;99570.34;10442321;28;20203;-83
2021/07/17 08:14:21;;;;;;;41.70;22.17;;;;;;;19.35;100.00;99579.72;10456028;28;20210;-82
2021/07/17 08:19:40;;;;;;;33.90;22.60;;;;;;;19.51;100.00;99580.38;10441041;28;20180;-81
2021/07/17 08:24:59;;;;;;;32.23;22.57;;;;;;;19.71;100.00;99571.78;10441795;28;20638;-82
2021/07/17 08:30:18;;;;;;;34.67;22.17;;;;;;;19.71;100.00;99546.66;10455080;28;20234;-81
2021/07/17 08:35:37;;;;;;;35.17;23.23;;;;;;;19.84;100.00;99556.56;10441477;28;20179;-80
2021/07/17 08:40:58;;;;;;;31.87;21.97;;;;;;;19.95;100.00;99547.88;10456673;28;20173;-80
2021/07/17 08:46:17;;;;;;;34.73;23.30;;;;;;;20.21;100.00;99556.50;10452390;28;20195;-81
2021/07/17 08:51:37;;;;;;;34.77;21.50;;;;;;;20.16;100.00;99545.91;10400001;28;20176;-83
2021/07/17 08:56:57;;;;;;;33.97;22.73;;;;;;;20.14;100.00;99544.81;10399618;28;20286;-82
2021/07/17 09:02:17;;;;;;;33.33;21.57;;;;;;;20.37;100.00;99536.00;10399083;28;20175;-81
2021/07/17 09:07:36;;;;;;;36.93;21.87;;;;;;;20.57;100.00;99540.03;10399580;28;20207;-83
2021/07/17 09:13:32;;;;;;;32.50;21.67;;;;;;;20.81;100.00;99548.75;10413198;28;20168;-79
2021/07/17 09:18:54;;;;;;;32.83;21.57;;;;;;;21.00;100.00;99551.22;10369513;28;20188;-81
2021/07/17 09:24:18;;;;;;;40.20;22.17;;;;;;;21.13;100.00;99558.28;10399549;28;20250;-84
2021/07/17 09:29:39;;;;;;;37.60;20.50;;;;;;;21.26;100.00;99547.00;10453565;28;20712;-84
2021/07/17 09:35:18;;;;;;;23.33;19.23;;;;;;;21.37;100.00;99550.94;10455609;28;20677;-81
2021/07/17 09:40:45;;;;;;;28.63;19.17;;;;;;;21.42;100.00;99547.53;10453338;28;20187;-83
2021/07/17 09:46:24;;;;;;;30.30;17.97;;;;;;;21.57;100.00;99550.56;10433790;28;20175;-82
2021/07/17 09:51:43;;;;;;;27.90;19.20;;;;;;;22.01;100.00;99549.94;10444718;28;20707;-83
2021/07/17 09:57:03;;;;;;;28.37;19.40;;;;;;;22.38;100.00;99549.50;10448047;28;20207;-84
2021/07/17 10:02:30;;;;;;;30.50;18.87;;;;;;;22.75;100.00;99549.00;10431781;28;20191;-83
2021/07/17 10:08:06;;;;;;;25.53;17.37;;;;;;;22.69;100.00;99556.50;10452026;28;20199;-83
2021/07/17 10:13:27;;;;;;;29.20;16.67;;;;;;;22.98;100.00;99556.00;10444561;28;20179;-82
2021/07/17 10:18:48;;;;;;;26.07;17.77;;;;;;;23.14;100.00;99553.63;10449560;28;20530;-81
2021/07/17 10:24:09;;;;;;;23.17;17.77;;;;;;;23.21;100.00;99555.34;10459615;28;20179;-83
2021/07/17 10:29:28;;;;;;;29.33;16.73;;;;;;;23.40;99.27;99547.16;10457391;28;20230;-80
2021/07/17 10:34:47;;;;;;;18.70;16.17;;;;;;;23.59;95.21;99540.19;10458868;28;20187;-81
2021/07/17 10:40:15;;;;;;;25.13;16.67;;;;;;;23.62;96.27;99533.63;10457975;28;20187;-81
2021/07/17 10:45:39;;;;;;;31.53;17.53;;;;;;;23.41;99.26;99525.47;10453694;28;20698;-80
2021/07/17 10:51:22;;;;;;;25.60;16.27;;;;;;;22.88;100.00;99529.19;10438620;28;20215;-83
2021/07/17 10:56:43;;;;;;;24.57;16.50;;;;;;;22.75;100.00;99531.41;10458917;28;20198;-86
2021/07/17 11:02:04;;;;;;;29.70;18.57;;;;;;;23.03;100.00;99525.31;10460306;28;20183;-80
2021/07/17 11:07:27;;;;;;;25.10;18.07;;;;;;;23.26;100.00;99526.63;10459798;28;20200;-84
2021/07/17 11:12:47;;;;;;;18.77;15.80;;;;;;;23.26;100.00;99530.22;10458824;28;20179;-86
2021/07/17 11:18:20;;;;;;;22.07;16.40;;;;;;;23.36;100.00;99518.47;10436495;28;20187;-84
2021/07/17 11:23:41;;;;;;;19.23;15.33;;;;;;;23.46;100.00;99519.97;10448249;28;20188;-82
2021/07/17 11:29:06;;;;;;;24.57;17.50;;;;;;;23.88;100.00;99508.69;10457019;28;20227;-79
2021/07/17 11:34:25;;;;;;;22.00;16.10;;;;;;;24.42;93.28;99503.41;10458883;28;20623;-81
2021/07/17 11:39:48;;;;;;;25.40;17.33;;;;;;;24.92;93.69;99491.06;10458805;28;20178;-83
2021/07/17 11:45:08;;;;;;;18.20;15.90;;;;;;;25.85;88.13;99484.88;10457225;28;20250;-81
2021/07/17 11:50:27;;;;;;;22.10;16.60;;;;;;;25.91;82.46;99477.28;10457797;28;20202;-84
2021/07/17 11:55:59;;;;;;;17.93;15.37;;;;;;;25.68;86.64;99477.44;10445020;28;20211;-83
2021/07/17 12:01:18;;;;;;;18.93;14.90;;;;;;;25.70;83.94;99469.28;10426184;28;20180;-80
2021/07/17 12:06:37;;;;;;;21.90;14.43;;;;;;;25.56;86.33;99468.06;10432386;28;20583;-79
2021/07/17 12:12:17;;;;;;;17.63;16.00;;;;;;;26.40;83.42;99465.84;10432414;28;20183;-77
2021/07/17 12:17:40;;;;;;;21.37;14.03;;;;;;;27.31;78.48;99463.63;10457320;28;20180;-82
2021/07/17 12:23:08;;;;;;;17.10;14.57;;;;;;;27.48;72.56;99449.09;10448322;28;20215;-79
2021/07/17 12:28:34;;;;;;;20.17;13.67;;;;;;;27.68;73.44;99448.22;10418684;28;20239;-83
2021/07/17 12:33:53;;;;;;;16.33;13.57;;;;;;;27.58;72.40;99444.78;10440381;28;20183;-84
2021/07/17 12:39:14;;;;;;;13.93;12.43;;;;;;;27.90;73.64;99451.16;10455655;28;20641;-83
2021/07/17 12:44:33;;;;;;;19.40;13.30;;;;;;;28.34;71.52;99440.78;10435226;28;20262;-81
2021/07/17 12:50:00;;;;;;;17.27;13.73;;;;;;;28.90;68.75;99445.28;10455562;28;20214;-81
2021/07/17 12:55:23;;;;;;;12.63;11.47;;;;;;;28.62;68.30;99447.28;10460339;28;20330;-83
2021/07/17 13:00:44;;;;;;;12.97;11.67;;;;;;;28.27;67.87;99461.09;10446729;28;20176;-82
2021/07/17 13:06:11;;;;;;;13.77;12.30;;;;;;;28.03;71.88;99457.13;10454377;28;20681;-80
2021/07/17 13:11:30;;;;;;;13.80;12.40;;;;;;;27.61;70.92;99451.50;10441033;28;20206;-82
2021/07/17 13:16:49;;;;;;;15.83;13.17;;;;;;;27.15;70.32;99450.91;10449903;28;20184;-82
2021/07/17 13:22:11;;;;;;;14.40;13.10;;;;;;;26.58;74.26;99440.91;10446606;28;20183;-81
2021/07/17 13:27:30;;;;;;;14.07;12.70;;;;;;;26.40;74.45;99444.03;10446609;28;20223;-80
2021/07/17 13:32:48;;;;;;;15.37;13.47;;;;;;;26.27;75.93;99445.66;10440007;28;20191;-82
2021/07/17 13:38:12;;;;;;;14.50;13.23;;;;;;;26.35;75.41;99446.78;10449326;28;20190;-82
2021/07/17 13:43:31;;;;;;;14.93;13.33;;;;;;;26.21;75.92;99439.19;10398724;28;20206;-81
2021/07/17 13:48:51;;;;;;;13.77;12.37;;;;;;;26.65;76.46;99441.22;10416160;28;20584;-81
2021/07/17 13:54:09;;;;;;;14.37;13.07;;;;;;;26.91;73.98;99441.97;10421254;28;20200;-77
2021/07/17 13:59:29;;;;;;;17.50;12.40;;;;;;;27.20;72.17;99427.59;10421349;28;20184;-82
2021/07/17 14:04:48;;;;;;;14.60;13.37;;;;;;;27.99;67.87;99429.06;10406003;28;20184;-81
2021/07/17 14:10:11;;;;;;;14.20;12.87;;;;;;;28.45;64.94;99438.75;10405622;28;20208;-81
2021/07/17 14:15:30;;;;;;;15.03;13.60;;;;;;;28.20;65.51;99432.47;10419645;28;20172;-79
2021/07/17 14:20:49;;;;;;;16.17;12.93;;;;;;;27.83;61.67;99417.69;10430229;28;20171;-83
2021/07/17 14:26:09;;;;;;;14.80;11.07;;;;;;;28.16;59.48;99415.00;10461601;28;20175;-81
2021/07/17 14:31:28;;;;;;;10.97;10.00;;;;;;;28.40;59.42;99411.22;10456284;28;20231;-81
2021/07/17 14:36:47;;;;;;;12.03;10.83;;;;;;;29.63;58.40;99411.47;10448010;28;20176;-80
2021/07/17 14:42:06;;;;;;;12.63;11.10;;;;;;;29.99;53.97;99406.16;10459737;28;20179;-79
2021/07/17 14:47:26;;;;;;;11.50;9.97;;;;;;;30.72;55.65;99405.22;10434307;28;20705;-81
2021/07/17 14:52:45;;;;;;;11.43;10.50;;;;;;;31.11;52.71;99408.53;10419377;28;20199;-80
2021/07/17 14:58:04;;;;;;;11.70;10.50;;;;;;;30.65;52.92;99402.94;10418224;28;20180;-78
2021/07/17 15:03:24;;;;;;;11.10;10.10;;;;;;;30.52;51.80;99402.00;10418271;28;20172;-78
2021/07/17 15:08:44;;;;;;;11.37;10.17;;;;;;;30.95;52.23;99398.84;10418514;28;20287;-79
2021/07/17 15:14:02;;;;;;;11.50;10.40;;;;;;;30.06;52.98;99397.09;10417318;28;20180;-81
2021/07/17 15:19:22;;;;;;;10.93;10.03;;;;;;;30.26;57.13;99395.94;10459639;28;20183;-81
2021/07/17 15:24:41;;;;;;;10.70;9.70;;;;;;;30.76;51.92;99391.50;10458620;28;20495;-81
2021/07/17 15:30:00;;;;;;;10.50;9.50;;;;;;;30.25;55.69;99392.34;10457377;28;20223;-81
2021/07/17 15:35:20;;;;;;;11.50;9.80;;;;;;;30.02;53.95;99393.78;10444011;28;20180;-79
2021/07/17 15:40:40;;;;;;;10.50;9.47;;;;;;;30.10;53.06;99377.75;10458823;28;20183;-80
2021/07/17 15:45:59;;;;;;;10.20;9.30;;;;;;;30.53;50.81;99381.63;10457484;28;20175;-79
2021/07/17 15:51:18;;;;;;;10.63;9.63;;;;;;;30.28;52.47;99377.13;10444052;28;20223;-78
2021/07/17 15:56:36;;;;;;;9.73;8.83;;;;;;;30.78;51.56;99386.84;10416113;28;20613;-78
2021/07/17 16:01:57;;;;;;;10.30;9.50;;;;;;;31.04;48.88;99386.38;10401610;28;20172;-77
2021/07/17 16:07:16;;;;;;;10.03;9.20;;;;;;;30.90;49.57;99384.66;10401480;28;20203;-78
2021/07/17 16:12:35;;;;;;;10.40;9.50;;;;;;;30.60;51.71;99389.56;10414896;28;20612;-78
2021/07/17 16:17:54;;;;;;;10.43;9.57;;;;;;;30.07;52.34;99378.78;10448571;28;20218;-78
2021/07/17 16:23:15;;;;;;;11.97;10.73;;;;;;;28.97;55.27;99371.88;10456828;28;20548;-78
2021/07/17 16:28:34;;;;;;;11.27;10.17;;;;;;;28.65;57.18;99379.06;10440188;28;20685;-78
2021/07/17 16:33:53;;;;;;;10.57;9.50;;;;;;;29.03;57.35;99374.72;10457025;28;20626;-80
2021/07/17 16:39:12;;;;;;;12.27;11.17;;;;;;;29.38;56.42;99367.19;10456468;28;20540;-79
2021/07/17 16:44:31;;;;;;;11.77;10.67;;;;;;;28.96;56.58;99367.50;10450580;28;20184;-81
2021/07/17 16:49:50;;;;;;;14.33;11.30;;;;;;;29.22;58.52;99367.97;10414578;28;20208;-78
2021/07/17 16:55:10;;;;;;;11.77;10.57;;;;;;;29.18;56.95;99361.78;10414993;28;20164;-80
2021/07/17 17:00:29;;;;;;;14.13;10.60;;;;;;;29.20;57.51;99367.72;10398491;28;20263;-79
2021/07/17 17:05:52;;;;;;;11.23;10.13;;;;;;;29.49;54.88;99373.59;10414680;28;20179;-81
2021/07/17 17:11:11;;;;;;;11.50;10.40;;;;;;;28.58;56.36;99370.31;10414166;28;20222;-78
2021/07/17 17:16:30;;;;;;;16.37;10.10;;;;;;;28.45;58.00;99382.13;10420918;28;20583;-78
2021/07/17 17:21:49;;;;;;;11.50;10.50;;;;;;;28.27;57.83;99383.94;10399550;28;20184;-80
2021/07/17 17:27:08;;;;;;;15.90;11.37;;;;;;;27.97;58.35;99380.72;10405190;28;20172;-80
2021/07/17 17:32:27;;;;;;;13.50;12.40;;;;;;;28.01;60.42;99391.81;10422530;28;20171;-79
2021/07/17 17:37:47;;;;;;;12.73;10.87;;;;;;;28.43;57.46;99393.19;10407328;28;20566;-78
2021/07/17 17:43:08;;;;;;;11.60;10.50;;;;;;;28.83;57.86;99395.59;10405934;28;20276;-79
2021/07/17 17:48:26;;;;;;;13.07;10.97;;;;;;;28.87;57.34;99395.34;10460128;28;20207;-81
2021/07/17 17:53:46;;;;;;;12.67;11.30;;;;;;;28.03;60.60;99401.31;10463003;28;20274;-81
2021/07/17 17:59:05;;;;;;;12.97;11.50;;;;;;;27.96;61.47;99401.81;10461622;28;20175;-79
2021/07/17 18:04:24;;;;;;;12.27;11.07;;;;;;;27.36;63.77;99409.97;10462764;28;20176;-77
2021/07/17 18:09:43;;;;;;;11.83;10.70;;;;;;;26.95;66.23;99407.84;10446822;28;20203;-79
2021/07/17 18:15:04;;;;;;;13.20;11.90;;;;;;;26.69;68.20;99410.72;10432263;28;20192;-77
2021/07/17 18:20:25;;;;;;;13.10;11.80;;;;;;;26.14;68.47;99417.84;10405663;28;20180;-79
2021/07/17 18:25:44;;;;;;;12.97;10.57;;;;;;;25.73;70.75;99423.97;10420499;28;20179;-77
2021/07/17 18:31:04;;;;;;;12.43;9.40;;;;;;;25.36;70.15;99414.50;10403243;28;20232;-77
2021/07/17 18:36:23;;;;;;;11.47;10.43;;;;;;;25.05;72.35;99419.88;10403866;28;20565;-77
2021/07/17 18:41:42;;;;;;;15.23;10.93;;;;;;;24.89;74.74;99430.91;10418793;28;20233;-77
2021/07/17 18:47:02;;;;;;;10.93;9.80;;;;;;;24.68;74.52;99431.31;10433068;28;20633;-79
2021/07/17 18:52:21;;;;;;;10.37;9.23;;;;;;;24.33;74.99;99433.19;10460896;28;20195;-77
2021/07/17 18:57:42;;;;;;;9.63;8.73;;;;;;;24.08;76.29;99441.41;10459453;28;20175;-81
2021/07/17 19:03:01;;;;;;;12.30;10.93;;;;;;;23.78;77.59;99443.34;10460280;28;20258;-78
2021/07/17 19:08:20;;;;;;;9.70;8.70;;;;;;;23.65;77.76;99434.38;10444720;28;20240;-81
2021/07/17 19:13:40;;;;;;;13.27;9.30;;;;;;;23.66;78.75;99446.38;10456853;28;20180;-79
2021/07/17 19:18:59;;;;;;;11.57;8.77;;;;;;;23.37;79.32;99463.09;10444268;28;20195;-78
2021/07/17 19:24:18;;;;;;;10.80;8.40;;;;;;;23.19;80.43;99457.56;10459589;28;20199;-79
2021/07/17 19:29:38;;;;;;;13.60;9.57;;;;;;;23.21;79.71;99463.50;10457479;28;20230;-77
2021/07/17 19:34:57;;;;;;;10.47;9.47;;;;;;;23.00;81.85;99461.66;10458914;28;20539;-80
2021/07/17 19:40:19;;;;;;;11.43;10.23;;;;;;;22.79;83.31;99467.50;10443622;28;20254;-82
2021/07/17 19:45:39;;;;;;;12.00;9.97;;;;;;;22.60;85.15;99477.22;10421741;28;20271;-81
2021/07/17 19:50:58;;;;;;;14.10;9.83;;;;;;;22.37;87.92;99468.66;10401232;28;20204;-78
2021/07/17 19:56:17;;;;;;;12.50;10.50;;;;;;;22.13;90.57;99468.47;10401681;28;20599;-77
2021/07/17 20:01:37;;;;;;;18.27;10.80;;;;;;;22.08;91.41;99471.16;10415668;28;20184;-81
2021/07/17 20:06:55;;;;;;;11.20;10.03;;;;;;;21.91;93.06;99473.47;10401792;28;20176;-81
2021/07/17 20:12:15;;;;;;;13.87;10.20;;;;;;;21.69;95.33;99481.22;10415212;28;20643;-81
2021/07/17 20:17:34;;;;;;;15.53;11.50;;;;;;;21.70;95.75;99477.19;10407502;28;20282;-80
2021/07/17 20:22:53;;;;;;;19.70;11.23;;;;;;;21.46;97.35;99478.19;10457231;28;20210;-81
2021/07/17 20:28:12;;;;;;;16.10;10.80;;;;;;;21.49;97.76;99471.66;10455589;28;20227;-81
2021/07/17 20:33:33;;;;;;;15.60;10.43;;;;;;;21.42;97.88;99474.75;10457100;28;20163;-83
2021/07/17 20:38:52;;;;;;;18.50;10.57;;;;;;;21.19;99.41;99482.91;10441600;28;20171;-82
2021/07/17 20:44:12;;;;;;;16.03;10.10;;;;;;;21.16;100.00;99483.84;10429782;28;20180;-80
2021/07/17 20:49:32;;;;;;;22.13;10.00;;;;;;;21.01;100.00;99483.63;10414677;28;20216;-78
2021/07/17 20:54:51;;;;;;;15.13;10.30;;;;;;;20.72;100.00;99493.53;10415130;28;20167;-79
2021/07/17 21:00:15;;;;;;;10.90;9.80;;;;;;;20.64;100.00;99488.66;10412912;28;20176;-79
2021/07/17 21:05:35;;;;;;;10.93;8.33;;;;;;;20.38;100.00;99488.03;10414709;28;20176;-77
2021/07/17 21:10:54;;;;;;;11.03;7.93;;;;;;;20.54;98.44;99485.03;10399096;28;20203;-79
2021/07/17 21:16:13;;;;;;;7.53;6.83;;;;;;;20.33;98.21;99474.66;10427433;28;20274;-77
2021/07/17 21:21:33;;;;;;;11.50;6.47;;;;;;;20.18;94.88;99481.19;10455700;28;20183;-78
2021/07/17 21:26:52;;;;;;;5.87;5.30;;;;;;;20.00;94.82;99492.22;10454574;28;20179;-80
2021/07/17 21:32:13;;;;;;;5.50;5.00;;;;;;;20.06;92.37;99482.81;10455610;28;20649;-81
2021/07/17 21:37:32;;;;;;;9.47;5.07;;;;;;;19.93;92.20;99489.63;10440266;28;20266;-81
2021/07/17 21:42:51;;;;;;;6.03;5.53;;;;;;;19.67;91.49;99488.13;10452165;28;20171;-81
2021/07/17 21:48:11;;;;;;;5.10;4.50;;;;;;;19.60;89.58;99482.81;10413668;28;20208;-79
2021/07/17 21:53:30;;;;;;;5.80;3.50;;;;;;;19.57;87.28;99491.28;10413579;28;20172;-79
2021/07/17 21:58:49;;;;;;;6.47;3.60;;;;;;;19.54;87.08;99484.59;10412230;28;20176;-81
2021/07/17 22:04:08;;;;;;;3.60;3.00;;;;;;;19.61;85.10;99480.81;10413534;28;20184;-80
2021/07/17 22:09:27;;;;;;;6.30;3.13;;;;;;;19.50;84.66;99483.97;10414195;28;20555;-79
2021/07/17 22:14:46;;;;;;;7.57;3.30;;;;;;;19.36;83.89;99484.41;10440095;28;20180;-80
2021/07/17 22:20:07;;;;;;;3.80;3.50;;;;;;;19.12;83.96;99490.78;10461944;28;20206;-81
2021/07/17 22:25:27;;;;;;;7.43;3.37;;;;;;;19.08;82.99;99495.66;10446454;28;20178;-79
2021/07/17 22:30:48;;;;;;;3.20;2.83;;;;;;;18.94;82.24;99509.28;10444459;28;20685;-82
2021/07/17 22:36:08;;;;;;;5.37;3.10;;;;;;;18.75;84.22;99504.66;10446040;28;20211;-80
2021/07/17 22:41:26;;;;;;;6.13;2.60;;;;;;;18.69;83.41;99498.09;10432234;28;20175;-81
2021/07/17 22:46:45;;;;;;;3.80;2.50;;;;;;;18.54;83.37;99485.78;10408391;28;20235;-81
2021/07/17 22:52:04;;;;;;;3.03;2.73;;;;;;;18.53;81.60;99490.56;10418949;28;20259;-81
2021/07/17 22:57:24;;;;;;;4.07;2.37;;;;;;;18.38;81.02;99485.06;10403397;28;20183;-80
2021/07/17 23:02:44;;;;;;;4.10;2.40;;;;;;;18.37;81.16;99489.06;10419689;28;20647;-78
2021/07/17 23:08:04;;;;;;;4.43;2.30;;;;;;;18.25;80.82;99484.25;10404047;28;20235;-79
2021/07/17 23:13:23;;;;;;;3.80;2.40;;;;;;;18.14;82.08;99489.31;10414198;28;20172;-80
2021/07/17 23:18:42;;;;;;;4.07;2.70;;;;;;;18.21;81.33;99492.72;10444408;28;20187;-78
2021/07/17 23:24:01;;;;;;;2.37;2.17;;;;;;;18.25;81.23;99495.41;10443750;28;20172;-78
2021/07/17 23:29:20;;;;;;;2.47;2.27;;;;;;;18.22;81.29;99490.69;10457765;28;20305;-78
2021/07/17 23:34:40;;;;;;;4.30;2.53;;;;;;;18.14;81.67;99489.31;10459208;28;20175;-78
2021/07/17 23:39:59;;;;;;;3.70;2.30;;;;;;;18.16;84.28;99484.09;10459016;28;20179;-79
2021/07/17 23:45:18;;;;;;;3.90;2.57;;;;;;;17.97;88.08;99493.34;10433328;28;20188;-76
2021/07/17 23:50:37;;;;;;;9.00;2.47;;;;;;;17.56;91.74;99496.00;10401916;28;20287;-78
2021/07/17 23:55:56;;;;;;;3.57;2.90;;;;;;;17.46;92.90;99496.28;10417150;28;20176;-78
