Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:54;;;;;;;;;4.00;4.00;;;;;18.26;64.75;102698.03;5051577;28;9342;-66
2021/12/14 00:03:24;;;;;;;;;3.00;3.00;;;;;18.25;64.73;102698.91;5052509;28;9312;-66
2021/12/14 00:05:54;;;;;;;;;4.75;4.75;;;;;18.28;64.59;102698.97;5051728;28;9440;-66
2021/12/14 00:08:21;;;;;;;;;3.50;3.50;;;;;18.25;65.00;102697.16;5050891;28;9317;-67
2021/12/14 00:11:12;;;;;;;;;4.00;4.00;;;;;18.24;64.72;102703.31;5051695;28;9311;-66
2021/12/14 00:16:08;;;;;;;;;4.00;4.00;;;;;18.28;64.54;102715.72;5052077;28;9274;-67
2021/12/14 00:18:34;;;;;;;;;5.00;3.00;;;;;18.13;64.60;102693.38;5051572;28;9159;-66
2021/12/14 00:21:08;;;;;;;;;5.33;5.33;;;;;18.27;64.57;102721.88;5050932;28;9268;-67
2021/12/14 00:26:23;;;;;;;;;4.00;4.00;;;;;18.23;64.67;102708.56;5051631;28;9169;-67
2021/12/14 00:28:50;;;;;;;;;5.67;4.67;;;;;18.26;64.95;102740.34;5050664;28;9408;-67
2021/12/14 00:31:18;;;;;;;;;5.00;5.00;;;;;18.28;64.66;102728.06;5051737;28;9269;-67
2021/12/14 00:33:49;;;;;;;;;3.67;3.67;;;;;18.22;64.77;102705.00;5051259;28;9322;-67
2021/12/14 00:36:15;;;;;;;;;5.67;5.67;;;;;18.26;64.96;102713.91;5050869;28;9164;-67
2021/12/14 00:38:42;;;;;;;;;4.33;4.33;;;;;18.27;65.05;102715.69;5051105;28;9164;-67
2021/12/14 00:41:13;;;;;;;;;4.00;3.33;;;;;18.22;65.14;102696.22;5051608;28;8778;-67
2021/12/14 00:43:39;;;;;;;;;5.00;4.00;;;;;18.26;64.93;102695.38;5050660;28;9308;-67
2021/12/14 00:46:05;;;;;;;;;5.33;5.33;;;;;18.20;64.92;102697.91;5051376;28;9252;-66
2021/12/14 00:48:30;;;;;;;;;4.00;4.00;;;;;18.24;64.85;102689.19;5051227;28;8769;-65
2021/12/14 00:50:58;;;;;;;;;4.00;4.00;;;;;18.28;65.03;102689.28;5050585;28;10454;-66
2021/12/14 00:53:25;;;;;;;;;4.00;4.00;;;;;18.24;64.68;102681.25;5051330;28;8837;-67
2021/12/14 00:55:53;;;;;;;;;4.33;4.00;;;;;18.24;65.15;102694.47;5049884;28;10224;-66
2021/12/14 00:58:19;;;;;;;;;4.00;4.00;;;;;18.23;64.81;102690.03;5051054;28;9226;-67
2021/12/14 01:00:49;;;;;;;;;4.00;4.00;;;;;18.27;64.77;102674.28;5050758;28;9155;-66
2021/12/14 01:03:15;;;;;;;;;5.00;4.00;;;;;18.20;64.79;102661.81;5049942;28;9224;-67
2021/12/14 01:05:47;;;;;;;;;3.33;3.33;;;;;18.23;64.60;102679.47;5049207;28;9196;-67
2021/12/14 01:08:17;;;;;;;;;3.33;3.33;;;;;18.26;64.72;102664.56;5051085;28;8758;-67
2021/12/14 01:10:52;;;;;;;;;3.00;3.00;;;;;18.25;64.89;102651.31;5049899;28;10076;-68
2021/12/14 01:13:24;;;;;;;;;5.75;4.50;;;;;18.24;64.85;102665.41;5050722;28;9476;-67
2021/12/14 01:16:14;;;;;;;;;5.00;5.00;;;;;18.23;64.78;102661.84;5050501;28;9476;-67
2021/12/14 01:18:47;;;;;;;;;3.00;3.00;;;;;18.27;64.91;102657.50;5049613;28;9490;-67
2021/12/14 01:24:34;;;;;;;;;5.33;5.33;;;;;18.26;64.93;102653.09;5026398;28;10069;-67
2021/12/14 01:27:00;;;;;;;;;3.67;2.67;;;;;18.27;64.91;102647.84;5050507;28;9275;-67
2021/12/14 01:29:25;;;;;;;;;6.00;5.00;;;;;18.26;64.98;102647.78;5050795;28;9240;-67
2021/12/14 01:31:58;;;;;;;;;5.00;5.00;;;;;18.25;64.81;102640.75;5049867;28;8825;-68
2021/12/14 01:34:26;;;;;;;;;4.33;4.33;;;;;18.24;65.01;102638.94;5050797;28;9521;-67
2021/12/14 01:36:58;;;;;;;;;5.33;4.67;;;;;18.26;64.65;102639.84;5050207;28;9253;-67
2021/12/14 01:42:10;;;;;;;;;2.67;2.67;;;;;18.25;64.77;102660.16;5050482;28;9174;-67
2021/12/14 01:44:40;;;;;;;;;5.00;5.00;;;;;18.23;64.86;102667.16;5050844;28;9166;-67
2021/12/14 01:47:15;;;;;;;;;4.00;4.00;;;;;18.26;64.88;102666.31;5049649;28;9347;-67
2021/12/14 01:49:41;;;;;;;;;3.00;3.00;;;;;18.27;64.74;102668.09;5050475;28;9164;-67
2021/12/14 01:52:17;;;;;;;;;3.67;3.67;;;;;18.20;65.12;102667.09;5049814;28;9292;-67
2021/12/14 01:54:48;;;;;;;;;6.00;4.00;;;;;18.27;64.64;102663.69;5050347;28;8804;-66
2021/12/14 01:57:17;;;;;;;;;5.00;4.67;;;;;18.24;65.04;102661.00;5050760;28;9297;-67
2021/12/14 01:59:46;;;;;;;;;4.33;4.33;;;;;18.23;64.87;102664.50;5049817;28;9309;-67
2021/12/14 02:02:25;;;;;;;;;5.33;4.00;;;;;18.27;64.77;102663.69;5050431;28;10127;-68
2021/12/14 02:04:53;;;;;;;;;0.67;0.67;;;;;18.28;64.80;102664.59;5050467;28;9314;-67
2021/12/14 02:07:21;;;;;;;;;5.00;5.00;;;;;18.25;64.89;102676.00;5049605;28;9085;-66
2021/12/14 02:12:43;;;;;;;;;5.67;5.67;;;;;18.26;65.07;102659.25;5035058;28;10043;-68
2021/12/14 02:15:18;;;;;;;;;3.33;3.33;;;;;18.24;64.83;102673.31;5049497;28;9226;-67
2021/12/14 02:17:44;;;;;;;;;5.00;5.00;;;;;18.19;64.98;102667.06;5050170;28;9244;-67
2021/12/14 02:20:17;;;;;;;;;5.00;5.00;;;;;18.23;64.98;102660.97;5049400;28;9245;-67
2021/12/14 02:22:42;;;;;;;;;3.67;3.67;;;;;18.26;64.86;102671.59;5050148;28;9160;-67
2021/12/14 02:25:11;;;;;;;;;4.00;4.00;;;;;18.22;65.05;102659.19;5050319;28;9248;-67
2021/12/14 02:27:43;;;;;;;;;3.00;3.00;;;;;18.23;64.94;102661.84;5049739;28;8762;-67
2021/12/14 02:30:14;;;;;;;;;5.67;5.67;;;;;18.26;64.94;102661.00;5050127;28;9174;-66
2021/12/14 02:32:40;;;;;;;;;4.33;4.33;;;;;18.23;64.87;102658.31;5051346;28;9117;-67
2021/12/14 02:35:10;;;;;;;;;4.00;3.00;;;;;18.22;64.75;102656.56;5053235;28;9262;-68
2021/12/14 02:37:41;;;;;;;;;4.00;4.00;;;;;18.26;64.66;102659.25;5053692;28;8777;-67
2021/12/14 02:40:19;;;;;;;;;4.33;4.00;;;;;18.26;64.68;102653.09;5054134;28;10002;-68
2021/12/14 02:42:47;;;;;;;;;3.67;3.00;;;;;18.26;64.66;102640.75;5052518;28;9729;-67
2021/12/14 02:45:12;;;;;;;;;4.33;4.33;;;;;18.21;65.04;102634.50;5053615;28;9140;-67
2021/12/14 02:47:40;;;;;;;;;6.00;4.00;;;;;18.27;64.68;102647.84;5053238;28;10156;-67
2021/12/14 02:50:09;;;;;;;;;5.67;5.67;;;;;18.28;64.75;102644.34;5052222;28;8908;-67
2021/12/14 02:52:38;;;;;;;;;3.00;3.00;;;;;18.26;64.87;102627.53;5053710;28;9170;-68
2021/12/14 02:55:32;;;;;;;;;4.67;4.67;;;;;18.24;64.72;102626.63;5052543;28;9232;-65
2021/12/14 02:58:05;;;;;;;;;4.00;4.00;;;;;18.25;64.67;102624.88;5040314;28;9107;-67
2021/12/14 03:00:46;;;;;;;;;5.00;5.00;;;;;18.22;64.80;102630.97;5053633;28;9099;-66
2021/12/14 03:03:12;;;;;;;;;5.33;5.33;;;;;18.24;65.08;102628.38;5052771;28;9312;-68
2021/12/14 03:05:40;;;;;;;;;3.67;3.67;;;;;18.19;65.14;102628.28;5053126;28;9233;-67
2021/12/14 03:08:24;;;;;;;;;6.00;4.67;;;;;18.25;64.64;102640.75;5053067;28;9151;-67
2021/12/14 03:11:10;;;;;;;;;4.00;3.67;;;;;18.26;64.70;102646.03;5052423;28;9343;-67
2021/12/14 03:13:38;;;;;;;;;4.00;4.00;;;;;18.26;64.58;102651.34;5056964;28;9077;-66
2021/12/14 03:16:13;;;;;;;;;3.00;3.00;;;;;18.23;64.93;102647.75;5055278;28;9273;-66
2021/12/14 03:18:41;;;;;;;;;5.00;4.75;;;;;18.13;64.63;102624.66;5053373;28;9171;-65
2021/12/14 03:21:14;;;;;;;;;6.00;6.00;;;;;18.25;64.66;102652.22;5053446;28;9310;-65
2021/12/14 03:23:44;;;;;;;;;4.67;4.67;;;;;18.23;64.90;102651.28;5051861;28;9287;-66
2021/12/14 03:26:13;;;;;;;;;4.67;4.67;;;;;18.26;64.75;102650.44;5052663;28;9225;-66
2021/12/14 03:28:40;;;;;;;;;4.67;4.00;;;;;18.24;64.88;102646.88;5053088;28;9267;-66
2021/12/14 03:31:12;;;;;;;;;5.00;5.00;;;;;18.24;64.89;102649.53;5051792;28;9194;-66
2021/12/14 03:33:51;;;;;;;;;5.75;5.75;;;;;18.24;64.66;102653.06;5052663;28;10079;-66
2021/12/14 03:36:23;;;;;;;;;4.00;4.00;;;;;18.28;64.66;102659.31;5052820;28;9455;-67
2021/12/14 03:39:02;;;;;;;;;6.00;5.00;;;;;18.26;64.70;102659.25;5051873;28;9096;-66
2021/12/14 03:41:34;;;;;;;;;2.33;2.33;;;;;18.25;64.80;102659.25;5052714;28;9160;-67
2021/12/14 03:44:05;;;;;;;;;5.00;5.00;;;;;18.21;65.05;102666.25;5051119;28;9181;-67
2021/12/14 03:46:37;;;;;;;;;3.33;3.33;;;;;18.22;65.12;102664.50;5051726;28;9378;-67
2021/12/14 03:49:06;;;;;;;;;6.00;5.00;;;;;18.23;64.89;102669.78;5051927;28;9247;-67
2021/12/14 03:51:31;;;;;;;;;4.67;3.67;;;;;18.22;65.04;102668.00;5051446;28;9164;-67
2021/12/14 03:53:57;;;;;;;;;5.33;5.00;;;;;18.21;64.71;102660.06;5052008;28;9160;-67
2021/12/14 03:56:27;;;;;;;;;4.50;4.50;;;;;18.22;65.21;102661.84;5051882;28;8785;-67
2021/12/14 03:58:53;;;;;;;;;4.00;4.00;;;;;18.23;64.72;102666.25;5051735;28;8778;-67
2021/12/14 04:01:30;;;;;;;;;5.00;5.00;;;;;18.18;64.86;102645.00;5052272;28;9163;-67
2021/12/14 04:04:01;;;;;;;;;5.00;3.00;;;;;18.21;65.04;102652.13;5051893;28;9770;-67
2021/12/14 04:06:27;;;;;;;;;4.33;4.33;;;;;18.23;64.97;102653.03;5051326;28;9183;-66
2021/12/14 04:08:56;;;;;;;;;5.33;5.00;;;;;18.24;64.92;102654.81;5051621;28;9245;-66
2021/12/14 04:11:22;;;;;;;;;5.25;5.25;;;;;18.24;65.07;102653.06;5052043;28;9310;-66
2021/12/14 04:13:50;;;;;;;;;3.00;3.00;;;;;18.17;65.01;102648.53;5051087;28;9365;-66
2021/12/14 04:16:19;;;;;;;;;4.25;4.25;;;;;18.23;65.01;102660.97;5051882;28;8777;-67
2021/12/14 04:18:48;;;;;;;;;5.00;4.67;;;;;18.24;64.80;102668.03;5051347;28;9414;-67
2021/12/14 04:21:14;;;;;;;;;5.00;5.00;;;;;18.21;64.90;102666.25;5051100;28;9259;-67
2021/12/14 04:23:44;;;;;;;;;4.00;4.00;;;;;18.22;65.09;102667.13;5051788;28;9245;-66
2021/12/14 04:26:12;;;;;;;;;5.67;5.67;;;;;18.19;64.87;102664.41;5051976;28;8777;-66
2021/12/14 04:28:51;;;;;;;;;4.67;4.67;;;;;18.19;64.63;102662.66;5051193;28;9227;-66
2021/12/14 04:31:20;;;;;;;;;4.00;4.00;;;;;18.22;65.03;102662.72;5050523;28;9273;-66
2021/12/14 04:33:50;;;;;;;;;3.00;3.00;;;;;18.23;64.83;102658.31;5050683;28;9233;-66
2021/12/14 04:36:19;;;;;;;;;4.33;4.33;;;;;18.20;65.07;102659.16;5051606;28;9271;-66
2021/12/14 04:38:56;;;;;;;;;6.00;6.00;;;;;18.22;64.78;102656.56;5051109;28;9247;-66
2021/12/14 04:52:34;;;;;;;;;2.50;2.50;;;;;18.21;64.70;102639.81;5051184;28;9376;-67
2021/12/14 04:55:06;;;;;;;;;4.00;4.00;;;;;18.22;64.84;102640.69;5049796;28;9448;-67
2021/12/14 04:57:34;;;;;;;;;4.00;4.00;;;;;18.22;64.84;102635.41;5051297;28;9439;-67
2021/12/14 05:00:36;;;;;;;;;3.00;3.00;;;;;18.19;64.91;102644.16;5050805;28;9990;-66
2021/12/14 05:03:10;;;;;;;;;4.00;4.00;;;;;18.21;64.86;102641.56;5050291;28;9323;-67
2021/12/14 05:05:45;;;;;;;;;3.67;3.67;;;;;18.19;64.92;102625.63;5051187;28;9889;-66
2021/12/14 05:10:37;;;;;;;;;3.33;3.33;;;;;18.22;64.68;102638.06;5050473;28;9232;-68
2021/12/14 05:13:03;;;;;;;;;3.00;3.00;;;;;18.20;64.95;102640.66;5050729;28;8774;-67
2021/12/14 05:15:41;;;;;;;;;4.33;4.00;;;;;18.20;65.04;102634.47;5050616;28;9233;-66
2021/12/14 05:18:11;;;;;;;;;4.33;4.33;;;;;18.20;64.99;102624.78;5050083;28;8835;-67
2021/12/14 05:20:41;;;;;;;;;3.00;3.00;;;;;18.21;65.05;102623.94;5051098;28;9088;-67
2021/12/14 05:23:06;;;;;;;;;3.67;3.67;;;;;18.16;64.97;102620.31;5050116;28;9109;-68
2021/12/14 05:25:31;;;;;;;;;3.00;3.00;;;;;18.19;65.07;102632.69;5051053;28;9007;-67
2021/12/14 05:28:02;;;;;;;;;5.00;5.00;;;;;18.19;64.76;102636.22;5049598;28;8879;-68
2021/12/14 05:30:32;;;;;;;;;3.75;3.75;;;;;18.18;65.09;102641.50;5050174;28;8770;-67
2021/12/14 05:33:15;;;;;;;;;4.00;4.00;;;;;18.21;64.92;102633.63;5050370;28;9338;-68
2021/12/14 05:35:41;;;;;;;;;2.00;2.00;;;;;18.21;64.99;102636.25;5050585;28;9261;-68
2021/12/14 05:38:12;;;;;;;;;3.00;3.00;;;;;18.18;64.97;102637.06;5049852;28;9167;-67
2021/12/14 05:40:55;;;;;;;;;4.00;4.00;;;;;18.16;64.99;102641.44;5050680;28;9338;-67
2021/12/14 05:43:26;;;;;;;;;2.00;2.00;;;;;18.18;64.79;102642.34;5050856;28;9325;-67
2021/12/14 05:45:56;;;;;;;;;4.00;4.00;;;;;18.19;64.99;102652.09;5049772;28;9278;-67
2021/12/14 05:48:26;;;;;;;;;3.67;3.67;;;;;18.19;65.13;102654.72;5050908;28;9254;-67
2021/12/14 05:50:55;;;;;;;;;4.00;3.00;;;;;18.21;65.05;102650.38;5050497;28;9403;-67
2021/12/14 05:53:25;;;;;;;;;4.00;4.00;;;;;18.19;65.12;102653.81;5049616;28;9315;-67
2021/12/14 05:55:53;;;;;;;;;4.00;3.00;;;;;18.16;65.00;102646.75;5050205;28;9360;-67
2021/12/14 05:58:20;;;;;;;;;4.00;4.00;;;;;18.20;64.69;102658.25;5049598;28;9090;-66
2021/12/14 06:00:50;;;;;;;;;3.33;3.33;;;;;18.16;65.14;102664.34;5050399;28;9250;-67
2021/12/14 06:03:20;;;;;;;;;3.67;3.67;;;;;18.15;64.75;102655.53;5050401;28;9156;-67
2021/12/14 06:05:46;;;;;;;;;4.00;4.00;;;;;18.18;64.88;102655.56;5049882;28;9240;-68
2021/12/14 06:08:38;;;;;;;;;5.25;4.25;;;;;18.19;64.97;102656.47;5053595;28;9266;-67
2021/12/14 06:11:03;;;;;;;;;4.00;4.00;;;;;18.18;65.01;102663.50;5049602;28;10159;-67
2021/12/14 06:13:40;;;;;;;;;4.00;4.00;;;;;18.19;64.76;102664.41;5053550;28;9089;-67
2021/12/14 06:16:06;;;;;;;;;4.00;4.00;;;;;18.18;65.08;102666.16;5054080;28;8802;-67
2021/12/14 06:18:31;;;;;;;;;4.00;4.00;;;;;18.15;65.01;102663.47;5054386;28;9260;-67
2021/12/14 06:20:57;;;;;;;;;4.00;4.00;;;;;18.16;64.99;102674.94;5053284;28;8761;-67
2021/12/14 06:23:28;;;;;;;;;4.33;4.33;;;;;18.17;64.93;102668.78;5055627;28;8813;-67
2021/12/14 06:25:54;;;;;;;;;4.67;4.67;;;;;18.16;65.24;102665.25;5053909;28;8774;-67
2021/12/14 06:28:24;;;;;;;;;3.67;3.67;;;;;18.17;65.01;102669.69;5053777;28;9194;-67
2021/12/14 06:30:49;;;;;;;;;4.00;4.00;;;;;18.18;64.77;102673.22;5053748;28;8766;-67
2021/12/14 06:33:15;;;;;;;;;4.33;4.33;;;;;18.17;64.78;102677.63;5053087;28;9233;-67
2021/12/14 06:35:47;;;;;;;;;3.00;3.00;;;;;18.19;64.99;102675.88;5053573;28;8840;-68
2021/12/14 06:38:30;;;;;;;;;4.00;4.00;;;;;18.16;64.87;102670.53;5054194;28;8781;-67
2021/12/14 06:41:05;;;;;;;;;4.00;4.00;;;;;18.18;64.82;102670.56;5053309;28;9299;-67
2021/12/14 06:43:54;;;;;;;;;4.67;4.67;;;;;18.19;64.77;102674.97;5054051;28;9256;-67
2021/12/14 06:46:24;;;;;;;;;4.00;4.00;;;;;18.19;65.16;102681.16;5053796;28;9330;-67
2021/12/14 06:48:54;;;;;;;;;5.00;4.00;;;;;18.15;65.04;102689.00;5053009;28;9213;-68
2021/12/14 06:51:40;;;;;;;;;2.67;2.67;;;;;18.19;64.91;102693.47;5053539;28;9232;-67
2021/12/14 06:54:11;;;;;;;;;4.00;3.00;;;;;18.15;65.13;102697.81;5053676;28;9100;-67
2021/12/14 06:56:37;;;;;;;;;3.00;3.00;;;;;18.18;64.99;102695.22;5038421;28;10007;-67
2021/12/14 06:59:20;;;;;;;;;3.00;3.00;;;;;18.19;65.17;102704.06;5033130;28;9216;-65
2021/12/14 07:01:56;;;;;;;;;3.00;3.00;;;;;18.17;65.14;102701.41;5032389;28;8783;-66
2021/12/14 07:04:24;;;;;;;;;3.33;3.33;;;;;18.19;64.83;102693.47;5033470;28;9078;-68
2021/12/14 07:06:56;;;;;;;;;3.00;3.00;;;;;18.16;64.97;102694.31;5033039;28;10423;-68
2021/12/14 07:09:38;;;;;;;;;5.00;5.00;;;;;18.16;64.97;102690.78;5032502;28;9117;-67
2021/12/14 07:12:17;;;;;;;;;3.00;3.00;;;;;18.12;64.97;102696.88;5033081;28;9313;-67
2021/12/14 07:15:02;;;;;;;;;3.00;3.00;;;;;18.14;64.95;102704.00;5032957;28;9271;-66
2021/12/14 07:17:30;;;;;;;;;3.00;3.00;;;;;18.16;64.89;102702.25;5032071;28;9175;-67
2021/12/14 07:20:13;;;;;;;;;3.00;3.00;;;;;18.18;64.94;102708.44;5032991;28;9176;-66
2021/12/14 07:22:50;;;;;;;;;4.00;4.00;;;;;18.19;64.98;102712.00;5032170;28;10025;-66
2021/12/14 07:25:24;;;;;;;;;3.33;3.33;;;;;18.17;64.80;102709.34;5032894;28;9427;-66
2021/12/14 07:28:10;;;;;;;;;2.67;2.67;;;;;18.17;64.86;102709.34;5032878;28;9319;-68
2021/12/14 07:30:39;;;;;;;;;3.00;3.00;;;;;18.18;64.98;102719.03;5031522;28;9173;-66
2021/12/14 07:33:13;;;;;;;;;4.00;4.00;;;;;18.17;65.04;102711.97;5048766;28;9143;-68
2021/12/14 07:35:57;;;;;;;;;4.00;4.00;;;;;18.19;65.04;102725.22;5052779;28;9184;-67
2021/12/14 07:38:45;;;;;;;;;3.00;3.00;;;;;18.18;65.20;102723.44;5052006;28;9406;-65
2021/12/14 07:41:21;;;;;;;;;3.67;3.00;;;;;18.18;65.07;102728.75;5052845;28;9415;-66
2021/12/14 07:43:53;;;;;;;;;4.00;4.00;;;;;18.16;65.24;102722.50;5048692;28;9273;-66
2021/12/14 07:46:27;;;;;;;;;4.67;4.67;;;;;18.16;64.97;102725.16;5049156;28;9203;-66
2021/12/14 07:49:00;;;;;;;;;3.00;3.00;;;;;18.17;65.29;102737.53;5050826;28;9453;-66
2021/12/14 07:51:28;;;;;;;;;3.67;3.67;;;;;18.17;65.13;102737.53;5051582;28;9190;-65
2021/12/14 07:53:59;;;;;;;;;4.00;4.00;;;;;18.16;65.25;102733.97;5051396;28;9263;-65
2021/12/14 07:56:33;;;;;;;;;5.00;4.00;;;;;18.16;65.19;102743.66;5051053;28;9290;-65
2021/12/14 07:59:00;;;;;;;;;6.00;6.00;;;;;18.16;65.30;102738.38;5042076;28;9265;-65
2021/12/14 08:01:27;;;;;;;;;5.00;3.67;;;;;18.14;64.99;102743.66;5052077;28;10106;-66
2021/12/14 08:04:06;;;;;;;;;2.67;2.67;;;;;18.13;64.99;102743.59;5051870;28;9433;-65
2021/12/14 08:06:42;;;;;;;;;3.00;3.00;;;;;18.20;64.90;102753.44;5051005;28;9344;-65
2021/12/14 08:09:07;;;;;;;;;4.00;3.67;;;;;18.14;64.91;102741.00;5051521;28;10091;-65
2021/12/14 08:14:24;;;;;;;;;3.00;3.00;;;;;18.18;64.94;102755.19;5051548;28;8819;-65
2021/12/14 08:16:56;;;;;;;;;4.00;4.00;;;;;18.18;64.92;102752.53;5051070;28;9218;-66
2021/12/14 08:19:33;;;;;;;;;3.33;3.33;;;;;18.19;64.97;102757.84;5047556;28;9471;-66
2021/12/14 08:22:06;;;;;;;;;4.00;4.00;;;;;18.17;65.35;102751.63;5041687;28;9120;-65
2021/12/14 08:24:31;;;;;;;;;2.67;2.67;;;;;18.13;65.06;102749.78;5060695;28;10287;-65
2021/12/14 08:27:04;;;;;;;;;3.00;3.00;;;;;18.17;65.24;102753.38;5061294;28;9316;-65
2021/12/14 08:29:33;;;;;;;;;3.00;3.00;;;;;18.18;65.35;102752.53;5070560;28;8802;-66
2021/12/14 08:32:09;;;;;;;;;3.00;3.00;;;;;18.18;64.95;102756.03;5070351;28;9984;-65
2021/12/14 08:34:40;;;;;;;;;2.00;2.00;;;;;18.20;64.97;102767.56;5068107;28;9243;-65
2021/12/14 08:37:10;;;;;;;;;5.00;3.67;;;;;18.19;65.09;102770.16;5070134;28;9115;-65
2021/12/14 08:40:01;;;;;;;;;6.00;5.00;;;;;18.16;64.81;102764.81;5070545;28;9203;-66
2021/12/14 08:42:37;;;;;;;;;4.67;4.67;;;;;18.17;64.94;102769.25;5070495;28;9270;-66
2021/12/14 08:45:25;;;;;;;;;4.00;4.00;;;;;18.21;65.06;102776.38;5061783;28;9317;-66
2021/12/14 08:48:03;;;;;;;;;3.00;3.00;;;;;18.19;64.74;102776.34;5068420;28;9214;-66
2021/12/14 08:50:38;;;;;;;;;2.00;2.00;;;;;18.16;65.02;102778.03;5070019;28;9255;-66
2021/12/14 08:53:08;;;;;;;;;4.67;4.67;;;;;18.15;64.95;102763.91;5068347;28;9198;-67
2021/12/14 08:55:37;;;;;;;;;5.00;4.00;;;;;18.18;65.06;102773.69;5068207;28;9461;-65
2021/12/14 08:58:04;;;;;;;;;4.00;4.00;;;;;18.16;65.10;102771.00;5069673;28;9983;-66
2021/12/14 09:00:38;;;;;;;;;1.67;1.33;;;;;18.17;65.14;102775.44;5071038;28;9096;-66
2021/12/14 09:03:07;;;;;;;;;4.00;4.00;;;;;18.18;65.12;102769.25;5070093;28;9176;-66
2021/12/14 09:05:47;;;;;;;;;3.67;3.67;;;;;18.18;64.95;102763.09;5070637;28;9272;-66
2021/12/14 09:08:14;;;;;;;;;3.00;3.00;;;;;18.18;64.92;102761.31;5070136;28;9864;-66
2021/12/14 09:10:43;;;;;;;;;2.67;2.67;;;;;18.17;64.86;102762.22;5070928;28;9111;-66
2021/12/14 09:13:11;;;;;;;;;4.00;4.00;;;;;18.19;64.73;102764.88;5070787;28;9316;-64
2021/12/14 09:15:46;;;;;;;;;3.67;3.33;;;;;18.20;64.89;102771.94;5068045;28;9351;-65
2021/12/14 09:18:14;;;;;;;;;5.67;5.67;;;;;18.20;64.79;102779.88;5069948;28;9227;-65
2021/12/14 09:21:02;;;;;;;;;3.00;3.00;;;;;18.18;64.67;102769.25;5068497;28;9096;-66
2021/12/14 09:23:33;;;;;;;;;3.67;3.00;;;;;18.19;64.83;102773.69;5058368;28;9043;-65
2021/12/14 09:26:03;;;;;;;;;4.00;4.00;;;;;18.23;64.83;102775.53;5067280;28;8894;-64
2021/12/14 09:28:29;;;;;;;;;5.33;5.00;;;;;18.25;64.49;102765.91;5070685;28;9030;-64
2021/12/14 09:31:00;;;;;;;;;4.00;4.00;;;;;18.29;64.33;102782.72;5069673;28;9878;-64
2021/12/14 09:33:27;;;;;;;;;5.00;5.00;;;;;18.28;64.05;102780.94;5055191;28;9170;-64
2021/12/14 09:35:56;;;;;;;;;6.00;4.67;;;;;18.26;63.99;102774.72;5068239;28;9809;-64
2021/12/14 09:38:32;;;;;;;;;6.75;6.00;;;;;18.28;63.85;102779.19;5069896;28;9393;-64
2021/12/14 09:41:06;;;;;;;;;6.33;5.00;;;;;18.27;63.67;102773.84;5069595;28;9412;-64
2021/12/14 09:43:32;;;;;;;;;6.67;6.67;;;;;18.18;63.71;102755.19;5073151;28;9536;-64
2021/12/14 09:46:00;;;;;;;;;4.00;4.00;;;;;18.29;63.51;102775.69;5072582;28;9342;-64
2021/12/14 09:48:30;;;;;;;;;7.33;6.33;;;;;18.33;63.04;102781.94;5077111;28;9643;-64
2021/12/14 09:51:03;;;;;;;;;8.67;7.00;;;;;18.31;63.12;102778.34;5072316;28;9246;-64
2021/12/14 09:53:28;;;;;;;;;5.00;5.00;;;;;18.29;63.00;102770.41;5075713;28;9317;-64
2021/12/14 09:55:56;;;;;;;;;5.00;5.00;;;;;18.33;62.89;102779.28;5072212;28;9228;-65
2021/12/14 09:58:28;;;;;;;;;6.00;6.00;;;;;18.31;63.16;102773.97;5072794;28;8818;-64
2021/12/14 10:01:05;;;;;;;;;6.33;6.33;;;;;18.34;63.19;102781.94;5073569;28;9279;-65
2021/12/14 10:03:31;;;;;;;;;8.33;7.33;;;;;18.34;63.02;102774.00;5077742;28;9253;-64
2021/12/14 10:06:18;;;;;;;;;4.00;4.00;;;;;18.35;62.95;102774.91;5072856;28;9345;-64
2021/12/14 10:08:53;;;;;;;;;7.00;7.00;;;;;18.37;62.91;102772.31;5073101;28;8790;-64
2021/12/14 10:11:35;;;;;;;;;8.00;8.00;;;;;18.36;62.92;102776.72;5072832;28;9272;-64
2021/12/14 10:14:04;;;;;;;;;5.67;5.67;;;;;18.38;63.00;102779.38;5072723;28;9414;-64
2021/12/14 10:16:29;;;;;;;;;6.33;6.00;;;;;18.34;62.88;102775.75;5073138;28;9217;-64
2021/12/14 10:19:02;;;;;;;;;5.67;5.67;;;;;18.34;62.96;102767.84;5072238;28;9297;-65
2021/12/14 10:21:35;;;;;;;;;4.00;4.00;;;;;18.38;62.77;102776.72;5072955;28;9542;-65
2021/12/14 10:24:03;;;;;;;;;7.33;7.00;;;;;18.33;62.67;102769.56;5073220;28;9252;-65
2021/12/14 10:26:34;;;;;;;;;7.00;7.00;;;;;18.39;63.01;102782.06;5071964;28;9352;-65
2021/12/14 10:29:01;;;;;;;;;5.00;5.00;;;;;18.40;62.72;102783.84;5073188;28;9494;-64
2021/12/14 10:31:40;;;;;;;;;6.00;5.00;;;;;18.35;62.69;102769.63;5070145;28;9284;-64
2021/12/14 10:34:11;;;;;;;;;6.67;6.67;;;;;18.41;62.64;102782.09;5050936;28;9282;-65
2021/12/14 10:36:43;;;;;;;;;5.00;5.00;;;;;18.39;62.70;102776.75;5052688;28;9125;-64
2021/12/14 10:44:28;;;;;;;;;6.00;5.33;;;;;18.41;62.60;102779.44;5051692;28;9946;-65
2021/12/14 10:46:55;;;;;;;;;4.67;4.00;;;;;18.41;62.82;102779.44;5051163;28;9274;-65
2021/12/14 10:49:23;;;;;;;;;5.00;5.00;;;;;18.41;62.90;102779.44;5052839;28;9191;-65
2021/12/14 10:51:54;;;;;;;;;7.00;5.67;;;;;18.39;62.69;102773.22;5052876;28;9360;-65
2021/12/14 10:54:19;;;;;;;;;5.00;5.00;;;;;18.42;62.74;102784.75;5049277;28;9343;-65
2021/12/14 10:56:52;;;;;;;;;4.33;4.33;;;;;18.45;62.91;102783.91;5055251;28;9352;-64
2021/12/14 10:59:23;;;;;;;;;4.67;4.67;;;;;18.42;62.89;102779.47;5052018;28;8882;-64
2021/12/14 11:01:50;;;;;;;;;6.00;6.00;;;;;18.45;62.82;102778.63;5050718;28;9421;-64
2021/12/14 11:04:20;;;;;;;;;4.67;4.67;;;;;18.45;62.73;102781.25;5050967;28;9374;-64
2021/12/14 11:06:58;;;;;;;;;6.00;6.00;;;;;18.41;62.75;102771.50;5050043;28;9290;-64
2021/12/14 11:09:43;;;;;;;;;6.00;6.00;;;;;18.38;62.58;102772.31;5051480;28;9208;-64
2021/12/14 11:12:26;;;;;;;;;5.00;5.00;;;;;18.41;62.69;102769.72;5051698;28;9350;-63
2021/12/14 11:15:04;;;;;;;;;6.00;6.00;;;;;18.32;62.92;102759.88;5050018;28;9242;-64
2021/12/14 11:20:19;;;;;;;;;6.00;6.00;;;;;18.39;62.82;102768.81;5051986;28;9340;-65
2021/12/14 11:22:45;;;;;;;;;4.33;3.33;;;;;18.39;62.72;102775.88;5050946;28;9408;-65
2021/12/14 11:25:16;;;;;;;;;4.00;4.00;;;;;18.37;62.79;102764.38;5050589;28;9220;-63
2021/12/14 11:27:49;;;;;;;;;7.00;6.00;;;;;18.38;62.64;102771.44;5051847;28;8796;-64
2021/12/14 11:30:25;;;;;;;;;5.33;5.00;;;;;18.38;62.61;102772.31;5051705;28;9282;-64
2021/12/14 11:33:17;;;;;;;;;7.33;7.00;;;;;18.36;62.76;102771.41;5065786;28;9268;-65
2021/12/14 11:35:54;;;;;;;;;5.00;4.33;;;;;18.32;62.48;102765.19;5069713;28;9302;-65
2021/12/14 11:38:41;;;;;;;;;5.67;5.67;;;;;18.37;62.83;102767.88;5071737;28;9286;-65
2021/12/14 11:41:21;;;;;;;;;6.33;6.00;;;;;18.35;62.65;102767.88;5064529;28;9253;-64
2021/12/14 11:43:57;;;;;;;;;7.00;7.00;;;;;18.32;62.62;102757.25;5070849;28;10052;-64
2021/12/14 11:46:23;;;;;;;;;6.75;6.75;;;;;18.37;62.64;102765.25;5069967;28;9315;-64
2021/12/14 11:48:48;;;;;;;;;6.00;6.00;;;;;18.37;62.60;102761.72;5071339;28;9368;-64
2021/12/14 11:51:16;;;;;;;;;6.50;6.50;;;;;18.23;62.61;102740.28;5070603;28;11468;-65
2021/12/14 11:53:52;;;;;;;;;5.33;5.33;;;;;18.37;62.38;102761.72;5069146;28;9466;-64
2021/12/14 11:56:27;;;;;;;;;7.00;6.00;;;;;18.39;62.26;102762.66;5070602;28;10134;-65
2021/12/14 11:58:57;;;;;;;;;7.50;7.00;;;;;18.38;62.37;102759.09;5030850;28;10411;-66
2021/12/14 12:01:34;;;;;;;;;5.00;4.67;;;;;18.39;62.58;102755.59;5030946;28;9475;-66
2021/12/14 12:04:07;;;;;;;;;4.00;4.00;;;;;18.38;62.44;102758.19;5030127;28;9291;-66
2021/12/14 12:09:33;;;;;;;;;5.67;5.67;;;;;18.41;62.48;102761.81;5029145;28;9381;-65
2021/12/14 12:12:09;;;;;;;;;5.00;5.00;;;;;18.42;62.74;102760.94;5014744;28;11763;-65
2021/12/14 12:14:43;;;;;;;;;6.33;6.00;;;;;18.43;62.45;102762.75;5029315;28;10161;-65
2021/12/14 12:17:27;;;;;;;;;5.67;5.67;;;;;18.43;62.43;102760.09;5031075;28;9263;-65
2021/12/14 12:20:15;;;;;;;;;6.00;6.00;;;;;18.42;62.72;102753.00;5030345;28;9356;-65
2021/12/14 12:23:03;;;;;;;;;5.00;5.00;;;;;18.43;62.47;102753.91;5030969;28;9430;-64
2021/12/14 12:25:39;;;;;;;;;5.33;4.33;;;;;18.35;62.57;102743.19;5030867;28;9270;-64
2021/12/14 12:28:07;;;;;;;;;6.00;6.00;;;;;18.45;62.63;102754.81;5030695;28;9285;-65
2021/12/14 12:30:36;;;;;;;;;6.00;5.00;;;;;18.44;62.54;102747.75;5031410;28;9354;-65
2021/12/14 12:33:16;;;;;;;;;5.00;5.00;;;;;18.45;62.79;102750.44;5045655;28;9349;-65
2021/12/14 12:35:58;;;;;;;;;4.33;4.33;;;;;18.42;62.55;102745.06;5050756;28;9258;-65