Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:13;;;;;;;12.90;8.38;;;10.20;99.90;;;;;;5037923;28;20056;-83
2022/11/16 00:03:40;;;;;;;11.02;8.15;;;10.20;99.90;;;;;;5038313;28;20048;-83
2022/11/16 00:06:07;;;;;;;13.30;8.15;;;10.20;99.90;;;;;;5036332;28;20160;-86
2022/11/16 00:08:35;;;;;;;10.80;7.28;;;10.30;99.90;;;;;;5036603;28;20107;-85
2022/11/16 00:11:10;;;;;;;12.90;8.70;;;10.30;99.90;;;;;;5054250;28;20088;-83
2022/11/16 00:13:37;;;;;;;13.10;9.02;;;10.30;99.90;;;;;;5054301;28;20119;-83
2022/11/16 00:16:04;;;;;;;13.45;8.98;;;10.30;99.90;;;;;;5053914;28;20071;-82
2022/11/16 00:18:31;;;;;;;15.35;9.18;;;10.30;99.90;;;;;;5035535;28;20049;-82
2022/11/16 00:20:57;;;;;;;14.88;9.10;;;10.40;99.90;;;;;;5055171;28;20049;-82
2022/11/16 00:23:23;;;;;;;14.43;10.10;;;10.30;99.90;;;;;;5037637;28;20057;-82
2022/11/16 00:25:50;;;;;;;13.32;9.32;;;10.30;99.90;;;;;;5035507;28;20568;-82
2022/11/16 00:28:16;;;;;;;15.50;9.60;;;10.40;99.90;;;;;;5036654;28;20092;-83
2022/11/16 00:30:42;;;;;;;15.98;9.50;;;10.40;99.90;;;;;;5002823;28;20079;-85
2022/11/16 00:33:12;;;;;;;14.77;10.50;;;10.40;99.90;;;;;;5019349;28;20134;-85
2022/11/16 00:35:38;;;;;;;13.30;9.38;;;10.40;99.90;;;;;;5053776;28;20094;-81
2022/11/16 00:38:05;;;;;;;15.65;10.48;;;10.40;99.90;;;;;;5037054;28;20845;-82
2022/11/16 00:40:31;;;;;;;15.48;10.05;;;10.40;99.90;;;;;;5053972;28;20123;-86
2022/11/16 00:42:57;;;;;;;16.27;10.90;;;10.40;99.90;;;;;;5035550;28;20576;-85
2022/11/16 00:45:23;;;;;;;15.85;10.80;;;10.40;99.90;;;;;;5035153;28;20057;-84
2022/11/16 00:47:49;;;;;;;21.33;12.88;;;10.40;99.90;;;;;;5035001;28;20048;-84
2022/11/16 00:50:15;;;;;;;16.35;11.27;;;10.40;99.90;;;;;;5053212;28;20061;-84
2022/11/16 00:52:41;;;;;;;17.52;11.55;;;10.40;99.90;;;;;;5035019;28;20564;-84
2022/11/16 00:55:07;;;;;;;20.00;12.02;;;10.40;99.90;;;;;;5036001;28;20148;-84
2022/11/16 00:57:35;;;;;;;16.65;12.18;;;10.50;99.90;;;;;;5054117;28;20114;-81
2022/11/16 01:00:03;;;;;;;18.13;12.73;;;10.50;99.90;;;;;;5033843;28;20147;-82
2022/11/16 01:02:28;;;;;;;18.23;12.48;;;10.50;99.90;;;;;;5053105;28;20095;-84
2022/11/16 01:04:54;;;;;;;19.65;12.77;;;10.50;99.90;;;;;;5034709;28;20084;-84
2022/11/16 01:07:20;;;;;;;20.60;13.23;;;10.50;99.90;;;;;;5052926;28;20103;-83
2022/11/16 01:09:46;;;;;;;19.13;12.25;;;10.50;99.90;;;;;;5052859;28;20053;-81
2022/11/16 01:12:12;;;;;;;18.67;13.60;;;10.50;99.90;;;;;;5053666;28;20049;-81
2022/11/16 01:14:41;;;;;;;20.10;13.77;;;10.50;99.90;;;;;;5037167;28;20167;-82
2022/11/16 01:17:07;;;;;;;22.65;14.90;;;10.50;99.90;;;;;;5034914;28;20057;-80
2022/11/16 01:19:33;;;;;;;22.33;13.98;;;10.50;99.90;;;;;;5034347;28;20052;-82
2022/11/16 01:21:59;;;;;;;24.63;15.25;;;10.50;99.90;;;;;;5018163;28;20053;-83
2022/11/16 01:24:26;;;;;;;23.75;15.57;;;10.50;99.90;;;;;;5053210;28;20045;-84
2022/11/16 01:26:55;;;;;;;22.40;15.43;;;10.50;99.90;;;;;;5053435;28;20085;-84
2022/11/16 01:29:24;;;;;;;24.38;15.75;;;10.50;99.90;;;;;;5053203;28;20514;-80
2022/11/16 01:31:50;;;;;;;21.27;14.48;;;10.50;99.90;;;;;;5053217;28;20053;-83
2022/11/16 01:34:16;;;;;;;22.38;15.13;;;10.50;99.90;;;;;;5034835;28;20048;-83
2022/11/16 01:36:42;;;;;;;24.30;15.52;;;10.50;99.90;;;;;;5052228;28;20198;-82
2022/11/16 01:39:13;;;;;;;21.80;15.05;;;10.50;99.90;;;;;;5034442;28;20053;-85
2022/11/16 01:41:40;;;;;;;24.00;15.93;;;10.50;99.90;;;;;;5052326;28;20057;-84
2022/11/16 01:44:32;;;;;;;26.63;16.50;;;10.50;99.90;;;;;;5052687;28;20057;-83
2022/11/16 01:47:09;;;;;;;23.02;15.90;;;10.50;99.90;;;;;;5052728;28;20048;-82
2022/11/16 01:49:38;;;;;;;27.33;16.15;;;10.50;99.90;;;;;;5053523;28;20052;-83
2022/11/16 01:52:08;;;;;;;26.33;17.70;;;10.50;99.90;;;;;;5052547;28;20067;-83
2022/11/16 01:54:37;;;;;;;24.45;16.10;;;10.50;99.90;;;;;;5052363;28;20045;-83
2022/11/16 01:57:07;;;;;;;24.15;15.70;;;10.50;99.90;;;;;;5034239;28;21017;-84
2022/11/16 01:59:33;;;;;;;24.52;16.73;;;10.50;99.90;;;;;;5017768;28;20114;-84
2022/11/16 02:02:00;;;;;;;23.23;15.93;;;10.50;99.90;;;;;;5051870;28;20041;-83
2022/11/16 02:04:26;;;;;;;25.58;17.17;;;10.50;99.90;;;;;;5053374;28;20056;-82
2022/11/16 02:06:55;;;;;;;23.75;15.68;;;10.50;99.90;;;;;;5052024;28;20464;-82
2022/11/16 02:12:52;;;;;;;24.35;16.00;;;10.50;99.90;;;;;;5030174;28;20061;-83
2022/11/16 02:15:31;;;;;;;22.00;16.15;;;10.50;99.90;;;;;;5051645;28;20078;-81
2022/11/16 02:18:09;;;;;;;22.52;15.05;;;10.50;99.90;;;;;;5051255;28;20152;-82
2022/11/16 02:21:10;;;;;;;27.52;16.60;;;10.50;99.90;;;;;;5051665;28;20164;-84
2022/11/16 02:23:42;;;;;;;23.73;15.13;;;10.50;99.90;;;;;;5018733;28;20543;-85
2022/11/16 02:26:42;;;;;;;21.52;15.15;;;10.50;99.90;;;;;;5051887;28;20099;-85
2022/11/16 02:29:10;;;;;;;23.67;14.40;;;10.50;99.90;;;;;;5033139;28;20933;-83
2022/11/16 02:31:43;;;;;;;22.75;13.80;;;10.50;99.90;;;;;;5033127;28;20107;-80
2022/11/16 02:34:11;;;;;;;25.20;15.23;;;10.50;99.90;;;;;;5033106;28;20049;-84
2022/11/16 02:36:41;;;;;;;21.25;14.13;;;10.50;99.90;;;;;;5050889;28;20527;-82
2022/11/16 02:39:11;;;;;;;24.17;14.85;;;10.50;99.90;;;;;;5054893;28;20428;-83
2022/11/16 02:41:41;;;;;;;22.25;14.77;;;10.50;99.90;;;;;;5034055;28;20148;-82
2022/11/16 02:44:33;;;;;;;19.88;13.63;;;10.50;99.90;;;;;;5050971;28;20119;-81
2022/11/16 02:47:03;;;;;;;21.85;14.15;;;10.50;99.90;;;;;;5033173;28;20513;-84
2022/11/16 02:49:38;;;;;;;19.77;12.90;;;10.60;99.90;;;;;;5051094;28;20489;-83
2022/11/16 02:52:04;;;;;;;21.00;13.43;;;10.60;99.90;;;;;;5034529;28;20052;-83
2022/11/16 02:54:30;;;;;;;20.95;13.65;;;10.50;99.90;;;;;;5034942;28;20084;-82
2022/11/16 02:57:16;;;;;;;25.02;13.75;;;10.50;99.90;;;;;;5033142;28;20057;-81
2022/11/16 02:59:55;;;;;;;26.05;13.95;;;10.50;99.90;;;;;;5033146;28;20041;-80
2022/11/16 03:02:31;;;;;;;24.85;14.35;;;10.60;99.90;;;;;;5032963;28;20413;-82
2022/11/16 03:05:03;;;;;;;20.75;13.85;;;10.60;99.90;;;;;;5050763;28;20060;-80
2022/11/16 03:07:42;;;;;;;21.38;13.05;;;10.60;99.90;;;;;;5050750;28;20048;-81
2022/11/16 03:10:10;;;;;;;21.17;12.52;;;10.60;99.90;;;;;;5051178;28;20061;-79
2022/11/16 03:12:38;;;;;;;22.92;13.20;;;10.50;99.90;;;;;;5052730;28;20049;-80
2022/11/16 03:15:08;;;;;;;23.17;14.50;;;10.60;99.90;;;;;;5032580;28;20496;-80
2022/11/16 03:17:45;;;;;;;24.42;13.40;;;10.60;99.90;;;;;;5050345;28;20053;-81
2022/11/16 03:20:25;;;;;;;25.08;14.32;;;10.60;99.90;;;;;;5050541;28;20092;-80
2022/11/16 03:22:57;;;;;;;21.52;13.25;;;10.60;99.90;;;;;;5054012;28;20060;-84
2022/11/16 03:25:28;;;;;;;24.42;12.48;;;10.60;99.90;;;;;;5039120;28;20045;-80
2022/11/16 03:28:31;;;;;;;23.17;13.88;;;10.60;99.90;;;;;;5036669;28;20060;-81
2022/11/16 03:31:07;;;;;;;22.08;14.30;;;10.60;99.90;;;;;;5043927;28;20483;-82
2022/11/16 03:33:47;;;;;;;20.10;12.38;;;10.60;99.90;;;;;;5054726;28;20060;-83
2022/11/16 03:36:34;;;;;;;19.73;12.90;;;10.60;99.90;;;;;;5020214;28;20373;-85
2022/11/16 03:39:11;;;;;;;19.88;13.10;;;10.60;99.90;;;;;;5055356;28;20492;-84
2022/11/16 03:41:40;;;;;;;20.05;12.55;;;10.60;99.90;;;;;;5036622;28;20088;-80
2022/11/16 03:44:09;;;;;;;22.27;12.85;;;10.60;99.90;;;;;;5036809;28;20057;-81
2022/11/16 03:46:35;;;;;;;22.33;13.30;;;10.60;99.90;;;;;;5055162;28;20060;-81
2022/11/16 03:49:01;;;;;;;23.65;14.00;;;10.60;99.90;;;;;;5057136;28;20045;-83
2022/11/16 03:51:27;;;;;;;24.77;13.85;;;10.60;99.90;;;;;;5055304;28;20501;-82
2022/11/16 03:53:53;;;;;;;29.83;14.20;;;10.60;99.90;;;;;;5037848;28;20045;-82
2022/11/16 03:56:19;;;;;;;23.63;13.38;;;10.60;99.90;;;;;;5053955;28;20132;-82
2022/11/16 03:58:45;;;;;;;24.65;14.35;;;10.60;99.90;;;;;;5053805;28;20160;-80
2022/11/16 04:01:11;;;;;;;26.38;14.57;;;10.60;99.90;;;;;;5054271;28;20053;-80
2022/11/16 04:03:37;;;;;;;21.48;13.02;;;10.60;99.90;;;;;;5036034;28;20052;-80
2022/11/16 04:25:40;;;;;;;22.23;13.45;;;10.60;99.90;;;;;;5053954;28;20437;-80
2022/11/16 04:28:13;;;;;;;23.15;15.07;;;10.50;99.90;;;;;;5056111;28;20096;-81
2022/11/16 04:39:06;;;;;;;21.88;13.73;;;10.60;99.90;;;;;;5035650;28;20057;-80
2022/11/16 04:44:17;;;;;;;23.95;14.45;;;10.60;99.90;;;;;;5054725;28;20128;-81
2022/11/16 04:49:30;;;;;;;21.30;14.45;;;10.60;99.90;;;;;;5036634;28;20045;-82
2022/11/16 04:51:55;;;;;;;22.23;13.85;;;10.60;99.90;;;;;;5054476;28;20056;-82
2022/11/16 04:54:21;;;;;;;22.95;15.27;;;10.60;99.90;;;;;;5053673;28;20041;-81
2022/11/16 04:56:47;;;;;;;22.77;14.75;;;10.60;99.90;;;;;;5053738;28;20109;-81
2022/11/16 04:59:14;;;;;;;21.55;14.52;;;10.60;99.90;;;;;;5036415;28;20111;-82
2022/11/16 05:04:25;;;;;;;23.77;14.27;;;10.60;99.90;;;;;;5036959;28;20076;-83
2022/11/16 05:06:51;;;;;;;20.40;14.38;;;10.60;99.90;;;;;;5036323;28;20115;-83
2022/11/16 05:09:17;;;;;;;21.77;14.38;;;10.60;99.90;;;;;;5054276;28;20488;-82
2022/11/16 05:11:43;;;;;;;22.67;13.93;;;10.60;99.90;;;;;;5054425;28;20096;-81
2022/11/16 05:14:09;;;;;;;32.28;16.08;;;10.60;99.90;;;;;;5035625;28;20052;-80
2022/11/16 05:16:36;;;;;;;24.67;14.80;;;10.60;99.90;;;;;;5054386;28;20795;-80
2022/11/16 05:21:46;;;;;;;20.35;13.88;;;10.50;99.90;;;;;;5035366;28;20290;-80
2022/11/16 05:26:56;;;;;;;24.10;15.63;;;10.50;99.90;;;;;;5036607;28;20282;-79
2022/11/16 05:29:22;;;;;;;25.60;14.70;;;10.60;99.90;;;;;;5036479;28;20049;-81
2022/11/16 05:31:48;;;;;;;20.90;14.68;;;10.50;99.90;;;;;;5035657;28;20061;-80
2022/11/16 05:34:14;;;;;;;20.58;14.40;;;10.50;99.90;;;;;;5052964;28;20049;-81
2022/11/16 05:36:40;;;;;;;22.95;15.93;;;10.50;99.90;;;;;;5052325;28;20045;-79
2022/11/16 05:39:06;;;;;;;25.67;16.65;;;10.50;99.90;;;;;;5034884;28;20044;-79
2022/11/16 05:41:32;;;;;;;25.88;15.25;;;10.50;99.90;;;;;;5053815;28;20071;-82
2022/11/16 05:43:58;;;;;;;23.42;15.25;;;10.50;99.90;;;;;;5018807;28;20477;-79
2022/11/16 05:46:24;;;;;;;23.95;15.98;;;10.50;99.90;;;;;;5033614;28;20060;-78
2022/11/16 05:48:50;;;;;;;24.48;15.30;;;10.50;99.90;;;;;;5034490;28;20059;-80
2022/11/16 05:51:16;;;;;;;25.55;16.55;;;10.50;99.90;;;;;;5053318;28;20471;-80
2022/11/16 05:53:43;;;;;;;25.80;15.65;;;10.50;99.90;;;;;;5052373;28;20132;-82
2022/11/16 05:56:10;;;;;;;19.98;14.63;;;10.50;99.90;;;;;;5051702;28;20053;-82
2022/11/16 05:58:36;;;;;;;26.52;15.52;;;10.50;99.90;;;;;;5052333;28;20052;-83
2022/11/16 06:01:02;;;;;;;23.73;15.25;;;10.50;99.90;;;;;;5033832;28;20524;-79
2022/11/16 06:03:29;;;;;;;22.35;15.45;;;10.50;99.90;;;;;;5033952;28;20092;-80
2022/11/16 06:05:55;;;;;;;23.35;14.57;;;10.50;99.90;;;;;;5051966;28;20052;-81
2022/11/16 06:08:21;;;;;;;27.15;16.67;;;10.50;99.90;;;;;;5053609;28;20086;-83
2022/11/16 06:10:47;;;;;;;31.20;17.30;;;10.50;99.90;;;;;;5017361;28;20140;-79
2022/11/16 06:13:14;;;;;;;28.17;16.58;;;10.50;99.90;;;;;;5017415;28;20045;-78
2022/11/16 06:15:41;;;;;;;29.10;16.80;;;10.60;99.90;;;;;;5033687;28;20052;-79
2022/11/16 06:18:07;;;;;;;24.85;16.25;;;10.50;99.90;;;;;;5033431;28;20053;-78
2022/11/16 06:20:34;;;;;;;24.63;15.38;;;10.50;99.90;;;;;;5051199;28;20045;-78
2022/11/16 06:23:00;;;;;;;25.38;15.52;;;10.50;99.90;;;;;;5051382;28;20048;-78
2022/11/16 06:25:26;;;;;;;25.27;15.45;;;10.50;99.90;;;;;;5033695;28;20048;-81
2022/11/16 06:27:51;;;;;;;28.77;17.02;;;10.50;99.90;;;;;;5051768;28;20552;-79
2022/11/16 06:30:17;;;;;;;21.90;13.77;;;10.50;99.90;;;;;;5051280;28;20037;-78
2022/11/16 06:32:43;;;;;;;27.50;15.20;;;10.50;99.90;;;;;;5033112;28;20059;-79
2022/11/16 06:35:10;;;;;;;27.05;14.80;;;10.50;99.90;;;;;;5033076;28;20053;-80
2022/11/16 06:37:36;;;;;;;29.55;15.15;;;10.50;99.90;;;;;;5051492;28;20044;-79
2022/11/16 06:40:02;;;;;;;22.83;13.10;;;10.50;99.90;;;;;;5051074;28;20136;-80
2022/11/16 06:42:28;;;;;;;20.13;13.00;;;10.50;99.90;;;;;;5051515;28;20174;-80
2022/11/16 06:44:54;;;;;;;20.50;13.23;;;10.50;99.90;;;;;;5032717;28;20406;-79
2022/11/16 06:47:20;;;;;;;19.25;13.35;;;10.60;99.90;;;;;;5033230;28;20052;-78
2022/11/16 06:49:46;;;;;;;17.60;12.60;;;10.60;99.90;;;;;;5050961;28;20099;-80
2022/11/16 06:52:12;;;;;;;20.35;13.30;;;10.60;99.90;;;;;;5033126;28;20061;-78
2022/11/16 06:54:38;;;;;;;24.10;15.23;;;10.60;99.90;;;;;;5051662;28;20424;-79
2022/11/16 06:57:04;;;;;;;19.45;13.48;;;10.60;99.90;;;;;;5032333;28;20052;-82
2022/11/16 06:59:30;;;;;;;17.23;11.85;;;10.60;99.90;;;;;;5050993;28;20802;-79
2022/11/16 07:01:56;;;;;;;19.65;12.00;;;10.60;99.90;;;;;;5050871;28;20053;-79
2022/11/16 07:04:22;;;;;;;20.35;12.98;;;10.60;99.90;;;;;;5050817;28;20106;-80
2022/11/16 07:06:48;;;;;;;22.20;13.02;;;10.60;99.90;;;;;;5050715;28;20496;-79
2022/11/16 07:09:14;;;;;;;22.10;13.15;;;10.60;99.90;;;;;;5033349;28;20087;-79
2022/11/16 07:11:40;;;;;;;21.85;12.93;;;10.60;99.90;;;;;;5032997;28;20045;-80
2022/11/16 07:14:06;;;;;;;21.25;13.52;;;10.60;99.90;;;;;;5050673;28;20056;-80
2022/11/16 07:16:36;;;;;;;24.17;14.40;;;10.60;99.90;;;;;;5032708;28;20057;-81
2022/11/16 07:19:03;;;;;;;23.20;14.15;;;10.60;99.90;;;;;;5050321;28;20060;-81
2022/11/16 07:21:29;;;;;;;26.35;14.77;;;10.60;99.90;;;;;;5032999;28;20082;-80
2022/11/16 07:23:55;;;;;;;23.25;13.93;;;10.50;99.90;;;;;;5051299;28;20041;-80
2022/11/16 07:26:21;;;;;;;19.92;12.35;;;10.50;99.90;;;;;;5016569;28;20052;-80
2022/11/16 07:28:47;;;;;;;23.83;13.98;;;10.50;99.90;;;;;;5050465;28;20064;-79
2022/11/16 07:31:14;;;;;;;25.08;13.40;;;10.50;99.90;;;;;;5050924;28;20045;-81
2022/11/16 07:33:40;;;;;;;30.13;15.60;;;10.50;99.90;;;;;;5033228;28;20049;-79
2022/11/16 07:36:08;;;;;;;26.58;14.30;;;10.50;99.90;;;;;;5033563;28;20080;-82
2022/11/16 07:38:34;;;;;;;25.00;15.50;;;10.50;99.90;;;;;;5051842;28;20496;-82
2022/11/16 07:41:15;;;;;;;25.30;14.95;;;10.50;99.90;;;;;;5050685;28;20045;-82
2022/11/16 07:43:41;;;;;;;25.05;14.70;;;10.50;99.90;;;;;;5032486;28;20106;-81
2022/11/16 07:46:10;;;;;;;29.67;15.75;;;10.40;99.90;;;;;;5050790;28;20096;-79
2022/11/16 07:48:36;;;;;;;23.98;15.20;;;10.50;99.90;;;;;;5050487;28;20052;-80
2022/11/16 07:51:05;;;;;;;24.10;14.98;;;10.50;99.90;;;;;;5050512;28;20057;-81
2022/11/16 07:53:31;;;;;;;23.27;14.90;;;10.50;99.90;;;;;;5034078;28;20167;-82
2022/11/16 07:55:58;;;;;;;22.33;13.65;;;10.40;99.90;;;;;;5033700;28;20083;-82
2022/11/16 07:58:24;;;;;;;21.70;13.98;;;10.40;99.90;;;;;;5050493;28;20048;-80
2022/11/16 08:00:50;;;;;;;24.05;14.85;;;10.40;99.90;;;;;;5050916;28;20059;-79
2022/11/16 08:03:16;;;;;;;27.92;14.35;;;10.40;99.90;;;;;;5050970;28;20048;-81
2022/11/16 08:05:43;;;;;;;24.45;14.23;;;10.40;99.90;;;;;;5050978;28;20056;-81
2022/11/16 08:08:10;;;;;;;24.45;14.05;;;10.40;99.90;;;;;;5036397;28;20382;-82
2022/11/16 08:10:36;;;;;;;23.27;14.73;;;10.40;99.90;;;;;;5054516;28;20048;-81
2022/11/16 08:13:02;;;;;;;23.25;14.38;;;10.40;99.90;;;;;;5036521;28;20757;-81
2022/11/16 08:15:31;;;;;;;25.33;14.23;;;10.40;99.90;;;;;;5036981;28;20053;-80
2022/11/16 08:17:57;;;;;;;22.00;14.52;;;10.40;99.90;;;;;;5036456;28;20053;-80
2022/11/16 08:20:23;;;;;;;22.30;14.27;;;10.40;99.90;;;;;;5036505;28;20076;-80
2022/11/16 08:22:49;;;;;;;24.52;13.88;;;10.40;99.90;;;;;;5057062;28;20484;-82
2022/11/16 08:25:15;;;;;;;24.88;14.75;;;10.40;99.90;;;;;;5020222;28;20059;-80
2022/11/16 08:27:41;;;;;;;25.05;15.38;;;10.40;99.90;;;;;;5036685;28;20056;-80
2022/11/16 08:30:08;;;;;;;26.65;15.95;;;10.40;99.90;;;;;;5054379;28;20106;-80
2022/11/16 08:32:35;;;;;;;30.75;16.05;;;10.40;99.90;;;;;;5039039;28;20056;-80
2022/11/16 08:35:01;;;;;;;22.40;14.88;;;10.40;99.90;;;;;;5057498;28;20041;-81
2022/11/16 08:37:27;;;;;;;22.92;15.88;;;10.40;99.90;;;;;;5056217;28;20580;-81
2022/11/16 08:39:54;;;;;;;25.35;15.82;;;10.40;99.90;;;;;;5054931;28;20049;-80
2022/11/16 08:42:20;;;;;;;26.42;16.73;;;10.40;99.90;;;;;;5055485;28;20045;-80
2022/11/16 08:44:46;;;;;;;25.13;16.00;;;10.40;99.90;;;;;;5035798;28;20499;-79
2022/11/16 08:47:12;;;;;;;27.35;15.60;;;10.40;99.90;;;;;;5054482;28;20049;-82
2022/11/16 08:49:38;;;;;;;25.20;14.90;;;10.40;99.90;;;;;;5036320;28;20718;-82
2022/11/16 08:52:05;;;;;;;21.05;14.07;;;10.40;99.90;;;;;;5038485;28;20049;-80
2022/11/16 08:54:31;;;;;;;18.08;12.05;;;10.40;99.90;;;;;;5054452;28;20041;-78
2022/11/16 08:56:57;;;;;;;17.15;12.05;;;10.40;99.90;;;;;;5054124;28;20060;-80
2022/11/16 08:59:26;;;;;;;13.38;9.50;;;10.40;99.90;;;;;;5019573;28;20115;-80
2022/11/16 09:01:51;;;;;;;15.18;10.32;;;10.40;99.90;;;;;;5053498;28;20477;-82
2022/11/16 09:04:17;;;;;;;13.55;8.95;;;10.40;99.90;;;;;;5036552;28;20049;-81
2022/11/16 09:06:44;;;;;;;14.35;9.52;;;10.40;99.90;;;;;;5053835;28;20048;-81
2022/11/16 09:09:10;;;;;;;16.98;10.20;;;10.40;99.90;;;;;;5052884;28;20132;-81
2022/11/16 09:11:37;;;;;;;14.38;9.55;;;10.40;99.90;;;;;;5034684;28;20136;-81
2022/11/16 09:14:02;;;;;;;16.95;10.35;;;10.40;99.90;;;;;;5035200;28;20399;-82
2022/11/16 09:16:28;;;;;;;17.70;10.18;;;10.40;99.90;;;;;;5053080;28;20128;-80
2022/11/16 09:18:55;;;;;;;16.95;10.93;;;10.40;99.90;;;;;;5019122;28;20523;-80
2022/11/16 09:21:26;;;;;;;17.13;11.32;;;10.50;99.90;;;;;;5053644;28;20053;-83
2022/11/16 09:23:53;;;;;;;20.30;12.15;;;10.50;99.90;;;;;;5034739;28;20045;-83
2022/11/16 09:26:21;;;;;;;19.38;12.00;;;10.50;99.90;;;;;;5034401;28;20060;-81
2022/11/16 09:28:59;;;;;;;23.67;12.32;;;10.50;99.90;;;;;;5052467;28;20061;-81
2022/11/16 09:31:26;;;;;;;21.13;12.90;;;10.60;99.90;;;;;;5052843;28;20434;-82
2022/11/16 09:33:53;;;;;;;22.50;12.93;;;10.60;99.90;;;;;;5034274;28;20071;-81
2022/11/16 09:36:20;;;;;;;19.10;12.60;;;10.60;99.90;;;;;;5053942;28;20048;-81
2022/11/16 09:38:46;;;;;;;21.13;13.52;;;10.70;99.90;;;;;;5017925;28;20574;-81
2022/11/16 09:41:15;;;;;;;20.58;13.63;;;10.70;99.90;;;;;;5052396;28;20049;-83
2022/11/16 09:43:49;;;;;;;20.40;11.65;;;10.70;99.90;;;;;;5051851;28;20049;-82
2022/11/16 09:46:28;;;;;;;19.17;11.93;;;10.80;99.90;;;;;;5034314;28;20062;-82
2022/11/16 09:48:58;;;;;;;24.48;14.18;;;10.80;99.90;;;;;;5052373;28;20053;-83
2022/11/16 09:51:28;;;;;;;17.70;11.75;;;10.80;99.90;;;;;;5020148;28;20064;-82
2022/11/16 09:54:05;;;;;;;20.05;11.05;;;10.80;99.90;;;;;;5052336;28;20146;-84
2022/11/16 09:56:35;;;;;;;18.85;11.63;;;10.80;99.90;;;;;;5052108;28;20171;-82
2022/11/16 09:59:08;;;;;;;22.17;12.27;;;10.80;99.90;;;;;;5051804;28;20045;-83
2022/11/16 10:01:51;;;;;;;20.77;11.35;;;10.80;99.90;;;;;;5034304;28;20144;-83
2022/11/16 10:04:29;;;;;;;17.27;10.90;;;10.80;99.90;;;;;;5035200;28;20131;-81
2022/11/16 10:07:10;;;;;;;16.92;11.40;;;10.90;99.90;;;;;;5035428;28;20060;-81
2022/11/16 10:09:36;;;;;;;24.10;12.50;;;10.80;99.90;;;;;;5052230;28;20397;-80
2022/11/16 10:12:12;;;;;;;20.25;12.63;;;10.90;99.90;;;;;;5033542;28;20057;-83
2022/11/16 10:15:10;;;;;;;20.40;12.95;;;11.00;99.90;;;;;;5051822;28;20049;-81
2022/11/16 10:17:52;;;;;;;19.73;12.57;;;11.10;99.90;;;;;;5051609;28;20052;-82
2022/11/16 10:20:55;;;;;;;19.45;12.57;;;11.20;99.90;;;;;;5051881;28;20151;-82
2022/11/16 10:23:48;;;;;;;19.50;12.70;;;11.20;99.90;;;;;;5053443;28;20045;-84
2022/11/16 10:26:38;;;;;;;18.67;12.57;;;11.20;99.90;;;;;;5051683;28;20056;-82
2022/11/16 10:29:20;;;;;;;19.58;12.98;;;11.20;99.90;;;;;;5051555;28;20052;-82
2022/11/16 10:31:50;;;;;;;18.60;12.57;;;11.20;99.90;;;;;;5051227;28;20053;-81
2022/11/16 10:34:26;;;;;;;19.50;13.10;;;11.30;99.90;;;;;;5051237;28;20048;-82
2022/11/16 10:37:06;;;;;;;23.30;14.13;;;11.30;99.90;;;;;;5051234;28;20401;-80
2022/11/16 10:39:33;;;;;;;20.38;14.38;;;11.50;99.90;;;;;;5051872;28;20059;-82
2022/11/16 10:42:04;;;;;;;23.42;14.48;;;11.60;99.90;;;;;;5034399;28;20110;-81
2022/11/16 10:45:11;;;;;;;18.13;13.60;;;11.70;99.90;;;;;;5033490;28;20409;-81
2022/11/16 10:47:58;;;;;;;21.08;14.48;;;11.70;99.90;;;;;;5032926;28;20052;-80
2022/11/16 10:50:39;;;;;;;22.17;14.48;;;11.90;99.90;;;;;;5033327;28;20416;-82
2022/11/16 10:53:14;;;;;;;35.15;14.27;;;12.00;99.90;;;;;;5051186;28;20844;-80
2022/11/16 10:55:40;;;;;;;21.63;13.20;;;12.00;99.90;;;;;;5052008;28;20120;-81
2022/11/16 10:58:06;;;;;;;24.60;13.88;;;12.10;99.90;;;;;;5051223;28;20053;-80
2022/11/16 11:00:43;;;;;;;24.33;15.10;;;12.20;99.90;;;;;;5033026;28;20107;-81
2022/11/16 11:03:10;;;;;;;18.25;12.15;;;12.40;99.90;;;;;;5033702;28;20049;-81
2022/11/16 11:05:46;;;;;;;20.67;12.52;;;12.50;99.90;;;;;;5032942;28;20497;-80
2022/11/16 11:08:11;;;;;;;24.27;12.25;;;12.40;99.90;;;;;;5033123;28;20045;-80
2022/11/16 11:10:40;;;;;;;21.83;12.70;;;12.40;99.90;;;;;;5050789;28;20052;-81
2022/11/16 11:13:09;;;;;;;22.55;12.10;;;12.40;99.90;;;;;;5033158;28;20091;-80
2022/11/16 11:15:36;;;;;;;20.88;11.65;;;12.60;99.90;;;;;;5050904;28;20122;-81
2022/11/16 11:18:26;;;;;;;16.30;9.82;;;12.80;99.90;;;;;;5051560;28;20044;-80
2022/11/16 11:21:05;;;;;;;15.45;8.50;;;13.00;99.90;;;;;;5032553;28;20057;-81
2022/11/16 11:23:47;;;;;;;14.88;8.15;;;13.00;99.90;;;;;;5050511;28;20521;-80
2022/11/16 11:26:37;;;;;;;15.68;9.23;;;13.00;99.90;;;;;;5050471;28;20186;-82
2022/11/16 11:29:25;;;;;;;15.18;8.10;;;13.10;99.90;;;;;;5050515;28;20057;-81
2022/11/16 11:31:54;;;;;;;12.50;6.60;;;13.60;99.90;;;;;;5051037;28;20052;-80
2022/11/16 11:34:31;;;;;;;13.65;6.30;;;13.50;99.90;;;;;;5016502;28;20052;-83
2022/11/16 11:37:02;;;;;;;15.43;7.68;;;13.40;99.90;;;;;;5016558;28;20057;-82
2022/11/16 11:39:32;;;;;;;13.68;7.13;;;14.20;99.90;;;;;;5050444;28;20497;-83
2022/11/16 11:42:11;;;;;;;18.10;7.18;;;15.00;99.90;;;;;;5050983;28;20561;-80
2022/11/16 11:44:46;;;;;;;12.73;6.93;;;15.10;99.90;;;;;;5053643;28;20128;-81
2022/11/16 11:47:32;;;;;;;9.60;6.82;;;15.50;99.90;;;;;;5054550;28;20090;-83
2022/11/16 11:50:05;;;;;;;14.65;6.97;;;15.90;99.90;;;;;;5054260;28;20110;-81
2022/11/16 11:52:53;;;;;;;13.10;5.43;;;16.00;99.90;;;;;;5036845;28;20057;-81
2022/11/16 11:55:19;;;;;;;12.13;5.57;;;16.30;99.90;;;;;;5037766;28;20251;-80
2022/11/16 11:57:51;;;;;;;11.10;5.47;;;16.40;99.90;;;;;;5019930;28;20166;-82
2022/11/16 12:00:18;;;;;;;12.23;4.97;;;16.50;99.90;;;;;;5054563;28;20519;-81
2022/11/16 12:03:23;;;;;;;13.07;5.13;;;16.60;99.90;;;;;;5037509;28;20069;-81
2022/11/16 12:05:55;;;;;;;11.63;5.30;;;17.30;99.90;;;;;;5036446;28;20486;-81
2022/11/16 12:08:24;;;;;;;11.57;4.95;;;18.50;99.90;;;;;;5054595;28;20380;-81
2022/11/16 12:11:30;;;;;;;14.02;4.80;;;19.00;99.90;;;;;;5036505;28;20434;-83
2022/11/16 12:14:06;;;;;;;10.98;4.38;;;19.60;99.90;;;;;;5036246;28;20132;-84
2022/11/16 12:17:16;;;;;;;9.02;4.05;;;20.50;99.90;;;;;;5054508;28;20052;-82
2022/11/16 12:20:05;;;;;;;9.02;3.35;;;21.50;99.90;;;;;;4991159;28;20063;-81
2022/11/16 12:23:12;;;;;;;7.95;4.10;;;22.20;96.90;;;;;;5054911;28;20048;-81
2022/11/16 12:26:24;;;;;;;7.05;3.08;;;22.60;97.30;;;;;;4975127;28;20123;-82
2022/11/16 12:29:15;;;;;;;8.75;3.70;;;23.30;94.90;;;;;;4937888;28;20086;-81
2022/11/16 12:31:50;;;;;;;8.65;4.25;;;22.80;94.50;;;;;;5050531;28;20488;-81
2022/11/16 12:34:42;;;;;;;;;;;22.80;95.30;;;;;;5053807;28;20052;-84
2022/11/16 12:37:19;;;;;;;9.52;3.83;;;22.00;91.50;;;;;;5019969;28;20358;-82
2022/11/16 12:40:17;;;;;;;11.68;3.40;;;21.40;95.20;;;;;;5053237;28;20060;-81
2022/11/16 12:43:12;;;;;;;7.20;3.05;;;21.10;96.00;;;;;;5025877;28;20137;-85
2022/11/16 12:45:37;;;;;;;13.65;3.13;;;20.20;97.00;;;;;;5035806;28;20053;-84
2022/11/16 12:48:06;;;;;;;8.85;3.58;;;20.20;98.10;;;;;;5035518;28;20432;-82
2022/11/16 12:50:53;;;;;;;9.13;3.53;;;20.30;97.50;;;;;;5053447;28;20056;-81
2022/11/16 12:53:28;;;;;;;10.80;4.25;;;21.00;95.10;;;;;;5054100;28;20056;-82
2022/11/16 12:55:57;;;;;;;7.93;3.17;;;20.80;96.70;;;;;;5051869;28;20084;-82
2022/11/16 12:58:34;;;;;;;8.77;3.08;;;20.70;96.90;;;;;;5035562;28;20061;-82
2022/11/16 13:01:28;;;;;;;8.55;2.97;;;20.70;96.70;;;;;;5035125;28;20057;-81
2022/11/16 13:03:59;;;;;;;7.18;2.88;;;20.50;95.00;;;;;;5053748;28;20056;-82
2022/11/16 13:07:09;;;;;;;6.97;3.00;;;20.00;96.90;;;;;;5052910;28;20048;-82
2022/11/16 13:09:39;;;;;;;9.45;2.88;;;19.10;97.40;;;;;;5044156;28;20046;-84
2022/11/16 13:12:13;;;;;;;8.02;2.83;;;18.90;98.30;;;;;;5051906;28;20401;-80
2022/11/16 13:14:47;;;;;;;9.95;3.00;;;18.60;99.10;;;;;;5052882;28;20072;-81
2022/11/16 13:17:18;;;;;;;;;;;18.10;98.90;;;;;;5035672;28;20133;-81
2022/11/16 13:19:48;;;;;;;7.78;3.50;;;17.30;99.90;;;;;;5052802;28;19931;-81
2022/11/16 13:22:21;;;;;;;10.98;3.90;;;16.90;99.90;;;;;;5035428;28;20053;-80
2022/11/16 13:25:39;;;;;;;10.63;2.85;;;16.60;99.90;;;;;;5052907;28;20052;-81
2022/11/16 13:28:30;;;;;;;8.80;2.38;;;16.50;99.90;;;;;;4971633;28;20134;-82
2022/11/16 13:31:11;;;;;;;9.50;2.25;;;16.20;99.90;;;;;;4971780;28;20054;-85
2022/11/16 13:33:47;;;;;;;6.30;2.13;;;16.20;99.90;;;;;;5032506;28;20056;-81
2022/11/16 13:36:39;;;;;;;5.65;1.95;;;16.20;99.90;;;;;;5034791;28;20048;-82
2022/11/16 13:39:16;;;;;;;10.75;2.25;;;15.90;99.90;;;;;;5043596;28;20045;-82