Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:55;;;;;;;3.90;2.60;;;;;;;7.80;57.61;95306.84;1725942;82;21127;-79
2021/03/14 00:03:25;;;;;;;3.67;2.17;;;;;;;7.83;57.48;95312.85;1726161;83;21526;-79
2021/03/14 00:05:53;;;;;;;5.37;2.35;;;;;;;7.82;57.71;95316.56;1716447;83;21106;-79
2021/03/14 00:08:23;;;;;;;5.92;2.60;;;;;;;7.87;58.03;95313.05;1720146;82;21195;-79
2021/03/14 00:10:55;;;;;;;4.58;2.47;;;;;;;7.88;58.04;95323.84;1723754;83;21125;-79
2021/03/14 00:13:27;;;;;;;3.45;2.58;;;;;;;7.87;58.23;95325.70;1726093;82;21074;-79
2021/03/14 00:15:54;;;;;;;4.72;2.40;;;;;;;7.86;58.53;95327.31;1693465;84;21165;-79
2021/03/14 00:18:26;;;;;;;3.75;2.00;;;;;;;7.84;58.98;95328.14;1735814;82;21288;-79
2021/03/14 00:20:54;;;;;;;4.42;2.50;;;;;;;7.86;59.17;95327.31;1692510;84;21529;-79
2021/03/14 00:23:21;;;;;;;2.77;1.92;;;;;;;7.90;59.47;95338.33;1728074;83;21641;-79
2021/03/14 00:25:48;;;;;;;4.42;2.10;;;;;;;7.91;59.73;95327.23;1693991;84;21161;-79
2021/03/14 00:28:18;;;;;;;1.70;1.35;;;;;;;7.94;59.85;95334.56;1719966;83;21290;-79
2021/03/14 00:30:47;;;;;;;2.25;1.65;;;;;;;7.91;60.10;95320.64;1699691;84;21516;-79
2021/03/14 00:33:14;;;;;;;3.00;2.08;;;;;;;7.93;60.22;95306.61;1728472;83;21264;-79
2021/03/14 00:35:42;;;;;;;4.70;2.45;;;;;;;7.92;60.41;95316.92;1697037;84;21158;-79
2021/03/14 00:38:10;;;;;;;2.70;2.17;;;;;;;7.93;60.11;95315.84;1730699;82;21153;-79
2021/03/14 00:40:37;;;;;;;3.70;1.82;;;;;;;7.89;60.46;95317.52;1691955;84;21139;-79
2021/03/14 00:43:06;;;;;;;9.08;2.62;;;;;;;7.86;60.46;95322.03;1688151;84;21132;-79
2021/03/14 00:45:37;;;;;;;2.83;1.80;;;;;;;7.85;60.64;95343.68;1722491;82;21129;-79
2021/03/14 00:48:07;;;;;;;4.45;2.08;;;;;;;7.81;60.93;95338.75;1690639;84;21518;-79
2021/03/14 00:50:41;;;;;;;2.33;1.80;;;;;;;7.80;61.13;95335.08;1728693;83;21114;-79
2021/03/14 00:53:09;;;;;;;2.92;1.98;;;;;;;7.76;62.03;95334.11;1673620;84;21179;-79
2021/03/14 00:55:37;;;;;;;3.35;2.20;;;;;;;7.69;63.08;95348.98;1686242;84;21110;-79
2021/03/14 00:58:06;;;;;;;8.00;2.83;;;;;;;7.56;64.42;95357.11;1684547;85;21134;-79
2021/03/14 01:00:33;;;;;;;2.15;1.65;;;;;;;7.40;65.50;95366.34;1684635;85;21144;-79
2021/03/14 01:03:01;;;;;;;3.67;1.62;;;;;;;7.15;67.54;95378.05;1684590;85;21100;-79
2021/03/14 01:05:28;;;;;;;5.30;2.25;;;;;;;6.89;69.22;95357.86;1683594;85;21092;-79
2021/03/14 01:07:55;;;;;;;2.12;1.52;;;;;;;6.70;70.18;95356.55;1697583;84;21519;-80
2021/03/14 01:10:22;;;;;;;2.45;1.90;;;;;;;6.57;71.39;95362.51;1706510;83;21500;-80
2021/03/14 01:12:49;;;;;;;2.15;1.32;;;;;;;6.46;72.16;95375.00;1699082;83;21546;-80
2021/03/14 01:15:18;;;;;;;2.45;1.87;;;;;;;6.41;72.49;95350.60;1699177;83;21162;-80
2021/03/14 01:17:45;;;;;;;2.05;1.22;;;;;;;6.42;72.51;95374.01;1696336;83;21566;-80
2021/03/14 01:20:18;;;;;;;4.00;1.60;;;;;;;6.38;72.55;95366.44;1690253;84;21521;-80
2021/03/14 01:22:46;;;;;;;4.20;1.92;;;;;;;6.37;72.48;95375.93;1692818;84;21147;-79
2021/03/14 01:25:13;;;;;;;1.47;0.95;;;;;;;6.36;72.11;95383.05;1729053;83;21157;-79
2021/03/14 01:27:45;;;;;;;1.10;0.95;;;;;;;6.39;72.07;95375.89;1731847;83;21116;-79
2021/03/14 01:30:16;;;;;;;2.35;1.30;;;;;;;6.46;71.60;95359.75;1674483;85;21272;-79
2021/03/14 01:32:45;;;;;;;0.68;0.62;;;;;;;6.52;70.66;95365.22;1673921;85;21140;-79
2021/03/14 01:35:14;;;;;;;2.00;0.93;;;;;;;6.54;70.74;95374.39;1672238;85;21529;-79
2021/03/14 01:37:43;;;;;;;1.95;0.93;;;;;;;6.48;70.89;95384.75;1671415;85;21551;-79
2021/03/14 01:40:14;;;;;;;0.45;0.45;;;;;;;6.44;70.74;95387.67;1686226;85;21084;-79
2021/03/14 01:42:41;;;;;;;1.00;0.62;;;;;;;6.44;70.37;95371.09;1686284;85;21503;-79
2021/03/14 01:45:09;;;;;;;0.72;0.60;;;;;;;6.49;69.55;95385.00;1701070;84;21502;-79
2021/03/14 01:47:43;;;;;;;0.30;0.30;;;;;;;6.48;69.30;95351.84;1687752;85;21472;-79
2021/03/14 01:50:21;;;;;;;1.92;0.60;;;;;;;6.50;68.59;95377.34;1692425;84;21151;-79
2021/03/14 01:52:51;;;;;;;0.68;0.60;;;;;;;6.46;68.37;95378.95;1689012;84;21135;-79
2021/03/14 01:55:21;;;;;;;0.42;0.37;;;;;;;6.39;68.13;95374.58;1737254;82;21180;-79
2021/03/14 01:57:49;;;;;;;0.42;0.37;;;;;;;6.34;67.43;95367.28;1690283;84;21169;-79
2021/03/14 02:00:21;;;;;;;0.85;0.30;;;;;;;6.29;67.04;95351.00;1690071;84;21405;-79
2021/03/14 02:02:49;;;;;;;0.62;0.47;;;;;;;6.26;66.60;95364.73;1716013;83;21284;-79
2021/03/14 02:05:19;;;;;;;0.65;0.30;;;;;;;6.23;66.64;95368.71;1689055;84;21145;-79
2021/03/14 02:07:53;;;;;;;1.13;0.50;;;;;;;6.19;66.35;95351.11;1690171;84;21154;-79
2021/03/14 02:10:33;;;;;;;0.40;0.40;;;;;;;6.18;65.94;95356.91;1701670;84;21111;-79
2021/03/14 02:13:23;;;;;;;0.60;0.30;;;;;;;6.15;66.10;95348.80;1727629;82;21110;-79
2021/03/14 02:16:07;;;;;;;1.00;0.53;;;;;;;6.09;65.25;95349.94;1730953;82;21143;-79
2021/03/14 02:18:38;;;;;;;2.72;0.47;;;;;;;6.12;64.93;95363.84;1729324;82;21155;-80
2021/03/14 02:21:07;;;;;;;2.08;0.60;;;;;;;6.11;63.54;95357.79;1668924;84;21157;-80
2021/03/14 02:23:51;;;;;;;1.47;0.50;;;;;;;6.11;64.05;95350.43;1717366;81;21480;-80
2021/03/14 02:26:24;;;;;;;0.53;0.37;;;;;;;6.10;63.95;95354.13;1722418;82;21591;-80
2021/03/14 02:28:52;;;;;;;1.07;0.50;;;;;;;6.07;63.71;95351.53;1692066;84;21128;-79
2021/03/14 02:31:24;;;;;;;0.70;0.40;;;;;;;6.07;64.16;95353.38;1720115;83;21091;-79
2021/03/14 02:34:00;;;;;;;2.25;0.95;;;;;;;6.01;64.84;95352.63;1691599;84;21165;-79
2021/03/14 02:36:30;;;;;;;0.70;0.50;;;;;;;5.95;65.07;95350.59;1725272;81;21167;-81
2021/03/14 02:38:58;;;;;;;1.72;0.47;;;;;;;5.91;65.82;95358.80;1735148;81;21127;-80
2021/03/14 02:41:26;;;;;;;0.65;0.60;;;;;;;5.87;66.06;95338.55;1689097;84;21185;-79
2021/03/14 02:43:55;;;;;;;1.50;0.88;;;;;;;5.88;66.61;95334.85;1719656;83;21114;-79
2021/03/14 02:46:23;;;;;;;1.25;0.60;;;;;;;5.85;66.42;95332.25;1719863;83;21115;-79
2021/03/14 02:48:50;;;;;;;1.75;0.60;;;;;;;5.86;66.62;95333.03;1726251;83;21125;-79
2021/03/14 02:51:18;;;;;;;3.15;0.80;;;;;;;5.88;67.19;95331.69;1698710;84;21159;-79
2021/03/14 02:53:45;;;;;;;0.82;0.70;;;;;;;5.87;66.97;95331.44;1677356;84;21173;-80
2021/03/14 02:56:12;;;;;;;1.32;0.82;;;;;;;5.87;67.15;95322.77;1676836;85;21168;-80
2021/03/14 02:58:40;;;;;;;2.42;0.90;;;;;;;5.88;67.01;95315.13;1681918;85;21156;-80
2021/03/14 03:01:09;;;;;;;1.90;0.85;;;;;;;5.87;67.02;95311.71;1675604;85;21642;-80
2021/03/14 03:03:37;;;;;;;0.88;0.53;;;;;;;5.87;67.09;95295.15;1663952;85;21281;-80
2021/03/14 03:06:06;;;;;;;0.93;0.57;;;;;;;5.83;67.13;95290.98;1739783;81;21120;-80
2021/03/14 03:08:34;;;;;;;0.68;0.40;;;;;;;5.80;67.12;95294.19;1742357;82;21110;-80
2021/03/14 03:11:10;;;;;;;1.05;0.68;;;;;;;5.75;67.22;95281.08;1742334;82;21164;-80
2021/03/14 03:13:38;;;;;;;0.75;0.47;;;;;;;5.73;66.87;95284.52;1718736;82;21127;-80
2021/03/14 03:16:10;;;;;;;0.98;0.57;;;;;;;5.69;67.33;95271.69;1713365;82;21490;-80
2021/03/14 03:18:39;;;;;;;0.85;0.60;;;;;;;5.62;67.59;95281.20;1742368;81;21127;-80
2021/03/14 03:21:09;;;;;;;0.60;0.47;;;;;;;5.60;67.47;95285.18;1732670;82;21175;-80
2021/03/14 03:23:37;;;;;;;2.17;0.57;;;;;;;5.58;67.41;95307.02;1720894;82;21147;-80
2021/03/14 03:26:06;;;;;;;1.92;0.60;;;;;;;5.60;67.19;95301.73;1735865;81;21503;-80
2021/03/14 03:28:35;;;;;;;0.55;0.37;;;;;;;5.62;67.02;95297.52;1751363;81;21148;-80
2021/03/14 03:31:03;;;;;;;1.77;0.55;;;;;;;5.63;66.50;95289.38;1733704;81;21114;-80
2021/03/14 03:33:31;;;;;;;0.45;0.40;;;;;;;5.64;65.90;95303.30;1742706;81;21152;-80
2021/03/14 03:35:58;;;;;;;0.20;0.20;;;;;;;5.65;65.84;95296.45;1705819;82;21483;-79
2021/03/14 03:38:26;;;;;;;1.35;0.50;;;;;;;5.65;65.88;95318.01;1733169;82;21114;-79
2021/03/14 03:40:54;;;;;;;0.55;0.30;;;;;;;5.61;66.12;95304.62;1723227;82;21146;-79
2021/03/14 03:43:33;;;;;;;0.53;0.42;;;;;;;5.61;65.92;95306.46;1742500;82;21095;-79
2021/03/14 03:46:04;;;;;;;0.95;0.60;;;;;;;5.55;66.23;95303.64;1748051;81;21169;-79
2021/03/14 03:48:49;;;;;;;1.20;0.35;;;;;;;5.49;66.21;95309.99;1742450;82;21190;-79
2021/03/14 03:51:26;;;;;;;1.77;0.40;;;;;;;5.44;66.45;95306.89;1743491;81;21185;-80
2021/03/14 03:53:58;;;;;;;1.37;0.50;;;;;;;5.42;66.57;95314.80;1735028;81;21526;-80
2021/03/14 03:56:27;;;;;;;0.80;0.30;;;;;;;5.42;66.28;95322.16;1741375;81;21511;-80
2021/03/14 03:58:55;;;;;;;0.70;0.40;;;;;;;5.42;66.19;95307.70;1744948;81;21114;-80
2021/03/14 04:01:23;;;;;;;0.78;0.30;;;;;;;5.42;66.00;95324.78;1728868;81;21162;-80
2021/03/14 04:03:53;;;;;;;0.60;0.50;;;;;;;5.38;66.00;95321.69;1726393;83;21499;-80
2021/03/14 04:06:23;;;;;;;0.68;0.30;;;;;;;5.33;66.07;95319.33;1743772;81;21157;-80
2021/03/14 04:08:51;;;;;;;0.60;0.30;;;;;;;5.33;66.16;95329.05;1720221;83;21079;-80
2021/03/14 04:11:21;;;;;;;0.30;0.25;;;;;;;5.35;66.37;95330.91;1733989;83;21185;-80
2021/03/14 04:13:52;;;;;;;0.75;0.20;;;;;;;5.35;66.38;95328.28;1746182;81;21478;-80
2021/03/14 04:16:20;;;;;;;0.85;0.30;;;;;;;5.31;66.40;95334.59;1734214;83;21191;-77
2021/03/14 04:18:49;;;;;;;1.37;0.30;;;;;;;5.31;66.31;95315.42;1725736;83;21463;-77
2021/03/14 04:21:19;;;;;;;0.88;0.42;;;;;;;5.32;66.33;95318.30;1734010;81;21175;-77
2021/03/14 04:23:51;;;;;;;0.47;0.25;;;;;;;5.27;66.68;95312.56;1732468;81;21122;-77
2021/03/14 04:26:21;;;;;;;0.10;0.10;;;;;;;5.23;66.75;95314.19;1733939;82;21127;-77
2021/03/14 04:28:51;;;;;;;1.70;0.40;;;;;;;5.21;66.81;95329.44;1731724;81;21107;-77
2021/03/14 04:31:20;;;;;;;1.07;0.50;;;;;;;5.21;66.95;95328.13;1725390;81;21561;-77
2021/03/14 04:33:50;;;;;;;0.53;0.30;;;;;;;5.20;66.87;95322.59;1732973;82;21110;-77
2021/03/14 04:36:18;;;;;;;0.20;0.20;;;;;;;5.20;66.98;95303.42;1699881;83;21158;-77
2021/03/14 04:38:46;;;;;;;0.30;0.20;;;;;;;5.21;67.06;95307.64;1734521;81;21118;-77
2021/03/14 04:41:17;;;;;;;1.02;0.53;;;;;;;5.20;67.27;95322.59;1707950;83;21134;-77
2021/03/14 04:43:45;;;;;;;0.45;0.28;;;;;;;5.15;67.37;95308.19;1734600;81;21114;-77
2021/03/14 04:46:15;;;;;;;0.80;0.55;;;;;;;5.20;66.95;95314.70;1732586;83;21454;-77
2021/03/14 04:48:42;;;;;;;1.67;0.55;;;;;;;5.25;66.87;95325.73;1733391;83;21115;-77
2021/03/14 04:51:10;;;;;;;1.70;0.70;;;;;;;5.23;67.00;95320.75;1734204;81;21135;-77
2021/03/14 04:53:38;;;;;;;1.30;0.60;;;;;;;5.22;66.90;95339.42;1721320;81;21502;-77
2021/03/14 04:56:06;;;;;;;1.07;0.42;;;;;;;5.23;66.78;95344.92;1723341;83;21241;-77
2021/03/14 04:58:36;;;;;;;0.78;0.30;;;;;;;5.23;66.82;95339.67;1698159;84;21527;-77
2021/03/14 05:01:04;;;;;;;1.22;0.68;;;;;;;5.21;66.75;95325.50;1728663;82;21095;-77
2021/03/14 05:03:32;;;;;;;1.60;0.40;;;;;;;5.20;66.79;95325.22;1700355;84;21536;-77
2021/03/14 05:06:01;;;;;;;0.40;0.40;;;;;;;5.20;66.87;95319.18;1728759;82;21522;-77
2021/03/14 05:08:29;;;;;;;0.42;0.30;;;;;;;5.15;66.90;95312.14;1697597;84;21152;-77
2021/03/14 05:10:57;;;;;;;1.07;0.47;;;;;;;5.12;67.21;95313.22;1728083;82;21495;-77
2021/03/14 05:13:24;;;;;;;2.62;0.95;;;;;;;5.08;67.22;95326.13;1700673;84;21153;-77
2021/03/14 05:15:52;;;;;;;1.10;0.85;;;;;;;5.05;67.49;95330.59;1728662;83;21515;-77
2021/03/14 05:18:21;;;;;;;4.10;1.10;;;;;;;5.06;67.44;95328.22;1687697;84;21174;-77
2021/03/14 05:20:48;;;;;;;1.82;1.17;;;;;;;5.04;67.86;95313.27;1728716;82;21519;-77
2021/03/14 05:23:17;;;;;;;1.40;0.70;;;;;;;5.04;67.73;95312.73;1670648;84;21167;-77
2021/03/14 05:25:46;;;;;;;2.35;0.70;;;;;;;5.03;67.42;95309.08;1733293;82;21115;-77
2021/03/14 05:28:14;;;;;;;1.52;0.68;;;;;;;5.05;66.98;95301.70;1704125;83;21143;-77
2021/03/14 05:30:43;;;;;;;0.80;0.37;;;;;;;5.07;66.90;95312.73;1706996;82;21181;-79
2021/03/14 05:33:11;;;;;;;0.88;0.40;;;;;;;5.09;67.01;95308.52;1676355;84;21507;-80
2021/03/14 05:35:39;;;;;;;0.40;0.20;;;;;;;5.10;66.98;95288.55;1704275;84;21141;-80
2021/03/14 05:38:06;;;;;;;2.12;0.50;;;;;;;5.14;66.86;95288.77;1737799;82;21118;-80
2021/03/14 05:40:33;;;;;;;0.57;0.42;;;;;;;5.18;66.74;95276.11;1699021;84;21543;-78
2021/03/14 05:43:00;;;;;;;1.35;0.55;;;;;;;5.21;66.84;95278.74;1703330;83;21131;-78
2021/03/14 05:45:27;;;;;;;0.35;0.23;;;;;;;5.22;66.61;95273.20;1690680;83;21479;-78
2021/03/14 05:47:56;;;;;;;0.70;0.40;;;;;;;5.26;66.72;95276.06;1700005;84;21542;-78
2021/03/14 05:50:30;;;;;;;1.65;0.98;;;;;;;5.28;66.64;95274.72;1713784;83;21155;-78
2021/03/14 05:52:59;;;;;;;1.70;1.00;;;;;;;5.33;66.41;95269.41;1681686;84;21112;-79
2021/03/14 05:55:28;;;;;;;1.62;0.47;;;;;;;5.44;65.97;95265.38;1686769;84;21520;-79
2021/03/14 05:57:56;;;;;;;1.62;0.70;;;;;;;5.50;65.86;95257.70;1669423;84;21177;-79
2021/03/14 06:00:28;;;;;;;0.93;0.55;;;;;;;5.50;66.00;95255.86;1688274;84;21174;-79
2021/03/14 06:03:01;;;;;;;1.22;0.68;;;;;;;5.49;66.06;95246.41;1690203;84;21215;-79
2021/03/14 06:05:30;;;;;;;2.42;0.72;;;;;;;5.47;66.33;95255.61;1692849;84;21169;-79
2021/03/14 06:07:58;;;;;;;0.88;0.68;;;;;;;5.46;66.17;95272.44;1690202;84;21539;-79
2021/03/14 06:10:27;;;;;;;1.30;0.60;;;;;;;5.49;65.99;95273.19;1684442;85;21153;-79
2021/03/14 06:12:54;;;;;;;1.42;0.78;;;;;;;5.53;65.55;95268.97;1687692;84;21156;-79
2021/03/14 06:15:21;;;;;;;2.52;0.40;;;;;;;5.58;64.85;95264.97;1684645;84;21522;-79
2021/03/14 06:17:49;;;;;;;1.25;0.50;;;;;;;5.65;64.21;95278.58;1694954;84;21181;-79
2021/03/14 06:20:42;;;;;;;1.00;0.40;;;;;;;5.70;63.90;95285.61;1700698;84;21140;-79
2021/03/14 06:23:14;;;;;;;0.65;0.40;;;;;;;5.72;63.66;95296.10;1667523;85;21127;-79
2021/03/14 06:25:45;;;;;;;0.80;0.45;;;;;;;5.76;63.25;95281.33;1684019;85;21116;-79
2021/03/14 06:28:14;;;;;;;1.00;0.80;;;;;;;5.75;63.69;95310.53;1690665;84;21177;-79
2021/03/14 06:30:44;;;;;;;1.32;0.85;;;;;;;5.70;64.01;95314.54;1679980;85;21265;-79
2021/03/14 06:33:18;;;;;;;1.47;0.60;;;;;;;5.69;64.08;95314.29;1674959;84;21123;-79
2021/03/14 06:35:53;;;;;;;3.15;0.93;;;;;;;5.74;63.87;95308.97;1678265;84;21124;-79
2021/03/14 06:38:25;;;;;;;0.40;0.30;;;;;;;5.78;63.33;95335.77;1693795;84;21249;-79
2021/03/14 06:41:04;;;;;;;2.27;0.55;;;;;;;5.84;62.61;95345.69;1684387;85;21104;-79
2021/03/14 06:43:40;;;;;;;0.95;0.42;;;;;;;5.90;62.19;95334.85;1683404;84;21143;-79
2021/03/14 06:46:30;;;;;;;1.72;0.65;;;;;;;5.95;61.25;95321.66;1681759;85;21505;-79
2021/03/14 06:49:18;;;;;;;2.43;0.63;;;;;;;6.05;60.78;95334.44;1689978;84;21156;-79
2021/03/14 06:51:50;;;;;;;1.22;0.65;;;;;;;6.24;60.28;95335.28;1684519;84;21166;-80
2021/03/14 06:54:37;;;;;;;3.50;0.60;;;;;;;6.47;59.63;95352.88;1715583;83;21198;-79
2021/03/14 06:57:17;;;;;;;1.10;0.40;;;;;;;6.45;59.86;95347.65;1700825;83;21197;-79
2021/03/14 06:59:51;;;;;;;1.20;0.55;;;;;;;6.47;59.69;95341.56;1728055;83;21107;-79
2021/03/14 07:02:30;;;;;;;3.20;0.57;;;;;;;6.46;59.46;95355.80;1733250;82;21186;-80
2021/03/14 07:05:04;;;;;;;1.82;0.72;;;;;;;6.45;58.76;95347.11;1729074;82;21084;-79
2021/03/14 07:07:39;;;;;;;1.55;0.98;;;;;;;6.45;59.35;95344.48;1728722;83;21146;-79
2021/03/14 07:13:03;;;;;;;1.92;0.90;;;;;;;6.47;58.22;95337.08;1758482;79;23096;-78
2021/03/14 07:15:30;;;;;;;1.50;0.68;;;;;;;6.43;59.15;95332.67;1741125;81;21119;-79
2021/03/14 07:18:00;;;;;;;1.60;0.60;;;;;;;6.41;58.89;95334.28;1763498;81;21143;-79
2021/03/14 07:20:31;;;;;;;1.35;1.00;;;;;;;6.40;58.25;95326.66;1728818;82;21174;-79
2021/03/14 07:23:06;;;;;;;1.07;0.60;;;;;;;6.39;58.41;95333.78;1754677;81;21159;-78
2021/03/14 07:25:38;;;;;;;3.85;0.80;;;;;;;6.41;57.78;95338.22;1735346;82;21448;-78
2021/03/14 07:28:06;;;;;;;1.67;0.88;;;;;;;6.40;57.93;95345.88;1748462;82;21642;-78
2021/03/14 07:30:34;;;;;;;1.30;0.78;;;;;;;6.42;57.95;95349.54;1745753;82;21169;-79
2021/03/14 07:33:01;;;;;;;3.50;1.10;;;;;;;6.45;57.21;95348.97;1741069;82;21108;-79
2021/03/14 07:35:28;;;;;;;1.35;0.53;;;;;;;6.49;57.21;95356.57;1741364;82;21132;-79
2021/03/14 07:37:57;;;;;;;2.00;0.55;;;;;;;6.54;57.75;95342.80;1750990;81;21149;-78
2021/03/14 07:40:29;;;;;;;2.45;0.90;;;;;;;6.63;57.31;95346.13;1729276;82;21104;-79
2021/03/14 07:43:00;;;;;;;2.37;0.95;;;;;;;6.67;57.46;95336.58;1748121;81;21117;-79
2021/03/14 07:45:30;;;;;;;1.70;0.70;;;;;;;6.75;57.44;95334.61;1754416;81;21598;-79
2021/03/14 07:47:59;;;;;;;5.03;0.80;;;;;;;6.75;55.63;95333.30;1749948;82;21254;-79
2021/03/14 07:50:31;;;;;;;2.58;0.80;;;;;;;6.76;56.26;95346.20;1742128;82;21647;-79
2021/03/14 07:53:08;;;;;;;1.67;0.80;;;;;;;6.79;56.19;95344.85;1747921;81;21139;-78
2021/03/14 07:55:37;;;;;;;2.72;0.80;;;;;;;6.78;55.62;95347.23;1740770;82;21123;-78
2021/03/14 07:58:06;;;;;;;2.08;0.62;;;;;;;6.76;56.28;95355.96;1734359;81;21517;-78
2021/03/14 08:00:36;;;;;;;2.22;0.80;;;;;;;6.75;57.03;95357.00;1751190;81;21120;-78
2021/03/14 08:03:09;;;;;;;1.57;0.80;;;;;;;6.77;57.51;95366.20;1738247;82;21089;-78
2021/03/14 08:05:45;;;;;;;2.75;0.93;;;;;;;6.78;57.13;95346.70;1736903;81;21128;-79
2021/03/14 08:08:30;;;;;;;0.70;0.53;;;;;;;6.78;58.00;95363.04;1749455;81;21263;-79
2021/03/14 08:10:57;;;;;;;2.25;1.02;;;;;;;6.85;57.08;95372.67;1749478;81;21497;-79
2021/03/14 08:13:36;;;;;;;2.95;1.27;;;;;;;6.87;57.85;95380.29;1748354;81;21507;-79
2021/03/14 08:16:06;;;;;;;2.08;1.00;;;;;;;6.89;57.49;95382.89;1738907;81;21127;-80
2021/03/14 08:18:37;;;;;;;;;;;;;;;7.03;57.85;95383.74;1746076;81;21497;-80
2021/03/14 08:21:06;;;;;;;2.37;1.20;;;;;;;7.14;57.70;95386.48;1742815;82;20147;-80
2021/03/14 08:23:45;;;;;;;6.35;3.15;;;;;;;7.35;56.93;95382.25;1736494;82;21157;-80
2021/03/14 08:26:26;;;;;;;4.15;3.17;;;;;;;7.38;57.18;95386.41;1750879;81;21123;-80
2021/03/14 08:29:14;;;;;;;3.75;1.57;;;;;;;7.34;57.24;95395.19;1744045;81;21212;-80
2021/03/14 08:31:51;;;;;;;1.85;1.22;;;;;;;7.32;57.89;95410.48;1739753;82;21514;-80
2021/03/14 08:34:29;;;;;;;5.25;2.22;;;;;;;7.43;57.66;95400.81;1725404;82;21136;-80
2021/03/14 08:36:57;;;;;;;2.02;0.90;;;;;;;7.42;57.46;95417.71;1743874;81;21507;-80
2021/03/14 08:39:34;;;;;;;1.98;0.80;;;;;;;7.37;57.63;95413.06;1737007;82;21482;-80
2021/03/14 08:42:04;;;;;;;1.55;0.93;;;;;;;7.31;57.49;95416.82;1729587;82;21321;-80
2021/03/14 08:44:38;;;;;;;3.95;1.57;;;;;;;7.22;57.92;95421.98;1740495;81;21296;-80
2021/03/14 08:47:10;;;;;;;2.50;0.82;;;;;;;7.17;57.00;95417.29;1754317;81;21111;-80
2021/03/14 08:49:42;;;;;;;2.08;0.80;;;;;;;7.12;57.49;95409.72;1755079;81;21472;-80
2021/03/14 08:52:10;;;;;;;5.33;1.55;;;;;;;7.13;57.99;95410.50;1729103;82;21527;-80
2021/03/14 08:54:48;;;;;;;0.98;0.68;;;;;;;7.21;58.13;95398.00;1760372;81;21140;-80
2021/03/14 08:57:18;;;;;;;1.45;0.70;;;;;;;7.20;57.60;95420.70;1748170;82;21281;-80
2021/03/14 08:59:53;;;;;;;1.45;0.60;;;;;;;7.17;57.39;95423.88;1726401;82;21114;-80
2021/03/14 09:02:33;;;;;;;4.03;1.15;;;;;;;7.08;56.63;95442.98;1757214;81;21125;-80
2021/03/14 09:05:17;;;;;;;2.55;0.85;;;;;;;7.05;57.47;95429.06;1748228;81;21263;-79
2021/03/14 09:07:45;;;;;;;2.15;0.85;;;;;;;7.04;58.08;95431.98;1739795;82;21281;-79
2021/03/14 09:10:16;;;;;;;2.35;0.93;;;;;;;7.05;57.61;95425.11;1736360;82;21298;-79
2021/03/14 09:12:47;;;;;;;1.95;0.98;;;;;;;7.05;57.56;95425.64;1720640;82;21153;-79
2021/03/14 09:15:14;;;;;;;1.12;0.80;;;;;;;7.14;58.15;95431.30;1703629;84;21502;-80
2021/03/14 09:17:43;;;;;;;1.98;1.30;;;;;;;7.31;58.22;95416.28;1731058;82;21298;-80
2021/03/14 09:20:11;;;;;;;3.75;1.67;;;;;;;7.38;57.58;95429.91;1718198;82;21276;-79
2021/03/14 09:22:39;;;;;;;2.70;1.30;;;;;;;7.53;57.63;95419.66;1717217;83;21541;-79
2021/03/14 09:25:13;;;;;;;2.45;1.10;;;;;;;7.74;57.74;95422.24;1711735;83;21486;-79
2021/03/14 09:27:44;;;;;;;2.75;1.25;;;;;;;7.87;56.91;95414.63;1713865;84;21152;-80
2021/03/14 09:30:17;;;;;;;2.67;1.02;;;;;;;8.00;56.78;95414.66;1700506;83;21165;-80
2021/03/14 09:32:53;;;;;;;2.27;1.10;;;;;;;8.16;56.61;95421.77;1712135;83;21167;-80
2021/03/14 09:35:36;;;;;;;2.22;0.93;;;;;;;8.20;56.27;95422.77;1685452;84;21470;-80
2021/03/14 09:38:14;;;;;;;3.58;1.00;;;;;;;8.26;55.45;95412.89;1710040;82;21291;-78
2021/03/14 09:40:51;;;;;;;0.80;0.70;;;;;;;8.19;55.42;95423.84;1720155;82;21498;-79
2021/03/14 09:43:22;;;;;;;3.20;1.30;;;;;;;8.08;55.01;95421.67;1711789;84;21294;-79
2021/03/14 09:45:59;;;;;;;3.58;1.20;;;;;;;7.98;56.08;95435.82;1712749;83;21161;-79
2021/03/14 09:48:32;;;;;;;3.10;1.20;;;;;;;8.11;56.49;95436.38;1711711;84;21186;-79
2021/03/14 09:51:04;;;;;;;1.42;0.80;;;;;;;8.17;56.11;95442.37;1708465;84;21180;-79
2021/03/14 09:53:35;;;;;;;3.00;1.15;;;;;;;8.15;55.10;95433.94;1715985;82;21513;-79
2021/03/14 09:56:09;;;;;;;2.00;1.32;;;;;;;8.13;54.79;95444.02;1719338;82;21255;-79
2021/03/14 09:58:37;;;;;;;2.77;1.22;;;;;;;8.02;54.67;95434.16;1701742;83;21494;-79
2021/03/14 10:01:09;;;;;;;2.35;1.30;;;;;;;7.96;54.76;95436.65;1709689;83;21115;-79
2021/03/14 10:03:36;;;;;;;1.90;1.10;;;;;;;7.98;54.87;95439.78;1716711;82;21087;-79
2021/03/14 10:06:07;;;;;;;1.85;1.17;;;;;;;7.98;54.48;95430.00;1728053;82;21642;-79
2021/03/14 10:08:36;;;;;;;;;;;;;;;7.94;54.99;95445.39;1718155;82;21143;-79
2021/03/14 10:11:15;;;;;;;1.37;0.65;;;;;;;7.92;54.63;95455.46;1736486;82;20126;-79
2021/03/14 10:13:47;;;;;;;1.07;0.50;;;;;;;7.90;54.66;95458.93;1741892;81;21124;-80
2021/03/14 10:16:17;;;;;;;1.12;0.78;;;;;;;7.82;54.28;95457.72;1713202;81;21106;-79
2021/03/14 10:18:46;;;;;;;;;;;;;;;7.70;54.13;95466.08;1705589;82;21154;-79
2021/03/14 10:21:25;;;;;;;2.17;0.93;;;;;;;7.68;55.35;95476.13;1680891;84;20137;-80
2021/03/14 10:24:21;;;;;;;1.27;0.80;;;;;;;7.67;55.09;95482.48;1684797;84;21167;-79
2021/03/14 10:27:02;;;;;;;2.27;1.20;;;;;;;7.59;54.80;95489.71;1684898;84;21844;-79
2021/03/14 10:29:38;;;;;;;4.12;2.05;;;;;;;7.44;54.55;95495.20;1686515;84;21163;-79
2021/03/14 10:32:19;;;;;;;2.20;0.93;;;;;;;7.35;54.82;95503.52;1688653;84;21163;-80
2021/03/14 10:35:01;;;;;;;0.60;0.60;;;;;;;7.25;54.49;95500.48;1680657;84;21157;-80
2021/03/14 10:37:33;;;;;;;2.87;1.10;;;;;;;7.16;54.50;95503.48;1684785;84;21517;-79
2021/03/14 10:40:11;;;;;;;2.62;1.15;;;;;;;7.08;54.33;95498.86;1684862;84;21181;-79
2021/03/14 10:42:47;;;;;;;2.37;1.00;;;;;;;7.05;54.77;95498.89;1677348;84;21112;-80
2021/03/14 10:45:20;;;;;;;1.05;0.82;;;;;;;7.05;54.68;95505.48;1740551;82;21160;-79
2021/03/14 10:48:06;;;;;;;8.78;3.75;;;;;;;7.00;53.66;95508.16;1727782;81;21500;-79
2021/03/14 10:50:35;;;;;;;2.20;1.50;;;;;;;7.00;53.99;95501.58;1714874;82;21181;-79
2021/03/14 10:53:19;;;;;;;3.27;1.60;;;;;;;7.05;54.04;95492.31;1714876;83;21495;-79
2021/03/14 10:55:47;;;;;;;2.35;1.45;;;;;;;7.11;54.64;95499.07;1689132;84;21177;-79
2021/03/14 10:58:18;;;;;;;2.00;1.10;;;;;;;7.21;55.01;95501.34;1710228;83;21166;-79
2021/03/14 11:00:53;;;;;;;2.92;0.57;;;;;;;7.24;53.99;95505.50;1718690;82;21123;-79
2021/03/14 11:03:36;;;;;;;1.20;0.55;;;;;;;7.26;53.91;95498.09;1709067;83;21484;-79
2021/03/14 11:06:24;;;;;;;4.10;1.37;;;;;;;7.30;54.26;95504.89;1706628;84;21241;-79
2021/03/14 11:09:02;;;;;;;4.12;1.50;;;;;;;7.38;54.22;95497.67;1690726;84;21164;-80
2021/03/14 11:11:50;;;;;;;1.15;0.88;;;;;;;7.46;54.62;95522.09;1689336;84;21123;-80
2021/03/14 11:14:40;;;;;;;2.25;0.65;;;;;;;7.50;54.41;95525.73;1701075;84;21535;-80
2021/03/14 11:17:17;;;;;;;4.47;1.30;;;;;;;7.47;54.13;95519.70;1693499;84;21175;-80
2021/03/14 11:19:50;;;;;;;2.33;1.45;;;;;;;7.46;54.66;95519.46;1699340;84;21629;-80
2021/03/14 11:22:21;;;;;;;3.12;1.12;;;;;;;7.44;54.77;95523.67;1686935;84;21248;-80
2021/03/14 11:24:50;;;;;;;3.10;1.22;;;;;;;7.40;54.55;95512.67;1666778;85;21128;-80
2021/03/14 11:27:19;;;;;;;2.20;1.07;;;;;;;7.28;54.34;95503.08;1714680;83;21147;-80
2021/03/14 11:29:46;;;;;;;1.55;0.98;;;;;;;7.24;55.42;95511.30;1688286;84;21409;-80
2021/03/14 11:32:14;;;;;;;3.85;1.30;;;;;;;7.27;55.23;95519.42;1686596;84;21175;-80
2021/03/14 11:34:44;;;;;;;3.27;1.52;;;;;;;7.34;55.42;95521.19;1689454;84;21148;-80
2021/03/14 11:37:14;;;;;;;3.47;1.05;;;;;;;7.34;55.23;95522.52;1696794;82;21210;-80
2021/03/14 11:39:42;;;;;;;1.75;1.20;;;;;;;7.40;55.29;95529.81;1723913;82;21540;-80
2021/03/14 11:42:11;;;;;;;1.72;1.10;;;;;;;7.45;55.78;95516.55;1689519;84;21167;-80
2021/03/14 11:44:39;;;;;;;3.37;1.47;;;;;;;7.49;55.87;95525.48;1727978;82;21146;-80
2021/03/14 11:47:07;;;;;;;1.92;1.07;;;;;;;7.55;55.84;95520.37;1727011;82;21156;-80
2021/03/14 11:49:34;;;;;;;4.25;1.50;;;;;;;7.59;55.62;95518.72;1680344;84;21137;-80
2021/03/14 11:52:01;;;;;;;3.22;1.92;;;;;;;7.62;55.92;95509.48;1701467;84;21265;-80
2021/03/14 11:54:29;;;;;;;2.70;1.60;;;;;;;7.72;55.88;95512.73;1699473;84;21093;-80
2021/03/14 11:56:56;;;;;;;3.47;1.57;;;;;;;7.85;55.83;95498.57;1692087;84;21320;-80
2021/03/14 11:59:23;;;;;;;2.72;1.52;;;;;;;7.91;55.71;95500.08;1709215;82;21141;-80
2021/03/14 12:01:50;;;;;;;3.85;1.80;;;;;;;7.93;54.53;95491.33;1759273;81;21277;-80
2021/03/14 12:04:19;;;;;;;3.10;1.15;;;;;;;8.02;54.97;95476.39;1765566;81;21227;-80