Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:31;;;;;;;11.88;6.45;;;24.80;99.90;;;;;;5014456;28;20104;-64
2022/10/26 00:03:00;;;;;;;13.23;7.07;;;24.80;99.90;;;;;;5014237;28;20054;-64
2022/10/26 00:05:26;;;;;;;23.27;8.65;;;24.80;99.90;;;;;;5014388;28;20022;-64
2022/10/26 00:07:53;;;;;;;7.13;5.15;;;25.00;99.90;;;;;;5011756;28;20442;-63
2022/10/26 00:10:20;;;;;;;13.90;5.47;;;24.90;99.90;;;;;;5014425;28;20105;-64
2022/10/26 00:12:50;;;;;;;17.77;6.38;;;25.00;99.90;;;;;;5014780;28;20096;-65
2022/10/26 00:15:19;;;;;;;10.80;5.80;;;25.10;99.90;;;;;;5012240;28;20057;-65
2022/10/26 00:17:47;;;;;;;14.02;4.65;;;25.10;99.90;;;;;;5014093;28;20032;-63
2022/10/26 00:20:14;;;;;;;15.43;6.15;;;25.10;99.90;;;;;;5011708;28;20364;-64
2022/10/26 00:22:40;;;;;;;17.00;5.38;;;25.10;99.90;;;;;;5014182;28;20438;-63
2022/10/26 00:25:07;;;;;;;9.90;4.90;;;25.20;99.90;;;;;;5014029;28;20490;-63
2022/10/26 00:27:34;;;;;;;4.45;2.67;;;25.20;99.90;;;;;;5011827;28;20120;-64
2022/10/26 00:30:02;;;;;;;14.20;4.00;;;25.10;99.90;;;;;;5013976;28;20037;-64
2022/10/26 00:32:29;;;;;;;10.52;3.63;;;25.10;99.90;;;;;;5013740;28;20029;-64
2022/10/26 00:34:55;;;;;;;10.52;4.05;;;25.10;99.90;;;;;;5014167;28;20072;-63
2022/10/26 00:37:22;;;;;;;5.05;3.55;;;25.10;99.90;;;;;;5014215;28;20045;-65
2022/10/26 00:39:49;;;;;;;5.80;2.90;;;25.10;99.90;;;;;;5013787;28;20042;-65
2022/10/26 00:42:20;;;;;;;16.40;3.80;;;25.20;99.90;;;;;;5014241;28;20486;-65
2022/10/26 00:44:46;;;;;;;11.20;3.83;;;25.20;99.90;;;;;;5014106;28;20434;-65
2022/10/26 00:47:18;;;;;;;5.10;3.33;;;25.20;99.90;;;;;;5014218;28;20025;-65
2022/10/26 00:49:48;;;;;;;12.25;3.90;;;25.20;99.90;;;;;;5013919;28;20026;-65
2022/10/26 00:52:16;;;;;;;12.18;3.53;;;25.20;99.90;;;;;;5013839;28;20034;-64
2022/10/26 00:54:44;;;;;;;6.65;3.58;;;25.20;99.90;;;;;;5013865;28;20022;-64
2022/10/26 00:57:14;;;;;;;11.77;4.20;;;25.30;99.90;;;;;;5013940;28;20038;-65
2022/10/26 00:59:41;;;;;;;15.05;4.03;;;25.30;99.90;;;;;;5013164;28;20029;-65
2022/10/26 01:02:08;;;;;;;8.02;3.53;;;25.40;99.90;;;;;;5013745;28;20022;-65
2022/10/26 01:04:35;;;;;;;4.22;3.00;;;25.50;99.90;;;;;;5014024;28;20068;-65
2022/10/26 01:07:04;;;;;;;5.50;3.75;;;25.60;99.90;;;;;;5013947;28;20045;-64
2022/10/26 01:09:32;;;;;;;9.77;4.00;;;25.70;99.90;;;;;;5013588;28;20061;-64
2022/10/26 01:11:59;;;;;;;6.88;3.75;;;25.80;99.90;;;;;;5013403;28;20084;-64
2022/10/26 01:14:27;;;;;;;8.32;3.85;;;25.80;99.90;;;;;;5013429;28;20018;-65
2022/10/26 01:17:21;;;;;;;11.52;3.45;;;25.70;99.90;;;;;;5013195;28;20029;-64
2022/10/26 01:20:17;;;;;;;11.20;4.25;;;25.80;99.90;;;;;;5011946;28;20053;-65
2022/10/26 01:22:53;;;;;;;12.07;4.53;;;25.80;99.90;;;;;;5011522;28;20049;-64
2022/10/26 01:25:48;;;;;;;9.13;3.60;;;25.90;99.90;;;;;;5010723;28;20391;-64
2022/10/26 01:28:33;;;;;;;10.55;3.63;;;25.90;99.90;;;;;;5012658;28;20101;-64
2022/10/26 01:31:03;;;;;;;11.65;3.78;;;26.00;99.90;;;;;;5006671;28;20088;-64
2022/10/26 01:33:43;;;;;;;10.88;3.53;;;26.00;99.90;;;;;;5013097;28;20022;-64
2022/10/26 01:36:15;;;;;;;16.88;6.18;;;26.10;99.90;;;;;;5012348;28;20076;-65
2022/10/26 01:38:54;;;;;;;14.35;4.30;;;26.20;99.90;;;;;;5011923;28;20093;-65
2022/10/26 01:41:35;;;;;;;5.47;3.40;;;26.30;99.90;;;;;;5011568;28;20220;-65
2022/10/26 01:44:09;;;;;;;9.85;4.60;;;26.40;99.90;;;;;;5010777;28;20026;-65
2022/10/26 01:46:40;;;;;;;11.05;4.45;;;26.30;99.90;;;;;;5013230;28;20179;-65
2022/10/26 01:49:10;;;;;;;10.23;4.68;;;26.50;99.90;;;;;;5013503;28;20092;-65
2022/10/26 01:51:41;;;;;;;7.97;4.65;;;26.60;99.90;;;;;;5013521;28;20022;-65
2022/10/26 01:54:08;;;;;;;6.10;4.40;;;26.60;99.90;;;;;;5013548;28;20022;-64
2022/10/26 01:56:41;;;;;;;7.40;4.22;;;26.60;99.90;;;;;;5014070;28;20475;-64
2022/10/26 01:59:27;;;;;;;10.48;4.05;;;26.70;99.90;;;;;;5013350;28;20033;-65
2022/10/26 02:02:12;;;;;;;9.88;4.45;;;26.70;99.90;;;;;;4951987;29;20036;-68
2022/10/26 02:04:47;;;;;;;9.57;4.03;;;26.90;99.90;;;;;;4950441;29;20039;-67
2022/10/26 02:07:16;;;;;;;9.30;4.57;;;26.90;99.90;;;;;;4950616;29;20074;-66
2022/10/26 02:09:53;;;;;;;10.25;4.50;;;27.00;99.90;;;;;;4951564;29;20039;-67
2022/10/26 02:12:29;;;;;;;4.25;3.50;;;27.10;99.90;;;;;;4954715;28;20027;-66
2022/10/26 02:15:07;;;;;;;4.40;3.42;;;27.00;99.90;;;;;;4955804;29;20110;-66
2022/10/26 02:17:49;;;;;;;7.80;3.63;;;27.10;99.90;;;;;;4955904;29;20058;-64
2022/10/26 02:20:24;;;;;;;7.97;3.63;;;27.10;99.90;;;;;;4956258;29;20039;-65
2022/10/26 02:22:53;;;;;;;16.77;11.95;;;27.20;99.90;;;;;;4956155;29;20034;-65
2022/10/26 02:25:26;;;;;;;43.70;31.13;;;27.30;99.90;;;;;;4956103;29;20058;-65
2022/10/26 02:28:01;;;;;;;15.13;8.90;;;27.40;99.90;;;;;;4956149;29;20588;-65
2022/10/26 02:30:28;;;;;;;31.98;17.55;;;27.40;99.90;;;;;;4954323;29;20035;-64
2022/10/26 02:32:56;;;;;;;85.80;59.55;;;27.60;99.90;;;;;;4937002;29;20035;-65
2022/10/26 02:35:30;;;;;;;14.60;9.20;;;27.80;99.90;;;;;;4936958;29;20113;-64
2022/10/26 02:38:00;;;;;;;10.18;5.10;;;27.80;99.90;;;;;;4936626;29;20069;-65
2022/10/26 02:40:28;;;;;;;12.15;5.05;;;27.90;99.90;;;;;;4947000;29;20559;-65
2022/10/26 02:42:58;;;;;;;13.10;6.18;;;28.00;99.90;;;;;;4955855;29;20031;-68
2022/10/26 02:45:33;;;;;;;8.48;4.72;;;28.10;99.90;;;;;;4955959;29;20027;-66
2022/10/26 02:48:00;;;;;;;7.10;4.80;;;28.20;99.90;;;;;;4955905;29;20035;-64
2022/10/26 02:50:39;;;;;;;13.05;4.63;;;28.10;99.90;;;;;;4955648;29;20028;-65
2022/10/26 02:53:19;;;;;;;10.05;4.95;;;28.10;99.90;;;;;;4955614;29;20027;-64
2022/10/26 02:55:50;;;;;;;6.97;4.20;;;28.20;99.90;;;;;;4955434;29;20514;-64
2022/10/26 02:58:32;;;;;;;9.60;4.63;;;28.50;99.90;;;;;;4985707;28;20172;-64
2022/10/26 03:00:59;;;;;;;6.43;3.78;;;28.50;99.90;;;;;;5007079;28;20022;-63
2022/10/26 03:03:26;;;;;;;6.30;3.17;;;28.60;99.90;;;;;;5016184;28;20478;-63
2022/10/26 03:05:52;;;;;;;7.38;2.85;;;28.70;99.90;;;;;;5016912;28;20033;-63
2022/10/26 03:08:19;;;;;;;3.97;2.17;;;28.80;99.90;;;;;;5016131;28;20022;-63
2022/10/26 03:10:46;;;;;;;4.72;2.60;;;28.80;99.90;;;;;;5016163;28;20026;-62
2022/10/26 03:13:13;;;;;;;12.20;3.08;;;28.80;99.90;;;;;;5015824;28;20068;-63
2022/10/26 03:15:40;;;;;;;6.53;2.97;;;28.80;99.90;;;;;;5015473;28;20084;-65
2022/10/26 03:18:07;;;;;;;7.63;4.95;;;29.00;99.90;;;;;;5015430;28;20364;-64
2022/10/26 03:20:34;;;;;;;15.73;9.88;;;29.20;99.90;;;;;;5014406;28;20368;-66
2022/10/26 03:23:00;;;;;;;9.07;4.85;;;29.40;99.90;;;;;;5014276;28;20101;-64
2022/10/26 03:25:27;;;;;;;3.33;2.53;;;29.30;99.90;;;;;;5009817;28;20399;-63
2022/10/26 03:28:03;;;;;;;6.53;2.50;;;29.20;99.90;;;;;;5009445;28;20022;-63
2022/10/26 03:30:31;;;;;;;6.15;2.78;;;29.10;99.90;;;;;;5015105;28;20030;-61
2022/10/26 03:32:57;;;;;;;9.30;2.65;;;29.20;99.90;;;;;;5015380;28;20019;-63
2022/10/26 03:35:24;;;;;;;2.95;2.17;;;29.30;99.90;;;;;;5012837;28;20108;-62
2022/10/26 03:37:51;;;;;;;5.43;2.60;;;29.30;99.90;;;;;;5013118;28;20045;-65
2022/10/26 03:40:17;;;;;;;35.45;23.00;;;29.40;99.90;;;;;;5009270;28;20057;-64
2022/10/26 03:42:44;;;;;;;16.75;3.83;;;29.60;99.90;;;;;;5014968;28;20434;-63
2022/10/26 03:45:10;;;;;;;9.77;3.83;;;29.70;99.90;;;;;;5015000;28;20026;-64
2022/10/26 03:47:47;;;;;;;3.58;2.30;;;29.60;99.90;;;;;;5015295;28;20022;-64
2022/10/26 03:50:16;;;;;;;5.20;2.08;;;29.50;99.90;;;;;;5015106;28;20111;-63
2022/10/26 03:52:43;;;;;;;12.00;6.30;;;29.50;99.90;;;;;;5012542;28;20030;-62
2022/10/26 03:55:10;;;;;;;11.25;4.00;;;29.50;99.90;;;;;;5014038;28;20483;-62
2022/10/26 03:57:41;;;;;;;13.18;5.30;;;29.40;99.90;;;;;;5014001;28;20080;-63
2022/10/26 04:00:10;;;;;;;6.43;3.90;;;29.50;99.90;;;;;;5013802;28;20041;-63
2022/10/26 04:02:36;;;;;;;4.13;1.70;;;29.50;99.90;;;;;;5014121;28;20061;-64
2022/10/26 04:05:03;;;;;;;3.88;2.38;;;29.50;99.90;;;;;;5014815;28;20099;-63
2022/10/26 04:07:30;;;;;;;6.30;2.47;;;29.60;99.90;;;;;;5014736;28;20053;-65
2022/10/26 04:09:56;;;;;;;4.05;1.63;;;29.70;99.90;;;;;;5015078;28;20029;-65
2022/10/26 04:12:23;;;;;;;5.07;1.60;;;29.90;99.90;;;;;;5014275;28;20486;-63
2022/10/26 04:14:50;;;;;;;6.53;1.88;;;30.00;99.90;;;;;;5013525;28;20061;-62
2022/10/26 04:17:16;;;;;;;5.97;2.00;;;30.10;99.90;;;;;;5013633;28;20041;-62
2022/10/26 04:19:42;;;;;;;3.53;2.38;;;30.20;99.90;;;;;;5013642;28;20392;-63
2022/10/26 04:22:09;;;;;;;5.95;2.20;;;30.20;99.90;;;;;;5011453;28;20022;-63
2022/10/26 04:24:35;;;;;;;5.45;1.60;;;30.20;99.90;;;;;;5013390;28;20022;-61
2022/10/26 04:27:02;;;;;;;2.90;1.60;;;30.20;99.90;;;;;;5011460;28;20030;-59
2022/10/26 04:29:28;;;;;;;5.57;2.15;;;30.30;99.90;;;;;;5012248;28;20030;-59
2022/10/26 04:31:55;;;;;;;8.77;2.10;;;30.30;99.90;;;;;;5014249;28;20105;-63
2022/10/26 04:34:21;;;;;;;4.18;2.22;;;30.30;99.90;;;;;;5013853;28;20057;-64
2022/10/26 04:36:48;;;;;;;4.90;1.98;;;30.30;99.90;;;;;;5014116;28;20517;-63
2022/10/26 04:39:14;;;;;;;6.43;1.58;;;30.40;99.90;;;;;;5013879;28;20073;-62
2022/10/26 04:41:41;;;;;;;6.50;2.53;;;30.40;99.90;;;;;;5014195;28;20463;-63
2022/10/26 04:44:07;;;;;;;6.03;2.10;;;30.40;99.90;;;;;;5012850;28;20523;-62
2022/10/26 04:46:34;;;;;;;5.28;1.80;;;30.50;99.90;;;;;;5012601;28;20029;-63
2022/10/26 04:49:00;;;;;;;2.97;1.90;;;30.50;99.90;;;;;;5013076;28;20064;-59
2022/10/26 04:51:27;;;;;;;6.82;2.67;;;30.40;99.90;;;;;;5013393;28;20072;-63
2022/10/26 04:53:54;;;;;;;8.38;2.42;;;30.30;99.90;;;;;;5013703;28;20022;-65
2022/10/26 04:56:21;;;;;;;7.30;3.15;;;30.30;99.90;;;;;;5013605;28;20037;-66
2022/10/26 04:58:47;;;;;;;6.97;3.25;;;30.30;99.90;;;;;;5013523;28;20034;-63
2022/10/26 05:01:14;;;;;;;5.65;3.20;;;30.30;99.90;;;;;;5014068;28;20038;-64
2022/10/26 05:03:41;;;;;;;5.07;2.50;;;30.50;99.90;;;;;;5014047;28;20026;-64
2022/10/26 05:06:07;;;;;;;4.13;1.77;;;30.30;99.90;;;;;;5013753;28;20029;-63
2022/10/26 05:08:34;;;;;;;7.13;2.90;;;30.20;99.90;;;;;;5003879;28;20387;-60
2022/10/26 05:11:00;;;;;;;7.80;4.10;;;30.10;99.90;;;;;;5005819;28;20049;-60
2022/10/26 05:13:27;;;;;;;6.95;2.65;;;30.30;99.90;;;;;;5000440;28;20065;-62
2022/10/26 05:15:53;;;;;;;6.82;2.70;;;30.30;99.90;;;;;;4994287;28;20037;-63
2022/10/26 05:18:20;;;;;;;19.45;13.10;;;30.30;99.90;;;;;;4994067;28;20022;-63
2022/10/26 05:20:48;;;;;;;7.45;3.00;;;30.30;99.90;;;;;;4993871;28;20113;-63
2022/10/26 05:23:17;;;;;;;6.85;2.38;;;30.30;99.90;;;;;;4993363;28;20137;-60
2022/10/26 05:25:44;;;;;;;9.57;3.60;;;30.20;99.90;;;;;;4993865;28;20022;-60
2022/10/26 05:28:13;;;;;;;10.95;4.18;;;30.20;99.90;;;;;;4993735;28;20029;-61
2022/10/26 05:30:41;;;;;;;10.75;4.72;;;30.20;99.90;;;;;;4993774;28;20022;-60
2022/10/26 05:33:10;;;;;;;5.28;3.60;;;30.10;99.90;;;;;;4993868;28;20065;-59
2022/10/26 05:35:37;;;;;;;7.20;2.92;;;30.10;99.90;;;;;;4993661;28;20114;-57
2022/10/26 05:38:13;;;;;;;7.32;3.20;;;30.10;99.90;;;;;;5012767;28;20036;-62
2022/10/26 05:40:50;;;;;;;7.38;3.22;;;30.10;99.90;;;;;;5012370;28;20109;-61
2022/10/26 05:43:17;;;;;;;9.75;4.05;;;30.20;99.90;;;;;;5011628;28;20849;-61
2022/10/26 05:45:44;;;;;;;37.70;25.30;;;30.20;99.90;;;;;;5011699;28;20282;-62
2022/10/26 05:48:11;;;;;;;9.75;6.25;;;30.20;99.90;;;;;;5016471;28;20434;-64
2022/10/26 05:50:38;;;;;;;15.88;7.93;;;30.10;99.90;;;;;;5016499;28;20188;-61
2022/10/26 05:53:04;;;;;;;8.02;4.07;;;30.00;99.90;;;;;;5013955;28;20109;-61
2022/10/26 05:55:31;;;;;;;8.60;2.90;;;30.10;99.90;;;;;;5014895;28;20025;-61
2022/10/26 05:57:58;;;;;;;9.65;2.20;;;30.10;99.90;;;;;;5017048;28;20080;-62
2022/10/26 06:00:27;;;;;;;13.82;10.10;;;30.00;99.90;;;;;;5016998;28;20034;-56
2022/10/26 06:02:53;;;;;;;15.45;9.43;;;30.00;99.90;;;;;;5017066;28;20017;-64
2022/10/26 06:05:27;;;;;;;10.65;6.90;;;30.20;99.90;;;;;;5016021;28;20044;-62
2022/10/26 06:07:54;;;;;;;20.25;12.52;;;30.20;99.90;;;;;;5016735;28;20497;-62
2022/10/26 06:10:21;;;;;;;25.05;14.23;;;30.30;99.90;;;;;;5016198;28;20041;-58
2022/10/26 06:12:48;;;;;;;9.38;3.78;;;30.30;99.90;;;;;;5016013;28;20079;-60
2022/10/26 06:15:19;;;;;;;17.05;11.15;;;30.30;99.90;;;;;;5015861;28;20029;-58
2022/10/26 06:18:03;;;;;;;7.80;2.85;;;30.30;99.90;;;;;;5015810;28;20018;-60
2022/10/26 06:20:33;;;;;;;11.13;5.78;;;30.30;99.90;;;;;;5013177;28;20506;-62
2022/10/26 06:23:40;;;;;;;11.43;4.47;;;30.20;99.90;;;;;;5012560;28;20029;-63
2022/10/26 06:26:18;;;;;;;8.88;3.70;;;30.30;99.90;;;;;;4972575;28;20520;-62
2022/10/26 06:29:24;;;;;;;6.15;3.10;;;30.20;99.90;;;;;;4971213;28;20464;-61
2022/10/26 06:31:51;;;;;;;7.93;3.35;;;30.20;99.90;;;;;;4975541;28;20023;-59
2022/10/26 06:34:25;;;;;;;11.55;3.40;;;30.20;99.90;;;;;;4975447;28;20038;-62
2022/10/26 06:36:52;;;;;;;8.57;2.70;;;30.30;99.90;;;;;;4975331;28;20022;-59
2022/10/26 06:39:20;;;;;;;5.50;2.13;;;30.30;99.90;;;;;;4975060;28;20054;-60
2022/10/26 06:41:47;;;;;;;7.53;2.78;;;30.30;99.90;;;;;;4975268;28;20031;-62
2022/10/26 06:44:21;;;;;;;10.65;6.10;;;30.40;99.90;;;;;;4975115;28;20022;-57
2022/10/26 06:46:58;;;;;;;14.75;5.68;;;30.40;99.90;;;;;;4974387;28;20483;-61
2022/10/26 06:49:27;;;;;;;6.13;3.25;;;30.40;99.90;;;;;;4955669;29;20511;-61
2022/10/26 06:52:20;;;;;;;9.15;3.63;;;30.40;99.90;;;;;;4955777;29;20075;-60
2022/10/26 06:54:50;;;;;;;11.68;3.30;;;30.50;99.90;;;;;;4897801;29;20124;-57
2022/10/26 06:57:19;;;;;;;8.35;2.83;;;30.70;99.90;;;;;;4912092;29;20052;-61
2022/10/26 07:00:10;;;;;;;7.13;3.17;;;30.80;99.90;;;;;;4917370;29;20052;-59
2022/10/26 07:02:36;;;;;;;11.80;4.68;;;30.80;99.90;;;;;;4917338;29;20040;-58
2022/10/26 07:05:03;;;;;;;10.38;3.08;;;31.00;99.90;;;;;;4917245;29;20033;-62
2022/10/26 07:07:31;;;;;;;5.30;2.80;;;31.00;99.90;;;;;;4917354;29;20140;-62
2022/10/26 07:09:57;;;;;;;6.28;2.63;;;31.00;99.90;;;;;;4917274;29;20043;-57
2022/10/26 07:12:24;;;;;;;8.55;3.22;;;31.00;99.90;;;;;;4917051;29;20123;-57
2022/10/26 07:14:50;;;;;;;6.00;3.20;;;31.00;99.90;;;;;;4923814;29;20067;-57
2022/10/26 07:17:17;;;;;;;5.55;3.13;;;30.90;99.90;;;;;;4936120;29;20157;-57
2022/10/26 07:19:43;;;;;;;8.77;3.88;;;31.00;99.90;;;;;;4936080;29;20040;-55
2022/10/26 07:22:10;;;;;;;33.75;19.92;;;31.00;99.90;;;;;;4936064;29;20031;-63
2022/10/26 07:24:37;;;;;;;9.88;3.30;;;31.00;99.90;;;;;;4945591;28;20054;-60
2022/10/26 07:27:04;;;;;;;4.78;3.25;;;31.10;99.90;;;;;;4999181;28;20033;-61
2022/10/26 07:29:30;;;;;;;5.50;3.25;;;31.10;99.90;;;;;;5003003;28;20026;-60
2022/10/26 07:31:57;;;;;;;6.57;2.83;;;31.20;99.90;;;;;;5003512;28;20050;-57
2022/10/26 07:34:23;;;;;;;9.25;2.90;;;31.20;99.90;;;;;;5001726;28;20492;-61
2022/10/26 07:36:50;;;;;;;7.43;4.35;;;31.40;99.90;;;;;;5002944;28;20022;-60
2022/10/26 07:39:16;;;;;;;7.18;4.78;;;31.30;99.90;;;;;;5006560;28;20053;-56
2022/10/26 07:41:46;;;;;;;8.07;3.50;;;31.40;99.90;;;;;;5014626;28;20025;-60
2022/10/26 07:44:12;;;;;;;11.32;5.70;;;31.40;99.90;;;;;;5014429;28;20467;-62
2022/10/26 07:46:39;;;;;;;15.82;7.97;;;31.60;99.90;;;;;;5012482;28;20165;-59
2022/10/26 07:49:05;;;;;;;11.15;5.10;;;31.70;99.90;;;;;;5013606;28;20486;-57
2022/10/26 07:51:32;;;;;;;11.25;3.80;;;31.60;99.90;;;;;;5014536;28;20490;-56
2022/10/26 07:53:58;;;;;;;18.38;10.70;;;31.50;99.90;;;;;;5014547;28;20029;-59
2022/10/26 07:56:25;;;;;;;9.18;4.35;;;31.60;99.90;;;;;;5014452;28;20025;-64
2022/10/26 07:58:52;;;;;;;5.22;3.10;;;31.50;99.90;;;;;;5014281;28;20097;-61
2022/10/26 08:01:19;;;;;;;19.00;9.65;;;31.50;99.90;;;;;;5014826;28;20029;-59
2022/10/26 08:03:46;;;;;;;10.50;5.32;;;31.40;99.90;;;;;;5013900;28;20026;-61
2022/10/26 08:06:13;;;;;;;13.45;6.57;;;31.50;99.90;;;;;;5005903;28;20022;-62
2022/10/26 08:08:39;;;;;;;15.77;7.38;;;31.60;99.90;;;;;;4994681;28;20023;-61
2022/10/26 08:11:06;;;;;;;20.15;10.50;;;31.60;99.90;;;;;;4995077;28;20467;-57
2022/10/26 08:13:34;;;;;;;7.78;2.58;;;31.70;99.90;;;;;;4995283;28;20030;-62
2022/10/26 08:16:03;;;;;;;5.63;2.25;;;31.60;99.90;;;;;;4995495;28;20030;-60
2022/10/26 08:18:29;;;;;;;4.75;2.50;;;31.50;99.90;;;;;;5009044;28;20033;-60
2022/10/26 08:21:04;;;;;;;8.27;3.95;;;31.50;99.90;;;;;;5015207;28;20038;-58
2022/10/26 08:23:32;;;;;;;6.63;2.92;;;31.40;99.90;;;;;;5014555;28;20018;-60
2022/10/26 08:26:00;;;;;;;8.05;2.58;;;31.30;99.90;;;;;;4995642;28;20019;-64
2022/10/26 08:28:27;;;;;;;9.90;3.15;;;31.30;99.90;;;;;;5013053;28;20026;-62
2022/10/26 08:30:54;;;;;;;13.68;5.05;;;31.50;99.90;;;;;;5015327;28;20321;-61
2022/10/26 08:33:22;;;;;;;5.53;3.28;;;31.50;99.90;;;;;;5015047;28;20048;-62
2022/10/26 08:35:53;;;;;;;26.73;4.32;;;31.60;99.90;;;;;;5014680;28;20050;-61
2022/10/26 08:38:20;;;;;;;8.73;3.95;;;31.60;99.90;;;;;;5013953;28;20041;-61
2022/10/26 08:40:47;;;;;;;9.18;3.75;;;31.70;99.90;;;;;;5013456;28;20129;-60
2022/10/26 08:43:38;;;;;;;15.20;3.97;;;31.60;99.90;;;;;;5013743;28;20026;-59
2022/10/26 08:46:09;;;;;;;12.77;4.10;;;31.40;99.90;;;;;;5013294;28;20112;-60
2022/10/26 08:48:40;;;;;;;19.65;10.43;;;31.40;99.90;;;;;;5013612;28;20021;-60
2022/10/26 08:51:14;;;;;;;12.43;3.90;;;31.40;99.90;;;;;;5014322;28;20387;-62
2022/10/26 08:53:47;;;;;;;5.00;3.42;;;31.40;99.90;;;;;;5010956;28;20097;-61
2022/10/26 08:56:17;;;;;;;14.95;4.45;;;31.50;99.90;;;;;;5013064;28;20088;-58
2022/10/26 08:59:08;;;;;;;12.95;4.25;;;31.40;99.90;;;;;;5013072;28;20108;-58
2022/10/26 09:01:35;;;;;;;11.23;5.30;;;31.40;99.90;;;;;;5012013;28;20482;-58
2022/10/26 09:04:03;;;;;;;11.02;3.85;;;31.40;99.90;;;;;;5012723;28;20094;-56
2022/10/26 09:06:48;;;;;;;15.60;5.30;;;31.40;99.90;;;;;;5012797;28;20064;-57
2022/10/26 09:09:18;;;;;;;19.83;5.97;;;31.40;99.90;;;;;;5011509;28;20095;-60
2022/10/26 09:12:13;;;;;;;15.88;6.28;;;31.40;99.90;;;;;;5010106;28;20033;-57
2022/10/26 09:14:42;;;;;;;11.60;4.85;;;31.30;99.90;;;;;;5012223;28;20060;-61
2022/10/26 09:17:08;;;;;;;11.10;6.40;;;31.20;99.90;;;;;;5012571;28;20030;-60
2022/10/26 09:20:02;;;;;;;15.68;6.82;;;31.20;99.90;;;;;;5012570;28;20086;-59
2022/10/26 09:22:45;;;;;;;17.48;8.57;;;31.20;99.90;;;;;;5009963;28;20061;-62
2022/10/26 09:25:22;;;;;;;20.85;9.25;;;31.20;99.90;;;;;;5010904;28;20022;-65
2022/10/26 09:27:54;;;;;;;28.92;11.32;;;31.20;99.90;;;;;;5010644;28;20076;-60
2022/10/26 09:30:22;;;;;;;146.60;88.75;;;31.20;99.90;;;;;;5013202;28;20438;-63
2022/10/26 09:33:14;;;;;;;137.00;74.53;;;31.10;99.90;;;;;;5013743;28;20036;-64
2022/10/26 09:36:00;;;;;;;111.70;62.35;;;31.10;99.90;;;;;;4946699;29;20051;-61
2022/10/26 09:38:44;;;;;;;71.95;43.35;;;31.10;99.90;;;;;;4943491;28;20071;-61
2022/10/26 09:41:31;;;;;;;220.15;140.15;;;31.20;99.90;;;;;;4952861;29;20059;-65
2022/10/26 09:44:09;;;;;;;171.75;107.38;;;31.30;99.90;;;;;;4952899;29;20027;-63
2022/10/26 09:46:56;;;;;;;91.75;49.45;;;31.20;99.90;;;;;;4953114;29;20035;-63
2022/10/26 09:49:32;;;;;;;32.42;21.73;;;31.30;99.90;;;;;;4933656;29;20532;-62
2022/10/26 09:51:59;;;;;;;46.85;29.27;;;31.20;99.90;;;;;;4946019;28;20027;-63
2022/10/26 09:54:25;;;;;;;47.35;27.98;;;31.20;99.90;;;;;;4953136;29;20077;-64
2022/10/26 09:56:55;;;;;;;121.90;55.55;;;31.20;99.90;;;;;;4952641;28;20024;-61
2022/10/26 09:59:24;;;;;;;43.55;25.73;;;31.20;99.90;;;;;;4951888;29;20082;-63
2022/10/26 10:01:51;;;;;;;58.47;30.33;;;31.20;99.90;;;;;;4949795;29;20485;-64
2022/10/26 10:04:22;;;;;;;38.88;22.65;;;31.20;99.90;;;;;;4950948;29;20038;-62
2022/10/26 10:07:11;;;;;;;36.97;21.27;;;31.20;99.90;;;;;;4950908;29;20035;-61
2022/10/26 10:09:38;;;;;;;48.60;28.15;;;31.20;99.90;;;;;;4950726;28;20428;-60
2022/10/26 10:12:05;;;;;;;36.30;24.50;;;31.20;99.90;;;;;;4965077;28;20080;-62
2022/10/26 10:14:38;;;;;;;42.17;28.67;;;31.20;99.90;;;;;;5011556;28;20101;-59
2022/10/26 10:17:08;;;;;;;56.13;32.20;;;31.10;99.90;;;;;;5010123;28;20026;-62
2022/10/26 10:19:37;;;;;;;43.85;24.38;;;31.10;99.90;;;;;;5011478;28;20029;-60
2022/10/26 10:22:21;;;;;;;48.13;26.45;;;31.00;99.90;;;;;;5009619;28;20487;-60
2022/10/26 10:24:59;;;;;;;56.00;30.38;;;31.00;99.90;;;;;;5011641;28;20030;-61
2022/10/26 10:27:27;;;;;;;49.50;27.75;;;31.00;99.90;;;;;;5010620;28;20026;-61
2022/10/26 10:29:57;;;;;;;35.15;19.52;;;30.90;99.90;;;;;;5010869;28;20030;-57
2022/10/26 10:32:30;;;;;;;38.88;16.08;;;30.90;99.90;;;;;;5010181;28;20053;-61
2022/10/26 10:35:00;;;;;;;32.88;15.98;;;30.90;99.90;;;;;;5014246;28;20041;-61
2022/10/26 10:37:26;;;;;;;48.42;21.98;;;30.90;99.90;;;;;;5014528;28;20114;-61
2022/10/26 10:40:04;;;;;;;38.47;19.17;;;30.80;99.90;;;;;;5014202;28;20775;-60
2022/10/26 10:42:37;;;;;;;51.17;25.30;;;30.80;99.90;;;;;;5014029;28;20022;-58
2022/10/26 10:45:06;;;;;;;55.47;25.02;;;30.70;99.90;;;;;;5013626;28;20061;-61
2022/10/26 10:47:35;;;;;;;72.40;33.17;;;30.70;99.90;;;;;;5015025;28;20028;-62
2022/10/26 10:50:16;;;;;;;88.75;37.08;;;30.70;99.90;;;;;;5014936;28;20057;-59
2022/10/26 10:52:43;;;;;;;76.93;34.58;;;30.70;99.90;;;;;;5013267;28;20105;-58
2022/10/26 10:55:12;;;;;;;99.95;40.88;;;30.60;99.90;;;;;;5015273;28;20018;-59
2022/10/26 10:57:48;;;;;;;90.57;41.25;;;30.60;99.90;;;;;;5012759;28;20080;-59
2022/10/26 11:00:23;;;;;;;95.18;45.70;;;30.50;99.90;;;;;;5014862;28;20030;-60
2022/10/26 11:02:58;;;;;;;102.93;48.55;;;30.50;99.90;;;;;;5015049;28;20117;-62
2022/10/26 11:05:55;;;;;;;113.60;59.60;;;30.50;99.90;;;;;;5014539;28;20505;-62
2022/10/26 11:08:41;;;;;;;170.15;88.10;;;30.50;99.90;;;;;;4927371;29;20039;-61
2022/10/26 11:11:17;;;;;;;212.48;113.38;;;30.50;99.90;;;;;;4869008;29;20450;-63
2022/10/26 11:13:48;;;;;;;168.57;94.65;;;30.40;99.90;;;;;;4870576;29;20147;-62
2022/10/26 11:16:27;;;;;;;145.23;79.47;;;30.40;99.90;;;;;;4868494;29;20557;-63
2022/10/26 11:18:58;;;;;;;145.02;83.78;;;30.40;99.90;;;;;;4870511;29;20048;-60
2022/10/26 11:21:28;;;;;;;195.30;127.20;;;30.40;99.90;;;;;;4869600;29;20036;-62
2022/10/26 11:24:09;;;;;;;164.38;96.88;;;30.30;99.90;;;;;;4868539;29;20038;-63
2022/10/26 11:27:06;;;;;;;169.17;99.03;;;30.30;99.90;;;;;;4868402;29;20146;-62
2022/10/26 11:29:33;;;;;;;141.90;78.38;;;30.30;99.90;;;;;;4870589;29;20040;-60
2022/10/26 11:32:15;;;;;;;156.30;80.03;;;30.30;99.90;;;;;;4868433;29;20033;-62
2022/10/26 11:34:42;;;;;;;;;;;30.20;99.90;;;;;;4868898;29;20029;-62
2022/10/26 11:37:43;;;;;;;827.97;635.17;;;30.20;99.90;;;;;;4869202;29;19907;-63
2022/10/26 11:40:39;;;;;;;218.88;129.13;;;30.20;99.90;;;;;;4869013;29;20041;-63
2022/10/26 11:43:38;;;;;;;148.30;86.88;;;30.20;99.90;;;;;;4868194;29;20121;-62
2022/10/26 11:46:13;;;;;;;157.30;89.60;;;30.10;99.90;;;;;;4932972;29;20035;-64
2022/10/26 11:49:00;;;;;;;158.15;85.93;;;30.10;99.90;;;;;;4953870;29;20015;-63
2022/10/26 11:51:29;;;;;;;175.98;101.40;;;30.10;99.90;;;;;;4952234;29;20500;-63
2022/10/26 11:54:06;;;;;;;176.07;102.72;;;30.00;99.90;;;;;;4954098;29;20035;-63
2022/10/26 11:56:39;;;;;;;197.63;115.45;;;30.10;99.90;;;;;;4954712;29;20062;-66
2022/10/26 11:59:13;;;;;;;191.75;107.75;;;30.00;99.90;;;;;;4954591;29;20035;-64
2022/10/26 12:01:42;;;;;;;154.93;90.80;;;30.00;99.90;;;;;;4998570;28;20048;-62
2022/10/26 12:04:10;;;;;;;134.60;76.47;;;30.00;99.90;;;;;;5014486;28;20018;-63
2022/10/26 12:06:37;;;;;;;136.55;73.53;;;30.00;99.90;;;;;;5014980;28;20096;-61
2022/10/26 12:09:18;;;;;;;119.40;65.78;;;29.90;99.90;;;;;;5015021;28;20014;-59
2022/10/26 12:11:44;;;;;;;133.45;68.93;;;30.00;99.90;;;;;;5014763;28;20076;-64
2022/10/26 12:14:27;;;;;;;148.40;67.63;;;29.90;99.90;;;;;;5014152;28;20105;-63
2022/10/26 12:17:14;;;;;;;132.20;60.47;;;29.90;99.90;;;;;;5012780;28;20494;-63
2022/10/26 12:19:51;;;;;;;133.85;63.50;;;29.90;99.90;;;;;;5013483;28;20022;-62
2022/10/26 12:22:20;;;;;;;142.48;63.72;;;29.90;99.90;;;;;;5014054;28;20034;-63
2022/10/26 12:25:05;;;;;;;133.43;65.93;;;29.90;99.90;;;;;;5014407;28;20033;-63
2022/10/26 12:27:54;;;;;;;122.95;61.65;;;29.90;99.90;;;;;;5014692;28;20096;-63
2022/10/26 12:30:21;;;;;;;130.48;62.13;;;29.80;99.90;;;;;;5013692;28;20069;-58
2022/10/26 12:32:48;;;;;;;133.30;67.13;;;29.80;99.90;;;;;;5014410;28;20018;-62
2022/10/26 12:35:29;;;;;;;120.22;61.67;;;29.70;99.90;;;;;;5014382;28;20025;-62
2022/10/26 12:37:55;;;;;;;127.15;61.88;;;29.70;99.90;;;;;;5014246;28;20498;-63
2022/10/26 12:40:32;;;;;;;125.32;62.70;;;29.70;99.90;;;;;;5014253;28;20503;-63
2022/10/26 12:43:18;;;;;;;127.22;66.18;;;29.60;99.90;;;;;;5014222;28;20105;-63
2022/10/26 12:46:05;;;;;;;129.13;68.85;;;29.60;99.90;;;;;;4953886;28;20118;-64
2022/10/26 12:48:52;;;;;;;139.02;69.50;;;29.60;99.90;;;;;;4953631;29;20023;-63
2022/10/26 12:51:21;;;;;;;136.43;67.70;;;29.60;99.90;;;;;;4953529;29;20031;-63
2022/10/26 12:54:06;;;;;;;124.88;68.60;;;29.50;99.90;;;;;;4953589;29;20041;-63
2022/10/26 12:56:55;;;;;;;139.15;76.97;;;29.50;99.90;;;;;;4953561;28;20035;-64
2022/10/26 12:59:22;;;;;;;145.95;77.03;;;29.50;99.90;;;;;;4953377;28;20027;-65