Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:43;;;;;;;4.00;1.80;;;12.30;99.90;;;;;;5079990;28;20769;-86
2022/10/27 00:03:11;;;;;;;3.50;1.93;;;12.40;99.90;;;;;;5055830;28;20449;-82
2022/10/27 00:05:37;;;;;;;6.53;1.90;;;12.40;99.90;;;;;;5068288;28;20418;-83
2022/10/27 00:08:02;;;;;;;5.17;1.53;;;12.40;99.90;;;;;;5052370;28;20427;-83
2022/10/27 00:10:28;;;;;;;7.13;1.80;;;12.40;99.90;;;;;;5057026;28;20464;-82
2022/10/27 00:12:53;;;;;;;5.73;1.90;;;12.40;99.90;;;;;;5037070;28;20716;-82
2022/10/27 00:15:19;;;;;;;8.73;1.83;;;12.40;99.90;;;;;;5041615;28;20212;-84
2022/10/27 00:17:45;;;;;;;5.20;1.53;;;12.40;99.90;;;;;;5041076;28;20548;-84
2022/10/27 00:20:12;;;;;;;8.53;2.23;;;12.40;99.90;;;;;;5056173;28;20673;-84
2022/10/27 00:22:37;;;;;;;6.97;2.30;;;12.40;99.90;;;;;;5053992;28;20181;-84
2022/10/27 00:25:04;;;;;;;3.20;1.73;;;12.40;99.90;;;;;;5069373;28;20485;-83
2022/10/27 00:27:30;;;;;;;3.30;2.30;;;12.40;99.90;;;;;;5072703;28;20598;-84
2022/10/27 00:29:56;;;;;;;5.17;2.10;;;12.40;99.90;;;;;;5076159;28;20454;-85
2022/10/27 00:32:22;;;;;;;6.03;1.70;;;12.30;99.90;;;;;;5079774;28;20426;-84
2022/10/27 00:34:48;;;;;;;4.53;2.10;;;12.40;99.90;;;;;;5035361;28;20863;-84
2022/10/27 00:37:13;;;;;;;3.00;1.60;;;12.40;99.90;;;;;;5038243;28;20510;-83
2022/10/27 00:39:39;;;;;;;8.63;2.20;;;12.40;99.90;;;;;;5028760;28;20189;-84
2022/10/27 00:42:05;;;;;;;3.97;2.00;;;12.40;99.90;;;;;;5039480;28;20183;-83
2022/10/27 00:44:39;;;;;;;10.27;2.77;;;12.40;99.90;;;;;;5034017;28;20181;-83
2022/10/27 00:47:19;;;;;;;2.03;1.80;;;12.40;99.90;;;;;;5056187;28;20644;-83
2022/10/27 00:50:13;;;;;;;3.10;2.03;;;12.40;99.90;;;;;;5073566;28;20407;-84
2022/10/27 00:52:50;;;;;;;3.73;2.00;;;12.40;99.90;;;;;;5071759;28;20778;-85
2022/10/27 00:55:23;;;;;;;3.43;1.97;;;12.40;99.90;;;;;;5073759;28;20418;-85
2022/10/27 00:57:52;;;;;;;4.93;1.60;;;12.40;99.90;;;;;;5058372;28;20475;-84
2022/10/27 01:00:18;;;;;;;5.20;2.43;;;12.40;99.90;;;;;;5063644;28;20470;-85
2022/10/27 01:02:44;;;;;;;7.53;2.53;;;12.40;99.90;;;;;;5075091;28;20911;-85
2022/10/27 01:05:22;;;;;;;4.20;2.10;;;12.40;99.90;;;;;;5076840;28;20176;-85
2022/10/27 01:07:50;;;;;;;3.10;1.83;;;12.40;99.90;;;;;;5071020;28;20431;-85
2022/10/27 01:10:17;;;;;;;4.57;1.60;;;12.40;99.90;;;;;;5093515;28;20414;-85
2022/10/27 01:12:43;;;;;;;9.50;1.80;;;12.40;99.90;;;;;;5066535;28;20848;-84
2022/10/27 01:15:10;;;;;;;3.90;1.90;;;12.40;99.90;;;;;;5086005;28;20422;-85
2022/10/27 01:18:08;;;;;;;3.30;1.93;;;12.40;99.90;;;;;;5051920;28;20478;-84
2022/10/27 01:20:55;;;;;;;7.47;2.23;;;12.40;99.90;;;;;;5060016;28;20470;-84
2022/10/27 01:23:41;;;;;;;1.57;1.40;;;12.40;99.90;;;;;;5053319;28;20427;-84
2022/10/27 01:26:24;;;;;;;2.60;1.70;;;12.40;99.90;;;;;;5035417;28;20428;-83
2022/10/27 01:29:17;;;;;;;5.00;2.03;;;12.40;99.90;;;;;;5038096;28;20443;-85
2022/10/27 01:31:47;;;;;;;4.13;1.73;;;12.40;99.90;;;;;;5046644;28;20455;-85
2022/10/27 01:34:21;;;;;;;4.13;2.10;;;12.40;99.90;;;;;;5047409;28;20441;-84
2022/10/27 01:37:09;;;;;;;2.27;1.60;;;12.40;99.90;;;;;;5065292;28;20942;-84
2022/10/27 01:39:57;;;;;;;3.20;1.70;;;12.40;99.90;;;;;;5053742;28;20480;-84
2022/10/27 01:42:48;;;;;;;6.60;1.93;;;12.40;99.90;;;;;;5035474;28;20416;-84
2022/10/27 01:45:20;;;;;;;5.50;2.10;;;12.40;99.90;;;;;;5058420;28;20603;-84
2022/10/27 01:47:47;;;;;;;4.37;2.00;;;12.50;99.90;;;;;;5054153;28;20440;-83
2022/10/27 01:50:23;;;;;;;6.90;1.70;;;12.50;99.90;;;;;;5055137;28;20418;-84
2022/10/27 01:52:49;;;;;;;4.23;2.10;;;12.50;99.90;;;;;;5073442;28;20434;-84
2022/10/27 01:55:24;;;;;;;3.00;1.87;;;12.50;99.90;;;;;;5057576;28;21017;-84
2022/10/27 01:58:04;;;;;;;5.10;2.10;;;12.50;99.90;;;;;;5082315;28;20561;-84
2022/10/27 02:00:34;;;;;;;3.00;1.60;;;12.50;99.90;;;;;;5062081;28;20520;-84
2022/10/27 02:03:09;;;;;;;4.90;2.40;;;12.50;99.90;;;;;;5043786;28;20478;-84
2022/10/27 02:05:42;;;;;;;6.10;2.03;;;12.60;99.90;;;;;;5059540;28;20466;-84
2022/10/27 02:08:59;;;;;;;6.33;2.17;;;12.60;99.90;;;;;;5041526;28;20637;-84
2022/10/27 02:11:26;;;;;;;5.43;1.90;;;12.60;99.90;;;;;;5033479;28;20431;-85
2022/10/27 02:13:54;;;;;;;3.00;1.77;;;12.60;99.90;;;;;;5064642;28;20430;-84
2022/10/27 02:16:27;;;;;;;3.17;1.97;;;12.60;99.90;;;;;;5035229;28;20479;-84
2022/10/27 02:18:59;;;;;;;3.73;2.30;;;12.60;99.90;;;;;;5052931;28;20754;-84
2022/10/27 02:21:24;;;;;;;2.60;1.67;;;12.60;99.90;;;;;;5034824;28;20919;-84
2022/10/27 02:23:52;;;;;;;6.10;2.30;;;12.60;99.90;;;;;;5018392;28;20420;-84
2022/10/27 02:26:34;;;;;;;3.20;2.07;;;12.60;99.90;;;;;;5052628;28;20165;-83
2022/10/27 02:29:26;;;;;;;5.03;2.20;;;12.60;99.90;;;;;;5053089;28;20399;-83
2022/10/27 02:31:55;;;;;;;5.70;2.20;;;12.60;99.90;;;;;;5052795;28;20416;-83
2022/10/27 02:34:24;;;;;;;6.17;2.27;;;12.60;99.90;;;;;;5051394;28;20789;-83
2022/10/27 02:36:50;;;;;;;6.40;2.20;;;12.70;99.90;;;;;;5051529;28;20471;-84
2022/10/27 02:39:15;;;;;;;5.87;2.03;;;12.60;99.90;;;;;;5052871;28;20408;-84
2022/10/27 02:41:41;;;;;;;4.23;2.13;;;12.60;99.90;;;;;;5035006;28;20603;-84
2022/10/27 02:44:06;;;;;;;6.30;2.50;;;12.60;99.90;;;;;;5034880;28;20542;-84
2022/10/27 02:46:32;;;;;;;3.50;1.73;;;12.70;99.90;;;;;;5018499;28;20181;-84
2022/10/27 02:48:57;;;;;;;3.30;2.27;;;12.60;99.90;;;;;;5053793;28;20185;-84
2022/10/27 02:51:23;;;;;;;4.23;1.70;;;12.60;99.90;;;;;;5038289;28;20522;-84
2022/10/27 02:53:49;;;;;;;2.70;1.67;;;12.60;99.90;;;;;;5038768;28;20185;-84
2022/10/27 02:56:14;;;;;;;6.70;1.87;;;12.60;99.90;;;;;;5021572;28;20177;-84
2022/10/27 02:58:40;;;;;;;5.93;2.17;;;12.60;99.90;;;;;;5054618;28;20412;-84
2022/10/27 03:01:05;;;;;;;12.00;2.10;;;12.60;99.90;;;;;;5021508;28;20209;-83
2022/10/27 03:03:31;;;;;;;4.60;1.67;;;12.60;99.90;;;;;;5024397;28;20188;-84
2022/10/27 03:05:57;;;;;;;3.53;2.03;;;12.60;99.90;;;;;;5057372;28;20185;-84
2022/10/27 03:08:22;;;;;;;4.57;1.87;;;12.60;99.90;;;;;;5038898;28;20304;-84
2022/10/27 03:10:48;;;;;;;9.17;2.03;;;12.50;99.90;;;;;;5039863;28;20280;-84
2022/10/27 03:13:13;;;;;;;4.23;1.87;;;12.50;99.90;;;;;;5040764;28;20194;-86
2022/10/27 03:15:39;;;;;;;5.57;2.10;;;12.50;99.90;;;;;;5057725;28;20260;-85
2022/10/27 03:18:04;;;;;;;11.53;1.80;;;12.50;99.90;;;;;;5038795;28;20677;-83
2022/10/27 03:20:30;;;;;;;6.60;2.07;;;12.50;99.90;;;;;;5055975;28;20173;-84
2022/10/27 03:22:56;;;;;;;6.17;2.10;;;12.50;99.90;;;;;;5055843;28;20574;-84
2022/10/27 03:25:21;;;;;;;7.80;2.10;;;12.50;99.90;;;;;;5037880;28;20235;-84
2022/10/27 03:27:47;;;;;;;3.30;1.67;;;12.50;99.90;;;;;;5021729;28;20642;-84
2022/10/27 03:30:15;;;;;;;3.10;2.03;;;12.50;99.90;;;;;;5021359;28;20186;-85
2022/10/27 03:32:47;;;;;;;4.07;2.20;;;12.50;99.90;;;;;;5054811;28;20215;-84
2022/10/27 03:35:14;;;;;;;4.57;2.03;;;12.50;99.90;;;;;;5054217;28;20428;-85
2022/10/27 03:37:39;;;;;;;5.10;2.27;;;12.50;99.90;;;;;;5021640;28;20487;-84
2022/10/27 03:40:06;;;;;;;5.63;2.53;;;12.50;99.90;;;;;;5055437;28;20884;-82
2022/10/27 03:42:31;;;;;;;3.40;1.73;;;12.50;99.90;;;;;;5055615;28;20174;-84
2022/10/27 03:44:57;;;;;;;3.03;2.03;;;12.50;99.90;;;;;;5033995;28;20411;-83
2022/10/27 03:47:22;;;;;;;7.77;1.80;;;12.50;99.90;;;;;;5032593;28;20288;-84
2022/10/27 03:49:48;;;;;;;7.63;2.00;;;12.50;99.90;;;;;;5015262;28;20182;-84
2022/10/27 03:52:14;;;;;;;9.07;2.50;;;12.50;99.90;;;;;;5030151;28;20190;-84
2022/10/27 03:54:39;;;;;;;3.53;1.73;;;12.50;99.90;;;;;;5033830;28;20189;-83
2022/10/27 03:57:05;;;;;;;4.30;1.80;;;12.50;99.90;;;;;;5035212;28;20208;-85
2022/10/27 03:59:31;;;;;;;5.80;2.80;;;12.40;99.90;;;;;;5018065;28;20225;-86
2022/10/27 04:01:56;;;;;;;3.47;2.50;;;12.30;99.90;;;;;;5020191;28;20602;-85
2022/10/27 04:04:22;;;;;;;7.10;2.47;;;12.30;99.90;;;;;;5037068;28;20182;-85
2022/10/27 04:06:47;;;;;;;6.23;2.83;;;12.20;99.90;;;;;;5037664;28;20645;-86
2022/10/27 04:09:13;;;;;;;4.27;2.23;;;12.20;99.90;;;;;;5037098;28;20182;-85
2022/10/27 04:11:38;;;;;;;8.13;3.50;;;12.10;99.90;;;;;;5037313;28;20177;-85
2022/10/27 04:14:04;;;;;;;8.13;4.10;;;12.10;99.90;;;;;;5053761;28;20181;-86
2022/10/27 04:16:29;;;;;;;11.73;5.70;;;12.00;99.90;;;;;;5056736;28;20281;-84
2022/10/27 04:18:55;;;;;;;9.30;6.07;;;12.00;99.90;;;;;;5036399;28;20197;-84
2022/10/27 04:21:20;;;;;;;17.60;8.03;;;12.00;99.90;;;;;;5053050;28;20178;-86
2022/10/27 04:23:46;;;;;;;11.37;7.20;;;12.00;99.90;;;;;;5053069;28;20177;-86
2022/10/27 04:26:12;;;;;;;10.77;7.37;;;12.00;99.90;;;;;;5069511;28;20665;-86
2022/10/27 04:28:37;;;;;;;16.50;8.00;;;12.00;99.90;;;;;;5053160;28;20189;-86
2022/10/27 04:31:03;;;;;;;21.47;7.33;;;12.00;99.90;;;;;;5036147;28;20589;-86
2022/10/27 04:33:28;;;;;;;18.70;8.03;;;11.90;99.90;;;;;;5036252;28;20814;-86
2022/10/27 04:35:54;;;;;;;14.00;8.80;;;11.90;99.90;;;;;;5069575;28;20182;-86
2022/10/27 04:38:20;;;;;;;19.60;9.70;;;11.90;99.90;;;;;;5052500;28;20225;-86
2022/10/27 04:40:45;;;;;;;21.43;10.17;;;11.90;99.90;;;;;;5069465;28;20201;-86
2022/10/27 04:43:11;;;;;;;14.97;9.37;;;11.90;99.90;;;;;;5035864;28;20182;-85
2022/10/27 04:45:36;;;;;;;18.27;8.80;;;11.90;99.90;;;;;;5036072;28;20186;-86
2022/10/27 04:48:02;;;;;;;15.77;9.10;;;11.80;99.90;;;;;;5069104;28;20185;-85
2022/10/27 04:50:28;;;;;;;19.73;10.20;;;11.80;99.90;;;;;;5068750;28;20572;-85
2022/10/27 04:52:55;;;;;;;17.33;10.00;;;11.80;99.90;;;;;;5036380;28;20177;-85
2022/10/27 04:55:21;;;;;;;15.27;9.30;;;11.80;99.90;;;;;;5053887;28;20231;-85
2022/10/27 04:57:46;;;;;;;19.23;9.73;;;11.80;99.90;;;;;;5036169;28;20472;-85
2022/10/27 05:00:12;;;;;;;14.43;9.07;;;11.80;99.90;;;;;;5035400;28;20537;-85
2022/10/27 05:02:38;;;;;;;12.00;8.47;;;11.80;99.90;;;;;;5035672;28;20645;-85
2022/10/27 05:05:04;;;;;;;16.70;9.50;;;11.80;99.90;;;;;;5069212;28;20495;-85
2022/10/27 05:07:30;;;;;;;16.40;8.60;;;11.70;99.90;;;;;;5035298;28;20184;-85
2022/10/27 05:09:55;;;;;;;16.13;8.67;;;11.70;99.90;;;;;;5051937;28;20432;-84
2022/10/27 05:12:21;;;;;;;15.13;8.80;;;11.70;99.90;;;;;;5068564;28;20177;-85
2022/10/27 05:14:46;;;;;;;16.33;8.27;;;11.70;99.90;;;;;;5068787;28;20177;-84
2022/10/27 05:17:12;;;;;;;10.87;7.70;;;11.60;99.90;;;;;;5053113;28;20301;-84
2022/10/27 05:19:37;;;;;;;17.77;8.73;;;11.60;99.90;;;;;;5053929;28;20188;-85
2022/10/27 05:22:03;;;;;;;21.00;8.60;;;11.60;99.90;;;;;;5053406;28;20177;-85
2022/10/27 05:24:28;;;;;;;13.73;7.87;;;11.60;99.90;;;;;;5053091;28;20284;-85
2022/10/27 05:26:54;;;;;;;11.27;8.00;;;11.60;99.90;;;;;;5068981;28;20208;-85
2022/10/27 05:29:20;;;;;;;10.90;7.87;;;11.60;99.90;;;;;;5034906;28;20186;-85
2022/10/27 05:31:45;;;;;;;10.17;7.70;;;11.60;99.90;;;;;;5052094;28;20178;-86
2022/10/27 05:34:11;;;;;;;14.83;6.93;;;11.60;99.90;;;;;;5035312;28;20239;-87
2022/10/27 05:36:36;;;;;;;13.07;7.37;;;11.50;99.90;;;;;;5052864;28;20215;-87
2022/10/27 05:39:02;;;;;;;11.10;7.37;;;11.50;99.90;;;;;;5052114;28;20633;-86
2022/10/27 05:41:27;;;;;;;13.27;6.83;;;11.50;99.90;;;;;;5068429;28;20265;-88
2022/10/27 05:43:53;;;;;;;11.10;7.10;;;11.50;99.90;;;;;;5035142;28;20178;-88
2022/10/27 05:46:19;;;;;;;9.30;6.90;;;11.50;99.90;;;;;;5068181;28;20181;-88
2022/10/27 05:48:44;;;;;;;10.90;6.80;;;11.50;99.90;;;;;;5068858;28;20185;-87
2022/10/27 05:51:10;;;;;;;13.57;6.90;;;11.50;99.90;;;;;;5068494;28;20178;-86
2022/10/27 05:53:35;;;;;;;12.90;7.40;;;11.50;99.90;;;;;;5046602;28;20208;-85
2022/10/27 05:56:01;;;;;;;13.20;6.87;;;11.50;99.90;;;;;;5063112;28;20272;-84
2022/10/27 05:58:26;;;;;;;11.60;7.67;;;11.50;99.90;;;;;;5032364;28;20236;-84
2022/10/27 06:00:55;;;;;;;17.37;6.37;;;11.50;99.90;;;;;;5051687;28;20276;-85
2022/10/27 06:03:22;;;;;;;12.33;7.27;;;11.50;99.90;;;;;;5068023;28;20274;-84
2022/10/27 06:05:49;;;;;;;10.57;6.10;;;11.50;99.90;;;;;;5052434;28;20412;-84
2022/10/27 06:08:15;;;;;;;14.60;7.77;;;11.50;99.90;;;;;;5034494;28;20420;-82
2022/10/27 06:10:41;;;;;;;14.60;7.63;;;11.50;99.90;;;;;;5052711;28;20420;-84
2022/10/27 06:13:08;;;;;;;12.10;6.87;;;11.50;99.90;;;;;;5068153;28;20416;-84
2022/10/27 06:15:34;;;;;;;12.70;7.40;;;11.50;99.90;;;;;;5062150;28;20430;-83
2022/10/27 06:18:00;;;;;;;12.67;6.37;;;11.50;99.90;;;;;;5062716;28;20471;-84
2022/10/27 06:20:26;;;;;;;14.70;7.33;;;11.50;99.90;;;;;;5062369;28;20181;-83
2022/10/27 06:22:52;;;;;;;16.23;7.70;;;11.50;99.90;;;;;;5046142;28;20423;-84
2022/10/27 06:25:17;;;;;;;12.73;6.77;;;11.60;99.90;;;;;;5048722;28;20432;-84
2022/10/27 06:27:43;;;;;;;14.83;6.87;;;11.60;99.90;;;;;;5071778;28;20182;-84
2022/10/27 06:30:09;;;;;;;15.30;5.77;;;11.60;99.90;;;;;;5055080;28;20184;-84
2022/10/27 06:32:39;;;;;;;11.03;6.17;;;11.60;99.90;;;;;;5038271;28;20935;-83
2022/10/27 06:35:05;;;;;;;14.37;5.97;;;11.60;99.90;;;;;;5056329;28;20432;-84
2022/10/27 06:37:31;;;;;;;16.03;5.43;;;11.60;99.90;;;;;;5038231;28;20459;-84
2022/10/27 06:39:56;;;;;;;16.10;6.47;;;11.60;99.90;;;;;;5069607;28;20717;-84
2022/10/27 06:42:23;;;;;;;15.03;6.17;;;11.60;99.90;;;;;;5050076;28;20694;-84
2022/10/27 06:44:49;;;;;;;14.00;7.00;;;11.60;99.90;;;;;;5069295;28;20189;-85
2022/10/27 06:47:15;;;;;;;15.90;6.90;;;11.60;99.90;;;;;;5056707;28;20464;-85
2022/10/27 06:49:40;;;;;;;10.27;6.43;;;11.70;99.90;;;;;;5057002;28;20442;-85
2022/10/27 06:52:06;;;;;;;13.20;5.70;;;11.70;99.90;;;;;;5056932;28;20184;-81
2022/10/27 06:54:32;;;;;;;8.60;5.10;;;11.70;99.90;;;;;;5056216;28;20312;-81
2022/10/27 06:56:57;;;;;;;10.93;5.83;;;11.80;99.90;;;;;;5055029;28;20220;-81
2022/10/27 06:59:23;;;;;;;8.50;4.63;;;11.80;99.90;;;;;;5071922;28;20241;-81
2022/10/27 07:01:48;;;;;;;8.40;5.20;;;11.80;99.90;;;;;;5055449;28;20213;-81
2022/10/27 07:04:14;;;;;;;10.53;4.63;;;11.90;99.90;;;;;;5056444;28;20169;-81
2022/10/27 07:06:39;;;;;;;12.10;4.30;;;12.00;99.90;;;;;;5061635;28;20232;-82
2022/10/27 07:09:05;;;;;;;6.20;3.97;;;12.10;99.90;;;;;;5052119;28;20652;-82
2022/10/27 07:11:30;;;;;;;9.93;4.23;;;12.20;99.90;;;;;;5062797;28;20190;-81
2022/10/27 07:13:56;;;;;;;8.50;3.70;;;12.20;99.90;;;;;;5059340;28;20213;-83
2022/10/27 07:16:22;;;;;;;7.47;3.60;;;12.30;99.90;;;;;;5073061;28;20178;-83
2022/10/27 07:18:48;;;;;;;10.20;3.90;;;12.40;99.90;;;;;;5075813;28;20185;-89
2022/10/27 07:21:14;;;;;;;6.37;3.43;;;12.50;99.90;;;;;;5076461;28;20655;-89
2022/10/27 07:23:40;;;;;;;6.83;4.30;;;12.60;99.90;;;;;;5074893;28;20450;-81
2022/10/27 07:26:05;;;;;;;10.20;5.10;;;12.60;99.90;;;;;;5074852;28;20939;-81
2022/10/27 07:28:31;;;;;;;10.40;4.37;;;12.80;99.90;;;;;;5074384;28;20632;-83
2022/10/27 07:30:57;;;;;;;9.60;4.03;;;12.80;99.90;;;;;;5041482;28;20192;-82
2022/10/27 07:33:22;;;;;;;5.90;4.33;;;12.90;99.90;;;;;;5075083;28;20185;-82
2022/10/27 07:35:49;;;;;;;9.00;3.93;;;13.00;99.90;;;;;;5074352;28;20624;-82
2022/10/27 07:38:15;;;;;;;11.10;4.63;;;13.10;99.90;;;;;;5074391;28;20295;-83
2022/10/27 07:40:41;;;;;;;8.07;3.80;;;13.10;99.90;;;;;;5074757;28;20409;-84
2022/10/27 07:43:06;;;;;;;7.63;3.90;;;13.30;99.90;;;;;;5074696;28;20415;-84
2022/10/27 07:45:32;;;;;;;9.17;4.60;;;13.40;99.90;;;;;;5057178;28;20222;-83
2022/10/27 07:47:58;;;;;;;8.90;3.97;;;13.50;99.90;;;;;;5074323;28;20184;-83
2022/10/27 07:50:32;;;;;;;6.50;3.90;;;13.60;99.90;;;;;;5069423;28;20751;-84
2022/10/27 07:53:00;;;;;;;12.23;5.27;;;13.60;99.90;;;;;;5051670;28;20219;-89
2022/10/27 07:55:28;;;;;;;12.97;4.90;;;13.80;99.90;;;;;;5037049;28;20423;-79
2022/10/27 07:57:58;;;;;;;8.40;4.73;;;13.90;99.90;;;;;;5056522;28;20466;-82
2022/10/27 08:00:24;;;;;;;13.17;4.80;;;13.90;99.90;;;;;;5056521;28;20462;-79
2022/10/27 08:02:49;;;;;;;13.80;4.50;;;14.00;99.90;;;;;;5074894;28;20403;-80
2022/10/27 08:05:15;;;;;;;8.03;3.90;;;14.10;99.90;;;;;;5074583;28;20184;-81
2022/10/27 08:07:40;;;;;;;12.70;4.73;;;14.20;99.90;;;;;;5040038;28;20809;-85
2022/10/27 08:10:06;;;;;;;6.30;3.87;;;14.30;99.90;;;;;;5041326;28;20610;-89
2022/10/27 08:12:33;;;;;;;4.10;3.37;;;14.40;99.90;;;;;;5075167;28;20512;-88
2022/10/27 08:14:58;;;;;;;6.50;3.00;;;14.50;99.90;;;;;;5041124;28;20774;-87
2022/10/27 08:17:27;;;;;;;8.33;2.80;;;14.60;99.90;;;;;;5074567;28;20489;-89
2022/10/27 08:19:53;;;;;;;7.67;3.80;;;14.70;99.90;;;;;;5057008;28;20662;-90
2022/10/27 08:22:18;;;;;;;5.93;2.57;;;14.90;99.90;;;;;;5075285;28;20389;-84
2022/10/27 08:24:45;;;;;;;7.60;2.80;;;15.00;99.90;;;;;;5056815;28;20535;-87
2022/10/27 08:27:10;;;;;;;8.73;2.73;;;15.10;99.90;;;;;;5056480;28;20173;-81
2022/10/27 08:29:36;;;;;;;5.07;3.50;;;15.20;99.90;;;;;;5073536;28;20407;-89
2022/10/27 08:32:01;;;;;;;5.30;2.60;;;15.30;99.90;;;;;;5063606;28;20181;-91
2022/10/27 08:34:27;;;;;;;6.90;2.20;;;15.40;99.90;;;;;;5074849;28;20173;-91
2022/10/27 08:36:52;;;;;;;6.13;2.40;;;15.50;99.90;;;;;;5057363;28;20215;-81
2022/10/27 08:39:18;;;;;;;8.13;2.50;;;15.60;99.90;;;;;;5056585;28;20593;-85
2022/10/27 08:42:06;;;;;;;4.27;2.40;;;15.70;99.90;;;;;;5057685;28;20190;-84
2022/10/27 08:44:56;;;;;;;7.83;2.97;;;15.90;99.90;;;;;;5065559;28;20165;-81
2022/10/27 08:47:23;;;;;;;10.13;3.60;;;16.00;99.90;;;;;;5073726;28;20409;-88
2022/10/27 08:50:20;;;;;;;11.13;2.63;;;16.10;99.90;;;;;;5047341;28;20450;-85
2022/10/27 08:52:50;;;;;;;3.90;2.17;;;16.30;99.90;;;;;;5074037;28;20390;-85
2022/10/27 08:55:18;;;;;;;2.90;1.60;;;16.40;99.90;;;;;;5055972;28;20432;-84
2022/10/27 08:57:53;;;;;;;10.50;2.80;;;16.50;99.90;;;;;;5072455;28;20530;-81
2022/10/27 09:00:19;;;;;;;8.20;2.43;;;16.60;99.90;;;;;;5074423;28;20446;-84
2022/10/27 09:03:24;;;;;;;5.10;2.50;;;16.70;99.90;;;;;;5055917;28;20416;-91
2022/10/27 09:06:07;;;;;;;6.63;2.20;;;16.90;99.90;;;;;;5056057;28;20208;-82
2022/10/27 09:08:57;;;;;;;2.90;1.90;;;17.00;99.90;;;;;;5048933;28;20445;-91
2022/10/27 09:11:44;;;;;;;5.33;2.33;;;17.10;99.90;;;;;;5045361;28;20502;-82
2022/10/27 09:14:48;;;;;;;4.30;2.30;;;17.30;99.90;;;;;;5062136;28;20749;-80
2022/10/27 09:17:21;;;;;;;3.47;1.70;;;17.40;99.90;;;;;;4992744;28;20549;-86
2022/10/27 09:20:07;;;;;;;3.90;2.33;;;17.60;99.90;;;;;;5052578;28;20458;-87
2022/10/27 09:22:37;;;;;;;6.50;2.67;;;17.70;99.90;;;;;;5035721;28;20428;-87
2022/10/27 09:25:05;;;;;;;4.40;2.00;;;17.90;99.90;;;;;;5035005;28;20511;-86
2022/10/27 09:27:31;;;;;;;5.27;2.70;;;18.10;99.90;;;;;;5035253;28;20464;-80
2022/10/27 09:30:03;;;;;;;5.20;2.10;;;18.10;99.90;;;;;;5053252;28;20435;-83
2022/10/27 09:32:32;;;;;;;4.40;2.00;;;18.30;99.90;;;;;;5034282;28;20391;-87
2022/10/27 09:35:11;;;;;;;7.70;2.17;;;18.50;99.90;;;;;;5036226;28;20399;-88
2022/10/27 09:37:39;;;;;;;7.07;1.87;;;18.70;99.90;;;;;;5041429;28;20479;-81
2022/10/27 09:40:10;;;;;;;5.60;1.80;;;18.90;99.90;;;;;;5059907;28;20379;-81
2022/10/27 09:42:36;;;;;;;3.63;1.93;;;19.20;99.90;;;;;;5068870;28;20416;-81
2022/10/27 09:45:12;;;;;;;4.60;1.87;;;19.50;99.90;;;;;;5034747;28;20390;-81
2022/10/27 09:47:40;;;;;;;5.47;1.90;;;19.60;99.90;;;;;;5057931;28;20173;-82
2022/10/27 09:50:17;;;;;;;5.23;1.90;;;19.80;99.90;;;;;;5052832;28;20427;-82
2022/10/27 09:52:43;;;;;;;4.20;2.00;;;19.90;99.90;;;;;;5052475;28;20878;-82
2022/10/27 09:55:10;;;;;;;6.60;2.07;;;20.00;99.90;;;;;;5042924;28;20431;-82
2022/10/27 09:57:41;;;;;;;4.13;1.60;;;20.20;99.90;;;;;;5063211;28;20821;-95
2022/10/27 10:00:22;;;;;;;5.43;2.00;;;20.60;99.90;;;;;;5063430;28;20467;-86
2022/10/27 10:03:16;;;;;;;6.10;2.07;;;20.90;99.90;;;;;;5070977;28;20396;-81
2022/10/27 10:05:43;;;;;;;5.53;2.60;;;20.90;99.90;;;;;;5064024;28;20382;-84
2022/10/27 10:08:25;;;;;;;4.30;2.10;;;21.00;99.90;;;;;;5069461;28;20442;-90
2022/10/27 10:11:04;;;;;;;7.23;1.83;;;21.40;99.90;;;;;;5062209;28;20430;-81
2022/10/27 10:13:31;;;;;;;6.13;1.83;;;21.60;99.90;;;;;;5066101;28;20817;-85
2022/10/27 10:16:04;;;;;;;3.00;1.87;;;21.90;99.90;;;;;;5063929;28;20450;-83
2022/10/27 10:18:30;;;;;;;6.97;2.17;;;22.10;99.90;;;;;;5064941;28;20516;-81
2022/10/27 10:21:07;;;;;;;6.60;2.17;;;22.50;99.90;;;;;;5043692;28;20495;-84
2022/10/27 10:23:51;;;;;;;3.10;1.50;;;22.90;99.90;;;;;;5046750;28;20415;-87
2022/10/27 10:26:26;;;;;;;4.87;1.57;;;22.80;99.90;;;;;;5063507;28;20418;-85
2022/10/27 10:28:55;;;;;;;3.90;1.80;;;23.00;99.90;;;;;;5065177;28;20451;-82
2022/10/27 10:31:26;;;;;;;2.50;1.10;;;23.40;99.90;;;;;;5055545;28;20523;-84
2022/10/27 10:34:00;;;;;;;2.53;1.13;;;23.00;99.90;;;;;;5059431;28;20919;-81
2022/10/27 10:36:40;;;;;;;2.47;1.40;;;23.20;99.90;;;;;;5055995;28;20380;-90
2022/10/27 10:39:25;;;;;;;3.90;1.57;;;23.80;99.90;;;;;;5057012;28;20511;-89
2022/10/27 10:42:09;;;;;;;4.40;1.70;;;24.30;99.90;;;;;;5060936;28;20478;-82
2022/10/27 10:44:35;;;;;;;2.67;1.27;;;24.30;99.90;;;;;;5055881;28;20408;-85
2022/10/27 10:47:03;;;;;;;4.60;1.63;;;24.60;99.90;;;;;;5072386;28;20432;-88
2022/10/27 10:49:35;;;;;;;4.27;1.63;;;25.10;99.90;;;;;;5058454;28;20416;-81
2022/10/27 10:52:05;;;;;;;4.10;1.33;;;25.30;99.90;;;;;;5066875;28;20830;-84
2022/10/27 10:54:38;;;;;;;6.27;1.50;;;25.30;99.90;;;;;;5047303;28;20408;-84
2022/10/27 10:57:05;;;;;;;2.63;1.50;;;25.30;99.90;;;;;;5049873;28;20469;-83
2022/10/27 10:59:33;;;;;;;8.00;1.23;;;26.00;99.90;;;;;;5043252;28;20540;-81
2022/10/27 11:02:05;;;;;;;4.40;1.47;;;26.00;99.90;;;;;;5038395;28;20416;-81
2022/10/27 11:04:41;;;;;;;4.53;1.50;;;25.80;99.90;;;;;;5066525;28;20915;-81
2022/10/27 11:07:29;;;;;;;4.20;1.47;;;25.60;99.90;;;;;;5038459;28;20416;-81
2022/10/27 11:10:20;;;;;;;2.13;1.30;;;25.40;99.90;;;;;;5041387;28;20518;-81
2022/10/27 11:12:48;;;;;;;9.13;2.13;;;25.30;99.90;;;;;;5075625;28;20403;-86
2022/10/27 11:15:17;;;;;;;3.77;1.53;;;25.30;99.90;;;;;;5075742;28;20389;-81
2022/10/27 11:17:46;;;;;;;5.43;1.80;;;25.70;99.90;;;;;;5075412;28;20461;-81
2022/10/27 11:20:36;;;;;;;4.50;1.47;;;25.90;99.90;;;;;;5075302;28;20502;-81
2022/10/27 11:23:21;;;;;;;3.37;1.23;;;26.10;99.90;;;;;;5075188;28;20732;-81
2022/10/27 11:25:48;;;;;;;3.03;1.23;;;26.20;99.90;;;;;;5057289;28;20422;-84
2022/10/27 11:28:25;;;;;;;3.27;1.50;;;25.90;99.90;;;;;;5075215;28;20450;-82
2022/10/27 11:31:25;;;;;;;3.90;1.40;;;25.80;99.90;;;;;;5073957;28;20782;-81
2022/10/27 11:34:04;;;;;;;2.93;1.10;;;25.60;99.90;;;;;;5062399;28;20454;-83
2022/10/27 11:36:40;;;;;;;2.50;1.20;;;25.40;99.90;;;;;;5068750;28;20406;-86
2022/10/27 11:39:29;;;;;;;2.20;1.23;;;25.50;99.90;;;;;;5056036;28;20510;-81
2022/10/27 11:42:29;;;;;;;6.40;1.47;;;25.60;99.90;;;;;;5074397;28;20400;-78
2022/10/27 11:45:09;;;;;;;4.87;1.60;;;25.70;99.90;;;;;;5060175;28;20441;-79
2022/10/27 11:47:47;;;;;;;3.90;1.70;;;25.80;99.90;;;;;;5073912;28;20922;-82
2022/10/27 11:50:29;;;;;;;3.03;1.17;;;26.00;99.90;;;;;;5073946;28;20411;-80
2022/10/27 11:52:57;;;;;;;4.13;1.83;;;26.10;99.90;;;;;;5074018;28;20394;-80
2022/10/27 11:55:30;;;;;;;5.13;1.43;;;26.20;99.90;;;;;;5056442;28;20465;-81
2022/10/27 11:58:01;;;;;;;5.53;1.30;;;26.20;99.90;;;;;;5056157;28;20882;-84
2022/10/27 12:00:45;;;;;;;3.30;1.27;;;26.30;99.90;;;;;;5073688;28;20431;-84
2022/10/27 12:03:58;;;;;;;4.53;1.50;;;26.50;99.90;;;;;;5056959;28;21024;-87
2022/10/27 12:07:07;;;;;;;3.60;1.20;;;26.50;99.90;;;;;;5052288;28;20433;-87
2022/10/27 12:10:00;;;;;;;2.47;1.30;;;26.50;99.90;;;;;;5012518;28;20411;-84
2022/10/27 12:12:31;;;;;;;6.63;1.60;;;26.40;99.90;;;;;;5056973;28;20419;-84
2022/10/27 12:15:22;;;;;;;2.50;1.60;;;26.70;99.90;;;;;;5074880;28;20488;-87
2022/10/27 12:17:54;;;;;;;2.60;1.50;;;26.50;99.90;;;;;;5074649;28;20869;-82
2022/10/27 12:20:34;;;;;;;3.57;1.30;;;26.40;99.90;;;;;;5053284;28;20502;-81
2022/10/27 12:23:10;;;;;;;7.37;1.50;;;26.20;99.90;;;;;;5055246;28;20410;-82
2022/10/27 12:25:42;;;;;;;2.70;1.60;;;26.10;99.90;;;;;;5056512;28;20422;-84
2022/10/27 12:28:14;;;;;;;4.40;1.63;;;26.00;99.90;;;;;;5076457;28;20434;-88
2022/10/27 12:30:44;;;;;;;2.87;1.67;;;26.40;99.90;;;;;;5073579;28;20892;-87
2022/10/27 12:33:29;;;;;;;4.53;1.83;;;26.30;99.90;;;;;;5056239;28;20411;-79
2022/10/27 12:36:30;;;;;;;2.90;1.70;;;26.20;99.90;;;;;;5054623;28;20411;-82
2022/10/27 12:39:10;;;;;;;3.17;2.20;;;26.20;99.90;;;;;;5024666;28;20470;-85
2022/10/27 12:42:10;;;;;;;3.30;2.10;;;26.20;99.90;;;;;;5054471;28;20415;-88
2022/10/27 12:45:00;;;;;;;7.93;2.10;;;26.40;99.90;;;;;;5071185;28;20392;-86
2022/10/27 12:47:38;;;;;;;7.73;2.27;;;26.50;99.90;;;;;;5048887;28;20427;-82
2022/10/27 12:50:03;;;;;;;6.97;1.73;;;26.50;99.90;;;;;;5052136;28;20415;-88
2022/10/27 12:52:34;;;;;;;6.33;1.77;;;26.50;99.90;;;;;;5055748;28;20781;-88
2022/10/27 12:55:13;;;;;;;4.63;1.83;;;26.70;99.90;;;;;;5055443;28;20536;-88
2022/10/27 12:58:26;;;;;;;4.30;2.20;;;27.00;99.90;;;;;;5073699;28;20446;-81
2022/10/27 13:01:23;;;;;;;6.17;2.07;;;27.10;99.90;;;;;;5038182;28;20530;-88
2022/10/27 13:04:13;;;;;;;3.73;2.03;;;27.10;99.90;;;;;;5053762;28;20419;-83