Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:13;;;;;;;27.43;13.80;;;-3.50;99.90;;;;;;5019561;28;21287;-62
2022/12/13 00:02:41;;;;;;;30.77;14.03;;;-3.40;99.90;;;;;;5027104;28;20616;-62
2022/12/13 00:05:09;;;;;;;26.93;12.43;;;-3.40;99.90;;;;;;5003207;28;20233;-62
2022/12/13 00:07:36;;;;;;;25.67;12.63;;;-3.30;99.90;;;;;;5003774;28;20359;-62
2022/12/13 00:10:03;;;;;;;28.03;14.07;;;-3.20;99.90;;;;;;5021078;28;20208;-62
2022/12/13 00:12:32;;;;;;;30.07;13.27;;;-3.10;99.90;;;;;;4990508;28;20981;-62
2022/12/13 00:14:58;;;;;;;29.23;13.40;;;-3.20;99.90;;;;;;5023807;28;20562;-62
2022/12/13 00:17:25;;;;;;;24.87;13.73;;;-3.10;99.90;;;;;;5019205;28;20525;-60
2022/12/13 00:19:52;;;;;;;33.20;15.07;;;-3.10;99.90;;;;;;5006305;28;20216;-60
2022/12/13 00:22:19;;;;;;;28.90;13.73;;;-3.10;99.90;;;;;;5008065;28;20216;-60
2022/12/13 00:24:46;;;;;;;23.73;12.57;;;-3.10;99.90;;;;;;5020281;28;20217;-62
2022/12/13 00:27:13;;;;;;;30.20;14.37;;;-3.10;99.90;;;;;;5013335;28;20216;-62
2022/12/13 00:29:41;;;;;;;20.90;12.47;;;-3.10;99.90;;;;;;4990258;28;20789;-60
2022/12/13 00:32:08;;;;;;;30.37;14.23;;;-3.00;99.90;;;;;;5017367;28;20284;-60
2022/12/13 00:34:34;;;;;;;28.97;13.53;;;-3.00;99.90;;;;;;5001496;28;20840;-60
2022/12/13 00:37:01;;;;;;;26.10;13.50;;;-3.10;99.90;;;;;;5004285;28;20683;-61
2022/12/13 00:39:29;;;;;;;27.63;13.93;;;-3.10;99.90;;;;;;5026687;28;20206;-62
2022/12/13 00:41:56;;;;;;;27.07;13.13;;;-3.00;99.90;;;;;;5025576;28;20196;-64
2022/12/13 00:44:22;;;;;;;28.03;14.13;;;-2.90;99.90;;;;;;4992512;28;20233;-62
2022/12/13 00:46:52;;;;;;;25.27;13.50;;;-3.00;99.90;;;;;;5024193;28;20212;-62
2022/12/13 00:49:18;;;;;;;25.40;12.80;;;-3.00;99.90;;;;;;5010045;28;21443;-63
2022/12/13 00:51:47;;;;;;;24.97;12.57;;;-3.00;99.90;;;;;;5023559;28;20194;-62
2022/12/13 00:54:13;;;;;;;29.97;12.63;;;-3.00;99.90;;;;;;5015898;28;20212;-63
2022/12/13 00:56:40;;;;;;;32.80;13.70;;;-3.00;99.90;;;;;;5023659;28;20206;-62
2022/12/13 00:59:07;;;;;;;25.37;13.37;;;-3.10;99.90;;;;;;4991248;28;20216;-60
2022/12/13 01:01:36;;;;;;;28.27;12.63;;;-3.10;99.90;;;;;;5018678;28;20204;-62
2022/12/13 01:04:05;;;;;;;31.70;13.93;;;-3.00;99.90;;;;;;5024536;28;20201;-62
2022/12/13 01:06:36;;;;;;;25.07;12.77;;;-3.00;99.90;;;;;;5013930;28;20229;-60
2022/12/13 01:09:04;;;;;;;28.47;13.50;;;-3.10;99.90;;;;;;5010413;28;20215;-60
2022/12/13 01:11:31;;;;;;;28.13;13.33;;;-3.10;99.90;;;;;;5012345;28;20205;-60
2022/12/13 01:13:58;;;;;;;30.03;12.70;;;-3.20;99.90;;;;;;4997109;28;20777;-61
2022/12/13 01:16:25;;;;;;;24.30;13.83;;;-3.10;99.90;;;;;;5015602;28;20324;-61
2022/12/13 01:18:52;;;;;;;27.40;12.30;;;-3.10;99.90;;;;;;5031248;28;20194;-60
2022/12/13 01:21:20;;;;;;;22.73;12.93;;;-3.10;99.90;;;;;;5012906;28;20289;-60
2022/12/13 01:23:47;;;;;;;28.53;13.10;;;-3.10;99.90;;;;;;5023711;28;20284;-60
2022/12/13 01:26:17;;;;;;;25.40;12.30;;;-3.00;99.90;;;;;;5018494;28;20221;-60
2022/12/13 01:28:44;;;;;;;34.83;13.10;;;-2.90;99.90;;;;;;5016803;28;20589;-60
2022/12/13 01:31:13;;;;;;;27.57;13.27;;;-3.00;99.90;;;;;;4999306;28;20700;-60
2022/12/13 01:33:40;;;;;;;27.23;12.23;;;-3.00;99.90;;;;;;5024932;28;20197;-60
2022/12/13 01:36:09;;;;;;;26.10;13.67;;;-3.00;99.90;;;;;;5017975;28;20205;-61
2022/12/13 01:38:37;;;;;;;25.87;12.63;;;-3.00;99.90;;;;;;5021442;28;20292;-60
2022/12/13 01:41:05;;;;;;;30.40;13.43;;;-2.90;99.90;;;;;;5016264;28;20201;-60
2022/12/13 01:43:51;;;;;;;23.93;12.37;;;-3.00;99.90;;;;;;5028168;28;20398;-60
2022/12/13 01:46:19;;;;;;;24.40;12.50;;;-3.00;99.90;;;;;;4993267;28;21362;-61
2022/12/13 01:48:50;;;;;;;28.13;12.13;;;-3.00;99.90;;;;;;5027653;28;21144;-61
2022/12/13 01:51:21;;;;;;;25.87;13.27;;;-3.00;99.90;;;;;;5005644;28;20205;-61
2022/12/13 01:53:50;;;;;;;30.27;13.00;;;-3.00;99.90;;;;;;5023246;28;20200;-61
2022/12/13 01:56:23;;;;;;;27.97;12.77;;;-3.20;99.90;;;;;;5010774;28;20878;-61
2022/12/13 01:58:53;;;;;;;30.97;13.30;;;-3.10;99.90;;;;;;5024528;28;20295;-61
2022/12/13 02:01:21;;;;;;;29.93;13.97;;;-3.10;99.90;;;;;;4999595;28;20221;-61
2022/12/13 02:03:48;;;;;;;34.27;12.57;;;-3.10;99.90;;;;;;5022206;28;20228;-61
2022/12/13 02:06:19;;;;;;;20.03;12.23;;;-3.10;99.90;;;;;;5009958;28;20229;-61
2022/12/13 02:08:46;;;;;;;20.93;11.60;;;-3.10;99.90;;;;;;5023985;28;20228;-61
2022/12/13 02:11:15;;;;;;;24.30;11.90;;;-3.10;99.90;;;;;;5015531;28;20197;-61
2022/12/13 02:13:42;;;;;;;23.53;12.17;;;-3.20;99.90;;;;;;5002907;28;20225;-61
2022/12/13 02:16:14;;;;;;;31.83;13.20;;;-3.20;99.90;;;;;;5028625;28;20196;-61
2022/12/13 02:19:02;;;;;;;30.73;15.07;;;-3.10;99.90;;;;;;4990912;28;20229;-61
2022/12/13 02:21:34;;;;;;;23.70;13.07;;;-3.00;99.90;;;;;;5011797;28;20215;-61
2022/12/13 02:24:41;;;;;;;26.63;14.13;;;-3.00;99.90;;;;;;5012679;28;20288;-61
2022/12/13 02:27:16;;;;;;;26.70;13.13;;;-3.00;99.90;;;;;;5012655;28;20217;-61
2022/12/13 02:30:15;;;;;;;27.97;14.10;;;-3.00;99.90;;;;;;5015318;28;20207;-61
2022/12/13 02:32:52;;;;;;;31.17;13.17;;;-3.10;99.90;;;;;;4995499;28;20949;-61
2022/12/13 02:35:25;;;;;;;21.77;12.83;;;-3.10;99.90;;;;;;5021478;28;20213;-61
2022/12/13 02:38:01;;;;;;;25.00;13.43;;;-2.90;99.90;;;;;;5008393;28;20228;-61
2022/12/13 02:40:32;;;;;;;27.40;12.97;;;-2.90;99.90;;;;;;5015195;28;20217;-61
2022/12/13 02:43:02;;;;;;;22.93;12.90;;;-2.80;99.90;;;;;;5012566;28;20236;-61
2022/12/13 02:45:34;;;;;;;27.57;12.93;;;-2.80;99.90;;;;;;5018477;28;20985;-60
2022/12/13 02:48:05;;;;;;;23.23;11.53;;;-2.80;99.90;;;;;;4998951;28;24649;-61
2022/12/13 02:50:34;;;;;;;24.83;12.60;;;-2.80;99.90;;;;;;5018384;28;20197;-61
2022/12/13 02:53:01;;;;;;;27.50;12.80;;;-2.90;99.90;;;;;;5011379;28;20229;-61
2022/12/13 02:55:28;;;;;;;29.37;13.27;;;-2.80;99.90;;;;;;5013973;28;20212;-61
2022/12/13 02:57:55;;;;;;;31.17;14.20;;;-2.80;99.90;;;;;;5009997;28;21692;-61
2022/12/13 03:00:28;;;;;;;24.53;12.43;;;-2.80;99.90;;;;;;5021319;28;20220;-61
2022/12/13 03:03:10;;;;;;;25.10;12.30;;;-2.80;99.90;;;;;;4996489;28;20206;-61
2022/12/13 03:08:48;;;;;;;37.23;13.63;;;-2.60;99.90;;;;;;4960746;28;20897;-61
2022/12/13 03:11:17;;;;;;;25.17;11.77;;;-2.60;99.90;;;;;;5016136;28;20201;-61
2022/12/13 03:13:49;;;;;;;24.60;12.90;;;-2.60;99.90;;;;;;5012748;28;20197;-61
2022/12/13 03:16:27;;;;;;;29.43;13.20;;;-2.60;99.90;;;;;;5023782;28;20732;-61
2022/12/13 03:18:59;;;;;;;27.97;13.17;;;-2.60;99.90;;;;;;4988610;28;20660;-61
2022/12/13 03:21:26;;;;;;;22.23;12.37;;;-2.60;99.90;;;;;;5025831;28;20193;-60
2022/12/13 03:23:53;;;;;;;30.00;13.60;;;-2.60;99.90;;;;;;5009440;28;20830;-61
2022/12/13 03:26:22;;;;;;;26.57;13.33;;;-2.60;99.90;;;;;;5016619;28;20228;-61
2022/12/13 03:28:50;;;;;;;24.00;12.87;;;-2.50;99.90;;;;;;4996158;28;20202;-61
2022/12/13 03:31:17;;;;;;;30.67;14.03;;;-2.50;99.90;;;;;;5021367;28;20197;-61
2022/12/13 03:33:44;;;;;;;24.67;12.87;;;-2.50;99.90;;;;;;4994131;28;20193;-61
2022/12/13 03:36:12;;;;;;;26.50;12.70;;;-2.50;99.90;;;;;;5020683;28;20201;-61
2022/12/13 03:38:40;;;;;;;28.63;13.80;;;-2.40;99.90;;;;;;5011614;28;20207;-61
2022/12/13 03:41:10;;;;;;;30.43;13.90;;;-2.20;99.90;;;;;;5021564;28;20839;-61
2022/12/13 03:43:38;;;;;;;29.63;12.73;;;-2.30;99.90;;;;;;5001655;28;20917;-61
2022/12/13 03:46:06;;;;;;;27.20;13.60;;;-2.30;99.90;;;;;;5009041;28;20371;-61
2022/12/13 03:48:33;;;;;;;26.87;12.93;;;-2.40;99.90;;;;;;5017768;28;20202;-61
2022/12/13 03:50:59;;;;;;;27.90;12.93;;;-2.40;99.90;;;;;;4992233;28;20409;-61
2022/12/13 03:53:28;;;;;;;25.53;13.43;;;-2.40;99.90;;;;;;5014606;28;20210;-61
2022/12/13 03:55:54;;;;;;;26.57;12.37;;;-2.40;99.90;;;;;;5004292;28;20413;-61
2022/12/13 03:58:21;;;;;;;27.37;12.97;;;-2.30;99.90;;;;;;5004738;28;20206;-61
2022/12/13 04:00:48;;;;;;;23.73;13.83;;;-2.30;99.90;;;;;;5003892;28;20197;-61
2022/12/13 04:03:15;;;;;;;26.47;12.83;;;-2.30;99.90;;;;;;5012192;28;20205;-61
2022/12/13 04:05:42;;;;;;;29.67;13.60;;;-2.20;99.90;;;;;;4983829;28;20230;-61
2022/12/13 04:08:09;;;;;;;25.03;13.67;;;-2.20;99.90;;;;;;5018108;28;20777;-61
2022/12/13 04:10:37;;;;;;;27.60;14.37;;;-2.20;99.90;;;;;;5006715;28;20679;-61
2022/12/13 04:15:48;;;;;;;26.47;12.40;;;-2.00;99.90;;;;;;5010589;28;20225;-61
2022/12/13 04:18:16;;;;;;;23.50;12.10;;;-2.10;99.90;;;;;;5008753;28;20278;-61
2022/12/13 04:20:42;;;;;;;29.70;13.33;;;-2.10;99.90;;;;;;4991352;28;20213;-61
2022/12/13 04:23:09;;;;;;;27.90;13.97;;;-2.00;99.90;;;;;;5020308;28;20225;-61
2022/12/13 04:25:37;;;;;;;27.67;13.70;;;-2.10;99.90;;;;;;5011675;28;20226;-61
2022/12/13 04:28:04;;;;;;;31.80;13.27;;;-2.00;99.90;;;;;;5016770;28;20201;-61
2022/12/13 04:30:31;;;;;;;25.00;13.73;;;-2.10;99.90;;;;;;5008672;28;20206;-61
2022/12/13 04:32:58;;;;;;;24.50;14.03;;;-2.00;99.90;;;;;;5020692;28;20209;-61
2022/12/13 04:35:25;;;;;;;23.47;11.93;;;-2.00;99.90;;;;;;4983884;28;20257;-61
2022/12/13 04:37:52;;;;;;;27.60;14.07;;;-2.00;99.90;;;;;;5012355;28;20202;-61
2022/12/13 04:40:19;;;;;;;24.50;13.20;;;-2.00;99.90;;;;;;5006484;28;20202;-62
2022/12/13 04:42:48;;;;;;;28.77;14.27;;;-1.90;99.90;;;;;;5019711;28;20583;-61
2022/12/13 04:45:16;;;;;;;29.63;13.47;;;-1.90;99.90;;;;;;5002460;28;20683;-61
2022/12/13 04:47:44;;;;;;;29.23;14.57;;;-1.90;99.90;;;;;;5012280;28;20356;-61
2022/12/13 04:50:11;;;;;;;33.67;15.67;;;-1.90;99.90;;;;;;4975240;28;20865;-63
2022/12/13 04:52:38;;;;;;;38.63;16.40;;;-1.90;99.90;;;;;;5016048;28;20220;-62
2022/12/13 04:55:06;;;;;;;50.33;17.37;;;-1.90;99.90;;;;;;5021324;28;20347;-62
2022/12/13 04:57:32;;;;;;;37.27;17.50;;;-1.90;99.90;;;;;;5010297;28;20212;-62
2022/12/13 05:00:00;;;;;;;45.93;17.87;;;-1.90;99.90;;;;;;5028178;28;20198;-62
2022/12/13 05:02:27;;;;;;;38.77;16.63;;;-1.80;99.90;;;;;;5008303;28;20202;-62
2022/12/13 05:04:54;;;;;;;44.87;17.63;;;-1.90;99.90;;;;;;5011391;28;20283;-62
2022/12/13 05:07:21;;;;;;;47.67;17.90;;;-1.90;99.90;;;;;;4992322;28;20222;-62
2022/12/13 05:09:48;;;;;;;45.30;17.10;;;-2.00;99.90;;;;;;5013728;28;20525;-62
2022/12/13 05:12:15;;;;;;;50.07;16.70;;;-2.00;99.90;;;;;;5008601;28;20552;-62
2022/12/13 05:14:42;;;;;;;41.43;17.23;;;-2.10;99.90;;;;;;5017771;28;20198;-62
2022/12/13 05:17:10;;;;;;;47.90;17.30;;;-2.00;99.90;;;;;;5009320;28;20214;-62
2022/12/13 05:19:37;;;;;;;39.30;16.50;;;-2.00;99.90;;;;;;5025723;28;20209;-63
2022/12/13 05:22:04;;;;;;;39.97;16.70;;;-2.00;99.90;;;;;;4991496;28;20297;-61
2022/12/13 05:24:31;;;;;;;52.20;14.40;;;-2.10;99.90;;;;;;5020159;28;20640;-61
2022/12/13 05:26:59;;;;;;;48.43;16.13;;;-2.00;99.90;;;;;;4998512;28;20225;-61
2022/12/13 05:29:27;;;;;;;50.80;15.60;;;-2.10;99.90;;;;;;4988270;28;20217;-62
2022/12/13 05:31:54;;;;;;;39.63;14.97;;;-2.20;99.90;;;;;;4990740;28;20236;-62
2022/12/13 05:34:22;;;;;;;55.47;15.47;;;-2.20;99.90;;;;;;4999017;28;20237;-61
2022/12/13 05:36:49;;;;;;;38.33;14.93;;;-2.30;99.90;;;;;;5006110;28;20225;-62
2022/12/13 05:39:16;;;;;;;37.67;15.60;;;-2.30;99.90;;;;;;4999385;28;20233;-60
2022/12/13 05:41:43;;;;;;;41.53;15.83;;;-2.30;99.90;;;;;;4986774;28;20454;-61
2022/12/13 05:44:12;;;;;;;48.57;16.87;;;-2.30;99.90;;;;;;5016517;28;20201;-61
2022/12/13 05:46:39;;;;;;;42.63;16.90;;;-2.20;99.90;;;;;;5006031;28;20233;-61
2022/12/13 05:49:05;;;;;;;35.73;15.83;;;-2.20;99.90;;;;;;5016761;28;20671;-61
2022/12/13 05:51:34;;;;;;;31.33;15.10;;;-2.30;99.90;;;;;;4998805;28;21403;-61
2022/12/13 05:54:00;;;;;;;33.60;15.67;;;-2.20;99.90;;;;;;4987579;28;20233;-61
2022/12/13 05:56:27;;;;;;;40.07;15.33;;;-2.20;99.90;;;;;;5013866;28;20212;-61
2022/12/13 05:58:54;;;;;;;40.20;15.83;;;-2.30;99.90;;;;;;5009023;28;20208;-61
2022/12/13 06:01:21;;;;;;;40.57;15.63;;;-2.20;99.90;;;;;;5026114;28;20205;-62
2022/12/13 06:03:47;;;;;;;45.30;15.63;;;-2.30;99.90;;;;;;4995331;28;20507;-60
2022/12/13 06:06:16;;;;;;;39.50;14.40;;;-2.30;99.90;;;;;;4992735;28;20221;-62
2022/12/13 06:08:44;;;;;;;33.77;14.93;;;-2.40;99.90;;;;;;4991056;28;20229;-63
2022/12/13 06:11:11;;;;;;;32.30;14.67;;;-2.30;99.90;;;;;;5019661;28;20204;-61
2022/12/13 06:13:38;;;;;;;36.90;16.17;;;-2.40;99.90;;;;;;5009545;28;20259;-61
2022/12/13 06:16:06;;;;;;;45.47;15.80;;;-2.30;99.90;;;;;;5011577;28;20229;-62
2022/12/13 06:18:35;;;;;;;41.23;16.27;;;-2.40;99.90;;;;;;5004382;28;20806;-62
2022/12/13 06:21:05;;;;;;;33.40;14.13;;;-2.40;99.90;;;;;;4994668;28;20327;-61
2022/12/13 06:23:33;;;;;;;34.07;14.67;;;-2.30;99.90;;;;;;4991221;28;20222;-61
2022/12/13 06:26:04;;;;;;;42.53;15.47;;;-2.30;99.90;;;;;;5008902;28;20435;-61
2022/12/13 06:28:30;;;;;;;38.53;15.90;;;-2.40;99.90;;;;;;5008595;28;20203;-61
2022/12/13 06:30:59;;;;;;;35.87;14.87;;;-2.30;99.90;;;;;;5012782;28;20602;-61
2022/12/13 06:33:26;;;;;;;40.73;16.47;;;-2.40;99.90;;;;;;4996084;28;20230;-61
2022/12/13 06:35:56;;;;;;;33.70;15.60;;;-2.40;99.90;;;;;;4976327;28;20308;-61
2022/12/13 06:38:23;;;;;;;37.30;15.13;;;-2.40;99.90;;;;;;4990419;28;20228;-61
2022/12/13 06:40:50;;;;;;;42.03;16.87;;;-2.40;99.90;;;;;;5011651;28;20981;-61
2022/12/13 06:43:19;;;;;;;36.43;15.10;;;-2.50;99.90;;;;;;5013888;28;20201;-61
2022/12/13 06:45:46;;;;;;;35.50;16.43;;;-2.40;99.90;;;;;;5025986;28;20225;-61
2022/12/13 06:48:13;;;;;;;46.53;14.57;;;-2.40;99.90;;;;;;5021408;28;20683;-61
2022/12/13 06:50:39;;;;;;;33.00;13.90;;;-2.50;99.90;;;;;;5004942;28;20390;-62
2022/12/13 06:53:06;;;;;;;39.67;15.37;;;-2.50;99.90;;;;;;5012978;28;20589;-62
2022/12/13 06:55:35;;;;;;;33.77;14.40;;;-2.40;99.90;;;;;;4981496;28;20207;-62
2022/12/13 06:58:02;;;;;;;31.90;14.30;;;-2.50;99.90;;;;;;5017784;28;20213;-61
2022/12/13 07:00:30;;;;;;;40.50;15.27;;;-2.60;99.90;;;;;;4992780;28;20253;-62
2022/12/13 07:02:57;;;;;;;33.03;15.77;;;-2.60;99.90;;;;;;5012602;28;20216;-62
2022/12/13 07:05:26;;;;;;;49.80;15.63;;;-2.60;99.90;;;;;;5010010;28;20220;-62
2022/12/13 07:07:53;;;;;;;30.40;14.40;;;-2.60;99.90;;;;;;4973699;28;20237;-62
2022/12/13 07:10:20;;;;;;;30.13;13.37;;;-2.50;99.90;;;;;;4983488;28;20221;-62
2022/12/13 07:12:47;;;;;;;32.83;15.87;;;-2.60;99.90;;;;;;4990386;28;20202;-62
2022/12/13 07:15:14;;;;;;;41.07;15.97;;;-2.60;99.90;;;;;;5009726;28;20702;-62
2022/12/13 07:17:42;;;;;;;36.73;15.03;;;-2.70;99.90;;;;;;5018277;28;20226;-61
2022/12/13 07:20:12;;;;;;;36.10;14.07;;;-2.70;99.90;;;;;;5023798;28;20193;-61
2022/12/13 07:22:39;;;;;;;45.57;15.20;;;-2.70;99.90;;;;;;5004927;28;20222;-61
2022/12/13 07:25:08;;;;;;;45.20;15.30;;;-2.70;99.90;;;;;;5008870;28;20332;-62
2022/12/13 07:27:35;;;;;;;41.83;15.67;;;-2.70;99.90;;;;;;4984447;28;20229;-61
2022/12/13 07:30:02;;;;;;;28.23;13.23;;;-2.60;99.90;;;;;;5014262;28;20217;-61
2022/12/13 07:32:29;;;;;;;43.00;15.47;;;-2.80;99.90;;;;;;5018124;28;20228;-61
2022/12/13 07:34:57;;;;;;;34.67;15.23;;;-2.80;99.90;;;;;;5021687;28;20218;-62
2022/12/13 07:37:24;;;;;;;35.30;14.50;;;-2.80;99.90;;;;;;5004644;28;20221;-61
2022/12/13 07:39:51;;;;;;;37.47;14.53;;;-3.00;99.90;;;;;;5009871;28;20592;-61
2022/12/13 07:42:18;;;;;;;45.93;16.27;;;-2.70;99.90;;;;;;4993715;28;20209;-62
2022/12/13 07:44:44;;;;;;;34.10;15.13;;;-2.80;99.90;;;;;;5004939;28;20229;-61
2022/12/13 07:47:11;;;;;;;39.90;16.10;;;-2.70;99.90;;;;;;5021367;28;20229;-61
2022/12/13 07:49:39;;;;;;;29.87;14.83;;;-2.70;99.90;;;;;;5020029;28;20221;-62
2022/12/13 07:52:10;;;;;;;36.30;14.47;;;-2.70;99.90;;;;;;5009711;28;20264;-61
2022/12/13 07:54:37;;;;;;;34.93;15.40;;;-2.70;99.90;;;;;;5017820;28;20651;-62
2022/12/13 07:57:04;;;;;;;37.60;16.67;;;-2.70;99.90;;;;;;4983366;28;20705;-61
2022/12/13 07:59:30;;;;;;;43.30;15.13;;;-2.70;99.90;;;;;;5007928;28;20598;-62
2022/12/13 08:01:57;;;;;;;46.57;19.47;;;-2.60;99.90;;;;;;5023180;28;20585;-61
2022/12/13 08:04:24;;;;;;;35.23;15.70;;;-2.70;99.90;;;;;;5020885;28;20288;-61
2022/12/13 08:06:51;;;;;;;31.17;13.47;;;-2.70;99.90;;;;;;5007894;28;20236;-61
2022/12/13 08:09:19;;;;;;;33.00;14.10;;;-2.70;99.90;;;;;;5024056;28;20970;-61
2022/12/13 08:11:46;;;;;;;36.47;16.60;;;-2.70;99.90;;;;;;4961598;28;20508;-61
2022/12/13 08:14:13;;;;;;;34.07;16.33;;;-2.70;99.90;;;;;;5014476;28;20333;-61
2022/12/13 08:16:40;;;;;;;41.73;16.90;;;-2.80;99.90;;;;;;4994533;28;21585;-61
2022/12/13 08:19:06;;;;;;;32.20;15.97;;;-2.70;99.90;;;;;;5011521;28;20235;-61
2022/12/13 08:21:35;;;;;;;31.03;15.80;;;-2.60;99.90;;;;;;5015049;28;20214;-61
2022/12/13 08:24:01;;;;;;;32.43;15.67;;;-2.70;99.90;;;;;;5005848;28;20880;-62
2022/12/13 08:26:29;;;;;;;34.07;14.13;;;-2.70;99.90;;;;;;5002056;28;20605;-62
2022/12/13 08:28:56;;;;;;;38.77;16.27;;;-2.70;99.90;;;;;;4992281;28;20229;-62
2022/12/13 08:31:23;;;;;;;31.37;15.60;;;-2.70;99.90;;;;;;4994610;28;20200;-62
2022/12/13 08:33:50;;;;;;;36.70;15.07;;;-2.70;99.90;;;;;;5004075;28;20221;-61
2022/12/13 08:36:18;;;;;;;32.57;15.17;;;-2.70;99.90;;;;;;5011078;28;20602;-61
2022/12/13 08:38:45;;;;;;;38.37;16.33;;;-2.70;99.90;;;;;;4998842;28;20252;-62
2022/12/13 08:41:12;;;;;;;44.10;15.47;;;-2.70;99.90;;;;;;5022721;28;20291;-61
2022/12/13 08:43:40;;;;;;;36.57;16.43;;;-2.60;99.90;;;;;;4972372;28;20783;-61
2022/12/13 08:46:07;;;;;;;32.93;14.70;;;-2.60;99.90;;;;;;5006813;28;20228;-61
2022/12/13 08:48:34;;;;;;;34.70;17.17;;;-2.60;99.90;;;;;;4995002;28;20225;-62
2022/12/13 08:51:02;;;;;;;28.13;13.97;;;-2.60;99.90;;;;;;5015132;28;20208;-62
2022/12/13 08:53:29;;;;;;;31.50;15.57;;;-2.60;99.90;;;;;;4990379;28;20912;-61
2022/12/13 08:56:01;;;;;;;34.57;15.20;;;-2.50;99.90;;;;;;5010806;28;20222;-61
2022/12/13 08:58:28;;;;;;;35.57;17.07;;;-2.60;99.90;;;;;;4977816;28;20229;-61
2022/12/13 09:00:56;;;;;;;38.97;14.90;;;-2.60;99.90;;;;;;5014705;28;20209;-61
2022/12/13 09:03:23;;;;;;;39.93;15.10;;;-2.50;99.90;;;;;;5005627;28;20226;-61
2022/12/13 09:05:50;;;;;;;33.57;16.07;;;-2.50;99.90;;;;;;5003508;28;20209;-61
2022/12/13 09:08:17;;;;;;;32.80;15.37;;;-2.40;99.90;;;;;;5008075;28;20358;-61
2022/12/13 09:10:45;;;;;;;29.47;14.73;;;-2.40;99.90;;;;;;5020763;28;20247;-61
2022/12/13 09:13:11;;;;;;;39.47;16.07;;;-2.40;99.90;;;;;;4977626;28;22067;-61
2022/12/13 09:15:40;;;;;;;33.77;17.07;;;-2.50;99.90;;;;;;5005189;28;20218;-61
2022/12/13 09:18:08;;;;;;;38.30;17.53;;;-2.40;99.90;;;;;;5004759;28;20205;-61
2022/12/13 09:20:36;;;;;;;34.00;16.33;;;-2.30;99.90;;;;;;4997357;28;20564;-61
2022/12/13 09:23:04;;;;;;;33.80;16.77;;;-2.30;99.90;;;;;;5022715;28;20295;-61
2022/12/13 09:25:32;;;;;;;34.17;15.37;;;-2.30;99.90;;;;;;5005962;28;20225;-62
2022/12/13 09:28:00;;;;;;;28.43;15.00;;;-2.40;99.90;;;;;;5018399;28;20225;-61
2022/12/13 09:30:27;;;;;;;27.77;15.00;;;-2.50;99.90;;;;;;4994258;28;20328;-62
2022/12/13 09:32:55;;;;;;;33.33;15.13;;;-2.40;99.90;;;;;;5008737;28;20223;-61
2022/12/13 09:35:23;;;;;;;29.80;14.70;;;-2.40;99.90;;;;;;5005969;28;20212;-61
2022/12/13 09:37:50;;;;;;;30.73;15.00;;;-2.40;99.90;;;;;;5019858;28;20228;-61
2022/12/13 09:40:21;;;;;;;28.43;14.67;;;-2.50;99.90;;;;;;5009693;28;20428;-62
2022/12/13 09:42:52;;;;;;;30.23;14.77;;;-2.40;99.90;;;;;;5025509;28;20224;-61
2022/12/13 09:45:20;;;;;;;31.23;15.13;;;-2.40;99.90;;;;;;4976312;28;20714;-61
2022/12/13 09:47:49;;;;;;;32.53;14.47;;;-2.30;99.90;;;;;;4999489;28;20512;-61
2022/12/13 09:50:21;;;;;;;30.80;14.10;;;-2.40;99.90;;;;;;5008953;28;20303;-61
2022/12/13 09:52:50;;;;;;;33.70;16.70;;;-2.40;99.90;;;;;;5014913;28;20221;-61
2022/12/13 09:55:22;;;;;;;33.47;15.07;;;-2.40;99.90;;;;;;5009221;28;20222;-61
2022/12/13 09:57:50;;;;;;;33.30;14.80;;;-2.30;99.90;;;;;;5017635;28;20201;-61
2022/12/13 10:00:20;;;;;;;38.17;15.17;;;-2.30;99.90;;;;;;4990406;28;20256;-61
2022/12/13 10:02:48;;;;;;;31.43;15.60;;;-2.20;99.90;;;;;;5007653;28;20218;-62
2022/12/13 10:05:20;;;;;;;30.87;15.30;;;-2.20;99.90;;;;;;5012811;28;20279;-61
2022/12/13 10:07:47;;;;;;;37.40;16.13;;;-2.20;99.90;;;;;;4990432;28;20562;-61
2022/12/13 10:10:15;;;;;;;24.80;15.20;;;-2.20;99.90;;;;;;5019434;28;20200;-61
2022/12/13 10:12:44;;;;;;;41.57;17.37;;;-2.10;99.90;;;;;;4999885;28;20205;-61
2022/12/13 10:15:16;;;;;;;43.37;16.60;;;-2.20;99.90;;;;;;5025520;28;20700;-61
2022/12/13 10:17:47;;;;;;;37.57;17.20;;;-2.20;99.90;;;;;;4996202;28;20206;-61
2022/12/13 10:20:18;;;;;;;32.50;15.03;;;-2.10;99.90;;;;;;5019359;28;20229;-61
2022/12/13 10:22:45;;;;;;;39.60;16.93;;;-2.00;99.90;;;;;;5023972;28;20543;-61
2022/12/13 10:25:12;;;;;;;40.63;17.23;;;-2.10;99.90;;;;;;5024420;28;20236;-61
2022/12/13 10:27:43;;;;;;;49.60;19.50;;;-2.10;99.90;;;;;;5003880;28;20615;-62
2022/12/13 10:30:12;;;;;;;39.07;16.27;;;-2.10;99.90;;;;;;5029537;28;20195;-62
2022/12/13 10:32:53;;;;;;;34.83;17.33;;;-2.10;99.90;;;;;;4992180;28;20625;-61
2022/12/13 10:35:26;;;;;;;35.53;16.37;;;-2.00;99.90;;;;;;5010012;28;20211;-61
2022/12/13 10:37:54;;;;;;;38.10;16.73;;;-2.20;99.90;;;;;;5019607;28;20334;-61
2022/12/13 10:40:31;;;;;;;36.97;17.07;;;-2.10;99.90;;;;;;5018558;28;20241;-61
2022/12/13 10:43:12;;;;;;;35.33;15.20;;;-2.10;99.90;;;;;;4989071;28;20251;-61
2022/12/13 10:45:39;;;;;;;33.90;16.17;;;-2.10;99.90;;;;;;5022300;28;20225;-61
2022/12/13 10:48:17;;;;;;;33.53;15.53;;;-2.10;99.90;;;;;;4979200;28;20229;-63
2022/12/13 10:50:43;;;;;;;35.17;15.17;;;-2.10;99.90;;;;;;4987904;28;20324;-62
2022/12/13 10:53:19;;;;;;;34.27;16.70;;;-2.00;99.90;;;;;;4986523;28;20229;-62
2022/12/13 10:55:54;;;;;;;33.40;16.63;;;-2.00;99.90;;;;;;4998611;28;20221;-62
2022/12/13 10:58:22;;;;;;;38.53;15.73;;;-2.00;99.90;;;;;;4993973;28;20259;-61
2022/12/13 11:00:49;;;;;;;33.57;16.87;;;-1.90;99.90;;;;;;5008336;28;21813;-62
2022/12/13 11:03:30;;;;;;;40.20;17.20;;;-2.00;99.90;;;;;;4979747;28;21516;-62
2022/12/13 11:06:03;;;;;;;37.50;17.23;;;-2.00;99.90;;;;;;4971959;28;20225;-62
2022/12/13 11:08:30;;;;;;;30.77;15.23;;;-2.00;99.90;;;;;;5002255;28;20230;-63
2022/12/13 11:10:59;;;;;;;35.57;16.63;;;-2.10;99.90;;;;;;5003546;28;21000;-62
2022/12/13 11:13:35;;;;;;;35.67;16.33;;;-2.10;99.90;;;;;;4993616;28;20229;-63
2022/12/13 11:16:04;;;;;;;35.33;16.93;;;-2.00;99.90;;;;;;5001889;28;20299;-62
2022/12/13 11:18:37;;;;;;;35.30;16.30;;;-2.00;99.90;;;;;;4972164;28;20226;-63
2022/12/13 11:21:06;;;;;;;35.87;17.03;;;-2.00;99.90;;;;;;5000071;28;20223;-63
2022/12/13 11:23:36;;;;;;;41.17;17.63;;;-2.00;99.90;;;;;;5006147;28;20226;-62
2022/12/13 11:26:08;;;;;;;40.47;18.03;;;-1.90;99.90;;;;;;5013531;28;20222;-62
2022/12/13 11:28:52;;;;;;;34.33;15.83;;;-1.90;99.90;;;;;;5001454;28;20726;-62
2022/12/13 11:31:28;;;;;;;40.83;17.30;;;-1.90;99.90;;;;;;4992998;28;20229;-66
2022/12/13 11:34:04;;;;;;;43.03;18.03;;;-1.90;99.90;;;;;;4990878;28;20225;-63
2022/12/13 11:36:40;;;;;;;36.57;17.97;;;-1.90;99.90;;;;;;4997624;28;20205;-63
2022/12/13 11:39:17;;;;;;;42.37;17.93;;;-1.80;99.90;;;;;;5013211;28;20221;-62
2022/12/13 11:41:54;;;;;;;30.80;15.17;;;-1.90;99.90;;;;;;4994448;28;20225;-62
2022/12/13 11:44:28;;;;;;;39.07;16.77;;;-2.00;99.90;;;;;;5010877;28;20300;-62
2022/12/13 11:46:58;;;;;;;37.73;16.90;;;-2.00;99.90;;;;;;5005832;28;20206;-63
2022/12/13 11:49:36;;;;;;;42.30;18.83;;;-1.90;99.90;;;;;;5023017;28;20339;-62
2022/12/13 11:52:06;;;;;;;37.27;17.70;;;-1.90;99.90;;;;;;4989650;28;20353;-63
2022/12/13 11:54:39;;;;;;;41.33;18.03;;;-1.90;99.90;;;;;;5015137;28;20679;-62
2022/12/13 11:57:17;;;;;;;42.47;17.67;;;-1.90;99.90;;;;;;5005945;28;20236;-63
2022/12/13 11:59:50;;;;;;;36.67;17.00;;;-1.80;99.90;;;;;;4965180;28;20229;-63
2022/12/13 12:02:23;;;;;;;33.47;17.03;;;-1.70;99.90;;;;;;4994912;28;20571;-63
2022/12/13 12:04:53;;;;;;;38.53;17.60;;;0.30;99.90;;;;;;5006957;28;20207;-63
2022/12/13 12:07:23;;;;;;;35.67;16.27;;;-1.70;99.90;;;;;;4966999;28;20256;-64
2022/12/13 12:09:55;;;;;;;40.33;17.80;;;-1.60;99.90;;;;;;5000310;28;20240;-63
2022/12/13 12:12:30;;;;;;;44.60;20.30;;;-1.70;99.90;;;;;;5012618;28;20313;-62
2022/12/13 12:15:02;;;;;;;46.70;18.73;;;-1.70;99.90;;;;;;4997016;28;20315;-63
2022/12/13 12:17:29;;;;;;;40.80;19.00;;;-1.70;99.90;;;;;;4986240;28;20226;-62
2022/12/13 12:19:58;;;;;;;41.10;18.77;;;-1.80;99.90;;;;;;5007971;28;20225;-62
2022/12/13 12:22:37;;;;;;;43.03;17.97;;;-1.80;99.90;;;;;;4968752;28;21010;-62
2022/12/13 12:25:20;;;;;;;36.30;18.10;;;-1.70;99.90;;;;;;4995632;28;20721;-62
2022/12/13 12:27:54;;;;;;;39.60;17.80;;;-1.80;99.90;;;;;;5018862;28;20203;-62
2022/12/13 12:30:26;;;;;;;38.87;16.10;;;-1.70;99.90;;;;;;5009160;28;20205;-62
2022/12/13 12:32:56;;;;;;;39.77;18.23;;;-1.80;99.90;;;;;;4996438;28;20232;-63
2022/12/13 12:35:51;;;;;;;45.63;20.60;;;-1.70;99.90;;;;;;5004375;28;20207;-62
2022/12/13 12:38:35;;;;;;;42.47;18.80;;;-1.80;99.90;;;;;;4960030;28;20233;-63
2022/12/13 12:41:28;;;;;;;38.80;19.13;;;-1.70;99.90;;;;;;4998031;28;21316;-62
2022/12/13 12:44:01;;;;;;;26.00;13.70;;;-1.70;99.90;;;;;;5021476;28;20252;-62