Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:58;;;;;;;9.90;9.00;;;10.90;99.90;;;;;;5114652;28;20469;-60
2023/10/24 00:03:26;;;;;;;10.80;9.43;;;10.90;99.90;;;;;;5114583;28;20444;-60
2023/10/24 00:05:53;;;;;;;10.10;8.37;;;10.80;99.90;;;;;;5114441;28;20445;-61
2023/10/24 00:08:19;;;;;;;9.53;8.60;;;10.90;99.90;;;;;;5114583;28;20561;-61
2023/10/24 00:10:46;;;;;;;8.30;7.50;;;10.80;99.90;;;;;;5114528;28;20467;-61
2023/10/24 00:13:12;;;;;;;11.33;9.40;;;10.80;99.90;;;;;;5114388;28;20839;-61
2023/10/24 00:15:39;;;;;;;11.60;8.03;;;10.70;99.90;;;;;;5114418;28;20533;-61
2023/10/24 00:18:05;;;;;;;9.70;8.70;;;10.70;99.90;;;;;;5114350;28;20812;-60
2023/10/24 00:20:34;;;;;;;10.90;9.80;;;10.80;99.90;;;;;;5114124;28;20528;-61
2023/10/24 00:23:01;;;;;;;10.47;9.47;;;10.80;99.90;;;;;;5114138;28;20941;-61
2023/10/24 00:25:27;;;;;;;9.60;8.80;;;10.80;99.90;;;;;;5114209;28;20780;-61
2023/10/24 00:27:54;;;;;;;10.80;9.80;;;10.80;99.90;;;;;;5114104;28;20577;-61
2023/10/24 00:30:20;;;;;;;11.47;10.17;;;10.90;99.90;;;;;;5114020;28;20890;-61
2023/10/24 00:32:49;;;;;;;10.83;9.73;;;10.80;99.90;;;;;;5113992;28;20456;-60
2023/10/24 00:35:16;;;;;;;10.30;9.40;;;11.00;99.90;;;;;;5114205;28;20437;-61
2023/10/24 00:37:44;;;;;;;9.90;8.97;;;10.90;99.90;;;;;;5113745;28;20925;-61
2023/10/24 00:40:11;;;;;;;11.00;9.90;;;10.90;99.90;;;;;;5113987;28;20876;-61
2023/10/24 00:42:38;;;;;;;10.53;9.20;;;11.00;99.90;;;;;;5113736;28;20986;-60
2023/10/24 00:45:06;;;;;;;14.20;10.87;;;11.00;99.90;;;;;;5113710;28;20561;-61
2023/10/24 00:47:32;;;;;;;15.77;9.83;;;11.00;99.90;;;;;;5113590;28;20504;-60
2023/10/24 00:50:14;;;;;;;10.47;9.47;;;11.00;99.90;;;;;;5068876;28;20907;-61
2023/10/24 00:52:43;;;;;;;12.03;9.47;;;11.00;99.90;;;;;;5113760;28;20446;-61
2023/10/24 00:55:13;;;;;;;8.90;8.13;;;11.10;99.90;;;;;;5113780;28;20979;-61
2023/10/24 00:57:40;;;;;;;12.37;9.70;;;11.00;99.90;;;;;;5113636;28;20469;-60
2023/10/24 01:00:08;;;;;;;10.90;9.90;;;11.00;99.90;;;;;;5113554;28;20540;-61
2023/10/24 01:02:35;;;;;;;11.73;9.90;;;10.90;99.90;;;;;;5113834;28;20615;-60
2023/10/24 01:05:03;;;;;;;11.43;10.23;;;10.90;99.90;;;;;;5113581;28;20532;-61
2023/10/24 01:07:30;;;;;;;10.00;9.00;;;11.00;99.90;;;;;;5113413;28;20477;-60
2023/10/24 01:09:57;;;;;;;11.13;9.80;;;10.90;99.90;;;;;;5113570;28;20782;-61
2023/10/24 01:12:25;;;;;;;11.67;10.37;;;10.90;99.90;;;;;;5113389;28;20533;-61
2023/10/24 01:14:52;;;;;;;11.60;9.27;;;10.80;99.90;;;;;;5113666;28;20529;-61
2023/10/24 01:17:19;;;;;;;10.70;9.70;;;10.90;99.90;;;;;;5113352;28;20536;-61
2023/10/24 01:19:45;;;;;;;11.50;9.80;;;11.00;99.90;;;;;;5113498;28;20446;-61
2023/10/24 01:22:13;;;;;;;14.60;10.13;;;11.00;99.90;;;;;;5113494;28;20445;-61
2023/10/24 01:24:41;;;;;;;12.73;10.10;;;11.00;99.90;;;;;;5113410;28;21008;-61
2023/10/24 01:27:08;;;;;;;15.60;11.07;;;10.90;99.90;;;;;;5113176;28;20473;-61
2023/10/24 01:29:35;;;;;;;10.37;9.37;;;11.00;99.90;;;;;;5113466;28;20528;-61
2023/10/24 01:32:02;;;;;;;10.63;9.53;;;11.00;99.90;;;;;;5116222;28;20498;-61
2023/10/24 01:34:29;;;;;;;11.00;9.90;;;11.00;99.90;;;;;;5117497;28;20445;-60
2023/10/24 01:36:55;;;;;;;11.80;9.83;;;11.00;99.90;;;;;;5117516;28;20544;-60
2023/10/24 01:39:24;;;;;;;12.10;10.80;;;11.00;99.90;;;;;;5117628;28;20448;-60
2023/10/24 01:41:50;;;;;;;15.00;10.83;;;11.00;99.90;;;;;;5117555;28;20529;-61
2023/10/24 01:44:17;;;;;;;14.07;10.27;;;11.00;99.90;;;;;;5117303;28;20465;-61
2023/10/24 01:46:43;;;;;;;10.80;9.70;;;11.00;99.90;;;;;;5117270;28;20448;-61
2023/10/24 01:49:10;;;;;;;12.17;9.90;;;11.00;99.90;;;;;;5117274;28;20532;-61
2023/10/24 01:51:38;;;;;;;11.60;10.37;;;11.10;99.90;;;;;;5117114;28;20442;-61
2023/10/24 01:54:05;;;;;;;14.07;9.97;;;11.10;99.90;;;;;;5117084;28;20778;-61
2023/10/24 01:56:33;;;;;;;11.07;9.90;;;11.10;99.90;;;;;;5117212;28;20442;-61
2023/10/24 01:58:59;;;;;;;15.10;10.47;;;11.00;99.90;;;;;;5117070;28;20441;-61
2023/10/24 02:01:26;;;;;;;12.30;11.00;;;11.00;99.90;;;;;;5117141;28;20545;-60
2023/10/24 02:03:54;;;;;;;14.00;10.97;;;10.90;99.90;;;;;;5116920;28;20456;-61
2023/10/24 02:06:21;;;;;;;17.53;11.40;;;10.90;99.90;;;;;;5116873;28;20514;-61
2023/10/24 02:08:47;;;;;;;12.90;11.13;;;10.90;99.90;;;;;;5116676;28;20572;-60
2023/10/24 02:11:14;;;;;;;22.00;12.63;;;10.90;99.90;;;;;;5116747;28;20532;-61
2023/10/24 02:13:42;;;;;;;12.90;11.20;;;10.90;99.90;;;;;;5116802;28;20442;-61
2023/10/24 02:16:08;;;;;;;14.67;12.10;;;10.80;99.90;;;;;;5116681;28;20524;-60
2023/10/24 02:18:34;;;;;;;14.50;10.77;;;10.90;99.90;;;;;;5116652;28;20441;-61
2023/10/24 02:21:06;;;;;;;14.33;10.60;;;10.90;99.90;;;;;;5116528;28;21010;-60
2023/10/24 02:23:32;;;;;;;14.93;11.83;;;11.00;99.90;;;;;;5116806;28;20461;-61
2023/10/24 02:25:59;;;;;;;12.87;11.10;;;11.10;99.90;;;;;;5116958;28;20469;-61
2023/10/24 02:28:25;;;;;;;12.30;11.00;;;11.10;99.90;;;;;;5116323;28;21019;-61
2023/10/24 02:30:53;;;;;;;14.33;11.97;;;11.20;99.90;;;;;;5116426;28;20885;-61
2023/10/24 02:33:19;;;;;;;13.60;10.93;;;11.20;99.90;;;;;;5116306;28;20441;-61
2023/10/24 02:35:46;;;;;;;13.20;11.03;;;11.20;99.90;;;;;;5116133;28;21031;-61
2023/10/24 02:38:12;;;;;;;11.47;10.27;;;11.30;99.90;;;;;;5116459;28;20449;-61
2023/10/24 02:40:39;;;;;;;10.93;9.90;;;11.30;99.90;;;;;;5116299;28;20448;-61
2023/10/24 02:43:05;;;;;;;10.80;9.70;;;11.30;99.90;;;;;;5115087;28;20869;-61
2023/10/24 02:45:32;;;;;;;12.43;10.40;;;11.30;99.90;;;;;;5115931;28;20470;-61
2023/10/24 02:48:00;;;;;;;11.60;9.97;;;11.30;99.90;;;;;;5116061;28;20596;-61
2023/10/24 02:50:26;;;;;;;14.73;10.97;;;11.30;99.90;;;;;;5115933;28;20851;-61
2023/10/24 02:52:53;;;;;;;12.30;10.47;;;11.30;99.90;;;;;;5116314;28;20442;-61
2023/10/24 02:55:19;;;;;;;12.40;11.10;;;11.30;99.90;;;;;;5116013;28;20442;-61
2023/10/24 02:57:45;;;;;;;13.40;10.27;;;11.30;99.90;;;;;;5116167;28;20446;-61
2023/10/24 03:00:13;;;;;;;11.20;9.77;;;11.40;99.90;;;;;;5115854;28;20442;-60
2023/10/24 03:02:40;;;;;;;14.83;10.13;;;11.40;99.90;;;;;;5116022;28;20481;-62
2023/10/24 03:05:09;;;;;;;11.97;10.47;;;11.50;99.90;;;;;;5115627;28;20932;-60
2023/10/24 03:07:35;;;;;;;11.87;10.53;;;11.50;99.90;;;;;;5115745;28;20505;-60
2023/10/24 03:10:02;;;;;;;12.27;10.30;;;11.50;99.90;;;;;;5115753;28;20533;-60
2023/10/24 03:12:28;;;;;;;12.30;9.30;;;11.50;99.90;;;;;;5115714;28;20457;-60
2023/10/24 03:14:55;;;;;;;11.23;9.93;;;11.40;99.90;;;;;;5115841;28;20536;-60
2023/10/24 03:17:21;;;;;;;12.43;9.57;;;11.40;99.90;;;;;;5115457;28;20537;-60
2023/10/24 03:19:48;;;;;;;12.90;11.33;;;11.40;99.90;;;;;;5115663;28;20876;-60
2023/10/24 03:22:16;;;;;;;11.87;10.07;;;11.40;99.90;;;;;;5115564;28;20516;-61
2023/10/24 03:24:42;;;;;;;10.43;9.40;;;11.40;99.90;;;;;;5115515;28;20448;-60
2023/10/24 03:27:12;;;;;;;11.30;9.10;;;11.40;99.90;;;;;;5115209;28;20441;-60
2023/10/24 03:29:40;;;;;;;10.43;9.33;;;11.40;99.90;;;;;;5115277;28;20441;-60
2023/10/24 03:32:07;;;;;;;10.70;9.60;;;11.40;99.90;;;;;;5115067;28;20433;-61
2023/10/24 03:34:34;;;;;;;10.97;9.80;;;11.40;99.90;;;;;;5115354;28;20494;-61
2023/10/24 03:37:01;;;;;;;11.17;10.03;;;11.40;99.90;;;;;;5115229;28;20568;-61
2023/10/24 03:39:29;;;;;;;8.90;8.00;;;11.40;99.90;;;;;;5115241;28;20929;-61
2023/10/24 03:41:56;;;;;;;11.40;10.23;;;11.40;99.90;;;;;;5115092;28;20536;-61
2023/10/24 03:44:23;;;;;;;10.43;9.30;;;11.40;99.90;;;;;;5114786;28;20469;-61
2023/10/24 03:46:50;;;;;;;13.80;9.57;;;11.40;99.90;;;;;;5114908;28;20453;-61
2023/10/24 03:49:16;;;;;;;11.63;10.57;;;11.50;99.90;;;;;;5114988;28;20581;-61
2023/10/24 03:51:43;;;;;;;21.00;11.23;;;11.60;99.90;;;;;;5114867;28;20640;-61
2023/10/24 03:54:10;;;;;;;12.73;10.47;;;11.60;99.90;;;;;;5114449;28;20483;-61
2023/10/24 03:56:38;;;;;;;11.47;9.17;;;11.60;99.90;;;;;;5114708;28;20525;-61
2023/10/24 03:59:06;;;;;;;12.07;9.90;;;11.50;99.90;;;;;;5114594;28;20481;-61
2023/10/24 04:01:34;;;;;;;10.60;9.57;;;11.50;99.90;;;;;;5114884;28;20468;-62
2023/10/24 04:04:00;;;;;;;9.30;8.40;;;11.50;99.90;;;;;;5114949;28;20506;-62
2023/10/24 04:06:27;;;;;;;12.67;9.77;;;11.50;99.90;;;;;;5114668;28;20536;-62
2023/10/24 04:08:54;;;;;;;11.73;9.70;;;11.50;99.90;;;;;;5114414;28;20478;-61
2023/10/24 04:11:20;;;;;;;10.20;9.27;;;11.50;99.90;;;;;;5114332;28;20455;-61
2023/10/24 04:13:49;;;;;;;10.67;9.70;;;11.50;99.90;;;;;;5114275;28;20532;-61
2023/10/24 04:16:16;;;;;;;14.63;10.30;;;11.50;99.90;;;;;;5114633;28;20921;-61
2023/10/24 04:18:42;;;;;;;11.43;9.10;;;11.50;99.90;;;;;;5114304;28;20441;-61
2023/10/24 04:21:09;;;;;;;10.00;9.10;;;11.50;99.90;;;;;;5114334;28;20536;-61
2023/10/24 04:23:36;;;;;;;10.63;9.23;;;11.40;99.90;;;;;;5114202;28;20442;-61
2023/10/24 04:26:05;;;;;;;10.67;9.67;;;11.40;99.90;;;;;;5114136;28;20479;-61
2023/10/24 04:28:32;;;;;;;16.00;9.20;;;11.40;99.90;;;;;;5113903;28;20570;-61
2023/10/24 04:30:59;;;;;;;12.40;10.77;;;11.40;99.90;;;;;;5114010;28;20967;-61
2023/10/24 04:33:26;;;;;;;12.23;10.93;;;11.40;99.90;;;;;;5113973;28;20580;-61
2023/10/24 04:35:52;;;;;;;10.53;9.57;;;11.30;99.90;;;;;;5114090;28;20878;-61
2023/10/24 04:38:19;;;;;;;11.97;10.50;;;11.30;99.90;;;;;;5113935;28;20450;-61
2023/10/24 04:40:46;;;;;;;11.80;9.70;;;11.40;99.90;;;;;;5113845;28;20893;-61
2023/10/24 04:43:13;;;;;;;13.47;10.73;;;11.40;99.90;;;;;;5114078;28;20448;-61
2023/10/24 04:45:39;;;;;;;12.80;10.07;;;11.40;99.90;;;;;;5113555;28;20996;-61
2023/10/24 04:48:07;;;;;;;11.83;10.40;;;11.40;99.90;;;;;;5113815;28;20518;-61
2023/10/24 04:50:38;;;;;;;16.57;10.40;;;11.30;99.90;;;;;;5113906;28;20442;-60
2023/10/24 04:53:04;;;;;;;11.17;9.97;;;11.30;99.90;;;;;;5113765;28;20453;-61
2023/10/24 04:55:31;;;;;;;11.60;10.43;;;11.30;99.90;;;;;;5113538;28;20537;-61
2023/10/24 04:57:57;;;;;;;11.97;10.50;;;11.40;99.90;;;;;;5113835;28;20458;-61
2023/10/24 05:00:25;;;;;;;14.97;10.13;;;11.40;99.90;;;;;;5113642;28;20473;-61
2023/10/24 05:02:52;;;;;;;11.37;10.27;;;11.30;99.90;;;;;;5113458;28;20464;-61
2023/10/24 05:05:21;;;;;;;15.53;10.93;;;11.30;99.90;;;;;;5112951;28;20452;-61
2023/10/24 05:07:48;;;;;;;13.30;11.47;;;11.30;99.90;;;;;;5113210;28;20847;-61
2023/10/24 05:10:15;;;;;;;15.83;11.30;;;11.30;99.90;;;;;;5113675;28;20536;-61
2023/10/24 05:12:41;;;;;;;15.23;11.13;;;11.30;99.90;;;;;;5113584;28;20469;-61
2023/10/24 05:15:08;;;;;;;19.30;11.23;;;11.30;99.90;;;;;;5113559;28;20538;-61
2023/10/24 05:17:35;;;;;;;13.17;10.80;;;11.30;99.90;;;;;;5113364;28;20997;-61
2023/10/24 05:20:02;;;;;;;15.80;11.77;;;11.30;99.90;;;;;;5113411;28;20804;-60
2023/10/24 05:22:31;;;;;;;11.03;9.93;;;11.30;99.90;;;;;;5113217;28;20450;-61
2023/10/24 05:24:57;;;;;;;12.77;11.00;;;11.30;99.90;;;;;;5113459;28;20445;-61
2023/10/24 05:27:25;;;;;;;12.73;11.33;;;11.30;99.90;;;;;;5113563;28;20540;-60
2023/10/24 05:29:52;;;;;;;12.80;11.50;;;11.30;99.90;;;;;;5113398;28;20564;-61
2023/10/24 05:32:18;;;;;;;14.33;10.60;;;11.20;99.90;;;;;;5113403;28;20494;-61
2023/10/24 05:34:45;;;;;;;15.67;12.17;;;11.20;99.90;;;;;;5113528;28;20529;-60
2023/10/24 05:37:11;;;;;;;13.17;10.73;;;11.20;99.90;;;;;;5113166;28;20878;-61
2023/10/24 05:39:39;;;;;;;16.73;11.37;;;11.20;99.90;;;;;;5113595;28;20532;-61
2023/10/24 05:42:06;;;;;;;13.07;10.47;;;11.20;99.90;;;;;;5113314;28;20801;-62
2023/10/24 05:44:32;;;;;;;12.87;10.90;;;11.20;99.90;;;;;;5113129;28;21040;-61
2023/10/24 05:46:59;;;;;;;18.60;12.77;;;11.10;99.90;;;;;;5113248;28;20668;-61
2023/10/24 05:49:25;;;;;;;13.30;11.10;;;11.10;99.90;;;;;;5113264;28;20477;-61
2023/10/24 05:51:52;;;;;;;13.47;11.37;;;11.20;99.90;;;;;;5112972;28;20495;-61
2023/10/24 05:54:18;;;;;;;14.50;12.03;;;11.10;99.90;;;;;;5113130;28;20477;-61
2023/10/24 05:56:46;;;;;;;13.90;12.37;;;11.10;99.90;;;;;;5113111;28;20530;-62
2023/10/24 05:59:12;;;;;;;15.63;12.73;;;11.10;99.90;;;;;;5113353;28;20536;-61
2023/10/24 06:01:39;;;;;;;14.20;12.50;;;11.20;99.90;;;;;;5112990;28;20862;-61
2023/10/24 06:04:06;;;;;;;13.53;11.53;;;11.20;99.90;;;;;;5112800;28;20448;-61
2023/10/24 06:06:32;;;;;;;15.03;11.50;;;11.10;99.90;;;;;;5113009;28;20532;-61
2023/10/24 06:08:59;;;;;;;15.33;13.60;;;11.10;99.90;;;;;;5112906;28;20492;-61
2023/10/24 06:11:25;;;;;;;13.33;12.03;;;11.10;99.90;;;;;;5112938;28;20446;-61
2023/10/24 06:13:53;;;;;;;18.70;12.00;;;11.20;99.90;;;;;;5112717;28;20491;-61
2023/10/24 06:16:20;;;;;;;15.30;12.33;;;11.20;99.90;;;;;;5112830;28;20478;-60
2023/10/24 06:18:47;;;;;;;18.07;12.90;;;11.10;99.90;;;;;;5116375;28;20547;-60
2023/10/24 06:21:13;;;;;;;17.20;12.13;;;11.10;99.90;;;;;;5116555;28;20438;-60
2023/10/24 06:23:40;;;;;;;15.13;12.10;;;11.20;99.90;;;;;;5116613;28;20446;-61
2023/10/24 06:26:13;;;;;;;17.37;12.60;;;11.20;99.90;;;;;;5116480;28;20541;-60
2023/10/24 06:28:39;;;;;;;16.23;12.90;;;11.20;99.90;;;;;;5116319;28;20473;-61
2023/10/24 06:31:07;;;;;;;15.60;12.47;;;11.20;99.90;;;;;;5116218;28;20544;-61
2023/10/24 06:33:34;;;;;;;14.67;11.53;;;11.10;99.90;;;;;;5116186;28;20494;-61
2023/10/24 06:36:00;;;;;;;17.00;13.00;;;11.20;99.90;;;;;;5116023;28;20442;-61
2023/10/24 06:38:27;;;;;;;14.63;13.03;;;11.20;99.90;;;;;;5116034;28;20492;-61
2023/10/24 06:40:55;;;;;;;13.80;12.50;;;11.10;99.90;;;;;;5115724;28;20460;-61
2023/10/24 06:43:23;;;;;;;16.63;13.87;;;11.10;99.90;;;;;;5116119;28;20471;-61
2023/10/24 06:45:49;;;;;;;20.17;14.10;;;11.10;99.90;;;;;;5115886;28;20469;-61
2023/10/24 06:48:18;;;;;;;16.77;13.30;;;11.10;99.90;;;;;;5116137;28;20473;-61
2023/10/24 06:50:45;;;;;;;17.37;12.93;;;11.10;99.90;;;;;;5116011;28;20442;-61
2023/10/24 06:53:12;;;;;;;17.43;13.80;;;11.10;99.90;;;;;;5115751;28;20491;-61
2023/10/24 06:55:39;;;;;;;18.20;13.07;;;11.10;99.90;;;;;;5115920;28;20470;-60
2023/10/24 06:58:06;;;;;;;14.70;13.10;;;11.10;99.90;;;;;;5115793;28;20442;-60
2023/10/24 07:00:33;;;;;;;18.77;14.03;;;11.10;99.90;;;;;;5115624;28;20532;-60
2023/10/24 07:02:59;;;;;;;17.70;14.27;;;11.10;99.90;;;;;;5115794;28;20487;-60
2023/10/24 07:05:28;;;;;;;18.93;12.90;;;11.10;99.90;;;;;;5115615;28;20442;-60
2023/10/24 07:07:55;;;;;;;15.53;13.93;;;11.10;99.90;;;;;;5115609;28;20437;-61
2023/10/24 07:10:22;;;;;;;17.77;12.67;;;11.10;99.90;;;;;;5115105;28;20470;-60
2023/10/24 07:12:48;;;;;;;15.77;13.10;;;11.20;99.90;;;;;;5114716;28;20469;-60
2023/10/24 07:15:15;;;;;;;17.07;14.37;;;11.20;99.90;;;;;;5115839;28;20540;-60
2023/10/24 07:17:42;;;;;;;15.93;13.17;;;11.30;99.90;;;;;;5115550;28;20452;-59
2023/10/24 07:20:10;;;;;;;20.63;14.83;;;11.30;99.90;;;;;;5115242;28;20769;-59
2023/10/24 07:22:37;;;;;;;18.27;14.20;;;11.30;99.90;;;;;;5115345;28;20870;-59
2023/10/24 07:25:05;;;;;;;16.27;12.83;;;11.30;99.90;;;;;;5115140;28;20548;-58
2023/10/24 07:27:31;;;;;;;20.30;14.20;;;11.40;99.90;;;;;;5115011;28;20525;-61
2023/10/24 07:29:58;;;;;;;14.10;12.67;;;11.40;99.90;;;;;;5114741;28;20572;-58
2023/10/24 07:32:24;;;;;;;16.20;12.37;;;11.50;99.90;;;;;;5115199;28;20452;-60
2023/10/24 07:34:55;;;;;;;16.83;13.20;;;11.50;99.90;;;;;;5114967;28;20536;-59
2023/10/24 07:37:22;;;;;;;16.27;13.30;;;11.50;99.90;;;;;;5114602;28;21120;-60
2023/10/24 07:39:50;;;;;;;15.10;13.37;;;11.50;99.90;;;;;;5114911;28;20481;-60
2023/10/24 07:42:17;;;;;;;15.40;12.83;;;11.50;99.90;;;;;;5115269;28;20533;-59
2023/10/24 07:44:44;;;;;;;16.27;13.27;;;11.60;99.90;;;;;;5135428;27;20465;-60
2023/10/24 07:47:10;;;;;;;19.03;14.87;;;11.50;99.90;;;;;;5135393;27;20528;-60
2023/10/24 07:49:37;;;;;;;16.43;13.53;;;11.50;99.90;;;;;;5135325;27;20567;-60
2023/10/24 07:52:04;;;;;;;16.30;13.53;;;11.60;99.90;;;;;;5134980;27;20445;-60
2023/10/24 07:54:31;;;;;;;20.80;12.17;;;11.70;99.90;;;;;;5134868;27;20447;-60
2023/10/24 07:57:00;;;;;;;17.37;13.50;;;11.70;99.90;;;;;;5135268;27;20535;-59
2023/10/24 07:59:26;;;;;;;15.70;12.80;;;11.70;99.90;;;;;;5135104;27;20498;-59
2023/10/24 08:01:53;;;;;;;19.90;13.30;;;11.70;99.90;;;;;;5135056;27;20523;-59
2023/10/24 08:04:19;;;;;;;14.33;12.90;;;11.80;99.90;;;;;;5135030;27;20666;-59
2023/10/24 08:06:46;;;;;;;15.57;14.00;;;11.80;99.90;;;;;;5134776;27;20539;-57
2023/10/24 08:09:12;;;;;;;14.87;13.27;;;11.90;99.90;;;;;;5134522;27;20955;-59
2023/10/24 08:11:39;;;;;;;14.43;12.80;;;11.90;99.90;;;;;;5134948;27;20613;-60
2023/10/24 08:14:09;;;;;;;15.17;13.30;;;11.90;99.90;;;;;;5134912;27;20467;-58
2023/10/24 08:16:36;;;;;;;20.20;13.17;;;12.00;99.90;;;;;;5134603;27;20490;-58
2023/10/24 08:19:03;;;;;;;17.40;14.07;;;12.00;99.90;;;;;;5134758;27;20448;-61
2023/10/24 08:21:29;;;;;;;15.40;12.90;;;12.00;99.90;;;;;;5134429;27;20544;-60
2023/10/24 08:23:56;;;;;;;14.30;12.33;;;12.00;99.90;;;;;;5134479;27;20535;-60
2023/10/24 08:26:23;;;;;;;15.83;13.07;;;12.00;99.90;;;;;;5134610;27;20785;-64
2023/10/24 08:28:49;;;;;;;18.80;13.50;;;12.00;99.90;;;;;;5134543;27;20448;-62
2023/10/24 08:31:17;;;;;;;16.67;13.13;;;12.00;99.90;;;;;;5134590;27;20468;-61
2023/10/24 08:33:43;;;;;;;14.17;12.30;;;12.00;99.90;;;;;;5134374;27;20928;-62
2023/10/24 08:36:10;;;;;;;14.43;12.17;;;12.00;99.90;;;;;;5134273;27;20527;-60
2023/10/24 08:38:37;;;;;;;15.30;13.67;;;12.10;99.90;;;;;;5116871;27;20513;-61
2023/10/24 08:41:04;;;;;;;18.07;13.17;;;12.10;99.90;;;;;;5112906;28;20449;-61
2023/10/24 08:43:32;;;;;;;16.17;13.50;;;12.10;99.90;;;;;;5113803;28;20437;-63
2023/10/24 08:45:59;;;;;;;16.10;12.80;;;12.00;99.90;;;;;;5073023;28;20451;-59
2023/10/24 08:48:27;;;;;;;15.57;13.97;;;12.10;99.90;;;;;;5073056;28;20448;-60
2023/10/24 08:50:53;;;;;;;21.30;14.00;;;12.10;99.90;;;;;;5072751;28;20996;-59
2023/10/24 08:53:20;;;;;;;15.93;13.70;;;12.00;99.90;;;;;;5073229;28;20564;-59
2023/10/24 08:55:51;;;;;;;15.67;14.00;;;11.90;99.90;;;;;;5073147;28;20554;-58
2023/10/24 08:58:19;;;;;;;18.60;14.40;;;12.00;99.90;;;;;;5073018;28;20787;-59
2023/10/24 09:00:47;;;;;;;17.83;13.53;;;12.10;99.90;;;;;;5073002;28;20494;-59
2023/10/24 09:03:16;;;;;;;18.00;14.00;;;12.10;99.90;;;;;;5072762;28;20955;-60
2023/10/24 09:05:45;;;;;;;18.70;13.97;;;12.00;99.90;;;;;;5073126;28;20791;-65
2023/10/24 09:08:11;;;;;;;16.20;13.00;;;12.10;99.90;;;;;;5072433;28;21034;-58
2023/10/24 09:10:38;;;;;;;18.97;14.87;;;12.20;99.90;;;;;;5072829;28;20479;-61
2023/10/24 09:13:05;;;;;;;14.13;12.77;;;12.10;99.90;;;;;;5072840;28;20443;-60
2023/10/24 09:15:39;;;;;;;14.87;13.20;;;12.00;99.90;;;;;;5072732;28;20454;-60
2023/10/24 09:18:06;;;;;;;17.83;13.57;;;12.00;99.90;;;;;;5072702;28;20447;-63
2023/10/24 09:20:33;;;;;;;16.07;13.43;;;12.00;99.90;;;;;;5072711;28;20550;-63
2023/10/24 09:23:05;;;;;;;16.33;13.33;;;12.00;99.90;;;;;;5072684;28;20855;-59
2023/10/24 09:25:32;;;;;;;15.67;13.50;;;12.00;99.90;;;;;;5072648;28;20450;-60
2023/10/24 09:28:15;;;;;;;19.07;13.20;;;12.10;99.90;;;;;;5072561;28;20530;-61
2023/10/24 09:30:41;;;;;;;19.20;13.30;;;12.20;99.90;;;;;;5072399;28;20482;-63
2023/10/24 09:33:08;;;;;;;17.10;12.73;;;12.20;99.90;;;;;;5072952;28;20479;-62
2023/10/24 09:35:36;;;;;;;15.20;12.53;;;12.30;99.90;;;;;;5072687;28;20785;-64
2023/10/24 09:38:06;;;;;;;19.07;12.47;;;12.30;99.90;;;;;;5072546;28;20443;-65
2023/10/24 09:40:37;;;;;;;15.30;13.30;;;12.30;99.90;;;;;;5072603;28;20534;-75
2023/10/24 09:43:09;;;;;;;22.03;16.87;;;12.30;99.90;;;;;;5072427;28;20817;-62
2023/10/24 09:45:36;;;;;;;15.07;13.03;;;12.40;99.90;;;;;;5106577;28;20557;-60
2023/10/24 09:48:04;;;;;;;13.70;12.40;;;12.40;99.90;;;;;;5113203;28;20536;-59
2023/10/24 09:50:32;;;;;;;18.27;13.17;;;12.40;99.90;;;;;;5113022;28;20480;-61
2023/10/24 09:52:58;;;;;;;19.03;13.60;;;12.40;99.90;;;;;;5115558;28;20441;-60
2023/10/24 09:55:26;;;;;;;14.77;13.13;;;12.40;99.90;;;;;;5116947;28;20532;-60
2023/10/24 09:57:55;;;;;;;17.40;13.20;;;12.50;99.90;;;;;;5117125;28;20441;-62
2023/10/24 10:00:22;;;;;;;18.27;12.90;;;12.50;99.90;;;;;;5117124;28;20437;-59
2023/10/24 10:02:48;;;;;;;14.17;11.93;;;12.60;99.90;;;;;;5116435;28;20469;-59
2023/10/24 10:05:15;;;;;;;13.00;11.63;;;12.70;99.90;;;;;;5116776;28;20537;-60
2023/10/24 10:07:43;;;;;;;16.40;13.20;;;12.70;99.90;;;;;;5116716;28;20449;-60
2023/10/24 10:10:12;;;;;;;13.97;10.83;;;12.80;99.90;;;;;;5116486;28;20469;-61
2023/10/24 10:12:41;;;;;;;15.37;12.20;;;12.80;99.90;;;;;;5116811;28;20503;-60
2023/10/24 10:15:18;;;;;;;16.10;11.10;;;12.90;99.90;;;;;;5116472;28;20978;-60
2023/10/24 10:17:53;;;;;;;13.23;11.83;;;13.00;99.90;;;;;;5116584;28;20940;-59
2023/10/24 10:20:42;;;;;;;15.70;12.40;;;13.00;99.90;;;;;;5116511;28;20520;-59
2023/10/24 10:23:21;;;;;;;16.63;12.10;;;12.90;99.90;;;;;;5116723;28;20452;-59
2023/10/24 10:26:02;;;;;;;16.60;11.60;;;13.00;99.90;;;;;;5116482;28;20532;-62
2023/10/24 10:28:48;;;;;;;12.53;11.23;;;12.90;99.90;;;;;;5116271;28;20444;-60
2023/10/24 10:31:34;;;;;;;13.70;11.67;;;12.90;99.90;;;;;;5116315;28;20473;-62
2023/10/24 10:34:01;;;;;;;11.87;10.67;;;12.90;99.90;;;;;;5116322;28;20562;-60
2023/10/24 10:36:28;;;;;;;15.73;11.27;;;13.00;99.90;;;;;;5116112;28;20498;-60
2023/10/24 10:39:00;;;;;;;14.30;11.90;;;13.00;99.90;;;;;;5116216;28;20727;-59
2023/10/24 10:41:39;;;;;;;12.10;10.80;;;13.10;99.90;;;;;;5116046;28;20461;-61
2023/10/24 10:44:39;;;;;;;16.50;12.20;;;13.10;99.90;;;;;;5115945;28;20891;-63
2023/10/24 10:47:07;;;;;;;13.67;12.17;;;13.20;99.90;;;;;;5116069;27;20807;-62
2023/10/24 10:49:44;;;;;;;17.57;12.10;;;13.30;99.90;;;;;;5115686;28;20872;-62
2023/10/24 10:52:36;;;;;;;16.40;11.90;;;13.40;99.90;;;;;;5116077;28;20445;-61
2023/10/24 10:55:15;;;;;;;15.20;10.80;;;13.40;99.90;;;;;;5115920;28;20861;-61
2023/10/24 10:57:56;;;;;;;12.67;11.40;;;13.50;99.90;;;;;;5115751;28;21016;-62
2023/10/24 11:00:29;;;;;;;18.40;10.70;;;13.60;99.90;;;;;;5115908;28;20450;-60
2023/10/24 11:03:12;;;;;;;12.63;11.10;;;13.60;99.90;;;;;;5115574;28;20908;-61
2023/10/24 11:05:49;;;;;;;13.80;11.30;;;13.60;99.90;;;;;;5115481;28;20450;-59
2023/10/24 11:08:21;;;;;;;13.43;10.90;;;13.70;99.90;;;;;;5115471;28;20527;-60
2023/10/24 11:10:52;;;;;;;18.03;11.70;;;13.80;99.90;;;;;;5115613;28;20477;-60
2023/10/24 11:13:31;;;;;;;11.90;10.63;;;13.90;99.90;;;;;;5115591;28;20463;-60
2023/10/24 11:16:01;;;;;;;12.73;11.50;;;14.00;99.90;;;;;;5115461;28;20448;-61
2023/10/24 11:18:29;;;;;;;12.90;11.10;;;14.00;99.90;;;;;;5115274;28;20453;-60
2023/10/24 11:20:55;;;;;;;12.80;11.37;;;14.20;99.90;;;;;;5115211;28;20520;-60
2023/10/24 11:23:22;;;;;;;11.70;10.50;;;14.20;99.90;;;;;;5115324;28;20441;-60
2023/10/24 11:25:49;;;;;;;14.00;11.00;;;14.20;99.90;;;;;;5115258;28;20533;-60
2023/10/24 11:28:17;;;;;;;12.77;11.47;;;14.30;99.90;;;;;;5115120;28;20882;-60
2023/10/24 11:30:43;;;;;;;12.77;10.87;;;14.30;99.90;;;;;;5115166;28;20568;-61
2023/10/24 11:33:11;;;;;;;13.80;11.63;;;14.30;99.90;;;;;;5115062;28;20452;-63
2023/10/24 11:35:37;;;;;;;13.67;11.63;;;14.40;99.90;;;;;;5114862;28;20536;-63
2023/10/24 11:38:04;;;;;;;15.37;11.43;;;14.40;99.90;;;;;;5115136;28;20442;-62
2023/10/24 11:40:30;;;;;;;10.77;9.67;;;14.50;99.90;;;;;;5115339;28;20545;-60
2023/10/24 11:43:04;;;;;;;11.43;10.23;;;14.50;99.90;;;;;;5114923;27;20488;-60
2023/10/24 11:45:30;;;;;;;14.20;10.80;;;14.50;99.90;;;;;;5114706;28;20576;-60
2023/10/24 11:47:57;;;;;;;11.37;10.17;;;14.40;99.90;;;;;;5114624;28;20843;-63
2023/10/24 11:50:38;;;;;;;10.97;9.80;;;14.50;99.90;;;;;;5114927;28;20476;-62
2023/10/24 11:53:04;;;;;;;11.57;9.60;;;14.40;99.90;;;;;;5114760;28;20528;-63
2023/10/24 11:55:31;;;;;;;10.30;9.30;;;14.30;99.90;;;;;;5114640;28;20537;-62
2023/10/24 11:57:59;;;;;;;9.63;8.63;;;14.30;99.90;;;;;;5114614;28;20444;-59
2023/10/24 12:00:29;;;;;;;9.93;8.93;;;14.30;99.90;;;;;;5114491;28;20480;-59
2023/10/24 12:02:55;;;;;;;16.27;9.37;;;14.30;99.90;;;;;;5114487;28;20442;-59
2023/10/24 12:05:21;;;;;;;9.53;8.30;;;14.40;99.90;;;;;;5114416;28;20495;-59
2023/10/24 12:07:54;;;;;;;10.50;9.40;;;14.50;99.90;;;;;;5112619;28;20954;-61
2023/10/24 12:10:20;;;;;;;8.67;7.87;;;14.50;99.90;;;;;;5114312;28;20530;-61
2023/10/24 12:12:47;;;;;;;11.70;10.00;;;14.50;99.90;;;;;;5114223;28;20445;-60
2023/10/24 12:15:15;;;;;;;13.40;9.47;;;14.50;99.90;;;;;;5113825;28;20872;-66
2023/10/24 12:17:44;;;;;;;9.60;8.60;;;14.50;99.90;;;;;;5114321;28;20446;-66
2023/10/24 12:20:11;;;;;;;12.40;9.10;;;14.50;99.90;;;;;;5114124;28;20445;-66
2023/10/24 12:22:38;;;;;;;10.70;9.80;;;14.50;99.90;;;;;;5114185;28;20520;-61
2023/10/24 12:25:07;;;;;;;11.60;10.50;;;14.50;99.90;;;;;;5113951;28;20442;-61
2023/10/24 12:27:34;;;;;;;10.60;9.43;;;14.60;99.90;;;;;;5113914;28;20524;-61
2023/10/24 12:30:00;;;;;;;9.60;8.60;;;14.50;99.90;;;;;;5114039;28;20441;-62
2023/10/24 12:32:27;;;;;;;9.50;8.60;;;14.60;99.90;;;;;;5113988;28;20447;-61
2023/10/24 12:34:53;;;;;;;13.37;10.00;;;14.70;99.90;;;;;;5113975;28;20529;-61