Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:01:10;;;;;;;16.20;5.40;;;;;;;;;;103693;1288;545633;-77
2024/02/08 00:04:49;;;;;;;15.90;6.00;;;;;;;;;;103778;1289;544946;-77
2024/02/08 00:08:26;;;;;;;17.20;6.10;;;;;;;;;;103792;1294;545424;-76
2024/02/08 00:12:03;;;;;;;13.00;4.90;;;;;;;;;;103724;1292;545643;-74
2024/02/08 00:15:41;;;;;;;14.50;4.50;;;;;;;;;;104054;1289;545464;-75
2024/02/08 00:19:18;;;;;;;15.90;5.30;;;;;;;;;;104008;1290;545632;-75
2024/02/08 00:22:56;;;;;;;11.40;4.00;;;;;;;;;;103967;1288;544777;-74
2024/02/08 00:26:29;;;;;;;12.30;4.70;;;;;;;;;;103720;1291;544929;-74
2024/02/08 00:30:07;;;;;;;15.20;4.10;;;;;;;;;;103804;1291;546198;-76
2024/02/08 00:33:44;;;;;;;12.90;3.90;;;;;;;;;;104009;1288;545519;-73
2024/02/08 00:37:25;;;;;;;12.80;4.10;;;;;;;;;;103734;1291;545793;-74
2024/02/08 00:41:02;;;;;;;11.50;4.30;;;;;;;;;;103745;1289;544849;-74
2024/02/08 00:44:43;;;;;;;13.60;4.50;;;;;;;;;;103852;1289;545894;-74
2024/02/08 00:48:22;;;;;;;13.60;4.20;;;;;;;;;;104082;1291;546043;-75
2024/02/08 00:51:55;;;;;;;13.30;4.10;;;;;;;;;;103858;1289;545685;-75
2024/02/08 00:55:33;;;;;;;12.10;4.00;;;;;;;;;;104056;1289;545512;-76
2024/02/08 00:59:09;;;;;;;13.10;3.90;;;;;;;;;;103742;1301;544975;-74
2024/02/08 01:02:47;;;;;;;10.70;3.20;;;;;;;;;;103773;1289;544813;-76
2024/02/08 01:06:21;;;;;;;10.20;2.90;;;;;;;;;;103857;1289;545343;-75
2024/02/08 01:10:07;;;;;;;6.80;2.10;;;;;;;;;;103727;1295;545354;-75
2024/02/08 01:13:40;;;;;;;7.90;1.90;;;;;;;;;;103454;1297;545357;-75
2024/02/08 01:17:18;;;;;;;6.60;1.60;;;;;;;;;;103818;1291;544950;-76
2024/02/08 01:20:55;;;;;;;6.50;1.40;;;;;;;;;;103785;1292;545393;-75
2024/02/08 01:24:32;;;;;;;6.50;1.80;;;;;;;;;;103702;1292;545247;-77
2024/02/08 01:28:09;;;;;;;7.60;1.40;;;;;;;;;;103768;1294;545160;-76
2024/02/08 01:31:47;;;;;;;8.70;2.10;;;;;;;;;;103686;1294;545429;-75
2024/02/08 01:35:24;;;;;;;8.30;1.90;;;;;;;;;;103912;1295;545346;-74
2024/02/08 01:39:13;;;;;;;10.50;3.80;;;;;;;;;;103805;1292;545633;-74
2024/02/08 01:42:40;;;;;;;14.90;7.30;;;;;;;;;;103822;1295;544910;-77
2024/02/08 01:46:17;;;;;;;13.00;5.60;;;;;;;;;;103862;1288;544719;-76
2024/02/08 01:49:55;;;;;;;8.60;2.70;;;;;;;;;;103705;1292;545033;-75
2024/02/08 01:53:32;;;;;;;7.40;2.40;;;;;;;;;;103801;1292;544995;-76
2024/02/08 01:57:10;;;;;;;7.50;1.80;;;;;;;;;;103879;1289;544956;-75
2024/02/08 02:00:49;;;;;;;7.10;1.80;;;;;;;;;;103856;1289;545970;-77
2024/02/08 02:04:24;;;;;;;7.30;1.80;;;;;;;;;;103816;1292;545198;-75
2024/02/08 02:08:02;;;;;;;5.80;1.70;;;;;;;;;;103762;1293;544795;-75
2024/02/08 02:11:43;;;;;;;6.60;1.60;;;;;;;;;;103919;1292;544907;-76
2024/02/08 02:15:17;;;;;;;6.20;1.60;;;;;;;;;;103735;1291;544776;-75
2024/02/08 02:18:50;;;;;;;5.90;1.60;;;;;;;;;;103855;1289;545767;-73
2024/02/08 02:22:33;;;;;;;7.00;1.60;;;;;;;;;;103612;1291;545115;-75
2024/02/08 02:26:11;;;;;;;4.90;1.30;;;;;;;;;;103675;1291;545371;-76
2024/02/08 02:29:52;;;;;;;8.40;2.50;;;;;;;;;;103812;1290;545652;-76
2024/02/08 02:33:25;;;;;;;9.00;2.60;;;;;;;;;;103385;1295;545458;-75
2024/02/08 02:37:02;;;;;;;8.60;2.80;;;;;;;;;;103754;1290;544814;-75
2024/02/08 02:40:41;;;;;;;10.00;3.00;;;;;;;;;;103895;1290;545232;-75
2024/02/08 02:44:17;;;;;;;10.90;3.40;;;;;;;;;;103637;1291;544795;-76
2024/02/08 02:47:53;;;;;;;9.90;3.30;;;;;;;;;;103835;1299;545471;-75
2024/02/08 02:51:31;;;;;;;9.40;3.40;;;;;;;;;;103846;1288;544609;-75
2024/02/08 02:55:09;;;;;;;10.00;2.70;;;;;;;;;;103787;1292;544914;-76
2024/02/08 02:58:42;;;;;;;12.40;2.30;;;;;;;;;;103716;1295;544866;-75
2024/02/08 03:02:28;;;;;;;9.00;2.60;;;;;;;;;;103568;1292;546149;-75
2024/02/08 03:06:01;;;;;;;8.50;2.70;;;;;;;;;;103731;1291;544846;-75
2024/02/08 03:09:38;;;;;;;7.90;2.70;;;;;;;;;;103730;1292;544949;-75
2024/02/08 03:13:16;;;;;;;8.00;2.30;;;;;;;;;;103701;1291;545078;-77
2024/02/08 03:17:00;;;;;;;5.10;1.70;;;;;;;;;;103686;1291;545378;-75
2024/02/08 03:20:31;;;;;;;6.90;1.80;;;;;;;;;;103799;1289;545495;-76
2024/02/08 03:24:09;;;;;;;8.30;2.10;;;;;;;;;;104703;1283;544904;-76
2024/02/08 03:27:51;;;;;;;10.60;2.60;;;;;;;;;;104069;1292;545223;-76
2024/02/08 03:31:26;;;;;;;13.00;3.60;;;;;;;;;;103804;1289;544906;-75
2024/02/08 03:35:01;;;;;;;12.00;3.80;;;;;;;;;;103683;1292;545926;-76
2024/02/08 03:38:39;;;;;;;12.50;4.50;;;;;;;;;;103769;1289;545578;-76
2024/02/08 03:42:16;;;;;;;14.90;4.80;;;;;;;;;;103812;1289;544775;-77
2024/02/08 03:45:56;;;;;;;17.50;4.60;;;;;;;;;;103864;1289;544888;-76
2024/02/08 03:49:31;;;;;;;14.20;5.10;;;;;;;;;;103789;1295;544658;-75
2024/02/08 03:53:15;;;;;;;14.20;4.60;;;;;;;;;;103779;1292;545468;-75
2024/02/08 03:56:50;;;;;;;10.50;4.70;;;;;;;;;;103807;1290;544996;-76
2024/02/08 04:00:30;;;;;;;10.20;3.80;;;;;;;;;;103787;1289;546250;-75
2024/02/08 04:04:11;;;;;;;11.10;3.50;;;;;;;;;;103798;1288;545323;-76
2024/02/08 04:07:59;;;;;;;7.90;2.80;;;;;;;;;;103755;1292;544780;-76
2024/02/08 04:54:45;;;;;;;18.70;8.20;;;;;;;;;;103759;1289;544872;-75
2024/02/08 04:58:23;;;;;;;18.60;9.90;;;;;;;;;;103726;1291;545597;-74
2024/02/08 05:01:59;;;;;;;19.20;7.50;;;;;;;;;;103858;1289;544735;-74
2024/02/08 05:05:43;;;;;;;17.50;7.90;;;;;;;;;;103868;1292;544739;-75
2024/02/08 05:09:20;;;;;;;15.40;6.80;;;;;;;;;;103789;1289;545007;-76
2024/02/08 05:12:51;;;;;;;11.80;4.50;;;;;;;;;;103746;1291;545143;-75
2024/02/08 05:16:36;;;;;;;12.70;4.70;;;;;;;;;;103562;1303;545046;-77
2024/02/08 05:20:11;;;;;;;12.40;6.10;;;;;;;;;;103696;1292;545500;-74
2024/02/08 05:23:44;;;;;;;15.30;7.00;;;;;;;;;;103726;1290;545490;-76
2024/02/08 05:27:22;;;;;;;16.80;7.70;;;;;;;;;;103684;1289;544789;-74
2024/02/08 05:30:57;;;;;;;19.10;9.10;;;;;;;;;;103890;1289;544984;-75
2024/02/08 05:34:37;;;;;;;16.50;8.30;;;;;;;;;;103717;1289;545522;-74
2024/02/08 05:38:15;;;;;;;20.50;9.60;;;;;;;;;;103745;1289;545447;-76
2024/02/08 05:41:53;;;;;;;19.90;10.20;;;;;;;;;;103759;1291;544953;-76
2024/02/08 05:45:32;;;;;;;22.70;11.10;;;;;;;;;;103793;1292;544864;-75
2024/02/08 05:49:14;;;;;;;21.30;9.70;;;;;;;;;;103703;1289;544951;-75
2024/02/08 05:52:42;;;;;;;20.40;8.90;;;;;;;;;;103849;1288;545024;-75
2024/02/08 05:56:21;;;;;;;17.90;8.40;;;;;;;;;;103781;1289;544766;-76
2024/02/08 06:00:00;;;;;;;18.60;8.30;;;;;;;;;;103831;1292;545036;-76
2024/02/08 06:03:37;;;;;;;16.90;8.90;;;;;;;;;;103662;1292;544965;-76
2024/02/08 06:07:17;;;;;;;22.70;9.60;;;;;;;;;;103768;1292;544812;-75
2024/02/08 06:10:55;;;;;;;19.60;8.40;;;;;;;;;;103679;1296;544842;-75
2024/02/08 06:14:29;;;;;;;16.40;7.30;;;;;;;;;;103742;1292;546161;-75
2024/02/08 06:18:07;;;;;;;16.70;7.00;;;;;;;;;;103767;1292;544969;-75
2024/02/08 06:21:45;;;;;;;13.80;6.80;;;;;;;;;;103816;1289;545524;-76
2024/02/08 06:25:27;;;;;;;17.50;8.00;;;;;;;;;;103748;1290;544730;-76
2024/02/08 06:29:05;;;;;;;20.30;10.20;;;;;;;;;;103740;1292;544703;-74
2024/02/08 06:32:46;;;;;;;23.50;12.10;;;;;;;;;;103755;1291;545740;-76
2024/02/08 06:36:22;;;;;;;25.50;11.00;;;;;;;;;;103811;1291;545671;-74
2024/02/08 06:39:57;;;;;;;24.20;10.60;;;;;;;;;;103775;1291;545346;-76
2024/02/08 06:43:44;;;;;;;18.20;7.40;;;;;;;;;;103996;1286;545604;-75
2024/02/08 06:47:29;;;;;;;16.10;6.80;;;;;;;;;;103896;1292;544607;-74
2024/02/08 07:37:53;;;;;;;24.80;10.30;;;;;;;;;;103497;1296;545003;-74
2024/02/08 07:41:28;;;;;;;19.90;8.60;;;;;;;;;;103979;1288;544727;-76
2024/02/08 07:45:06;;;;;;;22.30;9.30;;;;;;;;;;103808;1291;544935;-77
2024/02/08 07:48:43;;;;;;;32.80;14.40;;;;;;;;;;103841;1292;545426;-77
2024/02/08 07:52:22;;;;;;;30.20;13.00;;;;;;;;;;103790;1292;545639;-75
2024/02/08 07:55:58;;;;;;;26.70;11.80;;;;;;;;;;103881;1289;545185;-76
2024/02/08 07:59:34;;;;;;;33.50;14.00;;;;;;;;;;104060;1289;545405;-74
2024/02/08 08:03:15;;;;;;;46.20;16.90;;;;;;;;;;103884;1289;544803;-75
2024/02/08 08:06:52;;;;;;;39.50;15.10;;;;;;;;;;103775;1289;544801;-73
2024/02/08 08:10:33;;;;;;;46.90;18.30;;;;;;;;;;103829;1292;544826;-75
2024/02/08 08:17:43;;;;;;;36.00;14.60;;;;;;;;;;103800;1290;544811;-76
2024/02/08 08:21:25;;;;;;;23.00;11.40;;;;;;;;;;103692;1289;545828;-74
2024/02/08 08:28:51;;;;;;;23.20;11.40;;;;;;;;;;103698;1304;544992;-77
2024/02/08 08:35:53;;;;;;;23.80;11.70;;;;;;;;;;103767;1311;546406;-74
2024/02/08 08:39:46;;;;;;;17.60;9.30;;;;;;;;;;103663;1295;545437;-74
2024/02/08 08:43:19;;;;;;;18.30;9.10;;;;;;;;;;103650;1291;545802;-75
2024/02/08 08:46:44;;;;;;;17.30;8.50;;;;;;;;;;103765;1289;544817;-75
2024/02/08 08:50:20;;;;;;;16.90;8.60;;;;;;;;;;103750;1289;546222;-74
2024/02/08 08:54:00;;;;;;;33.60;15.70;;;;;;;;;;103731;1291;544996;-72
2024/02/08 08:57:34;;;;;;;19.00;8.40;;;;;;;;;;103775;1292;544911;-73
2024/02/08 09:01:15;;;;;;;17.50;7.00;;;;;;;;;;103758;1290;545617;-76
2024/02/08 09:04:51;;;;;;;18.80;7.40;;;;;;;;;;103846;1293;545631;-75
2024/02/08 09:08:41;;;;;;;21.50;10.50;;;;;;;;;;103939;1292;544792;-75
2024/02/08 09:12:05;;;;;;;17.00;7.60;;;;;;;;;;103931;1289;545563;-76
2024/02/08 09:15:55;;;;;;;15.50;6.90;;;;;;;;;;103830;1288;544712;-76
2024/02/08 09:19:27;;;;;;;17.90;7.30;;;;;;;;;;103475;1303;544973;-77
2024/02/08 09:23:02;;;;;;;16.30;6.80;;;;;;;;;;103732;1288;545833;-74
2024/02/08 09:30:15;;;;;;;15.50;7.00;;;;;;;;;;103624;1290;544918;-75
2024/02/08 09:34:00;;;;;;;13.80;6.30;;;;;;;;;;103674;1291;544998;-75
2024/02/08 09:37:29;;;;;;;18.20;10.10;;;;;;;;;;103864;1289;544959;-76
2024/02/08 09:41:09;;;;;;;15.10;6.90;;;;;;;;;;103801;1289;544784;-74
2024/02/08 09:44:39;;;;;;;15.60;6.50;;;;;;;;;;103789;1290;545928;-75
2024/02/08 09:48:25;;;;;;;18.00;9.60;;;;;;;;;;103803;1292;544778;-74
2024/02/08 09:51:53;;;;;;;15.40;7.00;;;;;;;;;;103775;1289;544766;-74
2024/02/08 09:55:33;;;;;;;18.50;9.00;;;;;;;;;;103779;1291;544912;-77
2024/02/08 09:59:18;;;;;;;16.20;7.20;;;;;;;;;;103836;1299;544778;-72
2024/02/08 10:03:03;;;;;;;13.60;5.80;;;;;;;;;;104664;1279;548087;-72
2024/02/08 10:06:38;;;;;;;15.00;6.40;;;;;;;;;;103782;1292;544867;-75
2024/02/08 10:10:15;;;;;;;19.00;10.10;;;;;;;;;;103632;1291;545082;-77
2024/02/08 10:14:01;;;;;;;13.60;5.60;;;;;;;;;;103786;1289;544792;-74
2024/02/08 10:17:40;;;;;;;13.70;5.70;;;;;;;;;;103775;1294;545510;-75
2024/02/08 10:21:06;;;;;;;11.80;5.70;;;;;;;;;;103779;1295;545256;-74
2024/02/08 10:28:21;;;;;;;13.00;5.10;;;;;;;;;;103785;1292;545818;-77
2024/02/08 10:31:59;;;;;;;14.80;5.90;;;;;;;;;;103762;1292;545016;-74
2024/02/08 10:35:29;;;;;;;13.70;6.60;;;;;;;;;;103763;1291;544957;-76
2024/02/08 10:39:23;;;;;;;12.20;5.80;;;;;;;;;;103758;1292;545667;-77
2024/02/08 10:42:42;;;;;;;16.00;6.80;;;;;;;;;;103816;1289;544765;-76
2024/02/08 10:46:19;;;;;;;14.80;6.70;;;;;;;;;;103751;1291;545902;-74
2024/02/08 10:49:57;;;;;;;15.00;7.50;;;;;;;;;;103765;1289;544960;-74
2024/02/08 10:53:43;;;;;;;19.20;10.60;;;;;;;;;;103791;1289;544840;-77
2024/02/08 11:01:06;;;;;;;14.40;6.60;;;;;;;;;;103772;1292;545443;-74
2024/02/08 11:04:30;;;;;;;13.60;6.20;;;;;;;;;;103738;1290;544918;-77
2024/02/08 11:08:13;;;;;;;23.90;13.10;;;;;;;;;;103772;1301;545047;-74
2024/02/08 11:11:45;;;;;;;17.30;7.10;;;;;;;;;;103736;1291;544782;-76
2024/02/08 11:15:30;;;;;;;13.50;6.50;;;;;;;;;;103788;1291;545007;-74
2024/02/08 11:18:57;;;;;;;14.00;6.40;;;;;;;;;;103505;1298;544741;-76
2024/02/08 11:23:09;;;;;;;15.30;6.70;;;;;;;;;;103696;1292;548094;-75
2024/02/08 11:26:12;;;;;;;12.70;6.20;;;;;;;;;;103739;1291;544817;-74
2024/02/08 11:29:53;;;;;;;21.50;10.60;;;;;;;;;;104192;1286;544991;-74
2024/02/08 11:33:40;;;;;;;13.50;6.10;;;;;;;;;;103866;1291;545051;-75
2024/02/08 11:37:17;;;;;;;14.40;7.50;;;;;;;;;;103844;1289;544976;-76
2024/02/08 11:40:45;;;;;;;15.20;7.30;;;;;;;;;;103723;1289;545023;-75
2024/02/08 11:44:21;;;;;;;12.60;6.70;;;;;;;;;;103840;1289;545017;-76
2024/02/08 11:47:58;;;;;;;13.70;6.70;;;;;;;;;;103764;1292;544765;-76
2024/02/08 11:51:34;;;;;;;15.30;9.20;;;;;;;;;;103798;1291;544782;-75
2024/02/08 11:55:16;;;;;;;17.00;6.90;;;;;;;;;;103772;1289;544756;-77
2024/02/08 11:58:48;;;;;;;16.10;7.60;;;;;;;;;;103858;1292;546473;-75
2024/02/08 12:02:27;;;;;;;13.10;6.00;;;;;;;;;;103770;1289;544726;-75
2024/02/08 12:06:05;;;;;;;13.30;6.00;;;;;;;;;;104018;1288;544989;-76
2024/02/08 12:09:41;;;;;;;12.80;6.40;;;;;;;;;;103739;1292;545441;-76
2024/02/08 12:13:25;;;;;;;12.20;5.90;;;;;;;;;;103852;1288;544838;-75
2024/02/08 12:16:59;;;;;;;12.30;5.90;;;;;;;;;;103647;1292;545117;-75
2024/02/08 12:20:36;;;;;;;11.10;5.40;;;;;;;;;;103946;1289;544715;-76
2024/02/08 12:24:15;;;;;;;14.20;6.50;;;;;;;;;;103705;1291;545336;-75
2024/02/08 12:27:50;;;;;;;15.80;6.40;;;;;;;;;;104067;1285;544989;-75
2024/02/08 12:31:29;;;;;;;11.60;5.80;;;;;;;;;;103793;1294;544826;-75
2024/02/08 12:35:12;;;;;;;14.50;6.00;;;;;;;;;;103779;1290;545052;-77
2024/02/08 12:38:42;;;;;;;15.80;6.50;;;;;;;;;;103845;1292;544813;-75
2024/02/08 12:42:18;;;;;;;16.30;7.10;;;;;;;;;;103768;1291;545621;-74
2024/02/08 12:45:56;;;;;;;16.10;6.60;;;;;;;;;;103759;1291;545163;-75
2024/02/08 12:49:33;;;;;;;16.70;8.50;;;;;;;;;;103813;1292;544783;-75
2024/02/08 12:53:13;;;;;;;12.70;6.90;;;;;;;;;;103760;1289;545336;-76
2024/02/08 12:56:45;;;;;;;13.40;6.30;;;;;;;;;;103826;1289;544953;-76
2024/02/08 13:00:25;;;;;;;13.30;6.60;;;;;;;;;;103674;1289;545488;-75
2024/02/08 13:04:03;;;;;;;13.40;5.90;;;;;;;;;;103904;1289;547205;-74
2024/02/08 13:07:39;;;;;;;11.50;5.40;;;;;;;;;;103809;1291;545386;-77
2024/02/08 13:11:20;;;;;;;11.50;5.40;;;;;;;;;;103801;1291;545529;-75
2024/02/08 13:14:57;;;;;;;12.90;5.60;;;;;;;;;;103754;1295;544780;-75
2024/02/08 13:18:32;;;;;;;11.70;5.40;;;;;;;;;;103885;1292;545833;-75
2024/02/08 13:22:11;;;;;;;12.00;5.70;;;;;;;;;;103719;1291;545519;-74
2024/02/08 13:25:47;;;;;;;14.10;6.40;;;;;;;;;;103788;1289;544756;-75
2024/02/08 13:29:26;;;;;;;12.40;5.40;;;;;;;;;;103772;1292;545884;-74
2024/02/08 13:33:05;;;;;;;12.30;5.30;;;;;;;;;;103877;1289;545387;-76
2024/02/08 13:36:43;;;;;;;11.00;5.30;;;;;;;;;;103753;1291;544959;-75
2024/02/08 13:40:18;;;;;;;10.00;5.40;;;;;;;;;;103752;1292;544923;-75
2024/02/08 13:43:56;;;;;;;12.70;5.70;;;;;;;;;;103741;1291;545318;-74
2024/02/08 13:47:34;;;;;;;11.60;5.20;;;;;;;;;;103762;1292;545071;-75
2024/02/08 13:51:10;;;;;;;10.70;5.50;;;;;;;;;;103786;1289;544805;-74
2024/02/08 13:54:50;;;;;;;13.10;4.90;;;;;;;;;;103896;1292;544818;-75
2024/02/08 13:58:25;;;;;;;10.90;5.10;;;;;;;;;;103777;1290;544646;-76
2024/02/08 14:02:03;;;;;;;11.20;4.90;;;;;;;;;;103842;1288;544803;-75
2024/02/08 14:05:39;;;;;;;14.90;7.10;;;;;;;;;;103841;1291;545686;-75
2024/02/08 14:09:20;;;;;;;16.60;8.10;;;;;;;;;;103797;1289;544757;-74
2024/02/08 14:12:59;;;;;;;13.60;5.80;;;;;;;;;;103779;1289;545447;-74
2024/02/08 14:16:31;;;;;;;23.10;10.50;;;;;;;;;;103804;1289;544779;-74
2024/02/08 14:23:49;;;;;;;23.20;10.40;;;;;;;;;;104130;1289;544848;-76
2024/02/08 14:27:24;;;;;;;24.80;12.30;;;;;;;;;;103821;1294;545195;-76
2024/02/08 14:31:01;;;;;;;16.80;8.40;;;;;;;;;;103735;1293;544598;-74
2024/02/08 14:34:43;;;;;;;14.90;7.00;;;;;;;;;;103648;1292;545172;-76
2024/02/08 14:38:17;;;;;;;19.80;9.00;;;;;;;;;;103505;1298;545265;-74
2024/02/08 14:41:55;;;;;;;22.80;11.40;;;;;;;;;;104010;1289;544957;-74
2024/02/08 14:45:35;;;;;;;13.20;5.90;;;;;;;;;;103836;1290;545397;-73
2024/02/08 14:49:23;;;;;;;13.00;5.30;;;;;;;;;;103630;1293;544935;-75
2024/02/08 14:52:49;;;;;;;17.40;6.60;;;;;;;;;;103678;1292;544932;-75
2024/02/08 14:56:25;;;;;;;17.00;6.70;;;;;;;;;;103774;1292;544732;-77
2024/02/08 15:00:49;;;;;;;19.50;8.50;;;;;;;;;;103937;1291;544757;-75
2024/02/08 15:03:39;;;;;;;25.80;13.50;;;;;;;;;;103698;1291;545498;-75
2024/02/08 15:07:47;;;;;;;33.70;16.60;;;;;;;;;;103651;1289;548402;-77
2024/02/08 15:11:03;;;;;;;16.80;8.00;;;;;;;;;;103962;1289;544743;-76
2024/02/08 15:14:37;;;;;;;16.20;6.50;;;;;;;;;;103695;1289;547859;-74
2024/02/08 15:18:11;;;;;;;14.10;5.70;;;;;;;;;;103812;1292;545358;-75
2024/02/08 15:21:52;;;;;;;19.00;6.60;;;;;;;;;;103710;1289;545616;-75
2024/02/08 15:25:47;;;;;;;18.60;7.50;;;;;;;;;;103865;1292;548034;-76
2024/02/08 15:29:04;;;;;;;29.50;13.00;;;;;;;;;;104093;1288;545019;-74
2024/02/08 15:36:27;;;;;;;54.20;26.90;;;;;;;;;;103857;1288;544770;-75
2024/02/08 15:40:09;;;;;;;34.50;17.30;;;;;;;;;;103772;1292;545674;-74
2024/02/08 15:43:36;;;;;;;37.40;19.20;;;;;;;;;;103911;1291;544972;-74
2024/02/08 15:47:18;;;;;;;39.90;19.40;;;;;;;;;;103797;1290;545270;-74
2024/02/08 15:50:46;;;;;;;31.80;14.80;;;;;;;;;;103718;1292;544878;-75
2024/02/08 15:54:23;;;;;;;27.10;11.90;;;;;;;;;;103704;1291;544961;-75
2024/02/08 15:58:17;;;;;;;20.50;10.50;;;;;;;;;;103823;1289;545099;-74
2024/02/08 16:01:51;;;;;;;26.20;12.40;;;;;;;;;;103581;1295;546352;-74
2024/02/08 16:05:16;;;;;;;25.80;13.50;;;;;;;;;;103724;1290;544844;-75
2024/02/08 16:09:25;;;;;;;23.50;12.00;;;;;;;;;;103694;1292;547790;-76
2024/02/08 16:16:08;;;;;;;21.10;9.60;;;;;;;;;;103838;1292;544793;-74
2024/02/08 16:19:51;;;;;;;17.00;8.10;;;;;;;;;;103533;1295;545301;-75
2024/02/08 16:23:26;;;;;;;21.40;10.60;;;;;;;;;;103711;1290;544815;-76
2024/02/08 16:27:00;;;;;;;23.20;11.40;;;;;;;;;;103652;1292;544903;-76
2024/02/08 16:30:51;;;;;;;26.60;12.20;;;;;;;;;;104085;1289;545708;-75
2024/02/08 16:34:25;;;;;;;20.70;9.90;;;;;;;;;;103763;1293;544609;-76
2024/02/08 16:38:02;;;;;;;24.00;12.50;;;;;;;;;;103921;1291;545369;-75
2024/02/08 16:41:31;;;;;;;18.60;10.00;;;;;;;;;;103748;1292;545194;-75
2024/02/08 16:45:17;;;;;;;19.80;9.70;;;;;;;;;;103864;1289;545336;-74
2024/02/08 16:48:47;;;;;;;37.60;18.10;;;;;;;;;;103836;1292;545910;-73
2024/02/08 16:52:28;;;;;;;67.60;30.20;;;;;;;;;;104130;1286;545556;-74
2024/02/08 16:56:02;;;;;;;31.20;14.50;;;;;;;;;;103722;1292;545412;-75
2024/02/08 16:59:48;;;;;;;27.60;12.90;;;;;;;;;;103880;1291;544931;-77
2024/02/08 17:06:58;;;;;;;44.30;22.10;;;;;;;;;;103785;1289;544785;-76
2024/02/08 17:10:43;;;;;;;56.60;27.30;;;;;;;;;;103775;1292;545165;-76
2024/02/08 17:14:36;;;;;;;42.80;21.60;;;;;;;;;;103710;1294;548095;-75
2024/02/08 17:17:49;;;;;;;44.20;23.50;;;;;;;;;;103782;1291;546747;-75
2024/02/08 17:21:44;;;;;;;46.50;26.50;;;;;;;;;;103821;1291;544780;-74
2024/02/08 17:25:05;;;;;;;27.30;15.70;;;;;;;;;;104668;1282;545781;-74
2024/02/08 17:28:49;;;;;;;25.70;13.10;;;;;;;;;;103835;1290;545094;-74
2024/02/08 17:32:20;;;;;;;23.50;13.50;;;;;;;;;;103747;1289;546216;-74
2024/02/08 17:35:55;;;;;;;23.50;13.20;;;;;;;;;;103882;1288;545903;-74
2024/02/08 17:39:42;;;;;;;24.80;14.80;;;;;;;;;;103530;1297;544931;-75
2024/02/08 17:43:08;;;;;;;34.80;18.90;;;;;;;;;;103831;1289;544870;-72
2024/02/08 17:46:41;;;;;;;33.50;19.80;;;;;;;;;;103749;1289;545533;-74
2024/02/08 17:50:33;;;;;;;39.50;21.40;;;;;;;;;;103800;1292;544810;-76
2024/02/08 17:54:06;;;;;;;46.20;23.80;;;;;;;;;;103801;1292;544791;-74
2024/02/08 17:57:41;;;;;;;41.00;24.40;;;;;;;;;;103769;1295;545496;-74
2024/02/08 18:01:18;;;;;;;37.80;20.50;;;;;;;;;;103647;1294;545418;-74
2024/02/08 18:04:51;;;;;;;32.90;19.10;;;;;;;;;;104052;1289;545524;-75
2024/02/08 18:08:25;;;;;;;34.10;19.60;;;;;;;;;;104083;1289;545498;-72
2024/02/08 18:12:12;;;;;;;31.70;19.50;;;;;;;;;;104748;1282;544971;-74
2024/02/08 18:15:50;;;;;;;33.30;20.80;;;;;;;;;;103767;1291;544822;-76
2024/02/08 18:19:32;;;;;;;28.50;17.50;;;;;;;;;;103518;1297;544997;-76
2024/02/08 18:23:02;;;;;;;30.20;17.80;;;;;;;;;;104048;1286;545849;-74
2024/02/08 18:26:37;;;;;;;30.60;19.60;;;;;;;;;;103791;1291;544984;-76
2024/02/08 18:30:18;;;;;;;35.70;19.40;;;;;;;;;;103611;1294;544818;-73
2024/02/08 18:33:56;;;;;;;30.70;17.80;;;;;;;;;;103785;1289;545656;-74
2024/02/08 18:37:34;;;;;;;28.90;17.00;;;;;;;;;;103620;1292;544782;-73
2024/02/08 18:41:07;;;;;;;25.10;14.40;;;;;;;;;;103804;1288;545627;-73
2024/02/08 18:44:44;;;;;;;25.80;14.00;;;;;;;;;;104029;1288;544973;-72
2024/02/08 18:48:23;;;;;;;21.20;13.90;;;;;;;;;;103752;1291;544901;-74
2024/02/08 18:51:57;;;;;;;21.90;13.10;;;;;;;;;;104002;1292;544984;-71
2024/02/08 18:55:41;;;;;;;16.80;10.40;;;;;;;;;;103949;1288;545033;-73
2024/02/08 18:59:12;;;;;;;15.90;9.40;;;;;;;;;;104658;1286;544269;-72
2024/02/08 19:02:52;;;;;;;15.40;9.40;;;;;;;;;;103937;1292;544981;-71
2024/02/08 19:06:50;;;;;;;15.80;9.60;;;;;;;;;;104460;1286;547969;-73
2024/02/08 19:10:07;;;;;;;16.10;9.20;;;;;;;;;;103715;1291;544803;-72
2024/02/08 19:14:08;;;;;;;15.60;8.90;;;;;;;;;;103565;1294;547859;-72
2024/02/08 19:21:49;;;;;;;14.90;8.80;;;;;;;;;;104046;1298;545249;-72
2024/02/08 19:25:29;;;;;;;14.60;8.60;;;;;;;;;;103860;1291;544965;-72
2024/02/08 19:29:05;;;;;;;13.90;8.70;;;;;;;;;;103571;1294;545265;-72
2024/02/08 19:32:43;;;;;;;16.00;9.70;;;;;;;;;;103745;1292;546579;-72
2024/02/08 19:36:23;;;;;;;15.20;9.70;;;;;;;;;;103700;1292;545064;-71
2024/02/08 19:39:55;;;;;;;14.00;9.10;;;;;;;;;;103951;1289;544782;-70
2024/02/08 19:43:35;;;;;;;15.70;9.00;;;;;;;;;;103806;1303;545075;-73
2024/02/08 19:47:20;;;;;;;13.20;7.70;;;;;;;;;;103881;1290;546362;-72
2024/02/08 19:50:49;;;;;;;12.20;6.60;;;;;;;;;;103724;1295;544918;-76
2024/02/08 19:54:29;;;;;;;14.00;7.90;;;;;;;;;;103742;1292;544765;-74
2024/02/08 19:58:07;;;;;;;16.60;8.70;;;;;;;;;;103781;1292;545605;-72
2024/02/08 20:01:45;;;;;;;14.10;7.80;;;;;;;;;;103743;1292;546420;-73
2024/02/08 20:05:21;;;;;;;13.40;8.00;;;;;;;;;;103792;1289;545420;-73
2024/02/08 20:08:56;;;;;;;12.60;7.80;;;;;;;;;;103735;1291;545946;-75
2024/02/08 20:12:35;;;;;;;14.70;8.40;;;;;;;;;;103771;1291;544886;-73
2024/02/08 20:16:19;;;;;;;14.70;8.50;;;;;;;;;;104171;1285;544798;-74
2024/02/08 20:19:48;;;;;;;14.80;8.90;;;;;;;;;;103679;1292;545776;-73
2024/02/08 20:23:31;;;;;;;15.80;9.60;;;;;;;;;;103936;1293;545089;-71
2024/02/08 20:26:59;;;;;;;17.20;9.70;;;;;;;;;;103710;1291;545376;-73
2024/02/08 20:30:48;;;;;;;14.70;7.70;;;;;;;;;;103697;1289;545353;-75
2024/02/08 20:34:19;;;;;;;14.40;7.80;;;;;;;;;;103797;1289;545037;-73
2024/02/08 20:37:58;;;;;;;16.10;7.10;;;;;;;;;;104040;1288;545224;-75
2024/02/08 20:41:32;;;;;;;13.10;6.50;;;;;;;;;;103449;1298;545117;-73
2024/02/08 20:45:10;;;;;;;14.10;7.80;;;;;;;;;;103846;1289;545805;-73
2024/02/08 20:49:12;;;;;;;12.40;6.70;;;;;;;;;;103648;1292;547965;-75
2024/02/08 20:52:25;;;;;;;12.20;7.20;;;;;;;;;;103601;1291;545507;-74
2024/02/08 20:56:03;;;;;;;12.10;7.20;;;;;;;;;;103913;1292;545922;-73
2024/02/08 20:59:40;;;;;;;12.20;6.80;;;;;;;;;;103851;1297;545423;-74
2024/02/08 21:03:20;;;;;;;13.90;7.40;;;;;;;;;;104189;1286;546087;-73
2024/02/08 21:06:55;;;;;;;14.70;7.70;;;;;;;;;;103698;1292;545859;-72
2024/02/08 21:10:31;;;;;;;11.50;6.90;;;;;;;;;;103796;1302;545861;-72
2024/02/08 21:14:10;;;;;;;13.00;7.60;;;;;;;;;;103774;1289;546558;-72
2024/02/08 21:17:47;;;;;;;18.80;8.70;;;;;;;;;;103836;1292;545831;-75
2024/02/08 21:21:25;;;;;;;24.30;9.90;;;;;;;;;;103835;1297;545055;-73
2024/02/08 21:25:05;;;;;;;18.50;9.00;;;;;;;;;;103686;1292;545120;-72
2024/02/08 21:28:46;;;;;;;17.70;9.70;;;;;;;;;;103772;1292;544974;-72
2024/02/08 21:32:19;;;;;;;20.90;10.00;;;;;;;;;;103709;1295;545002;-72
2024/02/08 21:35:56;;;;;;;17.80;9.80;;;;;;;;;;103749;1291;545400;-74
2024/02/08 21:39:45;;;;;;;15.00;9.20;;;;;;;;;;103758;1292;545063;-71
2024/02/08 21:43:15;;;;;;;15.40;9.60;;;;;;;;;;103831;1289;545425;-73
2024/02/08 21:46:49;;;;;;;15.90;10.20;;;;;;;;;;103741;1295;544817;-73
2024/02/08 21:50:24;;;;;;;16.30;9.70;;;;;;;;;;103705;1291;546290;-72
2024/02/08 21:54:04;;;;;;;16.00;9.40;;;;;;;;;;103797;1292;544998;-73
2024/02/08 21:57:40;;;;;;;15.10;9.10;;;;;;;;;;103766;1292;544957;-73
2024/02/08 22:01:28;;;;;;;13.60;8.80;;;;;;;;;;103656;1302;544956;-75
2024/02/08 22:04:54;;;;;;;15.50;9.90;;;;;;;;;;103741;1295;545072;-72
2024/02/08 22:08:28;;;;;;;15.50;9.70;;;;;;;;;;103747;1288;544854;-72
2024/02/08 22:12:09;;;;;;;15.30;9.60;;;;;;;;;;103599;1292;545463;-73
2024/02/08 22:15:47;;;;;;;13.70;8.50;;;;;;;;;;103656;1291;544919;-75
2024/02/08 22:19:33;;;;;;;15.50;9.10;;;;;;;;;;103696;1290;544960;-73
2024/02/08 22:22:58;;;;;;;15.60;9.20;;;;;;;;;;103654;1291;544976;-77
2024/02/08 22:26:59;;;;;;;15.40;9.30;;;;;;;;;;103715;1295;547991;-75
2024/02/08 22:30:16;;;;;;;15.80;10.00;;;;;;;;;;103745;1293;544950;-73
2024/02/08 22:33:54;;;;;;;14.00;8.90;;;;;;;;;;103732;1295;545502;-72
2024/02/08 22:37:33;;;;;;;12.60;7.80;;;;;;;;;;103395;1295;545037;-76
2024/02/08 22:41:10;;;;;;;13.90;8.50;;;;;;;;;;103632;1295;545516;-73
2024/02/08 22:44:47;;;;;;;13.90;9.40;;;;;;;;;;103736;1292;545458;-72
2024/02/08 22:48:24;;;;;;;14.20;9.40;;;;;;;;;;103688;1292;544995;-73
2024/02/08 22:51:57;;;;;;;16.30;10.30;;;;;;;;;;103777;1290;544595;-72
2024/02/08 22:55:42;;;;;;;14.80;9.50;;;;;;;;;;103695;1291;544712;-73