Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:17;;;;;;;4.65;1.17;;;22.60;53.00;;;;;;5088790;28;20039;-65
2021/01/22 00:02:43;;;;;;;6.25;1.50;;;22.50;50.20;;;;;;5104730;28;20482;-66
2021/01/22 00:05:11;;;;;;;5.47;1.27;;;22.50;50.60;;;;;;5105654;28;20028;-66
2021/01/22 00:07:37;;;;;;;3.28;1.20;;;23.10;50.40;;;;;;5102378;28;20127;-66
2021/01/22 00:10:04;;;;;;;5.10;1.30;;;24.90;48.30;;;;;;5091483;28;20112;-65
2021/01/22 00:12:31;;;;;;;2.40;0.90;;;26.70;43.40;;;;;;5108305;28;20464;-66
2021/01/22 00:14:57;;;;;;;4.32;1.50;;;26.70;41.60;;;;;;5106268;28;20052;-65
2021/01/22 00:17:24;;;;;;;12.57;2.10;;;25.70;43.20;;;;;;5086769;28;20468;-65
2021/01/22 00:19:50;;;;;;;73.72;6.15;;;24.90;46.80;;;;;;5108246;28;20066;-65
2021/01/22 00:22:17;;;;;;;13.82;2.20;;;24.30;47.60;;;;;;5085432;28;20104;-65
2021/01/22 00:24:44;;;;;;;11.30;2.67;;;23.80;47.80;;;;;;5104158;28;20032;-66
2021/01/22 00:27:10;;;;;;;5.68;1.23;;;23.60;48.90;;;;;;5104966;28;20028;-65
2021/01/22 00:29:37;;;;;;;5.15;1.40;;;23.40;48.30;;;;;;5105040;28;20031;-65
2021/01/22 00:32:04;;;;;;;8.02;1.30;;;23.20;49.20;;;;;;5106107;28;20036;-64
2021/01/22 00:34:30;;;;;;;5.97;1.63;;;23.00;49.90;;;;;;5105471;28;20016;-64
2021/01/22 00:36:57;;;;;;;6.78;1.27;;;22.70;51.00;;;;;;5105790;28;20032;-64
2021/01/22 00:39:24;;;;;;;9.82;2.00;;;22.40;53.20;;;;;;5089963;28;20027;-65
2021/01/22 00:41:50;;;;;;;10.70;1.50;;;22.10;53.70;;;;;;5106449;28;20020;-65
2021/01/22 00:44:17;;;;;;;6.30;1.58;;;22.00;55.10;;;;;;5104159;28;20035;-65
2021/01/22 00:46:43;;;;;;;5.57;1.55;;;21.80;55.30;;;;;;5103742;28;20020;-64
2021/01/22 00:49:10;;;;;;;25.65;3.90;;;21.70;56.20;;;;;;5107156;28;20026;-64
2021/01/22 00:51:36;;;;;;;13.73;1.90;;;21.50;56.40;;;;;;5103112;28;20042;-65
2021/01/22 00:54:03;;;;;;;8.00;2.00;;;21.30;56.10;;;;;;5103546;28;20406;-65
2021/01/22 00:56:30;;;;;;;5.72;1.80;;;21.10;56.10;;;;;;5105592;28;20020;-65
2021/01/22 00:58:56;;;;;;;9.02;2.00;;;21.00;57.80;;;;;;5106755;28;20027;-65
2021/01/22 01:01:23;;;;;;;43.55;5.65;;;20.90;59.80;;;;;;5108003;28;20526;-65
2021/01/22 01:03:49;;;;;;;23.73;3.00;;;20.70;60.10;;;;;;5089312;28;20487;-65
2021/01/22 01:06:16;;;;;;;24.85;3.53;;;20.60;61.30;;;;;;5107862;28;20085;-66
2021/01/22 01:08:42;;;;;;;19.13;3.30;;;20.50;61.70;;;;;;5102661;28;20024;-66
2021/01/22 01:11:09;;;;;;;12.88;2.92;;;20.40;62.90;;;;;;5105826;28;20039;-66
2021/01/22 01:13:36;;;;;;;18.10;3.20;;;20.30;63.20;;;;;;5107290;28;20031;-66
2021/01/22 01:16:03;;;;;;;18.58;3.70;;;20.20;64.80;;;;;;5104107;28;20073;-69
2021/01/22 01:18:30;;;;;;;20.42;4.35;;;20.00;66.60;;;;;;5106426;28;20016;-66
2021/01/22 01:20:57;;;;;;;18.10;4.95;;;19.90;67.20;;;;;;5104570;28;20031;-66
2021/01/22 01:23:24;;;;;;;24.48;5.43;;;19.80;68.30;;;;;;5106339;28;20016;-67
2021/01/22 01:25:50;;;;;;;23.00;7.70;;;19.70;70.00;;;;;;5106831;28;20101;-66
2021/01/22 01:28:17;;;;;;;29.63;8.52;;;19.60;70.90;;;;;;5105604;28;20016;-66
2021/01/22 01:30:43;;;;;;;29.35;8.70;;;19.50;71.60;;;;;;5106028;28;20103;-66
2021/01/22 01:33:10;;;;;;;25.30;8.82;;;19.40;71.90;;;;;;5105775;28;20488;-66
2021/01/22 01:35:37;;;;;;;28.90;9.20;;;19.20;71.90;;;;;;5085569;28;20046;-65
2021/01/22 01:38:04;;;;;;;28.75;9.05;;;19.10;73.50;;;;;;5101946;28;20058;-66
2021/01/22 01:40:30;;;;;;;31.45;8.05;;;19.00;75.40;;;;;;5104694;28;20027;-65
2021/01/22 01:42:57;;;;;;;26.13;8.30;;;19.00;77.10;;;;;;5101089;28;20388;-68
2021/01/22 01:45:25;;;;;;;39.50;7.30;;;18.90;78.40;;;;;;5087448;28;20040;-65
2021/01/22 01:47:51;;;;;;;26.73;7.70;;;18.80;79.90;;;;;;5086804;28;20114;-66
2021/01/22 01:50:18;;;;;;;30.13;7.15;;;18.80;81.70;;;;;;5108458;28;20043;-65
2021/01/22 01:52:45;;;;;;;34.25;7.53;;;18.70;83.60;;;;;;5109907;28;20074;-65
2021/01/22 01:55:12;;;;;;;33.25;7.57;;;18.60;85.40;;;;;;5110854;28;20377;-65
2021/01/22 01:57:39;;;;;;;44.53;7.82;;;18.60;86.20;;;;;;5089607;28;20472;-64
2021/01/22 02:00:07;;;;;;;51.40;9.15;;;18.50;87.40;;;;;;5090965;28;20080;-64
2021/01/22 02:02:34;;;;;;;36.80;8.43;;;18.50;87.70;;;;;;5109064;28;20035;-65
2021/01/22 02:05:00;;;;;;;33.65;9.60;;;18.40;90.00;;;;;;5104643;28;20039;-65
2021/01/22 02:07:27;;;;;;;55.25;12.55;;;18.30;90.80;;;;;;5104357;28;20020;-66
2021/01/22 02:09:54;;;;;;;63.30;14.80;;;18.30;90.80;;;;;;5109119;28;20040;-66
2021/01/22 02:12:20;;;;;;;52.10;14.38;;;18.20;92.00;;;;;;5107661;28;20094;-66
2021/01/22 02:14:48;;;;;;;81.00;16.95;;;18.20;92.40;;;;;;5105579;28;20024;-66
2021/01/22 02:17:15;;;;;;;57.58;16.42;;;18.10;93.00;;;;;;5105392;28;20515;-66
2021/01/22 02:20:12;;;;;;;45.78;14.63;;;18.10;94.80;;;;;;5109310;28;20024;-66
2021/01/22 02:22:39;;;;;;;49.95;14.23;;;18.00;96.80;;;;;;5108713;28;20023;-65
2021/01/22 02:25:09;;;;;;;36.22;12.63;;;17.90;99.30;;;;;;5107236;28;20460;-66
2021/01/22 02:27:37;;;;;;;42.70;13.95;;;17.90;99.90;;;;;;5106105;28;20020;-66
2021/01/22 02:30:06;;;;;;;55.47;14.27;;;17.80;99.90;;;;;;5111842;28;20034;-66
2021/01/22 02:32:35;;;;;;;57.10;14.68;;;17.80;99.90;;;;;;5111822;28;20039;-66
2021/01/22 02:35:06;;;;;;;62.30;14.93;;;17.70;99.90;;;;;;5109310;28;20043;-65
2021/01/22 02:37:34;;;;;;;72.25;17.65;;;17.70;99.90;;;;;;5089023;28;20480;-66
2021/01/22 02:40:05;;;;;;;55.00;19.17;;;17.60;99.90;;;;;;5104578;28;20491;-66
2021/01/22 02:42:32;;;;;;;63.67;20.95;;;17.60;99.90;;;;;;5104778;28;20016;-66
2021/01/22 02:44:59;;;;;;;79.20;20.85;;;17.60;99.90;;;;;;5106665;28;20168;-66
2021/01/22 02:47:27;;;;;;;63.17;17.88;;;17.50;99.90;;;;;;5107493;27;20038;-67
2021/01/22 02:49:54;;;;;;;66.65;16.42;;;17.50;99.90;;;;;;5107799;28;20111;-67
2021/01/22 02:52:21;;;;;;;69.93;15.35;;;17.40;99.90;;;;;;5090190;28;20035;-66
2021/01/22 02:54:52;;;;;;;63.13;10.18;;;17.40;99.90;;;;;;5104305;28;20058;-67
2021/01/22 02:57:38;;;;;;;48.45;11.93;;;17.40;99.90;;;;;;5106077;28;20028;-66
2021/01/22 03:00:11;;;;;;;50.00;10.05;;;17.30;99.90;;;;;;5104370;28;20034;-67
2021/01/22 03:02:47;;;;;;;68.47;11.10;;;17.20;99.90;;;;;;5104333;28;20026;-67
2021/01/22 03:05:21;;;;;;;53.47;10.77;;;17.20;99.90;;;;;;5107649;28;20087;-66
2021/01/22 03:07:53;;;;;;;34.45;10.00;;;17.10;99.90;;;;;;5108890;28;20042;-67
2021/01/22 03:10:21;;;;;;;61.92;12.55;;;17.10;99.90;;;;;;5107035;28;20059;-66
2021/01/22 03:12:49;;;;;;;58.53;12.02;;;17.00;99.90;;;;;;5104889;28;20031;-67
2021/01/22 03:15:19;;;;;;;58.92;13.02;;;17.00;99.90;;;;;;5108026;28;20491;-67
2021/01/22 03:17:46;;;;;;;69.47;14.00;;;17.00;99.90;;;;;;5105344;28;20085;-66
2021/01/22 03:20:15;;;;;;;66.93;15.77;;;17.00;99.90;;;;;;5105699;28;20180;-68
2021/01/22 03:22:41;;;;;;;86.70;18.52;;;17.00;99.90;;;;;;5107392;28;20034;-67
2021/01/22 03:25:13;;;;;;;75.88;19.02;;;16.90;99.90;;;;;;5106012;28;20033;-66
2021/01/22 03:27:40;;;;;;;92.97;20.60;;;16.90;99.90;;;;;;5101681;28;20031;-67
2021/01/22 03:30:08;;;;;;;84.70;19.92;;;16.90;99.90;;;;;;5106956;28;20104;-67
2021/01/22 03:32:35;;;;;;;76.88;20.60;;;16.90;99.90;;;;;;5109109;27;20104;-66
2021/01/22 03:35:02;;;;;;;101.25;21.67;;;16.80;99.90;;;;;;5091813;28;20555;-66
2021/01/22 03:37:28;;;;;;;77.25;21.77;;;16.80;99.90;;;;;;5091453;28;20122;-62
2021/01/22 03:39:54;;;;;;;;;;;16.80;99.90;;;;;;5109131;28;20020;-67
2021/01/22 03:42:21;;;;;;;98.72;29.20;;;16.70;99.90;;;;;;5108433;28;19945;-66
2021/01/22 03:44:47;;;;;;;;;;;16.70;99.90;;;;;;5109400;28;21470;-63
2021/01/22 03:47:13;;;;;;;102.80;30.35;;;16.70;99.90;;;;;;5108128;28;20002;-66
2021/01/22 03:49:40;;;;;;;111.72;30.30;;;16.70;99.90;;;;;;5108321;28;20084;-68
2021/01/22 03:52:06;;;;;;;;;;;16.70;99.90;;;;;;5090277;28;20114;-68
2021/01/22 03:54:33;;;;;;;115.15;31.42;;;16.70;99.90;;;;;;5108494;28;19922;-63
2021/01/22 03:56:59;;;;;;;109.43;30.45;;;16.60;99.90;;;;;;5073391;28;20031;-69
2021/01/22 03:59:25;;;;;;;;;;;16.60;99.90;;;;;;5096871;28;20039;-69
2021/01/22 04:01:53;;;;;;;93.47;30.17;;;16.60;99.90;;;;;;5109650;28;20379;-68
2021/01/22 04:04:20;;;;;;;95.93;30.27;;;16.60;99.90;;;;;;5090037;28;20024;-69
2021/01/22 04:06:47;;;;;;;95.32;35.58;;;16.50;99.90;;;;;;5111646;27;20110;-68
2021/01/22 04:09:14;;;;;;;;;;;16.60;99.90;;;;;;5112516;28;20069;-68
2021/01/22 04:11:40;;;;;;;96.53;38.10;;;16.50;99.90;;;;;;5091715;28;19965;-68
2021/01/22 04:14:06;;;;;;;;;;;16.50;99.90;;;;;;5101098;28;20065;-67
2021/01/22 04:16:33;;;;;;;121.32;43.85;;;16.50;99.90;;;;;;5089880;28;19928;-66
2021/01/22 04:19:00;;;;;;;113.65;43.88;;;16.50;99.90;;;;;;5104264;28;20025;-68
2021/01/22 04:21:26;;;;;;;;;;;16.40;99.90;;;;;;5096260;28;20399;-67
2021/01/22 04:23:53;;;;;;;106.55;42.75;;;16.40;99.90;;;;;;5091712;28;19923;-69
2021/01/22 04:26:20;;;;;;;104.30;43.67;;;16.30;99.90;;;;;;5087908;27;20043;-66
2021/01/22 04:28:46;;;;;;;;;;;16.30;99.90;;;;;;5099407;28;20535;-66
2021/01/22 04:31:13;;;;;;;100.22;41.20;;;16.30;99.90;;;;;;5089960;28;19985;-69
2021/01/22 04:33:39;;;;;;;93.03;39.97;;;16.20;99.90;;;;;;5091770;28;20034;-69
2021/01/22 04:36:06;;;;;;;;;;;16.30;99.90;;;;;;5071877;28;20071;-67
2021/01/22 04:38:32;;;;;;;82.45;37.05;;;16.20;99.90;;;;;;5097433;28;19989;-68
2021/01/22 04:41:00;;;;;;;;;;;16.20;99.90;;;;;;5079533;28;20425;-67
2021/01/22 04:43:26;;;;;;;97.13;35.03;;;16.20;99.90;;;;;;5084410;28;19927;-68
2021/01/22 04:45:55;;;;;;;73.20;31.45;;;16.20;99.90;;;;;;5065023;28;20133;-67
2021/01/22 04:48:21;;;;;;;71.63;30.95;;;16.20;99.90;;;;;;5060534;28;20033;-67
2021/01/22 04:50:49;;;;;;;;;;;16.20;99.90;;;;;;5082172;28;20052;-68
2021/01/22 04:53:16;;;;;;;69.90;29.65;;;16.10;99.90;;;;;;5084416;28;19992;-68
2021/01/22 04:55:47;;;;;;;71.75;28.88;;;16.10;99.90;;;;;;5081358;28;20039;-68
2021/01/22 04:58:17;;;;;;;77.57;28.73;;;16.10;99.90;;;;;;5065869;28;20135;-68
2021/01/22 05:00:45;;;;;;;60.38;25.77;;;16.10;99.90;;;;;;5067097;28;20074;-69
2021/01/22 05:03:13;;;;;;;60.45;25.63;;;16.00;99.90;;;;;;5061133;28;20055;-68
2021/01/22 05:05:39;;;;;;;59.95;25.23;;;16.00;99.90;;;;;;5063927;28;20052;-68
2021/01/22 05:08:06;;;;;;;60.50;25.05;;;16.00;99.90;;;;;;5080564;28;20511;-68
2021/01/22 05:10:33;;;;;;;67.03;25.58;;;16.00;99.90;;;;;;5081851;28;20070;-68
2021/01/22 05:12:59;;;;;;;;;;;15.90;99.90;;;;;;5083546;28;20031;-69
2021/01/22 05:15:26;;;;;;;60.47;24.60;;;15.90;99.90;;;;;;5083184;28;20034;-68
2021/01/22 05:18:01;;;;;;;61.75;24.80;;;15.80;99.90;;;;;;5077131;28;20065;-68
2021/01/22 05:20:38;;;;;;;64.28;28.58;;;15.80;99.90;;;;;;5083951;28;20026;-68
2021/01/22 05:23:08;;;;;;;59.80;30.85;;;15.80;99.90;;;;;;5068735;28;20044;-68
2021/01/22 05:25:59;;;;;;;71.65;30.38;;;15.80;99.90;;;;;;5089282;28;20047;-67
2021/01/22 05:28:46;;;;;;;66.95;32.30;;;15.80;99.90;;;;;;5067064;28;20040;-68
2021/01/22 05:31:13;;;;;;;;;;;15.70;99.90;;;;;;5069511;28;20067;-67
2021/01/22 05:33:41;;;;;;;56.05;27.17;;;15.70;99.90;;;;;;5084786;28;19921;-68
2021/01/22 05:36:22;;;;;;;60.35;27.65;;;15.70;99.90;;;;;;5088108;28;20160;-68
2021/01/22 05:38:50;;;;;;;55.20;26.35;;;15.70;99.90;;;;;;5092089;28;20392;-68
2021/01/22 05:41:16;;;;;;;52.20;25.05;;;15.60;99.90;;;;;;5072220;28;20081;-68
2021/01/22 05:43:43;;;;;;;50.47;23.73;;;15.60;99.90;;;;;;5073660;28;20040;-68
2021/01/22 05:46:18;;;;;;;62.35;25.10;;;15.60;99.90;;;;;;5091020;28;20490;-69
2021/01/22 05:48:45;;;;;;;45.38;21.25;;;15.60;99.90;;;;;;5075373;28;20079;-68
2021/01/22 05:51:13;;;;;;;55.28;24.90;;;15.50;99.90;;;;;;5072246;28;20067;-68
2021/01/22 05:53:47;;;;;;;52.33;26.13;;;15.50;99.90;;;;;;5072927;28;20045;-68
2021/01/22 05:56:18;;;;;;;57.03;27.67;;;15.50;99.90;;;;;;5072750;28;20121;-68
2021/01/22 05:58:47;;;;;;;69.45;34.53;;;15.50;99.90;;;;;;5089094;28;20041;-68
2021/01/22 06:01:13;;;;;;;67.18;36.35;;;15.50;99.90;;;;;;5074247;28;20053;-68
2021/01/22 06:03:43;;;;;;;72.22;35.90;;;15.50;99.90;;;;;;5072275;28;20029;-67
2021/01/22 06:06:10;;;;;;;78.72;38.33;;;15.40;99.90;;;;;;5088952;28;20385;-66
2021/01/22 06:08:57;;;;;;;70.55;34.78;;;15.40;99.90;;;;;;5090898;28;20035;-66
2021/01/22 06:11:29;;;;;;;73.00;35.83;;;15.40;99.90;;;;;;5090124;28;20079;-65
2021/01/22 06:13:57;;;;;;;74.65;37.05;;;15.40;99.90;;;;;;5072394;28;20522;-66
2021/01/22 06:16:26;;;;;;;74.60;34.90;;;15.40;99.90;;;;;;5073400;28;20467;-66
2021/01/22 06:19:03;;;;;;;65.22;36.03;;;15.40;99.90;;;;;;5089927;28;20037;-66
2021/01/22 06:21:38;;;;;;;66.35;32.65;;;15.40;99.90;;;;;;5090212;28;20041;-66
2021/01/22 06:24:06;;;;;;;64.28;32.08;;;15.30;99.90;;;;;;5087104;28;20086;-66
2021/01/22 06:26:42;;;;;;;64.75;32.33;;;15.30;99.90;;;;;;5089846;28;20035;-66
2021/01/22 06:29:10;;;;;;;59.10;31.10;;;15.30;99.90;;;;;;5070834;28;20090;-66
2021/01/22 06:31:41;;;;;;;51.60;30.17;;;15.30;99.90;;;;;;5072000;28;20055;-67
2021/01/22 06:34:09;;;;;;;59.25;26.90;;;15.30;99.90;;;;;;5086775;28;20036;-66
2021/01/22 06:36:37;;;;;;;50.47;25.17;;;15.30;99.90;;;;;;5093052;28;20107;-67
2021/01/22 06:39:05;;;;;;;55.05;25.40;;;15.30;99.90;;;;;;5111606;27;20863;-66
2021/01/22 06:41:34;;;;;;;51.15;26.98;;;15.30;99.90;;;;;;5101196;28;20166;-68
2021/01/22 06:44:01;;;;;;;58.17;28.52;;;15.30;99.90;;;;;;5097125;28;20036;-66
2021/01/22 06:46:29;;;;;;;49.33;26.58;;;15.30;99.90;;;;;;5093649;28;20046;-66
2021/01/22 06:48:57;;;;;;;57.88;26.70;;;15.30;99.90;;;;;;5100636;28;20035;-67
2021/01/22 06:51:33;;;;;;;53.05;27.75;;;15.20;99.90;;;;;;5094110;28;20083;-67
2021/01/22 06:54:02;;;;;;;49.63;26.48;;;15.20;99.90;;;;;;5099456;28;20058;-66
2021/01/22 06:56:29;;;;;;;50.75;27.38;;;15.20;99.90;;;;;;5110927;28;20059;-66
2021/01/22 06:58:56;;;;;;;51.33;26.77;;;15.10;99.90;;;;;;5095905;28;20036;-67
2021/01/22 07:01:32;;;;;;;;;;;15.10;99.90;;;;;;5110904;28;20119;-67
2021/01/22 07:03:59;;;;;;;49.35;27.15;;;15.10;99.90;;;;;;5111882;28;19920;-67
2021/01/22 07:06:31;;;;;;;66.57;29.88;;;15.10;99.90;;;;;;5097289;28;20040;-66
2021/01/22 07:08:59;;;;;;;58.00;28.75;;;15.00;99.90;;;;;;5129497;27;20060;-66
2021/01/22 07:11:26;;;;;;;54.05;28.92;;;15.00;99.90;;;;;;5098823;28;20147;-66
2021/01/22 07:13:53;;;;;;;58.63;29.27;;;15.00;99.90;;;;;;5109253;28;20071;-65
2021/01/22 07:16:20;;;;;;;55.80;28.33;;;15.00;99.90;;;;;;5095722;28;20509;-66
2021/01/22 07:18:55;;;;;;;;;;;15.00;99.90;;;;;;5112026;28;20080;-66
2021/01/22 07:21:26;;;;;;;50.05;24.00;;;14.90;99.90;;;;;;5110931;28;20307;-66
2021/01/22 07:23:58;;;;;;;48.05;24.65;;;15.00;99.90;;;;;;5110099;28;20047;-66
2021/01/22 07:26:51;;;;;;;45.15;25.30;;;14.90;99.90;;;;;;5109841;28;20071;-66
2021/01/22 07:29:27;;;;;;;54.60;25.17;;;14.90;99.90;;;;;;5111239;27;20040;-66
2021/01/22 07:31:55;;;;;;;56.97;26.00;;;14.90;99.90;;;;;;5094709;28;20055;-66
2021/01/22 07:34:43;;;;;;;50.75;26.65;;;14.90;99.90;;;;;;5092672;28;20028;-66
2021/01/22 07:37:17;;;;;;;66.18;39.03;;;14.90;99.90;;;;;;5066327;28;20494;-66
2021/01/22 07:39:45;;;;;;;56.35;30.83;;;14.80;99.90;;;;;;5081707;28;20037;-66
2021/01/22 07:42:16;;;;;;;45.10;27.52;;;14.80;99.90;;;;;;5066915;28;20398;-66
2021/01/22 07:44:45;;;;;;;43.40;25.60;;;14.80;99.90;;;;;;5085792;28;20045;-65
2021/01/22 07:47:30;;;;;;;48.35;25.67;;;14.80;99.90;;;;;;5081062;28;20046;-65
2021/01/22 07:50:07;;;;;;;48.33;24.88;;;14.80;99.90;;;;;;5067460;28;20033;-65
2021/01/22 07:52:45;;;;;;;39.55;21.67;;;14.80;99.90;;;;;;5066896;28;20065;-65
2021/01/22 07:55:20;;;;;;;40.42;21.67;;;14.80;99.90;;;;;;5090877;28;20032;-65
2021/01/22 07:58:00;;;;;;;40.72;23.27;;;14.70;99.90;;;;;;5085063;28;20046;-66
2021/01/22 08:00:27;;;;;;;48.38;23.85;;;14.70;99.90;;;;;;5088018;28;20112;-66
2021/01/22 08:02:58;;;;;;;43.38;21.77;;;14.60;99.90;;;;;;5084671;28;20033;-66
2021/01/22 08:05:31;;;;;;;45.63;21.98;;;14.60;99.90;;;;;;5068281;28;20049;-66
2021/01/22 08:07:58;;;;;;;43.22;22.50;;;14.60;99.90;;;;;;5067082;28;20051;-66
2021/01/22 08:10:30;;;;;;;35.80;20.35;;;14.60;99.90;;;;;;5086190;28;20503;-66
2021/01/22 08:13:00;;;;;;;35.55;21.88;;;14.70;99.90;;;;;;5088467;28;20061;-66
2021/01/22 08:15:29;;;;;;;40.10;20.50;;;14.60;99.90;;;;;;5066828;28;20031;-65
2021/01/22 08:17:57;;;;;;;38.30;20.35;;;14.60;99.90;;;;;;5073853;28;20465;-65
2021/01/22 08:20:23;;;;;;;34.33;20.80;;;14.60;99.90;;;;;;5079895;28;20453;-66
2021/01/22 08:22:53;;;;;;;;;;;14.60;99.90;;;;;;5084084;28;20041;-64
2021/01/22 08:25:38;;;;;;;43.08;21.00;;;14.60;99.90;;;;;;5084211;28;20374;-65
2021/01/22 08:28:07;;;;;;;37.03;21.23;;;14.60;99.90;;;;;;5071136;28;20040;-65
2021/01/22 08:30:35;;;;;;;36.97;19.48;;;14.50;99.90;;;;;;5084458;28;20386;-65
2021/01/22 08:33:03;;;;;;;40.22;21.15;;;14.50;99.90;;;;;;5084318;28;20044;-65
2021/01/22 08:35:31;;;;;;;45.92;21.17;;;14.50;99.90;;;;;;5076842;28;20099;-65
2021/01/22 08:37:58;;;;;;;34.50;19.55;;;14.50;99.90;;;;;;5074472;28;20084;-65
2021/01/22 08:40:45;;;;;;;42.50;21.80;;;14.50;99.90;;;;;;5077831;28;20038;-65
2021/01/22 08:43:12;;;;;;;44.20;22.97;;;14.40;99.90;;;;;;5087886;28;20114;-65
2021/01/22 08:45:41;;;;;;;42.45;23.40;;;14.40;99.90;;;;;;5087021;28;20343;-65
2021/01/22 08:48:09;;;;;;;44.47;23.58;;;14.40;99.90;;;;;;5070578;28;20058;-65
2021/01/22 08:50:36;;;;;;;47.17;23.90;;;14.40;99.90;;;;;;5084307;28;20068;-65
2021/01/22 08:53:15;;;;;;;50.58;25.42;;;14.30;99.90;;;;;;5070148;28;20397;-65
2021/01/22 08:55:42;;;;;;;45.15;25.48;;;14.30;99.90;;;;;;5088720;28;20036;-66
2021/01/22 08:58:12;;;;;;;55.08;27.58;;;14.30;99.90;;;;;;5091648;28;20053;-65
2021/01/22 09:00:40;;;;;;;46.30;24.83;;;14.20;99.90;;;;;;5090292;28;20034;-65
2021/01/22 09:03:21;;;;;;;52.63;24.52;;;14.20;99.90;;;;;;5092028;28;20167;-65
2021/01/22 09:05:52;;;;;;;53.13;26.10;;;14.20;99.90;;;;;;5085732;28;20068;-66
2021/01/22 09:08:20;;;;;;;50.70;25.13;;;14.20;99.90;;;;;;5094859;28;20067;-65
2021/01/22 09:10:47;;;;;;;53.05;26.40;;;14.20;99.90;;;;;;5082961;28;20737;-65
2021/01/22 09:13:15;;;;;;;52.97;26.58;;;14.20;99.90;;;;;;5086074;28;20093;-65
2021/01/22 09:15:43;;;;;;;47.80;26.90;;;14.20;99.90;;;;;;5077082;28;20039;-65
2021/01/22 09:18:25;;;;;;;52.35;26.00;;;14.10;99.90;;;;;;5094867;28;20045;-64
2021/01/22 09:20:59;;;;;;;47.83;25.67;;;14.10;99.90;;;;;;5093758;28;20037;-65
2021/01/22 09:23:26;;;;;;;43.80;26.23;;;14.10;99.90;;;;;;5091880;28;20035;-65
2021/01/22 09:25:52;;;;;;;44.33;25.42;;;14.20;99.90;;;;;;5090314;28;20041;-65
2021/01/22 09:28:19;;;;;;;;;;;14.10;99.90;;;;;;5090558;28;20515;-65
2021/01/22 09:30:46;;;;;;;52.65;26.95;;;14.10;99.90;;;;;;5094529;28;19942;-65
2021/01/22 09:33:14;;;;;;;49.95;28.65;;;14.10;99.90;;;;;;5094949;28;20048;-65
2021/01/22 09:35:41;;;;;;;54.00;28.48;;;14.00;99.90;;;;;;5095654;28;20166;-66
2021/01/22 09:38:07;;;;;;;55.50;29.33;;;14.00;99.90;;;;;;5114769;28;20038;-65
2021/01/22 09:40:35;;;;;;;;;;;14.00;99.90;;;;;;5113143;28;20429;-65
2021/01/22 09:43:01;;;;;;;51.95;28.25;;;14.00;99.90;;;;;;5094269;28;19922;-66
2021/01/22 09:45:30;;;;;;;55.65;29.83;;;14.00;99.90;;;;;;5089935;28;20055;-65
2021/01/22 09:47:57;;;;;;;45.20;28.45;;;13.90;99.90;;;;;;5089170;28;20038;-65
2021/01/22 09:50:24;;;;;;;55.90;30.10;;;13.90;99.90;;;;;;5108902;28;21133;-65
2021/01/22 09:52:52;;;;;;;50.60;28.48;;;13.90;99.90;;;;;;5088872;28;20065;-65
2021/01/22 09:55:19;;;;;;;45.55;25.73;;;13.90;99.90;;;;;;5108644;28;20033;-65
2021/01/22 09:57:46;;;;;;;45.60;24.42;;;13.80;99.90;;;;;;5108219;28;20562;-65
2021/01/22 10:00:15;;;;;;;39.85;25.58;;;13.80;99.90;;;;;;5113843;28;20049;-65
2021/01/22 10:02:41;;;;;;;38.47;23.70;;;13.80;99.90;;;;;;5113790;28;20055;-65
2021/01/22 10:05:09;;;;;;;40.85;24.25;;;13.70;99.90;;;;;;5112365;28;20098;-65
2021/01/22 10:07:36;;;;;;;36.00;21.67;;;13.70;99.90;;;;;;5104875;28;20438;-65
2021/01/22 10:10:05;;;;;;;37.05;22.08;;;13.70;99.90;;;;;;5110438;28;20128;-65
2021/01/22 10:12:31;;;;;;;33.38;21.35;;;13.70;99.90;;;;;;5106429;28;20226;-65
2021/01/22 10:14:58;;;;;;;37.50;20.25;;;13.70;99.90;;;;;;5091640;28;20044;-65
2021/01/22 10:17:24;;;;;;;;;;;13.70;99.90;;;;;;5106513;28;20500;-65
2021/01/22 10:19:51;;;;;;;32.33;18.80;;;13.70;99.90;;;;;;5110745;28;20351;-64
2021/01/22 10:22:17;;;;;;;;;;;13.70;99.90;;;;;;5099028;28;20045;-65
2021/01/22 10:24:43;;;;;;;29.80;19.33;;;13.60;99.90;;;;;;5099686;28;19926;-65
2021/01/22 10:27:10;;;;;;;34.85;20.35;;;13.60;99.90;;;;;;5105365;28;20063;-66
2021/01/22 10:29:37;;;;;;;32.50;20.95;;;13.50;99.90;;;;;;5099282;28;20046;-64
2021/01/22 10:32:03;;;;;;;;;;;13.50;99.90;;;;;;5097391;28;20094;-66
2021/01/22 10:34:29;;;;;;;29.83;16.77;;;13.40;99.90;;;;;;5090287;28;20436;-65
2021/01/22 10:36:56;;;;;;;;;;;13.50;99.90;;;;;;5089745;28;20048;-66
2021/01/22 10:39:22;;;;;;;28.13;18.33;;;13.40;99.90;;;;;;5090779;28;19923;-65
2021/01/22 10:41:49;;;;;;;31.20;19.17;;;13.40;99.90;;;;;;5108655;28;20037;-65
2021/01/22 10:44:15;;;;;;;;;;;13.40;99.90;;;;;;5088999;28;20060;-66
2021/01/22 10:46:42;;;;;;;35.38;22.88;;;13.40;99.90;;;;;;5090433;28;20303;-65
2021/01/22 10:49:09;;;;;;;40.33;20.85;;;13.40;99.90;;;;;;5090069;28;20038;-65
2021/01/22 10:51:35;;;;;;;;;;;13.40;99.90;;;;;;5107587;28;20487;-65
2021/01/22 10:54:01;;;;;;;31.75;20.67;;;13.30;99.90;;;;;;5107888;28;19932;-65
2021/01/22 10:56:27;;;;;;;;;;;13.30;99.90;;;;;;5105775;28;20048;-64
2021/01/22 10:58:54;;;;;;;33.63;23.48;;;13.30;99.90;;;;;;5103474;28;19933;-66
2021/01/22 11:01:21;;;;;;;34.95;23.05;;;13.30;99.90;;;;;;5103517;28;20114;-66
2021/01/22 11:03:47;;;;;;;31.65;22.83;;;13.20;99.90;;;;;;5088717;28;20125;-66
2021/01/22 11:06:14;;;;;;;;;;;13.30;99.90;;;;;;5105937;28;20035;-66
2021/01/22 11:08:40;;;;;;;36.63;23.40;;;13.20;99.90;;;;;;5105076;28;19924;-66
2021/01/22 11:11:08;;;;;;;35.58;22.75;;;13.20;99.90;;;;;;5108267;28;20065;-65
2021/01/22 11:13:35;;;;;;;33.15;23.55;;;13.20;99.90;;;;;;5107173;28;20541;-65
2021/01/22 11:16:01;;;;;;;;;;;13.20;99.90;;;;;;5105191;28;20042;-65
2021/01/22 11:18:27;;;;;;;29.98;21.23;;;13.20;99.90;;;;;;5089201;28;19922;-66
2021/01/22 11:20:54;;;;;;;39.30;22.52;;;13.10;99.90;;;;;;5084453;28;20081;-66
2021/01/22 11:23:20;;;;;;;31.42;21.30;;;13.10;99.90;;;;;;5106293;28;20450;-66
2021/01/22 11:25:47;;;;;;;36.45;24.52;;;13.10;99.90;;;;;;5102490;28;20046;-66
2021/01/22 11:28:13;;;;;;;;;;;13.10;99.90;;;;;;5105901;28;20092;-66
2021/01/22 11:30:40;;;;;;;37.17;23.25;;;13.10;99.90;;;;;;5087984;28;19948;-66
2021/01/22 11:33:06;;;;;;;;;;;13.10;99.90;;;;;;5104337;28;20039;-65
2021/01/22 11:35:34;;;;;;;40.22;25.65;;;13.10;99.90;;;;;;5105399;28;19960;-66
2021/01/22 11:38:00;;;;;;;38.78;23.70;;;13.10;99.90;;;;;;5107117;28;20034;-66
2021/01/22 11:40:27;;;;;;;;;;;13.10;99.90;;;;;;5088610;28;20487;-66
2021/01/22 11:42:53;;;;;;;30.80;21.08;;;13.10;99.90;;;;;;5105819;28;19923;-65
2021/01/22 11:45:20;;;;;;;31.73;20.00;;;13.10;99.90;;;;;;5099019;28;20126;-65
2021/01/22 11:47:46;;;;;;;;;;;13.10;99.90;;;;;;5090762;28;20050;-65
2021/01/22 11:50:13;;;;;;;26.10;17.45;;;13.10;99.90;;;;;;5102832;28;19976;-65
2021/01/22 11:52:39;;;;;;;32.13;17.40;;;13.10;99.90;;;;;;5091620;28;20598;-65
2021/01/22 11:55:06;;;;;;;;;;;13.10;99.90;;;;;;5109321;28;20063;-65
2021/01/22 11:57:33;;;;;;;25.52;16.08;;;13.00;99.90;;;;;;5078573;28;20018;-66
2021/01/22 11:59:59;;;;;;;22.77;15.88;;;13.00;99.90;;;;;;5104657;28;20033;-66
2021/01/22 12:02:26;;;;;;;31.58;16.40;;;13.00;99.90;;;;;;5105809;28;20402;-66
2021/01/22 12:04:52;;;;;;;;;;;12.90;99.90;;;;;;5108917;28;20468;-65
2021/01/22 12:07:19;;;;;;;21.58;15.65;;;12.90;99.90;;;;;;5105317;28;19932;-65
2021/01/22 12:09:45;;;;;;;;;;;12.90;99.90;;;;;;5110113;28;20484;-65
2021/01/22 12:12:11;;;;;;;24.17;16.52;;;13.00;99.90;;;;;;5086739;28;19951;-65
2021/01/22 12:14:38;;;;;;;28.38;18.73;;;13.00;99.90;;;;;;5108931;28;20497;-65
2021/01/22 12:17:04;;;;;;;;;;;13.00;99.90;;;;;;5104196;28;20051;-66
2021/01/22 12:19:31;;;;;;;25.55;16.80;;;12.90;99.90;;;;;;5104754;28;20011;-66
2021/01/22 12:21:57;;;;;;;;;;;12.90;99.90;;;;;;5087089;28;20101;-66
2021/01/22 12:24:23;;;;;;;23.77;15.45;;;12.80;99.90;;;;;;5106620;28;21551;-66
2021/01/22 12:26:49;;;;;;;;;;;12.90;99.90;;;;;;5107060;28;20415;-66
2021/01/22 12:29:16;;;;;;;22.45;17.85;;;12.80;99.90;;;;;;5103656;28;19977;-65
2021/01/22 12:31:42;;;;;;;;;;;12.80;99.90;;;;;;5104020;28;20059;-65
2021/01/22 12:34:09;;;;;;;30.42;21.60;;;12.80;99.90;;;;;;5106596;28;20374;-66
2021/01/22 12:36:35;;;;;;;31.90;21.77;;;12.80;99.90;;;;;;5105301;28;20083;-65
2021/01/22 12:39:02;;;;;;;;;;;12.80;99.90;;;;;;5106336;28;20123;-65
2021/01/22 12:41:30;;;;;;;35.67;20.88;;;12.90;99.90;;;;;;5104307;28;19923;-65
2021/01/22 12:43:57;;;;;;;27.52;20.38;;;12.90;99.90;;;;;;5101389;28;20043;-65
2021/01/22 12:46:23;;;;;;;;;;;12.90;99.90;;;;;;5089508;28;20055;-65