Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:28;;;;;;;5.00;4.10;;;7.20;78.00;;;;;;8225487;28;20206;-77
2021/01/19 00:05:29;;;;;;;8.97;4.03;;;7.10;77.60;;;;;;8221280;28;20451;-76
2021/01/19 00:09:29;;;;;;;5.00;4.10;;;7.20;77.70;;;;;;8222192;28;20198;-77
2021/01/19 00:13:34;;;;;;;5.20;3.60;;;7.20;77.60;;;;;;8210608;28;20197;-77
2021/01/19 00:17:38;;;;;;;3.50;3.23;;;7.20;77.20;;;;;;8222507;28;20484;-76
2021/01/19 00:21:42;;;;;;;4.20;3.80;;;7.30;76.90;;;;;;8216114;28;20438;-76
2021/01/19 00:25:43;;;;;;;4.97;3.53;;;7.30;76.70;;;;;;8218961;28;20502;-76
2021/01/19 00:29:44;;;;;;;4.37;3.93;;;7.30;76.70;;;;;;8219654;28;20194;-76
2021/01/19 00:33:49;;;;;;;4.43;4.03;;;7.30;76.40;;;;;;8198494;28;20571;-76
2021/01/19 00:37:50;;;;;;;4.07;3.73;;;7.30;76.60;;;;;;8222765;28;20214;-76
2021/01/19 00:41:51;;;;;;;5.47;3.57;;;7.30;76.50;;;;;;8220827;28;20504;-75
2021/01/19 00:45:55;;;;;;;11.40;4.23;;;7.30;76.20;;;;;;8215951;28;20571;-76
2021/01/19 00:49:59;;;;;;;7.63;4.00;;;7.40;76.00;;;;;;8219633;28;20470;-76
2021/01/19 00:54:05;;;;;;;4.77;3.83;;;7.40;76.10;;;;;;8222290;28;20464;-75
2021/01/19 00:58:14;;;;;;;4.97;4.10;;;7.30;76.20;;;;;;8216347;28;20493;-77
2021/01/19 01:02:17;;;;;;;7.03;5.33;;;7.30;76.20;;;;;;8203918;28;21038;-77
2021/01/19 01:06:18;;;;;;;8.00;4.60;;;7.30;76.30;;;;;;8211443;28;20458;-76
2021/01/19 01:10:22;;;;;;;11.90;5.10;;;7.30;76.20;;;;;;8207765;28;20516;-76
2021/01/19 01:14:30;;;;;;;7.80;5.70;;;7.30;76.20;;;;;;8215993;28;20946;-76
2021/01/19 01:18:38;;;;;;;5.70;4.47;;;7.30;76.70;;;;;;8220838;28;20838;-76
2021/01/19 01:22:46;;;;;;;7.57;4.97;;;7.20;76.50;;;;;;8225901;28;20457;-76
2021/01/19 01:26:53;;;;;;;17.90;6.47;;;7.20;76.20;;;;;;8206367;28;21075;-76
2021/01/19 01:30:58;;;;;;;10.10;4.93;;;7.10;76.30;;;;;;8224488;28;20449;-76
2021/01/19 01:35:02;;;;;;;7.83;4.97;;;7.10;76.20;;;;;;8215300;28;20500;-76
2021/01/19 01:39:07;;;;;;;9.10;5.03;;;7.00;76.10;;;;;;8228413;28;20478;-76
2021/01/19 01:43:13;;;;;;;8.00;4.43;;;6.90;76.20;;;;;;8220929;28;20463;-76
2021/01/19 01:47:28;;;;;;;7.77;4.07;;;6.80;75.90;;;;;;8227934;28;21164;-76
2021/01/19 01:51:36;;;;;;;8.20;3.97;;;6.70;76.00;;;;;;8227866;28;20483;-76
2021/01/19 01:55:39;;;;;;;11.13;5.07;;;6.70;76.30;;;;;;8221816;28;20456;-76
2021/01/19 01:59:40;;;;;;;5.73;4.00;;;6.60;76.40;;;;;;8224931;28;20182;-76
2021/01/19 02:03:45;;;;;;;8.87;3.60;;;6.50;76.50;;;;;;8222912;28;20979;-76
2021/01/19 02:08:02;;;;;;;7.57;4.37;;;6.50;76.10;;;;;;8225207;28;20455;-76
2021/01/19 02:12:06;;;;;;;10.93;5.33;;;6.50;76.10;;;;;;8217890;28;20463;-76
2021/01/19 02:16:29;;;;;;;10.13;3.80;;;6.50;75.90;;;;;;8224509;28;20821;-75
2021/01/19 02:20:46;;;;;;;15.10;3.60;;;6.50;75.30;;;;;;8227317;28;20460;-75
2021/01/19 02:24:47;;;;;;;13.80;3.30;;;6.50;74.60;;;;;;8219487;28;20515;-75
2021/01/19 02:28:52;;;;;;;8.00;3.83;;;6.60;73.60;;;;;;8224275;28;20559;-75
2021/01/19 02:33:03;;;;;;;17.00;4.03;;;6.70;73.90;;;;;;8224612;28;20277;-75
2021/01/19 02:37:11;;;;;;;11.57;2.97;;;6.70;74.10;;;;;;8218882;28;20496;-76
2021/01/19 02:41:17;;;;;;;8.03;3.13;;;6.70;73.70;;;;;;8224206;28;20898;-75
2021/01/19 02:45:20;;;;;;;4.87;2.77;;;6.70;73.50;;;;;;8222253;28;20949;-76
2021/01/19 02:49:24;;;;;;;12.13;5.20;;;6.80;73.70;;;;;;8224226;28;20453;-75
2021/01/19 02:53:29;;;;;;;7.57;3.73;;;6.80;73.20;;;;;;8215526;28;20456;-76
2021/01/19 02:58:11;;;;;;;8.30;3.80;;;6.90;72.90;;;;;;8220939;28;20469;-76
2021/01/19 03:02:21;;;;;;;5.10;2.40;;;6.90;73.00;;;;;;8224876;28;20448;-75
2021/01/19 03:06:31;;;;;;;11.33;4.83;;;6.80;73.30;;;;;;8225232;28;20468;-76
2021/01/19 03:10:34;;;;;;;5.27;2.80;;;6.80;73.70;;;;;;8219276;28;20441;-75
2021/01/19 03:14:39;;;;;;;5.60;2.73;;;6.70;73.70;;;;;;8222329;28;21031;-76
2021/01/19 03:18:43;;;;;;;6.80;2.77;;;6.70;73.70;;;;;;8220977;28;20469;-75
2021/01/19 03:22:50;;;;;;;6.53;3.10;;;6.70;73.80;;;;;;8227597;28;20448;-76
2021/01/19 03:26:51;;;;;;;13.57;5.20;;;6.70;74.00;;;;;;8233980;28;20471;-76
2021/01/19 03:30:56;;;;;;;12.30;3.90;;;6.70;74.10;;;;;;8223518;28;20467;-75
2021/01/19 03:34:56;;;;;;;4.70;3.23;;;6.70;74.70;;;;;;8226719;28;20508;-75
2021/01/19 03:39:06;;;;;;;8.70;2.97;;;6.70;74.10;;;;;;8231751;28;20468;-75
2021/01/19 03:43:07;;;;;;;11.30;3.30;;;6.70;74.30;;;;;;8217754;28;20441;-75
2021/01/19 03:47:12;;;;;;;4.03;3.53;;;6.60;74.50;;;;;;8222075;28;20432;-75
2021/01/19 03:51:12;;;;;;;10.00;4.00;;;6.60;74.30;;;;;;8208692;28;20452;-75
2021/01/19 03:55:17;;;;;;;5.73;3.80;;;6.70;74.00;;;;;;8222216;28;20257;-75
2021/01/19 03:59:21;;;;;;;6.77;4.13;;;6.70;74.00;;;;;;8225417;28;20465;-75
2021/01/19 04:03:26;;;;;;;10.10;3.50;;;6.80;73.80;;;;;;8225240;28;20449;-75
2021/01/19 04:07:30;;;;;;;8.90;3.77;;;6.80;73.80;;;;;;8207291;28;20487;-76
2021/01/19 04:11:35;;;;;;;12.80;3.00;;;6.70;73.80;;;;;;8221748;28;20433;-75
2021/01/19 04:15:40;;;;;;;15.80;4.20;;;6.80;73.90;;;;;;8230490;28;20443;-75
2021/01/19 04:19:44;;;;;;;7.23;3.63;;;6.70;74.20;;;;;;8229667;28;20472;-75
2021/01/19 04:23:48;;;;;;;5.93;2.77;;;6.70;74.10;;;;;;8202587;28;20448;-75
2021/01/19 04:27:53;;;;;;;4.30;2.87;;;6.70;74.00;;;;;;8225377;28;20814;-76
2021/01/19 04:31:57;;;;;;;12.33;4.23;;;6.80;74.10;;;;;;8203825;28;20446;-75
2021/01/19 04:36:01;;;;;;;9.13;3.30;;;6.80;74.30;;;;;;8206657;28;20449;-75
2021/01/19 04:40:04;;;;;;;7.33;3.13;;;6.90;73.80;;;;;;8229240;28;20189;-76
2021/01/19 04:44:08;;;;;;;6.67;4.63;;;6.90;73.90;;;;;;8217662;28;20913;-76
2021/01/19 04:48:13;;;;;;;5.47;2.60;;;6.90;74.10;;;;;;8218862;28;20433;-76
2021/01/19 04:52:20;;;;;;;4.03;2.83;;;6.90;73.80;;;;;;8226785;28;20431;-76
2021/01/19 04:56:26;;;;;;;7.13;3.80;;;6.90;74.10;;;;;;8222468;28;20859;-75
2021/01/19 05:00:40;;;;;;;6.40;2.80;;;6.90;74.20;;;;;;8222284;28;20445;-76
2021/01/19 05:04:53;;;;;;;9.20;2.90;;;7.00;73.80;;;;;;8223209;28;20434;-76
2021/01/19 05:09:21;;;;;;;3.30;2.43;;;7.00;74.00;;;;;;8229803;28;20945;-76
2021/01/19 05:14:11;;;;;;;3.80;2.63;;;7.00;74.00;;;;;;8226765;28;20456;-76
2021/01/19 05:18:19;;;;;;;5.03;1.70;;;7.10;74.20;;;;;;8229228;28;20485;-75
2021/01/19 05:22:27;;;;;;;6.50;2.80;;;7.10;74.20;;;;;;8226099;28;20445;-77
2021/01/19 05:26:34;;;;;;;7.07;3.00;;;7.20;74.30;;;;;;8226582;28;20468;-75
2021/01/19 05:30:35;;;;;;;2.83;2.63;;;7.20;74.30;;;;;;8223586;28;20473;-76
2021/01/19 05:34:47;;;;;;;5.20;2.53;;;7.20;74.30;;;;;;8216745;28;20473;-75
2021/01/19 05:38:53;;;;;;;2.87;2.67;;;7.20;74.30;;;;;;8231653;28;20469;-76
2021/01/19 05:42:56;;;;;;;5.70;3.20;;;7.20;74.30;;;;;;8226843;28;20448;-75
2021/01/19 05:47:04;;;;;;;3.10;2.80;;;7.20;74.30;;;;;;8230305;28;20451;-75
2021/01/19 05:51:14;;;;;;;4.37;2.43;;;7.20;74.50;;;;;;8224859;28;20471;-75
2021/01/19 05:55:25;;;;;;;5.93;1.60;;;7.30;74.60;;;;;;8218791;28;20447;-75
2021/01/19 05:59:34;;;;;;;5.40;1.77;;;7.30;74.80;;;;;;8211121;28;20514;-75
2021/01/19 06:03:52;;;;;;;4.10;2.27;;;7.30;75.00;;;;;;8216395;28;20457;-75
2021/01/19 06:07:54;;;;;;;11.10;2.93;;;7.40;74.90;;;;;;8224635;28;20534;-75
2021/01/19 06:12:01;;;;;;;5.27;1.47;;;7.30;75.00;;;;;;8220947;28;20433;-76
2021/01/19 06:16:24;;;;;;;4.33;2.13;;;7.30;74.90;;;;;;8203983;28;20440;-76
2021/01/19 06:20:41;;;;;;;3.07;1.77;;;7.30;74.80;;;;;;8229013;28;20516;-75
2021/01/19 06:24:50;;;;;;;2.40;1.63;;;7.30;74.80;;;;;;8216657;28;20477;-75
2021/01/19 06:29:02;;;;;;;4.67;2.00;;;7.40;75.00;;;;;;8218354;28;20825;-75
2021/01/19 06:33:03;;;;;;;4.90;2.60;;;7.40;75.20;;;;;;8211567;28;20470;-75
2021/01/19 06:37:10;;;;;;;3.67;2.37;;;7.30;75.30;;;;;;8227926;28;20467;-76
2021/01/19 06:41:16;;;;;;;2.33;1.93;;;7.40;75.50;;;;;;8230353;28;20469;-75
2021/01/19 06:45:21;;;;;;;2.47;2.00;;;7.40;75.60;;;;;;8231188;28;20445;-74
2021/01/19 06:49:36;;;;;;;2.40;2.20;;;7.40;75.50;;;;;;8220070;28;21000;-75
2021/01/19 06:53:44;;;;;;;4.83;1.83;;;7.50;75.40;;;;;;8214809;28;20441;-74
2021/01/19 06:57:57;;;;;;;2.93;2.43;;;7.50;75.60;;;;;;8223655;28;20501;-74
2021/01/19 07:02:17;;;;;;;4.10;2.13;;;7.40;75.70;;;;;;8223430;28;20780;-75
2021/01/19 07:06:32;;;;;;;5.27;2.27;;;7.40;75.80;;;;;;8216676;28;20449;-74
2021/01/19 07:11:05;;;;;;;1.70;1.60;;;7.50;75.80;;;;;;8216999;28;20535;-75
2021/01/19 07:15:19;;;;;;;4.37;1.73;;;7.40;75.60;;;;;;8221840;28;21022;-75
2021/01/19 07:19:32;;;;;;;1.60;1.50;;;7.40;75.80;;;;;;8219567;28;20505;-75
2021/01/19 07:23:45;;;;;;;4.00;1.80;;;7.40;75.60;;;;;;8225184;28;20432;-76
2021/01/19 07:27:46;;;;;;;1.60;1.50;;;7.50;75.80;;;;;;8212606;28;20461;-75
2021/01/19 07:31:49;;;;;;;2.30;1.60;;;7.50;74.80;;;;;;8218677;28;20453;-75
2021/01/19 07:35:55;;;;;;;1.10;1.00;;;7.50;74.70;;;;;;8226559;28;20516;-74
2021/01/19 07:40:18;;;;;;;5.53;2.20;;;7.60;74.20;;;;;;8215349;28;20488;-74
2021/01/19 07:44:24;;;;;;;3.50;1.87;;;7.60;74.70;;;;;;8230129;28;20492;-75
2021/01/19 07:48:39;;;;;;;2.33;1.17;;;7.50;74.30;;;;;;8202323;28;22400;-75
2021/01/19 07:52:47;;;;;;;1.83;1.30;;;7.50;73.90;;;;;;8217948;28;20449;-76
2021/01/19 07:56:49;;;;;;;1.87;1.40;;;7.60;74.10;;;;;;8220253;28;20969;-76
2021/01/19 08:01:11;;;;;;;2.23;1.77;;;7.60;74.20;;;;;;8240188;28;20810;-75
2021/01/19 08:05:14;;;;;;;2.50;1.90;;;7.50;74.70;;;;;;8201934;28;20438;-75
2021/01/19 08:09:22;;;;;;;6.80;1.60;;;7.40;76.20;;;;;;8212780;28;20854;-76
2021/01/19 08:13:35;;;;;;;1.30;1.20;;;7.40;76.20;;;;;;8206669;28;20446;-75
2021/01/19 08:17:49;;;;;;;3.30;2.20;;;7.30;77.30;;;;;;8193208;28;20473;-76
2021/01/19 08:21:54;;;;;;;1.60;1.20;;;7.20;76.70;;;;;;8219093;28;20540;-75
2021/01/19 08:26:08;;;;;;;7.90;1.73;;;7.20;77.20;;;;;;8207798;28;20462;-75
2021/01/19 08:30:24;;;;;;;1.73;1.40;;;7.20;77.30;;;;;;8211015;28;20497;-75
2021/01/19 08:34:26;;;;;;;1.23;1.07;;;7.20;77.90;;;;;;8229344;28;21044;-74
2021/01/19 08:38:35;;;;;;;1.90;1.13;;;7.10;78.00;;;;;;8214792;28;20877;-75
2021/01/19 08:42:39;;;;;;;2.40;1.30;;;7.10;78.30;;;;;;8228049;28;20444;-77
2021/01/19 08:46:55;;;;;;;5.07;2.77;;;7.00;78.90;;;;;;8217032;28;20544;-75
2021/01/19 08:50:57;;;;;;;4.37;1.73;;;6.90;78.70;;;;;;8221417;28;20957;-74
2021/01/19 08:55:02;;;;;;;1.50;1.37;;;6.90;80.00;;;;;;8216999;28;22569;-74
2021/01/19 08:59:04;;;;;;;2.67;1.57;;;6.80;80.40;;;;;;8218237;28;20852;-74
2021/01/19 09:03:17;;;;;;;1.30;1.20;;;6.90;80.40;;;;;;8224517;28;20441;-76
2021/01/19 09:07:18;;;;;;;4.40;1.30;;;6.80;81.00;;;;;;8224314;28;20456;-74
2021/01/19 09:11:35;;;;;;;0.93;0.93;;;6.80;80.40;;;;;;8223234;28;20442;-74
2021/01/19 09:15:38;;;;;;;3.23;1.40;;;6.80;80.30;;;;;;8224846;28;20524;-75
2021/01/19 09:20:00;;;;;;;1.60;1.07;;;6.70;80.20;;;;;;8227570;28;20510;-73
2021/01/19 09:24:21;;;;;;;1.30;1.20;;;6.70;80.70;;;;;;8219876;28;20452;-74
2021/01/19 09:28:26;;;;;;;1.57;1.10;;;6.70;81.00;;;;;;8225471;28;20472;-74
2021/01/19 09:32:32;;;;;;;4.50;1.70;;;6.60;81.30;;;;;;8221346;28;20991;-74
2021/01/19 09:36:37;;;;;;;1.30;1.20;;;6.60;81.50;;;;;;8206563;28;20508;-74
2021/01/19 09:40:39;;;;;;;1.50;1.40;;;6.70;81.20;;;;;;8220135;28;20886;-74
2021/01/19 09:44:46;;;;;;;1.10;1.00;;;6.70;81.20;;;;;;8220221;28;20454;-74
2021/01/19 09:48:57;;;;;;;4.97;2.37;;;6.70;80.80;;;;;;8223801;28;20452;-74
2021/01/19 09:53:22;;;;;;;3.40;2.90;;;6.80;81.50;;;;;;8227136;28;20444;-74
2021/01/19 09:57:29;;;;;;;6.90;3.50;;;6.90;81.60;;;;;;8221899;28;20829;-74
2021/01/19 10:01:31;;;;;;;1.77;1.20;;;7.00;81.30;;;;;;8204873;28;21044;-74
2021/01/19 10:05:36;;;;;;;0.80;0.80;;;7.10;80.10;;;;;;8204164;28;21280;-74
2021/01/19 10:09:40;;;;;;;2.20;0.90;;;7.20;80.70;;;;;;8221513;28;21039;-75
2021/01/19 10:13:46;;;;;;;0.77;0.77;;;7.30;80.30;;;;;;8224580;28;20453;-74
2021/01/19 10:17:59;;;;;;;3.50;1.43;;;7.40;79.80;;;;;;8229927;28;20478;-75
2021/01/19 10:22:12;;;;;;;1.00;1.00;;;7.40;79.80;;;;;;8224090;28;21151;-75
2021/01/19 10:26:13;;;;;;;0.80;0.80;;;7.50;79.60;;;;;;8217375;28;20457;-75
2021/01/19 10:30:19;;;;;;;1.10;1.00;;;7.70;79.50;;;;;;8232781;28;20453;-75
2021/01/19 10:34:21;;;;;;;0.70;0.70;;;7.80;79.20;;;;;;8221134;28;20465;-73
2021/01/19 10:38:26;;;;;;;7.63;3.67;;;7.90;78.20;;;;;;8227131;28;20466;-74
2021/01/19 10:42:32;;;;;;;0.90;0.83;;;8.10;78.50;;;;;;8226046;28;21187;-74
2021/01/19 10:46:35;;;;;;;2.27;2.03;;;8.20;78.40;;;;;;8221054;28;20465;-75
2021/01/19 10:50:39;;;;;;;0.70;0.70;;;8.30;77.20;;;;;;8215945;28;20446;-74
2021/01/19 10:54:40;;;;;;;1.70;1.37;;;8.40;77.10;;;;;;8208239;28;20453;-74
2021/01/19 10:58:42;;;;;;;0.70;0.70;;;8.50;76.30;;;;;;8211253;28;20560;-73
2021/01/19 11:02:49;;;;;;;0.80;0.80;;;8.50;76.40;;;;;;8203136;28;20222;-74
2021/01/19 11:06:57;;;;;;;1.07;0.97;;;8.60;76.70;;;;;;8223099;28;20486;-76
2021/01/19 11:10:57;;;;;;;0.60;0.60;;;8.70;76.60;;;;;;8231276;28;20980;-76
2021/01/19 11:15:04;;;;;;;0.70;0.70;;;8.80;75.80;;;;;;8227152;28;20464;-76
2021/01/19 11:19:11;;;;;;;0.70;0.70;;;8.90;76.20;;;;;;8219474;28;20481;-76
2021/01/19 11:23:16;;;;;;;0.70;0.70;;;9.10;75.80;;;;;;8224672;28;21008;-76
2021/01/19 11:27:16;;;;;;;0.70;0.60;;;9.20;75.00;;;;;;8208790;28;21030;-76
2021/01/19 11:31:26;;;;;;;0.60;0.60;;;9.30;76.00;;;;;;8218451;28;21035;-76
2021/01/19 11:35:31;;;;;;;0.90;0.90;;;9.30;75.50;;;;;;8217337;28;20285;-76
2021/01/19 11:39:33;;;;;;;0.73;0.63;;;9.40;74.70;;;;;;8226275;28;20805;-76
2021/01/19 11:43:34;;;;;;;0.90;0.70;;;9.50;74.30;;;;;;8215243;28;20459;-76
2021/01/19 11:47:36;;;;;;;0.83;0.67;;;9.50;74.20;;;;;;8220723;28;20450;-77
2021/01/19 11:51:55;;;;;;;0.60;0.60;;;9.60;73.90;;;;;;8220799;28;20431;-77
2021/01/19 11:56:05;;;;;;;1.73;0.50;;;9.70;74.20;;;;;;8223103;28;20510;-77
2021/01/19 12:00:11;;;;;;;0.70;0.70;;;9.80;73.20;;;;;;8217790;28;20448;-75
2021/01/19 12:04:12;;;;;;;0.60;0.60;;;9.90;73.30;;;;;;8207448;28;20448;-75
2021/01/19 12:08:20;;;;;;;0.70;0.60;;;9.90;73.50;;;;;;8222827;28;20448;-76
2021/01/19 12:12:26;;;;;;;0.73;0.60;;;9.90;73.30;;;;;;8222678;28;20478;-76
2021/01/19 12:16:27;;;;;;;0.60;0.60;;;9.90;73.10;;;;;;8222997;28;20479;-78
2021/01/19 12:20:38;;;;;;;0.60;0.60;;;10.00;73.40;;;;;;8196269;28;20552;-76
2021/01/19 12:24:40;;;;;;;1.67;0.73;;;10.10;72.90;;;;;;8221085;28;20457;-75
2021/01/19 12:28:49;;;;;;;1.10;1.00;;;10.10;72.50;;;;;;8188389;28;20560;-76
2021/01/19 12:32:52;;;;;;;0.70;0.70;;;10.00;72.60;;;;;;8222241;28;20496;-75
2021/01/19 12:36:56;;;;;;;0.87;0.60;;;10.00;72.90;;;;;;8215953;28;20515;-74
2021/01/19 12:41:00;;;;;;;0.70;0.63;;;10.10;72.80;;;;;;8215163;28;20508;-75
2021/01/19 12:45:07;;;;;;;1.60;1.50;;;10.10;73.10;;;;;;8216453;28;20448;-76
2021/01/19 12:49:14;;;;;;;1.13;0.80;;;10.30;72.50;;;;;;8228155;28;20958;-76
2021/01/19 12:53:18;;;;;;;0.90;0.70;;;10.40;72.50;;;;;;8215712;28;20475;-75
2021/01/19 12:57:22;;;;;;;0.70;0.70;;;10.50;73.00;;;;;;8203323;28;20469;-75
2021/01/19 13:01:27;;;;;;;0.60;0.60;;;10.60;72.40;;;;;;8220997;28;20460;-76
2021/01/19 13:05:29;;;;;;;0.50;0.50;;;10.70;72.50;;;;;;8221958;28;20452;-77
2021/01/19 13:09:42;;;;;;;0.87;0.87;;;10.70;72.30;;;;;;8215247;28;20461;-76
2021/01/19 13:13:52;;;;;;;1.27;0.60;;;10.70;72.60;;;;;;8226404;28;20503;-76
2021/01/19 13:18:01;;;;;;;0.63;0.63;;;10.70;72.40;;;;;;8228132;28;20853;-77
2021/01/19 13:22:05;;;;;;;0.60;0.60;;;10.60;72.40;;;;;;8214823;28;20449;-76
2021/01/19 13:26:18;;;;;;;0.60;0.60;;;10.50;72.50;;;;;;8224747;28;20459;-77
2021/01/19 13:30:27;;;;;;;0.50;0.50;;;10.50;72.10;;;;;;8218929;28;20464;-76
2021/01/19 13:34:31;;;;;;;0.60;0.60;;;10.50;72.50;;;;;;8215000;28;20476;-76
2021/01/19 13:38:36;;;;;;;2.70;2.50;;;10.50;72.80;;;;;;8239102;28;20477;-76
2021/01/19 13:42:50;;;;;;;0.70;0.70;;;10.60;72.40;;;;;;8232652;28;20940;-77
2021/01/19 13:47:08;;;;;;;1.23;0.50;;;10.80;72.10;;;;;;8223209;28;20975;-77
2021/01/19 13:51:15;;;;;;;0.70;0.70;;;11.00;71.90;;;;;;8222061;28;20456;-77
2021/01/19 13:55:18;;;;;;;0.70;0.60;;;11.10;71.60;;;;;;8224479;28;20463;-75
2021/01/19 13:59:24;;;;;;;0.80;0.70;;;11.20;71.30;;;;;;8221528;28;20976;-75
2021/01/19 14:03:30;;;;;;;0.60;0.60;;;11.30;70.60;;;;;;8220073;28;20570;-76
2021/01/19 14:07:36;;;;;;;1.30;0.70;;;11.30;70.50;;;;;;8215366;28;20461;-74
2021/01/19 14:11:37;;;;;;;0.60;0.57;;;11.20;70.80;;;;;;8223376;28;20484;-74
2021/01/19 14:15:39;;;;;;;0.90;0.60;;;11.10;70.50;;;;;;8223853;28;20862;-77
2021/01/19 14:19:40;;;;;;;0.60;0.60;;;11.00;70.50;;;;;;8204249;28;20545;-75
2021/01/19 14:23:44;;;;;;;1.33;0.60;;;10.90;72.80;;;;;;8213084;28;20476;-75
2021/01/19 14:27:44;;;;;;;0.73;0.73;;;10.80;73.70;;;;;;8215108;28;20315;-75
2021/01/19 14:31:46;;;;;;;0.60;0.50;;;10.80;72.60;;;;;;8197520;28;20469;-75
2021/01/19 14:35:48;;;;;;;0.80;0.80;;;10.70;71.90;;;;;;8213452;28;20228;-75
2021/01/19 14:39:49;;;;;;;0.70;0.70;;;10.60;72.00;;;;;;8216231;28;20480;-75
2021/01/19 14:43:50;;;;;;;0.80;0.80;;;10.50;72.20;;;;;;8215375;28;20468;-75
2021/01/19 14:48:05;;;;;;;1.03;1.03;;;10.40;73.10;;;;;;8220562;28;20713;-75
2021/01/19 14:52:11;;;;;;;2.40;1.93;;;10.30;73.20;;;;;;8206178;28;20507;-75
2021/01/19 14:56:12;;;;;;;0.87;0.80;;;10.30;73.90;;;;;;8225588;28;20456;-75
2021/01/19 15:00:24;;;;;;;1.83;0.87;;;10.40;73.70;;;;;;8201945;28;20549;-77
2021/01/19 15:04:26;;;;;;;1.63;1.00;;;10.40;73.20;;;;;;8220005;28;20181;-76
2021/01/19 15:08:27;;;;;;;0.90;0.73;;;10.30;73.50;;;;;;8221136;28;20466;-76
2021/01/19 15:12:33;;;;;;;1.00;1.00;;;10.20;74.00;;;;;;8232133;28;20972;-74
2021/01/19 15:16:40;;;;;;;0.80;0.80;;;10.10;74.80;;;;;;8209147;28;20475;-75
2021/01/19 15:20:50;;;;;;;0.90;0.90;;;10.10;75.60;;;;;;8214972;28;20464;-75
2021/01/19 15:25:03;;;;;;;1.60;1.43;;;10.10;75.30;;;;;;8219381;28;20458;-74
2021/01/19 15:29:07;;;;;;;1.00;1.00;;;10.00;75.80;;;;;;8228649;28;20471;-74
2021/01/19 15:33:08;;;;;;;1.80;1.23;;;9.90;76.40;;;;;;8234497;28;20572;-74
2021/01/19 15:37:12;;;;;;;3.57;1.60;;;9.80;76.60;;;;;;8227313;28;20217;-75
2021/01/19 15:41:23;;;;;;;3.77;2.03;;;9.80;76.70;;;;;;8218822;28;20188;-75
2021/01/19 15:45:24;;;;;;;1.20;1.10;;;9.70;76.90;;;;;;8201445;28;20468;-75
2021/01/19 15:49:26;;;;;;;1.67;1.57;;;9.60;76.80;;;;;;8214266;28;20451;-75
2021/01/19 15:53:30;;;;;;;1.67;1.33;;;9.50;77.00;;;;;;8219093;28;20187;-75
2021/01/19 15:57:32;;;;;;;1.20;1.10;;;9.50;77.20;;;;;;8222013;28;20501;-75
2021/01/19 16:01:39;;;;;;;1.63;1.53;;;9.40;77.60;;;;;;8217432;28;20199;-74
2021/01/19 16:05:54;;;;;;;2.47;1.30;;;9.30;78.00;;;;;;8217138;28;21297;-74
2021/01/19 16:10:00;;;;;;;2.23;2.07;;;9.20;78.30;;;;;;8212632;28;20494;-74
2021/01/19 16:14:02;;;;;;;1.80;1.70;;;9.30;78.80;;;;;;8237294;28;20456;-76
2021/01/19 16:18:03;;;;;;;1.40;1.30;;;9.30;79.10;;;;;;8216751;28;20477;-74
2021/01/19 16:22:09;;;;;;;2.17;1.83;;;9.30;78.90;;;;;;8214720;28;20455;-75
2021/01/19 16:26:24;;;;;;;1.63;1.43;;;9.40;78.90;;;;;;8216944;28;20804;-75
2021/01/19 16:30:26;;;;;;;1.90;1.80;;;9.40;79.20;;;;;;8219308;28;20474;-76
2021/01/19 16:34:31;;;;;;;1.93;1.83;;;9.50;78.70;;;;;;8217018;28;20618;-75
2021/01/19 16:38:34;;;;;;;1.80;1.70;;;9.50;78.40;;;;;;8223372;28;20477;-75
2021/01/19 16:42:37;;;;;;;1.97;1.87;;;9.50;77.70;;;;;;8216301;28;20539;-75
2021/01/19 16:46:49;;;;;;;1.63;1.53;;;9.30;77.60;;;;;;8220987;28;20461;-76
2021/01/19 16:51:02;;;;;;;2.30;2.03;;;9.20;77.60;;;;;;8218614;28;20479;-75
2021/01/19 16:55:05;;;;;;;4.30;3.07;;;9.00;77.60;;;;;;8218748;28;20479;-75
2021/01/19 16:59:12;;;;;;;3.60;3.03;;;8.90;77.90;;;;;;8224559;28;21087;-75
2021/01/19 17:03:14;;;;;;;4.73;3.47;;;8.60;78.10;;;;;;8222200;28;20485;-75
2021/01/19 17:07:19;;;;;;;4.47;4.00;;;8.40;78.70;;;;;;8211024;28;20543;-76
2021/01/19 17:11:21;;;;;;;3.33;2.90;;;8.30;79.40;;;;;;8211059;28;20457;-75
2021/01/19 17:15:34;;;;;;;3.00;2.80;;;8.10;80.00;;;;;;8225680;28;20516;-75
2021/01/19 17:19:35;;;;;;;2.93;2.70;;;8.00;80.30;;;;;;8221750;28;20497;-75
2021/01/19 17:23:43;;;;;;;2.10;2.00;;;8.00;80.70;;;;;;8230152;28;20449;-75
2021/01/19 17:27:44;;;;;;;5.00;2.27;;;7.90;80.90;;;;;;8219738;28;20951;-75
2021/01/19 17:31:54;;;;;;;2.70;2.50;;;7.80;81.10;;;;;;8222311;28;20513;-75
2021/01/19 17:35:56;;;;;;;2.20;2.10;;;7.90;81.00;;;;;;8215153;28;20445;-75
2021/01/19 17:40:02;;;;;;;1.60;1.50;;;7.90;80.90;;;;;;8202016;28;20482;-75
2021/01/19 17:44:17;;;;;;;2.17;2.00;;;7.90;81.20;;;;;;8217557;28;20441;-75
2021/01/19 17:48:24;;;;;;;1.73;1.63;;;7.90;81.00;;;;;;8218826;28;20449;-75
2021/01/19 17:52:27;;;;;;;2.20;2.00;;;7.90;81.10;;;;;;8202330;28;20446;-75
2021/01/19 17:56:38;;;;;;;2.93;2.00;;;7.90;80.80;;;;;;8200556;28;20471;-75
2021/01/19 18:00:54;;;;;;;2.30;2.20;;;8.00;80.80;;;;;;8223030;28;20437;-76
2021/01/19 18:04:56;;;;;;;2.60;2.40;;;7.90;80.70;;;;;;8218201;28;20873;-74
2021/01/19 18:09:00;;;;;;;2.27;2.17;;;7.90;80.90;;;;;;8220382;28;20521;-75
2021/01/19 18:13:13;;;;;;;2.97;2.20;;;7.80;81.20;;;;;;8221177;28;20446;-76
2021/01/19 18:17:17;;;;;;;2.60;2.40;;;7.80;81.30;;;;;;8225869;28;20474;-76
2021/01/19 18:21:18;;;;;;;2.30;2.10;;;7.80;81.20;;;;;;8217240;28;20454;-74
2021/01/19 18:25:22;;;;;;;2.40;2.30;;;7.80;81.20;;;;;;8217123;28;20516;-74
2021/01/19 18:29:26;;;;;;;2.33;2.23;;;7.70;81.30;;;;;;8197538;28;20304;-75
2021/01/19 18:33:31;;;;;;;3.37;2.47;;;7.70;81.60;;;;;;8204256;28;20482;-75
2021/01/19 18:37:33;;;;;;;4.77;3.57;;;7.60;81.90;;;;;;8230791;28;20468;-74
2021/01/19 18:41:34;;;;;;;3.53;2.33;;;7.50;82.00;;;;;;8220766;28;20449;-76
2021/01/19 18:45:45;;;;;;;3.10;2.90;;;7.60;82.10;;;;;;8220173;28;20448;-74
2021/01/19 18:49:51;;;;;;;2.90;2.70;;;7.60;82.10;;;;;;8205514;28;20508;-74
2021/01/19 18:53:57;;;;;;;2.53;2.33;;;7.60;82.20;;;;;;8221226;28;20454;-75
2021/01/19 18:58:01;;;;;;;2.67;2.47;;;7.60;82.30;;;;;;8214115;28;20477;-74
2021/01/19 19:02:03;;;;;;;5.70;3.07;;;7.60;82.10;;;;;;8217761;28;20482;-74
2021/01/19 19:06:17;;;;;;;3.73;2.67;;;7.70;81.90;;;;;;8226962;28;20461;-74
2021/01/19 19:10:21;;;;;;;15.67;3.33;;;7.70;81.60;;;;;;8221910;28;20532;-75
2021/01/19 19:14:24;;;;;;;3.20;2.93;;;7.80;81.10;;;;;;8225370;28;20450;-74
2021/01/19 19:18:32;;;;;;;4.83;3.67;;;7.90;80.70;;;;;;8217206;28;20481;-75
2021/01/19 19:22:46;;;;;;;4.57;3.90;;;8.00;80.00;;;;;;8225622;28;20501;-75
2021/01/19 19:26:49;;;;;;;4.20;3.87;;;8.00;80.00;;;;;;8189056;28;21000;-75
2021/01/19 19:30:50;;;;;;;14.37;4.33;;;7.90;80.20;;;;;;8190424;28;20470;-75
2021/01/19 19:34:51;;;;;;;7.60;4.40;;;7.70;80.20;;;;;;8204255;28;20581;-75
2021/01/19 19:38:56;;;;;;;6.93;4.53;;;7.70;80.70;;;;;;8222099;28;20469;-75
2021/01/19 19:43:01;;;;;;;8.40;4.67;;;7.60;80.80;;;;;;8220129;28;20442;-73
2021/01/19 19:47:05;;;;;;;8.03;5.37;;;7.60;80.70;;;;;;8201594;28;20445;-75
2021/01/19 19:51:06;;;;;;;6.00;5.00;;;7.70;80.30;;;;;;8218015;28;21222;-76
2021/01/19 19:55:11;;;;;;;10.00;4.90;;;7.70;79.90;;;;;;8218223;28;20446;-73
2021/01/19 19:59:13;;;;;;;8.67;5.47;;;7.70;79.40;;;;;;8207579;28;20559;-75
2021/01/19 20:03:14;;;;;;;18.00;6.80;;;7.70;79.30;;;;;;8192381;28;20458;-75
2021/01/19 20:07:20;;;;;;;6.83;4.90;;;7.70;79.30;;;;;;8216151;28;20532;-75
2021/01/19 20:11:29;;;;;;;10.60;5.33;;;7.70;79.20;;;;;;8211683;28;20494;-75
2021/01/19 20:15:32;;;;;;;8.00;5.10;;;7.70;79.10;;;;;;8213933;28;20461;-74
2021/01/19 20:19:43;;;;;;;9.93;5.20;;;7.70;78.40;;;;;;8211627;28;20524;-74
2021/01/19 20:23:44;;;;;;;9.87;5.00;;;7.80;77.90;;;;;;8220944;28;20441;-75
2021/01/19 20:27:44;;;;;;;11.87;5.00;;;7.80;77.60;;;;;;8213336;28;20450;-75
2021/01/19 20:31:45;;;;;;;7.80;4.80;;;7.90;77.40;;;;;;8200387;28;20206;-75
2021/01/19 20:35:55;;;;;;;12.03;5.53;;;7.90;76.80;;;;;;8229568;28;20582;-75
2021/01/19 20:39:58;;;;;;;6.40;4.90;;;8.00;76.50;;;;;;8206147;28;20465;-76
2021/01/19 20:43:58;;;;;;;9.10;4.40;;;7.90;76.60;;;;;;8221816;28;20429;-75
2021/01/19 20:48:01;;;;;;;12.00;5.93;;;7.90;76.20;;;;;;8215444;28;20473;-76
2021/01/19 20:52:03;;;;;;;7.07;4.80;;;8.00;76.00;;;;;;8205138;28;20927;-76
2021/01/19 20:56:05;;;;;;;9.90;5.10;;;8.00;75.70;;;;;;8226613;28;21034;-75
2021/01/19 21:00:12;;;;;;;6.47;3.93;;;8.00;75.20;;;;;;8202841;28;20473;-75
2021/01/19 21:04:13;;;;;;;8.00;3.50;;;8.00;74.80;;;;;;8222939;28;20476;-75
2021/01/19 21:08:14;;;;;;;4.53;3.57;;;8.10;74.40;;;;;;8227737;28;20454;-76
2021/01/19 21:12:22;;;;;;;7.13;4.77;;;8.00;74.40;;;;;;8228424;28;20194;-75
2021/01/19 21:16:26;;;;;;;4.00;3.57;;;8.10;74.30;;;;;;8221296;28;21044;-74
2021/01/19 21:20:31;;;;;;;4.50;4.10;;;8.00;74.20;;;;;;8215602;28;20880;-75
2021/01/19 21:24:36;;;;;;;9.47;4.17;;;8.00;73.60;;;;;;8221373;28;20453;-76
2021/01/19 21:28:36;;;;;;;3.57;3.27;;;8.00;73.60;;;;;;8224981;28;20457;-75
2021/01/19 21:32:48;;;;;;;6.97;3.90;;;8.10;73.60;;;;;;8214255;28;20465;-74
2021/01/19 21:36:59;;;;;;;5.63;4.37;;;8.10;73.40;;;;;;8221603;28;20214;-74