Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:58;;;;;;;6.47;2.80;;;;;;;7.79;48.74;100775.06;4742145;30;20059;-75
2021/04/05 00:05:26;;;;;;;9.07;2.95;;;;;;;7.68;49.03;100773.13;4743817;30;20091;-75
2021/04/05 00:08:30;;;;;;;6.70;3.00;;;;;;;7.68;49.10;100772.28;4740976;30;20059;-76
2021/04/05 00:11:34;;;;;;;6.22;3.13;;;;;;;7.67;49.03;100773.25;4741987;30;20508;-73
2021/04/05 00:14:41;;;;;;;6.35;2.67;;;;;;;7.76;48.72;100769.94;4742978;30;20055;-74
2021/04/05 00:17:46;;;;;;;4.90;2.22;;;;;;;7.72;48.58;100768.44;4744044;30;20396;-74
2021/04/05 00:20:52;;;;;;;6.20;2.50;;;;;;;7.71;48.75;100772.06;4742438;30;20065;-76
2021/04/05 00:23:56;;;;;;;5.18;2.50;;;;;;;7.65;48.80;100773.34;4745561;30;20064;-76
2021/04/05 00:27:00;;;;;;;5.43;2.53;;;;;;;7.58;49.23;100773.91;4746807;30;20399;-74
2021/04/05 00:30:16;;;;;;;5.13;2.30;;;;;;;7.55;49.49;100771.44;4746847;30;20055;-77
2021/04/05 00:33:22;;;;;;;4.03;2.20;;;;;;;7.55;49.22;100760.75;4745985;30;20060;-76
2021/04/05 00:36:26;;;;;;;4.03;2.25;;;;;;;7.57;49.27;100765.03;4746556;30;20071;-75
2021/04/05 00:39:30;;;;;;;6.38;2.50;;;;;;;7.45;49.59;100754.31;4742717;30;20080;-75
2021/04/05 00:42:36;;;;;;;6.35;2.42;;;;;;;7.42;49.62;100754.53;4745376;30;20060;-75
2021/04/05 00:45:41;;;;;;;5.78;2.70;;;;;;;7.33;49.77;100755.16;4746389;30;20059;-76
2021/04/05 00:48:46;;;;;;;4.35;2.38;;;;;;;7.32;49.83;100745.44;4747211;30;20055;-74
2021/04/05 00:51:50;;;;;;;6.32;2.55;;;;;;;7.28;50.03;100749.28;4745555;30;20410;-72
2021/04/05 00:54:54;;;;;;;3.80;2.40;;;;;;;7.23;49.89;100737.06;4744048;30;20067;-77
2021/04/05 00:58:00;;;;;;;6.78;2.50;;;;;;;7.21;50.11;100741.69;4745933;30;20052;-78
2021/04/05 01:01:07;;;;;;;6.80;2.20;;;;;;;7.23;50.25;100731.75;4746966;30;20060;-75
2021/04/05 01:04:11;;;;;;;5.00;2.20;;;;;;;7.31;50.15;100723.22;4744344;30;20508;-74
2021/04/05 01:07:15;;;;;;;3.97;2.20;;;;;;;7.28;50.18;100731.44;4744931;30;20075;-76
2021/04/05 01:10:21;;;;;;;5.32;2.40;;;;;;;7.29;50.22;100730.47;4744387;30;20048;-73
2021/04/05 01:13:25;;;;;;;5.80;2.40;;;;;;;7.20;50.24;100718.63;4744423;30;20071;-73
2021/04/05 01:16:30;;;;;;;5.35;2.45;;;;;;;7.17;50.29;100724.16;4742423;30;20101;-74
2021/04/05 01:19:35;;;;;;;4.47;2.20;;;;;;;7.08;50.67;100713.25;4743684;30;20052;-75
2021/04/05 01:22:42;;;;;;;5.03;2.38;;;;;;;7.05;50.61;100703.66;4744565;30;20048;-76
2021/04/05 01:25:47;;;;;;;6.80;2.63;;;;;;;7.01;50.98;100707.47;4746585;30;20055;-76
2021/04/05 01:28:52;;;;;;;4.90;2.50;;;;;;;7.00;51.15;100703.09;4742765;30;20047;-75
2021/04/05 01:31:56;;;;;;;3.88;2.47;;;;;;;6.96;51.34;100700.75;4742607;30;20416;-74
2021/04/05 01:35:01;;;;;;;7.05;2.40;;;;;;;6.99;51.59;100704.03;4743108;30;20055;-75
2021/04/05 01:38:06;;;;;;;5.10;2.67;;;;;;;6.91;51.48;100705.53;4744048;30;20060;-74
2021/04/05 01:41:17;;;;;;;7.03;2.55;;;;;;;6.86;51.50;100703.19;4741581;30;20064;-73
2021/04/05 01:44:20;;;;;;;4.50;2.50;;;;;;;6.80;51.88;100698.25;4744632;30;20060;-75
2021/04/05 01:47:25;;;;;;;3.55;2.22;;;;;;;6.81;51.86;100699.09;4746164;30;20052;-73
2021/04/05 01:50:31;;;;;;;4.30;2.67;;;;;;;6.80;51.73;100698.25;4742615;30;20056;-74
2021/04/05 01:53:36;;;;;;;5.50;2.53;;;;;;;6.76;51.90;100694.09;4743100;30;20060;-76
2021/04/05 01:56:42;;;;;;;5.57;2.72;;;;;;;6.72;51.95;100683.69;4745468;30;20051;-77
2021/04/05 01:59:46;;;;;;;5.55;2.63;;;;;;;6.67;52.35;100686.66;4746136;30;20059;-75
2021/04/05 02:02:51;;;;;;;4.95;2.72;;;;;;;6.64;51.93;100686.03;4742788;30;20064;-75
2021/04/05 02:06:25;;;;;;;6.15;2.40;;;;;;;6.55;52.36;100682.16;4743589;30;20534;-75
2021/04/05 02:09:29;;;;;;;4.43;2.50;;;;;;;6.51;52.30;100680.66;4742377;30;20051;-76
2021/04/05 02:12:34;;;;;;;4.43;2.35;;;;;;;6.53;52.49;100678.72;4738591;30;20113;-74
2021/04/05 02:15:39;;;;;;;5.10;2.80;;;;;;;6.49;52.48;100686.06;4743864;30;20051;-75
2021/04/05 02:18:44;;;;;;;6.20;2.42;;;;;;;6.47;52.56;100679.13;4745340;30;20063;-73
2021/04/05 02:21:50;;;;;;;7.03;2.63;;;;;;;6.48;52.49;100680.84;4746010;30;20055;-75
2021/04/05 02:24:54;;;;;;;5.55;2.90;;;;;;;6.46;52.69;100674.75;4742956;30;20055;-75
2021/04/05 02:27:58;;;;;;;5.20;2.67;;;;;;;6.38;53.15;100677.94;4744338;30;20059;-76
2021/04/05 02:31:03;;;;;;;4.53;2.90;;;;;;;6.42;52.89;100679.44;4741507;30;20052;-76
2021/04/05 02:34:11;;;;;;;5.15;2.67;;;;;;;6.36;53.15;100674.50;4744296;30;20059;-75
2021/04/05 02:37:16;;;;;;;4.85;2.50;;;;;;;6.29;53.31;100665.22;4742202;30;20055;-75
2021/04/05 02:40:22;;;;;;;6.93;2.65;;;;;;;6.37;53.25;100670.03;4744022;30;20063;-75
2021/04/05 02:43:27;;;;;;;4.57;2.42;;;;;;;6.32;53.45;100667.66;4744531;30;20061;-75
2021/04/05 02:46:33;;;;;;;5.40;2.67;;;;;;;6.32;53.89;100661.50;4741723;30;20405;-76
2021/04/05 02:49:40;;;;;;;5.70;2.60;;;;;;;6.29;53.39;100659.03;4743278;30;20056;-76
2021/04/05 02:52:45;;;;;;;7.43;2.78;;;;;;;6.26;53.48;100664.53;4739959;30;20064;-75
2021/04/05 02:55:50;;;;;;;4.40;2.10;;;;;;;6.21;53.80;100661.31;4743212;30;20055;-74
2021/04/05 02:58:56;;;;;;;5.93;2.90;;;;;;;6.21;53.63;100661.31;4741375;30;20071;-74
2021/04/05 03:02:00;;;;;;;4.50;2.45;;;;;;;6.24;53.54;100651.34;4743608;30;20052;-74
2021/04/05 03:05:08;;;;;;;5.38;2.60;;;;;;;6.24;53.54;100653.13;4743262;30;20063;-74
2021/04/05 03:08:14;;;;;;;4.50;2.50;;;;;;;6.16;53.58;100650.97;4741501;30;20513;-75
2021/04/05 03:11:23;;;;;;;7.20;2.60;;;;;;;6.17;53.54;100651.81;4741245;30;20067;-75
2021/04/05 03:14:29;;;;;;;4.15;2.22;;;;;;;6.16;53.51;100650.09;4742194;30;20059;-74
2021/04/05 03:17:34;;;;;;;6.88;2.88;;;;;;;6.16;53.68;100652.75;4741668;30;20048;-73
2021/04/05 03:20:39;;;;;;;4.57;2.50;;;;;;;6.12;53.71;100643.28;4743082;30;20055;-74
2021/04/05 03:23:44;;;;;;;5.68;2.70;;;;;;;6.11;54.23;100638.88;4743855;30;20064;-74
2021/04/05 03:26:48;;;;;;;5.20;2.80;;;;;;;6.09;53.76;100631.00;4744254;30;20661;-76
2021/04/05 03:29:53;;;;;;;6.32;2.67;;;;;;;6.05;53.76;100633.97;4741204;30;20070;-73
2021/04/05 03:33:14;;;;;;;5.38;2.65;;;;;;;6.04;53.65;100632.25;4742643;30;20059;-73
2021/04/05 03:36:24;;;;;;;5.13;2.55;;;;;;;6.08;53.94;100631.09;4740096;30;20064;-76
2021/04/05 03:39:28;;;;;;;4.65;2.47;;;;;;;6.20;53.85;100617.81;4744359;30;20067;-75
2021/04/05 03:42:45;;;;;;;5.55;2.70;;;;;;;6.21;54.12;100621.34;4741389;30;20056;-74
2021/04/05 03:45:54;;;;;;;5.32;2.58;;;;;;;6.24;53.88;100608.69;4744420;30;20055;-77
2021/04/05 03:49:15;;;;;;;8.38;2.60;;;;;;;6.16;53.74;100596.81;4742479;30;20548;-74
2021/04/05 03:52:29;;;;;;;4.15;2.78;;;;;;;6.19;53.92;100613.47;4742737;30;20067;-74
2021/04/05 03:55:33;;;;;;;3.47;2.30;;;;;;;6.27;54.14;100602.28;4740554;30;20051;-77
2021/04/05 03:58:43;;;;;;;8.38;3.25;;;;;;;6.27;54.76;100599.63;4730189;30;20075;-75
2021/04/05 04:01:52;;;;;;;3.95;2.45;;;;;;;6.27;55.21;100610.28;4743448;30;20051;-73
2021/04/05 04:05:11;;;;;;;5.60;2.70;;;;;;;6.24;55.77;100607.81;4740828;30;20061;-77
2021/04/05 04:11:27;;;;;;;7.57;2.70;;;;;;;5.98;59.53;100605.97;4742607;30;20059;-75
2021/04/05 04:14:33;;;;;;;4.65;2.50;;;;;;;5.97;59.98;100588.31;4739587;30;20334;-75
2021/04/05 04:17:43;;;;;;;4.40;2.65;;;;;;;6.02;59.50;100581.72;4740919;30;20052;-75
2021/04/05 04:20:49;;;;;;;6.22;2.22;;;;;;;5.89;58.76;100586.13;4743344;30;20059;-77
2021/04/05 04:23:56;;;;;;;4.82;2.35;;;;;;;5.82;58.59;100582.13;4739934;30;20055;-74
2021/04/05 04:27:01;;;;;;;4.65;2.55;;;;;;;5.88;57.55;100571.09;4740805;30;20059;-75
2021/04/05 04:30:06;;;;;;;5.10;2.35;;;;;;;5.93;56.71;100576.97;4742685;30;20063;-74
2021/04/05 04:33:11;;;;;;;4.88;2.50;;;;;;;5.95;56.69;100572.41;4739520;30;20055;-75
2021/04/05 04:36:26;;;;;;;3.72;2.35;;;;;;;5.97;56.90;100583.84;4739714;30;20063;-76
2021/04/05 04:39:31;;;;;;;6.95;2.75;;;;;;;6.02;57.22;100579.06;4742324;30;20409;-75
2021/04/05 04:42:35;;;;;;;4.05;2.33;;;;;;;6.09;57.51;100575.03;4740238;30;20056;-74
2021/04/05 04:45:40;;;;;;;4.22;2.30;;;;;;;6.09;57.16;100576.84;4741058;30;20056;-77
2021/04/05 04:48:44;;;;;;;5.13;2.60;;;;;;;6.10;57.63;100581.22;4742299;30;20056;-73
2021/04/05 04:51:48;;;;;;;5.85;3.05;;;;;;;6.14;57.47;100593.38;4742890;30;20067;-76
2021/04/05 04:54:53;;;;;;;5.75;2.85;;;;;;;6.10;57.87;100583.91;4740851;30;20056;-76
2021/04/05 04:57:59;;;;;;;4.18;2.50;;;;;;;6.10;57.89;100583.91;4740554;30;20056;-74
2021/04/05 05:01:03;;;;;;;6.85;3.13;;;;;;;6.08;57.73;100586.66;4741988;30;20060;-76
2021/04/05 05:04:16;;;;;;;3.95;2.65;;;;;;;6.05;57.80;100580.69;4742666;30;20047;-75
2021/04/05 05:07:21;;;;;;;5.18;2.40;;;;;;;6.11;57.67;100570.47;4741183;30;20063;-76
2021/04/05 05:10:26;;;;;;;4.95;2.40;;;;;;;6.20;57.22;100566.31;4742388;30;20054;-76
2021/04/05 05:13:30;;;;;;;5.50;2.80;;;;;;;6.55;56.96;100570.16;4746119;30;20048;-77
2021/04/05 05:16:36;;;;;;;4.88;2.30;;;;;;;7.00;55.50;100572.34;4743341;30;20072;-76
2021/04/05 05:19:43;;;;;;;5.18;2.50;;;;;;;7.60;53.65;100567.16;4743500;30;20055;-77
2021/04/05 05:22:53;;;;;;;4.55;2.42;;;;;;;8.11;51.81;100573.16;4745587;30;20047;-76
2021/04/05 05:25:59;;;;;;;5.38;2.88;;;;;;;8.75;50.04;100584.38;4742558;30;20063;-76
2021/04/05 05:29:09;;;;;;;6.40;2.53;;;;;;;9.17;48.94;100586.41;4744886;30;20526;-76
2021/04/05 05:32:17;;;;;;;7.97;2.72;;;;;;;9.46;49.03;100581.44;4742577;30;20055;-76
2021/04/05 05:35:23;;;;;;;6.13;2.72;;;;;;;10.13;47.50;100592.94;4742492;30;20108;-75
2021/04/05 05:38:28;;;;;;;3.92;2.60;;;;;;;10.24;47.10;100590.25;4745354;30;20075;-75
2021/04/05 05:41:50;;;;;;;4.43;2.17;;;;;;;10.12;46.99;100610.03;4743644;30;20055;-73
2021/04/05 05:45:06;;;;;;;4.68;2.60;;;;;;;10.30;46.43;100605.81;4742488;30;20060;-73
2021/04/05 05:48:41;;;;;;;4.65;2.55;;;;;;;10.19;47.30;100595.13;4744677;30;20075;-75
2021/04/05 05:52:03;;;;;;;5.25;2.72;;;;;;;10.32;46.89;100583.25;4745564;30;20516;-73
2021/04/05 05:55:26;;;;;;;4.47;2.97;;;;;;;9.63;48.20;100591.66;4745006;30;20055;-75
2021/04/05 05:58:49;;;;;;;6.32;3.17;;;;;;;9.63;48.31;100587.16;4745230;30;20051;-74
2021/04/05 06:02:12;;;;;;;5.13;3.38;;;;;;;9.44;48.90;100592.28;4741461;30;20052;-74
2021/04/05 06:05:28;;;;;;;4.40;2.97;;;;;;;9.54;48.21;100593.25;4742472;30;20056;-76
2021/04/05 06:09:12;;;;;;;7.40;3.00;;;;;;;9.53;48.00;100594.22;4741207;30;20052;-76
2021/04/05 06:12:34;;;;;;;6.43;3.40;;;;;;;9.72;47.86;100594.47;4741416;30;20051;-76
2021/04/05 06:15:56;;;;;;;7.82;3.40;;;;;;;9.74;47.42;100592.50;4741911;30;20644;-73
2021/04/05 06:19:00;;;;;;;5.57;3.60;;;;;;;9.81;47.86;100592.88;4742881;30;20055;-75
2021/04/05 06:22:25;;;;;;;9.68;4.30;;;;;;;9.90;47.98;100586.75;4743667;30;20059;-74
2021/04/05 06:26:07;;;;;;;6.32;3.35;;;;;;;9.99;47.21;100585.16;4742831;30;20520;-76
2021/04/05 06:29:33;;;;;;;5.40;3.30;;;;;;;10.27;47.07;100581.97;4744738;30;20063;-76
2021/04/05 06:32:55;;;;;;;9.25;3.97;;;;;;;10.46;46.70;100574.06;4742146;30;20060;-75
2021/04/05 06:36:19;;;;;;;9.32;5.70;;;;;;;10.61;45.87;100559.34;4740570;30;20069;-75
2021/04/05 06:39:26;;;;;;;9.18;4.43;;;;;;;10.63;45.91;100554.72;4742426;30;20079;-76
2021/04/05 06:42:59;;;;;;;5.35;3.85;;;;;;;10.73;45.62;100554.78;4744404;30;20071;-76
2021/04/05 06:46:28;;;;;;;9.23;3.95;;;;;;;11.03;45.43;100553.00;4741002;30;20055;-76
2021/04/05 06:50:00;;;;;;;6.47;3.45;;;;;;;11.36;44.08;100549.19;4719243;30;20056;-74
2021/04/05 06:53:42;;;;;;;6.93;3.20;;;;;;;11.04;44.56;100530.50;4717909;30;20080;-73
2021/04/05 06:57:11;;;;;;;5.35;3.22;;;;;;;11.69;42.93;100531.94;4718472;30;20421;-75
2021/04/05 07:00:28;;;;;;;8.32;3.38;;;;;;;11.39;43.51;100518.50;4718442;30;20064;-75
2021/04/05 07:04:00;;;;;;;6.85;3.60;;;;;;;12.58;40.75;100499.44;4718424;30;20052;-73
2021/04/05 07:07:19;;;;;;;7.10;3.33;;;;;;;12.98;40.14;100499.22;4730436;30;20417;-73
2021/04/05 07:10:35;;;;;;;15.68;9.98;;;;;;;13.69;38.88;100489.56;4724102;30;20059;-73
2021/04/05 07:13:55;;;;;;;14.82;10.43;;;;;;;15.63;34.96;100486.50;4742343;30;20055;-76
2021/04/05 07:17:25;;;;;;;11.27;5.28;;;;;;;15.78;34.42;100484.88;4746510;30;20048;-74
2021/04/05 07:20:39;;;;;;;8.65;2.97;;;;;;;17.58;30.78;100485.50;4739260;30;20052;-75
2021/04/05 07:23:46;;;;;;;5.32;2.70;;;;;;;16.58;31.90;100486.03;4739804;30;20056;-74
2021/04/05 07:27:04;;;;;;;4.72;2.95;;;;;;;18.70;29.23;100492.09;4744852;30;20067;-71
2021/04/05 07:30:30;;;;;;;6.07;2.97;;;;;;;24.72;22.19;100472.31;4746194;30;20524;-76
2021/04/05 07:33:36;;;;;;;6.90;2.70;;;;;;;30.51;17.70;100459.56;4732373;30;20055;-76
2021/04/05 07:36:52;;;;;;;3.97;2.38;;;;;;;33.50;15.23;100460.47;4723041;30;20075;-72
2021/04/05 07:40:02;;;;;;;7.38;2.47;;;;;;;35.34;14.22;100454.28;4740226;30;20055;-71
2021/04/05 07:43:16;;;;;;;5.25;2.15;;;;;;;37.56;13.03;100446.25;4739823;30;20511;-73
2021/04/05 07:46:36;;;;;;;5.03;2.65;;;;;;;38.35;11.72;100444.84;4743165;30;20068;-73
2021/04/05 07:50:02;;;;;;;5.30;2.50;;;;;;;39.16;11.84;100446.44;4735139;30;20059;-75
2021/04/05 07:53:32;;;;;;;6.30;2.78;;;;;;;39.24;11.68;100444.88;4735524;30;20071;-74
2021/04/05 07:56:53;;;;;;;6.07;2.40;;;;;;;37.99;11.95;100444.81;4734612;30;20065;-75
2021/04/05 08:00:15;;;;;;;3.70;2.25;;;;;;;38.85;12.03;100438.03;4736181;30;20052;-75
2021/04/05 08:03:41;;;;;;;5.27;2.30;;;;;;;38.12;12.13;100434.72;4731945;30;20052;-75
2021/04/05 08:06:59;;;;;;;4.05;2.20;;;;;;;38.10;12.38;100422.94;4731131;30;20064;-76
2021/04/05 08:10:40;;;;;;;5.40;2.28;;;;;;;38.78;11.04;100428.38;4731845;30;20055;-74
2021/04/05 08:14:23;;;;;;;4.05;2.10;;;;;;;38.06;11.97;100425.56;4730958;30;20060;-74
2021/04/05 08:17:55;;;;;;;5.55;2.10;;;;;;;38.21;11.71;100425.22;4733741;30;20056;-73
2021/04/05 08:21:11;;;;;;;8.65;2.08;;;;;;;38.02;12.22;100423.72;4735574;30;20056;-77
2021/04/05 08:24:30;;;;;;;3.70;2.03;;;;;;;37.82;12.27;100429.75;4745013;30;20112;-72
2021/04/05 08:27:51;;;;;;;5.13;1.92;;;;;;;37.27;11.92;100431.66;4734645;30;20055;-73
2021/04/05 08:31:17;;;;;;;4.40;2.00;;;;;;;36.62;12.46;100431.66;4735738;30;20059;-74
2021/04/05 08:34:43;;;;;;;6.13;1.83;;;;;;;35.58;13.00;100432.84;4735444;30;20386;-75
2021/04/05 08:38:09;;;;;;;7.65;2.10;;;;;;;35.22;13.67;100433.22;4735338;30;20056;-74
2021/04/05 08:41:51;;;;;;;6.40;1.95;;;;;;;34.83;13.56;100435.25;4734770;30;20079;-74
2021/04/05 08:45:07;;;;;;;5.00;2.10;;;;;;;35.31;13.02;100425.00;4738166;30;20059;-74
2021/04/05 08:48:20;;;;;;;15.80;14.15;;;;;;;35.05;13.44;100418.88;4738755;30;20286;-73
2021/04/05 08:51:44;;;;;;;6.18;3.72;;;;;;;33.47;14.07;100416.47;4738667;30;20052;-73
2021/04/05 08:54:50;;;;;;;3.67;1.92;;;;;;;33.25;14.40;100413.22;4738584;30;20055;-74
2021/04/05 08:58:03;;;;;;;5.50;2.33;;;;;;;32.03;15.18;100412.31;4738480;30;20055;-73
2021/04/05 09:01:11;;;;;;;7.30;1.88;;;;;;;32.51;14.63;100401.84;4737718;30;20056;-73
2021/04/05 09:04:22;;;;;;;5.85;2.30;;;;;;;29.92;16.36;100406.03;4748080;30;20075;-74
2021/04/05 09:07:36;;;;;;;4.32;2.22;;;;;;;26.58;19.04;100408.31;4738348;30;20076;-73
2021/04/05 09:11:02;;;;;;;6.32;2.28;;;;;;;23.98;21.15;100409.06;4738382;30;20064;-73
2021/04/05 09:14:11;;;;;;;4.53;2.53;;;;;;;22.37;23.13;100394.47;4738341;30;20071;-73
2021/04/05 09:17:40;;;;;;;4.93;2.72;;;;;;;21.30;24.72;100388.97;4737350;30;20064;-73
2021/04/05 09:21:09;;;;;;;5.05;2.30;;;;;;;20.17;25.35;100383.91;4737443;30;20055;-73
2021/04/05 09:24:41;;;;;;;9.45;6.40;;;;;;;19.37;26.05;100382.19;4747550;30;20071;-73
2021/04/05 09:28:22;;;;;;;5.68;2.70;;;;;;;18.89;27.59;100380.03;4738048;30;20059;-73
2021/04/05 09:31:48;;;;;;;5.75;2.65;;;;;;;19.01;26.88;100369.53;4737963;30;20052;-73
2021/04/05 09:35:41;;;;;;;5.10;2.10;;;;;;;19.14;25.79;100361.53;4737980;30;20060;-73
2021/04/05 09:38:51;;;;;;;7.32;3.78;;;;;;;19.20;26.43;100352.63;4737763;30;20083;-73
2021/04/05 09:42:17;;;;;;;5.68;3.33;;;;;;;18.67;27.47;100348.31;4737801;30;20059;-74
2021/04/05 09:45:51;;;;;;;7.95;2.85;;;;;;;18.29;28.21;100341.22;4740996;30;20555;-73
2021/04/05 09:48:59;;;;;;;3.83;2.55;;;;;;;18.31;28.15;100340.00;4737712;30;20056;-74
2021/04/05 09:52:36;;;;;;;5.68;2.63;;;;;;;18.41;28.92;100326.16;4737685;30;20051;-74
2021/04/05 09:55:48;;;;;;;7.13;2.78;;;;;;;18.38;29.18;100321.09;4736164;30;20056;-72
2021/04/05 09:59:04;;;;;;;7.28;2.72;;;;;;;18.10;29.87;100312.69;4736716;30;20075;-74
2021/04/05 10:02:14;;;;;;;3.95;2.55;;;;;;;17.76;29.77;100312.31;4746550;30;20075;-74
2021/04/05 10:05:21;;;;;;;4.07;2.65;;;;;;;17.94;30.00;100302.00;4737435;30;20072;-74
2021/04/05 10:08:27;;;;;;;11.13;8.75;;;;;;;17.67;29.82;100319.69;4736607;30;20060;-71
2021/04/05 10:11:34;;;;;;;29.80;22.42;;;;;;;17.60;30.38;100307.88;4737332;30;20052;-74
2021/04/05 10:14:41;;;;;;;5.60;2.70;;;;;;;17.58;31.00;100304.47;4726533;30;20048;-74
2021/04/05 10:17:51;;;;;;;6.65;3.47;;;;;;;17.79;31.67;100295.66;4736893;30;20060;-73
2021/04/05 10:20:57;;;;;;;8.77;5.00;;;;;;;17.67;31.24;100288.97;4737170;30;20129;-73
2021/04/05 10:24:04;;;;;;;7.38;3.50;;;;;;;17.68;31.55;100288.78;4719695;30;20084;-73
2021/04/05 10:27:11;;;;;;;9.13;4.90;;;;;;;17.55;31.52;100283.94;4718987;30;20501;-74
2021/04/05 10:30:18;;;;;;;10.40;7.88;;;;;;;17.65;31.00;100269.31;4717099;30;20064;-72
2021/04/05 10:33:43;;;;;;;8.43;3.88;;;;;;;17.50;31.72;100271.94;4717696;30;20049;-74
2021/04/05 10:37:01;;;;;;;7.05;3.40;;;;;;;17.40;30.96;100268.63;4717502;30;20068;-73
2021/04/05 10:40:11;;;;;;;7.20;3.53;;;;;;;17.42;31.83;100245.72;4716616;30;20060;-72
2021/04/05 10:43:42;;;;;;;6.50;3.47;;;;;;;17.22;32.81;100239.06;4718488;30;20052;-74
2021/04/05 10:46:53;;;;;;;7.85;4.40;;;;;;;17.17;32.11;100246.06;4718806;30;20061;-72
2021/04/05 10:50:01;;;;;;;7.68;3.85;;;;;;;17.35;31.51;100241.19;4708357;30;20363;-72
2021/04/05 10:53:17;;;;;;;7.60;3.83;;;;;;;17.64;31.58;100226.91;4719381;30;20056;-73
2021/04/05 10:56:24;;;;;;;6.85;3.97;;;;;;;17.78;31.76;100223.38;4718045;30;20052;-74
2021/04/05 10:59:36;;;;;;;10.20;3.95;;;;;;;17.84;31.94;100215.34;4719331;30;20140;-73
2021/04/05 11:03:08;;;;;;;6.63;3.90;;;;;;;17.27;31.14;100217.66;4718795;30;20052;-74
2021/04/05 11:06:15;;;;;;;7.57;3.78;;;;;;;17.19;31.61;100208.72;4718624;30;20056;-73
2021/04/05 11:09:21;;;;;;;5.55;3.60;;;;;;;17.09;31.81;100195.41;4718975;30;20182;-73
2021/04/05 11:12:43;;;;;;;5.20;3.42;;;;;;;17.32;31.38;100190.00;4718892;30;20064;-73
2021/04/05 11:15:49;;;;;;;6.88;4.68;;;;;;;17.44;32.18;100186.66;4718136;30;20056;-73
2021/04/05 11:19:07;;;;;;;6.88;4.03;;;;;;;17.28;32.10;100183.25;4718114;30;20140;-74
2021/04/05 11:22:22;;;;;;;5.85;3.80;;;;;;;17.34;31.79;100177.94;4718713;30;20068;-73
2021/04/05 11:25:33;;;;;;;5.18;3.83;;;;;;;17.47;31.68;100175.44;4718394;30;20060;-74
2021/04/05 11:28:40;;;;;;;4.75;3.60;;;;;;;17.39;31.64;100155.66;4718557;30;20064;-73
2021/04/05 11:31:48;;;;;;;6.82;4.05;;;;;;;17.15;31.39;100147.75;4718614;30;20594;-73
2021/04/05 11:34:56;;;;;;;8.05;4.28;;;;;;;17.15;32.21;100135.03;4718771;30;20056;-74
2021/04/05 11:38:05;;;;;;;6.35;3.90;;;;;;;17.14;32.05;100127.91;4718419;30;20060;-73
2021/04/05 11:41:11;;;;;;;7.00;4.38;;;;;;;16.99;32.54;100129.72;4716799;30;20521;-73
2021/04/05 11:44:21;;;;;;;12.73;4.75;;;;;;;16.93;32.66;100122.31;4717663;30;20064;-73
2021/04/05 11:47:32;;;;;;;7.32;4.30;;;;;;;16.98;32.94;100121.78;4718433;30;20463;-74
2021/04/05 11:50:43;;;;;;;11.10;3.90;;;;;;;17.01;32.93;100108.69;4717592;30;20060;-73
2021/04/05 11:54:00;;;;;;;5.85;4.28;;;;;;;17.14;33.02;100099.94;4718294;30;20060;-74
2021/04/05 11:57:09;;;;;;;6.90;4.65;;;;;;;17.16;32.63;100103.34;4718172;30;20056;-73
2021/04/05 12:00:18;;;;;;;8.15;4.45;;;;;;;17.11;32.75;100101.13;4718264;30;20493;-74
2021/04/05 12:03:33;;;;;;;7.03;3.92;;;;;;;16.96;32.82;100092.13;4718260;30;20402;-74
2021/04/05 12:06:41;;;;;;;29.67;22.00;;;;;;;17.06;32.76;100095.41;4717434;30;20056;-73
2021/04/05 12:09:59;;;;;;;7.55;4.63;;;;;;;17.07;32.37;100088.13;4707684;30;20045;-74
2021/04/05 12:13:15;;;;;;;7.38;4.45;;;;;;;16.97;33.56;100077.53;4718080;30;20066;-73
2021/04/05 12:16:27;;;;;;;6.47;4.20;;;;;;;16.94;33.27;100066.25;4718286;30;20052;-76
2021/04/05 12:19:43;;;;;;;8.85;4.07;;;;;;;17.05;33.67;100058.50;4733582;30;20063;-75
2021/04/05 12:22:52;;;;;;;6.10;4.35;;;;;;;17.05;34.05;100047.66;4736148;30;20125;-74
2021/04/05 12:25:56;;;;;;;10.40;4.30;;;;;;;16.97;33.57;100044.16;4726619;30;20076;-75
2021/04/05 12:29:11;;;;;;;7.00;3.63;;;;;;;17.05;33.72;100025.09;4736890;30;20068;-75
2021/04/05 12:32:17;;;;;;;6.75;4.07;;;;;;;17.01;33.47;100008.34;4723037;30;20140;-75
2021/04/05 12:35:24;;;;;;;7.63;4.18;;;;;;;17.12;33.11;99997.06;4735517;30;20417;-74
2021/04/05 12:38:36;;;;;;;6.32;3.80;;;;;;;17.29;34.05;99998.56;4735821;30;20079;-74
2021/04/05 12:41:44;;;;;;;6.05;3.70;;;;;;;17.32;33.02;100005.50;4734583;30;20421;-74
2021/04/05 12:44:55;;;;;;;7.20;3.83;;;;;;;17.44;33.39;99998.56;4734491;30;20516;-75
2021/04/05 12:48:01;;;;;;;7.60;4.18;;;;;;;17.39;32.90;99988.28;4736404;30;20064;-74
2021/04/05 12:51:08;;;;;;;6.22;4.07;;;;;;;17.39;33.07;99974.72;4734993;30;20055;-73
2021/04/05 12:54:13;;;;;;;5.47;4.00;;;;;;;17.47;33.66;99974.63;4737891;30;20064;-75
2021/04/05 12:57:26;;;;;;;6.88;3.63;;;;;;;17.36;33.03;99958.81;4737832;30;20493;-75
2021/04/05 13:00:31;;;;;;;10.70;4.13;;;;;;;17.35;33.42;99954.44;4733627;30;20074;-74
2021/04/05 13:03:42;;;;;;;5.55;3.80;;;;;;;17.48;32.84;99948.31;4742610;30;20060;-74
2021/04/05 13:06:55;;;;;;;5.28;3.72;;;;;;;17.43;33.36;99938.03;4741748;30;20071;-74
2021/04/05 13:10:04;;;;;;;12.82;3.75;;;;;;;17.45;34.81;99930.53;4743120;30;20048;-73
2021/04/05 13:13:12;;;;;;;6.70;4.43;;;;;;;17.52;34.53;99926.09;4736848;30;20059;-75
2021/04/05 13:16:29;;;;;;;5.82;4.20;;;;;;;17.60;35.27;99917.00;4741918;30;20132;-74
2021/04/05 13:19:49;;;;;;;14.23;4.38;;;;;;;17.73;34.40;99906.28;4735751;30;20080;-75
2021/04/05 13:22:56;;;;;;;5.72;4.13;;;;;;;17.83;35.30;99904.09;4741676;30;20543;-75
2021/04/05 13:26:05;;;;;;;6.82;3.75;;;;;;;17.91;34.25;99897.72;4741530;30;20167;-76
2021/04/05 13:29:11;;;;;;;6.18;3.80;;;;;;;18.10;34.53;99907.94;4744451;30;20051;-76
2021/04/05 13:32:17;;;;;;;10.98;3.80;;;;;;;18.21;33.37;99899.28;4745087;30;20512;-77
2021/04/05 13:35:24;;;;;;;5.68;3.85;;;;;;;18.09;33.83;99887.25;4745182;30;20056;-73
2021/04/05 13:38:29;;;;;;;11.45;3.67;;;;;;;18.11;33.59;99887.91;4743013;30;20055;-75
2021/04/05 13:41:37;;;;;;;5.82;4.10;;;;;;;18.10;33.52;99881.63;4740180;30;20100;-77
2021/04/05 13:44:46;;;;;;;6.03;3.85;;;;;;;18.02;34.45;99880.91;4743902;30;20061;-79
2021/04/05 13:47:52;;;;;;;7.68;4.05;;;;;;;18.20;34.08;99864.97;4745947;30;20063;-76
2021/04/05 13:50:59;;;;;;;5.40;3.83;;;;;;;18.31;33.97;99856.31;4743003;30;20052;-76
2021/04/05 13:54:06;;;;;;;5.82;3.67;;;;;;;18.20;33.92;99859.53;4744667;30;20052;-74
2021/04/05 13:57:13;;;;;;;8.18;4.03;;;;;;;18.24;33.25;99852.72;4741127;30;20079;-75
2021/04/05 14:00:29;;;;;;;8.52;3.53;;;;;;;18.31;33.50;99829.13;4743127;30;20071;-77
2021/04/05 14:03:35;;;;;;;8.40;3.45;;;;;;;18.46;34.04;99831.75;4746252;30;20073;-74
2021/04/05 14:06:44;;;;;;;8.07;3.95;;;;;;;18.41;33.60;99829.63;4735659;30;20056;-74
2021/04/05 14:09:53;;;;;;;8.52;5.65;;;;;;;18.28;33.70;99831.41;4741649;30;20071;-73
2021/04/05 14:13:04;;;;;;;9.55;6.35;;;;;;;18.25;34.07;99816.31;4742508;30;20071;-78
2021/04/05 14:16:22;;;;;;;6.80;3.83;;;;;;;18.13;34.02;99810.59;4741799;30;20055;-78
2021/04/05 14:19:34;;;;;;;12.27;4.28;;;;;;;18.19;34.37;99800.84;4745223;30;20055;-77
2021/04/05 14:22:50;;;;;;;5.30;3.45;;;;;;;18.40;34.04;99789.06;4745687;30;20528;-74
2021/04/05 14:26:02;;;;;;;4.85;3.20;;;;;;;18.61;33.33;99787.16;4745673;30;20045;-72
2021/04/05 14:29:09;;;;;;;7.78;3.63;;;;;;;18.69;33.11;99781.53;4733487;30;20056;-76
2021/04/05 14:32:20;;;;;;;7.03;3.50;;;;;;;18.73;33.26;99774.69;4742673;30;20067;-72
2021/04/05 14:35:38;;;;;;;6.30;3.60;;;;;;;18.69;32.84;99791.56;4742481;30;20055;-73
2021/04/05 14:38:43;;;;;;;5.38;3.80;;;;;;;18.80;32.29;99786.44;4744074;30;20060;-74
2021/04/05 14:41:55;;;;;;;6.30;4.20;;;;;;;18.82;33.40;99778.06;4743270;30;20058;-76
2021/04/05 14:45:12;;;;;;;6.40;3.72;;;;;;;18.68;32.89;99781.75;4743166;30;20059;-72
2021/04/05 14:48:26;;;;;;;8.00;4.10;;;;;;;18.51;32.90;99777.69;4742521;30;20409;-74
2021/04/05 14:51:31;;;;;;;4.97;3.58;;;;;;;18.54;33.03;99769.13;4741850;30;20051;-77
2021/04/05 14:54:37;;;;;;;8.30;4.00;;;;;;;18.47;33.51;99774.50;4743323;30;20056;-74
2021/04/05 14:57:43;;;;;;;7.53;3.53;;;;;;;18.61;32.80;99765.41;4744484;30;20056;-73
2021/04/05 15:00:54;;;;;;;7.15;3.83;;;;;;;18.58;32.95;99767.69;4744441;30;20101;-74
2021/04/05 15:04:04;;;;;;;6.13;3.65;;;;;;;18.57;33.16;99763.28;4744622;30;20052;-75