Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:05;;;;;;;55.08;17.98;;;;;;;;;;5059151;28;20440;-85
2023/01/26 00:02:38;;;;;;;55.95;18.17;;;;;;;;;;5070388;28;20907;-84
2023/01/26 00:05:10;;;;;;;56.23;19.00;;;;;;;;;;5068554;28;20421;-84
2023/01/26 00:07:44;;;;;;;55.92;18.90;;;;;;;;;;5082349;28;20422;-84
2023/01/26 00:10:12;;;;;;;54.47;18.50;;;;;;;;;;5065014;28;20415;-85
2023/01/26 00:12:39;;;;;;;52.95;18.08;;;;;;;;;;5064459;28;20455;-84
2023/01/26 00:15:13;;;;;;;54.67;17.87;;;;;;;;;;5063378;28;20427;-85
2023/01/26 00:17:41;;;;;;;52.65;18.23;;;;;;;;;;5067073;28;20420;-84
2023/01/26 00:20:10;;;;;;;59.78;18.75;;;;;;;;;;5078306;28;20440;-84
2023/01/26 00:22:38;;;;;;;54.03;18.42;;;;;;;;;;5061175;28;20772;-85
2023/01/26 00:25:06;;;;;;;55.05;17.55;;;;;;;;;;5064098;28;20900;-84
2023/01/26 00:27:38;;;;;;;58.00;19.10;;;;;;;;;;5065969;28;20432;-84
2023/01/26 00:30:12;;;;;;;58.50;18.40;;;;;;;;;;5068462;28;20419;-84
2023/01/26 00:32:41;;;;;;;57.40;18.10;;;;;;;;;;5080086;28;20428;-84
2023/01/26 00:35:16;;;;;;;55.33;18.00;;;;;;;;;;5065669;28;20427;-84
2023/01/26 00:37:44;;;;;;;51.20;18.38;;;;;;;;;;5061785;28;20431;-84
2023/01/26 00:40:16;;;;;;;56.65;17.52;;;;;;;;;;5077589;28;20770;-84
2023/01/26 00:42:45;;;;;;;54.42;17.98;;;;;;;;;;5062812;28;20427;-84
2023/01/26 00:45:12;;;;;;;58.33;18.48;;;;;;;;;;5067454;28;20420;-84
2023/01/26 00:47:46;;;;;;;57.05;18.38;;;;;;;;;;5084571;28;20450;-84
2023/01/26 00:50:15;;;;;;;54.45;16.92;;;;;;;;;;5065816;28;20926;-84
2023/01/26 00:52:49;;;;;;;55.85;18.05;;;;;;;;;;5066083;28;20428;-84
2023/01/26 00:55:30;;;;;;;58.05;18.45;;;;;;;;;;5075955;28;20440;-84
2023/01/26 00:58:00;;;;;;;51.53;17.17;;;;;;;;;;5060986;28;20892;-84
2023/01/26 01:00:33;;;;;;;60.90;17.25;;;;;;;;;;5075892;28;20458;-84
2023/01/26 01:03:07;;;;;;;54.47;17.75;;;;;;;;;;5062484;28;20422;-84
2023/01/26 01:05:40;;;;;;;54.95;17.70;;;;;;;;;;5076268;28;20772;-84
2023/01/26 01:08:08;;;;;;;54.13;18.10;;;;;;;;;;5078993;28;20437;-84
2023/01/26 01:10:41;;;;;;;57.70;17.80;;;;;;;;;;5059663;28;20444;-84
2023/01/26 01:13:08;;;;;;;59.78;18.48;;;;;;;;;;5059782;28;20433;-84
2023/01/26 01:15:41;;;;;;;53.15;17.60;;;;;;;;;;5075039;28;20464;-84
2023/01/26 01:18:10;;;;;;;54.85;18.50;;;;;;;;;;5061820;28;20421;-85
2023/01/26 01:20:43;;;;;;;56.13;18.37;;;;;;;;;;5077262;28;20427;-84
2023/01/26 01:23:11;;;;;;;54.30;18.15;;;;;;;;;;5068367;28;20763;-84
2023/01/26 01:25:39;;;;;;;57.20;17.90;;;;;;;;;;5055348;28;20441;-84
2023/01/26 01:28:11;;;;;;;55.67;18.48;;;;;;;;;;5062061;28;20436;-84
2023/01/26 01:30:44;;;;;;;54.30;17.60;;;;;;;;;;5076883;28;20421;-85
2023/01/26 01:33:13;;;;;;;57.88;17.80;;;;;;;;;;5069107;28;20412;-84
2023/01/26 01:35:41;;;;;;;52.88;18.27;;;;;;;;;;5078923;28;20434;-84
2023/01/26 01:38:09;;;;;;;55.92;18.40;;;;;;;;;;5077666;28;20412;-85
2023/01/26 01:40:42;;;;;;;59.40;19.60;;;;;;;;;;5060300;28;20433;-84
2023/01/26 01:43:11;;;;;;;59.30;19.05;;;;;;;;;;5065068;28;20432;-84
2023/01/26 01:45:41;;;;;;;57.25;18.38;;;;;;;;;;5060426;28;20417;-84
2023/01/26 01:48:18;;;;;;;59.63;19.02;;;;;;;;;;5074449;28;20425;-84
2023/01/26 01:50:53;;;;;;;62.42;19.42;;;;;;;;;;5068862;28;20430;-85
2023/01/26 01:53:23;;;;;;;60.10;18.45;;;;;;;;;;5064368;28;20424;-84
2023/01/26 01:55:54;;;;;;;58.53;18.27;;;;;;;;;;5081521;28;20421;-84
2023/01/26 01:58:22;;;;;;;57.30;18.50;;;;;;;;;;5060539;28;20439;-85
2023/01/26 02:00:55;;;;;;;58.03;19.45;;;;;;;;;;5062279;28;20426;-84
2023/01/26 02:03:25;;;;;;;56.55;19.98;;;;;;;;;;5078310;28;20433;-84
2023/01/26 02:06:01;;;;;;;55.75;18.30;;;;;;;;;;5079950;28;20407;-85
2023/01/26 02:08:36;;;;;;;55.85;18.17;;;;;;;;;;5066966;28;20428;-85
2023/01/26 02:11:06;;;;;;;55.22;18.50;;;;;;;;;;5072153;28;20428;-84
2023/01/26 02:13:34;;;;;;;52.40;18.45;;;;;;;;;;5055879;28;20782;-85
2023/01/26 02:16:08;;;;;;;55.97;19.15;;;;;;;;;;5064193;28;20760;-84
2023/01/26 02:18:37;;;;;;;59.53;19.65;;;;;;;;;;5060476;28;20904;-84
2023/01/26 02:21:06;;;;;;;63.10;19.63;;;;;;;;;;5076250;28;20436;-84
2023/01/26 02:23:38;;;;;;;57.63;19.58;;;;;;;;;;5082436;28;20741;-85
2023/01/26 02:26:14;;;;;;;56.42;18.38;;;;;;;;;;5060075;28;20885;-85
2023/01/26 02:28:42;;;;;;;57.28;18.83;;;;;;;;;;5060834;28;20424;-85
2023/01/26 02:31:16;;;;;;;56.53;18.33;;;;;;;;;;5080360;28;20418;-84
2023/01/26 02:33:49;;;;;;;51.40;17.88;;;;;;;;;;5067181;28;20415;-84
2023/01/26 02:36:23;;;;;;;55.33;19.10;;;;;;;;;;5066731;28;20441;-85
2023/01/26 02:39:14;;;;;;;52.67;18.17;;;;;;;;;;5073430;28;20417;-83
2023/01/26 02:44:41;;;;;;;56.83;18.67;;;;;;;;;;5078580;28;20413;-84
2023/01/26 02:47:11;;;;;;;58.42;19.17;;;;;;;;;;5054078;28;20427;-84
2023/01/26 02:49:49;;;;;;;53.05;18.02;;;;;;;;;;5059895;28;20751;-84
2023/01/26 02:52:24;;;;;;;55.83;19.17;;;;;;;;;;5063555;28;20428;-84
2023/01/26 02:57:46;;;;;;;56.97;18.42;;;;;;;;;;5057735;28;20424;-84
2023/01/26 03:00:15;;;;;;;51.85;18.15;;;;;;;;;;5078280;28;20429;-84
2023/01/26 03:02:43;;;;;;;55.23;18.70;;;;;;;;;;5074204;28;20429;-85
2023/01/26 03:05:11;;;;;;;54.08;17.40;;;;;;;;;;5077881;28;20927;-84
2023/01/26 03:07:40;;;;;;;49.53;17.33;;;;;;;;;;5064265;28;20427;-84
2023/01/26 03:10:09;;;;;;;47.80;16.83;;;;;;;;;;5075653;28;20429;-84
2023/01/26 03:12:37;;;;;;;54.92;18.08;;;;;;;;;;5073835;28;20413;-85
2023/01/26 03:27:25;;;;;;;51.90;17.15;;;;;;;;;;5070392;28;20424;-84
2023/01/26 03:29:39;;;;;;;50.27;17.40;;;;;;;;;;5081559;28;20428;-84
2023/01/26 03:32:13;;;;;;;45.75;15.88;;;;;;;;;;5062185;28;20432;-85
2023/01/26 03:34:46;;;;;;;50.83;17.33;;;;;;;;;;5065637;28;20427;-85
2023/01/26 03:37:20;;;;;;;49.67;18.03;;;;;;;;;;5066863;28;20413;-86
2023/01/26 03:56:43;;;;;;;43.78;15.43;;;;;;;;;;5056562;28;20456;-86
2023/01/26 03:59:24;;;;;;;47.53;16.73;;;;;;;;;;5074131;28;20420;-85
2023/01/26 04:10:16;;;;;;;46.42;15.75;;;;;;;;;;5053693;28;20413;-85
2023/01/26 04:12:44;;;;;;;44.08;15.95;;;;;;;;;;5079572;28;20419;-85
2023/01/26 04:23:40;;;;;;;44.70;15.47;;;;;;;;;;5059001;28;20915;-85
2023/01/26 04:26:12;;;;;;;48.13;15.93;;;;;;;;;;5076524;28;20423;-85
2023/01/26 04:28:41;;;;;;;45.88;16.20;;;;;;;;;;5061447;28;20427;-85
2023/01/26 04:31:09;;;;;;;46.97;16.77;;;;;;;;;;5056239;28;20441;-85
2023/01/26 04:33:45;;;;;;;44.90;15.25;;;;;;;;;;5061723;28;20425;-85
2023/01/26 04:36:19;;;;;;;42.80;15.83;;;;;;;;;;5060751;28;20511;-85
2023/01/26 04:38:52;;;;;;;45.97;16.65;;;;;;;;;;5082634;28;20951;-85
2023/01/26 04:41:21;;;;;;;45.28;16.00;;;;;;;;;;5079488;28;20415;-84
2023/01/26 04:43:57;;;;;;;47.42;16.13;;;;;;;;;;5070845;28;21186;-85
2023/01/26 04:46:25;;;;;;;52.90;17.52;;;;;;;;;;5078883;28;20419;-85
2023/01/26 04:48:53;;;;;;;46.42;16.50;;;;;;;;;;5079777;28;20430;-85
2023/01/26 04:51:28;;;;;;;55.47;17.38;;;;;;;;;;5065400;28;20442;-85
2023/01/26 04:54:01;;;;;;;58.03;19.63;;;;;;;;;;5062457;28;20429;-85
2023/01/26 04:56:37;;;;;;;52.17;17.55;;;;;;;;;;5059740;28;20783;-85
2023/01/26 04:59:10;;;;;;;50.30;16.67;;;;;;;;;;5079619;28;20415;-85
2023/01/26 05:01:44;;;;;;;51.00;16.88;;;;;;;;;;5069134;28;20427;-84
2023/01/26 05:04:16;;;;;;;47.78;16.45;;;;;;;;;;5065818;28;20928;-85
2023/01/26 05:06:51;;;;;;;51.85;16.45;;;;;;;;;;5060009;28;20782;-85
2023/01/26 05:09:25;;;;;;;51.40;16.77;;;;;;;;;;5079227;28;20801;-85
2023/01/26 05:12:34;;;;;;;48.22;16.35;;;;;;;;;;5065027;28;20423;-84
2023/01/26 05:15:25;;;;;;;47.40;16.27;;;;;;;;;;5068108;28;20434;-84
2023/01/26 05:18:26;;;;;;;47.55;16.13;;;;;;;;;;5052197;28;20427;-84
2023/01/26 05:21:17;;;;;;;51.20;16.58;;;;;;;;;;5082296;28;20411;-84
2023/01/26 05:23:51;;;;;;;47.95;16.45;;;;;;;;;;5063261;28;20432;-84
2023/01/26 05:26:29;;;;;;;46.45;15.98;;;;;;;;;;5081952;28;20435;-85
2023/01/26 05:29:05;;;;;;;44.77;16.07;;;;;;;;;;5058635;28;20409;-84
2023/01/26 05:31:34;;;;;;;44.85;16.15;;;;;;;;;;5063341;28;20423;-85
2023/01/26 05:34:02;;;;;;;43.15;15.35;;;;;;;;;;5062172;28;20793;-84
2023/01/26 05:36:31;;;;;;;46.05;15.90;;;;;;;;;;5064863;28;20452;-84
2023/01/26 05:39:05;;;;;;;46.25;16.08;;;;;;;;;;5063311;28;20420;-84
2023/01/26 05:41:38;;;;;;;49.97;16.58;;;;;;;;;;5060281;28;20454;-84
2023/01/26 05:44:13;;;;;;;45.92;15.75;;;;;;;;;;5071416;28;20435;-84
2023/01/26 05:46:50;;;;;;;48.15;16.23;;;;;;;;;;5068439;28;20774;-84
2023/01/26 05:49:19;;;;;;;49.38;16.02;;;;;;;;;;5061898;28;20764;-85
2023/01/26 05:51:52;;;;;;;47.88;16.10;;;;;;;;;;5063670;28;20447;-84
2023/01/26 05:54:26;;;;;;;40.00;14.82;;;;;;;;;;5064428;28;20417;-84
2023/01/26 05:56:56;;;;;;;44.55;15.43;;;;;;;;;;5061349;28;20425;-84
2023/01/26 05:59:29;;;;;;;44.58;15.25;;;;;;;;;;5059701;28;20417;-85
2023/01/26 06:01:59;;;;;;;44.13;15.40;;;;;;;;;;5075578;28;20523;-84
2023/01/26 06:04:31;;;;;;;41.08;14.70;;;;;;;;;;5076991;28;20431;-85
2023/01/26 06:07:00;;;;;;;42.95;14.82;;;;;;;;;;5066608;28;20423;-84
2023/01/26 06:09:33;;;;;;;45.88;14.93;;;;;;;;;;5075165;28;20424;-84
2023/01/26 06:12:15;;;;;;;44.65;14.77;;;;;;;;;;5063468;28;20777;-84
2023/01/26 06:14:57;;;;;;;43.88;15.73;;;;;;;;;;5068771;28;21151;-84
2023/01/26 06:17:37;;;;;;;42.35;14.43;;;;;;;;;;5066531;28;20424;-84
2023/01/26 06:20:11;;;;;;;43.42;15.10;;;;;;;;;;5064625;28;20429;-84
2023/01/26 06:22:39;;;;;;;44.30;15.15;;;;;;;;;;5063019;28;20442;-84
2023/01/26 06:25:13;;;;;;;42.75;15.38;;;;;;;;;;5061516;28;20445;-84
2023/01/26 06:27:46;;;;;;;47.20;16.20;;;;;;;;;;5059899;28;20797;-84
2023/01/26 06:30:22;;;;;;;49.47;16.50;;;;;;;;;;5066466;28;20430;-85
2023/01/26 06:33:00;;;;;;;47.53;15.77;;;;;;;;;;5077635;28;20431;-84
2023/01/26 06:35:29;;;;;;;50.28;15.93;;;;;;;;;;5065793;28;20431;-84
2023/01/26 06:38:01;;;;;;;51.67;16.35;;;;;;;;;;5060915;28;20448;-84
2023/01/26 06:40:36;;;;;;;45.78;16.05;;;;;;;;;;5063092;28;20443;-84
2023/01/26 06:43:05;;;;;;;43.20;15.65;;;;;;;;;;5083028;28;20434;-84
2023/01/26 06:45:38;;;;;;;47.92;16.38;;;;;;;;;;5077568;28;20883;-84
2023/01/26 06:48:11;;;;;;;46.50;16.05;;;;;;;;;;5060030;28;20442;-84
2023/01/26 06:50:44;;;;;;;47.65;16.67;;;;;;;;;;5062585;28;20442;-83
2023/01/26 06:53:29;;;;;;;52.67;16.90;;;;;;;;;;5054081;28;20651;-84
2023/01/26 06:56:27;;;;;;;48.13;16.38;;;;;;;;;;5061985;28;20417;-84
2023/01/26 06:59:15;;;;;;;51.70;16.60;;;;;;;;;;5053798;28;20913;-84
2023/01/26 07:02:10;;;;;;;49.22;16.75;;;;;;;;;;5070136;28;20430;-84
2023/01/26 07:04:38;;;;;;;47.40;17.02;;;;;;;;;;5059194;28;20423;-83
2023/01/26 07:07:11;;;;;;;52.38;17.17;;;;;;;;;;5058765;28;20425;-84
2023/01/26 07:09:44;;;;;;;54.67;17.38;;;;;;;;;;5062428;28;20747;-85
2023/01/26 07:12:13;;;;;;;51.63;16.90;;;;;;;;;;5061261;28;20427;-84
2023/01/26 07:14:46;;;;;;;53.67;16.67;;;;;;;;;;5075650;28;20425;-84
2023/01/26 07:17:18;;;;;;;51.30;16.38;;;;;;;;;;5060036;28;20433;-84
2023/01/26 07:19:46;;;;;;;49.15;16.33;;;;;;;;;;5064283;28;20433;-84
2023/01/26 07:22:19;;;;;;;55.07;17.10;;;;;;;;;;5061325;28;20518;-84
2023/01/26 07:24:52;;;;;;;54.85;17.73;;;;;;;;;;5065268;28;20434;-84
2023/01/26 07:27:21;;;;;;;52.65;17.02;;;;;;;;;;5078690;28;20421;-83
2023/01/26 07:29:50;;;;;;;50.33;17.15;;;;;;;;;;5075008;28;20429;-84
2023/01/26 07:32:23;;;;;;;48.00;15.83;;;;;;;;;;5063141;28;20447;-84
2023/01/26 07:34:55;;;;;;;49.28;16.60;;;;;;;;;;5068210;28;20428;-84
2023/01/26 07:37:28;;;;;;;53.13;16.73;;;;;;;;;;5060984;28;20427;-84
2023/01/26 07:39:56;;;;;;;51.42;16.55;;;;;;;;;;5066753;28;20430;-84
2023/01/26 07:42:30;;;;;;;47.90;16.15;;;;;;;;;;5062200;28;20420;-85
2023/01/26 07:45:05;;;;;;;51.25;16.23;;;;;;;;;;5064608;28;20454;-85
2023/01/26 07:47:38;;;;;;;51.83;16.23;;;;;;;;;;5057110;28;20428;-86
2023/01/26 07:50:06;;;;;;;52.22;17.02;;;;;;;;;;5068181;28;20427;-84
2023/01/26 07:52:34;;;;;;;53.60;16.47;;;;;;;;;;5055437;28;20436;-84
2023/01/26 07:55:02;;;;;;;54.80;17.48;;;;;;;;;;5059067;28;20436;-84
2023/01/26 07:57:32;;;;;;;52.30;17.02;;;;;;;;;;5058671;28;20419;-84
2023/01/26 08:00:00;;;;;;;50.40;16.33;;;;;;;;;;5059486;28;20423;-84
2023/01/26 08:02:38;;;;;;;47.00;17.00;;;;;;;;;;5071540;28;20423;-84
2023/01/26 08:05:06;;;;;;;50.65;16.75;;;;;;;;;;5056947;28;20437;-84
2023/01/26 08:07:34;;;;;;;50.45;17.00;;;;;;;;;;5063118;28;20796;-84
2023/01/26 08:10:11;;;;;;;46.25;16.40;;;;;;;;;;5059605;28;20430;-84
2023/01/26 08:12:40;;;;;;;47.30;16.20;;;;;;;;;;5067175;28;20430;-83
2023/01/26 08:15:13;;;;;;;50.88;16.73;;;;;;;;;;5062081;28;20432;-84
2023/01/26 08:17:46;;;;;;;49.25;16.55;;;;;;;;;;5061767;28;20423;-83
2023/01/26 08:20:18;;;;;;;51.33;17.00;;;;;;;;;;5057459;28;20430;-84
2023/01/26 08:22:51;;;;;;;52.55;17.00;;;;;;;;;;5050777;28;20450;-84
2023/01/26 08:25:19;;;;;;;54.35;17.73;;;;;;;;;;5054988;28;20423;-83
2023/01/26 08:27:55;;;;;;;53.08;16.60;;;;;;;;;;5063898;28;20442;-84
2023/01/26 08:30:28;;;;;;;51.93;17.37;;;;;;;;;;5052770;28;20534;-83
2023/01/26 08:32:55;;;;;;;51.67;16.43;;;;;;;;;;5050991;28;20440;-84
2023/01/26 08:35:23;;;;;;;55.08;17.45;;;;;;;;;;5043126;28;21316;-84
2023/01/26 08:37:51;;;;;;;51.67;17.17;;;;;;;;;;5044908;28;20432;-83
2023/01/26 08:40:19;;;;;;;50.92;16.33;;;;;;;;;;5057871;28;20439;-83
2023/01/26 08:42:52;;;;;;;52.90;16.25;;;;;;;;;;5049389;28;20427;-83
2023/01/26 08:45:26;;;;;;;54.13;17.13;;;;;;;;;;5052744;28;20461;-84
2023/01/26 08:47:54;;;;;;;54.65;17.02;;;;;;;;;;5048280;28;20412;-83
2023/01/26 08:50:27;;;;;;;47.77;16.73;;;;;;;;;;5047019;28;20446;-84
2023/01/26 08:53:00;;;;;;;49.67;16.63;;;;;;;;;;5045572;28;20417;-83
2023/01/26 08:55:28;;;;;;;49.92;16.65;;;;;;;;;;5043221;28;22061;-84
2023/01/26 08:58:01;;;;;;;50.58;16.42;;;;;;;;;;5048071;28;20429;-84
2023/01/26 09:00:36;;;;;;;48.90;16.08;;;;;;;;;;5043386;28;20424;-83
2023/01/26 09:03:04;;;;;;;49.10;16.35;;;;;;;;;;5050311;28;20436;-84
2023/01/26 09:05:38;;;;;;;52.87;16.40;;;;;;;;;;5050321;28;20436;-84
2023/01/26 09:08:06;;;;;;;47.28;16.50;;;;;;;;;;5066300;28;20427;-84
2023/01/26 09:10:34;;;;;;;50.88;16.15;;;;;;;;;;5052632;28;20434;-84
2023/01/26 09:13:02;;;;;;;48.07;15.57;;;;;;;;;;5053390;28;20431;-85
2023/01/26 09:15:36;;;;;;;45.17;15.35;;;;;;;;;;5053472;28;20442;-84
2023/01/26 09:18:04;;;;;;;45.37;15.60;;;;;;;;;;5057292;28;20432;-84
2023/01/26 09:20:37;;;;;;;47.50;16.38;;;;;;;;;;5061426;28;20445;-85
2023/01/26 09:23:11;;;;;;;51.65;16.15;;;;;;;;;;5051689;28;20439;-85
2023/01/26 09:25:44;;;;;;;45.38;15.05;;;;;;;;;;5048305;28;21037;-84
2023/01/26 09:28:17;;;;;;;48.47;16.23;;;;;;;;;;5056753;28;20427;-83
2023/01/26 09:30:51;;;;;;;48.43;16.33;;;;;;;;;;5052983;28;20466;-84
2023/01/26 09:33:25;;;;;;;46.85;15.88;;;;;;;;;;5051071;28;20436;-84
2023/01/26 09:35:53;;;;;;;47.07;15.57;;;;;;;;;;5056940;28;20431;-84
2023/01/26 09:38:26;;;;;;;43.35;15.55;;;;;;;;;;5037238;28;20430;-85
2023/01/26 09:41:03;;;;;;;44.72;14.82;;;;;;;;;;5050099;28;20431;-85
2023/01/26 09:43:38;;;;;;;45.88;14.68;;;;;;;;;;5049214;28;20439;-84
2023/01/26 09:46:20;;;;;;;41.40;14.87;;;;;;;;;;5059400;28;20427;-84
2023/01/26 09:48:54;;;;;;;42.88;14.20;;;;;;;;;;5067878;28;20466;-85
2023/01/26 09:51:26;;;;;;;42.65;14.07;;;;;;;;;;5049410;28;20427;-85
2023/01/26 09:53:55;;;;;;;48.13;14.85;;;;;;;;;;5058155;28;20428;-85
2023/01/26 09:56:27;;;;;;;46.33;14.63;;;;;;;;;;5060006;28;20432;-83
2023/01/26 09:58:56;;;;;;;39.65;13.75;;;;;;;;;;5055958;28;20428;-85
2023/01/26 10:01:33;;;;;;;45.77;15.30;;;;;;;;;;5049406;28;20436;-86
2023/01/26 10:04:04;;;;;;;38.55;14.20;;;;;;;;;;5051005;28;20911;-86
2023/01/26 10:06:32;;;;;;;38.97;14.18;;;;;;;;;;5069990;28;20428;-84
2023/01/26 10:09:16;;;;;;;39.83;13.90;;;;;;;;;;5050678;28;20439;-86
2023/01/26 10:11:46;;;;;;;40.10;13.90;;;;;;;;;;5053947;28;20428;-85
2023/01/26 10:14:20;;;;;;;38.08;13.60;;;;;;;;;;5057360;28;21734;-84
2023/01/26 10:16:51;;;;;;;36.17;13.52;;;;;;;;;;5061532;28;20416;-85
2023/01/26 10:19:22;;;;;;;41.20;13.65;;;;;;;;;;5059262;28;20428;-85
2023/01/26 10:21:51;;;;;;;40.80;13.88;;;;;;;;;;5062405;28;20424;-85
2023/01/26 10:24:21;;;;;;;40.70;14.02;;;;;;;;;;5067280;28;20800;-85
2023/01/26 10:26:57;;;;;;;37.63;13.20;;;;;;;;;;5046503;28;20445;-85
2023/01/26 10:29:26;;;;;;;34.13;12.48;;;;;;;;;;5055935;28;20431;-84
2023/01/26 10:32:04;;;;;;;35.60;12.85;;;;;;;;;;5060402;28;20441;-83
2023/01/26 10:34:39;;;;;;;32.78;11.95;;;;;;;;;;5048173;28;20435;-84
2023/01/26 10:37:18;;;;;;;34.97;13.45;;;;;;;;;;5054024;28;20422;-83
2023/01/26 10:39:59;;;;;;;32.30;11.90;;;;;;;;;;5044150;28;20477;-83
2023/01/26 10:42:33;;;;;;;28.23;11.13;;;;;;;;;;5049906;28;20427;-85
2023/01/26 10:45:07;;;;;;;29.38;11.07;;;;;;;;;;5050456;28;20446;-84
2023/01/26 10:47:36;;;;;;;33.75;12.10;;;;;;;;;;5067838;28;20966;-84
2023/01/26 10:50:14;;;;;;;27.15;10.57;;;;;;;;;;5052091;28;20427;-85
2023/01/26 10:52:57;;;;;;;29.95;11.02;;;;;;;;;;5048602;28;20428;-83
2023/01/26 10:55:24;;;;;;;26.98;10.23;;;;;;;;;;5063966;28;21401;-85
2023/01/26 10:57:52;;;;;;;26.27;10.75;;;;;;;;;;5048677;28;20465;-84
2023/01/26 11:00:27;;;;;;;27.90;10.27;;;;;;;;;;5050346;28;20492;-83
2023/01/26 11:03:05;;;;;;;29.05;10.32;;;;;;;;;;5052227;28;20435;-83
2023/01/26 11:05:33;;;;;;;26.60;10.70;;;;;;;;;;5051124;28;20435;-84
2023/01/26 11:08:02;;;;;;;28.70;11.35;;;;;;;;;;5047007;28;20438;-84
2023/01/26 11:10:36;;;;;;;29.02;11.27;;;;;;;;;;5050115;28;20431;-85
2023/01/26 11:13:13;;;;;;;33.33;11.98;;;;;;;;;;5057094;28;21160;-83
2023/01/26 11:15:47;;;;;;;31.80;10.98;;;;;;;;;;5050925;28;21198;-82
2023/01/26 11:18:29;;;;;;;39.85;12.73;;;;;;;;;;5064884;28;20424;-83
2023/01/26 11:21:06;;;;;;;32.70;12.15;;;;;;;;;;5054125;28;20917;-83
2023/01/26 11:23:43;;;;;;;34.72;11.73;;;;;;;;;;5047467;28;20435;-83
2023/01/26 11:26:33;;;;;;;30.00;11.43;;;;;;;;;;5057541;28;20431;-83
2023/01/26 11:29:08;;;;;;;38.65;12.50;;;;;;;;;;5051349;28;20431;-83
2023/01/26 11:31:45;;;;;;;36.50;11.75;;;;;;;;;;5050141;28;20447;-83
2023/01/26 11:34:24;;;;;;;38.30;11.87;;;;;;;;;;5052005;28;20435;-83
2023/01/26 11:36:57;;;;;;;38.05;11.48;;;;;;;;;;5049513;28;20431;-83
2023/01/26 11:39:33;;;;;;;44.10;12.75;;;;;;;;;;5047852;28;20424;-84
2023/01/26 11:42:18;;;;;;;39.92;11.68;;;;;;;;;;5054444;28;21181;-85
2023/01/26 11:44:51;;;;;;;47.25;12.90;;;;;;;;;;5050315;28;22294;-84
2023/01/26 11:47:27;;;;;;;41.03;12.80;;;;;;;;;;5048627;28;20431;-82
2023/01/26 11:50:10;;;;;;;39.38;13.30;;;;;;;;;;5053181;28;21591;-83
2023/01/26 11:52:46;;;;;;;40.13;13.43;;;;;;;;;;5049195;28;20431;-83
2023/01/26 11:55:16;;;;;;;38.58;13.00;;;;;;;;;;5053781;28;20423;-83
2023/01/26 11:57:48;;;;;;;48.35;13.23;;;;;;;;;;5056825;28;20427;-83
2023/01/26 12:00:18;;;;;;;50.80;13.13;;;;;;;;;;5054972;28;20924;-83
2023/01/26 12:02:49;;;;;;;61.85;12.70;;;;;;;;;;5049293;28;20449;-83
2023/01/26 12:05:18;;;;;;;44.37;12.50;;;;;;;;;;5055829;28;20423;-83
2023/01/26 12:07:54;;;;;;;45.97;12.80;;;;;;;;;;5048347;28;20439;-83
2023/01/26 12:10:25;;;;;;;48.30;13.00;;;;;;;;;;5054272;28;20442;-83
2023/01/26 12:13:00;;;;;;;42.45;13.23;;;;;;;;;;5049812;28;20934;-83
2023/01/26 12:15:34;;;;;;;41.85;13.05;;;;;;;;;;5051926;28;21910;-83
2023/01/26 12:18:05;;;;;;;75.10;13.70;;;;;;;;;;5046798;28;20438;-84
2023/01/26 12:20:39;;;;;;;43.28;13.43;;;;;;;;;;5058389;28;20431;-84
2023/01/26 12:23:17;;;;;;;50.90;13.05;;;;;;;;;;5030198;28;20438;-83
2023/01/26 12:25:53;;;;;;;46.47;13.27;;;;;;;;;;5056474;28;20438;-84
2023/01/26 12:28:22;;;;;;;57.17;13.02;;;;;;;;;;5049457;28;20756;-83
2023/01/26 12:30:58;;;;;;;56.63;13.00;;;;;;;;;;5052184;28;20445;-83
2023/01/26 12:33:26;;;;;;;48.45;12.35;;;;;;;;;;5050343;28;20423;-83
2023/01/26 12:36:08;;;;;;;40.42;14.20;;;;;;;;;;5051939;28;20420;-84
2023/01/26 12:38:48;;;;;;;32.65;11.88;;;;;;;;;;5056251;28;20431;-83
2023/01/26 12:41:26;;;;;;;74.57;23.48;;;;;;;;;;5053227;28;20424;-81
2023/01/26 12:43:58;;;;;;;58.00;15.90;;;;;;;;;;5053099;28;20449;-81
2023/01/26 12:46:33;;;;;;;50.50;12.95;;;;;;;;;;5056478;28;20424;-81
2023/01/26 12:49:12;;;;;;;41.47;11.73;;;;;;;;;;5064870;28;20439;-84
2023/01/26 12:51:42;;;;;;;49.80;17.65;;;;;;;;;;5048651;28;20435;-82
2023/01/26 12:54:16;;;;;;;46.53;11.50;;;;;;;;;;5044576;28;20436;-83
2023/01/26 12:56:46;;;;;;;52.00;11.50;;;;;;;;;;5058340;28;20423;-81
2023/01/26 12:59:20;;;;;;;52.33;10.60;;;;;;;;;;5050848;28;20436;-81
2023/01/26 13:01:52;;;;;;;42.67;11.50;;;;;;;;;;5050850;28;20446;-82
2023/01/26 13:04:21;;;;;;;41.78;11.18;;;;;;;;;;5054698;28;20942;-84
2023/01/26 13:07:01;;;;;;;32.17;12.00;;;;;;;;;;5063405;28;20428;-84
2023/01/26 13:09:35;;;;;;;54.67;11.05;;;;;;;;;;5065042;28;20416;-84
2023/01/26 13:12:28;;;;;;;45.97;10.55;;;;;;;;;;5053154;28;20775;-82
2023/01/26 13:15:00;;;;;;;33.63;10.30;;;;;;;;;;5050695;28;20400;-83
2023/01/26 13:17:48;;;;;;;33.37;9.30;;;;;;;;;;5051599;28;20430;-84
2023/01/26 13:20:41;;;;;;;36.22;10.45;;;;;;;;;;5049664;28;20774;-83
2023/01/26 13:23:28;;;;;;;38.20;10.40;;;;;;;;;;5028615;28;20781;-83
2023/01/26 13:26:13;;;;;;;33.80;9.83;;;;;;;;;;5045461;28;20435;-82
2023/01/26 13:28:47;;;;;;;55.72;10.55;;;;;;;;;;5047926;28;21301;-83
2023/01/26 13:31:32;;;;;;;59.70;11.07;;;;;;;;;;5047346;28;20435;-83
2023/01/26 13:34:07;;;;;;;42.78;10.82;;;;;;;;;;5046697;28;20438;-82
2023/01/26 13:36:36;;;;;;;49.10;10.38;;;;;;;;;;5049037;28;20760;-85
2023/01/26 13:39:13;;;;;;;37.30;9.88;;;;;;;;;;5047719;28;20431;-83
2023/01/26 13:41:47;;;;;;;36.88;9.85;;;;;;;;;;5065149;28;20435;-80
2023/01/26 13:44:21;;;;;;;45.17;10.23;;;;;;;;;;5069810;28;20431;-81
2023/01/26 13:46:58;;;;;;;53.30;10.57;;;;;;;;;;5079499;28;20843;-81
2023/01/26 13:49:36;;;;;;;46.88;11.00;;;;;;;;;;5070577;28;20432;-81
2023/01/26 13:52:16;;;;;;;41.35;10.30;;;;;;;;;;5069125;28;20869;-81
2023/01/26 13:54:44;;;;;;;42.90;10.63;;;;;;;;;;5083088;28;20439;-82
2023/01/26 13:57:12;;;;;;;38.38;10.23;;;;;;;;;;5083310;28;20436;-81
2023/01/26 13:59:49;;;;;;;38.75;10.32;;;;;;;;;;5067697;28;20434;-82
2023/01/26 14:02:24;;;;;;;47.13;10.43;;;;;;;;;;5085642;28;20439;-82
2023/01/26 14:04:58;;;;;;;54.85;10.52;;;;;;;;;;5063846;28;20427;-83
2023/01/26 14:07:28;;;;;;;39.93;10.30;;;;;;;;;;5069385;28;21022;-81
2023/01/26 14:10:01;;;;;;;56.28;11.75;;;;;;;;;;5068231;28;20420;-81
2023/01/26 14:12:35;;;;;;;51.05;13.85;;;;;;;;;;5065270;28;20450;-82
2023/01/26 14:15:05;;;;;;;62.05;13.32;;;;;;;;;;5067951;28;20885;-82
2023/01/26 14:17:35;;;;;;;78.18;14.25;;;;;;;;;;5071937;28;20417;-82
2023/01/26 14:20:16;;;;;;;62.55;13.02;;;;;;;;;;5069687;28;21472;-81
2023/01/26 14:22:47;;;;;;;56.20;11.07;;;;;;;;;;5067190;28;20425;-81
2023/01/26 14:25:20;;;;;;;67.20;11.35;;;;;;;;;;5058861;28;20802;-81
2023/01/26 14:27:52;;;;;;;64.55;9.82;;;;;;;;;;5077339;28;20790;-81
2023/01/26 14:30:28;;;;;;;50.00;10.63;;;;;;;;;;5064644;28;20493;-81
2023/01/26 14:33:03;;;;;;;47.40;9.20;;;;;;;;;;5069137;28;20462;-80
2023/01/26 14:35:32;;;;;;;56.13;9.15;;;;;;;;;;5078585;28;20426;-81
2023/01/26 14:38:12;;;;;;;55.70;9.00;;;;;;;;;;5076216;28;20742;-80
2023/01/26 14:40:43;;;;;;;29.90;8.60;;;;;;;;;;5066424;28;20432;-81
2023/01/26 14:43:16;;;;;;;30.13;8.63;;;;;;;;;;5061472;28;20438;-82
2023/01/26 14:45:52;;;;;;;26.65;7.75;;;;;;;;;;5065679;28;20427;-81
2023/01/26 14:48:22;;;;;;;28.67;7.75;;;;;;;;;;5065790;28;20439;-83
2023/01/26 14:50:50;;;;;;;26.77;7.25;;;;;;;;;;5066264;28;20440;-81
2023/01/26 14:53:19;;;;;;;33.50;8.02;;;;;;;;;;5063011;28;20424;-82
2023/01/26 14:55:48;;;;;;;39.58;7.30;;;;;;;;;;5064613;28;20436;-81
2023/01/26 14:58:20;;;;;;;30.15;7.55;;;;;;;;;;5066002;28;20431;-81
2023/01/26 15:00:53;;;;;;;25.55;7.10;;;;;;;;;;5057779;28;20435;-83
2023/01/26 15:03:28;;;;;;;27.40;7.45;;;;;;;;;;5046562;28;20446;-82
2023/01/26 15:06:07;;;;;;;32.38;7.70;;;;;;;;;;5051066;28;20434;-85
2023/01/26 15:08:40;;;;;;;42.30;7.97;;;;;;;;;;5052463;28;20430;-81
2023/01/26 15:13:59;;;;;;;34.97;8.03;;;;;;;;;;5046500;28;20507;-84
2023/01/26 15:16:51;;;;;;;45.40;7.80;;;;;;;;;;5049035;28;20458;-83
2023/01/26 15:19:24;;;;;;;45.72;8.35;;;;;;;;;;5056220;28;20426;-83
2023/01/26 15:21:56;;;;;;;45.30;8.55;;;;;;;;;;5051311;28;20445;-81
2023/01/26 15:24:24;;;;;;;48.88;8.43;;;;;;;;;;5052307;28;20521;-83
2023/01/26 15:26:53;;;;;;;41.42;8.68;;;;;;;;;;5048411;28;20423;-83
2023/01/26 15:29:23;;;;;;;40.78;7.88;;;;;;;;;;5051347;28;20435;-81
2023/01/26 15:31:52;;;;;;;35.45;8.55;;;;;;;;;;5053851;28;20771;-81
2023/01/26 15:34:31;;;;;;;38.63;8.38;;;;;;;;;;5070642;28;20931;-80
2023/01/26 15:36:59;;;;;;;31.55;7.90;;;;;;;;;;5078466;28;20900;-82
2023/01/26 15:39:27;;;;;;;33.15;8.45;;;;;;;;;;5065056;28;20431;-81
2023/01/26 15:42:12;;;;;;;33.35;8.15;;;;;;;;;;5060028;28;20425;-80
2023/01/26 15:44:45;;;;;;;39.60;8.65;;;;;;;;;;5053007;28;20774;-81
2023/01/26 15:47:13;;;;;;;43.40;9.20;;;;;;;;;;5058536;28;20431;-80