Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:30;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5115118;28;20440;-83
2022/09/19 00:04:01;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5114299;28;20467;-83
2022/09/19 00:06:29;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5114217;28;20508;-83
2022/09/19 00:08:58;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5114179;28;20447;-83
2022/09/19 00:11:26;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5114130;28;20454;-83
2022/09/19 00:13:56;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5114027;28;20478;-82
2022/09/19 00:16:25;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5114112;28;20451;-82
2022/09/19 00:18:54;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5114047;28;20447;-82
2022/09/19 00:21:24;;;;;;;0.30;0.22;;;8.90;99.90;;;;;;5114021;28;20465;-82
2022/09/19 00:26:35;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5113518;28;20910;-81
2022/09/19 00:29:02;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5113970;28;20436;-82
2022/09/19 00:31:29;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5113898;28;20474;-82
2022/09/19 00:33:57;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5113767;28;20473;-82
2022/09/19 00:36:25;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5113858;28;20450;-82
2022/09/19 00:38:52;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5113817;28;20522;-82
2022/09/19 00:41:20;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5113795;28;20450;-82
2022/09/19 00:43:51;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5113382;28;21019;-82
2022/09/19 00:46:19;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5113676;28;20471;-82
2022/09/19 00:48:50;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5113704;28;20455;-82
2022/09/19 00:51:23;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5113801;28;20431;-82
2022/09/19 00:53:52;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5114002;28;20490;-82
2022/09/19 00:56:19;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5113618;28;20817;-82
2022/09/19 00:58:47;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5113629;28;20447;-82
2022/09/19 01:01:16;;;;;;;0.67;0.30;;;8.50;99.90;;;;;;5113295;28;20450;-82
2022/09/19 01:03:45;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5113537;28;20467;-82
2022/09/19 01:06:34;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5116855;28;20539;-82
2022/09/19 01:09:16;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5117725;28;20431;-82
2022/09/19 01:11:57;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5117294;28;20925;-82
2022/09/19 01:14:39;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5117446;28;20506;-82
2022/09/19 01:17:12;;;;;;;0.50;0.30;;;8.40;99.90;;;;;;5117537;28;20427;-82
2022/09/19 01:20:07;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5118257;28;20438;-82
2022/09/19 01:22:43;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5118065;28;20442;-82
2022/09/19 01:25:22;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5117387;28;20431;-82
2022/09/19 01:28:20;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5116935;28;20504;-82
2022/09/19 01:31:16;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5116879;28;20450;-82
2022/09/19 01:33:46;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5116670;28;20538;-82
2022/09/19 01:36:16;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5117151;28;20427;-82
2022/09/19 01:38:45;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5117019;28;20443;-82
2022/09/19 01:41:12;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5116664;28;20435;-82
2022/09/19 01:43:40;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5116938;28;20462;-82
2022/09/19 01:46:12;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5116793;28;20986;-85
2022/09/19 01:48:48;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5117208;28;20423;-86
2022/09/19 01:51:25;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5117125;28;20809;-86
2022/09/19 01:54:02;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5116942;28;20267;-86
2022/09/19 01:56:41;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5117057;28;20435;-86
2022/09/19 01:59:18;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5117176;28;21004;-86
2022/09/19 02:01:51;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5116974;28;20189;-86
2022/09/19 02:04:22;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5116917;28;20467;-86
2022/09/19 02:06:52;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5116978;28;20567;-86
2022/09/19 02:09:26;;;;;;;0.30;0.27;;;8.20;99.90;;;;;;5116866;28;20450;-86
2022/09/19 02:11:53;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5116808;28;20434;-86
2022/09/19 02:14:26;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5116662;28;20799;-87
2022/09/19 02:17:03;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5115961;28;20430;-87
2022/09/19 02:19:33;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5116706;28;20442;-86
2022/09/19 02:22:04;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5116730;28;20478;-86
2022/09/19 02:24:34;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5116289;28;20463;-87
2022/09/19 02:27:09;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5116273;28;20491;-86
2022/09/19 02:29:44;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5116332;28;20906;-87
2022/09/19 02:32:11;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5116628;28;20839;-87
2022/09/19 02:34:38;;;;;;;0.30;0.25;;;8.20;99.90;;;;;;5116418;28;20488;-87
2022/09/19 02:37:12;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5116316;28;20665;-88
2022/09/19 02:39:45;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5116636;28;20440;-86
2022/09/19 02:42:20;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5116203;28;20426;-87
2022/09/19 02:45:02;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5115856;28;20427;-86
2022/09/19 02:47:34;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5116203;28;20825;-86
2022/09/19 02:50:10;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5116758;28;20427;-86
2022/09/19 02:52:38;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5116090;28;20431;-87
2022/09/19 02:55:12;;;;;;;0.30;0.23;;;8.20;99.90;;;;;;5116054;28;20443;-87
2022/09/19 02:57:41;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5116138;28;20427;-87
2022/09/19 03:00:12;;;;;;;0.30;0.27;;;8.10;99.90;;;;;;5116006;28;20476;-86
2022/09/19 03:02:41;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5116356;28;20826;-87
2022/09/19 03:05:12;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5115924;28;20450;-87
2022/09/19 03:07:43;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5115953;28;20463;-86
2022/09/19 03:10:13;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5116947;28;20447;-87
2022/09/19 03:12:46;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5116122;28;22187;-87
2022/09/19 03:15:16;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5115737;28;20455;-87
2022/09/19 03:17:49;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5115587;28;20458;-87
2022/09/19 03:20:17;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5115576;28;20435;-87
2022/09/19 03:22:45;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5115335;28;20470;-87
2022/09/19 03:25:13;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5115483;28;20488;-86
2022/09/19 03:27:40;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5114737;28;20867;-86
2022/09/19 03:30:09;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5114783;28;20537;-86
2022/09/19 03:32:39;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5114907;28;20446;-86
2022/09/19 03:35:07;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5115195;28;20443;-86
2022/09/19 03:37:34;;;;;;;0.30;0.23;;;8.10;99.90;;;;;;5114738;28;20443;-85
2022/09/19 03:40:02;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5114669;28;20447;-86
2022/09/19 03:42:31;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5114912;28;20447;-85
2022/09/19 03:44:58;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5115431;28;20512;-86
2022/09/19 03:47:25;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5114804;28;20470;-86
2022/09/19 03:49:53;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5114544;28;20966;-78
2022/09/19 03:52:20;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5114354;28;20454;-78
2022/09/19 03:54:48;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5114409;28;20469;-78
2022/09/19 03:57:15;;;;;;;0.30;0.23;;;8.20;99.90;;;;;;5114296;28;20470;-78
2022/09/19 03:59:42;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5114381;28;20454;-78
2022/09/19 04:02:09;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5114334;28;20455;-78
2022/09/19 04:04:37;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5114182;28;20473;-78
2022/09/19 04:07:05;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5113853;28;20481;-78
2022/09/19 04:09:33;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5114213;28;20516;-78
2022/09/19 04:12:03;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5114989;28;20447;-78
2022/09/19 04:14:30;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5114062;28;20463;-78
2022/09/19 04:16:57;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5114093;28;20443;-78
2022/09/19 04:19:25;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5114035;28;20539;-78
2022/09/19 04:21:53;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5114003;28;20474;-78
2022/09/19 04:24:21;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5113899;28;20221;-78
2022/09/19 04:26:50;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5113659;28;20505;-78
2022/09/19 04:29:18;;;;;;;1.07;0.40;;;8.30;99.90;;;;;;5113965;28;20446;-78
2022/09/19 04:31:45;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5113856;28;20438;-78
2022/09/19 04:34:14;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5113818;28;20473;-78
2022/09/19 04:36:41;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5113845;28;20526;-78
2022/09/19 04:39:08;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5114179;28;20442;-78
2022/09/19 04:41:37;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5113693;28;20458;-78
2022/09/19 04:44:06;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5113376;28;20471;-78
2022/09/19 04:46:34;;;;;;;0.30;0.27;;;8.40;99.90;;;;;;5113662;28;20461;-78
2022/09/19 04:49:04;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5113704;28;20458;-78
2022/09/19 04:51:31;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5113410;28;20451;-78
2022/09/19 04:54:01;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5113586;28;20467;-78
2022/09/19 04:56:28;;;;;;;0.50;0.30;;;8.50;99.90;;;;;;5113922;28;20447;-78
2022/09/19 04:58:58;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5113326;28;20822;-78
2022/09/19 05:01:25;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5113667;28;20765;-78
2022/09/19 05:03:52;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5113195;28;20974;-78
2022/09/19 05:06:19;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5113559;28;20443;-78
2022/09/19 05:08:46;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5113453;28;20486;-78
2022/09/19 05:11:13;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5113485;28;20450;-78
2022/09/19 05:13:40;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5113455;28;20491;-78
2022/09/19 05:16:09;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5113179;28;20447;-78
2022/09/19 05:18:37;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5113105;28;20938;-78
2022/09/19 05:21:06;;;;;;;0.50;0.30;;;8.60;99.90;;;;;;5113353;28;20447;-78
2022/09/19 05:23:34;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5113316;28;20474;-78
2022/09/19 05:26:04;;;;;;;0.37;0.30;;;8.70;99.90;;;;;;5113347;28;20447;-78
2022/09/19 05:28:31;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5112772;28;20502;-78
2022/09/19 05:30:59;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5112991;28;20447;-78
2022/09/19 05:33:28;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5113254;28;20463;-78
2022/09/19 05:35:55;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5113273;28;20455;-78
2022/09/19 05:38:22;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5113303;28;20478;-78
2022/09/19 05:40:52;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5113253;28;20439;-78
2022/09/19 05:43:18;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5113146;28;20815;-78
2022/09/19 05:45:46;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5112872;28;20442;-79
2022/09/19 05:48:14;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5113674;28;20478;-78
2022/09/19 05:50:43;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5113158;28;20447;-78
2022/09/19 05:55:54;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5116636;28;20398;-78
2022/09/19 05:58:21;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5116705;28;20442;-78
2022/09/19 06:00:48;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5116362;28;20952;-78
2022/09/19 06:03:16;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5116236;28;21005;-79
2022/09/19 06:05:48;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5116591;28;20212;-79
2022/09/19 06:08:16;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5116172;28;21088;-79
2022/09/19 06:10:45;;;;;;;0.60;0.30;;;9.20;99.90;;;;;;5116472;28;20496;-78
2022/09/19 06:13:13;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5116363;28;20505;-78
2022/09/19 06:15:40;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5116358;28;20470;-78
2022/09/19 06:18:09;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5116274;28;20454;-78
2022/09/19 06:20:36;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5116257;28;20453;-78
2022/09/19 06:23:06;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5116141;28;20225;-78
2022/09/19 06:25:34;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5115841;28;20447;-78
2022/09/19 06:28:05;;;;;;;0.40;0.33;;;9.30;99.90;;;;;;5115624;28;20498;-78
2022/09/19 06:30:33;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5115868;28;20993;-78
2022/09/19 06:33:00;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5115981;28;20562;-78
2022/09/19 06:35:28;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5115645;28;20439;-78
2022/09/19 06:37:59;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5115908;28;20482;-78
2022/09/19 06:40:28;;;;;;;0.37;0.30;;;9.40;99.90;;;;;;5115886;28;20442;-78
2022/09/19 06:43:00;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5115775;28;20508;-78
2022/09/19 06:45:27;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5115776;28;20450;-79
2022/09/19 06:47:56;;;;;;;0.57;0.33;;;9.40;99.90;;;;;;5115357;28;20845;-79
2022/09/19 06:50:24;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5115312;28;20969;-78
2022/09/19 06:52:50;;;;;;;0.33;0.30;;;9.50;99.90;;;;;;5115591;28;20803;-79
2022/09/19 06:55:17;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5115264;28;20450;-79
2022/09/19 06:57:54;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5115512;28;20454;-79
2022/09/19 07:00:24;;;;;;;0.33;0.30;;;9.70;99.90;;;;;;5115575;28;20514;-79
2022/09/19 07:02:52;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5115293;28;20470;-79
2022/09/19 07:05:19;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;5115361;28;20447;-78
2022/09/19 07:07:46;;;;;;;0.60;0.30;;;9.80;99.90;;;;;;5115228;28;20506;-79
2022/09/19 07:10:13;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5115293;28;20432;-79
2022/09/19 07:12:40;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5115188;28;20447;-78
2022/09/19 07:15:09;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5114896;28;20938;-78
2022/09/19 07:17:35;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5115117;28;20529;-79
2022/09/19 07:20:02;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5114766;28;20442;-78
2022/09/19 07:22:29;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5114961;28;20445;-78
2022/09/19 07:24:56;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5114677;28;20680;-79
2022/09/19 07:27:22;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5114489;28;20479;-79
2022/09/19 07:29:49;;;;;;;4.13;0.30;;;10.80;99.90;;;;;;5114880;28;20447;-79
2022/09/19 07:32:17;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5114838;28;20438;-79
2022/09/19 07:34:45;;;;;;;0.40;0.35;;;10.80;99.90;;;;;;5114732;28;20463;-79
2022/09/19 07:37:12;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5114817;28;20206;-79
2022/09/19 07:39:39;;;;;;;1.07;0.30;;;10.80;99.90;;;;;;5114683;28;20443;-79
2022/09/19 07:42:06;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5114388;28;20427;-79
2022/09/19 07:44:33;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5114261;28;20991;-79
2022/09/19 07:49:45;;;;;;;1.00;0.43;;;10.90;99.90;;;;;;5114622;28;20500;-79
2022/09/19 07:52:12;;;;;;;0.30;0.27;;;11.20;99.90;;;;;;5114537;28;20458;-79
2022/09/19 07:54:38;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5114073;28;20978;-80
2022/09/19 07:57:05;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5114430;28;20450;-80
2022/09/19 07:59:32;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5114380;28;20439;-80
2022/09/19 08:01:59;;;;;;;2.83;0.50;;;11.70;99.90;;;;;;5114362;28;20503;-80
2022/09/19 08:04:27;;;;;;;1.33;0.40;;;11.70;99.90;;;;;;5114942;28;20795;-80
2022/09/19 08:06:55;;;;;;;1.13;0.40;;;11.70;99.90;;;;;;5114260;28;20455;-80
2022/09/19 08:09:22;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5113816;28;20478;-80
2022/09/19 08:11:48;;;;;;;0.37;0.30;;;11.60;99.90;;;;;;5114159;28;20459;-80
2022/09/19 08:14:15;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5113496;28;20463;-80
2022/09/19 08:16:43;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5114100;28;20450;-80
2022/09/19 08:19:10;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5114097;28;20501;-79
2022/09/19 08:21:37;;;;;;;4.57;0.50;;;11.70;99.90;;;;;;5114030;28;20438;-79
2022/09/19 08:24:07;;;;;;;0.37;0.37;;;11.70;99.90;;;;;;5113929;28;20819;-80
2022/09/19 08:26:33;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5113711;28;20451;-80
2022/09/19 08:29:00;;;;;;;0.37;0.30;;;11.80;99.90;;;;;;5113890;28;20467;-80
2022/09/19 08:31:27;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5113597;28;20442;-80
2022/09/19 08:33:54;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5113841;28;20467;-80
2022/09/19 08:36:21;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5113867;28;20914;-80
2022/09/19 08:38:48;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5113500;28;20945;-80
2022/09/19 08:41:34;;;;;;;0.82;0.45;;;12.00;99.90;;;;;;5113798;28;20447;-80
2022/09/19 08:44:08;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5113755;28;20217;-80
2022/09/19 08:46:44;;;;;;;1.13;0.50;;;12.10;99.90;;;;;;5113781;28;20561;-80
2022/09/19 08:49:14;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5113689;28;20505;-80
2022/09/19 08:51:52;;;;;;;0.80;0.40;;;12.10;99.90;;;;;;5113734;28;20551;-80
2022/09/19 08:54:25;;;;;;;0.63;0.63;;;12.20;99.90;;;;;;5113633;28;20471;-80
2022/09/19 08:56:53;;;;;;;2.00;0.50;;;12.30;99.90;;;;;;5113682;28;20438;-80
2022/09/19 08:59:23;;;;;;;0.30;0.23;;;12.30;99.90;;;;;;5113885;28;20451;-80
2022/09/19 09:01:55;;;;;;;0.52;0.45;;;12.20;99.90;;;;;;5113538;28;20500;-80
2022/09/19 09:04:27;;;;;;;1.03;0.30;;;12.20;99.90;;;;;;5113563;28;20317;-80
2022/09/19 09:07:15;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5113648;28;20493;-80
2022/09/19 09:09:58;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5113508;28;20583;-80
2022/09/19 09:12:38;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5113486;28;20435;-80
2022/09/19 09:15:13;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5113496;28;20435;-80
2022/09/19 09:17:53;;;;;;;0.63;0.50;;;12.10;99.90;;;;;;5113517;28;20530;-80
2022/09/19 09:20:31;;;;;;;0.67;0.40;;;12.10;99.90;;;;;;5113769;28;20431;-80
2022/09/19 09:23:07;;;;;;;3.43;0.63;;;12.10;99.90;;;;;;5113060;28;21037;-79
2022/09/19 09:25:38;;;;;;;0.70;0.30;;;12.10;99.90;;;;;;5113394;28;20462;-79
2022/09/19 09:28:12;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5116063;28;20479;-79
2022/09/19 09:30:44;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5117268;28;20435;-79
2022/09/19 09:33:21;;;;;;;0.37;0.37;;;12.30;99.90;;;;;;5117200;28;20490;-79
2022/09/19 09:35:54;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5117196;28;20438;-79
2022/09/19 09:38:30;;;;;;;0.47;0.47;;;12.40;99.90;;;;;;5117190;28;20480;-79
2022/09/19 09:44:01;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5116889;28;20217;-76
2022/09/19 09:46:43;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5117403;28;20439;-85
2022/09/19 09:49:12;;;;;;;2.00;0.40;;;12.30;99.90;;;;;;5117142;28;20525;-85
2022/09/19 09:51:49;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5117190;28;20468;-85
2022/09/19 09:57:31;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5059300;28;20448;-85
2022/09/19 10:05:45;;;;;;;0.97;0.47;;;12.20;99.90;;;;;;5116535;28;20423;-80
2022/09/19 10:08:19;;;;;;;0.47;0.30;;;12.40;99.90;;;;;;5116456;28;20458;-80
2022/09/19 10:10:47;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5116534;28;20600;-80
2022/09/19 10:13:25;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5116247;28;20988;-80
2022/09/19 10:15:56;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5116425;28;20436;-79
2022/09/19 10:18:27;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5116444;28;20789;-79
2022/09/19 10:20:55;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5116472;28;20428;-76
2022/09/19 10:23:25;;;;;;;2.43;0.60;;;13.10;99.90;;;;;;5115852;28;20498;-76
2022/09/19 10:25:59;;;;;;;0.50;0.33;;;13.10;99.90;;;;;;5116183;28;20454;-76
2022/09/19 10:28:31;;;;;;;0.70;0.53;;;13.00;99.90;;;;;;5115769;28;20527;-76
2022/09/19 10:31:01;;;;;;;0.33;0.33;;;13.10;99.90;;;;;;5116822;28;20435;-85
2022/09/19 10:33:38;;;;;;;1.40;0.40;;;13.00;99.90;;;;;;5116146;28;20545;-85
2022/09/19 10:36:08;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5116151;28;20193;-80
2022/09/19 10:38:48;;;;;;;2.50;0.40;;;12.80;99.90;;;;;;5115621;28;20784;-76
2022/09/19 10:41:20;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5116208;28;20438;-85
2022/09/19 10:43:49;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5116155;28;20473;-85
2022/09/19 10:46:21;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5115941;28;20457;-86
2022/09/19 10:48:54;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5116140;28;20481;-86
2022/09/19 10:51:22;;;;;;;0.63;0.30;;;12.40;99.90;;;;;;5116039;28;20443;-77
2022/09/19 10:53:57;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5115695;28;20304;-77
2022/09/19 10:56:26;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5115369;28;20823;-80
2022/09/19 10:59:01;;;;;;;1.13;0.70;;;12.60;99.90;;;;;;5116198;28;20450;-87
2022/09/19 11:01:29;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5115663;28;20435;-81
2022/09/19 11:04:05;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5115777;28;20507;-86
2022/09/19 11:06:32;;;;;;;0.53;0.40;;;13.10;99.90;;;;;;5115816;28;20438;-77
2022/09/19 11:09:00;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5115283;28;20489;-76
2022/09/19 11:11:36;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5115296;28;20458;-77
2022/09/19 11:14:22;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5115236;28;20470;-77
2022/09/19 11:17:15;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5115390;28;20489;-87
2022/09/19 11:20:03;;;;;;;0.60;0.30;;;13.60;99.90;;;;;;5115890;28;20447;-87
2022/09/19 11:22:44;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5115557;28;20436;-87
2022/09/19 11:25:20;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5115676;28;20835;-87
2022/09/19 11:27:58;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5114936;28;20477;-87
2022/09/19 11:30:27;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5115647;28;20467;-86
2022/09/19 11:33:16;;;;;;;0.33;0.30;;;13.80;99.90;;;;;;5115472;28;20470;-87
2022/09/19 11:35:50;;;;;;;1.13;0.37;;;13.90;99.90;;;;;;5115495;28;20466;-87
2022/09/19 11:38:32;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5114677;28;20430;-76
2022/09/19 11:41:12;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5114947;28;20439;-80
2022/09/19 11:43:56;;;;;;;0.53;0.30;;;14.20;99.90;;;;;;5114338;28;21000;-80
2022/09/19 11:46:32;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5114781;28;20442;-79
2022/09/19 11:49:37;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5114174;28;20833;-79
2022/09/19 11:52:16;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5051537;28;20456;-80
2022/09/19 11:54:57;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5104453;28;20479;-80
2022/09/19 11:57:39;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5114473;28;20468;-80
2022/09/19 12:00:13;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;5114136;28;20431;-80
2022/09/19 12:03:05;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5114368;28;20423;-80
2022/09/19 12:05:45;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5114336;28;20427;-80
2022/09/19 12:08:28;;;;;;;0.95;0.30;;;13.50;99.90;;;;;;5114295;28;20438;-80
2022/09/19 12:11:05;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5114223;28;20209;-80
2022/09/19 12:13:40;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;5113937;28;20561;-76
2022/09/19 12:16:11;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5114258;28;20830;-79
2022/09/19 12:18:43;;;;;;;0.43;0.43;;;13.90;99.90;;;;;;5114149;28;20427;-80
2022/09/19 12:21:15;;;;;;;0.55;0.47;;;13.90;99.90;;;;;;5114383;28;20423;-75
2022/09/19 12:26:33;;;;;;;0.33;0.30;;;14.20;99.90;;;;;;5113770;28;20787;-84
2022/09/19 12:29:10;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5114209;28;20423;-85
2022/09/19 12:31:40;;;;;;;0.70;0.30;;;14.40;99.90;;;;;;5114425;28;20503;-84
2022/09/19 12:34:23;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5114170;28;20471;-84
2022/09/19 12:36:58;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5114415;28;20898;-84
2022/09/19 12:39:35;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5114394;28;20431;-84
2022/09/19 12:42:09;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5114102;28;20442;-84
2022/09/19 12:44:41;;;;;;;0.40;0.30;;;15.00;99.90;;;;;;5113713;28;20477;-84
2022/09/19 12:47:19;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5113663;28;20941;-84
2022/09/19 12:49:57;;;;;;;0.32;0.30;;;14.90;99.90;;;;;;5113986;28;20463;-85
2022/09/19 12:52:33;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5113390;28;20190;-85
2022/09/19 12:55:15;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5113778;28;20439;-86
2022/09/19 12:57:50;;;;;;;0.40;0.35;;;14.70;99.90;;;;;;5114000;28;20436;-85
2022/09/19 13:00:18;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5113932;28;20188;-85
2022/09/19 13:02:48;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5117913;28;20465;-85
2022/09/19 13:05:22;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5117799;28;20441;-86
2022/09/19 13:07:53;;;;;;;1.90;0.50;;;14.70;99.90;;;;;;5117975;28;20435;-86
2022/09/19 13:10:25;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5118032;28;20480;-79
2022/09/19 13:12:58;;;;;;;6.63;0.40;;;14.60;99.90;;;;;;5118073;28;21032;-86
2022/09/19 13:15:30;;;;;;;2.50;0.30;;;14.50;99.90;;;;;;5118160;28;20434;-86
2022/09/19 13:23:38;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5118113;28;20449;-86
2022/09/19 13:26:19;;;;;;;0.40;0.35;;;14.40;99.90;;;;;;5117634;28;20936;-86
2022/09/19 13:28:48;;;;;;;0.43;0.30;;;14.40;99.90;;;;;;5118448;28;20201;-85
2022/09/19 13:31:17;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5118121;28;20475;-85
2022/09/19 13:33:48;;;;;;;0.53;0.53;;;14.40;99.90;;;;;;5117666;28;20221;-86
2022/09/19 13:36:17;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5117640;28;20435;-86
2022/09/19 13:38:47;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5117491;28;20450;-85
2022/09/19 13:41:22;;;;;;;0.85;0.85;;;14.40;99.90;;;;;;5117383;28;20452;-86
2022/09/19 13:44:10;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5117673;28;20217;-85