Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:07;;;;;;;18.70;12.35;;;;;;;6.11;70.66;100686.53;5029915;28;20443;-89
2022/03/02 00:02:32;;;;;;;18.30;12.75;;;;;;;6.10;70.50;100684.81;5029988;28;20028;-89
2022/03/02 00:04:58;;;;;;;21.50;13.27;;;;;;;6.00;70.66;100681.84;5044973;28;20138;-89
2022/03/02 00:07:23;;;;;;;21.10;13.40;;;;;;;5.92;70.76;100679.66;5045657;28;20463;-89
2022/03/02 00:09:48;;;;;;;19.45;12.75;;;;;;;5.94;71.70;100675.09;5029353;28;20916;-89
2022/03/02 00:12:14;;;;;;;19.73;12.60;;;;;;;5.98;72.07;100678.44;5030066;28;20563;-89
2022/03/02 00:14:39;;;;;;;19.73;12.20;;;;;;;6.03;71.18;100686.13;5029806;28;20028;-89
2022/03/02 00:17:05;;;;;;;18.73;12.60;;;;;;;6.03;71.30;100684.31;5029747;28;20547;-89
2022/03/02 00:19:30;;;;;;;19.85;13.10;;;;;;;6.03;70.88;100678.16;5045996;28;20033;-89
2022/03/02 00:21:55;;;;;;;20.17;13.45;;;;;;;6.04;71.38;100674.56;5029221;28;20394;-89
2022/03/02 00:24:21;;;;;;;18.35;12.90;;;;;;;6.03;71.16;100679.00;5029280;28;20430;-89
2022/03/02 00:26:46;;;;;;;20.25;12.75;;;;;;;5.98;71.64;100678.44;5029418;28;20037;-89
2022/03/02 00:29:11;;;;;;;20.98;12.80;;;;;;;5.99;71.71;100678.34;5042848;28;20032;-89
2022/03/02 00:31:37;;;;;;;22.95;13.25;;;;;;;5.98;71.55;100678.44;5042706;28;20485;-89
2022/03/02 00:34:02;;;;;;;24.45;14.23;;;;;;;5.98;71.37;100676.63;5033213;28;20032;-89
2022/03/02 00:36:27;;;;;;;24.05;14.80;;;;;;;5.98;71.15;100673.13;5026408;28;20609;-89
2022/03/02 00:38:53;;;;;;;23.52;14.57;;;;;;;5.96;70.64;100675.88;5050092;28;20033;-89
2022/03/02 00:41:18;;;;;;;25.60;14.02;;;;;;;5.97;70.47;100668.75;5032378;28;20115;-89
2022/03/02 00:43:43;;;;;;;22.30;14.07;;;;;;;5.96;70.24;100673.22;5033126;28;20028;-89
2022/03/02 00:46:09;;;;;;;23.10;14.60;;;;;;;5.95;70.15;100674.16;5032440;28;20035;-89
2022/03/02 00:48:34;;;;;;;22.33;14.10;;;;;;;5.94;70.37;100663.63;5032955;28;20037;-89
2022/03/02 00:51:00;;;;;;;21.88;13.60;;;;;;;5.92;70.38;100660.22;5032795;28;20664;-88
2022/03/02 00:53:26;;;;;;;20.45;13.02;;;;;;;5.90;71.01;100659.47;5032934;28;20025;-89
2022/03/02 00:55:51;;;;;;;21.13;13.00;;;;;;;5.88;70.65;100666.63;5031982;28;20086;-89
2022/03/02 00:58:17;;;;;;;20.23;13.23;;;;;;;5.87;71.31;100662.25;5032614;28;20032;-89
2022/03/02 01:00:42;;;;;;;21.45;13.38;;;;;;;5.85;71.11;100666.81;5033190;28;20066;-89
2022/03/02 01:03:07;;;;;;;20.58;13.05;;;;;;;5.82;72.27;100662.53;5033404;28;20081;-88
2022/03/02 01:05:33;;;;;;;20.60;12.93;;;;;;;5.82;71.90;100659.88;5049098;28;20078;-89
2022/03/02 01:07:58;;;;;;;22.17;13.40;;;;;;;5.81;71.72;100663.47;5033214;28;20059;-89
2022/03/02 01:10:24;;;;;;;20.02;12.48;;;;;;;5.80;72.07;100660.91;5031951;28;20029;-89
2022/03/02 01:12:49;;;;;;;20.17;13.43;;;;;;;5.77;72.39;100661.94;5049822;28;20047;-89
2022/03/02 01:15:15;;;;;;;21.52;13.10;;;;;;;5.76;72.22;100654.94;5048397;28;20525;-89
2022/03/02 01:17:41;;;;;;;20.77;13.00;;;;;;;5.75;72.27;100653.22;5049456;28;20512;-89
2022/03/02 01:20:08;;;;;;;19.80;12.65;;;;;;;5.75;71.65;100647.06;5049290;28;20371;-89
2022/03/02 01:22:34;;;;;;;19.85;12.25;;;;;;;5.72;71.49;100645.44;5032582;28;20481;-89
2022/03/02 01:24:59;;;;;;;19.17;12.75;;;;;;;5.73;71.15;100638.34;5032296;28;20074;-89
2022/03/02 01:27:25;;;;;;;19.15;12.20;;;;;;;5.72;71.75;100631.31;5047403;28;20079;-89
2022/03/02 01:29:53;;;;;;;20.42;12.75;;;;;;;5.69;71.99;100630.56;5048093;28;20751;-89
2022/03/02 01:32:19;;;;;;;19.73;12.32;;;;;;;5.62;72.42;100629.19;5025512;28;20032;-90
2022/03/02 01:34:45;;;;;;;19.63;12.73;;;;;;;5.54;72.10;100634.09;5048888;28;20078;-89
2022/03/02 01:37:10;;;;;;;17.98;12.38;;;;;;;5.62;72.23;100625.69;5032281;28;20033;-89
2022/03/02 01:39:36;;;;;;;20.85;12.95;;;;;;;5.63;72.71;100620.28;5031509;28;20367;-89
2022/03/02 01:42:02;;;;;;;16.90;11.95;;;;;;;5.62;72.08;100623.03;5030917;28;20119;-89
2022/03/02 01:44:27;;;;;;;18.40;11.93;;;;;;;5.64;71.80;100618.47;5031980;28;20035;-89
2022/03/02 01:46:52;;;;;;;19.05;11.52;;;;;;;5.65;72.31;100614.88;5031295;28;20031;-89
2022/03/02 01:49:18;;;;;;;18.60;11.68;;;;;;;5.67;71.92;100611.19;5031416;28;20040;-89
2022/03/02 01:51:44;;;;;;;17.15;11.40;;;;;;;5.74;71.02;100605.56;5031418;28;20025;-89
2022/03/02 01:54:09;;;;;;;17.55;11.07;;;;;;;5.79;70.90;100607.00;5031086;28;20051;-89
2022/03/02 01:56:35;;;;;;;18.38;11.10;;;;;;;5.79;69.99;100603.47;5030722;28;20048;-89
2022/03/02 01:59:01;;;;;;;18.45;11.68;;;;;;;5.75;69.64;100607.25;5031775;28;21479;-89
2022/03/02 02:01:27;;;;;;;18.60;12.45;;;;;;;5.72;69.93;100600.34;5041514;28;20032;-89
2022/03/02 02:03:53;;;;;;;17.70;11.77;;;;;;;5.69;70.14;100604.03;5031639;28;20040;-89
2022/03/02 02:06:18;;;;;;;19.05;12.00;;;;;;;5.66;70.66;100598.88;5030592;28;20390;-89
2022/03/02 02:08:44;;;;;;;21.35;11.95;;;;;;;5.63;71.02;100606.16;5030144;28;20035;-89
2022/03/02 02:11:12;;;;;;;18.58;11.35;;;;;;;5.63;71.01;100608.81;5031842;28;20482;-89
2022/03/02 02:13:38;;;;;;;18.55;11.95;;;;;;;5.62;71.13;100599.16;5040406;28;20036;-89
2022/03/02 02:16:04;;;;;;;19.23;12.02;;;;;;;5.56;71.57;100600.38;5030535;28;20028;-89
2022/03/02 02:18:31;;;;;;;18.33;11.63;;;;;;;5.49;71.73;100600.81;5031177;28;20028;-89
2022/03/02 02:21:07;;;;;;;16.65;11.65;;;;;;;5.52;71.52;100604.16;5030812;28;20551;-89
2022/03/02 02:23:37;;;;;;;16.23;11.40;;;;;;;5.51;71.37;100599.78;5030196;28;20036;-89
2022/03/02 02:26:03;;;;;;;15.63;11.18;;;;;;;5.48;71.88;100604.41;5031496;28;20028;-89
2022/03/02 02:28:30;;;;;;;18.98;11.57;;;;;;;5.49;72.02;100611.44;5030693;28;20389;-89
2022/03/02 02:30:56;;;;;;;17.88;11.35;;;;;;;5.49;72.58;100609.63;5030887;28;20036;-89
2022/03/02 02:33:22;;;;;;;15.85;11.27;;;;;;;5.49;72.42;100609.63;5031151;28;20435;-89
2022/03/02 02:35:48;;;;;;;18.02;11.20;;;;;;;5.47;72.39;100608.88;5022827;28;20431;-89
2022/03/02 02:38:14;;;;;;;18.25;11.20;;;;;;;5.46;72.48;100614.25;5030938;28;20032;-88
2022/03/02 02:40:39;;;;;;;17.33;11.52;;;;;;;5.47;72.78;100608.88;5029256;28;20032;-89
2022/03/02 02:43:06;;;;;;;15.65;10.98;;;;;;;5.35;72.43;100607.78;5031161;28;20032;-89
2022/03/02 02:45:31;;;;;;;16.95;12.05;;;;;;;5.36;73.23;100598.03;5030720;28;20041;-89
2022/03/02 02:47:58;;;;;;;15.40;10.68;;;;;;;5.34;73.75;100599.91;5030834;28;20032;-89
2022/03/02 02:50:26;;;;;;;16.10;11.13;;;;;;;5.37;73.13;100600.59;5030147;28;20032;-88
2022/03/02 02:52:52;;;;;;;18.15;11.20;;;;;;;5.42;72.90;100607.44;5030598;28;20044;-89
2022/03/02 02:55:19;;;;;;;18.70;11.70;;;;;;;5.42;72.15;100595.03;5023136;28;20040;-89
2022/03/02 02:57:44;;;;;;;21.05;12.40;;;;;;;5.44;71.77;100597.59;5031167;28;20197;-90
2022/03/02 03:00:13;;;;;;;19.77;11.95;;;;;;;5.44;71.40;100598.44;5030517;28;20107;-89
2022/03/02 03:02:39;;;;;;;18.55;11.93;;;;;;;5.49;70.81;100595.53;5047759;28;20024;-89
2022/03/02 03:05:09;;;;;;;19.92;12.32;;;;;;;5.48;70.54;100586.72;5030828;28;20513;-89
2022/03/02 03:07:34;;;;;;;20.08;11.95;;;;;;;5.49;70.68;100587.56;5030043;28;20040;-89
2022/03/02 03:09:59;;;;;;;19.35;12.05;;;;;;;5.48;70.55;100585.84;5030413;28;20244;-89
2022/03/02 03:12:25;;;;;;;17.80;12.35;;;;;;;5.45;70.48;100584.22;5030063;28;20066;-88
2022/03/02 03:14:51;;;;;;;18.33;11.48;;;;;;;5.46;69.94;100590.41;5029509;28;20040;-88
2022/03/02 03:17:16;;;;;;;20.58;13.02;;;;;;;5.46;70.16;100588.59;5028592;28;20039;-89
2022/03/02 03:19:41;;;;;;;19.55;12.43;;;;;;;5.47;69.47;100585.00;5044496;28;20025;-89
2022/03/02 03:22:07;;;;;;;19.88;12.57;;;;;;;5.48;69.13;100581.41;5029427;28;20028;-89
2022/03/02 03:24:34;;;;;;;18.60;11.88;;;;;;;5.46;69.12;100579.78;5029531;28;20032;-88
2022/03/02 03:26:59;;;;;;;19.67;12.13;;;;;;;5.44;68.59;100573.72;5046874;28;20119;-89
2022/03/02 03:29:25;;;;;;;18.95;12.35;;;;;;;5.42;68.90;100578.25;5029223;28;20760;-89
2022/03/02 03:31:50;;;;;;;19.25;12.15;;;;;;;5.42;68.84;100579.13;5030764;28;20032;-89
2022/03/02 03:34:15;;;;;;;20.35;11.98;;;;;;;5.41;68.62;100572.09;5029431;28;20066;-89
2022/03/02 03:36:41;;;;;;;18.75;11.93;;;;;;;5.42;68.97;100581.75;5047572;28;20077;-89
2022/03/02 03:39:07;;;;;;;19.10;11.95;;;;;;;5.42;69.23;100571.16;5029749;28;20398;-89
2022/03/02 03:41:32;;;;;;;22.83;12.45;;;;;;;5.38;69.56;100569.63;5046148;28;20039;-89
2022/03/02 03:43:58;;;;;;;23.33;11.77;;;;;;;5.39;70.06;100568.69;5022833;28;20025;-89
2022/03/02 03:46:23;;;;;;;18.15;11.38;;;;;;;5.43;69.63;100561.41;5028825;28;20031;-89
2022/03/02 03:48:49;;;;;;;19.10;11.38;;;;;;;5.42;69.47;100565.84;5030454;28;20470;-89
2022/03/02 03:51:15;;;;;;;19.42;12.05;;;;;;;5.43;69.35;100556.94;5030690;28;20032;-89
2022/03/02 03:53:40;;;;;;;18.48;11.40;;;;;;;5.42;68.64;100565.84;5029944;28;20409;-89
2022/03/02 03:56:06;;;;;;;21.65;12.32;;;;;;;5.41;69.03;100563.28;5029819;28;20414;-89
2022/03/02 03:58:31;;;;;;;16.85;11.80;;;;;;;5.40;68.57;100569.53;5046554;28;20091;-89
2022/03/02 04:00:58;;;;;;;19.65;12.13;;;;;;;5.37;68.53;100563.47;5028777;28;20032;-89
2022/03/02 04:03:24;;;;;;;17.73;11.45;;;;;;;5.36;68.41;100561.75;5032646;28;20060;-89
2022/03/02 04:05:49;;;;;;;20.50;12.18;;;;;;;5.37;68.20;100560.81;5033365;28;20064;-89
2022/03/02 04:08:15;;;;;;;21.08;12.27;;;;;;;5.34;67.92;100557.50;5033566;28;20024;-89
2022/03/02 04:10:40;;;;;;;19.50;12.05;;;;;;;5.33;68.40;100556.66;5032813;28;20216;-89
2022/03/02 04:13:06;;;;;;;21.63;13.18;;;;;;;5.30;67.75;100548.88;5049698;28;20078;-89
2022/03/02 04:15:31;;;;;;;17.90;11.82;;;;;;;5.29;67.75;100544.50;5033184;28;20029;-90
2022/03/02 04:17:57;;;;;;;18.65;12.13;;;;;;;5.28;67.59;100549.91;5033304;28;20493;-89
2022/03/02 04:20:22;;;;;;;18.73;11.90;;;;;;;5.23;67.94;100547.53;5033268;28;20031;-89
2022/03/02 04:22:48;;;;;;;20.10;12.02;;;;;;;5.25;68.54;100542.13;5033630;28;20040;-89
2022/03/02 04:25:13;;;;;;;19.67;11.82;;;;;;;5.18;69.18;100546.06;5033072;28;20050;-89
2022/03/02 04:27:38;;;;;;;21.17;11.65;;;;;;;5.16;69.54;100535.53;5026370;28;20055;-89
2022/03/02 04:30:05;;;;;;;19.02;12.07;;;;;;;5.14;69.88;100533.91;5033591;28;20498;-89
2022/03/02 04:32:30;;;;;;;20.58;11.70;;;;;;;5.12;69.94;100541.97;5032857;28;20928;-89
2022/03/02 04:34:56;;;;;;;17.95;11.50;;;;;;;5.13;70.13;100533.06;5033015;28;20020;-89
2022/03/02 04:37:21;;;;;;;18.42;11.13;;;;;;;5.14;70.09;100540.06;5031895;28;20078;-89
2022/03/02 04:39:46;;;;;;;19.38;11.30;;;;;;;5.15;70.07;100533.84;5032161;28;20036;-89
2022/03/02 04:42:12;;;;;;;18.13;12.02;;;;;;;5.12;70.59;100531.34;5032148;28;20060;-89
2022/03/02 04:44:37;;;;;;;20.92;12.25;;;;;;;5.07;70.23;100536.06;5049517;28;20036;-89
2022/03/02 04:47:03;;;;;;;18.95;11.70;;;;;;;5.04;69.58;100533.59;5031066;28;20602;-89
2022/03/02 04:49:28;;;;;;;19.38;11.25;;;;;;;5.04;70.75;100525.66;5032563;28;20509;-89
2022/03/02 04:51:53;;;;;;;17.73;11.55;;;;;;;5.04;70.35;100526.50;5049056;28;20052;-89
2022/03/02 04:57:04;;;;;;;23.83;11.45;;;;;;;5.02;69.83;100520.44;5045047;28;20082;-89
2022/03/02 04:59:29;;;;;;;18.98;11.77;;;;;;;5.02;69.59;100522.25;5031902;28;20111;-89
2022/03/02 05:01:55;;;;;;;22.67;12.40;;;;;;;4.99;69.66;100522.41;5030989;28;20496;-89
2022/03/02 05:04:20;;;;;;;19.75;11.75;;;;;;;4.97;69.92;100519.00;5032395;28;20033;-88
2022/03/02 05:06:46;;;;;;;19.92;11.40;;;;;;;4.83;69.64;100514.50;5032606;28;20028;-89
2022/03/02 05:09:11;;;;;;;19.27;10.77;;;;;;;4.85;70.61;100506.47;5032034;28;20398;-89
2022/03/02 05:11:36;;;;;;;19.77;12.02;;;;;;;4.80;71.63;100503.22;5032908;28;20279;-89
2022/03/02 05:14:02;;;;;;;18.83;11.70;;;;;;;4.87;70.94;100507.22;5048309;28;20107;-89
2022/03/02 05:16:27;;;;;;;19.83;12.20;;;;;;;4.88;70.69;100515.09;5048439;28;20465;-89
2022/03/02 05:18:52;;;;;;;20.25;12.50;;;;;;;4.90;71.01;100504.41;5031926;28;20063;-89
2022/03/02 05:21:18;;;;;;;18.27;11.73;;;;;;;4.82;71.20;100506.66;5031525;28;20094;-88
2022/03/02 05:23:43;;;;;;;19.17;12.57;;;;;;;4.82;71.42;100511.94;5032413;28;20089;-89
2022/03/02 05:26:09;;;;;;;20.88;12.48;;;;;;;4.86;71.33;100509.03;5032232;28;20032;-89
2022/03/02 05:28:35;;;;;;;18.75;12.10;;;;;;;4.90;71.16;100504.41;5031749;28;20029;-89
2022/03/02 05:31:00;;;;;;;18.42;11.82;;;;;;;4.84;71.24;100500.31;5032703;28;20039;-89
2022/03/02 05:33:25;;;;;;;18.95;11.98;;;;;;;4.78;71.44;100500.66;5048882;28;20029;-89
2022/03/02 05:35:51;;;;;;;19.88;12.05;;;;;;;4.80;71.49;100504.09;5031930;28;20044;-89
2022/03/02 05:38:16;;;;;;;18.15;11.30;;;;;;;4.77;71.25;100498.09;5048584;28;20107;-89
2022/03/02 05:40:41;;;;;;;19.60;12.23;;;;;;;4.74;71.31;100505.28;5031774;28;20132;-88
2022/03/02 05:43:07;;;;;;;19.55;12.23;;;;;;;4.69;71.86;100496.72;5031205;28;20397;-88
2022/03/02 05:45:32;;;;;;;21.15;11.60;;;;;;;4.66;71.98;100499.53;5031536;28;20036;-89
2022/03/02 05:47:58;;;;;;;18.30;11.35;;;;;;;4.69;72.09;100499.38;5031314;28;20035;-89
2022/03/02 05:50:23;;;;;;;21.88;12.85;;;;;;;4.74;72.09;100500.00;5031642;28;20029;-89
2022/03/02 05:52:48;;;;;;;19.40;12.07;;;;;;;4.81;72.01;100494.34;5032060;28;20031;-89
2022/03/02 05:55:14;;;;;;;23.02;12.45;;;;;;;4.84;71.91;100499.47;5030868;28;20059;-89
2022/03/02 05:57:39;;;;;;;17.45;11.95;;;;;;;4.87;71.52;100505.44;5031318;28;20040;-89
2022/03/02 06:00:06;;;;;;;17.70;12.00;;;;;;;4.84;71.22;100510.91;5031907;28;20032;-89
2022/03/02 06:02:32;;;;;;;18.63;11.98;;;;;;;4.81;70.46;100516.38;5030299;28;20032;-89
2022/03/02 06:04:57;;;;;;;17.67;11.57;;;;;;;4.72;69.53;100512.44;5031333;28;20502;-88
2022/03/02 06:07:23;;;;;;;21.45;11.73;;;;;;;4.77;69.88;100517.50;5031561;28;20036;-89
2022/03/02 06:09:49;;;;;;;21.00;11.82;;;;;;;4.80;69.13;100513.81;5030252;28;20036;-89
2022/03/02 06:12:15;;;;;;;19.45;11.85;;;;;;;4.85;69.38;100504.66;5030714;28;20061;-89
2022/03/02 06:14:41;;;;;;;18.75;11.73;;;;;;;4.79;69.67;100515.63;5031795;28;20056;-89
2022/03/02 06:17:09;;;;;;;18.38;11.68;;;;;;;4.66;68.92;100509.28;5028693;28;20068;-89
2022/03/02 06:19:35;;;;;;;17.67;11.23;;;;;;;4.68;68.35;100507.41;5039325;28;20051;-89
2022/03/02 06:22:02;;;;;;;16.38;10.70;;;;;;;4.68;68.65;100510.91;5031618;28;20028;-89
2022/03/02 06:24:29;;;;;;;17.63;11.10;;;;;;;4.65;67.84;100507.56;5039788;28;20040;-89
2022/03/02 06:26:54;;;;;;;18.00;10.95;;;;;;;4.71;68.34;100510.72;5023162;28;20033;-89
2022/03/02 06:29:19;;;;;;;17.83;11.35;;;;;;;4.72;68.36;100515.09;5031463;28;20043;-88
2022/03/02 06:31:45;;;;;;;19.55;11.00;;;;;;;4.76;68.25;100510.50;5047675;28;20166;-90
2022/03/02 06:34:10;;;;;;;19.40;10.98;;;;;;;4.77;68.06;100514.84;5030501;28;20119;-89
2022/03/02 06:36:35;;;;;;;19.02;11.00;;;;;;;4.68;68.52;100513.56;5030729;28;20056;-89
2022/03/02 06:39:01;;;;;;;20.85;10.80;;;;;;;4.69;68.27;100509.97;5031437;28;20068;-89
2022/03/02 06:41:32;;;;;;;18.30;10.82;;;;;;;4.58;67.30;100512.38;5030544;28;20117;-89
2022/03/02 06:44:02;;;;;;;16.02;10.15;;;;;;;4.53;67.75;100514.44;5055462;28;20052;-89
2022/03/02 06:46:50;;;;;;;17.40;11.02;;;;;;;4.59;67.76;100510.56;5043804;28;20958;-89
2022/03/02 06:49:59;;;;;;;17.02;10.57;;;;;;;4.61;67.61;100514.84;5028723;28;20541;-89
2022/03/02 06:52:25;;;;;;;;;;;;;;;4.61;67.60;100511.34;5018691;28;20033;-89
2022/03/02 06:54:51;;;;;;;15.52;10.32;;;;;;;4.61;67.46;100519.28;5044150;28;19920;-89
2022/03/02 06:57:19;;;;;;;20.70;11.20;;;;;;;4.60;67.17;100517.56;5037701;28;20041;-89
2022/03/02 06:59:53;;;;;;;16.87;10.70;;;;;;;4.56;66.68;100513.41;5026219;28;20452;-89
2022/03/02 07:02:27;;;;;;;16.52;10.68;;;;;;;4.57;67.07;100513.31;5028499;28;20024;-89
2022/03/02 07:04:55;;;;;;;17.00;10.85;;;;;;;4.67;67.19;100511.00;5039341;28;20703;-89
2022/03/02 07:07:20;;;;;;;18.55;10.57;;;;;;;4.68;66.90;100510.91;5026860;28;20078;-90
2022/03/02 07:09:46;;;;;;;20.15;11.35;;;;;;;4.69;67.18;100504.66;5030339;28;20028;-89
2022/03/02 07:12:12;;;;;;;21.27;11.38;;;;;;;4.79;66.94;100509.47;5029987;28;20504;-90
2022/03/02 07:14:37;;;;;;;20.20;11.02;;;;;;;4.83;67.03;100503.06;5030180;28;20491;-89
2022/03/02 07:17:04;;;;;;;17.80;10.68;;;;;;;4.84;67.00;100507.41;5028625;28;20027;-90
2022/03/02 07:19:30;;;;;;;18.60;11.40;;;;;;;4.79;66.93;100497.06;5028050;28;20032;-90
2022/03/02 07:21:55;;;;;;;21.88;10.45;;;;;;;4.82;66.90;100506.66;5027994;28;20615;-89
2022/03/02 07:24:25;;;;;;;19.38;10.43;;;;;;;4.86;66.48;100500.22;5027144;28;20543;-89
2022/03/02 07:26:53;;;;;;;18.13;10.63;;;;;;;4.88;66.43;100501.00;5039927;28;20065;-89
2022/03/02 07:29:20;;;;;;;18.38;10.30;;;;;;;4.86;66.08;100506.38;5039415;28;20631;-89
2022/03/02 07:31:46;;;;;;;15.38;10.15;;;;;;;4.84;66.15;100499.47;5030560;28;20040;-90
2022/03/02 07:34:13;;;;;;;15.60;10.07;;;;;;;4.82;66.54;100504.84;5029635;28;20029;-89
2022/03/02 07:36:40;;;;;;;19.15;10.48;;;;;;;4.89;66.78;100500.03;5030255;28;20029;-89
2022/03/02 07:39:06;;;;;;;17.17;10.77;;;;;;;4.86;66.66;100498.44;5032787;28;20046;-90
2022/03/02 07:41:32;;;;;;;18.02;10.90;;;;;;;4.84;66.60;100500.31;5032841;28;20116;-90
2022/03/02 07:43:57;;;;;;;18.02;10.70;;;;;;;4.83;66.40;100492.44;5033927;28;20028;-90
2022/03/02 07:46:24;;;;;;;20.60;10.57;;;;;;;4.82;66.68;100504.00;5042534;28;20121;-89
2022/03/02 07:48:50;;;;;;;16.73;10.40;;;;;;;4.87;67.33;100493.97;5034815;28;20466;-90
2022/03/02 07:51:16;;;;;;;16.05;10.18;;;;;;;4.85;66.19;100495.88;5050452;28;20111;-89
2022/03/02 07:53:43;;;;;;;16.23;10.15;;;;;;;4.87;66.43;100497.47;5032656;28;20526;-90
2022/03/02 07:56:10;;;;;;;20.98;10.40;;;;;;;4.88;66.28;100498.34;5031822;28;20525;-90
2022/03/02 07:58:39;;;;;;;15.30;10.15;;;;;;;4.91;66.37;100495.50;5034070;28;20039;-90
2022/03/02 08:01:06;;;;;;;16.38;9.63;;;;;;;4.82;65.60;100499.53;5033041;28;20021;-90
2022/03/02 08:03:35;;;;;;;16.63;9.93;;;;;;;4.82;66.01;100501.34;5033161;28;20477;-90
2022/03/02 08:06:01;;;;;;;16.83;10.00;;;;;;;4.85;65.28;100499.38;5033336;28;20082;-90
2022/03/02 08:08:26;;;;;;;14.90;9.65;;;;;;;4.88;65.40;100495.69;5030312;28;20111;-89
2022/03/02 08:10:52;;;;;;;15.73;9.85;;;;;;;5.07;66.49;100499.81;5029387;28;20028;-89
2022/03/02 08:13:18;;;;;;;17.55;9.77;;;;;;;5.16;65.64;100494.91;5032492;28;20062;-90
2022/03/02 08:15:43;;;;;;;14.95;9.52;;;;;;;5.12;64.75;100491.59;5034067;28;20428;-89
2022/03/02 08:18:10;;;;;;;14.23;9.80;;;;;;;5.02;64.27;100499.25;5032926;28;20036;-89
2022/03/02 08:20:36;;;;;;;16.40;10.55;;;;;;;5.03;64.50;100490.34;5032990;28;20029;-90
2022/03/02 08:23:04;;;;;;;16.85;10.25;;;;;;;5.04;63.59;100502.66;5043757;28;20068;-90
2022/03/02 08:25:30;;;;;;;17.65;10.23;;;;;;;5.04;63.26;100504.44;5032152;28;20025;-89
2022/03/02 08:27:57;;;;;;;16.55;9.27;;;;;;;5.08;63.86;100508.63;5033156;28;20146;-90
2022/03/02 08:30:22;;;;;;;16.27;9.52;;;;;;;5.10;63.34;100513.84;5025738;28;20044;-90
2022/03/02 08:32:49;;;;;;;16.27;9.85;;;;;;;5.11;63.10;100502.28;5030560;28;20032;-89
2022/03/02 08:35:15;;;;;;;14.02;8.57;;;;;;;5.14;63.02;100502.13;5032652;28;20028;-90
2022/03/02 08:37:41;;;;;;;16.33;9.48;;;;;;;5.10;62.41;100504.09;5033414;28;20624;-89
2022/03/02 08:40:07;;;;;;;14.25;9.20;;;;;;;5.11;62.61;100492.53;5031416;28;20112;-89
2022/03/02 08:42:33;;;;;;;12.43;8.20;;;;;;;5.23;62.43;100499.81;5046861;28;20036;-90
2022/03/02 08:44:59;;;;;;;14.70;8.48;;;;;;;5.23;61.74;100498.94;5032505;28;20039;-90
2022/03/02 08:47:24;;;;;;;16.13;9.18;;;;;;;5.29;62.16;100496.78;5033082;28;20074;-89
2022/03/02 08:49:50;;;;;;;14.73;9.00;;;;;;;5.31;62.23;100496.69;5032162;28;20028;-90
2022/03/02 08:52:20;;;;;;;13.80;8.88;;;;;;;5.38;62.40;100487.41;5032033;28;20183;-89
2022/03/02 08:54:47;;;;;;;12.93;8.80;;;;;;;5.42;61.46;100491.59;5049058;28;20036;-89
2022/03/02 08:57:14;;;;;;;13.38;8.73;;;;;;;5.41;61.77;100487.25;5032356;28;20052;-90
2022/03/02 08:59:41;;;;;;;14.50;8.70;;;;;;;5.45;61.50;100480.81;5025100;28;20032;-89
2022/03/02 09:02:08;;;;;;;11.88;8.18;;;;;;;5.50;60.68;100477.88;5031713;28;20143;-89
2022/03/02 09:04:37;;;;;;;12.60;8.45;;;;;;;5.44;60.05;100483.53;5032198;28;20032;-89
2022/03/02 09:07:06;;;;;;;12.48;8.00;;;;;;;5.49;60.48;100476.16;5049063;28;20032;-90
2022/03/02 09:09:32;;;;;;;15.10;9.30;;;;;;;5.56;60.35;100465.09;5031697;28;20039;-89
2022/03/02 09:11:57;;;;;;;13.80;9.13;;;;;;;5.55;59.75;100466.03;5031789;28;20048;-89
2022/03/02 09:14:23;;;;;;;13.35;8.07;;;;;;;5.52;59.43;100462.72;5032246;28;20538;-89
2022/03/02 09:16:49;;;;;;;13.98;7.90;;;;;;;5.51;58.72;100467.16;5032756;28;20036;-89
2022/03/02 09:19:15;;;;;;;12.73;8.20;;;;;;;5.52;58.84;100460.91;5030762;28;20952;-89
2022/03/02 09:21:42;;;;;;;16.35;8.73;;;;;;;5.53;58.25;100453.81;5024549;28;20135;-89
2022/03/02 09:24:09;;;;;;;13.80;8.45;;;;;;;5.56;58.40;100450.97;5030768;28;20028;-89
2022/03/02 09:26:37;;;;;;;15.65;8.02;;;;;;;5.65;59.04;100445.94;5047734;28;20029;-89
2022/03/02 09:29:04;;;;;;;12.02;8.23;;;;;;;5.66;58.36;100447.66;5039156;28;20029;-89
2022/03/02 09:31:32;;;;;;;15.38;8.20;;;;;;;5.66;57.86;100436.19;5033937;28;20035;-89
2022/03/02 09:33:58;;;;;;;12.60;8.65;;;;;;;5.66;57.49;100441.50;5031289;28;20459;-90
2022/03/02 09:36:25;;;;;;;12.73;8.63;;;;;;;5.64;56.96;100438.09;5032104;28;20052;-90
2022/03/02 09:38:52;;;;;;;11.52;8.05;;;;;;;5.63;57.37;100439.88;5030337;28;20382;-90
2022/03/02 09:41:28;;;;;;;11.00;7.60;;;;;;;5.66;57.15;100433.53;5047718;28;20139;-90
2022/03/02 09:43:57;;;;;;;10.52;7.85;;;;;;;5.73;57.41;100436.69;5032307;28;20177;-89
2022/03/02 09:46:34;;;;;;;11.13;7.78;;;;;;;5.76;57.75;100441.81;5030520;28;20162;-90
2022/03/02 09:49:07;;;;;;;12.35;7.95;;;;;;;5.79;57.46;100433.66;5032657;28;20043;-90
2022/03/02 09:51:33;;;;;;;12.63;7.75;;;;;;;5.76;57.07;100432.03;5032195;28;20558;-90
2022/03/02 09:54:03;;;;;;;11.65;8.20;;;;;;;5.78;57.68;100435.44;5031859;28;20024;-89
2022/03/02 09:56:31;;;;;;;12.10;8.00;;;;;;;5.87;57.97;100434.03;5023889;28;20394;-89
2022/03/02 09:58:58;;;;;;;11.52;7.80;;;;;;;5.97;59.83;100425.41;5033583;28;20033;-89
2022/03/02 10:01:24;;;;;;;13.95;8.15;;;;;;;5.99;58.52;100423.50;5048290;28;20041;-90
2022/03/02 10:03:52;;;;;;;13.45;8.75;;;;;;;6.02;58.24;100433.09;5032660;28;20040;-90
2022/03/02 10:06:19;;;;;;;11.80;7.60;;;;;;;5.96;58.23;100429.00;5031429;28;20393;-89
2022/03/02 10:08:47;;;;;;;11.85;8.40;;;;;;;6.03;57.41;100420.66;5041892;28;20039;-90
2022/03/02 10:11:15;;;;;;;13.57;7.95;;;;;;;5.94;56.58;100422.94;5041871;28;20086;-90
2022/03/02 10:13:41;;;;;;;11.52;8.02;;;;;;;5.93;56.13;100423.91;5048438;28;20028;-90
2022/03/02 10:16:09;;;;;;;14.40;8.15;;;;;;;5.92;57.50;100418.69;5032518;28;20075;-90
2022/03/02 10:18:35;;;;;;;15.27;7.88;;;;;;;5.95;56.38;100415.84;5033135;28;20020;-90
2022/03/02 10:21:03;;;;;;;10.88;7.72;;;;;;;5.94;56.06;100419.44;5031627;28;20482;-89
2022/03/02 10:23:40;;;;;;;14.23;9.05;;;;;;;6.03;56.54;100418.00;5032364;28;20032;-89
2022/03/02 10:26:08;;;;;;;12.80;8.50;;;;;;;6.18;58.96;100417.06;5032222;28;20039;-90
2022/03/02 10:28:45;;;;;;;14.75;8.48;;;;;;;6.10;56.17;100419.31;5042034;28;20074;-90
2022/03/02 10:31:32;;;;;;;21.23;16.42;;;;;;;6.05;56.43;100422.25;5045979;28;20390;-90
2022/03/02 10:34:29;;;;;;;10.85;8.15;;;;;;;6.02;56.70;100413.66;5041982;28;20032;-89
2022/03/02 10:37:16;;;;;;;17.13;9.00;;;;;;;6.05;56.39;100410.78;5048297;28;20036;-89
2022/03/02 10:39:53;;;;;;;13.27;8.25;;;;;;;6.03;56.47;100415.34;5065932;28;20029;-90
2022/03/02 10:42:28;;;;;;;13.57;8.63;;;;;;;6.03;57.13;100412.69;5046665;28;20031;-89
2022/03/02 10:45:04;;;;;;;10.88;8.00;;;;;;;6.04;57.42;100419.72;5022697;28;20085;-90
2022/03/02 10:47:31;;;;;;;12.63;8.55;;;;;;;6.04;56.95;100409.94;5026969;28;20101;-90
2022/03/02 10:49:59;;;;;;;10.90;7.50;;;;;;;6.06;57.63;100412.50;5030909;28;20074;-89
2022/03/02 10:52:26;;;;;;;15.10;7.75;;;;;;;6.20;59.90;100410.69;5030688;28;20032;-90
2022/03/02 10:54:53;;;;;;;11.38;8.32;;;;;;;6.23;58.25;100413.16;5031336;28;20032;-89
2022/03/02 10:57:18;;;;;;;11.45;7.93;;;;;;;6.22;57.29;100415.91;5028549;28;20445;-90
2022/03/02 10:59:44;;;;;;;13.73;8.00;;;;;;;6.22;57.98;100414.09;5037298;28;20101;-89
2022/03/02 11:02:10;;;;;;;13.07;8.80;;;;;;;6.32;56.71;100411.69;5028861;28;20032;-89
2022/03/02 11:04:37;;;;;;;11.35;7.70;;;;;;;6.38;58.04;100413.94;5013053;28;20155;-89
2022/03/02 11:07:03;;;;;;;10.80;7.75;;;;;;;6.42;59.75;100407.47;5029577;28;20036;-89
2022/03/02 11:09:33;;;;;;;12.05;8.20;;;;;;;6.40;56.19;100414.69;5028584;28;20024;-90
2022/03/02 11:12:00;;;;;;;10.95;7.55;;;;;;;6.41;56.39;100415.56;5010876;28;20394;-89
2022/03/02 11:14:25;;;;;;;10.93;7.60;;;;;;;6.45;57.69;100414.41;5020458;28;20501;-89
2022/03/02 11:17:10;;;;;;;15.48;8.27;;;;;;;6.41;55.93;100403.13;5012425;28;20024;-90
2022/03/02 11:19:43;;;;;;;14.13;8.63;;;;;;;6.41;57.52;100403.13;5021755;28;20482;-90